Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:36;;;;;;;22.75;12.88;;;;;;;29.86;80.36;101176.28;5043339;28;69619;-30
2024/03/15 00:04:07;;;;;;;28.38;14.23;;;;;;;29.91;82.20;101174.63;5039783;28;65848;-33
2024/03/15 00:06:38;;;;;;;20.08;13.05;;;;;;;29.92;81.51;101178.16;5035328;28;70291;-32
2024/03/15 00:09:09;;;;;;;27.00;13.25;;;;;;;29.94;82.50;101184.19;5039164;28;66443;-33
2024/03/15 00:11:40;;;;;;;16.60;13.32;;;;;;;29.99;82.59;101182.53;5040819;28;70365;-31
2024/03/15 00:14:10;;;;;;;24.58;12.75;;;;;;;29.98;81.16;101188.16;5051908;28;65805;-32
2024/03/15 00:16:41;;;;;;;20.27;13.48;;;;;;;29.99;82.04;101181.72;5050049;28;69009;-33
2024/03/15 00:19:11;;;;;;;13.00;11.65;;;;;;;30.08;81.63;101193.97;5034968;28;64925;-31
2024/03/15 00:21:42;;;;;;;14.90;11.50;;;;;;;30.08;81.76;101196.69;5048172;28;69527;-30
2024/03/15 00:24:16;;;;;;;15.82;11.90;;;;;;;30.08;84.18;101199.38;5043590;28;66488;-31
2024/03/15 00:26:47;;;;;;;19.38;11.05;;;;;;;29.95;83.89;101175.88;5054902;28;70488;-32
2024/03/15 00:29:19;;;;;;;21.85;11.98;;;;;;;30.13;81.72;101193.38;5032390;28;66344;-31
2024/03/15 00:31:50;;;;;;;24.55;11.18;;;;;;;30.14;81.88;101203.97;5041361;28;70210;-32
2024/03/15 00:34:20;;;;;;;13.05;11.20;;;;;;;30.15;82.29;101200.25;5028256;28;66877;-32
2024/03/15 00:36:54;;;;;;;16.50;10.88;;;;;;;30.13;83.25;101210.44;5043503;28;69799;-31
2024/03/15 00:39:24;;;;;;;14.45;10.95;;;;;;;30.16;82.60;101215.41;5041537;28;66108;-31
2024/03/15 00:41:56;;;;;;;19.83;11.20;;;;;;;30.20;83.27;101222.09;5028393;28;70720;-30
2024/03/15 00:44:26;;;;;;;14.03;10.73;;;;;;;30.22;83.10;101220.03;5043607;28;67044;-31
2024/03/15 00:46:58;;;;;;;15.52;11.07;;;;;;;30.27;82.79;101222.94;5043191;28;68712;-31
2024/03/15 00:49:29;;;;;;;;;;;;;;;30.09;84.08;101224.56;5025980;28;65652;-34
2024/03/15 00:52:01;;;;;;;12.10;10.85;;;;;;;30.20;81.68;101222.09;5041660;28;68971;-31
2024/03/15 00:55:09;;;;;;;13.07;10.00;;;;;;;30.20;82.34;101235.63;5030164;28;65162;-34
2024/03/15 00:57:40;;;;;;;19.65;10.48;;;;;;;30.21;81.78;101234.56;5054533;28;69210;-32
2024/03/15 01:00:11;;;;;;;18.27;10.80;;;;;;;30.21;81.65;101236.44;5038835;28;66563;-32
2024/03/15 01:02:42;;;;;;;10.82;9.85;;;;;;;30.21;81.47;101231.88;5039898;28;70285;-31
2024/03/15 01:05:13;;;;;;;18.63;10.02;;;;;;;30.19;81.96;101235.81;5040790;28;66183;-32
2024/03/15 01:07:43;;;;;;;17.15;9.27;;;;;;;30.23;81.32;101245.25;5037164;28;70048;-31
2024/03/15 01:10:14;;;;;;;13.95;10.65;;;;;;;30.25;81.23;101251.25;5042181;28;65783;-32
2024/03/15 01:12:45;;;;;;;13.23;10.35;;;;;;;30.22;81.18;101257.09;5042572;28;70872;-32
2024/03/15 01:15:15;;;;;;;15.68;10.85;;;;;;;30.26;81.04;101248.34;5057754;28;66004;-31
2024/03/15 01:17:46;;;;;;;12.57;9.68;;;;;;;30.25;80.65;101252.09;5058991;28;69885;-31
2024/03/15 01:20:17;;;;;;;11.57;9.90;;;;;;;30.26;80.96;101256.47;5047756;28;67044;-31
2024/03/15 01:22:48;;;;;;;10.50;9.40;;;;;;;30.30;80.69;101272.28;5047658;28;70077;-32
2024/03/15 01:25:18;;;;;;;15.32;10.15;;;;;;;30.27;80.39;101263.53;5056473;28;66770;-31
2024/03/15 01:27:49;;;;;;;14.02;10.02;;;;;;;30.33;80.15;101271.88;5046062;28;69738;-30
2024/03/15 01:30:20;;;;;;;10.82;9.85;;;;;;;30.29;80.17;101260.63;5058346;28;68008;-33
2024/03/15 01:32:51;;;;;;;10.90;9.48;;;;;;;30.34;80.12;101268.13;5040668;28;70194;-32
2024/03/15 01:35:22;;;;;;;10.93;9.80;;;;;;;30.33;79.99;101275.41;5040225;28;66556;-30
2024/03/15 01:37:53;;;;;;;10.90;9.48;;;;;;;30.36;79.94;101280.41;5038123;28;69693;-31
2024/03/15 01:40:23;;;;;;;13.75;10.27;;;;;;;30.38;80.09;101274.78;5040596;28;66277;-30
2024/03/15 01:42:54;;;;;;;11.25;9.75;;;;;;;30.41;79.54;101282.50;5047206;28;69804;-31
2024/03/15 01:45:24;;;;;;;13.07;9.77;;;;;;;30.41;79.60;101283.31;5049005;28;65650;-31
2024/03/15 01:47:56;;;;;;;11.65;9.95;;;;;;;30.43;79.46;101286.66;5052021;28;70017;-31
2024/03/15 01:50:27;;;;;;;;;;;;;;;30.33;80.44;101285.41;5048103;28;66012;-31
2024/03/15 01:52:59;;;;;;;13.48;10.40;;;;;;;30.48;79.63;101288.75;5055245;28;70391;-31
2024/03/15 01:55:34;;;;;;;12.73;9.93;;;;;;;30.49;80.25;101283.13;5041522;28;65750;-31
2024/03/15 01:58:04;;;;;;;12.10;10.98;;;;;;;30.48;80.41;101280.63;5050765;28;70352;-31
2024/03/15 02:00:37;;;;;;;11.55;9.80;;;;;;;30.55;80.11;101294.16;5050189;28;65474;-31
2024/03/15 02:03:08;;;;;;;11.90;10.57;;;;;;;30.56;79.76;101301.22;5043817;28;70075;-31
2024/03/15 02:05:39;;;;;;;11.52;10.38;;;;;;;30.56;79.91;101291.22;5047113;28;66324;-31
2024/03/15 02:08:17;;;;;;;11.20;10.15;;;;;;;30.54;81.00;101293.34;5038736;28;70521;-30
2024/03/15 02:10:48;;;;;;;10.82;9.52;;;;;;;30.61;79.50;101299.56;5035916;28;65682;-32
2024/03/15 02:13:19;;;;;;;13.40;10.30;;;;;;;30.63;79.65;101296.66;5040644;28;70333;-31
2024/03/15 02:15:51;;;;;;;13.60;10.25;;;;;;;30.64;79.28;101304.56;5042244;28;66188;-32
2024/03/15 02:18:22;;;;;;;11.38;10.30;;;;;;;30.67;79.44;101303.31;5028611;28;69164;-31
2024/03/15 02:20:53;;;;;;;11.50;10.25;;;;;;;30.69;79.17;101296.66;5042628;28;66755;-32
2024/03/15 02:23:24;;;;;;;11.43;10.15;;;;;;;30.72;79.17;101300.81;5040797;28;69743;-31
2024/03/15 02:25:59;;;;;;;10.63;9.70;;;;;;;30.75;79.14;101304.97;5041385;28;66629;-31
2024/03/15 02:28:29;;;;;;;10.88;9.88;;;;;;;30.76;79.30;101301.22;5040046;28;70577;-32
2024/03/15 02:31:00;;;;;;;11.35;10.35;;;;;;;30.78;79.22;101299.16;5044706;28;66655;-32
2024/03/15 02:33:31;;;;;;;12.60;9.43;;;;;;;30.78;78.74;101293.72;5040070;28;71763;-32
2024/03/15 02:36:02;;;;;;;10.68;9.68;;;;;;;30.81;78.71;101293.34;5048544;28;66631;-32
2024/03/15 02:38:33;;;;;;;10.80;9.87;;;;;;;30.84;78.82;101298.34;5045864;28;70041;-30
2024/03/15 02:41:04;;;;;;;14.37;10.17;;;;;;;30.86;78.40;101301.66;5039975;28;68135;-31
2024/03/15 02:43:39;;;;;;;14.48;10.00;;;;;;;30.88;78.41;101288.75;5042610;28;69587;-32
2024/03/15 02:46:10;;;;;;;11.07;10.07;;;;;;;30.89;78.38;101288.53;5044066;28;65755;-32
2024/03/15 02:48:40;;;;;;;11.40;9.85;;;;;;;30.93;78.45;101283.53;5048926;28;69876;-31
2024/03/15 02:51:11;;;;;;;11.10;10.10;;;;;;;30.98;78.02;101283.75;5050516;28;66490;-31
2024/03/15 02:53:43;;;;;;;11.10;10.20;;;;;;;31.00;78.36;101280.81;5045990;28;70159;-33
2024/03/15 02:56:15;;;;;;;10.90;9.80;;;;;;;30.98;78.27;101269.34;5051851;28;66199;-33
2024/03/15 02:58:46;;;;;;;12.93;10.80;;;;;;;31.01;77.84;101269.78;5044406;28;69963;-33
2024/03/15 03:01:17;;;;;;;11.67;10.57;;;;;;;31.07;77.79;101274.34;5040540;28;67035;-33
2024/03/15 03:03:48;;;;;;;11.00;9.85;;;;;;;31.01;77.76;101253.53;5038733;28;69856;-32
2024/03/15 03:06:18;;;;;;;11.20;10.20;;;;;;;31.12;77.97;101257.44;5039416;28;66725;-31
2024/03/15 03:08:49;;;;;;;14.07;10.57;;;;;;;31.17;77.68;101257.63;5051781;28;70596;-32
2024/03/15 03:11:20;;;;;;;11.18;10.00;;;;;;;31.21;77.38;101252.63;5050197;28;66794;-34
2024/03/15 03:13:51;;;;;;;9.97;9.20;;;;;;;31.24;77.77;101252.19;5035193;28;70085;-33
2024/03/15 03:16:22;;;;;;;10.55;9.65;;;;;;;31.27;77.45;101243.63;5040931;28;66268;-31
2024/03/15 03:18:55;;;;;;;10.93;9.90;;;;;;;31.30;77.37;101232.38;5043188;28;69669;-32
2024/03/15 03:21:26;;;;;;;10.98;10.02;;;;;;;31.34;76.86;101244.44;5056382;28;65740;-33
2024/03/15 03:24:00;;;;;;;11.52;10.55;;;;;;;31.36;76.97;101236.94;5049302;28;70098;-31
2024/03/15 03:26:31;;;;;;;10.60;9.70;;;;;;;31.39;76.98;101231.09;5042189;28;65728;-33
2024/03/15 03:29:02;;;;;;;10.20;9.25;;;;;;;31.31;76.94;101206.91;5040563;28;69223;-31
2024/03/15 03:31:33;;;;;;;9.45;8.82;;;;;;;31.46;76.35;101229.19;5058480;28;66261;-32
2024/03/15 03:34:04;;;;;;;10.45;9.52;;;;;;;31.49;76.61;101226.06;5040438;28;69168;-32
2024/03/15 03:36:37;;;;;;;11.15;10.13;;;;;;;31.53;76.70;101227.25;5038592;28;67304;-32
2024/03/15 03:39:09;;;;;;;10.20;9.35;;;;;;;31.50;76.43;101218.75;5038695;28;69870;-32
2024/03/15 03:41:40;;;;;;;10.40;9.48;;;;;;;31.53;76.18;101205.56;5031008;28;65452;-32
2024/03/15 03:44:11;;;;;;;11.52;10.43;;;;;;;31.61;76.05;101212.63;5041848;28;70116;-32
2024/03/15 03:46:42;;;;;;;9.93;9.00;;;;;;;31.64;76.22;101206.78;5043380;28;66123;-33
2024/03/15 03:49:13;;;;;;;9.95;9.02;;;;;;;31.66;76.20;101204.69;5044110;28;70074;-31
2024/03/15 03:51:44;;;;;;;10.15;9.43;;;;;;;31.68;75.73;101199.88;5052143;28;66597;-32
2024/03/15 03:54:15;;;;;;;11.18;9.30;;;;;;;31.71;75.99;101195.91;5042900;28;70047;-31
2024/03/15 03:56:47;;;;;;;9.63;8.82;;;;;;;31.75;75.86;101194.41;5045664;28;66372;-32
2024/03/15 03:59:18;;;;;;;9.13;8.43;;;;;;;31.78;75.71;101183.09;5038713;28;70314;-31
2024/03/15 04:01:50;;;;;;;10.23;9.30;;;;;;;31.78;75.79;101185.81;5058684;28;65571;-32
2024/03/15 04:04:23;;;;;;;9.95;9.27;;;;;;;31.82;75.50;101181.63;5057107;28;69297;-31
2024/03/15 04:06:54;;;;;;;10.35;9.45;;;;;;;31.86;75.23;101176.59;5049757;28;66306;-33
2024/03/15 04:09:25;;;;;;;10.40;9.60;;;;;;;31.88;75.33;101178.03;5058783;28;70037;-32
2024/03/15 04:11:56;;;;;;;10.18;9.43;;;;;;;31.91;75.30;101174.91;5040421;28;66797;-31
2024/03/15 04:14:27;;;;;;;10.60;9.23;;;;;;;31.94;74.99;101173.63;5055330;28;70435;-31
2024/03/15 04:16:58;;;;;;;10.38;9.43;;;;;;;31.97;74.94;101162.34;5042796;28;65717;-32
2024/03/15 04:19:29;;;;;;;10.40;9.43;;;;;;;31.96;74.97;101161.50;5041475;28;68940;-32
2024/03/15 04:22:00;;;;;;;10.18;9.25;;;;;;;31.99;74.81;101152.94;5043052;28;66624;-32
2024/03/15 04:24:34;;;;;;;9.70;9.05;;;;;;;32.05;74.76;101157.47;5048826;28;70967;-31
2024/03/15 04:27:08;;;;;;;9.80;9.00;;;;;;;32.07;74.67;101145.53;5046391;28;65460;-31
2024/03/15 04:29:40;;;;;;;9.60;8.82;;;;;;;32.10;74.52;101129.66;5054823;28;70061;-31
2024/03/15 04:32:12;;;;;;;9.38;8.63;;;;;;;32.15;74.66;101126.28;5050756;28;66465;-31
2024/03/15 04:34:43;;;;;;;9.50;8.80;;;;;;;32.16;74.46;101125.25;5042985;28;69638;-32
2024/03/15 04:37:15;;;;;;;10.27;9.20;;;;;;;32.20;74.50;101118.28;5052462;28;66265;-31
2024/03/15 04:39:46;;;;;;;9.85;9.15;;;;;;;32.22;74.24;101114.31;5041812;28;69703;-34
2024/03/15 04:42:20;;;;;;;10.07;9.13;;;;;;;32.24;74.28;101122.25;5055942;28;65662;-31
2024/03/15 04:44:52;;;;;;;9.87;8.97;;;;;;;32.04;74.28;101087.97;5046242;28;70006;-31
2024/03/15 04:47:23;;;;;;;9.60;8.80;;;;;;;32.27;74.26;101114.47;5046906;28;66330;-31
2024/03/15 04:49:53;;;;;;;8.77;8.10;;;;;;;32.29;74.12;101106.13;5048117;28;69526;-32
2024/03/15 04:52:33;;;;;;;11.10;9.27;;;;;;;32.34;73.91;101106.25;5060199;28;66322;-32
2024/03/15 04:55:05;;;;;;;13.13;10.88;;;;;;;32.35;74.26;101102.50;5046192;28;70271;-33
2024/03/15 04:57:38;;;;;;;25.70;12.52;;;;;;;32.38;74.31;101093.88;5042160;28;66112;-31
2024/03/15 05:00:18;;;;;;;27.65;12.68;;;;;;;32.44;74.31;101097.59;5043629;28;69377;-34
2024/03/15 05:02:51;;;;;;;;;;;;;;;32.40;74.39;101096.38;5056214;28;66141;-31
2024/03/15 05:05:28;;;;;;;36.50;12.52;;;;;;;32.51;74.09;101090.22;5058095;28;70216;-33
2024/03/15 05:07:59;;;;;;;19.98;12.10;;;;;;;32.55;74.21;101082.47;5048202;28;66164;-32
2024/03/15 05:10:30;;;;;;;21.58;11.27;;;;;;;32.55;74.19;101082.47;5048344;28;69493;-31
2024/03/15 05:13:01;;;;;;;18.35;11.77;;;;;;;32.59;74.05;101089.91;5031485;28;65855;-32
2024/03/15 05:15:36;;;;;;;21.48;11.57;;;;;;;32.62;73.88;101075.06;5050110;28;69864;-31
2024/03/15 05:18:10;;;;;;;16.48;11.45;;;;;;;32.49;73.82;101047.00;5049689;28;67422;-35
2024/03/15 05:20:41;;;;;;;28.40;11.40;;;;;;;32.65;73.96;101066.44;5055726;28;70453;-36
2024/03/15 05:23:14;;;;;;;18.52;11.13;;;;;;;32.68;73.71;101066.84;5051918;28;66145;-34
2024/03/15 05:25:45;;;;;;;13.70;10.43;;;;;;;32.70;73.67;101063.88;5057655;28;69357;-31
2024/03/15 05:28:19;;;;;;;12.13;10.88;;;;;;;32.74;73.63;101059.66;5043271;28;66253;-32
2024/03/15 05:30:50;;;;;;;14.95;10.32;;;;;;;32.76;73.63;101062.13;5042896;28;70606;-31
2024/03/15 05:33:22;;;;;;;12.82;10.90;;;;;;;32.79;73.53;101057.09;5045914;28;66336;-32
2024/03/15 05:35:54;;;;;;;11.93;10.63;;;;;;;32.82;73.48;101047.63;5050754;28;69290;-32
2024/03/15 05:38:25;;;;;;;14.63;10.93;;;;;;;32.84;73.30;101038.19;5045533;28;66138;-32
2024/03/15 05:40:56;;;;;;;21.55;10.30;;;;;;;32.84;73.20;101035.47;5047924;28;70353;-32
2024/03/15 05:43:26;;;;;;;15.02;10.13;;;;;;;32.87;73.22;101026.03;5041681;28;65909;-31
2024/03/15 05:45:57;;;;;;;10.93;9.90;;;;;;;32.93;73.19;101031.41;5035873;28;70496;-32
2024/03/15 05:48:28;;;;;;;18.50;10.13;;;;;;;32.96;72.91;101024.66;5045260;28;67824;-32
2024/03/15 05:51:02;;;;;;;15.17;10.47;;;;;;;32.76;73.09;100984.19;5042721;28;70493;-30
2024/03/15 05:53:33;;;;;;;11.50;10.45;;;;;;;33.02;73.07;101022.94;5051579;28;65147;-32
2024/03/15 05:56:04;;;;;;;10.60;9.47;;;;;;;33.02;73.09;101012.06;5052056;28;71175;-33
2024/03/15 05:58:35;;;;;;;;;;;;;;;33.01;72.92;101004.97;5055538;28;65545;-33
2024/03/15 06:01:05;;;;;;;11.05;9.45;;;;;;;33.09;72.82;101004.63;5058165;28;70845;-37
2024/03/15 06:03:36;;;;;;;12.32;9.82;;;;;;;33.09;72.80;101005.47;5058247;28;66225;-32
2024/03/15 06:06:08;;;;;;;10.57;9.60;;;;;;;33.13;72.65;101000.41;5046293;28;70291;-32
2024/03/15 06:08:42;;;;;;;11.27;10.20;;;;;;;33.16;72.77;100997.22;5048779;28;66186;-32
2024/03/15 06:11:13;;;;;;;10.57;9.75;;;;;;;33.19;72.62;100991.31;5044363;28;69916;-31
2024/03/15 06:13:44;;;;;;;11.00;9.93;;;;;;;33.23;72.71;100989.78;5046695;28;64992;-32
2024/03/15 06:16:16;;;;;;;10.80;9.90;;;;;;;33.19;72.38;100975.00;5047702;28;71234;-32
2024/03/15 06:18:47;;;;;;;11.00;9.55;;;;;;;33.27;72.51;100979.28;5046092;28;65493;-34
2024/03/15 06:21:18;;;;;;;10.98;10.07;;;;;;;33.27;72.46;100973.84;5045965;28;70292;-32
2024/03/15 06:23:49;;;;;;;10.85;9.88;;;;;;;33.26;72.39;100962.13;5048531;28;65771;-32
2024/03/15 06:26:19;;;;;;;10.93;9.88;;;;;;;33.33;72.29;100949.25;5053206;28;69967;-31
2024/03/15 06:28:53;;;;;;;11.20;10.30;;;;;;;33.13;72.24;100922.41;5052795;28;65426;-33
2024/03/15 06:31:24;;;;;;;11.50;10.38;;;;;;;33.38;72.19;100949.38;5051934;28;70411;-32
2024/03/15 06:33:57;;;;;;;12.10;9.80;;;;;;;33.41;72.06;100945.34;5043362;28;66342;-32
2024/03/15 06:36:29;;;;;;;10.32;9.52;;;;;;;33.46;72.03;100941.91;5046316;28;70362;-32
2024/03/15 06:39:19;;;;;;;10.20;9.20;;;;;;;33.46;72.12;100931.03;5070068;28;66412;-31
2024/03/15 06:41:55;;;;;;;10.40;9.50;;;;;;;33.50;71.99;100915.91;5053124;28;70329;-32
2024/03/15 06:44:45;;;;;;;11.80;10.75;;;;;;;33.57;72.02;100922.06;5041275;28;66237;-31
2024/03/15 06:47:17;;;;;;;11.18;10.10;;;;;;;33.61;71.78;100917.81;5050990;28;69384;-31
2024/03/15 06:49:54;;;;;;;10.45;9.65;;;;;;;33.62;71.58;100903.16;5041342;28;65808;-33
2024/03/15 06:52:34;;;;;;;11.10;10.20;;;;;;;33.68;71.40;100901.38;5045064;28;70038;-31
2024/03/15 06:55:07;;;;;;;10.48;9.70;;;;;;;33.62;71.44;100894.16;5049873;28;65828;-33
2024/03/15 06:57:39;;;;;;;10.63;9.57;;;;;;;33.70;71.61;100893.81;5048884;28;69573;-33
2024/03/15 07:00:11;;;;;;;11.30;10.13;;;;;;;33.76;71.32;100893.66;5043422;28;66889;-33
2024/03/15 07:02:43;;;;;;;11.27;9.43;;;;;;;33.78;71.47;100885.28;5042398;28;69976;-33
2024/03/15 07:05:14;;;;;;;10.88;10.02;;;;;;;33.85;71.39;100890.56;5042969;28;67078;-32
2024/03/15 07:07:45;;;;;;;11.10;10.20;;;;;;;33.90;71.23;100882.50;5038213;28;71226;-32
2024/03/15 07:10:16;;;;;;;11.37;10.13;;;;;;;33.93;70.93;100882.84;5037272;28;67158;-31
2024/03/15 07:12:49;;;;;;;10.77;10.07;;;;;;;33.96;70.68;100882.41;5044827;28;70047;-32
2024/03/15 07:15:20;;;;;;;10.02;9.40;;;;;;;34.01;70.82;100881.66;5033785;28;65984;-32
2024/03/15 07:17:51;;;;;;;10.37;9.37;;;;;;;34.08;70.44;100876.13;5051032;28;70449;-33
2024/03/15 07:20:23;;;;;;;11.63;10.48;;;;;;;34.14;70.44;100878.69;5026213;28;65848;-31
2024/03/15 07:22:58;;;;;;;10.77;9.90;;;;;;;34.19;70.53;100875.25;5040533;28;69067;-34
2024/03/15 07:25:29;;;;;;;10.48;9.57;;;;;;;34.23;70.23;100870.94;5058017;28;64239;-32
2024/03/15 07:28:00;;;;;;;10.60;9.90;;;;;;;34.23;70.70;100863.59;5043875;28;70052;-32
2024/03/15 07:30:31;;;;;;;14.13;9.07;;;;;;;34.32;70.28;100857.75;5041288;28;65313;-33
2024/03/15 07:33:02;;;;;;;11.13;9.55;;;;;;;34.37;70.24;100860.56;5061668;28;70282;-32
2024/03/15 07:35:34;;;;;;;10.35;9.48;;;;;;;34.43;69.85;100854.16;5041867;28;66264;-33
2024/03/15 07:38:05;;;;;;;10.50;9.50;;;;;;;34.51;69.75;100861.91;5050137;28;68780;-34
2024/03/15 07:40:37;;;;;;;10.45;9.52;;;;;;;34.53;69.98;100859.78;5053830;28;67029;-31
2024/03/15 07:43:09;;;;;;;9.70;9.07;;;;;;;34.57;69.86;100855.50;5042430;28;69406;-32
2024/03/15 07:45:40;;;;;;;9.55;8.85;;;;;;;34.63;69.56;100854.56;5048768;28;66272;-32
2024/03/15 07:48:11;;;;;;;10.25;9.00;;;;;;;34.70;69.46;100855.19;5048661;28;69886;-32
2024/03/15 07:50:43;;;;;;;10.70;9.80;;;;;;;34.77;69.26;100859.66;5054810;28;65511;-34
2024/03/15 07:53:15;;;;;;;9.55;8.73;;;;;;;34.84;69.14;100871.22;5051082;28;69976;-34
2024/03/15 07:55:46;;;;;;;9.85;8.88;;;;;;;34.87;68.92;100860.66;5043698;28;66585;-34
2024/03/15 07:58:17;;;;;;;9.88;9.27;;;;;;;34.89;69.35;100855.78;5047541;28;70518;-34
2024/03/15 08:00:48;;;;;;;9.48;8.88;;;;;;;34.95;68.98;100864.03;5046763;28;66132;-35
2024/03/15 08:03:19;;;;;;;10.45;9.68;;;;;;;35.02;69.23;100868.25;5048195;28;70652;-33
2024/03/15 08:05:52;;;;;;;9.57;8.88;;;;;;;35.07;69.03;100873.78;5045860;28;65962;-32
2024/03/15 08:08:24;;;;;;;9.30;8.60;;;;;;;35.07;68.51;100854.72;5042009;28;69638;-35
2024/03/15 08:10:55;;;;;;;9.35;8.65;;;;;;;35.21;68.97;100865.28;5048483;28;66322;-33
2024/03/15 08:13:28;;;;;;;9.73;8.97;;;;;;;35.26;68.42;100862.63;5051859;28;69077;-34
2024/03/15 08:15:59;;;;;;;10.05;9.10;;;;;;;35.31;68.63;100860.78;5052016;28;65783;-33
2024/03/15 08:18:32;;;;;;;9.65;8.73;;;;;;;35.38;68.07;100860.59;5048249;28;71278;-32
2024/03/15 08:21:07;;;;;;;10.05;9.05;;;;;;;35.44;67.80;100854.16;5052835;28;65323;-35
2024/03/15 08:23:38;;;;;;;9.70;8.52;;;;;;;35.49;67.66;100854.22;5039236;28;69898;-32
2024/03/15 08:26:09;;;;;;;9.20;8.57;;;;;;;35.54;67.50;100859.72;5037625;28;66044;-32
2024/03/15 08:28:41;;;;;;;9.32;8.63;;;;;;;35.52;67.34;100834.63;5041741;28;70272;-33
2024/03/15 08:31:12;;;;;;;8.70;8.20;;;;;;;35.67;67.83;100852.31;5049254;28;66773;-33
2024/03/15 08:33:47;;;;;;;9.13;8.35;;;;;;;35.74;67.77;100858.38;5039501;28;69793;-33
2024/03/15 08:36:19;;;;;;;9.15;8.50;;;;;;;35.81;67.14;100848.09;5052734;28;66424;-33
2024/03/15 08:38:51;;;;;;;8.70;8.18;;;;;;;35.86;67.18;100845.44;5047755;28;70511;-32
2024/03/15 08:41:22;;;;;;;8.75;8.18;;;;;;;35.93;66.95;100845.22;5052532;28;65257;-32
2024/03/15 08:43:54;;;;;;;8.88;8.27;;;;;;;36.00;67.52;100840.41;5055922;28;71084;-32
2024/03/15 08:46:25;;;;;;;9.52;8.63;;;;;;;36.06;66.75;100833.13;5057646;28;66302;-33
2024/03/15 08:48:58;;;;;;;8.10;7.55;;;;;;;36.12;67.29;100834.81;5031004;28;70539;-32
2024/03/15 08:51:29;;;;;;;9.43;8.50;;;;;;;36.18;66.88;100825.59;5051610;28;67919;-32
2024/03/15 08:54:01;;;;;;;9.23;8.60;;;;;;;36.24;66.40;100830.00;5042498;28;69051;-32
2024/03/15 08:56:32;;;;;;;8.63;8.02;;;;;;;36.28;66.76;100824.88;5045967;28;65097;-33
2024/03/15 08:59:04;;;;;;;8.80;8.17;;;;;;;36.36;66.84;100832.56;5049053;28;69309;-32
2024/03/15 09:01:36;;;;;;;8.60;7.90;;;;;;;36.44;66.53;100838.41;5041351;28;65729;-32
2024/03/15 09:04:10;;;;;;;8.93;7.90;;;;;;;36.47;66.03;100840.63;5044125;28;70064;-32
2024/03/15 09:06:41;;;;;;;8.30;7.80;;;;;;;36.57;65.71;100841.81;5041793;28;66677;-31
2024/03/15 09:09:14;;;;;;;8.10;7.28;;;;;;;36.60;65.75;100844.84;5043567;28;68935;-32
2024/03/15 09:11:46;;;;;;;8.00;7.50;;;;;;;36.68;65.98;100846.28;5046335;28;65977;-32
2024/03/15 09:14:20;;;;;;;8.27;7.68;;;;;;;36.75;65.60;100848.78;5041099;28;69768;-32
2024/03/15 09:16:51;;;;;;;8.23;7.53;;;;;;;36.81;65.03;100845.84;5059584;28;66257;-32
2024/03/15 09:19:22;;;;;;;8.05;7.32;;;;;;;36.77;64.27;100855.63;5054488;28;70972;-34
2024/03/15 09:21:55;;;;;;;8.43;7.93;;;;;;;36.76;65.15;100856.75;5058744;28;65056;-33
2024/03/15 09:24:26;;;;;;;9.73;8.82;;;;;;;36.70;63.99;100854.22;5041270;28;70267;-33
2024/03/15 09:26:57;;;;;;;10.10;8.38;;;;;;;36.71;64.14;100862.16;5051520;28;66177;-32
2024/03/15 09:29:27;;;;;;;10.18;9.27;;;;;;;36.76;64.68;100864.94;5047152;28;69465;-32
2024/03/15 09:32:00;;;;;;;10.43;8.75;;;;;;;36.86;64.52;100865.03;5047236;28;66616;-31
2024/03/15 09:34:46;;;;;;;8.68;8.10;;;;;;;36.86;64.17;100861.44;5057153;28;69556;-32
2024/03/15 09:37:19;;;;;;;8.13;7.53;;;;;;;36.95;64.73;100861.81;5057193;28;66291;-34
2024/03/15 09:39:53;;;;;;;8.95;8.25;;;;;;;36.96;63.96;100868.91;5057203;28;70347;-32
2024/03/15 09:42:24;;;;;;;9.13;8.30;;;;;;;37.01;64.09;100875.28;5045271;28;66297;-32
2024/03/15 09:45:01;;;;;;;8.68;7.97;;;;;;;37.04;63.19;100871.19;5040887;28;70366;-34
2024/03/15 09:47:32;;;;;;;9.32;8.27;;;;;;;37.09;63.90;100882.16;5046124;28;65499;-31
2024/03/15 09:50:05;;;;;;;9.63;8.68;;;;;;;37.12;63.48;100878.91;5045036;28;69274;-33
2024/03/15 09:52:37;;;;;;;8.82;8.07;;;;;;;37.16;63.14;100890.13;5058022;28;65891;-33
2024/03/15 09:55:16;;;;;;;8.38;7.78;;;;;;;37.15;62.14;100889.31;5046150;28;71822;-32
2024/03/15 09:57:49;;;;;;;9.57;8.63;;;;;;;37.25;63.53;100886.66;5026006;28;64989;-32
2024/03/15 10:00:21;;;;;;;8.73;8.02;;;;;;;37.25;62.91;100883.91;5044526;28;70202;-33
2024/03/15 10:02:55;;;;;;;8.80;8.10;;;;;;;37.25;63.56;100883.91;5057204;28;66563;-32
2024/03/15 10:05:26;;;;;;;8.82;7.97;;;;;;;37.31;63.25;100893.78;5050958;28;70582;-33
2024/03/15 10:07:57;;;;;;;8.85;7.93;;;;;;;37.30;63.49;100889.41;5044617;28;66010;-33
2024/03/15 10:10:27;;;;;;;8.73;8.02;;;;;;;37.33;63.37;100891.63;5045076;28;70178;-32
2024/03/15 10:12:58;;;;;;;9.50;8.70;;;;;;;37.31;63.12;100888.31;5042031;28;65563;-31
2024/03/15 10:15:29;;;;;;;8.63;7.82;;;;;;;37.38;62.60;100895.47;5044212;28;71807;-32
2024/03/15 10:18:00;;;;;;;8.80;8.07;;;;;;;37.37;62.70;100891.09;5040367;28;66363;-33
2024/03/15 10:20:33;;;;;;;8.98;8.20;;;;;;;37.38;62.99;100892.72;5035068;28;70598;-33
2024/03/15 10:23:10;;;;;;;9.10;8.27;;;;;;;37.22;61.39;100867.19;5059217;28;66853;-32
2024/03/15 10:25:41;;;;;;;10.18;7.95;;;;;;;37.33;62.44;100886.16;5040820;28;70452;-33
2024/03/15 10:28:19;;;;;;;8.93;8.15;;;;;;;37.35;62.43;100903.09;5049584;28;66340;-32
2024/03/15 10:30:50;;;;;;;10.57;8.45;;;;;;;37.35;63.01;100899.56;5043905;28;70113;-32
2024/03/15 10:33:21;;;;;;;8.88;8.38;;;;;;;37.34;63.05;100908.88;5048979;28;66575;-31
2024/03/15 10:35:53;;;;;;;9.82;8.70;;;;;;;37.32;63.05;100909.13;5047886;28;69715;-31
2024/03/15 10:38:24;;;;;;;;;;;;;;;37.14;62.16;100920.50;5061461;28;66111;-31
2024/03/15 10:40:59;;;;;;;9.63;8.73;;;;;;;37.29;62.47;100923.31;5052496;28;69775;-33
2024/03/15 10:43:30;;;;;;;9.05;8.35;;;;;;;37.22;62.63;100916.41;5053431;28;66888;-32
2024/03/15 10:46:02;;;;;;;11.30;8.93;;;;;;;37.22;62.45;100920.00;5048723;28;70430;-32
2024/03/15 10:48:34;;;;;;;10.27;9.38;;;;;;;37.15;63.44;100918.56;5051828;28;66020;-32
2024/03/15 10:51:07;;;;;;;10.05;9.18;;;;;;;37.02;63.08;100900.69;5050966;28;70632;-32
2024/03/15 10:53:39;;;;;;;10.88;9.80;;;;;;;37.15;63.16;100927.59;5040636;28;66221;-33
2024/03/15 10:56:12;;;;;;;9.95;8.95;;;;;;;37.14;63.52;100931.44;5040122;28;70823;-32
2024/03/15 10:58:44;;;;;;;14.85;10.07;;;;;;;37.09;63.16;100934.94;5050715;28;65822;-34
2024/03/15 11:01:15;;;;;;;13.13;11.05;;;;;;;37.05;63.94;100928.34;5042670;28;70802;-32
2024/03/15 11:03:47;;;;;;;12.60;11.48;;;;;;;37.04;64.28;100936.81;5058866;28;65795;-31
2024/03/15 11:06:20;;;;;;;14.70;13.02;;;;;;;36.86;64.91;100925.16;5044563;28;69654;-32
2024/03/15 11:08:51;;;;;;;;;;;;;;;36.79;65.16;100930.00;5051277;28;64853;-33
2024/03/15 11:11:22;;;;;;;16.65;11.80;;;;;;;36.85;64.62;100934.44;5042485;28;69810;-31
2024/03/15 11:13:53;;;;;;;16.27;11.43;;;;;;;36.75;64.67;100947.19;5054660;28;66628;-32
2024/03/15 11:16:24;;;;;;;;;;;;;;;36.67;64.92;100952.06;5045054;28;69144;-32
2024/03/15 11:19:04;;;;;;;16.92;12.25;;;;;;;36.55;65.21;100934.16;5042508;28;65714;-32
2024/03/15 11:21:36;;;;;;;13.17;11.77;;;;;;;36.60;65.71;100950.59;5048268;28;70197;-31
2024/03/15 11:24:07;;;;;;;16.75;11.88;;;;;;;36.55;65.17;100950.53;5053154;28;66798;-32
2024/03/15 11:26:38;;;;;;;16.85;12.30;;;;;;;36.50;65.35;100961.38;5040210;28;69785;-31
2024/03/15 11:29:19;;;;;;;13.57;12.27;;;;;;;36.47;65.54;100955.38;5047878;28;65848;-32
2024/03/15 11:31:49;;;;;;;14.18;11.57;;;;;;;36.32;65.80;100960.66;5044372;28;70496;-32
2024/03/15 11:34:22;;;;;;;13.88;12.07;;;;;;;36.34;66.18;100971.34;5041243;28;65933;-33
2024/03/15 11:36:54;;;;;;;17.15;12.80;;;;;;;36.27;66.08;100971.50;5046290;28;70839;-32
2024/03/15 11:39:25;;;;;;;13.60;12.23;;;;;;;36.21;65.86;100975.28;5046395;28;65278;-32
2024/03/15 11:42:02;;;;;;;12.93;11.73;;;;;;;36.05;66.41;100966.06;5047667;28;70100;-32