Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:42;;;;;;;15.65;5.95;;;;;;;10.61;80.84;96797.19;4982195;28;20126;-67
2023/05/25 00:04:09;;;;;;;16.55;5.90;;;;;;;10.50;81.73;96790.72;4979237;28;20116;-67
2023/05/25 00:06:40;;;;;;;13.82;5.55;;;;;;;10.54;80.73;96788.06;4969110;28;20046;-66
2023/05/25 00:09:06;;;;;;;12.27;5.05;;;;;;;10.53;81.28;96787.25;4959754;28;20123;-69
2023/05/25 00:11:51;;;;;;;10.52;5.03;;;;;;;10.48;81.82;96785.63;4992115;28;20046;-68
2023/05/25 00:14:36;;;;;;;14.90;5.38;;;;;;;10.50;82.13;96780.56;4995504;28;20391;-67
2023/05/25 00:17:02;;;;;;;14.00;6.45;;;;;;;10.46;81.77;96778.91;5000428;28;20053;-69
2023/05/25 00:19:31;;;;;;;15.38;5.40;;;;;;;10.43;81.06;96776.91;4997923;28;20185;-66
2023/05/25 00:22:00;;;;;;;14.27;5.07;;;;;;;10.43;81.61;96777.69;5001909;28;20415;-68
2023/05/25 00:24:26;;;;;;;;;;;;;;;10.41;82.08;96773.75;4998544;28;20503;-67
2023/05/25 00:26:51;;;;;;;18.23;5.28;;;;;;;10.38;81.78;96771.72;5001943;28;19920;-68
2023/05/25 00:29:37;;;;;;;12.13;5.38;;;;;;;10.36;81.90;96765.81;4985661;28;20128;-66
2023/05/25 00:32:02;;;;;;;12.05;4.93;;;;;;;10.37;82.77;96768.22;4999811;28;20213;-70
2023/05/25 00:34:28;;;;;;;15.35;6.10;;;;;;;10.35;82.17;96765.00;4999411;28;20049;-68
2023/05/25 00:36:53;;;;;;;12.60;6.13;;;;;;;10.35;83.70;96775.19;5002509;28;20038;-68
2023/05/25 00:39:20;;;;;;;10.23;5.55;;;;;;;10.22;86.19;96767.09;4997387;28;20060;-69
2023/05/25 00:41:47;;;;;;;16.63;5.78;;;;;;;10.17;86.64;96766.59;5002221;28;20387;-68
2023/05/25 00:44:14;;;;;;;16.55;5.45;;;;;;;10.05;87.97;96770.31;4995924;28;20046;-68
2023/05/25 00:46:47;;;;;;;13.10;5.40;;;;;;;9.97;92.22;96772.09;5001182;28;20037;-68
2023/05/25 00:49:13;;;;;;;13.27;6.50;;;;;;;9.92;92.68;96767.72;4996598;28;20139;-69
2023/05/25 00:51:40;;;;;;;12.40;6.00;;;;;;;9.85;94.26;96773.03;5001701;28;20116;-68
2023/05/25 00:54:06;;;;;;;19.67;6.70;;;;;;;9.81;95.10;96774.09;4996317;28;20443;-67
2023/05/25 00:56:37;;;;;;;13.77;6.65;;;;;;;9.64;98.00;96762.44;5002085;28;20069;-67
2023/05/25 00:59:05;;;;;;;17.08;7.05;;;;;;;9.56;100.00;96774.38;4999394;28;20041;-70
2023/05/25 01:01:38;;;;;;;19.73;7.25;;;;;;;9.55;99.39;96768.13;5001550;28;20077;-68
2023/05/25 01:04:08;;;;;;;19.55;8.90;;;;;;;9.52;100.00;96768.03;4998168;28;20128;-71
2023/05/25 01:06:35;;;;;;;16.30;6.97;;;;;;;9.38;100.00;96766.59;4998478;28;20069;-67
2023/05/25 01:09:04;;;;;;;13.88;7.15;;;;;;;9.28;100.00;96769.09;5000659;28;20402;-68
2023/05/25 01:11:35;;;;;;;13.90;7.40;;;;;;;9.22;100.00;96765.84;5000162;28;20049;-69
2023/05/25 01:14:01;;;;;;;18.55;7.38;;;;;;;9.19;100.00;96759.13;5001384;28;20073;-68
2023/05/25 01:16:28;;;;;;;13.88;7.28;;;;;;;9.14;100.00;96769.56;4996807;28;20487;-68
2023/05/25 01:18:54;;;;;;;18.27;8.25;;;;;;;9.12;100.00;96758.97;5001476;28;20052;-68
2023/05/25 01:22:06;;;;;;;17.75;7.72;;;;;;;9.03;100.00;96752.91;4996570;28;20046;-69
2023/05/25 01:24:48;;;;;;;22.63;8.05;;;;;;;8.98;100.00;96747.72;4992468;28;20045;-69
2023/05/25 01:27:19;;;;;;;22.77;9.07;;;;;;;8.97;100.00;96744.19;4997239;28;20038;-67
2023/05/25 01:29:45;;;;;;;15.38;8.00;;;;;;;8.93;100.00;96756.19;5001826;28;20133;-67
2023/05/25 01:32:12;;;;;;;15.27;8.15;;;;;;;8.88;100.00;96740.88;4995647;28;20513;-68
2023/05/25 01:34:40;;;;;;;16.55;7.55;;;;;;;8.88;100.00;96738.13;5000208;28;20050;-69
2023/05/25 01:37:05;;;;;;;21.02;8.70;;;;;;;8.85;100.00;96738.84;4995618;28;20108;-67
2023/05/25 01:39:31;;;;;;;18.05;8.25;;;;;;;8.86;100.00;96745.91;5001981;28;20038;-68
2023/05/25 01:41:56;;;;;;;16.25;8.50;;;;;;;8.86;100.00;96743.16;5001475;28;20041;-69
2023/05/25 01:44:22;;;;;;;16.88;8.35;;;;;;;8.82;100.00;96736.03;4996264;28;20896;-68
2023/05/25 01:46:54;;;;;;;20.00;8.30;;;;;;;8.97;100.00;96746.16;4999825;28;20380;-68
2023/05/25 01:49:42;;;;;;;20.63;8.73;;;;;;;8.91;100.00;96744.81;4996594;28;20056;-69
2023/05/25 01:52:31;;;;;;;16.73;8.27;;;;;;;8.87;100.00;96744.72;4998928;28;20507;-74
2023/05/25 01:55:05;;;;;;;16.00;8.35;;;;;;;8.93;100.00;96750.72;5020895;28;20114;-74
2023/05/25 01:57:36;;;;;;;21.40;8.07;;;;;;;8.98;100.00;96753.19;5005197;28;20046;-69
2023/05/25 02:00:03;;;;;;;19.83;8.07;;;;;;;8.94;100.00;96746.84;5005199;28;20077;-72
2023/05/25 02:02:31;;;;;;;18.08;8.18;;;;;;;8.92;100.00;96746.41;5017638;28;20483;-71
2023/05/25 02:04:57;;;;;;;22.13;8.35;;;;;;;8.92;100.00;96744.47;5005113;28;20376;-72
2023/05/25 02:07:22;;;;;;;17.77;8.15;;;;;;;8.97;100.00;96741.47;4997178;28;20057;-72
2023/05/25 02:09:48;;;;;;;20.92;9.05;;;;;;;8.94;100.00;96744.13;5005451;28;20053;-72
2023/05/25 02:12:13;;;;;;;15.30;7.38;;;;;;;8.95;100.00;96756.63;5000919;28;20042;-72
2023/05/25 02:14:39;;;;;;;21.60;7.60;;;;;;;8.96;100.00;96752.75;5002988;28;20499;-71
2023/05/25 02:17:04;;;;;;;16.75;7.72;;;;;;;8.94;100.00;96741.38;5000477;28;20514;-70
2023/05/25 02:19:30;;;;;;;18.48;7.95;;;;;;;8.95;100.00;96737.50;5003911;28;20064;-73
2023/05/25 02:21:55;;;;;;;15.18;7.75;;;;;;;9.04;100.00;96729.09;5004293;28;20034;-72
2023/05/25 02:24:23;;;;;;;18.17;7.53;;;;;;;9.06;100.00;96733.09;4996318;28;20135;-72
2023/05/25 02:26:49;;;;;;;16.05;7.78;;;;;;;9.07;100.00;96737.38;5019992;28;20407;-73
2023/05/25 02:29:15;;;;;;;22.05;8.40;;;;;;;9.05;100.00;96738.91;5000565;28;20041;-72
2023/05/25 02:31:40;;;;;;;18.67;7.95;;;;;;;9.06;100.00;96735.03;5004715;28;20046;-73
2023/05/25 02:34:05;;;;;;;14.23;8.15;;;;;;;9.12;100.00;96730.88;4998224;28;20499;-72
2023/05/25 02:36:33;;;;;;;18.83;8.05;;;;;;;9.06;100.00;96730.34;5005188;28;20073;-72
2023/05/25 02:38:59;;;;;;;17.63;7.32;;;;;;;9.10;100.00;96731.22;5003959;28;20176;-71
2023/05/25 02:41:26;;;;;;;15.25;7.55;;;;;;;9.07;100.00;96734.66;4999015;28;20042;-71
2023/05/25 02:43:55;;;;;;;16.75;7.65;;;;;;;9.10;100.00;96733.94;5004026;28;20133;-71
2023/05/25 02:46:21;;;;;;;12.20;6.13;;;;;;;9.02;100.00;96729.47;4999577;28;20050;-71
2023/05/25 02:48:47;;;;;;;16.38;7.13;;;;;;;8.98;100.00;96736.78;5005436;28;20101;-70
2023/05/25 02:51:12;;;;;;;20.02;7.57;;;;;;;8.99;100.00;96741.13;5013597;28;20613;-71
2023/05/25 02:53:38;;;;;;;17.02;7.28;;;;;;;8.96;100.00;96747.28;5018741;28;20061;-72
2023/05/25 02:56:04;;;;;;;16.92;7.53;;;;;;;8.97;100.00;96744.19;5001155;28;20499;-73
2023/05/25 02:58:29;;;;;;;21.50;7.55;;;;;;;8.97;100.00;96733.28;5004395;28;20125;-71
2023/05/25 03:00:55;;;;;;;17.50;7.30;;;;;;;8.95;100.00;96729.31;5003226;28;20189;-73
2023/05/25 03:03:21;;;;;;;23.38;7.05;;;;;;;8.91;100.00;96729.25;4998007;28;20064;-72
2023/05/25 03:05:47;;;;;;;19.10;7.30;;;;;;;8.88;100.00;96724.47;5003190;28;20041;-72
2023/05/25 03:08:13;;;;;;;20.17;6.85;;;;;;;8.83;100.00;96734.88;4980377;28;20053;-73
2023/05/25 03:10:38;;;;;;;16.58;7.45;;;;;;;8.80;100.00;96729.00;5002196;28;20398;-72
2023/05/25 03:13:03;;;;;;;14.60;6.78;;;;;;;8.80;100.00;96729.00;5000095;28;20108;-72
2023/05/25 03:15:29;;;;;;;18.88;7.82;;;;;;;8.74;100.00;96726.88;5002497;28;20046;-71
2023/05/25 03:17:59;;;;;;;17.52;7.45;;;;;;;8.68;100.00;96718.16;5004158;28;20159;-73
2023/05/25 03:20:25;;;;;;;14.77;7.07;;;;;;;8.69;100.00;96721.69;4999052;28;20180;-73
2023/05/25 03:22:50;;;;;;;13.57;6.90;;;;;;;8.71;100.00;96727.56;5003637;28;20045;-73
2023/05/25 03:25:16;;;;;;;17.25;6.63;;;;;;;8.66;100.00;96725.91;4998956;28;20042;-74
2023/05/25 03:27:41;;;;;;;13.18;6.63;;;;;;;8.68;100.00;96741.91;5003267;28;20038;-73
2023/05/25 03:30:07;;;;;;;15.55;7.00;;;;;;;8.68;100.00;96733.72;5012794;28;20069;-73
2023/05/25 03:32:33;;;;;;;14.50;6.72;;;;;;;8.67;100.00;96743.09;5018704;28;20116;-73
2023/05/25 03:34:58;;;;;;;16.30;6.70;;;;;;;8.65;100.00;96745.38;5018270;28;20545;-73
2023/05/25 03:37:24;;;;;;;16.02;6.60;;;;;;;8.63;100.00;96747.66;4999377;28;20037;-72
2023/05/25 03:39:49;;;;;;;16.25;7.20;;;;;;;8.56;100.00;96751.78;5003697;28;20156;-72
2023/05/25 03:42:15;;;;;;;13.57;6.80;;;;;;;8.55;100.00;96755.69;5014384;28;20038;-72
2023/05/25 03:44:40;;;;;;;17.33;6.40;;;;;;;8.62;100.00;96744.13;5004036;28;20490;-73
2023/05/25 03:47:06;;;;;;;16.30;7.00;;;;;;;8.60;100.00;96749.94;4999390;28;20120;-73
2023/05/25 03:49:31;;;;;;;19.50;7.03;;;;;;;8.56;100.00;96751.00;5019186;28;20049;-72
2023/05/25 03:52:00;;;;;;;15.48;6.32;;;;;;;8.53;100.00;96748.97;5018405;28;20499;-72
2023/05/25 03:54:25;;;;;;;16.20;6.90;;;;;;;8.56;100.00;96754.53;4995434;28;20042;-72
2023/05/25 03:56:51;;;;;;;17.88;6.82;;;;;;;8.55;100.00;96757.59;5003171;28;20581;-73
2023/05/25 03:59:17;;;;;;;17.00;8.00;;;;;;;8.56;100.00;96764.66;5012915;28;20044;-73
2023/05/25 04:01:43;;;;;;;16.40;7.15;;;;;;;8.54;100.00;96765.00;5002957;28;20045;-73
2023/05/25 04:04:08;;;;;;;17.10;7.60;;;;;;;8.58;100.00;96770.56;4997066;28;20049;-72
2023/05/25 04:06:36;;;;;;;14.57;7.10;;;;;;;8.60;100.00;96766.31;5002277;28;20042;-72
2023/05/25 04:09:03;;;;;;;16.52;5.93;;;;;;;8.83;100.00;96760.25;5001766;28;20042;-72
2023/05/25 04:11:28;;;;;;;16.55;6.10;;;;;;;8.96;100.00;96760.94;5000327;28;20125;-73
2023/05/25 04:13:54;;;;;;;11.80;6.28;;;;;;;8.88;100.00;96761.94;5000916;28;20136;-73
2023/05/25 04:16:20;;;;;;;18.80;7.38;;;;;;;8.92;100.00;96765.53;5004994;28;20034;-73
2023/05/25 04:18:46;;;;;;;16.65;6.47;;;;;;;8.90;100.00;96760.41;5029484;28;20065;-73
2023/05/25 04:21:11;;;;;;;14.65;6.00;;;;;;;8.96;100.00;96769.13;4999476;28;20484;-73
2023/05/25 04:23:37;;;;;;;12.57;5.93;;;;;;;8.91;100.00;96758.47;5001190;28;20044;-74
2023/05/25 04:26:02;;;;;;;16.15;6.63;;;;;;;8.92;100.00;96776.47;5000097;28;20495;-73
2023/05/25 04:28:28;;;;;;;14.70;5.70;;;;;;;8.97;100.00;96768.00;4998967;28;20053;-72
2023/05/25 04:30:58;;;;;;;15.95;6.55;;;;;;;9.15;100.00;96768.41;5002065;28;20038;-74
2023/05/25 04:33:28;;;;;;;13.25;6.40;;;;;;;9.06;100.00;96770.56;4996629;28;20057;-73
2023/05/25 04:35:57;;;;;;;18.60;7.07;;;;;;;9.14;100.00;96769.56;5001753;28;20041;-73
2023/05/25 04:38:23;;;;;;;16.90;6.47;;;;;;;9.08;100.00;96771.78;4997404;28;20458;-73
2023/05/25 04:40:50;;;;;;;24.50;7.18;;;;;;;9.11;100.00;96768.34;5001978;28;20149;-73
2023/05/25 04:43:17;;;;;;;16.90;7.72;;;;;;;9.25;100.00;96773.31;4997635;28;20057;-73
2023/05/25 04:45:45;;;;;;;13.43;6.78;;;;;;;9.29;100.00;96778.84;5002230;28;20100;-73
2023/05/25 04:48:12;;;;;;;17.55;7.20;;;;;;;9.26;100.00;96776.84;5011574;28;20379;-72
2023/05/25 04:50:41;;;;;;;17.73;6.40;;;;;;;9.32;100.00;96770.75;5000936;28;20034;-71
2023/05/25 04:53:07;;;;;;;17.33;7.55;;;;;;;9.29;100.00;96767.94;4996720;28;20133;-72
2023/05/25 04:55:32;;;;;;;15.68;6.78;;;;;;;9.48;100.00;96778.91;5017030;28;20546;-72
2023/05/25 04:57:58;;;;;;;17.00;6.88;;;;;;;9.84;100.00;96779.66;5001787;28;20041;-71
2023/05/25 05:00:23;;;;;;;13.32;6.93;;;;;;;10.07;99.73;96782.47;4996613;28;20550;-68
2023/05/25 05:02:50;;;;;;;15.85;6.35;;;;;;;10.54;98.18;96793.53;5001434;28;20125;-68
2023/05/25 05:05:16;;;;;;;13.73;6.32;;;;;;;11.13;94.11;96785.88;4995515;28;20096;-69
2023/05/25 05:07:41;;;;;;;18.85;7.07;;;;;;;10.80;93.45;96779.09;5001535;28;20042;-68
2023/05/25 05:10:07;;;;;;;16.20;6.85;;;;;;;11.03;94.06;96787.31;4996970;28;20042;-69
2023/05/25 05:12:32;;;;;;;14.32;6.05;;;;;;;11.18;94.41;96789.13;5001586;28;20073;-72
2023/05/25 05:14:58;;;;;;;15.65;6.57;;;;;;;10.83;94.62;96790.13;5003070;28;20053;-71
2023/05/25 05:17:25;;;;;;;13.50;6.32;;;;;;;10.97;93.80;96781.34;4997904;28;20080;-71
2023/05/25 05:19:50;;;;;;;17.25;7.57;;;;;;;10.77;94.68;96808.03;5002921;28;20041;-70
2023/05/25 05:22:16;;;;;;;13.15;6.47;;;;;;;11.38;92.74;96799.97;4997589;28;20458;-72
2023/05/25 05:24:41;;;;;;;16.17;7.13;;;;;;;11.50;90.90;96797.00;4999408;28;20491;-70
2023/05/25 05:27:07;;;;;;;14.43;6.53;;;;;;;11.90;89.95;96801.09;5001093;28;20072;-70
2023/05/25 05:29:33;;;;;;;23.25;6.60;;;;;;;11.41;92.83;96793.75;5006160;28;20514;-71
2023/05/25 05:31:59;;;;;;;17.42;6.72;;;;;;;11.97;91.10;96801.19;5020386;28;20069;-70
2023/05/25 05:34:25;;;;;;;18.00;7.68;;;;;;;11.52;93.13;96811.13;4999889;28;20053;-72
2023/05/25 05:36:51;;;;;;;21.50;7.22;;;;;;;12.22;87.88;96798.75;5006073;28;20052;-72
2023/05/25 05:39:16;;;;;;;20.17;7.13;;;;;;;12.10;91.47;96804.50;5001071;28;20045;-70
2023/05/25 05:41:44;;;;;;;19.02;8.77;;;;;;;12.08;91.07;96801.31;5005891;28;20124;-69
2023/05/25 05:44:10;;;;;;;17.15;7.93;;;;;;;12.33;91.03;96801.59;5001120;28;20041;-73
2023/05/25 05:46:36;;;;;;;16.05;7.70;;;;;;;12.05;91.42;96802.09;5006124;28;20144;-70
2023/05/25 05:49:02;;;;;;;14.00;7.82;;;;;;;12.30;90.23;96796.88;5005317;28;20528;-67
2023/05/25 05:51:28;;;;;;;14.45;7.90;;;;;;;12.20;90.36;96798.31;5003782;28;20706;-72
2023/05/25 05:53:53;;;;;;;14.50;7.25;;;;;;;12.26;91.36;96798.00;5005832;28;20053;-71
2023/05/25 05:56:19;;;;;;;14.75;7.97;;;;;;;12.64;89.89;96794.09;5002211;28;20131;-72
2023/05/25 05:58:47;;;;;;;13.95;7.93;;;;;;;12.38;90.50;96798.53;5006813;28;20492;-71
2023/05/25 06:01:12;;;;;;;19.13;8.48;;;;;;;12.89;88.70;96805.34;5001672;28;20600;-69
2023/05/25 06:03:38;;;;;;;19.42;7.97;;;;;;;13.19;88.67;96804.38;5006470;28;20089;-70
2023/05/25 06:06:04;;;;;;;15.70;7.55;;;;;;;12.98;87.19;96800.31;5000766;28;20045;-67
2023/05/25 06:08:29;;;;;;;20.75;7.63;;;;;;;14.32;83.48;96799.91;5004720;28;20046;-71
2023/05/25 06:10:55;;;;;;;16.30;8.40;;;;;;;13.25;84.93;96800.09;5005067;28;20069;-71
2023/05/25 06:13:20;;;;;;;17.70;7.53;;;;;;;13.45;87.05;96795.19;4999904;28;20073;-73
2023/05/25 06:15:46;;;;;;;14.40;7.45;;;;;;;13.37;87.20;96790.78;5004138;28;20549;-72
2023/05/25 06:18:12;;;;;;;18.58;8.45;;;;;;;12.91;88.69;96788.44;5014221;28;20038;-72
2023/05/25 06:20:37;;;;;;;14.63;7.78;;;;;;;13.73;85.73;96782.75;5006299;28;20426;-72
2023/05/25 06:23:03;;;;;;;15.63;8.20;;;;;;;13.48;87.58;96793.63;5003988;28;20042;-66
2023/05/25 06:25:28;;;;;;;20.92;9.27;;;;;;;13.25;87.21;96802.84;5003798;28;20042;-70
2023/05/25 06:27:53;;;;;;;17.48;8.15;;;;;;;13.26;87.76;96800.91;5005106;28;20048;-70
2023/05/25 06:30:19;;;;;;;15.05;8.38;;;;;;;13.61;86.86;96800.38;5000699;28;20046;-71
2023/05/25 06:32:44;;;;;;;17.75;8.60;;;;;;;13.93;85.44;96802.50;5020348;28;20057;-69
2023/05/25 06:35:16;;;;;;;17.17;8.48;;;;;;;14.03;85.39;96807.28;5001848;28;20046;-69
2023/05/25 06:37:41;;;;;;;13.90;8.10;;;;;;;14.38;84.41;96824.34;5005870;28;20041;-70
2023/05/25 06:40:10;;;;;;;16.83;7.93;;;;;;;15.13;82.78;96818.22;4999570;28;20038;-73
2023/05/25 06:42:36;;;;;;;14.50;8.73;;;;;;;14.27;83.30;96825.06;5005392;28;20041;-71
2023/05/25 06:45:03;;;;;;;15.88;8.82;;;;;;;14.50;83.20;96835.78;5004996;28;20108;-66
2023/05/25 06:47:28;;;;;;;17.50;8.63;;;;;;;14.33;83.12;96833.75;5003503;28;20041;-72
2023/05/25 06:49:54;;;;;;;17.02;8.55;;;;;;;13.58;86.67;96842.44;5019802;28;20395;-73
2023/05/25 06:52:19;;;;;;;15.52;8.35;;;;;;;14.08;86.01;96848.22;4998601;28;20038;-73
2023/05/25 06:54:44;;;;;;;16.63;9.45;;;;;;;13.43;87.14;96847.03;5004283;28;20463;-70
2023/05/25 06:57:10;;;;;;;14.80;8.45;;;;;;;14.46;86.14;96845.25;4998842;28;20050;-71
2023/05/25 06:59:35;;;;;;;15.50;7.90;;;;;;;14.88;83.65;96843.78;5004228;28;20491;-71
2023/05/25 07:02:00;;;;;;;17.05;8.52;;;;;;;14.26;85.82;96847.50;5004300;28;20072;-69
2023/05/25 07:04:27;;;;;;;15.88;8.82;;;;;;;13.04;91.60;96841.97;4998308;28;20076;-72
2023/05/25 07:06:53;;;;;;;18.20;9.48;;;;;;;13.18;93.41;96841.28;5003872;28;20042;-72
2023/05/25 07:09:18;;;;;;;15.82;9.05;;;;;;;12.99;93.39;96843.09;5000375;28;20042;-72
2023/05/25 07:11:44;;;;;;;19.90;9.40;;;;;;;13.34;95.64;96835.56;5005464;28;20136;-71
2023/05/25 07:14:09;;;;;;;15.63;9.50;;;;;;;13.28;95.36;96832.34;4998207;28;20078;-71
2023/05/25 07:16:35;;;;;;;17.23;9.77;;;;;;;13.24;95.24;96831.53;5003376;28;20044;-71
2023/05/25 07:19:00;;;;;;;16.02;8.98;;;;;;;13.80;93.44;96831.56;5005161;28;20104;-73
2023/05/25 07:21:26;;;;;;;20.27;8.70;;;;;;;14.53;89.39;96825.94;5000336;28;20475;-71
2023/05/25 07:23:51;;;;;;;16.73;9.02;;;;;;;15.12;84.65;96827.66;5004615;28;20041;-71
2023/05/25 07:26:20;;;;;;;15.68;8.90;;;;;;;15.02;87.70;96826.47;5000825;28;20065;-72
2023/05/25 07:28:45;;;;;;;16.13;8.20;;;;;;;16.04;82.57;96824.03;5004712;28;20076;-71
2023/05/25 07:31:10;;;;;;;14.50;8.05;;;;;;;15.20;85.30;96832.00;4999758;28;20049;-72
2023/05/25 07:33:36;;;;;;;16.17;9.38;;;;;;;14.15;89.77;96831.75;5003773;28;20042;-72
2023/05/25 07:36:01;;;;;;;15.43;9.05;;;;;;;14.82;89.90;96832.38;5003467;28;20531;-67
2023/05/25 07:38:27;;;;;;;18.08;9.02;;;;;;;14.20;93.46;96830.56;5001011;28;20048;-71
2023/05/25 07:40:52;;;;;;;18.52;9.65;;;;;;;13.61;95.47;96832.59;5003654;28;20133;-72
2023/05/25 07:43:18;;;;;;;16.30;9.07;;;;;;;14.98;90.52;96833.94;4998168;28;20434;-72
2023/05/25 07:45:43;;;;;;;19.23;9.73;;;;;;;14.90;87.80;96830.41;5002380;28;20089;-69
2023/05/25 07:48:08;;;;;;;13.80;9.07;;;;;;;15.67;84.68;96846.56;4997489;28;20080;-70
2023/05/25 07:50:34;;;;;;;13.23;7.60;;;;;;;17.16;78.21;96849.16;5003865;28;20041;-69
2023/05/25 07:53:00;;;;;;;15.45;8.60;;;;;;;15.61;79.75;96845.38;5003929;28;20579;-71
2023/05/25 07:55:25;;;;;;;13.82;8.02;;;;;;;16.77;77.58;96847.38;4998394;28;20046;-71
2023/05/25 07:57:51;;;;;;;17.42;8.15;;;;;;;15.88;79.68;96856.78;5003841;28;20038;-71
2023/05/25 08:00:17;;;;;;;17.90;10.27;;;;;;;16.02;80.15;96856.75;4998460;28;20038;-71
2023/05/25 08:02:43;;;;;;;18.90;8.55;;;;;;;17.62;75.30;96849.16;5005164;28;20541;-70
2023/05/25 08:05:09;;;;;;;10.80;7.15;;;;;;;17.96;72.65;96852.81;5002459;28;20040;-68
2023/05/25 08:07:34;;;;;;;13.50;7.93;;;;;;;17.93;67.94;96856.44;5021788;28;20113;-71
2023/05/25 08:10:00;;;;;;;16.42;7.53;;;;;;;18.13;72.08;96864.13;5006576;28;20042;-71
2023/05/25 08:12:26;;;;;;;16.15;8.20;;;;;;;16.48;77.09;96865.31;5002072;28;20042;-72
2023/05/25 08:14:52;;;;;;;15.82;8.60;;;;;;;16.75;77.35;96865.59;5008274;28;20037;-71
2023/05/25 08:17:18;;;;;;;13.10;8.27;;;;;;;17.00;75.55;96871.00;5001429;28;20049;-72
2023/05/25 08:19:44;;;;;;;16.80;8.35;;;;;;;16.82;77.40;96874.63;5006795;28;20041;-72
2023/05/25 08:22:09;;;;;;;17.45;7.97;;;;;;;16.89;74.66;96884.09;5001142;28;20107;-69
2023/05/25 08:24:35;;;;;;;16.40;8.90;;;;;;;16.04;77.79;96871.00;5006212;28;20068;-71
2023/05/25 08:27:01;;;;;;;15.05;8.82;;;;;;;16.49;79.18;96892.53;5005443;28;20715;-71
2023/05/25 08:29:27;;;;;;;13.45;7.72;;;;;;;17.13;75.20;96888.69;5000566;28;20052;-71
2023/05/25 08:31:52;;;;;;;15.40;8.25;;;;;;;17.63;75.38;96875.66;5006829;28;20045;-69
2023/05/25 08:34:17;;;;;;;17.42;8.23;;;;;;;17.24;76.61;96874.00;5000361;28;20041;-70
2023/05/25 08:36:43;;;;;;;15.68;8.63;;;;;;;16.52;76.98;96874.38;5005839;28;20037;-72
2023/05/25 08:39:09;;;;;;;11.50;8.00;;;;;;;17.35;73.96;96878.25;5002910;28;20037;-71
2023/05/25 08:41:36;;;;;;;16.55;8.02;;;;;;;17.21;76.75;96878.34;5004841;28;20049;-72
2023/05/25 08:44:05;;;;;;;13.82;7.57;;;;;;;17.82;73.60;96875.09;5006398;28;20058;-69
2023/05/25 08:46:31;;;;;;;11.98;7.03;;;;;;;18.95;68.31;96881.00;5005740;28;20045;-71
2023/05/25 08:49:15;;;;;;;14.73;7.93;;;;;;;17.07;74.61;96887.56;5006529;28;20220;-70
2023/05/25 08:51:46;;;;;;;13.38;7.70;;;;;;;16.51;76.29;96894.91;5000768;28;20364;-70
2023/05/25 08:54:12;;;;;;;16.02;7.70;;;;;;;16.47;76.81;96894.16;4998934;28;20061;-72
2023/05/25 08:57:22;;;;;;;17.77;7.88;;;;;;;16.98;76.65;96898.28;5017799;28;20051;-72
2023/05/25 08:59:50;;;;;;;;;;;;;;;18.01;72.94;96892.38;4964630;28;20054;-72
2023/05/25 09:02:25;;;;;;;13.20;8.07;;;;;;;17.07;72.34;96895.06;4963267;28;19914;-71
2023/05/25 09:04:51;;;;;;;13.40;8.13;;;;;;;16.89;79.92;96900.69;4991720;28;20508;-70
2023/05/25 09:07:16;;;;;;;12.55;6.82;;;;;;;17.05;77.29;96908.50;5003180;28;20076;-73
2023/05/25 09:09:42;;;;;;;11.48;7.00;;;;;;;16.87;76.53;96911.38;5007647;28;20129;-70
2023/05/25 09:12:08;;;;;;;8.65;6.82;;;;;;;16.36;80.89;96914.31;5002483;28;20074;-70
2023/05/25 09:14:36;;;;;;;10.48;7.30;;;;;;;16.71;79.88;96920.09;5008302;28;20042;-73
2023/05/25 09:17:02;;;;;;;11.23;6.95;;;;;;;16.91;77.96;96920.47;5006629;28;20081;-66
2023/05/25 09:19:27;;;;;;;11.30;7.43;;;;;;;16.62;77.16;96928.84;5004444;28;20045;-70
2023/05/25 09:21:52;;;;;;;11.32;8.02;;;;;;;16.84;79.32;96928.78;5007812;28;20042;-72
2023/05/25 09:24:21;;;;;;;13.98;9.60;;;;;;;16.41;77.97;96924.97;5002679;28;20132;-72
2023/05/25 09:26:48;;;;;;;13.52;8.65;;;;;;;17.51;76.15;96927.56;5008625;28;20390;-72
2023/05/25 09:29:15;;;;;;;14.73;9.32;;;;;;;16.69;78.60;96925.25;5020056;28;20038;-71
2023/05/25 09:31:41;;;;;;;12.50;7.85;;;;;;;17.75;74.14;96931.38;5007110;28;20528;-71
2023/05/25 09:34:13;;;;;;;12.65;9.00;;;;;;;17.16;76.34;96921.09;5003329;28;20074;-69
2023/05/25 09:36:42;;;;;;;15.25;8.57;;;;;;;17.53;77.04;96927.19;5009724;28;20045;-71
2023/05/25 09:39:09;;;;;;;11.82;8.43;;;;;;;17.35;74.79;96935.59;5003744;28;20121;-71
2023/05/25 09:41:35;;;;;;;14.02;8.38;;;;;;;18.50;72.38;96931.84;5009904;28;20064;-71
2023/05/25 09:44:00;;;;;;;16.33;9.02;;;;;;;17.59;74.41;96942.16;5009179;28;20042;-70
2023/05/25 09:46:27;;;;;;;15.57;9.60;;;;;;;17.12;77.23;96939.69;5005446;28;20041;-69
2023/05/25 09:48:53;;;;;;;13.35;8.40;;;;;;;17.86;77.09;96933.25;5024604;28;20057;-72
2023/05/25 09:51:20;;;;;;;13.80;9.48;;;;;;;17.45;75.26;96942.25;5005183;28;20380;-71
2023/05/25 09:53:46;;;;;;;14.25;8.55;;;;;;;18.26;73.28;96942.03;5008536;28;20507;-71
2023/05/25 09:56:11;;;;;;;13.02;8.60;;;;;;;18.35;72.58;96945.09;5005394;28;20038;-72
2023/05/25 09:58:37;;;;;;;15.00;8.85;;;;;;;17.78;72.09;96947.16;5010619;28;20044;-71
2023/05/25 10:01:03;;;;;;;15.35;8.40;;;;;;;18.45;72.53;96946.94;5007020;28;20516;-68
2023/05/25 10:03:29;;;;;;;13.77;9.30;;;;;;;18.30;73.45;96953.84;5007605;28;20041;-71
2023/05/25 10:05:55;;;;;;;13.77;8.85;;;;;;;19.60;66.47;96953.03;5010356;28;20053;-71
2023/05/25 10:08:24;;;;;;;15.60;9.35;;;;;;;18.86;71.62;96945.31;5005614;28;20129;-70
2023/05/25 10:10:50;;;;;;;16.35;9.23;;;;;;;19.12;70.28;96945.78;5009852;28;20049;-72
2023/05/25 10:13:20;;;;;;;14.25;8.68;;;;;;;19.00;68.17;96949.91;5003447;28;20042;-71
2023/05/25 10:15:47;;;;;;;14.43;9.02;;;;;;;19.38;67.92;96961.69;5010727;28;20066;-70
2023/05/25 10:18:14;;;;;;;15.10;8.82;;;;;;;19.70;67.41;96952.09;5004375;28;20113;-71
2023/05/25 10:20:41;;;;;;;16.05;9.43;;;;;;;20.20;63.79;96956.03;5009143;28;20046;-72
2023/05/25 10:23:15;;;;;;;16.25;8.82;;;;;;;19.74;67.17;96955.63;5003668;28;20126;-70
2023/05/25 10:25:44;;;;;;;14.82;8.77;;;;;;;19.82;68.44;96967.41;5008206;28;20097;-72
2023/05/25 10:28:36;;;;;;;13.93;9.05;;;;;;;20.74;64.13;96971.75;5002190;28;20045;-71
2023/05/25 10:31:02;;;;;;;15.85;9.15;;;;;;;20.13;64.06;96967.28;5003811;28;20049;-67
2023/05/25 10:33:28;;;;;;;14.50;10.77;;;;;;;18.80;69.35;96966.38;5005901;28;20100;-71
2023/05/25 10:35:54;;;;;;;18.95;11.75;;;;;;;18.58;71.70;96960.28;5023945;28;20124;-72
2023/05/25 10:38:21;;;;;;;15.32;10.50;;;;;;;18.56;70.58;96976.56;5004247;28;20461;-70
2023/05/25 10:40:49;;;;;;;15.70;10.73;;;;;;;17.84;73.98;96972.44;5010065;28;20042;-70
2023/05/25 10:43:16;;;;;;;18.35;11.93;;;;;;;18.09;72.20;96969.47;5003541;28;20479;-72
2023/05/25 10:45:42;;;;;;;13.35;9.38;;;;;;;19.14;71.94;96965.56;5024032;28;20120;-71
2023/05/25 10:48:08;;;;;;;18.52;10.27;;;;;;;18.64;73.41;96970.53;5003151;28;20710;-72
2023/05/25 10:50:34;;;;;;;20.17;11.02;;;;;;;19.31;69.24;96966.56;5023981;28;20042;-71
2023/05/25 10:53:26;;;;;;;16.73;10.93;;;;;;;19.25;69.20;96961.47;5008409;28;20049;-71
2023/05/25 10:55:51;;;;;;;16.83;10.52;;;;;;;19.64;68.58;96964.88;5008037;28;20096;-71
2023/05/25 10:58:18;;;;;;;18.13;11.40;;;;;;;19.21;68.73;96965.47;5002323;28;20617;-70
2023/05/25 11:01:07;;;;;;;15.90;9.98;;;;;;;19.61;67.16;96972.06;5008900;28;20292;-70
2023/05/25 11:04:03;;;;;;;17.05;10.77;;;;;;;19.00;71.32;96972.13;5001989;28;20056;-69
2023/05/25 11:06:44;;;;;;;16.98;10.32;;;;;;;19.80;67.45;96972.59;5004062;28;20046;-69
2023/05/25 11:09:23;;;;;;;14.75;10.13;;;;;;;19.85;65.17;96972.91;5003030;28;20050;-71
2023/05/25 11:11:50;;;;;;;14.75;10.30;;;;;;;20.32;63.83;96974.88;5008501;28;20046;-69
2023/05/25 11:14:25;;;;;;;14.68;10.23;;;;;;;20.32;64.81;96971.34;5002581;28;20041;-71
2023/05/25 11:17:16;;;;;;;15.85;10.30;;;;;;;20.80;65.10;96972.84;5008616;28;20137;-68
2023/05/25 11:19:45;;;;;;;20.48;10.93;;;;;;;20.79;64.60;96982.41;5006566;28;20042;-71
2023/05/25 11:22:19;;;;;;;17.40;10.20;;;;;;;20.59;65.09;96974.78;5001361;28;20380;-71
2023/05/25 11:24:49;;;;;;;21.75;10.80;;;;;;;21.09;62.91;96970.25;5069153;23;20049;-70
2023/05/25 11:27:14;;;;;;;19.38;13.13;;;;;;;19.22;68.35;96962.28;5034679;28;20097;-70