Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:04:54;;;;;;;;;;;;;;;;;;5112214;27;19916;-74
2023/09/17 00:07:20;;;;;;;;;;;;;;;;;;5111194;28;20451;-74
2023/09/17 00:09:46;;;;;;;;;;;;;;;;;;5111678;28;19969;-74
2023/09/17 00:12:12;;;;;;;;;;;;;;;;;;5111570;28;19931;-74
2023/09/17 00:14:38;;;;;;;;;;;;;;;;;;5111118;28;19908;-74
2023/09/17 00:17:04;;;;;;;;;;;;;;;;;;5111642;28;19957;-74
2023/09/17 00:19:32;;;;;;;;;;;;;;;;;;5111500;28;19908;-74
2023/09/17 00:22:24;;;;;;;;;;;;;;;;;;5111524;27;20383;-75
2023/09/17 00:24:50;;;;;;;;;;;;;;;;;;5111715;28;20433;-74
2023/09/17 00:27:42;;;;;;;;;;;;;;;;;;5111516;27;19916;-74
2023/09/17 00:30:08;;;;;;;;;;;;;;;;;;5111756;28;20019;-74
2023/09/17 00:32:34;;;;;;;;;;;;;;;;;;5111755;28;19908;-74
2023/09/17 00:35:23;;;;;;;;;;;;;;;;;;5091447;27;19917;-74
2023/09/17 00:40:51;;;;;;;;;;;;;;;;;;5111888;27;19922;-74
2023/09/17 00:43:18;;;;;;;;;;;;;;;;;;5111264;28;19912;-74
2023/09/17 00:45:44;;;;;;;;;;;;;;;;;;5110342;28;20329;-74
2023/09/17 00:52:33;;;;;;;;;;;;;;;;;;5174212;27;19998;-74
2023/09/17 00:54:59;;;;;;;;;;;;;;;;;;5173639;27;20006;-74
2023/09/17 00:57:25;;;;;;;;;;;;;;;;;;5173249;27;19961;-74
2023/09/17 00:59:51;;;;;;;;;;;;;;;;;;5173658;27;19911;-74
2023/09/17 01:04:36;;;;;;;;;;;;;;;;;;5111374;27;20306;-74
2023/09/17 01:08:09;;;;;;;;;;;;;;;;;;5112242;27;19912;-74
2023/09/17 01:13:58;;;;;;;;;;;;;;;;;;5091960;27;20387;-74
2023/09/17 01:17:11;;;;;;;;;;;;;;;;;;5111248;27;19916;-74
2023/09/17 01:22:59;;;;;;;;;;;;;;;;;;5112249;27;19916;-74
2023/09/17 01:25:25;;;;;;;;;;;;;;;;;;5110002;28;20319;-74
2023/09/17 01:27:50;;;;;;;;;;;;;;;;;;5111579;28;19908;-74
2023/09/17 01:30:16;;;;;;;;;;;;;;;;;;5111666;28;19915;-74
2023/09/17 01:32:42;;;;;;;;;;;;;;;;;;5111091;28;19915;-74
2023/09/17 01:35:08;;;;;;;;;;;;;;;;;;5110180;28;19908;-74
2023/09/17 01:37:34;;;;;;;;;;;;;;;;;;5111827;28;20261;-74
2023/09/17 01:47:12;;;;;;;;;;;;;;;;;;5091236;27;19939;-74
2023/09/17 01:49:38;;;;;;;;;;;;;;;;;;5091310;28;20463;-74
2023/09/17 01:52:04;;;;;;;;;;;;;;;;;;5091033;28;19999;-74
2023/09/17 01:54:55;;;;;;;;;;;;;;;;;;5091851;28;19917;-74
2023/09/17 01:57:20;;;;;;;;;;;;;;;;;;5091339;28;20011;-74
2023/09/17 01:59:46;;;;;;;;;;;;;;;;;;5090732;28;19970;-74
2023/09/17 02:03:08;;;;;;;;;;;;;;;;;;5071083;28;19923;-74
2023/09/17 02:05:34;;;;;;;;;;;;;;;;;;5071272;28;19912;-74
2023/09/17 02:13:40;;;;;;;;;;;;;;;;;;5111882;27;19916;-75
2023/09/17 02:16:07;;;;;;;;;;;;;;;;;;5112384;28;20427;-75
2023/09/17 02:18:33;;;;;;;;;;;;;;;;;;5111802;28;20317;-75
2023/09/17 02:22:43;;;;;;;;;;;;;;;;;;5112455;27;19916;-74
2023/09/17 02:25:10;;;;;;;;;;;;;;;;;;5112287;28;20447;-74
2023/09/17 02:27:36;;;;;;;;;;;;;;;;;;5111237;28;19940;-74
2023/09/17 02:30:04;;;;;;;;;;;;;;;;;;5111686;28;19915;-74
2023/09/17 02:32:30;;;;;;;;;;;;;;;;;;5111972;28;20011;-74
2023/09/17 02:35:29;;;;;;;;;;;;;;;;;;5091247;28;19919;-74
2023/09/17 02:37:54;;;;;;;;;;;;;;;;;;5091605;28;20021;-74
2023/09/17 02:40:22;;;;;;;;;;;;;;;;;;5090282;28;19908;-74
2023/09/17 02:43:36;;;;;;;;;;;;;;;;;;5092123;27;20283;-74
2023/09/17 02:46:03;;;;;;;;;;;;;;;;;;5091259;28;20358;-74
2023/09/17 02:48:29;;;;;;;;;;;;;;;;;;5090863;28;19912;-74
2023/09/17 02:58:44;;;;;;;;;;;;;;;;;;5112533;27;19919;-74
2023/09/17 03:01:10;;;;;;;;;;;;;;;;;;5111652;28;20345;-74
2023/09/17 03:03:37;;;;;;;;;;;;;;;;;;5111209;28;20292;-74
2023/09/17 03:06:53;;;;;;;;;;;;;;;;;;5111740;27;19912;-74
2023/09/17 03:09:19;;;;;;;;;;;;;;;;;;5110088;28;20023;-74
2023/09/17 03:13:40;;;;;;;;;;;;;;;;;;5092105;28;19919;-74
2023/09/17 03:18:36;;;;;;;;;;;;;;;;;;5111377;27;19923;-74
2023/09/17 03:21:27;;;;;;;;;;;;;;;;;;5111985;27;19922;-74
2023/09/17 03:23:53;;;;;;;;;;;;;;;;;;5109927;28;19999;-74
2023/09/17 03:26:19;;;;;;;;;;;;;;;;;;5110306;28;20352;-74
2023/09/17 03:28:45;;;;;;;;;;;;;;;;;;5111646;28;19908;-74
2023/09/17 03:33:26;;;;;;;;;;;;;;;;;;5111893;27;19916;-74
2023/09/17 03:35:52;;;;;;;;;;;;;;;;;;5111776;28;20006;-74
2023/09/17 03:38:18;;;;;;;;;;;;;;;;;;5111191;28;19954;-74
2023/09/17 03:40:44;;;;;;;;;;;;;;;;;;5111589;28;19915;-74
2023/09/17 03:45:14;;;;;;;;;;;;;;;;;;5111613;27;19912;-74
2023/09/17 03:47:40;;;;;;;;;;;;;;;;;;5111726;28;19995;-74
2023/09/17 03:50:09;;;;;;;;;;;;;;;;;;5111635;28;19943;-74
2023/09/17 03:55:08;;;;;;;;;;;;;;;;;;5091477;27;19916;-74
2023/09/17 03:57:34;;;;;;;;;;;;;;;;;;5091439;28;20390;-74
2023/09/17 04:00:00;;;;;;;;;;;;;;;;;;5090948;28;19916;-74
2023/09/17 04:06:58;;;;;;;;;;;;;;;;;;5091131;27;19958;-74
2023/09/17 04:12:17;;;;;;;;;;;;;;;;;;5112007;27;19918;-74
2023/09/17 04:14:44;;;;;;;;;;;;;;;;;;5111350;28;20006;-75
2023/09/17 04:17:49;;;;;;;;;;;;;;;;;;5112211;27;19923;-74
2023/09/17 04:21:47;;;;;;;;;;;;;;;;;;5111219;27;19912;-74
2023/09/17 04:25:51;;;;;;;;;;;;;;;;;;5112500;27;20390;-74
2023/09/17 04:28:19;;;;;;;;;;;;;;;;;;5111269;28;20006;-74
2023/09/17 04:30:45;;;;;;;;;;;;;;;;;;5111570;28;20356;-74
2023/09/17 04:33:11;;;;;;;;;;;;;;;;;;5111808;28;19918;-74
2023/09/17 04:35:37;;;;;;;;;;;;;;;;;;5111098;28;19994;-74
2023/09/17 04:38:04;;;;;;;;;;;;;;;;;;5111549;28;19947;-74
2023/09/17 04:46:34;;;;;;;;;;;;;;;;;;5112685;27;19916;-74
2023/09/17 04:48:59;;;;;;;;;;;;;;;;;;5111044;28;19916;-74
2023/09/17 04:51:27;;;;;;;;;;;;;;;;;;5111749;28;19974;-74
2023/09/17 04:53:53;;;;;;;;;;;;;;;;;;5111518;28;19951;-74
2023/09/17 04:56:19;;;;;;;;;;;;;;;;;;5111212;28;19915;-74
2023/09/17 04:58:45;;;;;;;;;;;;;;;;;;5111510;28;19908;-74
2023/09/17 05:01:12;;;;;;;;;;;;;;;;;;5111361;28;19908;-74
2023/09/17 05:06:53;;;;;;;;;;;;;;;;;;5091424;27;20291;-74
2023/09/17 05:09:19;;;;;;;;;;;;;;;;;;5090826;28;19999;-74
2023/09/17 05:11:45;;;;;;;;;;;;;;;;;;5091582;28;20318;-74
2023/09/17 05:14:11;;;;;;;;;;;;;;;;;;5091680;28;20261;-74
2023/09/17 05:16:37;;;;;;;;;;;;;;;;;;5090829;28;20370;-74
2023/09/17 05:19:03;;;;;;;;;;;;;;;;;;5091149;28;19916;-74
2023/09/17 05:21:46;;;;;;;;;;;;;;;;;;5091626;27;19919;-74
2023/09/17 05:24:13;;;;;;;;;;;;;;;;;;5091153;28;19913;-75
2023/09/17 05:26:39;;;;;;;;;;;;;;;;;;5091530;28;20360;-74
2023/09/17 05:29:48;;;;;;;;;;;;;;;;;;5111878;27;19912;-74
2023/09/17 05:36:55;;;;;;;;;;;;;;;;;;5111454;27;20398;-74
2023/09/17 05:49:40;;;;;;;;;;;;;;;;;;5112473;27;20359;-74
2023/09/17 05:52:06;;;;;;;;;;;;;;;;;;5111325;28;20006;-74
2023/09/17 05:56:11;;;;;;;;;;;;;;;;;;5112288;27;19916;-74
2023/09/17 06:01:58;;;;;;;;;;;;;;;;;;5112500;27;20279;-74
2023/09/17 06:06:12;;;;;;;;;;;;;;;;;;5111735;27;20401;-74
2023/09/17 06:08:38;;;;;;;;;;;;;;;;;;5111645;28;20011;-74
2023/09/17 06:11:56;;;;;;;;;;;;;;;;;;5071896;28;19923;-74
2023/09/17 06:14:22;;;;;;;;;;;;;;;;;;5070679;28;19917;-74
2023/09/17 06:16:48;;;;;;;;;;;;;;;;;;5070985;28;19962;-74
2023/09/17 06:21:06;;;;;;;;;;;;;;;;;;5111460;27;19916;-74
2023/09/17 06:25:19;;;;;;;;;;;;;;;;;;5132261;27;20010;-74
2023/09/17 06:27:45;;;;;;;;;;;;;;;;;;5131871;28;19962;-75
2023/09/17 06:30:11;;;;;;;;;;;;;;;;;;5130713;28;19908;-74
2023/09/17 06:32:37;;;;;;;;;;;;;;;;;;5132091;28;19918;-74
2023/09/17 06:35:03;;;;;;;;;;;;;;;;;;5131688;28;19907;-74
2023/09/17 06:39:36;;;;;;;;;;;;;;;;;;5091684;27;20380;-74
2023/09/17 06:44:18;;;;;;;;;;;;;;;;;;5112496;27;19922;-74
2023/09/17 06:46:44;;;;;;;;;;;;;;;;;;5111694;28;19946;-74
2023/09/17 06:53:09;;;;;;;;;;;;;;;;;;5112486;27;20287;-74
2023/09/17 06:56:15;;;;;;;;;;;;;;;;;;5111405;27;19922;-74
2023/09/17 06:58:42;;;;;;;;;;;;;;;;;;5110313;28;19912;-74
2023/09/17 07:02:24;;;;;;;;;;;;;;;;;;5091404;27;19913;-75
2023/09/17 07:04:50;;;;;;;;;;;;;;;;;;5090074;28;20003;-74
2023/09/17 07:07:16;;;;;;;;;;;;;;;;;;5091329;28;19916;-75
2023/09/17 07:09:43;;;;;;;;;;;;;;;;;;5090838;28;19912;-74
2023/09/17 07:13:19;;;;;;;;;;;;;;;;;;5091419;27;19917;-74
2023/09/17 07:15:45;;;;;;;;;;;;;;;;;;5091206;28;20455;-75
2023/09/17 07:19:41;;;;;;;;;;;;;;;;;;5111712;27;19916;-74
2023/09/17 07:22:11;;;;;;;;;;;;;;;;;;5111710;28;20269;-75
2023/09/17 07:24:37;;;;;;;;;;;;;;;;;;5111221;28;19908;-75
2023/09/17 07:27:38;;;;;;;;;;;;;;;;;;5091637;27;19912;-75
2023/09/17 07:30:05;;;;;;;;;;;;;;;;;;5090865;28;20348;-75
2023/09/17 07:32:31;;;;;;;;;;;;;;;;;;5091286;28;19916;-74
2023/09/17 07:34:57;;;;;;;;;;;;;;;;;;5091184;28;20003;-74
2023/09/17 07:37:23;;;;;;;;;;;;;;;;;;5090722;28;19909;-75
2023/09/17 07:39:49;;;;;;;;;;;;;;;;;;5091116;28;19934;-75
2023/09/17 07:44:16;;;;;;;;;;;;;;;;;;5111925;27;19915;-75
2023/09/17 07:46:42;;;;;;;;;;;;;;;;;;5111637;28;19990;-75
2023/09/17 07:49:08;;;;;;;;;;;;;;;;;;5110624;28;19979;-74
2023/09/17 07:51:34;;;;;;;;;;;;;;;;;;5111117;28;20279;-75
2023/09/17 07:55:29;;;;;;;;;;;;;;;;;;5091450;28;20299;-75
2023/09/17 07:57:55;;;;;;;;;;;;;;;;;;5090914;28;20007;-75
2023/09/17 08:00:21;;;;;;;;;;;;;;;;;;5090048;28;19943;-75
2023/09/17 08:02:48;;;;;;;;;;;;;;;;;;5089832;28;19910;-75
2023/09/17 08:05:14;;;;;;;;;;;;;;;;;;5091068;28;19912;-75
2023/09/17 08:07:40;;;;;;;;;;;;;;;;;;5091140;28;19931;-75
2023/09/17 08:10:06;;;;;;;;;;;;;;;;;;5091298;28;20392;-75
2023/09/17 08:12:32;;;;;;;;;;;;;;;;;;5089374;28;19909;-74
2023/09/17 08:14:58;;;;;;;;;;;;;;;;;;5090928;28;19917;-74
2023/09/17 08:17:25;;;;;;;;;;;;;;;;;;5091010;28;20364;-76
2023/09/17 08:19:51;;;;;;;;;;;;;;;;;;5089247;28;19977;-75
2023/09/17 08:24:41;;;;;;;;;;;;;;;;;;5112026;27;20307;-74
2023/09/17 08:27:07;;;;;;;;;;;;;;;;;;5110150;28;19995;-75
2023/09/17 08:29:36;;;;;;;;;;;;;;;;;;5111735;28;19915;-75
2023/09/17 08:32:04;;;;;;;;;;;;;;;;;;5111605;28;19919;-74
2023/09/17 08:34:29;;;;;;;;;;;;;;;;;;5111196;28;19908;-74
2023/09/17 08:36:55;;;;;;;;;;;;;;;;;;5110220;28;20363;-75
2023/09/17 08:39:21;;;;;;;;;;;;;;;;;;5111479;28;20105;-75
2023/09/17 08:41:47;;;;;;;;;;;;;;;;;;5109779;28;19908;-75
2023/09/17 08:44:13;;;;;;;;;;;;;;;;;;5111264;28;19961;-75
2023/09/17 08:48:31;;;;;;;;;;;;;;;;;;5131961;27;19938;-75
2023/09/17 08:53:20;;;;;;;;;;;;;;;;;;5091550;27;19916;-74
2023/09/17 08:55:46;;;;;;;;;;;;;;;;;;5089666;28;20003;-75
2023/09/17 08:58:12;;;;;;;;;;;;;;;;;;5091431;28;19909;-75
2023/09/17 09:00:38;;;;;;;;;;;;;;;;;;5091265;28;19932;-75
2023/09/17 09:03:03;;;;;;;;;;;;;;;;;;5090781;28;20060;-75
2023/09/17 09:05:30;;;;;;;;;;;;;;;;;;5091165;28;19927;-75
2023/09/17 09:08:38;;;;;;;;;;;;;;;;;;5111803;27;19916;-74
2023/09/17 09:11:04;;;;;;;;;;;;;;;;;;5111709;28;20324;-75
2023/09/17 09:13:30;;;;;;;;;;;;;;;;;;5111612;28;19908;-74
2023/09/17 09:15:56;;;;;;;;;;;;;;;;;;5109942;28;19908;-74
2023/09/17 09:18:24;;;;;;;;;;;;;;;;;;5111845;28;19954;-74
2023/09/17 09:20:50;;;;;;;;;;;;;;;;;;5111431;28;20283;-74
2023/09/17 09:23:16;;;;;;;;;;;;;;;;;;5109753;28;19908;-74
2023/09/17 09:25:42;;;;;;;;;;;;;;;;;;5111450;28;20002;-74
2023/09/17 09:28:08;;;;;;;;;;;;;;;;;;5109984;28;19919;-74
2023/09/17 09:30:34;;;;;;;;;;;;;;;;;;5111102;28;19915;-74
2023/09/17 09:33:00;;;;;;;;;;;;;;;;;;5111499;28;20007;-74
2023/09/17 09:35:26;;;;;;;;;;;;;;;;;;5111296;28;19961;-74
2023/09/17 09:37:53;;;;;;;;;;;;;;;;;;5110812;28;19912;-74
2023/09/17 09:40:19;;;;;;;;;;;;;;;;;;5111089;28;19909;-74
2023/09/17 09:42:46;;;;;;;;;;;;;;;;;;5111072;28;19931;-74
2023/09/17 09:45:12;;;;;;;;;;;;;;;;;;5110527;28;20363;-74
2023/09/17 09:47:38;;;;;;;;;;;;;;;;;;5111155;28;20019;-74
2023/09/17 09:50:04;;;;;;;;;;;;;;;;;;5110597;28;19952;-74
2023/09/17 09:52:30;;;;;;;;;;;;;;;;;;5110807;28;19908;-74
2023/09/17 09:54:56;;;;;;;;;;;;;;;;;;5110770;28;19912;-76
2023/09/17 09:57:25;;;;;;;;;;;;;;;;;;5110203;28;19969;-75
2023/09/17 09:59:51;;;;;;;;;;;;;;;;;;5111208;28;20014;-76
2023/09/17 10:02:20;;;;;;;;;;;;;;;;;;5110630;28;20359;-75
2023/09/17 10:04:46;;;;;;;;;;;;;;;;;;5110388;28;19908;-76
2023/09/17 10:07:12;;;;;;;;;;;;;;;;;;5110312;28;19926;-75
2023/09/17 10:09:38;;;;;;;;;;;;;;;;;;5110593;28;19977;-75
2023/09/17 10:12:04;;;;;;;;;;;;;;;;;;5110124;28;19951;-75
2023/09/17 10:14:30;;;;;;;;;;;;;;;;;;5110325;28;20416;-75
2023/09/17 10:16:56;;;;;;;;;;;;;;;;;;5110506;28;19908;-76
2023/09/17 10:19:22;;;;;;;;;;;;;;;;;;5099864;28;19909;-76
2023/09/17 10:21:48;;;;;;;;;;;;;;;;;;5096709;28;20261;-75
2023/09/17 10:24:15;;;;;;;;;;;;;;;;;;5096669;28;20326;-75
2023/09/17 10:26:42;;;;;;;;;;;;;;;;;;5096116;28;19965;-75
2023/09/17 10:29:08;;;;;;;;;;;;;;;;;;5096559;28;19947;-75
2023/09/17 10:31:34;;;;;;;;;;;;;;;;;;5095206;28;19958;-75
2023/09/17 10:34:00;;;;;;;;;;;;;;;;;;5096363;28;19908;-75
2023/09/17 10:36:26;;;;;;;;;;;;;;;;;;5096537;28;20024;-75
2023/09/17 10:38:54;;;;;;;;;;;;;;;;;;5095294;28;20007;-75
2023/09/17 10:41:20;;;;;;;;;;;;;;;;;;5095941;28;20291;-76
2023/09/17 10:43:46;;;;;;;;;;;;;;;;;;5096438;28;19908;-76
2023/09/17 10:46:12;;;;;;;;;;;;;;;;;;5096296;28;19908;-75
2023/09/17 10:48:38;;;;;;;;;;;;;;;;;;5095940;28;19916;-76
2023/09/17 10:51:04;;;;;;;;;;;;;;;;;;5096115;28;19931;-76
2023/09/17 10:53:30;;;;;;;;;;;;;;;;;;5095655;28;19970;-76
2023/09/17 10:55:57;;;;;;;;;;;;;;;;;;5096128;28;19916;-76
2023/09/17 10:58:23;;;;;;;;;;;;;;;;;;5096095;28;20392;-76
2023/09/17 11:00:49;;;;;;;;;;;;;;;;;;5095833;28;19908;-74
2023/09/17 11:03:15;;;;;;;;;;;;;;;;;;5095988;28;19908;-75
2023/09/17 11:05:41;;;;;;;;;;;;;;;;;;5095934;28;19908;-75
2023/09/17 11:08:07;;;;;;;;;;;;;;;;;;5095274;28;19962;-75
2023/09/17 11:10:33;;;;;;;;;;;;;;;;;;5096026;28;19913;-75
2023/09/17 11:12:59;;;;;;;;;;;;;;;;;;5095763;28;19912;-75
2023/09/17 11:15:25;;;;;;;;;;;;;;;;;;5095468;28;19915;-75
2023/09/17 11:17:51;;;;;;;;;;;;;;;;;;5095703;28;19930;-74
2023/09/17 11:20:17;;;;;;;;;;;;;;;;;;5095639;28;19908;-76
2023/09/17 11:22:44;;;;;;;;;;;;;;;;;;5093973;28;19908;-75
2023/09/17 11:25:10;;;;;;;;;;;;;;;;;;5095602;28;19969;-75
2023/09/17 11:27:36;;;;;;;;;;;;;;;;;;5095489;28;19916;-75
2023/09/17 11:30:02;;;;;;;;;;;;;;;;;;5094196;28;19923;-75
2023/09/17 11:32:28;;;;;;;;;;;;;;;;;;5095433;28;20305;-75
2023/09/17 11:34:54;;;;;;;;;;;;;;;;;;5095543;28;19908;-75
2023/09/17 11:37:20;;;;;;;;;;;;;;;;;;5094888;28;20352;-75
2023/09/17 11:39:46;;;;;;;;;;;;;;;;;;5095727;28;19909;-75
2023/09/17 11:42:12;;;;;;;;;;;;;;;;;;5094059;28;19908;-75
2023/09/17 11:44:38;;;;;;;;;;;;;;;;;;5093605;28;20276;-75
2023/09/17 11:47:04;;;;;;;;;;;;;;;;;;5095048;28;20023;-75
2023/09/17 11:49:31;;;;;;;;;;;;;;;;;;5095045;28;19908;-75
2023/09/17 11:51:57;;;;;;;;;;;;;;;;;;5094637;28;19951;-75
2023/09/17 11:54:25;;;;;;;;;;;;;;;;;;5095352;28;19908;-75
2023/09/17 11:56:53;;;;;;;;;;;;;;;;;;5094549;28;19908;-74
2023/09/17 11:59:19;;;;;;;;;;;;;;;;;;5093591;28;19915;-75
2023/09/17 12:01:45;;;;;;;;;;;;;;;;;;5094927;28;19908;-75
2023/09/17 12:04:11;;;;;;;;;;;;;;;;;;5094492;28;19908;-75
2023/09/17 12:06:38;;;;;;;;;;;;;;;;;;5094445;28;19974;-75
2023/09/17 12:09:20;;;;;;;;;;;;;;;;;;;;;
2023/09/17 12:11:49;;;;;;;;;;;;;;;;;;5094344;28;20360;-76
2023/09/17 12:14:15;;;;;;;;;;;;;;;;;;5093345;28;20348;-76
2023/09/17 12:16:41;;;;;;;;;;;;;;;;;;5093275;28;19950;-76
2023/09/17 12:19:07;;;;;;;;;;;;;;;;;;5094192;28;19908;-76
2023/09/17 12:21:35;;;;;;;;;;;;;;;;;;5094962;28;19998;-76
2023/09/17 12:24:06;;;;;;;;;;;;;;;;;;5093281;28;19915;-76
2023/09/17 12:26:47;;;;;;;;;;;;;;;;;;5093923;28;19908;-75
2023/09/17 12:29:13;;;;;;;;;;;;;;;;;;5093117;28;19908;-75
2023/09/17 12:31:39;;;;;;;;;;;;;;;;;;5094334;28;19954;-76
2023/09/17 12:34:05;;;;;;;;;;;;;;;;;;5093941;28;19915;-76
2023/09/17 12:36:31;;;;;;;;;;;;;;;;;;5094515;28;19908;-76
2023/09/17 12:38:57;;;;;;;;;;;;;;;;;;5093928;28;19908;-75
2023/09/17 12:41:23;;;;;;;;;;;;;;;;;;5093978;28;19908;-75
2023/09/17 12:43:49;;;;;;;;;;;;;;;;;;5094135;28;19908;-76
2023/09/17 12:46:15;;;;;;;;;;;;;;;;;;5092941;28;19908;-76
2023/09/17 12:48:41;;;;;;;;;;;;;;;;;;5094122;28;19942;-75
2023/09/17 12:51:07;;;;;;;;;;;;;;;;;;5094142;28;20002;-75
2023/09/17 12:53:33;;;;;;;;;;;;;;;;;;5093671;28;19908;-76
2023/09/17 12:56:00;;;;;;;;;;;;;;;;;;5093904;28;20378;-75
2023/09/17 12:58:26;;;;;;;;;;;;;;;;;;5094170;28;19916;-76
2023/09/17 13:00:52;;;;;;;;;;;;;;;;;;5093828;28;20378;-76
2023/09/17 13:03:18;;;;;;;;;;;;;;;;;;5093916;28;20268;-76
2023/09/17 13:05:44;;;;;;;;;;;;;;;;;;5093968;28;19908;-76
2023/09/17 13:08:10;;;;;;;;;;;;;;;;;;5093417;28;19920;-76
2023/09/17 13:10:36;;;;;;;;;;;;;;;;;;5094032;28;19998;-76
2023/09/17 13:13:03;;;;;;;;;;;;;;;;;;5093864;28;19908;-76
2023/09/17 13:15:28;;;;;;;;;;;;;;;;;;5092140;28;19919;-76
2023/09/17 13:17:54;;;;;;;;;;;;;;;;;;5093874;28;19915;-76
2023/09/17 13:20:22;;;;;;;;;;;;;;;;;;5093771;28;19995;-75
2023/09/17 13:22:50;;;;;;;;;;;;;;;;;;5092065;28;19918;-76
2023/09/17 13:25:16;;;;;;;;;;;;;;;;;;5093748;28;19913;-75
2023/09/17 13:27:43;;;;;;;;;;;;;;;;;;5093707;28;19916;-76
2023/09/17 13:30:09;;;;;;;;;;;;;;;;;;5093497;28;19915;-74
2023/09/17 13:32:35;;;;;;;;;;;;;;;;;;5093734;28;19908;-76
2023/09/17 13:35:07;;;;;;;;;;;;;;;;;;5093679;28;20329;-75
2023/09/17 13:37:33;;;;;;;;;;;;;;;;;;5093270;28;19909;-76
2023/09/17 13:39:59;;;;;;;;;;;;;;;;;;5093614;28;19908;-75
2023/09/17 13:42:25;;;;;;;;;;;;;;;;;;5093487;28;20319;-76
2023/09/17 13:44:54;;;;;;;;;;;;;;;;;;5093564;28;19915;-76
2023/09/17 13:47:20;;;;;;;;;;;;;;;;;;5093593;28;20000;-76
2023/09/17 13:49:46;;;;;;;;;;;;;;;;;;5093297;28;19908;-76
2023/09/17 13:52:12;;;;;;;;;;;;;;;;;;5093510;28;19908;-76
2023/09/17 13:54:38;;;;;;;;;;;;;;;;;;5094763;28;19912;-76
2023/09/17 13:57:04;;;;;;;;;;;;;;;;;;5097312;28;19915;-74
2023/09/17 13:59:30;;;;;;;;;;;;;;;;;;5097365;28;19990;-75
2023/09/17 14:01:56;;;;;;;;;;;;;;;;;;5097192;28;19908;-75
2023/09/17 14:04:22;;;;;;;;;;;;;;;;;;5095348;28;19908;-75
2023/09/17 14:06:51;;;;;;;;;;;;;;;;;;5096875;28;19923;-75
2023/09/17 14:09:17;;;;;;;;;;;;;;;;;;5095811;28;20280;-75
2023/09/17 14:11:43;;;;;;;;;;;;;;;;;;5096777;28;19916;-77
2023/09/17 14:14:09;;;;;;;;;;;;;;;;;;5097110;28;20368;-76
2023/09/17 14:16:35;;;;;;;;;;;;;;;;;;5097583;28;20344;-76
2023/09/17 14:19:01;;;;;;;;;;;;;;;;;;5095178;28;20441;-76
2023/09/17 14:21:27;;;;;;;;;;;;;;;;;;5095639;28;19908;-76
2023/09/17 14:23:53;;;;;;;;;;;;;;;;;;5096774;28;19996;-76
2023/09/17 14:26:19;;;;;;;;;;;;;;;;;;5096252;28;19908;-75
2023/09/17 14:28:45;;;;;;;;;;;;;;;;;;5096728;28;19908;-76
2023/09/17 14:31:11;;;;;;;;;;;;;;;;;;5096663;28;20328;-74
2023/09/17 14:33:37;;;;;;;;;;;;;;;;;;5095031;28;19916;-75
2023/09/17 14:36:03;;;;;;;;;;;;;;;;;;5096453;28;19938;-75
2023/09/17 14:38:29;;;;;;;;;;;;;;;;;;5095121;28;19911;-75
2023/09/17 14:40:54;;;;;;;;;;;;;;;;;;5096054;28;19959;-74
2023/09/17 14:43:20;;;;;;;;;;;;;;;;;;5096319;28;19908;-75
2023/09/17 14:45:46;;;;;;;;;;;;;;;;;;5095873;28;19908;-75
2023/09/17 14:48:12;;;;;;;;;;;;;;;;;;5094872;28;19920;-75
2023/09/17 14:50:38;;;;;;;;;;;;;;;;;;5096257;28;19920;-75
2023/09/17 14:53:04;;;;;;;;;;;;;;;;;;5095874;28;19915;-75
2023/09/17 14:55:30;;;;;;;;;;;;;;;;;;5094817;28;19915;-75
2023/09/17 14:57:56;;;;;;;;;;;;;;;;;;5094746;28;19915;-75
2023/09/17 15:00:22;;;;;;;;;;;;;;;;;;5095715;28;19915;-75
2023/09/17 15:02:48;;;;;;;;;;;;;;;;;;5095197;28;19965;-75
2023/09/17 15:05:14;;;;;;;;;;;;;;;;;;5095964;28;19912;-75
2023/09/17 15:07:40;;;;;;;;;;;;;;;;;;5095439;28;19920;-75
2023/09/17 15:10:06;;;;;;;;;;;;;;;;;;5095847;28;19908;-75
2023/09/17 15:12:32;;;;;;;;;;;;;;;;;;5095856;28;20348;-75
2023/09/17 15:14:58;;;;;;;;;;;;;;;;;;5095449;28;20253;-75
2023/09/17 15:17:25;;;;;;;;;;;;;;;;;;5094367;28;19908;-75
2023/09/17 15:19:51;;;;;;;;;;;;;;;;;;5095605;28;19915;-75
2023/09/17 15:22:17;;;;;;;;;;;;;;;;;;5095225;28;19908;-75
2023/09/17 15:24:43;;;;;;;;;;;;;;;;;;5095883;28;19944;-75
2023/09/17 15:27:09;;;;;;;;;;;;;;;;;;5095545;28;20360;-75
2023/09/17 15:29:36;;;;;;;;;;;;;;;;;;5095075;28;19914;-75
2023/09/17 15:32:03;;;;;;;;;;;;;;;;;;5095383;28;20364;-76
2023/09/17 15:34:29;;;;;;;;;;;;;;;;;;5095339;28;20413;-76
2023/09/17 15:36:55;;;;;;;;;;;;;;;;;;5095017;28;19948;-76
2023/09/17 15:39:21;;;;;;;;;;;;;;;;;;5093981;28;19915;-76
2023/09/17 15:41:46;;;;;;;;;;;;;;;;;;5095232;28;19915;-76
2023/09/17 15:44:12;;;;;;;;;;;;;;;;;;5094780;28;19934;-76
2023/09/17 15:46:41;;;;;;;;;;;;;;;;;;5094858;28;19912;-76
2023/09/17 15:49:07;;;;;;;;;;;;;;;;;;5094711;28;19918;-76
2023/09/17 15:51:33;;;;;;;;;;;;;;;;;;5094978;28;19908;-75
2023/09/17 15:53:59;;;;;;;;;;;;;;;;;;5095062;28;19912;-75
2023/09/17 15:56:25;;;;;;;;;;;;;;;;;;5093310;28;20003;-75
2023/09/17 15:58:51;;;;;;;;;;;;;;;;;;5094867;28;20023;-75
2023/09/17 16:01:17;;;;;;;;;;;;;;;;;;5094893;28;19915;-75
2023/09/17 16:03:43;;;;;;;;;;;;;;;;;;5094344;28;20002;-75
2023/09/17 16:06:09;;;;;;;;;;;;;;;;;;5094815;28;19912;-76
2023/09/17 16:08:34;;;;;;;;;;;;;;;;;;5094560;28;19927;-76
2023/09/17 16:11:00;;;;;;;;;;;;;;;;;;5094097;28;19922;-76
2023/09/17 16:13:26;;;;;;;;;;;;;;;;;;5094532;28;20320;-75
2023/09/17 16:15:52;;;;;;;;;;;;;;;;;;5094314;28;20283;-76
2023/09/17 16:18:18;;;;;;;;;;;;;;;;;;5093954;28;20343;-75
2023/09/17 16:20:44;;;;;;;;;;;;;;;;;;5094421;28;20284;-75
2023/09/17 16:23:10;;;;;;;;;;;;;;;;;;5094483;28;19909;-76
2023/09/17 16:25:36;;;;;;;;;;;;;;;;;;5094018;28;19915;-75
2023/09/17 16:28:02;;;;;;;;;;;;;;;;;;5092939;28;19923;-74
2023/09/17 16:30:28;;;;;;;;;;;;;;;;;;5093059;28;19912;-75
2023/09/17 16:32:54;;;;;;;;;;;;;;;;;;5093842;28;19916;-74
2023/09/17 16:35:20;;;;;;;;;;;;;;;;;;5094210;28;19915;-75
2023/09/17 16:37:46;;;;;;;;;;;;;;;;;;5092897;28;20033;-74
2023/09/17 16:40:12;;;;;;;;;;;;;;;;;;5093860;28;19962;-74
2023/09/17 16:42:58;;;;;;;;;;;;;;;;;;5112500;27;19917;-76
2023/09/17 16:45:24;;;;;;;;;;;;;;;;;;5109958;28;20407;-74
2023/09/17 16:47:50;;;;;;;;;;;;;;;;;;5110314;28;19909;-76
2023/09/17 16:50:38;;;;;;;;;;;;;;;;;;5051366;28;19923;-76
2023/09/17 16:53:04;;;;;;;;;;;;;;;;;;5049380;28;19920;-76
2023/09/17 16:55:30;;;;;;;;;;;;;;;;;;5051289;28;19909;-76
2023/09/17 16:58:07;;;;;;;;;;;;;;;;;;5111680;27;19923;-76
2023/09/17 17:00:33;;;;;;;;;;;;;;;;;;5111366;28;19911;-74
2023/09/17 17:05:18;;;;;;;;;;;;;;;;;;5112101;27;19916;-76
2023/09/17 17:07:44;;;;;;;;;;;;;;;;;;5111080;28;20352;-76
2023/09/17 17:10:10;;;;;;;;;;;;;;;;;;5111626;28;19954;-76
2023/09/17 17:12:36;;;;;;;;;;;;;;;;;;5110243;28;19908;-74
2023/09/17 17:15:03;;;;;;;;;;;;;;;;;;5111072;28;20007;-76
2023/09/17 17:19:32;;;;;;;;;;;;;;;;;;5112212;27;19912;-74
2023/09/17 17:21:58;;;;;;;;;;;;;;;;;;5111276;28;20264;-74
2023/09/17 17:26:40;;;;;;;;;;;;;;;;;;5091602;27;19923;-75
2023/09/17 17:29:06;;;;;;;;;;;;;;;;;;5090898;28;20428;-75
2023/09/17 17:31:32;;;;;;;;;;;;;;;;;;5091206;28;19913;-74
2023/09/17 17:33:58;;;;;;;;;;;;;;;;;;5091156;28;19908;-76
2023/09/17 17:36:24;;;;;;;;;;;;;;;;;;5089395;28;19958;-76
2023/09/17 17:38:50;;;;;;;;;;;;;;;;;;5091098;28;20364;-74
2023/09/17 17:41:16;;;;;;;;;;;;;;;;;;5091026;28;19962;-77
2023/09/17 17:43:42;;;;;;;;;;;;;;;;;;5090653;28;19916;-76
2023/09/17 17:46:08;;;;;;;;;;;;;;;;;;5090876;28;20364;-76
2023/09/17 17:50:02;;;;;;;;;;;;;;;;;;5111474;27;19912;-76
2023/09/17 17:52:28;;;;;;;;;;;;;;;;;;5111890;28;19912;-77
2023/09/17 17:54:54;;;;;;;;;;;;;;;;;;5111866;28;20261;-76
2023/09/17 17:57:20;;;;;;;;;;;;;;;;;;5109886;28;19908;-75
2023/09/17 17:59:46;;;;;;;;;;;;;;;;;;5111460;28;19912;-75
2023/09/17 18:06:29;;;;;;;;;;;;;;;;;;5091328;27;19912;-75
2023/09/17 18:08:55;;;;;;;;;;;;;;;;;;5091335;28;20271;-75
2023/09/17 18:11:21;;;;;;;;;;;;;;;;;;5090804;28;19943;-75
2023/09/17 18:13:48;;;;;;;;;;;;;;;;;;5091194;28;19908;-75
2023/09/17 18:16:14;;;;;;;;;;;;;;;;;;5089901;28;19909;-75
2023/09/17 18:18:40;;;;;;;;;;;;;;;;;;5090782;28;20364;-75
2023/09/17 18:24:12;;;;;;;;;;;;;;;;;;5091072;27;19919;-74
2023/09/17 18:28:15;;;;;;;;;;;;;;;;;;5112580;27;19916;-75
2023/09/17 18:30:41;;;;;;;;;;;;;;;;;;5110100;28;20030;-75
2023/09/17 18:34:47;;;;;;;;;;;;;;;;;;5112319;27;19916;-76
2023/09/17 18:37:13;;;;;;;;;;;;;;;;;;5111892;28;20290;-75
2023/09/17 18:39:39;;;;;;;;;;;;;;;;;;5111193;28;19915;-75
2023/09/17 18:42:05;;;;;;;;;;;;;;;;;;5111692;28;19998;-77
2023/09/17 18:44:31;;;;;;;;;;;;;;;;;;5111742;28;19915;-76
2023/09/17 18:46:57;;;;;;;;;;;;;;;;;;5111175;28;20393;-75
2023/09/17 18:49:23;;;;;;;;;;;;;;;;;;5111522;28;19908;-75
2023/09/17 18:51:48;;;;;;;;;;;;;;;;;;5111050;28;20006;-75
2023/09/17 18:55:04;;;;;;;;;;;;;;;;;;5092240;27;19912;-75
2023/09/17 18:57:30;;;;;;;;;;;;;;;;;;5091344;28;19913;-75
2023/09/17 18:59:56;;;;;;;;;;;;;;;;;;5089669;28;19908;-74
2023/09/17 19:02:22;;;;;;;;;;;;;;;;;;5091290;28;19908;-74
2023/09/17 19:04:48;;;;;;;;;;;;;;;;;;5091212;28;19908;-75
2023/09/17 19:07:14;;;;;;;;;;;;;;;;;;5090770;28;20394;-75
2023/09/17 19:09:40;;;;;;;;;;;;;;;;;;5091126;28;19995;-77
2023/09/17 19:12:08;;;;;;;;;;;;;;;;;;5091209;28;19915;-75