Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 07:23:17;;;;;;;11.75;10.57;;;;;;;-145.79;40.67;76847.41;5217801;28;20869;-75
2023/06/17 07:25:48;;;;;;;13.50;10.50;;;;;;;-145.79;39.89;76847.41;5212887;28;20036;-76
2023/06/17 07:28:20;;;;;;;11.80;10.35;;;;;;;-145.79;40.18;76841.03;5218540;28;20022;-75
2023/06/17 07:30:51;;;;;;;10.45;9.35;;;;;;;-145.79;40.11;76821.97;5217003;28;20100;-74
2023/06/17 07:33:22;;;;;;;10.10;9.13;;;;;;;-145.79;39.98;76809.25;5217696;28;20044;-73
2023/06/17 07:35:54;;;;;;;13.23;11.52;;;;;;;-145.79;39.58;76800.78;5212978;28;20034;-73
2023/06/17 07:38:25;;;;;;;12.35;11.05;;;;;;;-145.79;39.63;76798.66;5217247;28;20035;-72
2023/06/17 07:40:56;;;;;;;11.20;10.10;;;;;;;-145.79;39.29;76758.38;5203746;28;20022;-72
2023/06/17 07:43:28;;;;;;;14.20;9.73;;;;;;;-145.79;38.55;76762.63;5213291;28;20030;-72
2023/06/17 07:45:59;;;;;;;29.88;11.27;;;;;;;-145.79;38.97;76737.19;5217066;28;20114;-75
2023/06/17 07:48:31;;;;;;;11.77;10.55;;;;;;;-145.79;38.42;76735.06;5216217;28;20054;-73
2023/06/17 07:51:02;;;;;;;12.93;9.63;;;;;;;-145.79;38.32;76722.34;5217782;28;20105;-70
2023/06/17 07:53:36;;;;;;;11.35;10.25;;;;;;;-145.79;38.07;76720.25;5214817;28;20213;-71
2023/06/17 07:56:08;;;;;;;12.85;10.65;;;;;;;-145.79;38.21;76716.00;5217372;28;20036;-72
2023/06/17 07:58:39;;;;;;;11.20;10.20;;;;;;;-145.79;38.05;76690.56;5217425;28;20112;-70
2023/06/17 08:01:10;;;;;;;11.15;9.98;;;;;;;-145.79;37.71;76682.09;5213453;28;20030;-70
2023/06/17 08:03:42;;;;;;;10.88;9.77;;;;;;;-145.79;36.99;76673.63;5206229;28;20026;-69
2023/06/17 08:06:14;;;;;;;19.75;17.83;;;;;;;-145.79;37.55;76671.50;5216365;28;20041;-70
2023/06/17 08:08:45;;;;;;;16.10;14.65;;;;;;;-145.79;37.29;76677.84;5201886;28;20430;-70
2023/06/17 08:11:17;;;;;;;13.20;11.23;;;;;;;-145.79;37.20;76667.25;5196917;28;20106;-71
2023/06/17 08:13:48;;;;;;;15.82;13.18;;;;;;;-145.79;37.23;76665.16;5196118;28;20019;-70
2023/06/17 08:16:19;;;;;;;17.73;15.65;;;;;;;-145.79;37.42;76648.19;5199439;28;20084;-69
2023/06/17 08:18:51;;;;;;;12.85;10.30;;;;;;;-145.79;36.73;76624.88;5217146;28;20474;-69
2023/06/17 08:21:22;;;;;;;12.73;9.63;;;;;;;-145.79;36.34;76610.03;5196760;28;20046;-69
2023/06/17 08:23:53;;;;;;;11.05;8.65;;;;;;;-145.79;35.90;76586.72;5196611;28;20022;-70
2023/06/17 08:26:27;;;;;;;12.23;8.50;;;;;;;-145.79;35.57;76580.38;5196518;28;20031;-69
2023/06/17 08:28:59;;;;;;;8.90;8.00;;;;;;;-145.79;35.40;76571.91;5195979;28;20030;-69
2023/06/17 08:31:30;;;;;;;13.90;9.15;;;;;;;-145.79;35.54;76565.53;5205100;28;20037;-69
2023/06/17 08:34:02;;;;;;;9.65;8.70;;;;;;;-145.79;34.77;76567.66;5197849;28;20079;-69
2023/06/17 08:36:37;;;;;;;11.48;10.20;;;;;;;-145.79;34.77;76569.78;5182524;28;20026;-69
2023/06/17 08:39:08;;;;;;;9.00;8.13;;;;;;;-145.79;34.70;76559.19;5183173;28;20160;-69
2023/06/17 08:41:42;;;;;;;9.38;8.35;;;;;;;-145.79;34.67;76550.69;5181931;28;20382;-71
2023/06/17 08:44:13;;;;;;;9.75;7.90;;;;;;;-145.79;34.55;76548.59;5189455;28;20037;-69
2023/06/17 08:46:46;;;;;;;9.75;8.50;;;;;;;-145.79;34.44;76544.34;5182430;28;20035;-68
2023/06/17 08:49:18;;;;;;;7.22;6.15;;;;;;;-145.79;32.79;76538.00;5202426;28;20056;-70
2023/06/17 08:51:50;;;;;;;10.13;6.82;;;;;;;-145.79;32.11;76542.22;5187208;28;20485;-71
2023/06/17 08:54:24;;;;;;;10.52;6.30;;;;;;;-145.79;32.56;76508.31;5182424;28;20035;-70
2023/06/17 08:56:55;;;;;;;7.28;6.53;;;;;;;-145.79;32.28;76516.78;5202025;28;20034;-70
2023/06/17 08:59:27;;;;;;;8.35;7.35;;;;;;;-145.79;32.21;76521.03;5202834;28;20363;-69
2023/06/17 09:01:59;;;;;;;7.97;6.57;;;;;;;-145.79;32.34;76499.84;5188230;28;20034;-69
2023/06/17 09:04:31;;;;;;;9.60;7.32;;;;;;;-145.79;32.14;76508.31;5192921;28;20118;-70
2023/06/17 09:07:02;;;;;;;8.77;7.00;;;;;;;-145.79;32.04;76527.38;5182772;28;20054;-69
2023/06/17 09:09:34;;;;;;;10.30;7.38;;;;;;;-145.79;32.02;76506.19;5189334;28;20113;-69
2023/06/17 09:12:08;;;;;;;9.23;6.65;;;;;;;-145.79;32.37;76499.84;5201628;28;20482;-68
2023/06/17 09:14:43;;;;;;;9.15;7.63;;;;;;;-145.79;32.76;76482.88;5202426;28;20027;-70
2023/06/17 09:17:31;;;;;;;7.75;5.55;;;;;;;-145.79;32.40;76461.69;5201615;28;20049;-70
2023/06/17 09:20:10;;;;;;;8.25;5.60;;;;;;;-145.79;32.17;76480.78;5202208;28;20576;-69
2023/06/17 09:22:44;;;;;;;12.23;11.13;;;;;;;-145.79;32.37;76480.78;5201584;28;20046;-72
2023/06/17 09:25:17;;;;;;;18.45;16.23;;;;;;;-145.79;32.00;76457.47;5190937;28;20442;-70
2023/06/17 09:27:52;;;;;;;12.00;10.80;;;;;;;-145.79;32.62;76453.22;5181840;28;20034;-73
2023/06/17 09:30:23;;;;;;;8.80;7.82;;;;;;;-145.79;32.63;76415.06;5181047;28;20038;-74
2023/06/17 09:32:55;;;;;;;9.32;6.18;;;;;;;-145.79;32.20;76440.50;5200219;28;20030;-72
2023/06/17 09:35:44;;;;;;;6.45;5.85;;;;;;;-145.79;32.07;76434.16;5202237;28;20470;-79
2023/06/17 09:38:17;;;;;;;6.82;5.80;;;;;;;-145.79;32.28;76429.91;5200850;28;20042;-78
2023/06/17 09:40:51;;;;;;;7.35;5.88;;;;;;;-145.79;32.49;76440.50;5199195;28;20485;-78
2023/06/17 09:43:28;;;;;;;14.30;13.10;;;;;;;-145.79;32.57;76448.97;5182084;28;20093;-78
2023/06/17 09:46:04;;;;;;;9.48;6.22;;;;;;;-145.79;32.40;76421.44;5179421;28;20371;-71
2023/06/17 09:48:40;;;;;;;7.72;6.80;;;;;;;-145.79;32.69;76438.38;5181380;28;20026;-71
2023/06/17 09:51:20;;;;;;;5.70;5.20;;;;;;;-145.79;32.63;76406.59;5181177;28;20027;-72
2023/06/17 09:53:52;;;;;;;18.42;16.50;;;;;;;-145.79;32.39;76398.13;5180676;28;20538;-71
2023/06/17 09:56:24;;;;;;;8.13;6.00;;;;;;;-145.79;32.18;76400.25;5182446;28;20375;-71
2023/06/17 09:58:56;;;;;;;5.10;4.70;;;;;;;-145.79;32.33;76372.69;5188314;28;20033;-71
2023/06/17 10:01:30;;;;;;;5.93;4.70;;;;;;;-145.79;32.17;76381.16;5201704;28;20034;-71
2023/06/17 10:04:02;;;;;;;9.45;6.43;;;;;;;-145.79;31.69;76385.41;5197457;28;20019;-71
2023/06/17 10:06:39;;;;;;;5.80;5.18;;;;;;;-145.79;31.66;76385.41;5180813;28;20121;-70
2023/06/17 10:09:12;;;;;;;8.68;7.88;;;;;;;-145.79;31.75;76359.97;5181157;28;20027;-72
2023/06/17 10:11:50;;;;;;;6.55;5.40;;;;;;;-145.79;31.70;76374.81;5192870;28;20026;-72
2023/06/17 10:14:28;;;;;;;8.45;7.57;;;;;;;-145.79;31.38;76359.97;5200408;28;20386;-71
2023/06/17 10:17:07;;;;;;;10.55;9.30;;;;;;;-145.79;31.25;76372.69;5184501;28;20027;-73
2023/06/17 10:19:41;;;;;;;37.92;34.63;;;;;;;-145.79;31.48;76349.38;5180390;28;20022;-69
2023/06/17 10:22:16;;;;;;;44.53;40.40;;;;;;;-145.79;31.80;76315.47;5180117;28;20078;-70
2023/06/17 10:24:53;;;;;;;8.30;5.22;;;;;;;-145.79;30.93;76326.06;5186324;28;20026;-70
2023/06/17 10:27:24;;;;;;;6.78;4.80;;;;;;;-145.79;30.99;76330.31;5182093;28;20057;-70
2023/06/17 10:29:58;;;;;;;5.18;4.57;;;;;;;-145.79;30.81;76296.41;5183803;28;20113;-70
2023/06/17 10:32:30;;;;;;;5.97;5.03;;;;;;;-145.79;31.10;76296.41;5193351;28;20118;-70
2023/06/17 10:35:04;;;;;;;6.78;4.43;;;;;;;-145.79;31.08;76249.78;5198131;28;20035;-70
2023/06/17 10:37:49;;;;;;;4.82;4.43;;;;;;;-145.79;30.95;76266.75;5189966;28;20437;-70
2023/06/17 10:40:25;;;;;;;10.07;9.18;;;;;;;-145.79;31.19;76279.47;5200607;28;20039;-70
2023/06/17 10:43:01;;;;;;;10.85;8.43;;;;;;;-145.79;30.76;76275.22;5181631;28;20035;-71
2023/06/17 10:45:33;;;;;;;;;;;;;;;-145.79;30.94;76245.56;5180755;28;20386;-71
2023/06/17 10:48:33;;;;;;;6.25;5.63;;;;;;;-145.79;30.37;76247.66;5179342;28;19917;-71
2023/06/17 10:51:11;;;;;;;4.35;3.90;;;;;;;-145.79;30.23;76226.47;5197132;28;20034;-71
2023/06/17 10:53:48;;;;;;;5.30;3.78;;;;;;;-145.79;30.25;76230.72;5193581;28;20019;-70
2023/06/17 10:56:21;;;;;;;7.00;3.60;;;;;;;-145.79;29.60;76215.88;5179214;28;20026;-71
2023/06/17 10:58:52;;;;;;;5.00;3.53;;;;;;;-145.79;29.47;76228.59;5180028;28;20019;-72
2023/06/17 11:01:23;;;;;;;8.07;6.30;;;;;;;-145.79;30.14;76205.28;5179761;28;20541;-71
2023/06/17 11:03:58;;;;;;;11.45;10.38;;;;;;;-145.79;29.66;76218.00;5179100;28;20082;-70
2023/06/17 11:06:31;;;;;;;6.78;3.67;;;;;;;-145.79;29.87;76203.16;5180704;28;20022;-70
2023/06/17 11:09:04;;;;;;;11.45;7.95;;;;;;;-145.79;29.90;76203.16;5179001;28;20411;-70
2023/06/17 11:11:36;;;;;;;10.95;4.75;;;;;;;-145.79;29.98;76205.28;5179801;28;20022;-70
2023/06/17 11:14:07;;;;;;;4.47;4.13;;;;;;;-145.79;30.44;76203.16;5179787;28;20030;-70
2023/06/17 11:16:39;;;;;;;5.15;4.65;;;;;;;-145.79;30.33;76169.25;5179066;28;20064;-70
2023/06/17 11:19:12;;;;;;;4.63;4.22;;;;;;;-145.79;30.40;76171.38;5180173;28;20031;-69
2023/06/17 11:21:43;;;;;;;9.30;6.78;;;;;;;-145.79;30.50;76160.78;5181063;28;20050;-71
2023/06/17 11:24:14;;;;;;;5.07;4.10;;;;;;;-145.79;30.85;76145.97;5198480;28;20073;-70
2023/06/17 11:26:46;;;;;;;5.55;4.28;;;;;;;-145.79;30.63;76139.59;5198123;28;20101;-69
2023/06/17 11:29:18;;;;;;;6.13;4.40;;;;;;;-145.79;30.67;76101.47;5193162;28;20050;-68
2023/06/17 11:31:50;;;;;;;12.45;10.60;;;;;;;-145.79;30.53;76101.47;5179416;28;20108;-71
2023/06/17 11:34:22;;;;;;;8.13;4.63;;;;;;;-145.79;30.57;76126.88;5191790;28;20026;-71
2023/06/17 11:36:55;;;;;;;6.85;4.90;;;;;;;-145.79;30.51;76101.47;5180671;28;20030;-69
2023/06/17 11:39:30;;;;;;;8.50;4.60;;;;;;;-145.79;30.57;76073.91;5185558;28;20034;-70
2023/06/17 11:42:02;;;;;;;5.10;4.20;;;;;;;-145.79;30.40;76076.03;5189471;28;20030;-69
2023/06/17 11:44:35;;;;;;;4.35;3.95;;;;;;;-145.79;30.55;76054.84;5178623;28;20094;-68
2023/06/17 11:47:08;;;;;;;4.85;4.20;;;;;;;-145.79;30.18;76073.91;5192901;28;20015;-68
2023/06/17 11:49:43;;;;;;;5.93;4.30;;;;;;;-145.79;29.97;76052.72;5179414;28;20019;-68
2023/06/17 11:52:16;;;;;;;7.50;4.68;;;;;;;-145.79;30.39;76046.38;5179064;28;20023;-69
2023/06/17 11:54:51;;;;;;;8.60;6.78;;;;;;;-145.79;29.95;75987.03;5179602;28;20114;-69
2023/06/17 11:57:26;;;;;;;6.07;5.47;;;;;;;-145.79;29.64;75978.56;5182533;28;20530;-69
2023/06/17 12:00:03;;;;;;;6.38;5.30;;;;;;;-145.79;29.85;75987.03;5199171;28;20053;-68
2023/06/17 12:02:35;;;;;;;4.55;4.15;;;;;;;-145.79;29.55;76004.00;5197145;28;20442;-68
2023/06/17 12:05:09;;;;;;;6.68;4.25;;;;;;;-145.79;29.54;75993.41;5182230;28;20101;-68
2023/06/17 12:07:41;;;;;;;4.72;4.32;;;;;;;-145.79;29.24;76004.00;5179123;28;20033;-71
2023/06/17 12:10:12;;;;;;;4.65;3.72;;;;;;;-145.79;29.34;75989.16;5183081;28;20516;-68
2023/06/17 12:12:45;;;;;;;6.28;4.40;;;;;;;-145.79;28.93;75987.03;5182193;28;20110;-68
2023/06/17 12:15:16;;;;;;;6.00;4.70;;;;;;;-145.79;28.86;75978.56;5183140;28;20386;-68
2023/06/17 12:17:51;;;;;;;4.82;4.13;;;;;;;-145.79;28.99;76012.47;5182817;28;20086;-68
2023/06/17 12:20:22;;;;;;;6.03;4.30;;;;;;;-145.79;29.38;75989.16;5182619;28;20023;-69
2023/06/17 12:22:57;;;;;;;7.75;4.25;;;;;;;-145.79;29.49;75978.56;5182821;28;20089;-68
2023/06/17 12:25:33;;;;;;;4.78;4.35;;;;;;;-145.79;29.51;75963.72;5181880;28;20482;-68
2023/06/17 12:28:05;;;;;;;12.45;11.13;;;;;;;-145.79;29.49;75936.19;5184720;28;20458;-69
2023/06/17 12:30:36;;;;;;;5.45;4.97;;;;;;;-145.79;29.13;75931.94;5196252;28;20042;-69
2023/06/17 12:33:07;;;;;;;7.28;4.18;;;;;;;-145.79;28.86;75957.38;5183469;28;20103;-68
2023/06/17 12:35:39;;;;;;;4.63;4.20;;;;;;;-145.79;28.96;75961.63;5179498;28;20031;-68
2023/06/17 12:38:11;;;;;;;6.43;4.38;;;;;;;-145.79;28.88;75959.50;5201983;28;20026;-68
2023/06/17 12:40:42;;;;;;;10.20;8.82;;;;;;;-145.79;29.78;75927.72;5192742;28;20078;-68
2023/06/17 12:43:13;;;;;;;5.28;4.53;;;;;;;-145.79;29.25;75906.53;5183449;28;20394;-68
2023/06/17 12:45:46;;;;;;;4.72;4.25;;;;;;;-145.79;29.72;75889.56;5182059;28;20082;-67
2023/06/17 12:48:18;;;;;;;5.85;3.75;;;;;;;-145.79;29.27;75887.44;5188041;28;20036;-66
2023/06/17 12:50:49;;;;;;;4.95;4.18;;;;;;;-145.79;29.13;75870.50;5182223;28;20034;-67
2023/06/17 12:53:21;;;;;;;6.22;4.40;;;;;;;-145.79;29.02;75872.63;5182715;28;20038;-69
2023/06/17 12:55:56;;;;;;;5.05;4.65;;;;;;;-145.79;29.06;75893.81;5181793;28;20118;-68
2023/06/17 12:58:28;;;;;;;10.95;5.28;;;;;;;-145.79;29.13;75874.75;5182293;28;20312;-68
2023/06/17 13:01:01;;;;;;;4.78;4.20;;;;;;;-145.79;28.94;75885.34;5189059;28;20038;-68
2023/06/17 13:03:32;;;;;;;7.72;5.15;;;;;;;-145.79;28.90;75893.81;5196407;28;20513;-67
2023/06/17 13:06:03;;;;;;;8.00;4.65;;;;;;;-145.79;28.91;75883.22;5199434;28;20034;-66
2023/06/17 13:08:35;;;;;;;5.68;5.18;;;;;;;-145.79;28.96;75898.03;5201474;28;20438;-68
2023/06/17 13:11:06;;;;;;;5.38;4.63;;;;;;;-145.79;29.00;75868.38;5201316;28;20125;-68
2023/06/17 13:13:38;;;;;;;4.45;4.05;;;;;;;-145.79;28.75;75828.13;5198559;28;20112;-67
2023/06/17 13:16:09;;;;;;;11.25;8.90;;;;;;;-145.79;28.40;75813.28;5198695;28;20027;-68
2023/06/17 13:18:41;;;;;;;55.63;50.33;;;;;;;-145.79;28.50;75830.25;5201476;28;20386;-69
2023/06/17 13:21:13;;;;;;;5.82;5.15;;;;;;;-145.79;28.24;75855.66;5201354;28;20050;-68
2023/06/17 13:23:44;;;;;;;4.50;4.07;;;;;;;-145.79;28.32;75830.25;5200536;28;20088;-69
2023/06/17 13:26:26;;;;;;;7.38;5.25;;;;;;;-145.79;28.30;75821.75;5200311;28;20162;-68
2023/06/17 13:29:01;;;;;;;4.78;4.38;;;;;;;-145.79;28.48;75813.28;5201454;28;20022;-68
2023/06/17 13:31:32;;;;;;;5.03;4.35;;;;;;;-145.79;28.19;75806.94;5191324;28;20030;-69
2023/06/17 13:34:04;;;;;;;8.02;4.50;;;;;;;-145.79;28.36;75785.75;5201238;28;20092;-68
2023/06/17 13:36:36;;;;;;;6.47;4.75;;;;;;;-145.79;28.14;75794.22;5198694;28;20050;-67
2023/06/17 13:39:08;;;;;;;6.07;4.15;;;;;;;-145.79;28.23;75785.75;5200335;28;20089;-69
2023/06/17 13:41:41;;;;;;;5.32;4.30;;;;;;;-145.79;28.39;75783.63;5198206;28;20062;-68
2023/06/17 13:44:13;;;;;;;5.38;4.57;;;;;;;-145.79;27.96;75747.59;5199746;28;20061;-68
2023/06/17 13:46:44;;;;;;;6.30;4.65;;;;;;;-145.79;27.72;75766.69;5197037;28;20027;-68
2023/06/17 13:49:16;;;;;;;7.47;5.03;;;;;;;-145.79;27.83;75758.19;5198905;28;20081;-69
2023/06/17 13:51:47;;;;;;;10.30;6.43;;;;;;;-145.79;28.28;75728.53;5188259;28;20057;-68
2023/06/17 13:54:20;;;;;;;7.80;7.15;;;;;;;-145.79;28.06;75715.81;5192668;28;20027;-68
2023/06/17 13:56:51;;;;;;;5.30;4.70;;;;;;;-145.79;27.98;75739.13;5197357;28;20026;-67
2023/06/17 13:59:23;;;;;;;5.50;4.97;;;;;;;-145.79;27.92;75762.44;5197814;28;20030;-69
2023/06/17 14:01:54;;;;;;;5.95;4.15;;;;;;;-145.79;28.39;75756.09;5199855;28;20096;-69
2023/06/17 14:04:26;;;;;;;5.07;4.50;;;;;;;-145.79;28.03;75741.25;5200381;28;20026;-68
2023/06/17 14:06:58;;;;;;;6.60;4.75;;;;;;;-145.79;28.42;75758.19;5196828;28;20410;-68
2023/06/17 14:09:29;;;;;;;8.85;8.15;;;;;;;-145.79;28.11;75753.97;5197883;28;20453;-67
2023/06/17 14:12:02;;;;;;;9.15;5.35;;;;;;;-145.79;27.97;75779.38;5197003;28;20026;-68
2023/06/17 14:14:33;;;;;;;7.93;7.20;;;;;;;-145.79;28.07;75781.50;5200228;28;20022;-68
2023/06/17 14:17:09;;;;;;;6.82;5.47;;;;;;;-145.79;27.85;75762.44;5200308;28;20129;-68
2023/06/17 14:19:40;;;;;;;4.95;4.50;;;;;;;-145.79;27.99;75773.03;5200077;28;20025;-67
2023/06/17 14:22:11;;;;;;;6.03;4.40;;;;;;;-145.79;27.94;75764.56;5199536;28;20054;-68
2023/06/17 14:24:42;;;;;;;5.18;4.68;;;;;;;-145.79;28.12;75758.19;5197476;28;20022;-68
2023/06/17 14:27:33;;;;;;;6.50;5.88;;;;;;;-145.79;28.30;75777.28;5199171;28;20030;-68
2023/06/17 14:30:12;;;;;;;5.93;4.88;;;;;;;-145.79;28.51;75743.38;5196798;28;20031;-68
2023/06/17 14:32:48;;;;;;;5.45;4.57;;;;;;;-145.79;28.11;75745.50;5199483;28;20030;-68
2023/06/17 14:35:19;;;;;;;5.22;4.72;;;;;;;-145.79;28.09;75734.91;5199891;28;20450;-68
2023/06/17 14:37:51;;;;;;;6.20;5.68;;;;;;;-145.79;28.28;75758.19;5199424;28;20019;-68
2023/06/17 14:40:22;;;;;;;7.13;4.68;;;;;;;-145.79;28.76;75737.00;5197065;28;20030;-68
2023/06/17 14:42:53;;;;;;;5.00;4.50;;;;;;;-145.79;28.47;75720.06;5197515;28;20137;-77
2023/06/17 14:45:26;;;;;;;5.15;4.53;;;;;;;-145.79;28.22;75756.09;5198445;28;20422;-70
2023/06/17 14:47:58;;;;;;;5.22;4.47;;;;;;;-145.79;28.35;75724.31;5198416;28;20022;-71
2023/06/17 14:50:29;;;;;;;6.57;4.75;;;;;;;-145.79;28.04;75749.72;5197618;28;20030;-71
2023/06/17 14:53:00;;;;;;;5.57;4.50;;;;;;;-145.79;28.20;75720.06;5198639;28;20025;-71
2023/06/17 14:55:32;;;;;;;7.13;4.07;;;;;;;-145.79;28.61;75711.59;5198635;28;20022;-73
2023/06/17 14:58:03;;;;;;;4.78;4.28;;;;;;;-145.79;28.19;75696.75;5196123;28;20042;-70
2023/06/17 15:00:35;;;;;;;14.73;13.35;;;;;;;-145.79;28.00;75713.72;5198607;28;20022;-72
2023/06/17 15:03:08;;;;;;;7.78;5.70;;;;;;;-145.79;28.32;75720.06;5197146;28;20034;-71
2023/06/17 15:05:39;;;;;;;5.90;5.18;;;;;;;-145.79;28.25;75724.31;5199878;28;20433;-71
2023/06/17 15:08:10;;;;;;;5.55;5.05;;;;;;;-145.79;28.23;75720.06;5199128;28;20026;-72
2023/06/17 15:10:42;;;;;;;14.02;12.68;;;;;;;-145.79;28.50;75711.59;5199915;28;20030;-71
2023/06/17 15:13:13;;;;;;;8.32;7.68;;;;;;;-145.79;28.62;75707.34;5199757;28;20034;-72
2023/06/17 15:15:44;;;;;;;5.82;5.07;;;;;;;-145.79;28.41;75722.19;5193265;28;20066;-71
2023/06/17 15:18:16;;;;;;;5.45;4.55;;;;;;;-145.79;28.23;75720.06;5199785;28;20482;-72
2023/06/17 15:20:47;;;;;;;6.38;4.57;;;;;;;-145.79;28.39;75737.00;5199913;28;20054;-72
2023/06/17 15:23:19;;;;;;;4.38;4.05;;;;;;;-145.79;28.40;75732.78;5198594;28;20087;-71
2023/06/17 15:25:50;;;;;;;5.47;4.97;;;;;;;-145.79;28.69;75726.41;5199823;28;20026;-72
2023/06/17 15:28:21;;;;;;;6.82;5.10;;;;;;;-145.79;28.41;75728.53;5199383;28;20097;-71
2023/06/17 15:30:53;;;;;;;5.18;4.68;;;;;;;-145.79;28.59;75741.25;5197904;28;20121;-71
2023/06/17 15:33:24;;;;;;;20.55;18.58;;;;;;;-145.79;28.50;75745.50;5194372;28;20093;-72
2023/06/17 15:35:56;;;;;;;12.57;11.23;;;;;;;-145.79;28.46;75751.84;5196267;28;20030;-71
2023/06/17 15:38:27;;;;;;;5.43;5.03;;;;;;;-145.79;28.17;75758.19;5198024;28;20021;-72
2023/06/17 15:40:58;;;;;;;4.95;4.55;;;;;;;-145.79;28.19;75764.56;5197847;28;20030;-72
2023/06/17 15:43:29;;;;;;;5.82;5.05;;;;;;;-145.79;28.39;75749.72;5194573;28;20849;-71
2023/06/17 15:46:01;;;;;;;7.03;4.93;;;;;;;-145.79;28.50;75747.59;5203186;28;20088;-72
2023/06/17 15:48:34;;;;;;;5.22;4.72;;;;;;;-145.79;28.28;75756.09;5201089;28;20101;-72
2023/06/17 15:51:05;;;;;;;7.95;4.50;;;;;;;-145.79;28.42;75749.72;5201424;28;20378;-72
2023/06/17 15:53:36;;;;;;;4.43;4.13;;;;;;;-145.79;28.44;75743.38;5202952;28;20082;-72
2023/06/17 15:56:08;;;;;;;8.00;5.60;;;;;;;-145.79;28.55;75726.41;5201627;28;20022;-72
2023/06/17 15:58:39;;;;;;;8.23;5.68;;;;;;;-145.79;28.37;75728.53;5200940;28;20026;-72
2023/06/17 16:01:10;;;;;;;6.20;4.50;;;;;;;-145.79;28.49;75730.66;5202406;28;20042;-72
2023/06/17 16:03:43;;;;;;;9.15;7.13;;;;;;;-145.79;28.25;75734.91;5197587;28;20027;-72
2023/06/17 16:06:14;;;;;;;5.55;5.05;;;;;;;-145.79;28.42;75732.78;5194813;28;20034;-72
2023/06/17 16:08:46;;;;;;;5.28;4.68;;;;;;;-145.79;28.37;75741.25;5202163;28;20026;-71
2023/06/17 16:11:18;;;;;;;6.43;5.30;;;;;;;-145.79;28.40;75726.41;5202708;28;20094;-72
2023/06/17 16:13:49;;;;;;;8.63;7.50;;;;;;;-145.79;28.34;75728.53;5200869;28;20029;-73
2023/06/17 16:16:21;;;;;;;7.80;5.28;;;;;;;-145.79;28.25;75720.06;5202394;28;20026;-74
2023/06/17 16:18:52;;;;;;;5.20;4.53;;;;;;;-145.79;28.29;75722.19;5201143;28;21157;-75
2023/06/17 16:21:23;;;;;;;6.93;4.90;;;;;;;-145.79;28.54;75722.19;5192030;28;20042;-73
2023/06/17 16:23:55;;;;;;;6.60;4.72;;;;;;;-145.79;28.72;75720.06;5180898;28;20050;-74
2023/06/17 16:26:28;;;;;;;5.68;4.30;;;;;;;-145.79;28.40;75713.72;5180679;28;20023;-73
2023/06/17 16:28:59;;;;;;;5.70;4.82;;;;;;;-145.79;28.52;75726.41;5184722;28;20478;-74
2023/06/17 16:31:31;;;;;;;5.13;4.47;;;;;;;-145.79;28.94;75711.59;5182285;28;20034;-74
2023/06/17 16:34:02;;;;;;;7.03;4.70;;;;;;;-145.79;28.88;75720.06;5189336;28;20035;-74
2023/06/17 16:36:34;;;;;;;5.53;4.90;;;;;;;-145.79;28.70;75724.31;5193061;28;20026;-74
2023/06/17 16:39:05;;;;;;;5.93;4.40;;;;;;;-145.79;28.99;75720.06;5202688;28;20026;-75
2023/06/17 16:41:39;;;;;;;5.03;4.63;;;;;;;-145.79;28.88;75720.06;5202348;28;20062;-74
2023/06/17 16:44:11;;;;;;;5.97;5.28;;;;;;;-145.79;29.07;75722.19;5184525;28;20383;-75
2023/06/17 16:46:42;;;;;;;7.70;4.47;;;;;;;-145.79;29.41;75713.72;5187123;28;20031;-75
2023/06/17 16:49:13;;;;;;;5.55;4.90;;;;;;;-145.79;28.76;75724.31;5197199;28;20034;-75
2023/06/17 16:51:45;;;;;;;4.93;4.10;;;;;;;-145.79;29.08;75709.47;5194201;28;20015;-75
2023/06/17 16:54:19;;;;;;;7.00;5.38;;;;;;;-145.79;29.02;75715.81;5189566;28;20378;-76
