Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:18;;;;;;;9.38;2.50;;;8.90;99.90;;;;;;5050345;28;20172;-75
2024/03/25 00:02:47;;;;;;;7.13;2.10;;;8.80;99.90;;;;;;5054896;28;20197;-75
2024/03/25 00:05:15;;;;;;;6.33;1.73;;;8.80;99.90;;;;;;5030668;28;20542;-75
2024/03/25 00:07:41;;;;;;;5.15;1.73;;;8.70;99.90;;;;;;5036639;28;20168;-75
2024/03/25 00:10:08;;;;;;;6.47;2.10;;;8.70;99.90;;;;;;5042416;28;20172;-75
2024/03/25 00:12:34;;;;;;;6.18;2.38;;;8.60;99.90;;;;;;5034098;28;20635;-75
2024/03/25 00:15:00;;;;;;;5.53;2.13;;;8.60;99.90;;;;;;5050463;28;20267;-75
2024/03/25 00:17:26;;;;;;;5.43;2.73;;;8.60;99.90;;;;;;5043891;28;20660;-75
2024/03/25 00:19:52;;;;;;;6.25;3.30;;;8.50;99.90;;;;;;5043623;28;20201;-75
2024/03/25 00:22:21;;;;;;;5.87;2.27;;;8.50;99.90;;;;;;5047016;28;20228;-75
2024/03/25 00:24:47;;;;;;;7.55;2.58;;;8.40;99.90;;;;;;5046249;28;20546;-75
2024/03/25 00:27:14;;;;;;;10.27;2.28;;;8.40;99.90;;;;;;5050670;28;20732;-75
2024/03/25 00:29:40;;;;;;;9.55;2.22;;;8.30;99.90;;;;;;5052821;28;20180;-75
2024/03/25 00:32:06;;;;;;;6.90;1.70;;;8.30;99.90;;;;;;5055527;28;20571;-75
2024/03/25 00:34:34;;;;;;;4.40;1.87;;;8.20;99.90;;;;;;5056734;28;20615;-75
2024/03/25 00:37:00;;;;;;;9.10;2.60;;;8.20;99.90;;;;;;5055646;28;20667;-75
2024/03/25 00:39:27;;;;;;;11.00;2.38;;;8.10;99.90;;;;;;5055774;28;20505;-74
2024/03/25 00:41:53;;;;;;;5.43;2.42;;;8.10;99.90;;;;;;5054651;28;20180;-75
2024/03/25 00:44:19;;;;;;;8.55;2.47;;;8.00;99.90;;;;;;5056094;28;20200;-76
2024/03/25 00:46:46;;;;;;;9.23;2.43;;;8.00;99.90;;;;;;5047378;28;20752;-75
2024/03/25 00:49:12;;;;;;;7.60;2.88;;;8.00;99.90;;;;;;5054409;28;20579;-76
2024/03/25 00:51:38;;;;;;;7.15;2.50;;;8.00;99.90;;;;;;5053071;28;20275;-75
2024/03/25 00:54:04;;;;;;;8.98;2.50;;;8.00;99.90;;;;;;5039799;28;20263;-75
2024/03/25 00:56:30;;;;;;;5.70;2.33;;;8.00;99.90;;;;;;5055650;28;20180;-75
2024/03/25 00:59:02;;;;;;;8.40;2.60;;;8.10;99.90;;;;;;5054648;28;20239;-75
2024/03/25 01:01:29;;;;;;;12.68;2.90;;;8.10;99.90;;;;;;5039060;28;20184;-75
2024/03/25 01:03:55;;;;;;;4.43;2.30;;;8.10;99.90;;;;;;5071454;28;20212;-78
2024/03/25 01:06:20;;;;;;;11.10;3.17;;;8.20;99.90;;;;;;5071333;28;20180;-78
2024/03/25 01:08:46;;;;;;;8.80;2.40;;;8.20;99.90;;;;;;5069168;28;20579;-78
2024/03/25 01:11:12;;;;;;;6.33;1.90;;;8.20;99.90;;;;;;5064425;28;20636;-78
2024/03/25 01:13:38;;;;;;;9.40;2.97;;;8.20;99.90;;;;;;5070937;28;20196;-78
2024/03/25 01:16:04;;;;;;;6.67;1.87;;;8.20;99.90;;;;;;5061574;28;20253;-78
2024/03/25 01:18:29;;;;;;;12.07;2.70;;;8.30;99.90;;;;;;5063033;28;20172;-78
2024/03/25 01:20:57;;;;;;;9.20;2.30;;;8.30;99.90;;;;;;5049081;28;20218;-78
2024/03/25 01:23:23;;;;;;;8.13;2.30;;;8.30;99.90;;;;;;5048202;28;20231;-78
2024/03/25 01:25:49;;;;;;;11.37;2.60;;;8.40;99.90;;;;;;5067147;28;20172;-80
2024/03/25 01:28:15;;;;;;;8.50;2.67;;;8.40;99.90;;;;;;5036396;28;20165;-79
2024/03/25 01:30:41;;;;;;;7.03;2.30;;;8.50;99.90;;;;;;5047823;28;20608;-78
2024/03/25 01:33:07;;;;;;;10.83;2.20;;;8.50;99.90;;;;;;5055047;28;20215;-77
2024/03/25 01:35:32;;;;;;;9.53;2.60;;;8.50;99.90;;;;;;5066797;28;20173;-77
2024/03/25 01:37:58;;;;;;;6.17;1.67;;;8.60;99.90;;;;;;5065585;28;20189;-76
2024/03/25 01:40:24;;;;;;;18.50;2.43;;;8.60;99.90;;;;;;5061135;28;20173;-77
2024/03/25 01:43:00;;;;;;;8.23;3.83;;;8.60;99.90;;;;;;5067609;28;20201;-77
2024/03/25 01:45:32;;;;;;;6.80;1.85;;;8.60;99.90;;;;;;5068362;28;20595;-76
2024/03/25 01:48:09;;;;;;;4.65;1.92;;;8.60;99.90;;;;;;5065478;28;20339;-76
2024/03/25 01:50:38;;;;;;;7.88;2.00;;;8.60;99.90;;;;;;5066788;28;20210;-78
2024/03/25 01:53:04;;;;;;;7.10;1.90;;;8.60;99.90;;;;;;5057276;28;20236;-77
2024/03/25 01:55:34;;;;;;;9.75;1.98;;;8.60;99.90;;;;;;5047883;28;20178;-77
2024/03/25 01:58:01;;;;;;;8.52;2.20;;;8.60;99.90;;;;;;5021291;28;20170;-77
2024/03/25 02:00:27;;;;;;;7.45;2.05;;;8.50;99.90;;;;;;5058562;28;20188;-76
2024/03/25 02:02:54;;;;;;;14.50;3.40;;;8.50;99.90;;;;;;5070269;28;20193;-77
2024/03/25 02:05:21;;;;;;;4.80;2.05;;;8.50;99.90;;;;;;5065829;28;20235;-77
2024/03/25 02:07:48;;;;;;;9.35;1.90;;;8.50;99.90;;;;;;5071916;28;20269;-78
2024/03/25 02:10:14;;;;;;;14.40;3.42;;;8.40;99.90;;;;;;5069416;28;20718;-78
2024/03/25 02:12:44;;;;;;;6.30;2.42;;;8.40;99.90;;;;;;5055957;28;20292;-78
2024/03/25 02:15:11;;;;;;;11.60;1.90;;;8.40;99.90;;;;;;5073530;28;20192;-78
2024/03/25 02:17:37;;;;;;;4.80;1.60;;;8.40;99.90;;;;;;5075506;28;20248;-78
2024/03/25 02:20:05;;;;;;;9.68;2.00;;;8.40;99.90;;;;;;5082706;28;20168;-78
2024/03/25 02:22:32;;;;;;;12.68;2.10;;;8.40;99.90;;;;;;5075091;28;20197;-77
2024/03/25 02:25:00;;;;;;;6.85;1.48;;;8.40;99.90;;;;;;5077121;28;20201;-78
2024/03/25 02:27:28;;;;;;;7.43;2.15;;;8.40;99.90;;;;;;5059043;28;20184;-77
2024/03/25 02:29:54;;;;;;;8.13;2.20;;;8.40;99.90;;;;;;5063020;28;20225;-77
2024/03/25 02:32:20;;;;;;;6.20;1.88;;;8.40;99.90;;;;;;5038806;28;20217;-77
2024/03/25 02:34:51;;;;;;;8.67;1.90;;;8.40;99.90;;;;;;5048177;28;20173;-77
2024/03/25 02:37:18;;;;;;;5.88;2.17;;;8.30;99.90;;;;;;5052941;28;20173;-77
2024/03/25 02:39:44;;;;;;;12.82;2.42;;;8.30;99.90;;;;;;5046582;28;20165;-77
2024/03/25 02:42:10;;;;;;;8.70;1.95;;;8.30;99.90;;;;;;5054138;28;20243;-77
2024/03/25 02:44:36;;;;;;;8.10;2.60;;;8.30;99.90;;;;;;5055333;28;20635;-77
2024/03/25 02:47:02;;;;;;;6.17;2.23;;;8.20;99.90;;;;;;5054270;28;20177;-77
2024/03/25 02:49:28;;;;;;;8.50;2.60;;;8.20;99.90;;;;;;5061020;28;20566;-77
2024/03/25 02:51:53;;;;;;;8.47;2.57;;;8.20;99.90;;;;;;5033573;28;20230;-77
2024/03/25 02:54:19;;;;;;;6.70;1.70;;;8.20;99.90;;;;;;5050983;28;20753;-77
2024/03/25 02:56:45;;;;;;;5.97;2.20;;;8.20;99.90;;;;;;5054807;28;20188;-77
2024/03/25 02:59:10;;;;;;;5.50;2.03;;;8.20;99.90;;;;;;5054248;28;20213;-77
2024/03/25 03:01:36;;;;;;;7.97;2.60;;;8.20;99.90;;;;;;5046294;28;20503;-77
2024/03/25 03:04:01;;;;;;;4.30;1.80;;;8.20;99.90;;;;;;5056013;28;20192;-77
2024/03/25 03:06:27;;;;;;;8.60;2.53;;;8.20;99.90;;;;;;5054884;28;20177;-76
2024/03/25 03:08:53;;;;;;;7.73;3.27;;;8.20;99.90;;;;;;5052816;28;20189;-76
2024/03/25 03:11:19;;;;;;;7.83;1.87;;;8.20;99.90;;;;;;5046337;28;20212;-76
2024/03/25 03:13:44;;;;;;;7.87;2.43;;;8.20;99.90;;;;;;5044322;28;20196;-76
2024/03/25 03:16:10;;;;;;;5.87;2.83;;;8.30;99.90;;;;;;5052414;28;20181;-76
2024/03/25 03:18:36;;;;;;;7.67;2.10;;;8.30;99.90;;;;;;5051506;28;20177;-76
2024/03/25 03:21:01;;;;;;;3.43;1.73;;;8.20;99.90;;;;;;5051431;28;20637;-76
2024/03/25 03:23:27;;;;;;;7.43;1.60;;;8.20;99.90;;;;;;5034586;28;20189;-76
2024/03/25 03:25:53;;;;;;;6.57;1.73;;;8.20;99.90;;;;;;5050939;28;20203;-76
2024/03/25 03:28:18;;;;;;;6.20;2.30;;;8.20;99.90;;;;;;5051306;28;20169;-76
2024/03/25 03:30:44;;;;;;;10.63;2.10;;;8.20;99.90;;;;;;5051379;28;20180;-76
2024/03/25 03:33:11;;;;;;;8.80;2.30;;;8.10;99.90;;;;;;5052135;28;20219;-75
2024/03/25 03:35:36;;;;;;;6.65;1.70;;;8.10;99.90;;;;;;5047391;28;20624;-75
2024/03/25 03:38:02;;;;;;;7.07;1.90;;;8.10;99.90;;;;;;5032360;28;20197;-75
2024/03/25 03:40:29;;;;;;;4.47;1.33;;;8.10;99.90;;;;;;5032301;28;20181;-76
2024/03/25 03:42:54;;;;;;;10.35;2.53;;;8.10;99.90;;;;;;5047412;28;20236;-75
2024/03/25 03:45:23;;;;;;;11.43;2.70;;;8.10;99.90;;;;;;5032031;28;20210;-75
2024/03/25 03:47:49;;;;;;;9.40;2.47;;;8.00;99.90;;;;;;5032246;28;20611;-76
2024/03/25 03:50:15;;;;;;;11.10;1.70;;;8.00;99.90;;;;;;5032088;28;20173;-75
2024/03/25 03:52:40;;;;;;;6.70;2.10;;;8.00;99.90;;;;;;5031590;28;20213;-75
2024/03/25 03:55:07;;;;;;;10.53;2.20;;;8.00;99.90;;;;;;5030778;28;20177;-75
2024/03/25 03:57:32;;;;;;;10.55;1.77;;;7.90;99.90;;;;;;5030826;28;20173;-75
2024/03/25 03:59:58;;;;;;;6.93;1.93;;;7.90;99.90;;;;;;5032005;28;20184;-75
2024/03/25 04:02:26;;;;;;;10.13;1.77;;;7.90;99.90;;;;;;5031762;28;20209;-75
2024/03/25 04:04:51;;;;;;;6.22;2.30;;;7.90;99.90;;;;;;5013782;28;20272;-75
2024/03/25 04:07:17;;;;;;;7.77;2.20;;;7.80;99.90;;;;;;5032028;28;20268;-75
2024/03/25 04:09:43;;;;;;;8.93;2.30;;;7.80;99.90;;;;;;5034957;28;20185;-77
2024/03/25 04:12:10;;;;;;;3.72;1.15;;;7.80;99.90;;;;;;5042288;28;20208;-75
2024/03/25 04:14:36;;;;;;;7.53;2.03;;;7.70;99.90;;;;;;5050149;28;20251;-75
2024/03/25 04:17:02;;;;;;;10.67;2.23;;;7.60;99.90;;;;;;5050447;28;20314;-75
2024/03/25 04:19:28;;;;;;;6.28;1.75;;;7.50;99.90;;;;;;5057867;28;20632;-76
2024/03/25 04:21:54;;;;;;;9.05;1.70;;;7.50;99.90;;;;;;5031395;28;20185;-75
2024/03/25 04:24:20;;;;;;;6.17;1.63;;;7.40;99.90;;;;;;5030047;28;20181;-76
2024/03/25 04:26:46;;;;;;;10.87;1.50;;;7.30;99.90;;;;;;5042933;28;20173;-76
2024/03/25 04:29:13;;;;;;;10.55;2.17;;;7.30;99.90;;;;;;5051430;28;20543;-76
2024/03/25 04:31:38;;;;;;;8.60;2.53;;;7.20;99.90;;;;;;5051204;28;20203;-77
2024/03/25 04:34:07;;;;;;;6.03;1.60;;;7.20;99.90;;;;;;5049718;28;20218;-77
2024/03/25 04:36:32;;;;;;;6.82;1.90;;;7.10;99.90;;;;;;5050885;28;20172;-76
2024/03/25 04:38:58;;;;;;;5.83;1.77;;;7.00;99.90;;;;;;5051112;28;20173;-76
2024/03/25 04:41:24;;;;;;;7.40;1.43;;;7.00;99.90;;;;;;5049915;28;20268;-76
2024/03/25 04:43:49;;;;;;;5.57;1.97;;;6.90;99.90;;;;;;5051010;28;20274;-76
2024/03/25 04:46:15;;;;;;;6.07;2.13;;;6.90;99.90;;;;;;5050838;28;20202;-76
2024/03/25 04:48:40;;;;;;;7.30;2.07;;;6.80;99.90;;;;;;5055892;28;20180;-76
2024/03/25 04:51:08;;;;;;;7.97;2.37;;;6.70;99.90;;;;;;5045087;28;20191;-76
2024/03/25 04:53:34;;;;;;;5.07;1.70;;;6.70;99.90;;;;;;5032835;28;20212;-76
2024/03/25 04:56:00;;;;;;;3.83;1.20;;;6.60;99.90;;;;;;5047732;28;20226;-76
2024/03/25 04:58:26;;;;;;;6.23;2.20;;;6.60;99.90;;;;;;5041242;28;20628;-76
2024/03/25 05:00:52;;;;;;;7.63;2.10;;;6.50;99.90;;;;;;5044055;28;20669;-76
2024/03/25 05:03:18;;;;;;;7.97;2.07;;;6.50;99.90;;;;;;5042200;28;20615;-76
2024/03/25 05:05:44;;;;;;;9.80;2.38;;;6.40;99.90;;;;;;5038877;28;21121;-76
2024/03/25 05:08:09;;;;;;;7.27;2.40;;;6.40;99.90;;;;;;5038792;28;20174;-76
2024/03/25 05:10:35;;;;;;;6.77;2.77;;;6.40;99.90;;;;;;5018756;28;20179;-76
2024/03/25 05:13:01;;;;;;;9.20;2.47;;;6.30;99.90;;;;;;5040731;28;20356;-76
2024/03/25 05:15:26;;;;;;;7.23;2.17;;;6.30;99.90;;;;;;5046375;28;20176;-76
2024/03/25 05:17:54;;;;;;;6.40;2.20;;;6.30;99.90;;;;;;5029428;28;20169;-76
2024/03/25 05:20:21;;;;;;;7.70;3.13;;;6.30;99.90;;;;;;5029477;28;20196;-76
2024/03/25 05:22:47;;;;;;;10.77;3.10;;;6.30;99.90;;;;;;5034500;28;20208;-76
2024/03/25 05:25:13;;;;;;;8.20;2.93;;;6.30;99.90;;;;;;5051631;28;20538;-76
2024/03/25 05:27:39;;;;;;;6.37;3.03;;;6.20;99.90;;;;;;5043553;28;20514;-75
2024/03/25 05:30:05;;;;;;;7.50;2.80;;;6.20;99.90;;;;;;5041544;28;20528;-76
2024/03/25 05:32:31;;;;;;;6.03;2.95;;;6.20;99.90;;;;;;5051160;28;20216;-75
2024/03/25 05:34:57;;;;;;;8.93;3.67;;;6.20;99.90;;;;;;5052503;28;20203;-75
2024/03/25 05:37:22;;;;;;;6.83;2.53;;;6.20;99.90;;;;;;5050539;28;20216;-76
2024/03/25 05:39:48;;;;;;;11.77;3.13;;;6.20;99.90;;;;;;5049343;28;20177;-76
2024/03/25 05:42:13;;;;;;;11.27;2.87;;;6.20;99.90;;;;;;5048847;28;20199;-76
2024/03/25 05:44:39;;;;;;;7.77;2.33;;;6.20;99.90;;;;;;5031514;28;20204;-76
2024/03/25 05:47:05;;;;;;;5.73;3.13;;;6.20;99.90;;;;;;5032390;28;20264;-76
2024/03/25 05:49:30;;;;;;;5.87;2.57;;;6.20;99.90;;;;;;5050380;28;20181;-75
2024/03/25 05:51:56;;;;;;;7.80;3.17;;;6.20;99.90;;;;;;5055540;28;20199;-76
2024/03/25 05:54:22;;;;;;;5.30;2.70;;;6.30;99.90;;;;;;5050105;28;20184;-76
2024/03/25 05:56:47;;;;;;;12.00;2.70;;;6.30;99.90;;;;;;5054435;28;20180;-75
2024/03/25 05:59:13;;;;;;;7.90;3.40;;;6.30;99.90;;;;;;5054581;28;20583;-75
2024/03/25 06:01:40;;;;;;;8.40;2.95;;;6.30;99.90;;;;;;5048925;28;20196;-76
2024/03/25 06:04:06;;;;;;;7.03;2.95;;;6.30;99.90;;;;;;5056674;28;20228;-76
2024/03/25 06:06:32;;;;;;;7.53;3.60;;;6.40;99.90;;;;;;5033550;28;20274;-75
2024/03/25 06:08:58;;;;;;;9.38;3.08;;;6.40;99.90;;;;;;5029174;28;20170;-75
2024/03/25 06:11:23;;;;;;;7.93;3.90;;;6.50;99.90;;;;;;5028838;28;20622;-75
2024/03/25 06:13:49;;;;;;;9.10;3.00;;;6.50;99.90;;;;;;5041129;28;20646;-75
2024/03/25 06:16:15;;;;;;;11.80;3.17;;;6.50;99.90;;;;;;5048041;28;20174;-75
2024/03/25 06:18:41;;;;;;;6.07;2.72;;;6.60;99.90;;;;;;5040078;28;20252;-75
2024/03/25 06:21:06;;;;;;;4.53;2.50;;;6.60;99.90;;;;;;5043639;28;20264;-75
2024/03/25 06:23:32;;;;;;;6.30;2.80;;;6.60;99.90;;;;;;5041822;28;20197;-75
2024/03/25 06:25:58;;;;;;;11.57;4.07;;;6.70;99.90;;;;;;5049985;28;20177;-75
2024/03/25 06:28:24;;;;;;;6.50;2.80;;;6.80;99.90;;;;;;5051931;28;20212;-75
2024/03/25 06:36:20;;;;;;;5.25;2.25;;;7.00;99.90;;;;;;5015564;28;20235;-75
2024/03/25 06:38:46;;;;;;;9.55;2.80;;;7.10;99.90;;;;;;5027433;28;20177;-75
2024/03/25 06:41:12;;;;;;;4.13;2.47;;;7.20;99.90;;;;;;5053593;28;20203;-76
2024/03/25 06:43:38;;;;;;;5.13;2.47;;;7.30;99.90;;;;;;5057992;28;20204;-75
2024/03/25 06:46:04;;;;;;;7.57;3.20;;;7.40;99.90;;;;;;5033694;28;20281;-75
2024/03/25 06:48:30;;;;;;;8.52;2.45;;;7.50;99.90;;;;;;5044199;28;20184;-76
2024/03/25 06:50:58;;;;;;;3.78;2.15;;;7.60;99.90;;;;;;5046671;28;20232;-75
2024/03/25 06:53:24;;;;;;;6.97;2.10;;;7.80;99.90;;;;;;5060595;28;20224;-75
2024/03/25 06:55:57;;;;;;;6.18;2.30;;;7.90;99.90;;;;;;5060871;28;20540;-75
2024/03/25 06:58:25;;;;;;;8.77;2.03;;;8.00;99.90;;;;;;5056933;28;20184;-76
2024/03/25 07:00:51;;;;;;;5.18;2.05;;;8.10;99.90;;;;;;5056323;28;20224;-75
2024/03/25 07:03:18;;;;;;;6.13;2.63;;;8.30;99.90;;;;;;5045298;28;20228;-76
2024/03/25 07:05:45;;;;;;;3.03;1.80;;;8.50;99.90;;;;;;5035355;28;20193;-76
2024/03/25 07:08:11;;;;;;;7.10;2.38;;;8.60;99.90;;;;;;5045884;28;20185;-76
2024/03/25 07:10:38;;;;;;;6.88;2.10;;;8.80;99.90;;;;;;5043741;28;20177;-76
2024/03/25 07:13:05;;;;;;;6.43;2.00;;;8.90;99.90;;;;;;5048500;28;20877;-75
2024/03/25 07:15:31;;;;;;;6.95;2.20;;;9.10;99.90;;;;;;5043522;28;20177;-76
2024/03/25 07:17:57;;;;;;;5.97;2.43;;;9.20;99.90;;;;;;5050373;28;20582;-77
2024/03/25 07:20:23;;;;;;;7.53;2.55;;;9.40;99.90;;;;;;5059796;28;20652;-75
2024/03/25 07:22:49;;;;;;;7.85;2.10;;;9.80;99.90;;;;;;5052854;28;20200;-75
2024/03/25 07:25:15;;;;;;;5.10;2.57;;;10.40;99.90;;;;;;5052376;28;20173;-75
2024/03/25 07:27:41;;;;;;;7.63;1.90;;;11.10;99.90;;;;;;5052503;28;20176;-76
2024/03/25 07:30:07;;;;;;;6.53;2.70;;;12.00;99.90;;;;;;5034447;28;20176;-76
2024/03/25 07:32:34;;;;;;;4.70;1.70;;;12.90;99.90;;;;;;5052163;28;20716;-75
2024/03/25 07:35:00;;;;;;;6.73;1.87;;;14.00;99.90;;;;;;5052841;28;20583;-76
2024/03/25 07:37:26;;;;;;;8.20;2.50;;;15.00;99.90;;;;;;5050984;28;20914;-76
2024/03/25 07:39:53;;;;;;;7.73;2.30;;;16.10;99.90;;;;;;5054117;28;20580;-77
2024/03/25 07:42:19;;;;;;;5.90;1.70;;;17.20;99.90;;;;;;5031266;28;20713;-77
2024/03/25 07:44:44;;;;;;;6.30;2.00;;;18.10;99.90;;;;;;5035085;28;20591;-78
2024/03/25 07:47:10;;;;;;;6.10;2.20;;;19.20;99.90;;;;;;5056700;28;20181;-78
2024/03/25 07:49:36;;;;;;;7.80;2.10;;;20.10;99.90;;;;;;5053471;28;20169;-77
2024/03/25 07:52:03;;;;;;;6.30;2.00;;;21.00;99.90;;;;;;5054503;28;20314;-78
2024/03/25 07:54:29;;;;;;;6.63;1.77;;;21.70;99.90;;;;;;5051691;28;20617;-78
2024/03/25 07:56:54;;;;;;;4.30;2.10;;;22.50;99.90;;;;;;5051116;28;20580;-78
2024/03/25 07:59:20;;;;;;;6.70;1.80;;;23.10;99.90;;;;;;5074174;28;20246;-78
2024/03/25 08:01:46;;;;;;;7.53;2.93;;;23.70;99.90;;;;;;5049677;28;20690;-78
2024/03/25 08:04:11;;;;;;;5.00;2.30;;;24.30;99.90;;;;;;5054123;28;20206;-78
2024/03/25 08:06:37;;;;;;;6.27;1.40;;;24.90;99.90;;;;;;5056312;28;20259;-78
2024/03/25 08:09:05;;;;;;;7.40;3.20;;;25.50;99.90;;;;;;5034522;28;20238;-78
2024/03/25 08:11:34;;;;;;;8.73;2.60;;;26.00;99.90;;;;;;5054079;28;20204;-79
2024/03/25 08:14:00;;;;;;;4.10;1.70;;;26.50;99.90;;;;;;5070620;28;20593;-79
2024/03/25 08:16:26;;;;;;;5.73;1.83;;;26.90;99.90;;;;;;5051975;28;20692;-80
2024/03/25 08:18:52;;;;;;;5.77;1.60;;;27.30;99.90;;;;;;5056697;28;20560;-79
2024/03/25 08:21:17;;;;;;;5.87;1.93;;;27.60;99.90;;;;;;5066195;28;20177;-79
2024/03/25 08:23:46;;;;;;;4.80;1.83;;;27.80;99.90;;;;;;5059281;28;20193;-79
2024/03/25 08:26:12;;;;;;;6.43;2.10;;;28.00;99.90;;;;;;5070156;28;20165;-79
2024/03/25 08:28:38;;;;;;;4.60;2.10;;;28.20;99.90;;;;;;5065505;28;20622;-79
2024/03/25 08:31:05;;;;;;;9.10;1.50;;;28.50;99.90;;;;;;5067409;28;20169;-79
2024/03/25 08:33:31;;;;;;;4.90;1.37;;;28.70;99.90;;;;;;5065800;28;20683;-79
2024/03/25 08:35:57;;;;;;;7.00;1.87;;;28.80;99.90;;;;;;5069113;28;20607;-80
2024/03/25 08:38:22;;;;;;;6.10;1.53;;;28.80;99.30;;;;;;5070506;28;20234;-79
2024/03/25 08:40:48;;;;;;;5.13;1.60;;;28.90;98.40;;;;;;5060748;28;20184;-79
2024/03/25 08:43:14;;;;;;;4.13;1.20;;;28.90;97.60;;;;;;5064117;28;20193;-79
2024/03/25 08:45:40;;;;;;;8.77;1.53;;;29.00;96.70;;;;;;5036450;28;20592;-79
2024/03/25 08:48:06;;;;;;;4.57;1.47;;;28.90;95.60;;;;;;5052931;28;20181;-79
2024/03/25 08:50:32;;;;;;;8.67;1.97;;;28.70;93.60;;;;;;5048694;28;20583;-79
2024/03/25 08:52:58;;;;;;;5.50;1.33;;;28.60;92.40;;;;;;5063755;28;20653;-80
2024/03/25 08:55:24;;;;;;;3.53;1.03;;;28.10;90.00;;;;;;5066648;28;20581;-79
2024/03/25 08:57:51;;;;;;;6.60;1.67;;;27.60;89.50;;;;;;5050737;28;20177;-79
2024/03/25 09:00:18;;;;;;;3.43;1.00;;;27.50;90.20;;;;;;5070183;28;20186;-79
2024/03/25 09:02:44;;;;;;;5.73;1.33;;;27.60;90.50;;;;;;5073804;28;20610;-79
2024/03/25 09:05:10;;;;;;;5.33;1.70;;;27.70;89.70;;;;;;5073664;28;20596;-78
2024/03/25 09:07:36;;;;;;;4.27;1.20;;;27.80;89.00;;;;;;5069361;28;20601;-78
2024/03/25 09:12:46;;;;;;;3.90;1.20;;;28.10;88.30;;;;;;5057475;28;20639;-79
2024/03/25 09:15:12;;;;;;;5.70;1.57;;;28.30;88.50;;;;;;5061936;28;20614;-79
2024/03/25 09:17:38;;;;;;;12.00;1.63;;;28.40;87.50;;;;;;5050023;28;20208;-78
2024/03/25 09:20:16;;;;;;;6.73;1.77;;;28.50;85.40;;;;;;5035107;28;20169;-78
2024/03/25 09:22:42;;;;;;;5.33;1.30;;;28.70;85.00;;;;;;5051343;28;21007;-78
2024/03/25 09:25:08;;;;;;;8.03;1.50;;;28.90;84.40;;;;;;5053837;28;20571;-78
2024/03/25 09:27:34;;;;;;;5.03;1.20;;;29.20;82.90;;;;;;5045722;28;20601;-78
2024/03/25 09:30:00;;;;;;;4.90;1.37;;;29.40;81.00;;;;;;5041955;28;20262;-78
2024/03/25 09:32:26;;;;;;;6.33;1.93;;;29.60;79.60;;;;;;5041049;28;20215;-79
2024/03/25 09:34:52;;;;;;;4.00;1.17;;;29.80;79.50;;;;;;5048900;28;21203;-78
2024/03/25 09:37:18;;;;;;;6.50;1.30;;;30.10;78.70;;;;;;5050600;28;20180;-78
2024/03/25 09:39:44;;;;;;;6.40;1.27;;;30.50;77.90;;;;;;5050438;28;20658;-78
2024/03/25 09:42:15;;;;;;;7.30;1.53;;;30.80;76.10;;;;;;5049281;28;20621;-78
2024/03/25 09:44:41;;;;;;;2.83;1.20;;;31.10;73.90;;;;;;5053648;28;20536;-77
2024/03/25 09:47:07;;;;;;;3.90;1.10;;;31.30;73.30;;;;;;5030410;28;20580;-77
2024/03/25 09:49:34;;;;;;;5.43;1.57;;;31.30;70.70;;;;;;5037362;28;20184;-77
2024/03/25 09:52:00;;;;;;;6.47;1.73;;;31.30;68.10;;;;;;5049780;28;20670;-77
2024/03/25 09:54:28;;;;;;;4.30;1.43;;;31.30;68.10;;;;;;5050117;28;20583;-77
2024/03/25 09:56:54;;;;;;;6.53;2.33;;;31.00;65.40;;;;;;5050092;28;20581;-77
2024/03/25 09:59:20;;;;;;;4.43;1.33;;;30.90;64.70;;;;;;5040616;28;20592;-77
2024/03/25 10:01:46;;;;;;;3.90;1.50;;;30.80;64.60;;;;;;5053626;28;20588;-77
2024/03/25 10:04:12;;;;;;;4.20;1.20;;;30.90;64.60;;;;;;5059417;28;20683;-77
2024/03/25 10:06:40;;;;;;;4.67;1.30;;;31.10;64.30;;;;;;5039408;28;20625;-77
2024/03/25 10:09:08;;;;;;;2.80;1.00;;;31.20;63.40;;;;;;5045442;28;20181;-77
2024/03/25 10:11:35;;;;;;;4.03;1.10;;;31.30;62.90;;;;;;5053711;28;20615;-77
2024/03/25 10:14:03;;;;;;;6.40;1.47;;;31.40;62.50;;;;;;5052361;28;20718;-77
2024/03/25 10:16:29;;;;;;;3.50;1.33;;;31.50;59.30;;;;;;5053585;28;21122;-77
2024/03/25 10:18:57;;;;;;;4.33;1.50;;;31.50;58.50;;;;;;5053694;28;20639;-77
2024/03/25 10:21:22;;;;;;;4.23;1.33;;;31.50;55.60;;;;;;5053518;28;20589;-77
2024/03/25 10:23:49;;;;;;;4.60;1.37;;;31.30;56.60;;;;;;5052026;28;20197;-77
2024/03/25 10:26:38;;;;;;;4.77;1.53;;;31.30;56.90;;;;;;5051977;28;20174;-77
2024/03/25 10:29:08;;;;;;;7.10;1.20;;;31.30;55.40;;;;;;5053661;28;20612;-77
2024/03/25 10:31:34;;;;;;;4.93;2.27;;;31.20;56.00;;;;;;5061665;28;20653;-77
2024/03/25 10:34:00;;;;;;;3.13;1.20;;;31.10;55.80;;;;;;5051287;28;20624;-78
2024/03/25 10:36:26;;;;;;;3.47;1.13;;;30.90;54.80;;;;;;5051940;28;20678;-77
2024/03/25 10:38:56;;;;;;;5.50;1.57;;;30.50;54.30;;;;;;5054670;28;20702;-77
2024/03/25 10:41:23;;;;;;;4.10;1.33;;;29.80;50.50;;;;;;5045196;28;20587;-78
2024/03/25 10:43:50;;;;;;;4.30;1.30;;;29.10;52.00;;;;;;5044841;28;21192;-77
2024/03/25 10:46:18;;;;;;;3.07;0.97;;;28.70;53.20;;;;;;5051667;28;20576;-77
2024/03/25 10:49:16;;;;;;;3.33;0.80;;;28.50;53.20;;;;;;5051906;28;20584;-77
2024/03/25 10:51:43;;;;;;;3.50;0.97;;;28.30;53.40;;;;;;5042611;28;20643;-78
2024/03/25 10:54:12;;;;;;;3.97;0.90;;;28.10;53.60;;;;;;5045664;28;20588;-77
2024/03/25 10:56:38;;;;;;;4.33;1.20;;;27.90;52.80;;;;;;5048223;28;20678;-75
2024/03/25 10:59:08;;;;;;;3.87;1.47;;;27.30;51.20;;;;;;5037125;28;20659;-77
2024/03/25 11:01:36;;;;;;;3.00;1.13;;;26.70;50.80;;;;;;5053088;28;20603;-77
2024/03/25 11:04:05;;;;;;;3.83;1.10;;;26.20;51.50;;;;;;5051493;28;20603;-77
2024/03/25 11:06:31;;;;;;;4.83;1.13;;;25.70;51.60;;;;;;5052625;28;20587;-77
2024/03/25 11:08:58;;;;;;;3.53;1.30;;;25.30;52.20;;;;;;5052536;28;20965;-77
2024/03/25 11:11:31;;;;;;;5.30;1.23;;;25.20;53.00;;;;;;5052718;28;20603;-78
2024/03/25 11:13:57;;;;;;;5.93;1.80;;;25.00;52.00;;;;;;5039285;28;20636;-77
2024/03/25 11:16:30;;;;;;;3.77;0.80;;;25.00;53.90;;;;;;5042416;28;20584;-77
2024/03/25 11:19:00;;;;;;;5.10;1.03;;;25.10;54.00;;;;;;5043032;28;20614;-77
2024/03/25 11:21:27;;;;;;;3.17;1.10;;;25.10;54.30;;;;;;5041681;28;20583;-77
2024/03/25 11:23:53;;;;;;;2.63;0.90;;;25.00;53.40;;;;;;5049851;28;21002;-76
2024/03/25 11:26:21;;;;;;;3.73;1.30;;;24.90;53.20;;;;;;5044950;28;20200;-77
2024/03/25 11:28:46;;;;;;;4.93;1.00;;;24.70;52.80;;;;;;5032528;28;20208;-77
2024/03/25 11:31:12;;;;;;;2.63;1.10;;;24.40;51.50;;;;;;5035271;28;20590;-77
2024/03/25 11:33:39;;;;;;;3.37;1.67;;;23.80;50.30;;;;;;5050365;28;20725;-77
2024/03/25 11:36:07;;;;;;;3.57;1.20;;;22.90;48.60;;;;;;5048302;28;20177;-76
2024/03/25 11:38:32;;;;;;;3.20;1.20;;;22.00;48.10;;;;;;5048106;28;20587;-76
2024/03/25 11:40:58;;;;;;;5.07;1.27;;;21.20;48.70;;;;;;5032641;28;21164;-76
2024/03/25 11:43:25;;;;;;;3.03;1.30;;;20.80;50.30;;;;;;5039235;28;20567;-78
2024/03/25 11:45:50;;;;;;;3.57;1.27;;;20.60;51.30;;;;;;5050576;28;20587;-78
2024/03/25 11:48:17;;;;;;;4.27;1.30;;;20.50;52.20;;;;;;5050794;28;20583;-77
2024/03/25 11:50:48;;;;;;;4.03;1.33;;;20.60;53.00;;;;;;5051567;28;20223;-78
2024/03/25 11:53:16;;;;;;;5.00;1.40;;;20.80;52.50;;;;;;5045957;28;20643;-77
2024/03/25 11:55:47;;;;;;;2.53;1.00;;;20.70;52.50;;;;;;5051921;28;20590;-77
2024/03/25 11:58:13;;;;;;;6.20;1.30;;;20.70;51.80;;;;;;5046190;28;20212;-77
2024/03/25 12:00:46;;;;;;;4.70;1.20;;;20.80;52.60;;;;;;5044484;28;20611;-77
2024/03/25 12:03:18;;;;;;;2.80;1.10;;;20.70;50.50;;;;;;5044369;28;20708;-77
2024/03/25 12:05:44;;;;;;;3.57;1.10;;;20.70;51.90;;;;;;5032832;28;20597;-76
2024/03/25 12:08:11;;;;;;;3.63;1.00;;;20.60;52.20;;;;;;5031690;28;20692;-76
2024/03/25 12:13:24;;;;;;;7.97;1.97;;;20.60;52.30;;;;;;5044415;28;21079;-76
2024/03/25 12:15:51;;;;;;;3.80;1.73;;;20.80;52.80;;;;;;5049791;28;20644;-76
2024/03/25 12:18:18;;;;;;;6.80;1.97;;;20.80;52.60;;;;;;5037230;28;20989;-77
2024/03/25 12:20:48;;;;;;;3.13;0.97;;;20.80;52.00;;;;;;5049392;28;20577;-79
2024/03/25 12:23:14;;;;;;;3.50;1.10;;;20.80;52.10;;;;;;5055232;28;20643;-80
2024/03/25 12:25:40;;;;;;;2.97;1.10;;;20.80;52.90;;;;;;5045725;28;20592;-80
2024/03/25 12:28:09;;;;;;;4.07;1.10;;;20.80;52.40;;;;;;5016955;28;20679;-79
2024/03/25 12:30:52;;;;;;;4.30;2.43;;;20.40;51.60;;;;;;5037267;28;20650;-79
2024/03/25 12:33:18;;;;;;;3.50;1.60;;;20.20;51.20;;;;;;5041140;28;20740;-79
2024/03/25 12:35:51;;;;;;;3.73;1.20;;;19.90;51.30;;;;;;5054876;28;20643;-78
2024/03/25 12:38:27;;;;;;;3.00;1.00;;;19.60;50.80;;;;;;5070997;28;20596;-78
2024/03/25 12:40:54;;;;;;;6.80;1.10;;;19.40;51.20;;;;;;5059399;28;20654;-79
2024/03/25 12:43:20;;;;;;;4.80;1.00;;;19.30;51.90;;;;;;5038137;28;20627;-77
2024/03/25 12:45:45;;;;;;;2.80;1.00;;;19.30;52.40;;;;;;5053636;28;20575;-77
2024/03/25 12:48:11;;;;;;;4.13;1.00;;;19.20;52.10;;;;;;5050597;28;20182;-77
2024/03/25 12:50:37;;;;;;;4.07;1.17;;;19.00;50.70;;;;;;5036886;28;20185;-77
2024/03/25 12:53:03;;;;;;;3.20;1.00;;;18.80;51.90;;;;;;5068040;28;20659;-79
2024/03/25 12:55:32;;;;;;;2.73;0.80;;;18.80;52.70;;;;;;5064844;28;20591;-77
2024/03/25 12:57:58;;;;;;;5.97;1.80;;;18.90;53.00;;;;;;5058156;28;20177;-77
2024/03/25 13:00:23;;;;;;;5.00;1.10;;;19.00;53.30;;;;;;5052992;28;21238;-77