Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:18;;;;;;;6.10;4.55;;;;;;;;;;5025559;28;20608;-74
2022/02/13 00:03:45;;;;;;;7.22;5.22;;;;;;;;;;5026814;28;20025;-75
2022/02/13 00:06:11;;;;;;;5.03;4.18;;;;;;;;;;5027165;28;20052;-75
2022/02/13 00:08:37;;;;;;;7.35;4.13;;;;;;;;;;5027163;28;20021;-74
2022/02/13 00:11:03;;;;;;;6.95;4.40;;;;;;;;;;5027231;28;20029;-75
2022/02/13 00:13:29;;;;;;;8.60;5.03;;;;;;;;;;5025854;28;20580;-75
2022/02/13 00:15:55;;;;;;;6.00;4.22;;;;;;;;;;5026825;28;20025;-75
2022/02/13 00:18:22;;;;;;;7.55;4.05;;;;;;;;;;5026645;28;20049;-74
2022/02/13 00:20:48;;;;;;;4.60;3.70;;;;;;;;;;5026885;28;20572;-75
2022/02/13 00:23:14;;;;;;;5.65;3.95;;;;;;;;;;5027263;28;20105;-75
2022/02/13 00:25:42;;;;;;;4.78;4.00;;;;;;;;;;5026916;28;20539;-75
2022/02/13 00:28:11;;;;;;;6.50;4.68;;;;;;;;;;5025543;28;20385;-75
2022/02/13 00:30:37;;;;;;;5.63;4.32;;;;;;;;;;5026973;28;20043;-75
2022/02/13 00:33:03;;;;;;;4.85;4.20;;;;;;;;;;5027044;28;20398;-74
2022/02/13 00:35:29;;;;;;;5.40;4.05;;;;;;;;;;5026598;28;20073;-75
2022/02/13 00:37:55;;;;;;;8.25;5.72;;;;;;;;;;5021180;28;20029;-75
2022/02/13 00:40:21;;;;;;;5.30;4.15;;;;;;;;;;5044341;28;20021;-74
2022/02/13 00:42:48;;;;;;;5.82;4.38;;;;;;;;;;5028495;28;20079;-75
2022/02/13 00:45:14;;;;;;;5.20;4.30;;;;;;;;;;5027939;28;20540;-75
2022/02/13 00:47:40;;;;;;;6.55;5.03;;;;;;;;;;5027345;28;20117;-74
2022/02/13 00:50:06;;;;;;;7.25;4.90;;;;;;;;;;5022075;28;20029;-75
2022/02/13 00:52:33;;;;;;;5.10;4.38;;;;;;;;;;5020565;28;20053;-75
2022/02/13 00:54:59;;;;;;;5.68;5.05;;;;;;;;;;5018750;28;20436;-75
2022/02/13 00:57:25;;;;;;;7.05;4.97;;;;;;;;;;5020604;28;20504;-75
2022/02/13 00:59:51;;;;;;;8.00;3.90;;;;;;;;;;5018472;28;20030;-75
2022/02/13 01:02:17;;;;;;;5.10;3.97;;;;;;;;;;5000901;28;20037;-75
2022/02/13 01:04:43;;;;;;;5.50;4.00;;;;;;;;;;5016853;28;20025;-74
2022/02/13 01:07:10;;;;;;;5.93;4.07;;;;;;;;;;5017301;28;20034;-75
2022/02/13 01:09:36;;;;;;;6.97;3.78;;;;;;;;;;5001090;28;20149;-75
2022/02/13 01:12:02;;;;;;;4.47;4.07;;;;;;;;;;5018034;28;20029;-75
2022/02/13 01:14:28;;;;;;;7.53;4.60;;;;;;;;;;5018475;28;20022;-75
2022/02/13 01:16:54;;;;;;;6.53;4.57;;;;;;;;;;5016237;28;20037;-75
2022/02/13 01:19:21;;;;;;;4.97;3.88;;;;;;;;;;5018916;28;20248;-74
2022/02/13 01:21:47;;;;;;;5.97;4.20;;;;;;;;;;5017028;28;20418;-75
2022/02/13 01:24:13;;;;;;;7.05;4.15;;;;;;;;;;5019220;28;20037;-74
2022/02/13 01:26:39;;;;;;;6.28;4.13;;;;;;;;;;5013305;28;20036;-75
2022/02/13 01:29:05;;;;;;;6.47;4.90;;;;;;;;;;5016481;28;20026;-75
2022/02/13 01:31:34;;;;;;;10.10;4.35;;;;;;;;;;5019386;28;20393;-75
2022/02/13 01:34:00;;;;;;;5.43;4.20;;;;;;;;;;5015753;28;20021;-75
2022/02/13 01:36:26;;;;;;;5.68;4.18;;;;;;;;;;4995363;28;20042;-74
2022/02/13 01:38:53;;;;;;;4.70;4.20;;;;;;;;;;5019684;28;20030;-75
2022/02/13 01:41:19;;;;;;;4.53;3.50;;;;;;;;;;5019396;28;20021;-74
2022/02/13 01:43:45;;;;;;;5.20;3.83;;;;;;;;;;5016061;28;20036;-75
2022/02/13 01:46:11;;;;;;;5.60;4.22;;;;;;;;;;5019065;28;20490;-75
2022/02/13 01:48:37;;;;;;;5.80;3.47;;;;;;;;;;5019263;28;20377;-74
2022/02/13 01:51:04;;;;;;;5.47;3.70;;;;;;;;;;5015158;28;20029;-74
2022/02/13 01:53:31;;;;;;;7.78;3.80;;;;;;;;;;5018488;28;20068;-74
2022/02/13 01:55:57;;;;;;;7.43;4.25;;;;;;;;;;5016434;28;20029;-74
2022/02/13 01:58:23;;;;;;;6.35;3.60;;;;;;;;;;5019332;28;20034;-74
2022/02/13 02:00:49;;;;;;;7.03;4.15;;;;;;;;;;5017982;28;20033;-74
2022/02/13 02:03:15;;;;;;;6.95;3.60;;;;;;;;;;5015481;28;20037;-75
2022/02/13 02:05:42;;;;;;;4.28;3.80;;;;;;;;;;5017364;28;20524;-74
2022/02/13 02:08:09;;;;;;;5.65;3.92;;;;;;;;;;5016174;28;20533;-74
2022/02/13 02:10:36;;;;;;;6.07;4.65;;;;;;;;;;5019348;28;20053;-74
2022/02/13 02:13:02;;;;;;;5.00;3.70;;;;;;;;;;5017129;28;20037;-74
2022/02/13 02:15:28;;;;;;;5.22;4.00;;;;;;;;;;5014306;28;20100;-74
2022/02/13 02:17:54;;;;;;;5.50;4.38;;;;;;;;;;5016887;28;20099;-74
2022/02/13 02:20:21;;;;;;;7.43;4.47;;;;;;;;;;5016537;28;20163;-74
2022/02/13 02:22:48;;;;;;;8.02;4.25;;;;;;;;;;5017849;28;20030;-74
2022/02/13 02:25:14;;;;;;;6.80;4.40;;;;;;;;;;5016001;28;20499;-74
2022/02/13 02:27:40;;;;;;;9.15;3.83;;;;;;;;;;5019784;28;20034;-74
2022/02/13 02:30:07;;;;;;;4.90;4.13;;;;;;;;;;5017121;28;20037;-74
2022/02/13 02:32:33;;;;;;;3.67;3.30;;;;;;;;;;5019035;28;20030;-74
2022/02/13 02:35:03;;;;;;;4.50;3.78;;;;;;;;;;5018386;28;20064;-74
2022/02/13 02:37:29;;;;;;;4.32;3.53;;;;;;;;;;5014770;28;20413;-74
2022/02/13 02:39:55;;;;;;;4.75;3.55;;;;;;;;;;5024693;28;20108;-74
2022/02/13 02:42:21;;;;;;;4.72;3.28;;;;;;;;;;5025401;28;20051;-74
2022/02/13 02:44:47;;;;;;;6.18;4.18;;;;;;;;;;5022083;28;20018;-74
2022/02/13 02:47:14;;;;;;;4.50;3.50;;;;;;;;;;5007088;28;20021;-74
2022/02/13 02:49:40;;;;;;;5.25;3.58;;;;;;;;;;5022283;28;20014;-74
2022/02/13 02:52:06;;;;;;;6.55;3.80;;;;;;;;;;5022959;28;20021;-74
2022/02/13 02:54:33;;;;;;;4.63;3.90;;;;;;;;;;5022367;28;20022;-74
2022/02/13 02:56:59;;;;;;;5.53;3.90;;;;;;;;;;5024904;28;20069;-74
2022/02/13 02:59:25;;;;;;;4.07;3.30;;;;;;;;;;5024974;28;20018;-74
2022/02/13 03:01:51;;;;;;;6.28;3.70;;;;;;;;;;5022408;28;20091;-74
2022/02/13 03:04:17;;;;;;;7.70;3.97;;;;;;;;;;5026852;28;20026;-74
2022/02/13 03:06:43;;;;;;;7.93;4.22;;;;;;;;;;5005111;28;20030;-73
2022/02/13 03:09:09;;;;;;;6.15;3.55;;;;;;;;;;5023006;28;20025;-74
2022/02/13 03:11:36;;;;;;;4.47;3.50;;;;;;;;;;5023405;28;20029;-74
2022/02/13 03:14:03;;;;;;;5.80;3.53;;;;;;;;;;5023056;28;20022;-74
2022/02/13 03:16:29;;;;;;;5.57;3.55;;;;;;;;;;5021506;28;20397;-74
2022/02/13 03:18:55;;;;;;;4.18;3.35;;;;;;;;;;5025253;28;20094;-73
2022/02/13 03:21:21;;;;;;;4.43;3.63;;;;;;;;;;5023228;28;20068;-74
2022/02/13 03:23:47;;;;;;;8.13;3.75;;;;;;;;;;5022700;28;20029;-74
2022/02/13 03:26:14;;;;;;;4.43;3.50;;;;;;;;;;5022689;28;20025;-74
2022/02/13 03:28:40;;;;;;;5.40;3.63;;;;;;;;;;5022008;28;20026;-74
2022/02/13 03:31:06;;;;;;;6.47;3.58;;;;;;;;;;5023637;28;20025;-74
2022/02/13 03:33:32;;;;;;;4.95;3.63;;;;;;;;;;5025140;28;20036;-74
2022/02/13 03:35:58;;;;;;;8.02;3.92;;;;;;;;;;5002044;28;20502;-74
2022/02/13 03:38:24;;;;;;;5.28;3.72;;;;;;;;;;5024047;28;20059;-74
2022/02/13 03:40:51;;;;;;;5.25;3.63;;;;;;;;;;5024848;28;20033;-74
2022/02/13 03:43:17;;;;;;;5.68;3.60;;;;;;;;;;5021523;28;20041;-74
2022/02/13 03:45:43;;;;;;;6.55;4.13;;;;;;;;;;5024711;28;20052;-74
2022/02/13 03:48:10;;;;;;;4.20;3.60;;;;;;;;;;5019391;28;20018;-74
2022/02/13 03:50:36;;;;;;;6.20;4.10;;;;;;;;;;5017656;28;20026;-74
2022/02/13 03:53:03;;;;;;;6.18;3.65;;;;;;;;;;5021618;28;20068;-74
2022/02/13 03:55:30;;;;;;;6.57;4.28;;;;;;;;;;5017832;28;20026;-74
2022/02/13 03:57:56;;;;;;;8.27;4.50;;;;;;;;;;5020962;28;20049;-74
2022/02/13 04:00:22;;;;;;;5.22;4.25;;;;;;;;;;5016750;28;20026;-74
2022/02/13 04:02:55;;;;;;;7.45;4.32;;;;;;;;;;5016583;28;20025;-74
2022/02/13 04:05:22;;;;;;;8.30;4.20;;;;;;;;;;5017996;28;20041;-74
2022/02/13 04:07:48;;;;;;;4.70;3.92;;;;;;;;;;5022009;28;20108;-74
2022/02/13 04:10:14;;;;;;;6.38;3.90;;;;;;;;;;5021786;28;20319;-74
2022/02/13 04:12:41;;;;;;;5.80;4.10;;;;;;;;;;5019830;28;20091;-74
2022/02/13 04:15:07;;;;;;;8.55;4.35;;;;;;;;;;5022259;28;20049;-74
2022/02/13 04:17:34;;;;;;;5.28;4.18;;;;;;;;;;5021767;28;20570;-74
2022/02/13 04:20:00;;;;;;;5.88;4.28;;;;;;;;;;5021857;28;20451;-74
2022/02/13 04:22:26;;;;;;;4.43;3.85;;;;;;;;;;5021896;28;20030;-74
2022/02/13 04:24:53;;;;;;;6.28;3.90;;;;;;;;;;5019782;28;20030;-74
2022/02/13 04:27:19;;;;;;;6.43;4.53;;;;;;;;;;5021378;28;20034;-74
2022/02/13 04:29:45;;;;;;;5.93;4.07;;;;;;;;;;5021796;28;20048;-74
2022/02/13 04:32:11;;;;;;;6.32;4.50;;;;;;;;;;5021177;28;20041;-74
2022/02/13 04:34:37;;;;;;;4.38;3.70;;;;;;;;;;5020790;28;20039;-74
2022/02/13 04:37:03;;;;;;;6.45;4.18;;;;;;;;;;5002295;28;20072;-74
2022/02/13 04:39:30;;;;;;;4.70;3.95;;;;;;;;;;5021087;28;20025;-74
2022/02/13 04:41:56;;;;;;;9.43;4.10;;;;;;;;;;5021496;28;20653;-74
2022/02/13 04:44:22;;;;;;;5.82;4.05;;;;;;;;;;5021504;28;20541;-74
2022/02/13 04:46:48;;;;;;;5.57;3.92;;;;;;;;;;5019741;28;20017;-74
2022/02/13 04:49:14;;;;;;;4.80;4.07;;;;;;;;;;5003073;28;20033;-74
2022/02/13 04:51:40;;;;;;;8.38;4.13;;;;;;;;;;5020340;28;20025;-74
2022/02/13 04:54:07;;;;;;;5.93;4.35;;;;;;;;;;5021252;28;20102;-74
2022/02/13 04:56:33;;;;;;;5.82;4.15;;;;;;;;;;5019085;28;20056;-74
2022/02/13 04:58:59;;;;;;;5.35;4.13;;;;;;;;;;5019426;28;20025;-74
2022/02/13 05:01:25;;;;;;;4.60;3.88;;;;;;;;;;5020646;28;20026;-74
2022/02/13 05:03:51;;;;;;;4.90;4.13;;;;;;;;;;5007230;28;20033;-74
2022/02/13 05:06:17;;;;;;;4.75;4.25;;;;;;;;;;5040567;28;20083;-74
2022/02/13 05:08:43;;;;;;;7.45;4.45;;;;;;;;;;5040510;28;20037;-75
2022/02/13 05:11:10;;;;;;;5.57;4.50;;;;;;;;;;5039391;28;20322;-74
2022/02/13 05:13:36;;;;;;;4.93;3.97;;;;;;;;;;5040401;28;20029;-75
2022/02/13 05:16:02;;;;;;;4.93;3.97;;;;;;;;;;5040049;28;20063;-74
2022/02/13 05:18:28;;;;;;;4.68;3.85;;;;;;;;;;5040214;28;20052;-74
2022/02/13 05:20:54;;;;;;;5.53;4.00;;;;;;;;;;5040468;28;20740;-74
2022/02/13 05:23:21;;;;;;;6.35;4.53;;;;;;;;;;5039196;28;20033;-74
2022/02/13 05:25:47;;;;;;;7.90;4.00;;;;;;;;;;5039768;28;20031;-74
2022/02/13 05:28:13;;;;;;;7.63;4.63;;;;;;;;;;5022129;28;20088;-74
2022/02/13 05:30:39;;;;;;;8.05;4.65;;;;;;;;;;5040693;28;20032;-75
2022/02/13 05:33:05;;;;;;;6.22;4.07;;;;;;;;;;5039719;28;20167;-74
2022/02/13 05:35:31;;;;;;;7.05;4.18;;;;;;;;;;5040182;28;20060;-74
2022/02/13 05:37:57;;;;;;;8.18;4.13;;;;;;;;;;5038730;28;20432;-74
2022/02/13 05:40:24;;;;;;;10.07;4.72;;;;;;;;;;5021213;28;20040;-74
2022/02/13 05:42:50;;;;;;;5.63;4.28;;;;;;;;;;5040279;28;20540;-74
2022/02/13 05:45:16;;;;;;;5.15;4.60;;;;;;;;;;5039939;28;20285;-74
2022/02/13 05:47:46;;;;;;;10.27;5.28;;;;;;;;;;5040112;28;20679;-74
2022/02/13 05:50:12;;;;;;;7.43;4.93;;;;;;;;;;5039662;28;20032;-74
2022/02/13 05:52:38;;;;;;;5.88;4.93;;;;;;;;;;5037870;28;20027;-74
2022/02/13 05:55:07;;;;;;;5.57;4.40;;;;;;;;;;5037794;28;20028;-74
2022/02/13 05:57:34;;;;;;;9.30;4.63;;;;;;;;;;5039931;28;20110;-74
2022/02/13 06:00:00;;;;;;;6.43;4.55;;;;;;;;;;5040008;28;20051;-75
2022/02/13 06:02:26;;;;;;;5.57;4.43;;;;;;;;;;5038209;28;20029;-74
2022/02/13 06:04:52;;;;;;;7.60;4.20;;;;;;;;;;5026819;28;20032;-74
2022/02/13 06:07:18;;;;;;;4.90;3.42;;;;;;;;;;4986129;28;20026;-74
2022/02/13 06:09:44;;;;;;;5.55;3.90;;;;;;;;;;5019480;28;20477;-74
2022/02/13 06:12:11;;;;;;;6.35;3.75;;;;;;;;;;5018149;28;20091;-74
2022/02/13 06:14:38;;;;;;;4.03;3.22;;;;;;;;;;5015124;28;20024;-74
2022/02/13 06:17:04;;;;;;;4.57;3.05;;;;;;;;;;5020653;28;20041;-74
2022/02/13 06:19:30;;;;;;;4.97;3.50;;;;;;;;;;5003818;28;20051;-74
2022/02/13 06:21:56;;;;;;;4.88;3.40;;;;;;;;;;5020031;28;20033;-74
2022/02/13 06:24:23;;;;;;;8.15;3.40;;;;;;;;;;5020899;28;20026;-74
2022/02/13 06:26:49;;;;;;;5.47;3.40;;;;;;;;;;5021498;28;20424;-74
2022/02/13 06:29:17;;;;;;;5.57;3.40;;;;;;;;;;5020790;28;20060;-74
2022/02/13 06:31:43;;;;;;;5.03;3.38;;;;;;;;;;5014039;28;20410;-74
2022/02/13 06:34:09;;;;;;;5.32;3.60;;;;;;;;;;5012815;28;20028;-73
2022/02/13 06:36:35;;;;;;;6.28;5.10;;;;;;;;;;5016193;28;20064;-73
2022/02/13 06:39:02;;;;;;;6.20;4.82;;;;;;;;;;5013941;28;20427;-74
2022/02/13 06:41:28;;;;;;;6.85;4.97;;;;;;;;;;5012890;28;20083;-74
2022/02/13 06:43:54;;;;;;;7.47;5.00;;;;;;;;;;5013485;28;20036;-73
2022/02/13 06:46:20;;;;;;;5.85;5.13;;;;;;;;;;5010817;28;20032;-73
2022/02/13 06:48:46;;;;;;;8.82;5.22;;;;;;;;;;5010770;28;20033;-73
2022/02/13 06:51:12;;;;;;;6.13;4.93;;;;;;;;;;5013719;28;20120;-73
2022/02/13 06:53:38;;;;;;;6.40;5.53;;;;;;;;;;5012587;28;20041;-73
2022/02/13 06:56:05;;;;;;;6.88;5.40;;;;;;;;;;5011980;28;20026;-73
2022/02/13 06:58:31;;;;;;;11.48;5.90;;;;;;;;;;5008038;28;20037;-74
2022/02/13 07:00:57;;;;;;;10.27;6.40;;;;;;;;;;5013471;28;20046;-74
2022/02/13 07:03:23;;;;;;;9.27;6.82;;;;;;;;;;5013792;28;20037;-74
2022/02/13 07:05:49;;;;;;;10.27;6.57;;;;;;;;;;5012631;28;20029;-75
2022/02/13 07:08:16;;;;;;;9.95;7.40;;;;;;;;;;5010867;28;20399;-74
2022/02/13 07:10:42;;;;;;;10.55;7.82;;;;;;;;;;5010235;28;20522;-74
2022/02/13 07:13:08;;;;;;;12.40;8.43;;;;;;;;;;5012165;28;20521;-74
2022/02/13 07:15:35;;;;;;;10.77;8.05;;;;;;;;;;5018129;28;20028;-74
2022/02/13 07:18:01;;;;;;;13.95;8.30;;;;;;;;;;5014909;28;20038;-74
2022/02/13 07:20:27;;;;;;;10.52;7.65;;;;;;;;;;5013769;28;20390;-74
2022/02/13 07:22:53;;;;;;;8.50;6.95;;;;;;;;;;5013644;28;20036;-73
2022/02/13 07:25:20;;;;;;;7.78;6.22;;;;;;;;;;5026878;28;20032;-73
2022/02/13 07:27:46;;;;;;;9.48;6.95;;;;;;;;;;4995229;28;20025;-74
2022/02/13 07:30:15;;;;;;;10.20;7.20;;;;;;;;;;5015684;28;20025;-74
2022/02/13 07:32:42;;;;;;;12.52;8.65;;;;;;;;;;5011419;28;20497;-74
2022/02/13 07:35:09;;;;;;;12.23;9.10;;;;;;;;;;5016403;28;20046;-74
2022/02/13 07:37:35;;;;;;;11.20;9.38;;;;;;;;;;5010654;28;20044;-74
2022/02/13 07:40:01;;;;;;;13.02;9.68;;;;;;;;;;5024791;28;20538;-74
2022/02/13 07:42:28;;;;;;;11.98;8.88;;;;;;;;;;4998284;28;20491;-73
2022/02/13 07:44:54;;;;;;;9.30;7.05;;;;;;;;;;5016613;28;20022;-74
2022/02/13 07:47:20;;;;;;;11.45;8.75;;;;;;;;;;5024602;28;20056;-75
2022/02/13 07:49:46;;;;;;;10.80;8.43;;;;;;;;;;5016860;28;20029;-74
2022/02/13 07:52:12;;;;;;;10.88;7.60;;;;;;;;;;5014621;28;20034;-74
2022/02/13 07:54:39;;;;;;;10.07;7.78;;;;;;;;;;4996073;28;20018;-74
2022/02/13 07:57:05;;;;;;;10.90;8.50;;;;;;;;;;5013556;28;20040;-73
2022/02/13 07:59:32;;;;;;;8.48;7.13;;;;;;;;;;5016865;28;20029;-74
2022/02/13 08:02:00;;;;;;;8.45;6.75;;;;;;;;;;5016636;28;20028;-74
2022/02/13 08:04:26;;;;;;;8.02;6.88;;;;;;;;;;5040173;28;20033;-74
2022/02/13 08:06:52;;;;;;;7.50;6.60;;;;;;;;;;5002624;28;20443;-74
2022/02/13 08:09:18;;;;;;;9.18;7.78;;;;;;;;;;5019162;28;20048;-74
2022/02/13 08:11:44;;;;;;;10.95;7.47;;;;;;;;;;5028545;28;20374;-74
2022/02/13 08:14:11;;;;;;;9.25;7.32;;;;;;;;;;5011690;28;20030;-74
2022/02/13 08:16:37;;;;;;;13.07;8.90;;;;;;;;;;5011555;28;20029;-74
2022/02/13 08:19:03;;;;;;;13.15;9.18;;;;;;;;;;5011500;28;20033;-74
2022/02/13 08:21:29;;;;;;;10.88;9.15;;;;;;;;;;5022584;28;20051;-74
2022/02/13 08:23:55;;;;;;;14.07;10.18;;;;;;;;;;5016613;28;20135;-73
2022/02/13 08:26:22;;;;;;;12.10;10.57;;;;;;;;;;5016279;28;20116;-73
2022/02/13 08:28:48;;;;;;;13.05;9.90;;;;;;;;;;5011720;28;20056;-74
2022/02/13 08:31:14;;;;;;;10.75;9.52;;;;;;;;;;5010616;28;20068;-74
2022/02/13 08:33:41;;;;;;;11.82;9.82;;;;;;;;;;5030429;28;20060;-74
2022/02/13 08:36:07;;;;;;;10.13;8.70;;;;;;;;;;5012211;28;20056;-74
2022/02/13 08:38:33;;;;;;;12.95;9.50;;;;;;;;;;5011159;28;20037;-73
2022/02/13 08:41:00;;;;;;;11.55;9.35;;;;;;;;;;5012778;28;20050;-74
2022/02/13 08:43:26;;;;;;;12.98;9.85;;;;;;;;;;5012802;28;20026;-74
2022/02/13 08:45:54;;;;;;;12.98;9.90;;;;;;;;;;5021738;28;20036;-74
2022/02/13 08:48:21;;;;;;;13.85;10.52;;;;;;;;;;5016297;28;20040;-74
2022/02/13 08:50:47;;;;;;;13.60;11.05;;;;;;;;;;4996711;28;20040;-74
2022/02/13 08:53:14;;;;;;;11.20;10.00;;;;;;;;;;5015971;28;20029;-74
2022/02/13 08:55:41;;;;;;;10.07;9.00;;;;;;;;;;5015494;28;20497;-74
2022/02/13 08:58:07;;;;;;;17.52;11.68;;;;;;;;;;5014238;28;20087;-74
2022/02/13 09:00:33;;;;;;;14.00;9.75;;;;;;;;;;5011031;28;20057;-74
2022/02/13 09:03:00;;;;;;;11.40;9.50;;;;;;;;;;5012842;28;20032;-74
2022/02/13 09:05:26;;;;;;;12.85;9.23;;;;;;;;;;5030775;28;20022;-74
2022/02/13 09:07:52;;;;;;;12.13;8.38;;;;;;;;;;5015375;28;20120;-74
2022/02/13 09:10:19;;;;;;;9.52;5.97;;;;;;;;;;5014095;28;20033;-74
2022/02/13 09:12:45;;;;;;;10.38;7.38;;;;;;;;;;5008967;28;20029;-73
2022/02/13 09:15:12;;;;;;;10.30;7.32;;;;;;;;;;5029621;28;20644;-74
2022/02/13 09:17:38;;;;;;;12.95;8.50;;;;;;;;;;5014966;28;20034;-74
2022/02/13 09:20:05;;;;;;;8.20;7.25;;;;;;;;;;5015274;28;20519;-73
2022/02/13 09:22:31;;;;;;;9.32;8.13;;;;;;;;;;5013584;28;20034;-74
2022/02/13 09:24:57;;;;;;;13.60;9.38;;;;;;;;;;5011884;28;20660;-74
2022/02/13 09:27:23;;;;;;;11.18;8.90;;;;;;;;;;5026448;28;20057;-73
2022/02/13 09:29:51;;;;;;;10.75;8.52;;;;;;;;;;5014619;28;20017;-74
2022/02/13 09:32:17;;;;;;;11.93;8.80;;;;;;;;;;5015230;28;20032;-74
2022/02/13 09:34:43;;;;;;;9.88;8.82;;;;;;;;;;4997737;28;20029;-74
2022/02/13 09:37:09;;;;;;;10.30;9.20;;;;;;;;;;5007154;28;20151;-74
2022/02/13 09:39:35;;;;;;;11.45;8.77;;;;;;;;;;5009952;28;20705;-74
2022/02/13 09:42:01;;;;;;;13.13;9.77;;;;;;;;;;5029967;28;20056;-74
2022/02/13 09:44:27;;;;;;;9.80;8.35;;;;;;;;;;5016486;28;20030;-74
2022/02/13 09:46:54;;;;;;;10.32;8.10;;;;;;;;;;5027472;28;20025;-74
2022/02/13 09:49:22;;;;;;;9.70;8.27;;;;;;;;;;5006326;28;20025;-73
2022/02/13 09:51:48;;;;;;;8.48;7.45;;;;;;;;;;5010307;28;20033;-74
2022/02/13 09:54:15;;;;;;;9.30;7.32;;;;;;;;;;5014306;28;20029;-74
2022/02/13 09:56:43;;;;;;;11.23;7.40;;;;;;;;;;5014712;28;20021;-73
2022/02/13 09:59:10;;;;;;;11.30;7.68;;;;;;;;;;5014510;28;20036;-73
2022/02/13 10:01:36;;;;;;;8.98;6.82;;;;;;;;;;5023369;28;20022;-74
2022/02/13 10:04:02;;;;;;;9.80;6.70;;;;;;;;;;5011624;28;20118;-74
2022/02/13 10:06:28;;;;;;;8.90;7.57;;;;;;;;;;5005113;28;20787;-74
2022/02/13 10:08:56;;;;;;;9.73;7.55;;;;;;;;;;5014384;28;20029;-74
2022/02/13 10:11:24;;;;;;;8.48;6.65;;;;;;;;;;5012642;28;20040;-74
2022/02/13 10:13:56;;;;;;;9.70;7.78;;;;;;;;;;4993925;28;20049;-74
2022/02/13 10:16:27;;;;;;;9.15;7.50;;;;;;;;;;5027918;28;20065;-74
2022/02/13 10:18:53;;;;;;;10.35;7.03;;;;;;;;;;5014030;28;20038;-74
2022/02/13 10:21:28;;;;;;;10.55;7.63;;;;;;;;;;5012705;28;20028;-74
2022/02/13 10:24:11;;;;;;;10.85;7.55;;;;;;;;;;5011084;28;20509;-74
2022/02/13 10:26:37;;;;;;;8.18;7.22;;;;;;;;;;5028428;28;20603;-74
2022/02/13 10:29:03;;;;;;;8.00;7.07;;;;;;;;;;5016815;28;20030;-73
2022/02/13 10:31:33;;;;;;;8.82;6.97;;;;;;;;;;5011216;28;20041;-73
2022/02/13 10:34:01;;;;;;;10.05;7.53;;;;;;;;;;5013882;28;20065;-73
2022/02/13 10:36:27;;;;;;;10.18;7.82;;;;;;;;;;5020225;28;20088;-74
2022/02/13 10:38:54;;;;;;;9.40;7.75;;;;;;;;;;5014214;28;20049;-73
2022/02/13 10:41:27;;;;;;;8.45;7.38;;;;;;;;;;5014277;28;20033;-73
2022/02/13 10:44:06;;;;;;;10.27;7.78;;;;;;;;;;4993902;28;20053;-73
2022/02/13 10:46:36;;;;;;;10.32;7.63;;;;;;;;;;5010237;28;20030;-73
2022/02/13 10:49:03;;;;;;;8.45;7.05;;;;;;;;;;5021968;28;20029;-73
2022/02/13 10:51:30;;;;;;;8.18;6.75;;;;;;;;;;5027586;28;20470;-74
2022/02/13 10:53:56;;;;;;;7.88;6.60;;;;;;;;;;5011934;28;20031;-73
2022/02/13 10:56:23;;;;;;;10.45;6.85;;;;;;;;;;5021592;28;20135;-73
2022/02/13 10:58:55;;;;;;;10.93;7.88;;;;;;;;;;4998280;28;20464;-73
2022/02/13 11:01:22;;;;;;;8.85;7.82;;;;;;;;;;5016077;28;20025;-73
2022/02/13 11:03:50;;;;;;;8.48;6.97;;;;;;;;;;5017579;28;20025;-73
2022/02/13 11:06:16;;;;;;;8.30;6.53;;;;;;;;;;5014674;28;20604;-73
2022/02/13 11:09:06;;;;;;;10.48;6.35;;;;;;;;;;5014413;28;20026;-73
2022/02/13 11:11:33;;;;;;;8.55;6.47;;;;;;;;;;5002522;28;20053;-73
2022/02/13 11:13:59;;;;;;;8.10;6.85;;;;;;;;;;5016102;28;20033;-73
2022/02/13 11:16:29;;;;;;;9.98;6.18;;;;;;;;;;5012904;28;20421;-74
2022/02/13 11:18:58;;;;;;;7.93;6.32;;;;;;;;;;5014474;28;20084;-73
2022/02/13 11:21:27;;;;;;;8.38;6.32;;;;;;;;;;5009085;28;20034;-73
2022/02/13 11:23:54;;;;;;;7.35;6.00;;;;;;;;;;5017655;28;20057;-73
2022/02/13 11:26:35;;;;;;;8.05;6.07;;;;;;;;;;5009628;28;20018;-73
2022/02/13 11:29:01;;;;;;;7.47;6.18;;;;;;;;;;5016926;28;20033;-73
2022/02/13 11:31:39;;;;;;;7.10;6.30;;;;;;;;;;5008782;28;20049;-73
2022/02/13 11:34:16;;;;;;;8.60;6.22;;;;;;;;;;5016333;28;20539;-73
2022/02/13 11:36:42;;;;;;;7.72;5.40;;;;;;;;;;5009137;28;20060;-73
2022/02/13 11:39:09;;;;;;;7.70;6.05;;;;;;;;;;5015199;28;20057;-73
2022/02/13 11:41:50;;;;;;;8.75;7.00;;;;;;;;;;5010481;28;20025;-73
2022/02/13 11:44:32;;;;;;;9.07;6.30;;;;;;;;;;5015138;28;20060;-73
2022/02/13 11:46:58;;;;;;;;;;;;;;;;;;5011173;28;21076;-74
2022/02/13 11:49:25;;;;;;;10.63;6.35;;;;;;;;;;5029880;28;20648;-74
2022/02/13 11:51:53;;;;;;;7.40;5.97;;;;;;;;;;5011738;28;20040;-74
2022/02/13 11:54:38;;;;;;;9.43;6.68;;;;;;;;;;5014390;28;20026;-74
2022/02/13 11:57:11;;;;;;;7.22;6.28;;;;;;;;;;5028176;28;20045;-73
2022/02/13 11:59:51;;;;;;;8.65;6.43;;;;;;;;;;5009110;28;20017;-74
2022/02/13 12:02:38;;;;;;;8.77;6.97;;;;;;;;;;5015677;28;20040;-74
2022/02/13 12:05:07;;;;;;;8.02;6.85;;;;;;;;;;5002074;28;20048;-73
2022/02/13 12:07:34;;;;;;;10.40;7.63;;;;;;;;;;5023953;28;20532;-73
2022/02/13 12:10:00;;;;;;;8.35;6.95;;;;;;;;;;5016327;28;20055;-73
2022/02/13 12:12:28;;;;;;;7.97;6.63;;;;;;;;;;5014847;28;20030;-73
2022/02/13 12:14:55;;;;;;;7.70;6.90;;;;;;;;;;5008701;28;20022;-73
2022/02/13 12:17:27;;;;;;;9.30;7.03;;;;;;;;;;5031355;28;20064;-73
2022/02/13 12:20:00;;;;;;;7.88;7.03;;;;;;;;;;5013502;28;20187;-73
2022/02/13 12:22:27;;;;;;;7.30;6.55;;;;;;;;;;5013919;28;20100;-73
2022/02/13 12:24:55;;;;;;;11.65;7.22;;;;;;;;;;5015061;28;20024;-73
2022/02/13 12:27:24;;;;;;;9.23;6.65;;;;;;;;;;5031481;28;20033;-73
2022/02/13 12:29:51;;;;;;;7.68;6.90;;;;;;;;;;5016163;28;20028;-73
2022/02/13 12:32:17;;;;;;;7.15;6.45;;;;;;;;;;5014810;28;20025;-73
2022/02/13 12:34:57;;;;;;;8.40;7.53;;;;;;;;;;5013950;28;20039;-73
2022/02/13 12:37:38;;;;;;;8.30;7.20;;;;;;;;;;5028070;28;20041;-73
2022/02/13 12:40:05;;;;;;;10.40;8.05;;;;;;;;;;5009986;28;20037;-73
2022/02/13 12:42:32;;;;;;;7.95;7.13;;;;;;;;;;5006549;28;20630;-73
2022/02/13 12:45:03;;;;;;;8.80;7.07;;;;;;;;;;5016075;28;20025;-73
2022/02/13 12:47:30;;;;;;;9.38;7.15;;;;;;;;;;5015668;28;20108;-73
2022/02/13 12:49:56;;;;;;;9.65;8.40;;;;;;;;;;5006746;28;20116;-73
2022/02/13 12:52:23;;;;;;;30.33;22.02;;;;;;;;;;5015701;28;20417;-73
2022/02/13 12:54:50;;;;;;;21.08;16.08;;;;;;;;;;5017125;28;20597;-73
2022/02/13 12:57:17;;;;;;;16.38;11.95;;;;;;;;;;5022977;28;20044;-73
2022/02/13 12:59:43;;;;;;;12.70;10.23;;;;;;;;;;5012603;28;20569;-73
2022/02/13 13:02:16;;;;;;;10.98;8.07;;;;;;;;;;5011805;28;20037;-73
2022/02/13 13:04:42;;;;;;;10.82;7.88;;;;;;;;;;5015373;28;20061;-73
2022/02/13 13:07:21;;;;;;;8.75;7.80;;;;;;;;;;5014674;28;20026;-73
2022/02/13 13:09:47;;;;;;;8.80;7.90;;;;;;;;;;5012783;28;20749;-73
2022/02/13 13:12:18;;;;;;;8.77;7.82;;;;;;;;;;5008862;28;20493;-73
2022/02/13 13:14:55;;;;;;;8.15;6.93;;;;;;;;;;5014820;28;20043;-73
2022/02/13 13:17:21;;;;;;;8.55;7.70;;;;;;;;;;5011747;28;20545;-73
2022/02/13 13:19:48;;;;;;;10.07;7.75;;;;;;;;;;5012051;28;20112;-73
2022/02/13 13:22:21;;;;;;;9.13;7.28;;;;;;;;;;4992968;28;20021;-73
2022/02/13 13:24:49;;;;;;;9.48;7.30;;;;;;;;;;5012973;28;20117;-73
2022/02/13 13:27:24;;;;;;;9.57;6.95;;;;;;;;;;5025644;28;20109;-73
2022/02/13 13:29:51;;;;;;;9.65;7.50;;;;;;;;;;5014471;28;20037;-73
2022/02/13 13:32:18;;;;;;;7.47;6.72;;;;;;;;;;5013670;28;20573;-73
2022/02/13 13:34:44;;;;;;;10.68;7.85;;;;;;;;;;5014697;28;20558;-73
2022/02/13 13:37:20;;;;;;;8.50;7.13;;;;;;;;;;5019419;28;20030;-73
2022/02/13 13:39:57;;;;;;;10.60;7.43;;;;;;;;;;5011955;28;20133;-73
2022/02/13 13:42:28;;;;;;;7.88;7.07;;;;;;;;;;5023668;28;20060;-73
2022/02/13 13:45:04;;;;;;;10.40;7.80;;;;;;;;;;5022092;28;20032;-73
2022/02/13 13:47:31;;;;;;;10.88;7.50;;;;;;;;;;4995681;28;20034;-73
2022/02/13 13:49:57;;;;;;;9.02;7.70;;;;;;;;;;5013793;28;20017;-73
2022/02/13 13:52:23;;;;;;;10.45;7.78;;;;;;;;;;5019110;28;20033;-73
2022/02/13 13:54:49;;;;;;;16.55;8.00;;;;;;;;;;5018891;28;20026;-73
2022/02/13 13:57:15;;;;;;;8.05;6.78;;;;;;;;;;5014358;28;20130;-73
2022/02/13 13:59:41;;;;;;;11.35;8.35;;;;;;;;;;5014375;28;20430;-73
2022/02/13 14:02:19;;;;;;;9.15;6.72;;;;;;;;;;5013263;28;20458;-73
2022/02/13 14:04:45;;;;;;;9.63;7.38;;;;;;;;;;5008046;28;20512;-73
2022/02/13 14:07:11;;;;;;;8.80;6.68;;;;;;;;;;5013146;28;20044;-73
2022/02/13 14:09:37;;;;;;;8.80;7.82;;;;;;;;;;4995223;28;20032;-74
2022/02/13 14:12:03;;;;;;;10.25;8.18;;;;;;;;;;5013895;28;20148;-73
2022/02/13 14:14:31;;;;;;;8.40;7.50;;;;;;;;;;5015257;28;20685;-73
2022/02/13 14:16:57;;;;;;;8.88;7.53;;;;;;;;;;5013886;28;20025;-73
2022/02/13 14:19:24;;;;;;;9.45;8.07;;;;;;;;;;5012571;28;20028;-73
2022/02/13 14:21:50;;;;;;;9.90;8.45;;;;;;;;;;5013740;28;20035;-73
2022/02/13 14:24:16;;;;;;;8.48;7.43;;;;;;;;;;5015885;28;20064;-73
2022/02/13 14:26:42;;;;;;;11.38;7.80;;;;;;;;;;5021225;28;20029;-73
2022/02/13 14:29:11;;;;;;;10.65;8.18;;;;;;;;;;5011402;28;20041;-73
2022/02/13 14:31:37;;;;;;;15.18;8.02;;;;;;;;;;5007313;28;20495;-73
2022/02/13 14:34:03;;;;;;;12.27;8.13;;;;;;;;;;5029054;28;20043;-73
2022/02/13 14:36:29;;;;;;;9.10;7.45;;;;;;;;;;5025814;28;20042;-73
2022/02/13 14:38:55;;;;;;;11.75;8.93;;;;;;;;;;5009571;28;20045;-73
2022/02/13 14:41:22;;;;;;;8.63;7.50;;;;;;;;;;5010391;28;20113;-73