Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:48;;;;;;;11.60;4.30;;;;;;;;;;5270775;27;20277;-75
2022/11/07 00:03:14;;;;;;;10.40;3.58;;;;;;;;;;5267094;27;20032;-77
2022/11/07 00:05:39;;;;;;;;;;;;;;;;;;5269855;27;20004;-75
2022/11/07 00:08:04;;;;;;;23.35;5.30;;;;;;;;;;5269280;27;19943;-76
2022/11/07 00:10:29;;;;;;;7.20;3.42;;;;;;;;;;5269131;27;20001;-75
2022/11/07 00:12:55;;;;;;;12.77;4.32;;;;;;;;;;5266666;27;20013;-75
2022/11/07 00:15:20;;;;;;;16.85;4.30;;;;;;;;;;5265079;27;20324;-76
2022/11/07 00:17:45;;;;;;;12.20;4.28;;;;;;;;;;5264063;27;20002;-76
2022/11/07 00:20:10;;;;;;;15.98;3.47;;;;;;;;;;5264685;27;20006;-76
2022/11/07 00:22:35;;;;;;;10.63;3.85;;;;;;;;;;5264220;27;20023;-76
2022/11/07 00:25:00;;;;;;;10.15;3.35;;;;;;;;;;5264349;27;20012;-75
2022/11/07 00:27:26;;;;;;;15.70;4.15;;;;;;;;;;5263466;27;20388;-76
2022/11/07 00:29:51;;;;;;;13.92;3.62;;;;;;;;;;5263586;27;20028;-77
2022/11/07 00:32:16;;;;;;;10.95;4.40;;;;;;;;;;5264004;27;20351;-75
2022/11/07 00:34:41;;;;;;;;;;;;;;;;;;5261916;27;19998;-74
2022/11/07 00:37:06;;;;;;;11.85;3.78;;;;;;;;;;5260305;27;19935;-74
2022/11/07 00:39:31;;;;;;;10.93;3.85;;;;;;;;;;5261748;27;20002;-75
2022/11/07 00:41:57;;;;;;;12.02;4.12;;;;;;;;;;5262691;27;20002;-75
2022/11/07 00:44:22;;;;;;;9.85;3.65;;;;;;;;;;5264433;27;20012;-75
2022/11/07 00:46:47;;;;;;;11.90;3.87;;;;;;;;;;5262021;27;20033;-75
2022/11/07 00:49:12;;;;;;;15.05;3.25;;;;;;;;;;5264244;27;20010;-76
2022/11/07 00:51:37;;;;;;;9.15;3.50;;;;;;;;;;5261079;27;20425;-76
2022/11/07 00:54:03;;;;;;;14.60;3.22;;;;;;;;;;5263924;27;20058;-75
2022/11/07 00:56:29;;;;;;;11.63;3.97;;;;;;;;;;5263686;27;20014;-76
2022/11/07 00:58:54;;;;;;;;;;;;;;;;;;5264183;27;20103;-75
2022/11/07 01:01:20;;;;;;;10.35;3.42;;;;;;;;;;5261986;27;19972;-76
2022/11/07 01:06:31;;;;;;;14.82;4.65;;;;;;;;;;5264104;27;20040;-76
2022/11/07 01:08:56;;;;;;;;;;;;;;;;;;5261788;27;20014;-76
2022/11/07 01:11:22;;;;;;;20.55;3.53;;;;;;;;;;5263470;27;19972;-76
2022/11/07 01:13:47;;;;;;;12.80;3.85;;;;;;;;;;5261147;27;20124;-75
2022/11/07 01:16:13;;;;;;;;;;;;;;;;;;5263168;27;20419;-75
2022/11/07 01:18:38;;;;;;;11.23;3.50;;;;;;;;;;5260377;27;19999;-74
2022/11/07 01:21:03;;;;;;;;;;;;;;;;;;5262985;27;20094;-75
2022/11/07 01:23:28;;;;;;;18.00;5.22;;;;;;;;;;5262742;27;20325;-75
2022/11/07 01:25:53;;;;;;;;;;;;;;;;;;5260554;27;20523;-75
2022/11/07 01:28:18;;;;;;;13.20;2.50;;;;;;;;;;5259514;27;19944;-75
2022/11/07 01:30:44;;;;;;;;;;;;;;;;;;5263234;27;20105;-75
2022/11/07 01:33:10;;;;;;;14.35;3.58;;;;;;;;;;5258734;27;20256;-75
2022/11/07 01:35:35;;;;;;;;;;;;;;;;;;5263088;27;20043;-76
2022/11/07 01:38:20;;;;;;;19.42;3.28;;;;;;;;;;5261205;27;19939;-77
2022/11/07 01:43:39;;;;;;;14.02;3.15;;;;;;;;;;5259710;27;20301;-74
2022/11/07 01:46:04;;;;;;;14.93;4.18;;;;;;;;;;5258365;27;20113;-75
2022/11/07 01:48:29;;;;;;;;;;;;;;;;;;5256753;27;20374;-75
2022/11/07 01:50:55;;;;;;;14.52;3.87;;;;;;;;;;5257890;27;19928;-72
2022/11/07 01:53:20;;;;;;;16.10;4.37;;;;;;;;;;5258651;27;20190;-75
2022/11/07 01:55:45;;;;;;;11.95;3.25;;;;;;;;;;5258370;27;20024;-75
2022/11/07 01:58:10;;;;;;;;;;;;;;;;;;5257943;27;20001;-74
2022/11/07 02:00:36;;;;;;;11.18;3.58;;;;;;;;;;5256839;27;19944;-74
2022/11/07 02:03:06;;;;;;;16.08;4.25;;;;;;;;;;5258902;27;20051;-73
2022/11/07 02:05:33;;;;;;;15.68;3.67;;;;;;;;;;5259363;27;20327;-73
2022/11/07 02:08:00;;;;;;;19.37;3.37;;;;;;;;;;5259099;27;20072;-73
2022/11/07 02:10:25;;;;;;;18.27;3.72;;;;;;;;;;5257138;27;20010;-73
2022/11/07 02:12:51;;;;;;;;;;;;;;;;;;5257765;27;20379;-73
2022/11/07 02:15:16;;;;;;;16.30;3.97;;;;;;;;;;5257381;27;20283;-73
2022/11/07 02:17:41;;;;;;;12.80;3.80;;;;;;;;;;5259188;27;20003;-73
2022/11/07 02:20:06;;;;;;;;;;;;;;;;;;5256918;27;20064;-73
2022/11/07 02:22:31;;;;;;;14.90;4.32;;;;;;;;;;5258195;27;19929;-73
2022/11/07 02:24:58;;;;;;;10.43;3.80;;;;;;;;;;5256650;27;20449;-74
2022/11/07 02:27:25;;;;;;;11.82;3.42;;;;;;;;;;5259736;27;20013;-73
2022/11/07 02:29:53;;;;;;;13.52;4.50;;;;;;;;;;5257457;27;20043;-73
2022/11/07 02:32:18;;;;;;;13.82;3.37;;;;;;;;;;5258193;27;20026;-74
2022/11/07 02:34:43;;;;;;;;;;;;;;;;;;5259107;27;20001;-73
2022/11/07 02:37:12;;;;;;;14.13;4.25;;;;;;;;;;5259346;27;19933;-72
2022/11/07 02:39:37;;;;;;;12.80;4.32;;;;;;;;;;5278790;27;20020;-74
2022/11/07 02:42:02;;;;;;;;;;;;;;;;;;5295584;27;20031;-73
2022/11/07 02:44:28;;;;;;;16.33;4.03;;;;;;;;;;5278773;27;19928;-72
2022/11/07 02:46:54;;;;;;;14.50;3.75;;;;;;;;;;5277340;27;20109;-73
2022/11/07 02:49:19;;;;;;;13.07;3.50;;;;;;;;;;5277831;27;20303;-73
2022/11/07 02:51:44;;;;;;;;;;;;;;;;;;5278752;27;20045;-74
2022/11/07 02:54:09;;;;;;;16.42;4.87;;;;;;;;;;5280908;27;19956;-73
2022/11/07 02:56:34;;;;;;;13.10;3.83;;;;;;;;;;5278163;27;20106;-74
2022/11/07 02:59:00;;;;;;;13.30;3.50;;;;;;;;;;5278475;27;20043;-73
2022/11/07 03:01:25;;;;;;;;;;;;;;;;;;5278961;27;20593;-73
2022/11/07 03:03:50;;;;;;;14.20;4.32;;;;;;;;;;5278349;27;19960;-73
2022/11/07 03:06:15;;;;;;;;;;;;;;;;;;5296355;27;20119;-73
2022/11/07 03:08:42;;;;;;;15.18;3.65;;;;;;;;;;5280654;27;19955;-74
2022/11/07 03:11:07;;;;;;;12.18;4.80;;;;;;;;;;5280217;27;20129;-73
2022/11/07 03:13:32;;;;;;;;;;;;;;;;;;5277344;27;20020;-73
2022/11/07 03:15:58;;;;;;;13.60;3.87;;;;;;;;;;5281919;27;19939;-74
2022/11/07 03:18:23;;;;;;;21.85;4.03;;;;;;;;;;5280972;27;20030;-73
2022/11/07 03:20:48;;;;;;;12.55;3.15;;;;;;;;;;5278137;27;20011;-74
2022/11/07 03:23:13;;;;;;;;;;;;;;;;;;5278642;27;20001;-74
2022/11/07 03:25:40;;;;;;;12.98;3.65;;;;;;;;;;5278809;27;19928;-74
2022/11/07 03:28:05;;;;;;;16.67;3.80;;;;;;;;;;5280912;27;20132;-74
2022/11/07 03:30:30;;;;;;;;;;;;;;;;;;5279600;27;20001;-74
2022/11/07 03:32:55;;;;;;;13.45;3.78;;;;;;;;;;5296089;27;19928;-74
2022/11/07 03:35:20;;;;;;;;;;;;;;;;;;5277447;27;20135;-73
2022/11/07 03:37:46;;;;;;;13.60;4.60;;;;;;;;;;5278399;27;20005;-73
2022/11/07 03:40:11;;;;;;;16.08;3.33;;;;;;;;;;5296602;27;20037;-74
2022/11/07 03:42:36;;;;;;;;;;;;;;;;;;5301324;27;20001;-73
2022/11/07 03:45:02;;;;;;;19.85;3.83;;;;;;;;;;5301338;27;19953;-75
2022/11/07 03:47:27;;;;;;;16.62;4.12;;;;;;;;;;5301062;27;20013;-74
2022/11/07 03:49:52;;;;;;;18.50;3.65;;;;;;;;;;5302548;27;20001;-75
2022/11/07 03:52:17;;;;;;;;;;;;;;;;;;5301234;27;20440;-74
2022/11/07 03:54:42;;;;;;;11.20;3.20;;;;;;;;;;5302281;27;19929;-74
2022/11/07 03:57:07;;;;;;;16.56;3.62;;;;;;;;;;5301902;27;20028;-74
2022/11/07 03:59:32;;;;;;;;;;;;;;;;;;5302578;27;20038;-74
2022/11/07 04:01:57;;;;;;;16.90;3.70;;;;;;;;;;5301456;27;19950;-73
2022/11/07 04:04:23;;;;;;;;;;;;;;;;;;5301555;27;20097;-74
2022/11/07 04:06:48;;;;;;;19.60;4.72;;;;;;;;;;5301640;27;19932;-74
2022/11/07 04:09:13;;;;;;;;;;;;;;;;;;5303587;27;20161;-75
2022/11/07 04:17:19;;;;;;;18.00;4.18;;;;;;;;;;5301545;27;20034;-74
2022/11/07 04:19:45;;;;;;;19.02;4.03;;;;;;;;;;5301104;27;19993;-73
2022/11/07 04:22:10;;;;;;;;;;;;;;;;;;5303060;27;20070;-75
2022/11/07 04:24:35;;;;;;;17.45;3.72;;;;;;;;;;5300976;27;19928;-74
2022/11/07 04:29:44;;;;;;;16.67;3.58;;;;;;;;;;5302424;27;19931;-73
2022/11/07 04:32:09;;;;;;;;;;;;;;;;;;5300243;27;20028;-73
2022/11/07 04:34:34;;;;;;;17.40;3.70;;;;;;;;;;5299733;27;19994;-73
2022/11/07 04:36:59;;;;;;;22.00;4.07;;;;;;;;;;5283483;27;20028;-75
2022/11/07 04:39:25;;;;;;;25.85;4.18;;;;;;;;;;5303621;27;20017;-74
2022/11/07 04:41:50;;;;;;;24.40;3.90;;;;;;;;;;5302539;27;20028;-74
2022/11/07 04:44:15;;;;;;;;;;;;;;;;;;5302630;27;20375;-74
2022/11/07 04:46:40;;;;;;;21.42;3.60;;;;;;;;;;5300039;27;19970;-74
2022/11/07 04:49:05;;;;;;;14.98;4.07;;;;;;;;;;5301163;27;20001;-74
2022/11/07 04:51:31;;;;;;;16.80;3.35;;;;;;;;;;5301048;27;20001;-74
2022/11/07 04:53:56;;;;;;;19.02;3.40;;;;;;;;;;5301787;27;20061;-74
2022/11/07 04:56:21;;;;;;;16.83;4.32;;;;;;;;;;5300854;27;20010;-72
2022/11/07 04:58:46;;;;;;;17.36;4.12;;;;;;;;;;5302010;27;20005;-72
2022/11/07 05:01:11;;;;;;;15.43;4.53;;;;;;;;;;5301379;27;20001;-73
2022/11/07 05:03:36;;;;;;;;;;;;;;;;;;5301136;27;20001;-73
2022/11/07 05:06:03;;;;;;;19.00;4.90;;;;;;;;;;5303345;27;19944;-71
2022/11/07 05:08:28;;;;;;;21.62;3.60;;;;;;;;;;5300235;27;20016;-73
2022/11/07 05:10:53;;;;;;;;;;;;;;;;;;5281915;27;20005;-73
2022/11/07 05:13:18;;;;;;;24.90;6.45;;;;;;;;;;5300595;27;19927;-73
2022/11/07 05:15:44;;;;;;;24.00;5.57;;;;;;;;;;5302992;27;20368;-73
2022/11/07 05:18:09;;;;;;;29.00;4.50;;;;;;;;;;5284037;27;20005;-73
2022/11/07 05:20:36;;;;;;;23.20;4.30;;;;;;;;;;5303070;27;20351;-73
2022/11/07 05:23:14;;;;;;;23.25;4.55;;;;;;;;;;5304078;27;20045;-74
2022/11/07 05:25:45;;;;;;;19.90;4.03;;;;;;;;;;5302976;27;19997;-73
2022/11/07 05:28:11;;;;;;;17.23;4.70;;;;;;;;;;5300989;27;20059;-73
2022/11/07 05:30:36;;;;;;;;;;;;;;;;;;5301412;27;20024;-73
2022/11/07 05:33:01;;;;;;;18.12;4.15;;;;;;;;;;5301362;27;19932;-73
2022/11/07 05:35:26;;;;;;;22.02;5.07;;;;;;;;;;5301568;27;20012;-73
2022/11/07 05:37:51;;;;;;;19.52;4.85;;;;;;;;;;5303380;27;20012;-73
2022/11/07 05:40:17;;;;;;;17.25;4.87;;;;;;;;;;5300466;27;20028;-73
2022/11/07 05:42:42;;;;;;;;;;;;;;;;;;5301177;27;20372;-73
2022/11/07 05:45:07;;;;;;;26.25;5.05;;;;;;;;;;5301314;27;19940;-73
2022/11/07 05:47:32;;;;;;;17.30;5.20;;;;;;;;;;5301645;27;20004;-73
2022/11/07 05:49:57;;;;;;;19.90;4.87;;;;;;;;;;5282177;27;20010;-74
2022/11/07 05:52:23;;;;;;;20.12;3.95;;;;;;;;;;5303188;27;20005;-73
2022/11/07 05:54:48;;;;;;;14.90;4.55;;;;;;;;;;5301398;27;20001;-74
2022/11/07 05:57:13;;;;;;;22.80;5.05;;;;;;;;;;5301332;27;20000;-73
2022/11/07 05:59:38;;;;;;;26.67;4.70;;;;;;;;;;5304678;27;20001;-74
2022/11/07 06:02:03;;;;;;;24.25;4.80;;;;;;;;;;5282996;27;20080;-74
2022/11/07 06:04:28;;;;;;;;;;;;;;;;;;5304487;27;20096;-74
2022/11/07 06:06:53;;;;;;;16.33;4.68;;;;;;;;;;5301112;27;19943;-74
2022/11/07 06:09:19;;;;;;;23.74;4.46;;;;;;;;;;5301139;27;20037;-74
2022/11/07 06:11:44;;;;;;;18.33;5.30;;;;;;;;;;5300673;27;20001;-74
2022/11/07 06:14:09;;;;;;;21.70;5.45;;;;;;;;;;5301505;27;20352;-73
2022/11/07 06:16:34;;;;;;;21.23;5.53;;;;;;;;;;5303255;27;20014;-73
2022/11/07 06:18:59;;;;;;;23.33;5.50;;;;;;;;;;5300351;27;20371;-73
2022/11/07 06:21:25;;;;;;;27.92;6.12;;;;;;;;;;5301040;27;20013;-72
2022/11/07 06:23:50;;;;;;;19.65;4.80;;;;;;;;;;5299633;27;20043;-73
2022/11/07 06:26:15;;;;;;;;;;;;;;;;;;5301702;27;20000;-74
2022/11/07 06:28:40;;;;;;;22.05;5.18;;;;;;;;;;5300496;27;20024;-72
2022/11/07 06:31:05;;;;;;;23.45;5.07;;;;;;;;;;5300431;27;20001;-72
2022/11/07 06:33:31;;;;;;;20.12;5.28;;;;;;;;;;5302200;27;20006;-72
2022/11/07 06:36:06;;;;;;;24.83;4.78;;;;;;;;;;5303009;27;20311;-71
2022/11/07 06:38:31;;;;;;;16.35;4.87;;;;;;;;;;5300337;27;20389;-72
2022/11/07 06:40:56;;;;;;;;;;;;;;;;;;5304489;27;19985;-73
2022/11/07 06:43:21;;;;;;;16.85;4.78;;;;;;;;;;5300835;27;19960;-73
2022/11/07 06:45:46;;;;;;;19.08;4.87;;;;;;;;;;5301071;27;20296;-73
2022/11/07 06:48:12;;;;;;;24.15;5.75;;;;;;;;;;5302946;27;20007;-72
2022/11/07 06:50:37;;;;;;;17.30;4.57;;;;;;;;;;5303235;27;20374;-73
2022/11/07 06:53:07;;;;;;;15.45;4.50;;;;;;;;;;5301234;27;20034;-74
2022/11/07 06:55:33;;;;;;;25.02;4.75;;;;;;;;;;5302405;27;20009;-73
2022/11/07 06:57:59;;;;;;;;;;;;;;;;;;5302960;27;20376;-74
2022/11/07 07:00:24;;;;;;;15.65;4.62;;;;;;;;;;5299707;27;20287;-73
2022/11/07 07:02:49;;;;;;;;;;;;;;;;;;5301820;27;20017;-74
2022/11/07 07:05:14;;;;;;;26.12;5.10;;;;;;;;;;5303111;27;20046;-73
2022/11/07 07:07:39;;;;;;;;;;;;;;;;;;5300652;27;20132;-73
2022/11/07 07:10:05;;;;;;;16.67;4.37;;;;;;;;;;5301132;27;19951;-74
2022/11/07 07:12:30;;;;;;;20.77;5.18;;;;;;;;;;5299619;27;20062;-73
2022/11/07 07:14:55;;;;;;;24.02;4.90;;;;;;;;;;5304993;27;20016;-73
2022/11/07 07:17:21;;;;;;;18.48;4.68;;;;;;;;;;5305590;27;20015;-73
2022/11/07 07:19:46;;;;;;;18.83;5.03;;;;;;;;;;5307541;27;20260;-73
2022/11/07 07:22:12;;;;;;;13.30;4.70;;;;;;;;;;5301773;27;20371;-72
2022/11/07 07:24:37;;;;;;;25.55;5.15;;;;;;;;;;5306018;27;20420;-73
2022/11/07 07:27:02;;;;;;;;;;;;;;;;;;5304945;27;20008;-72
2022/11/07 07:29:28;;;;;;;18.50;4.25;;;;;;;;;;5302046;27;19929;-73
2022/11/07 07:31:53;;;;;;;19.37;3.97;;;;;;;;;;5303919;27;20023;-74
2022/11/07 07:34:18;;;;;;;16.30;4.72;;;;;;;;;;5306065;27;20111;-74
2022/11/07 07:36:43;;;;;;;17.98;4.00;;;;;;;;;;5303964;27;20019;-74
2022/11/07 07:39:08;;;;;;;16.80;4.15;;;;;;;;;;5304387;27;20150;-73
2022/11/07 07:41:33;;;;;;;16.98;3.92;;;;;;;;;;5304797;27;20366;-74
2022/11/07 07:43:59;;;;;;;16.32;3.92;;;;;;;;;;5305521;27;20012;-74
2022/11/07 07:46:24;;;;;;;20.27;4.03;;;;;;;;;;5303613;27;20001;-74
2022/11/07 07:48:49;;;;;;;15.85;4.50;;;;;;;;;;5303539;27;20044;-74
2022/11/07 07:51:14;;;;;;;18.27;4.30;;;;;;;;;;5302491;27;20005;-74
2022/11/07 07:53:39;;;;;;;16.70;3.62;;;;;;;;;;5304918;27;20489;-73
2022/11/07 07:56:06;;;;;;;20.65;4.70;;;;;;;;;;5305179;27;20054;-73
2022/11/07 07:58:31;;;;;;;14.32;3.60;;;;;;;;;;5304099;27;20028;-73
2022/11/07 08:00:56;;;;;;;;;;;;;;;;;;5300547;27;20015;-73
2022/11/07 08:03:22;;;;;;;16.65;3.83;;;;;;;;;;5298711;27;19928;-73
2022/11/07 08:05:54;;;;;;;21.17;4.62;;;;;;;;;;5302678;27;20012;-73
2022/11/07 08:08:20;;;;;;;17.02;3.72;;;;;;;;;;5300606;27;20009;-73
2022/11/07 08:10:45;;;;;;;;;;;;;;;;;;5303500;27;20034;-73
2022/11/07 08:13:10;;;;;;;18.45;4.18;;;;;;;;;;5301873;27;19928;-73
2022/11/07 08:15:36;;;;;;;19.58;4.28;;;;;;;;;;5299706;27;20010;-73
2022/11/07 08:18:01;;;;;;;17.17;4.05;;;;;;;;;;5302450;27;20292;-73
2022/11/07 08:20:26;;;;;;;19.02;4.28;;;;;;;;;;5299866;27;20340;-73
2022/11/07 08:22:58;;;;;;;18.25;3.62;;;;;;;;;;5303568;27;20031;-73
2022/11/07 08:25:24;;;;;;;14.45;4.30;;;;;;;;;;5301384;27;20279;-74
2022/11/07 08:27:49;;;;;;;;;;;;;;;;;;5303789;27;20005;-74
2022/11/07 08:30:14;;;;;;;14.15;3.72;;;;;;;;;;5301364;27;19927;-74
2022/11/07 08:32:39;;;;;;;;;;;;;;;;;;5302253;27;20208;-73
2022/11/07 08:35:04;;;;;;;20.10;3.78;;;;;;;;;;5302097;27;19990;-74
2022/11/07 08:37:29;;;;;;;25.55;5.45;;;;;;;;;;5301924;27;20001;-73
2022/11/07 08:39:55;;;;;;;20.55;4.62;;;;;;;;;;5308781;27;20045;-74
2022/11/07 08:42:20;;;;;;;16.08;4.78;;;;;;;;;;5302243;27;20076;-74
2022/11/07 08:44:45;;;;;;;17.67;4.53;;;;;;;;;;5300780;27;20001;-74
2022/11/07 08:47:10;;;;;;;24.42;5.00;;;;;;;;;;5303336;27;20032;-74
2022/11/07 08:49:35;;;;;;;19.50;4.07;;;;;;;;;;5301372;27;20408;-74
2022/11/07 08:52:00;;;;;;;17.80;3.67;;;;;;;;;;5301353;27;20001;-74
2022/11/07 08:54:27;;;;;;;18.02;4.28;;;;;;;;;;5301300;27;20376;-72
2022/11/07 08:56:52;;;;;;;20.92;4.85;;;;;;;;;;5302104;27;20001;-73
2022/11/07 08:59:18;;;;;;;20.80;4.18;;;;;;;;;;5301239;27;20027;-74
2022/11/07 09:01:43;;;;;;;14.43;3.97;;;;;;;;;;5301480;27;20009;-72
2022/11/07 09:04:08;;;;;;;13.45;4.90;;;;;;;;;;5301341;27;20169;-73
2022/11/07 09:06:33;;;;;;;11.30;4.12;;;;;;;;;;5300683;27;20013;-74
2022/11/07 09:08:59;;;;;;;21.85;5.07;;;;;;;;;;5301518;27;20001;-74
2022/11/07 09:11:24;;;;;;;15.07;3.55;;;;;;;;;;5302948;27;20002;-74
2022/11/07 09:13:50;;;;;;;17.60;3.87;;;;;;;;;;5301553;27;20094;-73
2022/11/07 09:16:16;;;;;;;19.98;4.60;;;;;;;;;;5300814;27;20074;-73
2022/11/07 09:18:41;;;;;;;15.77;5.47;;;;;;;;;;5284204;27;20045;-73
2022/11/07 09:21:07;;;;;;;18.23;4.03;;;;;;;;;;5303245;27;20413;-73
2022/11/07 09:23:32;;;;;;;20.68;4.44;;;;;;;;;;5305472;27;20009;-72
2022/11/07 09:25:58;;;;;;;19.60;3.95;;;;;;;;;;5304789;27;20001;-73
2022/11/07 09:28:24;;;;;;;18.67;4.18;;;;;;;;;;5306944;27;20042;-73
2022/11/07 09:30:55;;;;;;;21.23;4.90;;;;;;;;;;5305640;27;20001;-73
2022/11/07 09:33:21;;;;;;;17.08;4.62;;;;;;;;;;5306022;27;20437;-73
2022/11/07 09:35:47;;;;;;;13.65;4.45;;;;;;;;;;5304323;27;20034;-73
2022/11/07 09:38:13;;;;;;;24.65;4.28;;;;;;;;;;5304348;27;20002;-74
2022/11/07 09:40:57;;;;;;;17.50;5.25;;;;;;;;;;5306410;27;20001;-74
2022/11/07 09:43:25;;;;;;;19.75;4.70;;;;;;;;;;5306671;27;20016;-73
2022/11/07 09:45:53;;;;;;;19.30;4.62;;;;;;;;;;5305227;27;20011;-74
2022/11/07 09:48:21;;;;;;;19.02;4.30;;;;;;;;;;5307818;27;20005;-73
2022/11/07 09:50:48;;;;;;;17.67;4.60;;;;;;;;;;5287846;27;20001;-73
2022/11/07 09:53:16;;;;;;;17.25;5.03;;;;;;;;;;5324354;27;20012;-73
2022/11/07 09:55:56;;;;;;;19.27;4.32;;;;;;;;;;5310540;27;20036;-73
2022/11/07 09:58:24;;;;;;;21.12;5.00;;;;;;;;;;5317516;27;20017;-74
2022/11/07 10:00:50;;;;;;;19.98;4.43;;;;;;;;;;5311356;27;20319;-74
2022/11/07 10:03:16;;;;;;;17.35;4.43;;;;;;;;;;5304361;27;20040;-72
2022/11/07 10:05:59;;;;;;;14.38;4.65;;;;;;;;;;5304667;27;20005;-73
2022/11/07 10:08:34;;;;;;;20.23;4.75;;;;;;;;;;5305002;27;20401;-73
2022/11/07 10:11:01;;;;;;;23.42;5.40;;;;;;;;;;5306038;27;20001;-72
2022/11/07 10:13:46;;;;;;;18.45;4.82;;;;;;;;;;5306102;27;20004;-73
2022/11/07 10:16:50;;;;;;;21.42;4.40;;;;;;;;;;5270051;27;20006;-73
2022/11/07 10:19:26;;;;;;;15.43;4.00;;;;;;;;;;5234542;27;20097;-73
2022/11/07 10:21:51;;;;;;;19.03;3.97;;;;;;;;;;5233788;27;20033;-73
2022/11/07 10:24:19;;;;;;;16.23;3.67;;;;;;;;;;5270864;27;20419;-73
2022/11/07 10:26:44;;;;;;;18.02;3.42;;;;;;;;;;5304109;27;20051;-72
2022/11/07 10:29:13;;;;;;;17.55;4.32;;;;;;;;;;5301341;27;20097;-73
2022/11/07 10:31:39;;;;;;;18.73;3.72;;;;;;;;;;5301924;27;20044;-73
2022/11/07 10:34:13;;;;;;;13.02;3.20;;;;;;;;;;5302254;27;20024;-73
2022/11/07 10:36:39;;;;;;;17.45;3.30;;;;;;;;;;5302405;27;20001;-72
2022/11/07 10:39:14;;;;;;;25.00;4.07;;;;;;;;;;5302026;27;20020;-73
2022/11/07 10:41:41;;;;;;;17.77;4.00;;;;;;;;;;5305062;27;20002;-72
2022/11/07 10:44:11;;;;;;;21.35;3.75;;;;;;;;;;5304845;27;20017;-72
2022/11/07 10:46:43;;;;;;;21.98;5.12;;;;;;;;;;5303199;27;20038;-73
2022/11/07 10:49:14;;;;;;;16.27;4.03;;;;;;;;;;5302410;27;20001;-73
2022/11/07 10:51:40;;;;;;;19.30;3.75;;;;;;;;;;5304284;27;20002;-72
2022/11/07 10:54:06;;;;;;;18.12;4.32;;;;;;;;;;5301869;27;20031;-73
2022/11/07 10:56:42;;;;;;;19.05;3.80;;;;;;;;;;5303636;27;20070;-73
2022/11/07 10:59:10;;;;;;;15.13;5.22;;;;;;;;;;5303766;27;20021;-73
2022/11/07 11:01:36;;;;;;;13.68;4.60;;;;;;;;;;5300823;27;20049;-73
2022/11/07 11:04:01;;;;;;;13.32;4.10;;;;;;;;;;5304315;27;20294;-72
2022/11/07 11:06:31;;;;;;;14.90;4.15;;;;;;;;;;5301332;27;20332;-72
2022/11/07 11:08:57;;;;;;;16.58;4.70;;;;;;;;;;5301371;27;20407;-72
2022/11/07 11:11:29;;;;;;;19.12;4.78;;;;;;;;;;5302651;27;20463;-73
2022/11/07 11:14:02;;;;;;;21.95;4.12;;;;;;;;;;5301260;27;20020;-71
2022/11/07 11:16:31;;;;;;;20.33;5.72;;;;;;;;;;5302807;27;20054;-71
2022/11/07 11:18:58;;;;;;;19.70;4.50;;;;;;;;;;5303490;27;20060;-71
2022/11/07 11:21:23;;;;;;;26.23;4.32;;;;;;;;;;5302966;27;20005;-73
2022/11/07 11:23:48;;;;;;;22.75;4.43;;;;;;;;;;5303253;27;20074;-73
2022/11/07 11:26:32;;;;;;;18.73;4.32;;;;;;;;;;5301934;27;20013;-73
2022/11/07 11:29:09;;;;;;;19.45;4.20;;;;;;;;;;5304827;27;20039;-73
2022/11/07 11:31:37;;;;;;;17.12;3.67;;;;;;;;;;5303994;27;20102;-72
2022/11/07 11:34:07;;;;;;;18.75;4.30;;;;;;;;;;5302586;27;20035;-73
2022/11/07 11:36:37;;;;;;;17.80;4.57;;;;;;;;;;5300989;27;20012;-73
2022/11/07 11:39:04;;;;;;;21.70;4.50;;;;;;;;;;5299598;27;20058;-73
2022/11/07 11:41:29;;;;;;;30.88;4.40;;;;;;;;;;5300810;27;20000;-74
2022/11/07 11:44:00;;;;;;;16.70;4.28;;;;;;;;;;5299908;27;20062;-73
2022/11/07 11:46:43;;;;;;;19.55;4.53;;;;;;;;;;5300894;27;20012;-72
2022/11/07 11:49:15;;;;;;;23.00;5.20;;;;;;;;;;5301610;27;20005;-72
2022/11/07 11:51:47;;;;;;;21.60;4.47;;;;;;;;;;5300584;27;20134;-72
2022/11/07 11:54:13;;;;;;;21.23;3.67;;;;;;;;;;5300355;27;20012;-72
2022/11/07 11:56:47;;;;;;;20.15;4.43;;;;;;;;;;5300747;27;20021;-72
2022/11/07 11:59:28;;;;;;;26.27;4.37;;;;;;;;;;5303224;27;20177;-73
2022/11/07 12:01:53;;;;;;;24.33;4.47;;;;;;;;;;5302267;27;19998;-72
2022/11/07 12:04:57;;;;;;;20.65;4.43;;;;;;;;;;5300282;27;20048;-73
2022/11/07 12:07:30;;;;;;;13.35;3.78;;;;;;;;;;5238702;27;20037;-72
2022/11/07 12:10:06;;;;;;;19.48;4.28;;;;;;;;;;5234980;27;20034;-73
2022/11/07 12:12:50;;;;;;;18.50;4.13;;;;;;;;;;5272673;27;20029;-72
2022/11/07 12:15:20;;;;;;;15.45;4.40;;;;;;;;;;5301567;27;20104;-74
2022/11/07 12:17:48;;;;;;;21.92;4.75;;;;;;;;;;5301924;27;20061;-73
2022/11/07 12:20:19;;;;;;;18.92;4.43;;;;;;;;;;5302570;27;20001;-73
2022/11/07 12:23:09;;;;;;;17.08;4.65;;;;;;;;;;5299645;27;20312;-73
2022/11/07 12:25:39;;;;;;;16.48;4.25;;;;;;;;;;5300661;27;20042;-72
2022/11/07 12:28:23;;;;;;;14.73;3.65;;;;;;;;;;5305553;27;20052;-73
2022/11/07 12:30:58;;;;;;;12.02;3.37;;;;;;;;;;5303471;27;20025;-74
2022/11/07 12:33:28;;;;;;;18.87;4.53;;;;;;;;;;5302403;27;19985;-73
2022/11/07 12:35:56;;;;;;;20.15;4.35;;;;;;;;;;5305377;27;20358;-73
2022/11/07 12:38:31;;;;;;;16.20;3.87;;;;;;;;;;5302736;27;20042;-72
2022/11/07 12:41:05;;;;;;;21.30;4.22;;;;;;;;;;5303401;27;20008;-73
2022/11/07 12:43:49;;;;;;;17.25;4.95;;;;;;;;;;5303577;27;20045;-73
2022/11/07 12:46:23;;;;;;;11.43;4.03;;;;;;;;;;5303243;27;20015;-73
2022/11/07 12:48:59;;;;;;;17.50;3.92;;;;;;;;;;5306225;27;19990;-73
2022/11/07 12:51:24;;;;;;;21.73;3.83;;;;;;;;;;5304558;27;20004;-73
2022/11/07 12:54:05;;;;;;;17.37;4.18;;;;;;;;;;5303111;27;20475;-74
2022/11/07 12:56:31;;;;;;;16.17;3.75;;;;;;;;;;5303822;27;20332;-73
2022/11/07 12:58:58;;;;;;;23.08;3.87;;;;;;;;;;5305823;27;20016;-73
2022/11/07 13:01:27;;;;;;;19.05;4.00;;;;;;;;;;5305699;27;20009;-73
2022/11/07 13:03:56;;;;;;;17.37;4.07;;;;;;;;;;5302159;27;20008;-73
2022/11/07 13:06:41;;;;;;;13.90;4.05;;;;;;;;;;5303180;27;20024;-73
2022/11/07 13:09:09;;;;;;;16.62;3.80;;;;;;;;;;5305982;27;20032;-73
2022/11/07 13:11:47;;;;;;;15.05;4.18;;;;;;;;;;5306989;27;20001;-73
2022/11/07 13:14:27;;;;;;;14.15;4.00;;;;;;;;;;5306694;27;20303;-72
2022/11/07 13:17:04;;;;;;;14.93;4.07;;;;;;;;;;5304898;27;20053;-72
2022/11/07 13:19:31;;;;;;;20.80;3.87;;;;;;;;;;5287620;27;19991;-72
2022/11/07 13:21:59;;;;;;;15.25;3.40;;;;;;;;;;5306901;27;20021;-72
2022/11/07 13:24:24;;;;;;;14.60;3.83;;;;;;;;;;5304204;27;20043;-72
2022/11/07 13:26:49;;;;;;;19.45;4.18;;;;;;;;;;5305298;27;20005;-73
2022/11/07 13:29:32;;;;;;;20.23;4.28;;;;;;;;;;5286531;27;19998;-72
2022/11/07 13:32:23;;;;;;;15.85;5.20;;;;;;;;;;5305431;27;20023;-72
2022/11/07 13:34:57;;;;;;;11.25;3.78;;;;;;;;;;5300271;27;20062;-72
2022/11/07 13:37:25;;;;;;;14.40;4.32;;;;;;;;;;5304715;27;20001;-73
2022/11/07 13:39:52;;;;;;;20.00;4.05;;;;;;;;;;5304477;27;20327;-73
2022/11/07 13:42:17;;;;;;;21.85;5.12;;;;;;;;;;5303246;27;20000;-73
2022/11/07 13:44:48;;;;;;;19.05;3.47;;;;;;;;;;5304094;27;20042;-72
2022/11/07 13:47:15;;;;;;;23.30;4.43;;;;;;;;;;5305125;27;19997;-71
2022/11/07 13:49:43;;;;;;;14.82;3.90;;;;;;;;;;5305030;27;20421;-75
2022/11/07 13:52:19;;;;;;;20.83;3.62;;;;;;;;;;5307998;27;20035;-72
2022/11/07 13:54:46;;;;;;;15.32;4.22;;;;;;;;;;5309360;27;20019;-72
2022/11/07 13:57:14;;;;;;;14.60;4.10;;;;;;;;;;5304204;27;20126;-73
2022/11/07 13:59:45;;;;;;;18.33;3.47;;;;;;;;;;5304625;27;20136;-73
2022/11/07 14:02:20;;;;;;;15.93;4.28;;;;;;;;;;5303685;27;20474;-73
2022/11/07 14:04:53;;;;;;;13.93;3.62;;;;;;;;;;5306047;27;20011;-71
2022/11/07 14:07:20;;;;;;;12.77;3.47;;;;;;;;;;5303820;27;20019;-72
2022/11/07 14:09:45;;;;;;;15.18;3.70;;;;;;;;;;5303839;27;20042;-73
2022/11/07 14:12:18;;;;;;;15.63;4.62;;;;;;;;;;5306700;27;20029;-73
2022/11/07 14:14:44;;;;;;;12.75;3.90;;;;;;;;;;5304801;27;20064;-72
2022/11/07 14:17:13;;;;;;;11.93;3.25;;;;;;;;;;5304140;27;20039;-73
2022/11/07 14:19:38;;;;;;;18.35;3.50;;;;;;;;;;5306312;27;20001;-72
2022/11/07 14:22:03;;;;;;;13.55;3.60;;;;;;;;;;5305918;27;20002;-72
2022/11/07 14:24:32;;;;;;;21.98;4.53;;;;;;;;;;5307750;27;20363;-72
2022/11/07 14:26:58;;;;;;;15.32;3.47;;;;;;;;;;5304167;27;20009;-73
2022/11/07 14:29:23;;;;;;;16.37;3.53;;;;;;;;;;5304042;27;20044;-74
2022/11/07 14:31:49;;;;;;;17.25;4.12;;;;;;;;;;5303829;27;20001;-74
2022/11/07 14:34:16;;;;;;;18.23;3.45;;;;;;;;;;5306214;27;20000;-75
2022/11/07 14:36:49;;;;;;;15.73;3.42;;;;;;;;;;5304077;27;20047;-74
2022/11/07 14:39:15;;;;;;;17.37;4.40;;;;;;;;;;5303723;27;20017;-74
2022/11/07 14:41:41;;;;;;;11.38;3.78;;;;;;;;;;5303749;27;20344;-74
2022/11/07 14:44:06;;;;;;;15.27;4.37;;;;;;;;;;5303646;27;20438;-74
2022/11/07 14:46:32;;;;;;;20.55;3.47;;;;;;;;;;5305210;27;20008;-74
2022/11/07 14:48:58;;;;;;;20.77;3.90;;;;;;;;;;5303896;27;20013;-74
2022/11/07 14:51:25;;;;;;;15.43;3.50;;;;;;;;;;5303947;27;20374;-74
2022/11/07 14:53:59;;;;;;;21.02;4.82;;;;;;;;;;5306105;27;20008;-75
2022/11/07 14:56:33;;;;;;;23.65;4.07;;;;;;;;;;5304220;27;20011;-75
2022/11/07 14:58:58;;;;;;;20.52;5.05;;;;;;;;;;5306561;27;20350;-75
2022/11/07 15:01:25;;;;;;;22.75;5.47;;;;;;;;;;5304498;27;20008;-74