Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:36;;;;;;;69.53;44.85;;;;;;;9.51;52.27;71619.53;4974201;28;20126;-84
2021/03/31 00:03:13;;;;;;;68.38;43.60;;;;;;;9.43;54.79;71605.69;4973656;28;20023;-84
2021/03/31 00:05:41;;;;;;;71.05;45.90;;;;;;;10.33;54.58;71713.59;4975022;28;20049;-83
2021/03/31 00:08:08;;;;;;;82.47;43.88;;;;;;;10.52;53.39;71736.25;4973926;28;20400;-84
2021/03/31 00:10:49;;;;;;;71.75;40.90;;;;;;;11.04;53.15;71793.06;4956122;28;20417;-85
2021/03/31 00:13:16;;;;;;;;;;;;;;;11.56;54.08;71852.06;4955864;28;20028;-84
2021/03/31 00:15:43;;;;;;;72.70;43.60;;;;;;;11.00;55.25;71784.97;4955997;28;20284;-85
2021/03/31 00:18:11;;;;;;;72.97;43.45;;;;;;;10.64;55.41;71746.59;4955313;28;20035;-84
2021/03/31 00:20:39;;;;;;;69.63;43.47;;;;;;;11.17;54.07;71810.72;4970022;28;20035;-85
2021/03/31 00:23:07;;;;;;;71.20;44.67;;;;;;;10.73;53.80;71760.06;4954171;29;20917;-84
2021/03/31 00:25:35;;;;;;;70.82;42.78;;;;;;;11.21;53.53;71807.22;4954316;29;20194;-84
2021/03/31 00:28:02;;;;;;;70.55;41.92;;;;;;;10.66;53.70;71748.97;4970367;28;20027;-84
2021/03/31 00:30:29;;;;;;;64.93;37.00;;;;;;;10.94;53.70;71781.16;4955355;28;20035;-84
2021/03/31 00:32:56;;;;;;;69.18;38.92;;;;;;;11.80;53.32;71882.84;4954335;29;20074;-84
2021/03/31 00:35:23;;;;;;;65.75;41.35;;;;;;;12.04;53.84;71904.78;4961492;28;20026;-84
2021/03/31 00:37:50;;;;;;;55.63;36.30;;;;;;;11.64;53.58;71861.59;4975530;28;20402;-84
2021/03/31 00:40:20;;;;;;;68.50;40.50;;;;;;;12.14;52.08;71916.69;4975065;28;20031;-84
2021/03/31 00:42:48;;;;;;;66.93;38.53;;;;;;;10.92;52.21;71779.38;4975397;28;20031;-85
2021/03/31 00:45:17;;;;;;;56.17;36.65;;;;;;;11.75;52.52;71871.38;4975012;28;20058;-85
2021/03/31 00:47:44;;;;;;;62.47;37.30;;;;;;;11.83;53.43;71880.31;4975021;28;20081;-84
2021/03/31 00:50:15;;;;;;;59.92;36.40;;;;;;;12.61;53.15;71973.16;4982251;28;20100;-86
2021/03/31 00:52:43;;;;;;;63.45;38.08;;;;;;;12.03;52.16;71903.59;4978144;28;20081;-84
2021/03/31 00:55:14;;;;;;;64.57;37.83;;;;;;;12.24;51.31;71927.44;4995299;28;20491;-85
2021/03/31 00:57:42;;;;;;;54.78;38.47;;;;;;;12.63;50.74;71975.53;4977265;28;20476;-85
2021/03/31 01:00:11;;;;;;;65.63;36.58;;;;;;;12.52;50.51;71962.41;4977722;28;20030;-84
2021/03/31 01:02:39;;;;;;;72.13;38.38;;;;;;;12.61;50.63;71975.91;4977582;28;20451;-84
2021/03/31 01:05:12;;;;;;;53.38;37.33;;;;;;;12.99;46.75;72019.47;4977529;28;20035;-85
2021/03/31 01:07:40;;;;;;;56.00;35.53;;;;;;;13.11;49.41;72033.19;4980201;28;20030;-85
2021/03/31 01:10:09;;;;;;;62.65;38.65;;;;;;;12.92;50.34;72002.81;4978487;28;20056;-84
2021/03/31 01:13:11;;;;;;;66.27;36.57;;;;;;;12.69;53.14;71982.69;4996805;28;20035;-84
2021/03/31 01:15:59;;;;;;;59.58;35.08;;;;;;;13.37;53.04;72058.09;4997466;28;20736;-85
2021/03/31 01:18:32;;;;;;;57.60;36.50;;;;;;;13.46;52.02;72068.28;4998068;28;20034;-84
2021/03/31 01:21:45;;;;;;;64.00;37.28;;;;;;;13.52;51.59;72078.22;5000753;28;20018;-85
2021/03/31 01:24:38;;;;;;;60.40;40.67;;;;;;;12.95;50.51;72009.75;4968387;28;20069;-84
2021/03/31 01:27:31;;;;;;;71.90;38.85;;;;;;;12.97;50.33;72014.91;4986982;28;20034;-84
2021/03/31 01:30:36;;;;;;;62.05;39.83;;;;;;;13.03;50.17;72021.47;5007815;28;20085;-84
2021/03/31 01:33:23;;;;;;;67.15;41.33;;;;;;;13.06;50.49;72027.22;5000597;28;20042;-85
2021/03/31 01:35:52;;;;;;;65.00;39.60;;;;;;;12.30;50.59;71937.38;5001785;28;20022;-85
2021/03/31 01:38:23;;;;;;;77.97;42.53;;;;;;;12.90;50.87;72003.78;4994586;28;20058;-84
2021/03/31 01:40:52;;;;;;;60.78;40.88;;;;;;;11.94;49.89;71898.34;4962517;28;20023;-85
2021/03/31 01:43:22;;;;;;;61.97;38.57;;;;;;;13.07;48.63;72023.47;4977176;28;20015;-85
2021/03/31 01:45:56;;;;;;;69.35;39.72;;;;;;;13.42;48.29;72066.22;4977200;28;20267;-85
2021/03/31 01:48:27;;;;;;;58.13;36.58;;;;;;;12.73;47.54;71984.69;4974528;28;20046;-85
2021/03/31 01:51:01;;;;;;;70.25;38.35;;;;;;;12.78;47.19;71992.25;4979161;28;20046;-86
2021/03/31 01:53:29;;;;;;;54.90;36.67;;;;;;;12.87;47.70;72000.22;4973313;28;20022;-84
2021/03/31 01:55:57;;;;;;;57.42;36.00;;;;;;;12.83;47.12;71998.81;4971958;28;20027;-85
2021/03/31 01:58:25;;;;;;;60.78;37.47;;;;;;;12.42;47.26;71954.41;4973184;28;20477;-85
2021/03/31 02:00:53;;;;;;;64.63;33.88;;;;;;;12.84;47.15;71999.41;4955681;28;20042;-85
2021/03/31 02:03:22;;;;;;;58.65;35.92;;;;;;;13.32;46.59;72054.88;4955898;28;20042;-84
2021/03/31 02:05:50;;;;;;;63.40;37.53;;;;;;;12.61;45.96;71969.78;4972001;28;20019;-84
2021/03/31 02:08:19;;;;;;;53.45;34.55;;;;;;;12.73;45.73;71984.69;4955907;28;20029;-84
2021/03/31 02:10:46;;;;;;;57.03;34.90;;;;;;;12.56;46.00;71964.41;4973263;28;20031;-83
2021/03/31 02:13:13;;;;;;;60.78;37.03;;;;;;;13.17;44.59;72039.75;4972321;28;20063;-84
2021/03/31 02:15:42;;;;;;;56.97;32.78;;;;;;;13.11;43.87;72030.41;4995816;28;20054;-84
2021/03/31 02:18:15;;;;;;;51.58;34.67;;;;;;;13.60;44.06;72083.81;4980513;28;20030;-84
2021/03/31 02:20:42;;;;;;;51.63;33.20;;;;;;;13.51;44.01;72073.66;5006763;28;20030;-84
2021/03/31 02:23:09;;;;;;;60.65;35.17;;;;;;;12.80;44.27;71992.47;4997738;28;20030;-85
2021/03/31 02:25:36;;;;;;;59.55;33.58;;;;;;;13.89;43.33;72117.22;4975149;28;20030;-86
2021/03/31 02:28:04;;;;;;;52.75;32.75;;;;;;;13.85;44.05;72112.44;4992748;28;20018;-85
2021/03/31 02:30:31;;;;;;;51.50;31.98;;;;;;;13.32;42.22;72052.13;4974603;28;20062;-85
2021/03/31 02:33:02;;;;;;;56.00;33.15;;;;;;;13.32;41.49;72051.53;4974783;28;20030;-84
2021/03/31 02:35:30;;;;;;;40.97;26.83;;;;;;;13.82;40.08;72109.47;4974837;28;20041;-84
2021/03/31 02:38:02;;;;;;;52.28;27.80;;;;;;;13.94;38.92;72125.97;4974776;28;20040;-83
2021/03/31 02:40:31;;;;;;;44.63;28.58;;;;;;;14.16;38.27;72151.03;4992250;28;20076;-85
2021/03/31 02:43:00;;;;;;;42.90;26.27;;;;;;;14.31;38.42;72166.19;4992176;28;20536;-85
2021/03/31 02:45:28;;;;;;;40.85;26.40;;;;;;;13.76;37.82;72105.06;4974749;28;20591;-84
2021/03/31 02:47:59;;;;;;;42.28;27.95;;;;;;;13.06;37.53;72024.44;4992712;28;20022;-84
2021/03/31 02:50:30;;;;;;;43.75;26.63;;;;;;;14.42;36.69;72180.91;4974508;28;20500;-84
2021/03/31 02:52:58;;;;;;;46.05;23.42;;;;;;;14.49;35.14;72184.34;4974931;28;20038;-85
2021/03/31 02:55:27;;;;;;;35.83;22.00;;;;;;;13.13;34.30;72030.03;4993339;28;20140;-84
2021/03/31 02:57:55;;;;;;;42.33;20.98;;;;;;;14.43;34.48;72182.13;4999673;28;20034;-83
2021/03/31 03:00:22;;;;;;;37.17;21.42;;;;;;;13.72;35.01;72103.63;4975725;28;20129;-85
2021/03/31 03:02:50;;;;;;;38.05;22.52;;;;;;;12.63;35.17;71974.94;4992390;28;20030;-86
2021/03/31 03:05:20;;;;;;;34.85;21.65;;;;;;;12.39;36.34;71945.34;4992667;28;20018;-84
2021/03/31 03:07:47;;;;;;;35.72;26.50;;;;;;;13.92;36.31;72120.81;4992666;28;20134;-84
2021/03/31 03:10:15;;;;;;;48.83;28.60;;;;;;;13.43;36.96;72064.06;4974889;28;20038;-82
2021/03/31 03:13:00;;;;;;;39.58;27.35;;;;;;;14.35;36.92;72170.38;4974889;28;20030;-84
2021/03/31 03:15:29;;;;;;;47.58;29.77;;;;;;;13.57;37.47;72083.56;4991779;28;20039;-84
2021/03/31 03:17:56;;;;;;;46.65;28.80;;;;;;;14.25;36.24;72161.78;4974200;28;20122;-84
2021/03/31 03:20:26;;;;;;;44.20;28.55;;;;;;;13.41;37.00;72065.03;4991610;28;20369;-84
2021/03/31 03:22:55;;;;;;;44.63;30.43;;;;;;;14.21;36.29;72152.06;4991423;28;20551;-83
2021/03/31 03:25:27;;;;;;;53.55;32.22;;;;;;;14.41;36.38;72179.72;4973989;28;20640;-85
2021/03/31 03:27:55;;;;;;;46.42;29.05;;;;;;;14.68;37.00;72205.25;4973859;28;20484;-84
2021/03/31 03:30:22;;;;;;;50.15;30.60;;;;;;;13.77;37.31;72106.25;4976503;28;20436;-84
2021/03/31 03:32:51;;;;;;;45.92;31.90;;;;;;;13.75;38.17;72107.25;4977877;28;20027;-84
2021/03/31 03:35:23;;;;;;;49.25;31.40;;;;;;;14.34;37.78;72169.19;4995746;28;20054;-84
2021/03/31 03:37:50;;;;;;;44.95;30.10;;;;;;;13.30;37.37;72049.16;4997877;28;20030;-83
2021/03/31 03:40:21;;;;;;;47.45;31.52;;;;;;;13.75;35.04;72104.47;4999028;28;20025;-85
2021/03/31 03:42:48;;;;;;;51.63;30.40;;;;;;;14.42;35.26;72178.75;4997079;28;20115;-87
2021/03/31 03:45:16;;;;;;;54.33;33.03;;;;;;;14.26;36.80;72160.22;4978452;28;20026;-86
2021/03/31 03:47:44;;;;;;;47.60;33.65;;;;;;;14.83;37.57;72228.13;4995076;28;20080;-83
2021/03/31 03:50:13;;;;;;;50.03;32.95;;;;;;;14.88;36.70;72234.72;4977060;28;20042;-84
2021/03/31 03:52:42;;;;;;;47.17;32.50;;;;;;;14.48;36.04;72185.91;4977765;28;20047;-85
2021/03/31 03:55:10;;;;;;;51.38;30.58;;;;;;;14.51;36.32;72189.50;4995728;28;20131;-84
2021/03/31 03:57:38;;;;;;;52.20;32.33;;;;;;;13.68;36.81;72096.13;4979017;28;20028;-84
2021/03/31 04:00:14;;;;;;;42.45;28.85;;;;;;;14.89;35.47;72233.13;4979473;28;20492;-85
2021/03/31 04:02:41;;;;;;;51.40;30.05;;;;;;;14.15;35.61;72149.84;4977385;28;20038;-85
2021/03/31 04:05:09;;;;;;;45.97;28.50;;;;;;;14.17;35.62;72146.72;4992997;28;20026;-83
2021/03/31 04:07:36;;;;;;;42.13;27.27;;;;;;;14.62;34.53;72201.44;4994467;28;20034;-84
2021/03/31 04:10:05;;;;;;;44.42;28.73;;;;;;;14.42;34.66;72175.38;4994622;28;20023;-85
2021/03/31 04:12:33;;;;;;;40.90;28.65;;;;;;;14.18;34.16;72153.44;4994359;28;20034;-84
2021/03/31 04:15:01;;;;;;;43.90;29.45;;;;;;;14.42;33.13;72175.97;4976923;28;20046;-84
2021/03/31 04:17:31;;;;;;;48.78;27.05;;;;;;;15.04;33.94;72253.22;4976680;28;20491;-83
2021/03/31 04:19:59;;;;;;;41.78;27.65;;;;;;;15.27;33.16;72276.75;4994205;28;20169;-84
2021/03/31 04:22:27;;;;;;;44.75;27.67;;;;;;;14.33;33.66;72168.56;4976258;28;20042;-85
2021/03/31 04:24:55;;;;;;;41.38;26.88;;;;;;;14.46;32.34;72182.94;4976793;28;20092;-84
2021/03/31 04:27:23;;;;;;;40.20;26.45;;;;;;;15.42;31.90;72294.09;4994242;28;20441;-85
2021/03/31 04:29:51;;;;;;;35.35;26.55;;;;;;;14.68;32.62;72208.59;4994406;28;20035;-84
2021/03/31 04:32:20;;;;;;;37.03;24.90;;;;;;;14.90;32.73;72234.31;4986976;28;20026;-83
2021/03/31 04:34:47;;;;;;;32.28;22.25;;;;;;;14.73;32.61;72217.38;4979980;28;20026;-84
2021/03/31 04:37:14;;;;;;;37.92;22.60;;;;;;;14.82;32.14;72227.53;4976510;28;20111;-84
2021/03/31 04:39:42;;;;;;;37.85;24.48;;;;;;;15.58;32.84;72314.81;4976349;28;20085;-85
2021/03/31 04:42:10;;;;;;;38.78;24.33;;;;;;;14.78;31.47;72220.59;4993620;28;20038;-83
2021/03/31 04:44:37;;;;;;;36.00;23.00;;;;;;;15.11;31.17;72260.41;4993767;28;20048;-84
2021/03/31 04:47:05;;;;;;;39.58;21.60;;;;;;;14.51;32.02;72194.44;4976920;28;20150;-84
2021/03/31 04:49:32;;;;;;;31.63;21.52;;;;;;;14.43;30.87;72179.34;4993395;28;20019;-85
2021/03/31 04:51:59;;;;;;;35.60;22.15;;;;;;;15.20;30.77;72268.38;4975824;28;20427;-84
2021/03/31 04:54:25;;;;;;;31.88;19.17;;;;;;;15.10;29.96;72256.44;4976243;28;20032;-84
2021/03/31 04:56:52;;;;;;;37.05;20.48;;;;;;;15.14;29.37;72261.81;4976238;28;20034;-84
2021/03/31 04:59:19;;;;;;;34.25;19.35;;;;;;;15.14;30.09;72261.81;4993453;28;20058;-84
2021/03/31 05:01:46;;;;;;;26.38;16.67;;;;;;;15.49;28.79;72306.78;4992058;28;20414;-84
2021/03/31 05:04:13;;;;;;;25.00;15.32;;;;;;;15.80;28.56;72340.50;4991619;28;20026;-84
2021/03/31 05:06:40;;;;;;;24.45;14.35;;;;;;;15.58;28.01;72314.81;4991901;28;20491;-85
2021/03/31 05:09:07;;;;;;;18.75;13.55;;;;;;;15.62;25.35;72316.81;4992412;28;20038;-85
2021/03/31 05:11:34;;;;;;;25.58;13.95;;;;;;;15.13;25.94;72260.63;4991772;28;20213;-85
2021/03/31 05:14:00;;;;;;;21.45;12.18;;;;;;;15.45;25.98;72299.88;4991739;28;20112;-83
2021/03/31 05:16:27;;;;;;;31.13;13.38;;;;;;;15.83;25.00;72341.34;4993136;28;21662;-84
2021/03/31 05:18:54;;;;;;;28.23;12.82;;;;;;;16.07;25.03;72365.47;4991559;28;20455;-84
2021/03/31 05:21:21;;;;;;;20.63;13.98;;;;;;;15.57;25.43;72316.38;4991632;28;20121;-84
2021/03/31 05:23:48;;;;;;;30.00;17.70;;;;;;;15.64;25.10;72321.97;4993031;28;20396;-85
2021/03/31 05:26:17;;;;;;;26.15;20.48;;;;;;;15.27;25.03;72276.16;4992547;28;20557;-84
2021/03/31 05:28:44;;;;;;;44.65;24.42;;;;;;;15.56;26.19;72309.63;4991682;28;20034;-84
2021/03/31 05:31:11;;;;;;;37.95;28.88;;;;;;;16.05;26.70;72365.88;4991380;28;20018;-84
2021/03/31 05:33:38;;;;;;;42.55;30.10;;;;;;;15.95;27.03;72354.50;4992743;28;20544;-86
2021/03/31 05:36:09;;;;;;;50.47;32.20;;;;;;;16.16;27.14;72378.44;4992842;28;20037;-84
2021/03/31 05:38:36;;;;;;;52.95;41.17;;;;;;;15.52;28.10;72302.09;4992861;28;20023;-83
2021/03/31 05:41:03;;;;;;;73.82;51.38;;;;;;;16.20;28.91;72386.56;4992871;28;20037;-86
2021/03/31 05:43:29;;;;;;;67.07;47.15;;;;;;;15.41;30.12;72295.69;4992342;28;20030;-83
2021/03/31 05:45:58;;;;;;;63.47;45.80;;;;;;;16.36;30.15;72396.81;4991041;28;20117;-85
2021/03/31 05:48:25;;;;;;;78.72;50.38;;;;;;;16.31;30.49;72399.13;4991097;28;20042;-84
2021/03/31 05:50:52;;;;;;;67.80;49.85;;;;;;;15.78;30.74;72335.34;5004246;28;20507;-84
2021/03/31 05:53:19;;;;;;;68.82;48.65;;;;;;;15.88;30.60;72349.47;5011771;28;20054;-84
2021/03/31 05:55:46;;;;;;;71.53;50.90;;;;;;;16.60;29.60;72426.50;4995654;28;20561;-85
2021/03/31 05:58:13;;;;;;;67.82;47.92;;;;;;;16.04;31.07;72359.13;5011814;28;20034;-85
2021/03/31 06:00:40;;;;;;;80.43;49.40;;;;;;;16.04;30.43;72370.81;4993964;28;20040;-84
2021/03/31 06:03:09;;;;;;;70.18;46.70;;;;;;;16.28;30.36;72398.31;5011791;28;20050;-85
2021/03/31 06:05:35;;;;;;;56.90;42.92;;;;;;;15.30;30.59;72283.13;4993899;28;20026;-84
2021/03/31 06:08:03;;;;;;;64.45;41.88;;;;;;;15.74;31.47;72333.94;4993944;28;20121;-84
2021/03/31 06:10:31;;;;;;;53.00;39.28;;;;;;;16.06;31.60;72370.44;5011864;28;20112;-85
2021/03/31 06:13:04;;;;;;;66.72;39.22;;;;;;;16.01;31.94;72367.81;4993854;28;20041;-84
2021/03/31 06:15:41;;;;;;;51.28;36.53;;;;;;;16.45;31.58;72412.50;5011538;28;20026;-85
2021/03/31 06:18:08;;;;;;;52.10;37.75;;;;;;;16.67;32.07;72437.63;4993718;28;20128;-84
2021/03/31 06:20:57;;;;;;;56.10;37.20;;;;;;;16.44;32.48;72411.31;4998545;28;20022;-84
2021/03/31 06:26:28;;;;;;;44.83;31.45;;;;;;;16.82;33.37;72458.38;4991576;28;20031;-85
2021/03/31 06:29:05;;;;;;;42.72;28.40;;;;;;;16.88;35.29;72461.56;4974266;28;20031;-83
2021/03/31 06:31:42;;;;;;;42.10;26.15;;;;;;;16.25;38.44;72395.34;4991486;28;20023;-85
2021/03/31 06:34:16;;;;;;;42.25;28.02;;;;;;;16.70;39.90;72441.22;4973960;28;20070;-85
2021/03/31 06:37:03;;;;;;;46.28;28.67;;;;;;;16.20;40.82;72386.56;4973831;28;20144;-84
2021/03/31 06:39:33;;;;;;;49.90;29.15;;;;;;;15.81;41.28;72338.91;4974754;28;20131;-85
2021/03/31 06:42:15;;;;;;;48.88;30.20;;;;;;;15.67;40.74;72322.78;4973847;28;20062;-84
2021/03/31 06:44:58;;;;;;;52.90;29.25;;;;;;;15.73;41.22;72335.50;4974066;28;20030;-85
2021/03/31 06:47:35;;;;;;;55.83;29.67;;;;;;;16.17;40.78;72382.38;4991934;28;20049;-84
2021/03/31 06:50:15;;;;;;;46.47;30.02;;;;;;;15.92;40.81;72351.50;4994137;28;20410;-84
2021/03/31 06:53:10;;;;;;;;;;;;;;;16.49;41.30;72420.09;4981970;28;20050;-84
2021/03/31 06:55:37;;;;;;;54.60;30.98;;;;;;;16.06;41.81;72369.81;4995302;28;19913;-84
2021/03/31 06:58:08;;;;;;;45.85;29.92;;;;;;;16.24;42.21;72388.00;5006233;28;20101;-85
2021/03/31 07:00:37;;;;;;;46.17;26.15;;;;;;;15.70;42.64;72328.56;4989342;28;20492;-85
2021/03/31 07:03:06;;;;;;;46.95;27.80;;;;;;;16.04;43.16;72364.66;4999426;28;20073;-85
2021/03/31 07:05:37;;;;;;;43.88;28.52;;;;;;;15.71;43.19;72327.56;4981466;28;20030;-85
2021/03/31 07:08:12;;;;;;;55.35;31.27;;;;;;;16.19;43.28;72382.00;4998729;28;20077;-87
2021/03/31 07:10:53;;;;;;;53.40;29.17;;;;;;;15.67;43.70;72322.78;4982693;28;20033;-85
2021/03/31 07:13:30;;;;;;;49.38;29.73;;;;;;;16.15;43.46;72383.38;4998753;28;20023;-84
2021/03/31 07:15:59;;;;;;;51.40;28.48;;;;;;;15.78;43.30;72334.75;4981365;28;20073;-85
2021/03/31 07:18:28;;;;;;;42.67;27.48;;;;;;;15.15;43.94;72265.78;4997672;28;20026;-85
2021/03/31 07:20:56;;;;;;;39.90;25.73;;;;;;;16.14;43.03;72376.63;4998450;28;20018;-85
2021/03/31 07:23:25;;;;;;;38.15;24.17;;;;;;;15.25;43.18;72279.31;4981522;28;20456;-85
2021/03/31 07:25:57;;;;;;;40.83;23.30;;;;;;;15.98;42.89;72358.69;4981896;28;20373;-83
2021/03/31 07:28:30;;;;;;;35.95;19.80;;;;;;;15.63;42.52;72318.00;5002836;28;20034;-84
2021/03/31 07:30:58;;;;;;;28.38;18.63;;;;;;;14.73;41.58;72216.75;4985630;28;20041;-85
2021/03/31 07:33:27;;;;;;;34.75;20.02;;;;;;;15.84;41.66;72348.06;4993672;28;20492;-86
2021/03/31 07:35:55;;;;;;;35.97;19.05;;;;;;;15.21;41.38;72269.00;4991650;28;20034;-84
2021/03/31 07:38:26;;;;;;;29.98;18.85;;;;;;;15.30;40.57;72280.34;4981971;28;20041;-85
2021/03/31 07:40:56;;;;;;;30.90;17.90;;;;;;;16.05;41.05;72366.44;4999754;28;20542;-84
2021/03/31 07:43:27;;;;;;;;;;;;;;;15.98;41.48;72358.69;4981340;28;20030;-84
2021/03/31 07:46:03;;;;;;;36.53;19.85;;;;;;;15.63;40.66;72320.75;4996800;28;20370;-84
2021/03/31 07:48:31;;;;;;;36.88;18.02;;;;;;;15.81;41.09;72338.34;4997570;28;20042;-85
2021/03/31 07:51:27;;;;;;;28.38;18.02;;;;;;;15.91;41.62;72350.31;4963227;28;20069;-84
2021/03/31 07:53:56;;;;;;;29.38;16.35;;;;;;;15.27;39.88;72276.75;4977538;28;20081;-85
2021/03/31 07:56:34;;;;;;;33.15;19.50;;;;;;;16.39;40.79;72405.31;4978010;28;20030;-84
2021/03/31 07:59:04;;;;;;;32.70;17.05;;;;;;;16.36;39.75;72401.75;4960488;28;20156;-84
2021/03/31 08:01:37;;;;;;;30.55;16.23;;;;;;;15.57;40.56;72314.19;4978295;28;20041;-85
2021/03/31 08:04:06;;;;;;;27.80;16.17;;;;;;;15.95;39.49;72355.09;4983167;28;20018;-84
2021/03/31 08:06:38;;;;;;;42.33;19.65;;;;;;;16.26;39.81;72390.38;4979819;28;20369;-84
2021/03/31 08:09:07;;;;;;;29.08;16.90;;;;;;;15.88;40.09;72349.47;4979490;28;20061;-85
2021/03/31 08:11:40;;;;;;;27.88;19.60;;;;;;;16.28;39.88;72393.38;4997554;28;20030;-85
2021/03/31 08:14:09;;;;;;;33.40;17.75;;;;;;;15.02;39.78;72250.84;4980084;28;20034;-85
2021/03/31 08:16:48;;;;;;;28.83;17.35;;;;;;;15.93;39.05;72352.69;4977684;28;20034;-84
2021/03/31 08:19:21;;;;;;;32.40;17.42;;;;;;;16.01;38.86;72362.25;4978169;28;20046;-85
2021/03/31 08:21:53;;;;;;;38.50;19.75;;;;;;;15.78;39.46;72337.50;4978171;28;20034;-84
2021/03/31 08:24:40;;;;;;;28.80;19.65;;;;;;;16.06;39.39;72370.44;4977272;28;20058;-84
2021/03/31 08:27:07;;;;;;;28.98;18.45;;;;;;;14.96;39.30;72243.09;4976544;28;20077;-85
2021/03/31 08:29:34;;;;;;;36.30;19.45;;;;;;;16.06;40.26;72367.66;4994092;28;20019;-85
2021/03/31 08:32:03;;;;;;;26.75;18.55;;;;;;;15.85;40.22;72349.25;4993935;28;20026;-84
2021/03/31 08:34:31;;;;;;;30.15;17.35;;;;;;;15.92;40.29;72353.69;4976420;28;20484;-85
2021/03/31 08:37:01;;;;;;;34.78;17.27;;;;;;;15.68;41.37;72323.41;4994227;28;20414;-84
2021/03/31 08:39:28;;;;;;;28.13;17.33;;;;;;;15.16;41.85;72264.19;4976823;28;20062;-85
2021/03/31 08:41:57;;;;;;;35.45;18.30;;;;;;;15.45;43.36;72297.69;4977058;28;20416;-85
2021/03/31 08:46:52;;;;;;;29.52;17.30;;;;;;;14.88;42.70;72237.47;4993373;28;20088;-83
2021/03/31 08:49:24;;;;;;;27.85;15.70;;;;;;;15.36;44.03;72286.91;4974269;28;20027;-84
2021/03/31 08:51:54;;;;;;;33.75;16.75;;;;;;;15.40;42.88;72291.09;4977518;28;20043;-83
2021/03/31 08:54:43;;;;;;;25.97;16.57;;;;;;;15.02;43.72;72247.47;5009303;28;20496;-85
2021/03/31 08:57:11;;;;;;;37.67;15.98;;;;;;;15.26;43.27;72280.50;4977010;28;20100;-85
2021/03/31 08:59:47;;;;;;;28.88;15.60;;;;;;;15.07;43.84;72258.97;4991226;28;20100;-85
2021/03/31 09:02:19;;;;;;;25.52;14.35;;;;;;;13.95;43.60;72127.75;4974617;28;20031;-85
2021/03/31 09:04:46;;;;;;;29.10;15.98;;;;;;;14.44;43.56;72177.78;5003793;28;20122;-85
2021/03/31 09:07:15;;;;;;;26.73;12.98;;;;;;;14.44;44.25;72175.59;5008529;28;20029;-84
2021/03/31 09:09:43;;;;;;;25.80;13.48;;;;;;;14.98;42.78;72245.47;5004958;28;20049;-84
2021/03/31 09:12:19;;;;;;;27.95;11.75;;;;;;;13.66;42.62;72090.94;4986728;28;20112;-83
2021/03/31 09:15:01;;;;;;;28.48;12.90;;;;;;;14.55;41.34;72199.19;4987953;28;20030;-82
2021/03/31 09:17:30;;;;;;;19.65;11.02;;;;;;;14.95;41.30;72239.09;4976021;28;20041;-86
2021/03/31 09:20:05;;;;;;;21.98;12.07;;;;;;;14.32;40.62;72167.38;4974495;28;20031;-85
2021/03/31 09:22:33;;;;;;;22.40;13.57;;;;;;;13.48;41.22;72070.66;4977279;28;20093;-84
2021/03/31 09:25:10;;;;;;;21.50;12.38;;;;;;;13.93;40.72;72122.00;4994234;28;20030;-82
2021/03/31 09:27:38;;;;;;;21.52;10.70;;;;;;;14.43;40.81;72182.69;4990669;28;20030;-83
2021/03/31 09:30:12;;;;;;;23.60;11.07;;;;;;;14.80;40.79;72225.13;4991906;28;20024;-83
2021/03/31 09:32:55;;;;;;;22.67;10.90;;;;;;;13.45;40.93;72069.22;4989757;28;20022;-82
2021/03/31 09:35:22;;;;;;;31.77;12.60;;;;;;;14.16;40.65;72153.81;4987034;28;20030;-82
2021/03/31 09:37:51;;;;;;;18.83;9.60;;;;;;;14.64;38.50;72206.59;4991554;28;20505;-83
2021/03/31 09:40:24;;;;;;;15.82;10.05;;;;;;;14.24;38.01;72163.38;4992590;28;20022;-84
2021/03/31 09:42:56;;;;;;;24.13;10.95;;;;;;;14.68;39.91;72210.78;4990873;28;20026;-83
2021/03/31 09:45:28;;;;;;;19.40;9.90;;;;;;;13.56;37.88;72079.63;4991808;28;20030;-83
2021/03/31 09:47:56;;;;;;;20.83;13.38;;;;;;;12.94;38.34;72007.97;4974427;28;20065;-84
2021/03/31 09:50:28;;;;;;;16.27;9.80;;;;;;;13.24;37.20;72040.41;4965329;28;20050;-84
2021/03/31 09:53:00;;;;;;;28.15;13.15;;;;;;;13.78;37.19;72104.69;4973507;28;20051;-83
2021/03/31 09:55:28;;;;;;;19.15;8.77;;;;;;;13.88;35.30;72116.03;4973838;28;20113;-85
2021/03/31 09:57:56;;;;;;;11.57;6.07;;;;;;;13.81;33.80;72111.03;4974832;28;20033;-84
2021/03/31 10:00:25;;;;;;;14.73;8.07;;;;;;;14.32;33.04;72166.81;4973114;28;20030;-83
2021/03/31 10:02:52;;;;;;;13.25;7.03;;;;;;;14.80;31.51;72222.38;4993912;28;20022;-83
2021/03/31 10:05:22;;;;;;;14.23;7.60;;;;;;;14.14;29.83;72149.25;4997463;28;20426;-84
2021/03/31 10:07:56;;;;;;;7.17;5.40;;;;;;;13.60;28.76;72086.56;4976433;28;20125;-83
2021/03/31 10:10:48;;;;;;;6.47;3.75;;;;;;;15.07;27.06;72252.84;4991839;28;20023;-83
2021/03/31 10:13:17;;;;;;;9.30;3.47;;;;;;;14.91;27.38;72234.91;4971231;28;20035;-83
2021/03/31 10:15:47;;;;;;;11.48;4.38;;;;;;;14.50;28.12;72188.28;4991353;28;20034;-84
2021/03/31 10:18:15;;;;;;;11.73;3.80;;;;;;;14.93;28.14;72233.94;4980217;28;20038;-83
2021/03/31 10:20:46;;;;;;;7.00;4.57;;;;;;;14.33;28.87;72168.56;4989400;28;20101;-83
2021/03/31 10:23:30;;;;;;;7.60;4.82;;;;;;;14.45;29.25;72181.72;4982219;28;20038;-85
2021/03/31 10:26:26;;;;;;;16.02;4.60;;;;;;;14.66;30.53;72205.63;4986171;28;20031;-85
2021/03/31 10:29:03;;;;;;;10.32;5.35;;;;;;;14.43;30.36;72182.13;4972596;28;20089;-84
2021/03/31 10:31:44;;;;;;;11.55;6.20;;;;;;;13.86;31.85;72113.66;4978428;28;20125;-84
2021/03/31 10:34:14;;;;;;;10.40;5.65;;;;;;;13.68;31.04;72093.94;4990756;28;20026;-84
2021/03/31 10:37:06;;;;;;;13.27;6.55;;;;;;;14.04;30.53;72134.53;4976523;28;20038;-85
2021/03/31 10:50:44;;;;;;;8.90;5.80;;;;;;;14.41;28.34;72176.94;4990828;28;20064;-87
2021/03/31 10:53:12;;;;;;;13.13;7.75;;;;;;;13.91;27.87;72122.97;4980415;28;20039;-87
2021/03/31 10:55:42;;;;;;;8.30;4.25;;;;;;;14.51;24.88;72188.91;4985335;28;20473;-89
2021/03/31 10:58:11;;;;;;;9.95;5.20;;;;;;;13.37;24.37;72060.28;4995848;28;20026;-85
2021/03/31 11:00:38;;;;;;;4.90;2.60;;;;;;;13.51;23.29;72077.00;4975477;28;20026;-85
2021/03/31 11:03:05;;;;;;;4.93;3.58;;;;;;;13.77;23.80;72106.84;4991784;28;20062;-84
2021/03/31 11:05:32;;;;;;;4.75;3.45;;;;;;;13.97;23.31;72124.03;4981077;28;20027;-87
2021/03/31 11:07:59;;;;;;;8.85;3.88;;;;;;;14.14;23.81;72149.25;4977381;28;20061;-85
2021/03/31 11:10:26;;;;;;;6.93;4.63;;;;;;;13.74;23.84;72100.53;4976550;28;20034;-85
2021/03/31 11:12:52;;;;;;;6.68;4.28;;;;;;;13.76;25.23;72102.91;4971873;28;20041;-85
2021/03/31 11:15:22;;;;;;;9.95;4.68;;;;;;;13.37;25.54;72063.03;5002811;28;20021;-87
2021/03/31 11:18:10;;;;;;;7.75;4.90;;;;;;;13.85;25.96;72117.97;4984992;28;20042;-85
2021/03/31 11:26:07;;;;;;;7.20;3.38;;;;;;;12.18;29.30;71924.22;4986804;28;20034;-88
2021/03/31 11:28:36;;;;;;;7.43;3.88;;;;;;;13.07;29.73;72020.13;4987079;28;20035;-87
2021/03/31 11:31:05;;;;;;;8.65;5.68;;;;;;;12.36;29.79;71944.50;4982834;28;20045;-85
2021/03/31 11:33:32;;;;;;;8.18;4.93;;;;;;;13.21;30.78;72033.47;4989218;28;20411;-84
2021/03/31 11:35:59;;;;;;;10.88;4.85;;;;;;;12.66;32.43;71976.34;4983146;28;20124;-84
2021/03/31 11:38:27;;;;;;;8.80;4.35;;;;;;;12.39;33.28;71947.50;4983053;28;20037;-85
2021/03/31 11:40:54;;;;;;;11.70;6.38;;;;;;;12.70;33.76;71986.66;4971311;28;20030;-85
2021/03/31 11:43:20;;;;;;;12.77;4.97;;;;;;;12.96;32.21;72016.47;4989256;28;20038;-87
2021/03/31 11:45:47;;;;;;;10.90;6.05;;;;;;;12.57;33.25;71965.63;4971989;28;20034;-85
2021/03/31 11:48:16;;;;;;;10.23;6.05;;;;;;;12.76;33.36;71987.09;4990337;28;20526;-86
2021/03/31 11:50:43;;;;;;;12.45;6.13;;;;;;;11.87;33.96;71888.44;4987295;28;20048;-85
2021/03/31 11:53:12;;;;;;;8.57;5.53;;;;;;;13.22;34.57;72043.56;4978913;28;20038;-85
2021/03/31 11:55:40;;;;;;;13.40;6.73;;;;;;;12.76;36.55;71992.63;4991889;28;20122;-84
2021/03/31 11:58:07;;;;;;;9.75;6.07;;;;;;;11.49;35.64;71841.56;4990934;28;20023;-86