Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:47;;;;;;;12.63;4.22;;;;;;;8.01;70.83;102428.72;5049608;28;20021;-61
2022/11/27 00:04:12;;;;;;;14.80;4.35;;;;;;;8.02;70.63;102429.59;5038507;28;20017;-61
2022/11/27 00:06:39;;;;;;;14.30;4.60;;;;;;;7.96;70.83;102428.47;5042315;28;20067;-61
2022/11/27 00:09:07;;;;;;;12.27;4.25;;;;;;;8.00;70.61;102431.69;5037164;28;20037;-61
2022/11/27 00:11:33;;;;;;;10.25;4.68;;;;;;;7.93;70.61;102430.75;5048566;28;20028;-61
2022/11/27 00:13:59;;;;;;;9.85;4.43;;;;;;;7.96;70.23;102433.13;5037121;28;20025;-61
2022/11/27 00:16:26;;;;;;;14.85;5.55;;;;;;;7.95;70.40;102428.66;5045262;28;20100;-61
2022/11/27 00:18:52;;;;;;;14.00;5.13;;;;;;;7.90;70.70;102434.78;5043487;28;20048;-61
2022/11/27 00:21:23;;;;;;;15.07;4.90;;;;;;;7.90;70.99;102422.84;5037829;28;20088;-61
2022/11/27 00:23:52;;;;;;;11.52;4.75;;;;;;;7.79;70.54;102414.03;5035082;28;20109;-61
2022/11/27 00:26:18;;;;;;;12.23;5.20;;;;;;;7.83;71.23;102414.50;5037734;28;20058;-61
2022/11/27 00:28:43;;;;;;;13.77;5.40;;;;;;;7.81;71.23;102405.53;5043575;28;20452;-61
2022/11/27 00:31:18;;;;;;;14.57;5.10;;;;;;;7.82;70.75;102401.72;5048759;28;20132;-61
2022/11/27 00:33:43;;;;;;;16.08;5.43;;;;;;;7.80;71.33;102395.53;5036882;28;20389;-61
2022/11/27 00:36:09;;;;;;;13.68;5.63;;;;;;;7.74;71.25;102396.31;5031353;28;20021;-61
2022/11/27 00:38:35;;;;;;;16.38;5.00;;;;;;;7.72;71.46;102393.75;5031064;28;20033;-61
2022/11/27 00:41:13;;;;;;;13.13;5.38;;;;;;;7.74;71.06;102393.56;5049711;28;20391;-61
2022/11/27 00:43:38;;;;;;;18.27;5.80;;;;;;;7.74;71.30;102399.09;5040840;28;20122;-61
2022/11/27 00:46:04;;;;;;;12.68;5.30;;;;;;;7.76;71.14;102397.84;5047165;28;20859;-61
2022/11/27 00:48:29;;;;;;;15.05;5.50;;;;;;;7.77;70.61;102390.41;5041345;28;20027;-61
2022/11/27 00:51:05;;;;;;;14.07;5.43;;;;;;;7.80;70.84;102392.78;5040424;28;20587;-61
2022/11/27 00:53:30;;;;;;;15.07;5.43;;;;;;;7.75;71.40;102395.28;5047844;28;20036;-61
2022/11/27 00:55:59;;;;;;;16.60;5.28;;;;;;;7.74;71.22;102390.78;5035793;28;20013;-61
2022/11/27 00:58:25;;;;;;;14.35;5.47;;;;;;;7.73;70.14;102389.09;5044587;28;20141;-61
2022/11/27 01:00:59;;;;;;;15.05;5.57;;;;;;;7.74;70.76;102375.09;5042864;28;20110;-61
2022/11/27 01:03:26;;;;;;;15.73;5.80;;;;;;;7.72;70.81;102377.19;5035290;28;20057;-61
2022/11/27 01:05:51;;;;;;;14.30;5.55;;;;;;;7.76;70.46;102358.31;5047686;28;20021;-62
2022/11/27 01:08:18;;;;;;;13.48;5.18;;;;;;;7.77;70.94;102373.81;5029627;28;20037;-62
2022/11/27 01:10:55;;;;;;;14.35;5.75;;;;;;;7.76;70.53;102363.81;5042381;28;20021;-62
2022/11/27 01:13:25;;;;;;;13.90;5.22;;;;;;;7.72;71.49;102373.56;5036433;28;20056;-61
2022/11/27 01:16:01;;;;;;;12.10;5.50;;;;;;;7.75;71.07;102362.13;5047409;28;20029;-61
2022/11/27 01:18:26;;;;;;;14.43;5.55;;;;;;;7.67;70.74;102346.53;5039983;28;20029;-60
2022/11/27 01:20:52;;;;;;;13.32;5.07;;;;;;;7.67;71.09;102343.75;5041124;28;20039;-61
2022/11/27 01:23:18;;;;;;;13.07;5.07;;;;;;;7.67;70.74;102349.28;5043201;28;20049;-61
2022/11/27 01:25:43;;;;;;;15.40;5.43;;;;;;;7.68;70.90;102358.44;5047513;28;20404;-61
2022/11/27 01:28:09;;;;;;;16.70;4.82;;;;;;;7.67;70.60;102353.97;5045167;28;20071;-61
2022/11/27 01:30:36;;;;;;;12.77;5.50;;;;;;;7.66;70.99;102355.84;5040662;28;20023;-61
2022/11/27 01:33:02;;;;;;;15.25;5.38;;;;;;;7.66;70.66;102355.84;5042272;28;20050;-61
2022/11/27 01:35:27;;;;;;;16.05;5.57;;;;;;;7.65;70.52;102347.75;5036994;28;20456;-61
2022/11/27 01:37:52;;;;;;;12.80;5.50;;;;;;;7.61;70.90;102339.00;5035739;28;20091;-61
2022/11/27 01:40:17;;;;;;;16.15;6.00;;;;;;;7.61;70.02;102327.97;5044370;28;20025;-61
2022/11/27 01:42:43;;;;;;;14.93;5.80;;;;;;;7.57;70.21;102316.44;5035524;28;20080;-61
2022/11/27 01:45:10;;;;;;;15.23;5.55;;;;;;;7.60;71.05;102332.63;5049416;28;20066;-61
2022/11/27 01:47:42;;;;;;;10.57;5.32;;;;;;;7.54;70.80;102314.06;5046106;28;20036;-61
2022/11/27 01:50:14;;;;;;;18.95;6.22;;;;;;;7.47;70.63;102332.50;5046996;28;20465;-61
2022/11/27 01:52:43;;;;;;;17.35;6.32;;;;;;;7.48;71.11;102323.16;5034501;28;20033;-61
2022/11/27 01:55:28;;;;;;;18.55;6.30;;;;;;;7.46;70.86;102311.44;5036221;28;20025;-61
2022/11/27 01:57:59;;;;;;;14.70;5.60;;;;;;;7.44;71.40;102298.91;5025858;28;20041;-62
2022/11/27 02:00:24;;;;;;;23.45;6.40;;;;;;;7.41;71.01;102278.03;5025997;28;20424;-61
2022/11/27 02:02:49;;;;;;;22.10;6.75;;;;;;;7.33;71.53;102279.00;5024509;28;20029;-61
2022/11/27 02:05:18;;;;;;;17.38;5.85;;;;;;;7.31;71.37;102291.31;5044779;28;20025;-61
2022/11/27 02:07:44;;;;;;;15.32;6.32;;;;;;;7.25;70.83;102276.38;5049915;28;20433;-61
2022/11/27 02:10:10;;;;;;;16.98;6.43;;;;;;;7.27;70.99;102277.06;5050807;28;20051;-61
2022/11/27 02:12:44;;;;;;;12.93;6.30;;;;;;;7.26;70.99;102269.81;5037269;28;20107;-61
2022/11/27 02:15:20;;;;;;;16.90;6.57;;;;;;;7.30;70.71;102267.50;5039969;28;20045;-61
2022/11/27 02:17:59;;;;;;;13.48;6.07;;;;;;;7.31;71.09;102252.63;5048549;28;20021;-61
2022/11/27 02:20:25;;;;;;;16.17;7.22;;;;;;;7.30;70.76;102250.94;5042921;28;20025;-61
2022/11/27 02:23:08;;;;;;;19.77;7.65;;;;;;;7.33;70.77;102243.09;5031599;28;20473;-61
2022/11/27 02:25:58;;;;;;;19.02;7.32;;;;;;;7.35;70.50;102248.47;5043569;28;20116;-61
2022/11/27 02:28:32;;;;;;;17.63;6.10;;;;;;;7.30;70.66;102243.50;5029171;28;20036;-61
2022/11/27 02:31:21;;;;;;;18.02;6.88;;;;;;;7.30;70.50;102234.34;5033585;28;20053;-61
2022/11/27 02:33:53;;;;;;;19.40;6.97;;;;;;;7.28;70.86;102240.09;5031166;28;20045;-62
2022/11/27 02:36:21;;;;;;;15.63;7.15;;;;;;;7.30;69.73;102237.97;5028005;28;20094;-61
2022/11/27 02:38:55;;;;;;;17.08;6.50;;;;;;;7.30;69.94;102248.16;5037678;28;20021;-61
2022/11/27 02:41:27;;;;;;;16.63;6.72;;;;;;;7.27;70.21;102237.50;5033881;28;20382;-61
2022/11/27 02:43:57;;;;;;;16.23;7.38;;;;;;;7.26;70.13;102224.75;5029438;28;20061;-64
2022/11/27 02:46:24;;;;;;;18.65;8.60;;;;;;;7.25;69.57;102228.59;5030650;28;20445;-61
2022/11/27 02:49:01;;;;;;;18.42;7.65;;;;;;;7.27;70.00;102224.59;5041525;28;20025;-62
2022/11/27 02:51:37;;;;;;;25.50;10.55;;;;;;;7.27;70.03;102224.59;5029934;28;20488;-61
2022/11/27 02:54:11;;;;;;;17.73;7.78;;;;;;;7.25;69.84;102234.97;5021615;28;20033;-61
2022/11/27 02:56:39;;;;;;;13.55;5.90;;;;;;;7.29;70.06;102238.19;5039031;28;20045;-60
2022/11/27 02:59:11;;;;;;;13.68;6.40;;;;;;;7.24;69.84;102236.03;5024036;28;20087;-60
2022/11/27 03:01:42;;;;;;;14.93;6.95;;;;;;;7.25;69.65;102242.41;5031076;28;20117;-61
2022/11/27 03:04:12;;;;;;;16.25;6.43;;;;;;;7.26;69.61;102244.94;5045491;28;20055;-61
2022/11/27 03:06:51;;;;;;;11.18;5.80;;;;;;;7.24;70.05;102249.81;5038788;28;20373;-61
2022/11/27 03:09:34;;;;;;;12.35;5.80;;;;;;;7.25;70.13;102240.47;5029610;28;20041;-61
2022/11/27 03:12:01;;;;;;;13.50;6.00;;;;;;;7.24;69.36;102243.44;5025118;28;20041;-61
2022/11/27 03:14:27;;;;;;;13.00;6.07;;;;;;;7.19;69.59;102243.16;5037025;28;20052;-61
2022/11/27 03:17:07;;;;;;;16.63;6.03;;;;;;;7.22;69.76;102234.50;5033542;28;20076;-61
2022/11/27 03:19:44;;;;;;;16.02;5.75;;;;;;;7.20;68.87;102239.38;5050301;28;20037;-60
2022/11/27 03:22:11;;;;;;;11.60;5.65;;;;;;;7.13;69.06;102226.34;5034305;28;20029;-61
2022/11/27 03:24:36;;;;;;;11.82;6.00;;;;;;;7.14;69.20;102219.75;5043461;28;20024;-61
2022/11/27 03:27:03;;;;;;;16.33;5.95;;;;;;;7.18;69.41;102222.13;5040174;28;20033;-61
2022/11/27 03:29:40;;;;;;;12.98;5.50;;;;;;;7.13;68.87;102220.81;5043188;28;20506;-60
2022/11/27 03:32:15;;;;;;;14.57;5.32;;;;;;;7.17;69.59;102220.44;5027248;28;20021;-61
2022/11/27 03:34:41;;;;;;;13.10;4.97;;;;;;;7.18;69.22;102227.66;5041447;28;20046;-61
2022/11/27 03:37:07;;;;;;;9.88;5.05;;;;;;;7.14;68.67;102213.38;5030456;28;20048;-61
2022/11/27 03:39:33;;;;;;;11.40;5.43;;;;;;;7.10;68.88;102223.13;5034399;28;20469;-61
2022/11/27 03:42:07;;;;;;;10.35;4.72;;;;;;;7.13;68.56;102208.94;5034162;28;20035;-61
2022/11/27 03:44:42;;;;;;;13.50;6.07;;;;;;;7.11;69.08;102200.84;5034457;28;20029;-61
2022/11/27 03:47:45;;;;;;;10.23;4.80;;;;;;;7.08;68.80;102189.34;5034847;28;20124;-61
2022/11/27 03:50:19;;;;;;;10.45;5.25;;;;;;;7.09;69.35;102189.13;5037039;28;20040;-61
2022/11/27 03:52:57;;;;;;;15.93;5.15;;;;;;;7.11;68.55;102200.84;5048134;28;20079;-61
2022/11/27 03:55:39;;;;;;;9.05;4.80;;;;;;;7.11;68.89;102192.56;5045019;28;20116;-61
2022/11/27 03:58:13;;;;;;;10.67;5.07;;;;;;;7.05;68.41;102198.00;5030636;28;20049;-61
2022/11/27 04:00:42;;;;;;;9.05;4.95;;;;;;;7.02;68.29;102193.72;5036224;28;20299;-61
2022/11/27 04:03:12;;;;;;;11.65;4.90;;;;;;;7.04;68.91;102194.41;5039900;28;20039;-61
2022/11/27 04:05:37;;;;;;;7.95;4.75;;;;;;;7.10;68.77;102196.34;5051708;28;20025;-61
2022/11/27 04:08:03;;;;;;;11.52;4.75;;;;;;;7.10;68.41;102204.66;5049075;28;20071;-61
2022/11/27 04:10:28;;;;;;;9.95;4.80;;;;;;;7.11;68.82;102206.38;5044074;28;20017;-61
2022/11/27 04:12:54;;;;;;;11.85;4.70;;;;;;;7.14;68.34;102211.47;5044006;28;20024;-61
2022/11/27 04:15:20;;;;;;;12.25;4.72;;;;;;;7.16;68.07;102208.53;5037826;28;20112;-61
2022/11/27 04:17:45;;;;;;;9.10;4.45;;;;;;;7.13;67.90;102203.41;5038535;28;20029;-61
2022/11/27 04:20:14;;;;;;;8.88;4.80;;;;;;;7.09;68.49;102222.28;5047134;28;20068;-61
2022/11/27 04:22:40;;;;;;;8.10;4.72;;;;;;;7.14;68.30;102218.91;5042486;28;20053;-61
2022/11/27 04:25:05;;;;;;;10.07;4.57;;;;;;;7.13;68.09;102220.81;5038876;28;20057;-61
2022/11/27 04:27:31;;;;;;;9.63;4.75;;;;;;;7.11;67.66;102209.13;5034547;28;20038;-61
2022/11/27 04:29:56;;;;;;;10.40;4.25;;;;;;;7.17;67.71;102209.38;5047939;28;20632;-61
2022/11/27 04:32:21;;;;;;;7.38;4.38;;;;;;;7.18;68.47;102200.03;5039431;28;20499;-61
2022/11/27 04:34:46;;;;;;;10.00;4.65;;;;;;;7.20;68.12;102204.31;5036822;28;20050;-60
2022/11/27 04:37:12;;;;;;;11.00;4.80;;;;;;;7.21;67.76;102202.41;5040979;28;20029;-61
2022/11/27 04:39:37;;;;;;;7.60;4.28;;;;;;;7.21;67.97;102206.03;5034977;28;20480;-61
2022/11/27 04:42:02;;;;;;;11.05;4.45;;;;;;;7.21;67.57;102207.94;5043731;28;20029;-60
2022/11/27 04:44:28;;;;;;;12.55;4.93;;;;;;;7.18;67.96;102200.03;5043955;28;20072;-60
2022/11/27 04:46:53;;;;;;;9.68;4.43;;;;;;;7.20;68.47;102204.31;5043369;28;20025;-60
2022/11/27 04:49:18;;;;;;;11.45;4.72;;;;;;;7.19;67.91;102196.22;5037192;28;20377;-61
2022/11/27 04:51:44;;;;;;;10.80;4.72;;;;;;;7.21;67.97;102194.97;5048674;28;20024;-61
2022/11/27 04:54:10;;;;;;;6.72;4.15;;;;;;;7.20;68.31;102190.53;5037382;28;20083;-61
2022/11/27 04:56:35;;;;;;;8.48;4.05;;;;;;;7.25;67.65;102187.16;5049568;28;20789;-60
2022/11/27 04:59:00;;;;;;;9.35;4.90;;;;;;;7.22;67.52;102173.75;5039201;28;20033;-61
2022/11/27 05:01:25;;;;;;;8.40;4.10;;;;;;;7.25;68.06;102173.34;5043799;28;20079;-61
2022/11/27 05:03:53;;;;;;;8.02;3.80;;;;;;;7.22;67.80;102174.59;5046337;28;20036;-60
2022/11/27 05:06:21;;;;;;;11.38;4.25;;;;;;;7.22;68.05;102173.75;5044094;28;20108;-60
2022/11/27 05:08:47;;;;;;;14.35;4.70;;;;;;;7.22;67.64;102165.47;5043784;28;20021;-60
2022/11/27 05:11:17;;;;;;;12.02;4.55;;;;;;;7.19;67.62;102163.09;5035612;28;20052;-61
2022/11/27 05:13:43;;;;;;;12.77;4.50;;;;;;;7.18;67.34;102153.09;5047549;28;20021;-61
2022/11/27 05:16:08;;;;;;;13.27;4.60;;;;;;;7.17;67.68;102159.69;5038241;28;20029;-61
2022/11/27 05:18:34;;;;;;;9.68;4.72;;;;;;;7.21;68.04;102145.28;5042790;28;20028;-61
2022/11/27 05:21:05;;;;;;;9.48;4.38;;;;;;;7.20;67.69;102149.09;5043357;28;20111;-61
2022/11/27 05:23:31;;;;;;;7.65;4.32;;;;;;;7.21;67.80;102150.81;5034993;28;20025;-61
2022/11/27 05:25:57;;;;;;;10.00;4.65;;;;;;;7.19;67.50;102152.03;5047262;28;20033;-61
2022/11/27 05:28:23;;;;;;;8.32;4.22;;;;;;;7.20;67.38;102151.00;5038354;28;20021;-61
2022/11/27 05:30:48;;;;;;;10.82;3.97;;;;;;;7.22;68.17;102144.22;5040433;28;20041;-61
2022/11/27 05:33:15;;;;;;;8.68;4.63;;;;;;;7.19;67.68;102144.63;5045647;28;20082;-61
2022/11/27 05:35:41;;;;;;;8.18;4.45;;;;;;;7.09;68.08;102142.19;5028155;28;20029;-61
2022/11/27 05:38:07;;;;;;;10.20;4.18;;;;;;;7.13;67.80;102140.75;5046225;28;20068;-61
2022/11/27 05:40:33;;;;;;;9.65;4.32;;;;;;;7.16;67.78;102136.75;5030207;28;20446;-61
2022/11/27 05:42:58;;;;;;;6.65;3.63;;;;;;;7.18;68.27;102134.63;5042406;28;20032;-61
2022/11/27 05:45:23;;;;;;;10.80;4.45;;;;;;;7.14;67.71;102120.34;5034971;28;20041;-61
2022/11/27 05:47:51;;;;;;;10.55;4.18;;;;;;;7.14;67.93;102128.63;5047596;28;20029;-61
2022/11/27 05:50:17;;;;;;;9.13;4.30;;;;;;;7.14;67.38;102123.13;5037043;28;20484;-61
2022/11/27 05:52:42;;;;;;;7.88;3.92;;;;;;;7.16;68.22;102127.63;5040596;28;20055;-61
2022/11/27 05:55:07;;;;;;;10.27;4.00;;;;;;;7.13;67.78;102115.91;5040690;28;20037;-61
2022/11/27 05:57:33;;;;;;;8.85;4.28;;;;;;;7.13;67.86;102107.63;5046899;28;20032;-61
2022/11/27 05:59:58;;;;;;;7.53;4.10;;;;;;;7.17;67.47;102102.56;5035081;28;20476;-61
2022/11/27 06:02:24;;;;;;;6.95;3.80;;;;;;;7.16;67.82;102109.13;5040540;28;20126;-61
2022/11/27 06:04:50;;;;;;;9.32;4.72;;;;;;;7.17;67.42;102105.31;5039411;28;20026;-61
2022/11/27 06:07:15;;;;;;;12.73;4.60;;;;;;;7.15;67.64;102112.94;5045717;28;20036;-61
2022/11/27 06:09:41;;;;;;;11.02;4.10;;;;;;;7.13;68.00;102115.91;5033282;28;20621;-61
2022/11/27 06:12:06;;;;;;;8.82;3.97;;;;;;;7.11;67.65;102104.22;5045639;28;20104;-61
2022/11/27 06:14:33;;;;;;;11.18;4.05;;;;;;;7.16;68.32;102103.63;5039633;28;20029;-61
2022/11/27 06:17:02;;;;;;;12.02;4.18;;;;;;;7.12;67.78;102100.41;5046651;28;20032;-61
2022/11/27 06:19:27;;;;;;;8.50;3.85;;;;;;;7.11;68.33;102101.47;5033866;28;20064;-61
2022/11/27 06:21:53;;;;;;;9.40;3.95;;;;;;;7.12;68.35;102097.63;5047052;28;20472;-61
2022/11/27 06:24:19;;;;;;;12.32;4.40;;;;;;;7.17;68.90;102102.56;5036786;28;20033;-62
2022/11/27 06:26:45;;;;;;;10.10;4.15;;;;;;;7.16;68.12;102091.72;5035904;28;20032;-61
2022/11/27 06:29:10;;;;;;;9.30;3.58;;;;;;;7.17;68.00;102085.13;5027146;28;20029;-61
2022/11/27 06:31:35;;;;;;;9.13;4.00;;;;;;;7.17;68.13;102083.22;5031112;28;20126;-61
2022/11/27 06:34:01;;;;;;;8.20;4.10;;;;;;;7.19;68.33;102085.78;5045615;28;20527;-61
2022/11/27 06:36:35;;;;;;;8.15;3.72;;;;;;;7.20;68.22;102082.81;5037677;28;20021;-61
2022/11/27 06:39:03;;;;;;;8.02;3.92;;;;;;;7.23;68.33;102093.47;5036832;28;20029;-61
2022/11/27 06:41:28;;;;;;;7.10;3.85;;;;;;;7.22;68.61;102091.75;5046928;28;20039;-61
2022/11/27 06:43:57;;;;;;;11.40;4.03;;;;;;;7.23;68.99;102087.97;5021527;28;20017;-61
2022/11/27 06:46:23;;;;;;;11.20;4.20;;;;;;;7.24;68.87;102091.56;5041970;28;20083;-61
2022/11/27 06:48:49;;;;;;;8.07;3.92;;;;;;;7.22;69.38;102088.13;5041129;28;20024;-61
2022/11/27 06:51:18;;;;;;;6.43;3.67;;;;;;;7.21;69.42;102081.75;5034757;28;20141;-61
2022/11/27 06:53:44;;;;;;;8.27;3.88;;;;;;;7.23;68.93;102081.56;5035387;28;20045;-61
2022/11/27 06:56:12;;;;;;;5.75;3.60;;;;;;;7.21;70.39;102078.16;5046711;28;20376;-61
2022/11/27 06:58:38;;;;;;;9.65;4.50;;;;;;;7.22;70.09;102074.31;5049783;28;20342;-61
2022/11/27 07:01:08;;;;;;;8.98;3.83;;;;;;;7.25;70.23;102083.06;5036746;28;20083;-62
2022/11/27 07:03:33;;;;;;;8.85;3.58;;;;;;;7.22;70.58;102074.31;5046416;28;20029;-61
2022/11/27 07:06:00;;;;;;;8.95;4.03;;;;;;;7.26;71.08;102059.06;5032581;28;20025;-61
2022/11/27 07:08:26;;;;;;;12.65;4.40;;;;;;;7.23;71.38;102062.22;5042299;28;20029;-61
2022/11/27 07:10:51;;;;;;;8.93;4.10;;;;;;;7.27;70.80;102060.75;5032972;28;20087;-61
2022/11/27 07:13:16;;;;;;;7.78;4.10;;;;;;;7.27;70.73;102055.25;5043033;28;20047;-61
2022/11/27 07:15:42;;;;;;;7.22;3.92;;;;;;;7.23;71.54;102046.53;5030317;28;20033;-61
2022/11/27 07:18:07;;;;;;;7.25;3.55;;;;;;;7.28;71.56;102034.88;5031888;28;20468;-61
2022/11/27 07:20:33;;;;;;;12.43;4.22;;;;;;;7.28;70.86;102040.41;5036854;28;20122;-61
2022/11/27 07:22:58;;;;;;;9.02;3.95;;;;;;;7.27;71.16;102033.16;5037540;28;20488;-61
2022/11/27 07:25:24;;;;;;;9.52;4.25;;;;;;;7.26;71.78;102028.69;5034193;28;20040;-61
2022/11/27 07:27:49;;;;;;;7.22;3.85;;;;;;;7.28;71.64;102030.19;5045449;28;20018;-61
2022/11/27 07:30:14;;;;;;;11.60;4.40;;;;;;;7.30;71.76;102033.59;5029649;28;20113;-61
2022/11/27 07:32:40;;;;;;;9.25;4.40;;;;;;;7.26;71.65;102034.22;5039307;28;20025;-61
2022/11/27 07:35:06;;;;;;;7.28;3.78;;;;;;;7.23;72.32;102018.91;5032060;28;20065;-61
2022/11/27 07:37:32;;;;;;;10.27;4.28;;;;;;;7.29;72.51;102020.00;5046088;28;20393;-61
2022/11/27 07:39:57;;;;;;;9.10;4.40;;;;;;;7.26;71.98;102025.91;5027553;28;20317;-61
2022/11/27 07:42:22;;;;;;;8.00;4.38;;;;;;;7.28;72.44;102023.84;5024275;28;20033;-61
2022/11/27 07:44:48;;;;;;;7.63;4.47;;;;;;;7.30;71.49;102025.31;5037214;28;20100;-61
2022/11/27 07:47:13;;;;;;;9.48;4.80;;;;;;;7.30;72.77;102013.41;5043584;28;20040;-61
2022/11/27 07:49:38;;;;;;;12.38;4.72;;;;;;;7.31;72.05;102012.34;5029608;28;20033;-61
2022/11/27 07:52:04;;;;;;;8.80;4.68;;;;;;;7.30;72.33;102005.13;5040594;28;20087;-61
2022/11/27 07:54:29;;;;;;;11.15;4.78;;;;;;;7.32;72.34;101989.22;5028966;28;20048;-62
2022/11/27 07:56:54;;;;;;;9.57;4.38;;;;;;;7.32;73.05;101981.78;5030563;28;20065;-61
2022/11/27 07:59:19;;;;;;;10.25;4.20;;;;;;;7.32;72.41;101975.41;5038358;28;20033;-60
2022/11/27 08:01:45;;;;;;;9.20;5.30;;;;;;;7.32;73.04;101979.03;5035915;28;20041;-61
2022/11/27 08:04:10;;;;;;;12.43;4.80;;;;;;;7.35;72.61;101972.25;5027132;28;21892;-61
2022/11/27 08:06:35;;;;;;;7.35;4.50;;;;;;;7.36;73.33;101985.00;5030121;28;20094;-61
2022/11/27 08:09:01;;;;;;;10.07;5.07;;;;;;;7.35;73.03;101975.88;5040252;28;20042;-60
2022/11/27 08:11:29;;;;;;;6.82;4.47;;;;;;;7.34;73.42;101967.75;5038289;28;20030;-60
2022/11/27 08:14:00;;;;;;;11.13;5.03;;;;;;;7.30;72.96;101966.47;5023734;28;20484;-60
2022/11/27 08:16:26;;;;;;;10.00;5.15;;;;;;;7.31;73.05;101969.03;5032230;28;20021;-61
2022/11/27 08:18:51;;;;;;;11.90;5.82;;;;;;;7.34;72.50;101973.28;5041304;28;20461;-60
2022/11/27 08:21:17;;;;;;;9.95;5.65;;;;;;;7.31;72.77;101973.69;5034517;28;20033;-62
2022/11/27 08:23:43;;;;;;;11.88;5.60;;;;;;;7.27;72.94;101975.16;5035370;28;20033;-61
2022/11/27 08:26:09;;;;;;;9.07;5.40;;;;;;;7.31;72.73;101976.44;5042337;28;20029;-61
2022/11/27 08:28:35;;;;;;;9.38;5.65;;;;;;;7.32;73.43;101976.25;5033575;28;20021;-61
2022/11/27 08:31:02;;;;;;;11.88;5.20;;;;;;;7.33;72.54;101971.59;5041961;28;20048;-61
2022/11/27 08:33:28;;;;;;;12.77;5.82;;;;;;;7.33;72.35;101969.69;5048795;28;20036;-61
2022/11/27 08:35:53;;;;;;;11.00;6.03;;;;;;;7.32;73.65;101969.91;5020268;28;20025;-61
2022/11/27 08:38:19;;;;;;;11.15;5.47;;;;;;;7.34;73.05;101971.38;5044911;28;20096;-62
2022/11/27 08:40:51;;;;;;;11.50;6.38;;;;;;;7.35;72.80;101975.88;5030099;28;20040;-61
2022/11/27 08:43:17;;;;;;;10.80;5.65;;;;;;;7.35;73.18;101972.25;5038952;28;20160;-62
2022/11/27 08:45:45;;;;;;;11.73;6.95;;;;;;;7.33;73.19;101974.34;5033628;28;20057;-62
2022/11/27 08:48:10;;;;;;;12.05;6.22;;;;;;;7.34;72.86;101970.53;5047216;28;20030;-62
2022/11/27 08:50:36;;;;;;;11.95;7.00;;;;;;;7.30;72.94;101974.75;5050584;28;20029;-61
2022/11/27 08:53:02;;;;;;;14.65;6.75;;;;;;;7.28;73.69;101960.31;5050181;28;20041;-61
2022/11/27 08:55:27;;;;;;;11.35;6.13;;;;;;;7.28;73.63;101980.50;5034857;28;20036;-61
2022/11/27 08:57:52;;;;;;;12.65;7.20;;;;;;;7.26;73.85;101973.47;5031368;28;20040;-61
2022/11/27 09:00:18;;;;;;;10.45;6.68;;;;;;;7.28;73.67;101976.88;4998547;28;20033;-61
2022/11/27 09:02:44;;;;;;;13.25;7.05;;;;;;;7.30;73.69;101977.50;5038535;28;20036;-61
2022/11/27 09:05:09;;;;;;;18.65;7.38;;;;;;;7.33;73.85;101975.19;5043915;28;20021;-61
2022/11/27 09:07:37;;;;;;;13.07;7.15;;;;;;;7.33;73.19;101969.69;5030741;28;20029;-61
2022/11/27 09:10:03;;;;;;;12.95;6.97;;;;;;;7.38;73.58;101980.09;5029688;28;20388;-62
2022/11/27 09:12:28;;;;;;;10.32;6.60;;;;;;;7.39;73.45;101976.31;5038202;28;20040;-61
2022/11/27 09:14:53;;;;;;;10.23;6.88;;;;;;;7.36;73.45;101966.50;5044366;28;20476;-60
2022/11/27 09:17:19;;;;;;;13.70;7.18;;;;;;;7.34;74.51;101974.13;5036017;28;20345;-61
2022/11/27 09:19:44;;;;;;;16.05;7.60;;;;;;;7.39;73.65;101970.78;5038549;28;20033;-61
2022/11/27 09:22:09;;;;;;;12.00;7.20;;;;;;;7.41;73.42;101967.81;4919599;28;20025;-61
2022/11/27 09:24:35;;;;;;;10.35;6.90;;;;;;;7.36;73.55;101968.44;5043362;28;20024;-62
2022/11/27 09:27:00;;;;;;;11.43;7.47;;;;;;;7.41;74.15;101962.28;5041301;28;20033;-61
2022/11/27 09:29:26;;;;;;;11.05;7.53;;;;;;;7.40;74.09;101964.19;5049709;28;20044;-61
2022/11/27 09:31:51;;;;;;;13.45;7.45;;;;;;;7.41;74.35;101968.66;5047725;28;20095;-60
2022/11/27 09:34:17;;;;;;;9.75;6.97;;;;;;;7.43;74.72;101969.31;5027676;28;20128;-61
2022/11/27 09:36:42;;;;;;;14.18;7.25;;;;;;;7.42;74.70;101967.59;5037902;28;20095;-61
2022/11/27 09:39:07;;;;;;;10.85;7.68;;;;;;;7.45;74.38;101969.94;5032063;28;20033;-61
2022/11/27 09:41:51;;;;;;;11.55;7.28;;;;;;;7.50;74.37;101974.84;5049566;28;20476;-61
2022/11/27 09:44:41;;;;;;;11.38;7.80;;;;;;;7.48;74.90;101969.53;5034775;28;20408;-60
2022/11/27 09:47:51;;;;;;;12.23;7.25;;;;;;;7.55;74.79;101959.38;5031969;28;20060;-61
2022/11/27 09:50:33;;;;;;;12.70;7.57;;;;;;;7.53;74.59;101955.97;5027547;28;20112;-61
2022/11/27 09:53:19;;;;;;;14.35;8.15;;;;;;;7.57;74.08;101957.25;5026296;28;20029;-61
2022/11/27 09:55:50;;;;;;;15.25;8.60;;;;;;;7.58;74.62;101947.03;5025587;28;20041;-62
2022/11/27 09:58:32;;;;;;;15.70;8.65;;;;;;;7.57;74.90;101943.44;5026618;28;20033;-62
2022/11/27 10:00:57;;;;;;;15.93;8.02;;;;;;;7.61;75.50;101947.47;5024644;28;20038;-61
2022/11/27 10:03:25;;;;;;;13.95;8.27;;;;;;;7.57;75.10;101942.59;5023802;28;20366;-60
2022/11/27 10:06:28;;;;;;;14.93;8.25;;;;;;;7.62;75.46;101938.16;5024087;28;20056;-61
2022/11/27 10:09:02;;;;;;;11.25;7.82;;;;;;;7.60;75.55;101936.66;5016619;28;20026;-60
2022/11/27 10:11:46;;;;;;;14.30;8.55;;;;;;;7.58;75.80;101920.28;5022497;28;20040;-61
2022/11/27 10:14:26;;;;;;;12.82;7.97;;;;;;;7.63;75.80;101926.03;5013679;28;20029;-61
2022/11/27 10:17:00;;;;;;;11.80;8.07;;;;;;;7.63;75.92;101928.81;5022962;28;20084;-60
2022/11/27 10:19:54;;;;;;;13.10;8.38;;;;;;;7.66;75.46;101918.38;5023880;28;20381;-61
2022/11/27 10:22:22;;;;;;;16.08;10.75;;;;;;;7.62;75.61;101905.00;5014798;28;20030;-64
2022/11/27 10:25:02;;;;;;;13.88;10.57;;;;;;;7.65;75.67;101900.09;5015785;28;20025;-61
2022/11/27 10:27:33;;;;;;;16.88;11.60;;;;;;;7.63;75.61;101898.41;5017838;28;20514;-60
2022/11/27 10:30:00;;;;;;;16.98;10.10;;;;;;;7.63;75.61;101905.84;5012222;28;20546;-62
2022/11/27 10:32:28;;;;;;;13.95;9.40;;;;;;;7.65;75.74;101903.72;5021892;28;20032;-61
2022/11/27 10:34:59;;;;;;;12.98;9.57;;;;;;;7.65;75.47;101902.88;5023230;28;20441;-62
2022/11/27 10:37:37;;;;;;;16.65;9.57;;;;;;;7.66;75.80;101891.59;5023204;28;20044;-61
2022/11/27 10:40:06;;;;;;;13.70;8.35;;;;;;;7.67;76.22;101890.56;5020201;28;20026;-61
2022/11/27 10:42:34;;;;;;;13.93;9.02;;;;;;;7.70;75.90;101884.59;5022594;28;20448;-62
2022/11/27 10:45:03;;;;;;;15.60;9.00;;;;;;;7.71;75.69;101882.69;5024942;28;20126;-63
2022/11/27 10:47:29;;;;;;;12.77;8.77;;;;;;;7.71;76.09;101875.25;5011057;28;20490;-63
2022/11/27 10:49:56;;;;;;;14.52;8.65;;;;;;;7.69;75.90;101876.50;5012563;28;20079;-61
2022/11/27 10:52:22;;;;;;;12.45;8.80;;;;;;;7.65;76.02;101881.59;5023495;28;20034;-62
2022/11/27 10:54:57;;;;;;;16.20;9.18;;;;;;;7.70;76.12;101872.69;5023746;28;20056;-62
2022/11/27 10:58:01;;;;;;;14.32;8.82;;;;;;;7.69;75.89;101871.00;5024266;28;20124;-60
2022/11/27 11:00:29;;;;;;;16.08;9.07;;;;;;;7.69;75.64;101860.78;5022900;28;20493;-63
2022/11/27 11:03:00;;;;;;;15.07;8.65;;;;;;;7.72;75.43;101863.13;5017894;28;20053;-62
2022/11/27 11:05:26;;;;;;;14.00;7.93;;;;;;;7.71;76.12;101858.69;5012856;28;20065;-62
2022/11/27 11:07:59;;;;;;;10.77;7.72;;;;;;;7.74;75.71;101849.09;5013891;28;20046;-64
2022/11/27 11:10:42;;;;;;;13.77;7.75;;;;;;;7.73;75.57;101844.63;5024749;28;20045;-63
2022/11/27 11:13:10;;;;;;;11.68;8.40;;;;;;;7.67;75.67;101848.25;5026022;28;20509;-61
2022/11/27 11:15:45;;;;;;;16.95;8.48;;;;;;;7.65;75.63;101836.56;5017526;28;20044;-63
2022/11/27 11:18:22;;;;;;;12.18;8.05;;;;;;;7.62;75.89;101830.41;5018177;28;20507;-63
2022/11/27 11:20:50;;;;;;;12.60;8.15;;;;;;;7.62;75.59;101827.63;5021033;28;20049;-63
2022/11/27 11:23:35;;;;;;;12.90;8.20;;;;;;;7.69;75.93;101824.84;5022764;28;20453;-63
2022/11/27 11:26:11;;;;;;;16.60;9.85;;;;;;;7.70;75.68;101822.94;5025380;28;20100;-63
2022/11/27 11:28:47;;;;;;;11.48;7.88;;;;;;;7.67;75.87;101812.34;5025667;28;20110;-63
2022/11/27 11:31:17;;;;;;;14.18;8.25;;;;;;;7.70;76.25;101814.66;5019322;28;20040;-63
2022/11/27 11:34:21;;;;;;;9.45;7.13;;;;;;;7.72;75.85;101812.53;5025560;28;20043;-63
2022/11/27 11:37:19;;;;;;;11.65;8.20;;;;;;;7.75;75.21;101792.78;5024252;28;20050;-62