Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:34;;;;;;;8.10;4.85;;;5.30;99.90;;;;;;5106977;28;20413;-91
2021/05/07 00:04:01;;;;;;;7.50;5.55;;;5.30;99.90;;;;;;5098457;27;20039;-92
2021/05/07 00:06:29;;;;;;;8.27;5.35;;;5.30;99.90;;;;;;5098580;28;20426;-92
2021/05/07 00:08:55;;;;;;;7.22;5.22;;;5.20;99.90;;;;;;5094413;28;20035;-92
2021/05/07 00:11:22;;;;;;;7.68;5.15;;;5.20;99.90;;;;;;5094083;28;20027;-91
2021/05/07 00:13:49;;;;;;;8.45;5.30;;;5.20;99.90;;;;;;5084705;28;20112;-93
2021/05/07 00:16:16;;;;;;;6.50;4.80;;;5.20;99.90;;;;;;5112474;28;20126;-92
2021/05/07 00:18:43;;;;;;;6.82;4.95;;;5.20;99.90;;;;;;5097738;28;20471;-92
2021/05/07 00:21:09;;;;;;;8.70;5.40;;;5.20;99.90;;;;;;5113361;28;20089;-92
2021/05/07 00:23:36;;;;;;;7.55;5.15;;;5.20;99.90;;;;;;5087171;27;20039;-92
2021/05/07 00:26:04;;;;;;;7.10;4.95;;;5.10;99.90;;;;;;5115582;27;20127;-91
2021/05/07 00:28:31;;;;;;;8.75;5.72;;;5.10;99.90;;;;;;5115773;27;20042;-92
2021/05/07 00:30:58;;;;;;;7.32;5.28;;;5.00;99.90;;;;;;5095382;28;20034;-92
2021/05/07 00:33:24;;;;;;;7.20;5.22;;;4.90;99.90;;;;;;5096072;28;20054;-92
2021/05/07 00:35:50;;;;;;;7.95;5.90;;;4.90;99.90;;;;;;5113216;27;20040;-92
2021/05/07 00:38:17;;;;;;;8.20;5.90;;;4.80;99.90;;;;;;5095676;28;20043;-91
2021/05/07 00:40:46;;;;;;;8.15;5.88;;;4.80;99.90;;;;;;5094877;28;20031;-93
2021/05/07 00:43:14;;;;;;;8.02;5.85;;;4.70;99.90;;;;;;5094730;28;20044;-92
2021/05/07 00:45:42;;;;;;;9.13;5.70;;;4.70;99.90;;;;;;5107698;28;20044;-93
2021/05/07 00:48:13;;;;;;;11.40;5.72;;;4.70;99.90;;;;;;5087770;28;20172;-90
2021/05/07 00:50:43;;;;;;;7.13;5.55;;;4.60;99.90;;;;;;5095349;28;20450;-91
2021/05/07 00:53:10;;;;;;;9.80;6.10;;;4.60;99.90;;;;;;5112963;28;20043;-93
2021/05/07 00:55:38;;;;;;;8.95;5.75;;;4.50;99.90;;;;;;5094204;28;20034;-91
2021/05/07 00:58:05;;;;;;;8.50;6.30;;;4.50;99.90;;;;;;5093606;28;20069;-92
2021/05/07 01:00:35;;;;;;;8.20;6.40;;;4.40;99.90;;;;;;5074505;28;20051;-91
2021/05/07 01:03:05;;;;;;;9.93;5.90;;;4.50;99.90;;;;;;5088404;28;20480;-92
2021/05/07 01:05:39;;;;;;;8.38;6.60;;;4.40;99.90;;;;;;5098667;28;20036;-93
2021/05/07 01:08:18;;;;;;;9.60;6.47;;;4.40;99.90;;;;;;5116417;28;20043;-92
2021/05/07 01:10:44;;;;;;;9.45;6.25;;;4.30;99.90;;;;;;5096485;28;20036;-92
2021/05/07 01:13:16;;;;;;;9.63;6.32;;;4.30;99.90;;;;;;5115119;28;20044;-92
2021/05/07 01:15:45;;;;;;;9.15;5.45;;;4.20;99.90;;;;;;5097036;28;20137;-93
2021/05/07 01:18:11;;;;;;;6.88;5.05;;;4.20;99.90;;;;;;5087790;28;20032;-92
2021/05/07 01:20:37;;;;;;;7.72;5.65;;;4.20;99.90;;;;;;5076672;28;20028;-92
2021/05/07 01:23:08;;;;;;;7.65;5.45;;;4.20;99.90;;;;;;5094947;28;20071;-91
2021/05/07 01:25:37;;;;;;;8.27;5.03;;;4.10;99.90;;;;;;5076398;28;20039;-93
2021/05/07 01:28:07;;;;;;;7.60;5.43;;;4.10;99.90;;;;;;5076723;28;20028;-91
2021/05/07 01:30:40;;;;;;;7.93;5.15;;;4.10;99.90;;;;;;5077182;28;20134;-91
2021/05/07 01:33:10;;;;;;;7.47;4.85;;;4.10;99.90;;;;;;5094239;28;20127;-91
2021/05/07 01:35:49;;;;;;;6.53;5.13;;;4.10;99.90;;;;;;5095469;28;20487;-91
2021/05/07 01:38:16;;;;;;;9.15;6.18;;;4.00;99.90;;;;;;5094691;28;20073;-90
2021/05/07 01:40:50;;;;;;;7.38;5.40;;;4.00;99.90;;;;;;5097031;28;20032;-90
2021/05/07 01:43:16;;;;;;;;;;;4.00;99.90;;;;;;5097483;28;20069;-91
2021/05/07 01:45:53;;;;;;;5.80;4.13;;;3.90;99.90;;;;;;5098946;28;19949;-91
2021/05/07 01:48:36;;;;;;;7.35;5.22;;;3.90;99.90;;;;;;5115372;28;20049;-90
2021/05/07 01:51:08;;;;;;;7.45;5.60;;;3.90;99.90;;;;;;5108208;28;20040;-91
2021/05/07 01:53:34;;;;;;;7.28;5.80;;;3.90;99.90;;;;;;5085007;28;20094;-91
2021/05/07 01:56:03;;;;;;;8.38;5.97;;;3.80;99.90;;;;;;5086803;28;20053;-91
2021/05/07 01:58:28;;;;;;;8.65;6.07;;;3.80;99.90;;;;;;5084423;28;20085;-92
2021/05/07 02:00:54;;;;;;;7.50;5.50;;;3.80;99.90;;;;;;5084765;28;20024;-91
2021/05/07 02:03:20;;;;;;;7.80;5.75;;;3.80;99.90;;;;;;5087574;28;20058;-91
2021/05/07 02:05:51;;;;;;;8.55;5.47;;;3.80;99.90;;;;;;5096471;28;20035;-93
2021/05/07 02:08:17;;;;;;;7.60;5.35;;;3.80;99.90;;;;;;5097434;28;20468;-89
2021/05/07 02:10:43;;;;;;;7.78;5.47;;;3.80;99.90;;;;;;5097233;28;20028;-90
2021/05/07 02:13:11;;;;;;;8.70;6.03;;;3.80;99.90;;;;;;5096466;28;20036;-89
2021/05/07 02:15:38;;;;;;;8.70;6.10;;;3.80;99.90;;;;;;5096557;28;20035;-90
2021/05/07 02:18:06;;;;;;;7.60;5.68;;;3.80;99.90;;;;;;5096757;28;20134;-90
2021/05/07 02:20:37;;;;;;;8.15;5.95;;;3.80;99.90;;;;;;5095859;28;20028;-89
2021/05/07 02:23:03;;;;;;;9.05;5.80;;;3.80;99.90;;;;;;5099005;28;20024;-89
2021/05/07 02:25:29;;;;;;;7.50;5.82;;;3.80;99.90;;;;;;5098488;28;20042;-90
2021/05/07 02:27:57;;;;;;;7.82;5.72;;;3.80;99.90;;;;;;5099377;28;20460;-90
2021/05/07 02:30:33;;;;;;;7.07;5.45;;;3.80;99.90;;;;;;5099682;28;20521;-91
2021/05/07 02:32:59;;;;;;;9.15;6.45;;;3.90;99.90;;;;;;5117964;28;20080;-89
2021/05/07 02:35:25;;;;;;;9.05;6.47;;;3.90;99.90;;;;;;5118423;28;20040;-89
2021/05/07 02:37:52;;;;;;;7.70;5.90;;;4.00;99.90;;;;;;5099667;28;20399;-89
2021/05/07 02:40:18;;;;;;;7.43;5.53;;;4.00;99.90;;;;;;5100363;28;20126;-89
2021/05/07 02:42:44;;;;;;;7.75;6.10;;;4.10;99.90;;;;;;5100351;28;20038;-90
2021/05/07 02:45:11;;;;;;;11.00;6.75;;;4.10;99.90;;;;;;5100042;28;20391;-90
2021/05/07 02:47:41;;;;;;;9.88;6.55;;;4.10;99.90;;;;;;5100025;28;20035;-89
2021/05/07 02:50:09;;;;;;;8.88;6.70;;;4.20;99.90;;;;;;5100571;28;20032;-89
2021/05/07 02:52:40;;;;;;;8.27;6.28;;;4.30;99.90;;;;;;5083107;28;20522;-89
2021/05/07 02:55:08;;;;;;;8.82;7.03;;;4.30;99.90;;;;;;5100461;28;20050;-90
2021/05/07 02:57:33;;;;;;;11.25;7.25;;;4.30;99.90;;;;;;5100386;28;20032;-89
2021/05/07 02:59:59;;;;;;;10.55;6.57;;;4.40;99.90;;;;;;5100980;28;20110;-89
2021/05/07 03:02:24;;;;;;;8.50;6.93;;;4.40;99.90;;;;;;5100791;28;20076;-89
2021/05/07 03:04:50;;;;;;;10.15;7.57;;;4.40;99.90;;;;;;5099914;28;20479;-89
2021/05/07 03:07:16;;;;;;;9.65;7.68;;;4.40;99.90;;;;;;5099308;28;20566;-91
2021/05/07 03:09:42;;;;;;;9.77;7.20;;;4.50;99.90;;;;;;5099407;28;20427;-90
2021/05/07 03:12:08;;;;;;;8.82;6.55;;;4.50;99.90;;;;;;5099891;28;20028;-89
2021/05/07 03:14:34;;;;;;;10.88;7.25;;;4.50;99.90;;;;;;5102059;28;20104;-90
2021/05/07 03:16:59;;;;;;;10.15;8.30;;;4.60;99.90;;;;;;5100963;28;20031;-90
2021/05/07 03:19:25;;;;;;;10.73;7.90;;;4.60;99.90;;;;;;5100315;28;20028;-90
2021/05/07 03:21:51;;;;;;;10.32;7.93;;;4.60;99.90;;;;;;5099385;28;20035;-90
2021/05/07 03:24:16;;;;;;;10.55;7.72;;;4.60;99.90;;;;;;5099832;28;20035;-90
2021/05/07 03:26:42;;;;;;;9.20;7.60;;;4.60;99.90;;;;;;5099564;28;20050;-91
2021/05/07 03:29:08;;;;;;;11.40;8.25;;;4.60;99.90;;;;;;5099800;28;20085;-90
2021/05/07 03:31:35;;;;;;;10.38;8.05;;;4.60;99.90;;;;;;5099419;28;20039;-90
2021/05/07 03:34:02;;;;;;;10.57;8.48;;;4.60;99.90;;;;;;5097569;28;20043;-89
2021/05/07 03:36:28;;;;;;;12.00;7.97;;;4.60;99.90;;;;;;5099191;28;20053;-90
2021/05/07 03:38:56;;;;;;;9.75;7.43;;;4.60;99.90;;;;;;5098481;28;20051;-89
2021/05/07 03:41:22;;;;;;;8.70;6.78;;;4.60;99.90;;;;;;5099619;28;20053;-90
2021/05/07 03:43:48;;;;;;;10.23;7.80;;;4.70;99.90;;;;;;5082206;28;20059;-91
2021/05/07 03:46:14;;;;;;;9.88;7.97;;;4.70;99.90;;;;;;5117212;28;20040;-89
2021/05/07 03:48:40;;;;;;;9.00;7.50;;;4.70;99.90;;;;;;5116882;28;20057;-91
2021/05/07 03:51:05;;;;;;;11.77;8.50;;;4.70;99.90;;;;;;5098899;28;20032;-90
2021/05/07 03:53:31;;;;;;;12.88;9.00;;;4.80;99.90;;;;;;5098346;28;20035;-91
2021/05/07 03:55:58;;;;;;;10.88;8.52;;;4.80;99.90;;;;;;5098621;28;20471;-91
2021/05/07 03:58:24;;;;;;;10.85;8.82;;;4.80;99.90;;;;;;5097746;28;20612;-91
2021/05/07 04:00:49;;;;;;;11.00;8.93;;;4.80;99.90;;;;;;5098121;28;20061;-89
2021/05/07 04:03:18;;;;;;;12.93;9.45;;;4.80;99.90;;;;;;5098878;28;20467;-89
2021/05/07 04:05:48;;;;;;;13.40;10.00;;;4.90;99.90;;;;;;5099410;28;20112;-90
2021/05/07 04:08:22;;;;;;;13.57;10.70;;;4.90;99.90;;;;;;5098477;28;20096;-88
2021/05/07 04:11:07;;;;;;;14.80;11.52;;;4.90;99.90;;;;;;5098164;28;20379;-88
2021/05/07 04:13:43;;;;;;;13.25;11.27;;;4.90;99.90;;;;;;5097898;28;20036;-88
2021/05/07 04:16:09;;;;;;;13.45;10.75;;;4.80;99.90;;;;;;5097615;28;20035;-86
2021/05/07 04:18:42;;;;;;;11.68;8.60;;;4.80;99.90;;;;;;5097805;28;20032;-88
2021/05/07 04:21:08;;;;;;;11.52;9.68;;;4.70;99.90;;;;;;5097744;28;20032;-87
2021/05/07 04:23:34;;;;;;;10.73;8.55;;;4.60;99.90;;;;;;5097784;28;20046;-86
2021/05/07 04:26:02;;;;;;;9.98;7.22;;;4.60;99.90;;;;;;5097255;28;20024;-86
2021/05/07 04:28:28;;;;;;;7.18;5.20;;;4.40;99.90;;;;;;5097542;28;20032;-86
2021/05/07 04:30:54;;;;;;;7.53;4.75;;;4.30;99.90;;;;;;5097018;28;20042;-86
2021/05/07 04:33:21;;;;;;;6.88;4.53;;;4.10;99.90;;;;;;5096796;28;20067;-87
2021/05/07 04:35:47;;;;;;;6.07;3.78;;;4.00;99.90;;;;;;5097314;28;20444;-86
2021/05/07 04:38:13;;;;;;;6.15;3.55;;;4.00;99.90;;;;;;5111604;27;20091;-88
2021/05/07 04:40:41;;;;;;;5.25;3.08;;;3.90;99.90;;;;;;5135654;27;20022;-87
2021/05/07 04:43:07;;;;;;;5.57;3.38;;;3.90;99.90;;;;;;5117584;27;20558;-87
2021/05/07 04:45:36;;;;;;;5.70;3.20;;;4.00;99.90;;;;;;5117320;27;20039;-86
2021/05/07 04:48:10;;;;;;;4.78;2.75;;;3.90;99.90;;;;;;5117444;27;20061;-87
2021/05/07 04:50:39;;;;;;;5.93;2.92;;;3.90;99.90;;;;;;5135831;27;20034;-88
2021/05/07 04:53:05;;;;;;;3.95;2.60;;;3.90;99.90;;;;;;5117577;27;20039;-87
2021/05/07 04:55:31;;;;;;;5.30;2.60;;;4.00;99.90;;;;;;5117516;27;20027;-87
2021/05/07 04:57:59;;;;;;;5.75;3.00;;;4.00;99.90;;;;;;5117282;27;20027;-87
2021/05/07 05:00:28;;;;;;;3.65;2.40;;;4.00;99.90;;;;;;5117468;27;20027;-87
2021/05/07 05:02:54;;;;;;;5.88;3.80;;;4.00;99.90;;;;;;5117652;27;20039;-87
2021/05/07 05:05:20;;;;;;;5.47;3.90;;;4.00;99.90;;;;;;5117834;27;20045;-88
2021/05/07 05:07:51;;;;;;;7.07;3.83;;;4.00;99.90;;;;;;5117346;27;20031;-87
2021/05/07 05:10:17;;;;;;;8.30;4.78;;;4.00;99.90;;;;;;5117847;27;20375;-86
2021/05/07 05:12:44;;;;;;;9.02;4.97;;;3.90;99.90;;;;;;5117347;27;20525;-87
2021/05/07 05:15:11;;;;;;;8.25;4.97;;;3.90;99.90;;;;;;5117370;28;20058;-87
2021/05/07 05:17:37;;;;;;;7.80;5.38;;;3.80;99.90;;;;;;5117492;27;20024;-88
2021/05/07 05:20:07;;;;;;;7.55;5.07;;;3.80;99.90;;;;;;5116918;28;20027;-87
2021/05/07 05:22:34;;;;;;;7.28;4.70;;;3.80;99.90;;;;;;5117565;27;20042;-87
2021/05/07 05:25:05;;;;;;;7.20;4.07;;;3.80;99.90;;;;;;5134803;27;20040;-88
2021/05/07 05:27:34;;;;;;;5.88;4.18;;;3.80;99.90;;;;;;5117191;28;20023;-87
2021/05/07 05:30:08;;;;;;;5.45;3.80;;;3.80;99.90;;;;;;5117168;28;20148;-88
2021/05/07 05:32:36;;;;;;;5.63;3.25;;;3.80;99.90;;;;;;5117315;28;20047;-87
2021/05/07 05:35:01;;;;;;;4.70;3.35;;;3.80;99.90;;;;;;5117210;28;20465;-87
2021/05/07 05:37:27;;;;;;;6.45;3.30;;;3.80;99.90;;;;;;5116923;28;20039;-88
2021/05/07 05:39:53;;;;;;;5.30;3.47;;;3.80;99.90;;;;;;5117308;28;20039;-88
2021/05/07 05:42:19;;;;;;;6.57;3.15;;;3.90;99.90;;;;;;5100140;28;20524;-88
2021/05/07 05:44:44;;;;;;;4.00;2.58;;;3.80;99.90;;;;;;5117332;28;20081;-88
2021/05/07 05:47:10;;;;;;;5.22;2.90;;;3.90;99.90;;;;;;5116855;28;20036;-88
2021/05/07 05:49:36;;;;;;;5.32;2.58;;;3.80;99.90;;;;;;5116865;28;20063;-88
2021/05/07 05:52:06;;;;;;;3.10;2.13;;;3.90;99.90;;;;;;5117426;28;20091;-89
2021/05/07 05:54:34;;;;;;;3.78;2.65;;;4.00;99.90;;;;;;5117058;28;20416;-90
2021/05/07 05:57:03;;;;;;;4.22;2.00;;;4.10;99.90;;;;;;5119309;27;20031;-88
2021/05/07 05:59:29;;;;;;;3.78;2.15;;;4.10;99.90;;;;;;5121149;27;20099;-90
2021/05/07 06:01:55;;;;;;;3.85;2.28;;;4.10;99.90;;;;;;5121223;27;20059;-89
2021/05/07 06:04:21;;;;;;;3.08;1.88;;;4.10;99.90;;;;;;5119772;27;20043;-90
2021/05/07 06:06:48;;;;;;;3.88;2.25;;;4.10;99.90;;;;;;5120176;27;20027;-90
2021/05/07 06:09:13;;;;;;;3.88;2.50;;;4.10;99.90;;;;;;5119449;27;20031;-90
2021/05/07 06:11:45;;;;;;;4.93;2.83;;;4.10;99.90;;;;;;5132594;27;20061;-89
2021/05/07 06:14:11;;;;;;;4.93;2.58;;;4.20;99.90;;;;;;5107834;27;20139;-90
2021/05/07 06:16:37;;;;;;;4.13;2.67;;;4.20;99.90;;;;;;5105449;27;20058;-88
2021/05/07 06:19:05;;;;;;;4.10;2.60;;;4.20;99.90;;;;;;5107036;27;20027;-88
2021/05/07 06:21:35;;;;;;;3.53;2.10;;;4.30;99.90;;;;;;5110034;27;20030;-90
2021/05/07 06:24:01;;;;;;;5.28;2.65;;;4.30;99.90;;;;;;5104557;27;20055;-91
2021/05/07 06:26:28;;;;;;;5.00;2.00;;;4.30;99.90;;;;;;5107294;27;20519;-90
2021/05/07 06:28:56;;;;;;;5.57;2.00;;;4.30;99.90;;;;;;5107452;27;20059;-89
2021/05/07 06:31:22;;;;;;;3.75;2.08;;;4.40;99.90;;;;;;5111025;27;20748;-88
2021/05/07 06:33:50;;;;;;;4.30;2.30;;;4.40;99.90;;;;;;5089830;27;20043;-88
2021/05/07 06:36:20;;;;;;;3.25;2.00;;;4.40;99.90;;;;;;5126846;27;20028;-88
2021/05/07 06:38:49;;;;;;;4.60;2.13;;;4.40;99.90;;;;;;5085040;28;20072;-89
2021/05/07 06:41:15;;;;;;;3.65;2.17;;;4.50;99.90;;;;;;5089378;28;20040;-90
2021/05/07 06:43:44;;;;;;;3.67;2.42;;;4.50;99.90;;;;;;5104164;28;20039;-88
2021/05/07 06:46:16;;;;;;;3.83;2.65;;;4.60;99.90;;;;;;5104871;28;20029;-88
2021/05/07 06:48:45;;;;;;;3.67;2.63;;;4.60;99.90;;;;;;5086360;28;20059;-89
2021/05/07 06:51:15;;;;;;;5.47;2.40;;;4.70;99.90;;;;;;5105621;28;20039;-90
2021/05/07 06:53:42;;;;;;;4.85;2.50;;;4.70;99.90;;;;;;5083607;28;20182;-89
2021/05/07 06:56:12;;;;;;;5.32;2.92;;;4.90;99.90;;;;;;5085233;28;20510;-88
2021/05/07 06:58:40;;;;;;;6.60;3.22;;;5.10;99.90;;;;;;5112984;28;20024;-90
2021/05/07 07:01:15;;;;;;;4.95;3.45;;;5.20;99.90;;;;;;5094110;28;20062;-94
2021/05/07 07:03:42;;;;;;;5.95;3.25;;;5.20;99.90;;;;;;5085976;28;20055;-88
2021/05/07 07:06:14;;;;;;;4.70;3.40;;;5.20;99.90;;;;;;5104824;28;20515;-88
2021/05/07 07:08:39;;;;;;;4.38;2.90;;;5.30;99.90;;;;;;5082449;28;20024;-89
2021/05/07 07:11:05;;;;;;;5.65;3.90;;;5.40;99.90;;;;;;5090885;28;20040;-95
2021/05/07 07:13:31;;;;;;;6.80;4.20;;;5.40;99.90;;;;;;5091061;28;20633;-91
2021/05/07 07:15:57;;;;;;;4.80;3.55;;;5.30;99.90;;;;;;5086595;28;20024;-90
2021/05/07 07:18:26;;;;;;;5.43;3.17;;;5.50;99.90;;;;;;5103951;28;20057;-88
2021/05/07 07:20:52;;;;;;;4.65;3.25;;;5.50;99.90;;;;;;5084778;28;20023;-88
2021/05/07 07:23:19;;;;;;;6.65;3.83;;;5.50;99.90;;;;;;5101714;28;20031;-88
2021/05/07 07:25:47;;;;;;;4.32;3.45;;;5.60;99.90;;;;;;5092290;28;20039;-88
2021/05/07 07:28:18;;;;;;;6.47;4.32;;;5.70;99.90;;;;;;5092636;28;20040;-89
2021/05/07 07:30:45;;;;;;;5.80;3.85;;;5.70;99.90;;;;;;5067489;28;20047;-91
2021/05/07 07:33:12;;;;;;;4.55;3.40;;;5.80;99.90;;;;;;5092279;28;20028;-89
2021/05/07 07:35:38;;;;;;;4.72;2.88;;;5.90;99.90;;;;;;5081659;28;20024;-91
2021/05/07 07:38:04;;;;;;;4.22;2.83;;;5.90;99.90;;;;;;5091591;28;20048;-89
2021/05/07 07:40:30;;;;;;;4.88;3.10;;;6.00;99.90;;;;;;5116281;28;20063;-90
2021/05/07 07:42:56;;;;;;;4.47;3.38;;;6.00;99.90;;;;;;5091714;28;20383;-90
2021/05/07 07:45:22;;;;;;;5.40;3.13;;;6.10;99.90;;;;;;5087121;28;20046;-90
2021/05/07 07:47:48;;;;;;;5.43;3.80;;;6.40;99.90;;;;;;5108924;28;20106;-89
2021/05/07 07:50:14;;;;;;;3.97;3.15;;;6.50;99.90;;;;;;5086276;28;20113;-90
2021/05/07 07:52:40;;;;;;;6.13;3.60;;;6.70;99.90;;;;;;5089248;28;20035;-89
2021/05/07 07:55:12;;;;;;;8.05;4.32;;;6.90;99.90;;;;;;5089978;28;20154;-94
2021/05/07 07:57:44;;;;;;;9.40;5.63;;;7.10;99.90;;;;;;5110147;28;20060;-93
2021/05/07 08:00:24;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:02:57;;;;;;;6.60;4.43;;;7.10;99.90;;;;;;5106363;28;20020;-93
2021/05/07 08:05:30;;;;;;;5.65;4.43;;;7.20;99.90;;;;;;5093638;28;20024;-93
2021/05/07 08:08:05;;;;;;;6.68;4.65;;;7.20;99.90;;;;;;5091526;28;20670;-93
2021/05/07 08:10:31;;;;;;;6.43;4.55;;;7.20;99.90;;;;;;5086322;28;20115;-94
2021/05/07 08:13:05;;;;;;;5.97;4.20;;;7.20;99.90;;;;;;5085936;28;20032;-94
2021/05/07 08:15:34;;;;;;;7.30;5.25;;;7.20;99.90;;;;;;5103873;28;20039;-93
2021/05/07 08:18:21;;;;;;;6.85;4.53;;;7.40;99.90;;;;;;5083664;28;20128;-94
2021/05/07 08:21:07;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:23:40;;;;;;;7.22;4.38;;;7.50;99.90;;;;;;5106235;28;20037;-94
2021/05/07 08:26:25;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:29:13;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:31:42;;;;;;;6.18;3.85;;;8.00;99.90;;;;;;5107129;28;20028;-94
2021/05/07 08:34:21;;;;;;;6.45;4.13;;;8.10;99.90;;;;;;5069458;28;20044;-92
2021/05/07 08:37:12;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:39:51;;;;;;;5.57;3.67;;;8.40;99.90;;;;;;5117586;27;20043;-96
2021/05/07 08:42:41;;;;;;;6.32;4.40;;;8.40;99.90;;;;;;5108612;27;20400;-95
2021/05/07 08:46:07;;;;;;;;;;;;;;;;;;;;;
2021/05/07 08:48:43;;;;;;;4.40;3.30;;;8.50;99.90;;;;;;5136594;27;20023;-94
2021/05/07 08:51:10;;;;;;;6.32;4.10;;;8.60;99.90;;;;;;5135831;27;20471;-94
2021/05/07 08:57:06;;;;;;;5.68;3.70;;;8.70;99.90;;;;;;5113909;28;20085;-93
2021/05/07 08:59:44;;;;;;;4.70;3.10;;;8.80;99.90;;;;;;5115330;28;20043;-94
2021/05/07 09:02:31;;;;;;;3.58;2.70;;;9.00;99.90;;;;;;5099088;27;20455;-91
2021/05/07 09:04:59;;;;;;;3.65;2.50;;;9.10;99.90;;;;;;5095713;28;20176;-94
2021/05/07 09:07:54;;;;;;;4.13;2.53;;;9.20;99.90;;;;;;5098105;28;20071;-94
2021/05/07 09:10:38;;;;;;;4.25;2.50;;;9.20;99.90;;;;;;5096688;28;20035;-93
2021/05/07 09:13:06;;;;;;;5.72;3.10;;;9.20;99.90;;;;;;5099098;27;20058;-92
2021/05/07 09:15:45;;;;;;;5.15;2.60;;;9.10;99.90;;;;;;5114431;27;20052;-94
2021/05/07 09:18:18;;;;;;;4.88;2.30;;;9.10;99.90;;;;;;5098178;27;20126;-93
2021/05/07 09:20:47;;;;;;;;;;;9.30;99.90;;;;;;5094576;28;20123;-93
2021/05/07 09:23:15;;;;;;;4.22;2.38;;;9.40;99.90;;;;;;5098386;28;20456;-91
2021/05/07 09:25:46;;;;;;;5.60;2.30;;;9.50;99.90;;;;;;5094223;28;20028;-94
2021/05/07 09:28:19;;;;;;;3.10;2.03;;;9.60;99.90;;;;;;5093614;28;20031;-94
2021/05/07 09:31:25;;;;;;;;;;;;;;;;;;;;;
2021/05/07 09:33:54;;;;;;;3.92;2.47;;;10.10;99.90;;;;;;5110759;28;20053;-94
2021/05/07 09:36:32;;;;;;;4.03;2.20;;;11.30;99.90;;;;;;5093685;28;20028;-89
2021/05/07 09:39:25;;;;;;;3.17;2.13;;;12.40;99.90;;;;;;5110818;28;20097;-90
2021/05/07 09:41:52;;;;;;;4.78;2.20;;;13.40;98.90;;;;;;5089860;28;20035;-88
2021/05/07 09:44:23;;;;;;;3.47;1.90;;;14.10;96.90;;;;;;5105170;28;20050;-93
2021/05/07 09:46:55;;;;;;;2.80;1.52;;;14.10;97.40;;;;;;5094147;28;20031;-94
2021/05/07 09:49:29;;;;;;;3.55;1.80;;;13.70;97.70;;;;;;5095579;28;20059;-88
2021/05/07 09:51:57;;;;;;;3.38;1.70;;;13.80;97.60;;;;;;5094959;28;20038;-93
2021/05/07 09:54:25;;;;;;;4.28;1.48;;;14.00;97.10;;;;;;5113895;28;20380;-89
2021/05/07 09:57:06;;;;;;;3.05;1.73;;;14.00;96.10;;;;;;5116589;28;20050;-95
2021/05/07 09:59:52;;;;;;;3.08;1.42;;;14.60;96.40;;;;;;5113415;28;20067;-94
2021/05/07 10:02:48;;;;;;;5.18;2.47;;;15.10;95.70;;;;;;5093853;28;20031;-95
2021/05/07 10:05:40;;;;;;;2.13;1.30;;;15.70;94.20;;;;;;5111283;28;20416;-93
2021/05/07 10:08:07;;;;;;;3.53;1.83;;;16.60;94.40;;;;;;5093873;28;20044;-95
2021/05/07 10:11:18;;;;;;;;;;;;;;;;;;;;;
2021/05/07 10:14:16;;;;;;;3.80;1.92;;;15.70;92.10;;;;;;5033256;28;20053;-93
2021/05/07 10:16:43;;;;;;;4.28;2.20;;;15.30;92.20;;;;;;5021624;28;20063;-93
2021/05/07 10:19:26;;;;;;;2.15;1.67;;;14.90;91.50;;;;;;5035130;28;20045;-93
2021/05/07 10:22:35;;;;;;;;;;;;;;;;;;;;;
2021/05/07 10:25:23;;;;;;;3.38;1.90;;;13.10;93.20;;;;;;5026656;28;19916;-94
2021/05/07 10:27:53;;;;;;;5.05;1.90;;;12.50;95.20;;;;;;5008018;28;20034;-91
2021/05/07 10:30:39;;;;;;;4.30;2.15;;;12.90;95.90;;;;;;5019281;28;20045;-94
2021/05/07 10:34:07;;;;;;;3.45;1.50;;;14.10;95.00;;;;;;5091927;28;20070;-93
2021/05/07 10:36:48;;;;;;;1.92;1.30;;;15.40;93.60;;;;;;4982768;28;20071;-93
2021/05/07 10:39:49;;;;;;;2.67;1.50;;;16.40;91.60;;;;;;4970547;28;20608;-92
2021/05/07 10:42:34;;;;;;;3.63;1.35;;;16.70;89.20;;;;;;5099489;27;20059;-93
2021/05/07 10:45:15;;;;;;;3.03;1.48;;;17.30;88.70;;;;;;5097239;27;20480;-92
2021/05/07 10:48:11;;;;;;;2.03;1.30;;;17.90;88.60;;;;;;5125677;27;20035;-93
2021/05/07 10:50:41;;;;;;;2.33;1.33;;;18.30;87.30;;;;;;5094762;28;20023;-92
2021/05/07 10:53:29;;;;;;;3.35;1.30;;;17.90;88.70;;;;;;5122852;27;20459;-90
2021/05/07 11:03:17;;;;;;;3.38;1.52;;;16.10;87.20;;;;;;5009854;28;20042;-93
2021/05/07 11:06:29;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:09:27;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:12:08;;;;;;;4.47;1.48;;;13.40;91.80;;;;;;5122802;27;20039;-88
2021/05/07 11:15:44;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:19:19;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:22:06;;;;;;;4.10;1.98;;;12.40;93.60;;;;;;5115596;27;20065;-93
2021/05/07 11:24:49;;;;;;;2.53;1.52;;;13.10;94.00;;;;;;5108091;28;20107;-92
2021/05/07 11:28:11;;;;;;;3.83;2.33;;;14.50;93.10;;;;;;5104245;28;20467;-93
2021/05/07 11:31:04;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:33:34;;;;;;;3.55;2.00;;;15.80;90.30;;;;;;5110378;28;20058;-93
2021/05/07 11:36:45;;;;;;;5.53;2.75;;;15.20;90.30;;;;;;5076133;28;20040;-91
2021/05/07 11:42:39;;;;;;;4.25;2.10;;;14.20;91.40;;;;;;5095239;27;20144;-93
2021/05/07 11:45:33;;;;;;;3.33;1.90;;;15.10;91.60;;;;;;5100695;27;20090;-91
2021/05/07 11:48:20;;;;;;;4.55;2.05;;;16.20;89.70;;;;;;5092844;27;20024;-87
2021/05/07 11:55:03;;;;;;;3.85;2.30;;;17.30;83.10;;;;;;5023168;28;20099;-90
2021/05/07 11:57:59;;;;;;;2.95;1.98;;;18.00;82.40;;;;;;4933737;28;20060;-91
2021/05/07 12:00:47;;;;;;;4.38;1.98;;;18.30;81.20;;;;;;5088882;27;20039;-90
2021/05/07 12:03:58;;;;;;;;;;;;;;;;;;;;;
2021/05/07 12:06:31;;;;;;;4.57;1.90;;;18.20;79.10;;;;;;5105597;27;20043;-89
2021/05/07 12:09:31;;;;;;;4.65;1.65;;;17.40;81.00;;;;;;5073850;28;20391;-92
2021/05/07 12:11:59;;;;;;;3.70;1.92;;;17.70;81.60;;;;;;5090148;28;20031;-89
2021/05/07 12:14:59;;;;;;;;;;;;;;;;;;;;;
2021/05/07 12:18:03;;;;;;;4.55;1.85;;;18.30;77.60;;;;;;5108850;27;20035;-92
2021/05/07 12:21:05;;;;;;;3.50;1.52;;;18.30;77.90;;;;;;5110000;28;20530;-87
2021/05/07 12:23:45;;;;;;;2.40;1.50;;;17.60;79.60;;;;;;5109807;28;20032;-89
2021/05/07 12:26:12;;;;;;;3.88;2.00;;;16.50;78.30;;;;;;5092196;28;20338;-90
2021/05/07 12:29:03;;;;;;;3.72;1.80;;;15.60;78.40;;;;;;5082242;27;20036;-90
2021/05/07 12:31:34;;;;;;;2.90;1.73;;;15.40;81.10;;;;;;5095715;28;20530;-89
2021/05/07 12:34:11;;;;;;;2.60;1.58;;;16.10;78.20;;;;;;5107619;28;20108;-90
2021/05/07 12:37:03;;;;;;;3.20;1.48;;;17.10;77.90;;;;;;5091175;28;20147;-91
2021/05/07 12:39:48;;;;;;;3.47;1.58;;;17.00;76.80;;;;;;5081031;28;20531;-90
2021/05/07 12:42:53;;;;;;;2.88;1.50;;;16.20;76.30;;;;;;5075409;28;20066;-91
2021/05/07 12:45:22;;;;;;;2.42;1.35;;;15.60;77.00;;;;;;5107948;27;20046;-90
2021/05/07 12:48:47;;;;;;;3.00;1.63;;;15.00;78.90;;;;;;5089726;28;20120;-92
2021/05/07 12:52:03;;;;;;;3.35;1.50;;;14.80;77.00;;;;;;5108264;28;20363;-92
2021/05/07 12:54:07;;;;;;;2.45;1.45;;;15.60;76.30;;;;;;5082573;28;20716;-90
2021/05/07 12:56:58;;;;;;;2.83;1.05;;;16.50;73.50;;;;;;5087272;28;20398;-90
2021/05/07 12:59:49;;;;;;;3.70;1.40;;;17.30;74.10;;;;;;5096402;28;20110;-91
2021/05/07 13:02:15;;;;;;;3.03;1.42;;;18.10;73.70;;;;;;5092777;27;20054;-89
2021/05/07 13:04:47;;;;;;;2.92;1.30;;;18.10;71.50;;;;;;5102202;27;20494;-89
2021/05/07 13:07:30;;;;;;;2.13;1.30;;;18.20;70.90;;;;;;5107470;27;20055;-89
2021/05/07 13:10:05;;;;;;;2.65;1.10;;;18.50;70.60;;;;;;5089528;28;20183;-89
2021/05/07 13:12:36;;;;;;;2.20;1.10;;;18.90;70.90;;;;;;5097804;28;20028;-89
2021/05/07 13:15:10;;;;;;;2.55;1.30;;;19.50;70.70;;;;;;5074371;28;20096;-91
2021/05/07 13:17:38;;;;;;;1.38;1.00;;;19.60;69.00;;;;;;5082274;27;20073;-89
2021/05/07 13:20:06;;;;;;;1.75;1.08;;;19.50;66.00;;;;;;5091626;28;20055;-91
2021/05/07 13:22:35;;;;;;;4.63;1.40;;;18.70;66.30;;;;;;5091060;28;20497;-89
2021/05/07 13:25:04;;;;;;;2.15;0.90;;;18.60;66.70;;;;;;5057453;28;20401;-89
2021/05/07 13:27:52;;;;;;;2.53;1.55;;;19.00;65.60;;;;;;5097628;28;20184;-90
2021/05/07 13:33:22;;;;;;;2.55;1.20;;;19.10;64.50;;;;;;5098285;28;20114;-89
2021/05/07 13:35:48;;;;;;;1.40;0.90;;;19.10;64.50;;;;;;5076467;28;20498;-90
2021/05/07 13:38:27;;;;;;;2.97;1.35;;;19.20;64.40;;;;;;5111402;28;20043;-90
2021/05/07 13:40:55;;;;;;;2.28;1.58;;;18.80;64.00;;;;;;5090114;28;20127;-89
2021/05/07 13:43:25;;;;;;;3.38;1.30;;;18.70;64.40;;;;;;5072543;28;20507;-88
2021/05/07 13:46:13;;;;;;;3.00;1.73;;;18.80;66.60;;;;;;5114750;28;20043;-90
2021/05/07 13:48:40;;;;;;;4.65;2.10;;;18.90;62.30;;;;;;5090102;28;20398;-89
2021/05/07 13:51:09;;;;;;;4.13;1.98;;;18.60;66.30;;;;;;5085275;28;20047;-88
2021/05/07 13:53:38;;;;;;;3.15;1.80;;;18.50;67.30;;;;;;5094455;28;20138;-88
2021/05/07 13:56:13;;;;;;;3.10;1.70;;;18.50;68.10;;;;;;5095155;28;20508;-88
2021/05/07 13:58:42;;;;;;;3.88;2.20;;;18.40;70.00;;;;;;5077202;28;20051;-89
2021/05/07 14:01:15;;;;;;;5.05;2.38;;;18.20;69.80;;;;;;5098023;28;20071;-89
2021/05/07 14:03:44;;;;;;;3.25;1.60;;;17.80;70.20;;;;;;5096402;28;20038;-89
2021/05/07 14:06:10;;;;;;;3.00;1.90;;;17.70;71.40;;;;;;5116318;28;20042;-89
2021/05/07 14:08:37;;;;;;;3.75;2.35;;;17.60;69.80;;;;;;5095780;28;20066;-89