Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:07;;;;;;;28.52;22.13;;;;;;;7.01;77.93;100647.97;104754;1101;81510;-61
2021/04/01 00:04:12;;;;;;;32.65;22.48;;;;;;;7.05;78.01;100648.50;104801;1102;71951;-60
2021/04/01 00:06:18;;;;;;;28.67;20.98;;;;;;;7.04;77.48;100638.75;104789;1101;84622;-61
2021/04/01 00:08:24;;;;;;;33.83;22.73;;;;;;;7.07;77.63;100641.96;104753;1101;79011;-59
2021/04/01 00:10:37;;;;;;;32.75;23.17;;;;;;;7.09;77.80;100641.78;104801;1101;64467;-64
2021/04/01 00:12:42;;;;;;;31.55;22.67;;;;;;;7.11;77.82;100637.94;104769;1101;82678;-64
2021/04/01 00:14:48;;;;;;;42.05;22.10;;;;;;;7.13;77.94;100635.11;104781;1101;71789;-59
2021/04/01 00:16:53;;;;;;;30.55;22.70;;;;;;;7.10;77.90;100630.90;104735;1101;85125;-61
2021/04/01 00:18:58;;;;;;;28.97;23.00;;;;;;;7.09;77.57;100628.36;104763;1101;78586;-59
2021/04/01 00:21:05;;;;;;;36.15;23.95;;;;;;;7.05;77.80;100627.02;104776;1101;64109;-59
2021/04/01 00:23:13;;;;;;;31.25;22.67;;;;;;;6.98;77.98;100623.27;104788;1101;81573;-59
2021/04/01 00:25:22;;;;;;;35.67;22.88;;;;;;;6.97;77.71;100613.55;104781;1101;72004;-63
2021/04/01 00:27:28;;;;;;;30.07;22.50;;;;;;;7.00;77.90;100619.41;104803;1101;84577;-65
2021/04/01 00:29:33;;;;;;;28.67;21.60;;;;;;;6.99;78.03;100611.53;104785;1101;78192;-59
2021/04/01 00:31:41;;;;;;;29.40;22.20;;;;;;;6.96;78.26;100610.02;104775;1101;64150;-63
2021/04/01 00:33:47;;;;;;;30.65;22.30;;;;;;;6.97;78.10;100603.66;104790;1101;81752;-63
2021/04/01 00:35:52;;;;;;;29.57;22.13;;;;;;;6.94;78.26;100605.81;104807;1101;71166;-60
2021/04/01 00:37:58;;;;;;;26.33;21.02;;;;;;;6.91;78.30;100600.75;104783;1101;83196;-59
2021/04/01 00:40:05;;;;;;;29.57;21.47;;;;;;;6.88;78.06;100595.70;104749;1101;78569;-63
2021/04/01 00:42:11;;;;;;;24.45;20.38;;;;;;;6.84;78.11;100597.86;104823;1101;64288;-63
2021/04/01 00:44:19;;;;;;;27.13;22.13;;;;;;;6.79;78.35;100597.50;104768;1101;80964;-63
2021/04/01 00:46:27;;;;;;;27.75;20.88;;;;;;;6.69;78.18;100594.11;104799;1101;71437;-64
2021/04/01 00:48:33;;;;;;;31.63;22.83;;;;;;;6.68;78.32;100599.61;104741;1101;83645;-63
2021/04/01 00:50:38;;;;;;;29.20;21.90;;;;;;;6.64;78.13;100596.44;104744;1101;77885;-59
2021/04/01 00:52:44;;;;;;;25.95;20.35;;;;;;;6.63;78.31;100591.20;104787;1101;64322;-60
2021/04/01 00:54:49;;;;;;;28.08;21.10;;;;;;;6.61;78.60;100587.84;104745;1101;81247;-60
2021/04/01 00:56:54;;;;;;;28.50;22.15;;;;;;;6.61;78.16;100588.69;104770;1101;71226;-64
2021/04/01 00:59:01;;;;;;;26.98;20.98;;;;;;;6.61;78.65;100579.80;104770;1101;83489;-65
2021/04/01 01:01:21;;;;;;;31.03;21.90;;;;;;;6.60;78.36;100587.00;104752;1102;78665;-65
2021/04/01 01:03:27;;;;;;;28.83;21.98;;;;;;;6.63;78.67;100577.78;104801;1101;64298;-65
2021/04/01 01:05:37;;;;;;;30.23;21.77;;;;;;;6.64;78.62;100577.64;104827;1101;80726;-60
2021/04/01 01:07:44;;;;;;;28.13;20.85;;;;;;;6.62;78.50;100570.75;104723;1101;71414;-60
2021/04/01 01:09:49;;;;;;;29.23;21.00;;;;;;;6.62;78.40;100570.75;104752;1101;83147;-63
2021/04/01 01:11:55;;;;;;;27.03;21.20;;;;;;;6.57;78.66;100568.53;104762;1101;79156;-64
2021/04/01 01:14:01;;;;;;;29.10;20.83;;;;;;;6.56;78.42;100564.18;104783;1101;64173;-65
2021/04/01 01:16:07;;;;;;;29.25;22.15;;;;;;;6.53;78.38;100557.30;104768;1101;80635;-64
2021/04/01 01:18:13;;;;;;;28.42;21.23;;;;;;;6.53;78.17;100554.61;104783;1101;70972;-64
2021/04/01 01:20:22;;;;;;;29.05;21.08;;;;;;;6.51;78.19;100553.91;104784;1101;83854;-62
2021/04/01 01:22:27;;;;;;;26.43;22.23;;;;;;;6.49;78.61;100563.12;104763;1101;77951;-64
2021/04/01 01:24:33;;;;;;;25.80;21.30;;;;;;;6.44;78.51;100552.02;104765;1101;64144;-63
2021/04/01 01:26:40;;;;;;;29.38;20.83;;;;;;;6.42;78.65;100544.15;104794;1101;81117;-59
2021/04/01 01:28:46;;;;;;;29.80;21.15;;;;;;;6.43;78.26;100553.02;104810;1101;71995;-59
2021/04/01 01:30:52;;;;;;;29.80;22.33;;;;;;;6.37;78.41;100550.99;104768;1102;83548;-65
2021/04/01 01:32:59;;;;;;;29.37;22.43;;;;;;;6.28;78.86;100544.73;104763;1101;77623;-63
2021/04/01 01:35:18;;;;;;;27.38;20.65;;;;;;;6.25;78.43;100539.68;104787;1101;63554;-59
2021/04/01 01:37:23;;;;;;;29.10;20.02;;;;;;;6.23;78.66;100527.42;104783;1101;81194;-59
2021/04/01 01:39:33;;;;;;;29.13;21.60;;;;;;;6.17;78.79;100528.90;104789;1101;72143;-59
2021/04/01 01:41:39;;;;;;;29.73;22.65;;;;;;;6.17;78.77;100528.90;104781;1101;84887;-63
2021/04/01 01:43:45;;;;;;;27.00;20.27;;;;;;;6.20;78.85;100527.73;104754;1101;77319;-63
2021/04/01 01:45:50;;;;;;;25.85;19.52;;;;;;;6.18;78.83;100530.56;104758;1101;64154;-66
2021/04/01 01:48:00;;;;;;;25.73;20.70;;;;;;;6.18;78.91;100529.74;104763;1101;82285;-64
2021/04/01 01:50:14;;;;;;;25.85;19.85;;;;;;;6.16;78.96;100523.67;104804;1101;72179;-59
2021/04/01 01:52:19;;;;;;;25.13;20.02;;;;;;;6.12;78.91;100515.13;104811;1101;84185;-60
2021/04/01 01:54:25;;;;;;;29.48;20.42;;;;;;;6.09;79.10;100511.91;104764;1101;78463;-59
2021/04/01 01:56:34;;;;;;;27.33;20.60;;;;;;;6.11;79.03;100516.11;104795;1101;64468;-63
2021/04/01 01:58:39;;;;;;;26.63;20.40;;;;;;;6.07;78.90;100503.19;104754;1101;82432;-63
2021/04/01 02:00:49;;;;;;;27.13;20.65;;;;;;;6.06;79.02;100499.66;104790;1101;71713;-64
2021/04/01 02:02:56;;;;;;;25.60;20.25;;;;;;;6.04;78.96;100504.34;104769;1101;84877;-65
2021/04/01 02:05:02;;;;;;;26.65;20.15;;;;;;;5.98;79.37;100501.44;104757;1101;78046;-60
2021/04/01 02:07:07;;;;;;;28.65;21.42;;;;;;;6.01;79.32;100507.34;104767;1101;64112;-60
2021/04/01 02:09:13;;;;;;;27.20;19.67;;;;;;;6.04;79.35;100507.03;104749;1101;80695;-58
2021/04/01 02:11:19;;;;;;;29.08;20.90;;;;;;;6.06;79.17;100502.34;104751;1101;70523;-58
2021/04/01 02:13:25;;;;;;;26.92;21.70;;;;;;;6.02;79.35;100494.75;104806;1101;83341;-58
2021/04/01 02:15:34;;;;;;;28.00;20.73;;;;;;;6.00;79.21;100504.80;104769;1101;78477;-64
2021/04/01 02:17:43;;;;;;;25.60;19.45;;;;;;;5.97;79.25;100500.59;104805;1101;65432;-64
2021/04/01 02:19:55;;;;;;;28.60;20.77;;;;;;;5.92;79.34;100490.35;104783;1101;82426;-59
2021/04/01 02:22:04;;;;;;;26.65;19.98;;;;;;;5.91;79.25;100493.17;104781;1101;71801;-59
2021/04/01 02:24:12;;;;;;;27.38;20.77;;;;;;;5.85;79.41;100491.96;104777;1101;84280;-58
2021/04/01 02:26:17;;;;;;;27.45;20.35;;;;;;;5.83;79.49;100490.41;104769;1101;77336;-64
2021/04/01 02:28:27;;;;;;;25.90;19.70;;;;;;;5.80;79.44;100488.88;104783;1101;64365;-65
2021/04/01 02:30:37;;;;;;;26.75;20.67;;;;;;;5.81;79.18;100484.37;104773;1101;81688;-64
2021/04/01 02:33:16;;;;;;;29.20;21.07;;;;;;;5.78;79.24;100482.84;104604;1104;64139;-65
2021/04/01 02:35:22;;;;;;;28.30;22.30;;;;;;;5.77;79.53;100477.63;104490;1104;79528;-59
2021/04/01 02:37:30;;;;;;;26.02;19.98;;;;;;;5.72;79.58;100475.42;104496;1104;71422;-59
2021/04/01 02:39:36;;;;;;;25.55;20.17;;;;;;;5.72;79.28;100469.22;104492;1104;84599;-60
2021/04/01 02:41:42;;;;;;;28.77;20.88;;;;;;;5.74;79.33;100467.24;104512;1104;77033;-60
2021/04/01 02:43:47;;;;;;;29.70;21.55;;;;;;;5.72;79.76;100463.86;104473;1104;64109;-60
2021/04/01 02:45:52;;;;;;;27.50;20.45;;;;;;;5.67;79.57;100456.30;104521;1104;78897;-60
2021/04/01 02:47:58;;;;;;;28.70;21.40;;;;;;;5.66;79.80;100456.47;104521;1105;71842;-58
2021/04/01 02:50:04;;;;;;;28.83;21.63;;;;;;;5.65;79.68;100465.49;104511;1104;84831;-61
2021/04/01 02:52:10;;;;;;;30.23;21.10;;;;;;;5.68;80.05;100467.86;104492;1104;78358;-61
2021/04/01 02:54:16;;;;;;;28.23;20.73;;;;;;;5.73;80.07;100454.83;104502;1104;64016;-59
2021/04/01 02:56:21;;;;;;;26.57;21.33;;;;;;;5.72;79.75;100459.34;104443;1104;79603;-67
2021/04/01 02:58:29;;;;;;;27.70;23.27;;;;;;;5.72;79.92;100455.81;104514;1104;72067;-63
2021/04/01 03:00:36;;;;;;;28.33;22.20;;;;;;;5.74;79.76;100454.66;104508;1104;84113;-59
2021/04/01 03:02:47;;;;;;;28.65;21.45;;;;;;;5.72;79.79;100458.50;104781;1101;77974;-60
2021/04/01 03:04:53;;;;;;;27.03;22.07;;;;;;;5.71;79.67;100451.47;104825;1101;64042;-61
2021/04/01 03:07:01;;;;;;;28.30;21.00;;;;;;;5.64;79.90;100451.25;104798;1101;78990;-60
2021/04/01 03:09:10;;;;;;;26.63;20.50;;;;;;;5.63;79.80;100457.59;104765;1101;71658;-60
2021/04/01 03:11:18;;;;;;;27.20;20.75;;;;;;;5.61;79.84;100454.23;104780;1101;84003;-59
2021/04/01 03:13:26;;;;;;;25.90;21.48;;;;;;;5.59;79.85;100452.71;104778;1101;77785;-60
2021/04/01 03:15:41;;;;;;;-1.00;-1.00;;;;;;;5.60;79.51;100460.61;104811;1101;64166;-60
2021/04/01 03:17:46;;;;;;;29.63;20.98;;;;;;;5.57;79.87;100455.56;104811;1101;79988;-60
2021/04/01 03:19:51;;;;;;;29.08;20.23;;;;;;;5.55;79.68;100462.08;104836;1101;72323;-63
2021/04/01 03:21:57;;;;;;;27.20;21.02;;;;;;;5.55;79.87;100448.68;104799;1101;85410;-60
2021/04/01 03:24:03;;;;;;;31.38;22.75;;;;;;;5.50;79.86;100457.16;104816;1101;77154;-61
2021/04/01 03:26:11;;;;;;;26.58;20.55;;;;;;;5.47;79.94;100438.72;104836;1101;64224;-61
2021/04/01 03:28:18;;;;;;;29.02;22.27;;;;;;;5.41;79.94;100447.40;104799;1101;80159;-60
2021/04/01 03:30:24;;;;;;;27.23;21.30;;;;;;;5.38;80.02;100437.80;104831;1101;71214;-60
2021/04/01 03:32:33;;;;;;;30.38;22.27;;;;;;;5.35;79.95;100435.47;104772;1101;85841;-60
2021/04/01 03:34:39;;;;;;;27.52;21.02;;;;;;;5.25;80.01;100436.52;104799;1101;78087;-61
2021/04/01 03:36:48;;;;;;;28.00;20.67;;;;;;;5.21;80.11;100436.02;104790;1101;64057;-58
2021/04/01 03:38:55;;;;;;;28.35;21.00;;;;;;;5.18;79.91;100428.28;104814;1101;80873;-60
2021/04/01 03:41:00;;;;;;;28.73;20.13;;;;;;;5.16;79.90;100427.61;104791;1101;72490;-60
2021/04/01 03:43:05;;;;;;;27.98;21.15;;;;;;;5.14;80.11;100429.57;104796;1101;85200;-60
2021/04/01 03:45:17;;;;;;;27.70;20.20;;;;;;;5.14;80.21;100426.89;104772;1101;79265;-63
2021/04/01 03:47:22;;;;;;;32.10;22.23;;;;;;;5.07;80.10;100414.28;104771;1101;64105;-63
2021/04/01 03:49:27;;;;;;;29.38;21.00;;;;;;;5.06;80.10;100413.44;104753;1100;81113;-64
2021/04/01 03:51:33;;;;;;;30.45;20.48;;;;;;;5.06;80.02;100418.79;104772;1101;71157;-59
2021/04/01 03:53:38;;;;;;;24.93;19.13;;;;;;;5.10;80.23;100412.15;104787;1101;85960;-59
2021/04/01 03:55:44;;;;;;;24.93;19.87;;;;;;;5.15;80.33;100417.88;104775;1101;77080;-59
2021/04/01 03:57:53;;;;;;;26.58;20.00;;;;;;;5.12;80.39;100412.83;104775;1101;64082;-59
2021/04/01 04:00:05;;;;;;;26.13;21.10;;;;;;;5.14;80.29;100410.83;104835;1101;80620;-64
2021/04/01 04:04:52;;;;;;;27.75;18.55;;;;;;;5.12;80.33;100399.44;104797;1101;84347;-63
2021/04/01 04:09:44;;;;;;;26.85;20.35;;;;;;;5.07;80.35;100390.19;104587;1102;64102;-65
2021/04/01 04:11:53;;;;;;;24.20;19.20;;;;;;;5.05;80.35;100395.71;104747;1101;81277;-65
2021/04/01 04:14:08;;;;;;;24.55;19.15;;;;;;;5.06;80.21;100392.02;104824;1101;72710;-64
2021/04/01 04:16:14;;;;;;;23.85;18.90;;;;;;;5.12;80.37;100396.77;104813;1101;83939;-65
2021/04/01 04:18:20;;;;;;;26.52;18.90;;;;;;;5.16;80.34;100390.12;104829;1101;78553;-65
2021/04/01 04:20:29;;;;;;;23.55;19.98;;;;;;;5.16;80.45;100390.12;104782;1101;64109;-60
2021/04/01 04:22:35;;;;;;;23.30;18.92;;;;;;;5.15;80.33;100388.42;104801;1101;78847;-60
2021/04/01 04:24:44;;;;;;;26.30;18.73;;;;;;;5.13;80.44;100390.42;104785;1101;71871;-60
2021/04/01 04:26:50;;;;;;;25.42;19.95;;;;;;;5.14;80.47;100385.88;104812;1102;84287;-60
2021/04/01 04:28:56;;;;;;;24.63;18.88;;;;;;;5.17;80.50;100378.39;104779;1101;78518;-60
2021/04/01 04:31:02;;;;;;;24.55;19.58;;;;;;;5.20;80.30;100383.44;104793;1101;64208;-60
2021/04/01 04:33:08;;;;;;;23.02;18.90;;;;;;;5.21;80.50;100378.93;104781;1101;80261;-60
2021/04/01 04:35:14;;;;;;;24.70;19.65;;;;;;;5.27;80.38;100378.31;104837;1101;71071;-65
2021/04/01 04:37:20;;;;;;;23.42;19.00;;;;;;;5.35;80.43;100370.34;104810;1101;84320;-64
2021/04/01 04:39:25;;;;;;;22.17;17.60;;;;;;;5.38;80.58;100362.80;104787;1101;77983;-63
2021/04/01 04:41:31;;;;;;;23.48;18.70;;;;;;;5.51;80.60;100359.73;104782;1101;64041;-63
2021/04/01 04:43:36;;;;;;;23.80;19.45;;;;;;;5.61;80.69;100359.60;104799;1102;79366;-65
2021/04/01 04:45:41;;;;;;;25.48;19.85;;;;;;;5.71;80.59;100358.48;104737;1101;72454;-60
2021/04/01 04:47:47;;;;;;;27.80;19.70;;;;;;;5.82;80.70;100354.72;104774;1101;84530;-60
2021/04/01 04:49:54;;;;;;;20.60;17.20;;;;;;;5.90;80.60;100358.31;104782;1100;78059;-64
2021/04/01 04:52:00;;;;;;;25.87;19.57;;;;;;;6.02;80.33;100352.63;104775;1101;64135;-60
2021/04/01 04:54:07;;;;;;;23.88;18.90;;;;;;;6.13;80.64;100349.66;104800;1101;78879;-61
2021/04/01 04:56:14;;;;;;;26.27;19.17;;;;;;;6.34;80.60;100353.62;104840;1101;71046;-60
2021/04/01 04:58:23;;;;;;;22.50;18.10;;;;;;;6.62;80.53;100354.16;104808;1101;83086;-61
2021/04/01 05:05:18;;;;;;;21.00;17.42;;;;;;;7.49;79.95;100353.52;104764;1101;80359;-65
2021/04/01 05:07:27;;;;;;;21.65;17.73;;;;;;;7.59;79.90;100346.94;104786;1100;71487;-65
2021/04/01 05:09:33;;;;;;;24.65;18.05;;;;;;;7.78;79.82;100351.08;104766;1101;84098;-66
2021/04/01 05:11:38;;;;;;;19.90;16.75;;;;;;;8.14;79.69;100348.77;104780;1101;78779;-60
2021/04/01 05:13:44;;;;;;;21.57;17.40;;;;;;;8.78;80.08;100347.60;104793;1101;64105;-60
2021/04/01 05:15:50;;;;;;;20.63;17.25;;;;;;;9.60;79.83;100343.18;104762;1101;80303;-65
2021/04/01 05:18:08;;;;;;;21.25;17.90;;;;;;;10.35;79.08;100335.75;104825;1101;71933;-66
2021/04/01 05:20:16;;;;;;;20.35;17.88;;;;;;;11.00;78.43;100330.20;104802;1101;83960;-65
2021/04/01 05:22:32;;;;;;;20.73;17.92;;;;;;;11.71;77.75;100326.44;104796;1100;77843;-64
2021/04/01 05:24:38;;;;;;;19.55;17.48;;;;;;;12.18;76.74;100326.50;104779;1101;64227;-62
2021/04/01 05:27:03;;;;;;;22.13;17.23;;;;;;;12.72;75.84;100322.92;104770;1101;79839;-60
2021/04/01 05:29:10;;;;;;;18.67;16.67;;;;;;;12.92;75.00;100323.80;104824;1101;71474;-61
2021/04/01 05:31:17;;;;;;;20.25;18.13;;;;;;;13.07;74.34;100321.78;104781;1101;84345;-60
2021/04/01 05:33:23;;;;;;;20.80;18.63;;;;;;;13.29;73.85;100322.42;104810;1101;78544;-60
2021/04/01 05:35:29;;;;;;;19.80;17.73;;;;;;;13.56;73.38;100318.64;104784;1101;64243;-60
2021/04/01 05:37:35;;;;;;;21.83;19.35;;;;;;;14.11;72.61;100306.41;104759;1101;79083;-59
2021/04/01 05:39:45;;;;;;;21.35;18.73;;;;;;;14.60;71.96;100303.06;104793;1101;70777;-60
2021/04/01 05:41:53;;;;;;;21.67;19.08;;;;;;;14.83;71.18;100305.23;104785;1101;85116;-65
2021/04/01 05:44:07;;;;;;;22.75;20.13;;;;;;;14.62;70.43;100301.80;104791;1101;77955;-66
2021/04/01 05:46:19;;;;;;;24.30;18.90;;;;;;;14.51;70.46;100299.77;104799;1100;64102;-66
2021/04/01 05:48:30;;;;;;;27.17;20.23;;;;;;;14.61;70.24;100294.67;104805;1101;80785;-67
2021/04/01 05:50:46;;;;;;;23.20;18.73;;;;;;;14.42;70.23;100300.25;104799;1101;71227;-61
2021/04/01 05:53:40;;;;;;;25.13;19.00;;;;;;;14.46;70.51;100294.15;104813;1100;84171;-60
2021/04/01 06:01:27;;;;;;;39.20;22.58;;;;;;;15.80;68.65;100284.52;104794;1101;80490;-60
2021/04/01 06:03:51;;;;;;;37.88;24.00;;;;;;;15.74;68.11;100279.97;104820;1101;72348;-60
2021/04/01 06:06:06;;;;;;;33.20;22.40;;;;;;;15.80;68.14;100284.52;104832;1100;83497;-66
2021/04/01 06:08:17;;;;;;;28.70;20.08;;;;;;;15.93;68.08;100283.56;104793;1101;77825;-64
2021/04/01 06:10:26;;;;;;;30.40;21.63;;;;;;;16.17;68.21;100281.80;104774;1101;64173;-65
2021/04/01 06:12:34;;;;;;;31.20;23.13;;;;;;;16.55;67.73;100276.92;104787;1101;79880;-66
2021/04/01 06:14:59;;;;;;;28.52;21.73;;;;;;;16.96;67.67;100285.13;104798;1101;72224;-65
2021/04/01 06:17:10;;;;;;;29.33;21.80;;;;;;;17.25;66.74;100280.66;104797;1101;83278;-65
2021/04/01 06:19:18;;;;;;;23.35;20.88;;;;;;;17.62;66.34;100276.69;104817;1101;77506;-67
2021/04/01 06:21:27;;;;;;;31.70;23.27;;;;;;;17.88;65.68;100278.06;104791;1101;64175;-66
2021/04/01 06:23:41;;;;;;;29.10;20.65;;;;;;;17.77;65.27;100272.64;104797;1101;81014;-67
2021/04/01 06:25:49;;;;;;;-1.00;-1.00;;;;;;;17.80;65.33;100270.23;104792;1101;71351;-60
2021/04/01 06:27:58;;;;;;;29.77;23.23;;;;;;;17.90;64.57;100270.48;104804;1101;85321;-60
2021/04/01 06:30:19;;;;;;;29.27;23.70;;;;;;;17.92;64.50;100279.27;104791;1101;77437;-60
2021/04/01 06:32:26;;;;;;;34.85;26.55;;;;;;;17.70;63.96;100280.95;104775;1101;64099;-60
2021/04/01 06:34:43;;;;;;;32.08;27.30;;;;;;;17.64;64.16;100273.70;104799;1101;80160;-58
2021/04/01 06:36:55;;;;;;;34.58;27.85;;;;;;;17.64;64.36;100279.16;104780;1100;71946;-67
2021/04/01 06:39:00;;;;;;;37.33;29.10;;;;;;;18.14;63.91;100282.19;104790;1101;84944;-67
2021/04/01 06:41:12;;;;;;;36.63;29.23;;;;;;;18.13;63.77;100283.25;104779;1101;78654;-60
2021/04/01 06:43:36;;;;;;;39.22;29.38;;;;;;;18.50;63.65;100270.09;104824;1101;64348;-60
2021/04/01 06:45:43;;;;;;;35.55;27.33;;;;;;;18.66;63.26;100270.14;104778;1101;81593;-63
2021/04/01 06:47:54;;;;;;;37.47;27.92;;;;;;;18.93;63.14;100273.09;104807;1101;71112;-66
2021/04/01 06:50:08;;;;;;;30.30;26.65;;;;;;;18.96;62.49;100274.50;104825;1101;85059;-62
2021/04/01 06:52:21;;;;;;;33.20;26.20;;;;;;;18.81;62.05;100264.97;104786;1101;77177;-63
2021/04/01 06:54:33;;;;;;;32.87;26.83;;;;;;;18.76;61.74;100269.52;104799;1101;64105;-65
2021/04/01 06:56:49;;;;;;;33.13;26.75;;;;;;;18.51;61.58;100267.14;104808;1101;81497;-58
2021/04/01 06:59:09;;;;;;;29.70;25.50;;;;;;;18.31;61.14;100260.39;104806;1101;72490;-60
2021/04/01 07:01:28;;;;;;;32.15;25.13;;;;;;;18.11;61.12;100263.53;104790;1101;83927;-66
2021/04/01 07:03:46;;;;;;;34.85;25.98;;;;;;;17.90;61.31;100258.71;104735;1100;78700;-65
2021/04/01 07:05:55;;;;;;;30.97;24.90;;;;;;;17.91;61.27;100266.66;104822;1101;64118;-60
2021/04/01 07:08:08;;;;;;;31.70;23.88;;;;;;;17.93;61.34;100263.70;104798;1101;82016;-59
2021/04/01 07:10:18;;;;;;;30.77;24.75;;;;;;;17.97;61.52;100265.70;104815;1101;72023;-60
2021/04/01 07:12:29;;;;;;;31.43;26.17;;;;;;;18.26;61.10;100256.50;104766;1101;84503;-60
2021/04/01 07:14:52;;;;;;;28.92;24.27;;;;;;;18.40;60.83;100254.30;104791;1101;77085;-61
2021/04/01 07:17:10;;;;;;;31.15;26.40;;;;;;;18.53;60.58;100253.20;104817;1100;64239;-60
2021/04/01 07:19:27;;;;;;;31.67;25.13;;;;;;;19.02;60.62;100254.36;104784;1101;80314;-59
2021/04/01 07:46:28;;;;;;;26.48;22.95;;;;;;;24.09;50.63;100216.09;104813;1101;71130;-61
2021/04/01 07:48:44;;;;;;;28.45;21.27;;;;;;;24.29;50.01;100209.66;104782;1101;83410;-61
2021/04/01 07:50:51;;;;;;;28.05;21.65;;;;;;;24.74;49.41;100216.84;104761;1101;78779;-61
2021/04/01 07:53:01;;;;;;;29.55;22.33;;;;;;;25.07;48.95;100214.14;104807;1101;64089;-60
2021/04/01 07:55:13;;;;;;;23.75;21.00;;;;;;;25.51;47.46;100204.91;104806;1101;79858;-61
2021/04/01 07:57:50;;;;;;;22.92;19.35;;;;;;;26.29;47.38;100197.90;104792;1101;71699;-61
2021/04/01 08:00:09;;;;;;;26.77;21.70;;;;;;;26.64;46.36;100196.59;104778;1101;85983;-65
2021/04/01 08:02:27;;;;;;;24.80;20.27;;;;;;;27.24;44.80;100189.24;104774;1101;78395;-60
2021/04/01 08:04:36;;;;;;;23.55;21.08;;;;;;;27.57;43.68;100192.00;104820;1101;64198;-60
2021/04/01 08:06:45;;;;;;;27.02;21.50;;;;;;;27.98;43.46;100181.73;104819;1101;80554;-67
2021/04/01 08:08:58;;;;;;;23.42;20.12;;;;;;;28.09;42.26;100178.47;104801;1101;70682;-67
2021/04/01 08:11:08;;;;;;;23.47;20.97;;;;;;;28.59;42.12;100179.30;104757;1101;83846;-67
2021/04/01 08:13:17;;;;;;;25.58;22.20;;;;;;;28.89;40.52;100174.16;104763;1101;77602;-67
2021/04/01 08:15:27;;;;;;;24.92;21.52;;;;;;;28.98;39.73;100175.05;104784;1101;64166;-61
2021/04/01 08:17:49;;;;;;;28.02;21.66;;;;;;;29.18;39.40;100174.51;104774;1101;82244;-60
2021/04/01 08:20:00;;;;;;;26.48;21.48;;;;;;;28.89;38.70;100174.98;104789;1101;71603;-68
2021/04/01 08:22:12;;;;;;;25.30;22.60;;;;;;;29.59;39.71;100182.63;104788;1101;85685;-66
2021/04/01 08:24:24;;;;;;;26.63;22.67;;;;;;;30.22;39.02;100169.09;104758;1100;77086;-66
2021/04/01 08:26:43;;;;;;;24.00;21.40;;;;;;;30.92;37.42;100174.46;104782;1101;64093;-67
2021/04/01 08:29:07;;;;;;;25.25;21.88;;;;;;;30.77;36.90;100160.97;104821;1101;81556;-65
2021/04/01 08:31:39;;;;;;;26.30;22.48;;;;;;;31.31;36.75;100165.03;104797;1101;72424;-60
2021/04/01 08:34:00;;;;;;;25.15;21.05;;;;;;;31.51;35.37;100160.70;104803;1101;84354;-59
2021/04/01 08:36:09;;;;;;;24.30;21.70;;;;;;;31.85;35.26;100160.56;104731;1101;78618;-66
2021/04/01 08:38:19;;;;;;;25.55;22.85;;;;;;;32.02;35.01;100154.10;104788;1101;64038;-66
2021/04/01 08:40:28;;;;;;;25.80;21.58;;;;;;;32.08;34.68;100144.37;104763;1101;81960;-59
2021/04/01 08:43:05;;;;;;;23.43;20.87;;;;;;;32.06;34.10;100144.69;104751;1101;71788;-60
2021/04/01 08:45:51;;;;;;;23.73;21.27;;;;;;;32.42;33.11;100148.88;104787;1101;83961;-66
2021/04/01 08:48:37;;;;;;;22.42;20.08;;;;;;;32.35;33.77;100137.43;104784;1101;79281;-65
2021/04/01 08:51:02;;;;;;;22.63;20.23;;;;;;;31.66;33.20;100139.79;104766;1101;64096;-68
2021/04/01 08:53:36;;;;;;;23.33;20.98;;;;;;;31.25;33.26;100140.41;104792;1101;80046;-67
2021/04/01 08:55:51;;;;;;;26.77;20.85;;;;;;;31.06;33.29;100132.41;104698;1101;72052;-61
2021/04/01 08:58:09;;;;;;;21.88;19.60;;;;;;;30.34;33.83;100135.02;104798;1101;84140;-60
2021/04/01 09:00:18;;;;;;;21.43;19.33;;;;;;;30.50;33.46;100130.63;104673;1101;77145;-66
2021/04/01 09:02:25;;;;;;;21.45;18.85;;;;;;;30.28;32.87;100127.95;104801;1101;64111;-66
2021/04/01 09:04:33;;;;;;;21.05;18.77;;;;;;;29.70;33.98;100122.72;104779;1101;80601;-65
2021/04/01 09:06:40;;;;;;;21.58;19.35;;;;;;;30.62;33.95;100125.22;104831;1101;71155;-59
2021/04/01 09:08:55;;;;;;;21.92;18.92;;;;;;;30.74;33.41;100125.36;104796;1101;84787;-61
2021/04/01 09:11:02;;;;;;;20.88;18.38;;;;;;;30.48;32.99;100124.56;104766;1101;77949;-59
2021/04/01 09:13:11;;;;;;;21.25;17.88;;;;;;;30.26;33.42;100122.72;104748;1101;64179;-60
2021/04/01 09:15:28;;;;;;;21.92;18.00;;;;;;;30.12;33.43;100119.26;104804;1101;81232;-59
2021/04/01 09:17:36;;;;;;;22.25;18.23;;;;;;;30.44;33.41;100114.41;104812;1101;70747;-60
2021/04/01 09:19:47;;;;;;;21.83;19.05;;;;;;;30.66;32.91;100111.42;104779;1101;83793;-59
2021/04/01 09:21:53;;;;;;;19.70;17.60;;;;;;;30.00;33.44;100110.70;104747;1101;78234;-65
2021/04/01 09:24:00;;;;;;;20.25;17.20;;;;;;;29.59;33.12;100102.70;104769;1101;64138;-64
2021/04/01 09:26:07;;;;;;;20.45;17.10;;;;;;;29.38;33.54;100110.00;104797;1101;80840;-67
2021/04/01 09:28:16;;;;;;;19.66;16.72;;;;;;;29.31;34.19;100109.63;104826;1101;71281;-66
2021/04/01 09:30:28;;;;;;;21.52;17.35;;;;;;;29.70;34.12;100095.70;104783;1101;85270;-68
2021/04/01 09:32:38;;;;;;;20.37;17.53;;;;;;;29.60;33.52;100101.57;104725;1101;77538;-68
2021/04/01 09:34:50;;;;;;;20.88;17.05;;;;;;;29.53;33.55;100105.97;104803;1101;64192;-66
2021/04/01 09:36:55;;;;;;;21.63;16.50;;;;;;;29.31;33.59;100101.27;104793;1101;81480;-67
2021/04/01 09:39:12;;;;;;;19.70;14.95;;;;;;;29.15;33.47;100102.80;104797;1101;71475;-66
2021/04/01 09:41:30;;;;;;;20.33;15.35;;;;;;;28.98;33.63;100094.38;104743;1101;84388;-60
2021/04/01 09:43:36;;;;;;;15.88;14.02;;;;;;;28.70;34.40;100099.27;104755;1101;79238;-60
2021/04/01 09:45:42;;;;;;;17.50;14.62;;;;;;;28.74;34.21;100097.48;104802;1101;64144;-66
2021/04/01 09:47:51;;;;;;;17.45;14.85;;;;;;;28.93;34.33;100089.75;104802;1101;82058;-66
2021/04/01 09:50:11;;;;;;;20.45;14.77;;;;;;;29.02;33.65;100090.63;104788;1101;72189;-66
2021/04/01 09:52:27;;;;;;;17.60;14.73;;;;;;;29.11;33.20;100087.91;104805;1101;83391;-66
2021/04/01 09:54:34;;;;;;;18.98;14.80;;;;;;;28.91;33.39;100082.88;104787;1101;77347;-66
2021/04/01 09:56:39;;;;;;;17.33;15.13;;;;;;;28.45;33.61;100086.79;104813;1101;64198;-60
2021/04/01 09:58:46;;;;;;;17.10;14.40;;;;;;;28.23;34.25;100075.66;104763;1101;80822;-60
2021/04/01 10:01:04;;;;;;;18.10;14.02;;;;;;;28.14;34.45;100073.92;104807;1101;71457;-66
2021/04/01 10:03:23;;;;;;;18.98;15.42;;;;;;;27.89;34.39;100072.51;104786;1101;84507;-66
2021/04/01 10:05:37;;;;;;;20.60;15.43;;;;;;;27.45;34.37;100067.63;104774;1101;79321;-66
2021/04/01 10:07:56;;;;;;;19.20;14.85;;;;;;;27.26;34.30;100070.47;104819;1101;64188;-64
2021/04/01 10:10:08;;;;;;;20.20;14.93;;;;;;;27.08;34.28;100056.70;104832;1101;81051;-60
2021/04/01 10:12:16;;;;;;;18.83;12.68;;;;;;;26.97;34.35;100066.33;104808;1101;71532;-60
2021/04/01 10:14:26;;;;;;;16.38;11.90;;;;;;;26.72;34.97;100060.09;104761;1101;85500;-60
2021/04/01 10:16:32;;;;;;;17.10;12.45;;;;;;;26.75;35.07;100055.89;104770;1101;76998;-60
2021/04/01 10:18:38;;;;;;;20.98;13.23;;;;;;;26.66;35.43;100052.16;104809;1101;64221;-60
2021/04/01 10:20:52;;;;;;;17.40;12.13;;;;;;;26.59;35.90;100048.97;104840;1101;81356;-67
2021/04/01 10:23:08;;;;;;;19.77;11.88;;;;;;;26.66;35.69;100049.39;104809;1101;71387;-60
2021/04/01 10:25:19;;;;;;;17.60;11.87;;;;;;;26.72;35.26;100048.17;104796;1101;84111;-59
2021/04/01 10:27:32;;;;;;;18.77;11.88;;;;;;;26.61;35.68;100046.70;104781;1101;78444;-59
2021/04/01 10:29:58;;;;;;;17.95;11.05;;;;;;;26.50;34.57;100045.23;104799;1101;64102;-68