Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:17;;;;;;;24.92;16.60;;;;;;;;;;4984165;28;20194;-72
2021/09/06 00:04:42;;;;;;;26.30;16.85;;;;;;;;;;4992837;28;20842;-72
2021/09/06 00:07:07;;;;;;;27.92;18.08;;;;;;;;;;4995426;28;20302;-72
2021/09/06 00:09:33;;;;;;;26.63;17.35;;;;;;;;;;5002242;28;20290;-72
2021/09/06 00:11:59;;;;;;;35.90;19.85;;;;;;;;;;4999205;28;20182;-72
2021/09/06 00:14:24;;;;;;;29.17;18.23;;;;;;;;;;4986108;28;20219;-72
2021/09/06 00:16:50;;;;;;;26.23;16.95;;;;;;;;;;4996979;28;20233;-73
2021/09/06 00:19:15;;;;;;;26.88;16.77;;;;;;;;;;4987636;28;20191;-72
2021/09/06 00:21:41;;;;;;;28.70;18.63;;;;;;;;;;4996345;28;20197;-72
2021/09/06 00:24:06;;;;;;;27.80;18.40;;;;;;;;;;5003052;28;20225;-73
2021/09/06 00:26:32;;;;;;;26.13;17.73;;;;;;;;;;4997073;28;20185;-72
2021/09/06 00:28:58;;;;;;;27.70;18.48;;;;;;;;;;4985407;28;20207;-72
2021/09/06 00:31:23;;;;;;;30.02;19.05;;;;;;;;;;4997199;28;20187;-72
2021/09/06 00:33:49;;;;;;;28.30;18.00;;;;;;;;;;4999109;28;20202;-72
2021/09/06 00:36:14;;;;;;;29.08;18.35;;;;;;;;;;4988410;28;20282;-72
2021/09/06 00:38:39;;;;;;;33.00;19.77;;;;;;;;;;4993809;28;20194;-72
2021/09/06 00:41:05;;;;;;;34.08;20.13;;;;;;;;;;4982391;28;20609;-72
2021/09/06 00:43:30;;;;;;;32.13;20.70;;;;;;;;;;4995206;28;20642;-71
2021/09/06 00:45:56;;;;;;;32.10;20.13;;;;;;;;;;4985212;28;20658;-71
2021/09/06 00:48:25;;;;;;;31.90;20.23;;;;;;;;;;4993863;28;20624;-71
2021/09/06 00:50:50;;;;;;;32.90;21.13;;;;;;;;;;4988399;28;20244;-71
2021/09/06 00:53:16;;;;;;;30.63;19.88;;;;;;;;;;4996180;28;20229;-72
2021/09/06 00:55:41;;;;;;;29.90;18.65;;;;;;;;;;4988582;28;20183;-72
2021/09/06 00:58:09;;;;;;;32.97;19.60;;;;;;;;;;4992531;28;20738;-72
2021/09/06 01:00:34;;;;;;;34.53;20.30;;;;;;;;;;4988116;28;20198;-72
2021/09/06 01:02:59;;;;;;;29.98;19.42;;;;;;;;;;4998797;28;20261;-72
2021/09/06 01:05:25;;;;;;;33.42;20.15;;;;;;;;;;4997348;28;20242;-72
2021/09/06 01:07:50;;;;;;;31.48;19.08;;;;;;;;;;4990785;28;20663;-72
2021/09/06 01:10:16;;;;;;;28.80;19.45;;;;;;;;;;4993003;28;20197;-72
2021/09/06 01:12:42;;;;;;;31.83;19.67;;;;;;;;;;4990729;28;20650;-72
2021/09/06 01:15:10;;;;;;;29.98;19.25;;;;;;;;;;4996267;28;20611;-72
2021/09/06 01:17:36;;;;;;;36.70;20.55;;;;;;;;;;4990870;28;20187;-71
2021/09/06 01:20:04;;;;;;;30.30;19.42;;;;;;;;;;5000418;28;21316;-72
2021/09/06 01:22:29;;;;;;;30.40;19.73;;;;;;;;;;4990020;28;20783;-72
2021/09/06 01:24:54;;;;;;;35.17;21.27;;;;;;;;;;4997033;28;20317;-71
2021/09/06 01:27:20;;;;;;;28.85;17.88;;;;;;;;;;4990110;28;20290;-72
2021/09/06 01:29:45;;;;;;;29.63;19.30;;;;;;;;;;4994451;28;20274;-72
2021/09/06 01:32:11;;;;;;;29.25;19.00;;;;;;;;;;4990978;28;20533;-72
2021/09/06 01:34:37;;;;;;;27.42;18.42;;;;;;;;;;4999278;28;20191;-72
2021/09/06 01:37:03;;;;;;;29.40;18.58;;;;;;;;;;4999958;28;20247;-71
2021/09/06 01:39:29;;;;;;;27.55;16.98;;;;;;;;;;4990329;28;20199;-71
2021/09/06 01:41:55;;;;;;;30.13;18.50;;;;;;;;;;5001396;28;20650;-71
2021/09/06 01:44:20;;;;;;;30.63;18.48;;;;;;;;;;4988611;28;20297;-71
2021/09/06 01:46:46;;;;;;;29.63;17.83;;;;;;;;;;5001697;28;20286;-71
2021/09/06 01:49:11;;;;;;;30.02;18.48;;;;;;;;;;4989267;28;20183;-71
2021/09/06 01:51:37;;;;;;;30.55;18.70;;;;;;;;;;4993888;28;20195;-71
2021/09/06 01:54:02;;;;;;;31.65;18.73;;;;;;;;;;4990979;28;20198;-71
2021/09/06 01:56:28;;;;;;;26.02;17.60;;;;;;;;;;4998651;28;20225;-71
2021/09/06 01:58:53;;;;;;;27.55;16.58;;;;;;;;;;4991116;28;20275;-71
2021/09/06 02:01:19;;;;;;;25.80;17.58;;;;;;;;;;4996014;28;20542;-72
2021/09/06 02:03:45;;;;;;;28.08;17.40;;;;;;;;;;4989467;28;21413;-71
2021/09/06 02:06:10;;;;;;;30.02;18.10;;;;;;;;;;4994384;28;20282;-71
2021/09/06 02:08:36;;;;;;;28.02;18.25;;;;;;;;;;4995360;28;20219;-71
2021/09/06 02:11:02;;;;;;;31.92;19.60;;;;;;;;;;4990359;28;20187;-71
2021/09/06 02:13:27;;;;;;;29.17;18.30;;;;;;;;;;4999611;28;20202;-72
2021/09/06 02:15:52;;;;;;;30.90;17.95;;;;;;;;;;4987820;28;20202;-73
2021/09/06 02:18:18;;;;;;;28.55;17.85;;;;;;;;;;4995855;28;20218;-72
2021/09/06 02:20:44;;;;;;;31.77;17.52;;;;;;;;;;4988071;28;20191;-72
2021/09/06 02:23:09;;;;;;;31.27;19.38;;;;;;;;;;5010137;28;20215;-72
2021/09/06 02:25:35;;;;;;;26.08;17.15;;;;;;;;;;4988128;28;20203;-73
2021/09/06 02:28:00;;;;;;;24.88;16.95;;;;;;;;;;4993123;28;20655;-72
2021/09/06 02:30:26;;;;;;;27.75;16.42;;;;;;;;;;4988849;28;20230;-72
2021/09/06 02:32:51;;;;;;;29.13;18.20;;;;;;;;;;4994088;28;20191;-73
2021/09/06 02:35:17;;;;;;;26.95;17.48;;;;;;;;;;4996720;28;20212;-72
2021/09/06 02:37:42;;;;;;;26.38;16.70;;;;;;;;;;4991724;28;20315;-72
2021/09/06 02:40:09;;;;;;;27.08;17.02;;;;;;;;;;4997922;28;20190;-72
2021/09/06 02:42:34;;;;;;;29.10;18.20;;;;;;;;;;4990934;28;20329;-73
2021/09/06 02:45:00;;;;;;;27.17;16.73;;;;;;;;;;4997603;28;20314;-73
2021/09/06 02:47:27;;;;;;;25.13;15.77;;;;;;;;;;4989378;28;20240;-73
2021/09/06 02:49:54;;;;;;;28.85;16.60;;;;;;;;;;4998754;28;20651;-73
2021/09/06 02:52:19;;;;;;;28.70;17.13;;;;;;;;;;4990138;28;20195;-73
2021/09/06 02:54:44;;;;;;;29.67;17.35;;;;;;;;;;4996625;28;20188;-72
2021/09/06 02:57:10;;;;;;;30.50;18.30;;;;;;;;;;4990801;28;20634;-72
2021/09/06 02:59:36;;;;;;;27.80;17.70;;;;;;;;;;4997183;28;20190;-73
2021/09/06 03:02:02;;;;;;;28.77;17.52;;;;;;;;;;4987006;28;20289;-72
2021/09/06 03:04:28;;;;;;;28.67;16.80;;;;;;;;;;4996041;28;20715;-72
2021/09/06 03:06:53;;;;;;;29.88;17.60;;;;;;;;;;4995510;28;20198;-73
2021/09/06 03:09:19;;;;;;;25.33;16.25;;;;;;;;;;4988123;28;20290;-72
2021/09/06 03:11:44;;;;;;;29.10;17.92;;;;;;;;;;4995607;28;20232;-72
2021/09/06 03:14:09;;;;;;;27.25;16.30;;;;;;;;;;4986304;28;20265;-73
2021/09/06 03:16:34;;;;;;;29.42;16.42;;;;;;;;;;4996134;28;20754;-72
2021/09/06 03:19:00;;;;;;;28.73;16.88;;;;;;;;;;4987040;28;20191;-73
2021/09/06 03:21:25;;;;;;;31.58;19.65;;;;;;;;;;4991490;28;20195;-72
2021/09/06 03:23:51;;;;;;;28.75;17.80;;;;;;;;;;4989769;28;20272;-72
2021/09/06 03:26:17;;;;;;;28.95;17.10;;;;;;;;;;4991057;28;20267;-72
2021/09/06 03:28:43;;;;;;;27.58;17.92;;;;;;;;;;4993212;28;20229;-73
2021/09/06 03:31:09;;;;;;;31.77;17.27;;;;;;;;;;4996061;28;20551;-72
2021/09/06 03:33:35;;;;;;;26.85;16.60;;;;;;;;;;4989103;28;20175;-72
2021/09/06 03:36:00;;;;;;;24.50;15.60;;;;;;;;;;4998824;28;20651;-72
2021/09/06 03:38:25;;;;;;;24.50;16.52;;;;;;;;;;4996381;28;20646;-72
2021/09/06 03:40:51;;;;;;;24.20;15.73;;;;;;;;;;4986488;28;20194;-72
2021/09/06 03:43:16;;;;;;;24.45;15.32;;;;;;;;;;4994395;28;20630;-72
2021/09/06 03:45:41;;;;;;;26.70;15.88;;;;;;;;;;4986899;28;20696;-73
2021/09/06 03:48:07;;;;;;;22.70;15.32;;;;;;;;;;4993426;28;20194;-72
2021/09/06 03:50:32;;;;;;;24.92;15.95;;;;;;;;;;4986404;28;20229;-73
2021/09/06 03:52:58;;;;;;;24.67;16.27;;;;;;;;;;4993691;28;20305;-72
2021/09/06 03:55:23;;;;;;;25.40;15.77;;;;;;;;;;5000994;28;20192;-72
2021/09/06 03:57:48;;;;;;;26.02;15.60;;;;;;;;;;4992818;28;20675;-72
2021/09/06 04:00:14;;;;;;;28.63;16.73;;;;;;;;;;4986394;28;20741;-73
2021/09/06 04:02:39;;;;;;;28.45;17.00;;;;;;;;;;4993420;28;20199;-72
2021/09/06 04:05:05;;;;;;;26.58;16.85;;;;;;;;;;4987973;28;20245;-72
2021/09/06 04:07:30;;;;;;;26.92;16.38;;;;;;;;;;4990271;28;20186;-72
2021/09/06 04:09:55;;;;;;;25.73;16.15;;;;;;;;;;4997670;28;20229;-73
2021/09/06 04:12:21;;;;;;;24.65;14.95;;;;;;;;;;4985718;28;20278;-72
2021/09/06 04:14:46;;;;;;;21.55;14.45;;;;;;;;;;4991578;28;20270;-73
2021/09/06 04:17:12;;;;;;;21.73;13.80;;;;;;;;;;4986528;28;20198;-72
2021/09/06 04:19:38;;;;;;;21.43;13.70;;;;;;;;;;4994688;28;20199;-72
2021/09/06 04:22:03;;;;;;;20.38;12.85;;;;;;;;;;4983977;28;20261;-73
2021/09/06 04:24:29;;;;;;;22.77;14.43;;;;;;;;;;4994349;28;20226;-72
2021/09/06 04:26:55;;;;;;;23.90;14.23;;;;;;;;;;4986170;28;20195;-72
2021/09/06 04:29:21;;;;;;;22.23;13.03;;;;;;;;;;4995029;28;20199;-72
2021/09/06 04:31:48;;;;;;;18.90;12.52;;;;;;;;;;4987323;28;24576;-72
2021/09/06 04:34:14;;;;;;;21.10;12.15;;;;;;;;;;4993763;28;20273;-72
2021/09/06 04:36:39;;;;;;;20.27;12.43;;;;;;;;;;4996762;28;20285;-72
2021/09/06 04:39:04;;;;;;;21.20;12.55;;;;;;;;;;4991281;28;20189;-72
2021/09/06 04:41:30;;;;;;;21.67;12.32;;;;;;;;;;4996747;28;20187;-72
2021/09/06 04:43:56;;;;;;;20.43;12.50;;;;;;;;;;4990944;28;20221;-72
2021/09/06 04:46:21;;;;;;;23.67;12.57;;;;;;;;;;4998303;28;20209;-73
2021/09/06 04:48:46;;;;;;;20.93;13.50;;;;;;;;;;4990205;28;20333;-72
2021/09/06 04:51:12;;;;;;;22.27;14.07;;;;;;;;;;4995362;28;20238;-72
2021/09/06 04:53:41;;;;;;;20.40;13.07;;;;;;;;;;4636596;28;10000151;-72
2021/09/06 04:56:08;;;;;;;19.97;13.13;;;;;;;;;;4996079;28;20480;-72
2021/09/06 04:58:33;;;;;;;20.35;13.40;;;;;;;;;;4987429;28;20712;-72
2021/09/06 05:00:58;;;;;;;23.90;14.15;;;;;;;;;;4994995;28;20195;-72
2021/09/06 05:03:24;;;;;;;22.20;13.43;;;;;;;;;;4988268;28;20628;-72
2021/09/06 05:05:49;;;;;;;30.75;15.23;;;;;;;;;;4993691;28;20530;-72
2021/09/06 05:08:15;;;;;;;38.03;17.55;;;;;;;;;;4996305;28;20225;-72
2021/09/06 05:10:40;;;;;;;52.70;18.33;;;;;;;;;;4988638;28;20191;-72
2021/09/06 05:13:05;;;;;;;31.88;16.83;;;;;;;;;;4993873;28;20198;-72
2021/09/06 05:15:31;;;;;;;32.78;17.65;;;;;;;;;;4989024;28;20186;-71
2021/09/06 05:17:56;;;;;;;33.67;18.70;;;;;;;;;;4995235;28;20715;-73
2021/09/06 05:20:22;;;;;;;33.50;17.83;;;;;;;;;;4985004;28;20709;-73
2021/09/06 05:22:48;;;;;;;35.53;19.15;;;;;;;;;;4998236;28;20199;-72
2021/09/06 05:25:13;;;;;;;36.83;19.80;;;;;;;;;;4988399;28;20280;-72
2021/09/06 05:27:38;;;;;;;32.20;17.85;;;;;;;;;;4994396;28;20301;-71
2021/09/06 05:30:05;;;;;;;51.72;19.23;;;;;;;;;;4987781;28;20336;-71
2021/09/06 05:32:30;;;;;;;55.38;18.60;;;;;;;;;;4994923;28;20652;-71
2021/09/06 05:34:55;;;;;;;33.35;17.52;;;;;;;;;;4987684;28;20187;-71
2021/09/06 05:37:21;;;;;;;31.02;17.15;;;;;;;;;;4994376;28;20730;-72
2021/09/06 05:39:46;;;;;;;29.67;16.42;;;;;;;;;;5010750;28;20220;-72
2021/09/06 05:42:11;;;;;;;27.17;16.33;;;;;;;;;;4986374;28;20218;-72
2021/09/06 05:44:37;;;;;;;39.33;16.95;;;;;;;;;;4992822;28;20220;-72
2021/09/06 05:47:02;;;;;;;130.05;20.58;;;;;;;;;;4986208;28;20556;-72
2021/09/06 05:49:28;;;;;;;119.35;21.33;;;;;;;;;;4998469;28;20198;-72
2021/09/06 05:51:53;;;;;;;111.50;20.27;;;;;;;;;;4989304;28;20302;-72
2021/09/06 05:54:18;;;;;;;101.32;19.10;;;;;;;;;;4996501;28;20867;-72
2021/09/06 05:56:44;;;;;;;86.88;19.33;;;;;;;;;;4987643;28;20693;-72
2021/09/06 05:59:09;;;;;;;105.20;20.73;;;;;;;;;;4994630;28;20211;-72
2021/09/06 06:01:34;;;;;;;61.10;18.33;;;;;;;;;;4988973;28;20210;-72
2021/09/06 06:04:00;;;;;;;109.40;19.25;;;;;;;;;;4996632;28;20592;-72
2021/09/06 06:06:25;;;;;;;41.65;16.42;;;;;;;;;;4992766;28;20601;-72
2021/09/06 06:08:51;;;;;;;23.90;16.35;;;;;;;;;;4993817;28;20194;-72
2021/09/06 06:11:17;;;;;;;26.00;15.93;;;;;;;;;;4995257;28;20232;-72
2021/09/06 06:13:43;;;;;;;25.20;16.23;;;;;;;;;;4989950;28;20273;-72
2021/09/06 06:16:08;;;;;;;21.95;15.25;;;;;;;;;;4995815;28;20191;-72
2021/09/06 06:18:33;;;;;;;25.08;16.65;;;;;;;;;;4992871;28;20197;-72
2021/09/06 06:20:59;;;;;;;21.40;14.32;;;;;;;;;;4995400;28;20191;-72
2021/09/06 06:23:24;;;;;;;20.35;14.40;;;;;;;;;;4987776;28;20191;-72
2021/09/06 06:25:50;;;;;;;20.63;16.13;;;;;;;;;;4994792;28;20203;-72
2021/09/06 06:28:15;;;;;;;19.48;15.57;;;;;;;;;;4987499;28;20190;-72
2021/09/06 06:30:40;;;;;;;17.88;15.00;;;;;;;;;;4992182;28;20560;-72
2021/09/06 06:33:06;;;;;;;18.00;14.77;;;;;;;;;;4991835;28;20662;-72
2021/09/06 06:35:31;;;;;;;22.05;16.15;;;;;;;;;;4993363;28;20631;-72
2021/09/06 06:37:57;;;;;;;22.83;18.00;;;;;;;;;;4995814;28;20190;-72
2021/09/06 06:40:22;;;;;;;24.17;17.38;;;;;;;;;;4986460;28;20197;-72
2021/09/06 06:42:47;;;;;;;38.13;25.42;;;;;;;;;;4992662;28;20193;-73
2021/09/06 06:45:13;;;;;;;33.25;23.05;;;;;;;;;;4989752;28;20218;-71
2021/09/06 06:47:38;;;;;;;44.20;27.48;;;;;;;;;;4995670;28;20236;-71
2021/09/06 06:50:04;;;;;;;40.97;26.83;;;;;;;;;;4985548;28;20847;-73
2021/09/06 06:52:30;;;;;;;56.75;32.35;;;;;;;;;;4995094;28;20198;-72
2021/09/06 06:54:55;;;;;;;52.58;31.48;;;;;;;;;;4989110;28;20186;-72
2021/09/06 06:57:20;;;;;;;55.17;34.00;;;;;;;;;;4997551;28;20191;-72
2021/09/06 06:59:46;;;;;;;57.13;32.95;;;;;;;;;;4987045;28;20195;-73
2021/09/06 07:02:11;;;;;;;61.78;34.20;;;;;;;;;;4994903;28;20680;-72
2021/09/06 07:04:37;;;;;;;59.05;35.17;;;;;;;;;;4985614;28;20250;-70
2021/09/06 07:07:02;;;;;;;57.38;33.33;;;;;;;;;;4996392;28;20237;-71
2021/09/06 07:09:28;;;;;;;59.88;35.05;;;;;;;;;;4998271;28;20197;-73
2021/09/06 07:11:53;;;;;;;63.90;34.58;;;;;;;;;;4987889;28;20655;-72
2021/09/06 07:14:19;;;;;;;63.92;34.95;;;;;;;;;;4993480;28;20187;-70
2021/09/06 07:16:44;;;;;;;61.42;35.42;;;;;;;;;;4986855;28;20194;-71
2021/09/06 07:19:09;;;;;;;66.97;38.35;;;;;;;;;;4996128;28;20202;-70
2021/09/06 07:21:34;;;;;;;66.72;36.63;;;;;;;;;;4986959;28;20664;-71
2021/09/06 07:24:00;;;;;;;61.00;35.45;;;;;;;;;;4995755;28;20683;-70
2021/09/06 07:26:25;;;;;;;63.13;35.50;;;;;;;;;;4987303;28;20191;-70
2021/09/06 07:28:51;;;;;;;61.25;35.78;;;;;;;;;;4996352;28;20202;-71
2021/09/06 07:31:16;;;;;;;59.38;34.70;;;;;;;;;;4987230;28;20556;-70
2021/09/06 07:33:41;;;;;;;58.40;35.35;;;;;;;;;;4994658;28;20186;-70
2021/09/06 07:36:07;;;;;;;65.45;36.92;;;;;;;;;;4988133;28;20194;-71
2021/09/06 07:38:32;;;;;;;63.85;35.75;;;;;;;;;;4999102;28;20195;-71
2021/09/06 07:40:57;;;;;;;57.35;35.05;;;;;;;;;;4998392;28;20183;-71
2021/09/06 07:43:23;;;;;;;55.05;34.78;;;;;;;;;;4986784;28;20329;-71
2021/09/06 07:45:49;;;;;;;52.70;33.50;;;;;;;;;;4995115;28;20207;-71
2021/09/06 07:48:15;;;;;;;62.00;35.88;;;;;;;;;;4988547;28;20199;-70
2021/09/06 07:50:41;;;;;;;58.78;36.05;;;;;;;;;;4993014;28;20207;-71
2021/09/06 07:53:06;;;;;;;55.65;36.53;;;;;;;;;;4985474;28;20199;-70
2021/09/06 07:55:32;;;;;;;51.92;34.75;;;;;;;;;;4994705;28;20529;-70
2021/09/06 07:57:57;;;;;;;55.67;33.42;;;;;;;;;;4985657;28;20202;-70
2021/09/06 08:00:23;;;;;;;53.20;33.45;;;;;;;;;;4994545;28;20170;-71
2021/09/06 08:02:49;;;;;;;52.10;31.92;;;;;;;;;;4986147;28;20226;-70
2021/09/06 08:05:22;;;;;;;44.38;31.10;;;;;;;;;;4996095;28;20698;-71
2021/09/06 08:07:47;;;;;;;52.17;31.50;;;;;;;;;;4987907;28;20175;-71
2021/09/06 08:10:13;;;;;;;42.22;26.95;;;;;;;;;;4991613;28;20197;-72
2021/09/06 08:12:38;;;;;;;46.42;30.17;;;;;;;;;;4992663;28;20194;-70
2021/09/06 08:15:06;;;;;;;49.17;29.92;;;;;;;;;;4985875;28;20210;-70
2021/09/06 08:17:34;;;;;;;45.83;30.08;;;;;;;;;;4994484;28;20194;-70
2021/09/06 08:19:59;;;;;;;46.22;29.50;;;;;;;;;;4986184;28;20343;-69
2021/09/06 08:22:24;;;;;;;44.10;28.98;;;;;;;;;;4993993;28;20283;-71
2021/09/06 08:24:49;;;;;;;40.90;28.08;;;;;;;;;;4986958;28;20210;-70
2021/09/06 08:27:15;;;;;;;44.72;28.65;;;;;;;;;;4993782;28;20187;-71
2021/09/06 08:29:41;;;;;;;47.75;30.05;;;;;;;;;;5003528;28;20191;-70
2021/09/06 08:32:06;;;;;;;50.80;29.60;;;;;;;;;;4995721;28;20175;-71
2021/09/06 08:34:31;;;;;;;41.83;27.40;;;;;;;;;;4987002;28;20266;-70
2021/09/06 08:36:57;;;;;;;44.28;28.67;;;;;;;;;;4995473;28;20190;-70
2021/09/06 08:39:22;;;;;;;45.55;28.88;;;;;;;;;;4985169;28;20191;-71
2021/09/06 08:41:48;;;;;;;45.53;28.90;;;;;;;;;;4998285;28;20179;-71
2021/09/06 08:44:15;;;;;;;48.95;28.17;;;;;;;;;;4993058;28;20215;-71
2021/09/06 08:46:40;;;;;;;44.85;28.45;;;;;;;;;;4987445;28;21320;-72
2021/09/06 08:49:05;;;;;;;47.40;28.73;;;;;;;;;;4993956;28;20194;-71
2021/09/06 08:51:33;;;;;;;48.65;29.60;;;;;;;;;;4986633;28;20213;-70
2021/09/06 08:53:58;;;;;;;49.97;31.70;;;;;;;;;;4998415;28;20274;-71
2021/09/06 08:56:26;;;;;;;45.38;30.83;;;;;;;;;;4985285;28;20285;-70
2021/09/06 08:58:52;;;;;;;46.05;31.73;;;;;;;;;;4992977;28;20670;-71
2021/09/06 09:01:17;;;;;;;43.80;29.60;;;;;;;;;;4987935;28;20221;-72
2021/09/06 09:03:42;;;;;;;48.78;32.08;;;;;;;;;;4993996;28;20198;-72
2021/09/06 09:06:08;;;;;;;47.10;31.67;;;;;;;;;;4984793;28;20207;-72
2021/09/06 09:08:33;;;;;;;48.15;31.20;;;;;;;;;;4993743;28;20200;-72
2021/09/06 09:11:01;;;;;;;50.00;32.90;;;;;;;;;;4991276;28;20199;-71
2021/09/06 09:13:31;;;;;;;46.03;32.15;;;;;;;;;;4991766;28;20549;-69
2021/09/06 09:15:59;;;;;;;47.85;31.70;;;;;;;;;;4994085;28;20226;-70
2021/09/06 09:18:29;;;;;;;48.60;30.40;;;;;;;;;;4982356;28;20179;-71
2021/09/06 09:21:04;;;;;;;47.30;31.73;;;;;;;;;;4991615;28;20191;-72
2021/09/06 09:23:47;;;;;;;48.78;31.50;;;;;;;;;;4987977;28;20583;-71
2021/09/06 09:26:14;;;;;;;45.85;29.58;;;;;;;;;;4994086;28;20647;-70
2021/09/06 09:28:45;;;;;;;40.60;28.48;;;;;;;;;;4988801;28;20760;-71
2021/09/06 09:31:13;;;;;;;43.90;28.70;;;;;;;;;;4997001;28;20258;-71
2021/09/06 09:33:53;;;;;;;40.65;26.95;;;;;;;;;;4993053;28;20273;-71
2021/09/06 09:36:30;;;;;;;45.78;27.17;;;;;;;;;;5002075;28;20187;-72
2021/09/06 09:39:09;;;;;;;44.25;27.70;;;;;;;;;;4993177;28;20175;-72
2021/09/06 09:41:36;;;;;;;41.28;24.75;;;;;;;;;;4997321;28;20634;-72
2021/09/06 09:44:10;;;;;;;40.80;26.75;;;;;;;;;;4993482;28;20221;-72
2021/09/06 09:46:36;;;;;;;35.75;23.10;;;;;;;;;;4997278;28;20230;-69
2021/09/06 09:49:14;;;;;;;33.67;22.90;;;;;;;;;;4991185;28;20187;-73
2021/09/06 09:51:40;;;;;;;34.47;23.52;;;;;;;;;;4995695;28;20210;-71
2021/09/06 09:54:07;;;;;;;37.95;23.60;;;;;;;;;;4991562;28;20186;-72
2021/09/06 09:56:33;;;;;;;31.42;20.02;;;;;;;;;;4995201;28;20183;-71
2021/09/06 09:58:59;;;;;;;32.28;21.20;;;;;;;;;;4988756;28;20210;-71
2021/09/06 10:01:27;;;;;;;33.80;23.20;;;;;;;;;;4992798;28;20282;-72
2021/09/06 10:03:57;;;;;;;36.60;22.73;;;;;;;;;;4991202;28;20324;-74
2021/09/06 10:06:24;;;;;;;34.40;22.27;;;;;;;;;;4995626;28;20270;-72
2021/09/06 10:08:49;;;;;;;33.80;22.73;;;;;;;;;;4994585;28;20491;-72
2021/09/06 10:11:14;;;;;;;30.20;19.92;;;;;;;;;;4996838;28;20187;-72
2021/09/06 10:13:41;;;;;;;28.63;19.85;;;;;;;;;;4996730;28;20237;-70
2021/09/06 10:16:07;;;;;;;26.40;17.90;;;;;;;;;;4989011;28;20277;-73
2021/09/06 10:18:40;;;;;;;28.60;19.23;;;;;;;;;;4997529;28;20655;-69
2021/09/06 10:21:17;;;;;;;31.45;19.08;;;;;;;;;;4988994;28;20187;-70
2021/09/06 10:23:47;;;;;;;28.63;18.65;;;;;;;;;;4992751;28;20190;-72
2021/09/06 10:26:13;;;;;;;31.05;18.63;;;;;;;;;;4987419;28;20318;-72
2021/09/06 10:28:40;;;;;;;28.20;19.02;;;;;;;;;;4997571;28;20187;-73
2021/09/06 10:31:05;;;;;;;24.15;17.63;;;;;;;;;;4987991;28;20198;-72
2021/09/06 10:33:32;;;;;;;25.42;17.98;;;;;;;;;;4995909;28;20283;-72
2021/09/06 10:36:03;;;;;;;29.48;19.02;;;;;;;;;;4988867;28;20182;-70
2021/09/06 10:38:47;;;;;;;30.35;19.67;;;;;;;;;;4994330;28;20207;-71
2021/09/06 10:41:16;;;;;;;25.98;17.60;;;;;;;;;;5000977;28;20203;-73
2021/09/06 10:43:58;;;;;;;31.60;18.92;;;;;;;;;;4995438;28;20181;-73
2021/09/06 10:46:26;;;;;;;26.90;18.05;;;;;;;;;;4987240;28;20201;-73
2021/09/06 10:48:52;;;;;;;27.13;18.30;;;;;;;;;;4994873;28;20211;-73
2021/09/06 10:51:26;;;;;;;22.10;15.52;;;;;;;;;;4987945;28;20650;-71
2021/09/06 10:53:56;;;;;;;20.23;14.68;;;;;;;;;;5001492;28;20214;-73
2021/09/06 10:56:26;;;;;;;21.77;15.07;;;;;;;;;;4996269;28;20191;-71
2021/09/06 10:58:54;;;;;;;25.90;16.38;;;;;;;;;;5000308;28;20207;-74
2021/09/06 11:01:20;;;;;;;24.65;16.02;;;;;;;;;;4994617;28;20438;-73
2021/09/06 11:03:48;;;;;;;23.48;16.70;;;;;;;;;;4989633;28;20250;-70
2021/09/06 11:06:14;;;;;;;26.35;17.05;;;;;;;;;;4997323;28;20276;-72
2021/09/06 11:08:39;;;;;;;23.63;15.93;;;;;;;;;;4992217;28;20206;-72
2021/09/06 11:11:07;;;;;;;23.27;16.00;;;;;;;;;;4997517;28;20725;-72
2021/09/06 11:13:40;;;;;;;23.65;16.58;;;;;;;;;;4971514;28;20284;-73
2021/09/06 11:16:08;;;;;;;23.98;16.25;;;;;;;;;;4997487;28;20187;-72
2021/09/06 11:18:38;;;;;;;20.98;14.80;;;;;;;;;;4988616;28;20201;-74
2021/09/06 11:21:04;;;;;;;24.65;15.95;;;;;;;;;;4994366;28;20188;-72
2021/09/06 11:23:38;;;;;;;20.75;15.45;;;;;;;;;;4986283;28;20213;-74
2021/09/06 11:26:05;;;;;;;26.55;17.13;;;;;;;;;;4993687;28;20294;-74
2021/09/06 11:28:30;;;;;;;23.92;16.90;;;;;;;;;;4987028;28;20268;-73
2021/09/06 11:30:56;;;;;;;23.17;16.05;;;;;;;;;;4995332;28;20298;-74
2021/09/06 11:33:22;;;;;;;23.02;16.55;;;;;;;;;;4986543;28;20180;-74
2021/09/06 11:35:48;;;;;;;23.00;16.52;;;;;;;;;;4992281;28;20673;-74
2021/09/06 11:38:15;;;;;;;20.75;15.68;;;;;;;;;;4994124;28;20198;-75
2021/09/06 11:40:42;;;;;;;20.60;15.50;;;;;;;;;;4987601;28;20622;-74
2021/09/06 11:43:09;;;;;;;19.05;15.50;;;;;;;;;;4995321;28;20183;-74
2021/09/06 11:45:35;;;;;;;21.45;16.08;;;;;;;;;;4986281;28;21296;-74
2021/09/06 11:48:03;;;;;;;20.42;14.00;;;;;;;;;;4993696;28;20274;-74
2021/09/06 11:50:30;;;;;;;20.80;14.05;;;;;;;;;;4987340;28;20659;-74
2021/09/06 11:53:10;;;;;;;20.60;15.15;;;;;;;;;;4993394;28;20193;-73
2021/09/06 11:55:36;;;;;;;20.42;14.50;;;;;;;;;;4985135;28;20217;-73
2021/09/06 11:58:12;;;;;;;21.38;14.65;;;;;;;;;;4994047;28;20210;-73
2021/09/06 12:00:39;;;;;;;23.38;16.23;;;;;;;;;;4986555;28;20186;-73
2021/09/06 12:03:06;;;;;;;25.15;17.20;;;;;;;;;;4994249;28;20224;-73
2021/09/06 12:05:42;;;;;;;21.27;15.23;;;;;;;;;;4986481;28;20234;-73
2021/09/06 12:08:16;;;;;;;21.95;15.07;;;;;;;;;;4997141;28;20294;-70
2021/09/06 12:10:46;;;;;;;24.58;16.23;;;;;;;;;;4988115;28;20196;-72
2021/09/06 12:13:17;;;;;;;22.25;15.48;;;;;;;;;;4990892;28;20564;-72
2021/09/06 12:15:55;;;;;;;20.20;14.70;;;;;;;;;;4991175;28;20233;-73
2021/09/06 12:18:21;;;;;;;18.45;14.77;;;;;;;;;;4994456;28;20202;-73
2021/09/06 12:20:46;;;;;;;23.65;16.88;;;;;;;;;;4994139;28;20259;-73
2021/09/06 12:23:26;;;;;;;21.88;15.68;;;;;;;;;;4989925;28;20688;-72
2021/09/06 12:25:52;;;;;;;19.67;14.15;;;;;;;;;;4995931;28;20214;-73
2021/09/06 12:28:17;;;;;;;21.38;15.52;;;;;;;;;;4984892;28;20191;-73
2021/09/06 12:30:43;;;;;;;20.50;14.13;;;;;;;;;;4992309;28;20658;-73
2021/09/06 12:33:10;;;;;;;18.40;13.73;;;;;;;;;;4983871;28;20202;-74
2021/09/06 12:35:36;;;;;;;19.90;12.80;;;;;;;;;;4994916;28;20785;-73
2021/09/06 12:38:04;;;;;;;18.55;13.82;;;;;;;;;;4990017;28;20191;-73
2021/09/06 12:40:29;;;;;;;15.93;12.32;;;;;;;;;;4995619;28;20187;-74
2021/09/06 12:42:55;;;;;;;19.50;13.23;;;;;;;;;;4988528;28;20547;-72
2021/09/06 12:45:20;;;;;;;16.92;12.80;;;;;;;;;;4993265;28;20533;-73
2021/09/06 12:47:46;;;;;;;17.50;13.13;;;;;;;;;;4987423;28;20265;-74
2021/09/06 12:50:11;;;;;;;16.60;12.13;;;;;;;;;;4995243;28;20476;-75
2021/09/06 12:52:37;;;;;;;17.48;13.18;;;;;;;;;;4989415;28;20195;-73
2021/09/06 12:55:04;;;;;;;17.92;12.82;;;;;;;;;;4992894;28;20175;-73
2021/09/06 12:57:30;;;;;;;20.33;14.05;;;;;;;;;;4997100;28;20206;-73
2021/09/06 12:59:55;;;;;;;18.38;14.23;;;;;;;;;;5006106;28;20254;-74
2021/09/06 13:02:20;;;;;;;18.42;13.82;;;;;;;;;;4998427;28;20665;-73
2021/09/06 13:04:46;;;;;;;19.88;13.50;;;;;;;;;;4988951;28;20293;-74
2021/09/06 13:07:12;;;;;;;19.88;12.93;;;;;;;;;;4996453;28;20187;-73
2021/09/06 13:09:37;;;;;;;17.38;11.80;;;;;;;;;;4987331;28;20429;-73
2021/09/06 13:12:03;;;;;;;17.25;13.18;;;;;;;;;;4995275;28;20274;-74
2021/09/06 13:14:28;;;;;;;16.42;12.55;;;;;;;;;;4990400;28;20201;-73
2021/09/06 13:16:54;;;;;;;16.50;11.77;;;;;;;;;;4999896;28;20195;-71
2021/09/06 13:19:20;;;;;;;17.38;12.80;;;;;;;;;;4988685;28;20195;-74
2021/09/06 13:21:45;;;;;;;14.90;11.68;;;;;;;;;;4999918;28;20195;-73
2021/09/06 13:24:11;;;;;;;17.67;11.75;;;;;;;;;;4301991;28;9999938;-73
2021/09/06 13:26:37;;;;;;;14.75;11.80;;;;;;;;;;4993498;28;20270;-73
2021/09/06 13:29:03;;;;;;;15.82;11.95;;;;;;;;;;5001105;28;20236;-71
2021/09/06 13:31:28;;;;;;;18.52;11.30;;;;;;;;;;4992240;28;21678;-71
2021/09/06 13:33:54;;;;;;;16.38;11.25;;;;;;;;;;5001928;28;20182;-71
2021/09/06 13:36:19;;;;;;;16.77;11.60;;;;;;;;;;4993386;28;20269;-73
2021/09/06 13:38:45;;;;;;;17.35;12.70;;;;;;;;;;5002185;28;20179;-73
2021/09/06 13:41:11;;;;;;;18.42;11.70;;;;;;;;;;4992477;28;20578;-73
2021/09/06 13:43:37;;;;;;;14.52;10.85;;;;;;;;;;4998745;28;20244;-74
2021/09/06 13:46:03;;;;;;;14.30;10.98;;;;;;;;;;4991874;28;20222;-74
2021/09/06 13:48:29;;;;;;;15.82;11.57;;;;;;;;;;4998180;28;20554;-71
2021/09/06 13:50:54;;;;;;;16.15;11.02;;;;;;;;;;4991516;28;20187;-73
2021/09/06 13:53:20;;;;;;;18.40;10.80;;;;;;;;;;4999188;28;20226;-72
2021/09/06 13:55:45;;;;;;;13.75;10.10;;;;;;;;;;4992880;28;20233;-73
2021/09/06 13:58:11;;;;;;;14.60;10.02;;;;;;;;;;4992474;28;20218;-74
2021/09/06 14:00:38;;;;;;;13.68;9.43;;;;;;;;;;4998746;28;20194;-74
2021/09/06 14:03:03;;;;;;;14.63;10.00;;;;;;;;;;4644683;28;9999743;-74
2021/09/06 14:05:28;;;;;;;17.25;10.10;;;;;;;;;;4998157;28;20234;-73
2021/09/06 14:07:53;;;;;;;12.18;9.80;;;;;;;;;;4992851;28;20309;-74
2021/09/06 14:10:19;;;;;;;16.17;9.95;;;;;;;;;;4999010;28;20205;-74
2021/09/06 14:12:44;;;;;;;13.80;9.82;;;;;;;;;;4989214;28;20198;-74