Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:13;;;;;;;;;26.33;25.33;;;;;17.53;64.47;101528.53;4960476;28;45664;-70
2023/05/23 00:03:39;;;;;;;;;34.67;29.67;;;;;17.57;64.38;101535.22;4990252;28;46569;-70
2023/05/23 00:06:06;;;;;;;;;35.33;29.33;;;;;17.56;64.22;101536.25;4979427;28;45534;-70
2023/05/23 00:08:31;;;;;;;;;29.67;28.00;;;;;17.58;64.37;101550.34;4995840;28;45214;-70
2023/05/23 00:10:57;;;;;;;;;34.00;29.00;;;;;17.23;63.98;101498.66;4987438;28;51926;-70
2023/05/23 00:13:22;;;;;;;;;33.33;26.67;;;;;17.20;64.21;101480.16;4977217;28;45259;-71
2023/05/23 00:15:47;;;;;;;;;30.67;27.00;;;;;17.18;64.17;101474.13;4959477;28;45357;-70
2023/05/23 00:18:14;;;;;;;;;30.33;29.00;;;;;17.67;63.70;101543.97;4989344;28;46699;-69
2023/05/23 00:20:41;;;;;;;;;25.67;19.33;;;;;17.69;63.90;101525.00;4983108;28;45333;-70
2023/05/23 00:23:08;;;;;;;;;26.00;25.33;;;;;17.75;63.67;101535.91;4992437;28;45626;-70
2023/05/23 00:25:34;;;;;;;;;26.33;25.33;;;;;17.75;63.67;101525.16;4986245;28;45462;-69
2023/05/23 00:28:00;;;;;;;;;28.00;26.67;;;;;17.69;63.18;101523.16;4985001;28;45604;-70
2023/05/23 00:30:27;;;;;;;;;27.33;25.33;;;;;17.72;62.99;101527.34;4995252;28;45217;-68
2023/05/23 00:32:53;;;;;;;;;28.33;26.00;;;;;17.64;63.19;101526.34;4995366;28;45494;-70
2023/05/23 00:35:19;;;;;;;;;28.67;26.33;;;;;17.58;63.36;101536.91;4987161;28;45430;-70
2023/05/23 00:37:46;;;;;;;;;24.33;24.33;;;;;17.40;63.75;101538.94;4982811;28;45568;-69
2023/05/23 00:40:11;;;;;;;;;28.00;28.00;;;;;17.30;64.54;101541.81;4993133;28;45453;-70
2023/05/23 00:42:37;;;;;;;;;29.33;27.00;;;;;16.79;64.69;101486.53;4977911;28;46774;-69
2023/05/23 00:45:02;;;;;;;;;32.33;28.33;;;;;16.98;65.20;101529.19;4995079;28;45488;-72
2023/05/23 00:47:28;;;;;;;;;28.33;26.33;;;;;16.91;65.36;101533.56;4984295;28;45479;-70
2023/05/23 00:49:53;;;;;;;;;30.67;27.67;;;;;16.95;65.30;101553.72;4959256;28;45401;-70
2023/05/23 00:52:19;;;;;;;;;30.00;29.00;;;;;16.88;65.55;101548.16;4991774;28;46124;-70
2023/05/23 00:54:44;;;;;;;;;31.67;24.67;;;;;16.90;65.36;101554.22;4987569;28;45973;-70
2023/05/23 00:57:10;;;;;;;;;23.67;19.33;;;;;16.90;64.82;101540.78;4979586;28;45494;-73
2023/05/23 00:59:36;;;;;;;;;26.33;22.67;;;;;16.86;64.78;101525.19;4967469;28;45715;-71
2023/05/23 01:02:02;;;;;;;;;26.50;25.50;;;;;16.86;64.15;101520.66;4982620;28;45378;-71
2023/05/23 01:04:28;;;;;;;;;26.33;26.00;;;;;16.93;64.77;101531.56;4977209;28;45441;-71
2023/05/23 01:06:54;;;;;;;;;27.33;25.33;;;;;16.96;64.02;101548.16;4976752;28;45341;-70
2023/05/23 01:09:20;;;;;;;;;27.33;23.67;;;;;16.70;63.93;101477.66;4980991;28;45418;-70
2023/05/23 01:12:24;;;;;;;;;19.00;18.33;;;;;16.83;64.42;101531.72;4987492;28;46418;-70
2023/05/23 01:15:07;;;;;;;;;26.67;22.00;;;;;16.44;64.44;101469.69;4951661;28;45521;-70
2023/05/23 01:17:51;;;;;;;;;26.67;25.00;;;;;16.77;64.48;101531.53;4962199;28;45874;-70
2023/05/23 01:20:25;;;;;;;;;21.00;20.67;;;;;16.69;64.04;101556.53;4998286;28;45460;-71
2023/05/23 01:22:59;;;;;;;;;24.67;22.33;;;;;16.64;64.39;101535.50;4995880;28;45742;-69
2023/05/23 01:25:37;;;;;;;;;21.33;20.33;;;;;16.62;64.64;101545.56;4995876;28;45421;-69
2023/05/23 01:28:06;;;;;;;;;26.00;24.00;;;;;16.63;64.34;101535.69;4961857;28;45249;-71
2023/05/23 01:30:36;;;;;;;;;29.33;25.67;;;;;16.62;64.89;101547.44;4980470;28;45662;-70
2023/05/23 01:33:03;;;;;;;;;31.00;27.00;;;;;16.43;64.74;101502.91;4992883;28;46258;-71
2023/05/23 01:35:30;;;;;;;;;28.33;27.67;;;;;16.55;65.30;101539.16;4986912;28;45499;-72
2023/05/23 01:37:56;;;;;;;;;33.33;29.67;;;;;16.60;65.12;101536.81;4986987;28;45428;-70
2023/05/23 01:40:23;;;;;;;;;30.33;23.67;;;;;16.58;64.83;101533.47;4994490;28;45266;-70
2023/05/23 01:42:48;;;;;;;;;29.33;24.00;;;;;16.56;65.10;101540.84;4983850;28;46677;-70
2023/05/23 01:45:15;;;;;;;;;27.67;25.33;;;;;16.62;65.29;101544.75;4985478;28;45159;-69
2023/05/23 01:47:42;;;;;;;;;29.00;24.67;;;;;16.65;64.41;101566.72;4982135;28;45390;-70
2023/05/23 01:50:09;;;;;;;;;27.00;23.00;;;;;16.23;64.60;101491.63;4985019;28;45609;-71
2023/05/23 01:52:35;;;;;;;;;24.67;22.67;;;;;16.37;64.83;101535.75;4986544;28;46138;-70
2023/05/23 01:55:05;;;;;;;;;24.00;22.67;;;;;16.42;65.33;101566.47;4979068;28;45346;-71
2023/05/23 01:57:32;;;;;;;;;23.00;23.00;;;;;16.23;65.41;101537.22;4986738;28;45448;-70
2023/05/23 01:59:57;;;;;;;;;20.67;19.33;;;;;16.28;65.46;101547.47;4987281;28;45326;-70
2023/05/23 02:02:23;;;;;;;;;27.67;23.00;;;;;16.38;65.77;101564.25;4993167;28;45429;-69
2023/05/23 02:04:48;;;;;;;;;22.00;20.33;;;;;16.23;65.31;101539.91;4987270;28;45271;-71
2023/05/23 02:07:14;;;;;;;;;27.00;25.00;;;;;16.13;65.03;101526.59;4986555;28;47560;-71
2023/05/23 02:09:39;;;;;;;;;22.67;21.67;;;;;16.40;65.32;101568.47;4994425;28;46649;-71
2023/05/23 02:12:05;;;;;;;;;28.00;26.33;;;;;16.19;65.39;101537.69;4969187;28;47551;-69
2023/05/23 02:14:30;;;;;;;;;22.67;20.67;;;;;16.20;65.29;101544.72;4989753;28;45501;-72
2023/05/23 02:16:55;;;;;;;;;25.33;23.67;;;;;16.30;65.63;101557.03;4968804;28;45518;-71
2023/05/23 02:19:21;;;;;;;;;28.67;25.00;;;;;16.21;66.00;101557.13;4993002;28;45235;-72
2023/05/23 02:21:46;;;;;;;;;30.67;23.67;;;;;16.12;66.51;101549.06;4988217;28;47361;-70
2023/05/23 02:24:11;;;;;;;;;27.33;24.00;;;;;16.12;66.84;101557.13;4965874;28;45355;-70
2023/05/23 02:26:37;;;;;;;;;29.33;25.67;;;;;16.06;66.90;101549.72;4981397;28;45458;-70
2023/05/23 02:29:02;;;;;;;;;27.00;26.00;;;;;15.76;66.99;101494.75;4986234;28;45338;-70
2023/05/23 02:31:28;;;;;;;;;30.67;26.67;;;;;16.12;66.66;101559.78;4984666;28;45507;-71
2023/05/23 02:33:53;;;;;;;;;34.00;28.33;;;;;16.15;66.83;101553.25;4985364;28;46675;-71
2023/05/23 02:36:19;;;;;;;;;36.33;31.00;;;;;16.16;67.02;101567.53;4983357;28;54708;-69
2023/05/23 02:38:44;;;;;;;;;28.67;27.67;;;;;16.12;67.02;101565.16;4971625;28;45551;-70
2023/05/23 02:41:10;;;;;;;;;29.00;27.33;;;;;16.02;66.81;101548.38;4993164;28;46508;-71
2023/05/23 02:43:35;;;;;;;;;28.67;27.67;;;;;15.84;66.99;101518.09;4985867;28;45309;-70
2023/05/23 02:46:00;;;;;;;;;25.67;24.00;;;;;16.03;67.29;101552.72;4988621;28;45336;-70
2023/05/23 02:48:26;;;;;;;;;31.00;27.33;;;;;16.01;67.38;101553.84;4979459;28;45562;-72
2023/05/23 02:50:51;;;;;;;;;28.33;25.00;;;;;16.01;67.30;101554.69;4996265;28;45697;-71
2023/05/23 02:53:17;;;;;;;;;31.67;23.67;;;;;16.00;67.19;101550.34;4974206;28;45537;-71
2023/05/23 02:55:42;;;;;;;;;29.67;25.33;;;;;16.04;67.33;101566.97;4979643;28;45263;-71
2023/05/23 02:58:07;;;;;;;;;31.00;29.00;;;;;15.89;66.95;101542.59;4996634;28;45715;-70
2023/05/23 03:00:33;;;;;;;;;30.33;27.33;;;;;16.00;67.25;101565.59;4973320;28;48580;-70
2023/05/23 03:02:58;;;;;;;;;31.67;31.33;;;;;16.02;66.88;101574.34;4985371;28;45327;-71
2023/05/23 03:05:24;;;;;;;;;28.00;23.00;;;;;15.86;66.83;101550.94;4978100;28;45546;-71
2023/05/23 03:07:50;;;;;;;;;25.33;22.33;;;;;15.78;67.36;101546.34;4986173;28;45493;-70
2023/05/23 03:10:16;;;;;;;;;31.67;28.67;;;;;15.83;67.66;101572.72;4985288;28;46448;-72
2023/05/23 03:12:42;;;;;;;;;31.33;25.67;;;;;15.84;67.38;101574.41;4968248;28;45781;-70
2023/05/23 03:15:09;;;;;;;;;28.67;26.33;;;;;15.68;67.23;101542.13;4993347;28;45484;-70
2023/05/23 03:17:34;;;;;;;;;32.33;28.00;;;;;15.91;67.70;101572.75;4982871;28;45666;-68
2023/05/23 03:19:59;;;;;;;;;31.33;25.67;;;;;15.85;67.96;101572.56;4980489;28;46435;-71
2023/05/23 03:22:24;;;;;;;;;33.33;27.67;;;;;15.63;67.84;101536.41;4993595;28;45376;-69
2023/05/23 03:24:50;;;;;;;;;36.67;29.33;;;;;15.89;67.97;101574.75;4978174;28;45228;-70
2023/05/23 03:27:15;;;;;;;;;32.67;29.33;;;;;15.87;68.05;101560.69;4987802;28;45215;-71
2023/05/23 03:29:40;;;;;;;;;33.67;32.33;;;;;15.65;67.66;101545.13;4973527;28;46483;-72
2023/05/23 03:32:06;;;;;;;;;29.67;26.00;;;;;15.28;68.00;101515.84;4975070;28;45514;-71
2023/05/23 03:34:32;;;;;;;;;32.67;29.00;;;;;15.60;68.25;101580.41;4978062;28;45255;-71
2023/05/23 03:36:58;;;;;;;;;28.67;27.00;;;;;15.59;68.42;101576.06;4985719;28;45305;-72
2023/05/23 03:39:24;;;;;;;;;26.33;24.33;;;;;15.56;68.67;101575.50;4985835;28;45341;-70
2023/05/23 03:41:49;;;;;;;;;36.00;28.67;;;;;15.48;68.29;101577.13;4995995;28;45475;-70
2023/05/23 03:44:15;;;;;;;;;31.00;24.00;;;;;15.47;68.65;101604.94;4988233;28;45337;-71
2023/05/23 03:46:40;;;;;;;;;27.33;25.67;;;;;15.01;69.00;101528.31;4995653;28;45334;-70
2023/05/23 03:49:06;;;;;;;;;34.33;29.00;;;;;14.30;69.26;101419.41;4971462;28;58940;-71
2023/05/23 03:51:31;;;;;;;;;40.33;33.67;;;;;15.38;69.28;101595.13;4993865;28;45339;-72
2023/05/23 03:53:56;;;;;;;;;34.67;32.33;;;;;15.40;69.47;101601.16;4996394;28;45429;-70
2023/05/23 03:56:21;;;;;;;;;38.00;30.00;;;;;15.39;69.52;101599.47;4981522;28;45409;-71
2023/05/23 03:58:47;;;;;;;;;28.67;27.00;;;;;15.21;69.87;101574.53;4961472;28;48152;-70
2023/05/23 04:01:13;;;;;;;;;36.00;31.67;;;;;15.38;69.59;101605.00;4976999;28;45549;-71
2023/05/23 04:03:38;;;;;;;;;31.00;30.33;;;;;15.29;69.53;101612.13;4995423;28;45474;-71
2023/05/23 04:06:03;;;;;;;;;31.67;28.67;;;;;15.07;69.14;101580.44;4996546;28;45532;-71
2023/05/23 04:08:32;;;;;;;;;35.00;31.67;;;;;15.16;69.27;101606.31;4993796;28;47980;-69
2023/05/23 04:10:58;;;;;;;;;32.33;29.33;;;;;15.08;69.47;101592.84;4979712;28;45413;-70
2023/05/23 04:13:25;;;;;;;;;31.67;30.00;;;;;14.94;69.44;101572.78;4990197;28;45457;-70
2023/05/23 04:15:51;;;;;;;;;33.00;30.67;;;;;15.00;69.53;101587.38;4985341;28;45562;-72
2023/05/23 04:18:16;;;;;;;;;34.33;33.00;;;;;15.11;69.80;101613.97;4995943;28;46519;-70
2023/05/23 04:20:42;;;;;;;;;37.00;31.00;;;;;15.05;69.76;101609.22;4963822;28;45761;-70
2023/05/23 04:23:07;;;;;;;;;37.00;30.50;;;;;15.01;69.69;101600.63;4978278;28;46887;-72
2023/05/23 04:25:33;;;;;;;;;32.67;30.67;;;;;15.08;70.04;101623.16;4991236;28;45480;-70
2023/05/23 04:27:59;;;;;;;;;42.33;31.00;;;;;15.05;70.23;101628.81;4976609;28;46378;-69
2023/05/23 04:30:25;;;;;;;;;37.33;31.67;;;;;15.00;70.10;101616.84;4995180;28;45257;-69
2023/05/23 04:32:51;;;;;;;;;35.33;29.33;;;;;15.08;70.09;101623.16;4977735;28;45362;-70
2023/05/23 04:35:16;;;;;;;;;36.33;31.67;;;;;15.10;69.76;101617.63;4961087;28;45606;-70
2023/05/23 04:37:41;;;;;;;;;30.00;27.67;;;;;15.05;69.86;101617.25;4987969;28;46393;-71
2023/05/23 04:40:07;;;;;;;;;32.33;30.00;;;;;14.97;69.79;101609.13;4995442;28;46469;-69
2023/05/23 04:42:33;;;;;;;;;31.00;28.33;;;;;14.90;69.45;101587.47;4978852;28;45232;-70
2023/05/23 04:44:58;;;;;;;;;31.00;29.33;;;;;15.10;69.69;101625.66;4987664;28;45278;-70
2023/05/23 04:47:26;;;;;;;;;27.00;24.00;;;;;14.90;69.32;101582.97;4976923;28;47440;-71
2023/05/23 04:49:52;;;;;;;;;29.33;25.67;;;;;15.13;69.45;101630.72;4976470;28;45604;-71
2023/05/23 04:52:18;;;;;;;;;31.00;25.00;;;;;15.01;69.28;101608.66;4985704;28;46019;-69
2023/05/23 04:54:45;;;;;;;;;30.00;23.33;;;;;15.19;69.44;101640.81;4972840;28;45465;-69
2023/05/23 04:57:11;;;;;;;;;26.67;25.33;;;;;15.17;69.74;101642.81;4967460;28;47633;-70
2023/05/23 04:59:37;;;;;;;;;28.00;24.00;;;;;15.12;70.14;101631.72;4962832;28;45747;-71
2023/05/23 05:02:02;;;;;;;;;28.33;25.67;;;;;14.95;70.64;101616.47;4976826;28;45259;-72
2023/05/23 05:04:27;;;;;;;;;24.67;23.67;;;;;14.88;71.28;101626.94;4987698;28;45219;-70
2023/05/23 05:06:53;;;;;;;;;26.33;23.67;;;;;14.97;70.60;101625.19;4996210;28;55607;-70
2023/05/23 05:09:18;;;;;;;;;26.33;24.67;;;;;14.98;71.00;101638.41;4980924;28;45435;-71
2023/05/23 05:11:43;;;;;;;;;28.00;25.67;;;;;15.01;71.18;101632.75;4972861;28;45435;-72
2023/05/23 05:14:09;;;;;;;;;28.33;23.33;;;;;14.46;70.76;101544.50;4967248;28;45258;-72
2023/05/23 05:16:35;;;;;;;;;27.33;23.67;;;;;14.71;70.52;101604.50;4959439;28;47372;-71
2023/05/23 05:19:00;;;;;;;;;24.33;22.00;;;;;14.96;70.79;101644.94;4987351;28;45489;-71
2023/05/23 05:21:25;;;;;;;;;28.00;24.00;;;;;15.00;71.03;101646.31;4993898;28;45492;-72
2023/05/23 05:23:51;;;;;;;;;27.33;24.00;;;;;14.94;70.97;101647.75;4987787;28;45502;-71
2023/05/23 05:26:16;;;;;;;;;32.33;29.33;;;;;14.98;71.16;101648.28;4980379;28;48578;-72
2023/05/23 05:28:42;;;;;;;;;31.00;28.00;;;;;15.00;71.34;101657.00;4990085;28;45447;-72
2023/05/23 05:31:07;;;;;;;;;27.67;25.33;;;;;14.96;70.84;101644.94;4996554;28;45300;-70
2023/05/23 05:33:34;;;;;;;;;19.33;17.00;;;;;15.01;70.90;101648.81;4995532;28;45540;-70
2023/05/23 05:36:05;;;;;;;;;24.67;22.00;;;;;14.88;70.70;101625.13;4981769;28;47445;-71
2023/05/23 05:38:30;;;;;;;;;20.67;19.00;;;;;14.68;70.79;101590.56;4974762;28;45405;-71
2023/05/23 05:40:56;;;;;;;;;25.00;21.67;;;;;15.11;70.79;101654.13;4989975;28;45329;-70
2023/05/23 05:43:22;;;;;;;;;24.00;22.33;;;;;15.16;70.62;101647.31;4998619;28;45342;-73
2023/05/23 05:45:47;;;;;;;;;23.00;21.00;;;;;15.13;70.54;101652.16;4993085;28;45945;-70
2023/05/23 05:48:12;;;;;;;;;27.00;22.00;;;;;15.00;70.98;101639.09;4971778;28;45459;-73
2023/05/23 05:50:38;;;;;;;;;20.33;16.67;;;;;15.08;70.79;101667.84;4960737;28;45419;-70
2023/05/23 05:53:03;;;;;;;;;21.67;19.67;;;;;15.01;70.99;101642.63;4984231;28;45552;-71
2023/05/23 05:55:28;;;;;;;;;18.33;17.67;;;;;15.00;71.39;101646.31;4986721;28;46653;-71
2023/05/23 05:57:54;;;;;;;;;19.33;18.33;;;;;14.93;71.05;101634.53;4977997;28;45516;-70
2023/05/23 06:00:20;;;;;;;;;17.33;16.67;;;;;14.63;70.99;101599.06;4959062;28;45601;-69
2023/05/23 06:02:46;;;;;;;;;21.00;19.00;;;;;14.98;70.84;101659.00;4980775;28;45504;-69
2023/05/23 06:05:13;;;;;;;;;22.67;19.33;;;;;14.97;71.13;101674.22;4989147;28;45481;-69
2023/05/23 06:07:39;;;;;;;;;19.00;18.33;;;;;14.89;71.21;101664.28;4971822;28;45208;-69
2023/05/23 06:10:06;;;;;;;;;17.67;16.67;;;;;14.55;71.31;101593.59;4976973;28;45393;-71
2023/05/23 06:12:32;;;;;;;;;21.33;20.00;;;;;15.07;70.97;101668.81;4977665;28;45495;-70
2023/05/23 06:14:57;;;;;;;;;20.33;18.33;;;;;15.20;70.68;101669.28;4991046;28;47746;-70
2023/05/23 06:17:22;;;;;;;;;19.33;19.33;;;;;15.29;70.21;101670.22;4984093;28;45610;-70
2023/05/23 06:19:48;;;;;;;;;20.33;18.33;;;;;14.41;70.12;101524.50;4978570;28;45431;-71
2023/05/23 06:22:13;;;;;;;;;21.33;20.00;;;;;15.12;70.66;101655.81;4972474;28;45314;-69
2023/05/23 06:24:39;;;;;;;;;20.67;19.00;;;;;15.24;71.00;101678.72;4976376;28;46518;-69
2023/05/23 06:27:04;;;;;;;;;21.33;21.33;;;;;15.31;70.37;101674.44;4972609;28;53270;-69
2023/05/23 06:29:34;;;;;;;;;24.33;20.33;;;;;15.26;70.85;101684.78;4980601;28;45450;-72
2023/05/23 06:32:00;;;;;;;;;20.33;20.33;;;;;15.18;70.72;101661.41;4975921;28;45480;-72
2023/05/23 06:34:25;;;;;;;;;27.00;19.33;;;;;15.17;71.03;101666.91;4977822;28;45659;-72
2023/05/23 06:36:50;;;;;;;;;17.00;16.00;;;;;15.03;70.93;101668.28;4994130;28;45366;-71
2023/05/23 06:39:16;;;;;;;;;23.00;22.33;;;;;15.11;71.45;101688.94;4978384;28;45263;-69
2023/05/23 06:41:42;;;;;;;;;19.67;15.33;;;;;15.00;71.44;101662.38;4967649;28;45476;-69
2023/05/23 06:44:07;;;;;;;;;24.67;21.67;;;;;15.16;71.28;101681.31;4984653;28;47851;-70
2023/05/23 06:46:32;;;;;;;;;27.67;23.67;;;;;15.25;71.38;101683.09;4985052;28;56192;-71
2023/05/23 06:48:58;;;;;;;;;25.67;21.33;;;;;15.21;70.91;101681.69;4986558;28;45462;-72
2023/05/23 06:51:23;;;;;;;;;23.00;19.33;;;;;15.28;71.04;101695.34;4990564;28;45591;-70
2023/05/23 06:53:49;;;;;;;;;22.00;19.33;;;;;15.34;70.99;101703.59;4983022;28;46885;-70
2023/05/23 06:56:14;;;;;;;;;25.33;22.00;;;;;14.85;70.85;101622.75;4981005;28;45545;-71
2023/05/23 06:58:40;;;;;;;;;23.33;22.33;;;;;15.34;70.71;101703.59;4979483;28;45291;-70
2023/05/23 07:01:05;;;;;;;;;22.67;21.00;;;;;15.24;70.79;101694.81;4980004;28;45430;-70
2023/05/23 07:03:31;;;;;;;;;23.00;19.33;;;;;15.27;70.93;101709.72;4996258;28;46032;-70
2023/05/23 07:05:56;;;;;;;;;21.33;19.00;;;;;15.40;70.68;101713.69;4979493;28;45437;-70
2023/05/23 07:08:22;;;;;;;;;25.00;22.33;;;;;15.46;70.05;101720.31;4984687;28;45290;-74
2023/05/23 07:10:47;;;;;;;;;25.33;22.33;;;;;15.39;70.43;101721.91;4977216;28;45387;-72
2023/05/23 07:13:12;;;;;;;;;26.33;20.00;;;;;15.32;70.51;101721.66;4977614;28;45710;-71
2023/05/23 07:15:38;;;;;;;;;23.00;22.67;;;;;15.36;70.48;101724.88;4973337;28;45329;-69
2023/05/23 07:18:03;;;;;;;;;23.33;21.67;;;;;15.36;70.56;101723.03;4970266;28;62776;-70
2023/05/23 07:20:29;;;;;;;;;22.00;18.00;;;;;15.16;70.25;101686.66;4971623;28;45560;-72
2023/05/23 07:22:56;;;;;;;;;21.00;18.67;;;;;15.33;70.41;101726.03;4974158;28;46819;-71
2023/05/23 07:25:22;;;;;;;;;20.67;20.67;;;;;15.41;70.33;101725.25;4961958;28;45637;-71
2023/05/23 07:27:47;;;;;;;;;21.33;19.00;;;;;15.42;70.04;101718.94;4984837;28;45498;-71
2023/05/23 07:30:13;;;;;;;;;22.00;21.67;;;;;15.53;70.28;101735.63;4974755;28;45568;-72
2023/05/23 07:32:38;;;;;;;;;30.00;24.67;;;;;15.50;70.00;101722.53;4976124;28;46260;-72
2023/05/23 07:35:04;;;;;;;;;26.67;22.00;;;;;15.49;70.36;101734.25;4979095;28;45564;-72
2023/05/23 07:37:29;;;;;;;;;26.67;23.00;;;;;15.55;70.20;101742.66;4986122;28;45467;-70
2023/05/23 07:39:55;;;;;;;;;24.00;22.33;;;;;15.42;69.96;101718.94;4941487;28;46389;-70
2023/05/23 07:42:20;;;;;;;;;29.00;27.33;;;;;15.54;70.06;101749.88;4959644;28;45349;-70
2023/05/23 07:44:45;;;;;;;;;23.33;21.00;;;;;15.19;69.94;101678.31;4968987;28;45255;-70
2023/05/23 07:47:11;;;;;;;;;25.00;23.00;;;;;15.61;69.90;101742.94;4990584;28;45493;-71
2023/05/23 07:49:36;;;;;;;;;29.00;27.67;;;;;15.62;69.34;101733.06;4968432;28;45919;-69
2023/05/23 07:52:01;;;;;;;;;28.67;24.67;;;;;15.61;69.37;101736.72;4968771;28;46668;-72
2023/05/23 07:54:27;;;;;;;;;19.33;15.67;;;;;15.55;69.21;101743.50;4964955;28;45811;-72
2023/05/23 07:56:53;;;;;;;;;28.33;22.33;;;;;15.58;69.15;101731.63;4950926;28;45558;-70
2023/05/23 07:59:19;;;;;;;;;24.67;20.33;;;;;15.40;68.85;101694.94;4952257;28;45495;-72
2023/05/23 08:01:44;;;;;;;;;23.00;17.67;;;;;15.49;68.87;101715.50;4952710;28;46467;-71
2023/05/23 08:04:09;;;;;;;;;22.33;18.00;;;;;15.70;68.44;101746.53;4960805;28;45523;-71
2023/05/23 08:06:36;;;;;;;;;23.00;21.00;;;;;15.65;68.78;101735.44;4958750;28;45511;-71
2023/05/23 08:09:02;;;;;;;;;24.33;22.33;;;;;15.80;68.53;101758.03;4960618;28;45326;-70
2023/05/23 08:11:29;;;;;;;;;22.33;22.33;;;;;15.80;68.49;101749.97;4961625;28;47917;-71
2023/05/23 08:13:54;;;;;;;;;21.00;18.33;;;;;15.80;68.26;101755.34;4957831;28;45483;-69
2023/05/23 08:16:20;;;;;;;;;21.33;20.67;;;;;15.79;68.44;101757.19;4956908;28;45463;-71
2023/05/23 08:18:46;;;;;;;;;16.33;14.67;;;;;15.67;68.04;101725.41;4962975;28;45485;-72
2023/05/23 08:21:11;;;;;;;;;27.00;23.33;;;;;15.77;67.96;101743.09;4961918;28;45799;-71
2023/05/23 08:23:36;;;;;;;;;20.67;20.00;;;;;15.09;68.11;101629.34;4961776;28;45329;-72
2023/05/23 08:26:02;;;;;;;;;21.33;21.00;;;;;15.92;68.05;101761.31;4976871;28;45512;-70
2023/05/23 08:28:27;;;;;;;;;21.00;19.67;;;;;15.90;67.99;101756.13;4960900;28;45363;-72
2023/05/23 08:30:53;;;;;;;;;19.67;19.67;;;;;16.01;67.69;101755.03;4960425;28;47661;-71
2023/05/23 08:33:18;;;;;;;;;21.00;21.00;;;;;15.90;67.51;101747.22;4971504;28;45425;-72
2023/05/23 08:35:44;;;;;;;;;21.33;20.00;;;;;15.60;67.21;101702.88;4958123;28;45499;-71
2023/05/23 08:38:09;;;;;;;;;18.00;17.00;;;;;15.42;67.14;101676.06;4964407;28;45438;-70
2023/05/23 08:40:36;;;;;;;;;22.67;21.00;;;;;15.90;67.28;101757.97;4960494;28;47246;-71
2023/05/23 08:43:02;;;;;;;;;16.67;16.33;;;;;15.88;67.13;101771.53;4960598;28;45534;-71
2023/05/23 08:45:30;;;;;;;;;17.33;17.33;;;;;15.86;67.88;101772.69;4958865;28;45560;-75
2023/05/23 08:47:59;;;;;;;;;18.67;16.67;;;;;15.85;68.04;101779.88;4961169;28;45590;-71
2023/05/23 08:50:27;;;;;;;;;19.67;17.33;;;;;15.82;68.11;101777.50;4970855;28;46585;-72
2023/05/23 08:52:57;;;;;;;;;24.00;23.33;;;;;15.84;68.51;101775.50;4962144;28;45321;-69
2023/05/23 08:55:26;;;;;;;;;23.67;22.33;;;;;15.93;68.83;101769.22;4959305;28;45532;-70
2023/05/23 08:57:51;;;;;;;;;25.33;23.33;;;;;16.01;68.49;101760.38;4989125;28;45546;-70
2023/05/23 09:00:18;;;;;;;;;27.00;22.67;;;;;16.01;68.11;101755.88;4957304;28;45525;-71
2023/05/23 09:02:44;;;;;;;;;24.00;20.33;;;;;15.81;67.93;101716.81;4965808;28;45532;-73
2023/05/23 09:05:11;;;;;;;;;21.33;20.67;;;;;16.10;68.01;101771.03;4967869;28;45471;-72
2023/05/23 09:07:37;;;;;;;;;22.33;20.67;;;;;16.08;68.26;101773.03;4967591;28;45265;-70
2023/05/23 09:10:07;;;;;;;;;25.33;24.33;;;;;16.10;68.36;101781.78;4958306;28;46405;-69
2023/05/23 09:12:35;;;;;;;;;28.33;23.67;;;;;16.15;68.38;101778.63;4966371;28;45289;-70
2023/05/23 09:15:01;;;;;;;;;28.00;22.33;;;;;15.93;68.00;101744.25;4953720;28;45537;-70
2023/05/23 09:17:26;;;;;;;;;25.33;22.00;;;;;16.31;67.63;101788.66;4982457;28;45388;-70
2023/05/23 09:19:52;;;;;;;;;31.00;26.67;;;;;16.36;67.28;101780.97;4982090;28;46212;-69
2023/05/23 09:22:27;;;;;;;;;24.33;20.67;;;;;16.27;67.61;101782.75;4981598;28;45314;-69
2023/05/23 09:24:56;;;;;;;;;30.33;27.33;;;;;16.26;68.39;101793.66;4988089;28;45426;-69
2023/05/23 09:27:21;;;;;;;;;23.00;22.00;;;;;16.23;68.14;101786.75;4978697;28;45526;-69
2023/05/23 09:29:48;;;;;;;;;23.67;22.67;;;;;15.77;68.39;101726.16;4977897;28;47372;-70
2023/05/23 09:32:18;;;;;;;;;29.33;24.67;;;;;15.84;68.46;101748.69;4985157;28;45516;-73
2023/05/23 09:34:56;;;;;;;;;28.67;25.33;;;;;16.11;68.34;101783.47;4977663;28;45163;-74
2023/05/23 09:37:57;;;;;;;;;26.67;23.00;;;;;16.10;68.08;101787.16;4975839;28;45544;-72
2023/05/23 09:40:28;;;;;;;;;23.67;21.00;;;;;16.08;68.62;101796.34;4965471;28;45924;-73
2023/05/23 09:42:53;;;;;;;;;32.00;29.67;;;;;16.08;68.26;101773.03;4987978;28;45362;-72
2023/05/23 09:45:19;;;;;;;;;26.67;24.00;;;;;16.27;67.45;101782.75;4988402;28;45993;-72
2023/05/23 09:47:52;;;;;;;;;28.33;22.33;;;;;16.37;67.20;101785.34;4986659;28;45456;-72
2023/05/23 09:50:18;;;;;;;;;27.67;23.67;;;;;16.47;67.01;101788.78;4978104;28;46349;-72
2023/05/23 09:52:43;;;;;;;;;28.67;24.00;;;;;16.55;66.53;101791.50;4983316;28;45361;-75
2023/05/23 09:55:09;;;;;;;;;24.00;23.67;;;;;16.51;66.40;101795.50;4989275;28;45472;-71
2023/05/23 09:57:39;;;;;;;;;24.67;22.33;;;;;16.48;66.88;101792.31;4979588;28;45350;-73
2023/05/23 10:00:12;;;;;;;;;26.67;24.00;;;;;16.42;66.84;101780.38;4979301;28;47568;-71
2023/05/23 10:02:53;;;;;;;;;33.33;25.00;;;;;16.42;66.90;101793.78;4968465;28;45571;-72
2023/05/23 10:05:42;;;;;;;;;25.67;24.00;;;;;16.37;67.09;101782.66;4962346;28;45337;-71
2023/05/23 10:08:13;;;;;;;;;29.67;25.67;;;;;16.34;67.12;101783.81;4975217;28;45510;-72
2023/05/23 10:11:33;;;;;;;;;29.33;25.67;;;;;16.49;66.54;101794.84;4990274;28;45539;-72
2023/05/23 10:14:01;;;;;;;;;24.67;21.33;;;;;16.59;65.90;101797.41;4970002;28;45457;-71
2023/05/23 10:16:39;;;;;;;;;25.67;19.67;;;;;16.55;64.36;101788.81;4975679;28;45748;-73
2023/05/23 10:19:26;;;;;;;;;19.00;18.67;;;;;16.36;63.88;101754.97;4985425;28;45544;-70
2023/05/23 10:22:01;;;;;;;;;18.67;18.00;;;;;16.60;64.20;101777.59;4972638;28;46655;-73
2023/05/23 10:24:27;;;;;;;;;19.67;16.33;;;;;16.65;63.16;101768.09;4976631;28;45296;-72
2023/05/23 10:26:54;;;;;;;;;18.33;16.33;;;;;16.43;63.59;101750.69;4985884;28;45451;-70
2023/05/23 10:29:21;;;;;;;;;17.33;15.67;;;;;16.58;63.66;101769.72;4958229;28;45560;-73
2023/05/23 10:31:48;;;;;;;;;24.67;21.33;;;;;16.71;63.56;101790.81;4976076;28;45904;-72
2023/05/23 10:34:41;;;;;;;;;21.33;19.67;;;;;16.46;63.65;101737.94;4981150;28;45329;-72
2023/05/23 10:37:09;;;;;;;;;19.00;18.00;;;;;16.72;63.81;101792.50;4966647;28;45468;-72
2023/05/23 10:39:53;;;;;;;;;29.33;24.33;;;;;16.71;63.77;101801.56;4982606;28;45632;-70
2023/05/23 10:42:30;;;;;;;;;21.67;19.00;;;;;16.61;63.93;101796.25;4977146;28;45996;-72
2023/05/23 10:45:15;;;;;;;;;25.67;19.33;;;;;16.69;64.39;101799.03;4975638;28;45478;-71
2023/05/23 10:47:40;;;;;;;;;23.33;20.00;;;;;16.73;64.31;101789.66;4985333;28;45414;-72
2023/05/23 10:50:10;;;;;;;;;26.67;22.33;;;;;16.78;64.05;101791.84;4979181;28;45348;-73
2023/05/23 10:52:40;;;;;;;;;22.67;20.33;;;;;16.37;64.32;101739.72;4973684;28;45321;-73
2023/05/23 10:55:14;;;;;;;;;18.33;18.33;;;;;16.67;64.10;101803.72;4976945;28;45506;-72
2023/05/23 10:57:42;;;;;;;;;21.67;21.67;;;;;16.57;63.56;101772.56;4977274;28;45364;-74
2023/05/23 11:00:13;;;;;;;;;22.00;20.00;;;;;16.69;63.63;101776.69;4978922;28;45516;-70
2023/05/23 11:02:46;;;;;;;;;23.00;21.33;;;;;16.57;63.36;101769.88;4992414;28;46053;-72
2023/05/23 11:05:19;;;;;;;;;23.33;19.00;;;;;16.75;63.62;101796.69;4977343;28;45480;-73
2023/05/23 11:07:45;;;;;;;;;27.67;26.33;;;;;16.76;63.19;101777.75;4994831;28;45634;-72
2023/05/23 11:10:12;;;;;;;;;19.67;18.00;;;;;16.75;62.72;101767.16;4974759;28;45677;-70