Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:58;;;;;;;;;;;20.30;48.00;;;;;;5033332;28;19936;-60
2023/12/20 00:04:25;;;;;;;;;;;20.30;48.00;;;;;;5048044;28;19982;-62
2023/12/20 00:06:52;;;;;;;;;;;20.30;48.00;;;;;;5048277;28;19929;-61
2023/12/20 00:09:19;;;;;;;;;;;20.30;48.00;;;;;;5048470;28;20025;-60
2023/12/20 00:11:46;;;;;;;;;;;20.30;48.00;;;;;;5047802;28;19963;-61
2023/12/20 00:14:13;;;;;;;;;;;20.30;48.00;;;;;;5047992;28;19960;-60
2023/12/20 00:16:40;;;;;;;;;;;20.30;48.00;;;;;;5020574;28;20337;-61
2023/12/20 00:19:08;;;;;;;;;;;20.30;48.00;;;;;;5048018;28;20283;-61
2023/12/20 00:21:35;;;;;;;;;;;20.20;48.00;;;;;;5046383;28;19940;-60
2023/12/20 00:24:02;;;;;;;;;;;20.20;48.00;;;;;;5050971;28;19924;-60
2023/12/20 00:26:28;;;;;;;;;;;20.30;48.00;;;;;;5046686;28;19924;-61
2023/12/20 00:28:55;;;;;;;;;;;20.20;47.90;;;;;;5051818;28;19924;-60
2023/12/20 00:31:22;;;;;;;;;;;20.20;47.90;;;;;;5051484;28;19932;-61
2023/12/20 00:33:48;;;;;;;;;;;20.30;47.90;;;;;;5046898;28;19932;-60
2023/12/20 00:36:17;;;;;;;;;;;20.30;47.90;;;;;;5048012;28;19947;-61
2023/12/20 00:38:43;;;;;;;;;;;20.20;47.90;;;;;;5043555;28;19948;-60
2023/12/20 00:41:10;;;;;;;;;;;20.20;47.90;;;;;;5049017;28;19928;-60
2023/12/20 00:43:37;;;;;;;;;;;20.20;47.80;;;;;;5050472;28;19994;-62
2023/12/20 00:46:03;;;;;;;;;;;20.20;47.80;;;;;;5045224;28;19924;-60
2023/12/20 00:48:31;;;;;;;;;;;20.20;47.80;;;;;;5049889;28;19925;-62
2023/12/20 00:50:57;;;;;;;;;;;20.20;47.80;;;;;;5044946;28;19925;-60
2023/12/20 00:53:25;;;;;;;;;;;20.20;47.80;;;;;;5048789;28;19928;-61
2023/12/20 00:55:52;;;;;;;;;;;20.20;47.80;;;;;;5051408;28;19948;-61
2023/12/20 00:58:19;;;;;;;;;;;20.20;47.80;;;;;;5048532;28;19971;-60
2023/12/20 01:00:46;;;;;;;;;;;20.20;47.80;;;;;;5038067;28;20325;-61
2023/12/20 01:03:14;;;;;;;;;;;20.20;47.80;;;;;;5049177;28;20016;-61
2023/12/20 01:05:41;;;;;;;;;;;20.20;47.80;;;;;;5046926;28;20258;-62
2023/12/20 01:08:07;;;;;;;;;;;20.20;47.70;;;;;;5050194;28;19925;-63
2023/12/20 01:10:35;;;;;;;;;;;20.20;47.70;;;;;;5049431;28;19925;-60
2023/12/20 01:13:01;;;;;;;;;;;20.20;47.70;;;;;;5045469;28;19979;-61
2023/12/20 01:15:28;;;;;;;;;;;20.20;47.70;;;;;;5048501;28;19933;-62
2023/12/20 01:17:56;;;;;;;;;;;20.20;47.70;;;;;;5045975;28;19972;-61
2023/12/20 01:20:23;;;;;;;;;;;20.20;47.70;;;;;;5045081;28;19925;-63
2023/12/20 01:22:50;;;;;;;;;;;20.20;47.70;;;;;;5044420;28;20015;-61
2023/12/20 01:25:16;;;;;;;;;;;20.20;47.70;;;;;;5045180;28;19960;-60
2023/12/20 01:27:45;;;;;;;;;;;20.20;47.70;;;;;;5047940;28;19925;-61
2023/12/20 01:30:12;;;;;;;;;;;20.20;47.70;;;;;;5049325;28;20625;-60
2023/12/20 01:32:38;;;;;;;;;;;20.20;47.70;;;;;;5046611;28;19929;-61
2023/12/20 01:35:05;;;;;;;;;;;20.20;47.70;;;;;;5049922;28;19929;-63
2023/12/20 01:37:32;;;;;;;;;;;20.20;47.70;;;;;;5044833;28;19925;-61
2023/12/20 01:39:59;;;;;;;;;;;20.20;47.70;;;;;;5047397;28;19929;-60
2023/12/20 01:42:26;;;;;;;;;;;20.10;47.60;;;;;;5039204;28;19925;-61
2023/12/20 01:44:54;;;;;;;;;;;20.20;47.70;;;;;;5048996;28;19929;-61
2023/12/20 01:47:21;;;;;;;;;;;20.20;47.70;;;;;;5051086;28;19974;-61
2023/12/20 01:49:48;;;;;;;;;;;20.20;47.70;;;;;;5041526;28;20039;-61
2023/12/20 01:52:15;;;;;;;;;;;20.10;47.50;;;;;;5052512;28;19931;-61
2023/12/20 01:54:41;;;;;;;;;;;20.20;47.60;;;;;;5053656;28;19924;-60
2023/12/20 01:57:08;;;;;;;;;;;20.20;47.60;;;;;;5044513;28;19931;-61
2023/12/20 01:59:35;;;;;;;;;;;20.10;47.60;;;;;;5047570;28;19925;-61
2023/12/20 02:02:03;;;;;;;;;;;20.10;47.50;;;;;;5049999;28;19925;-61
2023/12/20 02:04:30;;;;;;;;;;;20.10;47.60;;;;;;5050520;28;20359;-61
2023/12/20 02:06:57;;;;;;;;;;;20.10;47.50;;;;;;5047559;28;19929;-60
2023/12/20 02:09:23;;;;;;;;;;;20.20;47.60;;;;;;5047074;28;19929;-62
2023/12/20 02:11:50;;;;;;;;;;;20.10;47.50;;;;;;5044168;28;19933;-61
2023/12/20 02:14:17;;;;;;;;;;;20.10;47.50;;;;;;5048737;28;19928;-62
2023/12/20 02:16:43;;;;;;;;;;;20.10;47.50;;;;;;5050627;28;19924;-62
2023/12/20 02:19:13;;;;;;;;;;;20.10;47.40;;;;;;5042682;28;19925;-61
2023/12/20 02:21:41;;;;;;;;;;;20.10;47.50;;;;;;5062017;28;20267;-61
2023/12/20 02:24:08;;;;;;;;;;;20.10;47.50;;;;;;5050703;28;19956;-61
2023/12/20 02:26:35;;;;;;;;;;;20.10;47.50;;;;;;5052897;28;19924;-62
2023/12/20 02:29:02;;;;;;;;;;;20.10;47.50;;;;;;5052348;28;19925;-62
2023/12/20 02:31:28;;;;;;;;;;;20.10;47.40;;;;;;5044925;28;19925;-61
2023/12/20 02:33:55;;;;;;;;;;;20.10;47.40;;;;;;5044471;28;19976;-62
2023/12/20 02:36:22;;;;;;;;;;;20.10;47.40;;;;;;5050647;28;19955;-62
2023/12/20 02:38:50;;;;;;;;;;;20.10;47.40;;;;;;5066378;28;19932;-61
2023/12/20 02:41:18;;;;;;;;;;;20.10;47.40;;;;;;5049251;28;19928;-62
2023/12/20 02:43:44;;;;;;;;;;;20.10;47.40;;;;;;5039764;28;20325;-62
2023/12/20 02:46:11;;;;;;;;;;;20.10;47.40;;;;;;5044884;28;19925;-61
2023/12/20 02:48:38;;;;;;;;;;;20.10;47.40;;;;;;5047737;28;19925;-62
2023/12/20 02:51:04;;;;;;;;;;;20.10;47.40;;;;;;5049572;28;19925;-63
2023/12/20 02:53:31;;;;;;;;;;;20.10;47.40;;;;;;5051151;28;19925;-59
2023/12/20 02:55:59;;;;;;;;;;;20.10;47.40;;;;;;5048381;28;19928;-60
2023/12/20 02:58:26;;;;;;;;;;;20.10;47.40;;;;;;5045467;28;19925;-59
2023/12/20 03:00:53;;;;;;;;;;;20.10;47.40;;;;;;5040377;28;20015;-61
2023/12/20 03:03:19;;;;;;;;;;;20.10;47.40;;;;;;5050471;28;19928;-61
2023/12/20 03:05:46;;;;;;;;;;;20.10;47.30;;;;;;5046175;28;19932;-62
2023/12/20 03:08:13;;;;;;;;;;;20.10;47.30;;;;;;5048733;28;20095;-61
2023/12/20 03:10:40;;;;;;;;;;;20.10;47.30;;;;;;5049595;28;19925;-62
2023/12/20 03:13:08;;;;;;;;;;;20.10;47.30;;;;;;5041542;28;19959;-62
2023/12/20 03:15:35;;;;;;;;;;;20.10;47.30;;;;;;5061909;28;19929;-58
2023/12/20 03:18:01;;;;;;;;;;;20.10;47.30;;;;;;5041269;28;19933;-59
2023/12/20 03:20:28;;;;;;;;;;;20.10;47.30;;;;;;5038395;28;19957;-60
2023/12/20 03:22:55;;;;;;;;;;;20.10;47.30;;;;;;5046544;28;19925;-60
2023/12/20 03:25:21;;;;;;;;;;;20.10;47.30;;;;;;5037580;28;19925;-59
2023/12/20 03:27:48;;;;;;;;;;;20.10;47.30;;;;;;5044137;28;19938;-60
2023/12/20 03:30:17;;;;;;;;;;;20.00;47.20;;;;;;5049027;28;19970;-60
2023/12/20 03:32:43;;;;;;;;;;;20.10;47.30;;;;;;5049141;28;20039;-61
2023/12/20 03:35:10;;;;;;;;;;;20.10;47.30;;;;;;5038820;28;19974;-60
2023/12/20 03:37:37;;;;;;;;;;;20.10;47.90;;;;;;5046443;28;19932;-61
2023/12/20 03:40:04;;;;;;;;;;;20.10;47.30;;;;;;5049058;28;19925;-60
2023/12/20 03:42:31;;;;;;;;;;;20.10;47.30;;;;;;5030966;28;19929;-60
2023/12/20 03:44:57;;;;;;;;;;;20.00;47.20;;;;;;5043807;28;19972;-60
2023/12/20 03:47:25;;;;;;;;;;;20.10;47.20;;;;;;5044795;28;19971;-60
2023/12/20 03:49:52;;;;;;;;;;;20.10;47.20;;;;;;5038025;28;19930;-60
2023/12/20 03:52:19;;;;;;;;;;;20.10;47.20;;;;;;5039032;28;19999;-60
2023/12/20 03:54:45;;;;;;;;;;;20.00;47.20;;;;;;5041473;28;19929;-60
2023/12/20 03:57:12;;;;;;;;;;;20.10;47.20;;;;;;5034922;28;19960;-61
2023/12/20 03:59:39;;;;;;;;;;;20.10;47.20;;;;;;5047569;28;19982;-61
2023/12/20 04:02:06;;;;;;;;;;;20.10;47.20;;;;;;5046946;28;19932;-60
2023/12/20 04:04:34;;;;;;;;;;;20.10;47.20;;;;;;5046483;28;19925;-60
2023/12/20 04:07:00;;;;;;;;;;;20.10;47.20;;;;;;5050539;28;19925;-62
2023/12/20 04:09:27;;;;;;;;;;;20.10;47.20;;;;;;5043532;28;19928;-60
2023/12/20 04:11:54;;;;;;;;;;;20.00;47.10;;;;;;5046997;28;19971;-61
2023/12/20 04:14:20;;;;;;;;;;;20.10;47.20;;;;;;5042128;28;19928;-60
2023/12/20 04:16:47;;;;;;;;;;;20.10;47.20;;;;;;5045200;28;19925;-62
2023/12/20 04:19:14;;;;;;;;;;;20.10;47.20;;;;;;5048182;28;19983;-61
2023/12/20 04:21:42;;;;;;;;;;;20.10;47.20;;;;;;5047513;28;20342;-60
2023/12/20 04:24:09;;;;;;;;;;;20.00;47.10;;;;;;5046503;28;19995;-60
2023/12/20 04:26:35;;;;;;;;;;;20.00;47.70;;;;;;5046756;28;20004;-60
2023/12/20 04:29:02;;;;;;;;;;;20.00;47.00;;;;;;5041490;28;19925;-61
2023/12/20 04:31:29;;;;;;;;;;;20.00;47.00;;;;;;5048768;28;19936;-62
2023/12/20 04:33:56;;;;;;;;;;;20.00;47.00;;;;;;5043087;28;19936;-61
2023/12/20 04:36:22;;;;;;;;;;;20.00;47.00;;;;;;5048393;28;19929;-60
2023/12/20 04:38:50;;;;;;;;;;;20.00;47.10;;;;;;5048182;28;19932;-62
2023/12/20 04:41:18;;;;;;;;;;;20.00;47.10;;;;;;5048269;28;19964;-61
2023/12/20 04:43:45;;;;;;;;;;;20.00;47.00;;;;;;5049835;28;20008;-60
2023/12/20 04:46:12;;;;;;;;;;;20.00;47.00;;;;;;5046141;28;19971;-60
2023/12/20 04:48:38;;;;;;;;;;;20.00;47.00;;;;;;5045898;28;19925;-60
2023/12/20 04:51:05;;;;;;;;;;;20.00;47.00;;;;;;5037073;28;19944;-61
2023/12/20 04:53:32;;;;;;;;;;;20.00;47.00;;;;;;5048480;28;19947;-60
2023/12/20 04:56:00;;;;;;;;;;;20.00;47.00;;;;;;5048936;28;19978;-59
2023/12/20 04:58:27;;;;;;;;;;;20.00;47.00;;;;;;5043818;28;19961;-60
2023/12/20 05:00:55;;;;;;;;;;;20.00;47.00;;;;;;5045852;28;20819;-63
2023/12/20 05:03:22;;;;;;;;;;;20.00;47.00;;;;;;5046179;28;19925;-60
2023/12/20 05:05:49;;;;;;;;;;;20.00;47.00;;;;;;5043496;28;19929;-60
2023/12/20 05:08:16;;;;;;;;;;;20.00;47.00;;;;;;5052050;28;19952;-60
2023/12/20 05:10:42;;;;;;;;;;;20.00;47.00;;;;;;5048833;28;19929;-60
2023/12/20 05:13:10;;;;;;;;;;;20.00;47.00;;;;;;5042900;28;19986;-60
2023/12/20 05:15:37;;;;;;;;;;;20.00;47.00;;;;;;5048633;28;19925;-60
2023/12/20 05:18:04;;;;;;;;;;;20.00;47.00;;;;;;5044614;28;19943;-61
2023/12/20 05:20:31;;;;;;;;;;;20.00;47.00;;;;;;5048978;28;19979;-60
2023/12/20 05:22:58;;;;;;;;;;;20.00;47.00;;;;;;5051494;28;19925;-61
2023/12/20 05:25:24;;;;;;;;;;;20.00;47.00;;;;;;5050190;28;19932;-61
2023/12/20 05:27:51;;;;;;;;;;;20.00;47.00;;;;;;5053230;28;19975;-60
2023/12/20 05:30:20;;;;;;;;;;;20.00;47.00;;;;;;5049656;28;19925;-59
2023/12/20 05:32:46;;;;;;;;;;;20.00;47.00;;;;;;5053797;28;19973;-59
2023/12/20 05:35:13;;;;;;;;;;;20.00;46.90;;;;;;5045290;28;19925;-60
2023/12/20 05:37:40;;;;;;;;;;;20.00;47.00;;;;;;5041906;28;19929;-61
2023/12/20 05:40:10;;;;;;;;;;;20.00;46.90;;;;;;5049852;28;19932;-59
2023/12/20 05:42:36;;;;;;;;;;;20.00;47.00;;;;;;5047628;28;19929;-60
2023/12/20 05:45:03;;;;;;;;;;;20.00;46.90;;;;;;5051548;28;19971;-60
2023/12/20 05:47:31;;;;;;;;;;;20.00;47.00;;;;;;5052949;28;19932;-61
2023/12/20 05:49:58;;;;;;;;;;;20.00;46.90;;;;;;5047688;28;19926;-60
2023/12/20 05:52:25;;;;;;;;;;;20.00;46.90;;;;;;5048122;28;19929;-60
2023/12/20 05:54:52;;;;;;;;;;;20.00;46.90;;;;;;5051553;28;19964;-61
2023/12/20 05:57:18;;;;;;;;;;;20.00;46.90;;;;;;5053599;28;19925;-60
2023/12/20 05:59:45;;;;;;;;;;;20.00;46.90;;;;;;5052578;28;19925;-60
2023/12/20 06:02:12;;;;;;;;;;;20.00;46.90;;;;;;5053994;28;19928;-60
2023/12/20 06:04:40;;;;;;;;;;;20.00;46.90;;;;;;5050008;28;19925;-60
2023/12/20 06:07:06;;;;;;;;;;;20.00;46.90;;;;;;5052185;28;19928;-60
2023/12/20 06:09:33;;;;;;;;;;;20.00;46.90;;;;;;5059643;28;19929;-60
2023/12/20 06:12:00;;;;;;;;;;;20.00;46.90;;;;;;5053044;28;19929;-63
2023/12/20 06:14:27;;;;;;;;;;;20.00;46.90;;;;;;5058102;28;19925;-59
2023/12/20 06:16:53;;;;;;;;;;;20.00;46.90;;;;;;5044612;28;19929;-60
2023/12/20 06:19:20;;;;;;;;;;;20.00;46.90;;;;;;5050070;28;19982;-61
2023/12/20 06:21:48;;;;;;;;;;;20.00;46.90;;;;;;5048949;28;19925;-60
2023/12/20 06:24:15;;;;;;;;;;;20.00;46.90;;;;;;5047019;28;19924;-60
2023/12/20 06:26:42;;;;;;;;;;;20.00;46.90;;;;;;5049791;28;19925;-59
2023/12/20 06:29:09;;;;;;;;;;;20.00;46.90;;;;;;5042281;28;19925;-61
2023/12/20 06:31:36;;;;;;;;;;;20.00;46.90;;;;;;5045401;28;20386;-61
2023/12/20 06:34:03;;;;;;;;;;;20.00;46.90;;;;;;5041641;28;19925;-61
2023/12/20 06:36:29;;;;;;;;;;;20.00;46.90;;;;;;5048143;28;19925;-60
2023/12/20 06:38:57;;;;;;;;;;;20.00;46.90;;;;;;5052779;28;19925;-59
2023/12/20 06:41:25;;;;;;;;;;;20.00;47.00;;;;;;5044040;28;19933;-60
2023/12/20 06:43:52;;;;;;;;;;;20.00;47.00;;;;;;5049344;28;19933;-61
2023/12/20 06:46:19;;;;;;;;;;;20.00;47.00;;;;;;5042424;28;19925;-61
2023/12/20 06:48:46;;;;;;;;;;;20.00;47.00;;;;;;5042243;28;20080;-60
2023/12/20 06:51:13;;;;;;;;;;;20.00;47.00;;;;;;5036506;28;19929;-62
2023/12/20 06:53:40;;;;;;;;;;;20.00;46.90;;;;;;5048943;28;19925;-61
2023/12/20 06:56:08;;;;;;;;;;;20.00;46.90;;;;;;5038820;28;19932;-62
2023/12/20 06:58:36;;;;;;;;;;;20.00;46.80;;;;;;5042945;28;19978;-61
2023/12/20 07:01:04;;;;;;;;;;;20.00;46.80;;;;;;5033301;28;19925;-62
2023/12/20 07:03:31;;;;;;;;;;;20.00;46.70;;;;;;5044487;28;19978;-61
2023/12/20 07:05:57;;;;;;;;;;;20.00;47.20;;;;;;5032932;28;19925;-61
2023/12/20 07:08:24;;;;;;;;;;;20.00;46.60;;;;;;5040894;28;19928;-62
2023/12/20 07:10:51;;;;;;;;;;;20.00;46.50;;;;;;5038227;28;19974;-61
2023/12/20 07:13:19;;;;;;;;;;;20.00;46.50;;;;;;5043226;28;19971;-61
2023/12/20 07:15:45;;;;;;;;;;;20.00;46.40;;;;;;5042397;28;19925;-61
2023/12/20 07:18:12;;;;;;;;;;;20.00;46.40;;;;;;5042170;28;19936;-60
2023/12/20 07:20:39;;;;;;;;;;;20.00;46.30;;;;;;5039301;28;19925;-60
2023/12/20 07:23:06;;;;;;;;;;;20.00;43.90;;;;;;5032916;28;19987;-59
2023/12/20 07:25:33;;;;;;;;;;;19.90;41.20;;;;;;5040083;28;19933;-59
2023/12/20 07:27:59;;;;;;;;;;;19.80;40.30;;;;;;5040163;28;19968;-60
2023/12/20 07:30:28;;;;;;;;;;;19.60;38.90;;;;;;5050042;28;19979;-61
2023/12/20 07:32:54;;;;;;;;;;;19.50;40.30;;;;;;5045441;28;19928;-60
2023/12/20 07:35:21;;;;;;;;;;;19.40;41.20;;;;;;5066048;28;19931;-61
2023/12/20 07:37:48;;;;;;;;;;;19.30;42.20;;;;;;5046867;28;19925;-60
2023/12/20 07:40:16;;;;;;;;;;;19.30;42.50;;;;;;5044332;28;19925;-61
2023/12/20 07:42:43;;;;;;;;;;;19.30;42.90;;;;;;5052065;28;19978;-62
2023/12/20 07:45:10;;;;;;;;;;;19.30;43.10;;;;;;5052369;28;19925;-61
2023/12/20 07:47:38;;;;;;;;;;;19.40;43.50;;;;;;5051682;28;19952;-59
2023/12/20 07:50:05;;;;;;;;;;;19.40;43.60;;;;;;5044685;28;19942;-63
2023/12/20 07:52:32;;;;;;;;;;;19.40;43.80;;;;;;5041951;28;19924;-62
2023/12/20 07:54:59;;;;;;;;;;;19.40;43.90;;;;;;5040634;28;19933;-62
2023/12/20 07:57:26;;;;;;;;;;;19.40;44.00;;;;;;5040365;28;19985;-62
2023/12/20 07:59:52;;;;;;;;;;;19.50;44.20;;;;;;5041400;28;19932;-60
2023/12/20 08:02:19;;;;;;;;;;;19.50;44.20;;;;;;5038668;28;19936;-61
2023/12/20 08:04:47;;;;;;;;;;;19.50;44.30;;;;;;5041749;28;19925;-65
2023/12/20 08:07:14;;;;;;;;;;;19.50;44.40;;;;;;5045172;28;19928;-62
2023/12/20 08:09:41;;;;;;;;;;;19.50;44.50;;;;;;5039607;28;20016;-61
2023/12/20 08:12:09;;;;;;;;;;;19.60;44.50;;;;;;5041843;28;19999;-63
2023/12/20 08:14:36;;;;;;;;;;;19.60;44.60;;;;;;5038941;28;19932;-60
2023/12/20 08:17:02;;;;;;;;;;;19.60;44.60;;;;;;5039368;28;19928;-61
2023/12/20 08:19:29;;;;;;;;;;;19.60;44.70;;;;;;5059377;28;19925;-64
2023/12/20 08:21:57;;;;;;;;;;;19.60;44.70;;;;;;5042358;28;19929;-64
2023/12/20 08:24:24;;;;;;;;;;;19.70;44.80;;;;;;5041422;28;19964;-62
2023/12/20 08:26:51;;;;;;;;;;;19.70;44.80;;;;;;5041305;28;19928;-61
2023/12/20 08:29:17;;;;;;;;;;;19.70;44.80;;;;;;5044907;28;19925;-61
2023/12/20 08:31:44;;;;;;;;;;;19.70;44.90;;;;;;5034554;28;19932;-60
2023/12/20 08:34:13;;;;;;;;;;;19.70;44.90;;;;;;5046338;28;20247;-62
2023/12/20 08:36:40;;;;;;;;;;;19.70;44.90;;;;;;5045570;28;20024;-61
2023/12/20 08:39:08;;;;;;;;;;;19.70;45.00;;;;;;5046918;28;19974;-61
2023/12/20 08:41:35;;;;;;;;;;;19.80;45.10;;;;;;5064330;28;19925;-61
2023/12/20 08:44:02;;;;;;;;;;;19.80;45.10;;;;;;5038625;28;20244;-61
2023/12/20 08:46:29;;;;;;;;;;;19.80;45.10;;;;;;5047010;28;19979;-61
2023/12/20 08:48:55;;;;;;;;;;;19.80;45.10;;;;;;5040573;28;19970;-61
2023/12/20 08:51:25;;;;;;;;;;;19.80;45.10;;;;;;5048565;28;19925;-60
2023/12/20 08:53:52;;;;;;;;;;;19.80;45.10;;;;;;5047313;28;20019;-60
2023/12/20 08:56:20;;;;;;;;;;;19.80;45.10;;;;;;5044749;28;19940;-59
2023/12/20 08:58:46;;;;;;;;;;;19.90;45.20;;;;;;5039936;28;19925;-59
2023/12/20 09:01:13;;;;;;;;;;;19.90;45.20;;;;;;5049967;28;19925;-61
2023/12/20 09:03:40;;;;;;;;;;;19.90;45.20;;;;;;5067764;28;19932;-61
2023/12/20 09:06:07;;;;;;;;;;;19.80;45.10;;;;;;5051404;28;20015;-60
2023/12/20 09:08:34;;;;;;;;;;;19.90;45.20;;;;;;5044304;28;19929;-60
2023/12/20 09:11:01;;;;;;;;;;;19.90;45.20;;;;;;5046180;28;19925;-60
2023/12/20 09:13:29;;;;;;;;;;;19.90;45.20;;;;;;5070877;28;19928;-62
2023/12/20 09:15:55;;;;;;;;;;;19.90;45.20;;;;;;5040199;28;19932;-61
2023/12/20 09:18:22;;;;;;;;;;;19.90;45.20;;;;;;5042672;28;19986;-61
2023/12/20 09:20:49;;;;;;;;;;;19.90;45.20;;;;;;5042542;28;20448;-60
2023/12/20 09:23:16;;;;;;;;;;;19.90;45.20;;;;;;5050940;28;19974;-61
2023/12/20 09:25:43;;;;;;;;;;;19.90;45.20;;;;;;5046419;28;19924;-61
2023/12/20 09:28:11;;;;;;;;;;;19.90;45.20;;;;;;5052461;28;19925;-62
2023/12/20 09:30:39;;;;;;;;;;;20.00;45.30;;;;;;5039647;28;19947;-62
2023/12/20 09:33:07;;;;;;;;;;;20.00;45.30;;;;;;5047225;28;19974;-61
2023/12/20 09:35:33;;;;;;;;;;;20.00;45.30;;;;;;5041366;28;19955;-62
2023/12/20 09:38:00;;;;;;;;;;;19.90;45.20;;;;;;5044409;28;19931;-63
2023/12/20 09:40:27;;;;;;;;;;;20.00;45.30;;;;;;5042154;28;19929;-61
2023/12/20 09:42:57;;;;;;;;;;;20.00;45.30;;;;;;5051216;28;20258;-61
2023/12/20 09:45:24;;;;;;;;;;;20.00;45.30;;;;;;5051285;28;19939;-61
2023/12/20 09:47:52;;;;;;;;;;;20.00;45.20;;;;;;5038905;28;19931;-62
2023/12/20 09:50:19;;;;;;;;;;;20.00;45.20;;;;;;5046526;28;19933;-63
2023/12/20 09:52:45;;;;;;;;;;;20.00;45.20;;;;;;5041691;28;19925;-63
2023/12/20 09:55:12;;;;;;;;;;;20.00;45.20;;;;;;5036638;28;19960;-63
2023/12/20 09:57:39;;;;;;;;;;;20.00;45.20;;;;;;5033805;28;19932;-63
2023/12/20 10:00:06;;;;;;;;;;;20.00;45.20;;;;;;5038827;28;19925;-62
2023/12/20 10:02:34;;;;;;;;;;;20.00;45.20;;;;;;5039868;28;19924;-59
2023/12/20 10:05:03;;;;;;;;;;;20.00;45.20;;;;;;5040246;28;19964;-60
2023/12/20 10:07:29;;;;;;;;;;;20.00;45.10;;;;;;5048646;28;19926;-60
2023/12/20 10:09:56;;;;;;;;;;;20.00;45.10;;;;;;5039554;28;19933;-60
2023/12/20 10:12:23;;;;;;;;;;;20.00;45.10;;;;;;5039008;28;19968;-62
2023/12/20 10:14:50;;;;;;;;;;;20.00;45.10;;;;;;5041267;28;19960;-62
2023/12/20 10:17:18;;;;;;;;;;;20.00;45.10;;;;;;5033585;28;19987;-63
2023/12/20 10:19:45;;;;;;;;;;;20.00;45.10;;;;;;5045418;28;19940;-62
2023/12/20 10:22:13;;;;;;;;;;;20.00;45.10;;;;;;5038788;28;19932;-62
2023/12/20 10:24:40;;;;;;;;;;;20.00;45.10;;;;;;5046753;28;19936;-60
2023/12/20 10:27:08;;;;;;;;;;;20.00;45.10;;;;;;5048898;28;19928;-62
2023/12/20 10:29:35;;;;;;;;;;;20.00;45.00;;;;;;5056875;28;19975;-62
2023/12/20 10:32:06;;;;;;;;;;;20.00;45.00;;;;;;5047774;28;19956;-61
2023/12/20 10:34:33;;;;;;;;;;;20.00;45.00;;;;;;5049552;28;20115;-62
2023/12/20 10:37:00;;;;;;;;;;;20.00;45.00;;;;;;5047315;28;19931;-61
2023/12/20 10:39:28;;;;;;;;;;;20.00;45.00;;;;;;5038476;28;19929;-62
2023/12/20 10:41:55;;;;;;;;;;;20.00;45.00;;;;;;5043149;28;19998;-62
2023/12/20 10:44:22;;;;;;;;;;;20.00;44.90;;;;;;5046766;28;19971;-62
2023/12/20 10:46:51;;;;;;;;;;;20.00;45.00;;;;;;5043773;28;19924;-61
2023/12/20 10:49:18;;;;;;;;;;;20.00;44.90;;;;;;5038271;28;20240;-62
2023/12/20 10:51:45;;;;;;;;;;;20.00;44.90;;;;;;5049208;28;19933;-62
2023/12/20 10:54:12;;;;;;;;;;;20.00;44.90;;;;;;5040884;28;19933;-63
2023/12/20 10:56:40;;;;;;;;;;;20.00;44.90;;;;;;5038767;28;19925;-64
2023/12/20 10:59:07;;;;;;;;;;;20.00;44.90;;;;;;5050621;28;19929;-63
2023/12/20 11:01:33;;;;;;;;;;;20.10;45.00;;;;;;5044176;28;20019;-63
2023/12/20 11:04:01;;;;;;;;;;;20.00;44.90;;;;;;5049308;28;19925;-62
2023/12/20 11:06:29;;;;;;;;;;;20.10;44.90;;;;;;5046153;28;19928;-63
2023/12/20 11:08:58;;;;;;;;;;;20.10;45.00;;;;;;5041913;28;19937;-63
2023/12/20 11:11:27;;;;;;;;;;;20.10;44.90;;;;;;5044174;28;19940;-63
2023/12/20 11:13:56;;;;;;;;;;;20.00;44.30;;;;;;5037137;28;19929;-63
2023/12/20 11:16:23;;;;;;;;;;;20.00;43.60;;;;;;5049833;28;20425;-63
2023/12/20 11:18:51;;;;;;;;;;;20.00;43.50;;;;;;5041926;28;19929;-63
2023/12/20 11:21:18;;;;;;;;;;;20.00;43.70;;;;;;5043068;28;19925;-63
2023/12/20 11:23:44;;;;;;;;;;;20.00;43.80;;;;;;5048705;28;19939;-63
2023/12/20 11:26:11;;;;;;;;;;;20.00;43.90;;;;;;5038287;28;19929;-63
2023/12/20 11:28:38;;;;;;;;;;;20.00;44.00;;;;;;5039217;28;19931;-63
2023/12/20 11:31:07;;;;;;;;;;;19.90;44.60;;;;;;5038552;28;19931;-63
2023/12/20 11:33:36;;;;;;;;;;;20.00;44.10;;;;;;5049173;28;19933;-62
2023/12/20 11:36:03;;;;;;;;;;;20.00;44.20;;;;;;5042246;28;19925;-62
2023/12/20 11:38:36;;;;;;;;;;;20.00;44.30;;;;;;5049268;28;19968;-63
2023/12/20 11:41:06;;;;;;;;;;;19.90;44.10;;;;;;5042657;28;19925;-64
2023/12/20 11:43:35;;;;;;;;;;;20.00;44.30;;;;;;5046996;28;19960;-63
2023/12/20 11:46:16;;;;;;;;;;;20.00;44.30;;;;;;5045267;28;20020;-63
2023/12/20 11:48:44;;;;;;;;;;;20.00;44.30;;;;;;5044500;28;19924;-63
2023/12/20 11:51:11;;;;;;;;;;;20.00;44.30;;;;;;5051607;28;20008;-63
2023/12/20 11:53:38;;;;;;;;;;;20.00;44.40;;;;;;5040277;28;19931;-63
2023/12/20 11:56:07;;;;;;;;;;;20.00;44.30;;;;;;5041054;28;19971;-62
2023/12/20 11:58:34;;;;;;;;;;;19.90;44.20;;;;;;5044806;28;20339;-63
2023/12/20 12:01:04;;;;;;;;;;;20.00;44.40;;;;;;5044635;28;19932;-63
2023/12/20 12:03:35;;;;;;;;;;;20.00;44.40;;;;;;5063086;28;19933;-62
2023/12/20 12:06:04;;;;;;;;;;;19.90;44.20;;;;;;5044797;28;19948;-62
2023/12/20 12:08:33;;;;;;;;;;;20.00;44.40;;;;;;5038164;28;19933;-61
2023/12/20 12:11:00;;;;;;;;;;;20.00;44.40;;;;;;5046296;28;19939;-62
2023/12/20 12:13:28;;;;;;;;;;;20.00;44.40;;;;;;5043090;28;19933;-63
2023/12/20 12:15:54;;;;;;;;;;;20.00;44.40;;;;;;5044800;28;20227;-62
2023/12/20 12:18:22;;;;;;;;;;;20.00;44.50;;;;;;5047448;28;19926;-61
2023/12/20 12:20:51;;;;;;;;;;;20.00;44.50;;;;;;5047197;28;19925;-63
2023/12/20 12:23:23;;;;;;;;;;;20.00;44.50;;;;;;5050063;28;19975;-56
2023/12/20 12:25:50;;;;;;;;;;;20.00;44.50;;;;;;5048693;28;19939;-59
2023/12/20 12:28:18;;;;;;;;;;;20.00;44.90;;;;;;5047662;28;19924;-54
2023/12/20 12:30:57;;;;;;;;;;;20.00;44.40;;;;;;5048289;28;19931;-57
2023/12/20 12:33:27;;;;;;;;;;;19.90;43.50;;;;;;5042005;28;20267;-60
2023/12/20 12:35:56;;;;;;;;;;;19.90;43.10;;;;;;5045829;28;19929;-60
2023/12/20 12:38:24;;;;;;;;;;;19.90;42.80;;;;;;5044544;28;20040;-56
2023/12/20 12:40:53;;;;;;;;;;;19.80;42.70;;;;;;5048472;28;19925;-56
2023/12/20 12:43:19;;;;;;;;;;;19.80;42.70;;;;;;5045357;28;19925;-59
2023/12/20 12:45:47;;;;;;;;;;;19.80;42.80;;;;;;5020949;28;19924;-53
2023/12/20 12:48:14;;;;;;;;;;;19.80;42.70;;;;;;5043009;28;19925;-55
2023/12/20 12:50:40;;;;;;;;;;;19.80;42.70;;;;;;5049744;28;19925;-55
2023/12/20 12:53:08;;;;;;;;;;;19.80;42.70;;;;;;5048448;28;19939;-60
2023/12/20 12:55:35;;;;;;;;;;;19.80;42.80;;;;;;5042188;28;19979;-56
2023/12/20 12:58:02;;;;;;;;;;;19.80;42.80;;;;;;5039270;28;19987;-59
2023/12/20 13:00:29;;;;;;;;;;;19.80;42.80;;;;;;5044026;28;20345;-59
2023/12/20 13:02:55;;;;;;;;;;;19.80;42.80;;;;;;5041487;28;19933;-59
2023/12/20 13:05:22;;;;;;;;;;;19.80;42.70;;;;;;5048772;28;19925;-53
2023/12/20 13:07:49;;;;;;;;;;;19.70;42.50;;;;;;5042481;28;19929;-58
2023/12/20 13:10:17;;;;;;;;;;;19.80;42.70;;;;;;5040556;28;19972;-56
2023/12/20 13:12:44;;;;;;;;;;;19.80;42.80;;;;;;5042136;28;20044;-57
2023/12/20 13:15:10;;;;;;;;;;;19.70;42.70;;;;;;5039401;28;19975;-56
2023/12/20 13:17:38;;;;;;;;;;;19.70;42.60;;;;;;5043727;28;19928;-57
2023/12/20 13:20:06;;;;;;;;;;;19.70;42.60;;;;;;5048671;28;19994;-58
2023/12/20 13:22:32;;;;;;;;;;;19.70;42.60;;;;;;5044996;28;19925;-58
2023/12/20 13:24:59;;;;;;;;;;;19.80;42.70;;;;;;5046903;28;20232;-54
2023/12/20 13:27:27;;;;;;;;;;;19.80;42.70;;;;;;5045804;28;19925;-55
2023/12/20 13:29:54;;;;;;;;;;;19.70;42.60;;;;;;5045267;28;19932;-55
2023/12/20 13:32:21;;;;;;;;;;;19.80;42.70;;;;;;5047213;28;19951;-49
2023/12/20 13:34:48;;;;;;;;;;;19.70;42.60;;;;;;5048623;28;19925;-60
2023/12/20 13:37:14;;;;;;;;;;;19.70;42.50;;;;;;5039829;28;19932;-55
2023/12/20 13:39:42;;;;;;;;;;;19.70;42.40;;;;;;5046848;28;19975;-57
2023/12/20 13:42:08;;;;;;;;;;;19.70;42.50;;;;;;5051724;28;19990;-55
2023/12/20 13:44:36;;;;;;;;;;;19.70;42.50;;;;;;5042752;28;19947;-56
2023/12/20 13:47:03;;;;;;;;;;;19.70;42.40;;;;;;5045595;28;19928;-54
2023/12/20 13:49:30;;;;;;;;;;;19.70;42.50;;;;;;5062138;28;19944;-57
2023/12/20 13:51:57;;;;;;;;;;;19.70;42.40;;;;;;5043710;28;19928;-51
2023/12/20 13:54:24;;;;;;;;;;;19.70;42.40;;;;;;5042651;28;19924;-54
2023/12/20 13:56:51;;;;;;;;;;;19.70;42.40;;;;;;5044014;28;19924;-61
2023/12/20 13:59:17;;;;;;;;;;;19.70;42.50;;;;;;5042791;28;19928;-61
2023/12/20 14:01:46;;;;;;;;;;;19.70;42.60;;;;;;5048813;28;19928;-61
2023/12/20 14:04:12;;;;;;;;;;;19.70;42.70;;;;;;5052590;28;19951;-62
2023/12/20 14:06:39;;;;;;;;;;;19.70;42.90;;;;;;5052117;28;19932;-62
2023/12/20 14:09:06;;;;;;;;;;;19.70;43.00;;;;;;5052390;28;19982;-61
2023/12/20 14:11:33;;;;;;;;;;;19.80;43.10;;;;;;5050960;28;19979;-61
2023/12/20 14:14:01;;;;;;;;;;;19.80;43.20;;;;;;5047562;28;19929;-62
2023/12/20 14:16:28;;;;;;;;;;;19.80;43.30;;;;;;5036377;28;19933;-61