Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:36;;;;;;;8.70;5.60;;;15.60;99.90;;;;;;5131628;28;20202;-81
2021/06/02 00:03:04;;;;;;;4.90;4.33;;;15.40;99.90;;;;;;5133466;28;20197;-80
2021/06/02 00:05:30;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5135758;28;20162;-80
2021/06/02 00:07:58;;;;;;;9.60;3.97;;;15.30;99.90;;;;;;5135082;28;20434;-80
2021/06/02 00:10:24;;;;;;;4.23;3.83;;;15.30;99.90;;;;;;5113843;28;20418;-80
2021/06/02 00:12:52;;;;;;;6.07;5.47;;;15.30;99.90;;;;;;5132185;28;20449;-81
2021/06/02 00:15:20;;;;;;;4.33;3.93;;;15.30;99.90;;;;;;5114240;28;20413;-80
2021/06/02 00:17:46;;;;;;;5.13;4.50;;;15.30;99.90;;;;;;5132144;28;20403;-80
2021/06/02 00:20:13;;;;;;;7.37;5.10;;;15.40;99.90;;;;;;5131380;28;20380;-80
2021/06/02 00:22:39;;;;;;;4.77;4.27;;;15.30;99.90;;;;;;5132304;28;20465;-81
2021/06/02 00:25:07;;;;;;;5.07;4.67;;;15.30;99.90;;;;;;5131490;28;20395;-81
2021/06/02 00:27:34;;;;;;;7.57;4.20;;;15.30;99.90;;;;;;5131695;28;20158;-81
2021/06/02 00:30:03;;;;;;;6.83;5.40;;;15.30;99.90;;;;;;5096226;28;20404;-80
2021/06/02 00:32:31;;;;;;;6.87;5.27;;;15.10;99.90;;;;;;5112905;28;20399;-80
2021/06/02 00:35:01;;;;;;;5.33;4.87;;;15.20;99.90;;;;;;5131771;28;20399;-80
2021/06/02 00:37:28;;;;;;;5.07;4.67;;;15.20;99.90;;;;;;5132108;28;20384;-81
2021/06/02 00:39:57;;;;;;;8.57;6.40;;;15.20;99.90;;;;;;5130947;28;20379;-81
2021/06/02 00:42:25;;;;;;;6.43;5.77;;;15.10;99.90;;;;;;5112922;28;20420;-81
2021/06/02 00:44:55;;;;;;;7.10;6.30;;;15.10;99.90;;;;;;5131326;28;20433;-81
2021/06/02 00:47:24;;;;;;;6.27;4.67;;;15.20;99.90;;;;;;5130733;28;20486;-81
2021/06/02 00:49:50;;;;;;;6.83;4.60;;;15.20;99.90;;;;;;5131157;28;20396;-81
2021/06/02 00:52:17;;;;;;;4.77;4.37;;;15.10;99.90;;;;;;5112839;28;20392;-81
2021/06/02 00:54:43;;;;;;;4.80;4.50;;;15.10;99.90;;;;;;5129709;28;20396;-82
2021/06/02 00:57:28;;;;;;;6.43;4.83;;;15.10;99.90;;;;;;5130403;28;20392;-82
2021/06/02 01:00:10;;;;;;;7.70;5.47;;;15.10;99.90;;;;;;5130838;28;20391;-82
2021/06/02 01:02:38;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5130652;28;20399;-82
2021/06/02 01:05:05;;;;;;;6.07;5.57;;;15.00;99.90;;;;;;5130475;28;20398;-82
2021/06/02 01:07:34;;;;;;;5.97;5.07;;;15.00;99.90;;;;;;5131131;28;20444;-82
2021/06/02 01:10:00;;;;;;;9.43;4.63;;;15.00;99.90;;;;;;5131327;28;20455;-82
2021/06/02 01:12:30;;;;;;;5.57;4.50;;;15.00;99.90;;;;;;5131286;28;20395;-82
2021/06/02 01:14:59;;;;;;;6.47;5.87;;;14.90;99.90;;;;;;5131058;28;20408;-82
2021/06/02 01:17:28;;;;;;;10.43;5.20;;;14.80;99.90;;;;;;5132415;28;20384;-82
2021/06/02 01:19:56;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;5135991;28;20380;-79
2021/06/02 01:22:22;;;;;;;9.87;6.03;;;14.10;99.90;;;;;;5137232;28;20372;-79
2021/06/02 01:24:48;;;;;;;13.70;5.20;;;14.10;99.90;;;;;;5120123;28;20388;-79
2021/06/02 01:27:15;;;;;;;5.00;4.60;;;14.10;99.90;;;;;;5137875;28;20376;-79
2021/06/02 01:29:45;;;;;;;9.33;5.87;;;14.30;99.90;;;;;;5134497;28;20381;-81
2021/06/02 01:32:32;;;;;;;5.77;5.20;;;14.50;99.90;;;;;;5095177;28;20419;-81
2021/06/02 01:35:18;;;;;;;6.67;5.77;;;14.60;99.90;;;;;;5128675;28;20388;-81
2021/06/02 01:38:08;;;;;;;5.67;5.07;;;14.80;99.90;;;;;;5129454;28;20421;-81
2021/06/02 01:40:58;;;;;;;6.30;4.47;;;14.80;99.90;;;;;;5129557;28;20407;-81
2021/06/02 01:43:55;;;;;;;4.73;4.03;;;14.40;99.90;;;;;;5128337;28;20377;-81
2021/06/02 01:46:55;;;;;;;4.13;3.73;;;14.00;99.90;;;;;;5128967;28;20979;-81
2021/06/02 01:49:48;;;;;;;5.00;4.50;;;13.90;99.90;;;;;;5129234;28;20384;-81
2021/06/02 01:52:49;;;;;;;7.20;6.00;;;13.70;99.90;;;;;;5129437;28;20411;-81
2021/06/02 01:55:36;;;;;;;5.73;5.20;;;13.70;99.90;;;;;;5129543;28;20415;-80
2021/06/02 01:58:28;;;;;;;4.07;3.77;;;13.70;99.90;;;;;;5129260;28;20408;-82
2021/06/02 02:01:34;;;;;;;5.23;4.73;;;13.50;99.90;;;;;;5128178;28;20764;-80
2021/06/02 02:04:35;;;;;;;7.93;5.80;;;13.40;99.90;;;;;;5116749;28;20455;-81
2021/06/02 02:07:36;;;;;;;7.10;4.90;;;13.40;99.90;;;;;;5129035;28;20407;-81
2021/06/02 02:10:17;;;;;;;7.13;4.70;;;13.10;99.90;;;;;;5116308;28;20880;-81
2021/06/02 02:12:58;;;;;;;6.13;4.93;;;13.10;99.90;;;;;;5110306;28;20435;-81
2021/06/02 02:15:42;;;;;;;5.47;4.77;;;13.00;99.90;;;;;;5111179;28;20396;-81
2021/06/02 02:18:46;;;;;;;5.70;5.13;;;12.90;99.90;;;;;;5129387;28;20458;-81
2021/06/02 02:21:34;;;;;;;6.67;5.30;;;12.80;99.90;;;;;;5117039;28;20392;-81
2021/06/02 02:24:36;;;;;;;6.20;4.50;;;12.70;99.90;;;;;;5129092;28;20388;-81
2021/06/02 02:27:26;;;;;;;5.43;4.30;;;12.70;99.90;;;;;;5129432;28;20392;-81
2021/06/02 02:29:58;;;;;;;5.93;5.43;;;12.60;99.90;;;;;;5115216;28;20400;-81
2021/06/02 02:32:45;;;;;;;4.90;4.40;;;12.60;99.90;;;;;;5128944;28;20426;-81
2021/06/02 02:35:34;;;;;;;8.80;4.80;;;12.50;99.90;;;;;;5128687;28;20417;-81
2021/06/02 02:38:10;;;;;;;5.13;4.63;;;12.50;99.90;;;;;;5129414;28;20396;-81
2021/06/02 02:40:56;;;;;;;5.33;4.60;;;12.40;99.90;;;;;;5130155;28;20395;-79
2021/06/02 02:43:39;;;;;;;8.60;4.50;;;12.50;99.90;;;;;;5130854;28;20399;-79
2021/06/02 02:46:15;;;;;;;6.47;5.37;;;12.50;99.90;;;;;;5130802;28;20458;-81
2021/06/02 02:49:03;;;;;;;5.03;4.40;;;12.50;99.90;;;;;;5130546;28;20475;-81
2021/06/02 02:51:56;;;;;;;5.97;4.33;;;12.60;99.90;;;;;;5129412;28;20429;-81
2021/06/02 02:54:38;;;;;;;5.20;4.40;;;12.60;99.90;;;;;;5133916;28;20432;-79
2021/06/02 02:57:16;;;;;;;7.40;4.47;;;12.50;99.90;;;;;;5138128;28;20743;-81
2021/06/02 02:59:55;;;;;;;5.60;4.20;;;12.50;99.90;;;;;;5133249;28;20392;-82
2021/06/02 03:02:32;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;5133715;28;20391;-81
2021/06/02 03:05:00;;;;;;;5.53;5.03;;;12.30;99.90;;;;;;5132860;28;20379;-81
2021/06/02 03:07:31;;;;;;;5.33;4.47;;;12.30;99.90;;;;;;5133259;28;20813;-81
2021/06/02 03:10:07;;;;;;;7.50;4.73;;;12.20;99.90;;;;;;5132881;28;20392;-81
2021/06/02 03:13:00;;;;;;;5.23;4.17;;;12.20;99.90;;;;;;5132757;28;20708;-81
2021/06/02 03:15:43;;;;;;;5.63;4.77;;;12.20;99.90;;;;;;5133011;28;20380;-81
2021/06/02 03:18:41;;;;;;;5.07;4.50;;;12.10;99.90;;;;;;5114336;28;20437;-82
2021/06/02 03:21:44;;;;;;;7.27;4.73;;;12.20;99.90;;;;;;5117775;28;20468;-81
2021/06/02 03:24:40;;;;;;;6.37;4.30;;;12.00;99.90;;;;;;5132424;28;20417;-81
2021/06/02 03:27:11;;;;;;;4.60;4.10;;;12.10;99.90;;;;;;5117727;28;20407;-81
2021/06/02 03:29:55;;;;;;;6.37;4.60;;;12.10;99.90;;;;;;5114597;28;20926;-81
2021/06/02 03:32:38;;;;;;;5.53;4.77;;;12.10;99.90;;;;;;5132354;28;20387;-81
2021/06/02 03:35:30;;;;;;;5.23;4.73;;;12.20;99.90;;;;;;5133272;28;20396;-81
2021/06/02 03:38:17;;;;;;;5.00;4.50;;;12.10;99.90;;;;;;5132855;28;20418;-81
2021/06/02 03:41:07;;;;;;;4.97;4.47;;;11.90;99.90;;;;;;5117792;28;20496;-81
2021/06/02 03:43:36;;;;;;;4.90;4.50;;;11.90;99.90;;;;;;5119061;28;20399;-81
2021/06/02 03:46:26;;;;;;;6.20;4.60;;;11.90;99.90;;;;;;5132594;28;20470;-81
2021/06/02 03:49:28;;;;;;;3.97;3.67;;;11.90;99.90;;;;;;5132917;28;20422;-81
2021/06/02 03:52:03;;;;;;;7.00;4.30;;;11.80;99.90;;;;;;5104891;28;20454;-81
2021/06/02 03:54:59;;;;;;;6.13;5.40;;;11.90;99.90;;;;;;5142410;27;20443;-79
2021/06/02 03:57:39;;;;;;;5.83;4.57;;;12.00;99.90;;;;;;5142016;27;20739;-79
2021/06/02 04:00:11;;;;;;;5.17;4.67;;;12.00;99.90;;;;;;5137624;28;20407;-81
2021/06/02 04:03:11;;;;;;;8.10;5.70;;;12.00;99.90;;;;;;5114187;28;20946;-81
2021/06/02 04:06:01;;;;;;;7.40;5.50;;;12.10;99.90;;;;;;5131431;28;20395;-80
2021/06/02 04:08:45;;;;;;;4.83;4.10;;;12.10;99.90;;;;;;5131801;28;20447;-81
2021/06/02 04:11:36;;;;;;;5.60;4.43;;;12.00;99.90;;;;;;5131764;28;20384;-81
2021/06/02 04:14:06;;;;;;;6.10;5.50;;;12.00;99.90;;;;;;5131211;28;20515;-81
2021/06/02 04:16:35;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;5131484;28;20392;-81
2021/06/02 04:19:06;;;;;;;8.83;5.70;;;12.10;99.90;;;;;;5131916;28;20388;-81
2021/06/02 04:21:34;;;;;;;6.23;4.83;;;12.20;99.90;;;;;;5132055;28;20404;-81
2021/06/02 04:24:04;;;;;;;5.43;4.90;;;12.20;99.90;;;;;;5072908;28;20423;-82
2021/06/02 04:26:34;;;;;;;5.50;4.60;;;12.10;99.90;;;;;;5073356;28;20402;-81
2021/06/02 04:29:03;;;;;;;5.73;5.23;;;12.20;99.90;;;;;;5072871;28;20402;-82
2021/06/02 04:31:30;;;;;;;5.87;4.30;;;12.30;99.90;;;;;;5090123;28;20819;-82
2021/06/02 04:33:58;;;;;;;6.30;5.13;;;12.40;99.90;;;;;;5090268;28;20475;-79
2021/06/02 04:36:25;;;;;;;7.40;5.00;;;12.50;99.90;;;;;;5078988;28;20473;-79
2021/06/02 04:38:54;;;;;;;11.23;5.50;;;12.40;99.90;;;;;;5097834;28;20390;-79
2021/06/02 04:41:23;;;;;;;6.93;4.87;;;12.50;99.90;;;;;;5098071;28;20422;-79
2021/06/02 04:43:51;;;;;;;6.60;5.70;;;12.60;99.90;;;;;;5094648;28;20401;-81
2021/06/02 04:46:19;;;;;;;6.50;5.90;;;12.60;99.90;;;;;;5089703;28;20446;-81
2021/06/02 04:48:46;;;;;;;6.70;6.07;;;12.70;99.90;;;;;;5055962;28;20417;-81
2021/06/02 04:52:07;;;;;;;6.33;5.33;;;12.80;99.90;;;;;;5089070;28;20413;-82
2021/06/02 04:54:58;;;;;;;5.10;4.67;;;12.80;99.90;;;;;;5083557;28;20452;-81
2021/06/02 04:57:46;;;;;;;6.63;5.30;;;12.90;99.90;;;;;;5100156;28;20400;-82
2021/06/02 05:00:45;;;;;;;7.33;5.60;;;13.10;99.90;;;;;;5132034;28;20452;-81
2021/06/02 05:03:37;;;;;;;6.30;5.70;;;13.10;99.90;;;;;;5131097;28;20444;-82
2021/06/02 05:06:32;;;;;;;11.80;6.70;;;13.10;99.90;;;;;;5116849;28;20400;-82
2021/06/02 05:09:26;;;;;;;7.17;6.10;;;13.40;99.90;;;;;;5131586;28;20649;-81
2021/06/02 05:12:28;;;;;;;8.00;6.50;;;13.80;99.90;;;;;;5131183;28;20420;-81
2021/06/02 05:15:16;;;;;;;9.80;7.40;;;14.20;99.90;;;;;;5116813;28;20510;-81
2021/06/02 05:18:11;;;;;;;9.87;7.43;;;14.40;99.90;;;;;;5105599;28;20424;-81
2021/06/02 05:24:16;;;;;;;7.97;7.17;;;14.50;99.90;;;;;;5114839;28;20497;-82
2021/06/02 05:27:17;;;;;;;8.80;7.27;;;14.50;99.90;;;;;;5111301;28;20496;-81
2021/06/02 05:30:10;;;;;;;9.30;6.60;;;14.60;99.90;;;;;;5113017;28;20405;-82
2021/06/02 05:33:07;;;;;;;11.47;7.83;;;14.60;99.90;;;;;;5112050;28;20479;-81
2021/06/02 05:36:07;;;;;;;9.80;7.53;;;14.60;99.90;;;;;;5122647;28;20404;-81
2021/06/02 05:39:09;;;;;;;7.60;6.90;;;14.70;99.90;;;;;;5125343;28;20496;-82
2021/06/02 05:42:09;;;;;;;9.70;7.80;;;14.80;99.90;;;;;;5104671;28;20388;-82
2021/06/02 05:44:58;;;;;;;8.63;7.13;;;14.90;99.90;;;;;;5110368;28;20405;-82
2021/06/02 05:48:02;;;;;;;7.10;6.37;;;14.90;99.90;;;;;;5110226;28;20519;-82
2021/06/02 05:50:53;;;;;;;8.57;7.63;;;14.90;99.90;;;;;;5047860;28;20767;-82
2021/06/02 05:53:57;;;;;;;17.00;7.27;;;14.90;99.90;;;;;;5021198;28;20565;-82
2021/06/02 05:56:50;;;;;;;9.23;7.80;;;14.90;99.90;;;;;;5064409;28;20414;-82
2021/06/02 05:59:51;;;;;;;7.83;6.63;;;15.00;99.90;;;;;;5061287;28;20428;-81
2021/06/02 06:02:50;;;;;;;21.77;8.67;;;15.00;99.90;;;;;;5046521;28;20435;-82
2021/06/02 06:05:31;;;;;;;9.30;7.33;;;15.10;99.90;;;;;;5040793;28;20450;-82
2021/06/02 06:08:29;;;;;;;12.02;6.90;;;15.10;99.90;;;;;;5051605;28;20431;-81
2021/06/02 06:11:21;;;;;;;7.77;6.60;;;15.10;99.90;;;;;;5067953;28;20164;-81
2021/06/02 06:14:21;;;;;;;11.00;7.47;;;15.20;99.90;;;;;;5067188;28;20505;-84
2021/06/02 06:17:00;;;;;;;12.10;7.70;;;15.30;99.90;;;;;;5036507;28;20404;-82
2021/06/02 06:20:00;;;;;;;9.97;7.93;;;15.30;99.90;;;;;;5066270;28;20487;-80
2021/06/02 06:23:01;;;;;;;12.53;7.97;;;15.20;99.90;;;;;;5070284;28;20444;-82
2021/06/02 06:25:35;;;;;;;17.60;8.90;;;15.20;99.90;;;;;;5061218;28;20877;-81
2021/06/02 06:28:28;;;;;;;11.10;8.33;;;15.40;99.90;;;;;;5081975;28;20420;-80
2021/06/02 06:30:57;;;;;;;8.30;6.97;;;15.50;99.90;;;;;;5120358;28;20412;-82
2021/06/02 06:33:27;;;;;;;11.00;8.67;;;15.60;99.90;;;;;;5101100;28;20512;-80
2021/06/02 06:35:55;;;;;;;11.53;6.90;;;15.70;99.90;;;;;;5118023;28;20416;-82
2021/06/02 06:38:39;;;;;;;8.60;7.60;;;15.90;99.90;;;;;;5112627;28;20404;-82
2021/06/02 06:41:06;;;;;;;13.80;7.90;;;15.90;99.90;;;;;;5115459;28;20428;-82
2021/06/02 06:43:34;;;;;;;9.53;7.03;;;16.20;99.90;;;;;;5091989;28;20400;-82
2021/06/02 06:46:00;;;;;;;8.23;7.17;;;16.30;99.90;;;;;;5091922;28;20460;-81
2021/06/02 06:48:27;;;;;;;12.80;6.93;;;16.50;99.90;;;;;;5092233;28;20491;-82
2021/06/02 06:50:57;;;;;;;9.93;7.63;;;16.60;99.90;;;;;;5120001;28;20408;-81
2021/06/02 06:53:23;;;;;;;9.07;7.07;;;16.70;99.90;;;;;;5111681;28;20440;-82
2021/06/02 06:55:52;;;;;;;8.93;7.17;;;16.80;99.90;;;;;;5110021;28;20408;-81
2021/06/02 06:58:18;;;;;;;10.00;7.37;;;16.90;99.90;;;;;;5129496;28;20392;-81
2021/06/02 07:00:45;;;;;;;8.00;7.07;;;16.90;99.90;;;;;;5111757;28;20388;-82
2021/06/02 07:03:15;;;;;;;14.60;7.33;;;16.80;99.90;;;;;;5129404;28;20406;-83
2021/06/02 07:05:41;;;;;;;9.17;6.33;;;17.00;99.90;;;;;;5103982;28;20452;-82
2021/06/02 07:08:08;;;;;;;11.40;6.60;;;17.00;99.90;;;;;;5079239;28;20440;-83
2021/06/02 07:10:34;;;;;;;26.97;8.10;;;17.10;99.90;;;;;;5108664;28;20741;-80
2021/06/02 07:13:00;;;;;;;7.03;5.83;;;17.10;99.90;;;;;;5107771;28;20436;-80
2021/06/02 07:15:29;;;;;;;6.43;5.93;;;17.20;99.90;;;;;;5094309;28;20436;-80
2021/06/02 07:17:56;;;;;;;10.33;6.20;;;17.30;99.90;;;;;;5106953;28;20425;-80
2021/06/02 07:20:25;;;;;;;15.93;6.37;;;17.30;99.90;;;;;;5127939;28;20442;-80
2021/06/02 07:22:53;;;;;;;6.53;5.60;;;17.30;99.90;;;;;;5110891;28;20407;-80
2021/06/02 07:25:23;;;;;;;10.63;6.57;;;17.40;99.90;;;;;;5129078;28;20419;-81
2021/06/02 07:27:51;;;;;;;6.33;5.23;;;17.30;99.90;;;;;;5127933;28;20403;-81
2021/06/02 07:30:18;;;;;;;5.13;4.73;;;17.30;99.90;;;;;;5128744;28;20463;-79
2021/06/02 07:32:44;;;;;;;4.90;4.47;;;17.50;99.90;;;;;;5110472;28;20481;-81
2021/06/02 07:35:11;;;;;;;7.00;4.90;;;17.50;99.90;;;;;;5128768;28;20391;-81
2021/06/02 07:37:37;;;;;;;5.07;4.57;;;17.50;99.90;;;;;;5094848;28;20436;-81
2021/06/02 07:40:05;;;;;;;6.90;5.23;;;17.60;99.90;;;;;;5089797;28;20387;-81
2021/06/02 07:42:31;;;;;;;8.87;6.07;;;17.60;99.90;;;;;;5111947;28;20401;-81
2021/06/02 07:44:58;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5132637;28;20404;-81
2021/06/02 07:47:24;;;;;;;4.43;4.03;;;17.80;99.90;;;;;;5083659;28;20447;-81
2021/06/02 07:50:16;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5133476;28;20415;-81
2021/06/02 07:52:42;;;;;;;6.23;4.50;;;18.10;99.90;;;;;;5102189;28;20243;-80
2021/06/02 07:55:09;;;;;;;7.07;4.40;;;18.20;99.90;;;;;;5085665;28;20408;-81
2021/06/02 07:57:38;;;;;;;5.10;4.60;;;18.30;99.90;;;;;;5102728;28;20208;-81
2021/06/02 08:00:06;;;;;;;4.60;3.27;;;18.40;99.90;;;;;;5071082;28;20433;-80
2021/06/02 08:02:32;;;;;;;3.60;2.53;;;18.40;99.90;;;;;;5107412;28;20481;-81
2021/06/02 08:04:58;;;;;;;4.90;3.20;;;18.60;99.90;;;;;;5119520;28;20716;-80
2021/06/02 08:07:23;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;5111324;28;20178;-81
2021/06/02 08:09:50;;;;;;;5.10;3.03;;;19.00;99.90;;;;;;5098009;28;20320;-81
2021/06/02 08:12:16;;;;;;;2.90;2.30;;;19.00;99.90;;;;;;5123454;28;20180;-81
2021/06/02 08:14:42;;;;;;;3.70;2.73;;;19.10;99.90;;;;;;5131317;28;20462;-80
2021/06/02 08:17:08;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;5132909;28;20395;-80
2021/06/02 08:19:34;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5119516;28;20244;-81
2021/06/02 08:22:01;;;;;;;3.70;2.97;;;19.40;99.90;;;;;;5112799;28;20165;-81
2021/06/02 08:24:27;;;;;;;3.70;2.57;;;19.50;99.90;;;;;;5131609;28;20427;-81
2021/06/02 08:26:52;;;;;;;3.43;2.80;;;19.50;99.90;;;;;;5111936;28;20749;-81
2021/06/02 08:29:18;;;;;;;3.00;2.80;;;19.60;99.90;;;;;;5112638;28;20198;-80
2021/06/02 08:31:44;;;;;;;5.03;3.53;;;19.60;99.90;;;;;;5122434;27;20203;-79
2021/06/02 08:34:10;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;5116149;28;20199;-80
2021/06/02 08:36:36;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;5115652;28;20171;-80
2021/06/02 08:39:05;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;5130898;28;20400;-79
2021/06/02 08:41:31;;;;;;;3.23;3.03;;;19.80;99.90;;;;;;5115645;28;20169;-79
2021/06/02 08:43:57;;;;;;;3.03;2.80;;;20.00;99.90;;;;;;5120541;28;20496;-80
2021/06/02 08:46:22;;;;;;;2.87;2.67;;;19.90;99.90;;;;;;5101161;28;20279;-81
2021/06/02 08:48:49;;;;;;;3.67;3.30;;;20.00;99.90;;;;;;5123861;28;20417;-81
2021/06/02 08:51:17;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5098379;28;20234;-81
2021/06/02 08:53:46;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5111636;28;20970;-80
2021/06/02 08:56:13;;;;;;;4.40;2.93;;;20.00;99.90;;;;;;5121500;28;20424;-81
2021/06/02 08:58:39;;;;;;;4.10;3.03;;;20.00;99.90;;;;;;5122809;28;20483;-81
2021/06/02 09:01:05;;;;;;;4.70;3.20;;;20.10;99.90;;;;;;5131190;27;20427;-81
2021/06/02 09:03:32;;;;;;;4.73;4.23;;;20.30;99.90;;;;;;5128692;27;20491;-81
2021/06/02 09:05:59;;;;;;;4.33;2.77;;;20.30;99.90;;;;;;5094416;28;20411;-81
2021/06/02 09:08:27;;;;;;;2.90;2.70;;;20.50;99.90;;;;;;5130574;28;20428;-80
2021/06/02 09:10:54;;;;;;;6.17;3.50;;;20.50;99.90;;;;;;5091229;28;20464;-81
2021/06/02 09:13:23;;;;;;;2.80;2.60;;;20.60;99.90;;;;;;5123089;28;20458;-80
2021/06/02 09:15:52;;;;;;;9.13;3.90;;;20.50;99.90;;;;;;5105171;28;20485;-79
2021/06/02 09:18:21;;;;;;;2.90;2.70;;;20.50;99.90;;;;;;5129343;28;20428;-80
2021/06/02 09:20:50;;;;;;;3.60;3.23;;;20.60;99.90;;;;;;5114651;28;20385;-78
2021/06/02 09:23:41;;;;;;;5.43;3.00;;;20.70;99.90;;;;;;5113200;28;20400;-78
2021/06/02 09:26:18;;;;;;;5.70;3.20;;;20.80;99.90;;;;;;5113042;28;20488;-80
2021/06/02 09:28:45;;;;;;;3.17;2.90;;;20.80;99.90;;;;;;5109536;28;20464;-79
2021/06/02 09:31:33;;;;;;;2.80;2.60;;;20.90;99.00;;;;;;5109172;28;20842;-78
2021/06/02 09:34:03;;;;;;;2.70;2.50;;;20.90;98.10;;;;;;5102557;28;20475;-80
2021/06/02 09:36:34;;;;;;;4.80;3.43;;;21.00;99.90;;;;;;5123627;28;20799;-82
2021/06/02 09:39:04;;;;;;;7.53;2.63;;;21.20;98.90;;;;;;5119188;28;20434;-80
2021/06/02 09:41:37;;;;;;;7.17;6.60;;;21.30;97.90;;;;;;5111666;28;20384;-81
2021/06/02 09:44:20;;;;;;;3.75;3.00;;;21.60;98.70;;;;;;5115681;28;20417;-81
2021/06/02 09:47:06;;;;;;;3.00;2.63;;;21.80;95.50;;;;;;5118972;28;20221;-81
2021/06/02 09:49:47;;;;;;;3.20;3.00;;;21.90;93.60;;;;;;5098201;28;20467;-81
2021/06/02 09:52:17;;;;;;;6.77;3.13;;;21.90;93.00;;;;;;5110838;28;20420;-80
2021/06/02 09:54:44;;;;;;;2.53;2.33;;;22.10;91.40;;;;;;5110503;28;20436;-81
2021/06/02 09:57:12;;;;;;;2.50;2.30;;;22.30;90.80;;;;;;5138169;27;20407;-81
2021/06/02 09:59:57;;;;;;;4.60;2.80;;;22.20;91.70;;;;;;5103794;28;20484;-81
2021/06/02 10:02:23;;;;;;;3.03;2.30;;;22.60;86.10;;;;;;5119933;28;20423;-81
2021/06/02 10:05:10;;;;;;;3.47;3.20;;;22.50;85.10;;;;;;5112643;28;20425;-80
2021/06/02 10:07:46;;;;;;;2.90;2.70;;;22.40;89.10;;;;;;5068994;28;20530;-82
2021/06/02 10:10:14;;;;;;;3.77;2.60;;;22.30;85.50;;;;;;5052419;28;20417;-82
2021/06/02 10:12:58;;;;;;;2.50;2.30;;;22.60;89.70;;;;;;5048711;28;20446;-82
2021/06/02 10:15:31;;;;;;;5.93;2.50;;;22.40;88.20;;;;;;5042886;28;20801;-81
2021/06/02 10:18:38;;;;;;;5.73;2.60;;;22.60;87.70;;;;;;5069585;28;20495;-80
2021/06/02 10:21:07;;;;;;;3.00;2.80;;;22.80;89.00;;;;;;5055447;28;20420;-81
2021/06/02 10:23:52;;;;;;;4.47;3.30;;;22.80;89.20;;;;;;5003917;28;20459;-82
2021/06/02 10:26:18;;;;;;;2.90;2.70;;;22.90;85.30;;;;;;5014264;28;20416;-81
2021/06/02 10:28:46;;;;;;;7.63;2.50;;;23.10;86.30;;;;;;5031918;28;20471;-82
2021/06/02 10:31:18;;;;;;;3.50;2.90;;;23.20;86.20;;;;;;4997956;28;20468;-81
2021/06/02 10:34:04;;;;;;;3.30;2.77;;;23.10;84.20;;;;;;4996835;28;20460;-82
2021/06/02 10:36:30;;;;;;;3.87;2.73;;;23.30;88.30;;;;;;4955492;29;20432;-81
2021/06/02 10:38:59;;;;;;;4.13;3.83;;;23.20;87.70;;;;;;4970673;28;20505;-81
2021/06/02 10:41:34;;;;;;;4.73;3.00;;;23.50;84.80;;;;;;4966927;29;20433;-81
2021/06/02 10:44:29;;;;;;;3.40;2.60;;;23.40;82.90;;;;;;4969826;28;20460;-81
2021/06/02 10:47:22;;;;;;;3.30;2.70;;;23.20;85.40;;;;;;4927611;29;20474;-81
2021/06/02 10:49:49;;;;;;;2.87;2.67;;;23.40;84.20;;;;;;4929149;29;20432;-81
2021/06/02 10:52:54;;;;;;;2.20;2.10;;;23.10;83.20;;;;;;4955176;29;20459;-81
2021/06/02 10:55:34;;;;;;;2.47;2.27;;;23.10;85.30;;;;;;4913354;29;20425;-79
2021/06/02 10:58:29;;;;;;;3.63;2.87;;;22.90;83.70;;;;;;4935231;29;20432;-80
2021/06/02 11:01:11;;;;;;;4.37;2.67;;;22.90;85.20;;;;;;4944237;29;20607;-80
2021/06/02 11:03:44;;;;;;;3.10;2.60;;;23.30;85.50;;;;;;4944854;29;20427;-80
2021/06/02 11:06:32;;;;;;;4.70;4.13;;;23.50;84.20;;;;;;4927934;29;20413;-81
2021/06/02 11:09:12;;;;;;;6.73;2.40;;;23.70;84.90;;;;;;4945997;29;20523;-81
2021/06/02 11:11:43;;;;;;;5.33;3.30;;;23.60;78.70;;;;;;4946674;29;20427;-81
2021/06/02 11:14:20;;;;;;;4.73;3.23;;;23.70;77.70;;;;;;4949271;29;20454;-80
2021/06/02 11:17:10;;;;;;;3.10;2.90;;;23.80;79.80;;;;;;4958603;28;20427;-81
2021/06/02 11:19:42;;;;;;;3.27;2.60;;;23.70;80.00;;;;;;5027512;28;20480;-81
2021/06/02 11:22:14;;;;;;;3.57;3.37;;;23.90;82.40;;;;;;5028414;28;20411;-81
2021/06/02 11:24:42;;;;;;;2.67;2.47;;;23.90;81.10;;;;;;5043839;28;20451;-82
2021/06/02 11:27:29;;;;;;;2.87;2.63;;;23.90;77.40;;;;;;5065908;28;20418;-82
2021/06/02 11:30:05;;;;;;;2.53;2.23;;;24.40;80.90;;;;;;5089097;28;20424;-81
2021/06/02 11:32:32;;;;;;;2.57;2.40;;;24.30;78.10;;;;;;5062907;28;20464;-82
2021/06/02 11:35:00;;;;;;;3.77;3.47;;;24.40;77.30;;;;;;5080512;28;20489;-81
2021/06/02 11:37:29;;;;;;;2.77;2.60;;;24.40;76.80;;;;;;5111356;28;20461;-81
2021/06/02 11:40:15;;;;;;;3.20;2.77;;;24.40;78.90;;;;;;5084131;28;20437;-81
2021/06/02 11:42:46;;;;;;;2.90;2.60;;;24.20;78.90;;;;;;5073931;28;20433;-82
2021/06/02 11:45:20;;;;;;;4.37;2.73;;;24.60;79.70;;;;;;5087126;28;20468;-78
2021/06/02 11:47:50;;;;;;;3.47;2.97;;;24.90;78.70;;;;;;5055744;28;20460;-80
2021/06/02 11:50:18;;;;;;;2.67;2.47;;;24.70;79.00;;;;;;5052935;28;20501;-81
2021/06/02 11:53:00;;;;;;;3.47;3.17;;;24.50;78.20;;;;;;5054235;28;20385;-82
2021/06/02 11:55:28;;;;;;;2.43;2.20;;;24.50;79.30;;;;;;5081636;28;20417;-82
2021/06/02 11:57:54;;;;;;;3.77;3.47;;;24.90;78.80;;;;;;5074644;28;20426;-82
2021/06/02 12:00:25;;;;;;;2.73;2.40;;;25.00;79.00;;;;;;5068686;28;20414;-81
2021/06/02 12:02:54;;;;;;;2.67;2.47;;;25.50;78.60;;;;;;5069663;28;20473;-81
2021/06/02 12:05:24;;;;;;;3.37;3.07;;;25.80;77.80;;;;;;5065966;28;20424;-81
2021/06/02 12:08:00;;;;;;;3.87;2.50;;;26.10;77.00;;;;;;5086555;28;20518;-80
2021/06/02 12:10:31;;;;;;;3.93;3.27;;;26.10;75.50;;;;;;5095246;28;20581;-82
2021/06/02 12:13:00;;;;;;;5.40;3.37;;;26.30;74.50;;;;;;5131386;28;20443;-81
2021/06/02 12:15:38;;;;;;;2.67;2.47;;;26.40;73.90;;;;;;5132498;27;20400;-80
2021/06/02 12:18:04;;;;;;;3.07;2.87;;;26.40;73.50;;;;;;5127712;28;20431;-81
2021/06/02 12:20:32;;;;;;;2.87;2.67;;;26.20;72.40;;;;;;5112766;28;20396;-81
2021/06/02 12:22:58;;;;;;;3.30;3.00;;;26.40;73.50;;;;;;5070830;28;20424;-82
2021/06/02 12:25:27;;;;;;;3.20;3.00;;;26.60;73.30;;;;;;5069702;28;20497;-80
2021/06/02 12:28:00;;;;;;;2.93;2.73;;;26.50;71.10;;;;;;5070858;28;20439;-81
2021/06/02 12:30:31;;;;;;;4.03;2.40;;;26.70;70.30;;;;;;5088113;28;20397;-81
2021/06/02 12:32:59;;;;;;;3.20;2.73;;;26.80;68.70;;;;;;5087469;28;20539;-82
2021/06/02 12:35:37;;;;;;;4.43;2.80;;;26.60;70.30;;;;;;5088374;28;20416;-81
2021/06/02 12:38:11;;;;;;;3.00;2.70;;;26.70;71.90;;;;;;5070873;28;20277;-81
2021/06/02 12:40:41;;;;;;;2.63;2.42;;;27.00;69.50;;;;;;5088030;28;20188;-81
2021/06/02 12:43:13;;;;;;;3.25;3.05;;;28.00;69.10;;;;;;5053915;28;20210;-81
2021/06/02 12:45:39;;;;;;;3.03;2.83;;;28.60;65.60;;;;;;5087471;28;20222;-81
2021/06/02 12:48:07;;;;;;;2.83;2.53;;;27.40;64.50;;;;;;5054655;28;20186;-81
2021/06/02 12:50:44;;;;;;;2.63;2.42;;;26.70;66.20;;;;;;5087495;28;20209;-81
2021/06/02 12:53:12;;;;;;;2.80;2.60;;;27.00;65.50;;;;;;5095677;28;20253;-79
2021/06/02 12:55:42;;;;;;;3.90;2.88;;;27.10;64.70;;;;;;5097710;28;20165;-79
2021/06/02 12:58:17;;;;;;;4.55;3.30;;;27.10;65.80;;;;;;5132666;28;20206;-80
2021/06/02 13:00:45;;;;;;;2.20;2.10;;;27.40;64.70;;;;;;5118471;28;20169;-79
2021/06/02 13:03:14;;;;;;;2.35;2.15;;;27.70;62.90;;;;;;5120126;28;20204;-80
2021/06/02 13:05:49;;;;;;;6.78;2.60;;;28.70;60.90;;;;;;5117348;28;20189;-81
2021/06/02 13:08:16;;;;;;;3.30;3.03;;;29.00;59.50;;;;;;5137030;28;20208;-82
2021/06/02 13:10:45;;;;;;;4.55;2.67;;;29.30;60.70;;;;;;5132828;28;20180;-81
2021/06/02 13:13:14;;;;;;;5.30;2.58;;;29.60;59.20;;;;;;5131608;28;20208;-81
2021/06/02 13:15:46;;;;;;;2.67;2.38;;;30.30;60.40;;;;;;5131065;28;20190;-81
2021/06/02 13:18:29;;;;;;;2.65;2.45;;;30.20;58.00;;;;;;5113144;28;20185;-82
2021/06/02 13:20:56;;;;;;;4.00;2.38;;;29.20;56.70;;;;;;5131321;28;20173;-81
2021/06/02 13:23:26;;;;;;;3.35;2.60;;;28.80;56.90;;;;;;5111054;28;20193;-81
2021/06/02 13:26:13;;;;;;;2.55;2.00;;;28.50;57.70;;;;;;5128920;28;20171;-79
2021/06/02 13:28:54;;;;;;;8.77;2.35;;;28.50;57.30;;;;;;5108270;28;20166;-82
2021/06/02 13:31:23;;;;;;;2.72;2.30;;;28.10;58.70;;;;;;5115710;28;20193;-81
2021/06/02 13:33:50;;;;;;;3.08;2.20;;;28.50;57.00;;;;;;5109244;28;20212;-81
2021/06/02 13:36:25;;;;;;;3.17;2.58;;;28.60;56.70;;;;;;5080997;28;20165;-82