Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:42;;;;;;;;;;;;;;;;;;4948994;29;19914;-79
2022/06/20 00:03:12;;;;;;;;;;;;;;;;;;4946775;28;19919;-79
2022/06/20 00:05:38;;;;;;;;;;;;;;;;;;4929176;29;19919;-78
2022/06/20 00:08:03;;;;;;;;;;;;;;;;;;4929388;29;20373;-78
2022/06/20 00:10:30;;;;;;;;;;;;;;;;;;4929157;29;19919;-79
2022/06/20 00:12:55;;;;;;;;;;;;;;;;;;4946347;29;20510;-79
2022/06/20 00:15:21;;;;;;;;;;;;;;;;;;4930893;29;19925;-79
2022/06/20 00:17:46;;;;;;;;;;;;;;;;;;4946516;29;19923;-79
2022/06/20 00:20:12;;;;;;;;;;;;;;;;;;4950059;29;19950;-79
2022/06/20 00:22:38;;;;;;;;;;;;;;;;;;4947356;28;19986;-78
2022/06/20 00:25:03;;;;;;;;;;;;;;;;;;4929018;29;20416;-78
2022/06/20 00:27:29;;;;;;;;;;;;;;;;;;4947298;29;19966;-79
2022/06/20 00:29:55;;;;;;;;;;;;;;;;;;4931982;29;19930;-79
2022/06/20 00:32:20;;;;;;;;;;;;;;;;;;4931400;29;19929;-79
2022/06/20 00:34:46;;;;;;;;;;;;;;;;;;4949244;29;19919;-79
2022/06/20 00:37:15;;;;;;;;;;;;;;;;;;4945432;29;19942;-78
2022/06/20 00:39:40;;;;;;;;;;;;;;;;;;4944777;29;19923;-78
2022/06/20 00:42:08;;;;;;;;;;;;;;;;;;4945172;29;19968;-78
2022/06/20 00:44:36;;;;;;;;;;;;;;;;;;4947284;29;19945;-79
2022/06/20 00:47:04;;;;;;;;;;;;;;;;;;4946221;29;19921;-78
2022/06/20 00:49:36;;;;;;;;;;;;;;;;;;4930551;29;19919;-79
2022/06/20 00:52:22;;;;;;;;;;;;;;;;;;4930773;29;20021;-78
2022/06/20 00:54:53;;;;;;;;;;;;;;;;;;4930628;29;19919;-78
2022/06/20 00:57:27;;;;;;;;;;;;;;;;;;4930765;29;19919;-79
2022/06/20 01:00:04;;;;;;;;;;;;;;;;;;4946743;29;19925;-79
2022/06/20 01:02:32;;;;;;;;;;;;;;;;;;4931524;29;19923;-79
2022/06/20 01:04:59;;;;;;;;;;;;;;;;;;4948755;29;20428;-79
2022/06/20 01:07:28;;;;;;;;;;;;;;;;;;4947705;29;19918;-79
2022/06/20 01:09:56;;;;;;;;;;;;;;;;;;4949223;28;19929;-79
2022/06/20 01:12:23;;;;;;;;;;;;;;;;;;4948535;29;19922;-79
2022/06/20 01:14:50;;;;;;;;;;;;;;;;;;4952484;29;19926;-79
2022/06/20 01:17:23;;;;;;;;;;;;;;;;;;4955444;29;19919;-79
2022/06/20 01:20:12;;;;;;;;;;;;;;;;;;4956605;29;19957;-79
2022/06/20 01:23:00;;;;;;;;;;;;;;;;;;4952881;28;19926;-79
2022/06/20 01:25:31;;;;;;;;;;;;;;;;;;4933346;29;19926;-79
2022/06/20 01:27:59;;;;;;;;;;;;;;;;;;4932468;29;19981;-79
2022/06/20 01:30:27;;;;;;;;;;;;;;;;;;4932970;29;19915;-79
2022/06/20 01:32:52;;;;;;;;;;;;;;;;;;4933720;29;19930;-79
2022/06/20 01:37:23;;;;;;;;;;;;;;;;;;4937101;29;19919;-79
2022/06/20 01:38:04;;;;;;;;;;;;;;;;;;4951734;29;19918;-79
2022/06/20 01:40:30;;;;;;;;;;;;;;;;;;4935960;29;19927;-79
2022/06/20 01:42:55;;;;;;;;;;;;;;;;;;4935029;29;19918;-79
2022/06/20 01:48:09;;;;;;;;;;;;;;;;;;4950924;28;19951;-79
2022/06/20 01:50:36;;;;;;;;;;;;;;;;;;4951549;28;19926;-79
2022/06/20 01:53:03;;;;;;;;;;;;;;;;;;4934857;28;19966;-79
2022/06/20 01:55:28;;;;;;;;;;;;;;;;;;4950977;29;19919;-79
2022/06/20 01:57:59;;;;;;;;;;;;;;;;;;4950537;28;20377;-79
2022/06/20 02:00:27;;;;;;;;;;;;;;;;;;4934791;29;20017;-79
2022/06/20 02:02:55;;;;;;;;;;;;;;;;;;4949878;29;19926;-79
2022/06/20 02:05:22;;;;;;;;;;;;;;;;;;4948363;29;20292;-79
2022/06/20 02:07:47;;;;;;;;;;;;;;;;;;4947755;29;19970;-79
2022/06/20 02:10:17;;;;;;;;;;;;;;;;;;4948794;29;19958;-78
2022/06/20 02:12:43;;;;;;;;;;;;;;;;;;4948014;29;19923;-80
2022/06/20 02:15:14;;;;;;;;;;;;;;;;;;4945366;29;19970;-79
2022/06/20 02:17:41;;;;;;;;;;;;;;;;;;4942301;29;19962;-80
2022/06/20 02:20:11;;;;;;;;;;;;;;;;;;4942681;28;20369;-80
2022/06/20 02:22:36;;;;;;;;;;;;;;;;;;4943530;29;19919;-80
2022/06/20 02:25:05;;;;;;;;;;;;;;;;;;4942831;28;19926;-79
2022/06/20 02:27:33;;;;;;;;;;;;;;;;;;4941372;29;20396;-79
2022/06/20 02:29:59;;;;;;;;;;;;;;;;;;4940476;29;20411;-81
2022/06/20 02:32:26;;;;;;;;;;;;;;;;;;4940115;29;20312;-80
2022/06/20 02:34:51;;;;;;;;;;;;;;;;;;4940963;28;19919;-79
2022/06/20 02:37:20;;;;;;;;;;;;;;;;;;4942621;29;19919;-79
2022/06/20 02:39:46;;;;;;;;;;;;;;;;;;4941742;28;19919;-79
2022/06/20 02:42:14;;;;;;;;;;;;;;;;;;4942074;28;19927;-81
2022/06/20 02:44:46;;;;;;;;;;;;;;;;;;4944755;29;20364;-86
2022/06/20 02:47:12;;;;;;;;;;;;;;;;;;4942535;29;19926;-85
2022/06/20 02:49:39;;;;;;;;;;;;;;;;;;4940212;29;19954;-85
2022/06/20 02:52:06;;;;;;;;;;;;;;;;;;4941681;29;20376;-86
2022/06/20 02:54:33;;;;;;;;;;;;;;;;;;4929376;28;19918;-79
2022/06/20 02:57:02;;;;;;;;;;;;;;;;;;4924733;29;19919;-82
2022/06/20 02:59:34;;;;;;;;;;;;;;;;;;4924810;29;19919;-82
2022/06/20 03:02:04;;;;;;;;;;;;;;;;;;4925555;29;20009;-84
2022/06/20 03:04:31;;;;;;;;;;;;;;;;;;4926060;29;20444;-83
2022/06/20 03:07:00;;;;;;;;;;;;;;;;;;4926598;28;19948;-84
2022/06/20 03:09:30;;;;;;;;;;;;;;;;;;4925577;28;19923;-84
2022/06/20 03:11:58;;;;;;;;;;;;;;;;;;4925495;29;19922;-84
2022/06/20 03:14:29;;;;;;;;;;;;;;;;;;4927000;28;19926;-84
2022/06/20 03:16:56;;;;;;;;;;;;;;;;;;4927462;29;19996;-84
2022/06/20 03:19:25;;;;;;;;;;;;;;;;;;4926876;28;19918;-84
2022/06/20 03:21:51;;;;;;;;;;;;;;;;;;4927108;29;20316;-84
2022/06/20 03:24:18;;;;;;;;;;;;;;;;;;4927289;29;19923;-84
2022/06/20 03:26:44;;;;;;;;;;;;;;;;;;4942844;29;19961;-84
2022/06/20 03:29:12;;;;;;;;;;;;;;;;;;4942433;28;19923;-84
2022/06/20 03:31:38;;;;;;;;;;;;;;;;;;4941173;29;19918;-84
2022/06/20 03:34:03;;;;;;;;;;;;;;;;;;4941441;29;19958;-85
2022/06/20 03:36:29;;;;;;;;;;;;;;;;;;4944914;29;20073;-85
2022/06/20 03:38:55;;;;;;;;;;;;;;;;;;4949668;29;19941;-85
2022/06/20 03:41:23;;;;;;;;;;;;;;;;;;4942078;28;19923;-85
2022/06/20 03:44:00;;;;;;;;;;;;;;;;;;4926091;29;19915;-84
2022/06/20 03:46:28;;;;;;;;;;;;;;;;;;4941784;29;19925;-84
2022/06/20 03:48:58;;;;;;;;;;;;;;;;;;4940934;29;19919;-84
2022/06/20 03:51:28;;;;;;;;;;;;;;;;;;4941041;29;19954;-84
2022/06/20 03:54:02;;;;;;;;;;;;;;;;;;4940007;29;19923;-83
2022/06/20 03:56:48;;;;;;;;;;;;;;;;;;4939745;29;19926;-83
2022/06/20 03:59:17;;;;;;;;;;;;;;;;;;4921498;29;19935;-83
2022/06/20 04:01:47;;;;;;;;;;;;;;;;;;4922795;29;20374;-84
2022/06/20 04:04:25;;;;;;;;;;;;;;;;;;4923638;29;19990;-83
2022/06/20 04:06:50;;;;;;;;;;;;;;;;;;4940612;29;19923;-83
2022/06/20 04:12:12;;;;;;;;;;;;;;;;;;4926600;29;19935;-83
2022/06/20 04:14:47;;;;;;;;;;;;;;;;;;4924197;29;19919;-83
2022/06/20 04:20:35;;;;;;;;;;;;;;;;;;4937789;29;19919;-82
2022/06/20 04:23:03;;;;;;;;;;;;;;;;;;4922946;29;19923;-80
2022/06/20 04:25:34;;;;;;;;;;;;;;;;;;4921088;29;19915;-81
2022/06/20 04:28:09;;;;;;;;;;;;;;;;;;4936762;29;20080;-82
2022/06/20 04:30:43;;;;;;;;;;;;;;;;;;4936572;29;20404;-83
2022/06/20 04:33:20;;;;;;;;;;;;;;;;;;4937372;29;19923;-83
2022/06/20 04:35:53;;;;;;;;;;;;;;;;;;4937262;29;19919;-82
2022/06/20 04:38:24;;;;;;;;;;;;;;;;;;4937555;29;20381;-81
2022/06/20 04:40:58;;;;;;;;;;;;;;;;;;4929965;29;19927;-81
2022/06/20 04:43:50;;;;;;;;;;;;;;;;;;4940549;28;19925;-80
2022/06/20 04:46:19;;;;;;;;;;;;;;;;;;4941627;29;19919;-78
2022/06/20 04:48:45;;;;;;;;;;;;;;;;;;4940714;29;19918;-78
2022/06/20 04:51:12;;;;;;;;;;;;;;;;;;4939894;29;19947;-78
2022/06/20 04:53:40;;;;;;;;;;;;;;;;;;4939584;28;19970;-82
2022/06/20 04:56:06;;;;;;;;;;;;;;;;;;4948410;29;19919;-82
2022/06/20 04:58:34;;;;;;;;;;;;;;;;;;4962386;28;19925;-83
2022/06/20 05:01:00;;;;;;;;;;;;;;;;;;4941007;28;20403;-84
2022/06/20 05:03:45;;;;;;;;;;;;;;;;;;4940843;29;19923;-83
2022/06/20 05:06:19;;;;;;;;;;;;;;;;;;4909315;29;20296;-81
2022/06/20 05:08:48;;;;;;;;;;;;;;;;;;4942809;28;20426;-80
2022/06/20 05:11:19;;;;;;;;;;;;;;;;;;4941456;28;19918;-86
2022/06/20 05:13:47;;;;;;;;;;;;;;;;;;4944543;28;19922;-84
2022/06/20 05:16:16;;;;;;;;;;;;;;;;;;4943790;28;20301;-86
2022/06/20 05:18:43;;;;;;;;;;;;;;;;;;4946290;28;19919;-85
2022/06/20 05:21:10;;;;;;;;;;;;;;;;;;4948828;29;19926;-84
2022/06/20 05:23:57;;;;;;;;;;;;;;;;;;4949738;29;19918;-84
2022/06/20 05:26:25;;;;;;;;;;;;;;;;;;4949573;29;19978;-86
2022/06/20 05:28:52;;;;;;;;;;;;;;;;;;4935881;28;19961;-85
2022/06/20 05:31:29;;;;;;;;;;;;;;;;;;4953617;29;19919;-84
2022/06/20 05:34:12;;;;;;;;;;;;;;;;;;4955332;29;19923;-83
2022/06/20 05:36:46;;;;;;;;;;;;;;;;;;4953220;29;19914;-84
2022/06/20 05:39:35;;;;;;;;;;;;;;;;;;4954317;29;19918;-83
2022/06/20 05:42:01;;;;;;;;;;;;;;;;;;4928062;29;20025;-83
2022/06/20 05:44:27;;;;;;;;;;;;;;;;;;4947375;29;19918;-79
2022/06/20 05:46:59;;;;;;;;;;;;;;;;;;4949609;29;19950;-79
2022/06/20 05:49:28;;;;;;;;;;;;;;;;;;4949599;29;20000;-79
2022/06/20 05:51:54;;;;;;;;;;;;;;;;;;4951336;29;19930;-79
2022/06/20 05:54:23;;;;;;;;;;;;;;;;;;4935353;29;19919;-78
2022/06/20 05:56:55;;;;;;;;;;;;;;;;;;4947366;29;19919;-80
2022/06/20 05:59:20;;;;;;;;;;;;;;;;;;4932337;29;19947;-81
2022/06/20 06:01:45;;;;;;;;;;;;;;;;;;4929983;29;19918;-80
2022/06/20 06:04:20;;;;;;;;;;;;;;;;;;4917323;29;20006;-82
2022/06/20 06:06:48;;;;;;;;;;;;;;;;;;4948676;28;19922;-79
2022/06/20 06:09:25;;;;;;;;;;;;;;;;;;4963772;28;20020;-79
2022/06/20 06:12:00;;;;;;;;;;;;;;;;;;4966325;28;19922;-80
2022/06/20 06:14:52;;;;;;;;;;;;;;;;;;4967802;28;19918;-79
2022/06/20 06:17:20;;;;;;;;;;;;;;;;;;4942880;29;19925;-78
2022/06/20 06:19:52;;;;;;;;;;;;;;;;;;4951136;28;19942;-82
2022/06/20 06:22:17;;;;;;;;;;;;;;;;;;4950092;28;19919;-85
2022/06/20 06:24:44;;;;;;;;;;;;;;;;;;4930361;28;19951;-84
2022/06/20 06:27:12;;;;;;;;;;;;;;;;;;4931416;29;20308;-85
2022/06/20 06:29:46;;;;;;;;;;;;;;;;;;4933899;28;19943;-86
2022/06/20 06:32:16;;;;;;;;;;;;;;;;;;4949375;28;19930;-86
2022/06/20 06:34:49;;;;;;;;;;;;;;;;;;4931804;29;19918;-85
2022/06/20 06:37:19;;;;;;;;;;;;;;;;;;4932009;29;19922;-86
2022/06/20 06:40:03;;;;;;;;;;;;;;;;;;4932311;29;19918;-86
2022/06/20 06:42:28;;;;;;;;;;;;;;;;;;4928486;29;19930;-87
2022/06/20 06:44:55;;;;;;;;;;;;;;;;;;4929919;29;19919;-86
2022/06/20 06:47:35;;;;;;;;;;;;;;;;;;4929177;29;20385;-86
2022/06/20 06:50:04;;;;;;;;;;;;;;;;;;4910703;29;19958;-86
2022/06/20 06:52:33;;;;;;;;;;;;;;;;;;4929423;29;19934;-88
2022/06/20 06:54:58;;;;;;;;;;;;;;;;;;4933479;29;19939;-88
2022/06/20 06:57:32;;;;;;;;;;;;;;;;;;4933142;29;19919;-87
2022/06/20 07:00:05;;;;;;;;;;;;;;;;;;4930165;29;19996;-88
2022/06/20 07:02:34;;;;;;;;;;;;;;;;;;4922571;29;19954;-86
2022/06/20 07:05:03;;;;;;;;;;;;;;;;;;4926825;29;19974;-83
2022/06/20 07:07:32;;;;;;;;;;;;;;;;;;4929615;29;19925;-83
2022/06/20 07:09:57;;;;;;;;;;;;;;;;;;4930795;29;19990;-83
2022/06/20 07:12:26;;;;;;;;;;;;;;;;;;4931484;29;19923;-82
2022/06/20 07:15:04;;;;;;;;;;;;;;;;;;4930037;29;19919;-83
2022/06/20 07:17:38;;;;;;;;;;;;;;;;;;4927890;29;20060;-84
2022/06/20 07:20:04;;;;;;;;;;;;;;;;;;4929175;29;19919;-83
2022/06/20 07:22:30;;;;;;;;;;;;;;;;;;4928662;29;19926;-83
2022/06/20 07:24:56;;;;;;;;;;;;;;;;;;4926833;29;19987;-83
2022/06/20 07:27:24;;;;;;;;;;;;;;;;;;4910643;29;19954;-80
2022/06/20 07:29:57;;;;;;;;;;;;;;;;;;4942644;29;19919;-82
2022/06/20 07:32:25;;;;;;;;;;;;;;;;;;4905944;29;19930;-82
2022/06/20 07:34:53;;;;;;;;;;;;;;;;;;4921185;29;19920;-81
2022/06/20 07:37:22;;;;;;;;;;;;;;;;;;4921383;29;20005;-83
2022/06/20 07:39:51;;;;;;;;;;;;;;;;;;4938392;29;20074;-83
2022/06/20 07:42:16;;;;;;;;;;;;;;;;;;4921767;28;19923;-82
2022/06/20 07:44:47;;;;;;;;;;;;;;;;;;4944266;28;19919;-82
2022/06/20 07:47:18;;;;;;;;;;;;;;;;;;4925500;28;20491;-82
2022/06/20 07:49:46;;;;;;;;;;;;;;;;;;4952356;28;19926;-82
2022/06/20 07:52:17;;;;;;;;;;;;;;;;;;4937748;29;19986;-81
2022/06/20 07:54:45;;;;;;;;;;;;;;;;;;4942200;28;19918;-81
2022/06/20 07:57:17;;;;;;;;;;;;;;;;;;4928086;29;19959;-83
2022/06/20 07:59:50;;;;;;;;;;;;;;;;;;4935436;28;19925;-79
2022/06/20 08:02:20;;;;;;;;;;;;;;;;;;4935276;28;20373;-79
2022/06/20 08:04:46;;;;;;;;;;;;;;;;;;4939332;28;20007;-80
2022/06/20 08:07:12;;;;;;;;;;;;;;;;;;4939759;29;19943;-82
2022/06/20 08:09:44;;;;;;;;;;;;;;;;;;4938031;28;20361;-83
2022/06/20 08:12:10;;;;;;;;;;;;;;;;;;4936687;28;20417;-81
2022/06/20 08:14:41;;;;;;;;;;;;;;;;;;4936786;29;20026;-82
2022/06/20 08:17:08;;;;;;;;;;;;;;;;;;4919168;29;19919;-79
2022/06/20 08:19:35;;;;;;;;;;;;;;;;;;4923051;29;20010;-84
2022/06/20 08:22:04;;;;;;;;;;;;;;;;;;4922318;28;19923;-83
2022/06/20 08:24:37;;;;;;;;;;;;;;;;;;4937979;28;19923;-84
2022/06/20 08:27:07;;;;;;;;;;;;;;;;;;4922269;28;20005;-85
2022/06/20 08:29:41;;;;;;;;;;;;;;;;;;4924933;29;20001;-86
2022/06/20 08:32:32;;;;;;;;;;;;;;;;;;4922250;28;20366;-82
2022/06/20 08:34:57;;;;;;;;;;;;;;;;;;4924524;29;19919;-83
2022/06/20 08:37:25;;;;;;;;;;;;;;;;;;4921502;28;19923;-83
2022/06/20 08:39:53;;;;;;;;;;;;;;;;;;4923219;29;19927;-83
2022/06/20 08:42:41;;;;;;;;;;;;;;;;;;4921174;29;20312;-83
2022/06/20 08:45:15;;;;;;;;;;;;;;;;;;4938620;28;19975;-81
2022/06/20 08:47:53;;;;;;;;;;;;;;;;;;4925251;28;19920;-81
2022/06/20 08:50:41;;;;;;;;;;;;;;;;;;4940324;29;20357;-82
2022/06/20 08:53:18;;;;;;;;;;;;;;;;;;4920717;28;19929;-82
2022/06/20 08:56:02;;;;;;;;;;;;;;;;;;4924668;28;19919;-83
2022/06/20 08:58:32;;;;;;;;;;;;;;;;;;4924852;29;19966;-83
2022/06/20 09:01:16;;;;;;;;;;;;;;;;;;4925043;29;19919;-82
2022/06/20 09:04:00;;;;;;;;;;;;;;;;;;4924796;28;20022;-83
2022/06/20 09:06:29;;;;;;;;;;;;;;;;;;4940214;28;19919;-82
2022/06/20 09:08:57;;;;;;;;;;;;;;;;;;4924496;28;19926;-83
2022/06/20 09:11:22;;;;;;;;;;;;;;;;;;4924710;28;20369;-83
2022/06/20 09:13:55;;;;;;;;;;;;;;;;;;4940934;29;19979;-84
2022/06/20 09:16:22;;;;;;;;;;;;;;;;;;4925210;28;19970;-84
2022/06/20 09:18:54;;;;;;;;;;;;;;;;;;4924956;29;19915;-82
2022/06/20 09:21:28;;;;;;;;;;;;;;;;;;4940970;29;19922;-81
2022/06/20 09:23:54;;;;;;;;;;;;;;;;;;4937109;28;19919;-81
2022/06/20 09:26:25;;;;;;;;;;;;;;;;;;4944156;28;20467;-81
2022/06/20 09:29:11;;;;;;;;;;;;;;;;;;4944173;29;19969;-81
2022/06/20 09:31:37;;;;;;;;;;;;;;;;;;4942024;28;19919;-83
2022/06/20 09:34:21;;;;;;;;;;;;;;;;;;4915468;29;19927;-82
2022/06/20 09:36:52;;;;;;;;;;;;;;;;;;4945038;28;19918;-83
2022/06/20 09:39:27;;;;;;;;;;;;;;;;;;4919945;28;19918;-83
2022/06/20 09:42:12;;;;;;;;;;;;;;;;;;4936841;29;19931;-81
2022/06/20 09:44:50;;;;;;;;;;;;;;;;;;4934283;29;20440;-80
2022/06/20 09:47:34;;;;;;;;;;;;;;;;;;4954885;29;19926;-84
2022/06/20 09:50:00;;;;;;;;;;;;;;;;;;4951151;29;19919;-82
2022/06/20 09:52:28;;;;;;;;;;;;;;;;;;4940198;29;19990;-82
2022/06/20 09:54:59;;;;;;;;;;;;;;;;;;4945005;29;20002;-84
2022/06/20 09:57:27;;;;;;;;;;;;;;;;;;4934844;29;19923;-81
2022/06/20 09:59:55;;;;;;;;;;;;;;;;;;4938750;29;19954;-81
2022/06/20 10:02:39;;;;;;;;;;;;;;;;;;4946714;29;19926;-82
2022/06/20 10:05:21;;;;;;;;;;;;;;;;;;4924756;29;21246;-81
2022/06/20 10:07:51;;;;;;;;;;;;;;;;;;4938493;28;19941;-79
2022/06/20 10:10:16;;;;;;;;;;;;;;;;;;4931476;29;19919;-83
2022/06/20 10:12:44;;;;;;;;;;;;;;;;;;4942300;29;20162;-84
2022/06/20 10:15:14;;;;;;;;;;;;;;;;;;4943537;29;19919;-84
2022/06/20 10:17:40;;;;;;;;;;;;;;;;;;4944476;29;19919;-84
2022/06/20 10:20:41;;;;;;;;;;;;;;;;;;4944823;29;19919;-80
2022/06/20 10:23:21;;;;;;;;;;;;;;;;;;4904914;29;19920;-82
2022/06/20 10:25:56;;;;;;;;;;;;;;;;;;4918285;29;19926;-82
2022/06/20 10:28:28;;;;;;;;;;;;;;;;;;4955917;29;19919;-77
2022/06/20 10:30:54;;;;;;;;;;;;;;;;;;4939254;29;20049;-78
2022/06/20 10:33:22;;;;;;;;;;;;;;;;;;4935881;29;20021;-77
2022/06/20 10:35:54;;;;;;;;;;;;;;;;;;4939550;29;20492;-77
2022/06/20 10:38:35;;;;;;;;;;;;;;;;;;4956814;28;20013;-78
2022/06/20 10:41:03;;;;;;;;;;;;;;;;;;4956636;28;19923;-79
2022/06/20 10:43:43;;;;;;;;;;;;;;;;;;4958075;29;20013;-79
2022/06/20 10:46:29;;;;;;;;;;;;;;;;;;4941901;29;20009;-79
2022/06/20 10:49:10;;;;;;;;;;;;;;;;;;4918961;29;19974;-80
2022/06/20 10:51:38;;;;;;;;;;;;;;;;;;4957720;29;19919;-78
2022/06/20 10:54:04;;;;;;;;;;;;;;;;;;4943645;28;19923;-77
2022/06/20 10:56:50;;;;;;;;;;;;;;;;;;4919080;29;19919;-77
2022/06/20 10:59:34;;;;;;;;;;;;;;;;;;4914266;29;20023;-76
2022/06/20 11:02:09;;;;;;;;;;;;;;;;;;4900352;29;20358;-77
2022/06/20 11:04:47;;;;;;;;;;;;;;;;;;4914677;29;19966;-76
2022/06/20 11:07:12;;;;;;;;;;;;;;;;;;4914252;29;19958;-76
2022/06/20 11:09:56;;;;;;;;;;;;;;;;;;4914332;29;19985;-76
2022/06/20 11:12:34;;;;;;;;;;;;;;;;;;4914737;29;19927;-76
2022/06/20 11:15:22;;;;;;;;;;;;;;;;;;4899705;29;19920;-76
2022/06/20 11:17:50;;;;;;;;;;;;;;;;;;4898644;29;19923;-76
2022/06/20 11:20:21;;;;;;;;;;;;;;;;;;4914359;29;19920;-76
2022/06/20 11:22:58;;;;;;;;;;;;;;;;;;4914202;29;19920;-76
2022/06/20 11:25:23;;;;;;;;;;;;;;;;;;4898208;29;20014;-76
2022/06/20 11:28:13;;;;;;;;;;;;;;;;;;4919116;29;20017;-76
2022/06/20 11:30:47;;;;;;;;;;;;;;;;;;4933450;29;19926;-76
2022/06/20 11:33:12;;;;;;;;;;;;;;;;;;4933199;29;19974;-76
2022/06/20 11:35:40;;;;;;;;;;;;;;;;;;4917269;29;20322;-76
2022/06/20 11:38:17;;;;;;;;;;;;;;;;;;4917124;29;19926;-76
2022/06/20 11:41:00;;;;;;;;;;;;;;;;;;4924791;29;19927;-76
2022/06/20 11:43:45;;;;;;;;;;;;;;;;;;4935681;29;20018;-76
2022/06/20 11:46:10;;;;;;;;;;;;;;;;;;4935824;29;20137;-76
2022/06/20 11:48:39;;;;;;;;;;;;;;;;;;4935905;29;20005;-76
2022/06/20 11:51:23;;;;;;;;;;;;;;;;;;4919951;29;19919;-76
2022/06/20 11:54:07;;;;;;;;;;;;;;;;;;4937021;29;19922;-76
2022/06/20 11:56:44;;;;;;;;;;;;;;;;;;4920011;29;20292;-76
2022/06/20 11:59:26;;;;;;;;;;;;;;;;;;4919406;29;19919;-76
2022/06/20 12:01:55;;;;;;;;;;;;;;;;;;4934248;29;20009;-76
2022/06/20 12:04:37;;;;;;;;;;;;;;;;;;4935904;29;19919;-77
2022/06/20 12:07:19;;;;;;;;;;;;;;;;;;4935637;29;20022;-77
2022/06/20 12:09:47;;;;;;;;;;;;;;;;;;4936692;29;19919;-77
2022/06/20 12:12:25;;;;;;;;;;;;;;;;;;4919618;29;19930;-77
2022/06/20 12:14:56;;;;;;;;;;;;;;;;;;4935552;29;20304;-77
2022/06/20 12:17:39;;;;;;;;;;;;;;;;;;4935568;29;20073;-77
2022/06/20 12:25:52;;;;;;;;;;;;;;;;;;4942172;28;19945;-77
2022/06/20 12:28:20;;;;;;;;;;;;;;;;;;4936171;29;19918;-78
2022/06/20 12:31:05;;;;;;;;;;;;;;;;;;4937652;29;19919;-78
2022/06/20 12:33:32;;;;;;;;;;;;;;;;;;4937278;28;19923;-79
2022/06/20 12:36:00;;;;;;;;;;;;;;;;;;4938120;29;20373;-77
2022/06/20 12:38:35;;;;;;;;;;;;;;;;;;4937942;29;19970;-78
2022/06/20 12:41:03;;;;;;;;;;;;;;;;;;4938295;29;20385;-78
2022/06/20 12:43:35;;;;;;;;;;;;;;;;;;4938511;29;20400;-78
2022/06/20 12:46:16;;;;;;;;;;;;;;;;;;4939861;29;20270;-80
2022/06/20 12:48:45;;;;;;;;;;;;;;;;;;4936762;29;20551;-77
2022/06/20 12:51:28;;;;;;;;;;;;;;;;;;4937039;29;19918;-77
2022/06/20 12:53:59;;;;;;;;;;;;;;;;;;4935238;29;19922;-77
2022/06/20 12:56:25;;;;;;;;;;;;;;;;;;4951047;29;20408;-76
2022/06/20 12:58:50;;;;;;;;;;;;;;;;;;4938167;28;19929;-77
2022/06/20 13:01:18;;;;;;;;;;;;;;;;;;4937375;28;19925;-76
2022/06/20 13:03:47;;;;;;;;;;;;;;;;;;4935894;29;19925;-78
2022/06/20 13:06:30;;;;;;;;;;;;;;;;;;4937362;28;19926;-77
2022/06/20 13:09:15;;;;;;;;;;;;;;;;;;4938508;29;19925;-78
2022/06/20 13:11:49;;;;;;;;;;;;;;;;;;4937775;29;19978;-78
2022/06/20 13:14:21;;;;;;;;;;;;;;;;;;4937492;29;20017;-78
2022/06/20 13:17:10;;;;;;;;;;;;;;;;;;4937844;29;20346;-78
2022/06/20 13:19:53;;;;;;;;;;;;;;;;;;4937669;29;20029;-77
2022/06/20 13:22:37;;;;;;;;;;;;;;;;;;4938618;29;19919;-77
2022/06/20 13:25:05;;;;;;;;;;;;;;;;;;4922335;29;19919;-78
2022/06/20 13:27:49;;;;;;;;;;;;;;;;;;4920204;29;20407;-77
2022/06/20 13:30:20;;;;;;;;;;;;;;;;;;4937540;29;19923;-77
2022/06/20 13:32:48;;;;;;;;;;;;;;;;;;4924826;29;19923;-78
2022/06/20 13:35:34;;;;;;;;;;;;;;;;;;4924880;29;19944;-77
2022/06/20 13:38:09;;;;;;;;;;;;;;;;;;4934522;29;19923;-77
2022/06/20 13:40:50;;;;;;;;;;;;;;;;;;4924724;29;19951;-77
2022/06/20 13:43:30;;;;;;;;;;;;;;;;;;4924877;29;20017;-77
2022/06/20 13:46:13;;;;;;;;;;;;;;;;;;4941355;29;19919;-78
2022/06/20 13:48:42;;;;;;;;;;;;;;;;;;4941579;29;19919;-78
2022/06/20 13:51:12;;;;;;;;;;;;;;;;;;4924044;28;19919;-76
2022/06/20 13:53:43;;;;;;;;;;;;;;;;;;4922655;29;19945;-77
2022/06/20 13:56:23;;;;;;;;;;;;;;;;;;4940554;29;20025;-78
2022/06/20 13:59:16;;;;;;;;;;;;;;;;;;4939736;29;19940;-77
2022/06/20 14:01:44;;;;;;;;;;;;;;;;;;4939590;29;19926;-77
2022/06/20 14:04:14;;;;;;;;;;;;;;;;;;4939114;28;19919;-77
2022/06/20 14:06:49;;;;;;;;;;;;;;;;;;4938258;29;19926;-77
2022/06/20 14:09:16;;;;;;;;;;;;;;;;;;4941384;29;19973;-78
2022/06/20 14:11:43;;;;;;;;;;;;;;;;;;4924574;29;19965;-78
2022/06/20 14:14:17;;;;;;;;;;;;;;;;;;4938989;29;20017;-79
2022/06/20 14:16:47;;;;;;;;;;;;;;;;;;4940877;29;19918;-78
2022/06/20 14:19:16;;;;;;;;;;;;;;;;;;4940754;29;19919;-78
2022/06/20 14:21:45;;;;;;;;;;;;;;;;;;4940336;29;19919;-78
2022/06/20 14:24:16;;;;;;;;;;;;;;;;;;4940602;29;19919;-78
2022/06/20 14:26:42;;;;;;;;;;;;;;;;;;4936104;29;19923;-78
2022/06/20 14:29:16;;;;;;;;;;;;;;;;;;4921377;29;19915;-77
2022/06/20 14:31:49;;;;;;;;;;;;;;;;;;4936858;29;19925;-78
2022/06/20 14:34:19;;;;;;;;;;;;;;;;;;4921613;29;20420;-77
2022/06/20 14:36:53;;;;;;;;;;;;;;;;;;4922272;29;19926;-78
2022/06/20 14:39:19;;;;;;;;;;;;;;;;;;4936621;28;19919;-77
2022/06/20 14:41:44;;;;;;;;;;;;;;;;;;4916070;29;19971;-78
2022/06/20 14:44:29;;;;;;;;;;;;;;;;;;4915980;29;19925;-78
2022/06/20 14:47:00;;;;;;;;;;;;;;;;;;4916220;29;20385;-78
2022/06/20 14:49:28;;;;;;;;;;;;;;;;;;4932647;29;19919;-78
2022/06/20 14:51:57;;;;;;;;;;;;;;;;;;4899974;29;20394;-77
2022/06/20 14:54:41;;;;;;;;;;;;;;;;;;4930630;29;20457;-77
2022/06/20 14:57:21;;;;;;;;;;;;;;;;;;4919323;29;19986;-77
2022/06/20 15:00:01;;;;;;;;;;;;;;;;;;4934376;29;20365;-78
2022/06/20 15:02:37;;;;;;;;;;;;;;;;;;4918686;29;19969;-77
2022/06/20 15:05:15;;;;;;;;;;;;;;;;;;4933699;29;20382;-78
2022/06/20 15:07:44;;;;;;;;;;;;;;;;;;4933500;29;19919;-79
2022/06/20 15:10:39;;;;;;;;;;;;;;;;;;4919055;29;19923;-78
2022/06/20 15:13:23;;;;;;;;;;;;;;;;;;4918064;29;19923;-76
2022/06/20 15:15:50;;;;;;;;;;;;;;;;;;4918980;28;19926;-79
2022/06/20 15:18:34;;;;;;;;;;;;;;;;;;4921563;29;19915;-77
2022/06/20 15:21:03;;;;;;;;;;;;;;;;;;4920542;29;19919;-78
2022/06/20 15:23:41;;;;;;;;;;;;;;;;;;4939135;29;20369;-77
2022/06/20 15:26:27;;;;;;;;;;;;;;;;;;4908498;29;19963;-78
2022/06/20 15:29:13;;;;;;;;;;;;;;;;;;4916579;29;20279;-79
2022/06/20 15:31:58;;;;;;;;;;;;;;;;;;4916823;29;19926;-77
2022/06/20 15:34:28;;;;;;;;;;;;;;;;;;4917399;29;19951;-79
2022/06/20 15:36:56;;;;;;;;;;;;;;;;;;4936153;29;19919;-79
2022/06/20 15:39:26;;;;;;;;;;;;;;;;;;4921996;29;20289;-78
2022/06/20 15:44:42;;;;;;;;;;;;;;;;;;4935647;29;19925;-78
2022/06/20 15:47:07;;;;;;;;;;;;;;;;;;4933059;29;19919;-77
2022/06/20 15:49:39;;;;;;;;;;;;;;;;;;4934273;29;19919;-78
2022/06/20 15:52:23;;;;;;;;;;;;;;;;;;4934037;29;19923;-79
2022/06/20 15:54:48;;;;;;;;;;;;;;;;;;4918359;29;19919;-77
2022/06/20 15:57:20;;;;;;;;;;;;;;;;;;4935430;29;20408;-78
2022/06/20 16:00:13;;;;;;;;;;;;;;;;;;4918520;29;19919;-77
2022/06/20 16:02:48;;;;;;;;;;;;;;;;;;4934182;29;19919;-77
2022/06/20 16:05:32;;;;;;;;;;;;;;;;;;4933733;29;20366;-77
2022/06/20 16:08:21;;;;;;;;;;;;;;;;;;4917171;29;19919;-76
2022/06/20 16:10:46;;;;;;;;;;;;;;;;;;4917202;29;19919;-76
2022/06/20 16:13:14;;;;;;;;;;;;;;;;;;4932118;29;20307;-76
2022/06/20 16:15:40;;;;;;;;;;;;;;;;;;4917794;29;19926;-77
2022/06/20 16:18:10;;;;;;;;;;;;;;;;;;4918072;29;20321;-76
2022/06/20 16:20:37;;;;;;;;;;;;;;;;;;4925434;29;19946;-78
2022/06/20 16:23:18;;;;;;;;;;;;;;;;;;4932902;29;20014;-77
2022/06/20 16:25:43;;;;;;;;;;;;;;;;;;4918991;29;20305;-78
2022/06/20 16:28:18;;;;;;;;;;;;;;;;;;4902302;29;19919;-77
2022/06/20 16:30:56;;;;;;;;;;;;;;;;;;4919308;29;19926;-77
2022/06/20 16:33:22;;;;;;;;;;;;;;;;;;4919117;29;19934;-78
2022/06/20 16:35:48;;;;;;;;;;;;;;;;;;4918670;29;19923;-78
2022/06/20 16:38:15;;;;;;;;;;;;;;;;;;4918809;29;20017;-77
2022/06/20 16:40:44;;;;;;;;;;;;;;;;;;4917488;29;20018;-77
2022/06/20 16:43:14;;;;;;;;;;;;;;;;;;4918712;29;19984;-77
2022/06/20 16:45:50;;;;;;;;;;;;;;;;;;4917182;29;19919;-77
2022/06/20 16:48:29;;;;;;;;;;;;;;;;;;4916360;29;19930;-76
2022/06/20 16:50:58;;;;;;;;;;;;;;;;;;4917895;29;19919;-79
2022/06/20 16:53:26;;;;;;;;;;;;;;;;;;4920455;29;19923;-79
2022/06/20 16:55:56;;;;;;;;;;;;;;;;;;4935169;29;20389;-78
2022/06/20 16:58:40;;;;;;;;;;;;;;;;;;4920901;29;19931;-79
2022/06/20 17:01:08;;;;;;;;;;;;;;;;;;4937574;28;19919;-81
2022/06/20 17:03:39;;;;;;;;;;;;;;;;;;4938779;29;19926;-82
2022/06/20 17:06:18;;;;;;;;;;;;;;;;;;4937339;29;19974;-79
2022/06/20 17:08:55;;;;;;;;;;;;;;;;;;4922512;29;19934;-78
2022/06/20 17:11:27;;;;;;;;;;;;;;;;;;4938227;29;20361;-79
2022/06/20 17:14:04;;;;;;;;;;;;;;;;;;4939360;29;20416;-79
2022/06/20 17:16:39;;;;;;;;;;;;;;;;;;4923069;29;19961;-78
2022/06/20 17:19:19;;;;;;;;;;;;;;;;;;4921457;29;19959;-79
2022/06/20 17:21:47;;;;;;;;;;;;;;;;;;4938993;29;20373;-82
2022/06/20 17:24:22;;;;;;;;;;;;;;;;;;4943866;29;20380;-78
2022/06/20 17:26:56;;;;;;;;;;;;;;;;;;4924168;29;20025;-79
2022/06/20 17:29:40;;;;;;;;;;;;;;;;;;4936440;28;19930;-79
2022/06/20 17:32:10;;;;;;;;;;;;;;;;;;4938802;29;19942;-79
2022/06/20 17:34:48;;;;;;;;;;;;;;;;;;4938350;28;19919;-78
2022/06/20 17:37:16;;;;;;;;;;;;;;;;;;4938318;28;19919;-79