Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:06;;;;;;;;;;;18.60;99.90;;;;;;4898232;29;19931;-72
2021/09/25 00:03:32;;;;;;;;;;;18.50;99.90;;;;;;4898726;29;19915;-73
2021/09/25 00:05:58;;;;;;;;;;;18.60;99.90;;;;;;4897881;29;19911;-72
2021/09/25 00:08:23;;;;;;;;;;;18.60;99.90;;;;;;4900196;29;19911;-72
2021/09/25 00:10:49;;;;;;;;;;;18.50;99.90;;;;;;4914168;29;19919;-72
2021/09/25 00:13:14;;;;;;;;;;;18.60;99.90;;;;;;4898966;29;19915;-71
2021/09/25 00:15:40;;;;;;;;;;;18.50;99.90;;;;;;4899116;29;19911;-72
2021/09/25 00:18:06;;;;;;;;;;;18.50;99.90;;;;;;4899005;29;20018;-72
2021/09/25 00:20:32;;;;;;;;;;;18.50;99.90;;;;;;4899446;29;20006;-72
2021/09/25 00:22:57;;;;;;;;;;;18.50;99.90;;;;;;4899160;29;19918;-72
2021/09/25 00:25:23;;;;;;;;;;;18.50;99.90;;;;;;4898091;29;19912;-72
2021/09/25 00:27:49;;;;;;;;;;;18.40;99.90;;;;;;4897991;29;20131;-72
2021/09/25 00:30:15;;;;;;;;;;;18.40;99.90;;;;;;4898314;29;19916;-72
2021/09/25 00:32:40;;;;;;;;;;;18.40;99.90;;;;;;4899315;29;19918;-72
2021/09/25 00:35:06;;;;;;;;;;;18.40;99.90;;;;;;4896488;29;19915;-72
2021/09/25 00:37:32;;;;;;;;;;;18.40;99.90;;;;;;4897906;29;19985;-73
2021/09/25 00:39:57;;;;;;;;;;;18.30;99.90;;;;;;4898566;29;19911;-72
2021/09/25 00:42:23;;;;;;;;;;;18.30;99.90;;;;;;4897840;29;20017;-73
2021/09/25 00:44:48;;;;;;;;;;;18.30;99.90;;;;;;4899271;29;19918;-72
2021/09/25 00:47:14;;;;;;;;;;;18.30;99.90;;;;;;4898915;29;19959;-73
2021/09/25 00:49:40;;;;;;;;;;;18.30;99.90;;;;;;4898103;29;19919;-72
2021/09/25 00:52:06;;;;;;;;;;;18.20;99.90;;;;;;4898750;29;19915;-72
2021/09/25 00:54:31;;;;;;;;;;;18.30;99.90;;;;;;4898425;29;19911;-72
2021/09/25 00:56:58;;;;;;;;;;;18.20;99.90;;;;;;4898556;29;19959;-72
2021/09/25 00:59:23;;;;;;;;;;;18.10;99.90;;;;;;4896788;29;20270;-71
2021/09/25 01:01:49;;;;;;;;;;;18.20;99.90;;;;;;4913287;29;19987;-71
2021/09/25 01:04:15;;;;;;;;;;;18.20;99.90;;;;;;4898554;29;19975;-71
2021/09/25 01:06:41;;;;;;;;;;;18.20;99.90;;;;;;4898235;29;20010;-71
2021/09/25 01:09:06;;;;;;;;;;;18.20;99.90;;;;;;4898227;29;20394;-71
2021/09/25 01:11:32;;;;;;;;;;;18.20;99.90;;;;;;4897574;29;19951;-71
2021/09/25 01:13:57;;;;;;;;;;;18.20;99.90;;;;;;4898335;29;20002;-71
2021/09/25 01:16:23;;;;;;;;;;;18.20;99.90;;;;;;4898615;29;19912;-72
2021/09/25 01:18:49;;;;;;;;;;;18.10;99.90;;;;;;4898737;29;19912;-72
2021/09/25 01:21:15;;;;;;;;;;;18.10;99.90;;;;;;4896905;29;19959;-72
2021/09/25 01:23:40;;;;;;;;;;;18.10;99.90;;;;;;4897011;29;19919;-72
2021/09/25 01:26:06;;;;;;;;;;;18.10;99.90;;;;;;4896699;29;19915;-72
2021/09/25 01:28:33;;;;;;;;;;;18.10;99.90;;;;;;4897899;29;20006;-72
2021/09/25 01:30:58;;;;;;;;;;;18.00;99.90;;;;;;4897744;29;20065;-72
2021/09/25 01:33:31;;;;;;;;;;;18.00;99.90;;;;;;4897559;29;19958;-73
2021/09/25 01:35:57;;;;;;;;;;;18.10;99.90;;;;;;4895406;29;19911;-72
2021/09/25 01:38:23;;;;;;;;;;;18.10;99.90;;;;;;4898469;29;20374;-72
2021/09/25 01:40:48;;;;;;;;;;;18.10;99.90;;;;;;4898058;29;20292;-72
2021/09/25 01:43:15;;;;;;;;;;;18.00;99.90;;;;;;4897927;29;19911;-72
2021/09/25 01:45:42;;;;;;;;;;;17.90;99.90;;;;;;4898247;29;19908;-72
2021/09/25 01:48:08;;;;;;;;;;;18.00;99.90;;;;;;4897741;29;19919;-72
2021/09/25 01:50:33;;;;;;;;;;;18.00;99.90;;;;;;4898378;29;19912;-71
2021/09/25 01:52:58;;;;;;;;;;;17.90;99.90;;;;;;4896831;29;20369;-72
2021/09/25 01:55:24;;;;;;;;;;;17.90;99.90;;;;;;4898192;29;19907;-72
2021/09/25 01:57:49;;;;;;;;;;;17.90;99.90;;;;;;4895394;29;19923;-71
2021/09/25 02:00:15;;;;;;;;;;;17.80;99.90;;;;;;4897121;29;20010;-72
2021/09/25 02:02:41;;;;;;;;;;;17.80;99.90;;;;;;4897675;29;19934;-72
2021/09/25 02:05:06;;;;;;;;;;;17.90;99.90;;;;;;4896874;29;19908;-72
2021/09/25 02:07:32;;;;;;;;;;;17.90;99.90;;;;;;4896207;29;20356;-72
2021/09/25 02:09:58;;;;;;;;;;;17.90;99.90;;;;;;4896144;29;20018;-72
2021/09/25 02:12:23;;;;;;;;;;;17.80;99.90;;;;;;4898285;29;19908;-72
2021/09/25 02:14:49;;;;;;;;;;;17.70;99.90;;;;;;4897404;29;19923;-72
2021/09/25 02:17:15;;;;;;;;;;;17.80;99.90;;;;;;4897378;29;19918;-72
2021/09/25 02:19:40;;;;;;;;;;;17.80;99.90;;;;;;4897721;29;19955;-71
2021/09/25 02:22:06;;;;;;;;;;;17.80;99.90;;;;;;4896728;29;19915;-71
2021/09/25 02:24:31;;;;;;;;;;;17.70;99.90;;;;;;4897749;29;20289;-71
2021/09/25 02:26:58;;;;;;;;;;;17.70;99.90;;;;;;4897479;29;19911;-71
2021/09/25 02:29:24;;;;;;;;;;;17.70;99.90;;;;;;4896799;29;19919;-72
2021/09/25 02:31:50;;;;;;;;;;;17.70;99.90;;;;;;4897771;29;20379;-71
2021/09/25 02:34:15;;;;;;;;;;;17.80;99.90;;;;;;4897548;29;19919;-71
2021/09/25 02:36:40;;;;;;;;;;;17.70;99.90;;;;;;4897424;29;20332;-72
2021/09/25 02:39:07;;;;;;;;;;;17.60;99.90;;;;;;4897560;29;19911;-72
2021/09/25 02:41:32;;;;;;;;;;;17.70;99.90;;;;;;4896375;29;19918;-71
2021/09/25 02:43:58;;;;;;;;;;;17.70;99.90;;;;;;4897418;29;19911;-72
2021/09/25 02:46:23;;;;;;;;;;;17.70;99.90;;;;;;4896016;29;19918;-71
2021/09/25 02:48:49;;;;;;;;;;;17.60;99.90;;;;;;4914097;29;19946;-71
2021/09/25 02:51:14;;;;;;;;;;;17.60;99.90;;;;;;4901116;29;19970;-71
2021/09/25 02:53:40;;;;;;;;;;;17.60;99.90;;;;;;4901334;29;19907;-73
2021/09/25 02:56:06;;;;;;;;;;;17.70;99.90;;;;;;4899498;29;19919;-72
2021/09/25 02:58:31;;;;;;;;;;;17.60;99.90;;;;;;4900610;29;19959;-72
2021/09/25 03:00:57;;;;;;;;;;;17.60;99.90;;;;;;4899105;29;19980;-73
2021/09/25 03:03:22;;;;;;;;;;;17.60;99.90;;;;;;4901115;29;19908;-73
2021/09/25 03:05:48;;;;;;;;;;;17.60;99.90;;;;;;4900747;29;19915;-72
2021/09/25 03:08:13;;;;;;;;;;;17.50;99.90;;;;;;4900833;29;19912;-71
2021/09/25 03:10:39;;;;;;;;;;;17.50;99.90;;;;;;4900432;29;20014;-71
2021/09/25 03:13:04;;;;;;;;;;;17.50;99.90;;;;;;4900789;29;19919;-71
2021/09/25 03:15:30;;;;;;;;;;;17.50;99.90;;;;;;4900557;29;20412;-71
2021/09/25 03:17:55;;;;;;;;;;;17.50;99.90;;;;;;4899924;29;19915;-72
2021/09/25 03:20:21;;;;;;;;;;;17.50;99.90;;;;;;4900637;29;19911;-71
2021/09/25 03:22:46;;;;;;;;;;;17.50;99.90;;;;;;4900293;29;19912;-71
2021/09/25 03:25:14;;;;;;;;;;;17.50;99.90;;;;;;4899660;29;19970;-70
2021/09/25 03:27:39;;;;;;;;;;;17.40;99.90;;;;;;4900425;29;19919;-71
2021/09/25 03:30:06;;;;;;;;;;;17.40;99.90;;;;;;4898628;29;19919;-72
2021/09/25 03:32:31;;;;;;;;;;;17.40;99.90;;;;;;4900533;29;20006;-72
2021/09/25 03:34:57;;;;;;;;;;;17.40;99.90;;;;;;4900222;29;20355;-72
2021/09/25 03:37:22;;;;;;;;;;;17.40;99.90;;;;;;4900724;29;20273;-72
2021/09/25 03:39:48;;;;;;;;;;;17.40;99.90;;;;;;4900369;29;20006;-72
2021/09/25 03:42:13;;;;;;;;;;;17.40;99.90;;;;;;4900143;29;20336;-72
2021/09/25 03:44:39;;;;;;;;;;;17.50;99.90;;;;;;4899263;29;20006;-72
2021/09/25 03:47:04;;;;;;;;;;;17.40;99.90;;;;;;4900302;29;19934;-72
2021/09/25 03:49:30;;;;;;;;;;;17.40;99.90;;;;;;4900076;29;19915;-73
2021/09/25 03:51:55;;;;;;;;;;;17.40;99.90;;;;;;4900209;29;20010;-72
2021/09/25 03:54:21;;;;;;;;;;;17.30;99.90;;;;;;4900266;29;19911;-72
2021/09/25 03:56:46;;;;;;;;;;;17.30;99.90;;;;;;4900485;29;19911;-72
2021/09/25 03:59:12;;;;;;;;;;;17.30;99.90;;;;;;4901084;29;19967;-72
2021/09/25 04:01:37;;;;;;;;;;;17.30;99.90;;;;;;4901833;29;20006;-72
2021/09/25 04:04:03;;;;;;;;;;;17.30;99.90;;;;;;4916363;29;19911;-72
2021/09/25 04:06:29;;;;;;;;;;;17.30;99.90;;;;;;4902915;29;19911;-73
2021/09/25 04:08:54;;;;;;;;;;;17.30;99.90;;;;;;4901350;29;19959;-73
2021/09/25 04:11:20;;;;;;;;;;;17.30;99.90;;;;;;4901517;29;19987;-73
2021/09/25 04:13:45;;;;;;;;;;;17.30;99.90;;;;;;4900196;29;19923;-73
2021/09/25 04:16:11;;;;;;;;;;;17.30;99.90;;;;;;4901230;29;19935;-73
2021/09/25 04:18:36;;;;;;;;;;;17.30;99.90;;;;;;4916587;29;20249;-72
2021/09/25 04:21:02;;;;;;;;;;;17.30;99.90;;;;;;4901662;29;20006;-72
2021/09/25 04:23:27;;;;;;;;;;;17.20;99.90;;;;;;4901892;29;19918;-72
2021/09/25 04:25:53;;;;;;;;;;;17.20;99.90;;;;;;4900773;29;19923;-72
2021/09/25 04:28:18;;;;;;;;;;;17.20;99.90;;;;;;4899657;29;20265;-72
2021/09/25 04:30:44;;;;;;;;;;;17.20;99.90;;;;;;4899846;29;19967;-71
2021/09/25 04:33:10;;;;;;;;;;;17.10;99.90;;;;;;4900739;29;19918;-71
2021/09/25 04:35:36;;;;;;;;;;;17.10;99.90;;;;;;4900213;29;19919;-71
2021/09/25 04:38:02;;;;;;;;;;;17.10;99.90;;;;;;4898200;29;19911;-72
2021/09/25 04:40:29;;;;;;;;;;;17.10;99.90;;;;;;4914574;29;19959;-70
2021/09/25 04:42:55;;;;;;;;;;;17.10;99.90;;;;;;4899859;29;19919;-72
2021/09/25 04:45:21;;;;;;;;;;;17.10;99.90;;;;;;4899642;29;19911;-72
2021/09/25 04:47:46;;;;;;;;;;;17.20;99.90;;;;;;4899875;29;19918;-72
2021/09/25 04:50:13;;;;;;;;;;;17.10;99.90;;;;;;4898927;29;19923;-72
2021/09/25 04:52:38;;;;;;;;;;;17.20;99.90;;;;;;4899403;29;20094;-71
2021/09/25 04:55:05;;;;;;;;;;;17.20;99.90;;;;;;4898850;29;19911;-71
2021/09/25 04:57:30;;;;;;;;;;;17.20;99.90;;;;;;4898726;29;19918;-72
2021/09/25 04:59:56;;;;;;;;;;;17.20;99.90;;;;;;4898160;29;20295;-71
2021/09/25 05:02:21;;;;;;;;;;;17.20;99.90;;;;;;4898539;29;19942;-71
2021/09/25 05:04:47;;;;;;;;;;;17.20;99.90;;;;;;4913473;29;19918;-71
2021/09/25 05:07:12;;;;;;;;;;;17.10;99.90;;;;;;4898576;29;20006;-71
2021/09/25 05:09:38;;;;;;;;;;;17.20;99.90;;;;;;4897575;29;20292;-71
2021/09/25 05:12:03;;;;;;;;;;;17.20;99.90;;;;;;4898331;29;19918;-72
2021/09/25 05:14:29;;;;;;;;;;;17.20;99.90;;;;;;4898561;29;19979;-72
2021/09/25 05:16:55;;;;;;;;;;;17.20;99.90;;;;;;4898791;29;19911;-71
2021/09/25 05:19:21;;;;;;;;;;;17.20;99.90;;;;;;4897161;29;20281;-71
2021/09/25 05:21:46;;;;;;;;;;;17.20;99.90;;;;;;4898793;29;19911;-71
2021/09/25 05:24:12;;;;;;;;;;;17.20;99.90;;;;;;4897454;29;19958;-72
2021/09/25 05:26:37;;;;;;;;;;;17.10;99.90;;;;;;4898664;29;19919;-71
2021/09/25 05:29:03;;;;;;;;;;;17.20;99.90;;;;;;4897808;29;19911;-71
2021/09/25 05:31:30;;;;;;;;;;;17.20;99.90;;;;;;4898554;29;19919;-70
2021/09/25 05:33:56;;;;;;;;;;;17.20;99.90;;;;;;4898009;29;19940;-71
2021/09/25 05:36:21;;;;;;;;;;;17.20;99.90;;;;;;4912899;29;19933;-72
2021/09/25 05:38:47;;;;;;;;;;;17.20;99.90;;;;;;4896739;29;19912;-72
2021/09/25 05:41:12;;;;;;;;;;;17.30;99.90;;;;;;4898529;29;19911;-72
2021/09/25 05:43:38;;;;;;;;;;;17.30;99.90;;;;;;4898135;29;19930;-72
2021/09/25 05:46:03;;;;;;;;;;;17.30;99.90;;;;;;4912593;29;20361;-72
2021/09/25 05:48:30;;;;;;;;;;;17.30;99.90;;;;;;4898008;29;20410;-72
2021/09/25 05:50:56;;;;;;;;;;;17.30;99.90;;;;;;4911963;29;20369;-72
2021/09/25 05:53:21;;;;;;;;;;;17.40;99.90;;;;;;4897548;29;19912;-72
2021/09/25 05:55:47;;;;;;;;;;;17.40;99.90;;;;;;4897712;29;19919;-71
2021/09/25 05:58:12;;;;;;;;;;;17.50;99.90;;;;;;4897714;29;19961;-72
2021/09/25 06:00:38;;;;;;;;;;;17.40;99.90;;;;;;4895769;29;19911;-72
2021/09/25 06:03:03;;;;;;;;;;;17.40;99.90;;;;;;4912297;29;20164;-72
2021/09/25 06:05:29;;;;;;;;;;;17.40;99.90;;;;;;4897970;29;19938;-71
2021/09/25 06:07:55;;;;;;;;;;;17.40;99.90;;;;;;4896150;29;19915;-72
2021/09/25 06:10:20;;;;;;;;;;;17.40;99.90;;;;;;4891977;29;19979;-72
2021/09/25 06:12:46;;;;;;;;;;;17.40;99.90;;;;;;4896866;29;19919;-72
2021/09/25 06:15:11;;;;;;;;;;;17.40;99.90;;;;;;4912410;29;19919;-73
2021/09/25 06:17:38;;;;;;;;;;;17.40;99.90;;;;;;4897513;29;19919;-71
2021/09/25 06:22:48;;;;;;;;;;;17.40;99.90;;;;;;4905879;29;19919;-72
2021/09/25 06:25:13;;;;;;;;;;;17.40;99.90;;;;;;4901826;29;19911;-73
2021/09/25 06:27:39;;;;;;;;;;;17.40;99.90;;;;;;4901478;29;19918;-72
2021/09/25 06:30:06;;;;;;;;;;;17.50;99.90;;;;;;4903867;29;20014;-70
2021/09/25 06:32:31;;;;;;;;;;;17.50;99.90;;;;;;4901838;29;19919;-72
2021/09/25 06:34:57;;;;;;;;;;;17.50;99.90;;;;;;4901458;29;19911;-72
2021/09/25 06:37:22;;;;;;;;;;;17.50;99.90;;;;;;4901405;29;19919;-72
2021/09/25 06:39:48;;;;;;;;;;;17.60;99.90;;;;;;4901232;29;19911;-72
2021/09/25 06:42:13;;;;;;;;;;;17.60;99.90;;;;;;4901340;29;19918;-71
2021/09/25 06:44:41;;;;;;;;;;;17.60;99.90;;;;;;4901533;29;19967;-71
2021/09/25 06:47:07;;;;;;;;;;;17.70;99.90;;;;;;4899902;29;19912;-71
2021/09/25 06:49:32;;;;;;;;;;;17.70;99.90;;;;;;4900616;29;19919;-71
2021/09/25 06:51:58;;;;;;;;;;;17.70;99.90;;;;;;4900650;29;19918;-71
2021/09/25 06:54:23;;;;;;;;;;;17.80;99.90;;;;;;4915177;29;19939;-71
2021/09/25 06:56:49;;;;;;;;;;;17.80;99.90;;;;;;4901076;29;20400;-72
2021/09/25 06:59:14;;;;;;;;;;;17.80;99.90;;;;;;4898616;29;19911;-72
2021/09/25 07:01:40;;;;;;;;;;;17.80;99.90;;;;;;4900940;29;19958;-72
2021/09/25 07:04:05;;;;;;;;;;;17.90;99.90;;;;;;4900844;29;19915;-72
2021/09/25 07:06:33;;;;;;;;;;;17.90;99.90;;;;;;4915211;29;19912;-72
2021/09/25 07:08:58;;;;;;;;;;;17.90;99.90;;;;;;4901144;29;20006;-72
2021/09/25 07:11:24;;;;;;;;;;;17.90;99.90;;;;;;4900458;29;20002;-71
2021/09/25 07:13:49;;;;;;;;;;;18.00;99.90;;;;;;4900608;29;19920;-72
2021/09/25 07:16:15;;;;;;;;;;;18.00;99.90;;;;;;4915228;29;19919;-72
2021/09/25 07:18:40;;;;;;;;;;;18.10;99.90;;;;;;4900377;29;19934;-72
2021/09/25 07:21:06;;;;;;;;;;;18.10;99.90;;;;;;4900334;29;19919;-72
2021/09/25 07:23:32;;;;;;;;;;;18.20;99.90;;;;;;4900209;29;19912;-72
2021/09/25 07:25:58;;;;;;;;;;;18.20;99.90;;;;;;4900415;29;19958;-72
2021/09/25 07:28:24;;;;;;;;;;;18.20;99.90;;;;;;4900464;29;19919;-72
2021/09/25 07:30:49;;;;;;;;;;;18.30;99.90;;;;;;4900280;29;19915;-71
2021/09/25 07:33:16;;;;;;;;;;;18.40;99.90;;;;;;4898704;29;20411;-71
2021/09/25 07:35:42;;;;;;;;;;;18.40;99.90;;;;;;4900416;29;19918;-71
2021/09/25 07:38:08;;;;;;;;;;;18.40;99.90;;;;;;4913822;29;20356;-72
2021/09/25 07:40:34;;;;;;;;;;;18.40;99.90;;;;;;4899361;29;19911;-72
2021/09/25 07:43:00;;;;;;;;;;;18.40;99.90;;;;;;4900059;29;20006;-72
2021/09/25 07:45:26;;;;;;;;;;;18.40;99.90;;;;;;4900265;29;19915;-72
2021/09/25 07:47:52;;;;;;;;;;;18.40;99.90;;;;;;4898813;29;19911;-73
2021/09/25 07:50:17;;;;;;;;;;;18.40;99.90;;;;;;4899637;29;20014;-72
2021/09/25 07:52:43;;;;;;;;;;;18.40;99.90;;;;;;4899438;29;20070;-73
2021/09/25 07:55:09;;;;;;;;;;;18.50;99.90;;;;;;4898804;29;19982;-72
2021/09/25 07:57:35;;;;;;;;;;;18.50;99.90;;;;;;4899431;29;19994;-72
2021/09/25 08:00:01;;;;;;;;;;;18.60;99.90;;;;;;4899567;29;20006;-72
2021/09/25 08:02:26;;;;;;;;;;;18.60;99.90;;;;;;4897397;29;19912;-73
2021/09/25 08:04:52;;;;;;;;;;;18.70;99.90;;;;;;4900107;29;20137;-72
2021/09/25 08:07:17;;;;;;;;;;;18.60;99.90;;;;;;4899624;29;20300;-71
2021/09/25 08:09:43;;;;;;;;;;;18.60;99.90;;;;;;4914358;29;19915;-72
2021/09/25 08:12:08;;;;;;;;;;;18.70;99.90;;;;;;4898179;29;20357;-72
2021/09/25 08:14:34;;;;;;;;;;;18.70;99.90;;;;;;4899770;29;19925;-72
2021/09/25 08:16:59;;;;;;;;;;;18.70;99.90;;;;;;4897881;29;20099;-71
2021/09/25 08:19:25;;;;;;;;;;;18.80;99.90;;;;;;4899853;29;19916;-71
2021/09/25 08:21:50;;;;;;;;;;;18.80;99.90;;;;;;4899044;29;20297;-71
2021/09/25 08:24:16;;;;;;;;;;;18.80;99.90;;;;;;4913261;29;20282;-72
2021/09/25 08:26:41;;;;;;;;;;;18.80;99.90;;;;;;4899253;29;19911;-72
2021/09/25 08:29:07;;;;;;;;;;;18.90;99.90;;;;;;4899847;29;19919;-71
2021/09/25 08:31:32;;;;;;;;;;;18.90;99.90;;;;;;4899987;29;19923;-72
2021/09/25 08:33:58;;;;;;;;;;;19.00;99.90;;;;;;4899454;29;20388;-72
2021/09/25 08:36:23;;;;;;;;;;;19.10;99.90;;;;;;4899528;29;19911;-72
2021/09/25 08:38:49;;;;;;;;;;;19.10;99.90;;;;;;4900795;29;19912;-76
2021/09/25 08:41:15;;;;;;;;;;;19.10;99.90;;;;;;4900099;29;19967;-72
2021/09/25 08:43:40;;;;;;;;;;;19.10;99.90;;;;;;4899362;29;19911;-72
2021/09/25 08:46:06;;;;;;;;;;;19.10;99.90;;;;;;4898342;29;20014;-72
2021/09/25 08:48:32;;;;;;;;;;;19.20;99.90;;;;;;4899620;29;19946;-72
2021/09/25 08:50:58;;;;;;;;;;;19.20;99.90;;;;;;4913330;29;19919;-73
2021/09/25 08:53:23;;;;;;;;;;;19.20;99.90;;;;;;4914099;29;19959;-72
2021/09/25 08:55:49;;;;;;;;;;;19.30;99.90;;;;;;4899166;29;19974;-72
2021/09/25 08:58:15;;;;;;;;;;;19.30;99.90;;;;;;4899215;29;19919;-72
2021/09/25 09:00:40;;;;;;;;;;;19.40;99.90;;;;;;4899315;29;20265;-73
2021/09/25 09:03:20;;;;;;;;;;;19.40;99.90;;;;;;4899573;29;20426;-72
2021/09/25 09:05:46;;;;;;;;;;;19.50;99.90;;;;;;4899062;29;19919;-72
2021/09/25 09:08:12;;;;;;;;;;;19.50;99.90;;;;;;4899087;29;20376;-72
2021/09/25 09:10:38;;;;;;;;;;;19.60;99.90;;;;;;4899655;29;19922;-73
2021/09/25 09:13:04;;;;;;;;;;;19.60;99.90;;;;;;4901975;29;19911;-72
2021/09/25 09:15:31;;;;;;;;;;;19.60;99.90;;;;;;4904133;29;19956;-72
2021/09/25 09:18:15;;;;;;;;;;;19.60;99.90;;;;;;5117895;27;19912;-72
2021/09/25 09:20:59;;;;;;;;;;;19.60;99.90;;;;;;5092457;28;19913;-73
2021/09/25 09:23:25;;;;;;;;;;;19.60;99.90;;;;;;5063169;28;20015;-72
2021/09/25 09:25:50;;;;;;;;;;;19.60;99.90;;;;;;5089731;28;19914;-72
2021/09/25 09:28:22;;;;;;;;;;;19.60;99.90;;;;;;5096060;28;19917;-72
2021/09/25 09:30:48;;;;;;;;;;;19.60;99.90;;;;;;5100401;28;19913;-72
2021/09/25 09:33:29;;;;;;;;;;;19.60;99.90;;;;;;5074692;28;19959;-72
2021/09/25 09:36:13;;;;;;;;;;;19.60;99.90;;;;;;5071388;28;19939;-72
2021/09/25 09:38:49;;;;;;;;;;;19.60;99.90;;;;;;5083850;28;19912;-69
2021/09/25 09:41:15;;;;;;;;;;;19.70;99.90;;;;;;5051137;28;19976;-71
2021/09/25 09:43:41;;;;;;;;;;;19.60;99.90;;;;;;5050709;28;19912;-70
2021/09/25 09:46:06;;;;;;;;;;;19.60;99.90;;;;;;5063152;28;19919;-70
2021/09/25 09:48:32;;;;;;;;;;;19.60;99.90;;;;;;5065991;28;19920;-71
2021/09/25 09:50:58;;;;;;;;;;;19.60;99.90;;;;;;5062666;28;19950;-71
2021/09/25 09:53:24;;;;;;;;;;;19.60;99.90;;;;;;5070605;28;19913;-71
2021/09/25 09:55:49;;;;;;;;;;;19.60;99.90;;;;;;5061133;28;19913;-71
2021/09/25 09:58:15;;;;;;;;;;;19.60;99.90;;;;;;5063264;28;19920;-71
2021/09/25 10:00:40;;;;;;;;;;;19.60;99.90;;;;;;5049953;28;19917;-71
2021/09/25 10:03:08;;;;;;;;;;;19.70;99.90;;;;;;5086842;28;19945;-70
2021/09/25 10:05:33;;;;;;;;;;;19.70;99.90;;;;;;5063530;28;20357;-73
2021/09/25 10:08:00;;;;;;;;;;;19.70;99.90;;;;;;5069109;28;19912;-71
2021/09/25 10:10:26;;;;;;;;;;;19.70;99.90;;;;;;5068447;28;20411;-71
2021/09/25 10:12:52;;;;;;;;;;;19.70;99.90;;;;;;5053167;28;20013;-71
2021/09/25 10:15:19;;;;;;;;;;;19.80;99.90;;;;;;5062818;28;19913;-71
2021/09/25 10:17:45;;;;;;;;;;;19.80;99.90;;;;;;5068107;28;19948;-71
2021/09/25 10:20:11;;;;;;;;;;;19.80;99.90;;;;;;5068743;28;20270;-71
2021/09/25 10:22:37;;;;;;;;;;;19.80;99.90;;;;;;5067344;28;19956;-71
2021/09/25 10:25:05;;;;;;;;;;;19.90;99.90;;;;;;5059622;28;19920;-71
2021/09/25 10:27:40;;;;;;;;;;;19.90;99.90;;;;;;5047719;28;19913;-71
2021/09/25 10:30:07;;;;;;;;;;;19.90;99.90;;;;;;5053136;28;19920;-71
2021/09/25 10:32:43;;;;;;;;;;;20.00;99.90;;;;;;5045494;28;19913;-71
2021/09/25 10:35:08;;;;;;;;;;;20.00;99.90;;;;;;5047197;28;20133;-71
2021/09/25 10:37:39;;;;;;;;;;;20.10;99.90;;;;;;5052591;28;20147;-71
2021/09/25 10:40:06;;;;;;;;;;;20.10;99.90;;;;;;5035879;28;19909;-71
2021/09/25 10:42:45;;;;;;;;;;;20.10;99.90;;;;;;5051181;28;19951;-71
2021/09/25 10:45:22;;;;;;;;;;;20.10;99.90;;;;;;5045183;28;19913;-71
2021/09/25 10:48:08;;;;;;;;;;;20.10;99.90;;;;;;5054510;28;20287;-71
2021/09/25 10:50:35;;;;;;;;;;;20.20;99.90;;;;;;5047975;28;20274;-70
2021/09/25 10:53:12;;;;;;;;;;;20.20;99.90;;;;;;5043805;28;19913;-71
2021/09/25 10:55:39;;;;;;;;;;;20.30;99.90;;;;;;5051390;28;20536;-71
2021/09/25 10:58:10;;;;;;;;;;;20.40;99.90;;;;;;5045335;28;20034;-71
2021/09/25 11:00:54;;;;;;;;;;;20.60;99.90;;;;;;5054075;28;19916;-71
2021/09/25 11:03:39;;;;;;;;;;;20.70;99.90;;;;;;5042996;28;20369;-70
2021/09/25 11:06:05;;;;;;;;;;;20.90;99.90;;;;;;5039258;28;19913;-69
2021/09/25 11:08:34;;;;;;;;;;;21.10;99.90;;;;;;5047331;28;20003;-70
2021/09/25 11:11:06;;;;;;;;;;;21.10;99.90;;;;;;5054315;28;19913;-71
2021/09/25 11:13:57;;;;;;;;;;;21.20;99.90;;;;;;5045553;28;19913;-71
2021/09/25 11:16:41;;;;;;;;;;;21.30;99.90;;;;;;5040192;28;19928;-71
2021/09/25 11:19:10;;;;;;;;;;;21.20;99.90;;;;;;5063380;28;19967;-71
2021/09/25 11:21:36;;;;;;;;;;;21.20;99.90;;;;;;5055622;28;19955;-71
2021/09/25 11:24:02;;;;;;;;;;;21.10;99.90;;;;;;5065073;28;19979;-71
2021/09/25 11:26:27;;;;;;;;;;;21.10;99.90;;;;;;5064662;28;20258;-71
2021/09/25 11:29:04;;;;;;;;;;;21.10;99.90;;;;;;5061395;28;19965;-71
2021/09/25 11:31:30;;;;;;;;;;;21.20;99.90;;;;;;5060321;28;19913;-71
2021/09/25 11:33:55;;;;;;;;;;;21.40;99.90;;;;;;5058480;28;20379;-71
2021/09/25 11:36:21;;;;;;;;;;;21.60;99.90;;;;;;5054545;28;19919;-71
2021/09/25 11:38:47;;;;;;;;;;;21.90;99.90;;;;;;5051242;28;20288;-71
2021/09/25 11:41:13;;;;;;;;;;;22.00;99.90;;;;;;5073830;28;20372;-71
2021/09/25 11:43:39;;;;;;;;;;;22.00;99.90;;;;;;5073065;28;20253;-72
2021/09/25 11:46:06;;;;;;;;;;;21.90;99.90;;;;;;5073845;28;19970;-71
2021/09/25 11:48:34;;;;;;;;;;;21.90;99.90;;;;;;5073565;28;20288;-71
2021/09/25 11:51:02;;;;;;;;;;;21.90;99.90;;;;;;5069949;28;19916;-71
2021/09/25 11:53:29;;;;;;;;;;;21.90;99.90;;;;;;5071061;28;20283;-71
2021/09/25 11:55:54;;;;;;;;;;;22.00;99.90;;;;;;5064550;28;19930;-71
2021/09/25 11:58:21;;;;;;;;;;;22.20;99.90;;;;;;5063703;28;20332;-71
2021/09/25 12:00:54;;;;;;;;;;;22.40;99.90;;;;;;5054462;28;20396;-71
2021/09/25 12:03:20;;;;;;;;;;;22.50;99.90;;;;;;5054161;28;19913;-71
2021/09/25 12:05:47;;;;;;;;;;;22.60;99.90;;;;;;5072580;28;20037;-72
2021/09/25 12:08:23;;;;;;;;;;;22.70;99.90;;;;;;5070490;28;19913;-72
2021/09/25 12:10:51;;;;;;;;;;;22.70;99.90;;;;;;5051802;28;19912;-72
2021/09/25 12:13:25;;;;;;;;;;;22.60;99.90;;;;;;5062122;28;19912;-70
2021/09/25 12:15:51;;;;;;;;;;;22.60;99.90;;;;;;5054115;28;19920;-71
2021/09/25 12:18:17;;;;;;;;;;;22.80;99.90;;;;;;5062485;28;19920;-72
2021/09/25 12:20:45;;;;;;;;;;;22.80;99.90;;;;;;5071227;28;20388;-71
2021/09/25 12:23:10;;;;;;;;;;;22.80;99.90;;;;;;5065457;28;19939;-71
2021/09/25 12:25:40;;;;;;;;;;;22.70;99.90;;;;;;5070390;28;19921;-73
2021/09/25 12:28:22;;;;;;;;;;;22.50;99.90;;;;;;5061772;28;19920;-71
2021/09/25 12:30:47;;;;;;;;;;;22.30;99.90;;;;;;5072654;28;19913;-72
2021/09/25 12:33:16;;;;;;;;;;;22.10;99.90;;;;;;5073220;28;19915;-72
2021/09/25 12:35:41;;;;;;;;;;;22.30;99.90;;;;;;5071604;28;20339;-72
2021/09/25 12:38:12;;;;;;;;;;;22.40;99.90;;;;;;5067739;28;19912;-72
2021/09/25 12:40:41;;;;;;;;;;;22.40;99.90;;;;;;5072916;28;19912;-72
2021/09/25 12:43:08;;;;;;;;;;;22.60;99.90;;;;;;5063096;28;19947;-72
2021/09/25 12:45:34;;;;;;;;;;;22.60;99.90;;;;;;5067129;28;19916;-72
2021/09/25 12:48:12;;;;;;;;;;;22.60;99.90;;;;;;5037136;28;20395;-72
2021/09/25 12:50:46;;;;;;;;;;;22.50;99.90;;;;;;5069969;28;19913;-72
2021/09/25 12:53:15;;;;;;;;;;;22.40;99.90;;;;;;5072791;28;19947;-71
2021/09/25 12:55:40;;;;;;;;;;;22.30;99.90;;;;;;5072443;28;20292;-72
2021/09/25 12:58:06;;;;;;;;;;;22.30;99.90;;;;;;5041780;28;19929;-70
2021/09/25 13:00:31;;;;;;;;;;;22.30;99.90;;;;;;5040457;28;19928;-71
2021/09/25 13:02:58;;;;;;;;;;;22.30;99.90;;;;;;5072293;28;20403;-71
2021/09/25 13:05:25;;;;;;;;;;;22.30;99.90;;;;;;5070687;28;19921;-71
2021/09/25 13:07:50;;;;;;;;;;;22.20;99.90;;;;;;5054475;28;19919;-71
2021/09/25 13:10:17;;;;;;;;;;;22.20;99.90;;;;;;5051548;28;19920;-71
2021/09/25 13:12:44;;;;;;;;;;;22.20;99.90;;;;;;5070884;28;20008;-71
2021/09/25 13:15:14;;;;;;;;;;;22.20;99.90;;;;;;5069805;28;19958;-71
2021/09/25 13:17:41;;;;;;;;;;;22.30;99.90;;;;;;5057131;28;19928;-71
2021/09/25 13:20:08;;;;;;;;;;;22.30;99.90;;;;;;5051904;28;19955;-71
2021/09/25 13:22:34;;;;;;;;;;;22.30;99.90;;;;;;5075299;28;20361;-71
2021/09/25 13:25:00;;;;;;;;;;;22.30;99.90;;;;;;5056622;28;20391;-71
2021/09/25 13:27:26;;;;;;;;;;;22.40;99.90;;;;;;5059736;28;19920;-71
2021/09/25 13:29:53;;;;;;;;;;;22.40;99.90;;;;;;5061736;28;19959;-71
2021/09/25 13:32:19;;;;;;;;;;;22.40;99.90;;;;;;5060552;28;19912;-71
2021/09/25 13:34:44;;;;;;;;;;;22.50;99.90;;;;;;5059890;28;19912;-71
2021/09/25 13:37:10;;;;;;;;;;;22.50;99.90;;;;;;5042417;28;19923;-72
2021/09/25 13:39:36;;;;;;;;;;;22.40;99.90;;;;;;5060676;28;19988;-71
2021/09/25 13:42:02;;;;;;;;;;;22.50;99.90;;;;;;5035095;28;19913;-71
2021/09/25 13:44:27;;;;;;;;;;;22.50;99.90;;;;;;5066773;28;20365;-71
2021/09/25 13:46:53;;;;;;;;;;;22.60;99.90;;;;;;5072784;28;19909;-71
2021/09/25 13:49:18;;;;;;;;;;;22.60;99.90;;;;;;5054694;28;19916;-71
2021/09/25 13:51:44;;;;;;;;;;;22.70;99.90;;;;;;5072288;28;19912;-71
2021/09/25 13:54:10;;;;;;;;;;;22.70;99.90;;;;;;5043830;28;20434;-71
2021/09/25 13:56:35;;;;;;;;;;;22.70;99.90;;;;;;5052754;28;19918;-71
2021/09/25 13:59:01;;;;;;;;;;;22.60;99.90;;;;;;5065716;28;19936;-71
2021/09/25 14:01:26;;;;;;;;;;;22.50;99.90;;;;;;5071516;28;19913;-71
2021/09/25 14:03:52;;;;;;;;;;;22.60;99.90;;;;;;5069647;28;19916;-71
2021/09/25 14:06:17;;;;;;;;;;;22.70;99.90;;;;;;5056424;28;19998;-71
2021/09/25 14:08:44;;;;;;;;;;;22.80;99.90;;;;;;5060689;28;20303;-71
2021/09/25 14:11:10;;;;;;;;;;;23.30;99.90;;;;;;5068672;28;19917;-71
2021/09/25 14:13:39;;;;;;;;;;;23.60;99.90;;;;;;5063081;28;20281;-72
2021/09/25 14:16:10;;;;;;;;;;;23.80;99.90;;;;;;5066798;28;19920;-72