Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:13;;;;;;;;;2.50;2.00;;;;;20.98;55.16;101598.06;5061547;28;45288;-64
2022/08/20 00:02:46;;;;;;;;;1.50;1.50;;;;;20.96;55.03;101599.19;5061632;28;45315;-64
2022/08/20 00:05:15;;;;;;;;;2.50;2.00;;;;;20.95;55.19;101594.81;5061323;28;45374;-64
2022/08/20 00:07:40;;;;;;;;;1.75;1.75;;;;;20.91;55.26;101592.41;5061412;28;45516;-64
2022/08/20 00:10:08;;;;;;;;;2.75;1.25;;;;;20.89;55.50;101588.16;5061634;28;45435;-64
2022/08/20 00:12:35;;;;;;;;;3.25;2.00;;;;;20.87;56.01;101596.34;5061594;28;45279;-64
2022/08/20 00:15:00;;;;;;;;;1.00;1.00;;;;;20.86;55.93;101586.63;5061406;28;45161;-64
2022/08/20 00:17:27;;;;;;;;;1.50;1.25;;;;;20.85;56.10;101579.56;5061221;28;46231;-64
2022/08/20 00:19:52;;;;;;;;;4.50;3.25;;;;;20.84;55.96;101582.38;5061129;28;45314;-64
2022/08/20 00:22:18;;;;;;;;;2.50;1.75;;;;;20.82;56.40;101582.50;5061244;28;45316;-64
2022/08/20 00:24:43;;;;;;;;;2.75;2.00;;;;;20.81;56.67;101583.50;5053225;28;45240;-64
2022/08/20 00:27:09;;;;;;;;;2.75;2.00;;;;;20.78;56.73;101593.66;5041010;28;46243;-64
2022/08/20 00:29:34;;;;;;;;;3.00;1.00;;;;;20.76;56.78;101591.09;5041181;28;45385;-64
2022/08/20 00:32:00;;;;;;;;;6.75;3.00;;;;;20.75;56.83;101591.22;5040943;28;45336;-64
2022/08/20 00:34:26;;;;;;;;;3.75;2.75;;;;;20.75;57.11;101591.22;5040957;28;45419;-64
2022/08/20 00:36:51;;;;;;;;;2.75;0.75;;;;;20.72;57.03;101597.72;5040810;28;45571;-64
2022/08/20 00:39:17;;;;;;;;;3.75;1.75;;;;;20.69;57.07;101605.16;5041162;28;45225;-64
2022/08/20 00:41:42;;;;;;;;;2.00;1.00;;;;;20.67;57.29;101599.09;5041134;28;45237;-64
2022/08/20 00:44:15;;;;;;;;;4.00;3.00;;;;;20.63;57.05;101587.81;5041213;28;45145;-65
2022/08/20 00:46:45;;;;;;;;;2.75;1.00;;;;;20.62;57.18;101588.81;5040572;28;45513;-64
2022/08/20 00:49:16;;;;;;;;;3.00;1.75;;;;;20.61;56.98;101592.44;5049200;28;45241;-64
2022/08/20 00:51:52;;;;;;;;;1.75;1.75;;;;;20.58;57.70;101593.56;5061089;28;45192;-64
2022/08/20 00:54:24;;;;;;;;;8.75;3.00;;;;;20.57;57.51;101586.53;5061071;28;45446;-64
2022/08/20 00:57:02;;;;;;;;;3.50;2.75;;;;;20.56;57.46;101590.19;5060506;28;46132;-65
2022/08/20 00:59:31;;;;;;;;;3.75;3.25;;;;;20.54;57.66;101585.94;5060990;28;45451;-64
2022/08/20 01:01:58;;;;;;;;;5.75;3.00;;;;;20.55;57.30;101584.97;5060843;28;45423;-64
2022/08/20 01:04:28;;;;;;;;;3.50;1.00;;;;;20.53;57.36;101595.78;5060333;28;45484;-64
2022/08/20 01:06:54;;;;;;;;;4.50;2.75;;;;;20.51;57.49;101592.41;5060305;28;46301;-64
2022/08/20 01:09:21;;;;;;;;;3.25;2.50;;;;;20.53;57.49;101589.59;5063353;28;45318;-64
2022/08/20 01:11:46;;;;;;;;;3.75;1.50;;;;;20.50;57.87;101590.72;5064575;28;45469;-65
2022/08/20 01:17:05;;;;;;;;;2.75;2.00;;;;;20.47;57.96;101588.31;5064256;28;45422;-64
2022/08/20 01:19:37;;;;;;;;;0.75;0.75;;;;;20.47;57.97;101587.47;5063841;28;45189;-64
2022/08/20 01:23:25;;;;;;;;;5.75;1.25;;;;;20.47;57.84;101582.13;5064065;28;45505;-65
2022/08/20 01:24:56;;;;;;;;;3.50;1.75;;;;;20.44;57.93;101583.22;5048947;28;45273;-65
2022/08/20 01:27:23;;;;;;;;;3.00;1.75;;;;;20.40;58.35;101575.56;5043608;28;45920;-65
2022/08/20 01:29:49;;;;;;;;;6.25;2.25;;;;;20.38;58.38;101578.38;5043813;28;45268;-64
2022/08/20 01:32:15;;;;;;;;;3.75;2.25;;;;;20.36;58.30;101580.31;5043751;28;45408;-64
2022/08/20 01:34:40;;;;;;;;;4.00;3.50;;;;;20.34;58.28;101577.78;5043723;28;45142;-65
2022/08/20 01:37:06;;;;;;;;;3.50;2.00;;;;;20.31;58.49;101580.75;5043601;28;45982;-65
2022/08/20 01:39:34;;;;;;;;;5.00;2.75;;;;;20.30;58.66;101579.06;5043508;28;45517;-65
2022/08/20 01:42:21;;;;;;;;;7.00;3.00;;;;;20.30;58.38;101584.41;5043505;28;45321;-64
2022/08/20 01:44:48;;;;;;;;;4.75;2.50;;;;;20.27;58.53;101591.84;5043342;28;45221;-65
2022/08/20 01:47:14;;;;;;;;;2.25;2.00;;;;;20.25;58.39;101594.66;5043312;28;46450;-65
2022/08/20 01:49:44;;;;;;;;;5.25;1.75;;;;;20.24;58.90;101606.34;5054500;28;45280;-64
2022/08/20 01:52:16;;;;;;;;;6.00;3.00;;;;;20.20;58.71;101598.69;5063491;28;45294;-64
2022/08/20 01:54:42;;;;;;;;;3.00;2.50;;;;;20.16;59.05;101603.47;5063310;28;45347;-65
2022/08/20 01:57:16;;;;;;;;;3.50;3.00;;;;;20.14;58.98;101608.09;5062129;28;46734;-64
2022/08/20 01:59:43;;;;;;;;;5.25;0.75;;;;;20.10;59.25;101603.16;5063713;28;45334;-64
2022/08/20 02:02:10;;;;;;;;;7.50;2.75;;;;;20.06;58.92;101610.56;5063610;28;45462;-64
2022/08/20 02:04:35;;;;;;;;;5.75;2.75;;;;;20.04;59.65;101608.03;5063345;28;45256;-64
2022/08/20 02:07:04;;;;;;;;;4.00;1.50;;;;;20.03;59.31;101609.00;5063679;28;45326;-64
2022/08/20 02:09:38;;;;;;;;;2.25;1.25;;;;;20.02;59.22;101615.34;5063367;28;45261;-65
2022/08/20 02:12:06;;;;;;;;;4.00;2.75;;;;;20.01;59.54;101608.31;5063463;28;45165;-64
2022/08/20 02:14:33;;;;;;;;;5.75;2.00;;;;;20.01;59.58;101612.81;5062193;28;45530;-64
2022/08/20 02:16:59;;;;;;;;;4.00;2.25;;;;;19.98;59.75;101613.06;5063229;28;46221;-65
2022/08/20 02:19:32;;;;;;;;;2.25;2.25;;;;;19.95;59.97;101618.66;5062951;28;45397;-64
2022/08/20 02:22:07;;;;;;;;;6.25;2.00;;;;;19.94;59.59;101617.81;5063440;28;45409;-65
2022/08/20 02:24:33;;;;;;;;;5.25;3.00;;;;;19.91;59.81;101618.09;5056989;28;45398;-64
2022/08/20 02:26:59;;;;;;;;;3.00;2.00;;;;;19.87;59.66;101621.16;5042835;28;45308;-65
2022/08/20 02:29:25;;;;;;;;;6.75;3.75;;;;;19.82;59.87;101620.69;5042717;28;45330;-65
2022/08/20 02:31:50;;;;;;;;;5.75;2.25;;;;;19.78;59.71;101620.94;5042929;28;45432;-64
2022/08/20 02:34:16;;;;;;;;;7.25;2.00;;;;;19.74;60.02;101619.50;5042625;28;45245;-65
2022/08/20 02:36:44;;;;;;;;;6.00;3.00;;;;;19.72;59.93;101621.47;5042899;28;45615;-64
2022/08/20 02:39:12;;;;;;;;;6.25;2.75;;;;;19.71;59.72;101611.75;5042725;28;45240;-65
2022/08/20 02:41:38;;;;;;;;;3.25;2.25;;;;;19.71;59.96;101618.91;5042883;28;45427;-65
2022/08/20 02:44:05;;;;;;;;;7.25;3.00;;;;;19.67;60.13;101614.78;5042736;28;45316;-65
2022/08/20 02:46:32;;;;;;;;;7.75;3.00;;;;;19.67;59.91;101612.13;5042325;28;45311;-64
2022/08/20 02:48:58;;;;;;;;;9.00;3.75;;;;;19.65;60.47;101614.91;5048841;28;45260;-65
2022/08/20 02:51:24;;;;;;;;;4.75;2.50;;;;;19.64;59.79;101613.22;5061442;28;45263;-65
2022/08/20 02:53:50;;;;;;;;;6.25;2.25;;;;;19.62;60.28;101617.00;5062605;28;45523;-65
2022/08/20 02:56:16;;;;;;;;;3.50;2.50;;;;;19.60;60.15;101621.66;5062749;28;45390;-65
2022/08/20 02:58:41;;;;;;;;;5.50;3.00;;;;;19.58;60.11;101624.44;5062680;28;45330;-65
2022/08/20 03:01:13;;;;;;;;;2.25;2.00;;;;;19.56;60.00;101623.69;5062745;28;45404;-65
2022/08/20 03:03:40;;;;;;;;;3.50;3.00;;;;;19.53;60.02;101627.47;5062627;28;45329;-65
2022/08/20 03:06:08;;;;;;;;;2.50;2.00;;;;;19.48;60.39;101624.31;5062564;28;46542;-65
2022/08/20 03:08:33;;;;;;;;;5.75;3.00;;;;;19.47;60.54;101629.78;5062331;28;45368;-65
2022/08/20 03:10:59;;;;;;;;;8.00;4.50;;;;;19.44;60.69;101633.56;5062481;28;45344;-65
2022/08/20 03:13:25;;;;;;;;;5.50;2.25;;;;;19.40;60.78;101632.13;5062726;28;45379;-62
2022/08/20 03:15:54;;;;;;;;;2.00;2.00;;;;;19.38;60.81;101631.41;5062111;28;46007;-62
2022/08/20 03:18:21;;;;;;;;;4.25;0.75;;;;;19.36;60.50;101621.81;5062293;28;45322;-62
2022/08/20 03:20:48;;;;;;;;;3.25;2.00;;;;;19.34;60.68;101621.94;5062315;28;45331;-62
2022/08/20 03:23:15;;;;;;;;;7.00;2.50;;;;;19.31;60.81;101626.69;5062223;28;45327;-62
2022/08/20 03:25:40;;;;;;;;;4.75;1.50;;;;;19.29;60.73;101628.66;5046167;28;45324;-62
2022/08/20 03:28:07;;;;;;;;;4.00;3.00;;;;;19.28;60.88;101616.25;5042011;28;45349;-64
2022/08/20 03:30:32;;;;;;;;;4.75;2.00;;;;;19.25;61.06;101622.69;5041529;28;45572;-63
2022/08/20 03:32:58;;;;;;;;;3.00;3.00;;;;;19.27;61.11;101622.56;5041899;28;45240;-63
2022/08/20 03:35:26;;;;;;;;;2.00;1.00;;;;;19.25;61.24;101620.84;5041976;28;45154;-63
2022/08/20 03:37:52;;;;;;;;;4.25;3.00;;;;;19.25;61.13;101625.34;5041897;28;45441;-64
2022/08/20 03:40:23;;;;;;;;;10.75;4.00;;;;;19.20;61.16;101628.41;5041810;28;45315;-64
2022/08/20 03:42:51;;;;;;;;;3.00;2.25;;;;;19.18;61.68;101633.03;5042128;28;45423;-64
2022/08/20 03:45:18;;;;;;;;;5.50;2.50;;;;;19.15;61.25;101624.41;5041502;28;46737;-63
2022/08/20 03:47:45;;;;;;;;;2.00;1.25;;;;;19.14;61.27;101631.59;5041758;28;45255;-63
2022/08/20 03:50:12;;;;;;;;;4.75;2.50;;;;;19.12;61.54;101627.34;5058487;28;45351;-63
2022/08/20 03:52:38;;;;;;;;;5.00;3.50;;;;;19.08;61.35;101625.88;5061996;28;45501;-64
2022/08/20 03:55:06;;;;;;;;;4.00;3.50;;;;;19.03;61.77;101628.91;5061692;28;45882;-64
2022/08/20 03:57:32;;;;;;;;;2.50;2.00;;;;;19.02;61.82;101635.22;5061944;28;45335;-63
2022/08/20 03:59:57;;;;;;;;;6.00;4.50;;;;;19.01;61.57;101632.69;5061520;28;45368;-64
2022/08/20 04:02:23;;;;;;;;;6.75;2.00;;;;;18.94;62.25;101643.00;5061832;28;45606;-64
2022/08/20 04:04:49;;;;;;;;;3.00;2.75;;;;;18.92;61.99;101640.47;5061261;28;45518;-64
2022/08/20 04:07:24;;;;;;;;;3.75;2.75;;;;;18.91;62.31;101643.28;5061568;28;45430;-63
2022/08/20 04:09:56;;;;;;;;;4.00;4.00;;;;;18.91;62.39;101645.94;5061745;28;45294;-63
2022/08/20 04:12:24;;;;;;;;;4.50;3.00;;;;;18.87;62.15;101637.31;5061687;28;45685;-64
2022/08/20 04:14:51;;;;;;;;;3.25;2.00;;;;;18.87;62.72;101645.31;5061307;28;45315;-64
2022/08/20 04:17:18;;;;;;;;;2.00;1.50;;;;;18.85;62.59;101638.41;5061340;28;45414;-63
2022/08/20 04:19:44;;;;;;;;;4.75;3.00;;;;;18.85;62.56;101638.41;5059916;28;45248;-64
2022/08/20 04:22:12;;;;;;;;;7.00;2.75;;;;;18.83;62.29;101629.69;5061459;28;45569;-64
2022/08/20 04:24:39;;;;;;;;;7.25;3.00;;;;;18.83;62.79;101638.53;5054084;28;46147;-64
2022/08/20 04:27:05;;;;;;;;;4.75;3.00;;;;;18.81;62.72;101626.28;5040914;28;45291;-63
2022/08/20 04:29:32;;;;;;;;;4.00;2.00;;;;;18.80;62.34;101632.56;5041199;28;45413;-64
2022/08/20 04:31:59;;;;;;;;;2.50;2.00;;;;;18.77;62.91;101632.84;5041100;28;45252;-64
2022/08/20 04:34:24;;;;;;;;;8.00;2.75;;;;;18.76;62.35;101631.16;5040820;28;45569;-64
2022/08/20 04:36:50;;;;;;;;;3.50;3.00;;;;;18.77;62.42;101636.34;5040868;28;45185;-64
2022/08/20 04:39:16;;;;;;;;;7.25;2.25;;;;;18.76;62.36;101633.81;5041439;28;45293;-63
2022/08/20 04:41:42;;;;;;;;;5.25;4.00;;;;;18.77;62.69;101641.69;5040992;28;45411;-64
2022/08/20 04:44:09;;;;;;;;;4.50;3.00;;;;;18.77;62.22;101647.03;5040123;28;46056;-63
2022/08/20 04:46:36;;;;;;;;;7.25;3.50;;;;;18.75;62.25;101640.13;5040877;28;45343;-64
2022/08/20 04:49:02;;;;;;;;;6.00;3.00;;;;;18.73;62.63;101628.72;5048091;28;45332;-64
2022/08/20 04:51:28;;;;;;;;;3.75;3.00;;;;;18.71;62.36;101635.97;5060928;28;45419;-64
2022/08/20 04:53:56;;;;;;;;;3.25;2.00;;;;;18.68;62.12;101635.25;5060824;28;45362;-64
2022/08/20 04:56:25;;;;;;;;;5.50;4.50;;;;;18.68;62.70;101627.25;5060987;28;45302;-63
2022/08/20 04:58:56;;;;;;;;;4.00;2.00;;;;;18.67;62.68;101635.38;5060965;28;45402;-64
2022/08/20 05:01:22;;;;;;;;;6.75;3.00;;;;;18.67;62.38;101640.72;5060695;28;45591;-64
2022/08/20 05:03:48;;;;;;;;;6.75;3.00;;;;;18.69;62.65;101649.47;5060407;28;45361;-64
2022/08/20 05:06:16;;;;;;;;;3.50;3.00;;;;;18.70;62.40;101653.81;5060602;28;45272;-64
2022/08/20 05:08:42;;;;;;;;;3.50;3.00;;;;;18.68;62.37;101648.59;5061041;28;45272;-64
2022/08/20 05:11:08;;;;;;;;;4.00;3.50;;;;;18.69;62.70;101652.13;5060819;28;45215;-64
2022/08/20 05:13:34;;;;;;;;;4.50;2.50;;;;;18.66;62.35;101661.22;5060595;28;45669;-64
2022/08/20 05:16:01;;;;;;;;;7.50;3.75;;;;;18.61;62.73;101663.38;5060522;28;45215;-63
2022/08/20 05:18:31;;;;;;;;;2.25;2.00;;;;;18.60;62.26;101664.34;5060698;28;45505;-64
2022/08/20 05:21:01;;;;;;;;;3.00;3.00;;;;;18.61;62.56;101665.19;5060670;28;45522;-64
2022/08/20 05:23:27;;;;;;;;;4.00;2.00;;;;;18.61;62.33;101659.84;5060703;28;46020;-64
2022/08/20 05:25:52;;;;;;;;;6.25;2.00;;;;;18.60;62.10;101656.34;5042996;28;45528;-64
2022/08/20 05:28:24;;;;;;;;;4.00;2.50;;;;;18.60;62.46;101661.69;5040683;28;45544;-64
2022/08/20 05:30:51;;;;;;;;;6.50;2.50;;;;;18.62;62.52;101667.72;5040328;28;45653;-65
2022/08/20 05:33:20;;;;;;;;;8.25;4.00;;;;;18.62;62.57;101659.72;5040237;28;45439;-64
2022/08/20 05:35:49;;;;;;;;;3.00;2.50;;;;;18.65;62.42;101670.22;5040067;28;45316;-64
2022/08/20 05:38:17;;;;;;;;;4.00;3.00;;;;;18.68;62.43;101661.09;5040443;28;45304;-64
2022/08/20 05:40:43;;;;;;;;;11.00;3.00;;;;;18.69;62.13;101663.66;5040193;28;45488;-63
2022/08/20 05:43:09;;;;;;;;;4.50;3.50;;;;;18.73;61.99;101676.78;5040156;28;46077;-64
2022/08/20 05:45:37;;;;;;;;;4.50;3.25;;;;;18.74;62.52;101671.31;5057635;28;45307;-64
2022/08/20 05:48:10;;;;;;;;;3.25;3.00;;;;;18.75;62.05;101675.66;5060282;28;45224;-64
2022/08/20 05:50:37;;;;;;;;;3.00;2.00;;;;;18.75;62.35;101681.00;5046023;28;45555;-64
2022/08/20 05:53:03;;;;;;;;;5.75;3.50;;;;;18.80;62.07;101683.28;5060106;28;46264;-63
2022/08/20 05:55:29;;;;;;;;;10.00;4.00;;;;;18.81;62.33;101685.88;5063102;28;45162;-64
2022/08/20 05:58:00;;;;;;;;;3.75;3.00;;;;;18.87;62.46;101682.69;5063754;28;45444;-64
2022/08/20 06:00:27;;;;;;;;;3.25;3.00;;;;;18.96;62.27;101681.13;5063693;28;45535;-64
2022/08/20 06:05:37;;;;;;;;;4.75;3.75;;;;;19.15;61.77;101696.53;5063630;28;45280;-63
2022/08/20 06:08:07;;;;;;;;;4.75;3.00;;;;;19.23;61.89;101691.41;5063398;28;45208;-64
2022/08/20 06:10:33;;;;;;;;;5.75;3.25;;;;;19.32;62.04;101692.50;5063790;28;45384;-64
2022/08/20 06:12:59;;;;;;;;;4.00;4.00;;;;;19.41;62.20;101687.25;5063219;28;45423;-64
2022/08/20 06:15:25;;;;;;;;;2.75;2.25;;;;;19.49;61.62;101692.81;5063154;28;45279;-64
2022/08/20 06:17:50;;;;;;;;;6.25;3.00;;;;;19.58;61.39;101695.75;5063081;28;45466;-64
2022/08/20 06:20:16;;;;;;;;;6.00;4.50;;;;;19.63;61.24;101694.41;5063453;28;45282;-64
2022/08/20 06:22:41;;;;;;;;;5.25;2.00;;;;;19.64;61.37;101692.56;5063180;28;45337;-64
2022/08/20 06:25:08;;;;;;;;;4.00;4.00;;;;;19.63;60.96;101698.91;5052382;28;45253;-63
2022/08/20 06:27:37;;;;;;;;;6.75;3.25;;;;;19.63;61.51;101696.22;5043053;28;45224;-64
2022/08/20 06:30:04;;;;;;;;;5.00;3.00;;;;;19.66;61.07;101699.47;5042924;28;45347;-64
2022/08/20 06:32:29;;;;;;;;;6.25;3.75;;;;;19.69;61.11;101699.25;5042833;28;46415;-63
2022/08/20 06:34:55;;;;;;;;;4.75;3.00;;;;;19.73;60.72;101702.50;5042364;28;45265;-63
2022/08/20 06:37:23;;;;;;;;;5.25;4.00;;;;;19.78;61.00;101698.47;5043020;28;45387;-64
2022/08/20 06:39:50;;;;;;;;;5.75;3.50;;;;;19.83;61.12;101707.94;5043114;28;45558;-64
2022/08/20 06:42:18;;;;;;;;;9.50;4.75;;;;;19.77;60.74;101703.97;5042645;28;45347;-64
2022/08/20 06:44:48;;;;;;;;;8.75;2.50;;;;;19.80;60.88;101714.41;5042696;28;45377;-64
2022/08/20 06:47:16;;;;;;;;;5.25;4.00;;;;;19.85;60.75;101701.50;5042481;28;45415;-64
2022/08/20 06:49:42;;;;;;;;;6.50;3.75;;;;;19.91;60.38;101705.50;5055339;28;45375;-64
2022/08/20 06:52:08;;;;;;;;;7.00;2.50;;;;;19.94;60.62;101699.88;5062620;28;45446;-64
2022/08/20 06:54:33;;;;;;;;;5.25;4.00;;;;;19.95;60.39;101699.75;5062639;28;45338;-64
2022/08/20 06:57:00;;;;;;;;;4.75;4.75;;;;;20.01;60.26;101701.91;5062921;28;45245;-64
2022/08/20 06:59:25;;;;;;;;;5.00;3.25;;;;;20.04;60.18;101704.31;5063034;28;45319;-64
2022/08/20 07:01:55;;;;;;;;;2.75;2.00;;;;;20.08;59.97;101705.78;5057920;28;45552;-64
2022/08/20 07:04:22;;;;;;;;;5.75;3.00;;;;;20.12;60.01;101706.34;5055592;28;45248;-64
2022/08/20 07:06:50;;;;;;;;;6.50;3.00;;;;;20.14;60.20;101698.19;5061708;28;45330;-64
2022/08/20 07:09:15;;;;;;;;;4.50;3.00;;;;;20.19;60.21;101709.38;5062567;28;45303;-64
2022/08/20 07:11:41;;;;;;;;;4.00;3.00;;;;;20.22;60.07;101707.28;5062377;28;45483;-64
2022/08/20 07:14:06;;;;;;;;;4.50;3.50;;;;;20.25;59.85;101703.50;5062420;28;45284;-64
2022/08/20 07:16:32;;;;;;;;;6.00;2.00;;;;;20.24;59.99;101705.34;5062519;28;45405;-64
2022/08/20 07:18:57;;;;;;;;;4.50;2.75;;;;;20.24;59.90;101705.34;5062519;28;45242;-64
2022/08/20 07:21:24;;;;;;;;;11.50;2.50;;;;;20.25;59.94;101698.16;5062309;28;45379;-64
2022/08/20 07:23:49;;;;;;;;;3.00;2.00;;;;;20.28;59.61;101701.41;5062021;28;45248;-64
2022/08/20 07:26:15;;;;;;;;;3.75;3.50;;;;;20.30;59.71;101704.81;5042068;28;45204;-64
2022/08/20 07:28:41;;;;;;;;;10.25;3.00;;;;;20.28;59.74;101706.75;5042204;28;45560;-64
2022/08/20 07:33:50;;;;;;;;;13.00;2.75;;;;;20.32;59.86;101720.75;5041706;28;45302;-64
2022/08/20 07:36:16;;;;;;;;;7.25;3.25;;;;;20.35;59.79;101717.78;5041960;28;45244;-64
2022/08/20 07:38:45;;;;;;;;;5.75;4.50;;;;;20.37;59.77;101718.50;5042248;28;45430;-64
2022/08/20 07:41:12;;;;;;;;;6.75;2.75;;;;;20.39;59.89;101727.28;5041884;28;46239;-64
2022/08/20 07:43:38;;;;;;;;;3.50;3.50;;;;;20.42;59.54;101724.31;5041745;28;45233;-64
2022/08/20 07:46:07;;;;;;;;;5.00;3.00;;;;;20.45;59.55;101723.22;5041764;28;45223;-65
2022/08/20 07:48:35;;;;;;;;;6.25;3.00;;;;;20.49;59.84;101716.66;5044916;28;45383;-64
2022/08/20 07:51:03;;;;;;;;;4.00;2.75;;;;;20.50;59.98;101715.66;5060489;28;45518;-64
2022/08/20 07:53:30;;;;;;;;;7.00;3.00;;;;;20.50;59.72;101716.53;5061842;28;45238;-64
2022/08/20 07:55:56;;;;;;;;;6.75;4.75;;;;;20.51;59.56;101725.38;5061841;28;45286;-64
2022/08/20 07:58:22;;;;;;;;;2.75;2.50;;;;;20.55;59.59;101724.16;5061738;28;45297;-64
2022/08/20 08:00:48;;;;;;;;;4.50;3.00;;;;;20.58;59.66;101729.25;5061381;28;45272;-64
2022/08/20 08:03:14;;;;;;;;;2.50;2.50;;;;;20.59;59.72;101731.78;5061347;28;45354;-64
2022/08/20 08:05:42;;;;;;;;;2.50;1.50;;;;;20.63;59.79;101735.91;5061466;28;45317;-64
2022/08/20 08:08:12;;;;;;;;;4.00;2.50;;;;;20.65;59.70;101733.09;5061733;28;45373;-64
2022/08/20 08:10:41;;;;;;;;;8.00;7.00;;;;;20.68;59.53;101731.97;5061481;28;45280;-65
2022/08/20 08:13:11;;;;;;;;;7.25;5.00;;;;;20.70;59.89;101733.56;5061418;28;45265;-64
2022/08/20 08:15:40;;;;;;;;;6.00;2.25;;;;;20.74;59.89;101724.25;5061398;28;45168;-64
2022/08/20 08:18:14;;;;;;;;;7.00;4.00;;;;;20.77;59.58;101729.34;5059791;28;45673;-64
2022/08/20 08:20:41;;;;;;;;;8.50;6.00;;;;;20.81;59.75;101724.59;5061336;28;45529;-64
2022/08/20 08:23:12;;;;;;;;;7.50;3.50;;;;;20.82;59.54;101723.59;5060192;28;45237;-65
2022/08/20 08:25:41;;;;;;;;;3.00;2.50;;;;;20.86;59.82;101725.88;5056397;28;45406;-64
2022/08/20 08:28:06;;;;;;;;;3.75;2.75;;;;;20.90;59.63;101732.66;5061385;28;45265;-64
2022/08/20 08:30:32;;;;;;;;;21.50;14.75;;;;;20.91;59.50;101733.50;5061003;28;45303;-64
2022/08/20 08:35:45;;;;;;;;;4.75;4.00;;;;;20.96;59.79;101735.78;5061333;28;45318;-65
2022/08/20 08:38:11;;;;;;;;;5.75;4.50;;;;;21.02;59.71;101737.94;5061197;28;45552;-64
2022/08/20 08:40:37;;;;;;;;;6.25;3.75;;;;;21.06;59.74;101740.19;5059680;28;46249;-64
2022/08/20 08:43:04;;;;;;;;;9.00;3.75;;;;;21.15;59.51;101733.19;5060953;28;45299;-64
2022/08/20 08:45:44;;;;;;;;;5.50;3.00;;;;;21.24;59.46;101736.88;5060989;28;45334;-64
2022/08/20 08:48:13;;;;;;;;;6.00;3.00;;;;;21.30;59.47;101728.34;5060743;28;45446;-64
2022/08/20 08:50:41;;;;;;;;;5.25;2.00;;;;;21.34;59.67;101729.78;5060952;28;46277;-64
2022/08/20 08:53:17;;;;;;;;;2.75;2.00;;;;;21.36;59.18;101727.78;5060796;28;45371;-64
2022/08/20 08:55:43;;;;;;;;;7.50;1.50;;;;;21.35;59.15;101729.63;5060980;28;45236;-64
2022/08/20 08:58:09;;;;;;;;;6.25;3.00;;;;;21.40;59.19;101729.19;5061135;28;45297;-64
2022/08/20 09:00:35;;;;;;;;;6.75;3.00;;;;;21.39;58.99;101725.69;5060735;28;45236;-65
2022/08/20 09:03:16;;;;;;;;;5.25;4.75;;;;;21.44;59.03;101730.63;5059382;28;45311;-65
2022/08/20 09:05:51;;;;;;;;;3.50;2.75;;;;;21.52;59.01;101730.81;5060709;28;45257;-65
2022/08/20 09:08:23;;;;;;;;;4.25;3.50;;;;;21.60;58.70;101728.28;5059376;28;45530;-65
2022/08/20 09:10:49;;;;;;;;;6.75;2.00;;;;;21.65;58.62;101723.34;5059418;28;45584;-65
2022/08/20 09:13:14;;;;;;;;;8.75;4.75;;;;;21.72;58.34;101723.63;5059075;28;45334;-64
2022/08/20 09:15:40;;;;;;;;;4.75;2.00;;;;;21.82;58.31;101731.69;5060686;28;45337;-64
2022/08/20 09:18:05;;;;;;;;;8.00;3.00;;;;;21.91;58.16;101729.03;5060528;28;45471;-63
2022/08/20 09:20:31;;;;;;;;;5.75;5.25;;;;;21.96;57.97;101725.91;5060528;28;46514;-64
2022/08/20 09:22:57;;;;;;;;;3.00;2.00;;;;;22.03;57.86;101730.56;5060515;28;45434;-63
2022/08/20 09:25:23;;;;;;;;;4.75;2.00;;;;;22.10;57.59;101720.16;5047687;28;45408;-64
2022/08/20 09:27:48;;;;;;;;;3.50;3.00;;;;;22.22;57.65;101723.53;5040586;28;45586;-64
2022/08/20 09:30:15;;;;;;;;;5.75;2.75;;;;;22.34;57.43;101721.53;5042908;28;45930;-64
2022/08/20 09:32:41;;;;;;;;;11.00;8.75;;;;;22.43;57.29;101712.63;5043897;28;45272;-64
2022/08/20 09:35:07;;;;;;;;;5.25;2.00;;;;;22.43;56.74;101713.47;5043810;28;45220;-63
2022/08/20 09:37:32;;;;;;;;;4.25;2.75;;;;;22.43;56.88;101718.84;5043905;28;45389;-64
2022/08/20 09:39:59;;;;;;;;;3.75;2.00;;;;;22.39;56.04;101716.59;5043749;28;45306;-63
2022/08/20 09:42:31;;;;;;;;;4.50;1.00;;;;;22.37;56.09;101718.59;5043616;28;45330;-64
2022/08/20 09:44:58;;;;;;;;;3.00;1.00;;;;;22.44;55.95;101712.50;5043524;28;45429;-64
2022/08/20 09:47:24;;;;;;;;;5.75;3.00;;;;;22.56;55.40;101714.00;5050281;28;45473;-64
2022/08/20 09:49:50;;;;;;;;;2.75;1.25;;;;;22.71;55.40;101717.09;5063247;28;46107;-65
2022/08/20 09:52:27;;;;;;;;;7.75;2.00;;;;;22.83;54.70;101721.31;5063834;28;45477;-64
2022/08/20 09:55:00;;;;;;;;;5.00;3.00;;;;;22.89;54.25;101719.03;5063924;28;45343;-63
2022/08/20 09:57:26;;;;;;;;;5.00;2.00;;;;;23.00;54.04;101719.72;5063753;28;45541;-64
2022/08/20 09:59:57;;;;;;;;;2.25;2.25;;;;;23.08;53.32;101710.91;5063593;28;45463;-64
2022/08/20 10:02:23;;;;;;;;;4.50;2.00;;;;;23.12;53.40;101713.13;5063540;28;45412;-63
2022/08/20 10:04:49;;;;;;;;;5.00;2.50;;;;;23.15;52.87;101709.31;5063353;28;45275;-64
2022/08/20 10:07:14;;;;;;;;;3.00;1.75;;;;;23.24;52.97;101703.03;5063461;28;45476;-63
2022/08/20 10:09:40;;;;;;;;;3.00;2.00;;;;;23.30;52.41;101705.13;5063272;28;46007;-63
2022/08/20 10:12:05;;;;;;;;;3.00;2.25;;;;;23.36;52.39;101698.28;5063440;28;45325;-63
2022/08/20 10:14:31;;;;;;;;;3.25;1.00;;;;;23.41;52.08;101701.38;5063650;28;45331;-63
2022/08/20 10:16:58;;;;;;;;;2.75;1.00;;;;;23.47;51.54;101699.94;5063491;28;45483;-63
2022/08/20 10:19:24;;;;;;;;;3.25;2.50;;;;;23.58;51.23;101694.31;5063108;28;45363;-63
2022/08/20 10:21:53;;;;;;;;;3.25;2.75;;;;;23.70;51.26;101700.34;5061902;28;45252;-63
2022/08/20 10:24:19;;;;;;;;;3.00;3.00;;;;;23.78;50.94;101698.63;5058570;28;45343;-63
2022/08/20 10:26:46;;;;;;;;;3.75;1.00;;;;;23.88;50.89;101695.84;5043042;28;45639;-63
2022/08/20 10:29:11;;;;;;;;;4.00;3.00;;;;;23.97;50.91;101702.97;5042839;28;45294;-64
2022/08/20 10:31:37;;;;;;;;;5.25;2.00;;;;;23.95;50.05;101700.44;5042781;28;45354;-63
2022/08/20 10:34:02;;;;;;;;;2.25;1.00;;;;;24.03;50.04;101696.97;5042892;28;45228;-64
2022/08/20 10:36:28;;;;;;;;;3.50;2.00;;;;;24.14;49.54;101699.41;5043129;28;45544;-64
2022/08/20 10:38:53;;;;;;;;;5.50;2.50;;;;;24.09;48.88;101688.25;5042667;28;45914;-64
2022/08/20 10:41:20;;;;;;;;;2.50;1.00;;;;;23.99;48.95;101694.75;5041503;28;45263;-63
2022/08/20 10:43:45;;;;;;;;;5.00;1.75;;;;;23.93;48.10;101686.28;5042565;28;45250;-64
2022/08/20 10:46:11;;;;;;;;;6.00;1.25;;;;;23.84;47.80;101689.91;5042423;28;45466;-63
2022/08/20 10:48:37;;;;;;;;;4.50;2.00;;;;;23.83;48.41;101682.84;5045901;28;46208;-64
2022/08/20 10:51:03;;;;;;;;;2.75;1.00;;;;;23.96;47.82;101687.84;5062568;28;45402;-64
2022/08/20 10:53:29;;;;;;;;;1.00;0.00;;;;;24.08;48.28;101685.72;5062852;28;45322;-64
2022/08/20 10:55:55;;;;;;;;;2.75;2.00;;;;;24.16;48.03;101683.94;5062626;28;45582;-63
2022/08/20 10:58:20;;;;;;;;;4.00;1.75;;;;;24.26;47.84;101683.88;5062245;28;45520;-65
2022/08/20 11:00:46;;;;;;;;;4.50;2.00;;;;;24.33;47.80;101689.47;5062165;28;45267;-64
2022/08/20 11:03:12;;;;;;;;;0.00;0.00;;;;;24.34;47.28;101689.34;5062531;28;45314;-63
2022/08/20 11:05:38;;;;;;;;;3.50;2.00;;;;;24.36;47.27;101694.56;5062532;28;45529;-64
2022/08/20 11:08:04;;;;;;;;;3.00;1.75;;;;;24.44;47.13;101691.94;5062030;28;45347;-64
2022/08/20 11:10:32;;;;;;;;;3.50;1.50;;;;;24.53;46.34;101687.44;5062425;28;45424;-64
2022/08/20 11:13:00;;;;;;;;;4.00;2.00;;;;;24.66;46.98;101680.63;5062331;28;45276;-63
2022/08/20 11:15:25;;;;;;;;;5.75;2.00;;;;;24.70;46.77;101689.22;5062084;28;45272;-63
2022/08/20 11:17:51;;;;;;;;;3.00;1.75;;;;;24.71;46.38;101697.13;5061667;28;45310;-64
2022/08/20 11:20:19;;;;;;;;;3.50;2.00;;;;;24.71;46.13;101697.13;5062326;28;45329;-64
2022/08/20 11:22:45;;;;;;;;;3.25;0.50;;;;;24.73;45.96;101691.63;5062214;28;45281;-63
2022/08/20 11:25:11;;;;;;;;;2.00;2.00;;;;;24.77;45.61;101679.50;5050755;28;45440;-64
2022/08/20 11:27:39;;;;;;;;;5.25;2.00;;;;;24.85;45.65;101671.44;5041713;28;46537;-64
2022/08/20 11:30:09;;;;;;;;;2.00;2.00;;;;;24.91;44.95;101681.59;5041737;28;45363;-64
2022/08/20 11:32:35;;;;;;;;;2.75;1.75;;;;;24.98;44.89;101685.34;5041854;28;45226;-64
2022/08/20 11:35:01;;;;;;;;;3.50;2.75;;;;;25.05;45.11;101681.00;5041901;28;45570;-64