Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:24;;;;;;;;;;;;;;;12.44;100.00;101561.50;1016394;29;19923;-74
2022/08/21 00:00:55;;;;;;;;;;;;;;;12.32;100.00;101568.50;1012442;29;19923;-74
2022/08/21 00:01:28;;;;;;;;;;;;;;;12.43;100.00;101564.38;1015473;29;19923;-73
2022/08/21 00:01:59;;;;;;;;;;;;;;;12.47;100.00;101560.25;1017539;29;19949;-80
2022/08/21 00:02:31;;;;;;;;;;;;;;;12.49;100.00;101563.53;1020486;29;19930;-79
2022/08/21 00:03:04;;;;;;;;;;;;;;;12.53;100.00;101554.88;1023476;29;20029;-80
2022/08/21 00:03:36;;;;;;;;;;;;;;;12.54;100.00;101566.41;1024049;29;20307;-80
2022/08/21 00:04:08;;;;;;;;;;;;;;;12.51;100.00;101561.47;1016535;29;19923;-79
2022/08/21 00:04:40;;;;;;;;;;;;;;;12.48;100.00;101561.91;1011908;29;19923;-80
2022/08/21 00:05:28;;;;;;;;;;;;;;;12.49;100.00;101560.88;1012629;29;19923;-80
2022/08/21 00:06:00;;;;;;;;;;;;;;;12.42;100.00;101557.41;1016858;29;19927;-80
2022/08/21 00:06:33;;;;;;;;;;;;;;;12.39;100.00;101558.66;1022575;29;19930;-80
2022/08/21 00:07:05;;;;;;;;;;;;;;;12.39;100.00;101558.66;1021368;29;19938;-80
2022/08/21 00:07:36;;;;;;;;;;;;;;;12.39;100.00;101555.97;1020200;29;19923;-79
2022/08/21 00:08:08;;;;;;;;;;;;;;;12.31;100.00;101564.19;1024089;29;19933;-79
2022/08/21 00:08:39;;;;;;;;;;;;;;;12.27;100.00;101560.31;1024507;29;19930;-80
2022/08/21 00:09:11;;;;;;;;;;;;;;;12.16;100.00;101563.63;1024589;29;19922;-79
2022/08/21 00:09:43;;;;;;;;;;;;;;;12.22;100.00;101557.44;1024510;29;19930;-80
2022/08/21 00:10:14;;;;;;;;;;;;;;;12.14;100.00;101557.69;1024150;29;19929;-79
2022/08/21 00:10:46;;;;;;;;;;;;;;;12.14;100.00;101557.69;1024458;29;19923;-80
2022/08/21 00:11:18;;;;;;;;;;;;;;;12.14;100.00;101560.34;1019561;29;19924;-79
2022/08/21 00:11:49;;;;;;;;;;;;;;;12.17;100.00;101559.94;1023946;28;19922;-80
2022/08/21 00:12:21;;;;;;;;;;;;;;;12.17;100.00;101555.41;1024434;29;19923;-79
2022/08/21 00:12:52;;;;;;;;;;;;;;;12.23;100.00;101559.09;1024280;29;19922;-79
2022/08/21 00:13:24;;;;;;;;;;;;;;;12.18;100.00;101558.91;1016155;29;19922;-80
2022/08/21 00:13:56;;;;;;;;;;;;;;;12.20;100.00;101559.50;1012477;29;19923;-80
2022/08/21 00:14:27;;;;;;;;;;;;;;;12.18;100.00;101556.22;1012255;29;19930;-79
2022/08/21 00:15:03;;;;;;;;;;;;;;;12.22;100.00;101562.78;1013497;29;19979;-79
2022/08/21 00:15:39;;;;;;;;;;;;;;;12.16;100.00;101561.78;1017497;29;19923;-79
2022/08/21 00:16:12;;;;;;;;;;;;;;;12.13;100.00;101561.38;1020223;29;19995;-80
2022/08/21 00:16:44;;;;;;;;;;;;;;;12.11;100.00;101556.25;1020212;29;20021;-79
2022/08/21 00:17:15;;;;;;;;;;;;;;;12.12;100.00;101560.56;1019258;29;19923;-80
2022/08/21 00:17:47;;;;;;;;;;;;;;;12.12;100.00;101557.06;1021301;29;20374;-79
2022/08/21 00:18:19;;;;;;;;;;;;;;;12.13;100.00;101559.53;1020580;29;19923;-80
2022/08/21 00:18:50;;;;;;;;;;;;;;;12.11;100.00;101560.78;1016541;29;19923;-73
2022/08/21 00:19:24;;;;;;;;;;;;;;;12.06;100.00;101559.56;1015975;29;19930;-74
2022/08/21 00:19:56;;;;;;;;;;;;;;;12.05;100.00;101557.91;1012390;29;19931;-73
2022/08/21 00:20:30;;;;;;;;;;;;;;;11.97;100.00;101555.44;1013644;29;19924;-73
2022/08/21 00:21:02;;;;;;;;;;;;;;;11.96;100.00;101556.47;1012303;29;19924;-74
2022/08/21 00:21:34;;;;;;;;;;;;;;;11.91;100.00;101561.63;1013326;29;19923;-74
2022/08/21 00:22:05;;;;;;;;;;;;;;;11.87;100.00;101557.72;1016125;29;19923;-74
2022/08/21 00:22:37;;;;;;;;;;;;;;;11.82;100.00;101552.19;1017116;29;20299;-73
2022/08/21 00:23:08;;;;;;;;;;;;;;;11.74;100.00;101560.34;1021403;29;19930;-74
2022/08/21 00:23:41;;;;;;;;;;;;;;;11.98;100.00;101553.59;1020397;29;20338;-73
2022/08/21 00:24:12;;;;;;;;;;;;;;;12.14;100.00;101550.50;1020689;29;19922;-73
2022/08/21 00:24:44;;;;;;;;;;;;;;;11.82;100.00;101552.19;1020290;29;19923;-73
2022/08/21 00:25:16;;;;;;;;;;;;;;;11.83;100.00;101553.00;1020591;29;20168;-73
2022/08/21 00:25:50;;;;;;;;;;;;;;;11.77;100.00;101559.94;1015549;29;20280;-74
2022/08/21 00:26:21;;;;;;;;;;;;;;;11.84;100.00;101555.47;1018108;29;19923;-74
2022/08/21 00:26:53;;;;;;;;;;;;;;;11.78;100.00;101556.31;1019911;29;19926;-79
2022/08/21 00:27:25;;;;;;;;;;;;;;;11.79;100.00;101557.13;1020490;29;19949;-80
2022/08/21 00:27:56;;;;;;;;;;;;;;;11.77;100.00;101554.59;1016715;29;20064;-80
2022/08/21 00:28:28;;;;;;;;;;;;;;;11.77;100.00;101554.59;1015959;29;19923;-80
2022/08/21 00:28:59;;;;;;;;;;;;;;;11.80;100.00;101554.25;1012175;29;20312;-79
2022/08/21 00:29:32;;;;;;;;;;;;;;;11.80;100.00;101553.44;1012928;29;19939;-79
2022/08/21 00:30:04;;;;;;;;;;;;;;;11.72;100.00;101562.41;1016224;29;20356;-80
2022/08/21 00:30:36;;;;;;;;;;;;;;;11.73;100.00;101553.38;1016899;29;19923;-79
2022/08/21 00:31:08;;;;;;;;;;;;;;;11.75;100.00;101551.31;1016279;29;19930;-79
2022/08/21 00:31:40;;;;;;;;;;;;;;;11.78;100.00;101556.31;1016459;29;20414;-79
2022/08/21 00:32:12;;;;;;;;;;;;;;;11.72;100.00;101557.06;1016191;29;19923;-80
2022/08/21 00:32:44;;;;;;;;;;;;;;;11.77;100.00;101554.59;1017090;29;19930;-80
2022/08/21 00:33:15;;;;;;;;;;;;;;;11.76;100.00;101552.97;1018070;29;19930;-79
2022/08/21 00:33:46;;;;;;;;;;;;;;;11.76;100.00;101552.97;1020157;29;20379;-79
2022/08/21 00:34:18;;;;;;;;;;;;;;;11.72;100.00;101551.72;1020599;29;19923;-79
2022/08/21 00:34:49;;;;;;;;;;;;;;;11.74;100.00;101544.34;1019606;29;19930;-80
2022/08/21 00:35:28;;;;;;;;;;;;;;;11.70;100.00;101553.78;1020332;29;19922;-79
2022/08/21 00:36:00;;;;;;;;;;;;;;;11.73;100.00;101548.03;1023772;29;20394;-79
2022/08/21 00:36:31;;;;;;;;;;;;;;;11.75;100.00;101543.31;1024071;29;19941;-80
2022/08/21 00:37:04;;;;;;;;;;;;;;;11.74;100.00;101547.00;1016426;29;19923;-79
2022/08/21 00:37:35;;;;;;;;;;;;;;;11.76;100.00;101544.94;1016061;29;19923;-79
2022/08/21 00:38:07;;;;;;;;;;;;;;;11.69;100.00;101546.81;1016203;29;19938;-79
2022/08/21 00:38:39;;;;;;;;;;;;;;;11.70;100.00;101549.28;1017523;29;19946;-79
2022/08/21 00:39:10;;;;;;;;;;;;;;;11.68;100.00;101545.16;1020026;29;19922;-79
2022/08/21 00:39:42;;;;;;;;;;;;;;;11.67;100.00;101546.19;1020150;29;19929;-80
2022/08/21 00:40:15;;;;;;;;;;;;;;;11.74;100.00;101542.50;1019912;29;19950;-79
2022/08/21 00:40:51;;;;;;;;;;;;;;;11.75;100.00;101545.97;1020980;29;19923;-80
2022/08/21 00:41:23;;;;;;;;;;;;;;;11.74;100.00;101549.69;1019939;29;19975;-79
2022/08/21 00:42:09;;;;;;;;;;;;;;;11.74;100.00;101552.34;1020124;29;19937;-79
2022/08/21 00:42:41;;;;;;;;;;;;;;;11.76;100.00;101550.28;1016067;29;19923;-79
2022/08/21 00:43:14;;;;;;;;;;;;;;;11.78;100.00;101548.31;1015888;29;19930;-80
2022/08/21 00:43:46;;;;;;;;;;;;;;;11.80;100.00;101548.09;1015974;29;19927;-79
2022/08/21 00:44:20;;;;;;;;;;;;;;;11.89;100.00;101547.66;1016357;29;19931;-80
2022/08/21 00:44:51;;;;;;;;;;;;;;;11.91;100.00;101545.59;1020351;29;19922;-79
2022/08/21 00:45:23;;;;;;;;;;;;;;;11.89;100.00;101547.66;1019838;29;19923;-79
2022/08/21 00:45:55;;;;;;;;;;;;;;;11.90;100.00;101548.47;1018119;29;19923;-79
2022/08/21 00:46:26;;;;;;;;;;;;;;;11.86;100.00;101548.06;1020331;29;19927;-80
2022/08/21 00:46:58;;;;;;;;;;;;;;;11.85;100.00;101551.78;1016137;29;19923;-80
2022/08/21 00:47:30;;;;;;;;;;;;;;;11.84;100.00;101544.78;1016137;29;19930;-80
2022/08/21 00:48:01;;;;;;;;;;;;;;;11.75;100.00;101548.66;1015810;29;19930;-79
2022/08/21 00:48:33;;;;;;;;;;;;;;;11.72;100.00;101549.06;1020912;29;20425;-79
2022/08/21 00:49:05;;;;;;;;;;;;;;;11.67;100.00;101564.88;1023265;28;19934;-79
2022/08/21 00:49:38;;;;;;;;;;;;;;;11.62;100.00;101548.66;1016287;29;19942;-80
2022/08/21 00:50:10;;;;;;;;;;;;;;;11.57;100.00;101548.47;1012461;29;20339;-79
2022/08/21 00:51:12;;;;;;;;;;;;;;;11.53;100.00;101553.41;1014834;29;20347;-79
2022/08/21 00:51:45;;;;;;;;;;;;;;;11.49;100.00;101552.13;1016500;29;19930;-79
2022/08/21 00:52:18;;;;;;;;;;;;;;;11.52;100.00;101562.44;1015908;29;19923;-80
2022/08/21 00:52:50;;;;;;;;;;;;;;;11.46;100.00;101550.72;1012130;29;19923;-80
2022/08/21 00:53:22;;;;;;;;;;;;;;;11.42;100.00;101557.47;1015395;29;19931;-79
2022/08/21 00:53:54;;;;;;;;;;;;;;;11.40;100.00;101551.53;1022318;28;19922;-80
2022/08/21 00:54:27;;;;;;;;;;;;;;;11.46;100.00;101555.22;1019222;29;20336;-79
2022/08/21 00:54:59;;;;;;;;;;;;;;;11.50;100.00;101552.97;1016149;29;20379;-80
2022/08/21 00:55:32;;;;;;;;;;;;;;;11.48;100.00;101552.34;1016497;29;19922;-79
2022/08/21 00:56:05;;;;;;;;;;;;;;;11.44;100.00;101551.94;1012890;29;19945;-79
2022/08/21 00:56:36;;;;;;;;;;;;;;;11.40;100.00;101553.38;1013039;29;19931;-79
2022/08/21 00:57:09;;;;;;;;;;;;;;;11.45;100.00;101551.72;1016134;29;19923;-80
2022/08/21 00:57:44;;;;;;;;;;;;;;;11.50;100.00;101552.97;1011860;29;19987;-80
2022/08/21 00:58:16;;;;;;;;;;;;;;;11.52;100.00;101550.94;1012052;29;20065;-80
2022/08/21 00:58:49;;;;;;;;;;;;;;;11.51;100.00;101549.31;1015241;29;20395;-79
2022/08/21 00:59:25;;;;;;;;;;;;;;;11.51;100.00;101547.44;1016822;29;19923;-79
2022/08/21 00:59:58;;;;;;;;;;;;;;;11.51;100.00;101551.97;1017219;29;19939;-79
2022/08/21 01:00:31;;;;;;;;;;;;;;;11.48;100.00;101547.84;1020183;29;19994;-80
2022/08/21 01:01:04;;;;;;;;;;;;;;;11.50;100.00;101552.97;1016207;29;19930;-79
2022/08/21 01:01:39;;;;;;;;;;;;;;;11.52;100.00;101551.75;1013493;29;20458;-79
2022/08/21 01:02:10;;;;;;;;;;;;;;;11.51;100.00;101549.31;1018609;29;20004;-80
2022/08/21 01:02:42;;;;;;;;;;;;;;;11.53;100.00;101547.25;1020135;29;19930;-79
2022/08/21 01:03:15;;;;;;;;;;;;;;;11.51;100.00;101554.63;1020377;29;20375;-80
2022/08/21 01:03:46;;;;;;;;;;;;;;;11.54;100.00;101551.56;1020202;29;20494;-79
2022/08/21 01:04:20;;;;;;;;;;;;;;;11.52;100.00;101556.28;1024319;29;19954;-79
2022/08/21 01:04:52;;;;;;;;;;;;;;;11.52;100.00;101550.94;1023661;29;19930;-80
2022/08/21 01:05:24;;;;;;;;;;;;;;;11.50;100.00;101552.97;1023696;28;19922;-80
2022/08/21 01:05:56;;;;;;;;;;;;;;;11.50;100.00;101550.28;1023513;29;19922;-79
2022/08/21 01:06:28;;;;;;;;;;;;;;;11.46;100.00;101552.56;1024120;29;19926;-79
2022/08/21 01:06:59;;;;;;;;;;;;;;;11.45;100.00;101557.06;1024241;29;19923;-79
2022/08/21 01:07:31;;;;;;;;;;;;;;;11.50;100.00;101550.28;1023529;29;19923;-79
2022/08/21 01:08:03;;;;;;;;;;;;;;;11.39;100.00;101547.22;1024019;29;20014;-79
2022/08/21 01:08:35;;;;;;;;;;;;;;;11.44;100.00;101543.94;1019992;29;19923;-80
2022/08/21 01:09:07;;;;;;;;;;;;;;;11.48;100.00;101553.16;1019824;29;19931;-79
2022/08/21 01:09:39;;;;;;;;;;;;;;;11.39;100.00;101547.22;1020212;29;19923;-79
2022/08/21 01:10:11;;;;;;;;;;;;;;;11.44;100.00;101544.75;1011925;29;20406;-79
2022/08/21 01:10:54;;;;;;;;;;;;;;;11.40;100.00;101548.88;1012382;29;19923;-79
2022/08/21 01:11:29;;;;;;;;;;;;;;;11.42;100.00;101546.81;1009757;29;20010;-79
2022/08/21 01:12:00;;;;;;;;;;;;;;;11.44;100.00;101544.75;1009173;29;19971;-80
2022/08/21 01:12:32;;;;;;;;;;;;;;;11.45;100.00;101545.56;1014452;29;20131;-79
2022/08/21 01:13:07;;;;;;;;;;;;;;;11.43;100.00;101540.44;1013155;29;19924;-80
2022/08/21 01:13:44;;;;;;;;;;;;;;;11.45;100.00;101540.25;1016241;29;19930;-79
2022/08/21 01:14:17;;;;;;;;;;;;;;;11.45;100.00;101540.25;1012066;29;19934;-79
2022/08/21 01:14:48;;;;;;;;;;;;;;;11.43;100.00;101540.44;1013617;29;20431;-80
2022/08/21 01:15:20;;;;;;;;;;;;;;;11.48;100.00;101544.34;1017930;29;19923;-80
2022/08/21 01:15:53;;;;;;;;;;;;;;;11.46;100.00;101540.03;1017516;29;19927;-80
2022/08/21 01:16:24;;;;;;;;;;;;;;;11.38;100.00;101540.25;1019902;29;19946;-79
2022/08/21 01:16:56;;;;;;;;;;;;;;;11.34;100.00;101538.19;1015898;29;19938;-80
2022/08/21 01:17:28;;;;;;;;;;;;;;;11.40;100.00;101540.03;1017072;29;19946;-80
2022/08/21 01:18:02;;;;;;;;;;;;;;;11.35;100.00;101546.00;1015486;29;19923;-80
2022/08/21 01:18:33;;;;;;;;;;;;;;;11.34;100.00;101544.34;1016563;29;19923;-80
2022/08/21 01:19:05;;;;;;;;;;;;;;;11.38;100.00;101545.56;1016282;29;19938;-79
2022/08/21 01:19:37;;;;;;;;;;;;;;;11.31;100.00;101543.94;1008389;29;20399;-80
2022/08/21 01:20:09;;;;;;;;;;;;;;;11.33;100.00;101547.22;1011223;29;19924;-79
2022/08/21 01:20:42;;;;;;;;;;;;;;;11.31;100.00;101543.94;1008987;29;19923;-79
2022/08/21 01:21:18;;;;;;;;;;;;;;;11.25;100.00;101545.59;1014198;29;19923;-79
2022/08/21 01:21:49;;;;;;;;;;;;;;;11.24;100.00;101551.13;1016194;29;19931;-79
2022/08/21 01:22:21;;;;;;;;;;;;;;;11.27;100.00;101548.88;1011660;29;19934;-79
2022/08/21 01:22:53;;;;;;;;;;;;;;;11.24;100.00;101546.59;1012166;29;21714;-80
2022/08/21 01:23:24;;;;;;;;;;;;;;;11.18;100.00;101544.72;1015540;29;19923;-79
2022/08/21 01:23:56;;;;;;;;;;;;;;;11.19;100.00;101546.38;1015964;29;20039;-79
2022/08/21 01:24:27;;;;;;;;;;;;;;;11.20;100.00;101557.84;1016079;29;19954;-80
2022/08/21 01:24:59;;;;;;;;;;;;;;;11.19;100.00;101551.69;1016029;29;19945;-80
2022/08/21 01:25:31;;;;;;;;;;;;;;;11.15;100.00;101555.81;1015951;29;19923;-80
2022/08/21 01:26:03;;;;;;;;;;;;;;;11.22;100.00;101551.28;1015222;29;19931;-79
2022/08/21 01:26:34;;;;;;;;;;;;;;;11.21;100.00;101546.97;1016196;29;19923;-80
2022/08/21 01:27:06;;;;;;;;;;;;;;;11.21;100.00;101549.66;1012520;29;19931;-80
2022/08/21 01:27:38;;;;;;;;;;;;;;;11.24;100.00;101554.59;1015872;29;19923;-79
2022/08/21 01:28:11;;;;;;;;;;;;;;;11.21;100.00;101559.50;1016305;29;19946;-80
2022/08/21 01:28:44;;;;;;;;;;;;;;;11.22;100.00;101556.63;1018247;29;19934;-79
2022/08/21 01:29:34;;;;;;;;;;;;;;;11.21;100.00;101560.31;1019927;29;19930;-80
2022/08/21 01:30:10;;;;;;;;;;;;;;;11.21;100.00;101548.84;1019684;29;20371;-79
2022/08/21 01:30:43;;;;;;;;;;;;;;;11.15;100.00;101555.81;1016216;29;19923;-80
2022/08/21 01:31:14;;;;;;;;;;;;;;;11.17;100.00;101548.41;1015645;29;19923;-79
2022/08/21 01:31:47;;;;;;;;;;;;;;;11.10;100.00;101556.41;1015888;29;19923;-79
2022/08/21 01:32:18;;;;;;;;;;;;;;;11.21;100.00;101548.84;1012856;29;19931;-79
2022/08/21 01:32:50;;;;;;;;;;;;;;;11.20;100.00;101558.69;1015909;29;19923;-80
2022/08/21 01:33:22;;;;;;;;;;;;;;;11.21;100.00;101560.31;1013923;29;19923;-80
2022/08/21 01:33:54;;;;;;;;;;;;;;;11.26;100.00;101557.88;1016404;29;19975;-80
2022/08/21 01:34:26;;;;;;;;;;;;;;;11.21;100.00;101546.16;1020240;29;20279;-79
2022/08/21 01:34:57;;;;;;;;;;;;;;;11.25;100.00;101553.59;1019876;29;20388;-80
2022/08/21 01:35:29;;;;;;;;;;;;;;;11.26;100.00;101557.88;1019722;29;20389;-79
2022/08/21 01:36:02;;;;;;;;;;;;;;;11.23;100.00;101552.97;1016416;29;19979;-80
2022/08/21 01:36:34;;;;;;;;;;;;;;;11.22;100.00;101556.63;1019770;29;19922;-79
2022/08/21 01:37:06;;;;;;;;;;;;;;;11.22;100.00;101550.47;1016027;29;19927;-80
2022/08/21 01:37:37;;;;;;;;;;;;;;;11.19;100.00;101556.22;1015674;29;19923;-79
2022/08/21 01:38:09;;;;;;;;;;;;;;;11.18;100.00;101547.41;1012312;29;19999;-80
2022/08/21 01:38:40;;;;;;;;;;;;;;;11.17;100.00;101552.94;1012628;29;19931;-80
2022/08/21 01:39:12;;;;;;;;;;;;;;;11.17;100.00;101548.41;1011708;29;19923;-79
2022/08/21 01:39:44;;;;;;;;;;;;;;;11.22;100.00;101559.28;1009038;29;19924;-80
2022/08/21 01:40:16;;;;;;;;;;;;;;;11.26;100.00;101549.88;1011924;29;20407;-79
2022/08/21 01:40:49;;;;;;;;;;;;;;;11.28;100.00;101558.50;1012741;29;20478;-79
2022/08/21 01:41:20;;;;;;;;;;;;;;;11.19;100.00;101556.22;1012600;29;20436;-79
2022/08/21 01:41:51;;;;;;;;;;;;;;;11.18;100.00;101547.41;1016072;29;19923;-79
2022/08/21 01:42:23;;;;;;;;;;;;;;;11.20;100.00;101556.00;1015892;29;19927;-80
2022/08/21 01:42:54;;;;;;;;;;;;;;;11.23;100.00;101552.13;1016172;29;19927;-80
2022/08/21 01:43:26;;;;;;;;;;;;;;;11.07;100.00;101554.16;1018275;29;19930;-80
2022/08/21 01:44:10;;;;;;;;;;;;;;;11.12;100.00;101556.22;1019643;29;20054;-80
2022/08/21 01:44:41;;;;;;;;;;;;;;;11.12;100.00;101556.22;1016050;29;19998;-80
2022/08/21 01:45:13;;;;;;;;;;;;;;;11.08;100.00;101555.78;1017136;29;19930;-79
2022/08/21 01:45:45;;;;;;;;;;;;;;;11.09;100.00;101551.28;1015928;29;19938;-80
2022/08/21 01:46:16;;;;;;;;;;;;;;;11.08;100.00;101555.78;1016546;29;20459;-79
2022/08/21 01:46:48;;;;;;;;;;;;;;;11.00;100.00;101553.31;1015655;29;19930;-80
2022/08/21 01:47:19;;;;;;;;;;;;;;;10.98;100.00;101559.88;1015987;29;19923;-80
2022/08/21 01:47:51;;;;;;;;;;;;;;;10.99;100.00;101556.19;1014070;29;19930;-80
2022/08/21 01:48:22;;;;;;;;;;;;;;;10.87;100.00;101552.44;1016552;29;19923;-80
2022/08/21 01:48:54;;;;;;;;;;;;;;;10.94;100.00;101558.63;1019379;29;19923;-80
2022/08/21 01:49:25;;;;;;;;;;;;;;;10.92;100.00;101550.81;1020336;29;19923;-80
2022/08/21 01:49:57;;;;;;;;;;;;;;;10.81;100.00;101549.56;1020042;29;19979;-80
2022/08/21 01:50:28;;;;;;;;;;;;;;;10.82;100.00;101548.53;1019569;29;19922;-80
2022/08/21 01:51:00;;;;;;;;;;;;;;;10.89;100.00;101556.56;1016160;29;19980;-79
2022/08/21 01:51:32;;;;;;;;;;;;;;;10.88;100.00;101546.09;1016130;29;19930;-79
2022/08/21 01:52:03;;;;;;;;;;;;;;;10.92;100.00;101552.66;1011975;29;19955;-80
2022/08/21 01:52:35;;;;;;;;;;;;;;;10.93;100.00;101543.66;1012679;29;19982;-80
2022/08/21 01:53:06;;;;;;;;;;;;;;;10.92;100.00;101550.00;1016502;29;19986;-79
2022/08/21 01:53:38;;;;;;;;;;;;;;;10.95;100.00;101549.59;1019629;29;19923;-80
2022/08/21 01:54:10;;;;;;;;;;;;;;;10.99;100.00;101540.19;1019625;29;19929;-79
2022/08/21 01:54:42;;;;;;;;;;;;;;;10.91;100.00;101543.03;1012123;29;19923;-80
2022/08/21 01:55:15;;;;;;;;;;;;;;;10.95;100.00;101552.25;1011973;29;19946;-79
2022/08/21 01:55:47;;;;;;;;;;;;;;;11.01;100.00;101548.81;1011751;29;19923;-80
2022/08/21 01:56:18;;;;;;;;;;;;;;;11.03;100.00;101549.44;1013811;29;19979;-80
2022/08/21 01:56:51;;;;;;;;;;;;;;;11.03;100.00;101546.75;1019884;29;20252;-79
2022/08/21 01:57:23;;;;;;;;;;;;;;;10.93;100.00;101551.63;1015935;29;19934;-80
2022/08/21 01:57:57;;;;;;;;;;;;;;;10.94;100.00;101553.28;1011857;29;19923;-79
2022/08/21 01:58:28;;;;;;;;;;;;;;;11.01;100.00;101548.81;1012131;29;19959;-79
2022/08/21 01:59:00;;;;;;;;;;;;;;;11.00;100.00;101548.00;1012812;29;20252;-80
2022/08/21 01:59:31;;;;;;;;;;;;;;;11.05;100.00;101550.06;1016638;29;19931;-80
2022/08/21 02:00:04;;;;;;;;;;;;;;;11.01;100.00;101549.63;1020311;29;19926;-80
2022/08/21 02:00:42;;;;;;;;;;;;;;;11.01;100.00;101549.63;1021939;29;19923;-79
2022/08/21 02:01:14;;;;;;;;;;;;;;;11.01;100.00;101548.81;1019767;29;19923;-80
2022/08/21 02:01:46;;;;;;;;;;;;;;;11.00;100.00;101547.16;1015689;29;19945;-79
2022/08/21 02:02:18;;;;;;;;;;;;;;;10.99;100.00;101543.69;1016151;29;20406;-80
2022/08/21 02:02:49;;;;;;;;;;;;;;;10.98;100.00;101547.38;1012795;29;19923;-80
2022/08/21 02:03:21;;;;;;;;;;;;;;;10.97;100.00;101547.56;1019547;29;19923;-80
2022/08/21 02:04:06;;;;;;;;;;;;;;;10.91;100.00;101545.69;1024280;29;19922;-80
2022/08/21 02:04:38;;;;;;;;;;;;;;;10.90;100.00;101547.53;1023801;29;19930;-80
2022/08/21 02:05:11;;;;;;;;;;;;;;;10.94;100.00;101537.28;1024056;29;19930;-80
2022/08/21 02:05:43;;;;;;;;;;;;;;;10.88;100.00;101546.09;1024132;29;19922;-79
2022/08/21 02:06:17;;;;;;;;;;;;;;;10.92;100.00;101539.34;1017618;29;19987;-80
2022/08/21 02:06:49;;;;;;;;;;;;;;;10.85;100.00;101539.31;1019653;29;19934;-79
2022/08/21 02:07:21;;;;;;;;;;;;;;;10.88;100.00;101541.59;1019821;29;19930;-80
2022/08/21 02:07:52;;;;;;;;;;;;;;;10.88;100.00;101543.44;1021137;29;19922;-80
2022/08/21 02:08:24;;;;;;;;;;;;;;;10.83;100.00;101546.69;1023972;29;19923;-79
2022/08/21 02:08:56;;;;;;;;;;;;;;;10.82;100.00;101547.72;1023968;29;19923;-80
2022/08/21 02:09:28;;;;;;;;;;;;;;;10.79;100.00;101546.28;1021859;29;19922;-79
2022/08/21 02:10:00;;;;;;;;;;;;;;;10.84;100.00;101548.34;1016081;29;20383;-80
2022/08/21 02:10:31;;;;;;;;;;;;;;;10.79;100.00;101546.28;1015407;29;20284;-80
2022/08/21 02:11:03;;;;;;;;;;;;;;;10.82;100.00;101540.56;1017340;29;19930;-80
2022/08/21 02:11:40;;;;;;;;;;;;;;;10.82;100.00;101545.88;1016589;29;19939;-79
2022/08/21 02:12:12;;;;;;;;;;;;;;;10.74;100.00;101543.41;1016154;29;19926;-80
2022/08/21 02:12:46;;;;;;;;;;;;;;;10.74;100.00;101548.72;1016797;29;19927;-79
2022/08/21 02:13:18;;;;;;;;;;;;;;;10.78;100.00;101544.66;1019602;29;19923;-80
2022/08/21 02:13:49;;;;;;;;;;;;;;;10.76;100.00;101541.34;1015675;29;20310;-80
2022/08/21 02:14:21;;;;;;;;;;;;;;;10.76;100.00;101541.34;1015563;29;19924;-79
2022/08/21 02:15:04;;;;;;;;;;;;;;;10.76;100.00;101545.88;1017946;29;19978;-79
2022/08/21 02:15:36;;;;;;;;;;;;;;;10.76;100.00;101540.53;1020372;29;19922;-79
2022/08/21 02:16:08;;;;;;;;;;;;;;;10.80;100.00;101537.28;1015991;29;20339;-79
2022/08/21 02:16:41;;;;;;;;;;;;;;;10.80;100.00;101539.94;1016135;29;19923;-80
2022/08/21 02:17:12;;;;;;;;;;;;;;;10.83;100.00;101542.19;1015888;29;20032;-80
2022/08/21 02:17:45;;;;;;;;;;;;;;;10.84;100.00;101538.50;1016692;29;19923;-80
2022/08/21 02:18:18;;;;;;;;;;;;;;;10.77;100.00;101543.00;1020008;29;20402;-80
2022/08/21 02:18:49;;;;;;;;;;;;;;;10.77;100.00;101545.66;1015981;29;20322;-80
2022/08/21 02:19:21;;;;;;;;;;;;;;;10.72;100.00;101540.13;1015726;29;19930;-80
2022/08/21 02:19:53;;;;;;;;;;;;;;;10.63;100.00;101546.63;1015746;29;20379;-80
2022/08/21 02:20:31;;;;;;;;;;;;;;;10.61;100.00;101538.00;1016562;29;19929;-79
2022/08/21 02:21:03;;;;;;;;;;;;;;;10.63;100.00;101541.28;1015919;29;19922;-80
2022/08/21 02:21:34;;;;;;;;;;;;;;;10.60;100.00;101541.69;1011958;29;20387;-79
2022/08/21 02:22:07;;;;;;;;;;;;;;;10.64;100.00;101542.94;1015208;29;19923;-80
2022/08/21 02:22:39;;;;;;;;;;;;;;;10.69;100.00;101535.19;1016564;29;20391;-79
2022/08/21 02:23:10;;;;;;;;;;;;;;;10.61;100.00;101537.19;1020427;29;19942;-79
2022/08/21 02:23:42;;;;;;;;;;;;;;;10.65;100.00;101543.75;1023609;29;19969;-79
2022/08/21 02:24:13;;;;;;;;;;;;;;;10.70;100.00;101534.16;1023620;29;19937;-79
2022/08/21 02:24:45;;;;;;;;;;;;;;;10.62;100.00;101537.00;1023803;29;20390;-80
2022/08/21 02:25:26;;;;;;;;;;;;;;;10.69;100.00;101532.53;1022855;29;20042;-79
2022/08/21 02:25:58;;;;;;;;;;;;;;;10.70;100.00;101536.84;1019988;29;19922;-80
2022/08/21 02:26:30;;;;;;;;;;;;;;;10.77;100.00;101536.84;1012512;29;19930;-79
2022/08/21 02:27:01;;;;;;;;;;;;;;;10.68;100.00;101532.69;1008112;29;19923;-80
2022/08/21 02:27:42;;;;;;;;;;;;;;;10.76;100.00;101533.38;1010482;29;19924;-80
2022/08/21 02:28:14;;;;;;;;;;;;;;;10.77;100.00;101535.00;1013453;29;20388;-79
2022/08/21 02:28:46;;;;;;;;;;;;;;;10.72;100.00;101533.97;1017372;29;19923;-80
2022/08/21 02:29:17;;;;;;;;;;;;;;;10.75;100.00;101537.06;1015780;29;19923;-80
2022/08/21 02:29:49;;;;;;;;;;;;;;;10.79;100.00;101532.97;1016048;29;19930;-80
2022/08/21 02:30:23;;;;;;;;;;;;;;;10.71;100.00;101533.16;1017070;29;19927;-80
2022/08/21 02:30:55;;;;;;;;;;;;;;;10.69;100.00;101532.53;1017889;29;19927;-80
2022/08/21 02:31:27;;;;;;;;;;;;;;;10.74;100.00;101538.06;1015815;29;19989;-80
2022/08/21 02:31:58;;;;;;;;;;;;;;;10.72;100.00;101540.13;1015841;29;19930;-80
2022/08/21 02:32:30;;;;;;;;;;;;;;;10.65;100.00;101531.25;1015697;29;19927;-80
2022/08/21 02:33:02;;;;;;;;;;;;;;;10.74;100.00;101532.75;1016387;29;19930;-80
2022/08/21 02:33:33;;;;;;;;;;;;;;;10.76;100.00;101533.38;1020122;29;19923;-80
2022/08/21 02:34:05;;;;;;;;;;;;;;;10.81;100.00;101532.75;1019995;29;20379;-80
2022/08/21 02:34:36;;;;;;;;;;;;;;;10.78;100.00;101527.84;1019040;29;19946;-79
2022/08/21 02:35:09;;;;;;;;;;;;;;;10.77;100.00;101537.66;1019467;29;19929;-80
2022/08/21 02:35:44;;;;;;;;;;;;;;;10.63;100.00;101535.97;1012698;29;19930;-80
2022/08/21 02:36:15;;;;;;;;;;;;;;;10.71;100.00;101535.00;1015198;29;20421;-80
2022/08/21 02:36:47;;;;;;;;;;;;;;;10.72;100.00;101526.78;1015835;29;19923;-80
2022/08/21 02:37:30;;;;;;;;;;;;;;;10.70;100.00;101531.50;1017954;29;19930;-80
2022/08/21 02:38:04;;;;;;;;;;;;;;;10.68;100.00;101530.88;1020592;29;20375;-80
2022/08/21 02:38:40;;;;;;;;;;;;;;;10.66;100.00;101530.25;1020058;29;19931;-80
2022/08/21 02:39:11;;;;;;;;;;;;;;;10.74;100.00;101532.75;1017277;29;19922;-80
2022/08/21 02:39:43;;;;;;;;;;;;;;;10.70;100.00;101523.50;1011945;29;19931;-80
2022/08/21 02:40:15;;;;;;;;;;;;;;;10.68;100.00;101527.38;1011877;29;20434;-80
2022/08/21 02:40:47;;;;;;;;;;;;;;;10.69;100.00;101529.88;1010302;29;20692;-80
2022/08/21 02:41:21;;;;;;;;;;;;;;;10.63;100.00;101525.31;1011815;29;20488;-80
2022/08/21 02:41:53;;;;;;;;;;;;;;;10.64;100.00;101524.28;1011992;29;19935;-80
2022/08/21 02:42:24;;;;;;;;;;;;;;;10.56;100.00;101529.81;1012260;29;20372;-80
2022/08/21 02:42:56;;;;;;;;;;;;;;;10.66;100.00;101529.41;1015925;29;19923;-80
2022/08/21 02:43:30;;;;;;;;;;;;;;;10.65;100.00;101528.59;1017577;29;19931;-80
2022/08/21 02:44:02;;;;;;;;;;;;;;;10.67;100.00;101529.22;1019619;29;20418;-80
2022/08/21 02:44:33;;;;;;;;;;;;;;;10.65;100.00;101528.59;1022809;29;19922;-80
2022/08/21 02:45:05;;;;;;;;;;;;;;;10.66;100.00;101532.09;1023967;29;19926;-80
2022/08/21 02:45:37;;;;;;;;;;;;;;;10.60;100.00;101531.03;1023684;29;20367;-80
2022/08/21 02:46:10;;;;;;;;;;;;;;;10.59;100.00;101526.72;1018853;29;19922;-79