Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:05;;;;;;;17.80;11.82;;;18.20;99.90;;;;;;6272212;22;20059;-68
2023/07/28 00:04:31;;;;;;;20.23;12.05;;;18.20;99.90;;;;;;6244476;22;20121;-67
2023/07/28 00:06:57;;;;;;;24.00;12.10;;;18.20;99.90;;;;;;6271522;22;20022;-68
2023/07/28 00:09:23;;;;;;;23.00;11.60;;;18.20;99.90;;;;;;6271534;22;20389;-68
2023/07/28 00:11:49;;;;;;;18.48;12.05;;;18.20;99.90;;;;;;6271902;22;20012;-68
2023/07/28 00:14:14;;;;;;;19.73;11.05;;;18.20;99.90;;;;;;6244493;22;20085;-68
2023/07/28 00:16:40;;;;;;;19.27;11.05;;;18.20;99.90;;;;;;6272061;22;20058;-68
2023/07/28 00:19:06;;;;;;;23.38;11.82;;;18.20;99.90;;;;;;6271847;22;20016;-69
2023/07/28 00:21:32;;;;;;;22.15;11.15;;;18.20;99.90;;;;;;6271430;22;20110;-69
2023/07/28 00:23:58;;;;;;;16.60;11.40;;;18.20;99.90;;;;;;6271933;22;20015;-69
2023/07/28 00:26:23;;;;;;;18.25;11.30;;;18.20;99.90;;;;;;6244737;22;20154;-69
2023/07/28 00:28:49;;;;;;;19.33;11.18;;;18.20;99.90;;;;;;6244804;22;20382;-69
2023/07/28 00:31:15;;;;;;;21.17;12.07;;;18.20;99.90;;;;;;6271900;22;20026;-69
2023/07/28 00:33:41;;;;;;;18.45;11.25;;;18.20;99.90;;;;;;6271539;22;20391;-69
2023/07/28 00:36:07;;;;;;;24.60;11.95;;;18.20;99.90;;;;;;6272323;22;20051;-69
2023/07/28 00:38:33;;;;;;;18.33;11.93;;;18.20;99.90;;;;;;6272072;22;20024;-69
2023/07/28 00:40:59;;;;;;;22.50;12.32;;;18.20;99.90;;;;;;6272135;22;20440;-69
2023/07/28 00:43:25;;;;;;;16.70;11.55;;;18.20;99.90;;;;;;6271815;22;20022;-69
2023/07/28 00:45:51;;;;;;;22.40;11.68;;;18.20;99.90;;;;;;6271816;22;20639;-69
2023/07/28 00:48:17;;;;;;;17.73;11.52;;;18.20;99.90;;;;;;6244137;22;20149;-69
2023/07/28 00:50:48;;;;;;;17.85;11.40;;;18.20;99.90;;;;;;6271684;22;20085;-69
2023/07/28 00:53:14;;;;;;;17.60;11.02;;;18.20;99.90;;;;;;6271869;22;20018;-69
2023/07/28 00:55:41;;;;;;;21.17;12.35;;;18.20;99.90;;;;;;6271374;22;20030;-69
2023/07/28 00:58:09;;;;;;;24.67;11.65;;;18.20;99.90;;;;;;6271705;22;20107;-69
2023/07/28 01:00:35;;;;;;;22.13;12.20;;;18.20;99.90;;;;;;6271713;22;20008;-69
2023/07/28 01:03:01;;;;;;;23.30;13.73;;;18.20;99.90;;;;;;6218739;22;20030;-69
2023/07/28 01:05:39;;;;;;;24.08;12.95;;;18.20;99.90;;;;;;6271243;22;20026;-69
2023/07/28 01:08:29;;;;;;;25.63;12.75;;;18.20;99.90;;;;;;6271139;22;20468;-70
2023/07/28 01:10:54;;;;;;;20.35;12.70;;;18.20;99.90;;;;;;6271744;22;20058;-69
2023/07/28 01:13:20;;;;;;;23.10;12.73;;;18.10;99.90;;;;;;6244256;22;20019;-70
2023/07/28 01:15:47;;;;;;;21.65;13.00;;;18.20;99.90;;;;;;6271165;22;20047;-70
2023/07/28 01:18:12;;;;;;;22.50;13.07;;;18.20;99.90;;;;;;6271194;22;20061;-70
2023/07/28 01:20:39;;;;;;;22.92;12.32;;;18.20;99.90;;;;;;6244265;22;20039;-70
2023/07/28 01:23:14;;;;;;;21.25;12.48;;;18.20;99.90;;;;;;6271667;22;20020;-69
2023/07/28 01:25:50;;;;;;;21.95;14.18;;;18.20;99.90;;;;;;6244184;22;20109;-70
2023/07/28 01:28:18;;;;;;;32.53;12.88;;;18.10;99.90;;;;;;6246153;22;20024;-70
2023/07/28 01:30:44;;;;;;;24.80;14.00;;;18.10;99.90;;;;;;6272871;22;20111;-70
2023/07/28 01:33:10;;;;;;;25.10;13.30;;;18.20;99.90;;;;;;6272783;22;20093;-70
2023/07/28 01:35:40;;;;;;;28.25;13.93;;;18.20;99.90;;;;;;6246046;22;20019;-70
2023/07/28 01:38:08;;;;;;;26.38;14.13;;;18.20;99.90;;;;;;6273353;22;20078;-70
2023/07/28 01:40:34;;;;;;;29.15;14.85;;;18.10;99.90;;;;;;6273322;22;20015;-70
2023/07/28 01:43:00;;;;;;;23.65;13.27;;;18.20;99.90;;;;;;6273873;22;20046;-70
2023/07/28 01:45:25;;;;;;;28.58;13.63;;;18.20;99.90;;;;;;6245953;22;20023;-70
2023/07/28 01:47:51;;;;;;;22.67;13.55;;;18.10;99.90;;;;;;6273199;22;20020;-70
2023/07/28 01:50:17;;;;;;;25.52;13.43;;;18.10;99.90;;;;;;6273119;22;20015;-70
2023/07/28 01:52:42;;;;;;;31.70;14.07;;;18.10;99.90;;;;;;6272533;22;20016;-70
2023/07/28 01:55:08;;;;;;;28.30;14.63;;;18.10;99.90;;;;;;6273131;22;20019;-70
2023/07/28 01:57:34;;;;;;;27.88;14.98;;;18.10;99.90;;;;;;6273399;22;20339;-70
2023/07/28 02:00:03;;;;;;;27.55;14.57;;;18.10;99.90;;;;;;6245562;22;20038;-69
2023/07/28 02:02:29;;;;;;;24.58;13.93;;;18.20;99.90;;;;;;6273722;22;20051;-70
2023/07/28 02:04:54;;;;;;;35.47;14.88;;;18.20;99.90;;;;;;6273079;22;20023;-70
2023/07/28 02:07:20;;;;;;;26.52;13.77;;;18.10;99.90;;;;;;6272426;22;20020;-70
2023/07/28 02:09:46;;;;;;;24.05;13.63;;;18.10;99.90;;;;;;6245645;22;20023;-70
2023/07/28 02:12:11;;;;;;;23.52;13.32;;;18.10;99.90;;;;;;6260344;22;20463;-70
2023/07/28 02:14:37;;;;;;;26.60;14.07;;;18.10;99.90;;;;;;6270964;22;20023;-70
2023/07/28 02:17:03;;;;;;;23.83;13.77;;;18.10;99.90;;;;;;6245658;22;20124;-70
2023/07/28 02:19:29;;;;;;;32.97;13.98;;;18.20;99.90;;;;;;6273208;22;20012;-70
2023/07/28 02:21:54;;;;;;;23.83;13.40;;;18.20;99.90;;;;;;6272707;22;20479;-70
2023/07/28 02:24:20;;;;;;;21.27;12.57;;;18.20;99.90;;;;;;6273056;22;20018;-70
2023/07/28 02:26:46;;;;;;;23.02;12.95;;;18.10;99.90;;;;;;6272389;22;20076;-70
2023/07/28 02:29:11;;;;;;;24.13;12.10;;;18.10;99.90;;;;;;6245279;22;20016;-70
2023/07/28 02:31:37;;;;;;;20.42;12.30;;;18.10;99.90;;;;;;6272577;22;20062;-70
2023/07/28 02:34:03;;;;;;;20.83;11.52;;;18.10;99.90;;;;;;6272575;22;20028;-70
2023/07/28 02:36:28;;;;;;;25.95;12.80;;;18.10;99.90;;;;;;6245654;22;20035;-70
2023/07/28 02:38:54;;;;;;;26.67;12.40;;;18.10;99.90;;;;;;6272960;22;20015;-70
2023/07/28 02:41:20;;;;;;;23.17;13.15;;;18.10;99.90;;;;;;6245484;22;20030;-70
2023/07/28 02:43:46;;;;;;;28.92;12.52;;;18.10;99.90;;;;;;6272735;22;20024;-70
2023/07/28 02:46:11;;;;;;;22.92;13.20;;;18.10;99.90;;;;;;6272770;22;20019;-70
2023/07/28 02:48:37;;;;;;;23.23;12.52;;;18.10;99.90;;;;;;6272949;22;20036;-70
2023/07/28 02:51:03;;;;;;;21.33;12.23;;;18.10;99.90;;;;;;6245432;22;20392;-70
2023/07/28 02:53:28;;;;;;;26.90;12.52;;;18.10;99.90;;;;;;6272844;22;20016;-70
2023/07/28 02:55:56;;;;;;;28.30;12.57;;;18.10;99.90;;;;;;6272873;22;20336;-70
2023/07/28 02:58:21;;;;;;;22.05;12.50;;;18.10;99.90;;;;;;6245101;22;20019;-70
2023/07/28 03:00:47;;;;;;;24.92;12.52;;;18.10;99.90;;;;;;6272626;22;20395;-70
2023/07/28 03:03:13;;;;;;;19.75;11.55;;;18.10;99.90;;;;;;6272794;22;20019;-70
2023/07/28 03:05:39;;;;;;;24.60;12.32;;;18.10;99.90;;;;;;6245364;22;20020;-70
2023/07/28 03:08:06;;;;;;;24.90;12.75;;;18.10;99.90;;;;;;6244606;22;20395;-70
2023/07/28 03:10:32;;;;;;;22.48;12.40;;;18.10;99.90;;;;;;6272628;22;20019;-70
2023/07/28 03:12:58;;;;;;;25.65;12.93;;;18.10;99.90;;;;;;6244975;22;20395;-70
2023/07/28 03:15:24;;;;;;;24.52;12.95;;;18.10;99.90;;;;;;6272812;22;20015;-70
2023/07/28 03:17:50;;;;;;;27.58;13.77;;;18.10;99.90;;;;;;6245189;22;20364;-70
2023/07/28 03:20:17;;;;;;;24.25;13.55;;;18.10;99.90;;;;;;6272733;22;20065;-70
2023/07/28 03:22:43;;;;;;;25.90;14.02;;;18.10;99.90;;;;;;6272003;22;20039;-70
2023/07/28 03:25:09;;;;;;;28.27;13.68;;;18.10;99.90;;;;;;6272110;22;20069;-70
2023/07/28 03:27:35;;;;;;;26.77;13.00;;;18.10;99.90;;;;;;6272042;22;20012;-70
2023/07/28 03:30:01;;;;;;;21.15;13.32;;;18.10;99.90;;;;;;6272631;22;20379;-70
2023/07/28 03:32:27;;;;;;;28.10;13.50;;;18.10;99.90;;;;;;6272201;22;20471;-70
2023/07/28 03:34:53;;;;;;;23.65;12.80;;;18.10;99.90;;;;;;6272336;22;20062;-70
2023/07/28 03:37:19;;;;;;;23.35;12.65;;;18.10;99.90;;;;;;6245059;22;20020;-70
2023/07/28 03:39:44;;;;;;;23.67;13.32;;;18.10;99.90;;;;;;6272505;22;20158;-70
2023/07/28 03:42:10;;;;;;;28.15;13.27;;;18.10;99.90;;;;;;6219420;22;20109;-70
2023/07/28 03:44:41;;;;;;;29.08;12.15;;;18.10;99.90;;;;;;6272499;22;20020;-70
2023/07/28 03:47:07;;;;;;;19.58;12.50;;;18.10;99.90;;;;;;6272387;22;20015;-70
2023/07/28 03:49:33;;;;;;;26.10;13.18;;;18.10;99.90;;;;;;6271788;22;20019;-70
2023/07/28 03:51:59;;;;;;;21.73;13.00;;;18.10;99.90;;;;;;6219821;22;20081;-70
2023/07/28 03:54:24;;;;;;;22.85;13.00;;;18.10;99.90;;;;;;6272540;22;20071;-70
2023/07/28 03:56:51;;;;;;;27.73;12.85;;;18.10;99.90;;;;;;6272031;22;20708;-70
2023/07/28 03:59:17;;;;;;;16.38;12.30;;;18.10;99.90;;;;;;6244850;22;20020;-70
2023/07/28 04:01:42;;;;;;;21.67;13.93;;;18.10;99.90;;;;;;6271906;22;20011;-70
2023/07/28 04:04:08;;;;;;;23.83;12.77;;;18.10;99.90;;;;;;6272484;22;20015;-70
2023/07/28 04:06:44;;;;;;;23.70;13.20;;;18.10;99.90;;;;;;6271643;22;20023;-70
2023/07/28 04:09:14;;;;;;;25.80;13.45;;;18.10;99.90;;;;;;6244667;22;20355;-70
2023/07/28 04:11:40;;;;;;;25.35;14.23;;;18.10;99.90;;;;;;6271929;22;20112;-70
2023/07/28 04:14:06;;;;;;;26.80;13.35;;;18.10;99.90;;;;;;6245255;22;20439;-70
2023/07/28 04:16:32;;;;;;;27.40;12.75;;;18.10;99.90;;;;;;6245191;22;20118;-70
2023/07/28 04:18:58;;;;;;;21.50;12.30;;;18.10;99.90;;;;;;6272200;22;20391;-70
2023/07/28 04:21:24;;;;;;;25.50;13.98;;;18.10;99.90;;;;;;6272047;22;20058;-70
2023/07/28 04:23:50;;;;;;;24.95;12.32;;;18.10;99.90;;;;;;6271505;22;20027;-70
2023/07/28 04:26:17;;;;;;;29.60;13.55;;;18.20;99.90;;;;;;6271117;22;20609;-69
2023/07/28 04:28:42;;;;;;;22.73;12.73;;;18.10;99.90;;;;;;6244859;22;20031;-70
2023/07/28 04:31:08;;;;;;;25.00;12.25;;;18.10;99.90;;;;;;6272366;22;20012;-70
2023/07/28 04:33:34;;;;;;;23.83;12.27;;;18.10;99.90;;;;;;6272334;22;20012;-70
2023/07/28 04:36:02;;;;;;;25.95;12.57;;;18.10;99.90;;;;;;6272684;22;20627;-70
2023/07/28 04:38:28;;;;;;;23.48;13.27;;;18.20;99.90;;;;;;6244719;22;20055;-70
2023/07/28 04:40:54;;;;;;;23.02;12.57;;;18.20;99.90;;;;;;6272291;22;20022;-70
2023/07/28 04:43:20;;;;;;;23.30;12.25;;;18.20;99.90;;;;;;6245128;22;20023;-70
2023/07/28 04:45:46;;;;;;;22.77;12.75;;;18.20;99.90;;;;;;6272082;22;20022;-70
2023/07/28 04:48:11;;;;;;;21.40;11.98;;;18.20;99.90;;;;;;6271732;22;20336;-70
2023/07/28 04:50:37;;;;;;;24.35;12.80;;;18.20;99.90;;;;;;6271591;22;20020;-70
2023/07/28 04:53:03;;;;;;;24.95;12.38;;;18.20;99.90;;;;;;6271701;22;20146;-70
2023/07/28 04:55:29;;;;;;;22.45;13.23;;;18.20;99.90;;;;;;6244884;22;20161;-70
2023/07/28 04:57:55;;;;;;;21.83;12.90;;;18.20;99.90;;;;;;6244994;22;20100;-70
2023/07/28 05:00:21;;;;;;;26.45;13.45;;;18.20;99.90;;;;;;6272014;22;20046;-69
2023/07/28 05:02:46;;;;;;;23.80;12.77;;;18.20;99.90;;;;;;6244383;22;20447;-70
2023/07/28 05:05:12;;;;;;;24.02;12.73;;;18.20;99.90;;;;;;6259485;22;20020;-70
2023/07/28 05:07:38;;;;;;;27.27;12.95;;;18.20;99.90;;;;;;6271675;22;20024;-70
2023/07/28 05:10:04;;;;;;;22.63;13.43;;;18.20;99.90;;;;;;6271700;22;20020;-70
2023/07/28 05:12:29;;;;;;;26.75;13.32;;;18.20;99.90;;;;;;6271959;22;20091;-70
2023/07/28 05:14:55;;;;;;;23.05;13.35;;;18.20;99.90;;;;;;6272063;22;20059;-70
2023/07/28 05:17:21;;;;;;;23.42;13.10;;;18.20;99.90;;;;;;6271635;22;20498;-70
2023/07/28 05:19:47;;;;;;;20.00;12.48;;;18.20;99.90;;;;;;6271736;22;20024;-70
2023/07/28 05:22:13;;;;;;;23.20;12.90;;;18.20;99.90;;;;;;6271128;22;20023;-70
2023/07/28 05:24:40;;;;;;;24.70;13.48;;;18.20;99.90;;;;;;6272142;22;20494;-70
2023/07/28 05:27:05;;;;;;;29.27;14.65;;;18.20;99.90;;;;;;6271466;22;20061;-70
2023/07/28 05:29:31;;;;;;;20.40;12.73;;;18.20;99.90;;;;;;6271550;22;20086;-70
2023/07/28 05:31:59;;;;;;;24.50;13.30;;;18.20;99.90;;;;;;6271719;22;20035;-70
2023/07/28 05:34:25;;;;;;;22.58;12.82;;;18.20;99.90;;;;;;6272038;22;20429;-70
2023/07/28 05:36:51;;;;;;;27.35;12.88;;;18.20;99.90;;;;;;6271349;22;20027;-70
2023/07/28 05:39:16;;;;;;;27.15;13.02;;;18.30;99.90;;;;;;6244457;22;20023;-70
2023/07/28 05:41:42;;;;;;;26.02;13.38;;;18.30;99.90;;;;;;6271220;22;20529;-70
2023/07/28 05:44:08;;;;;;;23.33;13.68;;;18.30;99.90;;;;;;6271879;22;20016;-70
2023/07/28 05:46:33;;;;;;;23.08;13.35;;;18.30;99.90;;;;;;6271565;22;20415;-70
2023/07/28 05:48:59;;;;;;;28.85;13.77;;;18.30;99.90;;;;;;6271926;22;20015;-70
2023/07/28 05:51:25;;;;;;;26.83;13.55;;;18.30;99.90;;;;;;6271497;22;20395;-70
2023/07/28 05:53:51;;;;;;;27.52;13.68;;;18.30;99.90;;;;;;6244440;22;20015;-70
2023/07/28 05:56:18;;;;;;;24.83;13.48;;;18.30;99.90;;;;;;6244837;22;20174;-70
2023/07/28 05:58:45;;;;;;;28.35;13.95;;;18.30;99.90;;;;;;6271731;22;20015;-70
2023/07/28 06:01:11;;;;;;;26.27;13.80;;;18.30;99.90;;;;;;6271959;22;20042;-69
2023/07/28 06:03:36;;;;;;;26.08;13.02;;;18.30;99.90;;;;;;6271818;22;20083;-70
2023/07/28 06:06:02;;;;;;;21.95;13.32;;;18.30;99.90;;;;;;6271495;22;20011;-70
2023/07/28 06:08:28;;;;;;;19.17;12.60;;;18.30;99.90;;;;;;6220334;22;20333;-70
2023/07/28 06:10:54;;;;;;;25.90;13.27;;;18.30;99.90;;;;;;6244893;22;20016;-70
2023/07/28 06:13:20;;;;;;;21.58;13.60;;;18.30;99.90;;;;;;6273163;22;20038;-70
2023/07/28 06:15:47;;;;;;;29.08;13.80;;;18.30;99.90;;;;;;6274816;22;20448;-70
2023/07/28 06:18:13;;;;;;;27.13;14.60;;;18.30;99.90;;;;;;6274686;22;20016;-70
2023/07/28 06:20:43;;;;;;;23.48;13.48;;;18.40;99.90;;;;;;6246577;22;20019;-70
2023/07/28 06:23:08;;;;;;;23.88;13.52;;;18.40;99.90;;;;;;6260654;22;20023;-70
2023/07/28 06:25:34;;;;;;;32.60;13.55;;;18.40;99.90;;;;;;6274125;22;20390;-70
2023/07/28 06:28:00;;;;;;;26.52;13.07;;;18.40;99.90;;;;;;6273433;22;20463;-70
2023/07/28 06:30:26;;;;;;;21.73;12.77;;;18.50;99.90;;;;;;6272919;22;20019;-70
2023/07/28 06:32:52;;;;;;;26.55;12.77;;;18.50;99.90;;;;;;6273046;22;20091;-70
2023/07/28 06:35:17;;;;;;;24.55;13.27;;;18.50;99.90;;;;;;6271043;22;20031;-70
2023/07/28 06:37:43;;;;;;;22.60;13.15;;;18.50;99.90;;;;;;6273141;22;20046;-70
2023/07/28 06:40:10;;;;;;;26.83;13.25;;;18.50;99.90;;;;;;6270934;22;20063;-70
2023/07/28 06:42:36;;;;;;;24.92;13.23;;;18.60;99.90;;;;;;6273001;22;20356;-69
2023/07/28 06:45:03;;;;;;;30.17;13.45;;;18.60;99.90;;;;;;6271017;22;20019;-71
2023/07/28 06:47:29;;;;;;;28.25;14.05;;;18.70;99.90;;;;;;6272848;22;20218;-70
2023/07/28 06:49:55;;;;;;;25.58;12.63;;;18.80;99.90;;;;;;6272787;22;20023;-70
2023/07/28 06:52:21;;;;;;;27.67;13.98;;;18.80;99.90;;;;;;6272867;22;20067;-70
2023/07/28 06:54:49;;;;;;;26.15;12.52;;;18.90;99.90;;;;;;6245462;22;20019;-70
2023/07/28 06:57:15;;;;;;;25.05;13.50;;;18.90;99.90;;;;;;6273085;22;20384;-70
2023/07/28 06:59:42;;;;;;;24.85;12.43;;;18.90;99.90;;;;;;6271043;22;20019;-70
2023/07/28 07:02:08;;;;;;;21.00;12.85;;;18.90;99.90;;;;;;6272622;22;20031;-70
2023/07/28 07:04:34;;;;;;;23.75;12.48;;;19.00;99.90;;;;;;6272327;22;20448;-70
2023/07/28 07:07:00;;;;;;;28.08;13.30;;;19.20;99.90;;;;;;6270900;22;20035;-70
2023/07/28 07:09:25;;;;;;;24.23;12.13;;;19.20;99.90;;;;;;6272708;22;20392;-70
2023/07/28 07:11:51;;;;;;;23.23;11.30;;;19.30;99.90;;;;;;6272646;22;20030;-70
2023/07/28 07:14:17;;;;;;;21.75;11.73;;;19.30;99.90;;;;;;6270615;22;20747;-70
2023/07/28 07:16:42;;;;;;;19.63;11.60;;;19.30;99.90;;;;;;6272337;22;20027;-70
2023/07/28 07:19:11;;;;;;;21.88;11.40;;;19.30;99.90;;;;;;6245150;22;20454;-70
2023/07/28 07:21:37;;;;;;;20.75;11.13;;;19.30;99.90;;;;;;6272346;22;20019;-70
2023/07/28 07:24:04;;;;;;;22.60;10.77;;;19.30;99.90;;;;;;6272200;22;20120;-70
2023/07/28 07:26:31;;;;;;;19.55;11.05;;;19.30;99.90;;;;;;6244885;22;20027;-69
2023/07/28 07:28:57;;;;;;;14.30;10.25;;;19.30;99.90;;;;;;6273233;22;20165;-69
2023/07/28 07:31:23;;;;;;;17.80;10.35;;;19.30;99.90;;;;;;6272207;22;20024;-68
2023/07/28 07:33:49;;;;;;;14.25;10.05;;;19.20;99.90;;;;;;6272577;22;20099;-69
2023/07/28 07:36:19;;;;;;;17.55;10.63;;;19.20;99.90;;;;;;6272386;22;20470;-69
2023/07/28 07:38:48;;;;;;;13.82;9.65;;;19.20;99.90;;;;;;6272152;22;20027;-69
2023/07/28 07:41:21;;;;;;;17.88;10.68;;;19.20;99.90;;;;;;6272729;22;20008;-68
2023/07/28 07:43:48;;;;;;;21.27;12.25;;;19.20;99.90;;;;;;6272418;22;20452;-69
2023/07/28 07:46:15;;;;;;;20.10;10.88;;;19.20;99.90;;;;;;6272452;22;20023;-69
2023/07/28 07:48:40;;;;;;;16.30;9.60;;;19.20;99.90;;;;;;6244664;22;20070;-69
2023/07/28 07:51:07;;;;;;;16.60;10.63;;;19.20;99.90;;;;;;6270419;22;20352;-69
2023/07/28 07:53:33;;;;;;;16.45;11.18;;;19.20;99.90;;;;;;6271971;22;20022;-68
2023/07/28 07:55:58;;;;;;;21.92;10.55;;;19.20;99.90;;;;;;6271781;22;20340;-69
2023/07/28 07:58:24;;;;;;;19.55;9.82;;;19.30;99.90;;;;;;6244413;22;20039;-69
2023/07/28 08:00:50;;;;;;;18.63;10.30;;;19.30;99.90;;;;;;6243896;22;20026;-69
2023/07/28 08:03:15;;;;;;;15.70;9.82;;;19.30;99.90;;;;;;6271700;22;20024;-68
2023/07/28 08:05:41;;;;;;;14.13;9.57;;;19.40;99.90;;;;;;6271722;22;20020;-68
2023/07/28 08:08:07;;;;;;;16.45;10.52;;;19.40;99.90;;;;;;6272201;22;20028;-69
2023/07/28 08:10:33;;;;;;;25.83;10.75;;;19.50;99.90;;;;;;6271958;22;20023;-69
2023/07/28 08:12:59;;;;;;;18.58;9.63;;;19.50;99.90;;;;;;6244236;22;20020;-68
2023/07/28 08:15:26;;;;;;;15.18;10.73;;;19.60;99.90;;;;;;6271483;22;20495;-69
2023/07/28 08:17:52;;;;;;;21.90;10.60;;;19.60;99.90;;;;;;6271814;22;20015;-69
2023/07/28 08:20:18;;;;;;;16.63;9.73;;;19.60;99.90;;;;;;6244468;22;20443;-68
2023/07/28 08:22:44;;;;;;;13.98;9.25;;;19.60;99.90;;;;;;6271548;22;20027;-69
2023/07/28 08:25:09;;;;;;;14.38;9.18;;;19.70;99.90;;;;;;6271545;22;20482;-69
2023/07/28 08:27:35;;;;;;;16.20;9.50;;;19.70;99.90;;;;;;6270908;22;20019;-69
2023/07/28 08:30:01;;;;;;;15.13;8.88;;;19.80;99.90;;;;;;6270812;22;20031;-69
2023/07/28 08:32:27;;;;;;;25.92;8.98;;;19.80;99.90;;;;;;6270908;22;20016;-70
2023/07/28 08:34:53;;;;;;;15.23;8.68;;;19.90;99.90;;;;;;6270994;22;20069;-68
2023/07/28 08:37:19;;;;;;;15.55;7.93;;;20.00;99.90;;;;;;6271288;22;20030;-69
2023/07/28 08:39:45;;;;;;;18.42;8.77;;;20.10;99.90;;;;;;6271780;22;20007;-69
2023/07/28 08:42:11;;;;;;;15.20;6.90;;;20.20;99.90;;;;;;6271101;22;20347;-69
2023/07/28 08:44:36;;;;;;;11.68;7.13;;;20.30;99.90;;;;;;6271062;22;20405;-71
2023/07/28 08:47:04;;;;;;;10.60;7.13;;;20.30;99.90;;;;;;6243898;22;20028;-71
2023/07/28 08:49:36;;;;;;;14.23;6.25;;;20.30;99.90;;;;;;6271321;22;20105;-71
2023/07/28 08:52:03;;;;;;;11.45;6.00;;;20.30;99.90;;;;;;6244196;22;20023;-71
2023/07/28 08:54:29;;;;;;;11.30;6.38;;;20.40;99.90;;;;;;6244338;22;20019;-71
2023/07/28 08:56:57;;;;;;;10.65;6.13;;;20.40;99.90;;;;;;6244051;22;20030;-70
2023/07/28 08:59:29;;;;;;;9.35;6.72;;;20.50;99.90;;;;;;6271570;22;20026;-71
2023/07/28 09:02:00;;;;;;;5.90;4.97;;;20.60;99.90;;;;;;6244394;22;20356;-71
2023/07/28 09:04:26;;;;;;;8.50;5.57;;;20.80;99.90;;;;;;6244608;22;20047;-71
2023/07/28 09:06:51;;;;;;;11.07;6.10;;;20.90;99.90;;;;;;6270984;22;20099;-71
2023/07/28 09:09:24;;;;;;;10.82;5.95;;;21.00;99.90;;;;;;6270652;22;20051;-71
2023/07/28 09:11:52;;;;;;;13.98;6.07;;;21.00;99.90;;;;;;6244162;22;20399;-72
2023/07/28 09:14:19;;;;;;;15.85;6.50;;;21.00;99.90;;;;;;6243681;22;20015;-70
2023/07/28 09:16:46;;;;;;;11.65;6.40;;;21.00;99.90;;;;;;6271145;22;20058;-70
2023/07/28 09:19:12;;;;;;;13.75;6.10;;;21.10;99.90;;;;;;6243968;22;20455;-70
2023/07/28 09:21:40;;;;;;;12.05;6.95;;;21.20;99.90;;;;;;6271564;22;20015;-70
2023/07/28 09:24:15;;;;;;;14.48;6.18;;;21.30;99.90;;;;;;6266492;22;20024;-74
2023/07/28 09:26:44;;;;;;;13.73;6.63;;;21.20;99.90;;;;;;6262858;22;20024;-71
2023/07/28 09:29:16;;;;;;;12.68;6.63;;;21.20;99.90;;;;;;6265699;22;20015;-70
2023/07/28 09:31:49;;;;;;;20.55;7.00;;;21.10;99.90;;;;;;6270778;22;20020;-70
2023/07/28 09:34:32;;;;;;;15.00;7.10;;;21.10;99.90;;;;;;6270742;22;20024;-73
2023/07/28 09:37:00;;;;;;;17.13;6.70;;;20.90;99.90;;;;;;6269116;22;20139;-72
2023/07/28 09:39:26;;;;;;;13.48;7.35;;;20.80;99.90;;;;;;6271121;22;20016;-71
2023/07/28 09:41:53;;;;;;;15.20;7.22;;;20.90;99.90;;;;;;6269021;22;20055;-72
2023/07/28 09:44:19;;;;;;;14.95;8.63;;;21.00;99.90;;;;;;6243654;22;20030;-72
2023/07/28 09:46:53;;;;;;;16.50;9.35;;;21.10;99.90;;;;;;6243576;22;20348;-72
2023/07/28 09:49:28;;;;;;;18.15;8.25;;;21.10;99.90;;;;;;6270822;22;20055;-72
2023/07/28 09:51:57;;;;;;;19.00;8.55;;;21.00;99.90;;;;;;6272248;22;20028;-72
2023/07/28 09:54:29;;;;;;;16.38;8.27;;;21.00;99.90;;;;;;6272358;22;20020;-71
2023/07/28 09:56:59;;;;;;;16.55;8.15;;;21.10;99.90;;;;;;6271012;22;20444;-72
2023/07/28 09:59:39;;;;;;;19.13;8.65;;;21.10;99.90;;;;;;6270613;22;20458;-72
2023/07/28 10:02:05;;;;;;;16.85;7.72;;;21.20;99.90;;;;;;6271363;22;20020;-72
2023/07/28 10:04:32;;;;;;;13.40;8.00;;;21.30;99.90;;;;;;6272105;22;20431;-72
2023/07/28 10:06:59;;;;;;;15.18;7.72;;;21.30;99.90;;;;;;6272916;22;20102;-73
2023/07/28 10:09:26;;;;;;;13.85;8.05;;;21.30;99.90;;;;;;6273054;22;20007;-72
2023/07/28 10:11:53;;;;;;;15.75;8.88;;;21.40;99.90;;;;;;6270464;22;20051;-71
2023/07/28 10:14:37;;;;;;;12.40;9.48;;;21.50;99.90;;;;;;6271464;22;20103;-72
2023/07/28 10:17:05;;;;;;;17.13;8.15;;;21.50;99.90;;;;;;6273819;22;20351;-72
2023/07/28 10:19:35;;;;;;;22.50;7.82;;;21.60;99.90;;;;;;6273617;22;20023;-71
2023/07/28 10:22:11;;;;;;;13.57;7.45;;;21.60;99.90;;;;;;6272983;22;20026;-70
2023/07/28 10:24:55;;;;;;;16.13;7.57;;;21.50;99.90;;;;;;6242857;23;20024;-69
2023/07/28 10:27:33;;;;;;;11.10;7.90;;;21.40;99.90;;;;;;6242093;23;20024;-67
2023/07/28 10:30:01;;;;;;;14.82;8.57;;;21.60;99.90;;;;;;6215295;23;20016;-71
2023/07/28 10:32:28;;;;;;;14.48;9.20;;;21.60;99.90;;;;;;6215174;23;20456;-69
2023/07/28 10:35:01;;;;;;;12.48;9.50;;;21.70;99.90;;;;;;6242559;23;20016;-69
2023/07/28 10:37:26;;;;;;;12.68;8.32;;;21.70;99.90;;;;;;6242285;23;20020;-69
2023/07/28 10:40:30;;;;;;;18.77;9.73;;;21.80;99.90;;;;;;6215388;23;20046;-69
2023/07/28 10:42:57;;;;;;;12.00;6.95;;;21.80;99.90;;;;;;6242945;23;20406;-69
2023/07/28 10:45:25;;;;;;;9.30;6.80;;;21.70;99.90;;;;;;6245133;23;20023;-69
2023/07/28 10:47:52;;;;;;;12.23;6.97;;;21.60;99.90;;;;;;6218222;23;20027;-69
2023/07/28 10:50:19;;;;;;;16.23;8.07;;;21.50;99.90;;;;;;6243552;23;20020;-69
2023/07/28 10:52:46;;;;;;;14.90;9.10;;;21.40;99.90;;;;;;6214948;23;20353;-68
2023/07/28 10:55:13;;;;;;;13.13;8.80;;;21.30;99.90;;;;;;6242147;23;20490;-68
2023/07/28 10:57:40;;;;;;;16.75;9.30;;;21.20;99.90;;;;;;6241928;23;20028;-69
2023/07/28 11:00:07;;;;;;;19.08;8.70;;;21.20;99.90;;;;;;6215201;23;20020;-69
2023/07/28 11:02:37;;;;;;;10.50;6.80;;;21.10;99.90;;;;;;6214975;23;20024;-69
2023/07/28 11:05:07;;;;;;;10.73;6.47;;;21.00;99.90;;;;;;6241903;23;20024;-70
2023/07/28 11:07:32;;;;;;;10.82;6.97;;;21.00;99.90;;;;;;6242615;23;20055;-71
2023/07/28 11:10:01;;;;;;;9.20;6.28;;;20.90;99.90;;;;;;6214479;23;20016;-69
2023/07/28 11:12:27;;;;;;;11.00;6.82;;;20.80;99.90;;;;;;6214729;23;20126;-71
2023/07/28 11:14:53;;;;;;;8.48;6.30;;;20.60;99.90;;;;;;6214970;23;20447;-71
2023/07/28 11:17:18;;;;;;;9.18;6.68;;;20.60;99.90;;;;;;6214485;23;20020;-70
2023/07/28 11:19:44;;;;;;;8.90;6.85;;;20.70;99.90;;;;;;6241028;23;20023;-70
2023/07/28 11:22:10;;;;;;;14.95;7.70;;;20.80;99.90;;;;;;6214845;22;20027;-68
2023/07/28 11:24:36;;;;;;;12.18;8.02;;;20.90;99.90;;;;;;6271552;22;20034;-68
2023/07/28 11:27:02;;;;;;;11.55;8.15;;;21.00;99.90;;;;;;6244821;22;20028;-67
2023/07/28 11:29:28;;;;;;;13.93;9.18;;;21.00;99.90;;;;;;6245100;22;20022;-67
2023/07/28 11:31:54;;;;;;;15.55;9.60;;;21.00;99.90;;;;;;6272494;22;20089;-67
2023/07/28 11:34:19;;;;;;;16.35;10.73;;;21.00;99.90;;;;;;6272345;22;20867;-67
2023/07/28 11:36:45;;;;;;;14.45;10.65;;;21.00;99.90;;;;;;6272615;22;20020;-68
2023/07/28 11:39:11;;;;;;;15.00;9.75;;;21.10;99.90;;;;;;6272233;22;20022;-68
2023/07/28 11:41:38;;;;;;;13.40;9.82;;;21.10;99.90;;;;;;6272459;22;20047;-67
2023/07/28 11:44:06;;;;;;;11.15;8.43;;;21.10;99.90;;;;;;6272434;22;20016;-67
2023/07/28 11:46:36;;;;;;;10.65;7.95;;;21.10;99.90;;;;;;6272146;22;20020;-67
2023/07/28 11:49:18;;;;;;;11.02;7.65;;;21.10;99.90;;;;;;6272272;22;20055;-67
2023/07/28 11:51:46;;;;;;;13.07;8.25;;;21.20;99.90;;;;;;6272061;22;20020;-67
2023/07/28 11:54:16;;;;;;;12.45;8.27;;;21.30;99.90;;;;;;6272207;22;20383;-68
2023/07/28 11:56:44;;;;;;;9.95;7.68;;;21.30;99.90;;;;;;6272651;22;20023;-68
2023/07/28 11:59:11;;;;;;;10.88;8.15;;;21.30;99.90;;;;;;6272439;22;20020;-67
2023/07/28 12:01:54;;;;;;;12.90;8.10;;;21.40;99.90;;;;;;6245096;22;20031;-68
2023/07/28 12:04:24;;;;;;;11.02;8.80;;;21.50;99.90;;;;;;6272078;22;20024;-68
2023/07/28 12:07:06;;;;;;;12.68;8.63;;;21.50;99.90;;;;;;6271999;22;20138;-68
2023/07/28 12:09:33;;;;;;;11.82;8.73;;;21.70;99.90;;;;;;6271438;22;20027;-68
2023/07/28 12:11:59;;;;;;;16.17;9.27;;;21.70;99.90;;;;;;6244370;22;20024;-68
2023/07/28 12:14:35;;;;;;;14.68;9.77;;;21.80;99.90;;;;;;6244455;22;20113;-68
2023/07/28 12:17:02;;;;;;;10.32;8.93;;;21.90;99.90;;;;;;6244198;22;20594;-68
2023/07/28 12:19:28;;;;;;;12.30;8.38;;;22.00;99.90;;;;;;6270754;22;20023;-68
2023/07/28 12:21:54;;;;;;;12.30;9.20;;;22.10;99.90;;;;;;6243686;22;20391;-68
2023/07/28 12:24:20;;;;;;;12.02;9.07;;;22.20;99.90;;;;;;6221297;22;20027;-68
2023/07/28 12:26:47;;;;;;;10.65;7.40;;;22.30;99.90;;;;;;6243547;22;20027;-70
2023/07/28 12:29:13;;;;;;;12.55;7.65;;;22.30;99.90;;;;;;6244211;22;20096;-69
2023/07/28 12:31:39;;;;;;;8.00;7.15;;;22.40;99.90;;;;;;6271599;22;20027;-69