Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:47;;;;;;;78.75;35.03;;;;;;;-1.56;89.39;101943.53;1817450;78;20970;-35
2020/12/04 00:04:15;;;;;;;76.02;34.63;;;;;;;-1.58;89.33;101947.66;1817391;79;20990;-33
2020/12/04 00:06:43;;;;;;;74.42;35.43;;;;;;;-1.61;89.41;101955.97;1817485;79;20943;-36
2020/12/04 00:09:12;;;;;;;81.65;34.10;;;;;;;-1.59;89.35;101945.91;1817420;79;20915;-36
2020/12/04 00:11:40;;;;;;;67.82;32.65;;;;;;;-1.62;89.28;101948.28;1817428;79;20994;-35
2020/12/04 00:14:08;;;;;;;72.05;34.03;;;;;;;-1.60;89.23;101949.23;1817427;79;21077;-36
2020/12/04 00:16:36;;;;;;;73.65;34.48;;;;;;;-1.62;89.14;101952.09;1817387;78;21021;-35
2020/12/04 00:19:04;;;;;;;79.70;35.17;;;;;;;-1.63;89.10;101949.94;1817443;79;20903;-36
2020/12/04 00:21:31;;;;;;;70.90;33.30;;;;;;;-1.63;89.08;101944.86;1817508;79;21353;-35
2020/12/04 00:23:59;;;;;;;69.30;31.27;;;;;;;-1.65;88.86;101948.97;1817442;79;20947;-35
2020/12/04 00:26:27;;;;;;;67.03;33.05;;;;;;;-1.68;88.96;101955.54;1817497;79;20986;-35
2020/12/04 00:28:55;;;;;;;64.53;30.25;;;;;;;-1.65;88.92;101953.16;1817414;79;20963;-38
2020/12/04 00:31:23;;;;;;;69.90;32.17;;;;;;;-1.68;88.87;101956.43;1817505;79;21450;-36
2020/12/04 00:33:51;;;;;;;66.25;32.35;;;;;;;-1.70;88.93;101956.73;1817421;78;21183;-35
2020/12/04 00:36:18;;;;;;;76.35;32.30;;;;;;;-1.68;88.93;101959.34;1817447;79;20986;-36
2020/12/04 00:38:46;;;;;;;78.65;34.40;;;;;;;-1.68;88.93;101953.89;1817522;79;21481;-34
2020/12/04 00:41:14;;;;;;;83.25;33.18;;;;;;;-1.70;88.79;101959.28;1817467;79;20974;-35
2020/12/04 00:43:42;;;;;;;77.25;34.80;;;;;;;-1.72;88.85;101947.27;1817457;79;20911;-38
2020/12/04 00:46:14;;;;;;;76.05;35.08;;;;;;;-1.70;88.89;101954.20;1817393;79;21542;-34
2020/12/04 00:48:44;;;;;;;75.60;35.20;;;;;;;-1.74;88.89;101949.33;1817485;79;21402;-36
2020/12/04 00:51:11;;;;;;;76.62;34.53;;;;;;;-1.74;88.86;101940.86;1817443;78;21014;-37
2020/12/04 00:53:39;;;;;;;63.80;32.65;;;;;;;-1.76;88.81;101944.56;1817302;79;20974;-35
2020/12/04 00:56:08;;;;;;;76.77;35.80;;;;;;;-1.75;88.81;101946.31;1817491;78;20970;-36
2020/12/04 00:58:37;;;;;;;73.92;35.33;;;;;;;-1.75;88.79;101948.85;1817365;79;21364;-35
2020/12/04 01:01:06;;;;;;;74.32;33.02;;;;;;;-1.80;88.82;101956.99;1817334;79;20979;-35
2020/12/04 01:03:34;;;;;;;70.67;33.05;;;;;;;-1.77;88.82;101949.16;1817518;79;20959;-36
2020/12/04 01:06:03;;;;;;;78.37;36.13;;;;;;;-1.78;88.83;101952.49;1817394;79;21325;-36
2020/12/04 01:08:30;;;;;;;78.95;35.05;;;;;;;-1.79;88.78;101954.94;1817598;78;21444;-34
2020/12/04 01:10:58;;;;;;;78.65;33.80;;;;;;;-1.81;88.80;101953.59;1817453;78;21350;-36
2020/12/04 01:13:26;;;;;;;62.13;32.17;;;;;;;-1.77;88.88;101953.35;1817371;79;20975;-35
2020/12/04 01:15:54;;;;;;;74.97;34.35;;;;;;;-1.80;88.91;101946.45;1825928;78;21029;-37
2020/12/04 01:18:22;;;;;;;70.15;31.52;;;;;;;-1.78;88.95;101946.15;1832597;78;21266;-35
2020/12/04 01:20:50;;;;;;;74.45;31.95;;;;;;;-1.79;88.91;101944.78;1832553;78;20962;-35
2020/12/04 01:23:18;;;;;;;69.82;32.80;;;;;;;-1.79;88.97;101934.24;1832520;78;21136;-35
2020/12/04 01:25:45;;;;;;;74.22;33.53;;;;;;;-1.77;88.77;101933.04;1832340;78;20907;-36
2020/12/04 01:28:13;;;;;;;66.22;30.65;;;;;;;-1.75;88.81;101939.97;1832556;78;20899;-35
2020/12/04 01:30:41;;;;;;;66.25;31.23;;;;;;;-1.80;88.86;101940.11;1832402;78;20973;-36
2020/12/04 01:33:09;;;;;;;73.33;32.25;;;;;;;-1.81;88.87;101944.70;1832439;78;20994;-35
2020/12/04 01:35:38;;;;;;;75.20;32.35;;;;;;;-1.77;88.88;101933.04;1832430;78;20938;-36
2020/12/04 01:38:06;;;;;;;78.67;33.70;;;;;;;-1.80;88.85;101937.57;1832443;78;21382;-36
2020/12/04 01:40:34;;;;;;;71.07;33.38;;;;;;;-1.80;88.89;101930.33;1832503;78;20907;-35
2020/12/04 01:43:02;;;;;;;75.32;34.78;;;;;;;-1.81;88.97;101927.31;1832381;78;21279;-35
2020/12/04 01:45:35;;;;;;;76.75;33.42;;;;;;;-1.81;88.95;101917.16;1832401;78;20926;-34
2020/12/04 01:47:59;;;;;;;70.00;33.48;;;;;;;-1.81;89.04;101920.59;1832196;78;21192;-36
2020/12/04 01:50:27;;;;;;;87.67;36.50;;;;;;;-1.82;88.96;101929.38;1832376;78;20998;-36
2020/12/04 01:52:55;;;;;;;86.45;37.03;;;;;;;-1.80;88.96;101931.22;1832550;78;20978;-34
2020/12/04 01:55:22;;;;;;;77.87;35.90;;;;;;;-1.80;88.98;101937.57;1832390;78;20898;-36
2020/12/04 01:57:50;;;;;;;74.53;34.08;;;;;;;-1.77;88.99;101930.50;1832436;78;20931;-36
2020/12/04 02:00:19;;;;;;;78.75;34.90;;;;;;;-1.79;89.00;101937.16;1832408;78;21192;-35
2020/12/04 02:02:48;;;;;;;82.35;35.10;;;;;;;-1.80;89.01;101934.14;1832335;77;20919;-35
2020/12/04 02:05:16;;;;;;;76.12;34.65;;;;;;;-1.77;88.96;101941.55;1832463;78;20910;-36
2020/12/04 02:08:07;;;;;;;77.62;34.53;;;;;;;-1.80;88.92;101942.65;1832452;78;21275;-35
2020/12/04 02:10:42;;;;;;;80.17;35.50;;;;;;;-1.80;88.95;101941.38;1832457;78;20863;-35
2020/12/04 02:13:10;;;;;;;84.25;36.88;;;;;;;-1.79;88.81;101930.44;1832493;78;21480;-35
2020/12/04 02:15:39;;;;;;;84.58;37.85;;;;;;;-1.81;88.86;101932.39;1827530;78;20931;-36
2020/12/04 02:18:07;;;;;;;95.32;39.38;;;;;;;-1.81;88.88;101932.39;1817372;78;21484;-35
2020/12/04 02:20:35;;;;;;;79.85;35.98;;;;;;;-1.79;88.73;101930.81;1817263;78;20915;-35
2020/12/04 02:23:03;;;;;;;89.32;38.80;;;;;;;-1.80;88.79;101931.60;1817376;79;20966;-35
2020/12/04 02:25:30;;;;;;;89.52;39.50;;;;;;;-1.80;88.80;101931.22;1817422;79;21188;-36
2020/12/04 02:27:58;;;;;;;90.45;36.65;;;;;;;-1.79;88.79;101932.08;1817332;79;20939;-38
2020/12/04 02:30:35;;;;;;;105.45;42.60;;;;;;;-1.81;88.89;101940.90;1817498;79;21006;-36
2020/12/04 02:33:02;;;;;;;97.10;39.58;;;;;;;-1.81;88.86;101929.47;1817326;79;21394;-36
2020/12/04 02:35:30;;;;;;;87.35;36.55;;;;;;;-1.82;88.85;101934.45;1817314;79;20970;-35
2020/12/04 02:37:58;;;;;;;98.50;39.80;;;;;;;-1.81;88.93;101925.67;1817433;79;21355;-35
2020/12/04 02:40:26;;;;;;;98.82;40.50;;;;;;;-1.81;88.94;101928.20;1817279;79;21000;-35
2020/12/04 02:42:54;;;;;;;102.87;41.68;;;;;;;-1.80;88.89;101914.72;1817453;78;21026;-34
2020/12/04 02:45:22;;;;;;;103.02;40.83;;;;;;;-1.81;88.90;101917.16;1817324;79;20931;-34
2020/12/04 02:47:50;;;;;;;98.22;39.55;;;;;;;-1.79;88.79;101920.28;1817358;79;20978;-35
2020/12/04 02:50:18;;;;;;;92.30;39.40;;;;;;;-1.79;88.74;101922.81;1817366;78;21135;-36
2020/12/04 02:52:46;;;;;;;97.37;39.18;;;;;;;-1.82;88.80;101929.38;1817358;79;21061;-34
2020/12/04 02:55:14;;;;;;;106.95;41.42;;;;;;;-1.84;88.89;101920.42;1817301;79;20892;-37
2020/12/04 02:57:41;;;;;;;89.32;41.20;;;;;;;-1.80;88.79;101912.18;1817325;79;20971;-35
2020/12/04 03:00:09;;;;;;;96.47;36.55;;;;;;;-1.85;88.79;101919.94;1817372;79;20950;-36
2020/12/04 03:02:37;;;;;;;103.15;41.83;;;;;;;-1.83;88.86;101920.90;1817323;78;21350;-35
2020/12/04 03:06:56;;;;;;;97.47;41.23;;;;;;;-1.77;88.63;101916.16;1776930;79;22823;-36
2020/12/04 03:09:23;;;;;;;92.33;39.45;;;;;;;-1.84;88.71;101926.77;1749795;81;20916;-35
2020/12/04 03:11:57;;;;;;;90.15;40.23;;;;;;;-1.83;88.73;101927.63;1749792;82;21368;-35
2020/12/04 03:14:25;;;;;;;88.47;38.67;;;;;;;-1.82;88.66;101937.88;1749842;81;21007;-35
2020/12/04 03:16:54;;;;;;;88.25;41.15;;;;;;;-1.83;88.69;101931.05;1749753;82;20983;-35
2020/12/04 03:19:22;;;;;;;101.67;40.17;;;;;;;-1.77;88.57;101925.42;1749794;82;20920;-35
2020/12/04 03:21:50;;;;;;;97.67;40.60;;;;;;;-1.81;88.33;101926.94;1749790;82;20987;-34
2020/12/04 03:24:18;;;;;;;97.02;41.15;;;;;;;-1.84;88.44;101920.42;1749801;82;21246;-34
2020/12/04 03:26:46;;;;;;;93.87;39.63;;;;;;;-1.83;88.27;101910.74;1749675;82;20955;-36
2020/12/04 03:29:14;;;;;;;85.70;36.55;;;;;;;-1.83;88.15;101910.74;1749777;82;20932;-35
2020/12/04 03:31:41;;;;;;;101.65;39.35;;;;;;;-1.87;88.29;101916.45;1749677;82;20943;-35
2020/12/04 03:34:09;;;;;;;91.00;39.15;;;;;;;-1.87;88.26;101912.64;1749753;82;20967;-34
2020/12/04 03:36:37;;;;;;;89.72;38.67;;;;;;;-1.87;88.22;101902.48;1749697;81;21210;-34
2020/12/04 03:39:05;;;;;;;85.80;38.73;;;;;;;-1.89;88.27;101908.73;1749682;81;20983;-35
2020/12/04 03:41:33;;;;;;;90.10;39.00;;;;;;;-1.90;88.27;101912.44;1749715;82;20935;-34
2020/12/04 03:44:00;;;;;;;92.88;37.50;;;;;;;-1.89;88.21;101906.60;1749850;82;21496;-33
2020/12/04 03:46:28;;;;;;;82.80;35.35;;;;;;;-1.93;87.97;101914.81;1749756;82;21026;-35
2020/12/04 03:48:56;;;;;;;81.40;36.90;;;;;;;-1.95;88.11;101926.55;1749771;82;21294;-36
2020/12/04 03:51:24;;;;;;;79.60;36.03;;;;;;;-1.95;88.10;101929.08;1749594;82;21568;-35
2020/12/04 03:53:52;;;;;;;79.87;34.85;;;;;;;-1.97;88.11;101942.08;1749715;81;20955;-34
2020/12/04 03:56:20;;;;;;;84.35;37.28;;;;;;;-1.96;88.19;101955.25;1749784;81;20935;-34
2020/12/04 03:58:48;;;;;;;90.62;37.60;;;;;;;-1.92;88.06;101943.20;1749798;82;20939;-34
2020/12/04 04:01:16;;;;;;;81.90;36.23;;;;;;;-1.93;87.81;101936.38;1749711;81;21650;-34
2020/12/04 04:03:44;;;;;;;86.40;38.42;;;;;;;-1.97;87.84;101933.20;1749633;82;20955;-36
2020/12/04 04:06:13;;;;;;;95.12;35.88;;;;;;;-1.97;87.83;101940.44;1741955;81;20972;-35
2020/12/04 04:08:41;;;;;;;82.57;34.63;;;;;;;-1.96;87.86;101933.68;1736437;81;21133;-33
2020/12/04 04:11:09;;;;;;;74.87;33.70;;;;;;;-1.95;87.83;101936.70;1736529;81;20979;-34
2020/12/04 04:13:37;;;;;;;85.32;32.90;;;;;;;-1.97;87.79;101934.09;1736478;82;21214;-34
2020/12/04 04:16:05;;;;;;;87.20;34.63;;;;;;;-1.98;87.81;101940.33;1736410;82;20892;-34
2020/12/04 04:18:34;;;;;;;86.05;34.53;;;;;;;-1.98;87.85;101937.80;1735946;82;20904;-34
2020/12/04 04:21:07;;;;;;;78.10;33.53;;;;;;;-2.02;87.85;101941.84;1736055;82;20968;-35
2020/12/04 04:23:31;;;;;;;77.40;34.10;;;;;;;-2.05;87.90;101940.38;1735816;82;20920;-34
2020/12/04 04:26:00;;;;;;;79.80;34.58;;;;;;;-2.04;87.83;101938.31;1735900;82;22343;-34
2020/12/04 04:28:28;;;;;;;81.72;32.78;;;;;;;-2.08;87.71;101946.16;1735999;82;20945;-34
2020/12/04 04:30:56;;;;;;;73.55;32.45;;;;;;;-2.09;87.75;101939.34;1736044;82;20983;-34
2020/12/04 04:33:25;;;;;;;82.60;33.65;;;;;;;-2.11;87.78;101946.38;1735966;82;21304;-34
2020/12/04 04:35:52;;;;;;;82.80;33.08;;;;;;;-2.08;87.50;101948.70;1735859;82;21122;-36
2020/12/04 04:38:20;;;;;;;69.77;32.35;;;;;;;-2.13;87.40;101952.65;1735954;82;21354;-34
2020/12/04 04:40:57;;;;;;;79.77;31.40;;;;;;;-2.14;87.36;101957.62;1735927;82;20987;-34
2020/12/04 04:43:25;;;;;;;76.45;33.15;;;;;;;-2.14;87.30;101953.81;1735917;82;20972;-35
2020/12/04 04:45:54;;;;;;;69.80;30.23;;;;;;;-2.20;87.39;101967.02;1735871;82;21055;-35
2020/12/04 04:48:26;;;;;;;83.00;32.75;;;;;;;-2.22;87.45;101969.86;1736062;82;21416;-37
2020/12/04 04:50:56;;;;;;;71.28;31.57;;;;;;;-2.19;87.47;101971.30;1736072;82;22258;-35
2020/12/04 04:53:24;;;;;;;70.70;32.73;;;;;;;-2.20;87.45;101953.95;1735950;82;21047;-35
2020/12/04 04:55:55;;;;;;;71.80;32.05;;;;;;;-2.20;87.46;101965.74;1735935;82;20992;-35
2020/12/04 04:58:23;;;;;;;80.03;31.77;;;;;;;-2.23;87.46;101969.00;1735941;82;20916;-36
2020/12/04 05:00:50;;;;;;;69.20;31.35;;;;;;;-2.20;87.44;101964.48;1735895;82;21727;-36
2020/12/04 05:03:19;;;;;;;69.87;32.98;;;;;;;-2.21;87.36;101972.87;1736065;82;21205;-36
2020/12/04 05:05:50;;;;;;;72.03;31.60;;;;;;;-2.24;87.37;101976.13;1739192;81;21062;-36
2020/12/04 05:08:21;;;;;;;68.07;30.88;;;;;;;-2.21;87.26;101981.75;1749926;82;21121;-37
2020/12/04 05:10:49;;;;;;;70.17;31.30;;;;;;;-2.23;87.22;101982.95;1749896;82;21543;-36
2020/12/04 05:13:21;;;;;;;67.25;31.48;;;;;;;-2.23;87.20;101985.87;1750008;82;21027;-35
2020/12/04 05:15:49;;;;;;;71.12;30.70;;;;;;;-2.24;87.13;101991.35;1749876;82;21612;-36
2020/12/04 05:18:18;;;;;;;76.45;30.37;;;;;;;-2.24;87.15;101988.81;1749976;82;21038;-35
2020/12/04 05:20:51;;;;;;;80.72;33.38;;;;;;;-2.27;87.28;101989.91;1749881;82;21050;-34
2020/12/04 05:23:19;;;;;;;70.25;31.85;;;;;;;-2.22;87.09;101995.23;1749863;82;20987;-35
2020/12/04 05:25:50;;;;;;;71.72;30.57;;;;;;;-2.23;86.98;101984.59;1749825;82;21565;-35
2020/12/04 05:28:23;;;;;;;68.92;31.37;;;;;;;-2.26;87.03;101986.58;1750006;82;21378;-36
2020/12/04 05:31:09;;;;;;;72.22;32.15;;;;;;;-2.29;87.06;101992.72;1749812;82;21019;-36
2020/12/04 05:33:40;;;;;;;64.42;30.12;;;;;;;-2.29;87.08;101999.06;1749820;82;21019;-35
2020/12/04 05:36:08;;;;;;;68.28;28.83;;;;;;;-2.30;87.07;102006.19;1749941;82;21119;-35
2020/12/04 05:38:36;;;;;;;66.37;29.07;;;;;;;-2.28;87.07;101999.54;1722829;82;20928;-35
2020/12/04 05:41:08;;;;;;;72.95;31.52;;;;;;;-2.32;87.22;102004.84;1749931;82;21200;-35
2020/12/04 05:43:38;;;;;;;70.35;29.95;;;;;;;-2.27;87.19;102009.31;1749845;82;20948;-35
2020/12/04 05:46:22;;;;;;;73.45;30.62;;;;;;;-2.29;87.25;102007.08;1749837;82;20916;-37
2020/12/04 05:49:08;;;;;;;70.75;31.50;;;;;;;-2.22;87.04;102004.11;1749826;82;21188;-36
2020/12/04 05:51:37;;;;;;;73.37;30.50;;;;;;;-2.24;86.86;102015.45;1749992;82;20924;-37
2020/12/04 05:54:08;;;;;;;71.45;29.12;;;;;;;-2.28;87.07;102017.30;1750031;82;21386;-35
2020/12/04 05:56:37;;;;;;;70.67;31.68;;;;;;;-2.27;87.01;102019.09;1749887;82;20928;-36
2020/12/04 05:59:09;;;;;;;62.90;30.15;;;;;;;-2.24;86.84;102020.91;1722914;82;20927;-35
2020/12/04 06:01:39;;;;;;;68.67;30.05;;;;;;;-2.26;86.99;102014.87;1749875;82;21506;-35
2020/12/04 06:04:06;;;;;;;68.22;31.93;;;;;;;-2.26;86.88;102012.33;1699303;82;20908;-35
2020/12/04 06:06:34;;;;;;;69.70;32.20;;;;;;;-2.25;87.06;102017.89;1744939;81;21263;-36
2020/12/04 06:09:05;;;;;;;70.70;32.15;;;;;;;-2.24;87.03;102010.76;1735833;82;20940;-35
2020/12/04 06:11:41;;;;;;;75.40;31.23;;;;;;;-2.21;86.86;102013.47;1735901;82;20936;-35
2020/12/04 06:14:21;;;;;;;72.97;32.20;;;;;;;-2.23;87.02;102020.13;1735869;82;20980;-35
2020/12/04 06:17:06;;;;;;;74.70;32.75;;;;;;;-2.21;86.94;102016.01;1735876;82;21035;-35
2020/12/04 06:19:40;;;;;;;74.45;31.90;;;;;;;-2.21;86.89;102017.28;1736033;81;21552;-35
2020/12/04 06:22:21;;;;;;;73.95;33.78;;;;;;;-2.21;86.82;102013.09;1735896;82;21034;-36
2020/12/04 06:24:59;;;;;;;69.00;31.48;;;;;;;-2.19;86.80;102018.24;1735600;82;20932;-36
2020/12/04 06:27:44;;;;;;;65.30;30.00;;;;;;;-2.19;86.78;102023.32;1735811;82;20924;-35
2020/12/04 06:30:15;;;;;;;53.23;22.73;;;;;;;-2.18;86.78;102030.14;1736161;82;20873;-37
2020/12/04 06:32:50;;;;;;;78.45;30.75;;;;;;;-2.16;86.76;102022.23;1735877;82;21344;-35
2020/12/04 06:35:43;;;;;;;75.90;30.68;;;;;;;-2.12;86.57;102022.91;1735833;82;21414;-36
2020/12/04 06:38:38;;;;;;;63.48;27.60;;;;;;;-2.11;86.29;102014.52;1730622;82;20964;-35
2020/12/04 06:41:25;;;;;;;62.65;29.60;;;;;;;-2.13;86.17;102022.44;1735833;81;20924;-36
2020/12/04 06:44:03;;;;;;;62.15;27.30;;;;;;;-2.15;86.23;102015.09;1735883;82;20975;-36
2020/12/04 06:46:42;;;;;;;58.05;27.20;;;;;;;-2.14;86.26;102018.14;1735846;82;21144;-36
2020/12/04 06:52:16;;;;;;;67.00;28.92;;;;;;;-2.12;86.28;102027.99;1735826;82;20944;-35
2020/12/04 06:54:47;;;;;;;63.45;29.25;;;;;;;-2.05;86.31;102030.47;1722533;82;21031;-37
2020/12/04 06:57:22;;;;;;;58.48;27.82;;;;;;;-2.01;86.27;102019.73;1735929;82;20919;-36
2020/12/04 06:59:50;;;;;;;65.32;27.55;;;;;;;-2.02;85.97;102017.98;1735988;82;21197;-35
2020/12/04 07:02:20;;;;;;;68.83;27.98;;;;;;;-2.01;86.18;102007.05;1735788;81;21052;-37
2020/12/04 07:04:50;;;;;;;56.02;27.07;;;;;;;-1.95;85.75;102021.73;1735936;82;21344;-37
2020/12/04 07:07:24;;;;;;;59.35;28.27;;;;;;;-2.00;85.85;102029.48;1736252;81;20979;-35
2020/12/04 07:09:57;;;;;;;190.32;81.22;;;;;;;-1.97;86.01;102038.16;1736120;82;21485;-36
2020/12/04 07:12:27;;;;;;;241.93;114.00;;;;;;;-1.90;86.02;102036.83;1735915;82;21194;-36
2020/12/04 07:14:57;;;;;;;64.17;29.92;;;;;;;-1.87;85.74;102035.77;1735793;82;20980;-37
2020/12/04 07:17:27;;;;;;;86.32;45.23;;;;;;;-1.84;85.70;102034.67;1735944;81;21543;-35
2020/12/04 07:19:56;;;;;;;72.12;38.00;;;;;;;-1.81;85.58;102042.47;1735804;82;20956;-36
2020/12/04 07:22:24;;;;;;;59.83;27.20;;;;;;;-1.78;85.29;102038.83;1735786;82;21585;-35
2020/12/04 07:24:55;;;;;;;56.15;26.48;;;;;;;-1.82;85.57;102037.28;1735849;82;22240;-37
2020/12/04 07:27:30;;;;;;;56.75;25.23;;;;;;;-1.75;85.43;102041.53;1735767;82;20932;-36
2020/12/04 07:29:58;;;;;;;47.25;20.05;;;;;;;-1.74;85.42;102038.21;1735984;81;21023;-36
2020/12/04 07:32:26;;;;;;;50.95;24.80;;;;;;;-1.71;85.43;102036.25;1735703;82;21007;-36
2020/12/04 07:34:54;;;;;;;53.35;25.45;;;;;;;-1.69;85.14;102036.33;1735892;82;21023;-35
2020/12/04 07:37:27;;;;;;;59.27;25.75;;;;;;;-1.63;84.87;102035.43;1735842;82;21244;-37
2020/12/04 07:39:54;;;;;;;54.75;24.85;;;;;;;-1.66;84.63;102039.92;1735824;82;21067;-37
2020/12/04 07:42:22;;;;;;;51.37;24.72;;;;;;;-1.68;84.81;102031.34;1735827;82;21439;-35
2020/12/04 07:44:53;;;;;;;57.35;25.80;;;;;;;-1.68;84.85;102030.45;1735816;82;20952;-36
2020/12/04 07:47:21;;;;;;;50.88;24.50;;;;;;;-1.66;84.75;102032.69;1735811;82;21026;-37
2020/12/04 07:49:51;;;;;;;43.98;22.60;;;;;;;-1.65;85.05;102038.24;1735746;82;21374;-35
2020/12/04 07:52:27;;;;;;;50.48;22.93;;;;;;;-1.60;84.88;102043.22;1735856;81;21089;-36
2020/12/04 07:55:03;;;;;;;46.05;21.73;;;;;;;-1.62;84.82;102049.88;1736075;82;21364;-37
2020/12/04 07:57:55;;;;;;;46.65;22.42;;;;;;;-1.61;84.96;102053.76;1735867;82;20987;-35
2020/12/04 08:00:23;;;;;;;51.10;23.92;;;;;;;-1.53;84.44;102050.39;1735992;82;21011;-36
2020/12/04 08:02:51;;;;;;;44.42;21.75;;;;;;;-1.53;84.26;102050.39;1735923;82;21197;-36
2020/12/04 08:05:20;;;;;;;43.92;22.13;;;;;;;-1.57;84.52;102049.73;1735927;82;21482;-36
2020/12/04 08:07:52;;;;;;;47.17;23.70;;;;;;;-1.51;84.29;102043.73;1740040;82;21038;-34
2020/12/04 08:10:20;;;;;;;42.78;22.40;;;;;;;-1.53;84.27;102048.23;1744001;82;21054;-37
2020/12/04 08:12:49;;;;;;;45.30;21.52;;;;;;;-1.56;84.22;102051.48;1744069;82;20995;-36
2020/12/04 08:15:19;;;;;;;40.30;21.12;;;;;;;-1.55;84.34;102039.64;1744150;82;21371;-37
2020/12/04 08:17:47;;;;;;;37.08;20.70;;;;;;;-1.57;84.22;102050.12;1743995;82;20999;-35
2020/12/04 08:20:17;;;;;;;41.98;21.82;;;;;;;-1.56;84.30;102050.22;1744143;82;20920;-36
2020/12/04 08:22:50;;;;;;;42.53;20.40;;;;;;;-1.53;83.78;102048.23;1744082;82;20949;-36
2020/12/04 08:25:27;;;;;;;42.50;22.07;;;;;;;-1.58;84.09;102050.53;1744121;81;21023;-36
2020/12/04 08:27:55;;;;;;;47.95;23.73;;;;;;;-1.55;84.02;102044.73;1744207;82;22274;-35
2020/12/04 08:30:26;;;;;;;46.20;20.60;;;;;;;-1.55;84.14;102044.34;1744109;82;21173;-36
2020/12/04 08:33:01;;;;;;;40.60;20.50;;;;;;;-1.53;84.02;102040.23;1744039;82;21003;-37
2020/12/04 08:35:39;;;;;;;37.93;20.77;;;;;;;-1.52;83.72;102029.66;1744322;82;20983;-36
2020/12/04 08:38:12;;;;;;;41.58;22.15;;;;;;;-1.52;83.86;102040.70;1744118;82;20911;-38
2020/12/04 08:40:49;;;;;;;40.67;21.73;;;;;;;-1.48;83.68;102035.42;1744053;82;21378;-37
2020/12/04 08:43:16;;;;;;;38.65;19.25;;;;;;;-1.49;83.59;102038.75;1743527;82;20948;-36
2020/12/04 08:45:47;;;;;;;38.58;19.87;;;;;;;-1.52;83.30;102036.00;1744089;82;21430;-36
2020/12/04 08:48:29;;;;;;;40.55;19.77;;;;;;;-1.54;83.76;102030.86;1743885;82;20952;-36
2020/12/04 08:51:06;;;;;;;38.60;18.82;;;;;;;-1.50;83.85;102029.38;1744101;82;20999;-37
2020/12/04 08:53:35;;;;;;;36.28;19.15;;;;;;;-1.45;83.65;102033.91;1744179;82;21206;-36
2020/12/04 08:56:04;;;;;;;39.92;20.45;;;;;;;-1.44;83.87;102037.34;1744058;82;20928;-36
2020/12/04 08:58:33;;;;;;;43.98;21.85;;;;;;;-1.40;83.99;102035.44;1744031;82;20943;-37
2020/12/04 09:01:01;;;;;;;40.20;21.45;;;;;;;-1.32;84.10;102038.42;1744068;82;21011;-37
2020/12/04 09:03:30;;;;;;;50.90;21.90;;;;;;;-1.24;83.73;102038.84;1744116;82;20984;-36
2020/12/04 09:05:58;;;;;;;40.63;22.52;;;;;;;-1.25;83.56;102035.42;1743947;82;21211;-37
2020/12/04 09:08:26;;;;;;;49.20;25.23;;;;;;;-1.26;83.31;102031.13;1738570;81;20992;-36
2020/12/04 09:10:54;;;;;;;37.50;20.82;;;;;;;-1.26;83.00;102022.23;1735917;82;21051;-38
2020/12/04 09:13:22;;;;;;;54.55;24.92;;;;;;;-1.30;82.54;102017.36;1735937;81;20912;-36
2020/12/04 09:15:50;;;;;;;51.85;24.92;;;;;;;-1.32;82.92;102016.82;1735850;82;20952;-36
2020/12/04 09:18:18;;;;;;;45.30;22.42;;;;;;;-1.34;82.96;102023.48;1736057;82;22079;-35
2020/12/04 09:20:46;;;;;;;56.30;29.50;;;;;;;-1.36;82.77;102025.06;1735823;82;20940;-37
2020/12/04 09:23:14;;;;;;;40.65;22.70;;;;;;;-1.40;83.05;102028.20;1735939;82;20980;-36
2020/12/04 09:25:41;;;;;;;75.78;35.78;;;;;;;-1.37;83.37;102030.94;1735837;82;21019;-37
2020/12/04 09:28:11;;;;;;;53.73;27.82;;;;;;;-1.31;83.37;102031.27;1735050;82;21058;-36
2020/12/04 09:30:39;;;;;;;48.40;21.17;;;;;;;-1.25;83.34;102017.63;1735933;82;21747;-37
2020/12/04 09:33:07;;;;;;;42.35;20.80;;;;;;;-1.23;82.88;102010.10;1735838;82;20901;-36
2020/12/04 09:35:37;;;;;;;45.20;19.75;;;;;;;-1.23;82.94;102012.64;1735796;81;21446;-36
2020/12/04 09:38:05;;;;;;;45.70;20.12;;;;;;;-1.24;82.83;102019.38;1735931;82;21014;-36
2020/12/04 09:40:33;;;;;;;44.45;18.35;;;;;;;-1.15;83.04;102017.73;1735948;82;20893;-36
2020/12/04 09:43:01;;;;;;;52.85;20.52;;;;;;;-1.06;82.55;102015.69;1735960;82;21280;-36
2020/12/04 09:45:29;;;;;;;57.17;25.60;;;;;;;-1.05;82.37;102012.77;1735855;81;21027;-38
2020/12/04 09:47:58;;;;;;;44.73;19.05;;;;;;;-1.05;82.71;102015.31;1735888;82;21272;-36
2020/12/04 09:50:26;;;;;;;61.33;28.00;;;;;;;-1.05;82.90;102019.13;1735882;82;21093;-35
2020/12/04 09:52:54;;;;;;;70.92;31.93;;;;;;;-1.02;82.94;102021.41;1735905;82;20987;-36
2020/12/04 09:55:23;;;;;;;61.20;25.08;;;;;;;-1.05;82.27;102015.31;1735860;82;21388;-36
2020/12/04 09:57:51;;;;;;;70.57;29.50;;;;;;;-1.15;82.44;102015.20;1735761;82;20956;-36
2020/12/04 10:00:19;;;;;;;69.53;30.20;;;;;;;-1.23;82.51;102014.77;1735838;82;21063;-37
2020/12/04 10:02:47;;;;;;;68.25;30.60;;;;;;;-1.28;82.60;102015.30;1735804;82;21250;-35
2020/12/04 10:05:15;;;;;;;57.75;22.45;;;;;;;-1.23;82.61;102021.54;1735882;82;20921;-36
2020/12/04 10:07:43;;;;;;;70.85;32.65;;;;;;;-1.25;82.48;102022.71;1738372;81;22808;-36
2020/12/04 10:10:10;;;;;;;66.35;24.23;;;;;;;-1.23;82.37;102017.31;1749727;82;21030;-37
2020/12/04 10:12:38;;;;;;;55.67;22.10;;;;;;;-1.20;82.06;102021.70;1749848;82;20996;-35
2020/12/04 10:15:06;;;;;;;59.48;23.02;;;;;;;-1.18;82.01;102015.89;1749841;82;20880;-38
2020/12/04 10:17:34;;;;;;;54.50;23.75;;;;;;;-1.17;82.17;102016.37;1749870;82;20915;-37
2020/12/04 10:20:02;;;;;;;54.98;19.48;;;;;;;-1.13;82.16;102011.48;1749842;82;22719;-36
2020/12/04 10:22:31;;;;;;;62.13;24.75;;;;;;;-1.10;81.98;102011.23;1749821;81;20991;-37
2020/12/04 10:24:59;;;;;;;51.92;20.52;;;;;;;-1.06;81.77;102014.83;1749884;82;21007;-36
2020/12/04 10:27:27;;;;;;;53.40;22.85;;;;;;;-1.03;81.65;102002.28;1749859;82;20900;-36
2020/12/04 10:29:57;;;;;;;53.20;22.25;;;;;;;-0.98;81.31;102005.08;1749878;81;20932;-36
2020/12/04 10:32:25;;;;;;;61.30;24.77;;;;;;;-1.01;80.97;102009.59;1749857;82;22816;-37
2020/12/04 10:34:53;;;;;;;49.70;22.50;;;;;;;-1.04;81.09;102009.43;1749856;82;21039;-36
2020/12/04 10:37:20;;;;;;;60.33;21.87;;;;;;;-1.07;81.51;102006.31;1749872;82;21010;-35
2020/12/04 10:39:48;;;;;;;52.75;19.23;;;;;;;-1.03;81.26;102006.09;1749774;82;21949;-36
2020/12/04 10:42:16;;;;;;;51.18;20.32;;;;;;;-1.05;81.21;102010.22;1749916;82;20936;-36
2020/12/04 10:44:44;;;;;;;51.95;19.05;;;;;;;-1.03;81.05;102003.55;1749756;82;22524;-35
2020/12/04 10:47:12;;;;;;;46.85;19.35;;;;;;;-1.04;80.61;101997.98;1749871;82;21019;-35
2020/12/04 10:49:40;;;;;;;46.73;17.27;;;;;;;-1.05;80.83;102003.87;1749815;82;21007;-36
2020/12/04 10:52:08;;;;;;;49.15;20.43;;;;;;;-1.05;81.20;102008.54;1749837;82;21022;-35
2020/12/04 10:54:36;;;;;;;53.17;20.95;;;;;;;-0.94;81.32;102001.91;1749836;82;21030;-37
2020/12/04 10:57:04;;;;;;;55.73;19.77;;;;;;;-0.84;80.88;101988.02;1749856;82;21206;-38
2020/12/04 10:59:33;;;;;;;51.48;19.77;;;;;;;-0.85;80.46;101997.72;1749825;82;21094;-35
2020/12/04 11:02:24;;;;;;;46.25;20.37;;;;;;;-0.84;80.44;101998.19;1749784;81;21439;-36
2020/12/04 11:07:28;;;;;;;63.87;26.17;;;;;;;-0.78;80.40;101994.69;1749795;82;21023;-36
2020/12/04 11:09:58;;;;;;;39.33;20.77;;;;;;;-0.87;80.17;102006.52;1749504;81;21390;-36
2020/12/04 11:12:26;;;;;;;49.95;23.00;;;;;;;-0.88;80.12;101996.76;1749807;82;20999;-36
2020/12/04 11:14:54;;;;;;;53.78;20.88;;;;;;;-0.91;79.97;101996.98;1749843;82;21034;-35
2020/12/04 11:17:22;;;;;;;51.23;20.48;;;;;;;-0.96;80.45;101991.64;1749719;82;20994;-36
2020/12/04 11:19:51;;;;;;;46.85;20.48;;;;;;;-0.94;80.84;102005.30;1749775;82;21030;-36
2020/12/04 11:22:20;;;;;;;57.43;21.82;;;;;;;-0.91;80.66;102002.92;1749938;81;21148;-36
2020/12/04 11:24:48;;;;;;;50.08;21.65;;;;;;;-0.89;80.17;101993.70;1749696;82;21026;-36
2020/12/04 11:27:16;;;;;;;52.50;22.58;;;;;;;-0.93;80.19;101993.48;1749952;82;21011;-34
2020/12/04 11:29:45;;;;;;;44.88;22.05;;;;;;;-0.93;80.11;101993.48;1750006;82;20920;-35