Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:17;;;;;;;4.82;2.80;;;;;;;-8.10;62.40;97704.97;6162272;28;20848;-67
2022/11/18 00:03:21;;;;;;;3.25;2.40;;;;;;;-8.11;62.67;97704.94;6167870;28;20126;-66
2022/11/18 00:06:27;;;;;;;5.22;2.58;;;;;;;-8.18;62.90;97691.16;6194111;28;20046;-66
2022/11/18 00:09:28;;;;;;;2.85;2.10;;;;;;;-8.11;63.01;97699.84;6193330;28;20429;-66
2022/11/18 00:15:59;;;;;;;2.67;2.20;;;;;;;-8.24;62.76;97691.88;6166317;28;20244;-66
2022/11/18 00:19:06;;;;;;;3.05;2.13;;;;;;;-8.22;62.65;97695.34;6158815;28;22135;-66
2022/11/18 00:22:11;;;;;;;3.63;2.45;;;;;;;-8.22;62.75;97704.69;6163419;28;20501;-66
2022/11/18 00:25:15;;;;;;;4.15;2.17;;;;;;;-8.31;63.11;97690.03;6164288;28;21476;-66
2022/11/18 00:28:19;;;;;;;3.72;2.63;;;;;;;-8.28;62.81;97682.44;6161689;28;20509;-67
2022/11/18 00:31:21;;;;;;;4.50;2.72;;;;;;;-8.30;63.16;97686.66;6162213;28;20089;-66
2022/11/18 00:34:23;;;;;;;6.57;3.15;;;;;;;-8.32;63.20;97683.22;6161604;28;20053;-66
2022/11/18 00:37:26;;;;;;;5.18;2.97;;;;;;;-8.42;63.24;97682.19;6158414;28;20050;-67
2022/11/18 00:40:33;;;;;;;6.63;3.63;;;;;;;-8.38;63.13;97683.06;6160622;28;20046;-67
2022/11/18 00:43:35;;;;;;;7.53;3.40;;;;;;;-8.46;63.47;97682.09;6179832;28;20062;-67
2022/11/18 00:46:39;;;;;;;5.43;2.83;;;;;;;-8.54;63.14;97675.94;6196118;28;20559;-67
2022/11/18 00:49:43;;;;;;;6.97;3.40;;;;;;;-8.63;63.22;97680.00;6198608;28;20595;-67
2022/11/18 00:52:45;;;;;;;4.80;3.05;;;;;;;-8.86;63.48;97647.97;6180065;28;20065;-66
2022/11/18 00:55:50;;;;;;;4.40;2.72;;;;;;;-8.65;63.50;97681.66;6167222;28;20038;-66
2022/11/18 00:58:51;;;;;;;3.85;2.30;;;;;;;-8.69;63.97;97674.78;6164280;28;20055;-66
2022/11/18 01:01:55;;;;;;;4.78;2.40;;;;;;;-8.76;63.78;97675.44;6162003;28;21906;-66
2022/11/18 01:04:56;;;;;;;3.83;2.63;;;;;;;-8.84;64.18;97666.75;6170004;28;20108;-67
2022/11/18 01:08:01;;;;;;;3.70;2.40;;;;;;;-8.83;63.92;97673.56;6160114;28;20049;-66
2022/11/18 01:14:28;;;;;;;2.67;2.35;;;;;;;-8.71;64.19;97663.66;6162925;28;20054;-66
2022/11/18 01:17:30;;;;;;;4.13;2.22;;;;;;;-8.62;63.94;97663.88;6161807;28;20112;-66
2022/11/18 01:20:34;;;;;;;5.70;2.85;;;;;;;-8.57;63.79;97669.09;6168730;28;20142;-66
2022/11/18 01:23:35;;;;;;;4.80;2.63;;;;;;;-8.56;63.44;97663.16;6166346;28;20054;-67
2022/11/18 01:26:36;;;;;;;4.35;2.80;;;;;;;-8.59;64.06;97674.13;6163805;28;20065;-66
2022/11/18 01:29:40;;;;;;;4.38;2.83;;;;;;;-8.61;63.69;97665.56;6161467;28;20057;-66
2022/11/18 01:32:42;;;;;;;4.93;2.80;;;;;;;-8.62;63.82;97663.88;6165011;28;20050;-67
2022/11/18 01:35:46;;;;;;;3.67;2.00;;;;;;;-8.66;63.38;97656.97;6161882;28;22120;-66
2022/11/18 01:38:50;;;;;;;3.40;2.55;;;;;;;-8.64;63.99;97654.44;6168197;28;20049;-67
2022/11/18 01:41:52;;;;;;;5.97;2.50;;;;;;;-8.55;63.73;97656.34;6161807;28;20080;-67
2022/11/18 01:45:08;;;;;;;4.00;2.35;;;;;;;-8.49;63.85;97659.91;6176423;28;20042;-72
2022/11/18 01:48:24;;;;;;;4.82;2.78;;;;;;;-8.49;63.50;97651.38;6163498;28;20097;-68
2022/11/18 01:51:33;;;;;;;5.65;2.53;;;;;;;-8.42;63.74;97651.56;6189222;28;20043;-68
2022/11/18 01:54:47;;;;;;;2.47;2.28;;;;;;;-8.34;63.58;97649.16;6198339;28;20042;-68
2022/11/18 01:57:50;;;;;;;3.20;2.78;;;;;;;-8.38;63.38;97643.13;6196361;28;20046;-68
2022/11/18 02:00:53;;;;;;;4.72;3.00;;;;;;;-8.34;63.73;97649.16;6178970;28;20081;-68
2022/11/18 02:03:57;;;;;;;5.05;3.13;;;;;;;-8.35;63.71;97642.28;6162915;28;20794;-68
2022/11/18 02:06:59;;;;;;;2.65;1.90;;;;;;;-8.30;63.63;97645.81;6169904;28;20513;-64
2022/11/18 02:10:04;;;;;;;1.95;1.73;;;;;;;-8.28;63.72;97633.09;6165607;28;20061;-69
2022/11/18 02:13:09;;;;;;;4.45;2.67;;;;;;;-8.27;63.26;97640.78;6162161;28;20038;-69
2022/11/18 02:17:10;;;;;;;2.60;2.38;;;;;;;-8.50;63.76;97636.91;6147879;28;20034;-70
2022/11/18 02:20:27;;;;;;;7.10;3.50;;;;;;;-8.47;63.94;97636.97;6168479;28;20061;-69
2022/11/18 02:23:49;;;;;;;5.03;2.90;;;;;;;-8.44;64.60;97626.81;6165879;28;20498;-70
2022/11/18 02:27:03;;;;;;;3.42;2.28;;;;;;;-8.36;63.85;97640.56;6160194;28;20065;-69
2022/11/18 02:30:07;;;;;;;3.73;2.70;;;;;;;-8.47;64.10;97626.75;6172479;28;20077;-68
2022/11/18 02:33:28;;;;;;;3.03;2.05;;;;;;;-8.34;63.94;97638.94;6194422;28;20528;-68
2022/11/18 02:36:37;;;;;;;4.45;2.67;;;;;;;-8.39;64.60;97635.44;6167133;28;20038;-69
2022/11/18 02:39:50;;;;;;;5.30;3.05;;;;;;;-8.23;63.33;97636.63;6159979;28;20062;-69
2022/11/18 02:43:01;;;;;;;11.75;5.50;;;;;;;-8.53;64.56;97639.38;6163791;28;20038;-69
2022/11/18 02:46:14;;;;;;;4.70;3.47;;;;;;;-8.49;64.37;97633.50;6159427;28;20038;-69
2022/11/18 02:49:33;;;;;;;5.25;3.17;;;;;;;-8.32;64.26;97632.19;6168897;28;20042;-69
2022/11/18 02:52:39;;;;;;;5.72;2.97;;;;;;;-8.48;64.53;97622.50;6157199;28;20513;-69
2022/11/18 02:55:48;;;;;;;6.78;3.70;;;;;;;-8.41;64.62;97632.00;6163720;28;20060;-68
2022/11/18 02:58:50;;;;;;;4.95;2.75;;;;;;;-8.48;64.71;97615.69;6156639;28;20816;-68
2022/11/18 03:01:54;;;;;;;4.60;2.72;;;;;;;-8.46;65.05;97623.41;6166145;28;20054;-69
2022/11/18 03:04:58;;;;;;;5.95;3.33;;;;;;;-8.37;64.94;97628.66;6184967;28;20038;-69
2022/11/18 03:08:12;;;;;;;5.30;3.10;;;;;;;-8.37;64.68;97626.09;6192955;28;20417;-69
2022/11/18 03:11:23;;;;;;;3.40;2.58;;;;;;;-8.27;64.63;97635.66;6195845;28;20042;-69
2022/11/18 03:14:42;;;;;;;3.70;2.93;;;;;;;-8.17;64.52;97637.59;6196267;28;20054;-68
2022/11/18 03:18:01;;;;;;;5.43;2.55;;;;;;;-8.18;64.63;97623.13;6192897;28;20057;-69
2022/11/18 03:21:16;;;;;;;3.50;2.65;;;;;;;-8.10;64.52;97630.91;6196985;28;20141;-69
2022/11/18 03:24:24;;;;;;;4.32;2.70;;;;;;;-7.93;63.67;97628.69;6166504;28;20057;-69
2022/11/18 03:27:55;;;;;;;2.63;1.80;;;;;;;-8.10;64.24;97622.38;6158871;28;20517;-69
2022/11/18 03:31:09;;;;;;;4.65;2.80;;;;;;;-8.09;63.64;97619.88;6156672;28;20046;-68
2022/11/18 03:34:24;;;;;;;3.15;2.47;;;;;;;-8.34;64.79;97613.41;6146113;28;20061;-68
2022/11/18 03:37:33;;;;;;;3.58;2.88;;;;;;;-8.21;64.54;97610.28;6155707;28;20158;-68
2022/11/18 03:40:44;;;;;;;4.78;3.30;;;;;;;-8.19;64.35;97602.63;6148328;28;20043;-68
2022/11/18 03:43:55;;;;;;;5.40;3.30;;;;;;;-8.26;65.25;97619.53;6154456;28;20080;-69
2022/11/18 03:47:16;;;;;;;4.53;2.80;;;;;;;-8.22;65.16;97623.00;6149527;28;21181;-70
2022/11/18 03:50:49;;;;;;;4.95;2.42;;;;;;;-8.28;65.36;97623.75;6154117;28;20425;-70
2022/11/18 03:54:00;;;;;;;5.28;3.00;;;;;;;-8.24;65.07;97620.41;6149259;28;20042;-68
2022/11/18 03:57:14;;;;;;;6.20;3.72;;;;;;;-8.06;64.51;97624.19;6149714;28;20058;-69
2022/11/18 04:00:26;;;;;;;6.10;3.50;;;;;;;-8.15;65.07;97614.66;6162611;28;20046;-69
2022/11/18 04:03:34;;;;;;;6.22;3.45;;;;;;;-8.11;65.12;97615.56;6158083;28;20418;-69
2022/11/18 04:06:54;;;;;;;3.40;2.70;;;;;;;-7.86;64.54;97612.66;6158629;28;20069;-69
2022/11/18 04:10:21;;;;;;;3.38;2.72;;;;;;;-7.81;63.76;97605.97;6159331;28;20046;-68
2022/11/18 04:13:33;;;;;;;5.60;3.33;;;;;;;-8.01;64.55;97602.13;6177023;28;21411;-70
2022/11/18 04:16:42;;;;;;;5.25;3.40;;;;;;;-8.09;64.77;97596.91;6168938;28;20054;-69
2022/11/18 04:19:47;;;;;;;5.55;2.97;;;;;;;-7.95;64.78;97599.72;6168142;28;20046;-69
2022/11/18 04:22:56;;;;;;;3.60;2.58;;;;;;;-7.86;64.82;97588.81;6168685;28;20085;-69
2022/11/18 04:26:00;;;;;;;4.82;2.97;;;;;;;-7.87;64.63;97564.94;6164441;28;20077;-69
2022/11/18 04:29:04;;;;;;;4.43;3.20;;;;;;;-7.57;63.88;97594.44;6157614;28;21934;-69
2022/11/18 04:32:10;;;;;;;5.28;2.63;;;;;;;-7.48;63.62;97595.47;6150982;28;20050;-68
2022/11/18 04:35:14;;;;;;;6.60;3.58;;;;;;;-7.34;63.12;97585.47;6155540;28;20046;-68
2022/11/18 04:38:19;;;;;;;4.45;2.53;;;;;;;-7.40;64.05;97593.03;6152263;28;20116;-68
2022/11/18 04:44:51;;;;;;;4.60;2.45;;;;;;;-7.02;62.60;97595.34;6154011;28;20046;-69
2022/11/18 04:48:00;;;;;;;4.95;3.13;;;;;;;-7.43;61.77;97541.88;6156600;28;20141;-69
2022/11/18 04:51:08;;;;;;;4.38;2.97;;;;;;;-7.26;63.14;97589.03;6155363;28;20571;-69
2022/11/18 04:54:12;;;;;;;3.90;2.22;;;;;;;-7.27;63.15;97584.75;6174882;28;20050;-69
2022/11/18 04:57:13;;;;;;;3.70;2.25;;;;;;;-7.16;63.14;97578.94;6163323;28;20058;-69
2022/11/18 05:00:15;;;;;;;5.05;3.00;;;;;;;-7.19;62.57;97576.34;6142513;28;21437;-69
2022/11/18 05:03:19;;;;;;;4.72;3.30;;;;;;;-7.11;62.91;97579.88;6146673;28;20065;-68
2022/11/18 05:06:21;;;;;;;4.38;2.17;;;;;;;-6.94;62.05;97580.13;6149288;28;20407;-68
2022/11/18 05:09:32;;;;;;;6.07;3.30;;;;;;;-7.02;61.59;97580.00;6165025;28;20050;-68
2022/11/18 05:12:51;;;;;;;4.75;3.15;;;;;;;-7.25;62.05;97557.50;6174475;28;20035;-68
2022/11/18 05:16:00;;;;;;;6.05;3.60;;;;;;;-7.23;62.55;97566.06;6168839;28;20066;-69
2022/11/18 05:19:07;;;;;;;5.82;2.63;;;;;;;-7.20;62.67;97556.72;6156355;28;20042;-68
2022/11/18 05:22:17;;;;;;;4.93;3.42;;;;;;;-7.06;62.96;97558.66;6168424;28;20490;-69
2022/11/18 05:25:21;;;;;;;4.40;3.00;;;;;;;-6.70;62.29;97551.50;6167761;28;20046;-68
2022/11/18 05:28:29;;;;;;;6.15;3.22;;;;;;;-6.68;60.77;97547.25;6175277;28;20050;-68
2022/11/18 05:31:30;;;;;;;5.43;3.55;;;;;;;-6.65;61.40;97537.03;6170530;28;20054;-68
2022/11/18 05:34:41;;;;;;;6.88;3.65;;;;;;;-6.51;61.58;97543.22;6176329;28;20046;-69
2022/11/18 05:37:45;;;;;;;5.28;2.95;;;;;;;-6.21;59.54;97532.47;6169517;28;20054;-69
2022/11/18 05:40:47;;;;;;;4.25;2.97;;;;;;;-6.22;60.07;97540.16;6157271;28;20054;-70
2022/11/18 05:43:53;;;;;;;7.80;4.20;;;;;;;-6.14;59.96;97541.97;6156445;28;20049;-68
2022/11/18 05:46:57;;;;;;;5.47;3.53;;;;;;;-6.13;59.96;97530.00;6181384;28;20073;-69
2022/11/18 05:50:01;;;;;;;5.80;3.22;;;;;;;-5.71;58.85;97538.97;6184143;28;20533;-68
2022/11/18 05:53:04;;;;;;;5.65;3.20;;;;;;;-5.61;58.73;97530.50;6176197;28;20058;-67
2022/11/18 05:56:30;;;;;;;4.15;2.63;;;;;;;-5.45;58.39;97542.63;6162470;28;20050;-68
2022/11/18 05:59:34;;;;;;;4.53;2.70;;;;;;;-5.35;58.66;97517.03;6158901;28;20445;-68
2022/11/18 06:02:36;;;;;;;3.97;2.63;;;;;;;-4.84;58.33;97531.09;6140983;28;20042;-68
2022/11/18 06:05:38;;;;;;;3.95;3.00;;;;;;;-4.46;56.60;97533.88;6157250;28;20053;-68
2022/11/18 06:09:15;;;;;;;9.90;4.78;;;;;;;-4.52;55.54;97532.16;6165079;28;22281;-68
2022/11/18 06:12:20;;;;;;;;;;;;;;;-4.41;55.01;97533.91;6160128;28;20067;-68
2022/11/18 06:15:31;;;;;;;6.05;3.10;;;;;;;-4.69;55.07;97526.06;6158664;28;19925;-68
2022/11/18 06:18:41;;;;;;;5.43;3.65;;;;;;;-4.78;55.22;97523.44;6162098;28;20140;-68
2022/11/18 06:21:48;;;;;;;5.93;3.25;;;;;;;-4.70;55.76;97523.47;6162039;28;20038;-68
2022/11/18 06:24:57;;;;;;;5.72;3.22;;;;;;;-4.49;55.17;97533.88;6158537;28;20042;-68
2022/11/18 06:28:01;;;;;;;4.30;2.60;;;;;;;-4.25;54.74;97535.69;6164474;28;20054;-74
2022/11/18 06:31:10;;;;;;;4.13;2.90;;;;;;;-4.30;53.44;97525.41;6169750;28;20050;-74
2022/11/18 06:34:16;;;;;;;3.88;2.72;;;;;;;-4.23;52.89;97525.41;6173606;28;20090;-73
2022/11/18 06:37:22;;;;;;;4.22;2.80;;;;;;;-4.04;53.35;97531.50;6153308;28;20949;-73
2022/11/18 06:40:25;;;;;;;4.13;2.72;;;;;;;-3.67;52.66;97533.28;6182043;28;20047;-72
2022/11/18 06:43:38;;;;;;;4.95;3.15;;;;;;;-3.67;51.31;97528.16;6174829;28;20050;-71
2022/11/18 06:46:54;;;;;;;4.78;3.25;;;;;;;-3.58;51.71;97529.03;6182071;28;20046;-72
2022/11/18 06:49:55;;;;;;;3.80;2.27;;;;;;;-3.30;51.09;97522.19;6176843;28;20536;-72
2022/11/18 06:53:02;;;;;;;4.82;3.20;;;;;;;-3.38;51.26;97524.75;6162384;28;20049;-72
2022/11/18 06:56:20;;;;;;;3.78;2.63;;;;;;;-3.11;51.07;97528.16;6158522;28;20100;-73
2022/11/18 06:59:27;;;;;;;3.30;2.65;;;;;;;-2.47;50.84;97517.75;6145578;28;20052;-73
2022/11/18 07:02:37;;;;;;;4.32;3.08;;;;;;;-2.13;48.61;97523.66;6156471;28;20043;-73
2022/11/18 07:05:45;;;;;;;4.85;3.42;;;;;;;-2.14;48.52;97500.47;6158247;28;20108;-72
2022/11/18 07:08:50;;;;;;;3.83;2.95;;;;;;;-1.83;48.77;97512.34;6171733;28;20694;-72
2022/11/18 07:11:57;;;;;;;4.32;3.10;;;;;;;-1.51;47.51;97506.09;6140211;28;20046;-73
2022/11/18 07:15:04;;;;;;;3.92;2.40;;;;;;;-1.28;47.33;97505.94;6162526;28;20050;-72
2022/11/18 07:18:07;;;;;;;5.93;2.65;;;;;;;-1.04;46.76;97494.56;6160258;28;20058;-72
2022/11/18 07:21:15;;;;;;;5.25;2.80;;;;;;;-0.70;46.02;97499.41;6158822;28;20050;-73
2022/11/18 07:24:16;;;;;;;3.97;2.95;;;;;;;-0.51;45.86;97498.34;6162092;28;20046;-72
2022/11/18 07:27:20;;;;;;;2.92;2.40;;;;;;;-0.23;44.19;97490.22;6162837;28;20042;-72
2022/11/18 07:30:21;;;;;;;4.38;2.97;;;;;;;-1.03;44.48;97483.34;6152719;28;20116;-72
2022/11/18 07:33:22;;;;;;;4.25;2.53;;;;;;;-1.42;44.97;97487.97;6160709;28;20042;-72
2022/11/18 07:36:30;;;;;;;4.15;2.72;;;;;;;-1.78;45.57;97496.84;6162303;28;20049;-72
2022/11/18 07:39:36;;;;;;;4.22;2.30;;;;;;;-1.98;46.71;97486.63;6177722;28;20053;-73
2022/11/18 07:42:42;;;;;;;4.15;2.85;;;;;;;-2.19;46.40;97482.44;6189172;28;20046;-73
2022/11/18 07:45:43;;;;;;;4.35;2.75;;;;;;;-2.42;47.54;97482.53;6180409;28;20149;-73
2022/11/18 07:48:52;;;;;;;3.15;2.00;;;;;;;-2.36;47.37;97479.06;6179122;28;20148;-73
2022/11/18 07:51:55;;;;;;;5.22;2.83;;;;;;;-2.19;47.25;97479.84;6174282;28;20046;-74
2022/11/18 07:54:59;;;;;;;3.42;2.33;;;;;;;-2.19;46.59;97476.41;6168123;28;20073;-72
2022/11/18 07:58:05;;;;;;;8.23;3.78;;;;;;;-2.43;47.61;97473.09;6157304;28;20045;-73
2022/11/18 08:01:15;;;;;;;4.55;2.90;;;;;;;-2.00;47.02;97469.47;6172298;28;20042;-73
2022/11/18 08:04:23;;;;;;;5.45;2.72;;;;;;;-1.73;46.46;97458.09;6166206;28;20068;-72
2022/11/18 08:07:29;;;;;;;3.50;2.55;;;;;;;-1.59;45.89;97469.16;6160969;28;20038;-72
2022/11/18 08:10:35;;;;;;;4.88;2.72;;;;;;;-1.75;45.95;97457.28;6164165;28;20177;-72
2022/11/18 08:13:44;;;;;;;4.75;3.22;;;;;;;-2.15;46.14;97472.94;6163459;28;20049;-72
2022/11/18 08:17:13;;;;;;;6.00;3.53;;;;;;;-2.17;46.93;97466.97;6158126;28;20043;-73
2022/11/18 08:20:21;;;;;;;5.57;3.15;;;;;;;-2.33;46.71;97456.72;6164971;28;20541;-73
2022/11/18 08:23:30;;;;;;;4.43;2.67;;;;;;;-2.44;47.34;97461.06;6161451;28;20046;-72
2022/11/18 08:26:35;;;;;;;3.95;2.83;;;;;;;-2.46;47.62;97452.50;6160508;28;20393;-73
2022/11/18 08:29:43;;;;;;;4.50;2.40;;;;;;;-2.52;47.50;97452.50;6157132;28;20046;-73
2022/11/18 08:32:47;;;;;;;6.55;2.60;;;;;;;-2.71;47.73;97452.56;6138030;28;20148;-72
2022/11/18 08:35:49;;;;;;;3.95;2.83;;;;;;;-2.85;48.59;97454.34;6154885;28;20048;-73
2022/11/18 08:38:55;;;;;;;5.20;2.70;;;;;;;-2.90;48.44;97445.75;6165434;28;20507;-72
2022/11/18 08:41:59;;;;;;;4.13;2.08;;;;;;;-3.14;48.83;97435.50;6184549;28;20041;-74
2022/11/18 08:45:09;;;;;;;4.07;2.75;;;;;;;-3.24;49.40;97438.09;6161917;28;20053;-73
2022/11/18 08:48:13;;;;;;;4.85;2.78;;;;;;;-3.31;49.81;97444.13;6153236;28;20038;-74
2022/11/18 08:51:17;;;;;;;4.65;2.75;;;;;;;-3.37;50.44;97438.97;6164134;28;20498;-73
2022/11/18 08:54:19;;;;;;;3.38;2.60;;;;;;;-3.36;50.13;97445.84;6157294;28;20050;-74
2022/11/18 08:57:24;;;;;;;3.92;3.00;;;;;;;-3.64;50.53;97439.84;6165313;28;20482;-74
2022/11/18 09:00:28;;;;;;;3.75;2.60;;;;;;;-3.64;50.62;97438.13;6166741;28;20050;-73
2022/11/18 09:03:35;;;;;;;3.80;2.60;;;;;;;-3.71;51.22;97436.44;6174275;28;20038;-73
2022/11/18 09:06:43;;;;;;;5.15;3.13;;;;;;;-3.78;51.28;97421.84;6166454;28;20045;-69
2022/11/18 09:09:48;;;;;;;4.97;3.08;;;;;;;-3.93;51.83;97437.28;6171517;28;20062;-72
2022/11/18 09:12:55;;;;;;;6.72;4.25;;;;;;;-4.07;52.67;97425.25;6168829;28;20090;-71
2022/11/18 09:16:02;;;;;;;5.43;3.13;;;;;;;-4.06;53.05;97438.94;6166770;28;20513;-69
2022/11/18 09:19:04;;;;;;;3.90;2.72;;;;;;;-3.90;53.47;97426.97;6155800;28;20050;-72
2022/11/18 09:22:10;;;;;;;3.97;2.25;;;;;;;-3.83;53.83;97423.53;6160092;28;20030;-71
2022/11/18 09:25:14;;;;;;;3.05;2.60;;;;;;;-3.98;54.35;97420.97;6158617;28;20050;-73
2022/11/18 09:28:19;;;;;;;3.60;3.17;;;;;;;-4.21;55.02;97416.66;6164342;28;20148;-76
2022/11/18 09:31:27;;;;;;;3.00;2.67;;;;;;;-4.20;55.25;97422.66;6158442;28;20042;-73
2022/11/18 09:34:35;;;;;;;3.90;2.90;;;;;;;-4.15;55.76;97420.94;6159984;28;20872;-74
2022/11/18 09:37:37;;;;;;;5.38;3.15;;;;;;;-4.00;55.29;97409.81;6157579;28;20042;-72
2022/11/18 09:40:46;;;;;;;;;;;;;;;-4.09;55.57;97396.09;6156999;28;20153;-72
2022/11/18 09:44:06;;;;;;;4.25;2.65;;;;;;;-4.14;55.89;97387.53;6151644;28;19944;-73
2022/11/18 09:47:25;;;;;;;4.43;2.53;;;;;;;-4.07;55.35;97380.69;6170900;28;20432;-71
2022/11/18 09:50:37;;;;;;;2.40;2.05;;;;;;;-4.12;55.52;97383.25;6137056;28;20096;-73
2022/11/18 09:53:46;;;;;;;6.35;3.40;;;;;;;-4.34;55.46;97369.50;6168320;28;20053;-71
2022/11/18 09:56:52;;;;;;;4.57;2.97;;;;;;;-4.40;55.77;97384.91;6158297;28;20050;-71
2022/11/18 09:59:59;;;;;;;5.13;3.78;;;;;;;-4.26;55.80;97372.09;6132462;28;20038;-73
2022/11/18 10:03:12;;;;;;;6.05;2.85;;;;;;;-4.26;56.33;97368.69;6154686;28;20054;-73
2022/11/18 10:06:25;;;;;;;6.17;3.40;;;;;;;-4.28;56.34;97371.22;6161356;28;20046;-74
2022/11/18 10:09:37;;;;;;;5.05;2.95;;;;;;;-4.19;55.87;97358.41;6157406;28;20409;-75
2022/11/18 10:13:09;;;;;;;3.07;2.63;;;;;;;-4.53;56.45;97360.94;6132650;28;20152;-72
2022/11/18 10:16:25;;;;;;;3.30;2.80;;;;;;;-4.70;56.94;97362.56;6147760;28;20473;-73
2022/11/18 10:19:46;;;;;;;5.05;3.58;;;;;;;-4.88;57.27;97359.97;6158403;28;20117;-72
2022/11/18 10:23:14;;;;;;;3.92;3.20;;;;;;;-4.87;57.20;97346.25;6156060;28;20039;-73
2022/11/18 10:26:29;;;;;;;4.45;2.75;;;;;;;-4.97;57.48;97343.66;6162757;28;20057;-73
2022/11/18 10:29:37;;;;;;;6.53;3.55;;;;;;;-5.09;58.39;97343.63;6147891;28;20050;-73
2022/11/18 10:32:54;;;;;;;4.82;3.00;;;;;;;-4.99;58.52;97341.94;6155107;28;20046;-70
2022/11/18 10:36:13;;;;;;;;;;;;;;;-5.27;58.90;97340.97;6153368;28;20168;-70
2022/11/18 10:39:15;;;;;;;5.35;3.60;;;;;;;-5.43;58.87;97340.91;6173041;28;19983;-72
2022/11/18 10:42:45;;;;;;;5.50;3.42;;;;;;;-5.71;60.37;97326.22;6176207;28;20576;-70
2022/11/18 10:45:51;;;;;;;6.18;3.22;;;;;;;-5.82;60.78;97335.53;6187724;28;21060;-70
2022/11/18 10:49:16;;;;;;;4.35;2.88;;;;;;;-5.81;60.86;97321.84;6178925;28;20412;-70
2022/11/18 10:52:20;;;;;;;;;;;;;;;-5.76;61.21;97325.31;6171347;28;20109;-66
2022/11/18 10:55:32;;;;;;;5.50;3.35;;;;;;;-5.80;61.14;97326.13;6155530;28;19925;-67
2022/11/18 10:58:56;;;;;;;3.72;3.22;;;;;;;-6.02;62.17;97320.06;6156508;28;20046;-67
2022/11/18 11:02:09;;;;;;;5.93;3.35;;;;;;;-6.04;61.89;97314.91;6156687;28;20046;-67
2022/11/18 11:05:22;;;;;;;5.70;3.42;;;;;;;-6.05;62.79;97313.19;6140486;28;20050;-67
2022/11/18 11:08:27;;;;;;;6.35;4.05;;;;;;;-6.04;62.09;97312.34;6154024;28;20054;-66
2022/11/18 11:11:39;;;;;;;7.00;4.00;;;;;;;-5.79;61.70;97315.03;6154764;28;20058;-67
2022/11/18 11:14:51;;;;;;;5.65;3.60;;;;;;;-5.85;62.35;97317.56;6173576;28;20081;-67
2022/11/18 11:21:27;;;;;;;7.32;4.07;;;;;;;-6.06;62.63;97324.28;6153912;28;20054;-67
2022/11/18 11:24:28;;;;;;;7.88;3.85;;;;;;;-6.15;62.88;97322.50;6156218;28;20061;-67
2022/11/18 11:27:38;;;;;;;;;;;;;;;-6.05;62.85;97305.50;6169314;28;20046;-74
2022/11/18 11:31:00;;;;;;;6.03;3.63;;;;;;;-5.99;63.42;97308.09;6155894;28;19929;-68
2022/11/18 11:34:19;;;;;;;5.30;3.20;;;;;;;-5.99;63.04;97320.91;6158433;28;20091;-68
2022/11/18 11:37:54;;;;;;;4.72;3.25;;;;;;;-5.96;63.36;97323.50;6150165;28;20066;-70
2022/11/18 11:41:21;;;;;;;6.65;3.40;;;;;;;-5.98;63.65;97317.50;6158025;28;20103;-71
2022/11/18 11:44:48;;;;;;;4.57;3.13;;;;;;;-5.84;63.07;97316.72;6171886;28;20045;-66
2022/11/18 11:48:21;;;;;;;7.35;3.97;;;;;;;-6.00;63.14;97316.66;6173472;28;20468;-66
2022/11/18 11:51:32;;;;;;;5.15;3.72;;;;;;;-5.98;63.87;97314.94;6167472;28;20116;-66
2022/11/18 11:54:54;;;;;;;4.97;3.55;;;;;;;-5.95;63.55;97309.84;6168509;28;20047;-64
2022/11/18 11:58:28;;;;;;;7.35;4.07;;;;;;;-5.89;63.29;97309.88;6171850;28;20053;-66
2022/11/18 12:01:55;;;;;;;4.80;3.13;;;;;;;-5.85;63.84;97310.75;6169089;28;20129;-66
2022/11/18 12:05:20;;;;;;;4.68;2.97;;;;;;;-6.01;64.05;97309.78;6160504;28;20954;-65
2022/11/18 12:08:24;;;;;;;5.07;3.72;;;;;;;-6.00;64.25;97310.66;6154767;28;20072;-66
2022/11/18 12:11:52;;;;;;;7.68;3.45;;;;;;;-6.04;64.49;97320.03;6170618;28;21276;-65
2022/11/18 12:15:02;;;;;;;5.30;3.67;;;;;;;-6.06;64.46;97315.72;6164551;28;20057;-65
2022/11/18 12:18:11;;;;;;;7.38;3.75;;;;;;;-5.97;64.78;97316.69;6155298;28;20525;-65
2022/11/18 12:21:45;;;;;;;6.45;4.18;;;;;;;-5.92;64.78;97317.50;6152971;28;20073;-65
2022/11/18 12:24:47;;;;;;;7.38;3.85;;;;;;;-5.97;64.94;97315.78;6158619;28;20050;-65
2022/11/18 12:27:58;;;;;;;7.90;3.88;;;;;;;-5.93;65.00;97313.25;6156348;28;20156;-64
2022/11/18 12:31:14;;;;;;;5.63;3.28;;;;;;;-5.83;64.34;97303.03;6154196;28;20525;-64
2022/11/18 12:34:25;;;;;;;7.03;4.18;;;;;;;-5.80;64.72;97303.94;6156834;28;20152;-64
2022/11/18 12:37:26;;;;;;;7.50;4.80;;;;;;;-5.80;64.09;97297.94;6126866;28;20050;-66
2022/11/18 12:40:38;;;;;;;9.32;4.20;;;;;;;-5.82;64.78;97290.25;6153350;28;20042;-64
2022/11/18 12:44:01;;;;;;;9.50;4.60;;;;;;;-5.80;64.75;97297.94;6156748;28;20046;-66
2022/11/18 12:47:08;;;;;;;6.47;3.60;;;;;;;-5.80;64.40;97297.94;6148510;28;20047;-63
2022/11/18 12:50:13;;;;;;;7.55;4.15;;;;;;;-5.80;64.68;97295.38;6159671;28;20054;-64
2022/11/18 12:53:27;;;;;;;6.70;3.63;;;;;;;-5.73;64.58;97304.81;6165151;28;20042;-65
2022/11/18 12:56:35;;;;;;;7.25;4.32;;;;;;;-5.80;64.05;97295.38;6184349;28;20545;-65
2022/11/18 12:59:39;;;;;;;7.20;4.22;;;;;;;-5.84;64.20;97280.84;6177499;28;20133;-66
2022/11/18 13:02:57;;;;;;;6.43;4.10;;;;;;;-5.82;64.29;97279.16;6173258;28;20050;-65
2022/11/18 13:06:25;;;;;;;6.93;4.55;;;;;;;-5.78;64.94;97280.88;6165884;28;20051;-71
2022/11/18 13:09:32;;;;;;;5.78;4.18;;;;;;;-5.70;64.28;97289.47;6153599;28;20050;-63
2022/11/18 13:12:33;;;;;;;4.97;3.50;;;;;;;-5.69;64.38;97286.03;6160603;28;20607;-68
2022/11/18 13:19:02;;;;;;;7.10;4.40;;;;;;;-5.73;64.75;97276.63;6175925;28;20061;-63
2022/11/18 13:25:45;;;;;;;7.90;4.35;;;;;;;-5.69;64.45;97265.53;6158379;28;20070;-65
2022/11/18 13:29:08;;;;;;;7.05;4.28;;;;;;;-5.69;65.10;97270.66;6183805;28;20046;-74
2022/11/18 13:32:26;;;;;;;6.93;4.13;;;;;;;-5.74;64.91;97257.00;6179300;28;20050;-66
2022/11/18 13:35:31;;;;;;;9.02;4.88;;;;;;;-5.68;64.78;97272.41;6180826;28;20092;-67
2022/11/18 13:38:35;;;;;;;6.80;4.20;;;;;;;-5.68;64.96;97264.72;6165881;28;20035;-67
2022/11/18 13:41:41;;;;;;;11.25;5.75;;;;;;;-5.65;65.09;97268.13;6180215;28;20053;-69
2022/11/18 13:45:02;;;;;;;8.90;4.50;;;;;;;-5.69;64.66;97266.41;6166804;28;20070;-67
2022/11/18 13:48:11;;;;;;;7.32;4.20;;;;;;;-5.69;65.19;97276.66;6184047;28;20053;-68
2022/11/18 13:51:21;;;;;;;11.43;5.57;;;;;;;-5.66;64.75;97275.84;6195174;28;20054;-68
2022/11/18 13:54:28;;;;;;;8.50;4.00;;;;;;;-5.57;65.02;97270.75;6199559;28;20518;-67
2022/11/18 13:57:34;;;;;;;7.10;4.35;;;;;;;-5.82;65.19;97263.78;6198571;28;20046;-68
2022/11/18 14:00:38;;;;;;;9.95;5.80;;;;;;;-5.80;65.45;97262.94;6183831;28;20758;-69
2022/11/18 14:03:51;;;;;;;11.07;5.53;;;;;;;-5.96;65.90;97267.13;6177827;28;20042;-69
2022/11/18 14:07:23;;;;;;;9.77;5.32;;;;;;;-5.92;66.08;97257.72;6179941;28;20104;-65
2022/11/18 14:10:40;;;;;;;8.68;4.93;;;;;;;-5.95;66.40;97263.72;6179341;28;20041;-65
2022/11/18 14:13:53;;;;;;;9.45;5.53;;;;;;;-6.02;66.57;97268.81;6176919;28;20417;-68
2022/11/18 14:17:28;;;;;;;5.88;4.10;;;;;;;-6.02;66.54;97272.22;6180863;28;20124;-64
2022/11/18 14:20:33;;;;;;;8.15;4.80;;;;;;;-5.94;66.47;97269.72;6178436;28;20042;-67
2022/11/18 14:23:41;;;;;;;8.18;4.47;;;;;;;-5.94;66.77;97260.31;6178368;28;20045;-68
2022/11/18 14:26:45;;;;;;;5.70;3.75;;;;;;;-6.01;66.55;97258.56;6177935;28;20037;-67
2022/11/18 14:29:49;;;;;;;;;;;;;;;-6.16;66.36;97272.13;6177989;28;20050;-69
2022/11/18 14:33:24;;;;;;;4.35;3.53;;;;;;;-6.10;66.74;97268.75;6180843;28;19925;-68
2022/11/18 14:36:29;;;;;;;5.80;3.55;;;;;;;-6.04;66.92;97271.34;6159141;28;20045;-66
2022/11/18 14:39:33;;;;;;;6.07;4.13;;;;;;;-5.99;67.17;97267.13;6177493;28;20038;-67
2022/11/18 14:42:38;;;;;;;8.13;4.03;;;;;;;-6.01;67.27;97258.56;6178456;28;20034;-68
2022/11/18 14:45:43;;;;;;;5.97;4.00;;;;;;;-5.96;66.81;97262.00;6191753;28;20038;-68
2022/11/18 14:48:48;;;;;;;7.45;5.35;;;;;;;-6.02;66.96;97261.13;6198049;28;20607;-69
2022/11/18 14:51:53;;;;;;;5.85;3.45;;;;;;;-6.03;66.92;97255.13;6197623;28;20046;-70
2022/11/18 14:54:58;;;;;;;6.45;3.85;;;;;;;-6.00;67.17;97262.84;6181480;28;20421;-70
2022/11/18 14:58:02;;;;;;;6.70;4.07;;;;;;;-5.81;66.18;97260.34;6178755;28;20919;-69
2022/11/18 15:01:07;;;;;;;;;;;;;;;-6.05;66.22;97259.41;6175655;28;20046;-70
2022/11/18 15:04:12;;;;;;;6.47;3.70;;;;;;;-6.15;66.93;97255.91;6176480;28;19922;-67
2022/11/18 15:07:17;;;;;;;5.95;3.22;;;;;;;-6.11;67.18;97257.66;6170942;28;20038;-67
2022/11/18 15:10:21;;;;;;;4.55;2.97;;;;;;;-6.15;67.12;97261.03;6188659;28;20046;-67
2022/11/18 15:13:25;;;;;;;;;;;;;;;-5.90;67.12;97246.63;6172716;28;20509;-72