Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:15;;;;;;;2.00;1.00;;;0.60;99.90;;;;;;6221030;23;20156;-88
2023/04/04 00:02:40;;;;;;;3.03;1.67;;;0.60;99.90;;;;;;6224769;23;20853;-89
2023/04/04 00:05:07;;;;;;;3.53;2.07;;;0.50;99.90;;;;;;6223296;23;20243;-89
2023/04/04 00:07:33;;;;;;;4.32;1.30;;;0.40;99.90;;;;;;6223430;22;20203;-87
2023/04/04 00:09:58;;;;;;;3.30;1.20;;;0.40;99.90;;;;;;6225885;23;20153;-89
2023/04/04 00:12:24;;;;;;;3.80;1.40;;;0.30;99.90;;;;;;6224560;23;20206;-89
2023/04/04 00:14:50;;;;;;;1.93;1.23;;;0.20;99.90;;;;;;6224122;23;20148;-88
2023/04/04 00:17:16;;;;;;;3.90;1.77;;;0.00;99.90;;;;;;6225791;22;20156;-88
2023/04/04 00:19:42;;;;;;;4.40;1.10;;;0.00;99.90;;;;;;6249548;23;20255;-88
2023/04/04 00:22:08;;;;;;;2.87;1.57;;;;;;;;;;6248110;23;20391;-87
2023/04/04 00:24:33;;;;;;;2.22;1.35;;;-0.10;99.90;;;;;;6249763;23;20152;-87
2023/04/04 00:26:59;;;;;;;2.43;1.37;;;-0.30;99.90;;;;;;6251326;22;20168;-87
2023/04/04 00:29:24;;;;;;;3.27;1.67;;;-0.40;99.90;;;;;;6250543;22;20179;-89
2023/04/04 00:31:50;;;;;;;3.33;1.40;;;;;;;;;;6247109;23;20805;-88
2023/04/04 00:34:16;;;;;;;5.27;1.30;;;-0.80;99.90;;;;;;6250004;23;20506;-87
2023/04/04 00:36:42;;;;;;;4.20;1.50;;;-1.00;99.90;;;;;;6249468;23;20429;-90
2023/04/04 00:39:07;;;;;;;1.20;1.10;;;-1.10;99.90;;;;;;6250650;22;20218;-86
2023/04/04 00:41:33;;;;;;;2.33;1.30;;;;;;;;;;6256371;23;20137;-90
2023/04/04 00:44:00;;;;;;;7.30;1.65;;;-1.40;99.90;;;;;;6254493;23;20160;-87
2023/04/04 00:46:26;;;;;;;2.38;1.58;;;-1.50;99.90;;;;;;6252667;23;20311;-88
2023/04/04 00:48:54;;;;;;;5.25;1.35;;;-1.60;99.90;;;;;;6251854;22;20171;-88
2023/04/04 00:51:19;;;;;;;1.85;1.08;;;-1.70;99.90;;;;;;6248450;23;20238;-86
2023/04/04 00:53:46;;;;;;;1.90;0.80;;;-1.80;99.90;;;;;;6250061;23;20144;-86
2023/04/04 00:56:12;;;;;;;1.95;1.30;;;-1.80;99.90;;;;;;6249790;22;20140;-85
2023/04/04 00:58:38;;;;;;;44.92;1.90;;;-1.80;99.90;;;;;;6251289;22;20172;-87
2023/04/04 01:01:04;;;;;;;2.33;2.13;;;-1.80;99.90;;;;;;6245837;23;20183;-86
2023/04/04 01:03:31;;;;;;;0.95;0.85;;;-1.10;99.90;;;;;;6246740;23;20371;-87
2023/04/04 01:05:57;;;;;;;2.25;1.48;;;-1.80;99.90;;;;;;6246531;23;20145;-88
2023/04/04 01:08:26;;;;;;;2.38;1.67;;;-1.90;99.90;;;;;;6251349;22;20192;-84
2023/04/04 01:10:52;;;;;;;1.58;1.45;;;-2.00;99.90;;;;;;6254307;22;20149;-85
2023/04/04 01:13:18;;;;;;;3.03;1.53;;;-2.10;99.90;;;;;;6255228;23;20160;-86
2023/04/04 01:15:44;;;;;;;5.70;1.73;;;;;;;;;;6252537;23;20184;-85
2023/04/04 01:18:13;;;;;;;5.30;1.65;;;-2.20;99.90;;;;;;6253044;22;20421;-85
2023/04/04 01:20:52;;;;;;;4.05;1.15;;;-2.10;99.90;;;;;;6249501;23;20231;-86
2023/04/04 01:23:20;;;;;;;4.38;1.70;;;-2.10;99.90;;;;;;6245567;23;20144;-87
2023/04/04 01:25:47;;;;;;;2.35;1.30;;;-2.00;99.90;;;;;;6243547;23;20176;-86
2023/04/04 01:28:13;;;;;;;4.65;1.90;;;-2.10;99.90;;;;;;6245151;22;20216;-86
2023/04/04 01:30:40;;;;;;;5.07;2.00;;;-2.10;99.90;;;;;;6245575;23;20149;-88
2023/04/04 01:33:19;;;;;;;4.30;1.63;;;-2.10;99.90;;;;;;6244462;23;20144;-86
2023/04/04 01:35:57;;;;;;;1.30;1.20;;;-2.20;99.90;;;;;;6245130;23;20140;-86
2023/04/04 01:38:34;;;;;;;5.65;1.70;;;-2.10;99.90;;;;;;6245538;22;20176;-86
2023/04/04 01:41:07;;;;;;;3.35;1.70;;;-2.10;99.90;;;;;;6243746;23;20167;-87
2023/04/04 01:43:33;;;;;;;4.10;1.40;;;-2.10;99.90;;;;;;6244798;23;20164;-87
2023/04/04 01:45:59;;;;;;;2.63;1.77;;;-2.00;99.90;;;;;;6247234;22;20144;-87
2023/04/04 01:48:25;;;;;;;3.65;2.00;;;-2.00;99.90;;;;;;6245385;23;20438;-87
2023/04/04 01:50:51;;;;;;;1.65;1.50;;;-2.10;99.90;;;;;;6245567;23;20831;-87
2023/04/04 01:53:17;;;;;;;5.33;1.60;;;-1.50;99.90;;;;;;6255335;22;20136;-87
2023/04/04 01:55:43;;;;;;;3.90;1.73;;;;;;;;;;6254001;23;20383;-86
2023/04/04 01:58:09;;;;;;;2.67;1.73;;;-2.00;99.90;;;;;;6256296;22;20184;-86
2023/04/04 02:00:35;;;;;;;2.23;1.67;;;;;;;;;;6252180;23;20176;-85
2023/04/04 02:03:01;;;;;;;4.13;1.77;;;-2.10;99.90;;;;;;6252459;23;20646;-87
2023/04/04 02:05:27;;;;;;;3.83;1.80;;;-2.10;99.90;;;;;;6252158;23;20433;-87
2023/04/04 02:07:52;;;;;;;9.00;2.30;;;-2.10;99.90;;;;;;6251026;22;20720;-88
2023/04/04 02:10:18;;;;;;;5.67;2.33;;;-2.00;99.90;;;;;;6253895;23;20156;-88
2023/04/04 02:12:44;;;;;;;17.03;2.07;;;;;;;;;;6253882;23;20162;-86
2023/04/04 02:15:10;;;;;;;2.15;1.33;;;;;;;;;;6254126;23;20530;-88
2023/04/04 02:17:36;;;;;;;4.53;1.80;;;-2.00;99.90;;;;;;6252450;22;20231;-86
2023/04/04 02:20:02;;;;;;;2.43;1.90;;;-1.50;99.90;;;;;;6253194;23;20137;-89
2023/04/04 02:22:28;;;;;;;3.88;2.28;;;-2.10;99.90;;;;;;6257035;23;20619;-88
2023/04/04 02:24:55;;;;;;;5.90;2.43;;;-2.00;99.90;;;;;;6255501;23;20204;-87
2023/04/04 02:27:20;;;;;;;2.83;1.90;;;-1.90;99.90;;;;;;6257059;22;20412;-85
2023/04/04 02:29:46;;;;;;;3.33;1.67;;;-1.90;99.90;;;;;;6257642;23;20141;-86
2023/04/04 02:32:11;;;;;;;2.40;1.70;;;-1.90;99.90;;;;;;6255930;23;20145;-86
2023/04/04 02:34:37;;;;;;;4.30;2.10;;;-1.90;99.90;;;;;;6228846;23;20156;-86
2023/04/04 02:37:03;;;;;;;3.30;1.80;;;-2.10;99.90;;;;;;6254005;23;20619;-85
2023/04/04 02:39:29;;;;;;;2.13;1.60;;;-2.20;99.90;;;;;;6226247;23;20187;-87
2023/04/04 02:41:54;;;;;;;3.27;1.83;;;-2.20;99.90;;;;;;6223222;23;20559;-87
2023/04/04 02:44:21;;;;;;;3.67;2.67;;;-2.30;99.90;;;;;;6225355;23;20172;-86
2023/04/04 02:46:47;;;;;;;4.00;2.22;;;-2.30;99.90;;;;;;6224182;23;20179;-87
2023/04/04 02:49:13;;;;;;;4.97;2.63;;;-2.30;99.90;;;;;;6222843;23;20168;-88
2023/04/04 02:51:38;;;;;;;9.20;1.53;;;-2.30;99.90;;;;;;6223900;23;20466;-87
2023/04/04 02:54:04;;;;;;;2.50;1.63;;;-2.30;99.90;;;;;;6226272;23;20379;-88
2023/04/04 02:56:30;;;;;;;5.73;2.57;;;-2.30;99.90;;;;;;6250521;23;20140;-89
2023/04/04 02:58:55;;;;;;;5.93;2.33;;;-2.20;99.90;;;;;;6224041;23;20183;-89
2023/04/04 03:01:21;;;;;;;2.60;2.00;;;-2.30;99.90;;;;;;6224526;23;20473;-88
2023/04/04 03:03:46;;;;;;;2.83;1.67;;;-2.30;99.90;;;;;;6226273;23;20156;-88
2023/04/04 03:06:13;;;;;;;4.80;1.90;;;-2.40;99.90;;;;;;6224972;23;20539;-88
2023/04/04 03:08:39;;;;;;;2.42;1.45;;;-2.50;99.90;;;;;;6225848;23;20188;-88
2023/04/04 03:11:06;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;6227410;23;20218;-89
2023/04/04 03:13:31;;;;;;;6.07;2.17;;;-2.50;99.90;;;;;;6224653;23;20160;-89
2023/04/04 03:16:03;;;;;;;2.80;1.87;;;-2.40;99.90;;;;;;6224150;23;20161;-89
2023/04/04 03:18:29;;;;;;;6.57;2.25;;;-2.50;99.90;;;;;;6236472;22;20187;-90
2023/04/04 03:20:54;;;;;;;8.73;1.80;;;-2.50;99.90;;;;;;6281276;22;20220;-90
2023/04/04 03:23:20;;;;;;;4.57;1.83;;;;;;;;;;6254581;22;20386;-88
2023/04/04 03:25:46;;;;;;;12.40;2.40;;;-2.70;99.90;;;;;;6280551;22;20151;-87
2023/04/04 03:28:12;;;;;;;2.20;1.93;;;-2.70;99.90;;;;;;6253792;22;20430;-87
2023/04/04 03:30:37;;;;;;;3.78;2.40;;;-2.80;99.90;;;;;;6254486;22;20626;-88
2023/04/04 03:33:06;;;;;;;1.37;1.27;;;-2.90;99.90;;;;;;6254416;22;20152;-89
2023/04/04 03:35:32;;;;;;;3.47;2.50;;;-2.90;99.90;;;;;;6252687;22;20174;-88
2023/04/04 03:38:00;;;;;;;2.67;2.10;;;-2.90;99.90;;;;;;6253355;22;20176;-87
2023/04/04 03:40:26;;;;;;;5.88;2.15;;;-3.00;99.90;;;;;;6276440;22;20434;-87
2023/04/04 03:42:52;;;;;;;4.90;1.90;;;;;;;;;;6280815;22;20140;-87
2023/04/04 03:45:17;;;;;;;6.73;1.60;;;-3.10;99.90;;;;;;6279950;22;20158;-87
2023/04/04 03:47:43;;;;;;;3.93;2.03;;;-3.10;99.90;;;;;;6252304;22;20458;-88
2023/04/04 03:50:09;;;;;;;3.80;1.70;;;-3.10;99.90;;;;;;6250330;22;20152;-87
2023/04/04 03:52:40;;;;;;;2.38;1.77;;;-3.10;99.90;;;;;;6250373;22;20929;-88
2023/04/04 03:55:06;;;;;;;1.95;1.42;;;-3.10;99.90;;;;;;6278257;22;20148;-87
2023/04/04 03:57:32;;;;;;;3.20;2.00;;;-3.10;99.90;;;;;;6278790;22;20226;-86
2023/04/04 03:59:57;;;;;;;6.20;2.20;;;-3.00;99.90;;;;;;6252872;22;20383;-87
2023/04/04 04:02:23;;;;;;;8.43;3.80;;;-3.10;99.90;;;;;;6277492;22;20156;-87
2023/04/04 04:04:49;;;;;;;24.03;8.60;;;-3.10;99.90;;;;;;6280272;22;20136;-86
2023/04/04 04:07:14;;;;;;;14.30;6.13;;;-2.90;99.90;;;;;;6253970;22;20242;-86
2023/04/04 04:09:40;;;;;;;2.20;1.63;;;-2.90;99.90;;;;;;6281127;22;20926;-85
2023/04/04 04:12:06;;;;;;;5.37;2.60;;;-2.80;99.90;;;;;;6282247;22;20132;-86
2023/04/04 04:14:32;;;;;;;3.17;2.67;;;-2.60;99.90;;;;;;6253793;22;20382;-85
2023/04/04 04:16:57;;;;;;;8.00;1.70;;;-2.60;99.90;;;;;;6255264;22;20415;-86
2023/04/04 04:19:23;;;;;;;3.43;1.70;;;-2.70;99.90;;;;;;6251159;22;20245;-84
2023/04/04 04:21:48;;;;;;;6.47;2.83;;;-2.80;99.90;;;;;;6248074;22;20156;-83
2023/04/04 04:24:14;;;;;;;5.10;1.77;;;-2.90;99.90;;;;;;6277951;22;20144;-83
2023/04/04 04:26:40;;;;;;;5.00;2.00;;;-2.90;99.90;;;;;;6276829;22;20167;-82
2023/04/04 04:29:06;;;;;;;2.83;1.63;;;-3.00;99.90;;;;;;6278892;22;20848;-82
2023/04/04 04:31:32;;;;;;;5.95;2.47;;;-3.10;99.90;;;;;;6251523;22;20460;-84
2023/04/04 04:33:58;;;;;;;4.60;2.20;;;;;;;;;;6276630;22;20374;-85
2023/04/04 04:36:24;;;;;;;2.83;2.03;;;-3.20;99.90;;;;;;6278218;22;20171;-86
2023/04/04 04:38:49;;;;;;;4.03;2.60;;;-3.10;99.90;;;;;;6278315;22;20160;-84
2023/04/04 04:41:15;;;;;;;2.37;1.80;;;-3.10;99.90;;;;;;6249040;22;20201;-85
2023/04/04 04:43:41;;;;;;;2.60;2.10;;;-3.00;99.90;;;;;;6277452;22;20168;-84
2023/04/04 04:46:09;;;;;;;9.70;2.73;;;-3.10;99.90;;;;;;6278479;22;20366;-84
2023/04/04 04:48:35;;;;;;;4.63;1.95;;;-3.10;99.90;;;;;;6278965;22;20191;-84
2023/04/04 04:51:00;;;;;;;4.90;2.63;;;-3.00;99.90;;;;;;6277915;22;20152;-84
2023/04/04 04:53:26;;;;;;;5.00;2.60;;;-3.10;99.90;;;;;;6252614;22;20152;-83
2023/04/04 04:55:51;;;;;;;7.00;2.27;;;-3.10;99.90;;;;;;6281147;22;20152;-82
2023/04/04 04:58:21;;;;;;;5.30;2.00;;;-3.10;99.90;;;;;;6282740;22;20174;-81
2023/04/04 05:00:46;;;;;;;8.15;2.50;;;-3.10;99.90;;;;;;6253415;22;20239;-85
2023/04/04 05:03:12;;;;;;;4.07;2.50;;;-3.10;99.90;;;;;;6279072;22;20591;-81
2023/04/04 05:05:37;;;;;;;4.33;2.80;;;-3.20;99.90;;;;;;6281155;22;20465;-82
2023/04/04 05:08:03;;;;;;;4.77;1.70;;;-3.10;99.90;;;;;;6283946;22;20186;-81
2023/04/04 05:10:30;;;;;;;2.57;2.20;;;-3.10;99.90;;;;;;6281742;22;20151;-81
2023/04/04 05:12:56;;;;;;;4.95;2.60;;;-3.00;99.90;;;;;;6281212;22;20853;-82
2023/04/04 05:15:21;;;;;;;7.33;1.97;;;-2.80;99.90;;;;;;6276570;22;20139;-80
2023/04/04 05:17:47;;;;;;;3.97;2.43;;;-2.70;99.90;;;;;;6271924;22;20485;-80
2023/04/04 05:20:13;;;;;;;2.60;2.00;;;-2.00;99.90;;;;;;6221297;23;20145;-82
2023/04/04 05:22:44;;;;;;;5.37;2.50;;;-0.50;99.90;;;;;;6247787;23;20401;-81
2023/04/04 05:25:11;;;;;;;12.32;3.28;;;1.10;99.90;;;;;;6247278;23;20163;-80
2023/04/04 05:27:37;;;;;;;3.97;2.30;;;2.60;99.90;;;;;;6220093;23;20199;-81
2023/04/04 05:30:03;;;;;;;4.15;1.58;;;4.30;99.90;;;;;;6247413;23;20231;-81
2023/04/04 05:32:29;;;;;;;6.40;3.00;;;5.80;99.90;;;;;;6246823;23;20148;-82
2023/04/04 05:34:54;;;;;;;7.27;3.70;;;7.40;99.90;;;;;;6219488;23;20386;-80
2023/04/04 05:37:20;;;;;;;10.40;6.33;;;10.00;99.90;;;;;;6245944;22;20255;-81
2023/04/04 05:39:46;;;;;;;15.33;7.17;;;10.10;99.90;;;;;;6247865;23;20149;-80
2023/04/04 05:42:11;;;;;;;9.80;4.43;;;10.70;96.80;;;;;;6219144;23;20144;-80
2023/04/04 05:44:37;;;;;;;7.07;2.60;;;11.20;95.00;;;;;;6246259;23;20148;-81
2023/04/04 05:47:02;;;;;;;7.83;3.77;;;11.70;90.70;;;;;;6246821;23;20176;-82
2023/04/04 05:49:28;;;;;;;13.27;7.27;;;12.20;88.00;;;;;;6246494;22;20161;-81
2023/04/04 05:51:56;;;;;;;10.60;5.23;;;13.70;86.10;;;;;;6246150;23;20210;-81
2023/04/04 05:54:22;;;;;;;6.80;4.03;;;14.90;79.70;;;;;;6219725;23;20153;-81
2023/04/04 05:56:48;;;;;;;6.20;3.00;;;16.60;76.00;;;;;;6247785;23;20159;-81
2023/04/04 05:59:13;;;;;;;5.50;3.20;;;17.60;65.30;;;;;;6248001;22;20168;-83
2023/04/04 06:01:39;;;;;;;4.40;3.10;;;18.60;56.50;;;;;;6247027;23;20484;-81
2023/04/04 06:04:05;;;;;;;5.17;3.03;;;19.10;51.50;;;;;;6247494;23;20155;-81
2023/04/04 06:06:32;;;;;;;5.53;3.10;;;19.30;50.00;;;;;;6246484;23;20223;-80
2023/04/04 06:08:57;;;;;;;9.73;4.57;;;19.40;48.30;;;;;;6247380;22;20426;-80
2023/04/04 06:11:23;;;;;;;8.00;3.27;;;20.10;45.90;;;;;;6248500;23;20367;-82
2023/04/04 06:13:49;;;;;;;6.90;3.20;;;20.40;44.00;;;;;;6225108;23;20153;-83
2023/04/04 06:16:15;;;;;;;8.23;3.43;;;20.10;42.00;;;;;;6253031;23;20219;-81
2023/04/04 06:18:41;;;;;;;9.53;3.50;;;20.60;41.30;;;;;;6251951;22;20419;-82
2023/04/04 06:21:06;;;;;;;3.37;2.77;;;20.30;39.20;;;;;;6251567;23;20153;-81
2023/04/04 06:23:32;;;;;;;10.10;3.87;;;19.80;39.70;;;;;;6251716;23;20145;-82
2023/04/04 06:25:57;;;;;;;7.97;5.57;;;19.70;40.30;;;;;;6251707;23;20159;-82
2023/04/04 06:28:23;;;;;;;5.07;3.87;;;20.40;41.20;;;;;;6252503;22;20207;-82
2023/04/04 06:30:49;;;;;;;4.70;2.90;;;21.20;39.70;;;;;;6225980;23;20149;-82
2023/04/04 06:33:15;;;;;;;5.87;3.30;;;21.30;37.60;;;;;;6252561;23;20204;-82
2023/04/04 06:35:40;;;;;;;7.73;2.33;;;21.00;37.30;;;;;;6226957;23;20391;-82
2023/04/04 06:38:06;;;;;;;5.30;2.80;;;22.50;36.10;;;;;;6222032;23;20708;-81
2023/04/04 06:40:32;;;;;;;4.10;2.50;;;22.40;36.10;;;;;;6248529;23;20162;-82
2023/04/04 06:42:57;;;;;;;4.73;3.03;;;22.80;36.10;;;;;;6248043;23;20136;-81
2023/04/04 06:45:23;;;;;;;6.60;2.80;;;22.80;36.00;;;;;;6249395;23;20246;-82
2023/04/04 06:47:52;;;;;;;4.20;2.47;;;22.80;34.30;;;;;;6221039;23;20188;-83
2023/04/04 06:50:17;;;;;;;3.60;2.20;;;22.70;34.00;;;;;;6247336;23;20352;-82
2023/04/04 06:52:43;;;;;;;5.47;2.90;;;22.70;34.60;;;;;;6244245;23;20410;-82
2023/04/04 06:55:09;;;;;;;3.83;2.90;;;22.60;33.40;;;;;;6244664;23;20137;-81
2023/04/04 06:57:35;;;;;;;2.27;2.00;;;21.90;33.00;;;;;;6218494;22;20175;-82
2023/04/04 07:00:02;;;;;;;2.83;2.20;;;21.30;33.20;;;;;;6244178;23;20410;-80
2023/04/04 07:02:27;;;;;;;7.70;2.90;;;20.70;33.30;;;;;;6216580;23;20144;-82
2023/04/04 07:04:53;;;;;;;4.30;2.47;;;20.70;34.40;;;;;;6219795;23;20389;-80
2023/04/04 07:07:18;;;;;;;3.90;2.87;;;20.30;32.40;;;;;;6247006;22;20221;-82
2023/04/04 07:09:44;;;;;;;2.77;2.33;;;20.30;32.90;;;;;;6246719;23;20231;-83
2023/04/04 07:12:09;;;;;;;9.23;2.00;;;20.50;33.90;;;;;;6245498;23;20128;-82
2023/04/04 07:14:35;;;;;;;4.07;2.63;;;20.90;32.90;;;;;;6246145;23;20167;-80
2023/04/04 07:17:01;;;;;;;3.50;3.20;;;19.50;32.00;;;;;;6247220;23;20152;-81
2023/04/04 07:19:27;;;;;;;3.87;2.37;;;18.30;33.00;;;;;;6247323;22;20411;-82
2023/04/04 07:21:54;;;;;;;4.00;2.60;;;18.20;34.20;;;;;;6248134;23;20556;-82
2023/04/04 07:24:20;;;;;;;4.83;2.20;;;18.70;34.70;;;;;;6248463;23;20742;-81
2023/04/04 07:26:46;;;;;;;4.33;2.37;;;18.20;32.80;;;;;;6248230;23;20402;-82
2023/04/04 07:29:12;;;;;;;3.50;2.10;;;17.00;33.70;;;;;;6248682;22;20392;-82
2023/04/04 07:31:37;;;;;;;4.83;2.47;;;15.60;34.40;;;;;;6248180;23;20145;-82
2023/04/04 07:34:03;;;;;;;4.23;2.00;;;16.00;36.80;;;;;;6246642;23;20387;-82
2023/04/04 07:36:28;;;;;;;8.33;2.37;;;16.90;36.00;;;;;;6248518;23;20579;-82
2023/04/04 07:38:54;;;;;;;3.83;2.30;;;16.40;33.90;;;;;;6221091;23;20172;-81
2023/04/04 07:41:21;;;;;;;2.87;2.03;;;17.20;35.70;;;;;;6248362;23;20214;-81
2023/04/04 07:43:47;;;;;;;6.83;2.30;;;17.10;35.10;;;;;;6247505;23;20180;-82
2023/04/04 07:46:13;;;;;;;3.07;2.10;;;16.90;35.30;;;;;;6246622;23;20390;-81
2023/04/04 07:48:39;;;;;;;3.90;2.27;;;16.30;35.10;;;;;;6246499;22;20427;-80
2023/04/04 07:51:04;;;;;;;7.27;3.00;;;15.30;36.00;;;;;;6243938;23;20371;-80
2023/04/04 07:53:30;;;;;;;9.07;2.40;;;14.70;36.40;;;;;;6244740;23;20145;-82
2023/04/04 07:55:56;;;;;;;4.57;2.17;;;14.20;37.80;;;;;;6245744;23;20179;-82
2023/04/04 07:58:21;;;;;;;3.23;2.40;;;13.60;38.40;;;;;;6219512;23;20176;-82
2023/04/04 08:00:47;;;;;;;6.03;2.63;;;14.80;39.20;;;;;;6218960;23;20192;-81
2023/04/04 08:03:12;;;;;;;3.00;2.00;;;15.20;37.80;;;;;;6245456;23;20152;-82
2023/04/04 08:05:40;;;;;;;5.37;2.10;;;14.70;37.20;;;;;;6245890;23;20212;-82
2023/04/04 08:08:05;;;;;;;3.27;2.30;;;14.50;37.30;;;;;;6246338;22;20258;-81
2023/04/04 08:10:31;;;;;;;7.00;2.60;;;13.90;36.80;;;;;;6246713;23;20413;-83
2023/04/04 08:12:56;;;;;;;4.77;3.30;;;14.80;38.10;;;;;;6219570;23;20726;-82
2023/04/04 08:15:22;;;;;;;5.40;3.00;;;15.30;37.10;;;;;;6247003;23;20402;-80
2023/04/04 08:17:47;;;;;;;6.40;2.47;;;16.40;36.70;;;;;;6246155;22;20187;-82
2023/04/04 08:20:13;;;;;;;3.23;2.27;;;16.80;35.70;;;;;;6245046;23;20175;-81
2023/04/04 08:22:39;;;;;;;5.23;2.00;;;17.00;35.00;;;;;;6248112;23;20244;-80
2023/04/04 08:25:05;;;;;;;4.30;2.00;;;16.50;33.70;;;;;;6226686;23;20148;-82
2023/04/04 08:27:31;;;;;;;3.50;1.80;;;15.20;34.30;;;;;;6247686;22;20417;-81
2023/04/04 08:29:57;;;;;;;5.50;2.37;;;15.10;34.90;;;;;;6248545;23;20518;-81
2023/04/04 08:32:22;;;;;;;3.60;2.00;;;14.70;35.70;;;;;;6253041;23;20383;-81
2023/04/04 08:34:48;;;;;;;6.23;2.60;;;14.70;36.70;;;;;;6254143;23;20583;-82
2023/04/04 08:37:14;;;;;;;3.73;2.67;;;14.90;35.20;;;;;;6253924;22;20137;-81
2023/04/04 08:39:39;;;;;;;4.77;2.20;;;14.90;35.80;;;;;;6225967;23;20153;-81
2023/04/04 08:42:06;;;;;;;3.30;2.00;;;15.00;36.80;;;;;;6252078;23;20157;-80
2023/04/04 08:44:36;;;;;;;6.25;2.58;;;14.70;35.70;;;;;;6251196;23;20129;-82
2023/04/04 08:47:07;;;;;;;7.20;2.30;;;14.20;35.90;;;;;;6251117;23;20179;-81
2023/04/04 08:49:36;;;;;;;3.38;2.67;;;14.00;34.10;;;;;;6246884;22;20175;-82
2023/04/04 08:52:03;;;;;;;3.25;2.17;;;14.20;36.20;;;;;;6242397;23;20534;-82
2023/04/04 08:54:31;;;;;;;5.75;2.38;;;13.40;33.70;;;;;;6240954;23;20455;-81
2023/04/04 08:56:57;;;;;;;3.78;2.30;;;12.70;35.40;;;;;;6239989;23;20148;-83
2023/04/04 08:59:23;;;;;;;4.63;2.30;;;12.20;35.90;;;;;;6240242;22;20172;-82
2023/04/04 09:01:51;;;;;;;3.50;1.83;;;13.20;36.50;;;;;;6242752;23;20457;-82
2023/04/04 09:04:17;;;;;;;7.32;2.55;;;13.80;34.60;;;;;;6243297;23;20466;-83
2023/04/04 09:06:44;;;;;;;4.53;2.30;;;14.20;34.20;;;;;;6215481;23;20441;-83
2023/04/04 09:09:10;;;;;;;3.35;1.90;;;13.90;34.20;;;;;;6217549;23;20227;-83
2023/04/04 09:11:37;;;;;;;2.67;1.98;;;12.60;34.30;;;;;;6244360;23;20148;-82
2023/04/04 09:14:03;;;;;;;2.88;1.85;;;13.10;35.40;;;;;;6217701;23;20168;-83
2023/04/04 09:16:29;;;;;;;4.50;2.00;;;13.20;33.90;;;;;;6244111;23;20137;-81
2023/04/04 09:18:55;;;;;;;2.58;1.60;;;12.00;34.20;;;;;;6243484;22;20184;-82
2023/04/04 09:21:20;;;;;;;3.13;2.00;;;11.70;34.50;;;;;;6244546;23;20162;-83
2023/04/04 09:23:46;;;;;;;5.27;1.70;;;12.10;34.90;;;;;;6241781;23;20595;-82
2023/04/04 09:26:15;;;;;;;3.90;1.73;;;12.80;35.50;;;;;;6217199;23;20168;-82
2023/04/04 09:28:41;;;;;;;3.38;2.50;;;12.00;34.30;;;;;;6243631;22;20207;-83
2023/04/04 09:31:08;;;;;;;5.40;1.80;;;12.80;36.30;;;;;;6246440;23;20204;-82
2023/04/04 09:33:34;;;;;;;2.58;1.85;;;13.40;35.80;;;;;;6243605;23;20563;-81
2023/04/04 09:36:09;;;;;;;3.33;2.40;;;13.80;35.40;;;;;;6216018;23;20140;-82
2023/04/04 09:38:37;;;;;;;6.22;2.53;;;14.00;35.90;;;;;;6243631;22;20895;-83
2023/04/04 09:41:08;;;;;;;6.75;2.45;;;14.00;35.40;;;;;;6217271;23;20198;-82
2023/04/04 09:43:34;;;;;;;2.63;1.95;;;13.80;35.20;;;;;;6243302;23;20586;-83
2023/04/04 09:46:00;;;;;;;4.00;2.10;;;13.20;34.80;;;;;;6216001;23;20157;-82
2023/04/04 09:48:31;;;;;;;6.53;3.90;;;13.50;36.40;;;;;;6243771;22;20191;-83
2023/04/04 09:50:59;;;;;;;4.50;2.75;;;13.20;35.60;;;;;;6245059;23;20153;-83
2023/04/04 09:53:26;;;;;;;10.02;6.25;;;12.80;35.90;;;;;;6244853;23;20145;-83
2023/04/04 09:55:56;;;;;;;3.33;2.53;;;13.40;37.10;;;;;;6244465;23;20593;-82
2023/04/04 09:58:30;;;;;;;3.85;2.60;;;13.20;36.70;;;;;;6245845;22;20195;-82
2023/04/04 10:00:59;;;;;;;3.63;2.22;;;13.10;36.40;;;;;;6244225;23;20132;-82
2023/04/04 10:03:25;;;;;;;6.97;2.80;;;13.10;35.90;;;;;;6215726;23;20216;-83
2023/04/04 10:06:04;;;;;;;5.72;2.47;;;12.60;36.40;;;;;;6243372;23;20156;-83
2023/04/04 10:08:31;;;;;;;3.03;1.98;;;12.40;36.80;;;;;;6217080;23;20604;-82
2023/04/04 10:11:01;;;;;;;4.35;2.25;;;12.20;35.40;;;;;;6243295;23;20140;-82
2023/04/04 10:13:29;;;;;;;3.80;2.60;;;11.20;37.90;;;;;;6244331;23;20129;-82
2023/04/04 10:15:57;;;;;;;7.75;2.22;;;9.90;39.70;;;;;;6244861;23;20200;-81
2023/04/04 10:18:24;;;;;;;8.68;3.90;;;9.80;41.80;;;;;;6244386;22;20184;-83
2023/04/04 10:20:50;;;;;;;7.55;3.30;;;8.80;42.00;;;;;;6247331;23;20156;-83
2023/04/04 10:23:18;;;;;;;10.97;3.00;;;8.20;42.90;;;;;;6218777;23;20160;-83
2023/04/04 10:25:44;;;;;;;6.82;2.53;;;7.80;44.10;;;;;;6246375;23;20601;-83
2023/04/04 10:28:10;;;;;;;3.20;2.83;;;7.60;44.40;;;;;;6219501;23;20193;-83
2023/04/04 10:30:46;;;;;;;3.88;2.40;;;7.50;45.90;;;;;;6220683;23;20149;-83
2023/04/04 10:33:21;;;;;;;4.75;3.03;;;7.60;44.90;;;;;;6246185;23;20133;-83
2023/04/04 10:35:52;;;;;;;1.88;1.60;;;7.60;45.00;;;;;;6247464;23;20243;-83
2023/04/04 10:38:22;;;;;;;2.80;1.88;;;7.50;44.80;;;;;;6245700;22;20169;-83
2023/04/04 10:40:50;;;;;;;3.80;2.80;;;7.30;45.20;;;;;;6245882;23;20159;-83
2023/04/04 10:43:23;;;;;;;7.93;2.30;;;7.30;49.00;;;;;;6247063;23;20151;-83
2023/04/04 10:45:50;;;;;;;4.35;2.95;;;7.50;48.60;;;;;;6217650;23;20626;-84
2023/04/04 10:48:16;;;;;;;3.53;2.28;;;7.70;48.10;;;;;;6245872;22;20266;-83
2023/04/04 10:50:42;;;;;;;3.20;2.60;;;7.70;44.60;;;;;;6246679;23;20149;-84
2023/04/04 10:53:08;;;;;;;4.10;2.90;;;7.60;45.70;;;;;;6218840;23;20152;-83
2023/04/04 10:55:35;;;;;;;3.58;3.03;;;7.60;45.90;;;;;;6245411;23;20129;-84
2023/04/04 10:58:02;;;;;;;7.47;2.63;;;7.70;48.30;;;;;;6218708;23;20180;-83
2023/04/04 11:00:27;;;;;;;9.77;2.50;;;7.40;46.80;;;;;;6218262;23;20239;-84
2023/04/04 11:02:56;;;;;;;6.70;2.80;;;7.30;46.70;;;;;;6246546;23;20187;-83
2023/04/04 11:05:30;;;;;;;6.22;2.67;;;7.30;45.60;;;;;;6246925;23;20172;-83
2023/04/04 11:08:12;;;;;;;5.15;2.75;;;7.60;48.30;;;;;;6249467;22;20235;-83
2023/04/04 11:10:41;;;;;;;2.88;2.55;;;7.60;49.00;;;;;;6221712;23;20145;-82
2023/04/04 11:13:24;;;;;;;2.13;1.92;;;7.70;49.60;;;;;;6248624;23;20158;-83
2023/04/04 11:15:53;;;;;;;3.30;2.78;;;7.50;48.60;;;;;;6248879;23;20203;-82
2023/04/04 11:18:19;;;;;;;5.60;3.05;;;7.30;47.70;;;;;;6247206;22;20204;-82
2023/04/04 11:20:47;;;;;;;5.32;2.92;;;7.40;49.80;;;;;;6218929;23;20163;-82
2023/04/04 11:23:21;;;;;;;2.80;2.60;;;7.40;49.30;;;;;;6246812;23;20137;-82
2023/04/04 11:25:58;;;;;;;3.75;2.70;;;7.50;48.80;;;;;;6246318;23;20159;-82
2023/04/04 11:28:32;;;;;;;4.55;3.33;;;7.60;48.10;;;;;;6246667;22;20888;-83
2023/04/04 11:31:17;;;;;;;5.40;3.38;;;7.80;48.90;;;;;;6220800;23;20152;-83
2023/04/04 11:33:57;;;;;;;7.35;2.60;;;7.90;47.30;;;;;;6221105;23;20156;-83
2023/04/04 11:36:44;;;;;;;4.05;2.78;;;7.90;48.10;;;;;;6247480;23;20383;-83
2023/04/04 11:39:14;;;;;;;3.80;2.58;;;7.90;48.60;;;;;;6217101;23;20199;-82
2023/04/04 11:41:53;;;;;;;4.00;3.60;;;7.70;47.70;;;;;;6247987;23;20927;-82
2023/04/04 11:44:21;;;;;;;5.43;2.70;;;7.60;50.30;;;;;;6246696;23;20200;-83
2023/04/04 11:46:47;;;;;;;4.93;2.78;;;7.40;48.20;;;;;;6247741;23;20191;-83
2023/04/04 11:49:17;;;;;;;4.15;2.42;;;7.30;48.80;;;;;;6219905;23;20203;-83
2023/04/04 11:51:43;;;;;;;3.28;2.97;;;7.20;49.00;;;;;;6219924;23;20218;-83
2023/04/04 11:54:16;;;;;;;4.05;3.47;;;7.40;50.90;;;;;;6244920;23;20140;-83
2023/04/04 11:56:45;;;;;;;5.25;3.50;;;7.70;51.60;;;;;;6245690;23;20148;-83
2023/04/04 11:59:11;;;;;;;3.47;2.50;;;7.70;49.40;;;;;;6248373;22;20619;-84
2023/04/04 12:01:38;;;;;;;6.50;3.88;;;8.00;48.80;;;;;;6249914;23;20148;-84
2023/04/04 12:04:04;;;;;;;7.10;3.30;;;7.90;49.10;;;;;;6222287;23;20156;-83
2023/04/04 12:06:34;;;;;;;8.30;3.27;;;7.90;46.50;;;;;;6224107;23;20133;-83
2023/04/04 12:09:03;;;;;;;3.03;2.60;;;8.10;48.50;;;;;;6249458;22;20439;-83
2023/04/04 12:11:29;;;;;;;3.35;2.88;;;8.00;47.40;;;;;;6222423;23;20198;-83
2023/04/04 12:13:56;;;;;;;4.75;3.00;;;7.90;47.40;;;;;;6221783;23;20152;-83
2023/04/04 12:16:21;;;;;;;3.90;2.60;;;8.10;49.80;;;;;;6250435;23;20800;-82
2023/04/04 12:18:48;;;;;;;3.10;2.80;;;8.40;50.30;;;;;;6242525;22;20187;-83
2023/04/04 12:21:14;;;;;;;7.40;4.60;;;8.50;49.90;;;;;;6282292;22;20249;-82
2023/04/04 12:23:40;;;;;;;6.30;3.63;;;8.60;47.80;;;;;;6282222;22;20128;-83
2023/04/04 12:26:08;;;;;;;6.78;3.13;;;8.50;47.20;;;;;;6281249;22;20136;-83
2023/04/04 12:28:36;;;;;;;4.63;3.00;;;8.50;50.60;;;;;;6282216;22;20180;-82
2023/04/04 12:31:04;;;;;;;9.82;4.20;;;8.30;50.80;;;;;;6255222;22;20202;-83
2023/04/04 12:33:32;;;;;;;8.68;5.55;;;8.10;51.20;;;;;;6281082;22;20144;-83
2023/04/04 12:35:58;;;;;;;4.13;2.83;;;8.50;52.00;;;;;;6251994;22;20178;-83
2023/04/04 12:38:25;;;;;;;18.08;10.15;;;8.50;48.80;;;;;;6279348;22;20167;-83
2023/04/04 12:40:51;;;;;;;18.75;11.43;;;8.50;47.60;;;;;;6250779;22;20162;-82
2023/04/04 12:43:17;;;;;;;13.87;7.57;;;8.50;47.30;;;;;;6279522;22;20250;-83
2023/04/04 12:45:43;;;;;;;14.43;8.20;;;8.60;47.90;;;;;;6279324;22;21275;-83
2023/04/04 12:48:11;;;;;;;17.92;7.57;;;8.70;48.00;;;;;;6278895;22;20734;-83
2023/04/04 12:51:07;;;;;;;7.30;4.03;;;8.60;48.00;;;;;;6279366;22;20151;-83