Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:13;;;;;;;31.58;12.48;;;;;;;;;;4987070;28;20029;-74
2022/03/27 00:03:38;;;;;;;29.90;12.23;;;;;;;;;;4986927;28;20281;-74
2022/03/27 00:06:04;;;;;;;29.73;12.25;;;;;;;;;;4986992;28;20018;-75
2022/03/27 00:08:29;;;;;;;29.48;12.48;;;;;;;;;;4987174;28;20415;-74
2022/03/27 00:13:39;;;;;;;28.77;12.60;;;;;;;;;;4986784;28;20037;-73
2022/03/27 00:16:05;;;;;;;27.13;11.98;;;;;;;;;;4987791;28;20064;-73
2022/03/27 00:18:30;;;;;;;30.63;11.95;;;;;;;;;;5002256;28;20038;-77
2022/03/27 00:20:56;;;;;;;30.73;12.40;;;;;;;;;;4986885;28;20029;-75
2022/03/27 00:23:21;;;;;;;28.42;11.95;;;;;;;;;;4986970;28;20461;-74
2022/03/27 00:25:48;;;;;;;29.50;11.80;;;;;;;;;;4997448;28;20045;-75
2022/03/27 00:28:14;;;;;;;27.05;11.50;;;;;;;;;;5006822;28;20032;-75
2022/03/27 00:30:39;;;;;;;27.92;11.65;;;;;;;;;;5007090;28;20029;-75
2022/03/27 00:33:05;;;;;;;28.02;11.77;;;;;;;;;;5004358;28;20029;-74
2022/03/27 00:35:31;;;;;;;32.40;11.32;;;;;;;;;;5004166;28;20029;-74
2022/03/27 00:37:57;;;;;;;28.17;11.50;;;;;;;;;;5003971;28;20062;-73
2022/03/27 00:40:22;;;;;;;28.92;11.20;;;;;;;;;;5004015;28;20345;-74
2022/03/27 00:42:47;;;;;;;31.15;12.10;;;;;;;;;;5004182;28;20420;-75
2022/03/27 00:45:13;;;;;;;30.95;11.73;;;;;;;;;;4997426;28;20138;-73
2022/03/27 00:47:38;;;;;;;32.03;11.38;;;;;;;;;;5003714;28;20221;-74
2022/03/27 00:50:05;;;;;;;34.22;12.25;;;;;;;;;;5004039;28;20084;-73
2022/03/27 00:52:30;;;;;;;31.65;12.60;;;;;;;;;;5004096;28;20311;-73
2022/03/27 00:54:56;;;;;;;28.95;11.85;;;;;;;;;;5002531;28;20034;-74
2022/03/27 00:57:22;;;;;;;29.08;11.98;;;;;;;;;;5003777;28;20022;-73
2022/03/27 00:59:47;;;;;;;29.92;11.65;;;;;;;;;;5004264;28;20034;-73
2022/03/27 01:02:14;;;;;;;28.98;11.68;;;;;;;;;;5004722;28;20065;-73
2022/03/27 01:04:44;;;;;;;29.35;11.57;;;;;;;;;;5004034;28;20026;-73
2022/03/27 01:07:17;;;;;;;31.70;12.10;;;;;;;;;;5003498;28;20210;-73
2022/03/27 01:09:44;;;;;;;25.48;11.18;;;;;;;;;;5003088;28;20022;-72
2022/03/27 01:12:21;;;;;;;33.20;12.43;;;;;;;;;;5002393;28;20026;-73
2022/03/27 01:14:47;;;;;;;30.42;11.93;;;;;;;;;;5003630;28;20089;-73
2022/03/27 01:17:18;;;;;;;31.05;12.30;;;;;;;;;;4987780;28;20062;-73
2022/03/27 01:19:46;;;;;;;33.40;12.10;;;;;;;;;;4982539;28;20086;-79
2022/03/27 01:22:13;;;;;;;32.42;12.73;;;;;;;;;;4982546;28;20418;-81
2022/03/27 01:24:39;;;;;;;32.50;12.70;;;;;;;;;;4987143;28;20023;-78
2022/03/27 01:27:05;;;;;;;35.05;12.23;;;;;;;;;;5000380;28;20028;-79
2022/03/27 01:29:30;;;;;;;26.95;11.88;;;;;;;;;;5002799;28;20210;-81
2022/03/27 01:31:57;;;;;;;34.03;12.25;;;;;;;;;;5002105;28;20029;-80
2022/03/27 01:34:22;;;;;;;35.03;13.15;;;;;;;;;;5002627;28;20022;-78
2022/03/27 01:36:49;;;;;;;27.85;11.80;;;;;;;;;;5002548;28;20076;-81
2022/03/27 01:39:16;;;;;;;33.55;12.48;;;;;;;;;;5003382;28;20165;-82
2022/03/27 01:41:41;;;;;;;33.38;12.75;;;;;;;;;;5003274;28;20030;-82
2022/03/27 01:44:09;;;;;;;33.13;12.75;;;;;;;;;;5002898;28;20033;-81
2022/03/27 01:46:37;;;;;;;32.88;12.07;;;;;;;;;;5003165;28;20093;-81
2022/03/27 01:49:06;;;;;;;34.70;13.13;;;;;;;;;;5003168;28;20018;-82
2022/03/27 01:51:32;;;;;;;31.00;12.35;;;;;;;;;;5002829;28;20040;-83
2022/03/27 01:53:58;;;;;;;32.15;13.00;;;;;;;;;;5002334;28;20026;-75
2022/03/27 01:56:23;;;;;;;34.88;13.40;;;;;;;;;;5002956;28;20030;-74
2022/03/27 01:58:49;;;;;;;33.75;13.10;;;;;;;;;;5002969;28;20026;-79
2022/03/27 02:01:16;;;;;;;36.17;13.73;;;;;;;;;;5003030;28;20027;-82
2022/03/27 02:03:41;;;;;;;39.35;13.80;;;;;;;;;;5002768;28;20250;-79
2022/03/27 02:06:07;;;;;;;37.40;13.85;;;;;;;;;;5002671;28;20103;-73
2022/03/27 02:08:35;;;;;;;32.85;13.10;;;;;;;;;;5002801;28;20030;-81
2022/03/27 02:11:02;;;;;;;31.45;13.50;;;;;;;;;;5001001;28;20226;-83
2022/03/27 02:13:29;;;;;;;28.67;12.98;;;;;;;;;;5002550;28;20064;-82
2022/03/27 02:15:57;;;;;;;31.90;13.23;;;;;;;;;;5002659;28;20025;-83
2022/03/27 02:18:25;;;;;;;36.67;13.50;;;;;;;;;;5002490;28;20065;-83
2022/03/27 02:20:50;;;;;;;33.20;13.60;;;;;;;;;;5002372;28;20145;-75
2022/03/27 02:23:15;;;;;;;36.13;13.60;;;;;;;;;;5001396;28;20476;-83
2022/03/27 02:25:41;;;;;;;35.67;13.43;;;;;;;;;;5001945;28;20034;-83
2022/03/27 02:28:07;;;;;;;32.45;13.43;;;;;;;;;;5002362;28;20022;-83
2022/03/27 02:30:33;;;;;;;30.40;13.95;;;;;;;;;;5002452;28;20080;-79
2022/03/27 02:32:58;;;;;;;34.20;14.18;;;;;;;;;;5001941;28;20310;-83
2022/03/27 02:35:24;;;;;;;31.55;14.00;;;;;;;;;;5002195;28;20107;-82
2022/03/27 02:37:49;;;;;;;34.58;14.65;;;;;;;;;;5002123;28;20025;-72
2022/03/27 02:40:15;;;;;;;38.85;14.00;;;;;;;;;;5001784;28;20029;-76
2022/03/27 02:42:40;;;;;;;36.45;14.43;;;;;;;;;;5002081;28;20026;-81
2022/03/27 02:45:06;;;;;;;37.33;14.20;;;;;;;;;;5002266;28;20321;-80
2022/03/27 02:47:33;;;;;;;37.95;14.43;;;;;;;;;;5001831;28;20022;-79
2022/03/27 02:49:58;;;;;;;37.22;14.57;;;;;;;;;;5001904;28;20116;-81
2022/03/27 02:52:24;;;;;;;32.25;14.30;;;;;;;;;;5001929;28;20405;-81
2022/03/27 02:54:50;;;;;;;35.45;15.05;;;;;;;;;;5001192;28;20026;-80
2022/03/27 02:57:15;;;;;;;33.70;14.82;;;;;;;;;;5001724;28;20018;-77
2022/03/27 02:59:41;;;;;;;35.00;14.30;;;;;;;;;;5002020;28;20207;-79
2022/03/27 03:02:07;;;;;;;34.38;15.07;;;;;;;;;;5000556;28;20065;-80
2022/03/27 03:04:34;;;;;;;38.35;15.18;;;;;;;;;;5001463;28;20025;-78
2022/03/27 03:07:00;;;;;;;35.90;15.15;;;;;;;;;;5001694;28;20023;-80
2022/03/27 03:09:26;;;;;;;37.45;15.05;;;;;;;;;;5001417;28;20041;-80
2022/03/27 03:11:51;;;;;;;35.15;15.27;;;;;;;;;;5000745;28;20068;-81
2022/03/27 03:14:17;;;;;;;42.47;15.55;;;;;;;;;;5004384;28;21180;-81
2022/03/27 03:16:44;;;;;;;33.25;14.85;;;;;;;;;;5001020;28;20232;-80
2022/03/27 03:19:09;;;;;;;33.97;14.93;;;;;;;;;;5001144;28;20277;-79
2022/03/27 03:21:35;;;;;;;36.22;14.57;;;;;;;;;;5000940;28;20046;-81
2022/03/27 03:24:00;;;;;;;39.38;16.63;;;;;;;;;;5000899;28;20026;-82
2022/03/27 03:26:26;;;;;;;33.78;15.23;;;;;;;;;;5000873;28;20031;-83
2022/03/27 03:28:51;;;;;;;40.83;17.38;;;;;;;;;;5001112;28;20085;-80
2022/03/27 03:31:17;;;;;;;38.42;16.00;;;;;;;;;;5000696;28;20025;-82
2022/03/27 03:33:42;;;;;;;36.92;15.05;;;;;;;;;;5000874;28;20072;-80
2022/03/27 03:36:07;;;;;;;35.42;15.27;;;;;;;;;;5000717;28;20018;-83
2022/03/27 03:38:33;;;;;;;34.22;15.20;;;;;;;;;;5000732;28;20053;-83
2022/03/27 03:40:59;;;;;;;35.28;13.95;;;;;;;;;;5000821;28;20206;-87
2022/03/27 03:43:25;;;;;;;36.63;16.08;;;;;;;;;;5000798;28;20026;-76
2022/03/27 03:45:50;;;;;;;37.88;15.07;;;;;;;;;;5001095;28;20041;-72
2022/03/27 03:48:16;;;;;;;35.67;14.88;;;;;;;;;;5001563;28;20452;-72
2022/03/27 03:50:41;;;;;;;34.45;15.35;;;;;;;;;;5001331;28;20033;-74
2022/03/27 03:53:07;;;;;;;37.15;16.35;;;;;;;;;;5006639;28;20038;-83
2022/03/27 03:55:34;;;;;;;33.70;15.32;;;;;;;;;;5007091;28;20034;-81
2022/03/27 03:57:59;;;;;;;34.67;14.57;;;;;;;;;;5009107;28;20022;-81
2022/03/27 04:00:25;;;;;;;34.53;15.30;;;;;;;;;;5013685;28;20027;-80
2022/03/27 04:02:51;;;;;;;35.03;15.20;;;;;;;;;;5002825;28;20061;-73
2022/03/27 04:05:17;;;;;;;36.50;14.85;;;;;;;;;;5007615;28;20144;-73
2022/03/27 04:07:43;;;;;;;35.13;15.77;;;;;;;;;;5020286;28;20037;-74
2022/03/27 04:10:09;;;;;;;32.13;14.50;;;;;;;;;;5005141;28;20034;-74
2022/03/27 04:12:34;;;;;;;34.45;14.82;;;;;;;;;;5004823;28;20603;-82
2022/03/27 04:14:59;;;;;;;34.60;15.20;;;;;;;;;;5007471;28;20030;-83
2022/03/27 04:17:25;;;;;;;33.28;14.30;;;;;;;;;;5022425;28;20195;-73
2022/03/27 04:19:50;;;;;;;35.58;15.88;;;;;;;;;;5023204;28;20277;-73
2022/03/27 04:22:16;;;;;;;31.65;14.35;;;;;;;;;;5024274;28;20026;-73
2022/03/27 04:24:42;;;;;;;35.70;14.95;;;;;;;;;;5023943;28;20085;-75
2022/03/27 04:27:07;;;;;;;33.10;14.32;;;;;;;;;;5004575;28;20026;-73
2022/03/27 04:29:32;;;;;;;31.20;14.82;;;;;;;;;;5004428;28;20331;-82
2022/03/27 04:31:58;;;;;;;39.20;14.45;;;;;;;;;;5010714;28;20113;-78
2022/03/27 04:34:23;;;;;;;34.97;14.93;;;;;;;;;;5023888;28;20377;-86
2022/03/27 04:36:49;;;;;;;34.40;13.98;;;;;;;;;;5024129;28;20218;-84
2022/03/27 04:39:14;;;;;;;30.60;14.02;;;;;;;;;;5023940;28;20037;-85
2022/03/27 04:41:41;;;;;;;32.45;13.98;;;;;;;;;;5018003;28;20381;-83
2022/03/27 04:44:08;;;;;;;29.40;14.02;;;;;;;;;;5004476;28;20030;-85
2022/03/27 04:46:34;;;;;;;28.27;13.98;;;;;;;;;;5019419;28;20191;-75
2022/03/27 04:49:00;;;;;;;34.00;13.82;;;;;;;;;;5023668;28;20030;-76
2022/03/27 04:51:25;;;;;;;34.33;14.25;;;;;;;;;;5019938;28;20054;-75
2022/03/27 04:53:51;;;;;;;32.03;13.63;;;;;;;;;;5004150;28;20028;-73
2022/03/27 04:56:17;;;;;;;30.67;13.48;;;;;;;;;;5007905;28;20030;-73
2022/03/27 04:58:42;;;;;;;31.60;13.55;;;;;;;;;;5004041;28;20094;-74
2022/03/27 05:01:08;;;;;;;32.03;13.73;;;;;;;;;;5004120;28;20018;-73
2022/03/27 05:03:33;;;;;;;27.25;12.98;;;;;;;;;;5004087;28;20018;-73
2022/03/27 05:05:59;;;;;;;32.63;13.38;;;;;;;;;;5007415;28;20094;-73
2022/03/27 05:08:25;;;;;;;29.95;13.15;;;;;;;;;;5003841;28;20030;-73
2022/03/27 05:10:51;;;;;;;33.05;13.65;;;;;;;;;;5003927;28;20310;-73
2022/03/27 05:13:18;;;;;;;27.58;13.18;;;;;;;;;;5003782;28;20037;-73
2022/03/27 05:15:44;;;;;;;31.70;13.90;;;;;;;;;;5012495;28;20045;-73
2022/03/27 05:18:10;;;;;;;29.73;13.70;;;;;;;;;;5017154;28;20022;-73
2022/03/27 05:20:39;;;;;;;33.95;13.18;;;;;;;;;;5003673;28;20053;-73
2022/03/27 05:23:05;;;;;;;27.33;13.00;;;;;;;;;;5003947;28;20023;-78
2022/03/27 05:25:39;;;;;;;27.17;12.93;;;;;;;;;;5004820;28;20026;-74
2022/03/27 05:28:05;;;;;;;31.30;13.68;;;;;;;;;;5003999;28;20106;-81
2022/03/27 05:30:31;;;;;;;30.67;12.85;;;;;;;;;;5003621;28;20062;-72
2022/03/27 05:32:56;;;;;;;30.75;13.48;;;;;;;;;;5013198;28;20057;-72
2022/03/27 05:35:22;;;;;;;29.80;13.60;;;;;;;;;;5016879;28;20037;-73
2022/03/27 05:37:49;;;;;;;27.63;12.60;;;;;;;;;;5003337;28;20018;-72
2022/03/27 05:40:18;;;;;;;31.25;13.93;;;;;;;;;;5003318;28;20039;-72
2022/03/27 05:42:44;;;;;;;28.27;13.63;;;;;;;;;;5017157;28;20064;-72
2022/03/27 05:45:09;;;;;;;27.50;12.38;;;;;;;;;;5022943;28;20026;-73
2022/03/27 05:47:37;;;;;;;26.42;12.60;;;;;;;;;;5010753;28;20018;-72
2022/03/27 05:50:04;;;;;;;27.90;12.98;;;;;;;;;;5003207;28;20030;-72
2022/03/27 05:52:29;;;;;;;29.35;13.27;;;;;;;;;;5003196;28;20026;-72
2022/03/27 05:54:56;;;;;;;30.63;12.93;;;;;;;;;;5002963;28;20507;-76
2022/03/27 05:57:21;;;;;;;25.65;12.48;;;;;;;;;;5006806;28;20044;-82
2022/03/27 05:59:47;;;;;;;30.75;12.57;;;;;;;;;;5003116;28;20026;-79
2022/03/27 06:02:14;;;;;;;29.17;13.27;;;;;;;;;;5006553;28;20322;-84
2022/03/27 06:04:39;;;;;;;26.95;12.40;;;;;;;;;;5022302;28;20080;-82
2022/03/27 06:07:05;;;;;;;28.88;13.00;;;;;;;;;;5022551;28;20021;-84
2022/03/27 06:09:30;;;;;;;28.52;12.52;;;;;;;;;;5022520;28;20021;-85
2022/03/27 06:11:56;;;;;;;27.70;12.40;;;;;;;;;;5020864;28;20137;-84
2022/03/27 06:14:21;;;;;;;26.17;12.32;;;;;;;;;;5002455;28;20034;-83
2022/03/27 06:16:46;;;;;;;26.10;13.10;;;;;;;;;;5002760;28;20341;-82
2022/03/27 06:19:12;;;;;;;28.15;12.38;;;;;;;;;;5002529;28;20322;-83
2022/03/27 06:21:37;;;;;;;28.05;12.88;;;;;;;;;;5002842;28;20041;-84
2022/03/27 06:24:04;;;;;;;25.83;12.88;;;;;;;;;;5004197;28;20044;-83
2022/03/27 06:26:29;;;;;;;26.58;12.43;;;;;;;;;;5021839;28;20033;-85
2022/03/27 06:28:56;;;;;;;29.02;12.35;;;;;;;;;;5022301;28;20021;-84
2022/03/27 06:31:21;;;;;;;29.27;12.55;;;;;;;;;;5021056;28;20060;-81
2022/03/27 06:33:46;;;;;;;29.70;12.65;;;;;;;;;;5022185;28;20025;-80
2022/03/27 06:36:13;;;;;;;27.35;12.48;;;;;;;;;;5009092;28;20106;-84
2022/03/27 06:38:38;;;;;;;26.63;11.75;;;;;;;;;;5006614;28;20042;-82
2022/03/27 06:41:04;;;;;;;27.05;12.25;;;;;;;;;;5011778;28;20041;-80
2022/03/27 06:43:30;;;;;;;25.33;12.25;;;;;;;;;;5000853;28;20030;-80
2022/03/27 06:45:56;;;;;;;25.40;12.95;;;;;;;;;;5002342;28;20065;-84
2022/03/27 06:48:21;;;;;;;28.35;13.38;;;;;;;;;;5002315;28;20026;-82
2022/03/27 06:50:47;;;;;;;24.67;12.32;;;;;;;;;;5009009;28;20029;-80
2022/03/27 06:53:14;;;;;;;27.05;12.30;;;;;;;;;;5021565;28;20041;-84
2022/03/27 06:55:41;;;;;;;24.75;11.95;;;;;;;;;;5022577;28;20022;-77
2022/03/27 06:58:07;;;;;;;28.38;11.82;;;;;;;;;;5011483;28;20328;-80
2022/03/27 07:03:16;;;;;;;23.92;12.30;;;;;;;;;;5002349;28;20092;-84
2022/03/27 07:05:43;;;;;;;22.05;11.40;;;;;;;;;;5005066;28;20436;-84
2022/03/27 07:08:11;;;;;;;26.00;11.98;;;;;;;;;;5021215;28;20030;-85
2022/03/27 07:10:38;;;;;;;27.15;12.77;;;;;;;;;;5021727;28;20249;-85
2022/03/27 07:13:05;;;;;;;25.02;11.95;;;;;;;;;;5013288;28;20377;-84
2022/03/27 07:15:31;;;;;;;24.90;12.15;;;;;;;;;;5001875;28;20034;-85
2022/03/27 07:17:56;;;;;;;23.88;12.27;;;;;;;;;;5001868;28;20023;-80
2022/03/27 07:20:27;;;;;;;26.05;11.23;;;;;;;;;;5001647;28;20026;-83
2022/03/27 07:22:54;;;;;;;26.70;11.73;;;;;;;;;;5013014;28;20030;-82
2022/03/27 07:25:21;;;;;;;21.27;11.20;;;;;;;;;;5020969;28;20040;-84
2022/03/27 07:27:46;;;;;;;24.42;11.60;;;;;;;;;;5017148;28;20034;-85
2022/03/27 07:30:12;;;;;;;25.35;12.63;;;;;;;;;;5021532;28;20025;-84
2022/03/27 07:32:39;;;;;;;24.48;11.30;;;;;;;;;;5017162;28;20018;-83
2022/03/27 07:35:06;;;;;;;24.85;11.85;;;;;;;;;;5001572;28;20034;-83
2022/03/27 07:37:34;;;;;;;26.98;11.50;;;;;;;;;;5003879;28;20074;-83
2022/03/27 07:40:03;;;;;;;26.20;12.15;;;;;;;;;;5001633;28;20307;-81
2022/03/27 07:42:29;;;;;;;21.67;11.13;;;;;;;;;;5003870;28;20026;-79
2022/03/27 07:44:54;;;;;;;25.30;11.73;;;;;;;;;;5005375;28;20026;-82
2022/03/27 07:47:19;;;;;;;22.90;12.35;;;;;;;;;;5005329;28;20211;-79
2022/03/27 07:49:45;;;;;;;23.95;11.90;;;;;;;;;;5005559;28;20034;-82
2022/03/27 07:52:10;;;;;;;25.58;12.00;;;;;;;;;;5015118;28;20096;-79
2022/03/27 07:54:35;;;;;;;22.88;11.60;;;;;;;;;;5024839;28;20026;-81
2022/03/27 07:57:01;;;;;;;26.38;12.10;;;;;;;;;;5024837;28;20025;-79
2022/03/27 07:59:26;;;;;;;22.08;11.25;;;;;;;;;;5006062;28;20057;-83
2022/03/27 08:01:52;;;;;;;29.88;12.35;;;;;;;;;;5021820;28;20097;-84
2022/03/27 08:04:17;;;;;;;26.30;11.27;;;;;;;;;;5024521;28;20037;-81
2022/03/27 08:06:43;;;;;;;23.35;11.80;;;;;;;;;;5024811;28;20030;-83
2022/03/27 08:09:09;;;;;;;23.27;11.10;;;;;;;;;;5024947;28;20109;-82
2022/03/27 08:11:37;;;;;;;23.23;11.18;;;;;;;;;;5011444;28;20041;-81
2022/03/27 08:14:02;;;;;;;24.13;11.27;;;;;;;;;;5004785;28;20026;-82
2022/03/27 08:16:27;;;;;;;23.42;10.85;;;;;;;;;;5004865;28;20274;-82
2022/03/27 08:18:53;;;;;;;21.92;11.40;;;;;;;;;;5005094;28;20026;-81
2022/03/27 08:21:19;;;;;;;24.35;11.98;;;;;;;;;;5008389;28;20027;-85
2022/03/27 08:23:44;;;;;;;22.20;11.82;;;;;;;;;;5008333;28;20066;-84
2022/03/27 08:28:53;;;;;;;26.95;12.07;;;;;;;;;;5004641;28;20092;-85
2022/03/27 08:31:19;;;;;;;23.35;11.63;;;;;;;;;;5004592;28;20026;-84
2022/03/27 08:33:46;;;;;;;26.80;11.75;;;;;;;;;;5023676;28;20034;-81
2022/03/27 08:36:12;;;;;;;23.27;11.43;;;;;;;;;;5022850;28;20037;-84
2022/03/27 08:38:37;;;;;;;27.52;12.57;;;;;;;;;;5024048;28;20320;-84
2022/03/27 08:41:04;;;;;;;23.17;12.13;;;;;;;;;;5022297;28;20049;-79
2022/03/27 08:43:33;;;;;;;25.80;12.23;;;;;;;;;;5008438;28;20357;-83
2022/03/27 08:45:58;;;;;;;21.42;11.27;;;;;;;;;;5004386;28;20334;-84
2022/03/27 08:48:29;;;;;;;24.10;12.13;;;;;;;;;;5007584;28;20113;-85
2022/03/27 08:51:26;;;;;;;23.50;12.15;;;;;;;;;;5023598;28;20214;-83
2022/03/27 08:54:03;;;;;;;24.65;12.13;;;;;;;;;;5022951;28;20022;-83
2022/03/27 08:56:30;;;;;;;23.92;12.05;;;;;;;;;;5024009;28;20025;-84
2022/03/27 08:58:58;;;;;;;23.92;11.63;;;;;;;;;;5024409;28;20081;-81
2022/03/27 09:01:24;;;;;;;22.08;11.32;;;;;;;;;;5012158;28;20029;-82
2022/03/27 09:03:50;;;;;;;25.88;11.90;;;;;;;;;;5024279;28;20022;-79
2022/03/27 09:06:15;;;;;;;22.15;11.60;;;;;;;;;;5022424;28;20026;-81
2022/03/27 09:08:41;;;;;;;25.38;11.88;;;;;;;;;;5018853;28;20167;-83
2022/03/27 09:11:15;;;;;;;22.77;11.70;;;;;;;;;;5021562;28;20100;-79
2022/03/27 09:13:45;;;;;;;24.85;12.20;;;;;;;;;;5018735;28;20046;-83
2022/03/27 09:16:11;;;;;;;25.27;11.95;;;;;;;;;;5021193;28;20470;-84
2022/03/27 09:18:51;;;;;;;22.95;11.63;;;;;;;;;;5023844;28;20103;-80
2022/03/27 09:21:19;;;;;;;22.92;11.55;;;;;;;;;;5023314;28;20237;-83
2022/03/27 09:23:45;;;;;;;25.08;12.35;;;;;;;;;;5008414;28;20058;-82
2022/03/27 09:26:16;;;;;;;23.85;11.95;;;;;;;;;;5003664;28;20023;-80
2022/03/27 09:28:44;;;;;;;25.02;11.93;;;;;;;;;;5003885;28;20412;-84
2022/03/27 09:31:18;;;;;;;27.65;11.85;;;;;;;;;;5003337;28;20267;-78
2022/03/27 09:33:47;;;;;;;27.93;11.60;;;;;;;;;;5015419;28;20093;-82
2022/03/27 09:36:21;;;;;;;23.63;11.70;;;;;;;;;;5018363;28;20314;-84
2022/03/27 09:39:00;;;;;;;24.23;12.02;;;;;;;;;;5022634;28;20048;-84
2022/03/27 09:41:31;;;;;;;22.75;10.85;;;;;;;;;;5022647;28;20033;-84
2022/03/27 09:44:02;;;;;;;26.08;12.77;;;;;;;;;;5022940;28;20097;-82
2022/03/27 09:47:05;;;;;;;30.23;11.77;;;;;;;;;;5017281;28;20038;-82
2022/03/27 09:49:30;;;;;;;26.58;11.48;;;;;;;;;;4997129;28;20097;-82
2022/03/27 09:52:00;;;;;;;26.92;12.02;;;;;;;;;;5003628;28;20026;-80
2022/03/27 09:54:28;;;;;;;23.90;12.30;;;;;;;;;;5014725;28;20033;-78
2022/03/27 09:56:53;;;;;;;26.60;11.98;;;;;;;;;;5009777;28;20019;-73
2022/03/27 09:59:32;;;;;;;24.05;12.10;;;;;;;;;;5004140;28;20018;-73
2022/03/27 10:02:19;;;;;;;23.73;12.13;;;;;;;;;;5004304;28;20050;-76
2022/03/27 10:05:00;;;;;;;22.15;12.05;;;;;;;;;;4995950;28;20045;-72
2022/03/27 10:07:26;;;;;;;22.25;11.77;;;;;;;;;;5002968;28;20030;-72
2022/03/27 10:09:53;;;;;;;22.85;12.35;;;;;;;;;;5002864;28;20397;-72
2022/03/27 10:12:30;;;;;;;26.90;12.68;;;;;;;;;;5002769;28;20254;-73
2022/03/27 10:14:59;;;;;;;28.13;12.10;;;;;;;;;;5002278;28;20030;-72
2022/03/27 10:17:27;;;;;;;23.80;11.38;;;;;;;;;;5002590;28;20030;-72
2022/03/27 10:19:56;;;;;;;25.33;12.48;;;;;;;;;;5002330;28;20057;-72
2022/03/27 10:22:24;;;;;;;24.70;12.38;;;;;;;;;;5002309;28;20026;-72
2022/03/27 10:24:53;;;;;;;31.75;14.35;;;;;;;;;;5002519;28;20034;-72
2022/03/27 10:27:19;;;;;;;28.73;13.68;;;;;;;;;;5000956;28;20226;-71
2022/03/27 10:29:45;;;;;;;32.47;13.30;;;;;;;;;;5002268;28;20033;-71
2022/03/27 10:32:11;;;;;;;26.92;13.52;;;;;;;;;;5002235;28;20049;-72
2022/03/27 10:34:48;;;;;;;31.08;13.50;;;;;;;;;;5002141;28;20196;-72
2022/03/27 10:37:40;;;;;;;23.02;11.77;;;;;;;;;;5002093;28;20037;-73
2022/03/27 10:40:15;;;;;;;27.70;11.95;;;;;;;;;;4997760;28;20093;-70
2022/03/27 10:42:58;;;;;;;23.52;12.63;;;;;;;;;;5002146;28;20105;-69
2022/03/27 10:45:25;;;;;;;23.48;12.32;;;;;;;;;;5002260;28;20089;-70
2022/03/27 10:48:15;;;;;;;25.75;12.80;;;;;;;;;;5002158;28;20026;-73
2022/03/27 10:50:55;;;;;;;27.23;13.20;;;;;;;;;;5001708;28;20368;-73
2022/03/27 10:53:23;;;;;;;31.13;13.00;;;;;;;;;;5002074;28;20030;-75
2022/03/27 10:55:52;;;;;;;23.63;13.02;;;;;;;;;;5001874;28;20030;-79
2022/03/27 10:58:40;;;;;;;26.67;13.40;;;;;;;;;;5001534;28;20018;-73
2022/03/27 11:01:21;;;;;;;42.15;21.63;;;;;;;;;;5001880;28;20030;-75
2022/03/27 11:04:06;;;;;;;27.73;14.65;;;;;;;;;;5001807;28;20120;-73
2022/03/27 11:06:35;;;;;;;31.10;14.45;;;;;;;;;;5001483;28;20094;-71
2022/03/27 11:09:03;;;;;;;27.50;14.88;;;;;;;;;;5001703;28;20034;-71
2022/03/27 11:11:38;;;;;;;24.55;13.48;;;;;;;;;;5000549;28;20038;-72
2022/03/27 11:14:05;;;;;;;29.05;12.68;;;;;;;;;;5001545;28;20018;-74
2022/03/27 11:16:30;;;;;;;24.17;13.32;;;;;;;;;;5001124;28;20026;-73
2022/03/27 11:18:56;;;;;;;26.42;13.63;;;;;;;;;;5001797;28;20026;-72
2022/03/27 11:21:27;;;;;;;26.88;13.35;;;;;;;;;;5001685;28;20385;-72
2022/03/27 11:24:18;;;;;;;30.60;16.63;;;;;;;;;;5001656;28;20030;-72
2022/03/27 11:26:44;;;;;;;28.10;14.10;;;;;;;;;;5001279;28;20036;-73
2022/03/27 11:29:21;;;;;;;26.67;13.07;;;;;;;;;;5001641;28;20034;-76
2022/03/27 11:32:07;;;;;;;33.13;13.43;;;;;;;;;;5001537;28;20033;-75
2022/03/27 11:34:34;;;;;;;24.00;13.00;;;;;;;;;;5001296;28;20068;-74
2022/03/27 11:37:22;;;;;;;25.00;13.70;;;;;;;;;;5000431;28;20026;-74
2022/03/27 11:39:48;;;;;;;27.63;12.95;;;;;;;;;;5001499;28;20065;-76
2022/03/27 11:42:31;;;;;;;27.38;13.95;;;;;;;;;;5001326;28;20341;-74
2022/03/27 11:45:14;;;;;;;29.48;13.40;;;;;;;;;;5001522;28;20026;-76
2022/03/27 11:47:42;;;;;;;24.70;13.32;;;;;;;;;;4995118;28;20026;-75
2022/03/27 11:50:17;;;;;;;27.35;13.15;;;;;;;;;;5001247;28;20181;-74
2022/03/27 11:52:44;;;;;;;;;;;;;;;;;;5001499;28;20026;-75
2022/03/27 11:55:11;;;;;;;28.95;13.43;;;;;;;;;;5001458;28;20109;-75
2022/03/27 11:57:49;;;;;;;29.05;13.52;;;;;;;;;;5001465;28;20030;-74
2022/03/27 12:00:15;;;;;;;28.63;13.73;;;;;;;;;;5001483;28;20026;-73
2022/03/27 12:02:43;;;;;;;27.33;14.30;;;;;;;;;;5000021;28;20034;-73
2022/03/27 12:05:10;;;;;;;27.95;14.40;;;;;;;;;;4999649;28;20219;-72
2022/03/27 12:07:55;;;;;;;27.40;13.90;;;;;;;;;;5001197;28;20038;-73
2022/03/27 12:10:21;;;;;;;27.83;14.30;;;;;;;;;;5001332;28;20026;-73
2022/03/27 12:13:04;;;;;;;28.25;14.57;;;;;;;;;;5001145;28;20105;-72
2022/03/27 12:15:48;;;;;;;34.33;13.77;;;;;;;;;;5001021;28;20086;-73
2022/03/27 12:18:14;;;;;;;25.35;13.02;;;;;;;;;;5008780;28;20022;-72
2022/03/27 12:20:49;;;;;;;29.67;13.25;;;;;;;;;;5017598;28;20034;-72
2022/03/27 12:23:21;;;;;;;28.02;14.57;;;;;;;;;;4999643;28;20355;-73
2022/03/27 12:26:03;;;;;;;28.35;13.43;;;;;;;;;;5001101;28;20338;-72
2022/03/27 12:31:22;;;;;;;29.95;13.70;;;;;;;;;;5004383;28;20025;-73
2022/03/27 12:33:49;;;;;;;28.20;13.55;;;;;;;;;;5004273;28;20049;-73
2022/03/27 12:36:16;;;;;;;30.38;14.05;;;;;;;;;;5004359;28;20100;-72
2022/03/27 12:38:42;;;;;;;27.50;13.52;;;;;;;;;;5004417;28;20124;-72
2022/03/27 12:41:10;;;;;;;29.67;13.68;;;;;;;;;;5004183;28;20068;-73
2022/03/27 12:43:36;;;;;;;29.80;13.32;;;;;;;;;;5004303;28;20038;-72
2022/03/27 12:46:22;;;;;;;27.90;14.20;;;;;;;;;;5005308;28;20026;-76
2022/03/27 12:49:04;;;;;;;;;;;;;;;;;;5005679;28;20042;-73
2022/03/27 12:51:29;;;;;;;27.95;12.07;;;;;;;;;;5004148;28;20201;-74
2022/03/27 12:54:09;;;;;;;24.45;12.55;;;;;;;;;;5004116;28;20029;-73
2022/03/27 12:56:54;;;;;;;25.67;12.50;;;;;;;;;;5003923;28;20057;-73
2022/03/27 12:59:21;;;;;;;29.20;13.15;;;;;;;;;;5004109;28;20045;-74
2022/03/27 13:01:47;;;;;;;26.58;12.50;;;;;;;;;;5003995;28;20022;-72
2022/03/27 13:04:13;;;;;;;27.92;12.45;;;;;;;;;;5014036;28;20113;-75
2022/03/27 13:06:50;;;;;;;21.35;11.75;;;;;;;;;;5022276;28;20314;-73
2022/03/27 13:09:23;;;;;;;23.15;12.32;;;;;;;;;;5023452;28;20037;-74
2022/03/27 13:11:49;;;;;;;22.63;12.23;;;;;;;;;;5023177;28;20237;-76
2022/03/27 13:14:15;;;;;;;24.90;12.40;;;;;;;;;;5023298;28;20075;-73
2022/03/27 13:16:48;;;;;;;24.02;12.45;;;;;;;;;;5023403;28;20030;-74
2022/03/27 13:19:17;;;;;;;25.77;12.52;;;;;;;;;;5022798;28;20045;-75
2022/03/27 13:21:57;;;;;;;21.45;12.25;;;;;;;;;;5023045;28;20034;-76
2022/03/27 13:24:25;;;;;;;25.33;12.23;;;;;;;;;;5013305;28;20073;-73
2022/03/27 13:26:56;;;;;;;24.60;12.48;;;;;;;;;;5001028;28;20364;-73
2022/03/27 13:29:22;;;;;;;24.38;12.15;;;;;;;;;;5002042;28;20022;-73
2022/03/27 13:31:50;;;;;;;21.92;11.43;;;;;;;;;;4985278;28;20045;-77
2022/03/27 13:34:16;;;;;;;27.60;11.98;;;;;;;;;;4995159;28;20027;-74
2022/03/27 13:36:44;;;;;;;24.30;12.07;;;;;;;;;;4993413;28;20054;-77
2022/03/27 13:39:11;;;;;;;23.90;11.93;;;;;;;;;;4982395;28;20054;-72
2022/03/27 13:44:23;;;;;;;25.77;12.50;;;;;;;;;;4984124;28;20057;-71
2022/03/27 13:46:49;;;;;;;28.00;12.60;;;;;;;;;;4982418;28;20019;-71
2022/03/27 13:49:15;;;;;;;25.23;12.13;;;;;;;;;;4997847;28;20030;-71
2022/03/27 13:51:43;;;;;;;24.02;12.68;;;;;;;;;;5002267;28;20029;-72
2022/03/27 13:54:09;;;;;;;22.58;11.35;;;;;;;;;;5001590;28;20489;-74
2022/03/27 13:56:40;;;;;;;24.77;12.05;;;;;;;;;;5000958;28;20026;-74
2022/03/27 13:59:10;;;;;;;25.40;11.52;;;;;;;;;;5002037;28;20322;-73
2022/03/27 14:01:36;;;;;;;22.77;11.10;;;;;;;;;;5002350;28;20101;-73
2022/03/27 14:04:03;;;;;;;19.13;10.80;;;;;;;;;;5002030;28;20543;-73
2022/03/27 14:06:29;;;;;;;23.20;11.35;;;;;;;;;;5001967;28;20030;-73
2022/03/27 14:08:54;;;;;;;21.05;11.60;;;;;;;;;;5002203;28;20034;-74
2022/03/27 14:11:21;;;;;;;20.92;11.45;;;;;;;;;;5000522;28;20018;-74
2022/03/27 14:13:47;;;;;;;25.40;12.35;;;;;;;;;;5001255;28;20038;-74
2022/03/27 14:16:13;;;;;;;21.98;12.70;;;;;;;;;;5001486;28;20042;-74
2022/03/27 14:18:39;;;;;;;23.45;12.40;;;;;;;;;;4999696;28;20039;-74
2022/03/27 14:21:05;;;;;;;22.35;11.70;;;;;;;;;;5000808;28;20032;-74
2022/03/27 14:23:30;;;;;;;21.30;12.02;;;;;;;;;;5002527;28;20086;-73
2022/03/27 14:25:57;;;;;;;26.45;11.77;;;;;;;;;;5002504;28;20333;-74
2022/03/27 14:28:24;;;;;;;22.25;11.80;;;;;;;;;;5001810;28;20033;-74
2022/03/27 14:30:49;;;;;;;24.60;12.50;;;;;;;;;;5002247;28;20036;-74
2022/03/27 14:33:15;;;;;;;22.00;11.98;;;;;;;;;;5002698;28;20029;-73
2022/03/27 14:35:40;;;;;;;21.95;10.68;;;;;;;;;;5002099;28;20040;-74
2022/03/27 14:38:06;;;;;;;22.08;11.40;;;;;;;;;;5001699;28;20081;-75