Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:26;;;;;;;16.58;2.72;;;9.70;99.90;;;;;;5013888;28;20173;-84
2023/01/12 00:03:53;;;;;;;14.05;2.78;;;9.80;99.90;;;;;;5013667;28;20184;-83
2023/01/12 00:06:20;;;;;;;16.05;3.20;;;9.70;99.90;;;;;;5012665;28;20176;-82
2023/01/12 00:08:47;;;;;;;11.10;2.65;;;9.70;99.90;;;;;;5012770;28;20629;-82
2023/01/12 00:11:13;;;;;;;10.70;2.80;;;9.80;99.90;;;;;;5013367;28;20196;-83
2023/01/12 00:13:38;;;;;;;25.98;2.92;;;9.80;99.90;;;;;;5013721;28;20178;-83
2023/01/12 00:18:49;;;;;;;20.95;2.90;;;9.80;99.90;;;;;;5014111;28;20544;-83
2023/01/12 00:21:16;;;;;;;12.60;3.03;;;9.90;99.90;;;;;;5013689;28;20251;-80
2023/01/12 00:23:42;;;;;;;14.88;2.75;;;9.90;99.90;;;;;;5013157;28;20206;-84
2023/01/12 00:26:08;;;;;;;10.93;3.00;;;9.90;99.90;;;;;;5013458;28;20219;-80
2023/01/12 00:28:35;;;;;;;10.13;2.75;;;9.90;99.90;;;;;;5013554;28;20175;-84
2023/01/12 00:31:02;;;;;;;19.05;2.50;;;9.90;99.90;;;;;;5013646;28;20176;-81
2023/01/12 00:33:28;;;;;;;14.05;3.00;;;9.90;99.90;;;;;;5013545;28;20187;-83
2023/01/12 00:35:53;;;;;;;16.63;2.25;;;9.90;99.90;;;;;;5012444;28;20172;-81
2023/01/12 00:38:19;;;;;;;15.55;1.88;;;9.90;99.90;;;;;;5011871;28;20629;-77
2023/01/12 00:40:45;;;;;;;13.73;2.97;;;10.00;99.90;;;;;;5013144;28;20176;-81
2023/01/12 00:45:54;;;;;;;13.40;2.40;;;9.90;99.90;;;;;;5012962;28;20176;-83
2023/01/12 00:48:20;;;;;;;10.52;2.58;;;9.80;99.90;;;;;;5013446;28;20532;-80
2023/01/12 00:50:45;;;;;;;14.25;2.90;;;9.90;99.90;;;;;;5013219;28;20176;-84
2023/01/12 00:53:12;;;;;;;10.73;2.28;;;9.90;99.90;;;;;;5013130;28;20214;-84
2023/01/12 00:55:37;;;;;;;13.52;2.20;;;10.00;99.90;;;;;;5012972;28;20676;-80
2023/01/12 00:58:03;;;;;;;10.52;2.05;;;10.00;99.90;;;;;;5013222;28;20168;-81
2023/01/12 01:00:29;;;;;;;14.85;2.20;;;10.00;99.90;;;;;;5014001;28;20176;-83
2023/01/12 01:02:54;;;;;;;9.35;2.83;;;10.10;99.90;;;;;;5017060;28;20184;-82
2023/01/12 01:05:20;;;;;;;14.10;3.22;;;10.20;99.90;;;;;;5016953;28;20191;-82
2023/01/12 01:07:46;;;;;;;18.45;2.85;;;10.20;99.90;;;;;;5016014;28;20169;-81
2023/01/12 01:10:13;;;;;;;8.05;2.50;;;10.10;99.90;;;;;;5015609;28;20164;-85
2023/01/12 01:12:39;;;;;;;13.73;2.50;;;10.10;99.90;;;;;;5016924;28;20210;-85
2023/01/12 01:15:06;;;;;;;21.67;3.00;;;10.20;99.90;;;;;;5017015;28;20201;-81
2023/01/12 01:17:31;;;;;;;14.80;2.63;;;10.20;99.90;;;;;;5016922;28;20256;-80
2023/01/12 01:19:57;;;;;;;13.98;2.22;;;10.10;99.90;;;;;;5016838;28;20818;-82
2023/01/12 01:22:22;;;;;;;22.75;2.45;;;10.10;99.90;;;;;;5016861;28;20165;-81
2023/01/12 01:24:48;;;;;;;20.15;3.08;;;10.20;99.90;;;;;;5016976;28;20207;-78
2023/01/12 01:27:13;;;;;;;22.92;2.90;;;10.10;99.90;;;;;;5015672;28;20263;-81
2023/01/12 01:29:39;;;;;;;19.13;3.20;;;10.10;99.90;;;;;;5017045;28;20622;-80
2023/01/12 01:32:05;;;;;;;15.05;3.33;;;10.00;99.90;;;;;;5016873;28;20281;-85
2023/01/12 01:34:31;;;;;;;8.20;2.28;;;10.10;99.90;;;;;;5016760;28;20685;-79
2023/01/12 01:36:58;;;;;;;21.92;3.50;;;10.00;99.90;;;;;;5015186;28;20291;-82
2023/01/12 01:39:23;;;;;;;16.10;3.05;;;9.90;99.90;;;;;;5016562;28;20157;-82
2023/01/12 01:41:49;;;;;;;8.70;2.38;;;9.80;99.90;;;;;;5016387;28;20179;-81
2023/01/12 01:44:30;;;;;;;26.90;3.55;;;9.80;99.90;;;;;;5014945;28;20199;-82
2023/01/12 01:47:03;;;;;;;14.38;2.33;;;9.80;99.90;;;;;;5016383;28;20165;-84
2023/01/12 01:49:48;;;;;;;14.45;2.35;;;9.80;99.90;;;;;;5016540;28;20650;-83
2023/01/12 01:52:24;;;;;;;13.63;2.75;;;9.80;99.90;;;;;;5016288;28;20815;-84
2023/01/12 01:54:54;;;;;;;25.05;2.85;;;9.80;99.90;;;;;;5016223;28;20726;-80
2023/01/12 01:57:23;;;;;;;18.50;2.25;;;9.90;99.90;;;;;;5016223;28;20311;-83
2023/01/12 01:59:53;;;;;;;16.25;2.85;;;10.00;99.90;;;;;;5015077;28;20164;-83
2023/01/12 02:02:20;;;;;;;14.80;2.33;;;10.10;99.90;;;;;;5014917;28;20632;-81
2023/01/12 02:04:46;;;;;;;20.50;2.38;;;10.10;99.90;;;;;;5016275;28;20537;-81
2023/01/12 02:07:12;;;;;;;14.85;2.13;;;10.10;99.90;;;;;;5016165;28;20180;-83
2023/01/12 02:09:38;;;;;;;10.07;1.95;;;10.20;99.90;;;;;;5015851;28;20219;-84
2023/01/12 02:17:53;;;;;;;20.55;2.03;;;10.10;99.90;;;;;;5016185;28;20526;-82
2023/01/12 02:20:40;;;;;;;16.10;2.38;;;10.10;99.90;;;;;;5016037;28;20172;-85
2023/01/12 02:23:27;;;;;;;13.18;2.53;;;10.10;99.90;;;;;;5015987;28;20165;-81
2023/01/12 02:26:18;;;;;;;13.70;1.75;;;10.00;99.90;;;;;;5015708;28;20183;-84
2023/01/12 02:29:08;;;;;;;19.02;2.03;;;10.10;99.90;;;;;;5015856;28;20247;-84
2023/01/12 02:31:47;;;;;;;10.63;1.95;;;10.10;99.90;;;;;;5015789;28;20200;-84
2023/01/12 02:34:28;;;;;;;6.18;1.58;;;10.10;99.90;;;;;;5015403;28;20204;-84
2023/01/12 02:37:15;;;;;;;9.55;1.85;;;10.10;99.90;;;;;;5014306;28;20700;-83
2023/01/12 02:39:58;;;;;;;17.25;1.48;;;10.10;99.90;;;;;;5015423;28;20165;-84
2023/01/12 02:42:43;;;;;;;16.58;2.20;;;10.00;99.90;;;;;;5015288;28;20207;-85
2023/01/12 02:45:35;;;;;;;17.05;2.67;;;10.00;99.90;;;;;;5015341;28;20180;-78
2023/01/12 02:48:20;;;;;;;12.00;1.95;;;10.00;99.90;;;;;;5015321;28;20157;-80
2023/01/12 02:51:28;;;;;;;19.65;2.53;;;10.00;99.90;;;;;;5015128;28;20204;-85
2023/01/12 02:54:00;;;;;;;9.52;2.38;;;10.00;99.90;;;;;;5013452;28;20206;-81
2023/01/12 02:56:44;;;;;;;16.70;3.13;;;10.10;99.90;;;;;;5013421;28;20183;-83
2023/01/12 02:59:15;;;;;;;9.20;1.83;;;10.00;99.90;;;;;;5015034;28;20222;-80
2023/01/12 03:01:46;;;;;;;15.05;2.38;;;10.10;99.90;;;;;;5014768;28;20179;-84
2023/01/12 03:04:14;;;;;;;12.05;2.15;;;10.00;99.90;;;;;;5013323;28;20188;-82
2023/01/12 03:06:56;;;;;;;7.72;1.85;;;10.10;99.90;;;;;;5014633;28;20175;-82
2023/01/12 03:09:38;;;;;;;14.80;2.58;;;10.10;99.90;;;;;;5014403;28;20634;-83
2023/01/12 03:12:10;;;;;;;14.48;2.40;;;10.10;99.90;;;;;;5014223;28;20204;-83
2023/01/12 03:14:40;;;;;;;9.70;2.10;;;10.10;99.90;;;;;;5014783;28;20176;-82
2023/01/12 03:17:12;;;;;;;22.67;2.20;;;10.10;99.90;;;;;;5013821;28;20533;-84
2023/01/12 03:19:40;;;;;;;15.40;3.08;;;10.00;99.90;;;;;;5013533;28;20179;-84
2023/01/12 03:22:12;;;;;;;11.77;2.38;;;10.00;99.90;;;;;;5014632;28;20165;-81
2023/01/12 03:24:42;;;;;;;15.70;2.72;;;10.00;99.90;;;;;;5013529;28;20236;-84
2023/01/12 03:27:17;;;;;;;12.55;2.58;;;9.90;99.90;;;;;;5013422;28;20176;-80
2023/01/12 03:29:57;;;;;;;13.27;2.10;;;10.00;99.90;;;;;;5014586;28;20207;-85
2023/01/12 03:32:23;;;;;;;23.30;3.58;;;10.00;99.90;;;;;;5014429;28;20208;-80
2023/01/12 03:34:49;;;;;;;19.13;2.97;;;10.00;99.90;;;;;;5014120;28;20211;-81
2023/01/12 03:37:23;;;;;;;26.60;2.95;;;10.00;99.90;;;;;;5014427;28;20173;-80
2023/01/12 03:40:00;;;;;;;22.70;2.08;;;10.00;99.90;;;;;;5014382;28;20169;-83
2023/01/12 03:42:40;;;;;;;19.63;2.72;;;9.90;99.90;;;;;;5013770;28;20262;-82
2023/01/12 03:45:13;;;;;;;24.83;3.15;;;10.00;99.90;;;;;;5013025;28;20206;-82
2023/01/12 03:47:42;;;;;;;23.48;3.60;;;10.00;99.90;;;;;;5013808;28;20165;-82
2023/01/12 03:50:08;;;;;;;19.48;2.55;;;9.90;99.90;;;;;;5013933;28;20184;-84
2023/01/12 03:52:37;;;;;;;12.27;2.60;;;9.90;99.90;;;;;;5014362;28;20212;-81
2023/01/12 03:55:06;;;;;;;23.80;2.58;;;9.90;99.90;;;;;;5013996;28;20661;-80
2023/01/12 03:57:33;;;;;;;27.02;2.92;;;9.90;99.90;;;;;;5014157;28;20172;-83
2023/01/12 04:00:01;;;;;;;19.70;2.40;;;9.90;99.90;;;;;;5014101;28;20161;-81
2023/01/12 04:02:27;;;;;;;17.05;2.85;;;9.90;99.90;;;;;;5013905;28;20637;-85
2023/01/12 04:04:53;;;;;;;17.75;3.25;;;9.90;99.90;;;;;;5014040;28;20216;-83
2023/01/12 04:07:18;;;;;;;22.48;2.30;;;9.90;99.90;;;;;;5013792;28;20177;-83
2023/01/12 04:09:44;;;;;;;20.20;2.67;;;9.90;99.90;;;;;;5013542;28;20173;-77
2023/01/12 04:12:09;;;;;;;12.85;2.22;;;9.90;99.90;;;;;;5013462;28;20275;-81
2023/01/12 04:14:40;;;;;;;18.45;2.83;;;10.00;99.90;;;;;;5013599;28;20216;-81
2023/01/12 04:17:08;;;;;;;16.83;2.47;;;9.90;99.90;;;;;;5013540;28;20180;-79
2023/01/12 04:19:33;;;;;;;16.17;2.67;;;9.80;99.90;;;;;;5013140;28;20174;-84
2023/01/12 04:24:43;;;;;;;17.98;2.53;;;10.00;99.90;;;;;;5013456;28;20310;-79
2023/01/12 04:27:08;;;;;;;18.00;3.10;;;9.80;99.90;;;;;;5013299;28;20169;-83
2023/01/12 04:29:34;;;;;;;11.50;1.95;;;9.80;99.90;;;;;;5013190;28;20164;-81
2023/01/12 04:32:00;;;;;;;16.50;2.53;;;9.90;99.90;;;;;;5013590;28;20254;-81
2023/01/12 04:34:25;;;;;;;11.02;2.15;;;9.90;99.90;;;;;;5013555;28;20188;-83
2023/01/12 04:36:51;;;;;;;12.40;2.65;;;9.90;99.90;;;;;;5013384;28;20168;-82
2023/01/12 04:39:16;;;;;;;12.18;2.08;;;9.90;99.90;;;;;;5013619;28;20161;-83
2023/01/12 04:41:42;;;;;;;12.95;1.75;;;9.80;99.90;;;;;;5012936;28;20575;-78
2023/01/12 04:44:08;;;;;;;10.68;1.50;;;9.80;99.90;;;;;;5012904;28;20191;-82
2023/01/12 04:46:33;;;;;;;11.52;2.40;;;9.70;99.90;;;;;;5012868;28;20681;-82
2023/01/12 04:48:59;;;;;;;16.95;2.15;;;9.80;99.90;;;;;;5012456;28;20164;-82
2023/01/12 04:51:25;;;;;;;14.88;2.40;;;9.80;99.90;;;;;;5013081;28;20696;-79
2023/01/12 04:53:50;;;;;;;16.33;2.25;;;9.80;99.90;;;;;;5012868;28;20316;-81
2023/01/12 04:56:17;;;;;;;8.77;2.15;;;9.70;99.90;;;;;;5013637;28;20164;-80
2023/01/12 04:58:42;;;;;;;17.27;2.97;;;9.80;99.90;;;;;;5013031;28;20161;-82
2023/01/12 05:01:11;;;;;;;8.57;1.83;;;9.80;99.90;;;;;;5013070;28;20175;-83
2023/01/12 05:03:37;;;;;;;7.95;2.25;;;9.80;99.90;;;;;;5012951;28;20173;-80
2023/01/12 05:06:03;;;;;;;17.58;2.40;;;9.80;99.90;;;;;;5013275;28;20157;-83
2023/01/12 05:11:12;;;;;;;6.75;1.65;;;9.80;99.90;;;;;;5012842;28;20176;-83
2023/01/12 05:13:38;;;;;;;9.15;2.40;;;9.80;99.90;;;;;;5012651;28;20169;-85
2023/01/12 05:16:15;;;;;;;13.35;1.70;;;9.80;99.90;;;;;;5013090;28;20165;-79
2023/01/12 05:18:41;;;;;;;9.60;1.70;;;9.80;99.90;;;;;;5013138;28;20176;-84
2023/01/12 05:21:07;;;;;;;10.95;1.80;;;9.80;99.90;;;;;;5011650;28;20169;-80
2023/01/12 05:23:33;;;;;;;14.10;2.15;;;9.80;99.90;;;;;;5012363;28;20192;-79
2023/01/12 05:26:03;;;;;;;18.20;2.65;;;9.80;99.90;;;;;;5012454;28;20645;-81
2023/01/12 05:28:29;;;;;;;11.25;2.10;;;9.70;99.90;;;;;;5012410;28;20338;-84
2023/01/12 05:31:04;;;;;;;14.07;2.30;;;9.70;99.90;;;;;;5012376;28;20200;-82
2023/01/12 05:33:31;;;;;;;6.25;2.00;;;9.70;99.90;;;;;;5012380;28;20251;-83
2023/01/12 05:35:56;;;;;;;7.65;1.27;;;9.70;99.90;;;;;;5012778;28;20659;-80
2023/01/12 05:38:22;;;;;;;9.40;1.85;;;9.80;99.90;;;;;;5012350;28;20172;-78
2023/01/12 05:40:48;;;;;;;15.30;2.13;;;9.80;99.90;;;;;;5012040;28;20169;-81
2023/01/12 05:46:02;;;;;;;8.40;1.10;;;9.80;99.90;;;;;;5012589;28;20179;-81
2023/01/12 05:48:29;;;;;;;13.98;1.80;;;9.80;99.90;;;;;;5014530;28;20165;-81
2023/01/12 05:50:59;;;;;;;9.35;1.73;;;9.70;99.90;;;;;;5015773;28;20176;-78
2023/01/12 05:53:25;;;;;;;9.52;2.25;;;9.70;99.90;;;;;;5014341;28;20255;-82
2023/01/12 05:55:50;;;;;;;7.07;1.75;;;9.80;99.90;;;;;;5015713;28;20211;-82
2023/01/12 05:58:16;;;;;;;8.05;1.63;;;9.90;99.90;;;;;;5016048;28;20172;-82
2023/01/12 06:00:41;;;;;;;5.50;1.60;;;9.80;99.90;;;;;;5015738;28;20248;-85
2023/01/12 06:03:07;;;;;;;10.55;1.60;;;9.70;99.90;;;;;;5014390;28;20168;-80
2023/01/12 06:05:32;;;;;;;9.57;1.20;;;9.70;99.90;;;;;;5015779;28;20819;-82
2023/01/12 06:07:59;;;;;;;9.30;1.52;;;9.70;99.90;;;;;;5015824;28;20180;-81
2023/01/12 06:10:25;;;;;;;11.07;2.38;;;9.70;99.90;;;;;;5015157;28;20569;-82
2023/01/12 06:15:35;;;;;;;15.70;2.97;;;9.70;99.90;;;;;;5016524;28;20199;-80
2023/01/12 06:18:00;;;;;;;8.63;2.00;;;9.70;99.90;;;;;;5015433;28;20172;-81
2023/01/12 06:20:26;;;;;;;14.07;2.42;;;9.80;99.90;;;;;;5015667;28;20204;-82
2023/01/12 06:22:51;;;;;;;11.18;1.42;;;9.80;99.90;;;;;;5015576;28;20173;-83
2023/01/12 06:25:17;;;;;;;13.63;1.73;;;9.80;99.90;;;;;;5015369;28;20239;-83
2023/01/12 06:27:42;;;;;;;7.47;1.92;;;9.80;99.90;;;;;;5015501;28;20169;-84
2023/01/12 06:30:09;;;;;;;6.47;1.83;;;9.80;99.90;;;;;;5015324;28;20181;-84
2023/01/12 06:32:35;;;;;;;7.07;2.05;;;9.80;99.90;;;;;;5015240;28;20211;-82
2023/01/12 06:35:02;;;;;;;12.88;1.88;;;9.80;99.90;;;;;;5015186;28;20710;-80
2023/01/12 06:37:28;;;;;;;12.70;1.50;;;9.80;99.90;;;;;;5015242;28;20165;-81
2023/01/12 06:39:53;;;;;;;14.82;1.98;;;9.90;99.90;;;;;;5015291;28;20219;-82
2023/01/12 06:42:28;;;;;;;12.10;1.55;;;9.90;99.90;;;;;;5015080;28;20172;-82
2023/01/12 06:44:59;;;;;;;8.32;1.42;;;9.90;99.90;;;;;;5013451;28;20603;-82
2023/01/12 06:47:25;;;;;;;14.30;1.77;;;9.90;99.90;;;;;;5014780;28;20218;-82
2023/01/12 06:49:51;;;;;;;12.48;1.98;;;9.90;99.90;;;;;;5014955;28;20161;-83
2023/01/12 06:52:21;;;;;;;17.02;1.88;;;9.90;99.90;;;;;;5014583;28;20212;-82
2023/01/12 06:54:47;;;;;;;3.10;1.15;;;9.90;99.90;;;;;;5014550;28;20196;-81
2023/01/12 06:57:13;;;;;;;4.65;1.55;;;9.90;99.90;;;;;;5014633;28;20684;-83
2023/01/12 06:59:40;;;;;;;12.23;1.80;;;10.00;99.90;;;;;;5014292;28;20173;-84
2023/01/12 07:02:12;;;;;;;5.32;1.42;;;10.00;99.90;;;;;;5014625;28;20176;-83
2023/01/12 07:04:41;;;;;;;9.45;1.55;;;9.90;99.90;;;;;;5014594;28;20246;-83
2023/01/12 07:07:08;;;;;;;8.48;2.53;;;10.00;99.90;;;;;;5015329;28;20172;-86
2023/01/12 07:09:35;;;;;;;6.93;1.55;;;10.00;99.90;;;;;;5014015;28;20176;-84
2023/01/12 07:12:01;;;;;;;5.88;1.55;;;9.90;99.90;;;;;;5015096;28;20290;-87
2023/01/12 07:14:27;;;;;;;8.90;1.48;;;10.00;99.90;;;;;;5014673;28;20181;-84
2023/01/12 07:16:52;;;;;;;3.83;1.63;;;10.00;99.90;;;;;;5014115;28;20570;-83
2023/01/12 07:19:18;;;;;;;3.78;1.48;;;10.00;99.90;;;;;;5014760;28;20165;-83
2023/01/12 07:21:44;;;;;;;4.70;1.17;;;10.00;99.90;;;;;;5013969;28;20192;-84
2023/01/12 07:24:09;;;;;;;7.82;1.45;;;10.00;99.90;;;;;;5014485;28;20211;-85
2023/01/12 07:26:35;;;;;;;4.88;1.50;;;10.00;99.90;;;;;;5026262;28;20191;-84
2023/01/12 07:31:31;;;;;;;10.38;1.27;;;10.00;99.90;;;;;;5034891;28;20201;-85
2023/01/12 07:33:57;;;;;;;10.15;1.60;;;10.00;99.90;;;;;;5034606;28;20188;-82
2023/01/12 07:36:24;;;;;;;3.17;1.20;;;10.10;99.90;;;;;;5034036;28;20168;-85
2023/01/12 07:38:50;;;;;;;5.72;1.40;;;10.10;99.90;;;;;;5033938;28;20168;-84
2023/01/12 07:44:00;;;;;;;2.63;0.80;;;10.10;99.90;;;;;;5033474;28;20203;-86
2023/01/12 07:46:25;;;;;;;9.10;1.83;;;10.20;99.90;;;;;;5033292;28;20167;-86
2023/01/12 07:48:51;;;;;;;4.85;0.90;;;10.20;99.90;;;;;;5033486;28;20290;-84
2023/01/12 07:51:16;;;;;;;5.38;1.63;;;10.10;99.90;;;;;;5033443;28;20265;-82
2023/01/12 07:53:42;;;;;;;5.78;1.40;;;10.20;99.90;;;;;;5033387;28;20648;-80
2023/01/12 07:56:08;;;;;;;3.67;1.13;;;10.10;99.90;;;;;;5034104;28;20251;-82
2023/01/12 07:58:34;;;;;;;3.20;0.80;;;10.10;99.90;;;;;;5033723;28;20175;-81
2023/01/12 08:01:01;;;;;;;7.95;1.48;;;10.20;99.90;;;;;;5033326;28;20613;-81
2023/01/12 08:03:27;;;;;;;5.60;1.17;;;10.20;99.90;;;;;;5026494;28;20676;-81
2023/01/12 08:05:54;;;;;;;8.30;1.25;;;10.10;99.90;;;;;;5013462;28;20172;-83
2023/01/12 08:08:20;;;;;;;10.88;1.13;;;10.10;99.90;;;;;;5013295;28;20167;-81
2023/01/12 08:10:48;;;;;;;4.43;1.15;;;10.10;99.90;;;;;;5012595;28;20535;-79
2023/01/12 08:13:15;;;;;;;12.48;1.60;;;10.20;99.90;;;;;;5014658;28;20204;-79
2023/01/12 08:15:48;;;;;;;11.18;1.55;;;10.20;99.90;;;;;;5013133;28;20188;-81
2023/01/12 08:18:26;;;;;;;10.30;2.15;;;10.30;99.90;;;;;;5044867;28;20660;-83
2023/01/12 08:20:55;;;;;;;4.88;1.10;;;10.20;99.90;;;;;;5013132;28;20640;-83
2023/01/12 08:23:27;;;;;;;6.07;1.23;;;10.20;99.90;;;;;;5013028;28;20179;-81
2023/01/12 08:25:58;;;;;;;9.63;1.33;;;10.20;99.90;;;;;;5014017;28;20645;-81
2023/01/12 08:28:33;;;;;;;11.27;1.52;;;10.20;99.90;;;;;;5012995;28;20197;-81
2023/01/12 08:30:59;;;;;;;2.92;1.10;;;10.30;99.90;;;;;;5013404;28;20259;-84
2023/01/12 08:33:25;;;;;;;4.50;1.15;;;10.30;99.90;;;;;;5012243;28;20204;-83
2023/01/12 08:35:51;;;;;;;11.55;1.63;;;10.30;99.90;;;;;;5015671;28;20208;-84
2023/01/12 08:38:18;;;;;;;6.82;1.45;;;10.30;99.90;;;;;;5012735;28;20168;-83
2023/01/12 08:46:13;;;;;;;6.72;1.30;;;10.30;99.90;;;;;;5016312;28;20239;-83
2023/01/12 08:48:38;;;;;;;4.00;1.10;;;10.40;99.90;;;;;;5024244;28;20542;-84
2023/01/12 08:51:05;;;;;;;4.68;1.13;;;10.40;99.90;;;;;;5017673;28;20208;-82
2023/01/12 08:53:31;;;;;;;8.75;1.52;;;10.40;99.90;;;;;;5012787;28;20204;-83
2023/01/12 08:55:56;;;;;;;10.40;1.58;;;10.40;99.90;;;;;;5012662;28;20219;-81
2023/01/12 08:58:22;;;;;;;2.28;0.88;;;10.40;99.90;;;;;;5012515;28;20168;-84
2023/01/12 09:00:48;;;;;;;4.50;1.52;;;10.40;99.90;;;;;;5018476;28;20179;-82
2023/01/12 09:03:13;;;;;;;5.53;1.15;;;10.40;99.90;;;;;;5030498;28;20693;-80
2023/01/12 09:05:39;;;;;;;5.45;1.10;;;10.40;99.90;;;;;;5019536;28;20265;-81
2023/01/12 09:08:05;;;;;;;8.80;1.55;;;10.40;99.90;;;;;;5012413;28;20226;-82
2023/01/12 09:10:30;;;;;;;6.32;1.40;;;10.40;99.90;;;;;;5008849;28;20184;-78
2023/01/12 09:12:56;;;;;;;2.83;0.93;;;10.40;99.90;;;;;;5014123;28;20207;-78
2023/01/12 09:15:22;;;;;;;5.20;0.90;;;10.50;99.90;;;;;;5011999;28;20537;-78
2023/01/12 09:17:57;;;;;;;7.00;0.90;;;10.50;99.90;;;;;;5007939;28;20177;-79
2023/01/12 09:20:22;;;;;;;2.97;0.90;;;10.50;99.90;;;;;;5007744;28;20628;-81
2023/01/12 09:22:48;;;;;;;2.97;0.82;;;10.50;99.90;;;;;;5012810;28;20242;-80
2023/01/12 09:25:14;;;;;;;7.40;1.33;;;10.60;99.90;;;;;;5026263;28;20208;-80
2023/01/12 09:27:39;;;;;;;4.45;1.17;;;10.60;99.90;;;;;;5029826;28;20177;-84
2023/01/12 09:30:06;;;;;;;3.15;1.02;;;10.60;99.90;;;;;;5019838;28;20255;-86
2023/01/12 09:32:32;;;;;;;2.50;0.65;;;10.50;99.90;;;;;;5016203;28;20205;-80
2023/01/12 09:35:00;;;;;;;3.67;0.93;;;10.50;99.90;;;;;;5016490;28;20283;-80
2023/01/12 09:37:27;;;;;;;2.38;0.80;;;10.60;99.90;;;;;;5016007;28;20180;-82
2023/01/12 09:39:52;;;;;;;3.20;1.25;;;10.60;99.90;;;;;;5034252;28;20258;-80
2023/01/12 09:48:22;;;;;;;6.20;0.82;;;10.60;99.90;;;;;;4994195;28;20189;-81
2023/01/12 09:50:53;;;;;;;9.30;1.00;;;10.60;99.90;;;;;;5006726;28;20176;-82
2023/01/12 09:53:30;;;;;;;2.90;1.10;;;10.60;99.90;;;;;;5016077;28;20200;-85
2023/01/12 09:56:10;;;;;;;7.88;1.20;;;10.60;99.90;;;;;;5014395;28;20172;-81
2023/01/12 09:58:47;;;;;;;3.53;0.82;;;10.60;99.90;;;;;;5015960;28;20302;-84
2023/01/12 10:01:15;;;;;;;2.05;0.90;;;10.60;99.90;;;;;;5015406;28;20222;-82
2023/01/12 10:03:41;;;;;;;2.67;0.77;;;10.60;99.90;;;;;;5015577;28;20164;-85
2023/01/12 10:06:14;;;;;;;2.83;1.25;;;10.70;99.90;;;;;;5015512;28;20184;-82
2023/01/12 10:08:41;;;;;;;3.97;1.10;;;10.70;99.90;;;;;;5015923;28;20176;-82
2023/01/12 10:11:09;;;;;;;1.48;0.80;;;10.60;99.90;;;;;;5014293;28;20183;-80
2023/01/12 10:13:58;;;;;;;1.95;0.80;;;10.70;99.90;;;;;;5034521;28;20668;-85
2023/01/12 10:16:34;;;;;;;1.10;0.73;;;10.70;99.90;;;;;;5024194;28;20385;-85
2023/01/12 10:19:05;;;;;;;3.17;0.98;;;10.80;99.90;;;;;;5035190;28;20262;-84
2023/01/12 10:21:31;;;;;;;3.08;1.10;;;10.90;99.90;;;;;;5018076;28;20566;-80
2023/01/12 10:23:57;;;;;;;4.47;0.93;;;10.80;99.90;;;;;;5013029;28;20755;-82
2023/01/12 10:26:26;;;;;;;2.30;0.90;;;10.80;99.90;;;;;;5013977;28;20172;-84
2023/01/12 10:28:55;;;;;;;8.75;1.15;;;10.70;99.90;;;;;;5014379;28;20228;-83
2023/01/12 10:31:25;;;;;;;7.40;1.20;;;10.70;99.90;;;;;;5015135;28;20184;-84
2023/01/12 10:34:01;;;;;;;2.33;0.80;;;10.80;99.90;;;;;;5018800;28;20295;-83
2023/01/12 10:36:29;;;;;;;4.43;1.00;;;10.70;99.90;;;;;;5018860;28;20255;-82
2023/01/12 10:38:58;;;;;;;1.65;0.85;;;10.80;99.90;;;;;;5020261;28;20252;-79
2023/01/12 10:41:25;;;;;;;6.85;1.20;;;10.90;99.90;;;;;;5020638;28;20199;-81
2023/01/12 10:43:56;;;;;;;3.83;1.20;;;10.90;99.90;;;;;;5020594;28;20192;-83
2023/01/12 10:46:25;;;;;;;5.50;1.13;;;11.00;99.90;;;;;;5020695;28;20173;-78
2023/01/12 10:49:12;;;;;;;6.95;0.98;;;11.00;99.90;;;;;;5021342;28;20160;-86
2023/01/12 10:51:49;;;;;;;9.13;1.45;;;10.90;99.90;;;;;;5019165;28;20220;-85
2023/01/12 10:54:18;;;;;;;7.60;1.38;;;11.00;99.90;;;;;;5019813;28;20188;-78
2023/01/12 10:57:02;;;;;;;2.70;0.90;;;11.00;99.90;;;;;;5019729;28;20172;-82
2023/01/12 10:59:31;;;;;;;1.67;1.20;;;11.00;99.90;;;;;;5018766;28;20643;-78
2023/01/12 11:02:06;;;;;;;12.70;1.45;;;11.00;99.90;;;;;;5021645;28;20211;-82
2023/01/12 11:04:44;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5020388;28;20192;-83
2023/01/12 11:07:21;;;;;;;4.95;0.90;;;11.00;99.90;;;;;;5016234;28;20164;-84
2023/01/12 11:09:47;;;;;;;4.53;1.05;;;11.10;99.90;;;;;;5015031;28;20172;-86
2023/01/12 11:12:42;;;;;;;2.15;1.17;;;11.20;99.90;;;;;;5014874;28;20200;-83
2023/01/12 11:15:11;;;;;;;8.98;0.88;;;11.10;99.90;;;;;;5012152;28;20266;-84
2023/01/12 11:18:18;;;;;;;3.28;1.20;;;11.10;99.90;;;;;;5013431;28;20184;-83
2023/01/12 11:21:00;;;;;;;2.08;0.80;;;11.10;99.90;;;;;;5014880;28;20172;-81
2023/01/12 11:23:36;;;;;;;7.88;0.90;;;10.90;99.90;;;;;;5014357;28;20203;-82
2023/01/12 11:26:12;;;;;;;4.25;1.08;;;11.00;99.90;;;;;;5013896;28;20176;-84
2023/01/12 11:28:43;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;5014296;28;20247;-81
2023/01/12 11:31:18;;;;;;;3.95;0.85;;;10.90;99.90;;;;;;5014653;28;20215;-80
2023/01/12 11:33:45;;;;;;;7.45;1.17;;;11.00;99.90;;;;;;5013095;28;20204;-87
2023/01/12 11:36:19;;;;;;;2.95;1.00;;;11.00;99.90;;;;;;5013729;28;20255;-78
2023/01/12 11:38:54;;;;;;;5.38;1.02;;;10.90;99.90;;;;;;5013738;28;20173;-78
2023/01/12 11:41:42;;;;;;;3.72;1.02;;;10.90;99.90;;;;;;5011972;28;20197;-79
2023/01/12 11:44:25;;;;;;;1.13;0.90;;;11.00;99.90;;;;;;5013376;28;20219;-81
2023/01/12 11:47:09;;;;;;;1.95;0.88;;;11.00;99.90;;;;;;5012856;28;20215;-81
2023/01/12 11:49:47;;;;;;;2.33;0.60;;;11.00;99.90;;;;;;5014998;28;20172;-81
2023/01/12 11:52:15;;;;;;;5.47;0.80;;;11.00;99.90;;;;;;5011482;28;20269;-80
2023/01/12 11:54:41;;;;;;;4.22;1.20;;;11.10;99.90;;;;;;5013804;28;20204;-88
2023/01/12 11:57:30;;;;;;;2.58;2.03;;;11.20;99.90;;;;;;5014519;28;20165;-81
2023/01/12 11:59:59;;;;;;;3.40;0.95;;;11.10;99.90;;;;;;5014198;28;20175;-83
2023/01/12 12:02:27;;;;;;;1.48;1.00;;;11.20;99.90;;;;;;5012609;28;20259;-82
2023/01/12 12:05:30;;;;;;;3.38;0.90;;;11.10;99.90;;;;;;5012826;28;20193;-86
2023/01/12 12:08:14;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5014602;28;20168;-85
2023/01/12 12:11:01;;;;;;;1.75;1.02;;;11.00;99.90;;;;;;5013874;28;20172;-86
2023/01/12 12:13:30;;;;;;;3.25;0.80;;;11.10;99.90;;;;;;5016077;28;20199;-87
2023/01/12 12:16:05;;;;;;;3.55;0.93;;;11.10;99.90;;;;;;5015575;28;20183;-87
2023/01/12 12:18:56;;;;;;;3.42;1.13;;;11.10;99.90;;;;;;5017036;28;20247;-88
2023/01/12 12:21:46;;;;;;;1.17;0.80;;;11.10;99.90;;;;;;5015890;28;20180;-87
2023/01/12 12:24:18;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5014872;28;20200;-85
2023/01/12 12:26:51;;;;;;;1.88;0.70;;;11.20;99.90;;;;;;5014959;28;20172;-83
2023/01/12 12:29:40;;;;;;;2.63;1.10;;;11.10;99.90;;;;;;5013800;28;20169;-85
2023/01/12 12:32:29;;;;;;;5.35;1.05;;;11.10;99.90;;;;;;5014238;28;20200;-86
2023/01/12 12:35:17;;;;;;;3.78;0.73;;;11.20;99.90;;;;;;5013892;28;20188;-82
2023/01/12 12:37:55;;;;;;;1.58;0.60;;;11.20;99.90;;;;;;5014205;28;20219;-87
2023/01/12 12:46:38;;;;;;;0.70;0.65;;;11.20;99.90;;;;;;5014320;28;20238;-87
2023/01/12 12:49:10;;;;;;;4.43;0.70;;;11.30;99.90;;;;;;5012884;28;20271;-86
2023/01/12 12:51:37;;;;;;;2.50;0.80;;;11.20;99.90;;;;;;5013796;28;20180;-83
2023/01/12 12:54:09;;;;;;;1.52;1.10;;;11.20;99.90;;;;;;5012583;28;20676;-83
2023/01/12 12:56:35;;;;;;;1.02;0.75;;;11.30;99.90;;;;;;5015841;28;20285;-86
2023/01/12 12:59:01;;;;;;;2.22;1.25;;;11.30;99.90;;;;;;5019509;28;20226;-84
2023/01/12 13:01:27;;;;;;;3.70;1.15;;;11.40;99.90;;;;;;5018363;28;20668;-82
2023/01/12 13:03:54;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5018222;28;20188;-81
2023/01/12 13:06:24;;;;;;;1.52;0.93;;;11.40;99.90;;;;;;5019634;28;20246;-84
2023/01/12 13:08:55;;;;;;;6.20;1.30;;;11.30;99.90;;;;;;5018375;28;20194;-82
2023/01/12 13:11:54;;;;;;;4.80;1.05;;;11.30;99.90;;;;;;5018105;28;20172;-84
2023/01/12 13:14:33;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;5019280;28;20200;-86
2023/01/12 13:17:25;;;;;;;2.50;1.13;;;11.30;99.90;;;;;;5019546;28;20168;-87
2023/01/12 13:20:00;;;;;;;3.83;1.40;;;11.30;99.90;;;;;;5019480;28;20168;-84
2023/01/12 13:22:43;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5018081;28;20176;-81
2023/01/12 13:25:08;;;;;;;3.00;0.80;;;11.50;99.90;;;;;;5019693;28;20200;-84
2023/01/12 13:27:58;;;;;;;10.40;1.40;;;11.40;99.90;;;;;;5019513;28;20175;-85
2023/01/12 13:30:30;;;;;;;2.10;0.98;;;11.40;99.90;;;;;;5019563;28;20168;-83
2023/01/12 13:33:16;;;;;;;1.33;0.80;;;11.50;99.90;;;;;;5018044;28;20315;-82
2023/01/12 13:35:45;;;;;;;2.53;1.00;;;11.50;99.90;;;;;;5019024;28;20193;-83
2023/01/12 13:38:16;;;;;;;2.40;0.88;;;11.50;99.90;;;;;;5017767;28;20176;-83
2023/01/12 13:40:42;;;;;;;4.25;0.85;;;11.40;99.90;;;;;;5019283;28;20172;-84
2023/01/12 13:43:33;;;;;;;2.00;0.70;;;11.30;99.90;;;;;;5019467;28;20175;-83
2023/01/12 13:46:18;;;;;;;3.05;1.00;;;11.40;99.90;;;;;;5019054;28;20540;-81
2023/01/12 13:48:53;;;;;;;4.28;0.50;;;11.40;99.90;;;;;;5017532;28;20233;-83