Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:34;;;;;;;16.40;9.65;;;;;;;4.23;100.00;97025.19;4204347;28;20036;-74
2022/11/17 00:02:35;;;;;;;17.38;9.10;;;;;;;4.22;100.00;97011.91;4203680;28;20047;-74
2022/11/17 00:04:36;;;;;;;13.95;8.43;;;;;;;4.20;100.00;97014.97;4203767;28;20047;-74
2022/11/17 00:06:36;;;;;;;14.40;9.20;;;;;;;4.26;100.00;97017.41;4201863;28;20257;-74
2022/11/17 00:08:36;;;;;;;13.93;7.35;;;;;;;4.29;100.00;97017.44;4204128;28;20036;-74
2022/11/17 00:10:37;;;;;;;14.40;8.52;;;;;;;4.33;100.00;97009.28;4204539;28;20081;-74
2022/11/17 00:14:56;;;;;;;13.70;8.20;;;;;;;4.38;100.00;97017.16;4203860;28;20105;-74
2022/11/17 00:17:00;;;;;;;17.50;9.35;;;;;;;4.38;100.00;97017.94;4204601;28;20402;-74
2022/11/17 00:21:20;;;;;;;15.27;9.23;;;;;;;4.45;100.00;97012.53;4203569;28;20047;-74
2022/11/17 00:23:20;;;;;;;16.08;7.93;;;;;;;4.48;100.00;97009.06;4203362;28;20449;-74
2022/11/17 00:25:20;;;;;;;13.15;8.77;;;;;;;4.51;100.00;97000.09;4200598;28;20123;-74
2022/11/17 00:27:21;;;;;;;16.63;8.88;;;;;;;4.53;100.00;96987.97;4203282;28;20527;-74
2022/11/17 00:29:21;;;;;;;15.10;8.90;;;;;;;4.49;100.00;96991.47;4203322;28;20070;-74
2022/11/17 00:36:01;;;;;;;15.35;8.77;;;;;;;4.51;100.00;96993.84;4203393;28;20065;-74
2022/11/17 00:38:16;;;;;;;18.27;8.75;;;;;;;4.50;100.00;96989.53;4203713;28;20326;-74
2022/11/17 00:40:16;;;;;;;15.65;8.50;;;;;;;4.52;100.00;96989.94;4203202;28;20308;-74
2022/11/17 00:42:17;;;;;;;16.92;9.27;;;;;;;4.51;100.00;96991.09;4204240;28;20024;-74
2022/11/17 00:44:17;;;;;;;14.48;8.88;;;;;;;4.51;100.00;96982.88;4202256;28;20072;-74
2022/11/17 00:46:18;;;;;;;14.15;8.45;;;;;;;4.50;100.00;96976.63;4203347;28;20410;-74
2022/11/17 00:48:18;;;;;;;15.77;9.05;;;;;;;4.49;100.00;96968.78;4204008;28;20483;-74
2022/11/17 00:50:18;;;;;;;15.68;8.73;;;;;;;4.52;100.00;96973.50;4203364;28;20027;-74
2022/11/17 00:52:19;;;;;;;14.25;8.25;;;;;;;4.51;100.00;96967.25;4203436;28;20097;-74
2022/11/17 00:54:20;;;;;;;16.20;9.00;;;;;;;4.53;100.00;96968.81;4202900;28;20079;-74
2022/11/17 00:56:20;;;;;;;14.70;8.75;;;;;;;4.51;100.00;96959.03;4203867;28;20188;-74
2022/11/17 00:58:21;;;;;;;15.88;9.10;;;;;;;4.55;100.00;96958.25;4203556;28;20059;-74
2022/11/17 01:00:21;;;;;;;15.02;8.52;;;;;;;4.55;100.00;96952.78;4203196;28;20527;-74
2022/11/17 01:02:21;;;;;;;14.18;8.82;;;;;;;4.56;100.00;96957.91;4202170;28;20131;-74
2022/11/17 01:04:22;;;;;;;14.30;8.32;;;;;;;4.56;100.00;96948.91;4201614;28;20515;-74
2022/11/17 01:06:22;;;;;;;15.93;9.60;;;;;;;4.55;100.00;96937.16;4203344;28;20310;-74
2022/11/17 01:08:22;;;;;;;14.80;9.50;;;;;;;4.60;100.00;96945.03;4203488;28;20054;-74
2022/11/17 01:10:23;;;;;;;14.45;8.85;;;;;;;4.64;100.00;96939.59;4202822;28;20637;-74
2022/11/17 01:12:23;;;;;;;13.10;8.35;;;;;;;4.67;100.00;96936.09;4202760;28;20117;-74
2022/11/17 01:14:26;;;;;;;15.50;8.98;;;;;;;4.69;100.00;96933.75;4202878;28;20350;-74
2022/11/17 01:16:27;;;;;;;16.20;8.75;;;;;;;4.69;100.00;96934.53;4200424;28;20048;-74
2022/11/17 01:18:28;;;;;;;13.15;8.20;;;;;;;4.66;100.00;96940.78;4203167;28;20040;-74
2022/11/17 01:20:28;;;;;;;13.20;8.30;;;;;;;4.64;100.00;96931.38;4202485;28;20361;-74
2022/11/17 01:22:28;;;;;;;13.57;8.40;;;;;;;4.62;100.00;96934.47;4202841;28;20203;-74
2022/11/17 01:24:29;;;;;;;14.75;9.18;;;;;;;4.62;100.00;96936.44;4202542;28;20145;-74
2022/11/17 01:26:33;;;;;;;14.50;9.27;;;;;;;4.60;100.00;96925.84;4203147;28;20036;-74
2022/11/17 01:28:35;;;;;;;14.80;8.40;;;;;;;4.59;100.00;96920.75;4201777;28;20094;-74
2022/11/17 01:30:35;;;;;;;13.55;8.43;;;;;;;4.58;100.00;96921.91;4202877;28;20346;-74
2022/11/17 01:32:35;;;;;;;15.48;8.00;;;;;;;4.60;100.00;96922.31;4202085;28;20076;-74
2022/11/17 01:34:36;;;;;;;13.77;8.27;;;;;;;4.56;100.00;96918.78;4202695;28;20434;-74
2022/11/17 01:38:58;;;;;;;13.30;7.40;;;;;;;4.58;100.00;96905.50;4203320;28;20553;-74
2022/11/17 01:41:03;;;;;;;12.43;7.55;;;;;;;4.58;100.00;96898.06;4202915;28;20071;-74
2022/11/17 01:43:09;;;;;;;11.57;7.20;;;;;;;4.59;100.00;96896.09;4201723;28;20044;-74
2022/11/17 01:45:17;;;;;;;16.95;9.10;;;;;;;4.61;100.00;96896.50;4202690;28;20052;-74
2022/11/17 01:47:35;;;;;;;14.98;8.73;;;;;;;4.61;100.00;96900.03;4201689;28;20059;-74
2022/11/17 01:49:35;;;;;;;14.18;8.23;;;;;;;4.61;100.00;96910.19;4201322;28;20936;-74
2022/11/17 01:51:41;;;;;;;13.05;8.52;;;;;;;4.61;100.00;96899.25;4201758;28;20626;-74
2022/11/17 01:53:44;;;;;;;14.65;8.82;;;;;;;4.61;100.00;96896.50;4201151;28;20032;-74
2022/11/17 01:55:55;;;;;;;13.55;7.90;;;;;;;4.61;100.00;96894.53;4202973;28;20043;-74
2022/11/17 01:58:09;;;;;;;15.63;8.98;;;;;;;4.59;100.00;96891.41;4202002;28;20101;-74
2022/11/17 02:00:10;;;;;;;16.35;9.30;;;;;;;4.61;100.00;96891.81;4201932;28;20044;-74
2022/11/17 02:02:10;;;;;;;16.35;8.77;;;;;;;4.60;100.00;96892.97;4202083;28;20056;-74
2022/11/17 02:04:11;;;;;;;15.52;9.43;;;;;;;4.60;100.00;96883.97;4202051;28;20081;-74
2022/11/17 02:06:34;;;;;;;16.85;9.25;;;;;;;4.61;100.00;96878.13;4202523;28;20017;-74
2022/11/17 02:08:37;;;;;;;12.95;8.20;;;;;;;4.62;100.00;96874.19;4201543;28;20076;-74
2022/11/17 02:10:39;;;;;;;14.73;8.32;;;;;;;4.63;100.00;96870.28;4201833;28;20123;-74
2022/11/17 02:12:40;;;;;;;15.57;8.73;;;;;;;4.64;100.00;96879.34;4201418;28;20558;-74
2022/11/17 02:14:40;;;;;;;15.93;9.07;;;;;;;4.65;100.00;96875.41;4201615;28;20418;-74
2022/11/17 02:16:41;;;;;;;14.75;9.48;;;;;;;4.64;100.00;96871.13;4202670;28;20048;-74
2022/11/17 02:18:43;;;;;;;16.10;8.93;;;;;;;4.67;100.00;96875.81;4202081;28;20040;-74
2022/11/17 02:20:55;;;;;;;18.65;9.65;;;;;;;4.67;100.00;96871.13;4200313;28;20063;-74
2022/11/17 02:23:02;;;;;;;16.50;9.27;;;;;;;4.67;100.00;96870.34;4201218;28;20044;-74
2022/11/17 02:25:30;;;;;;;17.15;9.60;;;;;;;4.67;100.00;96870.34;4201823;28;20044;-74
2022/11/17 02:27:50;;;;;;;18.08;9.45;;;;;;;4.69;100.00;96868.00;4202059;28;20028;-74
2022/11/17 02:30:04;;;;;;;21.88;9.35;;;;;;;4.71;100.00;96865.66;4202648;28;20052;-74
2022/11/17 02:32:09;;;;;;;21.50;10.35;;;;;;;4.72;100.00;96865.31;4202697;28;20036;-74
2022/11/17 02:34:28;;;;;;;19.40;10.07;;;;;;;4.74;100.00;96862.97;4202077;28;20495;-74
2022/11/17 02:36:41;;;;;;;17.45;9.13;;;;;;;4.74;100.00;96856.72;4202198;28;20376;-74
2022/11/17 02:38:49;;;;;;;19.65;10.13;;;;;;;4.73;100.00;96855.94;4201956;28;20388;-74
2022/11/17 02:41:12;;;;;;;17.92;9.80;;;;;;;4.75;100.00;96850.06;4202621;28;20127;-74
2022/11/17 02:45:43;;;;;;;14.50;9.27;;;;;;;4.76;100.00;96843.41;4202383;28;20155;-74
2022/11/17 02:47:46;;;;;;;17.10;9.63;;;;;;;4.75;100.00;96837.16;4202856;28;20135;-74
2022/11/17 02:49:54;;;;;;;17.58;9.35;;;;;;;4.75;100.00;96830.88;4202900;28;20058;-74
2022/11/17 02:51:56;;;;;;;18.48;10.48;;;;;;;4.78;100.00;96821.91;4202748;28;20450;-74
2022/11/17 02:53:58;;;;;;;22.23;9.80;;;;;;;4.77;100.00;96820.31;4201827;28;20169;-74
2022/11/17 02:56:01;;;;;;;16.10;9.60;;;;;;;4.79;100.00;96821.50;4202392;28;20055;-74
2022/11/17 02:58:01;;;;;;;19.45;9.95;;;;;;;4.80;100.00;96816.84;4202163;28;20089;-74
2022/11/17 03:00:09;;;;;;;16.73;9.52;;;;;;;4.82;100.00;96809.03;4202941;28;20452;-74
2022/11/17 03:02:22;;;;;;;17.95;10.18;;;;;;;4.85;100.00;96812.94;4202810;28;20055;-74
2022/11/17 03:04:55;;;;;;;26.88;11.02;;;;;;;4.86;100.00;96790.63;4200717;28;20043;-74
2022/11/17 03:07:31;;;;;;;;;;;;;;;4.89;100.00;96784.41;4200619;28;20489;-74
2022/11/17 03:09:48;;;;;;;19.17;9.00;;;;;;;4.93;100.00;96785.22;4181854;28;20562;-74
2022/11/17 03:12:07;;;;;;;18.65;9.48;;;;;;;4.97;100.00;96782.50;4195253;28;20493;-74
2022/11/17 03:14:19;;;;;;;18.15;9.45;;;;;;;4.94;100.00;96775.81;4201548;28;20348;-74
2022/11/17 03:16:31;;;;;;;21.27;9.55;;;;;;;4.98;100.00;96778.59;4184381;28;20473;-74
2022/11/17 03:18:42;;;;;;;20.30;9.65;;;;;;;4.97;100.00;96777.81;4201920;28;20055;-74
2022/11/17 03:20:56;;;;;;;18.98;9.50;;;;;;;4.98;100.00;96771.16;4202097;28;20044;-74
2022/11/17 03:23:21;;;;;;;20.38;9.77;;;;;;;4.99;100.00;96777.41;4202064;28;20563;-74
2022/11/17 03:25:24;;;;;;;18.75;9.25;;;;;;;4.97;100.00;96772.31;4202617;28;20435;-74
2022/11/17 03:27:25;;;;;;;19.63;10.13;;;;;;;4.99;100.00;96783.69;4203921;28;20139;-74
2022/11/17 03:29:29;;;;;;;21.20;10.23;;;;;;;4.97;100.00;96779.75;4206026;28;20072;-74
2022/11/17 03:31:32;;;;;;;19.58;10.25;;;;;;;4.97;100.00;96786.03;4205508;28;20032;-74
2022/11/17 03:33:35;;;;;;;17.00;9.38;;;;;;;5.00;100.00;96784.47;4204708;28;20387;-74
2022/11/17 03:35:38;;;;;;;;;;;;;;;5.02;100.00;96785.66;4206462;28;20177;-74
2022/11/17 03:37:43;;;;;;;17.40;8.85;;;;;;;4.98;100.00;96787.59;4206075;28;20069;-74
2022/11/17 03:39:50;;;;;;;20.02;9.35;;;;;;;5.00;100.00;96796.22;4205116;28;20055;-74
2022/11/17 03:41:56;;;;;;;14.95;8.23;;;;;;;5.01;100.00;96786.81;4205516;28;20384;-74
2022/11/17 03:43:59;;;;;;;19.80;9.63;;;;;;;4.97;100.00;96788.00;4204674;28;20520;-74
2022/11/17 03:46:08;;;;;;;18.85;9.45;;;;;;;4.99;100.00;96799.34;4205445;28;20130;-74
2022/11/17 03:48:28;;;;;;;17.35;9.55;;;;;;;4.99;100.00;96796.59;4205081;28;20067;-74
2022/11/17 03:50:35;;;;;;;24.67;9.90;;;;;;;4.97;100.00;96793.47;4205813;28;20570;-74
2022/11/17 03:52:36;;;;;;;14.98;8.55;;;;;;;4.97;100.00;96788.78;4204649;28;20036;-74
2022/11/17 03:54:38;;;;;;;14.77;8.05;;;;;;;4.97;100.00;96779.75;4205569;28;20092;-74
2022/11/17 03:56:47;;;;;;;16.45;8.68;;;;;;;4.99;100.00;96769.19;4205303;28;20093;-74
2022/11/17 03:58:57;;;;;;;16.98;9.30;;;;;;;4.98;100.00;96773.09;4204034;28;20768;-74
2022/11/17 04:01:00;;;;;;;14.88;9.25;;;;;;;4.99;100.00;96769.97;4204012;28;20048;-74
2022/11/17 04:03:00;;;;;;;17.33;8.85;;;;;;;4.98;100.00;96773.91;4203227;28;20237;-74
2022/11/17 04:05:07;;;;;;;17.17;8.38;;;;;;;4.99;100.00;96772.72;4203725;28;20373;-74
2022/11/17 04:07:07;;;;;;;21.40;9.57;;;;;;;4.96;100.00;96762.50;4203744;28;20387;-74
2022/11/17 04:09:08;;;;;;;16.60;8.55;;;;;;;4.96;100.00;96750.75;4205445;28;20075;-74
2022/11/17 04:15:58;;;;;;;17.08;9.60;;;;;;;4.95;100.00;96730.00;4204295;28;20102;-74
2022/11/17 04:17:58;;;;;;;15.73;9.65;;;;;;;4.96;100.00;96724.13;4204668;28;20047;-74
2022/11/17 04:19:58;;;;;;;28.45;9.88;;;;;;;5.00;100.00;96724.97;4204960;28;20044;-74
2022/11/17 04:21:59;;;;;;;17.83;10.07;;;;;;;4.98;100.00;96713.59;4204950;28;20044;-74
2022/11/17 04:23:59;;;;;;;17.17;9.32;;;;;;;5.00;100.00;96724.16;4203931;28;20756;-74
2022/11/17 04:28:37;;;;;;;16.25;9.13;;;;;;;5.04;100.00;96709.28;4204843;28;20421;-74
2022/11/17 04:30:38;;;;;;;15.20;8.98;;;;;;;5.06;100.00;96715.19;4205269;28;20051;-74
2022/11/17 04:32:38;;;;;;;17.00;9.30;;;;;;;5.04;100.00;96698.34;4204180;28;20128;-74
2022/11/17 04:34:41;;;;;;;17.15;9.15;;;;;;;5.07;100.00;96696.81;4204599;28;20076;-74
2022/11/17 04:36:44;;;;;;;18.65;9.05;;;;;;;5.07;100.00;96694.84;4203511;28;20381;-74
2022/11/17 04:38:47;;;;;;;17.10;8.63;;;;;;;5.07;100.00;96691.31;4205703;28;20040;-74
2022/11/17 04:43:06;;;;;;;17.83;8.93;;;;;;;5.06;100.00;96681.53;4204007;28;20317;-74
2022/11/17 04:45:07;;;;;;;18.20;9.75;;;;;;;5.06;100.00;96685.06;4203545;28;20056;-74
2022/11/17 04:47:07;;;;;;;19.80;9.32;;;;;;;5.08;100.00;96690.16;4203074;28;20043;-74
2022/11/17 04:49:08;;;;;;;17.70;8.98;;;;;;;5.08;100.00;96681.91;4203594;28;20092;-74
2022/11/17 04:51:08;;;;;;;16.08;8.57;;;;;;;5.09;100.00;96678.00;4203630;28;20040;-74
2022/11/17 04:53:08;;;;;;;16.83;8.95;;;;;;;5.10;100.00;96679.56;4200351;28;20537;-74
2022/11/17 04:55:09;;;;;;;18.55;8.50;;;;;;;5.05;100.00;96672.53;4204167;28;20040;-74
2022/11/17 04:57:09;;;;;;;19.02;8.68;;;;;;;5.08;100.00;96681.91;4204099;28;20036;-74
2022/11/17 04:59:09;;;;;;;19.27;9.98;;;;;;;5.07;100.00;96674.88;4204329;28;20330;-74
2022/11/17 05:01:13;;;;;;;18.50;8.60;;;;;;;5.11;100.00;96677.63;4204290;28;20044;-74
2022/11/17 05:03:13;;;;;;;19.70;9.68;;;;;;;5.12;100.00;96674.47;4204573;28;20051;-74
2022/11/17 05:05:13;;;;;;;19.75;9.48;;;;;;;5.14;100.00;96665.91;4203860;28;20051;-74
2022/11/17 05:07:14;;;;;;;20.45;9.57;;;;;;;5.14;100.00;96663.94;4204409;28;20055;-74
2022/11/17 05:09:15;;;;;;;18.35;9.77;;;;;;;5.15;100.00;96657.28;4203423;28;20434;-74
2022/11/17 05:13:36;;;;;;;20.45;9.05;;;;;;;5.15;100.00;96653.75;4199378;28;20581;-74
2022/11/17 05:17:54;;;;;;;21.02;8.70;;;;;;;5.14;100.00;96655.72;4201053;28;20454;-74
2022/11/17 05:19:55;;;;;;;19.33;8.85;;;;;;;5.16;100.00;96645.13;4202357;28;20051;-74
2022/11/17 05:21:55;;;;;;;18.98;9.73;;;;;;;5.14;100.00;96644.75;4201252;28;20145;-74
2022/11/17 05:23:56;;;;;;;20.17;9.50;;;;;;;5.18;100.00;96648.28;4202538;28;20783;-74
2022/11/17 05:25:56;;;;;;;27.40;10.50;;;;;;;5.16;100.00;96645.13;4203707;28;21082;-74
2022/11/17 05:27:57;;;;;;;15.93;9.05;;;;;;;5.17;100.00;96641.22;4203764;28;20431;-74
2022/11/17 05:29:57;;;;;;;18.80;9.55;;;;;;;5.17;100.00;96637.69;4203785;28;20375;-74
2022/11/17 05:31:57;;;;;;;23.58;9.75;;;;;;;5.19;100.00;96638.09;4201759;28;20097;-74
2022/11/17 05:33:58;;;;;;;22.63;9.55;;;;;;;5.19;100.00;96646.31;4202335;28;20047;-74
2022/11/17 05:35:59;;;;;;;20.73;9.32;;;;;;;5.19;100.00;96649.06;4204019;28;20078;-74
2022/11/17 05:37:59;;;;;;;21.27;9.60;;;;;;;5.18;100.00;96642.78;4203632;28;20384;-74
2022/11/17 05:39:59;;;;;;;15.63;8.48;;;;;;;5.28;100.00;96643.97;4202465;28;20533;-74
2022/11/17 05:41:59;;;;;;;17.58;9.30;;;;;;;5.28;100.00;96644.75;4202798;28;20036;-74
2022/11/17 05:44:00;;;;;;;15.18;8.75;;;;;;;5.27;100.00;96650.66;4201753;28;20040;-74
2022/11/17 05:46:00;;;;;;;19.73;9.25;;;;;;;5.27;100.00;96645.94;4152496;28;20074;-74
2022/11/17 05:48:01;;;;;;;19.63;9.10;;;;;;;5.31;100.00;96659.69;4202700;28;20698;-74
2022/11/17 05:50:01;;;;;;;18.63;9.43;;;;;;;5.33;100.00;96643.63;4202720;28;20082;-74
2022/11/17 05:52:01;;;;;;;20.23;8.48;;;;;;;5.34;100.00;96659.69;4203518;28;20429;-74
2022/11/17 05:54:02;;;;;;;19.10;8.80;;;;;;;5.37;100.00;96658.13;4202714;28;20119;-74
2022/11/17 05:56:27;;;;;;;18.60;8.82;;;;;;;5.39;100.00;96661.28;4201939;28;20089;-74
2022/11/17 05:58:32;;;;;;;17.83;8.30;;;;;;;5.37;100.00;96652.63;4198675;28;20054;-74
2022/11/17 06:00:33;;;;;;;22.27;9.05;;;;;;;5.42;100.00;96654.22;4201425;28;20040;-75
2022/11/17 06:02:45;;;;;;;21.63;8.88;;;;;;;5.41;100.00;96652.66;4201348;28;20048;-74
2022/11/17 06:04:48;;;;;;;18.92;10.00;;;;;;;5.38;100.00;96654.22;4202036;28;20365;-74
2022/11/17 06:06:49;;;;;;;21.42;9.35;;;;;;;5.36;100.00;96640.09;4202084;28;20080;-74
2022/11/17 06:08:49;;;;;;;21.55;10.18;;;;;;;5.32;100.00;96637.34;4199092;28;20040;-74
2022/11/17 06:10:50;;;;;;;25.40;10.38;;;;;;;5.32;100.00;96636.56;4201966;28;20040;-74
2022/11/17 06:12:50;;;;;;;18.98;9.63;;;;;;;5.29;100.00;96629.88;4201478;28;20072;-74
2022/11/17 06:14:50;;;;;;;20.77;10.13;;;;;;;5.28;100.00;96628.31;4203008;28;20069;-74
2022/11/17 06:16:58;;;;;;;21.30;10.18;;;;;;;5.27;100.00;96624.00;4199991;28;20512;-74
2022/11/17 06:19:12;;;;;;;17.77;9.75;;;;;;;5.26;100.00;96611.47;4200895;28;20127;-74
2022/11/17 06:21:14;;;;;;;22.67;9.98;;;;;;;5.27;100.00;96615.00;4200706;28;20039;-74
2022/11/17 06:23:17;;;;;;;19.67;9.38;;;;;;;5.24;100.00;96604.81;4200602;28;20043;-74
2022/11/17 06:25:19;;;;;;;20.50;9.70;;;;;;;5.23;100.00;96608.75;4201311;28;20059;-74
2022/11/17 06:27:19;;;;;;;17.25;8.90;;;;;;;5.22;100.00;96607.94;4201031;28;20036;-74
2022/11/17 06:29:20;;;;;;;21.42;8.88;;;;;;;5.21;100.00;96602.84;4201552;28;20139;-74
2022/11/17 06:31:20;;;;;;;19.92;9.95;;;;;;;5.19;100.00;96603.22;4201148;28;20048;-74
2022/11/17 06:33:21;;;;;;;20.40;10.05;;;;;;;5.18;100.00;96598.13;4200385;28;20463;-74
2022/11/17 06:35:22;;;;;;;29.42;10.68;;;;;;;5.17;100.00;96610.28;4201629;28;20116;-74
2022/11/17 06:37:23;;;;;;;20.10;9.32;;;;;;;5.18;100.00;96593.44;4203240;28;20054;-74
2022/11/17 06:39:23;;;;;;;24.10;10.98;;;;;;;5.15;100.00;96607.16;4202978;28;20062;-74
2022/11/17 06:41:24;;;;;;;17.98;9.23;;;;;;;5.13;100.00;96604.81;4202784;28;20059;-74
2022/11/17 06:43:24;;;;;;;21.52;9.80;;;;;;;5.11;100.00;96604.38;4201757;28;20071;-74
2022/11/17 06:45:25;;;;;;;18.77;9.52;;;;;;;5.11;100.00;96609.88;4202752;28;20132;-74
2022/11/17 06:47:25;;;;;;;19.85;9.18;;;;;;;5.11;100.00;96604.38;4202745;28;20051;-74
2022/11/17 06:49:25;;;;;;;17.40;9.98;;;;;;;5.11;100.00;96603.59;4203130;28;20072;-74
2022/11/17 06:51:26;;;;;;;16.50;9.38;;;;;;;5.11;100.00;96601.63;4202767;28;20070;-74
2022/11/17 06:53:27;;;;;;;17.77;8.90;;;;;;;5.12;100.00;96596.94;4202096;28;20036;-74
2022/11/17 06:55:28;;;;;;;19.80;9.05;;;;;;;5.12;100.00;96594.19;4202911;28;20480;-74
2022/11/17 06:57:29;;;;;;;18.88;8.63;;;;;;;5.14;100.00;96611.06;4202273;28;20404;-74
2022/11/17 06:59:29;;;;;;;17.30;9.10;;;;;;;5.15;100.00;96601.66;4202623;28;20040;-74
2022/11/17 07:01:29;;;;;;;16.75;7.97;;;;;;;5.12;100.00;96599.69;4201846;28;20413;-74
2022/11/17 07:03:30;;;;;;;17.17;9.30;;;;;;;5.14;100.00;96597.34;4202696;28;20548;-75
2022/11/17 07:05:31;;;;;;;18.70;9.30;;;;;;;5.11;100.00;96592.63;4202194;28;20477;-74
2022/11/17 07:07:31;;;;;;;15.68;8.98;;;;;;;5.17;100.00;96588.34;4202719;28;20040;-74
2022/11/17 07:09:32;;;;;;;16.35;8.27;;;;;;;5.15;100.00;96586.00;4202603;28;20130;-74
2022/11/17 07:11:34;;;;;;;20.23;9.27;;;;;;;5.12;100.00;96586.75;4202443;28;20079;-74
2022/11/17 07:13:36;;;;;;;16.55;8.35;;;;;;;5.12;100.00;96585.97;4201845;28;20055;-74
2022/11/17 07:15:36;;;;;;;15.43;8.70;;;;;;;5.12;100.00;96581.28;4202608;28;20040;-74
2022/11/17 07:17:36;;;;;;;14.88;8.68;;;;;;;5.11;100.00;96576.97;4202651;28;20087;-74
2022/11/17 07:19:36;;;;;;;14.63;8.23;;;;;;;5.15;100.00;96580.53;4202418;28;20131;-74
2022/11/17 07:21:37;;;;;;;16.90;8.55;;;;;;;5.17;100.00;96583.66;4202445;28;20438;-74
2022/11/17 07:23:40;;;;;;;14.60;8.02;;;;;;;5.16;100.00;96581.31;4202107;28;20044;-74
2022/11/17 07:25:41;;;;;;;12.02;7.50;;;;;;;5.17;100.00;96577.38;4202704;28;20040;-74
2022/11/17 07:27:41;;;;;;;14.05;7.47;;;;;;;5.19;100.00;96578.56;4201928;28;20461;-74
2022/11/17 07:29:41;;;;;;;13.98;7.97;;;;;;;5.16;100.00;96575.81;4202704;28;20040;-74
2022/11/17 07:31:42;;;;;;;12.35;7.45;;;;;;;5.19;100.00;96572.28;4203095;28;20432;-74
2022/11/17 07:33:42;;;;;;;14.82;8.93;;;;;;;5.22;100.00;96574.28;4201600;28;20048;-74
2022/11/17 07:35:43;;;;;;;16.50;8.25;;;;;;;5.25;100.00;96578.97;4202514;28;20043;-74
2022/11/17 07:37:43;;;;;;;12.98;8.00;;;;;;;5.28;100.00;96561.72;4202438;28;20040;-74
2022/11/17 07:39:43;;;;;;;14.48;8.15;;;;;;;5.30;100.00;96562.16;4202017;28;20062;-74
2022/11/17 07:41:43;;;;;;;17.42;8.55;;;;;;;5.31;100.00;96555.47;4202283;28;20044;-74
2022/11/17 07:43:44;;;;;;;16.27;8.50;;;;;;;5.30;100.00;96554.69;4201441;28;20040;-74
2022/11/17 07:45:44;;;;;;;17.77;8.80;;;;;;;5.35;100.00;96557.03;4202576;28;20047;-74
2022/11/17 07:47:52;;;;;;;15.43;8.68;;;;;;;5.40;100.00;96560.59;4202045;28;20550;-74
2022/11/17 07:49:52;;;;;;;15.00;9.18;;;;;;;5.41;100.00;96564.88;4201808;28;20040;-74
2022/11/17 07:51:52;;;;;;;17.23;8.40;;;;;;;5.40;100.00;96561.38;4202346;28;20040;-74
2022/11/17 07:53:53;;;;;;;16.80;8.65;;;;;;;5.44;100.00;96556.66;4201848;28;20040;-74
2022/11/17 07:55:54;;;;;;;13.93;8.45;;;;;;;5.44;100.00;96550.38;4201863;28;20407;-74
2022/11/17 07:57:58;;;;;;;17.27;8.35;;;;;;;5.45;100.00;96550.00;4201944;28;20468;-74
2022/11/17 07:59:58;;;;;;;15.77;8.30;;;;;;;5.46;100.00;96548.84;4202332;28;20036;-74
2022/11/17 08:01:59;;;;;;;13.52;8.32;;;;;;;5.46;100.00;96554.31;4202074;28;20368;-74
2022/11/17 08:03:59;;;;;;;14.95;9.50;;;;;;;5.50;100.00;96555.09;4201180;28;20045;-74
2022/11/17 08:06:04;;;;;;;16.27;9.13;;;;;;;5.53;100.00;96546.06;4202253;28;20036;-74
2022/11/17 08:08:06;;;;;;;16.02;8.82;;;;;;;5.54;100.00;96542.16;4200894;28;20132;-74
2022/11/17 08:10:07;;;;;;;17.05;9.05;;;;;;;5.54;100.00;96533.13;4202256;28;20028;-74
2022/11/17 08:12:07;;;;;;;14.38;8.25;;;;;;;5.55;100.00;96530.03;4202043;28;20066;-74
2022/11/17 08:14:08;;;;;;;15.43;8.07;;;;;;;5.62;100.00;96530.00;4203790;28;20035;-74
2022/11/17 08:16:09;;;;;;;14.00;8.25;;;;;;;5.64;100.00;96532.38;4205824;28;20056;-74
2022/11/17 08:18:10;;;;;;;18.83;9.25;;;;;;;5.72;100.00;96533.94;4204993;28;20089;-74
2022/11/17 08:20:13;;;;;;;15.60;9.07;;;;;;;5.81;100.00;96539.03;4204900;28;20461;-74
2022/11/17 08:22:13;;;;;;;15.07;9.40;;;;;;;5.87;100.00;96531.94;4204849;28;20251;-74
2022/11/17 08:24:15;;;;;;;13.77;8.30;;;;;;;5.91;100.00;96538.25;4204078;28;20093;-74
2022/11/17 08:26:15;;;;;;;18.65;9.73;;;;;;;5.90;100.00;96533.91;4205094;28;20438;-74
2022/11/17 08:28:15;;;;;;;25.83;9.57;;;;;;;5.89;100.00;96535.88;4204858;28;20094;-74
2022/11/17 08:30:16;;;;;;;17.27;9.02;;;;;;;5.89;100.00;96546.06;4204949;28;20033;-74
2022/11/17 08:32:17;;;;;;;15.48;8.10;;;;;;;5.91;100.00;96541.78;4205164;28;20436;-74
2022/11/17 08:34:17;;;;;;;16.80;8.32;;;;;;;5.90;100.00;96540.22;4204007;28;20157;-74
2022/11/17 08:36:17;;;;;;;14.65;8.15;;;;;;;5.90;100.00;96537.47;4204651;28;20158;-74
2022/11/17 08:38:18;;;;;;;15.13;8.68;;;;;;;5.91;100.00;96536.28;4205364;28;20640;-74
2022/11/17 08:40:18;;;;;;;16.77;9.05;;;;;;;5.92;100.00;96534.31;4204127;28;20035;-74
2022/11/17 08:42:19;;;;;;;16.83;9.38;;;;;;;5.96;100.00;96531.56;4204397;28;20263;-74
2022/11/17 08:44:19;;;;;;;18.95;9.75;;;;;;;5.96;100.00;96524.16;4203887;28;20093;-74
2022/11/17 08:46:19;;;;;;;14.57;8.60;;;;;;;5.96;100.00;96523.34;4204814;28;20469;-74
2022/11/17 08:48:20;;;;;;;22.52;12.68;;;;;;;5.98;100.00;96527.28;4204535;28;20056;-74
2022/11/17 08:50:20;;;;;;;19.80;11.98;;;;;;;5.98;100.00;96524.53;4204582;28;20139;-74
2022/11/17 08:52:21;;;;;;;17.65;9.75;;;;;;;5.99;100.00;96526.09;4204419;28;20048;-74
2022/11/17 08:54:21;;;;;;;20.08;10.13;;;;;;;6.01;100.00;96525.69;4203656;28;20040;-74
2022/11/17 08:56:22;;;;;;;18.67;11.15;;;;;;;6.04;100.00;96533.13;4204001;28;20067;-74
2022/11/17 08:58:22;;;;;;;15.80;10.10;;;;;;;6.07;100.00;96540.59;4204659;28;20044;-74
2022/11/17 09:00:23;;;;;;;17.42;10.95;;;;;;;6.09;100.00;96538.22;4204333;28;20132;-74
2022/11/17 09:02:23;;;;;;;14.60;9.70;;;;;;;6.13;100.00;96534.31;4203962;28;20166;-74
2022/11/17 09:04:23;;;;;;;14.10;8.88;;;;;;;6.15;100.00;96531.94;4204361;28;20071;-75
2022/11/17 09:06:24;;;;;;;14.65;8.93;;;;;;;6.18;100.00;96525.63;4204762;28;20085;-74
2022/11/17 09:08:24;;;;;;;14.90;9.98;;;;;;;6.26;100.00;96520.91;4203987;28;20044;-74
2022/11/17 09:10:24;;;;;;;16.90;9.20;;;;;;;6.30;100.00;96512.69;4204274;28;20036;-74
2022/11/17 09:12:25;;;;;;;12.90;8.10;;;;;;;6.34;100.00;96516.19;4204309;28;20071;-74
2022/11/17 09:14:25;;;;;;;16.20;9.05;;;;;;;6.37;100.00;96516.19;4203665;28;20032;-74
2022/11/17 09:16:26;;;;;;;15.27;9.00;;;;;;;6.36;100.00;96517.34;4204223;28;20156;-74
2022/11/17 09:18:26;;;;;;;17.90;9.05;;;;;;;6.37;100.00;96520.88;4204056;28;20084;-74
2022/11/17 09:20:26;;;;;;;20.25;8.63;;;;;;;6.39;100.00;96515.78;4203907;28;20085;-74
2022/11/17 09:22:27;;;;;;;15.50;8.07;;;;;;;6.41;100.00;96518.91;4203431;28;20511;-74
2022/11/17 09:24:27;;;;;;;14.20;8.05;;;;;;;6.45;100.00;96519.66;4202751;28;20089;-74
2022/11/17 09:26:27;;;;;;;13.98;7.32;;;;;;;6.47;100.00;96520.06;4203916;28;20460;-74
2022/11/17 09:28:28;;;;;;;13.38;6.93;;;;;;;6.52;100.00;96514.16;4203553;28;20159;-74
2022/11/17 09:30:28;;;;;;;11.07;6.40;;;;;;;6.57;100.00;96504.72;4204305;28;20064;-74
2022/11/17 09:32:28;;;;;;;11.77;6.38;;;;;;;6.63;100.00;96511.38;4203568;28;20500;-74
2022/11/17 09:34:29;;;;;;;13.10;6.13;;;;;;;6.67;100.00;96509.38;4203847;28;20509;-75
2022/11/17 09:36:29;;;;;;;12.40;5.53;;;;;;;6.76;100.00;96517.97;4203849;28;20462;-74
2022/11/17 09:38:29;;;;;;;9.45;5.13;;;;;;;6.76;100.00;96518.75;4203724;28;20044;-74
2022/11/17 09:40:30;;;;;;;8.65;5.22;;;;;;;6.82;100.00;96526.59;4203576;28;20032;-74
2022/11/17 09:42:37;;;;;;;8.93;5.25;;;;;;;6.84;100.00;96518.72;4203166;28;20036;-74
2022/11/17 09:44:44;;;;;;;9.38;4.75;;;;;;;6.87;100.00;96515.97;4203590;28;20127;-74
2022/11/17 09:47:04;;;;;;;8.05;4.93;;;;;;;6.88;100.00;96520.28;4203539;28;20415;-74
2022/11/17 09:49:13;;;;;;;9.32;5.00;;;;;;;6.90;100.00;96517.91;4203703;28;20044;-74
2022/11/17 09:51:17;;;;;;;11.05;7.88;;;;;;;6.94;100.00;96518.66;4203551;28;20044;-74
2022/11/17 09:53:27;;;;;;;16.40;8.55;;;;;;;6.98;100.00;96519.44;4202854;28;20438;-74
2022/11/17 09:55:41;;;;;;;9.70;6.22;;;;;;;7.03;100.00;96512.72;4203921;28;20440;-74
2022/11/17 09:57:45;;;;;;;13.93;8.05;;;;;;;7.15;100.00;96504.00;4203832;28;20044;-74
2022/11/17 09:59:55;;;;;;;7.38;5.00;;;;;;;7.26;100.00;96495.66;4203100;28;20043;-74