Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:51;;;;;;;;;;;;;;;25.13;57.11;99815.31;2077544;28;19938;-64
2022/06/16 00:01:53;;;;;;;;;;;;;;;25.12;57.13;99810.00;2075022;28;19923;-65
2022/06/16 00:02:53;;;;;;;;;;;;;;;25.13;56.99;99818.06;2075569;28;19913;-65
2022/06/16 00:03:54;;;;;;;;;;;;;;;25.13;56.99;99819.97;2076988;28;19917;-64
2022/06/16 00:04:54;;;;;;;;;;;;;;;25.13;57.27;99822.75;2075494;28;19925;-64
2022/06/16 00:05:55;;;;;;;;;;;;;;;25.13;57.16;99825.50;2077100;28;19928;-64
2022/06/16 00:06:55;;;;;;;;;;;;;;;25.12;57.11;99823.81;2075961;28;19917;-64
2022/06/16 00:07:56;;;;;;;;;;;;;;;25.13;57.17;99831.00;2074420;28;20050;-64
2022/06/16 00:08:56;;;;;;;;;;;;;;;25.14;57.24;99829.97;2077853;28;19917;-64
2022/06/16 00:09:56;;;;;;;;;;;;;;;25.13;57.16;99831.84;2071402;28;19916;-64
2022/06/16 00:12:16;;;;;;;;;;;;;;;25.12;57.20;99824.66;2074596;28;19976;-64
2022/06/16 00:13:16;;;;;;;;;;;;;;;25.13;57.25;99829.09;2074496;28;20143;-64
2022/06/16 00:14:17;;;;;;;;;;;;;;;25.13;57.08;99831.84;2074513;28;19921;-64
2022/06/16 00:15:19;;;;;;;;;;;;;;;25.13;57.13;99829.09;2076720;28;20287;-65
2022/06/16 00:16:20;;;;;;;;;;;;;;;25.12;57.17;99827.41;2073099;28;19924;-64
2022/06/16 00:17:20;;;;;;;;;;;;;;;25.14;57.17;99832.75;2075780;28;19913;-64
2022/06/16 00:18:21;;;;;;;;;;;;;;;25.13;57.19;99828.25;2073397;28;19917;-64
2022/06/16 00:19:22;;;;;;;;;;;;;;;25.12;57.25;99827.41;2076803;28;19923;-64
2022/06/16 00:20:22;;;;;;;;;;;;;;;25.12;57.07;99832.91;2076667;28;19956;-65
2022/06/16 00:21:23;;;;;;;;;;;;;;;25.12;57.17;99827.41;2069918;28;19979;-64
2022/06/16 00:22:23;;;;;;;;;;;;;;;25.12;57.20;99838.44;2074743;28;19913;-64
2022/06/16 00:23:24;;;;;;;;;;;;;;;25.13;57.29;99828.25;2074684;28;19913;-64
2022/06/16 00:24:27;;;;;;;;;;;;;;;25.12;57.17;99830.16;2076716;28;20522;-65
2022/06/16 00:25:27;;;;;;;;;;;;;;;25.12;57.42;99826.56;2074726;28;19947;-65
2022/06/16 00:26:28;;;;;;;;;;;;;;;25.12;57.42;99827.41;2070062;28;19925;-64
2022/06/16 00:27:29;;;;;;;;;;;;;;;25.12;57.24;99826.56;2072208;28;19982;-65
2022/06/16 00:28:29;;;;;;;;;;;;;;;25.12;57.23;99832.91;2073514;28;19917;-64
2022/06/16 00:29:30;;;;;;;;;;;;;;;25.13;57.40;99828.25;2070798;28;19913;-65
2022/06/16 00:30:30;;;;;;;;;;;;;;;25.12;57.51;99827.41;2075691;28;19927;-65
2022/06/16 00:31:30;;;;;;;;;;;;;;;25.13;57.47;99829.09;2076360;28;19917;-65
2022/06/16 00:32:30;;;;;;;;;;;;;;;25.12;57.28;99826.56;2076417;28;19921;-64
2022/06/16 00:33:31;;;;;;;;;;;;;;;25.12;57.41;99826.56;2076126;28;19927;-65
2022/06/16 00:34:32;;;;;;;;;;;;;;;25.12;57.30;99824.66;2076049;28;20003;-65
2022/06/16 00:35:32;;;;;;;;;;;;;;;25.13;57.34;99822.75;2075599;28;19931;-65
2022/06/16 00:36:34;;;;;;;;;;;;;;;25.12;57.23;99827.41;2076105;28;19916;-65
2022/06/16 00:37:34;;;;;;;;;;;;;;;25.12;57.35;99821.03;2072370;28;20000;-65
2022/06/16 00:38:35;;;;;;;;;;;;;;;25.11;57.48;99822.06;2076050;28;19940;-65
2022/06/16 00:39:35;;;;;;;;;;;;;;;25.11;57.29;99817.44;2075892;28;19921;-64
2022/06/16 00:40:35;;;;;;;;;;;;;;;25.10;57.25;99818.47;2075572;28;19924;-65
2022/06/16 00:41:35;;;;;;;;;;;;;;;25.11;57.32;99814.69;2075757;28;19921;-64
2022/06/16 00:42:36;;;;;;;;;;;;;;;25.11;57.30;99820.19;2074304;28;19921;-64
2022/06/16 00:43:36;;;;;;;;;;;;;;;25.12;57.39;99821.03;2076063;28;19923;-65
2022/06/16 00:44:37;;;;;;;;;;;;;;;25.11;57.16;99822.94;2073439;28;20337;-64
2022/06/16 00:45:46;;;;;;;;;;;;;;;25.12;57.58;99821.03;2074711;28;19921;-65
2022/06/16 00:46:46;;;;;;;;;;;;;;;25.12;57.47;99821.03;2071878;28;19974;-64
2022/06/16 00:47:47;;;;;;;;;;;;;;;25.12;57.42;99819.13;2072613;28;19917;-65
2022/06/16 00:48:47;;;;;;;;;;;;;;;25.11;57.60;99820.19;2074852;28;19917;-65
2022/06/16 00:49:49;;;;;;;;;;;;;;;25.11;57.44;99822.94;2071363;28;19917;-64
2022/06/16 00:51:00;;;;;;;;;;;;;;;25.12;57.58;99821.03;2075326;28;19920;-64
2022/06/16 00:52:02;;;;;;;;;;;;;;;25.11;57.52;99814.69;2075742;28;19913;-65
2022/06/16 00:53:02;;;;;;;;;;;;;;;25.12;57.39;99821.03;2072324;28;19921;-65
2022/06/16 00:54:09;;;;;;;;;;;;;;;25.11;57.59;99817.44;2074729;28;19923;-65
2022/06/16 00:55:15;;;;;;;;;;;;;;;25.11;57.48;99811.91;2073841;28;20536;-65
2022/06/16 00:56:17;;;;;;;;;;;;;;;25.11;57.48;99814.69;2076197;28;19920;-65
2022/06/16 00:57:20;;;;;;;;;;;;;;;25.12;57.67;99810.00;2075912;28;20268;-64
2022/06/16 00:58:21;;;;;;;;;;;;;;;25.11;57.54;99809.16;2075913;28;19921;-65
2022/06/16 00:59:22;;;;;;;;;;;;;;;25.11;57.54;99814.69;2075353;28;19963;-64
2022/06/16 01:01:29;;;;;;;;;;;;;;;25.12;57.47;99810.84;2075930;28;20394;-65
2022/06/16 01:02:30;;;;;;;;;;;;;;;25.11;57.56;99802.78;2073856;28;20435;-65
2022/06/16 01:04:52;;;;;;;;;;;;;;;25.11;57.52;99798.13;2071299;28;19916;-65
2022/06/16 01:05:52;;;;;;;;;;;;;;;25.12;57.56;99804.50;2075319;28;19971;-64
2022/06/16 01:06:53;;;;;;;;;;;;;;;25.12;57.71;99802.59;2072916;28;19913;-64
2022/06/16 01:07:54;;;;;;;;;;;;;;;25.11;57.55;99802.78;2071947;28;19912;-64
2022/06/16 01:09:00;;;;;;;;;;;;;;;25.11;57.47;99800.91;2075142;28;20910;-65
2022/06/16 01:10:01;;;;;;;;;;;;;;;25.10;57.50;99801.91;2075036;28;19905;-65
2022/06/16 01:11:05;;;;;;;;;;;;;;;25.11;57.75;99800.91;2075149;28;19928;-65
2022/06/16 01:13:42;;;;;;;;;;;;;;;25.11;57.49;99802.78;2074857;28;19913;-65
2022/06/16 01:15:01;;;;;;;;;;;;;;;25.10;57.65;99804.69;2070436;28;20347;-65
2022/06/16 01:16:04;;;;;;;;;;;;;;;25.11;57.64;99808.28;2075748;28;20427;-65
2022/06/16 01:17:09;;;;;;;;;;;;;;;25.11;57.66;99814.69;2075497;28;19916;-65
2022/06/16 01:18:10;;;;;;;;;;;;;;;25.10;57.50;99818.47;2072849;28;19917;-65
2022/06/16 01:19:10;;;;;;;;;;;;;;;25.10;57.42;99810.19;2075834;28;20410;-65
2022/06/16 01:20:15;;;;;;;;;;;;;;;25.10;57.71;99812.97;2069115;28;20482;-65
2022/06/16 01:21:22;;;;;;;;;;;;;;;25.10;57.52;99810.19;2076346;28;19967;-65
2022/06/16 01:22:38;;;;;;;;;;;;;;;25.10;57.57;99807.44;2071680;28;19982;-65
2022/06/16 01:23:44;;;;;;;;;;;;;;;25.10;57.72;99812.97;2070361;28;20096;-64
2022/06/16 01:24:54;;;;;;;;;;;;;;;25.10;57.60;99807.44;2072316;28;19920;-65
2022/06/16 01:26:04;;;;;;;;;;;;;;;25.11;57.78;99809.16;2071257;28;19917;-65
2022/06/16 01:27:07;;;;;;;;;;;;;;;25.10;57.74;99812.09;2075055;28;19951;-64
2022/06/16 01:28:08;;;;;;;;;;;;;;;25.11;57.72;99820.19;2071872;28;19924;-64
2022/06/16 01:29:36;;;;;;;;;;;;;;;25.10;57.71;99815.72;2076877;28;19940;-65
2022/06/16 01:30:36;;;;;;;;;;;;;;;25.10;57.65;99815.72;2075653;28;19916;-64
2022/06/16 01:31:39;;;;;;;;;;;;;;;25.10;57.63;99818.47;2075861;28;19917;-65
2022/06/16 01:32:45;;;;;;;;;;;;;;;25.10;57.79;99812.97;2076122;28;19968;-64
2022/06/16 01:33:53;;;;;;;;;;;;;;;25.11;57.92;99813.81;2075322;28;19923;-65
2022/06/16 01:35:00;;;;;;;;;;;;;;;25.10;57.78;99823.97;2073736;28;19921;-65
2022/06/16 01:36:18;;;;;;;;;;;;;;;25.11;57.75;99827.59;2076117;28;20003;-65
2022/06/16 01:37:21;;;;;;;;;;;;;;;25.10;57.72;99823.97;2075618;28;19964;-64
2022/06/16 01:38:48;;;;;;;;;;;;;;;25.10;57.76;99829.50;2074091;28;20466;-64
2022/06/16 01:39:48;;;;;;;;;;;;;;;25.10;57.60;99826.75;2069785;28;19923;-64
2022/06/16 01:40:54;;;;;;;;;;;;;;;25.10;57.59;99831.41;2075960;28;19909;-64
2022/06/16 01:41:59;;;;;;;;;;;;;;;25.09;57.80;99833.31;2075873;28;20491;-65
2022/06/16 01:43:11;;;;;;;;;;;;;;;25.11;57.80;99835.88;2074833;28;19963;-65
2022/06/16 01:44:18;;;;;;;;;;;;;;;25.10;57.68;99835.00;2075853;28;19962;-64
2022/06/16 01:45:22;;;;;;;;;;;;;;;25.10;57.78;99837.78;2069844;28;19929;-64
2022/06/16 01:46:27;;;;;;;;;;;;;;;25.10;57.78;99840.53;2065712;28;19921;-64
2022/06/16 01:47:29;;;;;;;;;;;;;;;25.10;57.70;99837.78;2067654;28;20008;-64
2022/06/16 01:48:30;;;;;;;;;;;;;;;25.10;57.60;99832.25;2068568;28;19909;-65
2022/06/16 01:49:33;;;;;;;;;;;;;;;25.10;57.64;99840.53;2068614;28;19949;-65
2022/06/16 01:50:35;;;;;;;;;;;;;;;25.09;57.63;99841.59;2066677;28;19909;-64
2022/06/16 01:51:40;;;;;;;;;;;;;;;25.09;57.82;99838.84;2069305;28;19913;-64
2022/06/16 01:52:44;;;;;;;;;;;;;;;25.10;57.90;99829.50;2068632;28;20004;-64
2022/06/16 01:53:53;;;;;;;;;;;;;;;25.09;57.88;99827.81;2067943;28;19905;-71
2022/06/16 01:54:59;;;;;;;;;;;;;;;25.09;57.67;99835.22;2069095;28;20876;-70
2022/06/16 01:56:05;;;;;;;;;;;;;;;25.09;57.82;99833.31;2068194;28;19916;-70
2022/06/16 01:57:10;;;;;;;;;;;;;;;25.09;57.98;99827.81;2070290;28;19921;-70
2022/06/16 01:58:13;;;;;;;;;;;;;;;25.09;57.90;99833.31;2070373;28;19968;-70
2022/06/16 01:59:20;;;;;;;;;;;;;;;25.09;57.72;99838.84;2067922;28;20486;-70
2022/06/16 02:00:22;;;;;;;;;;;;;;;25.08;57.68;99831.59;2065517;28;20394;-69
2022/06/16 02:01:25;;;;;;;;;;;;;;;25.09;57.84;99838.84;2071132;28;19921;-70
2022/06/16 02:02:27;;;;;;;;;;;;;;;25.09;57.81;99833.31;2067787;28;20078;-71
2022/06/16 02:03:29;;;;;;;;;;;;;;;25.09;57.87;99833.31;2066757;28;19913;-70
2022/06/16 02:04:40;;;;;;;;;;;;;;;25.09;57.91;99836.09;2068712;28;19905;-70
2022/06/16 02:05:42;;;;;;;;;;;;;;;25.08;57.99;99828.84;2065431;28;20113;-71
2022/06/16 02:06:45;;;;;;;;;;;;;;;25.09;57.96;99833.31;2065828;28;20021;-70
2022/06/16 02:07:51;;;;;;;;;;;;;;;25.09;57.72;99827.81;2068374;28;19916;-70
2022/06/16 02:08:55;;;;;;;;;;;;;;;25.08;57.88;99834.34;2066558;28;20450;-70
2022/06/16 02:09:58;;;;;;;;;;;;;;;25.08;57.88;99831.59;2065645;28;19917;-70
2022/06/16 02:11:04;;;;;;;;;;;;;;;25.08;57.80;99837.13;2060681;28;20437;-70
2022/06/16 02:12:09;;;;;;;;;;;;;;;25.08;57.73;99831.59;2060671;28;19968;-70
2022/06/16 02:13:11;;;;;;;;;;;;;;;25.09;57.98;99838.00;2066292;28;20826;-70
2022/06/16 02:14:47;;;;;;;;;;;;;;;25.09;57.73;99832.47;2068774;28;19984;-70
2022/06/16 02:15:51;;;;;;;;;;;;;;;25.08;58.00;99828.84;2037160;28;19918;-70
2022/06/16 02:16:52;;;;;;;;;;;;;;;25.09;57.96;99826.97;2040888;28;19922;-70
2022/06/16 02:17:55;;;;;;;;;;;;;;;25.09;57.98;99827.81;2041927;28;20021;-70
2022/06/16 02:18:56;;;;;;;;;;;;;;;25.08;57.95;99826.09;2062125;28;19924;-70
2022/06/16 02:19:56;;;;;;;;;;;;;;;25.09;57.87;99832.47;2068946;28;19917;-70
2022/06/16 02:21:12;;;;;;;;;;;;;;;25.08;58.01;99831.59;2067694;28;19917;-70
2022/06/16 02:22:12;;;;;;;;;;;;;;;25.09;57.95;99829.72;2061360;28;19921;-70
2022/06/16 02:23:13;;;;;;;;;;;;;;;25.08;57.97;99831.59;2070317;28;19909;-66
2022/06/16 02:24:16;;;;;;;;;;;;;;;25.08;58.00;99825.22;2070416;28;20323;-67
2022/06/16 02:25:16;;;;;;;;;;;;;;;25.08;57.85;99831.59;2070350;28;19917;-67
2022/06/16 02:26:17;;;;;;;;;;;;;;;25.08;57.99;99828.84;2068620;28;20089;-67
2022/06/16 02:27:17;;;;;;;;;;;;;;;25.07;57.76;99824.38;2071158;28;19966;-67
2022/06/16 02:28:17;;;;;;;;;;;;;;;25.09;57.79;99835.22;2069431;28;20410;-67
2022/06/16 02:29:37;;;;;;;;;;;;;;;25.08;57.87;99828.84;2070204;28;19956;-67
2022/06/16 02:30:43;;;;;;;;;;;;;;;25.08;58.04;99828.84;2062626;28;19983;-66
2022/06/16 02:31:52;;;;;;;;;;;;;;;25.08;57.87;99831.59;2069337;28;19928;-67
2022/06/16 02:33:04;;;;;;;;;;;;;;;25.08;57.84;99825.22;2065889;28;19937;-67
2022/06/16 02:34:11;;;;;;;;;;;;;;;25.08;58.07;99831.59;2065711;28;19917;-66
2022/06/16 02:35:21;;;;;;;;;;;;;;;25.08;58.04;99828.00;2063728;28;19909;-66
2022/06/16 02:36:24;;;;;;;;;;;;;;;25.08;57.88;99825.22;2062304;28;20017;-67
2022/06/16 02:37:33;;;;;;;;;;;;;;;25.08;57.92;99826.09;2066862;28;19917;-67
2022/06/16 02:38:45;;;;;;;;;;;;;;;25.07;57.93;99829.91;2069923;28;19998;-67
2022/06/16 02:39:58;;;;;;;;;;;;;;;25.08;58.13;99830.75;2070016;28;20012;-66
2022/06/16 02:40:58;;;;;;;;;;;;;;;25.07;57.88;99821.63;2067108;28;19916;-67
2022/06/16 02:42:27;;;;;;;;;;;;;;;25.08;57.98;99826.09;2064648;28;20008;-66
2022/06/16 02:43:46;;;;;;;;;;;;;;;25.06;57.91;99822.66;2054555;28;19945;-67
2022/06/16 02:45:05;;;;;;;;;;;;;;;25.08;57.89;99823.31;2050860;28;20417;-66
2022/06/16 02:46:09;;;;;;;;;;;;;;;25.07;58.06;99824.38;2077560;28;20486;-67
2022/06/16 02:47:23;;;;;;;;;;;;;;;25.07;58.07;99824.38;2078011;28;20007;-67
2022/06/16 02:48:37;;;;;;;;;;;;;;;25.07;57.92;99827.13;2079086;28;19912;-67
2022/06/16 02:49:37;;;;;;;;;;;;;;;25.08;57.90;99828.00;2077497;28;19916;-67
2022/06/16 02:51:01;;;;;;;;;;;;;;;25.08;58.16;99820.56;2075926;28;19921;-66
2022/06/16 02:52:16;;;;;;;;;;;;;;;25.08;58.12;99825.22;2055009;28;19922;-67
2022/06/16 02:53:17;;;;;;;;;;;;;;;25.09;58.30;99821.44;2078196;28;19917;-66
2022/06/16 02:54:26;;;;;;;;;;;;;;;25.08;57.99;99819.72;2079588;28;19959;-67
2022/06/16 02:55:30;;;;;;;;;;;;;;;25.07;57.94;99824.38;2079367;28;20007;-67
2022/06/16 02:56:30;;;;;;;;;;;;;;;25.07;58.16;99816.13;2082121;28;19923;-67
2022/06/16 02:57:34;;;;;;;;;;;;;;;25.07;58.15;99821.63;2082450;28;19927;-67
2022/06/16 02:58:36;;;;;;;;;;;;;;;25.08;57.90;99823.31;2077521;28;20011;-66
2022/06/16 02:59:39;;;;;;;;;;;;;;;25.07;58.19;99821.63;2075852;28;21023;-67
2022/06/16 03:00:41;;;;;;;;;;;;;;;25.07;57.98;99818.88;2073293;28;20431;-67
2022/06/16 03:01:42;;;;;;;;;;;;;;;25.07;58.02;99818.03;2074554;28;19917;-67
2022/06/16 03:02:42;;;;;;;;;;;;;;;25.06;58.15;99817.16;2079267;28;20645;-66
2022/06/16 03:03:59;;;;;;;;;;;;;;;25.07;58.14;99824.38;2081281;28;19983;-67
2022/06/16 03:05:00;;;;;;;;;;;;;;;25.06;58.19;99825.41;2078044;28;19920;-67
2022/06/16 03:06:01;;;;;;;;;;;;;;;25.07;57.85;99827.13;2078790;28;19991;-67
2022/06/16 03:07:02;;;;;;;;;;;;;;;25.06;58.21;99822.66;2075752;28;20449;-67
2022/06/16 03:08:02;;;;;;;;;;;;;;;25.07;58.07;99826.28;2076400;28;19920;-66
2022/06/16 03:09:04;;;;;;;;;;;;;;;25.07;57.94;99826.28;2077745;28;20379;-66
2022/06/16 03:10:05;;;;;;;;;;;;;;;25.06;58.12;99819.91;2075122;28;20320;-67
2022/06/16 03:11:08;;;;;;;;;;;;;;;25.07;57.97;99827.13;2078859;28;19986;-67
2022/06/16 03:12:09;;;;;;;;;;;;;;;25.06;58.00;99824.56;2074106;28;19948;-67
2022/06/16 03:13:10;;;;;;;;;;;;;;;25.05;58.15;99826.47;2074397;28;20088;-67
2022/06/16 03:14:10;;;;;;;;;;;;;;;25.06;58.21;99828.19;2078326;28;19916;-67
2022/06/16 03:15:10;;;;;;;;;;;;;;;25.06;57.98;99828.19;2078091;28;19932;-66
2022/06/16 03:16:11;;;;;;;;;;;;;;;25.06;58.12;99828.19;2077621;28;19964;-67
2022/06/16 03:17:12;;;;;;;;;;;;;;;25.06;58.20;99828.19;2081234;28;19920;-67
2022/06/16 03:18:12;;;;;;;;;;;;;;;25.05;58.02;99823.72;2078843;28;19917;-67
2022/06/16 03:19:12;;;;;;;;;;;;;;;25.06;58.19;99833.69;2087060;28;19924;-67
2022/06/16 03:20:12;;;;;;;;;;;;;;;25.06;58.01;99836.44;2079069;28;19924;-67
2022/06/16 03:21:13;;;;;;;;;;;;;;;25.06;58.07;99828.19;2078868;28;19970;-65
2022/06/16 03:22:13;;;;;;;;;;;;;;;25.06;58.16;99832.84;2077351;28;19909;-66
2022/06/16 03:23:14;;;;;;;;;;;;;;;25.06;58.28;99833.69;2075440;28;19920;-66
2022/06/16 03:24:14;;;;;;;;;;;;;;;25.06;58.17;99839.19;2076032;28;19912;-67
2022/06/16 03:25:14;;;;;;;;;;;;;;;25.05;58.06;99837.50;2077467;28;20302;-67
2022/06/16 03:26:15;;;;;;;;;;;;;;;25.06;58.09;99833.69;2079473;28;19943;-67
2022/06/16 03:27:15;;;;;;;;;;;;;;;25.05;58.15;99828.38;2077060;28;19917;-67
2022/06/16 03:28:16;;;;;;;;;;;;;;;25.06;58.20;99832.84;2073817;28;19917;-66
2022/06/16 03:29:16;;;;;;;;;;;;;;;25.05;58.15;99832.00;2078543;28;19917;-67
2022/06/16 03:30:16;;;;;;;;;;;;;;;25.07;58.15;99823.53;2083328;28;20007;-67
2022/06/16 03:31:16;;;;;;;;;;;;;;;25.05;58.24;99831.16;2078405;28;19928;-66
2022/06/16 03:32:17;;;;;;;;;;;;;;;25.06;58.05;99825.41;2077149;28;19913;-67
2022/06/16 03:33:17;;;;;;;;;;;;;;;25.05;58.12;99829.25;2077867;28;20528;-67
2022/06/16 03:34:18;;;;;;;;;;;;;;;25.05;58.24;99829.25;2080142;28;20001;-67
2022/06/16 03:35:18;;;;;;;;;;;;;;;25.05;58.06;99826.47;2077552;28;20263;-66
2022/06/16 03:36:19;;;;;;;;;;;;;;;25.07;58.28;99826.28;2078800;28;20437;-67
2022/06/16 03:37:20;;;;;;;;;;;;;;;25.06;58.08;99821.81;2078316;28;19954;-67
2022/06/16 03:39:20;;;;;;;;;;;;;;;25.05;58.14;99812.69;2078946;28;19912;-66
2022/06/16 03:40:22;;;;;;;;;;;;;;;25.05;58.03;99820.97;2075865;28;19921;-67
2022/06/16 03:41:22;;;;;;;;;;;;;;;25.06;58.29;99821.81;2077691;28;19923;-66
2022/06/16 03:42:23;;;;;;;;;;;;;;;25.04;58.26;99822.03;2077238;28;19955;-66
2022/06/16 03:43:23;;;;;;;;;;;;;;;25.05;58.18;99818.22;2076710;28;19920;-65
2022/06/16 03:44:23;;;;;;;;;;;;;;;25.05;58.33;99818.22;2086709;28;19995;-66
2022/06/16 03:45:23;;;;;;;;;;;;;;;25.05;58.14;99815.44;2077872;28;19963;-67
2022/06/16 03:46:24;;;;;;;;;;;;;;;25.05;58.26;99817.34;2077739;28;19967;-67
2022/06/16 03:47:24;;;;;;;;;;;;;;;25.05;58.06;99826.47;2077633;28;19923;-67
2022/06/16 03:48:25;;;;;;;;;;;;;;;25.05;58.13;99818.22;2075023;28;19913;-67
2022/06/16 03:49:25;;;;;;;;;;;;;;;25.05;58.20;99820.97;2078902;28;20108;-67
2022/06/16 03:50:26;;;;;;;;;;;;;;;25.04;58.30;99819.28;2082136;28;19923;-66
2022/06/16 03:51:26;;;;;;;;;;;;;;;25.03;58.11;99818.38;2082000;28;19913;-67
2022/06/16 03:52:26;;;;;;;;;;;;;;;25.04;58.39;99819.28;2078733;28;19998;-67
2022/06/16 03:53:26;;;;;;;;;;;;;;;25.05;58.18;99820.97;2073660;28;19917;-67
2022/06/16 03:54:27;;;;;;;;;;;;;;;25.05;58.26;99825.63;2070482;28;20081;-67
2022/06/16 03:55:27;;;;;;;;;;;;;;;25.04;58.25;99827.53;2071157;28;20486;-67
2022/06/16 03:56:28;;;;;;;;;;;;;;;25.03;58.34;99826.66;2074368;28;19917;-67
2022/06/16 03:57:28;;;;;;;;;;;;;;;25.05;58.22;99832.00;2078397;28;20283;-67
2022/06/16 03:58:28;;;;;;;;;;;;;;;25.03;58.10;99828.56;2073210;28;20437;-70
2022/06/16 03:59:29;;;;;;;;;;;;;;;25.03;58.22;99829.41;2070066;28;19913;-70
2022/06/16 04:00:29;;;;;;;;;;;;;;;25.04;58.13;99835.81;2076593;28;20377;-70
2022/06/16 04:01:30;;;;;;;;;;;;;;;25.04;58.39;99841.31;2074486;28;19944;-70
2022/06/16 04:02:31;;;;;;;;;;;;;;;25.03;58.16;99843.22;2075853;28;19946;-70
2022/06/16 04:04:50;;;;;;;;;;;;;;;25.03;58.30;99845.97;2072759;28;19917;-70
2022/06/16 04:05:51;;;;;;;;;;;;;;;25.04;58.22;99846.84;2069012;28;20574;-70
2022/06/16 04:06:51;;;;;;;;;;;;;;;25.03;58.38;99834.09;2075850;28;20327;-70
2022/06/16 04:07:51;;;;;;;;;;;;;;;25.04;58.48;99844.09;2075073;28;21173;-71
2022/06/16 04:08:52;;;;;;;;;;;;;;;25.03;58.14;99834.09;2068912;28;19917;-70
2022/06/16 04:09:52;;;;;;;;;;;;;;;25.03;58.29;99842.38;2074040;28;19916;-70
2022/06/16 04:10:52;;;;;;;;;;;;;;;25.04;58.25;99841.31;2076297;28;20434;-70
2022/06/16 04:11:52;;;;;;;;;;;;;;;25.03;58.29;99845.13;2069455;28;20332;-70
2022/06/16 04:12:53;;;;;;;;;;;;;;;25.03;58.46;99850.63;2071277;28;19996;-70
2022/06/16 04:13:54;;;;;;;;;;;;;;;25.04;58.22;99846.84;2068288;28;19920;-71
2022/06/16 04:14:54;;;;;;;;;;;;;;;25.04;58.39;99846.84;2077234;28;19916;-70
2022/06/16 04:15:55;;;;;;;;;;;;;;;25.04;58.41;99841.31;2075666;28;19956;-70
2022/06/16 04:16:57;;;;;;;;;;;;;;;25.03;58.39;99848.72;2071491;28;19970;-70
2022/06/16 04:17:57;;;;;;;;;;;;;;;25.04;58.47;99852.34;2073819;28;19917;-70
2022/06/16 04:18:58;;;;;;;;;;;;;;;25.04;58.25;99855.13;2074280;28;20449;-69
2022/06/16 04:20:13;;;;;;;;;;;;;;;25.03;58.27;99850.63;2073368;28;20383;-70
2022/06/16 04:21:14;;;;;;;;;;;;;;;25.04;58.34;99857.88;2078507;28;20402;-70
2022/06/16 04:22:14;;;;;;;;;;;;;;;25.05;58.23;99869.75;2073232;28;19913;-70
2022/06/16 04:23:14;;;;;;;;;;;;;;;25.06;58.30;99865.94;2066910;28;19917;-70
2022/06/16 04:24:16;;;;;;;;;;;;;;;25.04;58.39;99868.91;2067832;28;19909;-70
2022/06/16 04:25:17;;;;;;;;;;;;;;;25.04;58.37;99874.41;2075442;28;20011;-70
2022/06/16 04:26:17;;;;;;;;;;;;;;;25.05;58.39;99872.50;2077359;28;20446;-70
2022/06/16 04:27:17;;;;;;;;;;;;;;;25.04;58.42;99874.41;2069957;28;21315;-70
2022/06/16 04:28:18;;;;;;;;;;;;;;;25.04;58.34;99874.41;2074750;28;19923;-70
2022/06/16 04:29:18;;;;;;;;;;;;;;;25.04;58.18;99874.41;2075195;28;20184;-70
2022/06/16 04:30:18;;;;;;;;;;;;;;;25.04;58.41;99868.91;2076537;28;20106;-70
2022/06/16 04:31:19;;;;;;;;;;;;;;;25.03;58.46;99880.97;2081065;28;20008;-70
2022/06/16 04:32:19;;;;;;;;;;;;;;;25.04;58.42;99879.94;2074760;28;20345;-71
2022/06/16 04:33:19;;;;;;;;;;;;;;;25.03;58.25;99883.72;2074624;28;19913;-71
2022/06/16 04:34:20;;;;;;;;;;;;;;;25.03;58.40;99883.72;2076313;28;20833;-70
2022/06/16 04:35:20;;;;;;;;;;;;;;;25.03;58.24;99884.56;2073123;28;19917;-70
2022/06/16 04:36:20;;;;;;;;;;;;;;;25.03;58.46;99884.56;2075171;28;20656;-70
2022/06/16 04:37:20;;;;;;;;;;;;;;;25.03;58.42;99889.25;2070419;28;19917;-70
2022/06/16 04:38:21;;;;;;;;;;;;;;;25.02;58.51;99885.63;2074020;28;19940;-70
2022/06/16 04:39:21;;;;;;;;;;;;;;;25.03;58.26;99884.56;2072836;28;19943;-70
2022/06/16 04:40:22;;;;;;;;;;;;;;;25.02;58.46;99887.53;2075572;28;20775;-70
2022/06/16 04:41:22;;;;;;;;;;;;;;;25.02;58.41;99882.03;2076402;28;19923;-70
2022/06/16 04:42:23;;;;;;;;;;;;;;;25.02;58.40;99882.88;2074724;28;19954;-71
2022/06/16 04:43:23;;;;;;;;;;;;;;;25.03;58.47;99892.00;2076888;28;19932;-70
2022/06/16 04:44:23;;;;;;;;;;;;;;;25.02;58.44;99887.53;2077549;28;19920;-70
2022/06/16 04:45:24;;;;;;;;;;;;;;;25.02;58.58;99888.41;2071789;28;19931;-70
2022/06/16 04:46:27;;;;;;;;;;;;;;;25.03;58.64;99889.25;2075258;28;20409;-70
2022/06/16 04:47:27;;;;;;;;;;;;;;;25.02;58.51;99887.53;2076342;28;19917;-70
2022/06/16 04:48:27;;;;;;;;;;;;;;;25.03;58.34;99889.25;2076110;28;19923;-70
2022/06/16 04:49:28;;;;;;;;;;;;;;;25.02;58.41;99887.53;2075151;28;20066;-71
2022/06/16 04:50:28;;;;;;;;;;;;;;;25.02;58.54;99890.31;2071184;28;19921;-70
2022/06/16 04:51:29;;;;;;;;;;;;;;;25.01;58.51;99888.56;2075821;28;19919;-71
2022/06/16 04:52:29;;;;;;;;;;;;;;;25.03;58.47;99889.25;2075658;28;20367;-70
2022/06/16 04:53:30;;;;;;;;;;;;;;;25.02;58.40;99890.31;2074629;28;19963;-70
2022/06/16 04:54:30;;;;;;;;;;;;;;;25.02;58.54;99885.63;2076299;28;20836;-70
2022/06/16 04:55:30;;;;;;;;;;;;;;;25.02;58.62;99893.91;2074361;28;19920;-70
2022/06/16 04:56:31;;;;;;;;;;;;;;;25.02;58.54;99885.63;2076088;28;20348;-70
2022/06/16 04:57:32;;;;;;;;;;;;;;;25.02;58.57;99893.91;2076079;28;20339;-70
2022/06/16 04:58:32;;;;;;;;;;;;;;;25.02;58.55;99887.53;2075969;28;19916;-70
2022/06/16 04:59:33;;;;;;;;;;;;;;;25.02;58.36;99887.53;2074597;28;19917;-70
2022/06/16 05:00:34;;;;;;;;;;;;;;;25.02;58.50;99887.53;2076598;28;20102;-70
2022/06/16 05:01:35;;;;;;;;;;;;;;;25.02;58.54;99887.53;2074127;28;19920;-71
2022/06/16 05:02:35;;;;;;;;;;;;;;;25.02;58.46;99882.03;2076304;28;19927;-70
2022/06/16 05:03:35;;;;;;;;;;;;;;;25.01;58.33;99885.81;2074255;28;19917;-70
2022/06/16 05:04:39;;;;;;;;;;;;;;;25.02;58.59;99891.16;2073206;28;19917;-70
2022/06/16 05:05:39;;;;;;;;;;;;;;;25.03;58.57;99883.72;2078699;28;19999;-71
2022/06/16 05:06:39;;;;;;;;;;;;;;;25.03;58.37;99883.72;2073412;28;19920;-70
2022/06/16 05:07:40;;;;;;;;;;;;;;;25.02;58.56;99887.53;2074282;28;19916;-70
2022/06/16 05:08:40;;;;;;;;;;;;;;;25.02;58.47;99882.03;2076558;28;20298;-70
2022/06/16 05:09:41;;;;;;;;;;;;;;;25.02;58.51;99893.06;2075883;28;19921;-70
2022/06/16 05:10:41;;;;;;;;;;;;;;;25.02;58.54;99887.53;2076594;28;19928;-70
2022/06/16 05:11:42;;;;;;;;;;;;;;;25.01;58.52;99891.34;2074411;28;19987;-71
2022/06/16 05:12:42;;;;;;;;;;;;;;;25.02;58.41;99893.06;2076466;28;19917;-70
2022/06/16 05:13:42;;;;;;;;;;;;;;;25.02;58.56;99887.53;2075793;28;19975;-70
2022/06/16 05:14:43;;;;;;;;;;;;;;;25.01;58.47;99885.81;2076387;28;20220;-70
2022/06/16 05:15:43;;;;;;;;;;;;;;;25.02;58.40;99890.31;2075220;28;19917;-70
2022/06/16 05:16:43;;;;;;;;;;;;;;;25.02;58.41;99887.53;2074479;28;20286;-70
2022/06/16 05:17:44;;;;;;;;;;;;;;;25.02;58.62;99904.09;2074800;28;19970;-70
2022/06/16 05:18:44;;;;;;;;;;;;;;;25.01;58.32;99896.84;2077395;28;19943;-67
2022/06/16 05:19:44;;;;;;;;;;;;;;;25.00;58.36;99895.16;2076872;28;20017;-67
2022/06/16 05:20:45;;;;;;;;;;;;;;;25.01;58.47;99894.09;2076528;28;19920;-67
2022/06/16 05:21:45;;;;;;;;;;;;;;;25.01;58.57;99896.84;2076840;28;20139;-64
2022/06/16 05:22:45;;;;;;;;;;;;;;;25.01;58.62;99896.84;2071424;28;19949;-65
2022/06/16 05:23:46;;;;;;;;;;;;;;;25.01;58.55;99902.38;2070583;28;20325;-65
2022/06/16 05:24:46;;;;;;;;;;;;;;;25.01;58.70;99907.88;2074272;28;19967;-65
2022/06/16 05:25:46;;;;;;;;;;;;;;;25.01;58.59;99902.38;2070667;28;19913;-65
2022/06/16 05:26:47;;;;;;;;;;;;;;;25.00;58.66;99901.50;2073964;28;19979;-65
2022/06/16 05:27:47;;;;;;;;;;;;;;;25.00;58.36;99900.66;2069092;28;20178;-65
2022/06/16 05:28:47;;;;;;;;;;;;;;;25.01;58.57;99896.84;2068213;28;20399;-65
2022/06/16 05:29:47;;;;;;;;;;;;;;;25.01;58.70;99902.38;2073105;28;20679;-65
2022/06/16 05:30:48;;;;;;;;;;;;;;;25.00;58.74;99895.16;2075843;28;20251;-65
2022/06/16 05:31:48;;;;;;;;;;;;;;;25.01;58.50;99905.13;2075211;28;19924;-65
2022/06/16 05:32:48;;;;;;;;;;;;;;;25.01;58.64;99891.34;2075375;28;20767;-64
2022/06/16 05:33:49;;;;;;;;;;;;;;;25.00;58.48;99897.91;2070765;28;19917;-64
2022/06/16 05:34:49;;;;;;;;;;;;;;;25.01;58.62;99891.34;2073795;28;20003;-65