Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:35;;;;;;;4.77;2.03;;;;;;;;;;5092079;28;20194;-83
2021/05/23 00:04:02;;;;;;;4.70;2.20;;;;;;;;;;5091467;28;20251;-83
2021/05/23 00:06:29;;;;;;;2.93;2.30;;;;;;;;;;5091703;28;20228;-85
2021/05/23 00:08:59;;;;;;;4.63;2.47;;;;;;;;;;5091351;28;20208;-84
2021/05/23 00:11:26;;;;;;;3.17;2.00;;;;;;;;;;5092514;28;20210;-83
2021/05/23 00:13:53;;;;;;;3.53;2.30;;;;;;;;;;5091707;28;20713;-84
2021/05/23 00:16:22;;;;;;;5.60;2.83;;;;;;;;;;5091794;28;20241;-84
2021/05/23 00:18:50;;;;;;;4.40;2.47;;;;;;;;;;5091746;28;20282;-84
2021/05/23 00:21:18;;;;;;;4.43;2.50;;;;;;;;;;5092071;28;20556;-84
2021/05/23 00:23:44;;;;;;;5.33;2.37;;;;;;;;;;5092091;28;20261;-84
2021/05/23 00:26:12;;;;;;;3.73;2.67;;;;;;;;;;5091951;28;20196;-83
2021/05/23 00:28:41;;;;;;;2.77;2.10;;;;;;;;;;5091779;28;20557;-84
2021/05/23 00:31:09;;;;;;;3.70;2.10;;;;;;;;;;5091753;28;20601;-84
2021/05/23 00:33:35;;;;;;;6.77;2.60;;;;;;;;;;5092294;28;20225;-84
2021/05/23 00:36:02;;;;;;;4.20;2.20;;;;;;;;;;5091912;28;20240;-84
2021/05/23 00:38:29;;;;;;;4.90;2.17;;;;;;;;;;5094581;28;20248;-83
2021/05/23 00:40:56;;;;;;;4.47;2.70;;;;;;;;;;5095592;28;20210;-84
2021/05/23 00:43:23;;;;;;;3.20;2.33;;;;;;;;;;5095527;28;20233;-84
2021/05/23 00:45:51;;;;;;;3.80;2.50;;;;;;;;;;5095741;28;20336;-83
2021/05/23 00:48:19;;;;;;;3.87;2.63;;;;;;;;;;5095303;28;20198;-84
2021/05/23 00:50:46;;;;;;;4.80;2.40;;;;;;;;;;5095498;28;20281;-84
2021/05/23 00:53:13;;;;;;;3.73;2.53;;;;;;;;;;5094921;28;20196;-83
2021/05/23 00:55:40;;;;;;;5.47;2.80;;;;;;;;;;5095271;28;20189;-84
2021/05/23 00:58:07;;;;;;;3.97;2.53;;;;;;;;;;5095137;28;20627;-83
2021/05/23 01:00:58;;;;;;;7.57;2.87;;;;;;;;;;5095263;28;20214;-84
2021/05/23 01:03:39;;;;;;;5.87;2.97;;;;;;;;;;5080370;28;20222;-84
2021/05/23 01:06:08;;;;;;;6.73;2.40;;;;;;;;;;5093887;28;20669;-82
2021/05/23 01:08:36;;;;;;;4.97;2.40;;;;;;;;;;5095339;28;20203;-83
2021/05/23 01:11:06;;;;;;;6.70;2.67;;;;;;;;;;5094943;28;20238;-83
2021/05/23 01:14:02;;;;;;;6.40;2.73;;;;;;;;;;5094474;28;20320;-83
2021/05/23 01:16:33;;;;;;;7.23;3.00;;;;;;;;;;5094567;28;20208;-84
2021/05/23 01:19:02;;;;;;;6.93;2.70;;;;;;;;;;5094820;28;20194;-83
2021/05/23 01:21:32;;;;;;;7.17;2.77;;;;;;;;;;5094805;28;20205;-83
2021/05/23 01:24:01;;;;;;;5.63;2.60;;;;;;;;;;5094914;28;20222;-84
2021/05/23 01:26:33;;;;;;;8.30;2.60;;;;;;;;;;5093995;28;20222;-84
2021/05/23 01:29:01;;;;;;;4.43;2.47;;;;;;;;;;5094746;28;20203;-84
2021/05/23 01:31:29;;;;;;;6.57;2.50;;;;;;;;;;5094608;28;20233;-83
2021/05/23 01:33:57;;;;;;;5.20;2.20;;;;;;;;;;5094467;28;20201;-83
2021/05/23 01:36:24;;;;;;;6.40;2.90;;;;;;;;;;5094067;28;20284;-84
2021/05/23 01:38:52;;;;;;;4.43;2.27;;;;;;;;;;5094810;28;20602;-84
2021/05/23 01:41:19;;;;;;;8.37;3.00;;;;;;;;;;5094242;28;20200;-83
2021/05/23 01:43:46;;;;;;;7.20;2.80;;;;;;;;;;5094114;28;20253;-83
2021/05/23 01:46:13;;;;;;;5.00;2.50;;;;;;;;;;5094397;28;20255;-83
2021/05/23 01:48:42;;;;;;;8.87;2.60;;;;;;;;;;5093468;28;20692;-83
2021/05/23 01:51:09;;;;;;;8.20;3.03;;;;;;;;;;5094521;28;20186;-84
2021/05/23 01:53:36;;;;;;;8.23;2.70;;;;;;;;;;5094085;28;20199;-83
2021/05/23 01:56:04;;;;;;;10.07;2.70;;;;;;;;;;5093650;28;20237;-84
2021/05/23 01:58:31;;;;;;;6.53;2.73;;;;;;;;;;5094412;28;20648;-84
2021/05/23 02:00:59;;;;;;;5.23;2.53;;;;;;;;;;5094066;28;20832;-83
2021/05/23 02:03:26;;;;;;;8.10;2.50;;;;;;;;;;5093438;28;20218;-83
2021/05/23 02:05:54;;;;;;;7.20;2.60;;;;;;;;;;5093977;28;20199;-84
2021/05/23 02:08:22;;;;;;;7.23;2.80;;;;;;;;;;5094830;28;20664;-84
2021/05/23 02:10:50;;;;;;;6.37;2.60;;;;;;;;;;5094015;28;20232;-84
2021/05/23 02:13:17;;;;;;;6.90;2.80;;;;;;;;;;5093834;28;20305;-84
2021/05/23 02:15:44;;;;;;;7.07;2.90;;;;;;;;;;5093295;28;20634;-83
2021/05/23 02:18:12;;;;;;;7.00;2.40;;;;;;;;;;5093472;28;20551;-84
2021/05/23 02:20:40;;;;;;;7.13;2.23;;;;;;;;;;5093356;28;20233;-83
2021/05/23 02:23:07;;;;;;;5.73;2.87;;;;;;;;;;5093912;28;20303;-84
2021/05/23 02:25:35;;;;;;;6.90;2.83;;;;;;;;;;5093189;28;20932;-83
2021/05/23 02:28:04;;;;;;;7.77;2.67;;;;;;;;;;5092590;28;20229;-84
2021/05/23 02:30:33;;;;;;;9.87;2.50;;;;;;;;;;5093672;28;20213;-83
2021/05/23 02:33:00;;;;;;;8.37;2.77;;;;;;;;;;5092648;28;20201;-84
2021/05/23 02:35:28;;;;;;;8.67;2.97;;;;;;;;;;5093924;28;20665;-84
2021/05/23 02:37:55;;;;;;;10.00;3.03;;;;;;;;;;5092856;28;20205;-84
2021/05/23 02:40:24;;;;;;;7.30;2.43;;;;;;;;;;5093078;28;20745;-84
2021/05/23 02:42:51;;;;;;;11.30;3.00;;;;;;;;;;5092889;28;20217;-83
2021/05/23 02:45:18;;;;;;;10.03;3.00;;;;;;;;;;5093303;28;20678;-84
2021/05/23 02:47:46;;;;;;;6.20;2.40;;;;;;;;;;5093188;28;20715;-83
2021/05/23 02:50:14;;;;;;;10.60;3.37;;;;;;;;;;5093286;28;20288;-84
2021/05/23 02:52:42;;;;;;;9.10;3.03;;;;;;;;;;5093275;28;20191;-83
2021/05/23 02:55:10;;;;;;;7.63;2.83;;;;;;;;;;5093061;28;20256;-83
2021/05/23 02:57:40;;;;;;;6.13;2.53;;;;;;;;;;5093181;28;20205;-83
2021/05/23 03:00:08;;;;;;;10.07;3.13;;;;;;;;;;5092875;28;20696;-83
2021/05/23 03:02:35;;;;;;;7.77;2.77;;;;;;;;;;5093158;28;20218;-83
2021/05/23 03:05:02;;;;;;;6.17;2.60;;;;;;;;;;5093031;28;20687;-82
2021/05/23 03:07:28;;;;;;;6.67;2.70;;;;;;;;;;5092300;28;20284;-83
2021/05/23 03:09:56;;;;;;;6.83;2.73;;;;;;;;;;5092612;28;20233;-83
2021/05/23 03:12:23;;;;;;;7.53;2.73;;;;;;;;;;5092511;28;20296;-83
2021/05/23 03:14:49;;;;;;;7.70;2.70;;;;;;;;;;5093013;28;20228;-83
2021/05/23 03:17:16;;;;;;;8.13;3.23;;;;;;;;;;5092468;28;20237;-83
2021/05/23 03:19:43;;;;;;;9.37;3.00;;;;;;;;;;5092856;28;20190;-83
2021/05/23 03:22:10;;;;;;;5.00;2.77;;;;;;;;;;5092344;28;20232;-83
2021/05/23 03:24:36;;;;;;;7.63;2.97;;;;;;;;;;5092569;28;20193;-83
2021/05/23 03:27:04;;;;;;;9.37;2.67;;;;;;;;;;5092078;28;20253;-83
2021/05/23 03:29:31;;;;;;;9.37;2.93;;;;;;;;;;5092933;28;20213;-83
2021/05/23 03:31:58;;;;;;;8.57;2.80;;;;;;;;;;5092746;28;20201;-83
2021/05/23 03:34:24;;;;;;;7.60;2.70;;;;;;;;;;5092306;28;20201;-83
2021/05/23 03:36:51;;;;;;;11.30;3.03;;;;;;;;;;5092052;28;20561;-83
2021/05/23 03:39:18;;;;;;;10.60;2.87;;;;;;;;;;5091748;28;20297;-83
2021/05/23 03:41:45;;;;;;;14.13;2.97;;;;;;;;;;5092538;28;20194;-83
2021/05/23 03:44:12;;;;;;;6.77;2.73;;;;;;;;;;5091824;28;20304;-83
2021/05/23 03:46:39;;;;;;;6.50;2.70;;;;;;;;;;5092254;28;20640;-84
2021/05/23 03:49:06;;;;;;;8.90;2.90;;;;;;;;;;5092402;28;20256;-83
2021/05/23 03:51:33;;;;;;;7.70;2.53;;;;;;;;;;5091946;28;20200;-83
2021/05/23 03:54:00;;;;;;;8.57;2.57;;;;;;;;;;5092815;28;20689;-83
2021/05/23 03:56:26;;;;;;;6.33;2.40;;;;;;;;;;5092264;28;20224;-83
2021/05/23 03:58:53;;;;;;;6.70;2.90;;;;;;;;;;5092311;28;20286;-83
2021/05/23 04:01:21;;;;;;;6.57;2.80;;;;;;;;;;5092020;28;20236;-83
2021/05/23 04:03:47;;;;;;;9.10;2.90;;;;;;;;;;5092020;28;20228;-83
2021/05/23 04:06:14;;;;;;;6.37;2.63;;;5.80;99.90;;;;;;5091955;28;20196;-84
2021/05/23 04:08:41;;;;;;;6.40;2.70;;;;;;;;;;5092277;28;20282;-83
2021/05/23 04:11:11;;;;;;;9.93;2.57;;;;;;;;;;5092539;28;20212;-83
2021/05/23 04:13:40;;;;;;;9.60;3.20;;;;;;;;;;5095390;28;20240;-83
2021/05/23 04:16:08;;;;;;;8.70;2.60;;;;;;;;;;5096499;28;20246;-82
2021/05/23 04:18:35;;;;;;;7.40;2.80;;;;;;;;;;5095747;28;20267;-83
2021/05/23 04:21:02;;;;;;;8.23;2.53;;;;;;;;;;5095991;28;20228;-83
2021/05/23 04:23:29;;;;;;;12.03;2.60;;;;;;;;;;5095749;28;20221;-83
2021/05/23 04:25:56;;;;;;;5.23;2.83;;;;;;;;;;5095849;28;20271;-83
2021/05/23 04:28:22;;;;;;;8.57;2.90;;;;;;;;;;5096053;28;20313;-84
2021/05/23 04:30:49;;;;;;;10.80;2.53;;;;;;;;;;5095702;28;20209;-84
2021/05/23 04:33:16;;;;;;;11.23;3.00;;;;;;;;;;5096119;28;20316;-83
2021/05/23 04:35:44;;;;;;;8.53;2.90;;;;;;;;;;5095524;28;20699;-83
2021/05/23 04:38:11;;;;;;;13.03;3.10;;;;;;;;;;5095818;28;20205;-83
2021/05/23 04:40:38;;;;;;;8.70;2.47;;;;;;;;;;5095833;28;20233;-83
2021/05/23 04:43:04;;;;;;;8.47;2.37;;;;;;;;;;5095636;28;20263;-83
2021/05/23 04:45:31;;;;;;;11.20;2.50;;;5.90;99.90;;;;;;5095729;28;20278;-83
2021/05/23 04:47:58;;;;;;;10.83;2.70;;;;;;;;;;5095725;28;20201;-83
2021/05/23 04:50:25;;;;;;;10.10;3.20;;;;;;;;;;5095743;28;20547;-83
2021/05/23 04:52:53;;;;;;;9.23;2.70;;;;;;;;;;5095070;28;20324;-83
2021/05/23 04:55:19;;;;;;;8.53;2.43;;;;;;;;;;5095613;28;20287;-83
2021/05/23 04:57:46;;;;;;;6.73;2.63;;;;;;;;;;5094695;28;20197;-83
2021/05/23 05:00:13;;;;;;;8.07;2.60;;;;;;;;;;5095337;28;20680;-82
2021/05/23 05:02:41;;;;;;;9.33;2.50;;;;;;;;;;5095164;28;20245;-83
2021/05/23 05:05:10;;;;;;;8.33;2.90;;;;;;;;;;5094791;28;20213;-83
2021/05/23 05:07:36;;;;;;;8.83;2.73;;;;;;;;;;5095223;28;20193;-83
2021/05/23 05:10:04;;;;;;;11.50;2.97;;;;;;;;;;5094992;28;20634;-83
2021/05/23 05:12:31;;;;;;;8.57;2.67;;;;;;;;;;5095149;28;20238;-83
2021/05/23 05:14:58;;;;;;;9.30;2.93;;;;;;;;;;5094999;28;20244;-83
2021/05/23 05:17:24;;;;;;;8.67;2.80;;;;;;;;;;5094990;28;20205;-83
2021/05/23 05:19:51;;;;;;;7.33;2.80;;;;;;;;;;5094582;28;20289;-83
2021/05/23 05:22:18;;;;;;;9.87;3.20;;;;;;;;;;5094687;28;20199;-83
2021/05/23 05:24:45;;;;;;;7.57;2.67;;;;;;;;;;5094745;28;20195;-83
2021/05/23 05:27:13;;;;;;;8.90;3.27;;;;;;;;;;5094193;28;20313;-82
2021/05/23 05:29:39;;;;;;;9.10;3.30;;;;;;;;;;5093519;28;20349;-83
2021/05/23 05:32:06;;;;;;;7.77;2.63;;;;;;;;;;5094012;28;20202;-83
2021/05/23 05:34:33;;;;;;;9.93;2.50;;;;;;;;;;5094830;28;20220;-82
2021/05/23 05:37:00;;;;;;;9.27;2.50;;;;;;;;;;5094751;28;20600;-83
2021/05/23 05:39:27;;;;;;;9.67;2.40;;;;;;;;;;5094721;28;20277;-83
2021/05/23 05:41:53;;;;;;;9.70;2.50;;;;;;;;;;5094861;28;20226;-83
2021/05/23 05:44:21;;;;;;;5.60;2.13;;;;;;;;;;5093781;28;20245;-83
2021/05/23 05:46:48;;;;;;;6.80;1.80;;;;;;;;;;5093709;28;20222;-83
2021/05/23 05:49:14;;;;;;;7.33;2.00;;;;;;;;;;5094017;28;20572;-83
2021/05/23 05:51:41;;;;;;;9.17;2.13;;;;;;;;;;5094261;28;21281;-84
2021/05/23 05:54:08;;;;;;;8.90;1.83;;;;;;;;;;5093752;28;20288;-83
2021/05/23 05:56:37;;;;;;;7.83;2.10;;;;;;;;;;5094219;28;20669;-83
2021/05/23 05:59:04;;;;;;;5.77;2.00;;;;;;;;;;5093967;28;20248;-83
2021/05/23 06:01:31;;;;;;;5.90;1.77;;;;;;;;;;5093751;28;20202;-84
2021/05/23 06:03:58;;;;;;;6.23;1.80;;;;;;;;;;5074178;28;20226;-83
2021/05/23 06:06:25;;;;;;;4.40;1.60;;;;;;;;;;5073754;28;20194;-84
2021/05/23 06:08:54;;;;;;;5.30;1.60;;;;;;;;;;5074043;28;20846;-83
2021/05/23 06:11:20;;;;;;;5.47;1.70;;;;;;;;;;5073903;28;20191;-84
2021/05/23 06:13:47;;;;;;;6.93;1.60;;;;;;;;;;5080339;28;20707;-84
2021/05/23 06:16:14;;;;;;;7.07;1.60;;;;;;;;;;5093698;28;20294;-84
2021/05/23 06:18:41;;;;;;;8.57;2.33;;;;;;;;;;5094207;28;20287;-84
2021/05/23 06:21:08;;;;;;;7.43;1.80;;;;;;;;;;5093841;28;20248;-84
2021/05/23 06:23:38;;;;;;;5.20;1.60;;;;;;;;;;5093294;28;20260;-84
2021/05/23 06:26:05;;;;;;;5.83;1.73;;;;;;;;;;5093657;28;20194;-84
2021/05/23 06:28:32;;;;;;;8.43;1.70;;;;;;;;;;5093115;28;20211;-83
2021/05/23 06:30:59;;;;;;;6.13;1.30;;;;;;;;;;5093691;28;20210;-83
2021/05/23 06:33:25;;;;;;;4.10;1.70;;;;;;;;;;5093674;28;20560;-83
2021/05/23 06:35:53;;;;;;;5.27;1.50;;;;;;;;;;5093096;28;20225;-83
2021/05/23 06:38:20;;;;;;;4.70;1.60;;;;;;;;;;5093591;28;20609;-84
2021/05/23 06:40:46;;;;;;;6.50;1.50;;;;;;;;;;5093554;28;20233;-84
2021/05/23 06:43:13;;;;;;;6.80;1.50;;;;;;;;;;5093322;28;20232;-84
2021/05/23 06:45:40;;;;;;;4.70;1.40;;;;;;;;;;5093328;28;20288;-84
2021/05/23 06:48:09;;;;;;;6.83;1.50;;;;;;;;;;5093530;28;20225;-84
2021/05/23 06:50:37;;;;;;;9.60;1.43;;;;;;;;;;5092967;28;20223;-84
2021/05/23 06:53:05;;;;;;;8.50;2.07;;;;;;;;;;5093724;28;20277;-84
2021/05/23 06:55:31;;;;;;;4.43;1.47;;;;;;;;;;5092873;28;20234;-84
2021/05/23 06:57:58;;;;;;;9.10;1.87;;;;;;;;;;5093041;28;20222;-83
2021/05/23 07:00:25;;;;;;;7.97;1.50;;;;;;;;;;5092009;28;20229;-85
2021/05/23 07:02:52;;;;;;;5.10;1.50;;;;;;;;;;5092099;28;20720;-84
2021/05/23 07:05:18;;;;;;;5.40;1.40;;;;;;;;;;5092249;28;20194;-84
2021/05/23 07:07:47;;;;;;;4.07;1.53;;;;;;;;;;5092979;28;20198;-84
2021/05/23 07:10:15;;;;;;;5.43;1.27;;;;;;;;;;5092907;28;20194;-85
2021/05/23 07:12:41;;;;;;;4.37;1.27;;;;;;;;;;5092212;28;20222;-85
2021/05/23 07:15:08;;;;;;;9.83;1.77;;;;;;;;;;5092865;28;20206;-84
2021/05/23 07:17:35;;;;;;;5.67;1.70;;;;;;;;;;5093224;28;20206;-84
2021/05/23 07:20:02;;;;;;;8.23;2.07;;;;;;;;;;5092882;28;20202;-85
2021/05/23 07:22:30;;;;;;;6.60;1.60;;;;;;;;;;5092062;28;20637;-85
2021/05/23 07:24:57;;;;;;;5.47;1.43;;;;;;;;;;5091802;28;20190;-81
2021/05/23 07:27:25;;;;;;;6.37;1.40;;;;;;;;;;5091971;28;20218;-81
2021/05/23 07:29:51;;;;;;;4.33;1.30;;;;;;;;;;5091838;28;20206;-82
2021/05/23 07:32:18;;;;;;;5.80;1.50;;;;;;;;;;5091887;28;20643;-81
2021/05/23 07:34:45;;;;;;;5.60;1.60;;;;;;;;;;5092528;28;20186;-81
2021/05/23 07:37:11;;;;;;;5.70;1.23;;;;;;;;;;5092079;28;20209;-81
2021/05/23 07:39:38;;;;;;;5.27;1.57;;;;;;;;;;5091927;28;20283;-82
2021/05/23 07:42:05;;;;;;;3.67;1.23;;;;;;;;;;5091896;28;20716;-82
2021/05/23 07:44:33;;;;;;;6.50;1.65;;;;;;;;;;5092225;28;20304;-82
2021/05/23 07:46:59;;;;;;;4.88;1.30;;;;;;;;;;5090552;28;20221;-82
2021/05/23 07:49:26;;;;;;;4.35;1.20;;;;;;;;;;5091872;28;20218;-82
2021/05/23 07:51:53;;;;;;;4.13;1.25;;;;;;;;;;5091841;28;20205;-82
2021/05/23 07:54:20;;;;;;;4.03;1.30;;;;;;;;;;5091985;28;20191;-83
2021/05/23 07:56:47;;;;;;;7.45;1.95;;;;;;;;;;5091910;28;20234;-82
2021/05/23 07:59:13;;;;;;;5.03;1.40;;;;;;;;;;5091023;28;20238;-82
2021/05/23 08:01:41;;;;;;;5.70;1.33;;;;;;;;;;5089753;28;20197;-82
2021/05/23 08:04:08;;;;;;;4.40;1.20;;;;;;;;;;5085041;28;20701;-81
2021/05/23 08:06:34;;;;;;;4.25;1.20;;;;;;;;;;5092223;28;20198;-82
2021/05/23 08:09:01;;;;;;;3.47;1.10;;;;;;;;;;5092029;28;20202;-81
2021/05/23 08:11:28;;;;;;;4.68;1.02;;;;;;;;;;5091816;28;20241;-82
2021/05/23 08:13:55;;;;;;;3.05;1.15;;;;;;;;;;5091678;28;20299;-82
2021/05/23 08:16:21;;;;;;;3.85;1.17;;;;;;;;;;5092060;28;20205;-81
2021/05/23 08:18:49;;;;;;;4.93;1.23;;;;;;;;;;5091522;28;20548;-83
2021/05/23 08:21:16;;;;;;;3.67;1.10;;;;;;;;;;5091194;28;20252;-83
2021/05/23 08:23:43;;;;;;;5.00;1.48;;;;;;;;;;5091758;28;20305;-82
2021/05/23 08:26:10;;;;;;;3.63;1.00;;;;;;;;;;5091157;28;20263;-82
2021/05/23 08:28:37;;;;;;;4.07;1.13;;;;;;;;;;5091294;28;20229;-83
2021/05/23 08:31:04;;;;;;;4.40;1.30;;;;;;;;;;5091401;28;20234;-82
2021/05/23 08:33:32;;;;;;;5.22;1.52;;;;;;;;;;5091333;28;20209;-86
2021/05/23 08:36:00;;;;;;;5.47;1.30;;;;;;;;;;5091527;28;20199;-84
2021/05/23 08:38:27;;;;;;;2.25;1.05;;;;;;;;;;5091291;28;20623;-83
2021/05/23 08:40:54;;;;;;;4.20;1.13;;;;;;;;;;5091175;28;20574;-82
2021/05/23 08:43:21;;;;;;;3.40;1.05;;;;;;;;;;5091366;28;20253;-82
2021/05/23 08:45:50;;;;;;;7.97;1.23;;;;;;;;;;5091428;28;20199;-82
2021/05/23 08:48:18;;;;;;;2.90;1.00;;;;;;;;;;5091062;28;20625;-82
2021/05/23 08:50:45;;;;;;;2.25;0.88;;;;;;;;;;5091457;28;20263;-82
2021/05/23 08:53:12;;;;;;;2.97;0.70;;;;;;;;;;5092467;28;20288;-82
2021/05/23 08:55:42;;;;;;;4.28;1.25;;;;;;;;;;5090268;28;20277;-82
2021/05/23 08:58:09;;;;;;;2.50;0.90;;;;;;;;;;5090828;28;20735;-82
2021/05/23 09:00:35;;;;;;;2.97;1.20;;;;;;;;;;5094436;28;20576;-82
2021/05/23 09:03:03;;;;;;;4.17;1.43;;;;;;;;;;5094537;28;20299;-83
2021/05/23 09:05:31;;;;;;;3.87;1.10;;;;;;;;;;5094710;28;20210;-81
2021/05/23 09:07:58;;;;;;;4.20;1.17;;;;;;;;;;5094204;28;20197;-81
2021/05/23 09:10:27;;;;;;;2.43;0.90;;;;;;;;;;5094290;28;20281;-82
2021/05/23 09:12:53;;;;;;;3.33;1.03;;;;;;;;;;5093802;28;20701;-81
2021/05/23 09:15:20;;;;;;;1.97;0.93;;;;;;;;;;5094652;28;20291;-80
2021/05/23 09:17:47;;;;;;;4.97;1.20;;;;;;;;;;5095059;28;20237;-80
2021/05/23 09:20:18;;;;;;;3.07;1.30;;;;;;;;;;5094806;28;20281;-80
2021/05/23 09:22:50;;;;;;;3.07;1.10;;;;;;;;;;5094524;28;20213;-79
2021/05/23 09:25:27;;;;;;;3.30;1.30;;;;;;;;;;5094488;28;20199;-80
2021/05/23 09:27:55;;;;;;;3.63;1.00;;;;;;;;;;5093901;28;20773;-80
2021/05/23 09:30:24;;;;;;;2.40;1.00;;;;;;;;;;5094603;28;20205;-80
2021/05/23 09:32:51;;;;;;;1.20;0.97;;;;;;;;;;5093555;28;20229;-80
2021/05/23 09:35:18;;;;;;;3.70;1.10;;;;;;;;;;5094487;28;20205;-80
2021/05/23 09:37:45;;;;;;;5.20;1.90;;;;;;;;;;5094671;28;20288;-79
2021/05/23 09:40:16;;;;;;;4.00;1.60;;;;;;;;;;5092844;28;20228;-79
2021/05/23 09:42:46;;;;;;;4.33;1.40;;;;;;;;;;5093788;28;20191;-79
2021/05/23 09:45:14;;;;;;;4.57;1.60;;;;;;;;;;5093308;28;20230;-81
2021/05/23 09:47:50;;;;;;;4.07;1.17;;;;;;;;;;5094474;28;20213;-82
2021/05/23 09:50:16;;;;;;;2.67;1.37;;;;;;;;;;5093804;28;20221;-84
2021/05/23 09:52:43;;;;;;;3.07;1.10;;;;;;;;;;5093653;28;20274;-83
2021/05/23 09:55:10;;;;;;;2.23;0.90;;;;;;;;;;5093458;28;20693;-82
2021/05/23 09:57:38;;;;;;;2.67;0.80;;;;;;;;;;5093254;28;20194;-80
2021/05/23 10:00:06;;;;;;;2.77;0.73;;;;;;;;;;5094066;28;20190;-83
2021/05/23 10:02:34;;;;;;;2.43;0.97;;;;;;;;;;5093665;28;20229;-83
2021/05/23 10:05:02;;;;;;;1.53;0.60;;;;;;;;;;5093934;28;20726;-84
2021/05/23 10:07:33;;;;;;;1.27;0.60;;;;;;;;;;5093340;28;20285;-84
2021/05/23 10:09:59;;;;;;;3.65;0.88;;;;;;;;;;5092460;28;20568;-84
2021/05/23 10:12:26;;;;;;;1.75;1.00;;;;;;;;;;5092691;28;20699;-83
2021/05/23 10:14:53;;;;;;;1.83;0.80;;;;;;;;;;5093948;28;20229;-85
2021/05/23 10:17:22;;;;;;;2.25;0.60;;;;;;;;;;5093991;28;20209;-84
2021/05/23 10:19:50;;;;;;;1.90;0.80;;;;;;;;;;5093062;28;20290;-84
2021/05/23 10:22:17;;;;;;;3.00;1.08;;;;;;;;;;5091967;28;20195;-80
2021/05/23 10:24:45;;;;;;;3.25;0.90;;;;;;;;;;5092829;28;20727;-81
2021/05/23 10:27:14;;;;;;;2.40;0.70;;;;;;;;;;5093078;28;20352;-82
2021/05/23 10:29:45;;;;;;;4.38;1.08;;;;;;;;;;5093055;28;20229;-82
2021/05/23 10:32:13;;;;;;;3.05;0.90;;;;;;;;;;5092774;28;20241;-82
2021/05/23 10:34:41;;;;;;;4.13;0.80;;;;;;;;;;5092373;28;20274;-82
2021/05/23 10:37:09;;;;;;;3.33;1.05;;;;;;;;;;5092942;28;20199;-83
2021/05/23 10:39:37;;;;;;;3.65;1.00;;;;;;;;;;5093210;28;20294;-81
2021/05/23 10:42:04;;;;;;;2.65;1.10;;;;;;;;;;5092932;28;20713;-81
2021/05/23 10:44:39;;;;;;;3.72;1.27;;;;;;;;;;5092838;28;20257;-82
2021/05/23 10:47:10;;;;;;;3.08;1.00;;;;;;;;;;5092569;28;20611;-81
2021/05/23 10:49:36;;;;;;;3.92;0.90;;;;;;;;;;5092582;28;20205;-81
2021/05/23 10:52:03;;;;;;;2.40;0.82;;;;;;;;;;5092153;28;20294;-81
2021/05/23 10:54:31;;;;;;;2.67;1.00;;;;;;;;;;5092902;28;20277;-82
2021/05/23 10:57:01;;;;;;;4.63;1.20;;;;;;;;;;5092836;28;20431;-81
2021/05/23 10:59:30;;;;;;;3.83;1.10;;;;;;;;;;5092591;28;20277;-79
2021/05/23 11:01:57;;;;;;;2.07;0.97;;;;;;;;;;5092281;28;20199;-80
2021/05/23 11:04:24;;;;;;;4.10;3.10;;;;;;;;;;5093029;28;20253;-79
2021/05/23 11:06:51;;;;;;;5.03;2.60;;;;;;;;;;5092261;28;20232;-80
2021/05/23 11:09:20;;;;;;;3.47;1.43;;;;;;;;;;5092547;28;20678;-79
2021/05/23 11:11:48;;;;;;;1.97;0.70;;;;;;;;;;5091859;28;20190;-80
2021/05/23 11:14:15;;;;;;;3.03;0.80;;;;;;;;;;5092278;28;20222;-79
2021/05/23 11:16:52;;;;;;;1.40;0.60;;;;;;;;;;5092785;28;20229;-79
2021/05/23 11:19:19;;;;;;;3.30;1.10;;;;;;;;;;5092155;28;20194;-79
2021/05/23 11:21:47;;;;;;;1.43;0.80;;;;;;;;;;5091806;28;20202;-79
2021/05/23 11:24:14;;;;;;;2.10;0.90;;;;;;;;;;5091799;28;20254;-80
2021/05/23 11:26:41;;;;;;;2.10;0.90;;;;;;;;;;5091742;28;20511;-79
2021/05/23 11:29:09;;;;;;;4.07;1.03;;;;;;;;;;5091210;28;20677;-82
2021/05/23 11:31:36;;;;;;;2.22;0.70;;;;;;;;;;5091293;28;20757;-80
2021/05/23 11:34:04;;;;;;;3.80;0.85;;;;;;;;;;5090675;28;20681;-79
2021/05/23 11:36:32;;;;;;;2.67;0.80;;;;;;;;;;5092055;28;20198;-79
2021/05/23 11:39:00;;;;;;;2.72;1.17;;;;;;;;;;5092296;28;20237;-79
2021/05/23 11:41:28;;;;;;;3.90;1.17;;;;;;;;;;5091993;28;20224;-79
2021/05/23 11:43:56;;;;;;;3.60;1.05;;;;;;;;;;5087535;28;20222;-78
2021/05/23 11:46:24;;;;;;;2.75;1.00;;;;;;;;;;5092508;28;20203;-79
2021/05/23 11:48:52;;;;;;;2.88;1.10;;;;;;;;;;5091785;28;20281;-79
2021/05/23 11:51:22;;;;;;;3.47;0.95;;;;;;;;;;5092424;28;20202;-79
2021/05/23 11:53:50;;;;;;;2.83;0.70;;;;;;;;;;5091790;28;20194;-79
2021/05/23 11:56:17;;;;;;;3.08;0.70;;;;;;;;;;5091956;28;20285;-78
2021/05/23 11:58:48;;;;;;;3.15;0.88;;;;;;;;;;5091552;28;20191;-81
2021/05/23 12:01:16;;;;;;;3.87;1.00;;;;;;;;;;5091149;28;20599;-82
2021/05/23 12:03:54;;;;;;;4.40;1.30;;;;;;;;;;5091432;28;20310;-82
2021/05/23 12:06:21;;;;;;;3.10;0.80;;;;;;;;;;5090548;28;20237;-79
2021/05/23 12:08:48;;;;;;;3.40;0.90;;;;;;;;;;5090606;28;20749;-81
2021/05/23 12:11:36;;;;;;;2.45;0.93;;;;;;;;;;4840365;28;10000935;-82
2021/05/23 12:14:03;;;;;;;2.33;0.93;;;;;;;;;;5122651;27;20591;-81
2021/05/23 12:16:30;;;;;;;4.38;0.88;;;;;;;;;;5089584;28;20584;-81
2021/05/23 12:18:58;;;;;;;3.40;1.00;;;;;;;;;;5098429;28;20259;-82
2021/05/23 12:21:30;;;;;;;3.75;0.85;;;;;;;;;;5091219;28;20202;-83
2021/05/23 12:23:57;;;;;;;4.13;0.85;;;;;;;;;;5083156;28;20219;-82
2021/05/23 12:26:26;;;;;;;2.65;0.80;;;;;;;;;;5091243;28;20222;-82
2021/05/23 12:28:53;;;;;;;1.90;0.63;;;;;;;;;;5091214;28;20207;-82
2021/05/23 12:31:21;;;;;;;4.93;0.97;;;;;;;;;;5091404;28;20210;-82
2021/05/23 12:33:52;;;;;;;2.83;0.80;;;;;;;;;;5093588;28;20625;-82
2021/05/23 12:36:20;;;;;;;3.30;0.80;;;;;;;;;;5094541;28;20263;-82
2021/05/23 12:38:57;;;;;;;1.73;0.70;;;;;;;;;;5090391;28;20230;-81
2021/05/23 12:41:34;;;;;;;2.97;1.03;;;;;;;;;;5085748;28;20752;-81
2021/05/23 12:44:01;;;;;;;3.47;0.87;;;;;;;;;;5094453;28;20705;-81
2021/05/23 12:46:28;;;;;;;3.83;0.87;;;;;;;;;;5094475;28;20226;-86
2021/05/23 12:48:54;;;;;;;3.90;0.97;;;;;;;;;;5092873;28;20233;-79
2021/05/23 12:51:23;;;;;;;3.40;1.40;;;;;;;;;;5090431;28;20701;-83
2021/05/23 12:53:51;;;;;;;3.37;0.93;;;;;;;;;;5090048;28;20222;-81
2021/05/23 12:56:19;;;;;;;5.03;0.90;;;;;;;;;;5086821;28;20198;-83
2021/05/23 12:58:46;;;;;;;3.80;0.80;;;;;;;;;;5095762;28;20214;-83
2021/05/23 13:01:17;;;;;;;2.35;0.88;;;;;;;;;;5095014;28;20727;-81
2021/05/23 13:03:49;;;;;;;4.57;0.90;;;;;;;;;;5090866;28;20321;-82
2021/05/23 13:06:16;;;;;;;4.60;1.17;;;;;;;;;;5094291;28;20229;-84
2021/05/23 13:08:43;;;;;;;3.50;0.80;;;;;;;;;;5093435;28;20201;-82
2021/05/23 13:11:17;;;;;;;2.17;0.90;;;;;;;;;;5093456;28;20281;-82
2021/05/23 13:13:44;;;;;;;5.93;1.03;;;;;;;;;;5094307;28;20252;-81
2021/05/23 13:16:11;;;;;;;3.83;1.17;;;;;;;;;;5093447;28;20280;-82
2021/05/23 13:18:41;;;;;;;3.00;0.87;;;;;;;;;;5094674;28;20202;-83
2021/05/23 13:21:12;;;;;;;2.65;0.80;;;;;;;;;;5095139;28;20551;-84
2021/05/23 13:23:39;;;;;;;5.33;0.90;;;;;;;;;;5089836;28;20241;-84
2021/05/23 13:26:07;;;;;;;3.30;0.83;;;;;;;;;;5094921;28;20205;-83
2021/05/23 13:28:34;;;;;;;3.77;0.90;;;;;;;;;;5093340;28;20226;-83
2021/05/23 13:31:00;;;;;;;2.53;0.90;;;;;;;;;;5093186;28;20635;-84
2021/05/23 13:33:27;;;;;;;3.77;0.87;;;;;;;;;;5093269;28;20198;-83
2021/05/23 13:35:54;;;;;;;1.77;0.70;;;;;;;;;;5093991;28;20229;-84
2021/05/23 13:38:20;;;;;;;2.57;0.90;;;;;;;;;;5088150;28;20203;-82
2021/05/23 13:40:47;;;;;;;2.25;0.80;;;;;;;;;;5092569;28;20285;-82
2021/05/23 13:43:15;;;;;;;4.07;1.00;;;;;;;;;;5092924;28;20198;-81
2021/05/23 13:45:41;;;;;;;3.17;0.73;;;;;;;;;;5092892;28;20237;-82
2021/05/23 13:48:08;;;;;;;5.10;1.20;;;;;;;;;;5092842;28;20198;-81
2021/05/23 13:50:35;;;;;;;3.63;0.90;;;;;;;;;;5092805;28;20285;-83
2021/05/23 13:53:02;;;;;;;3.93;0.70;;;;;;;;;;5093058;28;20268;-82
2021/05/23 13:55:28;;;;;;;2.97;0.90;;;;;;;;;;5092930;28;20281;-83
2021/05/23 13:57:55;;;;;;;3.30;0.80;;;;;;;;;;5092593;28;20285;-84
2021/05/23 14:00:23;;;;;;;6.27;1.17;;;;;;;;;;5092584;28;20222;-82
2021/05/23 14:03:13;;;;;;;4.17;0.73;;;;;;;;;;5092200;28;20740;-84
2021/05/23 14:05:37;;;;;;;4.43;0.97;;;;;;;;;;5088721;28;20233;-83
2021/05/23 14:08:14;;;;;;;;;;;;;;;;;;;;;
2021/05/23 14:10:41;;;;;;;3.83;0.73;;;;;;;;;;5091154;28;20228;-85
2021/05/23 14:13:08;;;;;;;6.13;1.17;;;;;;;;;;5092024;28;20245;-85
2021/05/23 14:15:38;;;;;;;3.03;1.07;;;;;;;;;;5092769;28;20615;-84
2021/05/23 14:18:05;;;;;;;3.20;1.10;;;;;;;;;;5093028;28;20206;-87
2021/05/23 14:20:35;;;;;;;4.23;1.30;;;;;;;;;;5093156;28;20206;-83
2021/05/23 14:23:07;;;;;;;3.30;0.87;;;;;;;;;;5092597;28;20198;-86
2021/05/23 14:25:34;;;;;;;2.60;1.00;;;;;;;;;;5094551;28;20287;-89
2021/05/23 14:28:01;;;;;;;4.00;1.00;;;;;;;;;;5094024;28;20244;-87
2021/05/23 14:30:28;;;;;;;4.57;1.00;;;;;;;;;;5093385;28;20210;-87
2021/05/23 14:32:56;;;;;;;4.23;1.20;;;;;;;;;;5092654;28;20194;-84
2021/05/23 14:35:23;;;;;;;2.13;0.83;;;;;;;;;;5091474;28;20936;-84
2021/05/23 14:37:50;;;;;;;3.17;0.83;;;;;;;;;;5092754;28;20281;-84
2021/05/23 14:40:20;;;;;;;6.03;0.83;;;;;;;;;;5092102;28;20191;-85
2021/05/23 14:42:47;;;;;;;3.00;0.70;;;;;;;;;;5092861;28;20198;-86
2021/05/23 14:45:18;;;;;;;3.67;0.80;;;;;;;;;;5094132;28;20233;-89
2021/05/23 14:47:50;;;;;;;3.10;0.80;;;;;;;;;;5093299;28;20194;-86