Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:20;;;;;;;9.90;4.68;;;6.10;99.90;;;;;;5073692;28;20051;-78
2024/01/29 00:03:46;;;;;;;13.00;5.53;;;5.70;99.90;;;;;;5073518;28;20048;-78
2024/01/29 00:06:12;;;;;;;18.52;7.35;;;5.70;99.90;;;;;;5072265;28;20431;-79
2024/01/29 00:08:37;;;;;;;9.90;5.22;;;5.70;99.90;;;;;;5073888;28;20182;-78
2024/01/29 00:11:03;;;;;;;9.70;4.55;;;5.70;99.90;;;;;;5073776;28;20093;-78
2024/01/29 00:13:29;;;;;;;7.93;3.95;;;5.70;99.90;;;;;;5073027;28;20111;-78
2024/01/29 00:15:54;;;;;;;8.25;4.50;;;5.70;99.90;;;;;;5073715;28;20166;-80
2024/01/29 00:18:20;;;;;;;7.05;3.08;;;6.00;99.90;;;;;;5073602;28;20098;-79
2024/01/29 00:20:46;;;;;;;6.40;3.38;;;5.80;99.90;;;;;;5065737;28;20045;-80
2024/01/29 00:23:11;;;;;;;8.80;3.72;;;5.60;99.90;;;;;;5052746;28;20490;-80
2024/01/29 00:25:37;;;;;;;8.85;3.53;;;5.60;99.90;;;;;;5057484;28;20119;-80
2024/01/29 00:28:03;;;;;;;7.55;3.65;;;5.60;99.90;;;;;;5068413;28;20045;-80
2024/01/29 00:30:29;;;;;;;8.98;3.53;;;5.60;99.90;;;;;;5072830;28;20048;-80
2024/01/29 00:32:54;;;;;;;6.13;3.42;;;5.60;99.90;;;;;;5072369;28;20355;-80
2024/01/29 00:35:20;;;;;;;7.30;3.83;;;5.50;99.90;;;;;;5072115;28;20127;-80
2024/01/29 00:37:46;;;;;;;10.10;3.70;;;5.60;99.90;;;;;;5072000;28;20086;-80
2024/01/29 00:40:12;;;;;;;6.45;3.17;;;5.50;99.90;;;;;;5072606;28;20048;-79
2024/01/29 00:42:37;;;;;;;7.28;3.58;;;5.50;99.90;;;;;;5071206;28;20094;-80
2024/01/29 00:45:03;;;;;;;8.23;3.72;;;5.50;99.90;;;;;;5053352;28;20049;-80
2024/01/29 00:47:29;;;;;;;10.43;3.38;;;5.50;99.90;;;;;;5070829;28;20452;-80
2024/01/29 00:49:55;;;;;;;6.82;3.33;;;5.50;99.90;;;;;;5073269;28;20068;-80
2024/01/29 00:52:20;;;;;;;5.90;3.40;;;5.80;99.90;;;;;;5072949;28;20049;-79
2024/01/29 00:54:46;;;;;;;7.35;3.35;;;5.50;99.90;;;;;;5071933;28;20625;-79
2024/01/29 00:57:15;;;;;;;8.38;3.35;;;5.40;99.90;;;;;;5071622;28;20486;-79
2024/01/29 00:59:41;;;;;;;8.65;3.88;;;5.40;99.90;;;;;;5070901;28;20060;-79
2024/01/29 01:02:07;;;;;;;8.18;3.63;;;5.40;99.90;;;;;;5071182;28;20494;-80
2024/01/29 01:04:33;;;;;;;6.57;3.10;;;5.30;99.90;;;;;;5071923;28;20051;-79
2024/01/29 01:06:58;;;;;;;6.03;3.58;;;5.30;99.90;;;;;;5071916;28;20068;-79
2024/01/29 01:09:24;;;;;;;8.55;3.38;;;5.30;99.90;;;;;;5072639;28;20509;-79
2024/01/29 01:11:50;;;;;;;8.38;3.65;;;5.30;99.90;;;;;;5072658;28;20174;-79
2024/01/29 01:14:15;;;;;;;7.32;3.75;;;5.30;99.90;;;;;;5072460;28;20037;-79
2024/01/29 01:16:41;;;;;;;9.27;4.32;;;5.20;99.90;;;;;;5072879;28;20489;-79
2024/01/29 01:19:07;;;;;;;7.20;4.10;;;5.20;99.90;;;;;;5067408;28;20048;-80
2024/01/29 01:21:32;;;;;;;9.45;3.85;;;5.20;99.90;;;;;;5069932;28;20040;-79
2024/01/29 01:23:58;;;;;;;7.93;4.10;;;5.20;99.90;;;;;;5069924;28;20041;-79
2024/01/29 01:26:24;;;;;;;6.45;3.85;;;5.20;99.90;;;;;;5069907;28;20072;-79
2024/01/29 01:28:50;;;;;;;7.28;3.78;;;5.40;99.90;;;;;;5047365;28;20051;-80
2024/01/29 01:31:16;;;;;;;7.68;3.78;;;5.10;99.90;;;;;;5069973;28;20052;-80
2024/01/29 01:33:41;;;;;;;10.63;3.75;;;5.10;99.90;;;;;;5069604;28;20036;-79
2024/01/29 01:36:07;;;;;;;6.07;3.53;;;5.00;99.90;;;;;;5070652;28;20075;-79
2024/01/29 01:38:33;;;;;;;5.88;3.20;;;5.60;99.90;;;;;;5070384;28;20053;-79
2024/01/29 01:40:59;;;;;;;6.95;3.45;;;5.10;99.90;;;;;;5070288;28;20105;-79
2024/01/29 01:43:24;;;;;;;8.57;3.53;;;5.00;99.90;;;;;;5069781;28;20043;-80
2024/01/29 01:46:07;;;;;;;7.38;3.33;;;5.00;99.90;;;;;;5070264;28;20040;-79
2024/01/29 01:48:36;;;;;;;10.02;3.70;;;5.00;99.90;;;;;;5069832;28;20053;-79
2024/01/29 01:51:04;;;;;;;6.80;3.65;;;5.00;99.90;;;;;;5074642;28;20048;-80
2024/01/29 01:53:32;;;;;;;7.22;3.38;;;5.00;99.90;;;;;;5074701;28;20052;-80
2024/01/29 01:56:00;;;;;;;8.25;3.55;;;5.00;99.90;;;;;;5074129;28;20048;-79
2024/01/29 01:58:27;;;;;;;6.43;3.75;;;4.90;99.90;;;;;;5068982;28;20426;-79
2024/01/29 02:00:55;;;;;;;8.00;3.50;;;4.90;99.90;;;;;;5075147;28;20401;-79
2024/01/29 02:03:20;;;;;;;8.55;3.47;;;4.90;99.90;;;;;;5074035;28;20056;-80
2024/01/29 02:05:46;;;;;;;5.28;3.00;;;4.80;99.90;;;;;;5073817;28;20383;-80
2024/01/29 02:08:13;;;;;;;8.80;3.67;;;4.80;99.90;;;;;;5072331;28;20041;-79
2024/01/29 02:10:39;;;;;;;7.20;3.92;;;4.80;99.90;;;;;;5057082;28;20469;-79
2024/01/29 02:13:14;;;;;;;7.45;3.78;;;4.80;99.90;;;;;;5073983;28;20147;-79
2024/01/29 02:15:41;;;;;;;9.07;3.67;;;4.70;99.90;;;;;;5073755;28;20048;-79
2024/01/29 02:18:07;;;;;;;7.13;3.30;;;4.70;99.90;;;;;;5073493;28;20048;-80
2024/01/29 02:20:37;;;;;;;6.32;3.58;;;4.90;99.90;;;;;;5073076;28;20044;-80
2024/01/29 02:23:03;;;;;;;8.40;3.72;;;4.70;99.90;;;;;;5073047;28;20422;-79
2024/01/29 02:25:29;;;;;;;6.90;3.63;;;4.70;99.90;;;;;;5073201;28;20210;-79
2024/01/29 02:27:55;;;;;;;7.05;3.65;;;4.50;99.90;;;;;;5073205;28;20575;-80
2024/01/29 02:30:20;;;;;;;8.50;3.58;;;4.60;99.90;;;;;;5072882;28;20044;-79
2024/01/29 02:32:46;;;;;;;7.50;3.60;;;4.60;99.90;;;;;;5073073;28;20490;-79
2024/01/29 02:35:13;;;;;;;6.60;3.22;;;5.30;99.90;;;;;;5056476;28;20084;-80
2024/01/29 02:37:39;;;;;;;6.35;3.13;;;4.90;99.90;;;;;;5054195;28;20554;-79
2024/01/29 02:40:05;;;;;;;7.03;3.33;;;4.50;99.90;;;;;;5054239;28;20132;-79
2024/01/29 02:42:32;;;;;;;6.90;3.53;;;4.50;99.90;;;;;;5059123;28;20693;-79
2024/01/29 02:44:57;;;;;;;8.88;4.18;;;4.50;99.90;;;;;;5073080;28;20063;-79
2024/01/29 02:47:23;;;;;;;7.78;3.80;;;4.50;99.90;;;;;;5073224;28;20050;-79
2024/01/29 02:49:48;;;;;;;6.22;3.30;;;4.40;99.90;;;;;;5073261;28;20047;-79
2024/01/29 02:52:14;;;;;;;7.43;3.75;;;4.40;99.90;;;;;;5073713;28;20152;-79
2024/01/29 02:54:40;;;;;;;6.13;3.33;;;4.40;99.90;;;;;;5073745;28;20040;-79
2024/01/29 02:57:06;;;;;;;7.35;3.63;;;4.30;99.90;;;;;;5068659;28;20047;-79
2024/01/29 02:59:32;;;;;;;6.60;3.75;;;4.30;99.90;;;;;;5071582;28;20123;-79
2024/01/29 03:02:00;;;;;;;10.80;3.80;;;4.30;99.90;;;;;;5072339;28;20040;-79
2024/01/29 03:04:26;;;;;;;9.70;3.40;;;4.30;99.90;;;;;;5072953;28;20375;-79
2024/01/29 03:06:52;;;;;;;7.40;3.65;;;4.30;99.90;;;;;;5072542;28;20044;-79
2024/01/29 03:09:18;;;;;;;7.05;3.55;;;4.30;99.90;;;;;;5072879;28;20110;-79
2024/01/29 03:11:44;;;;;;;8.18;3.78;;;4.70;99.90;;;;;;5072590;28;20041;-79
2024/01/29 03:14:10;;;;;;;5.82;3.33;;;4.20;99.90;;;;;;5056115;28;20490;-79
2024/01/29 03:16:36;;;;;;;7.25;3.63;;;3.80;99.90;;;;;;5072872;28;20048;-79
2024/01/29 03:19:02;;;;;;;8.95;3.75;;;4.20;99.90;;;;;;5072253;28;20071;-79
2024/01/29 03:21:28;;;;;;;8.50;3.95;;;4.20;99.90;;;;;;5069439;28;20101;-79
2024/01/29 03:23:57;;;;;;;9.13;3.75;;;4.10;99.90;;;;;;5073511;28;20064;-79
2024/01/29 03:26:23;;;;;;;8.88;3.53;;;4.10;99.90;;;;;;5073658;28;20123;-79
2024/01/29 03:28:49;;;;;;;6.78;3.42;;;4.50;99.90;;;;;;5073421;28;20403;-79
2024/01/29 03:31:15;;;;;;;6.85;3.58;;;4.10;99.90;;;;;;5073507;28;20102;-79
2024/01/29 03:33:40;;;;;;;7.03;3.47;;;4.10;99.90;;;;;;5073091;28;20135;-79
2024/01/29 03:36:07;;;;;;;8.30;3.90;;;4.10;99.90;;;;;;5073679;28;20040;-79
2024/01/29 03:38:33;;;;;;;10.23;4.22;;;4.10;99.90;;;;;;5074038;28;20063;-79
2024/01/29 03:40:59;;;;;;;8.98;4.10;;;4.10;99.90;;;;;;5073607;28;20040;-79
2024/01/29 03:43:25;;;;;;;8.70;4.07;;;4.10;99.90;;;;;;5058181;28;20043;-79
2024/01/29 03:45:52;;;;;;;9.05;4.00;;;4.10;99.90;;;;;;5074247;28;20048;-79
2024/01/29 03:48:18;;;;;;;9.85;4.13;;;4.00;99.90;;;;;;5074146;28;20048;-79
2024/01/29 03:50:44;;;;;;;6.65;3.38;;;4.00;99.90;;;;;;5072924;28;20051;-79
2024/01/29 03:53:10;;;;;;;7.47;3.67;;;4.00;99.90;;;;;;5073504;28;20044;-79
2024/01/29 03:55:35;;;;;;;7.32;3.97;;;4.10;99.90;;;;;;5073745;28;20049;-79
2024/01/29 03:58:01;;;;;;;7.95;3.67;;;4.00;99.90;;;;;;5067144;28;20047;-80
2024/01/29 04:00:29;;;;;;;8.20;3.97;;;4.00;99.90;;;;;;5057618;28;20054;-79
2024/01/29 04:02:56;;;;;;;8.60;3.67;;;4.40;99.90;;;;;;5071733;28;20044;-79
2024/01/29 04:05:22;;;;;;;7.95;4.10;;;4.00;99.90;;;;;;5071915;28;20040;-79
2024/01/29 04:07:48;;;;;;;9.45;4.57;;;4.00;99.90;;;;;;5055016;28;20135;-79
2024/01/29 04:10:15;;;;;;;8.25;3.83;;;4.00;99.90;;;;;;5071458;28;20048;-79
2024/01/29 04:12:42;;;;;;;9.63;4.43;;;4.00;99.90;;;;;;5071306;28;20482;-79
2024/01/29 04:15:08;;;;;;;9.23;4.35;;;4.00;99.90;;;;;;5054823;28;20052;-79
2024/01/29 04:17:34;;;;;;;7.35;3.72;;;4.00;99.90;;;;;;5070961;28;20117;-79
2024/01/29 04:20:00;;;;;;;9.63;4.28;;;4.00;99.90;;;;;;5070852;28;20052;-79
2024/01/29 04:22:26;;;;;;;8.55;3.83;;;4.00;99.90;;;;;;5050690;28;20060;-79
2024/01/29 04:24:51;;;;;;;9.10;4.30;;;4.00;99.90;;;;;;5051431;28;20430;-79
2024/01/29 04:27:17;;;;;;;8.32;3.95;;;4.00;99.90;;;;;;5058550;28;20056;-79
2024/01/29 04:29:44;;;;;;;8.15;4.22;;;4.00;99.90;;;;;;5054193;28;20070;-79
2024/01/29 04:32:11;;;;;;;10.00;4.55;;;4.00;99.90;;;;;;5070585;28;20036;-79
2024/01/29 04:34:37;;;;;;;8.68;4.50;;;4.00;99.90;;;;;;5070898;28;20087;-79
2024/01/29 04:37:02;;;;;;;6.35;3.80;;;4.00;99.90;;;;;;5070891;28;20084;-79
2024/01/29 04:39:28;;;;;;;8.38;4.30;;;4.00;99.90;;;;;;5072285;28;20058;-79
2024/01/29 04:41:54;;;;;;;9.43;4.35;;;4.00;99.90;;;;;;5070423;28;20048;-79
2024/01/29 04:44:19;;;;;;;9.13;4.43;;;4.00;99.90;;;;;;5070952;28;20045;-79
2024/01/29 04:46:45;;;;;;;7.93;3.92;;;4.00;99.90;;;;;;5070892;28;20048;-79
2024/01/29 04:49:11;;;;;;;8.18;4.07;;;4.00;99.90;;;;;;5071053;28;20559;-79
2024/01/29 04:51:37;;;;;;;7.97;4.40;;;4.00;99.90;;;;;;5065691;28;20033;-80
2024/01/29 04:54:04;;;;;;;8.55;4.18;;;3.90;99.90;;;;;;5061489;28;20422;-81
2024/01/29 04:56:29;;;;;;;8.25;3.80;;;4.00;99.90;;;;;;5053542;28;20055;-81
2024/01/29 04:58:55;;;;;;;10.98;3.83;;;4.00;99.90;;;;;;5069969;28;20049;-81
2024/01/29 05:01:21;;;;;;;9.00;4.50;;;4.00;99.90;;;;;;5052388;28;20048;-78
2024/01/29 05:03:47;;;;;;;8.10;4.47;;;4.00;99.90;;;;;;5050644;28;20399;-79
2024/01/29 05:06:14;;;;;;;7.45;4.40;;;4.00;99.90;;;;;;5060820;28;20040;-80
2024/01/29 05:08:40;;;;;;;8.60;4.53;;;4.00;99.90;;;;;;5053124;28;20059;-79
2024/01/29 05:11:05;;;;;;;7.47;4.05;;;4.00;99.90;;;;;;5070579;28;20608;-79
2024/01/29 05:13:31;;;;;;;7.60;4.47;;;4.00;99.90;;;;;;5068643;28;20124;-79
2024/01/29 05:15:57;;;;;;;7.32;4.18;;;4.00;99.90;;;;;;5069600;28;20490;-79
2024/01/29 05:18:22;;;;;;;9.30;4.43;;;4.00;99.90;;;;;;5069752;28;20083;-79
2024/01/29 05:20:51;;;;;;;7.35;4.28;;;4.00;99.90;;;;;;5070270;28;20098;-79
2024/01/29 05:23:17;;;;;;;8.80;4.55;;;4.60;99.90;;;;;;5069797;28;20422;-79
2024/01/29 05:25:43;;;;;;;8.45;4.35;;;4.00;99.90;;;;;;5034204;28;20163;-79
2024/01/29 05:28:09;;;;;;;8.25;4.40;;;4.00;99.90;;;;;;5067072;28;20071;-79
2024/01/29 05:30:35;;;;;;;9.10;4.88;;;4.70;99.90;;;;;;5066722;28;20720;-79
2024/01/29 05:33:00;;;;;;;9.63;4.88;;;4.00;99.90;;;;;;5050297;28;20056;-79
2024/01/29 05:35:26;;;;;;;10.38;4.22;;;4.00;99.90;;;;;;5054311;28;20421;-79
2024/01/29 05:37:52;;;;;;;7.97;4.38;;;3.90;99.90;;;;;;5056599;28;20613;-79
2024/01/29 05:40:17;;;;;;;10.38;5.10;;;3.90;99.90;;;;;;5061304;28;20052;-79
2024/01/29 05:42:43;;;;;;;10.27;5.03;;;3.90;99.90;;;;;;5069438;28;20040;-79
2024/01/29 05:45:09;;;;;;;8.52;4.65;;;4.00;99.90;;;;;;5056548;28;20045;-79
2024/01/29 05:47:35;;;;;;;8.85;4.75;;;3.90;99.90;;;;;;5066781;28;20143;-79
2024/01/29 05:50:02;;;;;;;8.98;4.88;;;4.30;99.90;;;;;;5069482;28;20132;-79
2024/01/29 05:52:28;;;;;;;9.80;4.68;;;3.90;99.90;;;;;;5056829;28;20110;-79
2024/01/29 05:54:54;;;;;;;9.57;4.47;;;3.90;99.90;;;;;;5051399;28;20045;-79
2024/01/29 05:57:20;;;;;;;10.43;5.38;;;3.90;99.90;;;;;;5052880;28;20048;-79
2024/01/29 05:59:46;;;;;;;7.55;4.65;;;3.90;99.90;;;;;;5069121;28;20047;-80
2024/01/29 06:02:12;;;;;;;10.55;6.65;;;3.90;99.90;;;;;;5066525;28;20402;-80
2024/01/29 06:04:38;;;;;;;8.88;4.85;;;3.90;99.90;;;;;;5058154;28;20140;-80
2024/01/29 06:07:05;;;;;;;9.88;5.57;;;3.90;99.90;;;;;;5057250;28;20640;-82
2024/01/29 06:09:31;;;;;;;8.82;4.53;;;3.90;99.90;;;;;;5059514;28;20513;-79
2024/01/29 06:11:58;;;;;;;10.82;4.85;;;4.50;99.90;;;;;;5063324;28;20040;-79
2024/01/29 06:14:23;;;;;;;12.20;5.93;;;3.90;99.90;;;;;;5063281;28;20056;-79
2024/01/29 06:16:49;;;;;;;10.18;5.40;;;3.90;99.90;;;;;;5057997;28;20037;-79
2024/01/29 06:19:17;;;;;;;8.50;4.68;;;3.90;99.90;;;;;;5062950;28;20040;-78
2024/01/29 06:21:43;;;;;;;8.55;4.88;;;3.90;99.90;;;;;;5056328;28;20048;-79
2024/01/29 06:24:09;;;;;;;9.35;5.05;;;3.90;99.90;;;;;;5061677;28;20049;-79
2024/01/29 06:26:35;;;;;;;10.57;6.20;;;3.90;99.90;;;;;;5065647;28;20658;-79
2024/01/29 06:29:01;;;;;;;9.85;5.38;;;3.90;99.90;;;;;;5053692;28;20179;-79
2024/01/29 06:31:27;;;;;;;8.63;4.85;;;3.90;99.90;;;;;;5060500;28;20507;-78
2024/01/29 06:33:53;;;;;;;9.32;5.47;;;3.80;99.90;;;;;;5067060;28;20110;-79
2024/01/29 06:36:19;;;;;;;8.23;4.82;;;3.90;99.90;;;;;;5072757;28;20075;-80
2024/01/29 06:38:46;;;;;;;9.07;5.63;;;3.90;99.90;;;;;;5073533;28;20059;-79
2024/01/29 06:41:24;;;;;;;9.95;5.40;;;4.30;99.90;;;;;;5067506;28;20542;-79
2024/01/29 06:43:51;;;;;;;9.32;5.25;;;3.90;99.90;;;;;;5063695;28;20048;-79
2024/01/29 06:46:17;;;;;;;7.75;4.93;;;3.90;99.90;;;;;;5060743;28;20111;-80
2024/01/29 06:48:43;;;;;;;10.00;5.28;;;3.90;99.90;;;;;;5072834;28;20048;-79
2024/01/29 06:51:08;;;;;;;10.52;5.35;;;3.90;99.90;;;;;;5073779;28;20047;-79
2024/01/29 06:53:35;;;;;;;8.40;5.35;;;3.90;99.90;;;;;;5065430;28;20133;-79
2024/01/29 06:56:04;;;;;;;9.57;5.47;;;3.90;99.90;;;;;;5073206;28;20190;-79
2024/01/29 06:58:36;;;;;;;9.70;4.90;;;3.90;99.90;;;;;;5061604;28;20048;-79
2024/01/29 07:01:09;;;;;;;9.52;4.90;;;3.90;99.90;;;;;;5072727;28;20036;-79
2024/01/29 07:03:35;;;;;;;9.82;5.50;;;3.90;99.90;;;;;;5055915;28;20036;-81
2024/01/29 07:06:00;;;;;;;8.10;5.25;;;3.90;99.90;;;;;;5063355;28;20048;-79
2024/01/29 07:08:26;;;;;;;11.63;6.60;;;4.00;99.90;;;;;;5052700;28;20119;-78
2024/01/29 07:10:52;;;;;;;12.70;6.45;;;4.00;99.90;;;;;;5066721;28;20044;-79
2024/01/29 07:13:18;;;;;;;9.48;6.20;;;4.00;99.90;;;;;;5048598;28;20059;-79
2024/01/29 07:15:43;;;;;;;9.90;6.20;;;4.00;99.90;;;;;;5073745;28;20048;-78
2024/01/29 07:18:09;;;;;;;12.43;5.68;;;4.00;99.90;;;;;;5066530;28;20110;-80
2024/01/29 07:20:39;;;;;;;11.15;6.10;;;4.00;99.90;;;;;;5067158;28;20049;-80
2024/01/29 07:23:08;;;;;;;10.13;6.28;;;3.90;99.90;;;;;;5060654;28;20142;-80
2024/01/29 07:25:35;;;;;;;10.73;5.95;;;3.90;99.90;;;;;;5074817;28;20057;-79
2024/01/29 07:28:04;;;;;;;9.75;6.22;;;3.90;99.90;;;;;;5074674;28;20043;-81
2024/01/29 07:30:31;;;;;;;10.68;5.53;;;3.90;99.90;;;;;;5074805;28;20049;-80
2024/01/29 07:32:57;;;;;;;9.50;6.03;;;3.90;99.90;;;;;;5074458;28;20055;-79
2024/01/29 07:35:23;;;;;;;9.82;5.50;;;3.90;99.90;;;;;;5069274;28;20040;-79
2024/01/29 07:37:49;;;;;;;10.85;5.55;;;4.60;99.90;;;;;;5071955;28;20123;-79
2024/01/29 07:40:15;;;;;;;13.23;5.72;;;3.90;99.90;;;;;;5071661;28;20136;-79
2024/01/29 07:42:40;;;;;;;9.30;5.68;;;4.20;99.90;;;;;;5057322;28;20059;-79
2024/01/29 07:45:07;;;;;;;10.30;6.50;;;4.10;99.90;;;;;;5055154;28;20043;-80
2024/01/29 07:47:32;;;;;;;11.57;6.75;;;3.90;99.90;;;;;;5065113;28;20040;-80
2024/01/29 07:49:58;;;;;;;10.35;6.10;;;3.90;99.90;;;;;;5057546;28;20140;-78
2024/01/29 07:52:24;;;;;;;14.18;6.43;;;3.90;99.90;;;;;;5053216;28;20366;-80
2024/01/29 07:54:49;;;;;;;10.90;6.05;;;4.00;99.90;;;;;;5074751;28;20055;-80
2024/01/29 07:57:15;;;;;;;10.40;5.60;;;4.00;99.90;;;;;;5089131;28;20052;-80
2024/01/29 07:59:41;;;;;;;12.15;6.85;;;4.00;99.90;;;;;;5081183;28;20067;-81
2024/01/29 08:02:07;;;;;;;10.45;5.50;;;4.00;99.90;;;;;;5072462;28;20469;-80
2024/01/29 08:04:33;;;;;;;13.18;6.65;;;4.00;99.90;;;;;;5071229;28;20079;-80
2024/01/29 08:06:59;;;;;;;10.88;5.97;;;4.10;99.90;;;;;;5053368;28;20045;-79
2024/01/29 08:09:28;;;;;;;10.20;6.10;;;4.10;99.90;;;;;;5055809;28;20048;-80
2024/01/29 08:11:54;;;;;;;13.68;7.20;;;4.10;99.90;;;;;;5072027;28;20074;-81
2024/01/29 08:14:19;;;;;;;11.38;6.18;;;4.10;99.90;;;;;;5072470;28;20083;-80
2024/01/29 08:16:45;;;;;;;12.10;7.00;;;4.10;99.90;;;;;;5065778;28;20052;-79
2024/01/29 08:19:11;;;;;;;9.48;6.25;;;4.20;99.90;;;;;;5068037;28;20041;-82
2024/01/29 08:21:37;;;;;;;8.95;5.82;;;4.20;99.90;;;;;;5053757;28;20182;-79
2024/01/29 08:24:04;;;;;;;10.57;5.93;;;4.30;99.90;;;;;;5058395;28;20123;-80
2024/01/29 08:26:30;;;;;;;11.43;6.82;;;4.30;99.90;;;;;;5056787;28;20041;-80
2024/01/29 08:28:57;;;;;;;12.50;5.53;;;4.30;99.90;;;;;;5064320;28;20106;-80
2024/01/29 08:31:23;;;;;;;11.02;6.57;;;4.40;99.90;;;;;;5066472;28;20045;-80
2024/01/29 08:33:50;;;;;;;9.48;6.18;;;4.60;99.90;;;;;;5071878;28;20048;-80
2024/01/29 08:36:15;;;;;;;11.75;6.80;;;4.40;99.90;;;;;;5069570;28;20498;-80
2024/01/29 08:38:42;;;;;;;9.50;6.28;;;5.00;99.90;;;;;;5052751;28;20064;-80
2024/01/29 08:41:09;;;;;;;13.35;6.35;;;4.80;99.90;;;;;;5052635;28;20052;-81
2024/01/29 08:43:34;;;;;;;10.30;6.82;;;4.60;99.90;;;;;;5036766;28;20503;-80
2024/01/29 08:46:00;;;;;;;12.02;6.75;;;4.70;99.90;;;;;;5056904;28;20055;-79
2024/01/29 08:48:26;;;;;;;11.95;6.70;;;4.70;99.90;;;;;;5069418;28;20060;-80
2024/01/29 08:50:51;;;;;;;12.65;6.32;;;4.70;99.90;;;;;;5070172;28;20051;-81
2024/01/29 08:53:17;;;;;;;12.23;6.57;;;4.80;99.90;;;;;;5066261;28;20060;-82
2024/01/29 08:55:43;;;;;;;10.02;6.97;;;4.80;99.90;;;;;;5042622;28;20044;-82
2024/01/29 08:58:08;;;;;;;12.48;7.38;;;4.90;99.90;;;;;;5070927;28;20052;-81
2024/01/29 09:00:34;;;;;;;11.95;6.30;;;4.90;99.90;;;;;;5070491;28;20452;-81
2024/01/29 09:03:00;;;;;;;11.68;7.03;;;5.10;99.90;;;;;;5061274;28;20033;-81
2024/01/29 09:05:26;;;;;;;11.90;7.45;;;5.00;99.90;;;;;;5069730;28;20045;-84
2024/01/29 09:07:52;;;;;;;12.55;7.05;;;5.00;99.90;;;;;;5072892;28;20607;-82
2024/01/29 09:10:18;;;;;;;14.40;7.32;;;5.40;99.90;;;;;;5072340;28;20048;-85
2024/01/29 09:12:43;;;;;;;15.98;8.68;;;5.20;99.90;;;;;;5065154;28;20060;-82
2024/01/29 09:15:09;;;;;;;12.30;7.63;;;5.20;99.90;;;;;;5065484;28;20040;-81
2024/01/29 09:17:36;;;;;;;10.35;7.10;;;5.30;99.90;;;;;;5070924;28;20048;-81
2024/01/29 09:20:06;;;;;;;10.95;7.15;;;5.30;99.90;;;;;;5071885;28;20052;-81
2024/01/29 09:22:32;;;;;;;13.43;7.63;;;5.40;99.90;;;;;;5071028;28;20540;-82
2024/01/29 09:24:58;;;;;;;13.15;7.10;;;5.40;99.90;;;;;;5072108;28;20083;-81
2024/01/29 09:27:23;;;;;;;11.98;7.07;;;5.40;99.90;;;;;;5070067;28;20167;-82
2024/01/29 09:29:49;;;;;;;12.20;6.95;;;5.50;99.90;;;;;;5052120;28;20056;-82
2024/01/29 09:32:15;;;;;;;11.07;7.63;;;5.50;99.90;;;;;;5054232;28;20040;-81
2024/01/29 09:34:40;;;;;;;11.57;7.05;;;5.60;99.90;;;;;;5070815;28;20131;-82
2024/01/29 09:37:06;;;;;;;15.05;8.55;;;5.60;99.90;;;;;;5071106;28;20413;-82
2024/01/29 09:39:32;;;;;;;11.50;7.07;;;5.70;99.90;;;;;;5070494;28;20060;-82
2024/01/29 09:42:06;;;;;;;13.48;7.90;;;5.70;99.90;;;;;;5071510;28;20049;-82
2024/01/29 09:44:38;;;;;;;11.15;7.47;;;5.80;99.90;;;;;;5071223;28;20484;-81
2024/01/29 09:47:05;;;;;;;11.77;8.82;;;5.90;99.90;;;;;;5071497;28;20398;-81
2024/01/29 09:49:33;;;;;;;11.98;7.70;;;5.90;99.90;;;;;;5069873;28;20045;-81
2024/01/29 09:52:00;;;;;;;11.10;7.75;;;6.00;99.90;;;;;;5071564;28;20041;-82
2024/01/29 09:54:25;;;;;;;15.70;7.63;;;6.00;99.90;;;;;;5071511;28;20055;-82
2024/01/29 09:56:51;;;;;;;11.00;7.45;;;6.20;99.90;;;;;;5071901;28;20048;-82
2024/01/29 09:59:18;;;;;;;12.48;7.32;;;6.10;99.90;;;;;;5053783;28;20482;-79
2024/01/29 10:01:44;;;;;;;15.82;8.45;;;6.20;99.90;;;;;;5064765;28;20164;-81
2024/01/29 10:04:10;;;;;;;12.07;7.75;;;6.30;99.90;;;;;;5072161;28;20127;-81
2024/01/29 10:06:36;;;;;;;15.55;7.70;;;6.60;99.90;;;;;;5071896;28;20467;-81
2024/01/29 10:09:02;;;;;;;12.20;8.45;;;6.40;99.90;;;;;;5071777;28;20486;-84
2024/01/29 10:11:28;;;;;;;13.25;8.38;;;6.30;99.90;;;;;;5074700;28;20048;-80
2024/01/29 10:13:58;;;;;;;15.10;8.52;;;6.40;99.90;;;;;;5075046;28;20051;-83
2024/01/29 10:16:23;;;;;;;13.60;7.82;;;6.40;99.90;;;;;;5061158;28;20053;-82
2024/01/29 10:18:56;;;;;;;14.68;7.97;;;6.40;99.90;;;;;;5056026;28;20095;-82
2024/01/29 10:21:22;;;;;;;13.48;8.68;;;6.40;99.90;;;;;;5071794;28;20036;-82
2024/01/29 10:23:57;;;;;;;12.15;7.80;;;6.40;99.90;;;;;;5066670;28;20060;-83
2024/01/29 10:26:23;;;;;;;16.02;8.50;;;6.50;99.90;;;;;;5066749;28;20124;-83
2024/01/29 10:29:06;;;;;;;13.85;8.60;;;6.60;99.90;;;;;;5075577;28;20088;-83
2024/01/29 10:31:32;;;;;;;12.95;8.80;;;6.60;99.90;;;;;;5075131;28;20486;-82
2024/01/29 10:33:59;;;;;;;15.18;8.52;;;6.70;99.90;;;;;;5075068;28;20528;-81
2024/01/29 10:36:24;;;;;;;14.48;8.68;;;6.70;99.90;;;;;;5075458;28;20056;-82
2024/01/29 10:38:51;;;;;;;12.73;8.73;;;6.80;99.90;;;;;;5075240;28;20055;-82
2024/01/29 10:41:20;;;;;;;14.93;9.65;;;6.90;99.90;;;;;;5074143;28;20049;-82
2024/01/29 10:43:50;;;;;;;15.63;8.95;;;7.00;99.90;;;;;;5075244;28;20075;-83
2024/01/29 10:46:21;;;;;;;13.07;8.52;;;7.50;99.90;;;;;;5075085;28;20505;-82
2024/01/29 10:48:47;;;;;;;13.82;8.95;;;7.20;99.90;;;;;;5074870;28;20502;-80
2024/01/29 10:51:14;;;;;;;14.68;9.07;;;7.40;99.90;;;;;;5075422;28;20044;-82
2024/01/29 10:53:44;;;;;;;14.15;8.55;;;7.50;99.90;;;;;;5075191;28;20161;-80
2024/01/29 10:56:11;;;;;;;15.23;9.75;;;7.40;99.90;;;;;;5065015;28;20099;-80
2024/01/29 10:58:38;;;;;;;13.32;8.85;;;7.50;99.90;;;;;;5055365;28;20188;-81
2024/01/29 11:01:09;;;;;;;15.98;9.68;;;7.60;99.90;;;;;;5054086;28;20087;-81
2024/01/29 11:03:36;;;;;;;16.10;9.55;;;7.60;99.90;;;;;;5061710;28;20047;-81
2024/01/29 11:06:18;;;;;;;17.50;10.27;;;7.70;99.90;;;;;;5070403;28;20118;-81
2024/01/29 11:08:48;;;;;;;16.23;10.40;;;7.80;99.90;;;;;;5065062;28;20102;-82
2024/01/29 11:11:14;;;;;;;17.20;11.02;;;7.80;99.90;;;;;;5067721;28;20072;-82
2024/01/29 11:13:41;;;;;;;12.73;8.43;;;7.90;99.90;;;;;;5064507;28;20068;-81
2024/01/29 11:16:07;;;;;;;15.45;8.95;;;8.10;99.90;;;;;;5054750;28;20131;-82
2024/01/29 11:18:36;;;;;;;17.35;10.00;;;8.00;99.90;;;;;;5055870;28;20131;-82
2024/01/29 11:21:02;;;;;;;14.95;9.38;;;8.20;99.90;;;;;;5062182;28;20470;-82
2024/01/29 11:23:28;;;;;;;15.48;9.88;;;8.20;99.90;;;;;;5068275;28;20088;-83
2024/01/29 11:26:05;;;;;;;13.85;9.60;;;8.30;99.90;;;;;;5074341;28;20079;-83
2024/01/29 11:28:32;;;;;;;14.52;8.82;;;8.50;99.90;;;;;;5059659;28;20417;-82
2024/01/29 11:30:57;;;;;;;13.20;9.38;;;8.50;99.90;;;;;;5060636;28;20263;-82
2024/01/29 11:33:23;;;;;;;15.55;10.13;;;8.50;99.90;;;;;;5049647;28;20072;-82
2024/01/29 11:35:50;;;;;;;18.63;9.63;;;8.70;99.90;;;;;;5058876;28;20071;-83
2024/01/29 11:38:22;;;;;;;15.52;10.27;;;8.60;99.90;;;;;;5059459;28;20072;-81
2024/01/29 11:40:47;;;;;;;16.98;10.25;;;8.70;99.90;;;;;;5054817;28;20059;-83
2024/01/29 11:43:18;;;;;;;15.50;10.23;;;8.70;99.90;;;;;;5063853;28;20049;-82
2024/01/29 11:45:48;;;;;;;16.27;10.15;;;8.70;99.90;;;;;;5063057;28;20075;-83
2024/01/29 11:48:15;;;;;;;16.88;10.63;;;8.70;99.90;;;;;;5074172;28;20139;-81
2024/01/29 11:51:01;;;;;;;18.50;10.48;;;8.70;99.90;;;;;;5047401;28;20073;-81
2024/01/29 11:53:27;;;;;;;14.88;10.13;;;8.60;99.90;;;;;;5054428;28;20075;-83
2024/01/29 11:55:53;;;;;;;15.93;11.10;;;8.60;99.90;;;;;;5038213;28;20036;-81
2024/01/29 11:58:20;;;;;;;17.83;11.15;;;8.60;99.90;;;;;;5068331;28;20045;-83
2024/01/29 12:00:47;;;;;;;14.60;10.77;;;8.60;99.90;;;;;;5055440;28;20052;-82
2024/01/29 12:03:15;;;;;;;17.88;11.73;;;8.50;99.90;;;;;;5067399;28;20048;-83
2024/01/29 12:05:41;;;;;;;16.70;11.00;;;8.50;99.90;;;;;;5055249;28;20052;-81
2024/01/29 12:08:17;;;;;;;15.38;10.60;;;8.50;99.90;;;;;;5056345;28;20044;-82
2024/01/29 12:10:44;;;;;;;22.48;11.35;;;8.50;99.90;;;;;;5053303;28;20049;-82
2024/01/29 12:13:15;;;;;;;17.15;11.02;;;8.50;99.90;;;;;;5056597;28;20045;-81
2024/01/29 12:15:40;;;;;;;18.38;11.27;;;8.50;99.90;;;;;;5072726;28;20441;-82
2024/01/29 12:18:13;;;;;;;18.77;10.85;;;8.40;99.90;;;;;;5065173;28;20126;-82
2024/01/29 12:20:39;;;;;;;21.88;11.93;;;8.40;99.90;;;;;;5067527;28;20049;-83
2024/01/29 12:23:05;;;;;;;20.58;11.40;;;8.40;99.90;;;;;;5073657;28;20054;-82
2024/01/29 12:25:31;;;;;;;18.50;11.48;;;8.40;99.90;;;;;;5064518;28;20052;-81
2024/01/29 12:28:09;;;;;;;23.75;13.02;;;8.40;99.90;;;;;;5056768;28;20444;-82
2024/01/29 12:30:35;;;;;;;21.27;11.60;;;8.40;99.90;;;;;;5067239;28;20040;-81
2024/01/29 12:33:07;;;;;;;20.48;11.55;;;8.30;99.90;;;;;;5065141;28;20048;-83
2024/01/29 12:35:34;;;;;;;19.33;11.93;;;8.40;99.90;;;;;;5075716;28;20080;-81
2024/01/29 12:38:07;;;;;;;21.63;11.77;;;8.30;99.90;;;;;;5069361;28;20098;-83
2024/01/29 12:40:36;;;;;;;24.33;12.73;;;8.30;99.90;;;;;;5068393;28;20122;-80
2024/01/29 12:43:05;;;;;;;20.60;12.18;;;8.40;99.90;;;;;;5064671;28;20486;-81
2024/01/29 12:45:34;;;;;;;22.25;13.25;;;8.50;99.90;;;;;;5062310;28;20055;-81
2024/01/29 12:48:10;;;;;;;21.90;12.93;;;8.40;99.90;;;;;;5073481;28;20041;-81