Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:56;;;;;;;56.27;2.60;;;;;;;;;;5053445;28;20476;-69
2023/10/05 00:04:24;;;;;;;56.87;2.80;;;;;;;;;;5053375;28;20448;-69
2023/10/05 00:06:54;;;;;;;56.90;2.70;;;;;;;;;;5053568;28;20801;-69
2023/10/05 00:09:21;;;;;;;56.90;2.60;;;;;;;;;;5053314;28;20468;-69
2023/10/05 00:11:50;;;;;;;60.60;3.97;;;;;;;;;;5053340;28;20565;-69
2023/10/05 00:14:17;;;;;;;56.80;2.60;;;;;;;;;;5053181;28;20494;-69
2023/10/05 00:16:48;;;;;;;60.30;2.97;;;;;;;;;;5053169;28;20463;-69
2023/10/05 00:19:17;;;;;;;56.70;2.70;;;;;;;;;;5053278;28;20520;-69
2023/10/05 00:21:48;;;;;;;56.60;2.50;;;;;;;;;;5052975;28;20452;-69
2023/10/05 00:24:18;;;;;;;56.67;2.40;;;;;;;;;;5053150;28;20879;-69
2023/10/05 00:26:46;;;;;;;56.77;2.67;;;;;;;;;;5052037;28;20491;-69
2023/10/05 00:29:18;;;;;;;56.60;2.40;;;;;;;;;;5052675;28;21037;-69
2023/10/05 00:31:47;;;;;;;56.70;2.60;;;;;;;;;;5053012;28;20551;-69
2023/10/05 00:34:24;;;;;;;56.47;2.50;;;;;;;;;;5053029;28;20496;-69
2023/10/05 00:36:53;;;;;;;56.17;2.30;;;;;;;;;;5052843;28;20448;-69
2023/10/05 00:39:21;;;;;;;56.07;2.50;;;;;;;;;;5052678;28;20476;-69
2023/10/05 00:41:49;;;;;;;56.47;2.57;;;;;;;;;;5052719;28;20913;-69
2023/10/05 00:44:18;;;;;;;56.47;2.33;;;;;;;;;;5052840;28;20452;-70
2023/10/05 00:46:49;;;;;;;56.53;2.47;;;;;;;;;;5052584;28;20456;-69
2023/10/05 00:49:19;;;;;;;56.27;2.37;;;;;;;;;;5052683;28;20555;-69
2023/10/05 00:52:00;;;;;;;56.40;2.50;;;;;;;;;;5052617;28;20444;-68
2023/10/05 00:54:30;;;;;;;57.37;2.47;;;;;;;;;;5052409;28;20504;-69
2023/10/05 00:56:57;;;;;;;56.53;2.30;;;;;;;;;;5052827;28;20917;-70
2023/10/05 00:59:27;;;;;;;55.93;2.40;;;;;;;;;;5052161;28;20468;-69
2023/10/05 01:02:05;;;;;;;56.47;2.30;;;;;;;;;;5052470;28;20535;-69
2023/10/05 01:04:52;;;;;;;56.60;2.47;;;;;;;;;;5052400;28;20967;-69
2023/10/05 01:07:28;;;;;;;56.43;2.40;;;;;;;;;;5052229;28;20978;-69
2023/10/05 01:10:21;;;;;;;56.57;2.60;;;;;;;;;;5052236;28;20550;-69
2023/10/05 01:12:45;;;;;;;56.97;2.70;;;;;;;;;;5051994;28;20480;-70
2023/10/05 01:15:19;;;;;;;56.53;2.60;;;;;;;;;;5052032;28;20948;-70
2023/10/05 01:17:50;;;;;;;56.50;2.30;;;;;;;;;;5052201;28;20549;-70
2023/10/05 01:20:24;;;;;;;56.60;2.70;;;;;;;;;;5052051;28;20543;-69
2023/10/05 01:22:55;;;;;;;56.90;2.40;;;;;;;;;;5050003;28;20464;-70
2023/10/05 01:25:24;;;;;;;56.47;2.43;;;;;;;;;;5052393;28;20444;-70
2023/10/05 01:27:52;;;;;;;56.80;2.50;;;;;;;;;;5051497;28;20495;-70
2023/10/05 01:30:19;;;;;;;56.57;2.50;;;;;;;;;;5051539;28;21028;-70
2023/10/05 01:32:47;;;;;;;56.63;2.60;;;;;;;;;;5051860;28;20864;-70
2023/10/05 01:35:15;;;;;;;56.57;2.40;;;;;;;;;;5051896;28;20512;-70
2023/10/05 01:37:44;;;;;;;56.70;2.50;;;;;;;;;;5051627;28;20472;-70
2023/10/05 01:40:19;;;;;;;56.70;3.03;;;;;;;;;;5051311;28;20542;-70
2023/10/05 01:42:48;;;;;;;56.87;2.60;;;;;;;;;;5051924;28;20561;-70
2023/10/05 01:45:16;;;;;;;57.57;2.60;;;;;;;;;;5051634;28;20451;-70
2023/10/05 01:47:45;;;;;;;56.60;2.60;;;;;;;;;;5050784;28;20522;-70
2023/10/05 01:50:18;;;;;;;56.07;2.50;;;;;;;;;;5051374;28;20563;-70
2023/10/05 01:52:48;;;;;;;56.50;2.23;;;;;;;;;;5051653;28;20925;-70
2023/10/05 01:55:18;;;;;;;61.17;2.50;;;;;;;;;;5051487;28;20480;-70
2023/10/05 01:57:45;;;;;;;56.47;2.47;;;;;;;;;;5051796;28;20856;-70
2023/10/05 02:00:20;;;;;;;56.93;2.60;;;;;;;;;;5051082;28;20452;-69
2023/10/05 02:02:48;;;;;;;56.30;2.20;;;;;;;;;;5051215;28;20458;-70
2023/10/05 02:05:18;;;;;;;60.27;3.20;;;;;;;;;;5050979;28;21015;-70
2023/10/05 02:07:45;;;;;;;57.37;2.83;;;;;;;;;;5051145;28;20471;-70
2023/10/05 02:10:13;;;;;;;56.77;2.43;;;;;;;;;;5051004;28;20499;-70
2023/10/05 02:12:40;;;;;;;55.97;2.60;;;;;;;;;;5050934;28;20895;-70
2023/10/05 02:15:13;;;;;;;56.40;2.40;;;;;;;;;;5050807;28;20452;-70
2023/10/05 02:17:45;;;;;;;56.30;2.60;;;;;;;;;;5051251;28;20522;-69
2023/10/05 02:20:26;;;;;;;56.23;2.43;;;;;;;;;;5050946;28;20499;-70
2023/10/05 02:22:54;;;;;;;56.33;2.13;;;;;;;;;;5050913;28;20483;-70
2023/10/05 02:25:25;;;;;;;56.37;2.53;;;;;;;;;;5050748;28;20452;-70
2023/10/05 02:27:53;;;;;;;56.50;2.60;;;;;;;;;;5050954;28;20555;-70
2023/10/05 02:30:27;;;;;;;56.57;2.50;;;;;;;;;;5050769;28;20444;-70
2023/10/05 02:32:58;;;;;;;56.67;2.50;;;;;;;;;;5051184;28;20444;-70
2023/10/05 02:35:29;;;;;;;56.67;2.37;;;;;;;;;;5050682;28;20492;-70
2023/10/05 02:37:58;;;;;;;56.37;2.60;;;;;;;;;;5050522;28;20468;-70
2023/10/05 02:40:34;;;;;;;56.17;2.27;;;;;;;;;;5050700;28;20449;-70
2023/10/05 02:43:07;;;;;;;56.33;2.17;;;;;;;;;;5050988;28;20472;-70
2023/10/05 02:45:36;;;;;;;56.37;2.40;;;;;;;;;;5050698;28;20506;-70
2023/10/05 02:48:06;;;;;;;56.37;2.37;;;;;;;;;;5050351;28;20476;-70
2023/10/05 02:50:37;;;;;;;55.90;2.43;;;;;;;;;;5050064;28;20459;-69
2023/10/05 02:53:06;;;;;;;56.27;2.27;;;;;;;;;;5050956;28;20451;-70
2023/10/05 02:55:36;;;;;;;56.27;2.40;;;;;;;;;;5050546;28;20456;-70
2023/10/05 02:58:04;;;;;;;56.27;2.30;;;;;;;;;;5050349;28;20464;-70
2023/10/05 03:00:34;;;;;;;56.60;2.60;;;;;;;;;;5050231;28;20444;-69
2023/10/05 03:03:04;;;;;;;56.33;2.30;;;;;;;;;;5050467;28;20475;-69
2023/10/05 03:05:35;;;;;;;56.07;2.10;;;;;;;;;;5050523;28;20453;-70
2023/10/05 03:08:04;;;;;;;56.47;2.23;;;;;;;;;;5050482;28;20471;-69
2023/10/05 03:10:31;;;;;;;55.87;2.23;;;;;;;;;;5050241;28;20456;-70
2023/10/05 03:12:58;;;;;;;55.97;2.40;;;;;;;;;;5050802;28;20455;-69
2023/10/05 03:15:27;;;;;;;56.47;2.50;;;;;;;;;;5050410;28;20531;-69
2023/10/05 03:17:56;;;;;;;56.10;2.50;;;;;;;;;;5050272;28;21041;-70
2023/10/05 03:20:24;;;;;;;56.53;2.33;;;;;;;;;;5050120;28;20480;-69
2023/10/05 03:22:55;;;;;;;56.30;2.50;;;;;;;;;;5049865;28;20472;-70
2023/10/05 03:25:23;;;;;;;56.50;2.40;;;;;;;;;;5050106;28;20944;-69
2023/10/05 03:27:50;;;;;;;57.87;3.33;;;;;;;;;;5050422;28;20503;-69
2023/10/05 03:30:17;;;;;;;56.47;2.70;;;;;;;;;;5050049;28;20440;-69
2023/10/05 03:32:48;;;;;;;56.27;2.60;;;;;;;;;;5050075;28;20998;-69
2023/10/05 03:35:22;;;;;;;56.57;2.47;;;;;;;;;;5050390;28;20574;-70
2023/10/05 03:37:49;;;;;;;56.73;2.67;;;;;;;;;;5050023;28;20468;-69
2023/10/05 03:40:22;;;;;;;56.60;2.90;;;;;;;;;;5049791;28;20539;-69
2023/10/05 03:42:57;;;;;;;56.37;2.30;;;;;;;;;;5050154;28;20452;-69
2023/10/05 03:45:23;;;;;;;56.47;2.63;;;;;;;;;;5049856;28;20451;-70
2023/10/05 03:47:50;;;;;;;56.30;2.53;;;;;;;;;;5049901;28;20475;-70
2023/10/05 03:50:18;;;;;;;56.47;2.27;;;;;;;;;;5049822;28;20815;-70
2023/10/05 03:52:45;;;;;;;56.30;2.40;;;;;;;;;;5049912;28;20973;-70
2023/10/05 03:55:13;;;;;;;56.60;2.30;;;;;;;;;;5049809;28;20488;-70
2023/10/05 03:57:42;;;;;;;56.87;2.80;;;;;;;;;;5049935;28;20506;-70
2023/10/05 04:00:22;;;;;;;56.60;2.80;;;;;;;;;;5050006;28;20459;-69
2023/10/05 04:02:50;;;;;;;56.80;2.90;;;;;;;;;;5046690;28;20446;-70
2023/10/05 04:05:20;;;;;;;56.33;2.60;;;;;;;;;;5053345;28;20447;-70
2023/10/05 04:07:49;;;;;;;56.50;2.53;;;;;;;;;;5053266;28;20464;-70
2023/10/05 04:10:21;;;;;;;56.17;2.50;;;;;;;;;;5053299;28;20964;-70
2023/10/05 04:12:51;;;;;;;56.40;2.50;;;;;;;;;;5053594;28;20855;-70
2023/10/05 04:15:20;;;;;;;56.50;2.80;;;;;;;;;;5053144;28;20571;-70
2023/10/05 04:17:49;;;;;;;57.30;2.60;;;;;;;;;;5053160;28;20468;-69
2023/10/05 04:20:19;;;;;;;56.47;2.80;;;;;;;;;;5053449;28;20457;-70
2023/10/05 04:22:49;;;;;;;56.37;2.30;;;;;;;;;;5045815;28;20829;-70
2023/10/05 04:25:17;;;;;;;56.80;3.17;;;;;;;;;;5053274;28;20484;-70
2023/10/05 04:27:46;;;;;;;57.23;2.63;;;;;;;;;;5052985;28;20473;-70
2023/10/05 04:30:18;;;;;;;56.30;2.40;;;;;;;;;;5053037;28;20458;-70
2023/10/05 04:32:45;;;;;;;56.37;2.90;;;;;;;;;;5053018;28;20452;-70
2023/10/05 04:35:21;;;;;;;56.67;2.60;;;;;;;;;;5052795;28;20491;-69
2023/10/05 04:37:49;;;;;;;56.60;2.60;;;;;;;;;;5053054;28;20471;-69
2023/10/05 04:40:17;;;;;;;56.00;2.40;;;;;;;;;;5052696;28;20491;-69
2023/10/05 04:42:44;;;;;;;56.43;2.50;;;;;;;;;;5052854;28;20490;-69
2023/10/05 04:45:14;;;;;;;57.30;2.53;;;;;;;;;;5052638;28;20447;-69
2023/10/05 04:47:45;;;;;;;56.57;2.37;;;;;;;;;;5053160;28;20480;-68
2023/10/05 04:50:13;;;;;;;57.10;2.80;;;;;;;;;;5052469;28;20448;-69
2023/10/05 04:52:41;;;;;;;56.23;2.40;;;;;;;;;;5052612;28;20440;-69
2023/10/05 04:55:18;;;;;;;60.30;3.03;;;;;;;;;;5052487;28;20934;-69
2023/10/05 04:57:55;;;;;;;60.97;4.33;;;;;;;;;;5044620;28;20471;-69
2023/10/05 05:03:33;;;;;;;56.43;2.57;;;;;;;;;;5052778;28;20446;-69
2023/10/05 05:06:10;;;;;;;56.50;2.27;;;;;;;;;;5052414;28;20448;-69
2023/10/05 05:08:39;;;;;;;56.47;2.40;;;;;;;;;;5052348;28;20909;-70
2023/10/05 05:11:11;;;;;;;56.57;2.40;;;;;;;;;;5052044;28;20482;-69
2023/10/05 05:13:38;;;;;;;57.50;3.57;;;;;;;;;;5052064;28;20458;-69
2023/10/05 05:16:07;;;;;;;56.23;2.60;;;;;;;;;;5052218;28;20866;-70
2023/10/05 05:18:38;;;;;;;55.70;2.80;;;;;;;;;;5051808;28;20567;-69
2023/10/05 05:21:07;;;;;;;57.20;3.23;;;;;;;;;;5051717;28;20495;-69
2023/10/05 05:23:34;;;;;;;59.23;3.43;;;;;;;;;;5051873;28;20456;-69
2023/10/05 05:26:03;;;;;;;58.07;2.80;;;;;;;;;;5052059;28;20484;-69
2023/10/05 05:28:30;;;;;;;56.30;2.53;;;;;;;;;;5051779;28;20468;-69
2023/10/05 05:31:00;;;;;;;56.47;2.40;;;;;;;;;;5050795;28;20947;-70
2023/10/05 05:33:27;;;;;;;56.50;2.60;;;;;;;;;;5051037;28;21004;-70
2023/10/05 05:35:56;;;;;;;56.37;2.47;;;;;;;;;;5051853;28;20488;-70
2023/10/05 05:38:23;;;;;;;58.10;2.70;;;;;;;;;;5051592;28;20473;-69
2023/10/05 05:40:53;;;;;;;56.67;2.83;;;;;;;;;;5051615;28;20948;-70
2023/10/05 05:43:21;;;;;;;56.47;2.50;;;;;;;;;;5051764;28;20449;-70
2023/10/05 05:45:49;;;;;;;57.10;2.60;;;;;;;;;;5051832;28;20842;-69
2023/10/05 05:48:16;;;;;;;56.67;2.80;;;;;;;;;;5051806;28;20980;-70
2023/10/05 05:50:43;;;;;;;56.50;2.50;;;;;;;;;;5051794;28;20529;-70
2023/10/05 05:53:12;;;;;;;56.47;2.37;;;;;;;;;;5051607;28;20535;-69
2023/10/05 05:55:43;;;;;;;56.57;2.80;;;;;;;;;;5051195;28;21008;-69
2023/10/05 05:58:14;;;;;;;56.60;2.30;;;;;;;;;;5051385;28;20989;-69
2023/10/05 06:00:41;;;;;;;56.97;2.80;;;;;;;;;;5051356;28;20492;-69
2023/10/05 06:03:11;;;;;;;56.17;2.70;;;;;;;;;;5051722;28;20468;-69
2023/10/05 06:05:38;;;;;;;56.60;2.43;;;;;;;;;;5051448;28;20455;-70
2023/10/05 06:08:09;;;;;;;56.60;2.67;;;;;;;;;;5051269;28;20475;-69
2023/10/05 06:10:37;;;;;;;56.70;2.77;;;;;;;;;;5051006;28;20448;-70
2023/10/05 06:13:11;;;;;;;56.57;2.53;;;;;;;;;;5051714;28;20483;-69
2023/10/05 06:15:38;;;;;;;56.23;2.53;;;;;;;;;;5050956;28;20542;-69
2023/10/05 06:18:05;;;;;;;57.87;3.27;;;;;;;;;;5051186;28;20471;-70
2023/10/05 06:20:32;;;;;;;56.40;2.60;;;;;;;;;;5051074;28;20449;-70
2023/10/05 06:23:00;;;;;;;56.67;2.57;;;;;;;;;;5049148;28;20463;-70
2023/10/05 06:25:27;;;;;;;56.47;2.67;;;;;;;;;;5048080;28;20455;-70
2023/10/05 06:27:56;;;;;;;55.90;2.50;;;;;;;;;;5050932;28;20563;-70
2023/10/05 06:30:23;;;;;;;56.27;2.37;;;;;;;;;;5050761;28;20452;-69
2023/10/05 06:32:50;;;;;;;55.93;2.60;;;;;;;;;;5050809;28;20936;-69
2023/10/05 06:35:18;;;;;;;56.80;2.50;;;;;;;;;;5050679;28;20479;-69
2023/10/05 06:37:45;;;;;;;56.87;2.50;;;;;;;;;;5050490;28;20952;-69
2023/10/05 06:40:13;;;;;;;56.47;2.60;;;;;;;;;;5050772;28;20840;-69
2023/10/05 06:42:41;;;;;;;55.97;2.50;;;;;;;;;;5050876;28;20452;-69
2023/10/05 06:45:11;;;;;;;56.03;2.33;;;;;;;;;;5050773;28;20452;-69
2023/10/05 06:47:38;;;;;;;57.00;3.00;;;;;;;;;;5050695;28;20848;-69
2023/10/05 06:50:08;;;;;;;56.57;2.50;;;;;;;;;;5050458;28;20456;-69
2023/10/05 06:52:39;;;;;;;59.17;2.80;;;;;;;;;;5050719;28;20459;-69
2023/10/05 06:55:07;;;;;;;56.37;2.30;;;;;;;;;;5050518;28;20549;-69
2023/10/05 06:57:35;;;;;;;56.60;2.40;;;;;;;;;;5050444;28;20490;-69
2023/10/05 07:00:11;;;;;;;56.70;2.50;;;;;;;;;;5050404;28;20552;-69
2023/10/05 07:02:39;;;;;;;56.30;2.67;;;;;;;;;;5050491;28;20452;-69
2023/10/05 07:05:06;;;;;;;57.27;3.43;;;;;;;;;;5050621;28;20843;-68
2023/10/05 07:07:34;;;;;;;56.37;1.97;;;;;;;;;;5050168;28;20952;-69
2023/10/05 07:10:03;;;;;;;56.17;2.30;;;;;;;;;;5050250;28;20506;-69
2023/10/05 07:12:30;;;;;;;56.30;2.40;;;;;;;;;;5050337;28;20506;-69
2023/10/05 07:14:58;;;;;;;56.47;2.53;;;;;;;;;;5050230;28;20534;-70
2023/10/05 07:17:26;;;;;;;56.40;2.43;;;;;;;;;;5048102;28;20447;-69
2023/10/05 07:19:54;;;;;;;56.33;2.70;;;;;;;;;;5049565;28;20450;-69
2023/10/05 07:22:22;;;;;;;56.57;2.50;;;;;;;;;;5049545;28;20459;-70
2023/10/05 07:24:49;;;;;;;56.17;2.13;;;;;;;;;;5049916;28;20448;-70
2023/10/05 07:27:16;;;;;;;57.20;3.37;;;;;;;;;;5049872;28;20454;-70
2023/10/05 07:29:45;;;;;;;57.60;2.60;;;;;;;;;;5049487;28;20801;-69
2023/10/05 07:32:12;;;;;;;56.07;2.30;;;;;;;;;;5050156;28;21014;-70
2023/10/05 07:34:40;;;;;;;56.77;2.67;;;;;;;;;;5050653;28;20534;-70
2023/10/05 07:37:10;;;;;;;56.07;2.30;;;;;;;;;;5053960;28;20986;-70
2023/10/05 07:39:37;;;;;;;56.50;2.93;;;;;;;;;;5053784;28;20980;-70
2023/10/05 07:42:04;;;;;;;56.30;2.30;;;;;;;;;;5053732;28;20483;-70
2023/10/05 07:44:31;;;;;;;56.37;2.33;;;;;;;;;;5054176;28;20451;-70
2023/10/05 07:46:59;;;;;;;56.70;2.60;;;;;;;;;;5054118;28;20454;-70
2023/10/05 07:49:26;;;;;;;56.37;2.40;;;;;;;;;;5053902;28;20797;-70
2023/10/05 07:51:53;;;;;;;56.30;2.13;;;;;;;;;;5053868;28;20548;-70
2023/10/05 07:54:21;;;;;;;56.40;2.57;;;;;;;;;;5053910;28;20436;-69
2023/10/05 07:56:48;;;;;;;56.60;2.70;;;;;;;;;;5053535;28;20783;-69
2023/10/05 07:59:15;;;;;;;56.30;2.40;;;;;;;;;;5053793;28;20460;-68
2023/10/05 08:01:45;;;;;;;56.30;2.10;;;;;;;;;;5053878;28;20440;-69
2023/10/05 08:04:12;;;;;;;56.20;2.53;;;;;;;;;;5053769;28;20448;-69
2023/10/05 08:06:43;;;;;;;56.53;2.47;;;;;;;;;;5053748;28;20498;-69
2023/10/05 08:09:15;;;;;;;56.17;2.13;;;;;;;;;;5053405;28;20491;-70
2023/10/05 08:11:43;;;;;;;57.20;3.40;;;;;;;;;;5053492;28;20856;-69
2023/10/05 08:14:11;;;;;;;56.47;2.47;;;;;;;;;;5047894;28;20448;-69
2023/10/05 08:16:39;;;;;;;56.27;2.40;;;;;;;;;;5053582;28;20483;-71
2023/10/05 08:19:08;;;;;;;56.27;2.30;;;;;;;;;;5053111;28;20476;-71
2023/10/05 08:21:35;;;;;;;56.37;2.30;;;;;;;;;;5053072;28;20459;-69
2023/10/05 08:24:02;;;;;;;56.60;2.67;;;;;;;;;;5053203;28;20457;-70
2023/10/05 08:26:30;;;;;;;56.80;3.10;;;;;;;;;;5053292;28;20445;-70
2023/10/05 08:28:59;;;;;;;56.07;2.03;;;;;;;;;;5053119;28;20464;-70
2023/10/05 08:31:26;;;;;;;56.70;2.60;;;;;;;;;;5052865;28;20452;-70
2023/10/05 08:33:54;;;;;;;56.53;2.67;;;;;;;;;;5053055;28;20449;-70
2023/10/05 08:36:21;;;;;;;56.20;2.10;;;;;;;;;;5052775;28;20851;-70
2023/10/05 08:38:49;;;;;;;56.70;2.60;;;;;;;;;;5052927;28;20460;-70
2023/10/05 08:41:26;;;;;;;56.60;2.60;;;;;;;;;;5052509;28;20456;-69
2023/10/05 08:43:54;;;;;;;56.37;2.33;;;;;;;;;;5052973;28;20456;-69
2023/10/05 08:46:23;;;;;;;57.20;2.93;;;;;;;;;;5052098;28;20451;-69
2023/10/05 08:48:50;;;;;;;56.70;2.50;;;;;;;;;;5052378;28;20468;-69
2023/10/05 08:51:18;;;;;;;55.97;2.10;;;;;;;;;;5052717;28;20843;-69
2023/10/05 08:53:48;;;;;;;56.03;2.27;;;;;;;;;;5052733;28;20581;-69
2023/10/05 08:56:16;;;;;;;56.47;2.40;;;;;;;;;;5052819;28;20898;-70
2023/10/05 08:58:45;;;;;;;56.27;2.30;;;;;;;;;;5052352;28;20472;-69
2023/10/05 09:01:29;;;;;;;56.63;2.70;;;;;;;;;;5052304;28;20448;-69
2023/10/05 09:04:23;;;;;;;56.27;2.30;;;;;;;;;;5051466;28;20471;-69
2023/10/05 09:06:52;;;;;;;56.23;2.37;;;;;;;;;;5052567;28;20480;-68
2023/10/05 09:09:35;;;;;;;56.60;2.30;;;;;;;;;;5052164;28;20572;-68
2023/10/05 09:12:16;;;;;;;56.40;2.20;;;;;;;;;;5052352;28;20451;-69
2023/10/05 09:14:45;;;;;;;57.30;2.40;;;;;;;;;;5052215;28;20456;-69
2023/10/05 09:17:15;;;;;;;56.50;2.50;;;;;;;;;;5052293;28;20524;-68
2023/10/05 09:19:45;;;;;;;56.50;2.20;;;;;;;;;;5052104;28;20585;-69
2023/10/05 09:22:13;;;;;;;56.70;2.60;;;;;;;;;;5051241;28;20456;-69
2023/10/05 09:24:44;;;;;;;59.53;2.30;;;;;;;;;;5051727;28;20452;-69
2023/10/05 09:27:12;;;;;;;56.57;2.23;;;;;;;;;;5051995;28;20436;-70
2023/10/05 09:29:41;;;;;;;56.57;2.17;;;;;;;;;;5051681;28;20471;-69
2023/10/05 09:32:11;;;;;;;56.67;2.10;;;;;;;;;;5051644;28;20928;-69
2023/10/05 09:34:44;;;;;;;58.60;2.50;;;;;;;;;;5051535;28;20480;-70
2023/10/05 09:37:12;;;;;;;57.00;2.37;;;;;;;;;;5051928;28;20480;-69
2023/10/05 09:39:43;;;;;;;56.70;2.47;;;;;;;;;;5051717;28;20468;-70
2023/10/05 09:42:15;;;;;;;56.27;1.97;;;;;;;;;;5051755;28;20864;-70
2023/10/05 09:44:44;;;;;;;57.67;2.40;;;;;;;;;;5052269;28;20451;-70
2023/10/05 09:47:12;;;;;;;56.27;2.20;;;;;;;;;;5051527;28;20448;-70
2023/10/05 09:49:40;;;;;;;56.70;2.73;;;;;;;;;;5051337;28;20483;-70
2023/10/05 09:52:09;;;;;;;58.70;3.17;;;;;;;;;;5051641;28;20445;-70
2023/10/05 09:54:36;;;;;;;57.17;2.80;;;;;;;;;;5051361;28;20456;-68
2023/10/05 09:57:10;;;;;;;57.20;2.80;;;;;;;;;;5051378;28;20483;-68
2023/10/05 09:59:41;;;;;;;56.57;2.60;;;;;;;;;;5051173;28;20609;-69
2023/10/05 10:02:12;;;;;;;56.13;2.20;;;;;;;;;;5051487;28;20452;-69
2023/10/05 10:04:40;;;;;;;56.13;2.00;;;;;;;;;;5051272;28;20929;-69
2023/10/05 10:07:15;;;;;;;56.87;2.10;;;;;;;;;;5051160;28;20966;-69
2023/10/05 10:09:43;;;;;;;56.77;2.17;;;;;;;;;;5051167;28;20471;-69
2023/10/05 10:12:11;;;;;;;57.37;2.73;;;;;;;;;;5051165;28;20815;-68
2023/10/05 10:14:43;;;;;;;56.33;2.27;;;;;;;;;;5051103;28;20510;-68
2023/10/05 10:17:24;;;;;;;56.70;2.10;;;;;;;;;;5051036;28;20923;-68
2023/10/05 10:20:05;;;;;;;56.63;2.13;;;;;;;;;;5050955;28;20455;-68
2023/10/05 10:22:47;;;;;;;56.13;2.13;;;;;;;;;;5050781;28;20933;-69
2023/10/05 10:25:28;;;;;;;57.80;2.87;;;;;;;;;;5051075;28;20439;-69
2023/10/05 10:28:10;;;;;;;56.60;2.30;;;;;;;;;;5050640;28;21009;-69
2023/10/05 10:30:38;;;;;;;57.00;1.90;;;;;;;;;;5050796;28;20440;-70
2023/10/05 10:33:32;;;;;;;56.40;2.00;;;;;;;;;;5051003;28;20456;-70
2023/10/05 10:35:59;;;;;;;55.97;2.10;;;;;;;;;;5050638;28;20523;-70
2023/10/05 10:38:27;;;;;;;55.60;1.97;;;;;;;;;;5050743;28;20468;-70
2023/10/05 10:41:07;;;;;;;56.80;2.80;;;;;;;;;;5050564;28;20457;-69
2023/10/05 10:43:34;;;;;;;56.60;2.20;;;;;;;;;;5050707;28;20458;-69
2023/10/05 10:46:06;;;;;;;56.00;2.37;;;;;;;;;;5050615;28;20448;-68
2023/10/05 10:48:36;;;;;;;56.87;2.20;;;;;;;;;;5050641;28;20559;-68
2023/10/05 10:51:10;;;;;;;55.90;1.83;;;;;;;;;;5050467;28;20456;-68
2023/10/05 10:53:40;;;;;;;55.87;1.70;;;;;;;;;;5050382;28;21059;-69
2023/10/05 10:56:20;;;;;;;55.90;1.80;;;;;;;;;;5050424;28;20571;-69
2023/10/05 10:58:47;;;;;;;56.87;2.00;;;;;;;;;;5050543;28;20495;-69
2023/10/05 11:01:28;;;;;;;56.77;2.60;;;;;;;;;;5050383;28;20462;-69
2023/10/05 11:03:55;;;;;;;56.97;2.20;;;;;;;;;;5050470;28;20456;-70
2023/10/05 11:06:26;;;;;;;57.00;2.30;;;;;;;;;;5050478;28;20456;-69
2023/10/05 11:08:59;;;;;;;57.17;2.77;;;;;;;;;;5050523;28;20476;-69
2023/10/05 11:11:26;;;;;;;55.43;2.23;;;;;;;;;;5054052;28;20487;-69
2023/10/05 11:13:56;;;;;;;56.30;2.10;;;;;;;;;;5054455;28;20444;-69
2023/10/05 11:16:34;;;;;;;56.70;2.10;;;;;;;;;;5054366;28;20991;-67
2023/10/05 11:19:04;;;;;;;57.00;2.30;;;;;;;;;;5054340;28;20472;-68
2023/10/05 11:21:34;;;;;;;56.40;2.30;;;;;;;;;;5053693;28;20470;-68
2023/10/05 11:24:06;;;;;;;56.00;2.00;;;;;;;;;;5054168;28;20452;-68
2023/10/05 11:26:34;;;;;;;56.07;2.20;;;;;;;;;;5054136;28;20467;-69
2023/10/05 11:29:07;;;;;;;56.80;2.27;;;;;;;;;;5054101;28;20554;-68
2023/10/05 11:31:35;;;;;;;57.10;2.77;;;;;;;;;;5054252;28;20823;-68
2023/10/05 11:34:04;;;;;;;56.50;2.20;;;;;;;;;;5054178;28;20454;-69
2023/10/05 11:36:34;;;;;;;56.57;2.10;;;;;;;;;;5053700;28;20484;-68
2023/10/05 11:39:03;;;;;;;57.10;2.30;;;;;;;;;;5052718;28;20487;-69
2023/10/05 11:41:33;;;;;;;57.73;2.00;;;;;;;;;;5053704;28;20452;-73
2023/10/05 11:44:01;;;;;;;56.70;2.23;;;;;;;;;;5053615;28;20444;-73
2023/10/05 11:46:43;;;;;;;58.40;2.63;;;;;;;;;;5054121;28;20506;-73
2023/10/05 11:49:10;;;;;;;56.10;2.10;;;;;;;;;;5053062;28;20464;-74
2023/10/05 11:51:41;;;;;;;56.93;2.30;;;;;;;;;;5053681;28;20452;-74
2023/10/05 11:54:08;;;;;;;56.30;2.20;;;;;;;;;;5053059;28;20949;-74
2023/10/05 11:56:38;;;;;;;56.63;2.27;;;;;;;;;;5053937;28;20848;-74
2023/10/05 11:59:07;;;;;;;57.20;2.60;;;;;;;;;;5053479;28;20503;-74
2023/10/05 12:01:34;;;;;;;58.00;2.50;;;;;;;;;;5052785;28;20452;-74
2023/10/05 12:04:04;;;;;;;56.97;2.40;;;;;;;;;;5053459;28;21011;-75
2023/10/05 12:06:31;;;;;;;57.30;2.30;;;;;;;;;;5053675;28;20441;-75
2023/10/05 12:09:06;;;;;;;56.67;2.00;;;;;;;;;;5053562;28;20502;-72
2023/10/05 12:11:34;;;;;;;56.50;2.20;;;;;;;;;;5053413;28;20543;-73
2023/10/05 12:14:04;;;;;;;57.90;2.40;;;;;;;;;;5053569;28;20489;-73
2023/10/05 12:16:33;;;;;;;56.77;2.27;;;;;;;;;;5053295;28;20484;-73
2023/10/05 12:19:13;;;;;;;58.57;3.40;;;;;;;;;;5053773;28;20626;-73
2023/10/05 12:21:40;;;;;;;59.80;4.27;;;;;;;;;;5051937;28;20485;-73
2023/10/05 12:24:10;;;;;;;56.80;2.40;;;;;;;;;;5053161;28;20462;-73
2023/10/05 12:26:39;;;;;;;56.40;2.10;;;;;;;;;;5053156;28;20835;-73
2023/10/05 12:29:12;;;;;;;58.50;2.17;;;;;;;;;;5053103;28;20472;-73
2023/10/05 12:31:39;;;;;;;56.53;2.10;;;;;;;;;;5053058;28;20842;-74
2023/10/05 12:34:08;;;;;;;56.10;1.90;;;;;;;;;;5053337;28;20445;-74
2023/10/05 12:36:36;;;;;;;56.80;2.30;;;;;;;;;;5053432;28;20487;-74
2023/10/05 12:39:04;;;;;;;58.30;3.67;;;;;;;;;;5052939;28;20466;-73
2023/10/05 12:41:40;;;;;;;56.90;2.50;;;;;;;;;;5053023;28;20467;-74
2023/10/05 12:44:13;;;;;;;61.50;3.50;;;;;;;;;;5045112;28;20657;-74
2023/10/05 12:46:40;;;;;;;56.47;2.50;;;;;;;;;;5052960;28;20447;-74
2023/10/05 12:49:08;;;;;;;57.47;2.77;;;;;;;;;;5052628;28;20479;-74
2023/10/05 12:51:35;;;;;;;58.80;2.57;;;;;;;;;;5052578;28;20502;-74
2023/10/05 12:54:08;;;;;;;58.30;4.10;;;;;;;;;;5052745;28;20448;-74
2023/10/05 12:56:35;;;;;;;57.10;2.60;;;;;;;;;;5052130;28;20487;-74
2023/10/05 12:59:07;;;;;;;56.47;2.10;;;;;;;;;;5052140;28;20578;-74
2023/10/05 13:01:41;;;;;;;56.53;2.23;;;;;;;;;;5052425;28;20551;-74
2023/10/05 13:04:08;;;;;;;56.80;2.60;;;;;;;;;;5044691;28;20440;-71
2023/10/05 13:06:38;;;;;;;56.57;2.30;;;;;;;;;;5052622;28;20536;-72
2023/10/05 13:09:11;;;;;;;58.80;2.83;;;;;;;;;;5052224;28;20468;-73
2023/10/05 13:11:39;;;;;;;56.60;2.60;;;;;;;;;;5052461;28;20436;-73
2023/10/05 13:14:08;;;;;;;56.57;2.50;;;;;;;;;;5052391;28;20472;-73
2023/10/05 13:16:37;;;;;;;56.40;2.00;;;;;;;;;;5052350;28;20537;-74
2023/10/05 13:19:06;;;;;;;56.37;2.00;;;;;;;;;;5052071;28;20487;-73
2023/10/05 13:21:35;;;;;;;56.17;2.30;;;;;;;;;;5052456;28;20828;-73
2023/10/05 13:24:02;;;;;;;56.47;2.17;;;;;;;;;;5052221;28;20836;-73
2023/10/05 13:26:29;;;;;;;56.47;2.00;;;;;;;;;;5052168;28;20888;-74
2023/10/05 13:28:59;;;;;;;56.40;2.00;;;;;;;;;;5051487;28;20472;-73
2023/10/05 13:31:27;;;;;;;56.60;2.30;;;;;;;;;;5051843;28;20456;-73
2023/10/05 13:33:59;;;;;;;57.73;2.40;;;;;;;;;;5050337;28;20456;-73
2023/10/05 13:36:27;;;;;;;57.50;2.77;;;;;;;;;;5050110;28;20444;-73
2023/10/05 13:38:54;;;;;;;57.93;2.67;;;;;;;;;;5050334;28;20472;-73
2023/10/05 13:41:22;;;;;;;56.33;2.20;;;;;;;;;;5050385;28;20507;-73
2023/10/05 13:43:49;;;;;;;56.90;2.50;;;;;;;;;;5050288;28;20809;-72
2023/10/05 13:46:19;;;;;;;56.37;2.30;;;;;;;;;;5050253;28;20520;-72
2023/10/05 13:48:46;;;;;;;56.37;2.00;;;;;;;;;;5050756;28;20476;-72
2023/10/05 13:51:16;;;;;;;56.30;2.07;;;;;;;;;;5051821;28;20444;-73
2023/10/05 13:53:45;;;;;;;56.50;2.17;;;;;;;;;;5051965;28;20448;-73
2023/10/05 13:56:13;;;;;;;56.47;2.13;;;;;;;;;;5051636;28;20448;-73
2023/10/05 13:58:41;;;;;;;56.50;2.13;;;;;;;;;;5051497;28;20468;-72
2023/10/05 14:01:13;;;;;;;57.07;2.30;;;;;;;;;;5051426;28;20448;-75
2023/10/05 14:03:42;;;;;;;56.50;2.90;;;;;;;;;;5051678;28;20953;-72
2023/10/05 14:06:09;;;;;;;56.20;1.90;;;;;;;;;;5051453;28;20448;-73
2023/10/05 14:08:37;;;;;;;56.47;2.30;;;;;;;;;;5051148;28;20472;-71
2023/10/05 14:11:08;;;;;;;56.57;2.40;;;;;;;;;;5051242;28;21025;-72
2023/10/05 14:13:36;;;;;;;56.27;2.77;;;;;;;;;;5051167;28;20452;-73
2023/10/05 14:16:04;;;;;;;56.37;2.10;;;;;;;;;;5051121;28;20955;-73
2023/10/05 14:18:33;;;;;;;56.40;2.17;;;;;;;;;;5051145;28;20499;-73
2023/10/05 14:21:02;;;;;;;56.17;2.03;;;;;;;;;;5051118;28;20956;-73
2023/10/05 14:23:29;;;;;;;56.67;2.43;;;;;;;;;;5051061;28;20456;-72
2023/10/05 14:26:00;;;;;;;57.77;2.30;;;;;;;;;;5050903;28;20448;-73
2023/10/05 14:28:27;;;;;;;60.10;2.70;;;;;;;;;;5050899;28;20468;-73
2023/10/05 14:30:55;;;;;;;56.43;2.20;;;;;;;;;;5050993;28;20454;-73
2023/10/05 14:33:23;;;;;;;58.70;2.00;;;;;;;;;;5051026;28;20479;-73
2023/10/05 14:35:51;;;;;;;56.37;2.07;;;;;;;;;;5050722;28;20947;-73
2023/10/05 14:38:19;;;;;;;56.33;2.30;;;;;;;;;;5050714;28;20567;-73
2023/10/05 14:40:49;;;;;;;56.57;2.20;;;;;;;;;;5050673;28;20458;-73
2023/10/05 14:43:28;;;;;;;56.77;2.37;;;;;;;;;;5050945;28;20490;-72
2023/10/05 14:45:55;;;;;;;56.30;2.07;;;;;;;;;;5050392;28;20543;-72
2023/10/05 14:48:29;;;;;;;57.07;2.47;;;;;;;;;;5050615;28;20551;-72
2023/10/05 14:50:57;;;;;;;56.60;2.50;;;;;;;;;;5050636;28;20444;-73