Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:22;;;;;;;11.68;6.43;;;13.40;99.90;;;;;;5024019;28;20112;-77
2022/06/13 00:03:49;;;;;;;14.98;6.43;;;13.40;99.90;;;;;;5062624;28;20129;-77
2022/06/13 00:06:15;;;;;;;19.23;6.65;;;13.40;99.90;;;;;;5061680;28;20051;-77
2022/06/13 00:08:42;;;;;;;12.07;6.30;;;13.40;99.90;;;;;;5026586;28;20064;-77
2022/06/13 00:11:16;;;;;;;16.55;7.55;;;13.50;99.90;;;;;;5043938;28;20060;-77
2022/06/13 00:13:46;;;;;;;12.65;7.05;;;13.50;99.90;;;;;;5020756;28;20210;-77
2022/06/13 00:16:14;;;;;;;12.77;6.75;;;13.50;99.90;;;;;;5049833;28;20062;-77
2022/06/13 00:18:47;;;;;;;12.90;6.60;;;13.40;99.90;;;;;;5056118;28;20105;-77
2022/06/13 00:21:25;;;;;;;13.10;7.15;;;13.40;99.90;;;;;;5014286;28;20120;-77
2022/06/13 00:23:51;;;;;;;15.25;7.32;;;13.40;99.90;;;;;;5063142;28;20506;-77
2022/06/13 00:26:22;;;;;;;12.73;7.63;;;13.40;99.90;;;;;;5078705;28;20050;-77
2022/06/13 00:28:50;;;;;;;12.20;6.90;;;13.40;99.90;;;;;;5059107;28;20051;-77
2022/06/13 00:31:16;;;;;;;18.58;7.25;;;13.30;99.90;;;;;;5057096;28;20040;-77
2022/06/13 00:33:42;;;;;;;14.93;7.25;;;13.40;99.90;;;;;;5056704;28;20071;-77
2022/06/13 00:36:09;;;;;;;12.98;6.63;;;13.40;99.90;;;;;;5018066;28;20045;-77
2022/06/13 00:38:37;;;;;;;14.63;6.68;;;13.40;99.90;;;;;;5052260;28;20620;-76
2022/06/13 00:41:12;;;;;;;15.43;6.90;;;13.40;99.90;;;;;;5018568;28;20044;-77
2022/06/13 00:43:40;;;;;;;14.32;6.68;;;13.40;99.90;;;;;;5043186;28;20056;-76
2022/06/13 00:46:34;;;;;;;13.45;6.22;;;13.40;99.90;;;;;;5062730;28;20044;-79
2022/06/13 00:49:13;;;;;;;13.73;6.28;;;13.40;99.90;;;;;;5073210;28;20594;-76
2022/06/13 00:52:13;;;;;;;12.32;6.32;;;13.50;99.90;;;;;;5044000;28;20075;-76
2022/06/13 00:54:41;;;;;;;15.45;6.53;;;13.50;99.90;;;;;;5044278;28;20051;-77
2022/06/13 00:57:14;;;;;;;14.73;6.43;;;13.50;99.90;;;;;;5045063;28;20047;-77
2022/06/13 00:59:42;;;;;;;15.57;6.57;;;13.50;99.90;;;;;;5064301;28;20052;-77
2022/06/13 01:02:09;;;;;;;14.07;5.95;;;13.50;99.90;;;;;;5042625;28;20040;-77
2022/06/13 01:04:36;;;;;;;13.80;5.97;;;13.50;99.90;;;;;;5046132;28;20040;-77
2022/06/13 01:07:04;;;;;;;15.02;6.22;;;13.40;99.90;;;;;;5065697;28;20040;-78
2022/06/13 01:12:18;;;;;;;14.75;6.63;;;13.40;99.90;;;;;;5036402;28;20043;-78
2022/06/13 01:15:10;;;;;;;13.98;5.68;;;13.40;99.90;;;;;;5079561;28;20044;-78
2022/06/13 01:17:56;;;;;;;14.80;6.20;;;13.40;99.90;;;;;;5042125;28;20051;-78
2022/06/13 01:20:49;;;;;;;13.68;6.55;;;13.40;99.90;;;;;;5049403;28;20189;-78
2022/06/13 01:23:47;;;;;;;12.65;6.00;;;13.40;99.90;;;;;;5034057;28;20048;-78
2022/06/13 01:26:19;;;;;;;13.77;6.03;;;13.40;99.90;;;;;;5025103;28;20136;-78
2022/06/13 01:29:08;;;;;;;12.65;6.50;;;13.40;99.90;;;;;;5063984;28;20043;-78
2022/06/13 01:31:50;;;;;;;12.50;6.00;;;13.40;99.90;;;;;;5065132;28;20121;-78
2022/06/13 01:34:19;;;;;;;16.92;7.18;;;13.40;99.90;;;;;;5077845;28;20475;-78
2022/06/13 01:36:44;;;;;;;14.32;6.78;;;13.50;99.90;;;;;;5059179;28;20044;-78
2022/06/13 01:39:23;;;;;;;15.63;6.90;;;13.40;99.90;;;;;;5046693;28;20104;-78
2022/06/13 01:42:14;;;;;;;15.85;7.45;;;13.50;99.90;;;;;;5079262;28;20101;-78
2022/06/13 01:44:55;;;;;;;14.85;6.32;;;13.50;99.90;;;;;;5062632;28;20623;-78
2022/06/13 01:47:49;;;;;;;14.05;7.28;;;13.50;99.90;;;;;;5064910;28;20044;-78
2022/06/13 01:50:23;;;;;;;18.45;6.70;;;13.40;99.90;;;;;;5065528;28;20522;-77
2022/06/13 01:53:22;;;;;;;13.63;6.78;;;13.40;99.90;;;;;;5061984;28;20078;-78
2022/06/13 01:56:31;;;;;;;15.15;7.28;;;13.40;99.90;;;;;;5065900;28;20040;-78
2022/06/13 01:59:33;;;;;;;15.38;7.43;;;13.40;99.90;;;;;;4989450;28;20576;-78
2022/06/13 02:02:09;;;;;;;15.75;7.35;;;13.40;99.90;;;;;;5002500;28;20048;-78
2022/06/13 02:04:44;;;;;;;15.65;8.30;;;13.40;99.90;;;;;;5048858;28;20044;-78
2022/06/13 02:07:23;;;;;;;21.00;8.68;;;13.50;99.90;;;;;;5053645;28;20045;-78
2022/06/13 02:09:52;;;;;;;15.40;8.85;;;13.40;99.90;;;;;;5056683;28;20047;-78
2022/06/13 02:12:22;;;;;;;17.77;8.43;;;13.50;99.90;;;;;;5057570;28;20039;-78
2022/06/13 02:15:13;;;;;;;19.42;7.88;;;13.50;99.90;;;;;;5062941;28;20048;-77
2022/06/13 02:17:46;;;;;;;16.07;8.60;;;13.50;99.90;;;;;;5079690;28;20125;-78
2022/06/13 02:20:47;;;;;;;17.08;7.95;;;13.50;99.90;;;;;;5062103;28;20054;-78
2022/06/13 02:23:18;;;;;;;17.73;9.20;;;13.50;99.90;;;;;;5007218;28;20048;-78
2022/06/13 02:26:01;;;;;;;15.63;8.98;;;13.50;99.90;;;;;;5042267;28;20052;-78
2022/06/13 02:28:36;;;;;;;19.52;8.57;;;13.50;99.90;;;;;;5080488;28;20097;-78
2022/06/13 02:31:07;;;;;;;17.58;9.38;;;13.40;99.90;;;;;;5046662;28;20137;-78
2022/06/13 02:33:46;;;;;;;17.50;9.73;;;13.40;99.90;;;;;;5045555;28;20480;-78
2022/06/13 02:36:24;;;;;;;17.88;9.20;;;13.30;99.90;;;;;;5063851;28;20051;-78
2022/06/13 02:38:55;;;;;;;23.08;10.27;;;13.30;99.90;;;;;;5065494;28;20078;-78
2022/06/13 02:41:26;;;;;;;20.83;10.45;;;13.20;99.90;;;;;;5046820;28;20036;-78
2022/06/13 02:43:56;;;;;;;19.25;9.55;;;13.20;99.90;;;;;;5042575;28;20076;-78
2022/06/13 02:46:44;;;;;;;23.05;10.15;;;13.10;99.90;;;;;;5046572;28;20044;-78
2022/06/13 02:49:29;;;;;;;19.25;11.13;;;13.10;99.90;;;;;;5050137;28;20518;-78
2022/06/13 02:52:08;;;;;;;20.77;10.32;;;13.10;99.90;;;;;;5052634;28;20125;-78
2022/06/13 02:54:40;;;;;;;21.05;10.07;;;13.00;99.90;;;;;;5063476;28;20559;-78
2022/06/13 02:57:33;;;;;;;20.65;11.07;;;13.00;99.90;;;;;;5043042;28;20488;-77
2022/06/13 03:00:28;;;;;;;20.23;10.30;;;13.10;99.90;;;;;;5075996;28;20052;-77
2022/06/13 03:03:09;;;;;;;21.10;11.50;;;13.00;99.90;;;;;;5053566;28;20606;-78
2022/06/13 03:05:52;;;;;;;18.17;10.70;;;13.00;99.90;;;;;;5063453;28;20143;-78
2022/06/13 03:08:21;;;;;;;19.08;10.70;;;13.00;99.90;;;;;;5055728;28;20167;-77
2022/06/13 03:10:58;;;;;;;21.65;10.77;;;13.00;99.90;;;;;;5063066;28;20433;-78
2022/06/13 03:13:32;;;;;;;19.23;10.32;;;13.00;99.90;;;;;;5044650;28;20044;-77
2022/06/13 03:16:11;;;;;;;17.15;9.85;;;13.00;99.90;;;;;;5050075;28;20059;-77
2022/06/13 03:18:48;;;;;;;19.80;9.30;;;13.10;99.90;;;;;;5038828;28;20044;-77
2022/06/13 03:21:37;;;;;;;19.92;9.38;;;13.10;99.90;;;;;;5079117;28;20043;-77
2022/06/13 03:24:14;;;;;;;15.65;8.88;;;13.10;99.90;;;;;;5059199;28;20048;-77
2022/06/13 03:26:52;;;;;;;14.40;9.00;;;13.10;99.90;;;;;;5047081;28;20040;-76
2022/06/13 03:29:35;;;;;;;16.73;8.75;;;13.10;99.90;;;;;;5056800;28;20067;-77
2022/06/13 03:32:16;;;;;;;17.90;9.38;;;13.20;99.90;;;;;;5074077;28;20243;-79
2022/06/13 03:34:47;;;;;;;18.65;9.57;;;13.20;99.90;;;;;;5077563;28;20068;-78
2022/06/13 03:37:43;;;;;;;18.57;10.27;;;13.10;99.90;;;;;;5080369;28;20058;-77
2022/06/13 03:40:15;;;;;;;19.88;10.05;;;13.20;99.90;;;;;;5044325;28;20776;-77
2022/06/13 03:42:45;;;;;;;;;;;13.20;99.90;;;;;;5056706;28;20492;-78
2022/06/13 03:45:36;;;;;;;16.75;9.43;;;13.20;99.90;;;;;;5074721;28;19968;-77
2022/06/13 03:48:29;;;;;;;16.60;9.40;;;13.20;99.90;;;;;;5044538;28;20048;-78
2022/06/13 03:51:03;;;;;;;19.88;10.30;;;13.20;99.90;;;;;;5058176;28;20048;-80
2022/06/13 03:53:47;;;;;;;18.13;9.65;;;13.20;99.90;;;;;;5054199;28;20050;-77
2022/06/13 03:56:17;;;;;;;16.10;8.48;;;13.30;99.90;;;;;;5056974;28;20036;-78
2022/06/13 03:58:58;;;;;;;17.55;9.27;;;13.30;99.90;;;;;;5026945;28;20048;-78
2022/06/13 04:01:29;;;;;;;15.60;8.32;;;13.40;99.90;;;;;;5042972;28;20094;-78
2022/06/13 04:03:56;;;;;;;17.73;8.00;;;13.40;99.90;;;;;;5058355;28;20571;-78
2022/06/13 04:06:40;;;;;;;14.45;7.22;;;13.50;99.90;;;;;;5090941;28;20047;-78
2022/06/13 04:09:15;;;;;;;19.08;7.95;;;13.50;99.90;;;;;;5055391;28;20052;-77
2022/06/13 04:11:56;;;;;;;17.40;7.75;;;13.50;99.90;;;;;;5043059;28;20579;-78
2022/06/13 04:14:41;;;;;;;19.17;7.60;;;13.60;99.90;;;;;;5039483;28;20043;-78
2022/06/13 04:17:15;;;;;;;15.88;7.63;;;13.60;99.90;;;;;;5077790;28;20066;-78
2022/06/13 04:19:51;;;;;;;17.83;6.95;;;13.60;99.90;;;;;;5060027;28;20047;-78
2022/06/13 04:22:59;;;;;;;13.93;7.20;;;13.60;99.90;;;;;;5056976;28;20174;-78
2022/06/13 04:25:57;;;;;;;14.63;6.10;;;13.70;99.90;;;;;;5058392;28;20040;-78
2022/06/13 04:28:23;;;;;;;14.88;6.28;;;13.70;99.90;;;;;;5055081;28;20043;-78
2022/06/13 04:30:52;;;;;;;12.93;6.70;;;13.60;99.90;;;;;;5078359;28;20125;-78
2022/06/13 04:33:40;;;;;;;13.52;7.55;;;13.70;99.90;;;;;;5045728;28;20075;-78
2022/06/13 04:36:10;;;;;;;14.98;6.95;;;13.70;99.90;;;;;;5059363;28;20534;-78
2022/06/13 04:38:43;;;;;;;19.85;8.52;;;13.70;99.90;;;;;;5058193;28;20051;-78
2022/06/13 04:41:14;;;;;;;17.08;8.63;;;13.70;99.90;;;;;;5044794;28;20044;-78
2022/06/13 04:43:47;;;;;;;13.00;7.38;;;13.80;99.90;;;;;;5040539;28;20504;-78
2022/06/13 04:46:22;;;;;;;17.38;9.02;;;13.90;99.90;;;;;;5036577;28;20113;-77
2022/06/13 04:48:50;;;;;;;18.95;8.60;;;13.90;99.90;;;;;;5071890;28;20099;-77
2022/06/13 04:51:25;;;;;;;19.10;8.40;;;14.00;99.90;;;;;;5057222;28;20048;-77
2022/06/13 04:54:02;;;;;;;10.80;7.68;;;14.20;99.90;;;;;;5050386;28;20052;-77
2022/06/13 04:56:29;;;;;;;13.75;7.32;;;14.20;99.90;;;;;;5048369;28;20036;-77
2022/06/13 04:58:57;;;;;;;12.52;7.15;;;14.30;99.90;;;;;;5042545;28;20048;-77
2022/06/13 05:01:27;;;;;;;10.90;6.93;;;14.40;99.90;;;;;;5032463;28;20618;-77
2022/06/13 05:03:58;;;;;;;18.50;8.43;;;14.50;99.90;;;;;;5035952;28;20777;-78
2022/06/13 05:06:38;;;;;;;13.70;6.80;;;14.60;99.90;;;;;;5058244;28;20055;-80
2022/06/13 05:09:10;;;;;;;15.90;7.10;;;14.70;99.90;;;;;;5056499;28;20822;-80
2022/06/13 05:11:58;;;;;;;12.52;5.95;;;14.70;99.90;;;;;;5039569;28;20067;-80
2022/06/13 05:14:52;;;;;;;15.50;6.00;;;14.70;99.90;;;;;;5041642;28;20697;-79
2022/06/13 05:17:28;;;;;;;11.45;5.50;;;14.90;99.90;;;;;;5059956;28;20059;-79
2022/06/13 05:20:26;;;;;;;11.60;4.65;;;15.20;99.90;;;;;;5042644;28;20208;-80
2022/06/13 05:23:14;;;;;;;11.63;4.60;;;15.40;99.90;;;;;;5059990;28;20083;-78
2022/06/13 05:25:47;;;;;;;11.38;4.40;;;15.80;99.90;;;;;;5060083;28;20040;-79
2022/06/13 05:28:18;;;;;;;10.13;5.05;;;16.00;99.90;;;;;;5060261;28;20687;-79
2022/06/13 05:30:49;;;;;;;8.30;3.80;;;16.30;99.90;;;;;;5057478;28;20051;-79
2022/06/13 05:33:18;;;;;;;9.57;3.97;;;16.50;99.90;;;;;;5060158;28;20127;-78
2022/06/13 05:35:52;;;;;;;10.38;4.05;;;16.40;99.90;;;;;;5055791;28;20409;-79
2022/06/13 05:38:27;;;;;;;8.15;3.95;;;16.60;99.90;;;;;;5036008;28;20101;-79
2022/06/13 05:40:53;;;;;;;9.27;3.72;;;16.60;99.90;;;;;;5057801;28;20040;-77
2022/06/13 05:43:19;;;;;;;11.38;3.97;;;16.60;99.90;;;;;;5057158;28;20390;-78
2022/06/13 05:45:45;;;;;;;9.35;3.63;;;16.70;99.90;;;;;;5041985;28;20098;-79
2022/06/13 05:48:20;;;;;;;10.65;4.45;;;16.70;99.90;;;;;;5044398;28;20052;-79
2022/06/13 05:50:46;;;;;;;8.30;3.60;;;16.90;99.90;;;;;;5079284;28;20512;-79
2022/06/13 05:53:19;;;;;;;8.57;3.67;;;17.10;99.90;;;;;;5047149;28;20492;-79
2022/06/13 05:55:50;;;;;;;8.90;3.75;;;17.20;99.90;;;;;;5028259;28;20106;-79
2022/06/13 05:58:18;;;;;;;9.27;3.63;;;17.50;99.90;;;;;;5064277;28;20820;-79
2022/06/13 06:00:58;;;;;;;12.98;4.03;;;17.50;99.90;;;;;;5078023;28;20055;-80
2022/06/13 06:03:25;;;;;;;9.25;3.33;;;17.70;99.90;;;;;;5062884;28;20791;-79
2022/06/13 06:05:53;;;;;;;8.98;3.03;;;17.90;99.90;;;;;;5030306;28;20055;-80
2022/06/13 06:08:21;;;;;;;8.63;3.30;;;17.70;99.90;;;;;;5047453;28;20048;-80
2022/06/13 06:10:58;;;;;;;8.70;3.58;;;17.40;99.90;;;;;;5044137;28;20051;-80
2022/06/13 06:13:26;;;;;;;7.55;2.95;;;17.40;99.90;;;;;;5043861;28;20118;-80
2022/06/13 06:15:53;;;;;;;9.05;3.05;;;17.50;99.90;;;;;;5048197;28;20076;-79
2022/06/13 06:18:21;;;;;;;9.98;3.22;;;17.60;99.90;;;;;;5055509;28;20054;-80
2022/06/13 06:20:50;;;;;;;6.97;2.58;;;17.70;99.90;;;;;;5061189;28;20403;-81
2022/06/13 06:23:16;;;;;;;7.88;2.47;;;17.30;99.90;;;;;;5045058;28;20058;-79
2022/06/13 06:25:43;;;;;;;7.50;2.35;;;17.30;99.90;;;;;;5041951;28;20066;-80
2022/06/13 06:28:24;;;;;;;8.23;2.00;;;17.10;99.90;;;;;;5063289;28;20047;-79
2022/06/13 06:30:55;;;;;;;9.80;2.83;;;16.80;99.90;;;;;;5079377;28;20097;-81
2022/06/13 06:33:22;;;;;;;6.93;2.28;;;16.70;99.90;;;;;;5054750;28;21378;-80
2022/06/13 06:35:50;;;;;;;6.70;2.20;;;16.60;99.90;;;;;;5026458;28;20120;-80
2022/06/13 06:38:16;;;;;;;9.48;2.80;;;16.50;99.90;;;;;;5033244;28;20098;-80
2022/06/13 06:40:43;;;;;;;6.25;2.28;;;16.50;99.90;;;;;;5026271;28;20512;-81
2022/06/13 06:43:10;;;;;;;7.97;2.00;;;16.60;99.90;;;;;;5061253;28;20097;-82
2022/06/13 06:45:37;;;;;;;6.25;2.15;;;16.50;99.90;;;;;;5039535;28;20051;-83
2022/06/13 06:48:03;;;;;;;9.43;2.30;;;16.50;99.90;;;;;;5027805;28;20036;-79
2022/06/13 06:50:34;;;;;;;8.88;2.03;;;16.50;99.90;;;;;;5054517;28;20051;-79
2022/06/13 06:53:00;;;;;;;5.57;1.77;;;16.50;99.90;;;;;;5074635;28;20106;-79
2022/06/13 07:01:03;;;;;;;5.35;2.42;;;17.60;99.90;;;;;;5039968;28;20056;-78
2022/06/13 07:03:30;;;;;;;8.00;3.60;;;17.90;99.90;;;;;;5045027;28;20628;-76
2022/06/13 07:05:56;;;;;;;5.35;2.00;;;18.00;99.90;;;;;;5045489;28;20045;-76
2022/06/13 07:08:23;;;;;;;6.68;2.03;;;17.70;99.90;;;;;;5061519;28;20044;-76
2022/06/13 07:10:49;;;;;;;8.18;1.92;;;17.80;99.90;;;;;;5079734;28;20044;-76
2022/06/13 07:13:18;;;;;;;8.30;2.55;;;17.40;99.90;;;;;;5012414;28;20032;-76
2022/06/13 07:15:46;;;;;;;6.65;1.90;;;17.00;99.90;;;;;;5088054;28;20127;-76
2022/06/13 07:18:12;;;;;;;7.88;2.40;;;16.80;99.90;;;;;;5008400;28;20793;-76
2022/06/13 07:20:38;;;;;;;8.57;3.63;;;16.50;99.90;;;;;;5064458;28;20056;-76
2022/06/13 07:23:05;;;;;;;3.53;1.60;;;16.40;99.90;;;;;;5030475;28;20550;-76
2022/06/13 07:25:31;;;;;;;6.63;1.90;;;16.00;99.90;;;;;;5052576;28;20061;-76
2022/06/13 07:27:58;;;;;;;6.03;1.85;;;15.80;99.90;;;;;;5048909;28;20809;-76
2022/06/13 07:30:27;;;;;;;4.85;1.70;;;15.70;99.90;;;;;;5062118;28;20058;-77
2022/06/13 07:32:55;;;;;;;7.65;2.30;;;15.70;99.90;;;;;;5064599;28;20050;-76
2022/06/13 07:35:23;;;;;;;6.05;1.83;;;16.00;99.90;;;;;;5047833;28;20044;-76
2022/06/13 07:40:36;;;;;;;3.22;1.10;;;16.70;99.90;;;;;;5046852;28;20077;-76
2022/06/13 07:43:07;;;;;;;4.57;1.50;;;17.10;99.90;;;;;;5060103;28;20049;-75
2022/06/13 07:45:40;;;;;;;5.13;1.67;;;17.40;99.90;;;;;;5054003;28;20523;-76
2022/06/13 07:48:07;;;;;;;4.63;1.50;;;17.90;99.90;;;;;;5061018;28;20124;-76
2022/06/13 07:50:33;;;;;;;6.47;1.75;;;17.90;99.90;;;;;;5026178;28;20056;-76
2022/06/13 07:52:59;;;;;;;5.35;1.42;;;18.40;99.90;;;;;;5095262;27;21493;-77
2022/06/13 07:55:27;;;;;;;7.00;2.38;;;18.50;99.90;;;;;;5011268;28;20039;-76
2022/06/13 07:57:57;;;;;;;4.20;1.20;;;18.70;99.90;;;;;;5055852;28;20127;-77
2022/06/13 08:00:30;;;;;;;4.93;1.42;;;18.90;99.90;;;;;;5028486;28;20083;-76
2022/06/13 08:02:57;;;;;;;8.57;1.55;;;18.60;99.90;;;;;;5046920;28;20075;-77
2022/06/13 08:05:23;;;;;;;6.13;1.20;;;18.90;99.90;;;;;;5030648;28;20052;-77
2022/06/13 08:07:49;;;;;;;4.13;1.10;;;18.60;99.90;;;;;;5044633;28;20078;-77
2022/06/13 08:10:16;;;;;;;6.00;1.50;;;18.00;99.90;;;;;;5075733;28;20044;-77
2022/06/13 08:12:44;;;;;;;3.28;1.20;;;18.40;99.90;;;;;;5026091;28;20047;-77
2022/06/13 08:15:13;;;;;;;5.47;1.60;;;18.80;99.90;;;;;;5028007;28;20131;-77
2022/06/13 08:17:40;;;;;;;5.47;1.63;;;19.30;99.90;;;;;;5073891;28;20059;-77
2022/06/13 08:20:10;;;;;;;4.43;1.25;;;19.40;99.90;;;;;;5054598;28;20522;-77
2022/06/13 08:22:47;;;;;;;6.05;1.48;;;19.20;99.90;;;;;;5038875;28;20048;-77
2022/06/13 08:25:22;;;;;;;7.18;1.38;;;18.30;99.90;;;;;;5057651;28;20403;-77
2022/06/13 08:27:48;;;;;;;7.68;1.38;;;18.40;99.90;;;;;;5027858;28;20071;-77
2022/06/13 08:30:14;;;;;;;4.85;1.58;;;18.00;99.90;;;;;;5026669;28;20048;-77
2022/06/13 08:32:42;;;;;;;5.88;1.65;;;17.90;99.90;;;;;;5061495;28;20410;-76
2022/06/13 08:35:08;;;;;;;7.18;1.45;;;18.20;99.90;;;;;;5077214;28;20076;-77
2022/06/13 08:37:34;;;;;;;4.72;1.42;;;18.80;99.90;;;;;;5044926;28;20500;-76
2022/06/13 08:40:00;;;;;;;6.68;1.90;;;18.90;99.90;;;;;;5010028;28;20042;-77
2022/06/13 08:42:33;;;;;;;5.50;1.52;;;19.30;99.90;;;;;;5023971;28;20865;-77
2022/06/13 08:45:09;;;;;;;4.55;1.48;;;19.80;99.90;;;;;;5065238;28;20881;-77
2022/06/13 08:47:41;;;;;;;5.78;1.10;;;19.80;99.90;;;;;;5076361;28;20051;-76
2022/06/13 08:50:37;;;;;;;6.70;1.10;;;19.80;99.90;;;;;;5026865;28;20836;-76
2022/06/13 08:53:23;;;;;;;5.85;1.55;;;19.90;99.90;;;;;;5055046;28;20408;-77
2022/06/13 08:56:09;;;;;;;4.20;1.13;;;20.20;99.90;;;;;;5060846;28;20048;-76
2022/06/13 08:58:47;;;;;;;5.82;1.60;;;19.20;99.90;;;;;;5067693;28;20059;-76
2022/06/13 09:01:23;;;;;;;4.00;1.35;;;19.10;99.90;;;;;;5077422;28;20060;-76
2022/06/13 09:04:01;;;;;;;3.40;1.10;;;18.50;99.90;;;;;;5072256;28;20075;-75
2022/06/13 09:06:47;;;;;;;6.13;1.30;;;18.20;99.90;;;;;;5057502;28;20047;-76
2022/06/13 09:09:16;;;;;;;6.65;1.38;;;17.80;99.90;;;;;;5023228;28;20697;-76
2022/06/13 09:11:53;;;;;;;7.00;1.30;;;17.50;99.90;;;;;;5041306;28;20785;-76
2022/06/13 09:15:03;;;;;;;5.65;1.13;;;17.90;99.90;;;;;;5055585;28;20044;-76
2022/06/13 09:17:51;;;;;;;4.75;1.35;;;18.90;99.90;;;;;;5042461;28;20044;-76
2022/06/13 09:20:22;;;;;;;7.63;1.30;;;19.60;99.90;;;;;;5065671;28;20035;-77
2022/06/13 09:22:57;;;;;;;4.78;1.10;;;19.90;99.90;;;;;;5044320;28;20063;-75
2022/06/13 09:25:41;;;;;;;9.18;3.67;;;19.80;99.90;;;;;;5027471;28;20059;-76
2022/06/13 09:28:18;;;;;;;6.30;2.50;;;19.40;99.90;;;;;;5061299;28;20538;-77
2022/06/13 09:30:49;;;;;;;7.57;1.33;;;19.00;99.90;;;;;;5046848;28;20087;-78
2022/06/13 09:33:29;;;;;;;4.20;1.30;;;19.50;99.90;;;;;;5061805;28;20094;-79
2022/06/13 09:35:58;;;;;;;12.73;9.73;;;20.00;99.90;;;;;;5046949;28;20048;-77
2022/06/13 09:38:34;;;;;;;9.30;5.97;;;20.50;99.90;;;;;;5045683;28;20036;-77
2022/06/13 09:41:05;;;;;;;6.68;1.95;;;20.30;99.90;;;;;;5080496;28;20047;-77
2022/06/13 09:43:40;;;;;;;5.15;1.13;;;20.00;98.90;;;;;;5054232;28;20040;-76
2022/06/13 09:46:14;;;;;;;4.18;1.27;;;19.60;98.50;;;;;;5063457;28;20543;-76
2022/06/13 09:48:45;;;;;;;4.35;1.52;;;19.30;99.80;;;;;;5067143;28;20147;-76
2022/06/13 09:51:18;;;;;;;;;;;19.40;99.90;;;;;;5078598;28;20076;-78
2022/06/13 09:53:52;;;;;;;6.32;1.30;;;19.10;99.90;;;;;;5045509;28;19924;-77
2022/06/13 09:56:35;;;;;;;5.25;1.23;;;19.10;99.90;;;;;;5077394;28;20047;-76
2022/06/13 09:59:13;;;;;;;6.68;1.60;;;19.00;99.90;;;;;;5027378;28;20131;-76
2022/06/13 10:02:00;;;;;;;6.28;1.58;;;18.70;99.90;;;;;;5045509;28;20522;-77
2022/06/13 10:04:31;;;;;;;8.13;1.50;;;18.60;99.90;;;;;;5068391;28;20048;-77
2022/06/13 10:07:07;;;;;;;9.13;2.95;;;19.40;99.90;;;;;;5042605;28;20135;-77
2022/06/13 10:09:40;;;;;;;6.13;1.42;;;19.90;99.90;;;;;;5031266;28;20044;-76
2022/06/13 10:12:27;;;;;;;4.97;1.30;;;20.20;99.30;;;;;;5041974;28;20512;-76
2022/06/13 10:15:15;;;;;;;5.40;1.48;;;20.80;96.20;;;;;;5062096;28;20052;-76
2022/06/13 10:18:20;;;;;;;6.07;1.42;;;20.40;97.30;;;;;;5062794;28;20043;-76
2022/06/13 10:20:58;;;;;;;5.20;1.30;;;20.00;98.40;;;;;;5039829;28;20044;-76
2022/06/13 10:23:52;;;;;;;3.78;0.95;;;19.40;99.00;;;;;;5048419;28;20073;-76
2022/06/13 10:26:47;;;;;;;6.90;1.50;;;19.60;99.90;;;;;;5072750;28;20044;-76
2022/06/13 10:29:42;;;;;;;5.10;1.27;;;20.40;98.10;;;;;;5068554;28;20790;-76
2022/06/13 10:32:56;;;;;;;4.25;1.33;;;20.40;99.90;;;;;;5027010;28;20055;-76
2022/06/13 10:35:48;;;;;;;7.28;1.45;;;20.50;95.10;;;;;;5029670;28;20146;-77
2022/06/13 10:38:25;;;;;;;6.78;1.30;;;20.80;75.00;;;;;;5042744;28;20320;-75
2022/06/13 10:40:51;;;;;;;13.40;9.38;;;21.20;92.30;;;;;;5077994;28;20514;-76
2022/06/13 10:43:18;;;;;;;12.30;9.43;;;21.80;92.50;;;;;;5064939;28;20055;-77
2022/06/13 10:45:45;;;;;;;4.90;2.08;;;22.10;89.80;;;;;;5047748;28;20092;-77
2022/06/13 10:48:23;;;;;;;5.10;1.52;;;21.70;94.30;;;;;;5038949;28;20590;-77
2022/06/13 10:50:55;;;;;;;11.93;7.20;;;21.80;93.50;;;;;;5032092;28;20051;-77
2022/06/13 10:53:26;;;;;;;7.97;1.60;;;21.30;85.90;;;;;;5062705;28;20247;-76
2022/06/13 10:55:56;;;;;;;7.22;2.15;;;20.70;93.60;;;;;;5046411;28;20051;-77
2022/06/13 10:58:50;;;;;;;11.48;3.05;;;20.00;99.90;;;;;;5048905;28;20070;-77
2022/06/13 11:01:24;;;;;;;6.78;1.90;;;19.50;99.90;;;;;;5064669;28;20139;-77
2022/06/13 11:04:03;;;;;;;6.47;1.55;;;19.00;99.90;;;;;;5040780;28;20075;-77
2022/06/13 11:06:36;;;;;;;6.00;1.80;;;18.40;99.90;;;;;;5031634;28;20399;-76
2022/06/13 11:09:06;;;;;;;6.10;1.92;;;18.40;99.90;;;;;;5032126;28;20048;-77
2022/06/13 11:11:35;;;;;;;5.32;1.23;;;18.70;99.90;;;;;;5064119;28;20119;-77
2022/06/13 11:14:01;;;;;;;5.45;1.33;;;18.90;99.90;;;;;;5064823;28;20052;-77
2022/06/13 11:22:43;;;;;;;4.85;1.23;;;18.50;99.90;;;;;;5062628;28;20067;-77
2022/06/13 11:25:23;;;;;;;7.13;1.67;;;18.50;99.90;;;;;;5059503;28;20036;-77
2022/06/13 11:28:02;;;;;;;7.35;1.85;;;18.50;99.90;;;;;;5078141;28;20314;-77
2022/06/13 11:30:34;;;;;;;5.18;1.20;;;18.90;99.90;;;;;;5043673;28;20054;-76
2022/06/13 11:33:18;;;;;;;8.30;2.00;;;19.60;99.90;;;;;;5064023;28;20465;-77
2022/06/13 11:36:07;;;;;;;7.07;1.55;;;20.50;99.90;;;;;;5047545;28;20040;-77
2022/06/13 11:38:36;;;;;;;48.10;39.70;;;20.30;99.90;;;;;;5037206;28;20794;-76
2022/06/13 11:41:25;;;;;;;6.68;3.70;;;19.60;99.90;;;;;;5078593;28;20097;-78
2022/06/13 11:43:53;;;;;;;5.32;2.35;;;20.10;99.90;;;;;;5062039;28;20056;-76
2022/06/13 11:46:37;;;;;;;5.22;1.25;;;20.00;99.90;;;;;;5064988;28;20138;-77
2022/06/13 11:49:16;;;;;;;8.55;4.30;;;19.90;99.90;;;;;;5075695;28;20047;-77
2022/06/13 11:51:48;;;;;;;7.03;3.10;;;19.70;99.90;;;;;;5041428;28;20101;-77
2022/06/13 11:54:26;;;;;;;23.30;18.95;;;20.20;99.90;;;;;;5044155;28;20048;-75
2022/06/13 11:57:12;;;;;;;11.02;4.82;;;20.00;99.90;;;;;;5072524;28;20748;-78
2022/06/13 11:59:53;;;;;;;6.10;3.92;;;19.90;99.90;;;;;;5045117;28;20044;-78
2022/06/13 12:02:24;;;;;;;6.57;2.70;;;19.90;99.90;;;;;;5046743;28;20052;-78
2022/06/13 12:04:55;;;;;;;5.28;1.80;;;19.50;99.90;;;;;;5042487;28;20048;-77
2022/06/13 12:07:31;;;;;;;7.07;1.95;;;19.70;99.90;;;;;;5088958;27;20120;-78
2022/06/13 12:10:00;;;;;;;7.05;1.73;;;20.20;99.90;;;;;;5038779;28;20848;-78
2022/06/13 12:12:41;;;;;;;7.72;3.15;;;19.90;99.90;;;;;;5060624;28;20044;-79
2022/06/13 12:15:15;;;;;;;7.38;2.00;;;20.00;99.90;;;;;;5058190;28;20059;-78
2022/06/13 12:17:56;;;;;;;9.20;2.28;;;19.70;99.90;;;;;;5042876;28;20083;-78
2022/06/13 12:20:44;;;;;;;8.90;1.83;;;20.10;99.90;;;;;;5073686;28;20043;-77
2022/06/13 12:23:16;;;;;;;6.35;1.83;;;21.00;99.90;;;;;;5041308;28;20298;-76
2022/06/13 12:25:56;;;;;;;20.80;14.43;;;21.30;99.90;;;;;;5041007;28;20054;-78
2022/06/13 12:28:30;;;;;;;5.45;1.33;;;21.90;98.90;;;;;;5041960;28;20052;-79
2022/06/13 12:31:22;;;;;;;6.82;2.00;;;22.50;88.80;;;;;;5037030;28;20058;-79
2022/06/13 12:33:48;;;;;;;12.88;6.95;;;21.80;84.40;;;;;;5057979;28;20169;-78
2022/06/13 12:36:20;;;;;;;8.70;1.60;;;21.90;93.00;;;;;;5043829;28;20555;-79
2022/06/13 12:39:07;;;;;;;7.70;2.00;;;20.90;94.60;;;;;;5056967;28;20063;-78
2022/06/13 12:41:45;;;;;;;9.68;5.53;;;20.60;98.80;;;;;;5044260;28;20906;-79
2022/06/13 12:44:30;;;;;;;7.68;2.30;;;21.10;99.90;;;;;;5043526;28;20086;-78
2022/06/13 12:47:02;;;;;;;6.68;2.08;;;21.00;98.60;;;;;;5044615;28;20165;-79
2022/06/13 12:49:40;;;;;;;8.15;1.48;;;20.90;94.40;;;;;;5037530;28;20079;-77
2022/06/13 12:52:33;;;;;;;12.68;6.95;;;21.00;95.60;;;;;;5048668;28;20128;-76
2022/06/13 12:55:18;;;;;;;8.93;1.92;;;20.40;97.00;;;;;;5045124;28;20040;-78
2022/06/13 12:58:23;;;;;;;9.07;3.80;;;19.90;99.90;;;;;;5059448;28;20101;-77
2022/06/13 13:00:52;;;;;;;5.22;1.50;;;19.80;99.90;;;;;;5072963;28;20040;-78
2022/06/13 13:03:43;;;;;;;6.60;2.00;;;20.00;99.90;;;;;;5025229;28;20055;-79
2022/06/13 13:06:23;;;;;;;7.72;1.83;;;20.30;99.90;;;;;;5046070;28;20055;-78
2022/06/13 13:09:27;;;;;;;6.18;1.70;;;20.20;99.90;;;;;;5040821;28;20056;-78
2022/06/13 13:12:02;;;;;;;7.90;1.95;;;20.50;99.80;;;;;;5040280;28;20595;-78
2022/06/13 13:14:47;;;;;;;7.60;1.60;;;20.70;99.90;;;;;;5041623;28;20101;-78
2022/06/13 13:17:52;;;;;;;7.43;1.48;;;20.10;99.90;;;;;;5058347;28;20040;-78
2022/06/13 13:20:41;;;;;;;8.70;3.97;;;20.00;99.90;;;;;;5077010;28;20075;-78
2022/06/13 13:23:25;;;;;;;5.30;1.50;;;20.80;99.00;;;;;;5059506;28;20468;-78
2022/06/13 13:26:19;;;;;;;5.70;2.00;;;21.50;73.40;;;;;;5079698;28;20450;-78
2022/06/13 13:29:30;;;;;;;9.48;2.50;;;21.40;80.00;;;;;;5025422;28;20856;-78
2022/06/13 13:32:43;;;;;;;8.27;4.20;;;21.60;76.00;;;;;;5030195;28;20064;-79
2022/06/13 13:35:27;;;;;;;6.72;1.85;;;21.40;84.30;;;;;;5006975;28;20580;-78
2022/06/13 13:38:02;;;;;;;7.13;2.03;;;20.90;93.40;;;;;;5060542;28;20052;-79
2022/06/13 13:40:42;;;;;;;6.60;1.88;;;20.30;98.10;;;;;;5041182;28;20041;-79
2022/06/13 13:43:25;;;;;;;9.00;1.80;;;19.90;99.90;;;;;;5058487;28;20047;-78
2022/06/13 13:46:31;;;;;;;11.43;2.08;;;19.80;99.90;;;;;;5041160;28;20060;-78
2022/06/13 13:49:08;;;;;;;4.57;1.45;;;19.50;95.70;;;;;;5026235;28;20060;-78