Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:09;;;;;;;10.43;6.70;;;;;;;;;;5100003;28;20029;-79
2021/07/03 00:02:36;;;;;;;10.18;6.55;;;;;;;;;;5099343;28;20048;-79
2021/07/03 00:05:03;;;;;;;10.02;7.10;;;;;;;;;;5099752;28;20035;-79
2021/07/03 00:07:29;;;;;;;8.77;6.75;;;;;;;;;;5099719;28;20040;-79
2021/07/03 00:09:56;;;;;;;10.00;7.53;;;;;;;;;;5099434;28;20043;-80
2021/07/03 00:12:24;;;;;;;10.05;7.50;;;;;;;;;;5099041;28;20066;-81
2021/07/03 00:14:51;;;;;;;10.20;7.30;;;;;;;;;;5095944;28;20075;-82
2021/07/03 00:17:18;;;;;;;9.20;7.30;;;;;;;;;;5098860;28;20036;-79
2021/07/03 00:19:44;;;;;;;10.02;7.00;;;;;;;;;;5099475;28;20036;-79
2021/07/03 00:22:11;;;;;;;11.40;7.75;;;;;;;;;;5098591;28;20039;-86
2021/07/03 00:24:38;;;;;;;9.95;7.47;;;;;;;;;;5099545;28;20097;-81
2021/07/03 00:27:05;;;;;;;10.00;8.20;;;;;;;;;;5099155;28;20048;-86
2021/07/03 00:29:33;;;;;;;11.60;7.70;;;;;;;;;;5098413;28;20048;-78
2021/07/03 00:32:01;;;;;;;10.30;7.40;;;;;;;;;;5098591;28;20036;-78
2021/07/03 00:34:28;;;;;;;10.45;8.20;;;;;;;;;;5099051;28;20087;-80
2021/07/03 00:36:54;;;;;;;9.32;7.25;;;;;;;;;;5098607;28;20066;-79
2021/07/03 00:39:21;;;;;;;9.05;7.30;;;;;;;;;;5098935;28;20029;-79
2021/07/03 00:41:48;;;;;;;12.57;8.60;;;;;;;;;;5098227;28;20106;-80
2021/07/03 00:44:26;;;;;;;9.60;7.53;;;;;;;;;;5098492;28;20063;-81
2021/07/03 00:46:54;;;;;;;10.38;7.15;;;;;;;;;;5098634;28;20126;-83
2021/07/03 00:49:21;;;;;;;14.73;9.18;;;;;;;;;;5098366;28;20052;-85
2021/07/03 00:51:47;;;;;;;13.02;9.32;;;;;;;;;;5097618;28;20037;-83
2021/07/03 00:54:14;;;;;;;11.73;8.55;;;;;;;;;;5098009;28;20049;-81
2021/07/03 00:56:41;;;;;;;10.63;8.18;;;;;;;;;;5097722;28;20062;-85
2021/07/03 00:59:08;;;;;;;10.52;8.40;;;;;;;;;;5097963;28;20074;-86
2021/07/03 01:01:35;;;;;;;9.52;7.13;;;;;;;;;;5097447;28;20115;-80
2021/07/03 01:04:03;;;;;;;9.45;7.55;;;;;;;;;;5098304;28;20036;-80
2021/07/03 01:06:29;;;;;;;9.93;7.93;;;;;;;;;;5098633;28;20059;-80
2021/07/03 01:08:56;;;;;;;10.52;7.63;;;;;;;;;;5098330;28;20057;-80
2021/07/03 01:11:27;;;;;;;11.75;7.60;;;;;;;;;;5096932;28;20044;-82
2021/07/03 01:13:57;;;;;;;10.45;7.50;;;;;;;;;;5097693;28;20059;-84
2021/07/03 01:16:24;;;;;;;11.02;7.88;;;;;;;;;;5097779;28;20048;-81
2021/07/03 01:18:50;;;;;;;10.85;7.47;;;;;;;;;;5097640;28;20063;-80
2021/07/03 01:21:20;;;;;;;10.13;7.55;;;;;;;;;;5096918;28;20041;-80
2021/07/03 01:23:49;;;;;;;9.75;6.82;;;;;;;;;;5094627;28;20386;-81
2021/07/03 01:26:15;;;;;;;9.00;7.15;;;;;;;;;;5084918;28;20059;-81
2021/07/03 01:28:42;;;;;;;11.30;8.13;;;;;;;;;;5084926;28;20066;-81
2021/07/03 01:31:10;;;;;;;8.48;6.78;;;;;;;;;;5084345;28;20044;-83
2021/07/03 01:33:38;;;;;;;11.75;7.45;;;;;;;;;;5089385;28;20112;-83
2021/07/03 01:36:06;;;;;;;10.60;7.20;;;;;;;;;;5088197;28;20186;-79
2021/07/03 01:38:33;;;;;;;10.80;7.63;;;;;;;;;;5086308;28;20469;-83
2021/07/03 01:41:01;;;;;;;8.65;6.50;;;;;;;;;;5093417;28;20044;-83
2021/07/03 01:43:29;;;;;;;8.75;6.50;;;;;;;;;;5094550;28;20049;-82
2021/07/03 01:45:57;;;;;;;8.73;6.70;;;;;;;;;;5093833;28;20053;-83
2021/07/03 01:48:28;;;;;;;10.77;7.55;;;;;;;;;;5094066;28;20048;-81
2021/07/03 01:50:56;;;;;;;9.55;7.05;;;;;;;;;;5086459;28;20049;-81
2021/07/03 01:53:23;;;;;;;9.45;7.45;;;;;;;;;;5088786;28;20095;-81
2021/07/03 01:55:50;;;;;;;10.82;6.75;;;;;;;;;;5087942;28;20070;-82
2021/07/03 01:58:20;;;;;;;9.20;7.07;;;;;;;;;;5086215;28;20051;-82
2021/07/03 02:00:47;;;;;;;9.65;6.70;;;;;;;;;;5084685;28;20048;-83
2021/07/03 02:03:14;;;;;;;9.20;6.65;;;;;;;;;;5085521;28;20048;-82
2021/07/03 02:05:41;;;;;;;8.75;6.45;;;;;;;;;;5086030;28;20094;-82
2021/07/03 02:08:08;;;;;;;9.88;7.45;;;;;;;;;;5085647;28;20048;-83
2021/07/03 02:10:35;;;;;;;8.20;6.40;;;;;;;;;;5084416;28;20048;-82
2021/07/03 02:13:02;;;;;;;9.68;7.68;;;;;;;;;;5086015;28;20059;-84
2021/07/03 02:15:30;;;;;;;10.73;6.78;;;;;;;;;;5086153;28;20078;-82
2021/07/03 02:17:57;;;;;;;9.20;6.50;;;;;;;;;;5092720;22;20082;-80
2021/07/03 02:20:24;;;;;;;11.55;7.03;;;;;;;;;;5073878;28;20505;-80
2021/07/03 02:22:51;;;;;;;9.23;6.97;;;;;;;;;;5075847;28;20048;-79
2021/07/03 02:25:18;;;;;;;8.98;6.40;;;;;;;;;;5077113;28;20048;-79
2021/07/03 02:27:45;;;;;;;9.02;6.20;;;;;;;;;;5076050;28;20720;-79
2021/07/03 02:30:16;;;;;;;9.80;6.57;;;;;;;;;;5076154;28;20044;-80
2021/07/03 02:32:45;;;;;;;8.57;7.38;;;;;;;;;;5078845;28;20105;-79
2021/07/03 02:35:13;;;;;;;8.35;6.72;;;;;;;;;;5079157;28;20102;-80
2021/07/03 02:37:40;;;;;;;7.95;5.93;;;;;;;;;;5075899;28;20052;-78
2021/07/03 02:40:10;;;;;;;9.23;7.05;;;;;;;;;;5076082;28;20490;-79
2021/07/03 02:42:37;;;;;;;10.30;7.72;;;;;;;;;;5076047;28;20052;-78
2021/07/03 02:45:06;;;;;;;8.25;6.55;;;;;;;;;;5076310;28;20102;-78
2021/07/03 02:47:33;;;;;;;9.63;7.25;;;;;;;;;;5076386;28;20114;-78
2021/07/03 02:50:01;;;;;;;9.95;7.90;;;;;;;;;;5075846;28;20448;-79
2021/07/03 02:52:27;;;;;;;10.23;7.20;;;;;;;;;;5076512;28;20044;-78
2021/07/03 02:54:54;;;;;;;10.18;7.22;;;;;;;;;;5077131;28;20105;-78
2021/07/03 02:57:21;;;;;;;9.15;6.63;;;;;;;;;;5077120;28;20105;-79
2021/07/03 02:59:48;;;;;;;9.25;6.50;;;;;;;;;;5075358;28;20044;-79
2021/07/03 03:02:14;;;;;;;11.45;7.75;;;;;;;;;;5078164;28;20493;-79
2021/07/03 03:04:41;;;;;;;11.93;7.65;;;;;;;;;;5078792;28;20110;-79
2021/07/03 03:07:09;;;;;;;9.45;7.20;;;;;;;;;;5078602;28;20059;-79
2021/07/03 03:09:36;;;;;;;10.90;7.88;;;;;;;;;;5079146;28;20048;-78
2021/07/03 03:12:03;;;;;;;12.40;8.05;;;;;;;;;;5078289;28;20082;-78
2021/07/03 03:14:30;;;;;;;10.60;7.85;;;;;;;;;;5078627;28;20044;-79
2021/07/03 03:16:57;;;;;;;11.13;7.45;;;;;;;;;;5078692;28;20056;-78
2021/07/03 03:19:24;;;;;;;11.73;7.43;;;;;;;;;;5078746;28;20045;-79
2021/07/03 03:21:50;;;;;;;12.32;7.05;;;;;;;;;;5078213;28;20054;-79
2021/07/03 03:24:19;;;;;;;9.38;7.10;;;;;;;;;;5078721;28;20127;-79
2021/07/03 03:26:46;;;;;;;11.95;7.35;;;;;;;;;;5079295;28;20106;-78
2021/07/03 03:29:13;;;;;;;10.07;7.57;;;;;;;;;;5078647;28;20102;-79
2021/07/03 03:31:40;;;;;;;8.95;6.60;;;;;;;;;;5077682;28;20071;-79
2021/07/03 03:34:06;;;;;;;10.90;7.43;;;;;;;;;;5077804;28;20105;-78
2021/07/03 03:36:33;;;;;;;8.18;6.75;;;;;;;;;;5075910;28;20105;-79
2021/07/03 03:39:00;;;;;;;9.55;7.57;;;;;;;;;;5081819;28;20048;-78
2021/07/03 03:41:28;;;;;;;10.07;7.50;;;;;;;;;;5082475;28;20494;-78
2021/07/03 03:43:55;;;;;;;9.63;7.13;;;;;;;;;;5076378;28;20044;-79
2021/07/03 03:46:23;;;;;;;9.93;7.30;;;;;;;;;;5076089;28;20040;-79
2021/07/03 03:48:50;;;;;;;10.48;7.50;;;;;;;;;;5075936;28;20146;-79
2021/07/03 03:51:17;;;;;;;9.90;7.72;;;;;;;;;;5075520;28;20049;-80
2021/07/03 03:53:44;;;;;;;10.40;7.88;;;;;;;;;;5075953;28;20098;-79
2021/07/03 03:56:10;;;;;;;11.70;7.68;;;;;;;;;;5075728;28;20140;-79
2021/07/03 03:58:39;;;;;;;11.63;8.15;;;;;;;;;;5075716;28;20048;-79
2021/07/03 04:01:05;;;;;;;11.30;7.68;;;;;;;;;;5074947;28;20052;-80
2021/07/03 04:03:32;;;;;;;12.00;7.47;;;;;;;;;;5075671;28;20044;-79
2021/07/03 04:05:59;;;;;;;10.75;6.95;;;;;;;;;;5075730;28;20102;-79
2021/07/03 04:08:26;;;;;;;10.65;7.10;;;;;;;;;;5075614;28;20044;-79
2021/07/03 04:10:52;;;;;;;9.20;6.78;;;;;;;;;;5074023;28;20052;-80
2021/07/03 04:13:19;;;;;;;10.00;6.93;;;;;;;;;;5075414;28;20057;-79
2021/07/03 04:15:47;;;;;;;11.73;7.47;;;;;;;;;;5075229;28;20447;-79
2021/07/03 04:18:14;;;;;;;11.93;8.10;;;;;;;;;;5075123;28;20105;-79
2021/07/03 04:20:41;;;;;;;12.55;7.95;;;;;;;;;;5074414;28;20052;-79
2021/07/03 04:23:07;;;;;;;11.82;8.68;;;;;;;;;;5074683;28;20129;-79
2021/07/03 04:25:34;;;;;;;12.63;9.13;;;;;;;;;;5075170;28;20049;-79
2021/07/03 04:28:01;;;;;;;11.93;9.00;;;;;;;;;;5074820;28;20049;-79
2021/07/03 04:30:34;;;;;;;10.85;8.65;;;;;;;;;;5073730;28;20052;-80
2021/07/03 04:33:02;;;;;;;11.98;9.50;;;;;;;;;;5074872;28;20048;-79
2021/07/03 04:35:28;;;;;;;12.15;8.98;;;;;;;;;;5075061;28;20501;-80
2021/07/03 04:37:55;;;;;;;13.25;9.43;;;;;;;;;;5074680;28;20106;-79
2021/07/03 04:40:22;;;;;;;11.93;8.75;;;;;;;;;;5074621;28;20365;-79
2021/07/03 04:42:49;;;;;;;13.30;9.23;;;;;;;;;;5074050;28;20048;-79
2021/07/03 04:45:16;;;;;;;12.23;9.73;;;;;;;;;;5074619;28;20417;-79
2021/07/03 04:47:45;;;;;;;14.93;12.15;;;;;;;;;;5074283;28;20409;-79
2021/07/03 04:50:14;;;;;;;13.33;9.60;;;;;;;;;;5074588;28;20200;-80
2021/07/03 04:52:41;;;;;;;11.20;9.38;;;;;;;;;;5073739;28;20567;-79
2021/07/03 04:55:09;;;;;;;12.43;9.52;;;;;;;;;;5074535;28;20049;-79
2021/07/03 04:57:36;;;;;;;11.77;9.23;;;;;;;;;;5074064;28;20452;-79
2021/07/03 05:00:05;;;;;;;11.13;7.65;;;;;;;;;;5074317;28;20565;-80
2021/07/03 05:02:32;;;;;;;10.02;8.20;;;;;;;;;;5073568;28;20067;-79
2021/07/03 05:05:00;;;;;;;11.82;7.85;;;;;;;;;;5074266;28;20048;-79
2021/07/03 05:07:28;;;;;;;11.60;8.02;;;;;;;;;;5074323;28;20521;-79
2021/07/03 05:09:55;;;;;;;12.20;7.90;;;;;;;;;;5074197;28;20051;-79
2021/07/03 05:12:22;;;;;;;10.50;7.65;;;;;;;;;;5073286;28;20053;-79
2021/07/03 05:14:49;;;;;;;12.73;7.65;;;;;;;;;;5073969;28;20044;-79
2021/07/03 05:17:15;;;;;;;11.73;7.55;;;;;;;;;;5077596;28;20090;-79
2021/07/03 05:19:42;;;;;;;10.02;7.25;;;;;;;;;;5081358;28;20056;-79
2021/07/03 05:22:13;;;;;;;9.38;7.03;;;;;;;;;;5073017;28;20048;-79
2021/07/03 05:24:41;;;;;;;10.90;6.90;;;;;;;;;;5073479;28;20063;-79
2021/07/03 05:27:08;;;;;;;8.90;6.70;;;;;;;;;;5073606;28;20417;-79
2021/07/03 05:29:35;;;;;;;9.20;6.60;;;;;;;;;;5073677;28;20051;-79
2021/07/03 05:32:03;;;;;;;10.30;6.85;;;;;;;;;;5072864;28;20044;-79
2021/07/03 05:34:31;;;;;;;10.00;7.95;;;;;;;;;;5073113;28;20040;-79
2021/07/03 05:36:59;;;;;;;10.63;7.13;;;;;;;;;;5073981;28;20087;-79
2021/07/03 05:39:27;;;;;;;9.77;7.10;;;;;;;;;;5077153;28;20082;-79
2021/07/03 05:41:55;;;;;;;10.32;7.53;;;;;;;;;;5080097;28;20052;-78
2021/07/03 05:44:23;;;;;;;9.68;6.95;;;;;;;;;;5081095;28;20490;-78
2021/07/03 05:46:51;;;;;;;8.75;6.57;;;;;;;;;;5073929;28;20044;-78
2021/07/03 05:49:19;;;;;;;8.52;6.65;;;;;;;;;;5073288;28;20074;-78
2021/07/03 05:51:49;;;;;;;9.10;6.20;;;;;;;;;;5072042;28;20463;-79
2021/07/03 05:54:17;;;;;;;7.78;5.85;;;;;;;;;;5073264;28;20051;-78
2021/07/03 05:56:45;;;;;;;10.75;6.85;;;;;;;;;;5073013;28;20477;-79
2021/07/03 05:59:19;;;;;;;8.38;6.40;;;;;;;;;;5074253;28;20105;-78
2021/07/03 06:01:46;;;;;;;8.52;6.50;;;;;;;;;;5074587;28;20048;-78
2021/07/03 06:04:21;;;;;;;8.98;6.38;;;;;;;;;;5075464;28;20078;-78
2021/07/03 06:06:50;;;;;;;8.93;6.60;;;;;;;;;;5074966;28;20559;-78
2021/07/03 06:09:16;;;;;;;8.02;5.57;;;;;;;;;;5073524;28;20051;-78
2021/07/03 06:11:43;;;;;;;9.52;5.93;;;;;;;;;;5076221;28;20099;-78
2021/07/03 06:14:10;;;;;;;8.18;5.82;;;;;;;;;;5080829;28;20060;-78
2021/07/03 06:16:39;;;;;;;8.15;5.43;;;;;;;;;;5073777;28;20106;-79
2021/07/03 06:19:06;;;;;;;8.07;6.32;;;;;;;;;;5073030;28;20048;-78
2021/07/03 06:21:33;;;;;;;9.15;6.90;;;;;;;;;;5072243;28;20451;-78
2021/07/03 06:24:00;;;;;;;8.77;6.70;;;;;;;;;;5072634;28;20382;-78
2021/07/03 06:26:28;;;;;;;9.50;6.13;;;;;;;;;;5072527;28;20094;-78
2021/07/03 06:28:55;;;;;;;10.80;6.75;;;;;;;;;;5072529;28;20041;-79
2021/07/03 06:31:22;;;;;;;10.57;6.53;;;;;;;;;;5072172;28;20056;-78
2021/07/03 06:33:50;;;;;;;14.27;9.55;;;;;;;;;;5073195;28;20141;-79
2021/07/03 06:36:18;;;;;;;12.13;8.68;;;;;;;;;;5076822;28;20044;-78
2021/07/03 06:38:45;;;;;;;9.23;6.35;;;;;;;;;;5076613;28;20045;-78
2021/07/03 06:41:13;;;;;;;9.90;6.88;;;;;;;;;;5076485;28;20056;-79
2021/07/03 06:43:40;;;;;;;8.50;6.03;;;;;;;;;;5077023;28;20052;-79
2021/07/03 06:46:07;;;;;;;10.00;6.85;;;;;;;;;;5079931;28;20436;-78
2021/07/03 06:48:34;;;;;;;10.90;7.45;;;;;;;;;;5081390;28;20044;-78
2021/07/03 06:51:02;;;;;;;9.60;6.28;;;;;;;;;;5080278;28;20049;-78
2021/07/03 06:53:29;;;;;;;14.05;6.20;;;;;;;;;;5078189;28;20052;-79
2021/07/03 06:55:56;;;;;;;8.80;6.45;;;;;;;;;;5077059;28;20391;-79
2021/07/03 06:58:23;;;;;;;8.43;6.60;;;;;;;;;;5076440;28;20045;-79
2021/07/03 07:00:49;;;;;;;9.45;6.78;;;;;;;;;;5076178;28;20177;-79
2021/07/03 07:03:16;;;;;;;8.80;5.80;;;;;;;;;;5076589;28;20387;-79
2021/07/03 07:05:43;;;;;;;8.70;6.30;;;;;;;;;;5076645;28;20044;-79
2021/07/03 07:08:11;;;;;;;8.60;5.82;;;;;;;;;;5076480;28;20049;-79
2021/07/03 07:10:38;;;;;;;8.48;5.38;;;;;;;;;;5076723;28;20048;-79
2021/07/03 07:13:07;;;;;;;9.73;5.95;;;;;;;;;;5076737;28;20106;-78
2021/07/03 07:15:34;;;;;;;8.55;6.18;;;;;;;;;;5077056;28;20055;-79
2021/07/03 07:18:00;;;;;;;8.35;5.65;;;;;;;;;;5076136;28;20040;-79
2021/07/03 07:20:27;;;;;;;9.88;5.90;;;;;;;;;;5076023;28;20048;-79
2021/07/03 07:22:54;;;;;;;8.07;4.95;;;;;;;;;;5076071;28;20048;-79
2021/07/03 07:25:22;;;;;;;8.13;5.30;;;;;;;;;;5076469;28;20044;-79
2021/07/03 07:27:49;;;;;;;8.82;5.88;;;;;;;;;;5076175;28;20045;-79
2021/07/03 07:30:18;;;;;;;7.30;5.65;;;;;;;;;;5076096;28;20102;-79
2021/07/03 07:32:45;;;;;;;7.63;5.20;;;;;;;;;;5074981;28;20044;-79
2021/07/03 07:35:12;;;;;;;9.93;5.97;;;;;;;;;;5075873;28;20281;-80
2021/07/03 07:37:39;;;;;;;7.85;5.50;;;;;;;;;;5075721;28;20102;-79
2021/07/03 07:40:07;;;;;;;8.43;5.60;;;;;;;;;;5075481;28;20044;-79
2021/07/03 07:42:36;;;;;;;7.68;5.03;;;;;;;;;;5075527;28;20052;-80
2021/07/03 07:45:03;;;;;;;7.55;5.07;;;;;;;;;;5075544;28;20122;-79
2021/07/03 07:47:30;;;;;;;7.82;5.30;;;;;;;;;;5074734;28;20044;-79
2021/07/03 07:49:57;;;;;;;8.07;5.45;;;;;;;;;;5075422;28;20099;-79
2021/07/03 07:52:23;;;;;;;7.60;5.57;;;;;;;;;;5074908;28;20045;-79
2021/07/03 07:54:50;;;;;;;7.60;5.28;;;;;;;;;;5075010;28;20481;-79
2021/07/03 07:57:21;;;;;;;8.27;5.47;;;;;;;;;;5075920;28;20066;-80
2021/07/03 07:59:49;;;;;;;8.20;5.25;;;;;;;;;;5075656;28;20131;-79
2021/07/03 08:02:16;;;;;;;7.55;5.50;;;;;;;;;;5075366;28;20052;-79
2021/07/03 08:04:43;;;;;;;7.28;5.90;;;;;;;;;;5075157;28;20052;-79
2021/07/03 08:07:10;;;;;;;8.25;5.70;;;;;;;;;;5075895;28;20078;-80
2021/07/03 08:09:37;;;;;;;9.75;6.55;;;;;;;;;;5075611;28;20098;-79
2021/07/03 08:12:05;;;;;;;8.00;5.82;;;;;;;;;;5074858;28;20090;-79
2021/07/03 08:14:31;;;;;;;9.05;5.40;;;;;;;;;;5075786;28;20101;-79
2021/07/03 08:17:00;;;;;;;8.63;5.72;;;;;;;;;;5076786;28;20090;-80
2021/07/03 08:19:26;;;;;;;9.05;5.90;;;;;;;;;;5076383;28;20098;-80
2021/07/03 08:21:57;;;;;;;19.63;8.07;;;;;;;;;;5075561;28;20053;-79
2021/07/03 08:24:24;;;;;;;9.73;7.93;;;;;;;;;;5076887;28;20142;-79
2021/07/03 08:26:52;;;;;;;8.25;6.72;;;;;;;;;;5077160;28;20170;-79
2021/07/03 08:29:19;;;;;;;10.73;6.75;;;;;;;;;;5076612;28;20398;-80
2021/07/03 08:31:46;;;;;;;9.27;6.50;;;;;;;;;;5075880;28;20053;-79
2021/07/03 08:34:14;;;;;;;9.13;6.50;;;;;;;;;;5076399;28;20052;-80
2021/07/03 08:36:41;;;;;;;8.98;5.72;;;;;;;;;;5076548;28;20048;-80
2021/07/03 08:39:07;;;;;;;7.07;5.53;;;;;;;;;;5076350;28;20052;-80
2021/07/03 08:41:37;;;;;;;7.78;5.57;;;;;;;;;;5075859;28;20053;-80
2021/07/03 08:44:04;;;;;;;7.88;5.63;;;;;;;;;;5076131;28;20049;-81
2021/07/03 08:46:31;;;;;;;8.38;6.10;;;;;;;;;;5076432;28;20106;-80
2021/07/03 08:48:59;;;;;;;9.68;5.45;;;;;;;;;;5075876;28;20044;-80
2021/07/03 08:51:27;;;;;;;9.02;6.45;;;;;;;;;;5075147;28;20048;-80
2021/07/03 08:53:54;;;;;;;10.35;6.30;;;;;;;;;;5075955;28;20049;-80
2021/07/03 08:56:20;;;;;;;9.02;6.18;;;;;;;;;;5076051;28;20044;-81
2021/07/03 08:58:47;;;;;;;8.38;6.70;;;;;;;;;;5076074;28;20049;-80
2021/07/03 09:01:14;;;;;;;11.00;7.53;;;;;;;;;;5075375;28;20044;-80
2021/07/03 09:03:51;;;;;;;9.77;6.97;;;;;;;;;;5076531;28;20139;-80
2021/07/03 09:06:18;;;;;;;7.25;5.25;;;;;;;;;;5075923;28;20102;-80
2021/07/03 09:08:53;;;;;;;8.88;6.40;;;;;;;;;;5075926;28;20048;-81
2021/07/03 09:11:20;;;;;;;9.00;6.15;;;;;;;;;;5086803;28;20068;-80
2021/07/03 09:13:56;;;;;;;7.78;5.55;;;;;;;;;;5076572;28;20044;-81
2021/07/03 09:16:30;;;;;;;7.15;5.15;;;;;;;;;;5076101;28;20098;-80
2021/07/03 09:18:58;;;;;;;8.82;6.00;;;;;;;;;;5075770;28;20496;-80
2021/07/03 09:21:25;;;;;;;7.82;5.47;;;;;;;;;;5075267;28;20052;-81
2021/07/03 09:23:53;;;;;;;7.32;5.32;;;;;;;;;;5075742;28;20098;-80
2021/07/03 09:26:20;;;;;;;8.00;5.80;;;;;;;;;;5075561;28;20044;-81
2021/07/03 09:28:49;;;;;;;8.93;6.57;;;;;;;;;;5078380;28;20098;-80
2021/07/03 09:31:17;;;;;;;7.60;5.60;;;;;;;;;;5087967;28;20458;-80
2021/07/03 09:33:48;;;;;;;7.68;5.43;;;;;;;;;;5087070;28;20122;-81
2021/07/03 09:36:16;;;;;;;9.38;6.70;;;;;;;;;;5084188;28;20493;-80
2021/07/03 09:38:48;;;;;;;9.38;6.28;;;;;;;;;;5079609;28;20044;-80
2021/07/03 09:41:21;;;;;;;8.65;6.38;;;;;;;;;;5075614;28;20098;-80
2021/07/03 09:43:59;;;;;;;7.45;5.90;;;;;;;;;;5074969;28;20048;-80
2021/07/03 09:46:28;;;;;;;8.68;6.15;;;;;;;;;;5075340;28;20126;-81
2021/07/03 09:48:57;;;;;;;9.02;5.57;;;;;;;;;;5075184;28;20056;-80
2021/07/03 09:51:28;;;;;;;7.53;6.03;;;;;;;;;;5074498;28;20045;-80
2021/07/03 09:53:55;;;;;;;9.55;6.93;;;;;;;;;;5075445;28;20048;-81
2021/07/03 09:56:24;;;;;;;9.85;7.00;;;;;;;;;;5074705;28;20040;-80
2021/07/03 09:58:51;;;;;;;10.43;7.80;;;;;;;;;;5075146;28;20090;-80
2021/07/03 10:01:18;;;;;;;9.70;6.65;;;;;;;;;;5074376;28;20497;-81
2021/07/03 10:03:45;;;;;;;8.70;6.22;;;;;;;;;;5075323;28;20049;-80
2021/07/03 10:06:28;;;;;;;9.68;6.68;;;;;;;;;;5074831;28;20059;-81
2021/07/03 10:09:02;;;;;;;7.43;5.95;;;;;;;;;;5074029;28;20051;-80
2021/07/03 10:11:33;;;;;;;9.43;6.00;;;;;;;;;;5074654;28;20044;-79
2021/07/03 10:14:04;;;;;;;8.55;6.10;;;;;;;;;;5074127;28;20098;-80
2021/07/03 10:16:33;;;;;;;8.10;5.88;;;;;;;;;;5074332;28;20189;-80
2021/07/03 10:19:13;;;;;;;9.45;6.07;;;;;;;;;;5075036;28;20131;-80
2021/07/03 10:21:41;;;;;;;7.78;5.47;;;;;;;;;;5073816;28;20109;-79
2021/07/03 10:24:17;;;;;;;7.35;5.45;;;;;;;;;;5074593;28;20453;-80
2021/07/03 10:26:46;;;;;;;7.68;5.10;;;;;;;;;;5074160;28;20147;-79
2021/07/03 10:29:18;;;;;;;6.57;4.93;;;;;;;;;;5074210;28;20494;-79
2021/07/03 10:31:45;;;;;;;7.50;5.28;;;;;;;;;;5073987;28;20052;-79
2021/07/03 10:34:13;;;;;;;7.47;5.45;;;;;;;;;;5074141;28;20128;-80
2021/07/03 10:36:40;;;;;;;5.95;4.80;;;;;;;;;;5074490;28;20045;-81
2021/07/03 10:39:07;;;;;;;7.30;4.93;;;;;;;;;;5075213;28;20493;-80
2021/07/03 10:41:36;;;;;;;7.32;5.40;;;;;;;;;;5073976;28;20048;-81
2021/07/03 10:44:08;;;;;;;9.02;5.30;;;;;;;;;;5077640;28;20463;-80
2021/07/03 10:46:37;;;;;;;8.30;5.25;;;;;;;;;;5075016;28;20045;-80
2021/07/03 10:49:06;;;;;;;6.28;5.22;;;;;;;;;;5074559;28;20052;-80
2021/07/03 10:51:36;;;;;;;7.75;5.43;;;;;;;;;;5073694;28;20067;-80
2021/07/03 10:54:07;;;;;;;7.20;4.90;;;;;;;;;;5074706;28;20110;-80
2021/07/03 10:56:45;;;;;;;7.50;5.32;;;;;;;;;;5074670;28;20353;-80
2021/07/03 10:59:15;;;;;;;6.35;4.78;;;;;;;;;;5074429;28;20098;-80
2021/07/03 11:01:42;;;;;;;7.40;5.22;;;;;;;;;;5073674;28;20091;-78
2021/07/03 11:04:20;;;;;;;7.13;5.10;;;;;;;;;;5074311;28;20056;-79
2021/07/03 11:06:49;;;;;;;7.30;4.40;;;;;;;;;;5074164;28;20052;-79
2021/07/03 11:09:21;;;;;;;7.07;5.10;;;;;;;;;;5074204;28;20048;-80
2021/07/03 11:11:47;;;;;;;7.47;4.95;;;;;;;;;;5074755;28;20106;-80
2021/07/03 11:14:19;;;;;;;7.00;5.28;;;;;;;;;;5076470;28;20048;-80
2021/07/03 11:16:50;;;;;;;6.93;5.40;;;;;;;;;;5075862;28;20178;-80
2021/07/03 11:19:22;;;;;;;7.38;5.75;;;;;;;;;;5076405;28;20131;-80
2021/07/03 11:21:49;;;;;;;7.43;5.15;;;;;;;;;;5078207;28;20049;-80
2021/07/03 11:24:16;;;;;;;11.05;8.02;;;;;;;;;;5080344;28;20052;-80
2021/07/03 11:26:43;;;;;;;8.32;5.32;;;;;;;;;;5079073;28;20041;-79
2021/07/03 11:29:10;;;;;;;8.00;5.55;;;;;;;;;;5078647;28;20106;-80
2021/07/03 11:31:38;;;;;;;7.22;5.60;;;;;;;;;;5079719;28;20045;-80
2021/07/03 11:34:05;;;;;;;7.57;5.25;;;;;;;;;;5079770;28;20056;-80
2021/07/03 11:36:32;;;;;;;7.68;5.40;;;;;;;;;;5079695;28;20053;-80
2021/07/03 11:39:00;;;;;;;6.72;4.93;;;;;;;;;;5081823;28;20067;-80
2021/07/03 11:41:28;;;;;;;6.63;4.75;;;;;;;;;;5079717;28;20048;-80
2021/07/03 11:43:59;;;;;;;7.20;5.20;;;;;;;;;;5080901;28;20463;-80
2021/07/03 11:46:26;;;;;;;7.00;5.28;;;;;;;;;;5081984;28;20044;-80
2021/07/03 11:48:54;;;;;;;6.78;4.82;;;;;;;;;;5077298;28;20048;-80
2021/07/03 11:51:21;;;;;;;7.88;5.47;;;;;;;;;;5075702;28;20044;-80
2021/07/03 11:53:52;;;;;;;6.72;5.28;;;;;;;;;;5076043;28;20468;-78
2021/07/03 11:56:20;;;;;;;5.78;4.40;;;;;;;;;;5074950;28;20048;-79
2021/07/03 11:58:50;;;;;;;7.03;5.20;;;;;;;;;;5075675;28;20048;-79
2021/07/03 12:01:18;;;;;;;6.93;4.93;;;;;;;;;;5075348;28;20076;-79
2021/07/03 12:03:47;;;;;;;10.98;7.30;;;;;;;;;;5076202;28;20064;-79
2021/07/03 12:06:21;;;;;;;9.27;6.00;;;;;;;;;;5075494;28;20505;-80
2021/07/03 12:08:49;;;;;;;13.23;8.73;;;;;;;;;;5077176;28;20536;-79
2021/07/03 12:11:17;;;;;;;7.85;5.93;;;;;;;;;;5077654;28;20047;-79
2021/07/03 12:13:49;;;;;;;9.85;6.85;;;;;;;;;;5076856;28;20071;-79
2021/07/03 12:16:19;;;;;;;6.70;4.95;;;;;;;;;;5076245;28;20044;-79
2021/07/03 12:18:48;;;;;;;;;;;;;;;;;;5076545;28;20056;-80
2021/07/03 12:21:17;;;;;;;7.57;4.90;;;;;;;;;;5074899;28;19924;-78
2021/07/03 12:23:54;;;;;;;5.78;3.80;;;;;;;;;;5076375;28;20044;-80
2021/07/03 12:26:23;;;;;;;7.13;4.85;;;;;;;;;;5076281;28;20048;-80
2021/07/03 12:28:52;;;;;;;6.22;4.95;;;;;;;;;;5076644;28;20497;-80
2021/07/03 12:31:19;;;;;;;6.88;4.55;;;;;;;;;;5075419;28;20075;-79
2021/07/03 12:33:46;;;;;;;6.30;4.40;;;;;;;;;;5075723;28;20101;-80
2021/07/03 12:36:19;;;;;;;6.57;4.90;;;;;;;;;;5075412;28;20048;-81
2021/07/03 12:38:47;;;;;;;6.88;4.20;;;;;;;;;;5076094;28;20045;-80
2021/07/03 12:41:15;;;;;;;5.90;4.30;;;;;;;;;;5075141;28;20567;-78
2021/07/03 12:43:42;;;;;;;5.50;4.38;;;;;;;;;;5075617;28;20098;-79
2021/07/03 12:46:09;;;;;;;5.60;4.25;;;;;;;;;;5075271;28;20095;-79
2021/07/03 12:48:37;;;;;;;6.53;4.20;;;;;;;;;;5075707;28;20064;-80
2021/07/03 12:51:14;;;;;;;5.82;4.63;;;;;;;;;;5075409;28;20040;-80
2021/07/03 12:53:41;;;;;;;6.55;4.43;;;;;;;;;;5076056;28;20401;-80
2021/07/03 12:56:09;;;;;;;5.15;4.25;;;;;;;;;;5076985;28;20048;-80
2021/07/03 12:58:37;;;;;;;6.88;4.97;;;;;;;;;;5082762;28;20052;-81
2021/07/03 13:01:05;;;;;;;5.90;4.38;;;;;;;;;;5080958;28;20105;-79
2021/07/03 13:03:31;;;;;;;5.63;4.38;;;;;;;;;;5080036;28;20045;-79
2021/07/03 13:06:02;;;;;;;6.18;4.78;;;;;;;;;;5077663;28;20405;-80
2021/07/03 13:08:30;;;;;;;9.05;4.60;;;;;;;;;;5076724;28;20044;-80
2021/07/03 13:10:57;;;;;;;5.60;4.20;;;;;;;;;;5075199;28;20106;-79
2021/07/03 13:13:24;;;;;;;5.18;4.13;;;;;;;;;;5075625;28;20468;-80
2021/07/03 13:15:52;;;;;;;6.22;4.50;;;;;;;;;;5075449;28;20048;-79
2021/07/03 13:18:19;;;;;;;7.40;4.90;;;;;;;;;;5075392;28;20044;-80
2021/07/03 13:20:46;;;;;;;6.25;4.47;;;;;;;;;;5075067;28;20123;-79
2021/07/03 13:23:13;;;;;;;5.82;4.70;;;;;;;;;;5076162;28;20190;-81
2021/07/03 13:25:40;;;;;;;5.60;3.78;;;;;;;;;;5076758;28;20045;-80
2021/07/03 13:28:07;;;;;;;6.18;4.25;;;;;;;;;;5076237;28;20045;-80
2021/07/03 13:30:34;;;;;;;5.10;3.85;;;;;;;;;;5076048;28;20048;-81
2021/07/03 13:33:02;;;;;;;5.85;3.92;;;;;;;;;;5076308;28;20048;-80
2021/07/03 13:35:29;;;;;;;6.18;4.22;;;;;;;;;;5075719;28;20382;-80
2021/07/03 13:37:56;;;;;;;4.80;3.97;;;;;;;;;;5076635;28;20079;-79
2021/07/03 13:40:23;;;;;;;5.68;4.20;;;;;;;;;;5075051;28;20468;-79
2021/07/03 13:42:50;;;;;;;6.45;4.60;;;;;;;;;;5076591;28;20048;-80
2021/07/03 13:45:17;;;;;;;6.53;4.65;;;;;;;;;;5076973;28;20049;-80
2021/07/03 13:47:44;;;;;;;6.22;4.80;;;;;;;;;;5076961;28;20051;-80
2021/07/03 13:50:13;;;;;;;6.90;6.20;;;;;;;;;;5077545;28;20102;-80
2021/07/03 13:52:40;;;;;;;6.20;4.43;;;;;;;;;;5076425;28;20456;-80
2021/07/03 13:55:07;;;;;;;5.70;4.22;;;;;;;;;;5076662;28;20094;-80
2021/07/03 13:57:34;;;;;;;5.72;4.30;;;;;;;;;;5076788;28;20138;-80
2021/07/03 14:00:01;;;;;;;5.05;3.90;;;;;;;;;;5076620;28;20059;-80
2021/07/03 14:02:43;;;;;;;5.80;4.40;;;;;;;;;;5042423;28;20048;-81
2021/07/03 14:05:12;;;;;;;8.20;6.32;;;;;;;;;;5077177;28;20048;-81
2021/07/03 14:07:39;;;;;;;5.15;4.15;;;;;;;;;;5077171;28;20062;-80
2021/07/03 14:10:08;;;;;;;5.43;4.00;;;;;;;;;;5077582;28;20044;-81
2021/07/03 14:12:36;;;;;;;5.03;3.78;;;;;;;;;;5076359;28;20060;-80
2021/07/03 14:15:04;;;;;;;5.18;3.92;;;;;;;;;;5076933;28;20048;-79
2021/07/03 14:17:32;;;;;;;10.10;4.53;;;;;;;;;;5090650;22;20048;-82
2021/07/03 14:19:59;;;;;;;4.60;3.80;;;;;;;;;;5086261;28;20041;-82
2021/07/03 14:22:27;;;;;;;5.00;3.80;;;;;;;;;;5085493;28;20048;-80
2021/07/03 14:24:54;;;;;;;5.68;4.10;;;;;;;;;;5088133;28;20060;-81
2021/07/03 14:27:21;;;;;;;5.40;4.07;;;;;;;;;;5087996;28;20049;-81
2021/07/03 14:29:47;;;;;;;5.50;4.32;;;;;;;;;;5086446;28;20040;-82
2021/07/03 14:32:14;;;;;;;5.18;4.15;;;;;;;;;;5085397;28;20041;-81
2021/07/03 14:34:41;;;;;;;5.78;4.85;;;;;;;;;;5086542;28;20068;-82
2021/07/03 14:37:09;;;;;;;7.22;6.22;;;;;;;;;;5085787;28;20051;-82
2021/07/03 14:39:38;;;;;;;6.22;3.85;;;;;;;;;;5086771;28;20048;-81
2021/07/03 14:42:05;;;;;;;5.38;4.22;;;;;;;;;;5086321;28;20048;-81