Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 01:26:29;;;;;;;;;;;;;;;;;;;;;
2022/03/13 02:01:43;;;;;;;;;;;;;;;;;;;;;
2022/03/13 02:04:34;;;;;;;;;6.67;5.00;;;;;13.94;100.00;100660.97;5093914;27;72875;-95
2022/03/13 02:07:00;;;;;;;;;9.33;5.33;;;;;13.66;100.00;100624.97;5067691;27;45442;-94
2022/03/13 02:10:02;;;;;;;;;5.33;4.00;;;;;13.72;100.00;100626.03;5081410;27;45722;-95
2022/03/13 02:12:57;;;;;;;;;3.67;3.33;;;;;13.69;100.00;100631.22;5081597;27;47164;-95
2022/03/13 02:16:20;;;;;;;;;;;;;;;;;;;;;
2022/03/13 02:22:33;;;;;;;;;3.00;3.00;;;;;13.64;100.00;100624.91;4969828;28;47247;-95
2022/03/13 02:24:59;;;;;;;;;5.33;5.33;;;;;13.40;100.00;100610.09;4954368;28;46810;-95
2022/03/13 02:27:52;;;;;;;;;;;;;;;;;;;;;
2022/03/13 02:38:22;;;;;;;;;3.00;3.00;;;;;13.53;100.00;100621.88;4782332;29;46413;-96
2022/03/13 02:41:04;;;;;;;;;;;;;;;;;;;;;
2022/03/13 02:44:06;;;;;;;;;4.00;4.00;;;;;13.50;100.00;100621.81;4780896;29;69097;-96
2022/03/13 02:47:14;;;;;;;;;8.00;7.67;;;;;13.49;100.00;100612.09;4770030;29;45675;-96
2022/03/13 03:00:48;;;;;;;;;;;;;;;;;;;;;
2022/03/13 03:17:52;;;;;;;;;4.00;3.67;;;;;13.06;100.00;100584.44;4726547;30;46431;-96
2022/03/13 03:36:27;;;;;;;;;3.33;3.33;;;;;12.93;100.00;100577.88;4711878;30;45399;-96
2022/03/13 04:00:18;;;;;;;;;5.67;4.67;;;;;12.68;100.00;100555.97;6097204;23;45687;-94
2022/03/13 04:07:22;;;;;;;;;6.00;6.00;;;;;12.87;100.00;100584.66;5981782;23;45677;-95
2022/03/13 04:13:18;;;;;;;;;5.00;4.67;;;;;12.78;100.00;100557.16;5926136;24;45513;-96
2022/03/13 04:15:56;;;;;;;;;;;;;;;;;;;;;
2022/03/13 04:18:42;;;;;;;;;8.67;7.33;;;;;12.84;100.00;100574.91;5925406;24;69376;-95
2022/03/13 04:21:10;;;;;;;;;4.33;4.33;;;;;12.92;100.00;100585.72;5925533;24;45480;-95
2022/03/13 04:23:55;;;;;;;;;6.67;4.00;;;;;12.84;100.00;100574.91;5902464;24;47459;-95
2022/03/13 04:26:39;;;;;;;;;4.00;4.00;;;;;12.87;100.00;100592.56;5903097;24;45721;-96
2022/03/13 04:29:13;;;;;;;;;7.67;7.00;;;;;13.01;100.00;100600.94;5903292;24;45299;-96
2022/03/13 04:36:12;;;;;;;;;;;;;;;;;;;;;
2022/03/13 04:45:39;;;;;;;;;8.67;8.67;;;;;12.98;100.00;100571.84;5980946;23;45838;-96
2022/03/13 04:48:43;;;;;;;;;4.67;4.67;;;;;13.00;100.00;100576.31;6038172;23;47205;-96
2022/03/13 04:51:23;;;;;;;;;9.00;4.00;;;;;13.00;100.00;100573.69;5956998;23;45432;-95
2022/03/13 04:53:50;;;;;;;;;6.33;4.67;;;;;12.93;100.00;100572.59;5953159;23;45244;-96
2022/03/13 04:56:21;;;;;;;;;8.33;7.33;;;;;13.00;100.00;100580.69;5951906;23;45451;-96
2022/03/13 04:58:50;;;;;;;;;6.33;4.00;;;;;12.99;100.00;100584.19;5952240;23;47292;-95
2022/03/13 05:01:59;;;;;;;;;6.33;6.00;;;;;13.18;100.00;100599.75;5975176;23;45451;-96
2022/03/13 05:04:44;;;;;;;;;;;;;;;;;;;;;
2022/03/13 05:07:21;;;;;;;;;3.33;3.33;;;;;13.04;100.00;100586.09;5975069;23;70089;-95
2022/03/13 05:09:48;;;;;;;;;0.67;0.67;;;;;12.97;100.00;100557.78;5951371;23;46805;-96
2022/03/13 05:12:21;;;;;;;;;5.67;5.67;;;;;13.02;100.00;100571.09;5990728;23;45591;-96
2022/03/13 05:14:52;;;;;;;;;4.67;4.00;;;;;13.11;100.00;100578.41;6008605;23;45303;-96
2022/03/13 05:17:22;;;;;;;;;6.00;5.00;;;;;13.01;100.00;100562.31;6008658;23;45417;-95
2022/03/13 05:19:48;;;;;;;;;4.00;4.00;;;;;13.04;100.00;100577.34;6007800;23;47324;-96
2022/03/13 05:22:16;;;;;;;;;5.00;3.33;;;;;13.02;100.00;100564.09;6092978;22;45330;-94
2022/03/13 05:24:42;;;;;;;;;3.33;3.33;;;;;12.97;100.00;100568.31;6215162;22;45532;-95
2022/03/13 05:27:14;;;;;;;;;3.33;3.00;;;;;13.05;100.00;100579.09;6238592;22;45451;-96
2022/03/13 05:32:35;;;;;;;;;2.33;2.33;;;;;13.03;100.00;100584.34;6413992;22;45338;-96
2022/03/13 05:35:06;;;;;;;;;3.00;3.00;;;;;12.94;100.00;100569.13;6382843;22;45356;-96
2022/03/13 05:37:44;;;;;;;;;2.33;2.33;;;;;13.08;100.00;100597.66;6386443;22;45215;-95
2022/03/13 05:40:36;;;;;;;;;7.00;4.00;;;;;12.99;100.00;100573.66;6384475;22;46924;-96
2022/03/13 05:43:22;;;;;;;;;6.00;4.00;;;;;13.00;100.00;100568.41;6385274;22;45290;-93
2022/03/13 05:46:27;;;;;;;;;6.00;6.00;;;;;13.07;100.00;100574.78;6391657;22;44747;-95
2022/03/13 05:49:01;;;;;;;;;2.33;2.00;;;;;12.90;100.00;100574.22;6393613;22;45438;-95
2022/03/13 05:51:37;;;;;;;;;6.00;4.00;;;;;12.98;100.00;100579.75;6391589;22;47783;-93
2022/03/13 05:54:10;;;;;;;;;5.00;3.00;;;;;13.00;100.00;100597.41;6390875;22;45188;-93
2022/03/13 05:57:08;;;;;;;;;;;;;;;;;;;;;
2022/03/13 05:59:27;;;;;;;;;2.00;2.00;;;;;12.92;100.00;100573.44;6398437;22;45688;-95
2022/03/13 06:01:52;;;;;;;;;3.00;3.00;;;;;12.96;100.00;100585.00;6371987;22;46634;-95
2022/03/13 06:04:25;;;;;;;;;6.33;4.33;;;;;12.98;100.00;100587.66;6372417;22;45628;-95
2022/03/13 06:06:51;;;;;;;;;3.00;3.00;;;;;13.04;100.00;100595.78;6372079;22;45387;-95
2022/03/13 06:09:16;;;;;;;;;3.33;3.33;;;;;13.01;100.00;100585.13;6372220;22;45414;-94
2022/03/13 06:11:44;;;;;;;;;7.00;3.67;;;;;13.04;100.00;100593.16;6372538;22;47910;-95
2022/03/13 06:14:12;;;;;;;;;3.00;3.00;;;;;12.98;100.00;100585.03;6401504;22;45248;-96
2022/03/13 06:16:38;;;;;;;;;4.67;3.00;;;;;13.06;100.00;100605.53;6372377;22;45324;-95
2022/03/13 06:19:08;;;;;;;;;3.00;3.00;;;;;13.02;100.00;100584.28;6371973;22;45571;-95
2022/03/13 06:21:40;;;;;;;;;2.33;2.33;;;;;13.04;100.00;100591.38;6370912;22;48197;-96
2022/03/13 06:24:10;;;;;;;;;4.00;4.00;;;;;12.92;100.00;100585.72;6372101;22;45537;-95
2022/03/13 06:26:38;;;;;;;;;3.00;3.00;;;;;13.00;100.00;100594.78;6372224;22;45269;-95
2022/03/13 06:29:04;;;;;;;;;3.00;3.00;;;;;13.14;100.00;100618.91;6371851;22;45135;-95
2022/03/13 06:31:34;;;;;;;;;2.00;2.00;;;;;13.12;100.00;100604.81;6371622;22;47964;-95
2022/03/13 06:34:02;;;;;;;;;6.00;3.00;;;;;13.14;100.00;100612.78;6370538;22;45315;-95
2022/03/13 06:36:28;;;;;;;;;2.67;1.00;;;;;13.06;100.00;100609.91;6398511;22;45255;-95
2022/03/13 06:39:02;;;;;;;;;4.00;3.00;;;;;13.14;100.00;100625.97;6371534;22;45589;-96
2022/03/13 06:41:33;;;;;;;;;6.00;3.00;;;;;13.16;100.00;100611.09;6371736;22;48300;-95
2022/03/13 06:44:01;;;;;;;;;2.00;2.00;;;;;13.13;100.00;100618.88;6371278;22;45824;-95
2022/03/13 06:46:27;;;;;;;;;3.00;3.00;;;;;13.14;100.00;100612.78;6371832;22;45296;-95
2022/03/13 06:48:57;;;;;;;;;4.67;3.00;;;;;13.11;100.00;100589.84;6371413;22;45433;-96
2022/03/13 06:51:42;;;;;;;;;3.33;3.33;;;;;13.28;100.00;100600.03;6371708;22;46468;-96
2022/03/13 06:54:45;;;;;;;;;;;;;;;;;;;;;
2022/03/13 06:57:22;;;;;;;;;2.00;2.00;;;;;13.43;100.00;100611.91;6391880;22;68087;-96
2022/03/13 07:00:03;;;;;;;;;;;;;;;;;;;;;
2022/03/13 07:02:31;;;;;;;;;2.00;2.00;;;;;13.50;100.00;100606.00;6398685;22;75123;-96
2022/03/13 07:04:59;;;;;;;;;2.67;2.67;;;;;13.62;100.00;100614.31;6371564;22;45847;-94
2022/03/13 07:07:25;;;;;;;;;1.67;1.67;;;;;13.63;100.00;100604.66;6372100;22;45343;-93
2022/03/13 07:09:52;;;;;;;;;2.00;1.00;;;;;13.75;100.00;100609.41;6371366;22;45499;-95
2022/03/13 07:12:19;;;;;;;;;3.00;2.00;;;;;13.89;100.00;100625.63;6371110;22;46975;-95
2022/03/13 07:14:48;;;;;;;;;2.00;2.00;;;;;13.82;100.00;100608.75;6371022;22;45646;-95
2022/03/13 07:17:15;;;;;;;;;2.00;2.00;;;;;13.82;100.00;100618.38;6371475;22;45397;-94
2022/03/13 07:19:43;;;;;;;;;2.00;2.00;;;;;13.84;100.00;100622.84;6371662;22;45481;-94
2022/03/13 07:22:12;;;;;;;;;3.00;1.00;;;;;13.83;100.00;100621.09;6370949;22;47797;-95
2022/03/13 07:24:38;;;;;;;;;2.00;2.00;;;;;13.81;100.00;100613.97;6371045;22;45837;-94
2022/03/13 07:27:09;;;;;;;;;2.33;2.33;;;;;13.69;100.00;100588.09;6371835;22;45460;-95
2022/03/13 07:29:35;;;;;;;;;2.00;2.00;;;;;13.71;100.00;100594.34;6371395;22;45429;-94
2022/03/13 07:35:14;;;;;;;;;1.00;1.00;;;;;13.85;100.00;100616.75;6302253;22;45730;-93
2022/03/13 07:37:39;;;;;;;;;1.00;1.00;;;;;13.95;100.00;100620.56;6274227;22;45792;-93
2022/03/13 07:40:05;;;;;;;;;4.00;2.00;;;;;13.98;100.00;100619.75;6272806;22;45772;-91
2022/03/13 07:42:31;;;;;;;;;2.00;2.00;;;;;14.01;100.00;100630.41;6271065;22;47602;-91
2022/03/13 07:44:56;;;;;;;;;2.00;2.00;;;;;14.08;100.00;100644.66;6272849;22;45637;-93
2022/03/13 07:47:22;;;;;;;;;4.67;2.00;;;;;14.05;100.00;100631.38;6299311;22;45317;-91
2022/03/13 07:49:47;;;;;;;;;1.00;1.00;;;;;14.03;100.00;100641.00;6271463;22;45812;-93
2022/03/13 07:52:13;;;;;;;;;1.33;1.33;;;;;14.11;100.00;100628.91;6273518;22;48451;-93
2022/03/13 07:54:39;;;;;;;;;2.00;2.00;;;;;14.07;100.00;100630.56;6273628;22;45745;-92
2022/03/13 07:57:04;;;;;;;;;2.00;1.00;;;;;14.13;100.00;100628.94;6273563;22;45687;-93
2022/03/13 07:59:30;;;;;;;;;2.00;2.00;;;;;14.17;100.00;100626.44;6298679;22;45498;-91
2022/03/13 08:01:55;;;;;;;;;2.00;2.00;;;;;14.24;100.00;100632.81;6271795;22;47165;-89
2022/03/13 08:04:21;;;;;;;;;2.33;2.00;;;;;14.37;100.00;100643.72;6272166;22;45680;-92
2022/03/13 08:06:47;;;;;;;;;2.00;2.00;;;;;14.43;100.00;100638.56;6273555;22;45603;-89
2022/03/13 08:09:12;;;;;;;;;3.33;3.33;;;;;14.55;100.00;100623.94;6299727;22;45355;-92
2022/03/13 08:11:38;;;;;;;;;2.00;2.00;;;;;14.72;100.00;100635.84;6354794;22;46001;-90
2022/03/13 08:14:05;;;;;;;;;2.00;2.00;;;;;14.82;100.00;100618.47;6336152;22;45538;-91
2022/03/13 08:16:31;;;;;;;;;5.33;3.33;;;;;14.86;100.00;100622.13;6365100;22;45324;-90
2022/03/13 08:18:56;;;;;;;;;2.67;2.67;;;;;14.97;100.00;100627.72;6335060;22;45656;-91
2022/03/13 08:21:22;;;;;;;;;2.33;2.33;;;;;15.01;100.00;100629.56;6334817;22;48324;-91
2022/03/13 08:23:48;;;;;;;;;2.00;2.00;;;;;15.07;100.00;100624.44;6363821;22;45427;-91
2022/03/13 08:26:13;;;;;;;;;2.33;2.33;;;;;15.14;100.00;100638.69;6365552;22;45301;-90
2022/03/13 08:28:43;;;;;;;;;2.33;2.33;;;;;15.14;100.00;100632.50;6365576;22;45386;-91
2022/03/13 08:31:08;;;;;;;;;4.00;3.00;;;;;15.18;100.00;100629.06;6340096;22;48305;-91
2022/03/13 08:33:34;;;;;;;;;1.00;1.00;;;;;15.31;100.00;100627.63;6369338;22;45293;-92
2022/03/13 08:35:59;;;;;;;;;4.33;3.00;;;;;15.47;100.00;100618.28;6369151;22;45372;-90
2022/03/13 08:38:24;;;;;;;;;2.67;2.67;;;;;15.71;100.00;100618.81;6340233;22;45661;-94
2022/03/13 08:40:50;;;;;;;;;1.33;1.33;;;;;15.80;100.00;100620.75;6337869;22;46913;-93
2022/03/13 08:43:15;;;;;;;;;2.33;1.67;;;;;15.78;100.00;100614.53;6366820;22;46003;-92
2022/03/13 08:45:41;;;;;;;;;4.00;3.33;;;;;15.85;100.00;100609.41;6371550;22;45266;-96
2022/03/13 08:48:06;;;;;;;;;2.00;2.00;;;;;15.97;100.00;100598.22;6342319;22;45260;-96
2022/03/13 08:50:32;;;;;;;;;4.67;3.00;;;;;16.12;100.00;100607.34;6368661;22;47223;-94
2022/03/13 08:52:58;;;;;;;;;2.67;2.67;;;;;16.27;100.00;100624.41;6393203;22;45389;-95
2022/03/13 08:55:24;;;;;;;;;2.33;2.00;;;;;16.49;100.00;100619.53;6402620;22;45457;-95
2022/03/13 08:57:49;;;;;;;;;3.00;3.00;;;;;16.70;100.00;100611.06;6372723;22;45597;-94
2022/03/13 09:00:16;;;;;;;;;4.67;3.33;;;;;17.05;100.00;100616.94;6373445;22;47145;-94
2022/03/13 09:02:43;;;;;;;;;2.00;2.00;;;;;17.24;100.00;100615.50;6371108;22;45345;-94
2022/03/13 09:05:09;;;;;;;;;2.00;2.00;;;;;17.47;100.00;100619.41;6369995;22;45260;-92
2022/03/13 09:07:35;;;;;;;;;2.00;2.00;;;;;17.67;100.00;100618.78;6396631;22;45303;-95
2022/03/13 09:10:02;;;;;;;;;1.33;1.33;;;;;17.79;100.00;100621.59;6399282;22;45998;-94
2022/03/13 09:12:28;;;;;;;;;2.00;1.00;;;;;17.85;100.00;100626.09;6369173;22;45794;-93
2022/03/13 09:14:53;;;;;;;;;2.00;2.00;;;;;17.86;100.00;100630.53;6371037;22;45348;-93
2022/03/13 09:17:18;;;;;;;;;1.00;1.00;;;;;17.92;100.00;100630.63;6398241;22;56153;-94
2022/03/13 09:19:44;;;;;;;;;1.00;1.00;;;;;17.92;100.00;100630.63;6396399;22;55775;-94
2022/03/13 09:22:13;;;;;;;;;3.00;3.00;;;;;17.95;100.00;100629.75;6370865;22;45297;-95
2022/03/13 09:24:38;;;;;;;;;3.33;1.67;;;;;18.10;100.00;100637.03;6398987;22;45282;-93
2022/03/13 09:27:04;;;;;;;;;1.33;1.33;;;;;18.26;100.00;100630.19;6397309;22;53562;-94
2022/03/13 09:29:29;;;;;;;;;3.00;1.67;;;;;18.40;100.00;100632.09;6369315;22;47372;-92
2022/03/13 09:31:54;;;;;;;;;1.00;1.00;;;;;18.44;100.00;100644.53;6370748;22;47647;-94
2022/03/13 09:34:19;;;;;;;;;3.00;3.00;;;;;18.30;100.00;100645.28;6399106;22;47669;-94
2022/03/13 09:36:45;;;;;;;;;1.00;1.00;;;;;18.21;100.00;100650.47;6399730;22;45412;-94
2022/03/13 09:39:10;;;;;;;;;2.00;2.00;;;;;18.22;100.00;100635.44;6400077;22;45311;-89
2022/03/13 09:41:38;;;;;;;;;3.00;3.00;;;;;18.34;100.00;100624.06;6396042;22;45402;-90
2022/03/13 09:44:06;;;;;;;;;3.00;2.33;;;;;18.48;100.00;100641.03;6397400;22;45481;-93
2022/03/13 09:46:31;;;;;;;;;2.00;2.00;;;;;18.43;100.00;100642.75;6369353;22;45296;-95
2022/03/13 09:48:58;;;;;;;;;1.00;1.00;;;;;18.24;100.00;100653.19;6398228;22;45359;-89
2022/03/13 09:51:23;;;;;;;;;2.00;2.00;;;;;17.90;100.00;100650.97;6395599;22;45257;-91
2022/03/13 09:53:49;;;;;;;;;1.67;1.67;;;;;17.71;100.00;100657.75;6398705;22;45479;-93
2022/03/13 09:56:15;;;;;;;;;1.67;1.67;;;;;17.50;100.00;100652.16;6400166;22;45272;-95
2022/03/13 09:58:41;;;;;;;;;3.00;3.00;;;;;17.40;100.00;100659.09;6376823;22;47148;-92
2022/03/13 10:01:07;;;;;;;;;2.00;2.00;;;;;17.30;100.00;100651.84;6397942;22;45316;-93
2022/03/13 10:03:32;;;;;;;;;2.33;2.33;;;;;17.22;100.00;100656.13;6397889;22;45425;-93
2022/03/13 10:05:59;;;;;;;;;2.67;2.00;;;;;17.20;100.00;100658.78;6398247;22;45232;-92
2022/03/13 10:08:31;;;;;;;;;3.67;2.00;;;;;17.22;100.00;100651.72;6397956;22;46138;-92
2022/03/13 10:10:58;;;;;;;;;3.67;2.33;;;;;17.28;100.00;100661.56;6368280;22;45589;-92
2022/03/13 10:13:46;;;;;;;;;6.00;6.00;;;;;17.44;100.00;100659.16;6395785;22;45425;-91
2022/03/13 10:16:19;;;;;;;;;2.00;2.00;;;;;17.34;100.00;100659.00;6368968;22;45219;-91
2022/03/13 10:18:45;;;;;;;;;5.33;5.33;;;;;17.34;100.00;100651.06;6368658;22;48275;-93
2022/03/13 10:21:13;;;;;;;;;2.00;2.00;;;;;17.41;100.00;100647.63;6396307;22;45301;-92
2022/03/13 10:23:41;;;;;;;;;4.00;3.00;;;;;17.62;100.00;100645.25;6368908;22;45322;-91
2022/03/13 10:26:07;;;;;;;;;2.00;2.00;;;;;17.63;100.00;100650.59;6398728;22;45350;-92
2022/03/13 10:28:35;;;;;;;;;1.00;1.00;;;;;17.72;100.00;100643.63;6399659;22;45560;-92
2022/03/13 10:31:00;;;;;;;;;1.00;1.00;;;;;17.70;100.00;100643.63;6370904;22;45276;-94
2022/03/13 10:33:27;;;;;;;;;3.00;3.00;;;;;17.95;100.00;100627.13;6372921;22;45301;-93
2022/03/13 10:36:24;;;;;;;;;2.00;2.00;;;;;18.42;100.00;100633.00;6400932;22;45404;-93
2022/03/13 10:38:49;;;;;;;;;2.33;2.33;;;;;18.59;100.00;100635.84;6399293;22;46084;-92
2022/03/13 10:41:16;;;;;;;;;1.00;1.00;;;;;18.68;100.00;100623.53;6400672;22;45673;-93
2022/03/13 10:43:54;;;;;;;;;3.00;2.00;;;;;18.84;100.00;100633.41;6369967;22;45274;-92
2022/03/13 10:46:34;;;;;;;;;1.67;1.67;;;;;18.75;100.00;100623.59;6399349;22;45375;-93
2022/03/13 10:49:01;;;;;;;;;1.33;1.33;;;;;18.56;100.00;100630.47;6369143;22;48037;-93
2022/03/13 10:51:46;;;;;;;;;3.00;3.00;;;;;18.52;100.00;100623.38;6398477;22;45447;-94
2022/03/13 10:54:30;;;;;;;;;3.00;2.00;;;;;18.47;100.00;100620.66;6400219;22;45276;-94
2022/03/13 10:57:09;;;;;;;;;3.00;2.00;;;;;18.45;100.00;100618.88;6398956;22;45534;-94
2022/03/13 10:59:36;;;;;;;;;3.00;3.00;;;;;18.26;100.00;100616.00;6370437;22;47085;-94
2022/03/13 11:02:14;;;;;;;;;2.00;2.00;;;;;18.25;100.00;100622.16;6399737;22;45374;-94
2022/03/13 11:05:09;;;;;;;;;3.00;2.00;;;;;18.22;100.00;100619.50;6399873;22;45442;-94
2022/03/13 11:07:35;;;;;;;;;2.00;1.00;;;;;18.18;100.00;100623.84;6365452;22;45417;-94
2022/03/13 11:10:01;;;;;;;;;2.67;2.33;;;;;18.24;100.00;100623.06;6399830;22;46041;-94
2022/03/13 11:12:27;;;;;;;;;5.00;3.00;;;;;18.23;100.00;100630.13;6399612;22;45342;-95
2022/03/13 11:14:55;;;;;;;;;3.00;2.67;;;;;18.25;100.00;100625.72;6399783;22;45225;-94
2022/03/13 11:17:24;;;;;;;;;1.00;1.00;;;;;18.28;100.00;100624.88;6399149;22;45228;-94
2022/03/13 11:19:53;;;;;;;;;5.33;3.33;;;;;18.26;100.00;100623.97;6368995;22;48150;-94
2022/03/13 11:22:22;;;;;;;;;3.00;3.00;;;;;18.20;100.00;100622.13;6398406;22;45406;-94
2022/03/13 11:24:50;;;;;;;;;4.33;3.00;;;;;18.16;100.00;100633.56;6397068;22;45488;-94
2022/03/13 11:27:16;;;;;;;;;5.67;4.00;;;;;18.01;100.00;100626.31;6369055;22;45299;-93
2022/03/13 11:29:44;;;;;;;;;4.67;4.00;;;;;17.96;100.00;100629.78;6397371;22;46043;-95
2022/03/13 11:32:40;;;;;;;;;3.00;3.00;;;;;17.94;100.00;100627.97;6369674;22;45441;-94
2022/03/13 11:35:08;;;;;;;;;3.67;2.67;;;;;17.78;100.00;100635.72;6400069;22;45287;-94
2022/03/13 11:37:33;;;;;;;;;3.00;3.00;;;;;17.56;100.00;100642.50;6369558;22;45260;-94
2022/03/13 11:40:00;;;;;;;;;2.00;2.00;;;;;17.44;100.00;100640.56;6397415;22;45253;-91
2022/03/13 11:42:25;;;;;;;;;3.67;3.00;;;;;17.34;100.00;100648.41;6368805;22;45435;-91
2022/03/13 11:44:50;;;;;;;;;2.00;2.00;;;;;17.29;100.00;100639.47;6397051;22;45258;-91
2022/03/13 11:47:22;;;;;;;;;5.00;4.33;;;;;17.36;100.00;100640.44;6368261;22;45303;-91
2022/03/13 11:49:48;;;;;;;;;3.00;3.00;;;;;17.27;100.00;100641.19;6396937;22;46401;-90
2022/03/13 11:52:16;;;;;;;;;2.33;2.00;;;;;17.34;100.00;100637.78;6395979;22;45482;-89
2022/03/13 11:54:45;;;;;;;;;1.67;1.67;;;;;17.34;100.00;100634.25;6368300;22;45340;-92
2022/03/13 11:57:16;;;;;;;;;3.33;2.00;;;;;17.31;100.00;100635.09;6368619;22;45251;-92
2022/03/13 11:59:48;;;;;;;;;2.67;2.67;;;;;17.20;100.00;100640.22;6368519;22;47971;-96
2022/03/13 12:02:52;;;;;;;;;4.00;2.67;;;;;17.37;100.00;100642.25;6399656;22;45362;-94
2022/03/13 12:05:29;;;;;;;;;4.33;4.33;;;;;17.42;100.00;100627.28;6400607;22;45273;-93
2022/03/13 12:08:08;;;;;;;;;3.67;3.00;;;;;17.40;100.00;100623.69;6369976;22;45532;-88
2022/03/13 12:10:43;;;;;;;;;4.67;3.00;;;;;17.34;100.00;100621.88;6397368;22;45974;-89
2022/03/13 12:13:12;;;;;;;;;6.00;5.00;;;;;17.30;100.00;100617.38;6369685;22;45319;-94
2022/03/13 12:15:40;;;;;;;;;4.00;4.00;;;;;17.23;100.00;100613.75;6371765;22;45233;-93
2022/03/13 12:18:25;;;;;;;;;5.33;4.00;;;;;17.21;100.00;100604.88;6371053;22;45317;-91
2022/03/13 12:20:51;;;;;;;;;6.00;4.00;;;;;17.11;100.00;100600.25;6371671;22;47300;-96
2022/03/13 12:23:26;;;;;;;;;2.33;2.33;;;;;17.21;100.00;100607.53;6374938;22;46268;-95
2022/03/13 12:25:53;;;;;;;;;3.67;3.67;;;;;17.08;100.00;100609.97;6374125;22;45327;-95
2022/03/13 12:28:29;;;;;;;;;6.33;4.00;;;;;17.10;100.00;100609.97;6373107;22;45266;-95
2022/03/13 12:31:03;;;;;;;;;3.33;3.00;;;;;17.17;100.00;100605.69;6374290;22;47402;-96
2022/03/13 12:33:31;;;;;;;;;3.00;3.00;;;;;17.05;100.00;100607.25;6399503;22;45201;-94
2022/03/13 12:35:57;;;;;;;;;3.00;3.00;;;;;17.04;100.00;100600.16;6370635;22;45310;-96
2022/03/13 12:38:30;;;;;;;;;5.00;4.00;;;;;17.21;100.00;100607.53;6379825;22;45452;-96
2022/03/13 12:40:58;;;;;;;;;4.00;3.00;;;;;17.23;100.00;100597.81;6376581;22;47240;-96
2022/03/13 12:43:26;;;;;;;;;4.00;4.00;;;;;17.29;100.00;100599.69;6381948;22;45227;-96
2022/03/13 12:46:10;;;;;;;;;3.00;3.00;;;;;17.47;100.00;100587.56;6386337;22;44743;-96
2022/03/13 12:48:37;;;;;;;;;5.00;3.67;;;;;17.40;100.00;100584.81;6385221;22;44844;-96
2022/03/13 12:51:02;;;;;;;;;4.00;2.33;;;;;17.52;100.00;100589.38;6371120;22;47089;-93
2022/03/13 12:53:28;;;;;;;;;3.00;3.00;;;;;17.64;100.00;100588.69;6400308;22;45396;-92
2022/03/13 12:55:54;;;;;;;;;2.00;2.00;;;;;17.76;100.00;100581.72;6372705;22;45458;-96
2022/03/13 12:58:20;;;;;;;;;5.00;3.33;;;;;17.78;100.00;100584.44;6371086;22;45321;-94
2022/03/13 13:00:45;;;;;;;;;2.00;2.00;;;;;17.73;100.00;100582.59;6370718;22;47864;-95
2022/03/13 13:03:11;;;;;;;;;2.67;2.00;;;;;17.67;100.00;100586.94;6370027;22;45678;-89
2022/03/13 13:05:36;;;;;;;;;2.33;2.33;;;;;17.57;100.00;100600.09;6400195;22;45279;-94
2022/03/13 13:08:02;;;;;;;;;1.00;1.00;;;;;17.48;100.00;100595.53;6368512;22;45320;-93
2022/03/13 13:10:28;;;;;;;;;2.00;2.00;;;;;17.41;100.00;100597.22;6397652;22;46264;-92
2022/03/13 13:12:53;;;;;;;;;3.33;3.33;;;;;17.38;100.00;100602.47;6368402;22;45194;-92
2022/03/13 13:15:22;;;;;;;;;3.00;3.00;;;;;17.42;100.00;100596.31;6399399;22;45626;-93
2022/03/13 13:17:50;;;;;;;;;4.00;3.00;;;;;17.27;100.00;100601.41;6397476;22;45555;-91
2022/03/13 13:20:24;;;;;;;;;4.00;4.00;;;;;17.27;100.00;100604.94;6368219;22;48088;-94
2022/03/13 13:23:04;;;;;;;;;3.33;3.33;;;;;17.14;100.00;100608.22;6369152;22;45923;-92
2022/03/13 13:25:30;;;;;;;;;3.00;3.00;;;;;17.18;100.00;100603.06;6398037;22;45373;-90
2022/03/13 13:27:56;;;;;;;;;4.33;3.00;;;;;17.28;100.00;100603.19;6367235;22;45272;-90
2022/03/13 13:30:30;;;;;;;;;5.00;5.00;;;;;17.32;100.00;100599.72;6397723;22;45420;-90
2022/03/13 13:33:33;;;;;;;;;5.67;4.00;;;;;17.28;100.00;100595.25;6396353;22;45446;-90
2022/03/13 13:36:01;;;;;;;;;2.00;2.00;;;;;17.14;100.00;100605.59;6236942;22;45658;-95
2022/03/13 13:38:31;;;;;;;;;3.67;3.67;;;;;17.13;100.00;100595.88;6238565;22;45304;-95
2022/03/13 13:40:56;;;;;;;;;5.00;4.00;;;;;17.08;100.00;100609.06;6238157;22;46602;-95
2022/03/13 13:43:29;;;;;;;;;4.67;4.33;;;;;17.20;100.00;100601.31;6212978;22;45403;-94
2022/03/13 13:46:06;;;;;;;;;6.33;6.00;;;;;17.31;100.00;100601.50;6237413;22;45402;-92
2022/03/13 13:48:38;;;;;;;;;4.00;4.00;;;;;17.41;100.00;100605.16;6211174;22;45506;-93
2022/03/13 13:51:20;;;;;;;;;5.33;4.67;;;;;17.57;100.00;100602.75;6210658;22;47574;-91
2022/03/13 13:54:10;;;;;;;;;3.00;3.00;;;;;17.61;100.00;100606.31;6238434;22;45506;-92
2022/03/13 13:56:49;;;;;;;;;6.00;5.00;;;;;17.61;100.00;100608.97;6211416;22;45358;-92
2022/03/13 13:59:23;;;;;;;;;3.67;3.67;;;;;17.70;100.00;100618.84;6212328;22;45435;-96
2022/03/13 14:02:14;;;;;;;;;8.00;5.00;;;;;17.67;100.00;100606.41;6238407;22;46115;-92
2022/03/13 14:04:41;;;;;;;;;4.00;4.00;;;;;17.55;100.00;100601.81;6226296;22;45766;-93
2022/03/13 14:07:08;;;;;;;;;5.00;5.00;;;;;17.51;100.00;100600.88;6217493;22;45319;-96
2022/03/13 14:09:35;;;;;;;;;7.33;6.33;;;;;17.33;100.00;100582.94;6362830;22;45482;-96
2022/03/13 14:12:01;;;;;;;;;7.00;6.33;;;;;17.24;100.00;100588.97;6440242;21;46412;-96
2022/03/13 14:14:27;;;;;;;;;4.00;4.00;;;;;17.25;100.00;100592.53;6453732;22;45263;-96
2022/03/13 14:24:41;;;;;;;;;5.33;5.33;;;;;17.13;100.00;100578.19;6337983;22;46119;-96
2022/03/13 14:34:52;;;;;;;;;5.00;4.00;;;;;17.04;100.00;100613.41;6318541;22;46259;-96
2022/03/13 14:45:12;;;;;;;;;4.00;4.00;;;;;16.85;100.00;100620.16;6300466;22;46391;-95
2022/03/13 14:53:01;;;;;;;;;7.67;3.67;;;;;16.68;100.00;100615.44;6318816;22;46586;-96
2022/03/13 15:24:34;;;;;;;;;6.67;6.67;;;;;15.93;100.00;100646.63;6348583;21;46457;-96
2022/03/13 15:27:00;;;;;;;;;5.67;5.67;;;;;15.85;100.00;100642.91;6483650;22;45255;-96
2022/03/13 15:29:26;;;;;;;;;6.33;4.00;;;;;15.80;100.00;100652.50;6470773;22;45312;-92
2022/03/13 15:31:51;;;;;;;;;7.00;5.33;;;;;15.70;100.00;100648.78;6463328;22;45435;-89
2022/03/13 15:34:17;;;;;;;;;7.67;5.00;;;;;15.66;100.00;100649.56;6433665;22;47360;-91
2022/03/13 15:36:42;;;;;;;;;5.00;5.00;;;;;15.63;100.00;100642.47;6431192;22;49914;-90
2022/03/13 15:39:07;;;;;;;;;7.67;4.67;;;;;15.59;100.00;100645.91;6434580;22;45294;-91
2022/03/13 15:41:32;;;;;;;;;6.67;6.67;;;;;15.59;100.00;100643.25;6431713;22;45401;-91
2022/03/13 15:43:58;;;;;;;;;4.33;4.33;;;;;15.57;100.00;100645.84;6462555;22;56498;-90
2022/03/13 15:46:24;;;;;;;;;4.00;4.00;;;;;15.51;100.00;100643.09;6435421;22;45317;-91
2022/03/13 15:48:49;;;;;;;;;4.00;4.00;;;;;15.46;100.00;100650.88;6463395;22;45337;-91
2022/03/13 15:51:14;;;;;;;;;5.00;4.67;;;;;15.44;100.00;100659.63;6433897;22;45499;-91
2022/03/13 15:53:40;;;;;;;;;5.33;4.00;;;;;15.36;100.00;100647.13;6434356;22;47099;-91
2022/03/13 15:56:05;;;;;;;;;4.00;4.00;;;;;15.32;100.00;100653.22;6463373;22;45173;-94
2022/03/13 15:58:31;;;;;;;;;4.67;4.00;;;;;15.23;100.00;100643.28;6463222;22;45252;-91
2022/03/13 16:00:57;;;;;;;;;4.33;4.33;;;;;15.15;100.00;100645.75;6464369;22;45250;-92
2022/03/13 16:03:23;;;;;;;;;4.33;4.33;;;;;15.04;100.00;100663.09;6464138;22;45261;-93
2022/03/13 16:05:48;;;;;;;;;5.00;3.33;;;;;14.97;100.00;100664.72;6435236;22;45266;-92
2022/03/13 16:08:13;;;;;;;;;5.33;4.00;;;;;14.87;100.00;100670.59;6436387;22;46231;-92
2022/03/13 16:10:39;;;;;;;;;3.67;3.00;;;;;14.81;100.00;100673.94;6465089;22;45398;-94
2022/03/13 16:13:04;;;;;;;;;2.00;2.00;;;;;14.71;100.00;100668.41;6433281;22;48074;-93
2022/03/13 16:15:30;;;;;;;;;1.67;0.00;;;;;14.74;100.00;100676.41;6435843;22;45486;-94
2022/03/13 16:17:58;;;;;;;;;1.33;1.33;;;;;14.59;100.00;100681.25;6433431;22;45510;-92
2022/03/13 16:20:24;;;;;;;;;1.33;1.00;;;;;14.52;100.00;100698.69;6434422;22;45441;-93
2022/03/13 16:22:49;;;;;;;;;1.00;1.00;;;;;14.38;100.00;100686.00;6463281;22;45512;-92
2022/03/13 16:25:16;;;;;;;;;1.00;1.00;;;;;14.28;100.00;100682.19;6433788;22;45303;-94