Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:23;;;;;;;10.63;4.80;;;;;;;17.50;46.49;100603.16;5070274;28;20899;-61
2023/04/06 00:02:49;;;;;;;8.00;4.43;;;;;;;17.48;47.28;100605.56;5063997;28;21093;-62
2023/04/06 00:05:14;;;;;;;7.57;4.40;;;;;;;17.45;47.68;100600.59;5071051;28;20423;-61
2023/04/06 00:07:40;;;;;;;8.03;4.30;;;;;;;17.47;47.56;100601.06;5068164;28;20199;-61
2023/04/06 00:10:06;;;;;;;6.73;4.03;;;;;;;17.46;47.81;100596.53;5056356;28;20183;-62
2023/04/06 00:12:31;;;;;;;6.60;4.23;;;;;;;17.45;47.75;100594.88;5055874;28;20172;-62
2023/04/06 00:14:57;;;;;;;9.20;4.50;;;;;;;17.42;48.00;100594.78;5038644;28;20457;-62
2023/04/06 00:17:22;;;;;;;7.63;4.40;;;;;;;17.41;48.11;100593.13;5067757;28;20183;-62
2023/04/06 00:19:48;;;;;;;10.83;4.93;;;;;;;17.43;48.26;100591.56;5074974;28;20246;-62
2023/04/06 00:22:13;;;;;;;7.47;4.30;;;;;;;17.41;48.43;100587.44;5077237;28;20183;-61
2023/04/06 00:24:39;;;;;;;6.70;4.00;;;;;;;17.39;48.66;100595.50;5078671;28;20163;-62
2023/04/06 00:27:04;;;;;;;9.00;4.20;;;;;;;17.35;48.96;100591.72;5071751;28;20200;-62
2023/04/06 00:29:30;;;;;;;7.70;3.80;;;;;;;17.35;49.07;100595.38;5038472;28;20160;-62
2023/04/06 00:31:55;;;;;;;7.93;3.87;;;;;;;17.34;48.89;100595.75;5056107;28;20167;-62
2023/04/06 00:34:20;;;;;;;5.33;3.67;;;;;;;17.36;48.98;100607.66;5058849;28;20179;-61
2023/04/06 00:36:46;;;;;;;6.90;3.60;;;;;;;17.34;49.36;100599.44;5056325;28;20175;-62
2023/04/06 00:39:11;;;;;;;6.87;3.67;;;;;;;17.38;49.34;100608.09;5057450;28;20183;-62
2023/04/06 00:41:37;;;;;;;5.30;3.53;;;;;;;17.41;49.42;100611.06;5056078;28;20176;-62
2023/04/06 00:44:02;;;;;;;7.67;4.10;;;;;;;17.40;49.55;100602.91;5055814;28;20168;-62
2023/04/06 00:46:28;;;;;;;6.53;3.77;;;;;;;17.38;49.73;100596.69;5071477;28;20219;-62
2023/04/06 00:48:53;;;;;;;5.13;3.87;;;;;;;17.34;49.59;100596.59;5074935;28;20213;-62
2023/04/06 00:51:19;;;;;;;4.97;3.57;;;;;;;17.35;49.77;100592.53;5056693;28;20165;-62
2023/04/06 00:53:44;;;;;;;6.93;3.97;;;;;;;17.39;49.98;100592.66;5072741;28;20194;-61
2023/04/06 00:56:10;;;;;;;9.97;4.07;;;;;;;17.36;49.94;100591.34;5056180;28;20235;-62
2023/04/06 00:58:38;;;;;;;7.23;4.30;;;;;;;17.37;49.83;100590.16;5054633;28;20164;-62
2023/04/06 01:01:04;;;;;;;6.10;4.00;;;;;;;17.36;50.47;100581.97;5036693;28;20210;-62
2023/04/06 01:03:30;;;;;;;6.00;3.93;;;;;;;17.34;49.90;100581.47;5068271;28;20468;-62
2023/04/06 01:05:58;;;;;;;5.33;3.47;;;;;;;17.31;50.35;100580.19;5073984;28;20429;-62
2023/04/06 01:08:24;;;;;;;10.73;4.20;;;;;;;17.32;50.40;100581.88;5073618;28;20209;-62
2023/04/06 01:10:50;;;;;;;7.90;4.37;;;;;;;17.35;50.39;100577.44;5072737;28;20432;-62
2023/04/06 01:13:15;;;;;;;6.03;4.00;;;;;;;17.29;50.32;100579.72;5063724;28;20910;-62
2023/04/06 01:15:41;;;;;;;6.10;3.77;;;;;;;17.32;50.75;100575.31;5065530;28;20666;-62
2023/04/06 01:18:10;;;;;;;5.97;3.80;;;;;;;17.33;50.52;100569.25;5066843;28;20180;-62
2023/04/06 01:20:35;;;;;;;7.73;4.27;;;;;;;17.34;50.70;100570.06;5035148;28;20175;-62
2023/04/06 01:23:01;;;;;;;5.30;3.47;;;;;;;17.35;50.86;100571.75;5067250;28;20436;-61
2023/04/06 01:25:26;;;;;;;6.30;3.50;;;;;;;17.33;50.84;100574.13;5072435;28;20179;-61
2023/04/06 01:27:51;;;;;;;6.23;3.60;;;;;;;17.32;50.72;100567.59;5068779;28;20265;-61
2023/04/06 01:30:17;;;;;;;5.60;3.43;;;;;;;17.32;51.14;100567.59;5072331;28;20167;-61
2023/04/06 01:32:43;;;;;;;7.43;3.40;;;;;;;17.29;51.32;100565.47;5071530;28;20258;-61
2023/04/06 01:35:08;;;;;;;5.53;3.47;;;;;;;17.28;51.22;100566.66;5072535;28;20266;-62
2023/04/06 01:37:34;;;;;;;4.30;2.93;;;;;;;17.31;50.99;100565.09;5058215;28;20184;-61
2023/04/06 01:40:00;;;;;;;5.43;3.10;;;;;;;17.28;51.23;100558.09;5064670;28;20213;-62
2023/04/06 01:42:26;;;;;;;7.30;3.80;;;;;;;17.23;51.46;100563.25;5069321;28;20187;-62
2023/04/06 01:44:51;;;;;;;3.73;2.87;;;;;;;17.22;51.53;100561.59;5071200;28;20429;-62
2023/04/06 01:47:17;;;;;;;6.00;3.40;;;;;;;17.19;51.68;100557.44;5069788;28;20373;-62
2023/04/06 01:49:42;;;;;;;6.63;3.90;;;;;;;17.25;51.43;100560.88;5053304;28;20191;-62
2023/04/06 01:52:08;;;;;;;4.97;3.33;;;;;;;17.29;51.15;100561.78;5060323;28;20248;-62
2023/04/06 01:54:33;;;;;;;5.30;3.43;;;;;;;17.36;50.96;100562.78;5060757;28;20253;-62
2023/04/06 01:56:59;;;;;;;7.20;3.80;;;;;;;17.28;50.99;100566.66;5051105;28;20626;-62
2023/04/06 01:59:24;;;;;;;6.37;3.47;;;;;;;17.30;51.25;100558.56;5052964;28;20175;-62
2023/04/06 02:01:50;;;;;;;5.27;3.60;;;;;;;17.29;51.12;100562.63;5072043;28;20201;-62
2023/04/06 02:04:15;;;;;;;5.10;3.33;;;;;;;17.24;51.43;100559.19;5074040;28;20163;-62
2023/04/06 02:06:41;;;;;;;5.17;3.20;;;;;;;17.28;51.35;100562.97;5068207;28;20216;-62
2023/04/06 02:09:06;;;;;;;6.27;3.83;;;;;;;17.28;51.60;100560.97;5052104;28;20211;-62
2023/04/06 02:11:32;;;;;;;5.70;3.30;;;;;;;17.27;51.61;100559.31;5054024;28;20164;-61
2023/04/06 02:13:57;;;;;;;6.50;3.43;;;;;;;17.27;51.65;100559.31;5071834;28;20187;-62
2023/04/06 02:16:23;;;;;;;4.00;2.70;;;;;;;17.22;51.65;100565.28;5039368;28;20192;-62
2023/04/06 02:18:49;;;;;;;6.97;3.27;;;;;;;17.25;52.01;100560.88;5051570;28;20175;-62
2023/04/06 02:21:19;;;;;;;4.57;2.83;;;;;;;17.26;51.81;100551.91;5065203;28;20194;-62
2023/04/06 02:23:45;;;;;;;4.20;2.80;;;;;;;17.28;51.52;100555.25;5071343;28;20524;-61
2023/04/06 02:26:10;;;;;;;6.77;3.40;;;;;;;17.27;51.67;100558.47;5071400;28;20425;-62
2023/04/06 02:28:36;;;;;;;4.97;3.33;;;;;;;17.24;51.68;100559.19;5067888;28;20191;-62
2023/04/06 02:31:01;;;;;;;4.90;3.70;;;;;;;17.29;51.69;100553.22;5071466;28;20240;-62
2023/04/06 02:33:27;;;;;;;5.07;3.23;;;;;;;17.27;51.71;100552.75;5069032;28;20191;-62
2023/04/06 02:35:52;;;;;;;5.50;3.20;;;;;;;17.28;51.59;100555.25;5069800;28;20202;-61
2023/04/06 02:38:18;;;;;;;5.07;2.90;;;;;;;17.27;51.91;100547.91;5071134;28;20244;-62
2023/04/06 02:40:43;;;;;;;4.50;3.00;;;;;;;17.24;51.62;100554.31;5071318;28;20170;-62
2023/04/06 02:43:09;;;;;;;4.53;2.90;;;;;;;17.21;52.27;100546.47;5066653;28;20179;-61
2023/04/06 02:45:34;;;;;;;6.30;2.97;;;;;;;17.23;51.82;100544.13;5051627;28;20160;-62
2023/04/06 02:48:00;;;;;;;4.20;2.63;;;;;;;17.21;51.81;100546.47;5051523;28;20199;-62
2023/04/06 02:50:25;;;;;;;4.80;3.00;;;;;;;17.22;52.53;100545.31;5049120;28;20229;-61
2023/04/06 02:53:15;;;;;;;5.23;3.20;;;;;;;17.23;52.34;100546.97;5071267;28;20202;-61
2023/04/06 02:55:41;;;;;;;4.27;3.03;;;;;;;17.24;52.72;100547.78;5057188;28;20564;-61
2023/04/06 02:58:06;;;;;;;4.83;3.43;;;;;;;17.24;52.24;100542.06;5051742;28;20414;-62
2023/04/06 03:00:32;;;;;;;5.10;3.00;;;;;;;17.22;52.11;100548.16;5054031;28;20195;-62
2023/04/06 03:02:57;;;;;;;4.87;3.17;;;;;;;17.18;52.17;100544.38;5054029;28;20655;-61
2023/04/06 03:05:23;;;;;;;4.60;3.00;;;;;;;17.17;52.29;100547.59;5076792;28;20999;-61
2023/04/06 03:07:48;;;;;;;5.17;3.47;;;;;;;17.15;52.53;100550.81;5072013;28;20550;-62
2023/04/06 03:10:13;;;;;;;4.53;3.37;;;;;;;17.26;52.30;100548.25;5070183;28;20171;-62
2023/04/06 03:12:41;;;;;;;4.90;3.20;;;;;;;17.22;52.06;100544.47;5069856;28;20163;-62
2023/04/06 03:15:07;;;;;;;4.30;3.13;;;;;;;17.24;51.81;100537.22;5067803;28;20214;-62
2023/04/06 03:17:33;;;;;;;9.50;3.70;;;;;;;17.19;52.11;100536.63;5052696;28;20413;-61
2023/04/06 03:19:58;;;;;;;5.10;3.17;;;;;;;17.21;52.41;100545.66;5050242;28;20477;-62
2023/04/06 03:22:23;;;;;;;4.83;3.17;;;;;;;17.21;52.33;100542.81;5070490;28;20187;-61
2023/04/06 03:24:49;;;;;;;4.30;3.17;;;;;;;17.20;52.27;100541.16;5050107;28;20529;-61
2023/04/06 03:27:14;;;;;;;4.83;3.20;;;;;;;17.21;52.12;100535.06;5070653;28;20654;-61
2023/04/06 03:29:40;;;;;;;4.10;3.33;;;;;;;17.22;52.37;100531.06;5069155;28;20190;-61
2023/04/06 03:32:05;;;;;;;5.13;3.10;;;;;;;17.22;52.01;100533.91;5061586;28;20191;-62
2023/04/06 03:34:31;;;;;;;4.90;3.07;;;;;;;17.19;52.41;100536.63;5071183;28;20179;-61
2023/04/06 03:36:56;;;;;;;4.43;3.10;;;;;;;17.21;52.07;100539.97;5067249;28;20333;-61
2023/04/06 03:39:22;;;;;;;3.90;2.77;;;;;;;17.18;52.53;100538.69;5051633;28;20241;-61
2023/04/06 03:41:47;;;;;;;4.27;2.80;;;;;;;17.22;52.30;100545.31;5067601;28;20179;-61
2023/04/06 03:44:12;;;;;;;5.00;3.27;;;;;;;17.22;52.42;100538.75;5071344;28;20244;-61
2023/04/06 03:46:38;;;;;;;4.97;2.77;;;;;;;17.21;52.59;100549.34;5067254;28;20210;-62
2023/04/06 03:49:03;;;;;;;4.70;3.10;;;;;;;17.22;52.45;100545.31;5071614;28;20175;-62
2023/04/06 03:51:29;;;;;;;4.67;3.10;;;;;;;17.20;52.09;100550.53;5050647;28;20198;-62
2023/04/06 03:53:54;;;;;;;4.10;2.70;;;;;;;17.20;52.18;100552.59;5052344;28;20176;-61
2023/04/06 03:56:20;;;;;;;4.70;3.13;;;;;;;17.21;52.62;100549.34;5055137;28;20231;-62
2023/04/06 03:58:49;;;;;;;3.87;2.50;;;;;;;17.20;52.62;100559.09;5058078;28;20561;-61
2023/04/06 04:01:14;;;;;;;5.30;2.80;;;;;;;17.17;52.83;100571.25;5055489;28;20557;-62
2023/04/06 04:03:40;;;;;;;3.93;2.83;;;;;;;17.16;52.49;100560.22;5057243;28;20444;-62
2023/04/06 04:06:05;;;;;;;3.83;2.57;;;;;;;17.16;52.72;100563.88;5072459;28;20210;-62
2023/04/06 04:08:31;;;;;;;5.33;3.43;;;;;;;17.20;52.63;100573.38;5094315;28;20199;-61
2023/04/06 04:10:56;;;;;;;4.43;3.10;;;;;;;17.17;52.82;100571.25;5094765;28;20197;-61
2023/04/06 04:13:22;;;;;;;3.83;2.73;;;;;;;17.19;52.94;100579.44;5057213;28;20183;-62
2023/04/06 04:15:47;;;;;;;5.07;3.17;;;;;;;17.17;52.40;100584.69;5054694;28;20164;-61
2023/04/06 04:18:13;;;;;;;4.37;2.93;;;;;;;17.13;52.76;100581.72;5055026;28;20542;-62
2023/04/06 04:20:38;;;;;;;4.37;2.60;;;;;;;17.12;52.55;100582.94;5054889;28;20186;-61
2023/04/06 04:23:04;;;;;;;3.77;2.50;;;;;;;17.10;52.59;100588.16;5057286;28;20236;-61
2023/04/06 04:25:29;;;;;;;5.67;3.10;;;;;;;17.08;52.94;100590.56;5054259;28;20270;-61
2023/04/06 04:27:55;;;;;;;3.87;2.40;;;;;;;17.10;53.05;100582.44;5056769;28;20268;-61
2023/04/06 04:30:21;;;;;;;4.60;3.20;;;;;;;17.18;52.52;100595.75;5053641;28;20179;-61
2023/04/06 04:32:46;;;;;;;4.90;3.03;;;;;;;17.14;52.51;100594.78;5072491;28;20190;-61
2023/04/06 04:35:13;;;;;;;3.90;2.87;;;;;;;17.14;52.83;100593.97;5058556;28;20453;-61
2023/04/06 04:37:39;;;;;;;4.13;2.73;;;;;;;17.15;52.54;100590.75;5053076;28;20186;-61
2023/04/06 04:40:05;;;;;;;4.53;3.03;;;;;;;17.18;52.72;100589.19;5052773;28;20411;-61
2023/04/06 04:42:30;;;;;;;4.27;2.80;;;;;;;17.15;52.88;100592.78;5060779;28;20199;-61
2023/04/06 04:44:56;;;;;;;4.60;3.37;;;;;;;17.15;53.13;100587.88;5071286;28;20428;-61
2023/04/06 04:47:21;;;;;;;4.80;3.00;;;;;;;17.17;52.72;100584.69;5073533;28;20203;-61
2023/04/06 04:49:47;;;;;;;5.20;2.97;;;;;;;17.14;52.44;100593.97;5072649;28;20167;-61
2023/04/06 04:52:12;;;;;;;4.27;2.90;;;;;;;17.15;52.79;100592.78;5065652;28;20191;-61
2023/04/06 04:54:40;;;;;;;3.87;2.53;;;;;;;17.15;52.74;100592.78;5074469;28;20223;-61
2023/04/06 04:57:05;;;;;;;3.43;2.13;;;;;;;17.14;52.86;100600.50;5072543;28;20159;-61
2023/04/06 04:59:31;;;;;;;3.93;2.60;;;;;;;17.16;52.83;100608.72;5052858;28;20417;-61
2023/04/06 05:01:56;;;;;;;4.00;2.57;;;;;;;17.18;52.93;100606.31;5060809;28;20241;-61
2023/04/06 05:04:22;;;;;;;4.97;2.80;;;;;;;17.15;52.81;100612.75;5061515;28;20245;-62
2023/04/06 05:06:47;;;;;;;4.30;2.90;;;;;;;17.15;52.96;100607.06;5071015;28;20223;-61
2023/04/06 05:09:13;;;;;;;4.40;2.73;;;;;;;17.16;52.78;100614.41;5055009;28;20261;-61
2023/04/06 05:11:38;;;;;;;4.20;2.50;;;;;;;17.16;53.00;100611.56;5055062;28;20160;-61
2023/04/06 05:14:04;;;;;;;3.80;2.50;;;;;;;17.16;52.93;100612.38;5056857;28;20226;-61
2023/04/06 05:16:29;;;;;;;3.87;2.90;;;;;;;17.15;53.42;100622.13;5034347;28;20184;-61
2023/04/06 05:18:56;;;;;;;3.30;2.60;;;;;;;17.13;52.91;100613.13;5043870;28;20198;-61
2023/04/06 05:21:22;;;;;;;3.67;2.67;;;;;;;17.17;52.51;100616.91;5074013;28;20778;-61
2023/04/06 05:23:47;;;;;;;3.77;2.60;;;;;;;17.14;53.31;100617.63;5054271;28;20432;-61
2023/04/06 05:26:12;;;;;;;4.37;2.77;;;;;;;17.15;52.79;100613.56;5052882;28;20198;-61
2023/04/06 05:28:38;;;;;;;3.50;2.60;;;;;;;17.16;52.81;100615.22;5072028;28;20199;-61
2023/04/06 05:31:03;;;;;;;4.33;2.70;;;;;;;17.15;53.29;100607.88;5068223;28;20189;-61
2023/04/06 05:33:29;;;;;;;4.27;2.80;;;;;;;17.13;52.93;100609.41;5071585;28;20685;-62
2023/04/06 05:35:55;;;;;;;4.50;2.70;;;;;;;17.11;53.14;100612.63;5068350;28;20317;-61
2023/04/06 05:38:20;;;;;;;3.43;2.47;;;;;;;17.11;53.13;100612.63;5066158;28;20193;-61
2023/04/06 05:40:46;;;;;;;3.03;2.50;;;;;;;17.12;53.09;100619.19;5057644;28;20222;-61
2023/04/06 05:43:12;;;;;;;3.40;2.47;;;;;;;17.05;53.27;100619.78;5044021;28;20187;-61
2023/04/06 05:45:37;;;;;;;4.83;2.93;;;;;;;17.06;53.37;100610.03;5062930;28;20196;-61
2023/04/06 05:48:03;;;;;;;4.30;2.80;;;;;;;17.10;52.89;100610.97;5061229;28;20206;-61
2023/04/06 05:50:28;;;;;;;5.43;3.00;;;;;;;17.17;52.98;100611.19;5063413;28;20186;-61
2023/04/06 05:52:54;;;;;;;4.30;2.60;;;;;;;17.07;53.10;100608.03;5059860;28;20193;-61
2023/04/06 05:55:19;;;;;;;4.60;2.60;;;;;;;17.11;53.27;100611.81;5040856;28;21024;-61
2023/04/06 05:57:45;;;;;;;4.50;2.93;;;;;;;17.13;52.84;100615.13;5059021;28;20195;-61
2023/04/06 06:00:11;;;;;;;3.60;2.30;;;;;;;17.14;53.25;100616.78;5060525;28;20197;-61
2023/04/06 06:02:36;;;;;;;4.67;2.83;;;;;;;17.12;52.95;100613.47;5056993;28;20187;-61
2023/04/06 06:05:02;;;;;;;4.43;2.60;;;;;;;17.13;53.18;100615.97;5061980;28;20885;-61
2023/04/06 06:07:27;;;;;;;3.90;2.80;;;;;;;17.13;53.05;100618.81;5055864;28;20334;-61
2023/04/06 06:09:56;;;;;;;5.20;2.67;;;;;;;17.16;52.72;100612.38;5059887;28;20900;-61
2023/04/06 06:12:22;;;;;;;6.93;2.57;;;;;;;17.11;53.13;100624.03;5057607;28;20187;-62
2023/04/06 06:14:47;;;;;;;4.00;2.70;;;;;;;17.21;53.00;100622.72;5052620;28;20441;-61
2023/04/06 06:17:15;;;;;;;3.87;2.50;;;;;;;17.23;52.52;100629.72;5050594;28;20266;-61
2023/04/06 06:19:40;;;;;;;5.17;2.70;;;;;;;17.17;53.22;100622.59;5060049;28;20191;-61
2023/04/06 06:22:05;;;;;;;4.10;2.90;;;;;;;17.17;53.11;100628.31;5062692;28;20936;-61
2023/04/06 06:24:31;;;;;;;4.50;2.73;;;;;;;17.14;53.02;100623.31;5059767;28;20183;-61
2023/04/06 06:26:56;;;;;;;4.27;2.70;;;;;;;17.13;53.54;100618.81;5055409;28;20214;-62
2023/04/06 06:29:23;;;;;;;5.63;2.93;;;;;;;17.16;53.01;100628.69;5052397;28;20175;-62
2023/04/06 06:31:49;;;;;;;4.20;2.70;;;;;;;17.14;53.57;100625.34;5059098;28;20183;-62
2023/04/06 06:34:14;;;;;;;9.97;5.70;;;;;;;16.65;50.78;100630.41;5067137;28;20479;-59
2023/04/06 06:36:40;;;;;;;11.30;7.90;;;;;;;16.45;49.48;100630.56;5054564;28;20183;-58
2023/04/06 06:39:05;;;;;;;11.23;8.00;;;;;;;16.73;49.76;100623.72;5060176;28;20195;-57
2023/04/06 06:41:31;;;;;;;15.73;7.20;;;;;;;17.23;48.18;100626.84;5068647;28;20183;-59
2023/04/06 06:43:56;;;;;;;13.70;8.07;;;;;;;17.35;46.19;100623.94;5056089;28;20180;-58
2023/04/06 06:46:22;;;;;;;31.23;9.17;;;;;;;17.49;47.02;100618.66;5049036;28;20184;-58
2023/04/06 06:48:47;;;;;;;26.57;9.13;;;;;;;17.50;46.87;100626.00;5065684;28;20193;-58
2023/04/06 06:51:13;;;;;;;27.17;8.23;;;;;;;17.56;47.08;100624.53;5045699;28;20179;-59
2023/04/06 06:53:38;;;;;;;25.17;7.93;;;;;;;17.58;47.07;100621.31;5025886;28;20207;-60
2023/04/06 06:56:04;;;;;;;21.20;7.60;;;;;;;17.69;46.56;100619.56;5050625;28;20326;-59
2023/04/06 06:58:29;;;;;;;24.67;7.20;;;;;;;18.15;46.54;100616.72;5044511;28;20585;-59
2023/04/06 07:00:58;;;;;;;18.27;6.47;;;;;;;18.29;46.74;100617.06;5050997;28;20214;-57
2023/04/06 07:03:24;;;;;;;22.23;7.50;;;;;;;18.42;46.66;100615.75;5048692;28;20163;-58
2023/04/06 07:05:52;;;;;;;31.17;7.73;;;;;;;18.46;46.73;100615.88;5069980;28;20536;-57
2023/04/06 07:08:21;;;;;;;18.07;6.10;;;;;;;18.48;47.27;100617.16;5062704;28;20682;-59
2023/04/06 07:10:47;;;;;;;22.63;7.20;;;;;;;18.61;47.41;100612.94;5058808;28;20753;-57
2023/04/06 07:13:14;;;;;;;17.53;6.63;;;;;;;18.53;48.02;100613.16;5050115;28;20483;-58
2023/04/06 07:15:40;;;;;;;25.70;6.47;;;;;;;18.57;48.13;100606.31;5059157;28;20917;-58
2023/04/06 07:18:05;;;;;;;13.90;5.20;;;;;;;18.44;48.70;100618.25;5051231;28;20441;-58
2023/04/06 07:20:31;;;;;;;19.00;6.43;;;;;;;18.44;49.05;100616.22;5068121;28;20289;-58
2023/04/06 07:22:56;;;;;;;21.87;5.70;;;;;;;18.11;49.56;100618.63;5066266;28;20240;-58
2023/04/06 07:25:21;;;;;;;21.60;6.60;;;;;;;18.04;50.40;100618.47;5065375;28;20183;-59
2023/04/06 07:27:47;;;;;;;18.13;5.77;;;;;;;18.03;51.72;100613.97;5057320;28;20214;-59
2023/04/06 07:30:13;;;;;;;17.83;6.77;;;;;;;18.07;51.38;100616.91;5066368;28;20265;-60
2023/04/06 07:32:39;;;;;;;32.03;6.67;;;;;;;18.05;51.96;100610.72;5057309;28;20437;-58
2023/04/06 07:35:05;;;;;;;19.30;6.70;;;;;;;18.06;53.46;100615.25;5061547;28;20190;-59
2023/04/06 07:37:30;;;;;;;18.57;5.90;;;;;;;17.98;53.58;100619.97;5063744;28;20198;-58
2023/04/06 07:39:56;;;;;;;11.80;4.20;;;;;;;17.94;53.94;100613.31;5070346;28;20437;-60
2023/04/06 07:42:21;;;;;;;19.57;6.57;;;;;;;17.94;53.56;100616.19;5066247;28;20190;-59
2023/04/06 07:44:48;;;;;;;14.30;5.50;;;;;;;17.83;52.67;100614.25;5055934;28;20195;-59
2023/04/06 07:47:13;;;;;;;13.00;5.00;;;;;;;17.72;52.12;100627.41;5072112;28;20751;-60
2023/04/06 07:49:39;;;;;;;14.17;5.30;;;;;;;17.62;50.57;100623.09;5059685;28;20457;-60
2023/04/06 07:52:04;;;;;;;10.47;5.00;;;;;;;17.53;48.44;100622.44;5070826;28;20198;-59
2023/04/06 07:54:30;;;;;;;9.87;5.30;;;;;;;17.48;43.83;100619.84;5071029;28;20183;-58
2023/04/06 07:56:55;;;;;;;10.10;5.40;;;;;;;17.46;45.34;100618.56;5071813;28;20205;-59
2023/04/06 07:59:21;;;;;;;14.63;5.33;;;;;;;17.46;44.62;100613.66;5054569;28;20236;-59
2023/04/06 08:01:46;;;;;;;8.73;4.70;;;;;;;17.50;45.10;100622.34;5065603;28;20179;-57
2023/04/06 08:04:11;;;;;;;10.80;5.13;;;;;;;17.53;45.38;100622.44;5073399;28;20179;-60
2023/04/06 08:06:37;;;;;;;15.07;5.40;;;;;;;17.60;45.98;100618.94;5069765;28;20203;-59
2023/04/06 08:09:03;;;;;;;13.83;4.60;;;;;;;17.60;46.09;100621.81;5071109;28;20269;-59
2023/04/06 08:11:29;;;;;;;10.80;5.17;;;;;;;17.55;46.63;100625.75;5066834;28;20646;-60
2023/04/06 08:13:56;;;;;;;9.40;4.50;;;;;;;17.51;46.71;100619.09;5065442;28;20177;-60
2023/04/06 08:16:22;;;;;;;8.90;4.50;;;;;;;17.51;47.00;100615.44;5052580;28;20183;-59
2023/04/06 08:18:47;;;;;;;7.30;4.03;;;;;;;17.48;47.01;100617.00;5052091;28;20444;-58
2023/04/06 08:21:13;;;;;;;12.63;4.23;;;;;;;17.48;47.45;100610.44;5077620;28;20282;-59
2023/04/06 08:23:38;;;;;;;11.00;4.97;;;;;;;17.47;46.58;100614.50;5074169;28;20183;-59
2023/04/06 08:26:04;;;;;;;11.47;4.50;;;;;;;17.49;46.29;100612.09;5071032;28;20190;-60
2023/04/06 08:28:30;;;;;;;10.83;4.40;;;;;;;17.53;47.17;100613.03;5077057;28;20285;-61
2023/04/06 08:30:55;;;;;;;11.80;3.93;;;;;;;17.50;46.83;100616.63;5069573;28;20179;-60
2023/04/06 08:33:20;;;;;;;11.50;5.00;;;;;;;17.51;47.59;100616.25;5074153;28;20199;-60
2023/04/06 08:35:46;;;;;;;19.43;4.87;;;;;;;17.48;47.72;100616.16;5079679;28;20229;-59
2023/04/06 08:38:11;;;;;;;17.03;5.43;;;;;;;17.39;47.82;100607.75;5061538;28;20190;-59
2023/04/06 08:40:37;;;;;;;11.63;5.77;;;;;;;17.39;47.59;100610.63;5089861;28;20187;-59
2023/04/06 08:43:03;;;;;;;19.70;5.93;;;;;;;17.39;47.45;100613.47;5083242;28;20183;-59
2023/04/06 08:45:29;;;;;;;17.63;6.20;;;;;;;17.38;47.50;100614.66;5083577;28;20488;-59
2023/04/06 08:47:54;;;;;;;30.80;7.70;;;;;;;17.36;48.21;100616.19;5078330;28;20200;-59
2023/04/06 08:50:20;;;;;;;31.30;8.07;;;;;;;17.36;48.10;100617.00;5070386;28;20225;-59
2023/04/06 08:52:46;;;;;;;45.67;7.87;;;;;;;17.33;47.92;100614.06;5088979;28;20217;-59
2023/04/06 08:55:12;;;;;;;21.13;6.47;;;;;;;17.40;47.08;100609.41;5078790;28;20258;-59
2023/04/06 08:57:37;;;;;;;23.03;6.50;;;;;;;17.38;47.11;100605.25;5048308;28;20640;-59
2023/04/06 09:00:03;;;;;;;20.33;5.50;;;;;;;17.36;47.04;100614.16;5049366;28;20163;-59
2023/04/06 09:02:29;;;;;;;22.47;6.07;;;;;;;17.53;47.00;100613.88;5060586;28;20638;-59
2023/04/06 09:04:54;;;;;;;21.37;6.17;;;;;;;17.80;46.85;100612.13;5080953;28;20179;-59
2023/04/06 09:07:20;;;;;;;15.27;6.10;;;;;;;17.99;47.24;100617.91;5047183;28;20416;-59
2023/04/06 09:09:48;;;;;;;22.37;6.40;;;;;;;18.06;46.39;100609.53;5067931;28;20271;-59
2023/04/06 09:12:24;;;;;;;22.33;6.27;;;;;;;18.19;46.64;100611.06;5080109;28;20184;-59
2023/04/06 09:14:50;;;;;;;27.00;7.43;;;;;;;18.29;46.77;100602.78;5079908;28;20429;-59
2023/04/06 09:17:26;;;;;;;19.77;5.70;;;;;;;18.37;46.47;100607.47;5069665;28;20449;-59
2023/04/06 09:19:51;;;;;;;24.23;6.60;;;;;;;18.40;46.55;100597.31;5073059;28;20190;-59
2023/04/06 09:22:17;;;;;;;31.47;5.87;;;;;;;18.37;46.89;100596.03;5072657;28;20422;-60
2023/04/06 09:24:46;;;;;;;17.57;6.10;;;;;;;18.31;47.02;100599.53;5088977;28;20270;-60
2023/04/06 09:27:12;;;;;;;22.50;5.80;;;;;;;18.28;47.08;100601.13;5088058;28;20460;-60
2023/04/06 09:29:37;;;;;;;21.47;6.00;;;;;;;18.21;47.41;100592.34;5090149;28;20405;-59
2023/04/06 09:32:06;;;;;;;18.77;5.07;;;;;;;18.16;47.60;100583.25;5087386;28;20202;-59
2023/04/06 09:34:32;;;;;;;23.93;6.10;;;;;;;18.10;47.83;100593.28;5090464;28;20175;-60
2023/04/06 09:36:58;;;;;;;20.30;5.60;;;;;;;18.03;48.31;100588.25;5085841;28;20430;-60
2023/04/06 09:39:23;;;;;;;12.83;4.90;;;;;;;17.99;48.36;100604.47;5069747;28;20406;-60
2023/04/06 09:41:52;;;;;;;26.60;6.40;;;;;;;17.91;48.89;100594.06;5080710;28;20179;-59
2023/04/06 09:44:18;;;;;;;20.83;5.67;;;;;;;17.83;49.16;100600.81;5057801;28;20200;-59
2023/04/06 09:46:45;;;;;;;15.50;4.60;;;;;;;17.78;49.16;100597.38;5050973;28;20406;-59
2023/04/06 09:49:11;;;;;;;14.13;5.57;;;;;;;17.70;49.58;100592.69;5051274;28;20393;-60
2023/04/06 09:51:39;;;;;;;23.27;6.20;;;;;;;17.64;49.59;100597.84;5085766;28;20441;-59
2023/04/06 09:54:06;;;;;;;14.00;4.83;;;;;;;17.60;49.78;100591.22;5089562;28;20254;-59
2023/04/06 09:56:36;;;;;;;12.23;4.60;;;;;;;17.58;50.08;100592.78;5089663;28;20907;-59
2023/04/06 09:59:03;;;;;;;19.97;5.07;;;;;;;17.56;50.23;100596.00;5087838;28;20433;-59
2023/04/06 10:01:30;;;;;;;17.90;4.80;;;;;;;17.54;50.47;100598.41;5082234;28;20445;-59
2023/04/06 10:04:17;;;;;;;15.70;5.07;;;;;;;17.53;50.48;100591.03;5091647;28;20896;-59
2023/04/06 10:06:42;;;;;;;19.47;4.57;;;;;;;17.54;50.48;100586.13;5074511;28;20458;-59
2023/04/06 10:09:08;;;;;;;17.70;4.70;;;;;;;17.52;50.62;100595.09;5036235;28;20418;-59
2023/04/06 10:11:34;;;;;;;14.00;5.00;;;;;;;17.48;50.47;100587.59;5069454;28;20213;-59
2023/04/06 10:13:59;;;;;;;17.33;4.37;;;;;;;17.50;50.86;100585.25;5069914;28;20195;-59
2023/04/06 10:16:25;;;;;;;16.10;5.00;;;;;;;17.44;50.88;100578.97;5083672;28;20456;-59
2023/04/06 10:18:56;;;;;;;15.67;3.97;;;;;;;17.47;51.00;100583.94;5078665;28;20198;-59
2023/04/06 10:21:25;;;;;;;11.97;3.67;;;;;;;17.49;51.07;100583.56;5056596;28;20447;-59
2023/04/06 10:23:53;;;;;;;13.10;5.33;;;;;;;17.52;50.97;100577.97;5053090;28;20507;-59
2023/04/06 10:26:21;;;;;;;12.30;4.67;;;;;;;17.53;51.10;100579.63;5072640;28;20413;-59
2023/04/06 10:28:47;;;;;;;20.50;5.10;;;;;;;17.50;51.15;100576.69;5091142;28;20457;-59
2023/04/06 10:31:13;;;;;;;10.40;4.20;;;;;;;17.51;51.29;100579.13;5072734;28;20436;-59
2023/04/06 10:33:40;;;;;;;18.20;4.87;;;;;;;17.49;51.41;100570.13;5071035;28;20433;-59
2023/04/06 10:36:12;;;;;;;12.07;4.40;;;;;;;17.46;51.31;100578.59;5073884;28;20174;-59
2023/04/06 10:38:38;;;;;;;18.47;5.17;;;;;;;17.47;51.71;100581.09;5076857;28;20437;-60
2023/04/06 10:41:06;;;;;;;16.17;5.23;;;;;;;17.47;51.55;100585.97;5053775;28;20602;-60
2023/04/06 10:43:36;;;;;;;13.60;4.20;;;;;;;17.48;51.25;100581.91;5075141;28;20422;-60
2023/04/06 10:46:02;;;;;;;16.20;4.60;;;;;;;17.46;51.35;100568.00;5072590;28;20476;-60
2023/04/06 10:48:45;;;;;;;13.63;4.83;;;;;;;17.45;51.52;100572.03;5056903;28;20457;-60
2023/04/06 10:51:15;;;;;;;16.40;4.50;;;;;;;17.46;51.71;100570.84;5073788;28;20210;-59
2023/04/06 10:53:45;;;;;;;15.70;3.93;;;;;;;17.47;51.98;100568.84;5088534;28;20995;-60
2023/04/06 10:56:12;;;;;;;11.70;4.10;;;;;;;17.45;52.07;100569.19;5092447;28;20468;-60
2023/04/06 10:58:37;;;;;;;13.07;4.63;;;;;;;17.45;51.89;100562.69;5073099;28;20394;-60
2023/04/06 11:01:03;;;;;;;17.93;4.77;;;;;;;17.44;52.09;100558.13;5089169;28;20441;-59
2023/04/06 11:03:29;;;;;;;12.13;4.00;;;;;;;17.42;51.76;100549.97;5067534;28;20183;-59
2023/04/06 11:05:54;;;;;;;10.50;4.40;;;;;;;17.42;52.11;100560.53;5100589;28;20221;-59
2023/04/06 11:08:30;;;;;;;11.17;5.20;;;;;;;17.46;51.74;100556.56;5080998;28;20442;-59
2023/04/06 11:11:17;;;;;;;11.83;4.20;;;;;;;17.48;51.82;100554.19;5068180;28;20191;-59
2023/04/06 11:13:45;;;;;;;12.03;3.97;;;;;;;17.45;51.70;100554.91;5069023;28;20415;-59
2023/04/06 11:16:20;;;;;;;11.13;4.27;;;;;;;17.46;52.15;100550.06;5069626;28;20415;-59