Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:59;;;;;;;7.53;3.97;;;;;;;30.14;49.80;99008.50;5053220;28;20173;-87
2023/07/15 00:03:26;;;;;;;6.70;3.28;;;;;;;30.11;49.94;99011.66;5069781;28;20196;-87
2023/07/15 00:05:52;;;;;;;5.82;3.38;;;;;;;30.11;49.96;99008.97;5073161;28;20246;-87
2023/07/15 00:08:18;;;;;;;8.52;3.25;;;;;;;30.08;50.10;99007.50;5074646;28;20169;-88
2023/07/15 00:10:46;;;;;;;9.25;3.53;;;;;;;30.08;49.64;99001.25;5073077;28;20177;-88
2023/07/15 00:13:15;;;;;;;13.55;3.50;;;;;;;30.04;49.92;99006.25;5073894;28;20164;-87
2023/07/15 00:15:42;;;;;;;6.82;3.20;;;;;;;30.04;49.63;99006.25;5073835;28;20256;-87
2023/07/15 00:18:09;;;;;;;9.15;3.45;;;;;;;30.02;49.82;99004.78;5073866;28;20165;-87
2023/07/15 00:20:38;;;;;;;6.55;3.60;;;;;;;30.04;49.76;99008.09;5073892;28;20169;-87
2023/07/15 00:23:25;;;;;;;9.48;3.38;;;;;;;30.01;49.76;99016.63;5073686;28;20196;-87
2023/07/15 00:25:56;;;;;;;9.43;3.95;;;;;;;29.98;49.53;99017.06;5073697;28;20631;-88
2023/07/15 00:28:24;;;;;;;7.30;3.35;;;;;;;29.89;49.68;99018.28;5073696;28;20192;-88
2023/07/15 00:30:52;;;;;;;8.80;2.70;;;;;;;29.81;50.37;99027.44;5073517;28;20204;-87
2023/07/15 00:33:19;;;;;;;6.40;3.22;;;;;;;29.79;50.21;99022.25;5073613;28;20673;-88
2023/07/15 00:35:47;;;;;;;6.15;3.15;;;;;;;29.84;50.31;99021.63;5073892;28;20256;-87
2023/07/15 00:38:14;;;;;;;7.90;3.38;;;;;;;29.66;51.42;99026.75;5073505;28;20180;-88
2023/07/15 00:40:44;;;;;;;7.53;3.30;;;;;;;29.59;51.37;99021.31;5072548;28;20192;-88
2023/07/15 00:43:48;;;;;;;8.93;3.53;;;;;;;29.42;51.93;99030.03;5073969;28;20252;-87
2023/07/15 00:46:19;;;;;;;6.10;3.10;;;;;;;29.33;52.77;99021.25;5073784;28;20629;-88
2023/07/15 00:49:00;;;;;;;7.72;3.85;;;;;;;29.40;52.48;99024.00;5065777;28;20173;-88
2023/07/15 00:51:29;;;;;;;10.25;2.90;;;;;;;29.37;52.47;99027.94;5053522;28;20169;-87
2023/07/15 00:53:56;;;;;;;7.60;3.08;;;;;;;29.36;52.81;99030.81;5053210;28;20619;-87
2023/07/15 00:56:22;;;;;;;9.50;3.47;;;;;;;29.29;52.40;99029.97;5056119;28;20325;-87
2023/07/15 00:58:50;;;;;;;7.63;3.13;;;;;;;29.00;52.33;99029.22;5073593;28;20177;-87
2023/07/15 01:01:15;;;;;;;7.80;2.72;;;;;;;28.91;52.46;99034.97;5073198;28;20595;-87
2023/07/15 01:03:44;;;;;;;7.90;3.42;;;;;;;29.08;51.98;99034.44;5073161;28;20196;-88
2023/07/15 01:06:11;;;;;;;7.05;2.78;;;;;;;29.21;51.38;99036.38;5072222;28;20181;-87
2023/07/15 01:08:37;;;;;;;6.93;3.13;;;;;;;29.26;52.01;99038.47;5073956;28;20177;-87
2023/07/15 01:11:06;;;;;;;6.65;2.92;;;;;;;29.26;52.78;99039.31;5072189;28;20180;-87
2023/07/15 01:13:35;;;;;;;6.50;2.72;;;;;;;29.26;52.22;99036.63;5073319;28;20169;-87
2023/07/15 01:16:02;;;;;;;7.63;3.30;;;;;;;29.31;52.00;99026.03;5090111;28;20199;-86
2023/07/15 01:18:28;;;;;;;6.75;3.33;;;;;;;29.35;52.17;99029.19;5093908;28;20652;-87
2023/07/15 01:20:58;;;;;;;5.93;3.47;;;;;;;29.33;52.29;99028.53;5082981;28;20668;-87
2023/07/15 01:23:26;;;;;;;7.55;2.63;;;;;;;29.28;52.09;99034.53;5071816;28;20213;-87
2023/07/15 01:25:53;;;;;;;7.00;2.60;;;;;;;29.29;51.13;99038.06;5090201;28;20640;-87
2023/07/15 01:28:20;;;;;;;8.38;2.97;;;;;;;29.29;51.44;99038.06;5071931;28;20204;-87
2023/07/15 01:30:46;;;;;;;10.15;2.83;;;;;;;29.16;52.04;99039.66;5071679;28;20173;-87
2023/07/15 01:33:15;;;;;;;7.10;3.00;;;;;;;28.90;53.22;99036.00;5072020;28;20188;-87
2023/07/15 01:35:47;;;;;;;11.18;3.33;;;;;;;28.78;53.85;99029.50;5072322;28;20193;-87
2023/07/15 01:38:13;;;;;;;5.25;2.95;;;;;;;28.76;53.90;99042.34;5071989;28;20536;-87
2023/07/15 01:40:40;;;;;;;4.95;2.53;;;;;;;28.81;52.99;99047.97;5071961;28;20195;-87
2023/07/15 01:43:06;;;;;;;5.13;2.58;;;;;;;28.73;53.26;99050.84;5071876;28;20207;-87
2023/07/15 01:45:32;;;;;;;9.88;3.42;;;;;;;28.72;53.51;99047.31;5071913;28;20296;-87
2023/07/15 01:47:57;;;;;;;7.15;2.95;;;;;;;28.67;53.44;99043.56;5072738;28;20264;-87
2023/07/15 01:50:24;;;;;;;8.75;2.78;;;;;;;28.56;54.12;99048.41;5072190;28;20165;-87
2023/07/15 01:52:49;;;;;;;5.35;2.65;;;;;;;28.53;53.61;99054.22;5053928;28;20243;-87
2023/07/15 01:55:15;;;;;;;7.40;2.78;;;;;;;28.48;53.64;99048.59;5052787;28;20166;-87
2023/07/15 01:57:42;;;;;;;5.72;2.35;;;;;;;28.31;54.63;99052.59;5062044;28;20185;-87
2023/07/15 02:00:10;;;;;;;8.98;2.60;;;;;;;28.23;55.15;99051.91;5073129;28;20518;-87
2023/07/15 02:02:36;;;;;;;5.22;2.92;;;;;;;28.20;55.07;99053.13;5076249;28;20252;-88
2023/07/15 02:05:02;;;;;;;5.85;3.28;;;;;;;28.21;55.00;99059.34;5076632;28;20288;-87
2023/07/15 02:07:28;;;;;;;8.13;2.33;;;;;;;28.22;54.19;99061.88;5076882;28;20188;-87
2023/07/15 02:09:54;;;;;;;8.27;3.25;;;;;;;28.11;53.66;99065.09;5076604;28;20173;-87
2023/07/15 02:12:19;;;;;;;7.50;2.80;;;;;;;28.17;53.89;99060.78;5075472;28;20204;-87
2023/07/15 02:14:46;;;;;;;4.55;2.28;;;;;;;28.15;53.83;99054.72;5075518;28;20619;-87
2023/07/15 02:17:11;;;;;;;7.32;2.60;;;;;;;28.01;55.23;99065.41;5076212;28;20173;-87
2023/07/15 02:19:37;;;;;;;11.27;2.97;;;;;;;27.94;56.22;99058.25;5076126;28;20180;-87
2023/07/15 02:22:03;;;;;;;4.45;2.58;;;;;;;27.94;55.60;99066.31;5076292;28;20211;-87
2023/07/15 02:24:29;;;;;;;6.80;2.55;;;;;;;27.95;55.96;99062.63;5074803;28;20232;-87
2023/07/15 02:26:55;;;;;;;7.88;2.35;;;;;;;27.91;55.06;99062.16;5075282;28;20196;-87
2023/07/15 02:29:22;;;;;;;8.00;3.13;;;;;;;27.86;55.42;99061.91;5075981;28;20184;-87
2023/07/15 02:31:49;;;;;;;8.57;2.38;;;;;;;27.81;55.59;99066.19;5076499;28;20611;-88
2023/07/15 02:34:16;;;;;;;5.95;2.47;;;;;;;27.75;55.60;99053.53;5076248;28;20254;-87
2023/07/15 02:36:42;;;;;;;7.18;3.35;;;;;;;27.72;55.87;99061.97;5072806;28;20182;-87
2023/07/15 02:39:08;;;;;;;6.10;2.70;;;;;;;27.78;55.58;99063.88;5055160;28;20178;-87
2023/07/15 02:41:34;;;;;;;6.50;2.47;;;;;;;27.81;55.52;99068.91;5054757;28;20555;-87
2023/07/15 02:44:00;;;;;;;8.38;2.30;;;;;;;27.81;55.64;99064.34;5054966;28;20205;-87
2023/07/15 02:46:25;;;;;;;7.30;3.00;;;;;;;27.81;55.38;99067.03;5055748;28;20190;-87
2023/07/15 02:48:53;;;;;;;6.70;2.63;;;;;;;27.84;55.24;99069.34;5055632;28;20182;-87
2023/07/15 02:51:19;;;;;;;5.22;2.53;;;;;;;27.81;55.51;99071.59;5055582;28;20654;-87
2023/07/15 02:53:47;;;;;;;9.43;3.08;;;;;;;27.73;55.84;99071.72;5055506;28;20572;-87
2023/07/15 02:56:14;;;;;;;4.30;2.38;;;;;;;27.70;55.93;99074.81;5072205;28;20181;-87
2023/07/15 02:58:41;;;;;;;7.05;2.72;;;;;;;27.64;55.84;99078.25;5075706;28;20211;-87
2023/07/15 03:01:09;;;;;;;5.78;2.88;;;;;;;27.59;56.27;99073.44;5058000;28;20186;-87
2023/07/15 03:03:36;;;;;;;7.43;3.00;;;;;;;27.56;56.11;99075.69;5054574;28;20205;-87
2023/07/15 03:06:02;;;;;;;10.10;3.15;;;;;;;27.55;56.17;99079.38;5057991;28;20215;-87
2023/07/15 03:08:29;;;;;;;10.43;3.22;;;;;;;27.54;56.64;99080.44;5075555;28;20189;-87
2023/07/15 03:10:55;;;;;;;5.18;2.53;;;;;;;27.56;56.44;99076.50;5074539;28;20265;-87
2023/07/15 03:13:22;;;;;;;5.47;2.85;;;;;;;27.56;56.49;99091.84;5074242;28;20626;-86
2023/07/15 03:15:47;;;;;;;7.88;2.50;;;;;;;27.59;56.68;99086.06;5074484;28;20246;-87
2023/07/15 03:18:13;;;;;;;5.85;2.95;;;;;;;27.62;56.97;99088.41;5075102;28;20181;-87
2023/07/15 03:20:38;;;;;;;8.82;3.08;;;;;;;27.63;57.20;99095.44;5075270;28;20298;-87
2023/07/15 03:23:05;;;;;;;8.80;3.10;;;;;;;27.61;56.89;99097.47;5074243;28;20717;-87
2023/07/15 03:25:32;;;;;;;5.88;3.05;;;;;;;27.60;57.35;99099.34;5075992;28;20236;-87
2023/07/15 03:27:59;;;;;;;9.20;3.88;;;;;;;27.60;57.80;99103.88;5074218;28;20184;-87
2023/07/15 03:30:24;;;;;;;6.55;3.40;;;;;;;27.63;58.11;99098.13;5073666;28;20694;-87
2023/07/15 03:32:53;;;;;;;7.13;3.25;;;;;;;27.64;57.78;99102.50;5083316;28;20298;-89
2023/07/15 03:35:19;;;;;;;7.70;3.53;;;;;;;27.61;57.86;99108.25;5053929;28;20196;-88
2023/07/15 03:37:46;;;;;;;9.93;4.28;;;;;;;27.51;57.69;99099.66;5088666;28;20275;-88
2023/07/15 03:40:13;;;;;;;8.80;3.72;;;;;;;27.38;58.37;99106.50;5087377;28;20223;-88
2023/07/15 03:42:43;;;;;;;8.18;3.58;;;;;;;27.31;58.70;99110.97;5073928;28;20202;-88
2023/07/15 03:45:10;;;;;;;7.07;3.45;;;;;;;27.32;59.49;99112.66;5073537;28;20205;-88
2023/07/15 03:47:37;;;;;;;8.52;3.05;;;;;;;27.37;59.59;99102.16;5073803;28;20203;-88
2023/07/15 03:50:06;;;;;;;7.72;3.42;;;;;;;27.44;59.11;99107.63;5074498;28;20185;-88
2023/07/15 03:52:33;;;;;;;8.48;3.15;;;;;;;27.48;59.51;99117.00;5074581;28;20173;-88
2023/07/15 03:54:59;;;;;;;6.63;3.28;;;;;;;27.54;59.30;99112.75;5074599;28;20173;-88
2023/07/15 03:57:25;;;;;;;10.02;3.70;;;;;;;27.61;59.34;99109.09;5074457;28;20223;-88
2023/07/15 03:59:52;;;;;;;5.50;3.03;;;;;;;27.67;59.44;99105.66;5074193;28;20181;-88
2023/07/15 04:02:18;;;;;;;8.57;3.13;;;;;;;27.75;59.51;99112.78;5073043;28;20177;-88
2023/07/15 04:04:46;;;;;;;6.32;3.67;;;;;;;27.81;59.68;99120.06;5073088;28;20563;-88
2023/07/15 04:07:12;;;;;;;8.63;3.95;;;;;;;27.83;59.55;99115.34;5073409;28;20181;-88
2023/07/15 04:09:39;;;;;;;8.25;3.75;;;;;;;27.92;59.28;99114.19;5074263;28;20531;-88
2023/07/15 04:12:06;;;;;;;8.93;4.25;;;;;;;27.95;58.47;99114.66;5072770;28;20187;-88
2023/07/15 04:14:33;;;;;;;9.05;3.80;;;;;;;27.96;58.79;99121.69;5073155;28;20615;-88
2023/07/15 04:16:59;;;;;;;5.53;3.38;;;;;;;28.03;58.94;99121.81;5067734;28;20190;-88
2023/07/15 04:19:26;;;;;;;8.10;4.32;;;;;;;28.07;58.55;99120.38;5054407;28;20178;-87
2023/07/15 04:21:52;;;;;;;8.77;4.43;;;;;;;28.16;58.67;99127.34;5056928;28;20196;-88
2023/07/15 04:24:19;;;;;;;8.85;5.97;;;;;;;28.14;58.78;99129.41;5073009;28;20701;-88
2023/07/15 04:26:45;;;;;;;16.15;8.05;;;;;;;28.18;58.90;99129.81;5073045;28;20177;-88
2023/07/15 04:29:12;;;;;;;13.32;7.85;;;;;;;28.23;58.71;99133.59;5073679;28;20192;-89
2023/07/15 04:31:38;;;;;;;16.08;8.00;;;;;;;28.30;58.23;99134.50;5074472;28;20177;-88
2023/07/15 04:34:04;;;;;;;14.50;8.00;;;;;;;28.27;58.82;99129.53;5073610;28;20557;-88
2023/07/15 04:36:31;;;;;;;10.68;6.10;;;;;;;28.29;58.47;99127.44;5072565;28;20192;-88
2023/07/15 04:38:57;;;;;;;13.07;6.25;;;;;;;28.38;58.30;99131.66;5073270;28;20177;-88
2023/07/15 04:41:22;;;;;;;13.95;5.68;;;;;;;28.46;57.98;99138.78;5072841;28;20245;-89
2023/07/15 04:43:49;;;;;;;24.25;9.13;;;;;;;28.43;58.37;99140.00;5073380;28;20265;-88
2023/07/15 04:46:15;;;;;;;30.63;14.73;;;;;;;28.47;58.61;99138.59;5072506;28;20188;-88
2023/07/15 04:48:43;;;;;;;27.77;14.15;;;;;;;28.48;58.54;99132.19;5073157;28;20597;-88
2023/07/15 04:51:10;;;;;;;36.15;17.15;;;;;;;28.51;58.60;99131.78;5072383;28;20180;-88
2023/07/15 04:53:42;;;;;;;38.30;15.27;;;;;;;28.60;58.85;99130.63;5073360;28;20642;-89
2023/07/15 04:56:08;;;;;;;21.48;11.00;;;;;;;28.65;58.08;99132.75;5072617;28;20169;-88
2023/07/15 04:58:35;;;;;;;24.52;11.80;;;;;;;28.78;57.81;99121.22;5072743;28;20606;-88
2023/07/15 05:01:00;;;;;;;31.00;12.73;;;;;;;28.80;57.55;99132.69;5073795;28;20337;-88
2023/07/15 05:03:26;;;;;;;50.53;22.67;;;;;;;28.74;57.71;99130.75;5073095;28;20285;-89
2023/07/15 05:05:53;;;;;;;38.58;17.52;;;;;;;28.84;57.69;99132.06;5073108;28;20492;-89
2023/07/15 05:08:19;;;;;;;25.83;13.05;;;;;;;28.93;57.81;99135.47;5072542;28;20633;-89
2023/07/15 05:10:46;;;;;;;18.75;9.57;;;;;;;29.05;57.17;99133.88;5073340;28;20282;-88
2023/07/15 05:13:13;;;;;;;12.32;6.78;;;;;;;29.21;57.11;99137.13;5072520;28;20636;-89
2023/07/15 05:15:40;;;;;;;11.98;6.45;;;;;;;29.36;56.93;99136.16;5073423;28;20173;-89
2023/07/15 05:18:07;;;;;;;11.52;5.78;;;;;;;29.47;56.51;99135.59;5073252;28;20169;-89
2023/07/15 05:20:34;;;;;;;13.65;6.18;;;;;;;29.61;55.39;99140.81;5072138;28;20203;-89
2023/07/15 05:23:02;;;;;;;15.63;5.95;;;;;;;29.75;54.50;99136.31;5073379;28;20195;-88
2023/07/15 05:25:28;;;;;;;8.80;4.90;;;;;;;29.91;53.86;99132.44;5071936;28;20247;-89
2023/07/15 05:27:56;;;;;;;9.88;5.57;;;;;;;30.00;53.58;99142.03;5072373;28;20188;-89
2023/07/15 05:30:21;;;;;;;15.52;5.28;;;;;;;30.07;53.20;99137.47;5072374;28;20177;-89
2023/07/15 05:32:48;;;;;;;11.82;4.72;;;;;;;30.15;53.77;99137.28;5072055;28;20696;-89
2023/07/15 05:35:14;;;;;;;8.63;4.53;;;;;;;30.28;53.75;99142.69;5070697;28;20185;-89
2023/07/15 05:37:41;;;;;;;11.43;5.35;;;;;;;30.42;52.67;99145.22;5076714;28;20177;-89
2023/07/15 05:40:09;;;;;;;14.25;5.13;;;;;;;30.58;52.88;99138.59;5076801;28;20197;-89
2023/07/15 05:42:45;;;;;;;13.13;4.38;;;;;;;30.75;53.47;99144.41;5076681;28;20181;-89
2023/07/15 05:45:12;;;;;;;10.88;4.07;;;;;;;30.75;52.19;99139.84;5076427;28;20564;-89
2023/07/15 05:47:39;;;;;;;11.77;4.55;;;;;;;30.90;52.34;99153.97;5075621;28;20659;-89
2023/07/15 05:50:08;;;;;;;15.43;5.25;;;;;;;31.03;52.38;99159.41;5076427;28;20256;-89
2023/07/15 05:52:34;;;;;;;10.90;4.70;;;;;;;31.20;50.24;99158.97;5076503;28;20169;-89
2023/07/15 05:55:04;;;;;;;9.35;4.05;;;;;;;31.29;49.22;99161.22;5075684;28;20204;-91
2023/07/15 05:57:32;;;;;;;11.18;4.20;;;;;;;31.43;49.09;99164.72;5062441;28;20197;-89
2023/07/15 05:59:58;;;;;;;7.10;3.83;;;;;;;31.48;50.06;99162.22;5066121;28;20181;-89
2023/07/15 06:02:27;;;;;;;8.77;4.07;;;;;;;31.49;50.63;99162.03;5072354;28;20184;-89
2023/07/15 06:04:55;;;;;;;10.57;5.20;;;;;;;31.47;50.65;99174.13;5073050;28;20217;-90
2023/07/15 06:07:20;;;;;;;16.25;3.75;;;;;;;31.58;49.91;99173.44;5088919;28;20342;-90
2023/07/15 06:09:52;;;;;;;8.90;4.30;;;;;;;31.36;49.75;99167.47;5065154;28;20224;-89
2023/07/15 06:12:17;;;;;;;10.32;3.90;;;;;;;31.57;49.62;99166.38;5056855;28;20196;-90
2023/07/15 06:14:43;;;;;;;12.10;3.45;;;;;;;31.61;48.12;99173.03;5058505;28;20178;-90
2023/07/15 06:17:08;;;;;;;12.68;4.40;;;;;;;31.68;50.26;99167.59;5080799;28;20176;-89
2023/07/15 06:19:34;;;;;;;9.07;4.18;;;;;;;31.75;49.09;99171.94;5087673;28;20241;-90
2023/07/15 06:22:00;;;;;;;11.95;4.50;;;;;;;31.73;49.95;99165.06;5076545;28;20196;-89
2023/07/15 06:24:27;;;;;;;10.05;4.70;;;;;;;31.67;50.45;99161.34;5091116;28;20219;-90
2023/07/15 06:26:52;;;;;;;10.68;4.15;;;;;;;31.92;49.99;99164.16;5069743;28;20185;-91
2023/07/15 06:29:19;;;;;;;21.30;4.90;;;;;;;32.09;50.94;99160.72;5070480;28;20188;-90
2023/07/15 06:31:46;;;;;;;13.55;4.53;;;;;;;32.30;50.05;99153.28;5084632;28;20321;-90
2023/07/15 06:34:11;;;;;;;17.88;4.43;;;;;;;32.50;49.66;99156.69;5076840;28;20196;-90
2023/07/15 06:36:37;;;;;;;9.45;4.07;;;;;;;32.67;48.96;99152.41;5073395;28;20626;-90
2023/07/15 06:39:02;;;;;;;12.05;3.60;;;;;;;32.87;50.61;99157.66;5066899;28;20223;-90
2023/07/15 06:41:29;;;;;;;10.65;3.88;;;;;;;32.80;49.93;99152.31;5080170;28;20172;-91
2023/07/15 06:43:54;;;;;;;10.63;4.38;;;;;;;32.85;49.19;99157.88;5083377;28;20665;-91
2023/07/15 06:46:24;;;;;;;9.98;4.75;;;;;;;33.09;47.55;99157.06;5086071;28;20184;-90
2023/07/15 06:48:50;;;;;;;8.20;4.25;;;;;;;33.19;47.75;99156.53;5067018;28;20192;-91
2023/07/15 06:51:15;;;;;;;7.00;3.72;;;;;;;33.57;46.53;99159.88;5072003;28;20181;-91
2023/07/15 06:53:41;;;;;;;9.45;3.42;;;;;;;33.81;43.83;99163.56;5056735;28;20190;-92
2023/07/15 06:56:07;;;;;;;11.15;4.47;;;;;;;33.53;44.79;99157.81;5064369;28;20214;-91
2023/07/15 06:58:34;;;;;;;13.15;4.20;;;;;;;33.88;44.74;99156.97;5078006;28;20177;-91
2023/07/15 07:00:59;;;;;;;9.25;4.50;;;;;;;34.16;42.95;99153.69;5065690;28;20622;-91
2023/07/15 07:03:25;;;;;;;8.15;3.90;;;;;;;34.31;42.67;99161.41;5064982;28;20240;-91
2023/07/15 07:05:51;;;;;;;8.43;4.10;;;;;;;34.63;41.61;99157.38;5074307;28;20621;-92
2023/07/15 07:08:18;;;;;;;7.80;4.15;;;;;;;34.82;41.80;99164.41;5086069;28;20184;-92
2023/07/15 07:10:49;;;;;;;7.40;4.18;;;;;;;35.00;40.94;99168.91;5086711;28;20185;-91
2023/07/15 07:13:16;;;;;;;7.32;3.70;;;;;;;35.01;42.57;99165.13;5066632;28;20173;-90
2023/07/15 07:15:42;;;;;;;8.43;4.32;;;;;;;34.99;41.15;99169.94;5067292;28;20239;-90
2023/07/15 07:18:09;;;;;;;10.02;4.32;;;;;;;35.28;40.67;99169.03;5073519;28;20189;-90
2023/07/15 07:20:35;;;;;;;10.43;4.22;;;;;;;35.77;39.59;99168.47;5075936;28;20185;-90
2023/07/15 07:23:00;;;;;;;6.10;4.32;;;;;;;35.85;37.22;99161.00;5076616;28;20197;-91
2023/07/15 07:25:27;;;;;;;8.27;4.10;;;;;;;35.92;39.27;99156.22;5074983;28;20251;-91
2023/07/15 07:27:54;;;;;;;9.77;4.40;;;;;;;36.24;39.81;99158.22;5090689;28;20185;-91
2023/07/15 07:30:25;;;;;;;7.60;4.05;;;;;;;35.96;38.29;99160.09;5073245;28;20181;-90
2023/07/15 07:33:01;;;;;;;11.80;4.13;;;;;;;35.64;38.89;99163.28;5062118;28;20206;-91
2023/07/15 07:35:28;;;;;;;10.88;4.38;;;;;;;36.06;38.90;99157.63;5072778;28;20181;-91
2023/07/15 07:37:55;;;;;;;11.05;3.95;;;;;;;36.55;35.42;99156.91;5073007;28;20177;-91
2023/07/15 07:40:21;;;;;;;7.38;3.58;;;;;;;36.74;37.45;99152.03;5073977;28;20640;-91
2023/07/15 07:42:48;;;;;;;6.78;3.55;;;;;;;36.86;36.14;99159.03;5076373;28;20240;-90
2023/07/15 07:45:16;;;;;;;7.47;3.60;;;;;;;37.03;37.34;99163.69;5055776;28;20201;-90
2023/07/15 07:47:43;;;;;;;8.02;4.03;;;;;;;36.98;37.05;99153.50;5053470;28;20538;-91
2023/07/15 07:50:10;;;;;;;7.32;3.55;;;;;;;36.98;35.75;99158.97;5053534;28;20251;-91
2023/07/15 07:52:37;;;;;;;5.70;3.47;;;;;;;37.21;36.09;99161.50;5057128;28;20181;-92
2023/07/15 07:55:07;;;;;;;10.20;3.53;;;;;;;37.52;35.11;99163.59;5089370;28;20192;-92
2023/07/15 07:57:34;;;;;;;7.00;3.42;;;;;;;37.59;36.17;99166.13;5090826;28;20177;-92
2023/07/15 08:00:01;;;;;;;9.68;3.97;;;;;;;37.77;34.65;99165.81;5057412;28;20185;-91
2023/07/15 08:02:27;;;;;;;6.32;3.30;;;;;;;37.68;33.84;99167.38;5073813;28;20177;-92
2023/07/15 08:04:54;;;;;;;6.15;3.60;;;;;;;37.07;34.21;99167.56;5073471;28;20203;-91
2023/07/15 08:07:20;;;;;;;9.23;3.35;;;;;;;37.12;34.36;99159.44;5067311;28;20200;-91
2023/07/15 08:09:47;;;;;;;9.23;3.63;;;;;;;37.20;35.32;99150.81;5064741;28;20185;-90
2023/07/15 08:12:13;;;;;;;10.43;3.17;;;;;;;37.46;34.11;99150.94;5065275;28;20622;-92
2023/07/15 08:14:40;;;;;;;8.73;3.88;;;;;;;37.61;33.44;99149.50;5072805;28;20176;-91
2023/07/15 08:17:07;;;;;;;6.68;3.08;;;;;;;37.89;34.47;99150.13;5074267;28;20591;-91
2023/07/15 08:19:36;;;;;;;10.18;3.17;;;;;;;38.14;35.40;99147.66;5074440;28;20191;-89
2023/07/15 08:22:03;;;;;;;11.73;3.42;;;;;;;38.13;35.39;99140.50;5080879;28;20188;-89
2023/07/15 08:24:29;;;;;;;9.35;3.05;;;;;;;38.31;34.62;99133.88;5064879;28;20687;-88
2023/07/15 08:26:55;;;;;;;6.57;3.00;;;;;;;38.16;34.08;99127.41;5072378;28;20214;-90
2023/07/15 08:29:23;;;;;;;5.28;2.83;;;;;;;38.25;35.38;99136.78;5072679;28;20242;-88
2023/07/15 08:31:50;;;;;;;6.95;3.08;;;;;;;38.26;35.19;99138.47;5071448;28;20177;-89
2023/07/15 08:34:16;;;;;;;6.35;4.03;;;;;;;38.69;32.94;99138.31;5072224;28;20169;-89
2023/07/15 08:36:43;;;;;;;4.60;2.90;;;;;;;38.72;32.13;99138.63;5071435;28;20177;-88
2023/07/15 08:39:10;;;;;;;5.57;3.40;;;;;;;38.63;32.16;99139.34;5072691;28;20177;-88
2023/07/15 08:41:38;;;;;;;10.43;3.30;;;;;;;38.46;33.15;99138.66;5073546;28;20169;-89
2023/07/15 08:44:05;;;;;;;5.68;2.78;;;;;;;37.88;31.68;99148.47;5057426;28;20198;-89
2023/07/15 08:46:32;;;;;;;8.52;2.80;;;;;;;37.55;32.68;99149.41;5056436;28;20170;-89
2023/07/15 08:49:00;;;;;;;9.80;2.97;;;;;;;37.85;34.91;99148.13;5073427;28;20177;-89
2023/07/15 08:51:30;;;;;;;6.70;2.63;;;;;;;38.02;31.56;99152.47;5072502;28;20207;-88
2023/07/15 08:53:56;;;;;;;7.88;2.70;;;;;;;38.23;33.86;99138.97;5072621;28;20717;-89
2023/07/15 08:56:24;;;;;;;10.45;2.95;;;;;;;38.65;32.39;99137.19;5073086;28;20243;-88
2023/07/15 08:58:50;;;;;;;5.15;2.72;;;;;;;38.75;32.66;99137.28;5073040;28;20263;-89
2023/07/15 09:01:16;;;;;;;4.75;2.90;;;;;;;38.66;31.73;99138.81;5073113;28;20173;-89
2023/07/15 09:03:41;;;;;;;7.95;3.25;;;;;;;38.65;31.49;99134.44;5072060;28;20211;-88
2023/07/15 09:06:07;;;;;;;4.80;2.65;;;;;;;38.15;31.72;99143.00;5072620;28;20634;-89
2023/07/15 09:08:33;;;;;;;4.55;2.95;;;;;;;38.40;33.25;99134.22;5072155;28;20173;-88
2023/07/15 09:10:59;;;;;;;5.65;2.63;;;;;;;38.55;31.68;99131.63;5072195;28;20173;-89
2023/07/15 09:13:29;;;;;;;6.03;2.97;;;;;;;38.79;32.38;99130.19;5072726;28;20177;-88
2023/07/15 09:15:57;;;;;;;5.78;3.25;;;;;;;39.02;31.88;99140.75;5072272;28;20298;-89
2023/07/15 09:18:23;;;;;;;6.65;2.95;;;;;;;38.89;31.75;99135.72;5073437;28;20233;-88
2023/07/15 09:20:50;;;;;;;6.60;2.90;;;;;;;39.07;30.45;99139.97;5067537;28;20173;-88
2023/07/15 09:23:16;;;;;;;6.57;3.42;;;;;;;39.19;32.21;99135.97;5052021;28;20630;-88
2023/07/15 09:25:53;;;;;;;7.80;3.50;;;;;;;39.44;32.33;99139.94;5052925;28;20189;-88
2023/07/15 09:28:21;;;;;;;6.78;2.90;;;;;;;39.41;32.63;99134.97;5052132;28;20182;-89
2023/07/15 09:30:47;;;;;;;8.15;3.45;;;;;;;39.08;33.06;99136.97;5053325;28;20182;-88
2023/07/15 09:33:48;;;;;;;6.05;2.85;;;;;;;38.79;31.66;99132.91;5072049;28;20272;-88
2023/07/15 09:36:14;;;;;;;7.82;3.05;;;;;;;38.51;34.06;99127.75;5055403;28;20176;-88
2023/07/15 09:38:41;;;;;;;5.47;2.80;;;;;;;38.90;31.55;99122.84;5072701;28;20642;-89
2023/07/15 09:41:09;;;;;;;7.18;2.75;;;;;;;39.22;32.44;99129.94;5072963;28;20661;-87
2023/07/15 09:43:44;;;;;;;6.57;2.83;;;;;;;39.11;31.24;99130.94;5073053;28;20196;-88
2023/07/15 09:46:12;;;;;;;5.45;2.90;;;;;;;39.35;32.39;99122.31;5066272;28;20181;-89
2023/07/15 09:48:37;;;;;;;4.70;3.03;;;;;;;38.91;32.03;99124.53;5052798;28;20224;-87
2023/07/15 09:51:03;;;;;;;4.43;2.50;;;;;;;38.72;31.30;99122.16;5052778;28;20631;-88
2023/07/15 09:53:30;;;;;;;6.68;3.33;;;;;;;38.48;31.28;99104.44;5052726;28;20207;-88
2023/07/15 09:55:56;;;;;;;7.88;3.25;;;;;;;38.96;30.79;99117.16;5064824;28;20607;-87
2023/07/15 09:58:23;;;;;;;7.03;2.97;;;;;;;39.29;30.32;99113.25;5072658;28;20181;-88
2023/07/15 10:00:52;;;;;;;6.93;2.70;;;;;;;39.31;31.04;99105.56;5072696;28;20189;-88
2023/07/15 10:03:29;;;;;;;6.80;3.15;;;;;;;39.41;31.07;99096.56;5072351;28;20211;-88
2023/07/15 10:05:54;;;;;;;9.50;3.67;;;;;;;39.04;31.41;99094.72;5072337;28;20181;-88
2023/07/15 10:08:20;;;;;;;6.28;2.65;;;;;;;38.96;31.35;99099.88;5072650;28;20185;-88
2023/07/15 10:10:47;;;;;;;6.25;3.42;;;;;;;39.14;31.29;99097.50;5063965;28;20189;-88
2023/07/15 10:13:13;;;;;;;12.18;3.67;;;;;;;39.36;32.32;99093.81;5072342;28;20177;-88
2023/07/15 10:15:39;;;;;;;6.47;3.30;;;;;;;39.08;32.12;99095.00;5071593;28;20188;-88
2023/07/15 10:18:17;;;;;;;8.45;2.83;;;;;;;39.51;30.42;99085.63;5072954;28;20180;-88
2023/07/15 10:20:56;;;;;;;5.60;3.22;;;;;;;39.94;30.20;99084.41;5072865;28;20161;-88
2023/07/15 10:23:26;;;;;;;6.18;3.45;;;;;;;39.74;31.12;99087.91;5075675;28;20185;-89
2023/07/15 10:26:00;;;;;;;6.40;3.30;;;;;;;39.54;30.98;99085.09;5075703;28;20193;-88
2023/07/15 10:28:29;;;;;;;9.40;2.60;;;;;;;39.38;30.17;99086.13;5076139;28;20176;-88
2023/07/15 10:31:16;;;;;;;4.20;2.67;;;;;;;38.81;31.37;99080.59;5076279;28;20204;-88
2023/07/15 10:34:04;;;;;;;8.07;3.60;;;;;;;38.25;31.32;99087.50;5075780;28;20176;-89
2023/07/15 10:36:35;;;;;;;4.82;2.55;;;;;;;38.73;32.24;99079.16;5076221;28;20664;-88
2023/07/15 10:39:17;;;;;;;5.63;2.65;;;;;;;39.21;30.43;99081.66;5075776;28;20202;-87
2023/07/15 10:41:51;;;;;;;5.60;2.55;;;;;;;39.73;29.49;99067.06;5076068;28;20203;-87
2023/07/15 10:44:25;;;;;;;5.95;3.03;;;;;;;40.00;30.27;99064.91;5056230;28;20567;-88
2023/07/15 10:47:00;;;;;;;6.90;2.22;;;;;;;39.90;30.27;99062.16;5055988;28;20158;-87
2023/07/15 10:49:26;;;;;;;6.45;2.63;;;;;;;39.46;30.74;99063.66;5055609;28;20657;-87
2023/07/15 10:51:54;;;;;;;5.55;2.47;;;;;;;38.95;30.85;99066.16;5055591;28;20174;-88
2023/07/15 10:54:25;;;;;;;5.32;2.60;;;;;;;39.11;30.66;99061.56;5055545;28;20524;-86
2023/07/15 10:56:52;;;;;;;7.18;2.85;;;;;;;38.95;30.67;99060.66;5055699;28;20186;-87
2023/07/15 10:59:17;;;;;;;3.75;2.40;;;;;;;39.04;30.07;99053.59;5072997;28;20196;-88
2023/07/15 11:01:44;;;;;;;6.15;2.85;;;;;;;39.59;30.59;99049.44;5075417;28;20181;-87
2023/07/15 11:04:09;;;;;;;6.88;2.42;;;;;;;39.58;29.29;99054.09;5075049;28;20631;-87
2023/07/15 11:06:35;;;;;;;5.38;2.80;;;;;;;39.94;29.36;99048.72;5075351;28;20173;-87
2023/07/15 11:09:14;;;;;;;9.57;3.25;;;;;;;40.00;30.01;99040.19;5075843;28;20189;-87
2023/07/15 11:11:40;;;;;;;5.00;2.65;;;;;;;40.13;29.63;99044.34;5075063;28;20634;-86
2023/07/15 11:14:05;;;;;;;3.88;2.28;;;;;;;39.50;29.07;99049.13;5074187;28;20184;-87
2023/07/15 11:16:35;;;;;;;8.30;2.88;;;;;;;39.98;28.36;99044.31;5075155;28;20173;-87
2023/07/15 11:19:01;;;;;;;6.55;2.67;;;;;;;39.74;28.94;99035.75;5075078;28;20636;-87
2023/07/15 11:21:28;;;;;;;7.05;2.97;;;;;;;39.83;29.39;99036.91;5074956;28;20181;-86
2023/07/15 11:23:55;;;;;;;4.47;2.72;;;;;;;40.17;27.62;99035.31;5074801;28;20197;-87
2023/07/15 11:26:24;;;;;;;4.78;2.70;;;;;;;40.42;28.34;99029.78;5074918;28;20252;-86
2023/07/15 11:28:50;;;;;;;4.75;2.42;;;;;;;40.72;27.45;99031.69;5074862;28;20180;-87
2023/07/15 11:31:20;;;;;;;5.65;2.47;;;;;;;41.15;28.05;99035.69;5075383;28;20177;-87
2023/07/15 11:33:49;;;;;;;6.20;2.38;;;;;;;41.27;27.22;99030.69;5072750;28;20641;-87