Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:58;;;;;;;10.75;3.22;;;-0.70;99.90;;;;;;6216719;23;20008;-73
2023/03/01 00:04:24;;;;;;;49.92;11.75;;;-0.80;99.90;;;;;;6216613;23;20012;-73
2023/03/01 00:06:50;;;;;;;57.83;17.17;;;-0.90;99.90;;;;;;6216485;23;20373;-73
2023/03/01 00:09:15;;;;;;;8.15;2.45;;;-0.90;99.90;;;;;;6216366;23;20004;-73
2023/03/01 00:11:42;;;;;;;9.07;2.33;;;-1.10;99.90;;;;;;6216210;23;20091;-73
2023/03/01 00:14:07;;;;;;;16.10;3.47;;;-1.00;99.90;;;;;;6214649;23;20021;-75
2023/03/01 00:16:39;;;;;;;2.42;1.23;;;-1.00;99.90;;;;;;6215056;23;20013;-75
2023/03/01 00:19:06;;;;;;;7.28;2.85;;;-1.10;99.90;;;;;;6216667;23;20020;-74
2023/03/01 00:21:33;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;6216127;23;20016;-74
2023/03/01 00:23:59;;;;;;;1.58;1.00;;;-1.10;99.90;;;;;;6216354;23;20017;-74
2023/03/01 00:26:25;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;6216533;23;20005;-74
2023/03/01 00:28:52;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;6214874;23;20019;-74
2023/03/01 00:31:21;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;6189551;23;20087;-74
2023/03/01 00:33:47;;;;;;;0.85;0.85;;;-1.00;99.90;;;;;;6216450;23;20021;-74
2023/03/01 00:36:14;;;;;;;63.58;13.45;;;-1.00;99.90;;;;;;6216321;23;20468;-74
2023/03/01 00:38:44;;;;;;;11.88;3.47;;;-1.00;99.90;;;;;;6216042;23;20449;-74
2023/03/01 00:41:13;;;;;;;106.25;20.48;;;-1.00;99.90;;;;;;6214550;23;20017;-74
2023/03/01 00:43:39;;;;;;;88.75;17.30;;;-1.20;99.90;;;;;;6241096;23;20008;-74
2023/03/01 00:46:08;;;;;;;79.85;14.23;;;-1.40;99.90;;;;;;6194426;23;20020;-74
2023/03/01 00:48:34;;;;;;;52.00;9.82;;;-1.30;99.90;;;;;;6246743;23;20004;-75
2023/03/01 00:51:09;;;;;;;5.13;1.67;;;-1.30;99.90;;;;;;6219718;23;20020;-74
2023/03/01 00:53:36;;;;;;;0.88;0.88;;;-1.20;99.90;;;;;;6219584;23;20047;-74
2023/03/01 00:56:02;;;;;;;1.20;1.10;;;-1.30;99.90;;;;;;6194513;23;20012;-74
2023/03/01 00:58:28;;;;;;;4.05;1.60;;;-1.20;99.90;;;;;;6219630;23;20084;-74
2023/03/01 01:00:54;;;;;;;0.73;0.73;;;-1.20;99.90;;;;;;6219571;23;20012;-75
2023/03/01 01:03:20;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;6246765;23;20024;-75
2023/03/01 01:05:45;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;6246720;23;20014;-75
2023/03/01 01:08:11;;;;;;;0.88;0.88;;;-1.50;99.90;;;;;;6219654;23;20058;-75
2023/03/01 01:10:37;;;;;;;0.95;0.95;;;-1.40;99.90;;;;;;6246713;23;20011;-75
2023/03/01 01:13:03;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;6246666;23;20012;-75
2023/03/01 01:15:32;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;6246645;23;20047;-75
2023/03/01 01:17:58;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;6219714;23;20016;-75
2023/03/01 01:20:23;;;;;;;14.00;3.53;;;-1.70;99.90;;;;;;6246072;23;20031;-75
2023/03/01 01:22:51;;;;;;;12.00;3.03;;;-1.70;99.90;;;;;;6220389;23;20016;-74
2023/03/01 01:25:17;;;;;;;2.42;0.98;;;-1.70;99.90;;;;;;6221272;23;20016;-76
2023/03/01 01:27:42;;;;;;;31.52;6.55;;;-1.70;99.90;;;;;;6221166;23;20016;-76
2023/03/01 01:30:08;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;6221166;23;20021;-75
2023/03/01 01:32:34;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;6248522;23;20099;-75
2023/03/01 01:35:00;;;;;;;15.90;5.03;;;-1.90;99.90;;;;;;6221210;23;20016;-75
2023/03/01 01:37:30;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;6221286;23;20012;-75
2023/03/01 01:39:58;;;;;;;10.05;2.30;;;-2.00;99.90;;;;;;6221598;23;20089;-75
2023/03/01 01:42:24;;;;;;;13.35;4.65;;;-1.90;99.90;;;;;;6220864;23;20016;-73
2023/03/01 01:45:31;;;;;;;70.00;14.05;;;-1.90;99.90;;;;;;6247929;23;20315;-73
2023/03/01 01:48:04;;;;;;;54.03;12.50;;;-1.80;99.90;;;;;;6221222;23;20016;-72
2023/03/01 01:50:37;;;;;;;74.20;13.48;;;-1.90;99.90;;;;;;6248148;23;20015;-73
2023/03/01 01:53:06;;;;;;;36.35;6.82;;;-1.90;99.90;;;;;;6248159;23;20012;-73
2023/03/01 01:55:32;;;;;;;43.67;8.10;;;-2.00;99.90;;;;;;6220861;23;20369;-73
2023/03/01 01:58:02;;;;;;;53.17;8.95;;;-2.00;99.90;;;;;;6221042;23;20043;-73
2023/03/01 02:00:29;;;;;;;27.30;5.72;;;-2.10;99.90;;;;;;6248119;23;20321;-73
2023/03/01 02:03:01;;;;;;;72.03;11.20;;;-2.10;99.90;;;;;;6248128;23;20012;-74
2023/03/01 02:05:37;;;;;;;63.05;12.07;;;-2.20;99.90;;;;;;6247788;23;20016;-74
2023/03/01 02:08:02;;;;;;;106.13;17.13;;;-2.20;99.90;;;;;;6248057;23;20367;-74
2023/03/01 02:10:32;;;;;;;127.07;20.20;;;-2.20;99.90;;;;;;6247939;23;20440;-73
2023/03/01 02:12:57;;;;;;;87.38;12.90;;;-2.20;99.90;;;;;;6220693;23;20012;-74
2023/03/01 02:15:24;;;;;;;54.85;8.70;;;-2.20;99.90;;;;;;6247657;23;20061;-74
2023/03/01 02:17:50;;;;;;;23.85;4.63;;;-2.10;99.90;;;;;;6248263;23;20070;-74
2023/03/01 02:20:23;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;6195715;23;20026;-74
2023/03/01 02:22:49;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;6220670;23;20093;-73
2023/03/01 02:25:20;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;6247958;23;20130;-74
2023/03/01 02:27:56;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;6247963;23;20384;-74
2023/03/01 02:30:24;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;6247918;23;20026;-74
2023/03/01 02:32:51;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;6247786;23;20066;-74
2023/03/01 02:35:19;;;;;;;0.55;0.55;;;-2.10;99.90;;;;;;6247341;23;20133;-74
2023/03/01 02:37:45;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;6220978;23;20019;-73
2023/03/01 02:40:16;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;6220612;23;20047;-73
2023/03/01 02:42:55;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;6247139;23;20020;-74
2023/03/01 02:45:21;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;6220528;23;20051;-74
2023/03/01 02:47:47;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;6220734;23;20027;-74
2023/03/01 02:50:57;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;6247665;23;20390;-74
2023/03/01 02:53:29;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;6220310;23;20008;-73
2023/03/01 02:55:55;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;6220439;23;20397;-74
2023/03/01 02:58:21;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;6247229;23;20023;-74
2023/03/01 03:00:49;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;6247148;23;20015;-73
2023/03/01 03:03:17;;;;;;;0.75;0.75;;;-2.20;99.90;;;;;;6220374;23;20460;-74
2023/03/01 03:05:42;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;6195248;23;20039;-74
2023/03/01 03:08:08;;;;;;;0.68;0.68;;;-2.20;99.90;;;;;;6220190;23;20012;-74
2023/03/01 03:10:37;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;6220356;23;20008;-73
2023/03/01 03:13:08;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;6220390;23;20015;-74
2023/03/01 03:15:38;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;6247831;23;20325;-74
2023/03/01 03:18:08;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;6247534;23;20019;-74
2023/03/01 03:20:34;;;;;;;0.77;0.77;;;-2.50;99.90;;;;;;6220299;23;20012;-74
2023/03/01 03:23:00;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;6247273;23;20016;-74
2023/03/01 03:25:27;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;6247682;23;20043;-74
2023/03/01 03:27:56;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;6248049;23;20429;-74
2023/03/01 03:30:24;;;;;;;0.55;0.55;;;-2.30;99.90;;;;;;6247393;23;20004;-74
2023/03/01 03:32:52;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;6220231;23;20020;-74
2023/03/01 03:35:26;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;6220012;23;20023;-74
2023/03/01 03:38:05;;;;;;;0.75;0.63;;;-2.50;99.90;;;;;;6220995;23;20021;-74
2023/03/01 03:40:39;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;6220393;23;20044;-74
2023/03/01 03:43:07;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;6194619;23;20016;-73
2023/03/01 03:45:34;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6219543;23;20012;-73
2023/03/01 03:48:01;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;6194910;23;20012;-74
2023/03/01 03:50:27;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6194792;23;20016;-74
2023/03/01 03:52:52;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;6219846;23;20023;-73
2023/03/01 03:55:19;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6219723;23;20083;-74
2023/03/01 03:57:53;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;6220329;23;20054;-74
2023/03/01 04:00:21;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;6219878;23;20012;-74
2023/03/01 04:02:48;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;6246901;23;20012;-74
2023/03/01 04:05:16;;;;;;;0.57;0.57;;;-3.10;99.90;;;;;;6219843;23;20016;-74
2023/03/01 04:07:42;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6219807;23;20013;-74
2023/03/01 04:10:12;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;6194658;23;20023;-74
2023/03/01 04:12:38;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;6219726;23;20027;-74
2023/03/01 04:15:12;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;6246889;23;20047;-74
2023/03/01 04:17:46;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;6220015;23;20328;-74
2023/03/01 04:20:17;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;6219963;23;20012;-74
2023/03/01 04:22:46;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;6219758;23;20012;-74
2023/03/01 04:25:14;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;6220275;23;20046;-74
2023/03/01 04:27:40;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;6219761;23;20251;-74
2023/03/01 04:30:07;;;;;;;0.68;0.68;;;-3.10;99.90;;;;;;6194855;23;20034;-74
2023/03/01 04:32:33;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;6246475;23;20054;-74
2023/03/01 04:35:00;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6219619;23;20008;-74
2023/03/01 04:37:26;;;;;;;16.33;4.47;;;-3.10;99.90;;;;;;6219455;23;20091;-74
2023/03/01 04:39:52;;;;;;;1.23;1.13;;;-3.10;99.90;;;;;;6219501;23;20016;-74
2023/03/01 04:42:18;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;6219105;23;20023;-73
2023/03/01 04:44:45;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;6219332;23;20442;-74
2023/03/01 04:47:11;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;6219882;23;20008;-74
2023/03/01 04:49:37;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;6219409;23;20086;-74
2023/03/01 04:52:03;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;6219495;23;20429;-74
2023/03/01 04:54:31;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;6219396;23;20012;-73
2023/03/01 04:56:57;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;6219867;23;20054;-74
2023/03/01 04:59:23;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;6219603;23;20019;-74
2023/03/01 05:01:50;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;6194701;23;20012;-74
2023/03/01 05:04:15;;;;;;;1.45;0.98;;;-2.80;99.90;;;;;;6246440;23;20012;-74
2023/03/01 05:06:41;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;6219443;23;20022;-75
2023/03/01 05:09:07;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;6219338;23;20015;-74
2023/03/01 05:11:35;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;6246637;23;20004;-74
2023/03/01 05:14:02;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6194200;23;20456;-74
2023/03/01 05:16:30;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6246502;23;20087;-74
2023/03/01 05:18:56;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;6246527;23;20043;-74
2023/03/01 05:21:22;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;6219141;23;20471;-74
2023/03/01 05:23:48;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;6219059;23;20012;-74
2023/03/01 05:26:15;;;;;;;0.57;0.57;;;-3.00;99.90;;;;;;6219516;23;20051;-74
2023/03/01 05:28:41;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6246405;23;20353;-74
2023/03/01 05:31:09;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;6246164;23;20016;-75
2023/03/01 05:33:40;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6219470;23;20025;-76
2023/03/01 05:36:07;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;6219276;23;20062;-76
2023/03/01 05:38:33;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6245918;23;20008;-75
2023/03/01 05:40:59;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;6246422;23;20328;-76
2023/03/01 05:43:25;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6213815;23;20080;-76
2023/03/01 05:45:51;;;;;;;0.68;0.68;;;-3.00;99.90;;;;;;6189350;23;20009;-76
2023/03/01 05:48:19;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;6214925;23;20386;-76
2023/03/01 05:50:46;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;6215780;23;20013;-76
2023/03/01 05:53:16;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;6214242;23;20055;-75
2023/03/01 05:55:43;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;6215947;23;20008;-75
2023/03/01 05:58:15;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;6216003;23;20016;-75
2023/03/01 06:00:43;;;;;;;0.98;0.98;;;-2.90;99.90;;;;;;6214060;23;20012;-75
2023/03/01 06:03:11;;;;;;;0.73;0.73;;;-2.70;99.90;;;;;;6215871;23;20081;-75
2023/03/01 06:05:37;;;;;;;0.68;0.68;;;-2.80;99.90;;;;;;6215547;23;20472;-75
2023/03/01 06:08:03;;;;;;;0.75;0.75;;;-2.80;99.90;;;;;;6214474;23;20013;-75
2023/03/01 06:10:29;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;6217707;23;20008;-75
2023/03/01 06:12:55;;;;;;;0.75;0.75;;;-2.90;99.90;;;;;;6215848;23;20055;-75
2023/03/01 06:15:21;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;6217660;23;20370;-75
2023/03/01 06:17:47;;;;;;;0.75;0.75;;;-2.80;99.90;;;;;;6216539;23;20012;-75
2023/03/01 06:20:16;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;6190716;23;20460;-75
2023/03/01 06:22:42;;;;;;;0.75;0.75;;;-2.90;99.90;;;;;;6190538;23;20012;-73
2023/03/01 06:25:09;;;;;;;0.75;0.63;;;-3.00;99.90;;;;;;6215775;23;20017;-73
2023/03/01 06:27:34;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;6190745;23;20008;-72
2023/03/01 06:30:01;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;6217368;23;20015;-72
2023/03/01 06:32:27;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;6215851;23;20016;-73
2023/03/01 06:34:52;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;6217206;23;20047;-73
2023/03/01 06:37:18;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;6217422;23;20024;-72
2023/03/01 06:39:43;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;6215444;23;20337;-72
2023/03/01 06:42:12;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;6218510;23;20019;-72
2023/03/01 06:44:37;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;6220495;23;20020;-73
2023/03/01 06:47:03;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;6221082;23;20325;-73
2023/03/01 06:49:30;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6220498;23;20433;-73
2023/03/01 06:51:56;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;6220377;23;20057;-73
2023/03/01 06:54:22;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;6220330;23;20016;-72
2023/03/01 06:56:48;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;6247145;23;20012;-73
2023/03/01 06:59:15;;;;;;;0.63;0.63;;;-3.10;99.90;;;;;;6220322;23;20039;-73
2023/03/01 07:01:40;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;6195372;23;20014;-75
2023/03/01 07:04:06;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;6247468;23;20012;-74
2023/03/01 07:06:31;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;6195385;23;20018;-75
2023/03/01 07:08:57;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;6247212;23;20376;-73
2023/03/01 07:11:23;;;;;;;0.73;0.73;;;-3.10;99.90;;;;;;6247184;23;20080;-74
2023/03/01 07:13:49;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;6220217;23;20087;-74
2023/03/01 07:16:14;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;6247108;23;20114;-75
2023/03/01 07:18:40;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;6247289;23;20057;-73
2023/03/01 07:21:08;;;;;;;0.63;0.63;;;-2.70;99.90;;;;;;6219777;23;20012;-72
2023/03/01 07:23:33;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;6247206;23;20004;-74
2023/03/01 07:26:00;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;6220323;23;20016;-74
2023/03/01 07:28:26;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;6194974;23;20046;-74
2023/03/01 07:30:52;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;6220501;23;20008;-73
2023/03/01 07:33:18;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;6247468;23;20432;-75
2023/03/01 07:35:43;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;6195198;23;20012;-75
2023/03/01 07:38:09;;;;;;;0.63;0.63;;;-2.00;99.90;;;;;;6247447;23;20069;-74
2023/03/01 07:40:35;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;6220248;23;20386;-68
2023/03/01 07:43:01;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;6219993;23;20054;-69
2023/03/01 07:45:27;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;6246973;23;20317;-76
2023/03/01 07:47:53;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;6220448;23;20073;-76
2023/03/01 07:50:19;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;6220248;23;20015;-75
2023/03/01 07:52:49;;;;;;;0.82;0.82;;;-1.60;99.90;;;;;;6247294;23;20107;-76
2023/03/01 07:55:16;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;6246937;23;20016;-72
2023/03/01 07:57:42;;;;;;;0.88;0.88;;;-1.30;99.90;;;;;;6194997;23;20008;-71
2023/03/01 08:00:11;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;6219959;23;20142;-72
2023/03/01 08:02:36;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;6194909;23;20087;-71
2023/03/01 08:05:02;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;6219855;23;20089;-71
2023/03/01 08:07:28;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;6246896;23;20017;-71
2023/03/01 08:09:54;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;6219725;23;20087;-72
2023/03/01 08:12:19;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;6194537;23;20039;-71
2023/03/01 08:14:45;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;6219653;23;20008;-72
2023/03/01 08:17:13;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;6246554;23;20004;-71
2023/03/01 08:19:38;;;;;;;1.08;1.08;;;-0.40;99.90;;;;;;6246742;23;20367;-74
2023/03/01 08:22:04;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;6219373;23;20051;-74
2023/03/01 08:24:29;;;;;;;1.10;1.10;;;-0.10;99.90;;;;;;6219615;23;20012;-74
2023/03/01 08:26:55;;;;;;;1.30;1.30;;;0.00;99.90;;;;;;6219655;23;20062;-74
2023/03/01 08:29:22;;;;;;;1.17;1.17;;;0.10;99.90;;;;;;6219514;23;20070;-74
2023/03/01 08:31:48;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;6194258;23;20012;-73
2023/03/01 08:34:16;;;;;;;1.15;1.15;;;0.20;99.90;;;;;;6246889;23;20115;-74
2023/03/01 08:36:44;;;;;;;1.08;1.08;;;0.30;99.90;;;;;;6219564;23;20325;-75
2023/03/01 08:39:12;;;;;;;1.05;1.05;;;0.40;99.90;;;;;;6219427;23;20016;-74
2023/03/01 08:41:39;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;6246646;23;20083;-74
2023/03/01 08:44:05;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;6189088;23;20019;-75
2023/03/01 08:46:33;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;6214429;23;20087;-74
2023/03/01 08:48:59;;;;;;;1.10;1.10;;;0.60;99.90;;;;;;6215110;23;20009;-75
2023/03/01 08:51:26;;;;;;;1.02;1.02;;;0.70;99.90;;;;;;6214788;23;20080;-75
2023/03/01 08:53:52;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;6216130;23;20025;-75
2023/03/01 08:56:19;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;6189285;23;20015;-75
2023/03/01 08:58:47;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;6216151;23;20450;-75
2023/03/01 09:01:16;;;;;;;0.98;0.98;;;1.10;99.90;;;;;;6214314;23;20381;-75
2023/03/01 09:03:42;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;6216211;23;20071;-67
2023/03/01 09:06:08;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;6214196;23;20016;-67
2023/03/01 09:08:42;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;6215830;23;20497;-67
2023/03/01 09:11:10;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;6216842;23;20013;-67
2023/03/01 09:13:36;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;6214229;23;20410;-68
2023/03/01 09:16:05;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;6214234;23;20017;-74
2023/03/01 09:18:32;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;6215912;23;20004;-75
2023/03/01 09:21:17;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;6214181;23;20008;-75
2023/03/01 09:23:45;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;6216105;23;20013;-76
2023/03/01 09:26:18;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;6214446;23;20013;-77
2023/03/01 09:28:45;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;6214504;23;20059;-74
2023/03/01 09:31:12;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;6216106;23;20019;-71
2023/03/01 09:33:39;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;6214293;23;20072;-71
2023/03/01 09:36:06;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;6214182;23;20016;-71
2023/03/01 09:38:33;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6214236;23;20020;-72
2023/03/01 09:41:09;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;6214136;23;20009;-71
2023/03/01 09:43:46;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;6189919;23;20048;-71
2023/03/01 09:46:16;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6216128;23;20008;-72
2023/03/01 09:48:51;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;6216319;23;20021;-77
2023/03/01 09:51:29;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;6192025;23;20314;-74
2023/03/01 09:53:58;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;6216104;23;20349;-77
2023/03/01 09:56:33;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6190882;23;20021;-79
2023/03/01 09:59:14;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6191087;23;20012;-79
2023/03/01 10:02:03;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6190922;23;20020;-81
2023/03/01 10:05:09;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;6190942;23;20100;-80
2023/03/01 10:08:05;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6159935;23;20013;-80
2023/03/01 10:10:35;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6160117;23;20489;-80
2023/03/01 10:13:14;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6160047;23;20143;-79
2023/03/01 10:15:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6159970;23;20056;-79
2023/03/01 10:18:24;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;6160288;23;20020;-79
2023/03/01 10:20:57;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;6160087;23;20095;-79
2023/03/01 10:23:24;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6184673;23;20048;-79
2023/03/01 10:25:55;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6184668;23;20009;-79
2023/03/01 10:28:28;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6135105;23;20013;-80
2023/03/01 10:30:54;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6160659;23;20311;-86
2023/03/01 10:33:37;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6160053;23;20017;-81
2023/03/01 10:36:03;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6159692;23;20091;-81
2023/03/01 10:38:31;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;6159792;23;20044;-80
2023/03/01 10:41:06;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6159616;23;20013;-81
2023/03/01 10:43:43;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6194625;23;20075;-83
2023/03/01 10:46:27;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6190565;23;20008;-82
2023/03/01 10:49:06;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6190680;23;20015;-83
2023/03/01 10:51:32;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6217410;23;20013;-82
2023/03/01 10:53:58;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6215314;23;20017;-81
2023/03/01 10:56:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6215545;23;20020;-82
2023/03/01 10:58:57;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6215479;23;20095;-80
2023/03/01 11:01:22;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6215396;23;20047;-81
2023/03/01 11:04:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6215353;23;20042;-81
2023/03/01 11:06:28;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6215554;23;20017;-80
2023/03/01 11:08:54;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6215611;23;20314;-80
2023/03/01 11:11:40;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6217007;23;20452;-76
2023/03/01 11:14:16;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;6217018;23;20012;-75
2023/03/01 11:16:45;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6216984;23;20009;-78
2023/03/01 11:19:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6217166;23;20098;-80
2023/03/01 11:21:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215455;23;20020;-81
2023/03/01 11:24:11;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;6215279;23;20021;-79
2023/03/01 11:26:46;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6217201;23;20044;-78
2023/03/01 11:29:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6216208;23;20039;-79
2023/03/01 11:32:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6216980;23;20091;-81
2023/03/01 11:34:43;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;6216920;23;20452;-85
2023/03/01 11:37:22;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;6216791;23;20445;-82
2023/03/01 11:39:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;6190025;23;20017;-72
2023/03/01 11:43:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;6215098;23;20501;-73
2023/03/01 11:45:37;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;6215005;23;20020;-70
2023/03/01 11:48:32;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6215049;23;20405;-71
2023/03/01 11:51:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6215988;23;20063;-72
2023/03/01 11:53:50;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6215024;23;20024;-72
2023/03/01 11:56:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6214871;23;20013;-72
2023/03/01 11:59:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6214857;23;20078;-72
2023/03/01 12:01:32;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;6214775;23;20016;-79
2023/03/01 12:04:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6216680;23;20012;-69
2023/03/01 12:07:09;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;6216425;23;20013;-73
2023/03/01 12:09:48;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6214846;23;20441;-71
2023/03/01 12:12:43;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6189679;23;20018;-73
2023/03/01 12:15:39;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;6214715;23;20017;-73
2023/03/01 12:18:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;6214866;23;20074;-71
2023/03/01 12:20:57;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6216235;23;20040;-72
2023/03/01 12:23:45;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;6214675;23;20082;-71
2023/03/01 12:26:37;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;6214742;23;20017;-71
2023/03/01 12:29:37;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;6191756;23;20019;-69
2023/03/01 12:32:44;;;;;;;0.40;0.40;;;9.30;99.30;;;;;;6214704;23;20015;-71
2023/03/01 12:35:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6215849;23;20020;-71
2023/03/01 12:38:39;;;;;;;0.40;0.40;;;9.80;99.80;;;;;;6214050;23;20020;-71
2023/03/01 12:41:47;;;;;;;0.25;0.25;;;10.20;99.40;;;;;;6215217;23;20012;-71
2023/03/01 12:44:40;;;;;;;0.30;0.30;;;10.50;95.80;;;;;;6158300;23;20017;-71
2023/03/01 12:47:40;;;;;;;0.30;0.30;;;10.70;96.30;;;;;;6183473;23;20020;-71
2023/03/01 12:50:17;;;;;;;0.30;0.30;;;11.50;95.90;;;;;;6183773;23;20128;-71
2023/03/01 12:52:54;;;;;;;0.30;0.30;;;12.20;95.30;;;;;;6158699;23;20291;-71
2023/03/01 12:55:30;;;;;;;0.30;0.30;;;12.90;94.60;;;;;;6158692;23;20024;-71
2023/03/01 12:58:20;;;;;;;0.25;0.25;;;13.60;91.80;;;;;;6158703;23;20060;-70
2023/03/01 13:01:00;;;;;;;0.30;0.30;;;14.10;90.80;;;;;;6158683;23;20028;-75
2023/03/01 13:04:06;;;;;;;0.35;0.35;;;14.80;87.50;;;;;;6158734;23;20109;-74
2023/03/01 13:06:59;;;;;;;0.30;0.30;;;15.30;85.20;;;;;;6183473;23;20084;-74