Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068771;28;19988;-76
2022/03/06 00:02:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078507;28;20293;-78
2022/03/06 00:05:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070536;28;20067;-75
2022/03/06 00:07:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070358;28;20005;-76
2022/03/06 00:10:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069980;28;19987;-74
2022/03/06 00:12:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070272;28;19989;-76
2022/03/06 00:14:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070221;28;19988;-75
2022/03/06 00:17:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065083;28;19997;-74
2022/03/06 00:19:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;4704737;28;9999691;-75
2022/03/06 00:22:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069546;28;20102;-76
2022/03/06 00:24:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069444;28;19980;-75
2022/03/06 00:27:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069647;28;20011;-73
2022/03/06 00:29:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071825;28;19980;-75
2022/03/06 00:32:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072375;28;19981;-76
2022/03/06 00:34:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070882;28;19991;-76
2022/03/06 00:36:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072126;28;20450;-73
2022/03/06 00:39:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071642;28;19984;-74
2022/03/06 00:41:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072077;28;19981;-74
2022/03/06 00:44:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072325;28;19987;-74
2022/03/06 00:46:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071000;28;19983;-76
2022/03/06 00:49:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059197;28;19977;-77
2022/03/06 00:51:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071776;28;19977;-77
2022/03/06 00:54:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066319;28;19977;-77
2022/03/06 00:56:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071133;28;20565;-78
2022/03/06 00:58:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072288;28;20414;-76
2022/03/06 01:01:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071688;28;20469;-80
2022/03/06 01:03:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084373;28;19969;-78
2022/03/06 01:06:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072157;28;20001;-79
2022/03/06 01:08:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071234;28;19981;-77
2022/03/06 01:11:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072357;28;19975;-76
2022/03/06 01:13:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071470;28;19989;-76
2022/03/06 01:16:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071295;28;19928;-78
2022/03/06 01:18:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058896;28;19981;-77
2022/03/06 01:20:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061977;28;19977;-77
2022/03/06 01:23:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070649;28;19980;-78
2022/03/06 01:25:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071130;28;19992;-76
2022/03/06 01:28:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070605;28;19988;-74
2022/03/06 01:30:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071017;28;20378;-75
2022/03/06 01:33:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070360;28;20444;-72
2022/03/06 01:35:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070652;28;20022;-75
2022/03/06 01:38:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070357;28;19988;-76
2022/03/06 01:40:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072351;28;19991;-75
2022/03/06 01:42:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073545;28;19985;-77
2022/03/06 01:45:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073045;28;20075;-75
2022/03/06 01:47:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057226;28;20015;-75
2022/03/06 01:50:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064170;28;19981;-76
2022/03/06 01:52:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067052;28;19952;-76
2022/03/06 01:55:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071462;28;19987;-76
2022/03/06 01:57:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072179;28;20000;-76
2022/03/06 02:00:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090746;28;19981;-77
2022/03/06 02:02:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090849;28;20271;-75
2022/03/06 02:05:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090066;28;19985;-78
2022/03/06 02:07:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091898;28;19969;-75
2022/03/06 02:09:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093626;28;19981;-79
2022/03/06 02:12:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093920;28;19988;-80
2022/03/06 02:14:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090088;28;20480;-75
2022/03/06 02:17:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086362;28;20439;-76
2022/03/06 02:19:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078093;28;19983;-76
2022/03/06 02:22:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085385;28;19983;-77
2022/03/06 02:24:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072763;28;19988;-75
2022/03/06 02:27:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071096;28;19997;-76
2022/03/06 02:29:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071725;28;19988;-77
2022/03/06 02:32:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075177;28;20078;-77
2022/03/06 02:34:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075834;28;20363;-76
2022/03/06 02:37:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075848;28;20467;-76
2022/03/06 02:39:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075716;28;19981;-76
2022/03/06 02:41:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075901;28;20063;-76
2022/03/06 02:44:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075813;28;20487;-76
2022/03/06 02:46:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067012;28;20039;-77
2022/03/06 02:49:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063412;28;20491;-77
2022/03/06 02:51:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076560;28;20014;-76
2022/03/06 02:54:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070288;28;19985;-75
2022/03/06 02:56:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074859;28;20436;-75
2022/03/06 02:59:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075257;28;19981;-77
2022/03/06 03:01:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075213;28;20336;-76
2022/03/06 03:03:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074588;28;19981;-75
2022/03/06 03:06:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074852;28;20001;-76
2022/03/06 03:08:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074059;28;19987;-78
2022/03/06 03:11:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074764;28;20063;-77
2022/03/06 03:13:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074822;28;20004;-77
2022/03/06 03:16:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074100;28;20004;-78
2022/03/06 03:18:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061304;28;19988;-78
2022/03/06 03:21:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065616;28;19966;-77
2022/03/06 03:23:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074229;28;20461;-77
2022/03/06 03:25:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074839;28;20042;-77
2022/03/06 03:28:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075258;28;20010;-77
2022/03/06 03:30:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074531;28;19985;-77
2022/03/06 03:33:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073585;28;19981;-78
2022/03/06 03:35:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073757;28;20362;-76
2022/03/06 03:38:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073862;28;19997;-77
2022/03/06 03:40:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074050;28;19980;-77
2022/03/06 03:42:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073456;28;19988;-77
2022/03/06 03:45:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073296;28;19985;-76
2022/03/06 03:47:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059208;28;20162;-76
2022/03/06 03:50:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065773;28;19980;-78
2022/03/06 03:52:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068675;28;19985;-78
2022/03/06 03:55:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073422;28;19981;-78
2022/03/06 03:57:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073106;28;20001;-78
2022/03/06 04:00:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073547;28;19985;-77
2022/03/06 04:02:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072810;28;19984;-78
2022/03/06 04:05:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072846;28;20016;-77
2022/03/06 04:07:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073028;28;20004;-79
2022/03/06 04:09:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073567;28;19981;-76
2022/03/06 04:12:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074186;28;20432;-77
2022/03/06 04:14:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073471;28;19992;-75
2022/03/06 04:17:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069140;28;20000;-78
2022/03/06 04:19:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059046;28;19984;-78
2022/03/06 04:22:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072406;28;19977;-81
2022/03/06 04:24:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072528;28;20259;-78
2022/03/06 04:26:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073678;28;20088;-79
2022/03/06 04:29:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075440;28;19980;-78
2022/03/06 04:31:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074429;28;19988;-78
2022/03/06 04:34:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073962;28;19988;-78
2022/03/06 04:36:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073963;28;20023;-79
2022/03/06 04:39:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072653;28;20276;-76
2022/03/06 04:41:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073178;28;19980;-77
2022/03/06 04:44:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073330;28;19992;-76
2022/03/06 04:46:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066172;28;19989;-79
2022/03/06 04:48:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057195;28;20027;-77
2022/03/06 04:51:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073018;28;19973;-77
2022/03/06 04:53:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067458;28;20397;-77
2022/03/06 04:56:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072562;28;20004;-77
2022/03/06 04:58:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072246;28;20001;-75
2022/03/06 05:01:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072097;28;20494;-75
2022/03/06 05:03:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071408;28;20370;-76
2022/03/06 05:06:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071485;28;20005;-77
2022/03/06 05:08:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071295;28;19981;-77
2022/03/06 05:10:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082225;28;19984;-76
2022/03/06 05:13:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072505;28;19980;-76
2022/03/06 05:15:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071812;28;19991;-76
2022/03/06 05:18:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058653;28;19996;-75
2022/03/06 05:20:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063720;28;20379;-76
2022/03/06 05:23:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071828;28;19977;-74
2022/03/06 05:25:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072820;28;19985;-74
2022/03/06 05:28:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072872;28;20351;-76
2022/03/06 05:30:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073615;28;19985;-76
2022/03/06 05:33:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073156;28;19989;-76
2022/03/06 05:35:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072018;28;19992;-77
2022/03/06 05:37:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071032;28;20023;-76
2022/03/06 05:40:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071070;28;19980;-76
2022/03/06 05:42:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071226;28;20008;-76
2022/03/06 05:45:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070768;28;20455;-75
2022/03/06 05:47:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057740;28;19997;-76
2022/03/06 05:50:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060946;28;20503;-73
2022/03/06 05:52:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066058;28;19977;-75
2022/03/06 05:54:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070337;28;20034;-76
2022/03/06 05:57:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070811;28;19997;-79
2022/03/06 05:59:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071644;28;20360;-78
2022/03/06 06:02:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071640;28;20348;-78
2022/03/06 06:04:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070908;28;20024;-78
2022/03/06 06:07:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071128;28;20000;-78
2022/03/06 06:09:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071866;28;20390;-78
2022/03/06 06:12:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071582;28;20075;-77
2022/03/06 06:14:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072334;28;19988;-78
2022/03/06 06:17:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069352;28;20000;-78
2022/03/06 06:19:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062366;28;19977;-77
2022/03/06 06:21:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072307;28;19977;-78
2022/03/06 06:24:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071644;28;19981;-78
2022/03/06 06:26:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072301;28;19997;-77
2022/03/06 06:29:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072001;28;19980;-77
2022/03/06 06:31:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071125;28;21546;-78
2022/03/06 06:34:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072312;28;20204;-78
2022/03/06 06:36:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072532;28;20020;-77
2022/03/06 06:39:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071584;28;19997;-77
2022/03/06 06:41:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060617;28;19981;-79
2022/03/06 06:44:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072108;28;19952;-78
2022/03/06 06:46:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067432;28;19997;-81
2022/03/06 06:48:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058457;28;19988;-80
2022/03/06 06:51:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075244;28;19980;-79
2022/03/06 06:53:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072232;28;20344;-81
2022/03/06 06:56:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082416;28;20024;-78
2022/03/06 06:58:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090199;28;20283;-79
2022/03/06 07:01:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088944;28;20035;-76
2022/03/06 07:03:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090678;28;20007;-76
2022/03/06 07:06:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090175;28;20011;-79
2022/03/06 07:08:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088830;28;19991;-78
2022/03/06 07:10:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089555;28;19981;-80
2022/03/06 07:13:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088309;28;19985;-78
2022/03/06 07:15:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083141;28;19991;-77
2022/03/06 07:18:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059454;28;19989;-78
2022/03/06 07:20:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067286;28;19977;-77
2022/03/06 07:23:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074351;28;20143;-76
2022/03/06 07:25:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073637;28;19981;-76
2022/03/06 07:28:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073899;28;19997;-76
2022/03/06 07:30:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073443;28;19987;-77
2022/03/06 07:32:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073295;28;19981;-78
2022/03/06 07:35:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073686;28;19981;-75
2022/03/06 07:37:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073206;28;20052;-77
2022/03/06 07:40:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073752;28;20043;-78
2022/03/06 07:42:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074086;28;19981;-79
2022/03/06 07:45:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074028;28;19981;-76
2022/03/06 07:47:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060701;28;20494;-76
2022/03/06 07:50:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063504;28;20231;-79
2022/03/06 07:52:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067698;28;19973;-75
2022/03/06 07:55:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072748;28;19980;-79
2022/03/06 07:57:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072706;28;19993;-76
2022/03/06 07:59:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072961;28;20440;-77
2022/03/06 08:02:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073193;28;19980;-77
2022/03/06 08:04:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072110;28;19958;-74
2022/03/06 08:07:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071758;28;20008;-75
2022/03/06 08:09:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072600;28;20485;-77
2022/03/06 08:12:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072121;28;20357;-75
2022/03/06 08:14:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072374;28;19981;-74
2022/03/06 08:16:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067949;28;20349;-74
2022/03/06 08:19:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057051;28;20390;-75
2022/03/06 08:21:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070145;28;20141;-74
2022/03/06 08:24:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071866;28;19988;-73
2022/03/06 08:26:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072014;28;19996;-75
2022/03/06 08:29:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072132;28;19984;-74
2022/03/06 08:31:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073585;28;19961;-74
2022/03/06 08:34:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072506;28;19980;-73
2022/03/06 08:36:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072452;28;19972;-74
2022/03/06 08:38:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072526;28;20493;-75
2022/03/06 08:41:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072086;28;20032;-73
2022/03/06 08:43:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071579;28;19980;-75
2022/03/06 08:46:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067057;28;19987;-74
2022/03/06 08:48:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5055947;28;20059;-71
2022/03/06 08:51:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071002;28;19971;-73
2022/03/06 08:53:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066504;28;20039;-76
2022/03/06 08:56:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072825;28;19998;-72
2022/03/06 08:58:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071785;28;19995;-73
2022/03/06 09:01:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072212;28;19984;-73
2022/03/06 09:03:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071308;28;19980;-74
2022/03/06 09:05:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071828;28;19955;-73
2022/03/06 09:08:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071142;28;19975;-73
2022/03/06 09:10:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071401;28;20159;-74
2022/03/06 09:13:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070479;28;19979;-74
2022/03/06 09:15:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070895;28;19981;-73
2022/03/06 09:18:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070138;28;19972;-73
2022/03/06 09:20:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063342;28;19981;-73
2022/03/06 09:22:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070353;28;19975;-75
2022/03/06 09:25:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070848;28;20472;-74
2022/03/06 09:27:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071257;28;20125;-74
2022/03/06 09:30:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073557;28;19980;-75
2022/03/06 09:32:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080208;28;19979;-73
2022/03/06 09:35:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071745;28;19986;-74
2022/03/06 09:37:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070413;28;19997;-75
2022/03/06 09:40:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070388;28;20020;-75
2022/03/06 09:42:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070324;28;20480;-74
2022/03/06 09:45:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070531;28;19987;-74
2022/03/06 09:47:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065294;28;19987;-75
2022/03/06 09:49:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065673;28;19975;-74
2022/03/06 09:52:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070713;28;19978;-73
2022/03/06 09:54:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069818;28;20369;-74
2022/03/06 09:57:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070342;28;20457;-74
2022/03/06 09:59:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068580;28;19990;-74
2022/03/06 10:02:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059584;28;19974;-72
2022/03/06 10:04:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066057;28;19958;-74
2022/03/06 10:07:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064587;28;20046;-72
2022/03/06 10:09:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064296;28;19957;-74
2022/03/06 10:12:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061614;28;19948;-74
2022/03/06 10:14:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061042;28;19950;-75
2022/03/06 10:17:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061315;28;19963;-75
2022/03/06 10:19:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058521;28;20351;-73
2022/03/06 10:22:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062862;28;19947;-73
2022/03/06 10:24:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064195;28;19966;-75
2022/03/06 10:27:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068108;28;20020;-73
2022/03/06 10:29:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069498;28;19970;-75
2022/03/06 10:32:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070225;28;19984;-74
2022/03/06 10:34:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064722;28;20107;-73
2022/03/06 10:37:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068587;28;20315;-74
2022/03/06 10:39:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070092;28;19996;-76
2022/03/06 10:42:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053782;28;19973;-74
2022/03/06 10:44:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063367;28;19983;-73
2022/03/06 10:47:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061710;28;20077;-75
2022/03/06 10:49:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069717;28;20022;-75
2022/03/06 10:52:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065590;28;19983;-75
2022/03/06 10:54:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065996;28;19977;-76
2022/03/06 10:57:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071169;28;19992;-73
2022/03/06 10:59:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071816;28;19997;-75
2022/03/06 11:02:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073310;28;19980;-73
2022/03/06 11:04:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072500;28;20424;-77
2022/03/06 11:07:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072646;28;19998;-75
2022/03/06 11:09:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072641;28;19976;-75
2022/03/06 11:11:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064244;28;19983;-76
2022/03/06 11:14:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068378;28;20510;-76
2022/03/06 11:16:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069751;28;20484;-74
2022/03/06 11:19:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068703;28;19969;-73
2022/03/06 11:21:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068039;28;20469;-73
2022/03/06 11:24:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072914;28;19973;-72
2022/03/06 11:27:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073130;28;19990;-74
2022/03/06 11:29:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064723;28;19996;-75
2022/03/06 11:32:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060310;28;19980;-73
2022/03/06 11:34:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073263;28;19987;-72
2022/03/06 11:37:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072772;28;20019;-72
2022/03/06 11:39:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066636;28;19993;-74
2022/03/06 11:42:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060602;28;19977;-77
2022/03/06 11:45:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066402;28;19983;-75
2022/03/06 11:47:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066333;28;20019;-76
2022/03/06 11:50:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064994;28;19974;-76
2022/03/06 11:52:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5056629;28;19964;-76
2022/03/06 11:55:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067841;28;20008;-78
2022/03/06 11:57:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059212;28;20476;-77
2022/03/06 12:00:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062364;28;20483;-76
2022/03/06 12:02:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065316;28;20031;-74
2022/03/06 12:05:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068309;28;19973;-75
2022/03/06 12:07:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072658;28;20066;-74
2022/03/06 12:10:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072615;28;19972;-75
2022/03/06 12:12:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076672;28;19976;-74
2022/03/06 12:15:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072482;28;20079;-74
2022/03/06 12:17:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5079170;28;20445;-75