Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052034;28;20959;-67
2021/05/08 00:04:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052217;28;20655;-70
2021/05/08 00:06:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051574;28;20410;-67
2021/05/08 00:08:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051626;28;20199;-68
2021/05/08 00:11:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051692;28;20753;-68
2021/05/08 00:13:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051744;28;20645;-68
2021/05/08 00:16:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051464;28;20167;-69
2021/05/08 00:18:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051722;28;20223;-69
2021/05/08 00:20:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051789;28;20218;-67
2021/05/08 00:23:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051628;28;20750;-68
2021/05/08 00:25:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5051370;28;20637;-69
2021/05/08 00:28:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051454;28;20429;-67
2021/05/08 00:30:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051660;28;20845;-70
2021/05/08 00:33:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051808;28;20172;-68
2021/05/08 00:35:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051377;28;20168;-68
2021/05/08 00:38:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053024;28;20188;-67
2021/05/08 00:40:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055436;28;20218;-69
2021/05/08 00:42:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055455;28;20228;-67
2021/05/08 00:45:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055122;28;20179;-69
2021/05/08 00:47:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055420;28;20242;-70
2021/05/08 00:50:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055304;28;20195;-70
2021/05/08 00:52:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055438;28;20830;-68
2021/05/08 00:55:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054957;28;20426;-69
2021/05/08 00:57:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055006;28;20210;-67
2021/05/08 01:00:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055195;28;20441;-69
2021/05/08 01:02:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055155;28;20958;-69
2021/05/08 01:04:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054855;28;20780;-69
2021/05/08 01:07:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054965;28;21012;-67
2021/05/08 01:09:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054917;28;20438;-68
2021/05/08 01:12:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054953;28;20402;-67
2021/05/08 01:14:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054942;28;20401;-67
2021/05/08 01:17:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054507;28;20188;-69
2021/05/08 01:19:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054801;28;20402;-69
2021/05/08 01:21:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054725;28;20535;-69
2021/05/08 01:24:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054648;28;20434;-69
2021/05/08 01:26:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054308;28;20413;-70
2021/05/08 01:29:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054660;28;20195;-70
2021/05/08 01:31:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054643;28;20164;-68
2021/05/08 01:34:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054522;28;20171;-69
2021/05/08 01:36:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054246;28;20702;-67
2021/05/08 01:39:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054339;28;20219;-68
2021/05/08 01:41:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054421;28;20226;-70
2021/05/08 01:43:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054374;28;20434;-70
2021/05/08 01:46:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053981;28;20237;-68
2021/05/08 01:48:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053836;28;20202;-70
2021/05/08 01:51:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053791;28;20164;-70
2021/05/08 01:53:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054074;28;20563;-67
2021/05/08 01:56:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053861;28;21103;-67
2021/05/08 01:58:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053890;28;20679;-69
2021/05/08 02:00:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054062;28;20727;-69
2021/05/08 02:03:17;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054013;28;20254;-70
2021/05/08 02:05:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053762;28;20967;-69
2021/05/08 02:08:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053765;28;20233;-69
2021/05/08 02:10:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053821;28;20398;-69
2021/05/08 02:13:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053845;28;20772;-70
2021/05/08 02:15:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053496;28;20778;-70
2021/05/08 02:18:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053769;28;20418;-70
2021/05/08 02:20:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053647;28;20417;-70
2021/05/08 02:22:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053507;28;20233;-67
2021/05/08 02:25:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053351;28;20485;-67
2021/05/08 02:27:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053469;28;20430;-68
2021/05/08 02:30:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053425;28;20514;-70
2021/05/08 02:32:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053484;28;20398;-68
2021/05/08 02:35:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053121;28;20401;-68
2021/05/08 02:37:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051879;28;20195;-67
2021/05/08 02:40:08;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053311;28;20958;-70
2021/05/08 02:42:34;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053077;28;20262;-67
2021/05/08 02:44:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052943;28;20536;-68
2021/05/08 02:47:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053073;28;20480;-67
2021/05/08 02:49:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053059;28;20194;-69
2021/05/08 02:52:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052972;28;20214;-69
2021/05/08 02:54:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052821;28;20438;-69
2021/05/08 02:57:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052732;28;20196;-69
2021/05/08 02:59:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052939;28;20237;-69
2021/05/08 03:02:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052866;28;20174;-67
2021/05/08 03:04:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052757;28;20708;-68
2021/05/08 03:06:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052343;28;20402;-69
2021/05/08 03:09:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052695;28;20465;-67
2021/05/08 03:11:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052696;28;20167;-69
2021/05/08 03:14:15;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052754;28;20167;-70
2021/05/08 03:16:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052333;28;20799;-70
2021/05/08 03:19:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052516;28;20164;-69
2021/05/08 03:21:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052418;28;20416;-69
2021/05/08 03:24:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052476;28;20410;-69
2021/05/08 03:26:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052044;28;20556;-67
2021/05/08 03:28:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052290;28;20192;-70
2021/05/08 03:31:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052426;28;20398;-69
2021/05/08 03:33:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052222;28;20163;-68
2021/05/08 03:36:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052232;28;20970;-68
2021/05/08 03:38:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052153;28;20187;-68
2021/05/08 03:41:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052207;28;20171;-69
2021/05/08 03:43:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052172;28;20592;-69
2021/05/08 03:45:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051925;28;20433;-69
2021/05/08 03:48:24;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051941;28;20191;-67
2021/05/08 03:50:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052000;28;20227;-67
2021/05/08 03:53:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052063;28;20649;-70
2021/05/08 03:55:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051713;28;20195;-67
2021/05/08 03:58:10;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051799;28;20626;-68
2021/05/08 04:00:36;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052005;28;20534;-69
2021/05/08 04:03:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051931;28;20179;-69
2021/05/08 04:05:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052003;28;20207;-69
2021/05/08 04:07:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051713;28;20248;-68
2021/05/08 04:10:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051745;28;20207;-68
2021/05/08 04:12:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051381;28;20210;-68
2021/05/08 04:15:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051672;28;20179;-69
2021/05/08 04:17:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051664;28;20215;-69
2021/05/08 04:20:04;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051740;28;20174;-68
2021/05/08 04:22:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051608;28;20646;-69
2021/05/08 04:24:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5050354;28;20210;-69
2021/05/08 04:27:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051630;28;20275;-69
2021/05/08 04:29:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051596;28;20679;-69
2021/05/08 04:32:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051611;28;20183;-69
2021/05/08 04:34:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051573;28;20218;-67
2021/05/08 04:37:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051273;28;20187;-68
2021/05/08 04:39:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051607;28;20176;-68
2021/05/08 04:41:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051543;28;20184;-68
2021/05/08 04:44:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051514;28;20258;-70
2021/05/08 04:46:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051118;28;20405;-69
2021/05/08 04:49:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051585;28;20646;-68
2021/05/08 04:51:39;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5051453;28;20402;-67
2021/05/08 04:54:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051405;28;20550;-69
2021/05/08 04:56:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051121;28;20351;-68
2021/05/08 04:58:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051186;28;20561;-67
2021/05/08 05:01:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051355;28;20172;-67
2021/05/08 05:03:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051287;28;20174;-69
2021/05/08 05:06:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050950;28;20198;-69
2021/05/08 05:08:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051109;28;20199;-68
2021/05/08 05:11:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051249;28;20175;-69
2021/05/08 05:13:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051274;28;20259;-70
2021/05/08 05:15:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5050982;28;20649;-70
2021/05/08 05:18:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5049892;28;20198;-69
2021/05/08 05:20:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051232;28;20179;-67
2021/05/08 05:23:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051241;28;20244;-68
2021/05/08 05:25:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053180;28;20413;-69
2021/05/08 05:28:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054682;28;20712;-68
2021/05/08 05:30:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054763;28;20427;-70
2021/05/08 05:33:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054579;28;20394;-67
2021/05/08 05:35:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054324;28;20167;-67
2021/05/08 05:38:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054461;28;20187;-70
2021/05/08 05:40:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054587;28;20251;-70
2021/05/08 05:42:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054410;28;20164;-68
2021/05/08 05:45:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054147;28;20178;-68
2021/05/08 05:47:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054263;28;20777;-69
2021/05/08 05:50:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054273;28;20242;-68
2021/05/08 05:52:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054290;28;20442;-68
2021/05/08 05:55:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053868;28;20163;-67
2021/05/08 05:57:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053944;28;20442;-67
2021/05/08 06:00:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054278;28;20543;-68
2021/05/08 06:02:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054125;28;20165;-68
2021/05/08 06:04:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053677;28;20493;-68
2021/05/08 06:07:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053865;28;20534;-69
2021/05/08 06:09:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053785;28;20194;-68
2021/05/08 06:12:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053900;28;20171;-69
2021/05/08 06:14:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053733;28;20525;-69
2021/05/08 06:17:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053629;28;20188;-69
2021/05/08 06:19:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053873;28;20172;-69
2021/05/08 06:21:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053775;28;20177;-70
2021/05/08 06:24:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053966;28;20576;-70
2021/05/08 06:26:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053498;28;20170;-69
2021/05/08 06:29:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053632;28;20634;-69
2021/05/08 06:31:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053807;28;20216;-70
2021/05/08 06:34:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053562;28;20671;-69
2021/05/08 06:36:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052856;28;20311;-68
2021/05/08 06:38:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053302;28;20247;-68
2021/05/08 06:41:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053256;28;20989;-68
2021/05/08 06:43:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053231;28;20223;-67
2021/05/08 06:46:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052923;28;20405;-69
2021/05/08 06:48:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053065;28;20225;-69
2021/05/08 06:51:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053060;28;20166;-67
2021/05/08 06:53:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053101;28;20188;-67
2021/05/08 06:56:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052704;28;20417;-67
2021/05/08 06:58:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052789;28;20449;-67
2021/05/08 07:00:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052793;28;20491;-67
2021/05/08 07:03:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053524;28;20195;-69
2021/05/08 07:05:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053513;28;20222;-70
2021/05/08 07:08:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053458;28;20188;-69
2021/05/08 07:10:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053463;28;20198;-70
2021/05/08 07:13:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053305;28;20411;-69
2021/05/08 07:15:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052234;28;20940;-67
2021/05/08 07:18:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053972;28;20572;-68
2021/05/08 07:20:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052554;28;20402;-68
2021/05/08 07:22:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052378;28;20493;-68
2021/05/08 07:25:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053908;28;20413;-70
2021/05/08 07:27:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052671;28;20432;-68
2021/05/08 07:30:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052170;28;20538;-68
2021/05/08 07:32:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052294;28;20163;-68
2021/05/08 07:35:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051977;28;20910;-67
2021/05/08 07:37:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053054;28;20188;-69
2021/05/08 07:40:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054378;28;20884;-69
2021/05/08 07:42:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052283;28;20430;-68
2021/05/08 07:44:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051850;28;20432;-68
2021/05/08 07:47:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054806;28;20188;-69
2021/05/08 07:49:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053574;28;20268;-69
2021/05/08 07:52:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052026;28;20199;-67
2021/05/08 07:54:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052048;28;20255;-69
2021/05/08 07:57:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052085;28;20177;-69
2021/05/08 07:59:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052079;28;20175;-69
2021/05/08 08:01:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052053;28;20175;-68
2021/05/08 08:04:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051977;28;20172;-68
2021/05/08 08:06:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054564;28;20172;-69
2021/05/08 08:09:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055469;28;20231;-70
2021/05/08 08:11:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050883;28;20184;-67
2021/05/08 08:14:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050763;28;20159;-67
2021/05/08 08:16:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051003;28;20164;-68
2021/05/08 08:18:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051386;28;20185;-68
2021/05/08 08:21:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051201;28;20256;-66
2021/05/08 08:23:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051202;28;20632;-67
2021/05/08 08:26:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051101;28;20177;-67
2021/05/08 08:28:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051105;28;20210;-66
2021/05/08 08:31:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051235;28;20391;-66
2021/05/08 08:33:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051336;28;20173;-66
2021/05/08 08:35:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050830;28;20404;-66
2021/05/08 08:38:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051121;28;20572;-66
2021/05/08 08:40:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051072;28;20412;-66
2021/05/08 08:43:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051073;28;20402;-67
2021/05/08 08:45:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050848;28;20495;-67
2021/05/08 08:48:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051152;28;20587;-67
2021/05/08 08:50:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050981;28;20829;-67
2021/05/08 08:53:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051028;28;20408;-68
2021/05/08 08:55:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050867;28;20423;-67
2021/05/08 08:57:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050836;28;20204;-67
2021/05/08 09:00:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054629;28;20175;-67
2021/05/08 09:02:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054739;28;20480;-67
2021/05/08 09:05:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050861;28;20412;-67
2021/05/08 09:07:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052504;28;20428;-66
2021/05/08 09:10:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053236;28;20517;-68
2021/05/08 09:12:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052669;28;20416;-67
2021/05/08 09:15:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052953;28;20500;-67
2021/05/08 09:18:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052835;28;20427;-67
2021/05/08 09:20:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052605;28;20402;-70
2021/05/08 09:23:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053163;28;21014;-69
2021/05/08 09:25:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052953;28;20920;-67
2021/05/08 09:28:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052093;28;20469;-67
2021/05/08 09:30:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053367;28;20467;-68
2021/05/08 09:33:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053136;28;20979;-67
2021/05/08 09:36:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052488;28;20521;-69
2021/05/08 09:38:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058934;28;20420;-70
2021/05/08 09:41:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053774;28;20404;-67
2021/05/08 09:43:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052992;28;20430;-68
2021/05/08 09:46:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052560;28;20489;-68
2021/05/08 09:48:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052253;28;20205;-69
2021/05/08 09:51:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051993;28;20481;-69
2021/05/08 09:53:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032875;28;20916;-69
2021/05/08 09:56:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032017;28;20408;-68
2021/05/08 09:59:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032186;28;20861;-68
2021/05/08 10:02:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032349;28;20454;-67
2021/05/08 10:04:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031946;28;20415;-68
2021/05/08 10:07:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031908;28;20857;-68
2021/05/08 10:09:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031907;28;20547;-68
2021/05/08 10:12:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031258;28;20410;-68
2021/05/08 10:14:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032568;28;20435;-68
2021/05/08 10:17:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032762;28;20434;-68
2021/05/08 10:19:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032683;28;20786;-68
2021/05/08 10:22:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032525;28;20931;-68
2021/05/08 10:24:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032474;28;20424;-67
2021/05/08 10:27:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032227;28;20506;-68
2021/05/08 10:29:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032486;28;20454;-68
2021/05/08 10:32:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032471;28;20771;-68
2021/05/08 10:34:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032010;28;20425;-68
2021/05/08 10:37:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032149;28;20461;-68
2021/05/08 10:40:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032250;28;20414;-68
2021/05/08 10:42:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5019293;28;20924;-68
2021/05/08 10:45:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032081;28;20418;-68
2021/05/08 10:47:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032103;28;20511;-68
2021/05/08 10:50:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031956;28;20478;-68
2021/05/08 10:53:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032213;28;20444;-68
2021/05/08 10:55:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031483;28;20155;-68
2021/05/08 10:58:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031476;28;20456;-67
2021/05/08 11:00:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031867;28;20411;-68
2021/05/08 11:03:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031550;28;20415;-68
2021/05/08 11:06:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031519;28;20412;-68
2021/05/08 11:08:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031492;28;20434;-68
2021/05/08 11:10:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031556;28;21092;-69
2021/05/08 11:13:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031583;28;20265;-68
2021/05/08 11:15:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031360;28;20407;-68
2021/05/08 11:18:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030979;28;20444;-67
2021/05/08 11:21:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031474;28;20255;-68
2021/05/08 11:23:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5030368;28;20435;-68
2021/05/08 11:26:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030870;28;20408;-68
2021/05/08 11:29:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031006;28;20426;-68
2021/05/08 11:31:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031014;28;20410;-68
2021/05/08 11:34:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030924;28;20410;-67
2021/05/08 11:36:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031622;28;20408;-67
2021/05/08 11:39:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030194;28;20407;-68
2021/05/08 11:42:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029860;28;20410;-66
2021/05/08 11:44:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030246;28;20440;-67
2021/05/08 11:47:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029831;28;20402;-67
2021/05/08 11:49:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029843;28;20443;-67
2021/05/08 11:52:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030395;28;20459;-67
2021/05/08 11:54:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030416;28;20412;-70
2021/05/08 11:57:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029692;28;20800;-70
2021/05/08 11:59:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030326;28;20421;-70
2021/05/08 12:02:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029957;28;20797;-67
2021/05/08 12:05:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5042364;28;20180;-67
2021/05/08 12:07:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045677;28;20434;-68