Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:08;;;;;;;7.40;3.10;;;;;;;17.30;52.93;101089.63;4968333;28;20058;-57
2023/06/15 00:02:35;;;;;;;7.13;3.58;;;;;;;17.28;52.91;101089.72;4958585;28;20170;-57
2023/06/15 00:05:03;;;;;;;12.57;3.55;;;;;;;17.27;53.65;101081.88;4961828;28;20086;-58
2023/06/15 00:07:30;;;;;;;9.95;3.53;;;;;;;17.23;53.47;101083.94;4968553;28;20070;-55
2023/06/15 00:09:57;;;;;;;8.55;3.47;;;;;;;17.18;53.52;101086.97;4963811;28;20061;-57
2023/06/15 00:12:25;;;;;;;12.02;3.47;;;;;;;17.13;53.41;101081.16;4965073;28;20055;-57
2023/06/15 00:14:52;;;;;;;6.13;3.72;;;;;;;17.10;53.83;101076.06;4969549;28;20103;-57
2023/06/15 00:17:21;;;;;;;9.55;3.78;;;;;;;17.08;53.57;101079.84;4962083;28;20141;-55
2023/06/15 00:19:48;;;;;;;8.95;3.47;;;;;;;17.04;53.85;101084.53;4965990;28;20051;-57
2023/06/15 00:22:15;;;;;;;7.70;3.35;;;;;;;17.01;54.11;101082.13;4972928;28;20054;-58
2023/06/15 00:24:43;;;;;;;7.82;3.38;;;;;;;17.00;54.21;101083.09;4951478;28;20066;-57
2023/06/15 00:27:10;;;;;;;11.45;3.75;;;;;;;16.95;54.76;101083.44;4949889;28;20082;-56
2023/06/15 00:29:38;;;;;;;7.85;3.58;;;;;;;16.89;54.77;101075.13;4960170;28;21356;-62
2023/06/15 00:32:05;;;;;;;8.80;3.83;;;;;;;16.88;54.69;101086.69;4963043;28;20059;-57
2023/06/15 00:34:33;;;;;;;5.95;3.50;;;;;;;16.84;55.21;101078.16;4961041;28;20055;-57
2023/06/15 00:37:00;;;;;;;7.60;3.33;;;;;;;16.82;55.32;101080.06;4966568;28;20059;-56
2023/06/15 00:39:27;;;;;;;8.32;3.75;;;;;;;16.81;55.58;101081.03;4966164;28;20169;-57
2023/06/15 00:41:55;;;;;;;10.85;4.07;;;;;;;16.78;55.58;101083.91;4958919;28;20051;-56
2023/06/15 00:44:22;;;;;;;5.60;2.97;;;;;;;16.75;55.69;101081.53;4965468;28;20427;-57
2023/06/15 00:46:49;;;;;;;7.18;3.72;;;;;;;16.69;55.75;101077.47;4966385;28;20082;-58
2023/06/15 00:49:16;;;;;;;8.73;3.42;;;;;;;16.67;56.02;101076.75;4962635;28;20142;-56
2023/06/15 00:51:44;;;;;;;5.30;3.25;;;;;;;16.65;55.95;101076.00;4965128;28;20133;-57
2023/06/15 00:54:13;;;;;;;8.52;3.88;;;;;;;16.64;56.08;101079.63;4966520;28;20390;-56
2023/06/15 00:56:40;;;;;;;12.10;3.28;;;;;;;16.61;56.02;101076.38;4950944;28;20145;-58
2023/06/15 00:59:08;;;;;;;6.15;3.35;;;;;;;16.58;56.24;101077.47;4979886;28;20161;-58
2023/06/15 01:01:35;;;;;;;4.93;3.08;;;;;;;16.54;56.52;101076.00;4954017;28;20043;-58
2023/06/15 01:04:02;;;;;;;6.85;3.90;;;;;;;16.49;56.72;101072.84;4964733;28;20055;-56
2023/06/15 01:06:31;;;;;;;10.20;3.38;;;;;;;16.47;56.81;101077.41;4961659;28;20063;-55
2023/06/15 01:09:01;;;;;;;17.23;3.55;;;;;;;16.45;57.03;101069.59;4953164;28;20051;-59
2023/06/15 01:11:32;;;;;;;7.25;4.07;;;;;;;16.43;57.06;101068.00;4963758;28;20157;-57
2023/06/15 01:14:00;;;;;;;8.40;3.50;;;;;;;16.39;57.19;101077.16;4967080;28;20047;-58
2023/06/15 01:16:33;;;;;;;4.70;3.30;;;;;;;16.32;57.44;101071.47;4965878;28;20145;-58
2023/06/15 01:19:01;;;;;;;5.82;3.30;;;;;;;16.26;58.10;101079.09;4974771;28;20061;-58
2023/06/15 01:21:29;;;;;;;5.32;3.58;;;;;;;16.20;57.98;101078.56;4958938;28;20158;-58
2023/06/15 01:24:18;;;;;;;8.52;3.72;;;;;;;16.17;58.32;101076.16;4976554;28;20054;-58
2023/06/15 01:26:50;;;;;;;9.20;3.05;;;;;;;16.14;58.31;101084.34;4976293;28;20529;-55
2023/06/15 01:29:20;;;;;;;6.40;3.38;;;;;;;16.09;58.55;101077.69;4984223;28;20146;-55
2023/06/15 01:31:49;;;;;;;7.38;3.00;;;;;;;16.04;58.78;101078.03;4967840;28;20055;-55
2023/06/15 01:34:16;;;;;;;9.90;3.28;;;;;;;15.99;59.02;101069.56;4953084;28;20134;-57
2023/06/15 01:36:44;;;;;;;5.97;3.40;;;;;;;15.94;59.17;101077.88;4958150;28;20482;-58
2023/06/15 01:39:11;;;;;;;10.32;3.90;;;;;;;15.86;59.56;101072.28;4974578;28;20058;-57
2023/06/15 01:41:38;;;;;;;7.60;4.00;;;;;;;15.82;59.75;101068.16;4967178;28;20063;-55
2023/06/15 01:44:06;;;;;;;7.45;3.17;;;;;;;15.76;59.81;101063.31;4949217;28;20047;-56
2023/06/15 01:46:33;;;;;;;13.57;3.67;;;;;;;15.72;59.99;101067.13;4966893;28;20071;-56
2023/06/15 01:49:01;;;;;;;7.00;3.60;;;;;;;15.69;60.32;101073.50;4970471;28;20161;-56
2023/06/15 01:51:30;;;;;;;5.53;3.40;;;;;;;15.63;60.41;101058.00;4975235;28;20420;-57
2023/06/15 01:53:57;;;;;;;6.13;3.35;;;;;;;15.59;60.55;101061.00;4972053;28;20592;-56
2023/06/15 01:56:25;;;;;;;6.60;3.83;;;;;;;15.52;61.04;101062.41;4969091;28;20066;-56
2023/06/15 01:58:52;;;;;;;10.50;3.35;;;;;;;15.48;61.39;101061.75;4967429;28;20059;-58
2023/06/15 02:01:19;;;;;;;7.00;3.67;;;;;;;15.44;61.14;101063.81;4972887;28;20058;-56
2023/06/15 02:03:47;;;;;;;7.60;3.15;;;;;;;15.39;61.21;101068.56;4965341;28;20399;-56
2023/06/15 02:06:14;;;;;;;7.88;3.50;;;;;;;15.35;61.60;101056.50;4971724;28;20222;-57
2023/06/15 02:08:41;;;;;;;8.43;3.53;;;;;;;15.31;62.00;101062.13;4972072;28;20149;-57
2023/06/15 02:11:08;;;;;;;11.90;3.33;;;;;;;15.28;61.99;101057.91;4962016;28;20073;-56
2023/06/15 02:13:36;;;;;;;7.32;4.07;;;;;;;15.23;62.19;101051.25;4966863;28;20077;-57
2023/06/15 02:16:03;;;;;;;4.10;3.22;;;;;;;15.17;62.45;101048.06;4972196;28;20055;-58
2023/06/15 02:18:30;;;;;;;8.13;3.83;;;;;;;15.12;62.76;101052.00;4962726;28;20047;-55
2023/06/15 02:20:58;;;;;;;7.40;3.28;;;;;;;15.09;62.79;101050.41;4968542;28;20046;-57
2023/06/15 02:23:25;;;;;;;6.43;3.70;;;;;;;15.07;63.07;101048.81;4973178;28;20072;-57
2023/06/15 02:25:52;;;;;;;8.70;3.60;;;;;;;15.06;62.96;101052.44;4969782;28;22168;-56
2023/06/15 02:28:19;;;;;;;5.72;3.17;;;;;;;15.05;62.95;101050.75;4965981;28;20065;-53
2023/06/15 02:30:47;;;;;;;4.53;2.92;;;;;;;15.02;62.88;101048.31;4965708;28;20059;-52
2023/06/15 02:33:15;;;;;;;9.15;3.70;;;;;;;14.99;63.26;101059.97;4964236;28;20059;-57
2023/06/15 02:35:42;;;;;;;5.20;3.63;;;;;;;14.98;63.40;101060.06;4964094;28;20401;-56
2023/06/15 02:38:10;;;;;;;6.78;3.50;;;;;;;14.94;63.83;101056.78;4961143;28;20059;-55
2023/06/15 02:40:37;;;;;;;10.60;4.10;;;;;;;14.90;63.72;101047.34;4948324;28;20054;-59
2023/06/15 02:43:04;;;;;;;5.80;3.42;;;;;;;14.87;64.06;101061.69;4962695;28;20066;-55
2023/06/15 02:45:31;;;;;;;8.25;3.33;;;;;;;14.85;64.14;101052.97;4962606;28;20395;-59
2023/06/15 02:47:59;;;;;;;8.02;3.88;;;;;;;14.84;64.26;101051.28;4965200;28;20058;-57
2023/06/15 02:50:27;;;;;;;9.13;3.63;;;;;;;14.82;64.29;101045.25;4968700;28;20054;-56
2023/06/15 02:52:54;;;;;;;6.43;3.58;;;;;;;14.82;64.83;101053.22;4943189;28;20129;-54
2023/06/15 02:55:21;;;;;;;7.95;3.70;;;;;;;14.82;64.91;101047.06;4963953;28;20057;-58
2023/06/15 02:57:49;;;;;;;6.85;3.55;;;;;;;14.82;64.63;101049.72;4950584;28;20043;-56
2023/06/15 03:00:17;;;;;;;5.38;3.25;;;;;;;14.85;64.99;101052.13;4971107;28;20133;-55
2023/06/15 03:02:45;;;;;;;7.75;3.70;;;;;;;14.86;65.34;101052.03;4963521;28;20054;-54
2023/06/15 03:05:13;;;;;;;9.23;3.05;;;;;;;14.88;65.38;101055.41;4969019;28;20050;-59
2023/06/15 03:07:41;;;;;;;6.95;4.00;;;;;;;14.88;65.20;101062.53;4968147;28;20043;-55
2023/06/15 03:10:09;;;;;;;6.20;3.50;;;;;;;14.85;65.44;101060.94;4968803;28;20443;-56
2023/06/15 03:12:36;;;;;;;4.68;3.15;;;;;;;14.82;65.38;101063.81;4964942;28;20077;-58
2023/06/15 03:15:04;;;;;;;6.95;3.78;;;;;;;14.82;65.51;101060.31;4969070;28;20526;-55
2023/06/15 03:17:32;;;;;;;6.15;3.15;;;;;;;14.85;65.62;101057.44;4967094;28;20149;-56
2023/06/15 03:20:00;;;;;;;4.78;3.00;;;;;;;14.85;65.45;101057.44;4966339;28;20129;-55
2023/06/15 03:22:28;;;;;;;8.13;3.55;;;;;;;14.88;65.15;101055.41;4948202;28;20099;-61
2023/06/15 03:24:55;;;;;;;10.50;3.88;;;;;;;14.92;65.47;101059.56;4962202;28;20050;-58
2023/06/15 03:27:26;;;;;;;5.38;3.10;;;;;;;14.95;65.56;101055.84;4962341;28;20575;-57
2023/06/15 03:29:54;;;;;;;8.15;3.70;;;;;;;14.96;65.67;101062.00;4971206;28;20150;-57
2023/06/15 03:32:21;;;;;;;8.73;4.22;;;;;;;14.98;65.82;101060.06;4966775;28;20057;-58
2023/06/15 03:34:49;;;;;;;8.68;3.60;;;;;;;15.01;65.83;101071.31;4966645;28;20050;-57
2023/06/15 03:37:16;;;;;;;7.80;3.88;;;;;;;15.04;65.80;101062.28;4964256;28;20153;-58
2023/06/15 03:39:44;;;;;;;6.78;3.30;;;;;;;15.06;66.12;101058.59;4965717;28;20046;-57
2023/06/15 03:42:11;;;;;;;8.55;4.28;;;;;;;15.07;66.01;101064.72;4945435;28;20073;-58
2023/06/15 03:44:39;;;;;;;9.68;5.25;;;;;;;15.08;65.99;101061.97;4962144;28;20058;-54
2023/06/15 03:47:06;;;;;;;6.78;3.55;;;;;;;15.10;66.05;101060.06;4960930;28;20149;-56
2023/06/15 03:49:34;;;;;;;4.30;3.35;;;;;;;15.14;65.83;101066.84;4963397;28;20066;-57
2023/06/15 03:52:01;;;;;;;8.10;3.70;;;;;;;15.17;65.89;101064.00;4968961;28;20652;-57
2023/06/15 03:54:28;;;;;;;4.63;3.00;;;;;;;15.18;66.03;101067.47;4963462;28;20443;-57
2023/06/15 03:56:56;;;;;;;4.57;3.40;;;;;;;15.17;65.96;101065.75;4966357;28;20074;-56
2023/06/15 03:59:23;;;;;;;6.55;3.92;;;;;;;15.17;66.14;101066.63;4949799;28;20153;-55
2023/06/15 04:01:51;;;;;;;10.82;3.28;;;;;;;15.19;66.26;101062.06;4957344;28;20170;-57
2023/06/15 04:04:18;;;;;;;8.02;3.80;;;;;;;15.22;66.31;101063.66;4964613;28;20047;-55
2023/06/15 04:06:47;;;;;;;4.32;3.45;;;;;;;15.23;66.42;101060.03;4954314;28;20121;-58
2023/06/15 04:09:14;;;;;;;5.32;3.13;;;;;;;15.27;66.26;101064.19;4954704;28;20074;-57
2023/06/15 04:11:41;;;;;;;6.32;3.38;;;;;;;15.27;66.47;101061.53;4947055;28;20051;-58
2023/06/15 04:14:09;;;;;;;6.45;3.45;;;;;;;15.24;66.99;101069.69;4965672;28;20366;-57
2023/06/15 04:16:36;;;;;;;5.95;3.38;;;;;;;15.28;66.82;101072.97;4959274;28;20063;-56
2023/06/15 04:19:03;;;;;;;7.43;3.53;;;;;;;15.35;66.86;101074.22;4959856;28;20073;-58
2023/06/15 04:21:31;;;;;;;6.38;3.58;;;;;;;15.36;66.88;101068.81;4967584;28;20094;-54
2023/06/15 04:23:58;;;;;;;7.82;3.20;;;;;;;15.43;66.73;101071.88;4964566;28;20142;-55
2023/06/15 04:26:26;;;;;;;5.75;3.35;;;;;;;15.45;66.98;101073.47;4960614;28;20141;-55
2023/06/15 04:28:57;;;;;;;7.95;3.45;;;;;;;15.47;66.53;101065.38;4959040;28;20094;-55
2023/06/15 04:31:25;;;;;;;7.53;3.40;;;;;;;15.48;66.89;101071.53;4963039;28;20058;-58
2023/06/15 04:33:58;;;;;;;7.55;4.32;;;;;;;15.52;66.72;101068.53;4988087;23;20095;-59
2023/06/15 04:36:27;;;;;;;6.15;3.05;;;;;;;15.57;66.68;101065.56;4992586;28;20051;-60
2023/06/15 04:38:56;;;;;;;7.75;4.32;;;;;;;15.64;66.44;101061.53;4983332;28;20146;-63
2023/06/15 04:41:24;;;;;;;8.95;3.70;;;;;;;15.67;66.65;101072.78;4982985;28;20062;-61
2023/06/15 04:43:51;;;;;;;3.90;3.10;;;;;;;15.69;66.71;101068.19;4984090;28;20076;-62
2023/06/15 04:46:18;;;;;;;13.05;4.35;;;;;;;15.76;66.55;101065.97;4984028;28;20150;-61
2023/06/15 04:48:47;;;;;;;14.60;3.63;;;;;;;15.83;66.41;101067.19;4977695;28;20058;-60
2023/06/15 04:51:15;;;;;;;5.88;3.58;;;;;;;15.90;66.10;101068.44;4979740;28;20054;-62
2023/06/15 04:53:44;;;;;;;6.82;4.00;;;;;;;15.98;65.94;101073.16;4988757;28;20046;-60
2023/06/15 04:56:11;;;;;;;11.55;3.92;;;;;;;16.08;65.66;101071.53;4985780;28;20050;-59
2023/06/15 04:58:38;;;;;;;9.35;3.65;;;;;;;16.17;65.41;101076.16;4986060;28;20062;-61
2023/06/15 05:01:06;;;;;;;7.88;3.60;;;;;;;16.28;65.21;101074.47;4983774;28;20066;-59
2023/06/15 05:03:34;;;;;;;7.53;3.58;;;;;;;16.41;64.76;101069.94;4988198;28;20138;-58
2023/06/15 05:06:02;;;;;;;6.63;4.13;;;;;;;16.57;64.41;101085.53;4982071;28;20046;-59
2023/06/15 05:08:29;;;;;;;9.38;4.35;;;;;;;16.63;64.19;101087.75;4988329;28;20046;-59
2023/06/15 05:10:57;;;;;;;8.65;3.63;;;;;;;16.65;63.70;101078.66;4984244;28;20149;-58
2023/06/15 05:13:25;;;;;;;4.75;3.38;;;;;;;16.79;63.94;101093.59;4986345;28;20065;-58
2023/06/15 05:15:52;;;;;;;8.50;3.88;;;;;;;16.91;63.54;101086.47;4984473;28;20053;-59
2023/06/15 05:18:26;;;;;;;6.68;3.83;;;;;;;16.99;62.93;101081.41;4984007;28;20050;-59
2023/06/15 05:20:53;;;;;;;6.03;3.30;;;;;;;17.11;62.79;101079.56;4986675;28;20078;-59
2023/06/15 05:23:21;;;;;;;6.78;3.20;;;;;;;17.21;62.48;101083.22;4981913;28;20058;-57
2023/06/15 05:25:50;;;;;;;5.43;3.10;;;;;;;17.30;62.01;101084.31;4984546;28;20077;-60
2023/06/15 05:28:18;;;;;;;9.85;3.63;;;;;;;17.36;61.90;101083.81;4985141;28;20046;-60
2023/06/15 05:30:45;;;;;;;5.65;3.65;;;;;;;17.40;62.01;101082.59;4986992;28;20090;-60
2023/06/15 05:33:13;;;;;;;10.55;3.38;;;;;;;17.44;61.68;101082.22;4987927;28;20054;-58
2023/06/15 05:35:40;;;;;;;7.57;3.47;;;;;;;17.42;61.89;101089.47;5003936;28;20048;-60
2023/06/15 05:38:09;;;;;;;4.65;3.13;;;;;;;17.46;61.63;101093.56;5008123;28;20056;-59
2023/06/15 05:40:36;;;;;;;6.93;4.00;;;;;;;17.52;61.54;101089.59;4986244;28;20058;-58
2023/06/15 05:43:03;;;;;;;4.43;3.28;;;;;;;17.55;61.48;101099.13;5004435;28;20129;-61
2023/06/15 05:45:31;;;;;;;8.25;3.28;;;;;;;17.56;61.22;101091.03;5005983;28;20077;-57
2023/06/15 05:47:58;;;;;;;6.63;3.88;;;;;;;17.57;61.09;101095.38;4999417;28;20057;-60
2023/06/15 05:50:26;;;;;;;8.45;3.65;;;;;;;17.55;61.34;101105.31;5004088;28;20058;-60
2023/06/15 05:52:53;;;;;;;3.92;2.72;;;;;;;17.57;61.19;101102.53;5006433;28;20427;-58
2023/06/15 05:55:20;;;;;;;7.07;3.58;;;;;;;17.57;61.42;101103.38;5002482;28;20113;-59
2023/06/15 05:57:48;;;;;;;13.38;3.50;;;;;;;17.57;61.17;101099.88;4998679;28;20153;-60
2023/06/15 06:00:15;;;;;;;4.80;3.30;;;;;;;17.58;61.26;101104.22;5001028;28;20144;-58
2023/06/15 06:02:43;;;;;;;5.25;3.13;;;;;;;17.56;61.13;101103.47;5003751;28;20112;-61
2023/06/15 06:05:10;;;;;;;8.18;3.10;;;;;;;17.56;61.08;101106.16;5007595;28;20133;-58
2023/06/15 06:07:38;;;;;;;6.43;3.42;;;;;;;17.56;61.09;101112.34;5008876;28;20137;-61
2023/06/15 06:10:06;;;;;;;8.65;3.40;;;;;;;17.58;61.17;101113.06;5008923;28;20128;-59
2023/06/15 06:12:37;;;;;;;10.05;4.03;;;;;;;17.48;61.40;101106.78;5004247;28;20046;-59
2023/06/15 06:15:05;;;;;;;7.85;3.63;;;;;;;17.39;61.68;101111.03;5007074;28;20141;-55
2023/06/15 06:17:33;;;;;;;11.70;3.47;;;;;;;17.32;62.01;101108.97;5007869;28;20120;-59
2023/06/15 06:20:20;;;;;;;8.23;3.58;;;;;;;17.24;62.41;101111.38;5007030;28;20054;-61
2023/06/15 06:22:47;;;;;;;9.10;3.70;;;;;;;17.25;62.45;101108.63;5006973;28;20137;-59
2023/06/15 06:25:15;;;;;;;9.77;3.95;;;;;;;17.26;62.44;101107.66;5011463;28;20108;-59
2023/06/15 06:27:44;;;;;;;8.15;3.50;;;;;;;17.30;61.95;101113.56;5006177;28;20077;-62
2023/06/15 06:30:11;;;;;;;5.85;3.63;;;;;;;17.34;62.19;101118.53;5004464;28;20145;-60
2023/06/15 06:32:39;;;;;;;9.80;3.80;;;;;;;17.36;61.84;101115.75;5008146;28;20096;-59
2023/06/15 06:35:07;;;;;;;10.63;4.03;;;;;;;17.36;62.10;101110.41;5005447;28;20113;-61
2023/06/15 06:37:34;;;;;;;7.57;4.18;;;;;;;17.31;61.92;101113.44;5007426;28;20149;-60
2023/06/15 06:40:03;;;;;;;7.43;3.90;;;;;;;17.40;61.85;101107.38;5007370;28;20129;-60
2023/06/15 06:42:30;;;;;;;12.38;4.05;;;;;;;17.58;61.54;101105.06;5004843;28;20054;-59
2023/06/15 06:44:58;;;;;;;5.20;3.38;;;;;;;17.73;61.13;101105.63;5006697;28;20053;-60
2023/06/15 06:47:25;;;;;;;8.43;3.45;;;;;;;17.94;60.70;101105.72;5003930;28;20058;-60
2023/06/15 06:49:52;;;;;;;8.20;3.45;;;;;;;18.12;60.28;101106.03;5001504;28;20053;-60
2023/06/15 06:52:20;;;;;;;9.75;3.58;;;;;;;18.23;59.67;101104.16;5002841;28;20058;-57
2023/06/15 06:54:47;;;;;;;7.40;3.70;;;;;;;18.34;59.45;101105.94;5008583;28;20081;-58
2023/06/15 06:57:14;;;;;;;9.35;3.45;;;;;;;18.59;58.76;101111.84;5002539;28;20080;-59
2023/06/15 06:59:41;;;;;;;10.48;4.00;;;;;;;18.69;57.49;101110.13;5003564;28;20065;-62
2023/06/15 07:02:12;;;;;;;6.80;3.50;;;;;;;18.79;57.55;101102.19;5008880;28;20117;-60
2023/06/15 07:04:39;;;;;;;6.95;3.95;;;;;;;18.88;57.37;101106.72;5000590;28;20131;-61
2023/06/15 07:07:07;;;;;;;10.45;3.25;;;;;;;19.06;57.13;101102.47;5008256;28;20046;-59
2023/06/15 07:09:34;;;;;;;5.75;3.53;;;;;;;19.25;56.14;101104.38;5007897;28;20165;-61
2023/06/15 07:12:02;;;;;;;8.70;3.33;;;;;;;19.39;55.38;101109.31;5003558;28;20057;-60
2023/06/15 07:14:29;;;;;;;5.93;3.42;;;;;;;19.51;55.36;101104.75;5006873;28;20050;-63
2023/06/15 07:16:57;;;;;;;6.85;3.22;;;;;;;19.75;54.84;101100.88;5005714;28;20075;-60
2023/06/15 07:19:24;;;;;;;12.50;3.85;;;;;;;19.69;54.30;101103.13;4998525;28;20089;-62
2023/06/15 07:21:51;;;;;;;8.85;3.72;;;;;;;19.71;54.94;101095.81;5005036;28;20054;-59
2023/06/15 07:24:19;;;;;;;11.30;3.25;;;;;;;19.96;54.23;101104.28;5005921;28;20148;-60
2023/06/15 07:26:46;;;;;;;10.77;3.80;;;;;;;20.10;53.54;101105.69;4974057;28;20046;-61
2023/06/15 07:29:14;;;;;;;8.32;2.97;;;;;;;20.27;53.40;101098.81;5002902;28;20083;-61
2023/06/15 07:31:41;;;;;;;6.68;3.55;;;;;;;20.41;52.97;101093.88;5005934;28;20045;-60
2023/06/15 07:34:08;;;;;;;9.57;3.58;;;;;;;20.47;52.77;101103.13;5005437;28;20064;-62
2023/06/15 07:36:37;;;;;;;10.60;3.28;;;;;;;20.51;53.12;101111.75;4986519;28;20125;-60
2023/06/15 07:39:05;;;;;;;12.68;3.95;;;;;;;20.48;53.12;101104.84;5004115;28;20046;-62
2023/06/15 07:41:32;;;;;;;6.45;3.20;;;;;;;20.33;53.07;101101.75;4990500;28;20200;-61
2023/06/15 07:44:25;;;;;;;16.63;3.70;;;;;;;20.35;53.07;101098.91;4982880;28;20078;-60
2023/06/15 07:46:53;;;;;;;18.60;4.47;;;;;;;20.38;53.32;101098.66;5008783;28;20638;-62
2023/06/15 07:49:20;;;;;;;7.53;3.50;;;;;;;20.40;53.08;101102.88;5007642;28;20057;-62
2023/06/15 07:52:03;;;;;;;8.07;3.78;;;;;;;20.43;52.83;101099.06;5001773;28;20097;-60
2023/06/15 07:54:37;;;;;;;7.40;2.90;;;;;;;20.57;52.85;101109.34;5009746;28;20152;-62
2023/06/15 07:57:04;;;;;;;15.43;3.78;;;;;;;20.66;52.57;101099.63;5004790;28;20054;-60
2023/06/15 07:59:32;;;;;;;5.57;3.00;;;;;;;20.81;52.22;101100.03;5006064;28;20284;-59
2023/06/15 08:02:02;;;;;;;9.07;3.83;;;;;;;20.98;51.31;101096.56;4983857;28;20054;-62
2023/06/15 08:04:30;;;;;;;4.85;3.38;;;;;;;20.92;51.54;101094.47;5003625;28;20132;-63
2023/06/15 08:06:57;;;;;;;9.38;4.13;;;;;;;20.71;52.05;101102.69;4988154;28;20149;-59
2023/06/15 08:09:24;;;;;;;9.65;3.97;;;;;;;20.97;52.11;101100.22;5007622;28;20409;-60
2023/06/15 08:11:52;;;;;;;8.10;3.72;;;;;;;21.13;51.68;101095.09;5003589;28;20418;-61
2023/06/15 08:14:19;;;;;;;9.25;3.97;;;;;;;21.24;51.31;101097.59;4997557;28;20096;-62
2023/06/15 08:16:47;;;;;;;9.23;3.65;;;;;;;21.42;51.44;101096.81;4997074;28;20042;-59
2023/06/15 08:19:15;;;;;;;12.15;3.67;;;;;;;21.56;50.72;101096.31;4995304;28;20088;-59
2023/06/15 08:21:43;;;;;;;5.88;3.38;;;;;;;21.49;50.72;101092.56;5005625;28;20040;-62
2023/06/15 08:24:12;;;;;;;7.47;4.03;;;;;;;21.58;50.46;101093.50;4991896;28;20167;-62
2023/06/15 08:26:40;;;;;;;5.30;3.58;;;;;;;21.71;50.40;101089.47;5000909;28;20046;-63
2023/06/15 08:29:07;;;;;;;6.97;3.38;;;;;;;21.96;50.06;101100.44;5003368;28;20153;-59
2023/06/15 08:31:49;;;;;;;7.32;3.50;;;;;;;22.27;49.39;101094.72;4991031;28;20046;-60
2023/06/15 08:34:16;;;;;;;5.72;3.60;;;;;;;22.41;48.84;101092.31;4999316;28;20072;-60
2023/06/15 08:36:44;;;;;;;6.13;3.65;;;;;;;22.46;48.34;101094.50;5001068;28;20149;-63
2023/06/15 08:39:11;;;;;;;7.35;4.13;;;;;;;22.58;48.02;101085.22;5000317;28;20084;-62
2023/06/15 08:41:39;;;;;;;6.03;3.65;;;;;;;22.83;47.39;101088.91;4998314;28;20066;-61
2023/06/15 08:44:06;;;;;;;6.03;3.63;;;;;;;22.98;47.16;101081.97;5001585;28;20056;-61
2023/06/15 08:46:33;;;;;;;5.53;4.05;;;;;;;23.06;46.59;101078.50;4983676;28;20061;-59
2023/06/15 08:49:02;;;;;;;9.15;3.92;;;;;;;23.20;46.14;101074.38;4998959;28;20064;-60
2023/06/15 08:51:29;;;;;;;6.75;3.67;;;;;;;23.15;45.60;101088.28;4986258;28;20081;-59
2023/06/15 08:53:57;;;;;;;6.78;3.50;;;;;;;23.34;45.37;101086.34;5006741;28;20598;-61
2023/06/15 08:56:26;;;;;;;6.30;4.00;;;;;;;23.48;45.31;101078.47;5005576;28;20038;-61
2023/06/15 08:58:53;;;;;;;7.18;4.15;;;;;;;23.60;44.42;101080.88;5000479;28;20137;-62
2023/06/15 09:01:23;;;;;;;6.88;3.30;;;;;;;23.73;43.93;101074.06;5001510;28;20050;-63
2023/06/15 09:03:54;;;;;;;6.38;3.55;;;;;;;23.99;43.57;101081.97;5005160;28;20148;-62
2023/06/15 09:06:23;;;;;;;10.02;3.67;;;;;;;24.19;42.47;101085.19;5008841;28;20049;-62
2023/06/15 09:08:53;;;;;;;8.57;4.30;;;;;;;24.43;42.56;101083.53;5004037;28;20141;-61
2023/06/15 09:11:21;;;;;;;4.97;3.50;;;;;;;24.71;41.98;101076.75;5001105;28;20046;-60
2023/06/15 09:13:50;;;;;;;8.63;4.18;;;;;;;24.98;41.44;101080.03;5000615;28;20076;-61
2023/06/15 09:16:18;;;;;;;5.28;4.20;;;;;;;25.21;41.08;101081.00;5004423;28;20141;-61
2023/06/15 09:18:47;;;;;;;6.32;4.35;;;;;;;25.26;40.81;101075.06;5003417;28;20084;-61
2023/06/15 09:21:16;;;;;;;9.25;4.10;;;;;;;25.28;40.31;101077.63;5007977;28;20064;-58
2023/06/15 09:23:46;;;;;;;8.07;3.55;;;;;;;25.28;40.65;101085.69;5019535;28;20057;-61
2023/06/15 09:26:23;;;;;;;6.50;3.95;;;;;;;25.27;39.91;101084.03;5003868;28;20100;-62
2023/06/15 09:28:54;;;;;;;8.25;3.75;;;;;;;25.21;40.03;101085.53;4997201;28;20057;-61
2023/06/15 09:31:47;;;;;;;6.13;3.10;;;;;;;25.21;39.76;101094.47;5001543;28;20117;-61
2023/06/15 09:34:15;;;;;;;6.78;3.92;;;;;;;25.21;39.49;101086.38;4998315;28;20141;-60
2023/06/15 09:36:46;;;;;;;7.03;3.90;;;;;;;25.27;39.60;101084.03;5005804;28;20479;-61
2023/06/15 09:39:15;;;;;;;15.32;3.50;;;;;;;25.40;38.80;101081.59;4987228;28;20052;-60
2023/06/15 09:42:00;;;;;;;10.80;4.05;;;;;;;25.45;38.03;101090.00;4993733;28;20061;-59
2023/06/15 09:44:28;;;;;;;9.95;4.03;;;;;;;25.43;37.38;101089.31;5007776;28;20046;-60
2023/06/15 09:47:01;;;;;;;7.25;3.70;;;;;;;25.35;37.44;101084.84;5008173;28;20585;-61
2023/06/15 09:49:31;;;;;;;8.85;3.60;;;;;;;25.25;37.49;101089.56;5005892;28;20073;-60
2023/06/15 09:52:00;;;;;;;8.63;3.38;;;;;;;25.09;37.83;101085.09;5007954;28;20054;-60
2023/06/15 09:54:28;;;;;;;10.85;4.03;;;;;;;24.94;37.89;101090.31;5009791;28;20084;-61
2023/06/15 09:56:57;;;;;;;5.85;3.67;;;;;;;24.93;38.16;101095.88;5007737;28;20518;-62
2023/06/15 09:59:24;;;;;;;11.70;3.90;;;;;;;24.90;38.00;101082.75;5005160;28;20716;-62
2023/06/15 10:01:55;;;;;;;7.75;3.80;;;;;;;24.84;37.96;101086.16;5001764;28;20148;-59
2023/06/15 10:04:26;;;;;;;5.75;3.67;;;;;;;24.80;38.45;101084.81;5006138;28;20137;-62
2023/06/15 10:07:03;;;;;;;5.82;3.60;;;;;;;24.75;38.82;101085.31;5004162;28;20056;-58
2023/06/15 10:09:45;;;;;;;6.60;3.80;;;;;;;24.68;39.22;101081.66;5001937;28;20081;-59
2023/06/15 10:12:19;;;;;;;5.18;3.83;;;;;;;24.64;39.75;101091.09;5004232;28;20885;-62
2023/06/15 10:14:54;;;;;;;8.70;3.78;;;;;;;24.64;39.84;101086.53;4988473;28;20049;-61
2023/06/15 10:17:24;;;;;;;9.05;4.90;;;;;;;24.67;39.92;101080.78;4989980;28;20056;-62
2023/06/15 10:19:53;;;;;;;9.75;4.13;;;;;;;24.63;39.94;101084.88;4983511;28;20104;-62
2023/06/15 10:22:21;;;;;;;6.68;3.92;;;;;;;24.60;40.17;101085.19;5004989;28;20865;-61
2023/06/15 10:24:49;;;;;;;7.05;3.95;;;;;;;24.58;39.69;101087.19;4989941;28;20089;-61
2023/06/15 10:27:17;;;;;;;11.57;3.80;;;;;;;24.59;39.13;101093.44;4989569;28;20140;-62
2023/06/15 10:29:57;;;;;;;6.50;3.65;;;;;;;24.55;39.54;101092.09;4974008;28;20140;-61
2023/06/15 10:32:31;;;;;;;10.20;4.13;;;;;;;24.44;39.40;101088.72;5017151;28;20439;-59
2023/06/15 10:35:07;;;;;;;7.10;4.25;;;;;;;24.37;39.13;101090.44;5004109;28;20049;-62
2023/06/15 10:37:37;;;;;;;8.20;3.70;;;;;;;24.28;39.27;101088.72;5005192;28;20072;-59
2023/06/15 10:40:17;;;;;;;8.05;3.88;;;;;;;24.20;39.90;101089.56;5006682;28;20066;-59
2023/06/15 10:42:47;;;;;;;4.78;3.25;;;;;;;24.03;38.83;101081.66;5004768;28;20794;-59
2023/06/15 10:45:28;;;;;;;13.68;4.63;;;;;;;23.89;38.92;101077.75;5007421;28;20068;-60
2023/06/15 10:47:58;;;;;;;7.32;3.47;;;;;;;23.88;39.01;101081.47;5002839;28;20054;-60
2023/06/15 10:50:26;;;;;;;4.47;2.83;;;;;;;23.88;38.62;101076.09;5003292;28;20116;-61
2023/06/15 10:52:54;;;;;;;9.55;3.20;;;;;;;23.83;38.46;101078.44;5001457;28;20129;-60
2023/06/15 10:55:23;;;;;;;6.82;3.05;;;;;;;23.70;37.79;101074.38;5003207;28;20089;-60
2023/06/15 10:58:16;;;;;;;8.40;3.60;;;;;;;23.59;38.15;101076.50;5003005;28;20132;-60
2023/06/15 11:00:44;;;;;;;8.35;3.30;;;;;;;23.58;38.24;101085.56;5002138;28;20065;-61
2023/06/15 11:03:27;;;;;;;8.93;3.60;;;;;;;23.45;38.42;101075.28;4997769;28;20046;-61
2023/06/15 11:06:07;;;;;;;9.00;3.25;;;;;;;23.36;38.80;101078.94;5000759;28;20437;-61
2023/06/15 11:08:52;;;;;;;8.93;2.95;;;;;;;23.31;38.88;101076.75;5002545;28;20089;-61
2023/06/15 11:11:32;;;;;;;9.25;3.65;;;;;;;23.21;39.15;101079.56;5002862;28;20046;-62
2023/06/15 11:14:06;;;;;;;6.55;3.63;;;;;;;23.17;38.90;101082.72;5004500;28;20137;-60
2023/06/15 11:16:37;;;;;;;5.63;2.65;;;;;;;23.04;38.68;101075.13;5005301;28;20141;-60
2023/06/15 11:19:13;;;;;;;3.75;2.67;;;;;;;23.03;38.41;101070.75;5001619;28;20133;-61
2023/06/15 11:21:57;;;;;;;3.90;2.90;;;;;;;23.06;38.77;101069.59;5004989;28;20592;-61
2023/06/15 11:24:26;;;;;;;10.52;4.03;;;;;;;23.11;38.74;101070.78;5001285;28;20594;-60
2023/06/15 11:26:54;;;;;;;4.63;3.00;;;;;;;23.15;38.73;101072.16;5005254;28;20054;-60
2023/06/15 11:29:22;;;;;;;8.60;3.05;;;;;;;23.19;38.20;101065.47;5003240;28;20085;-61
2023/06/15 11:31:50;;;;;;;6.05;3.22;;;;;;;23.25;38.06;101061.28;4998364;28;20050;-59