Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:04:33;;;;;;;30.05;15.82;;;-0.50;99.90;;;;;;5034605;28;20033;-76
2022/01/23 00:07:03;;;;;;;34.10;16.70;;;-0.40;99.90;;;;;;5030763;28;20119;-76
2022/01/23 00:09:30;;;;;;;29.17;15.23;;;-0.40;99.90;;;;;;5031732;28;20128;-76
2022/01/23 00:11:56;;;;;;;33.58;15.55;;;-0.50;99.90;;;;;;5038516;28;20029;-76
2022/01/23 00:17:17;;;;;;;31.38;14.38;;;-0.50;99.90;;;;;;5036165;28;20464;-76
2022/01/23 00:19:47;;;;;;;30.13;16.10;;;-0.50;99.90;;;;;;5029403;28;20022;-76
2022/01/23 00:22:13;;;;;;;29.95;15.02;;;-0.60;99.90;;;;;;5027827;28;20025;-76
2022/01/23 00:30:29;;;;;;;32.88;15.55;;;-0.80;99.90;;;;;;5036086;28;20044;-76
2022/01/23 00:32:57;;;;;;;30.38;15.20;;;-0.90;99.90;;;;;;5025904;28;20030;-76
2022/01/23 00:35:23;;;;;;;32.80;15.80;;;-0.90;99.90;;;;;;5024527;28;20022;-76
2022/01/23 00:37:49;;;;;;;33.72;15.52;;;-0.80;99.90;;;;;;5036502;28;20044;-76
2022/01/23 00:40:16;;;;;;;29.63;14.77;;;-0.80;99.90;;;;;;5028209;28;20486;-75
2022/01/23 00:42:42;;;;;;;33.13;14.60;;;-0.80;99.90;;;;;;5023892;28;20033;-76
2022/01/23 00:47:35;;;;;;;33.30;15.50;;;-0.80;99.90;;;;;;5040804;28;20268;-75
2022/01/23 00:50:01;;;;;;;32.42;14.88;;;-0.80;99.90;;;;;;5039799;28;20028;-75
2022/01/23 00:52:27;;;;;;;27.05;14.30;;;-0.60;99.90;;;;;;5037102;28;20033;-75
2022/01/23 00:54:53;;;;;;;30.42;15.55;;;-0.60;99.90;;;;;;5031327;28;20063;-75
2022/01/23 00:57:18;;;;;;;32.65;15.15;;;-0.80;99.90;;;;;;5034606;28;20410;-75
2022/01/23 00:59:44;;;;;;;30.83;15.93;;;-0.80;99.90;;;;;;5026965;28;20079;-75
2022/01/23 01:02:10;;;;;;;30.20;15.38;;;-0.80;99.90;;;;;;5027206;28;20057;-75
2022/01/23 01:04:35;;;;;;;32.03;14.95;;;-0.80;99.90;;;;;;5038858;28;20482;-75
2022/01/23 01:07:01;;;;;;;26.70;13.95;;;-0.80;99.90;;;;;;5033838;28;20028;-75
2022/01/23 01:09:29;;;;;;;27.83;13.70;;;-0.70;99.90;;;;;;5033069;28;20105;-75
2022/01/23 01:11:58;;;;;;;28.92;14.95;;;-0.70;99.90;;;;;;5040033;28;20075;-75
2022/01/23 01:17:01;;;;;;;28.63;14.77;;;-0.70;99.90;;;;;;5028444;28;20037;-75
2022/01/23 01:35:42;;;;;;;25.10;13.75;;;-0.80;99.90;;;;;;5039264;28;19913;-74
2022/01/23 01:38:08;;;;;;;28.98;12.65;;;-0.90;99.90;;;;;;5029673;28;20045;-74
2022/01/23 01:40:34;;;;;;;26.10;14.73;;;-0.90;99.90;;;;;;5033037;28;20115;-74
2022/01/23 01:43:00;;;;;;;28.55;13.48;;;-0.90;99.90;;;;;;5040182;28;20029;-74
2022/01/23 01:45:29;;;;;;;24.48;13.35;;;-0.90;99.90;;;;;;5040001;28;20049;-74
2022/01/23 01:47:57;;;;;;;27.75;12.60;;;-1.10;99.90;;;;;;5041270;28;20025;-74
2022/01/23 01:50:23;;;;;;;24.08;11.70;;;-1.10;99.90;;;;;;5031289;28;20026;-74
2022/01/23 01:52:52;;;;;;;24.58;12.13;;;-1.10;99.90;;;;;;5041558;28;20032;-74
2022/01/23 01:55:25;;;;;;;28.02;12.52;;;-1.00;99.90;;;;;;5027805;28;20041;-73
2022/01/23 01:57:55;;;;;;;23.25;12.25;;;-1.00;99.90;;;;;;5033869;28;20018;-74
2022/01/23 02:08:22;;;;;;;23.42;11.68;;;-1.10;99.90;;;;;;5041894;28;20094;-73
2022/01/23 02:10:56;;;;;;;26.77;13.30;;;-1.10;99.90;;;;;;5039204;28;20148;-74
2022/01/23 02:13:45;;;;;;;24.38;12.57;;;-1.00;99.90;;;;;;5032870;28;20026;-73
2022/01/23 02:24:46;;;;;;;23.95;12.57;;;-1.20;99.90;;;;;;5038993;28;20076;-74
2022/01/23 02:56:47;;;;;;;28.70;13.88;;;-1.40;99.90;;;;;;5029761;28;20029;-74
2022/01/23 02:59:23;;;;;;;26.23;12.75;;;-1.50;99.90;;;;;;5028885;28;20026;-74
2022/01/23 03:04:40;;;;;;;27.15;12.95;;;-1.60;99.90;;;;;;5041775;28;20035;-74
2022/01/23 03:07:32;;;;;;;27.25;13.18;;;-1.70;99.90;;;;;;5035819;28;20119;-74
2022/01/23 03:15:08;;;;;;;30.27;13.75;;;-1.60;99.90;;;;;;5028541;28;20025;-75
2022/01/23 03:26:11;;;;;;;22.60;11.77;;;-1.50;99.90;;;;;;5039432;28;20044;-75
2022/01/23 03:28:49;;;;;;;24.38;13.00;;;-1.50;99.90;;;;;;5039042;28;20418;-75
2022/01/23 03:33:44;;;;;;;29.33;13.25;;;-1.50;99.90;;;;;;5033099;28;20029;-74
2022/01/23 03:36:09;;;;;;;25.75;13.25;;;-1.50;99.90;;;;;;5028488;28;20032;-75
2022/01/23 03:38:35;;;;;;;26.67;13.48;;;-1.50;99.90;;;;;;5028493;28;20491;-75
2022/01/23 03:41:01;;;;;;;26.52;13.57;;;-1.50;99.90;;;;;;5043986;28;20021;-75
2022/01/23 03:43:30;;;;;;;27.75;12.60;;;-1.50;99.90;;;;;;5030488;28;20486;-75
2022/01/23 03:46:21;;;;;;;25.70;12.23;;;-1.50;99.90;;;;;;5030254;28;20521;-75
2022/01/23 03:51:15;;;;;;;22.92;12.93;;;-1.40;99.90;;;;;;5037546;28;20461;-75
2022/01/23 03:53:41;;;;;;;26.23;12.25;;;-1.50;99.90;;;;;;5035395;28;20060;-75
2022/01/23 03:56:08;;;;;;;22.20;11.40;;;-1.50;99.90;;;;;;5028364;28;20025;-75
2022/01/23 03:58:34;;;;;;;22.90;12.45;;;-1.50;99.90;;;;;;5031848;28;20026;-75
2022/01/23 04:01:00;;;;;;;22.20;12.82;;;-1.60;99.90;;;;;;5038152;28;20025;-75
2022/01/23 04:03:26;;;;;;;24.33;12.07;;;-1.50;99.90;;;;;;5035974;28;20024;-75
2022/01/23 04:05:52;;;;;;;22.00;11.75;;;-1.50;99.90;;;;;;5039374;28;20026;-75
2022/01/23 04:08:19;;;;;;;24.70;13.10;;;-1.50;99.90;;;;;;5040563;28;20101;-75
2022/01/23 04:10:45;;;;;;;22.45;12.38;;;-1.60;99.90;;;;;;5038515;28;20029;-75
2022/01/23 04:13:21;;;;;;;25.50;12.20;;;-1.50;99.90;;;;;;5027300;28;20398;-75
2022/01/23 04:15:53;;;;;;;25.80;12.15;;;-1.50;99.90;;;;;;5031678;28;20168;-75
2022/01/23 04:35:45;;;;;;;22.95;11.85;;;-1.70;99.90;;;;;;5024939;28;20056;-75
2022/01/23 04:45:39;;;;;;;21.02;11.73;;;-1.80;99.90;;;;;;5018040;28;20053;-75
2022/01/23 05:04:28;;;;;;;30.50;13.77;;;-1.80;99.90;;;;;;5019836;28;20034;-75
2022/01/23 05:07:09;;;;;;;29.10;14.40;;;-1.90;99.90;;;;;;5020748;28;20037;-75
2022/01/23 05:09:35;;;;;;;29.23;13.88;;;-1.90;99.90;;;;;;5025822;28;20060;-74
2022/01/23 05:12:04;;;;;;;32.17;15.23;;;-2.00;99.90;;;;;;5038461;28;20025;-75
2022/01/23 05:14:43;;;;;;;30.80;15.52;;;-1.90;99.90;;;;;;5032881;28;20028;-75
2022/01/23 05:17:12;;;;;;;35.60;15.57;;;-1.90;99.90;;;;;;5034106;28;20021;-75
2022/01/23 05:19:39;;;;;;;30.80;15.57;;;-1.90;99.90;;;;;;5032240;28;20104;-75
2022/01/23 05:22:20;;;;;;;28.38;15.23;;;-2.00;99.90;;;;;;5034843;28;20032;-75
2022/01/23 05:25:01;;;;;;;28.67;14.35;;;-2.10;99.90;;;;;;5037485;28;20018;-75
2022/01/23 05:27:29;;;;;;;28.55;14.55;;;-2.10;99.90;;;;;;5034539;28;20376;-75
2022/01/23 05:29:57;;;;;;;35.22;16.10;;;-2.10;99.90;;;;;;5028594;28;20071;-75
2022/01/23 05:32:25;;;;;;;27.90;15.73;;;-2.20;99.90;;;;;;5038425;28;20104;-75
2022/01/23 05:34:51;;;;;;;28.33;13.30;;;-2.10;99.90;;;;;;5032168;28;20018;-75
2022/01/23 05:37:17;;;;;;;30.45;14.13;;;-2.10;99.90;;;;;;5031922;28;20406;-75
2022/01/23 05:39:43;;;;;;;29.73;13.77;;;-2.10;99.90;;;;;;5035753;28;20079;-75
2022/01/23 05:42:09;;;;;;;25.27;12.18;;;-2.10;99.90;;;;;;5039961;28;20033;-75
2022/01/23 05:44:36;;;;;;;23.48;12.70;;;-2.10;99.90;;;;;;5042735;28;20030;-75
2022/01/23 05:47:04;;;;;;;26.05;12.35;;;-2.20;99.90;;;;;;5038951;28;20044;-75
2022/01/23 05:49:29;;;;;;;26.25;12.02;;;-2.20;99.90;;;;;;5032646;28;20040;-75
2022/01/23 05:51:56;;;;;;;22.33;11.88;;;-2.00;99.90;;;;;;5033445;28;20049;-75
2022/01/23 05:54:21;;;;;;;21.80;11.32;;;-2.00;99.90;;;;;;5030259;28;20076;-75
2022/01/23 05:56:47;;;;;;;22.52;11.52;;;-2.10;99.90;;;;;;5030409;28;20037;-75
2022/01/23 05:59:13;;;;;;;21.05;11.35;;;-2.00;99.90;;;;;;5045277;28;20040;-75
2022/01/23 06:01:39;;;;;;;24.15;12.25;;;-2.00;99.90;;;;;;5042255;28;20494;-75
2022/01/23 06:04:05;;;;;;;21.13;10.90;;;-2.10;99.90;;;;;;5034379;28;20060;-76
2022/01/23 06:06:30;;;;;;;25.17;11.45;;;-2.10;99.90;;;;;;5030942;28;20076;-75
2022/01/23 06:08:56;;;;;;;26.98;12.25;;;-2.10;99.90;;;;;;5039002;28;20053;-75
2022/01/23 06:11:22;;;;;;;22.75;11.82;;;-2.20;99.90;;;;;;5029541;28;20476;-75
2022/01/23 06:13:48;;;;;;;21.77;11.65;;;-2.20;99.90;;;;;;5031049;28;20029;-75
2022/01/23 06:16:13;;;;;;;21.30;11.00;;;-2.40;99.90;;;;;;5040956;28;20060;-75
2022/01/23 06:18:40;;;;;;;21.85;11.52;;;-2.50;99.90;;;;;;5037448;28;20013;-75
2022/01/23 06:21:07;;;;;;;23.38;12.40;;;-2.30;99.90;;;;;;5039659;28;20084;-75
2022/01/23 06:23:33;;;;;;;22.33;11.18;;;-2.30;99.90;;;;;;5040907;28;20029;-75
2022/01/23 06:25:59;;;;;;;24.58;12.00;;;-2.20;99.90;;;;;;5039603;28;20036;-75
2022/01/23 06:28:33;;;;;;;22.17;11.90;;;-2.30;99.90;;;;;;5036441;28;20538;-75
2022/01/23 06:30:58;;;;;;;21.35;11.18;;;-2.40;99.90;;;;;;5032399;28;20044;-75
2022/01/23 06:33:24;;;;;;;20.58;10.93;;;-2.30;99.90;;;;;;5029906;28;20021;-75
2022/01/23 06:35:51;;;;;;;17.63;10.20;;;-2.50;99.90;;;;;;5029755;28;20486;-75
2022/01/23 06:38:16;;;;;;;23.50;11.30;;;-2.40;99.90;;;;;;5044886;28;20091;-75
2022/01/23 06:40:42;;;;;;;19.75;10.68;;;-2.50;99.90;;;;;;5043342;28;20499;-75
2022/01/23 06:43:08;;;;;;;23.42;10.73;;;-2.50;99.90;;;;;;5035927;28;20035;-75
2022/01/23 06:45:33;;;;;;;25.70;12.07;;;-2.70;99.90;;;;;;5035691;28;20569;-75
2022/01/23 06:47:59;;;;;;;21.90;11.15;;;-2.70;99.90;;;;;;5038434;28;20406;-76
2022/01/23 06:50:25;;;;;;;28.27;11.95;;;-2.70;99.90;;;;;;5029582;28;20048;-75
2022/01/23 06:52:50;;;;;;;24.35;12.50;;;-3.00;99.90;;;;;;5031491;28;20025;-75
2022/01/23 06:55:17;;;;;;;24.40;12.63;;;-2.80;99.90;;;;;;5029825;28;20034;-75
2022/01/23 06:57:43;;;;;;;25.85;11.30;;;-2.80;99.90;;;;;;5034908;28;20148;-75
2022/01/23 07:00:09;;;;;;;19.17;11.48;;;-2.70;99.90;;;;;;5038804;28;20080;-75
2022/01/23 07:02:35;;;;;;;25.17;12.20;;;-2.60;99.90;;;;;;5042651;28;20079;-75
2022/01/23 07:05:01;;;;;;;20.80;11.02;;;-2.50;99.90;;;;;;5038840;28;20037;-75
2022/01/23 07:07:26;;;;;;;27.05;11.90;;;-2.50;99.90;;;;;;5034810;28;20502;-75
2022/01/23 07:09:52;;;;;;;22.95;11.65;;;-2.50;99.90;;;;;;5032326;28;20064;-75
2022/01/23 07:12:18;;;;;;;25.75;10.43;;;-2.50;99.90;;;;;;5029246;28;20029;-75
2022/01/23 07:14:43;;;;;;;27.02;11.85;;;-2.50;99.90;;;;;;5026147;28;20022;-75
2022/01/23 07:17:09;;;;;;;22.88;11.05;;;-2.60;99.90;;;;;;5043134;28;20093;-75
2022/01/23 07:19:35;;;;;;;23.08;10.95;;;-2.50;99.90;;;;;;5041924;28;20087;-75
2022/01/23 07:22:00;;;;;;;26.98;11.77;;;-2.50;99.90;;;;;;5034617;28;20017;-75
2022/01/23 07:24:26;;;;;;;25.77;11.05;;;-2.40;99.90;;;;;;5037592;28;20789;-75
2022/01/23 07:26:52;;;;;;;21.90;10.63;;;-2.40;99.90;;;;;;5037612;28;20425;-75
2022/01/23 07:29:18;;;;;;;22.98;10.85;;;-2.40;99.90;;;;;;5035476;28;20502;-75
2022/01/23 07:31:57;;;;;;;22.67;10.38;;;-2.40;99.90;;;;;;5031401;28;20096;-75
2022/01/23 07:34:23;;;;;;;20.77;10.27;;;-2.40;99.90;;;;;;5030226;28;20096;-75
2022/01/23 07:36:49;;;;;;;24.45;11.15;;;-2.50;99.90;;;;;;5033344;28;20021;-75
2022/01/23 07:39:15;;;;;;;23.98;11.95;;;-2.60;99.90;;;;;;5036463;28;20558;-75
2022/01/23 07:41:40;;;;;;;27.05;11.20;;;-2.70;99.90;;;;;;5042754;28;20028;-75
2022/01/23 07:44:06;;;;;;;25.02;11.98;;;-2.70;99.90;;;;;;5037545;28;20517;-75
2022/01/23 07:46:32;;;;;;;27.05;11.23;;;-2.80;99.90;;;;;;5029457;28;20041;-75
2022/01/23 07:48:58;;;;;;;22.38;11.32;;;-2.80;99.90;;;;;;5030463;28;20099;-75
2022/01/23 07:51:23;;;;;;;25.77;12.05;;;-2.60;99.90;;;;;;5033757;28;20626;-75
2022/01/23 07:53:49;;;;;;;25.45;11.85;;;-2.50;99.90;;;;;;5028712;28;20097;-75
2022/01/23 07:56:15;;;;;;;22.30;10.75;;;-2.40;99.90;;;;;;5043444;28;20052;-76
2022/01/23 07:58:41;;;;;;;23.73;10.55;;;-2.30;99.90;;;;;;5036567;28;20474;-75
2022/01/23 08:01:07;;;;;;;20.02;10.77;;;-2.30;99.90;;;;;;5030616;28;20063;-75
2022/01/23 08:03:33;;;;;;;20.02;10.00;;;-2.30;99.90;;;;;;5036013;28;20030;-75
2022/01/23 08:05:58;;;;;;;25.88;11.48;;;-1.80;99.90;;;;;;5036622;28;20056;-75
2022/01/23 08:08:24;;;;;;;23.10;11.35;;;-0.80;99.90;;;;;;5027928;28;20036;-75
2022/01/23 08:10:50;;;;;;;25.85;12.70;;;-0.70;99.90;;;;;;5029128;28;20041;-75
2022/01/23 08:13:15;;;;;;;23.23;11.60;;;-0.50;99.90;;;;;;5024623;28;20029;-75
2022/01/23 08:15:41;;;;;;;25.75;12.27;;;-0.80;99.90;;;;;;5027021;28;20052;-75
2022/01/23 08:18:08;;;;;;;22.30;11.95;;;-1.30;99.90;;;;;;5028950;28;20056;-76
2022/01/23 08:20:34;;;;;;;26.10;13.85;;;-1.10;99.90;;;;;;5040138;28;20037;-75
2022/01/23 08:23:02;;;;;;;29.48;14.35;;;-1.00;99.90;;;;;;5037510;28;20024;-75
2022/01/23 08:25:29;;;;;;;26.08;12.35;;;-1.20;99.90;;;;;;5031774;28;20499;-75
2022/01/23 08:27:55;;;;;;;24.85;12.65;;;-1.40;99.90;;;;;;5027032;28;20029;-75
2022/01/23 08:30:22;;;;;;;29.55;13.48;;;-1.30;99.90;;;;;;5027519;28;20504;-75
2022/01/23 08:32:48;;;;;;;28.15;14.02;;;-1.20;99.90;;;;;;5024789;28;20014;-75
2022/01/23 08:35:14;;;;;;;26.25;13.20;;;-1.30;99.90;;;;;;5026913;28;20036;-75
2022/01/23 08:37:41;;;;;;;21.75;12.45;;;-1.30;99.90;;;;;;5027323;28;20017;-75
2022/01/23 08:40:17;;;;;;;27.25;13.20;;;-1.30;99.90;;;;;;5026689;28;20036;-75
2022/01/23 08:42:43;;;;;;;26.23;13.25;;;-1.00;99.90;;;;;;5028897;28;20029;-75
2022/01/23 08:45:09;;;;;;;29.08;14.57;;;-1.10;99.90;;;;;;5029662;28;20491;-75
2022/01/23 08:47:35;;;;;;;26.52;13.25;;;-0.90;99.90;;;;;;5030737;28;20030;-75
2022/01/23 08:50:03;;;;;;;33.28;15.10;;;-0.50;99.90;;;;;;5031256;28;20018;-75
2022/01/23 08:52:28;;;;;;;28.00;14.52;;;0.20;99.90;;;;;;5032573;28;20017;-75
2022/01/23 08:54:56;;;;;;;25.85;13.55;;;0.20;99.90;;;;;;5029164;28;20026;-76
2022/01/23 08:57:24;;;;;;;31.42;15.65;;;0.20;99.90;;;;;;5029370;28;20060;-75
2022/01/23 08:59:50;;;;;;;25.85;14.55;;;0.10;99.90;;;;;;5034208;28;20045;-75
2022/01/23 09:02:17;;;;;;;27.63;14.38;;;0.40;99.90;;;;;;5040209;28;20047;-75
2022/01/23 09:04:44;;;;;;;23.90;13.00;;;1.10;99.90;;;;;;5036077;28;20094;-75
2022/01/23 09:07:10;;;;;;;24.10;14.63;;;0.60;99.90;;;;;;5029508;28;20052;-75
2022/01/23 09:09:38;;;;;;;25.67;12.48;;;1.00;99.90;;;;;;5035478;28;20554;-74
2022/01/23 09:12:24;;;;;;;22.15;11.75;;;0.90;99.90;;;;;;5033974;28;20021;-75
2022/01/23 09:14:50;;;;;;;22.17;11.80;;;1.00;99.90;;;;;;5028377;28;20030;-75
2022/01/23 09:17:16;;;;;;;20.38;11.43;;;0.80;99.90;;;;;;5044250;28;20485;-75
2022/01/23 09:19:45;;;;;;;19.58;11.43;;;0.70;99.90;;;;;;5041014;28;20029;-75
2022/01/23 09:22:11;;;;;;;17.25;10.68;;;1.70;99.90;;;;;;5032083;28;20064;-76
2022/01/23 09:24:37;;;;;;;19.23;11.13;;;3.10;99.90;;;;;;5028605;28;20025;-76
2022/01/23 09:27:05;;;;;;;18.45;10.63;;;3.60;99.90;;;;;;5029398;28;20018;-77
2022/01/23 09:29:40;;;;;;;19.20;11.50;;;4.20;99.90;;;;;;5029418;28;20095;-76
2022/01/23 09:32:12;;;;;;;20.88;12.10;;;5.30;99.90;;;;;;5046062;28;20090;-77
2022/01/23 09:34:39;;;;;;;20.02;10.68;;;5.70;99.90;;;;;;5032976;28;20025;-76
2022/01/23 09:37:06;;;;;;;19.45;11.13;;;7.60;98.20;;;;;;5035553;28;20032;-75
2022/01/23 09:39:34;;;;;;;20.90;11.00;;;5.90;98.10;;;;;;5036864;28;20022;-76
2022/01/23 09:42:17;;;;;;;14.77;9.48;;;3.50;99.90;;;;;;5039848;28;20048;-75
2022/01/23 09:44:49;;;;;;;15.35;9.98;;;2.30;99.90;;;;;;5036239;28;20029;-75
2022/01/23 09:47:17;;;;;;;15.63;9.95;;;2.00;99.90;;;;;;5028818;28;20053;-75
2022/01/23 09:49:43;;;;;;;15.68;9.15;;;1.90;99.90;;;;;;5030598;28;20033;-76
2022/01/23 09:52:12;;;;;;;13.70;8.98;;;1.80;99.90;;;;;;5029178;28;20095;-76
2022/01/23 09:54:41;;;;;;;20.40;10.27;;;1.60;99.90;;;;;;5031884;28;20022;-76
2022/01/23 09:57:09;;;;;;;16.33;10.82;;;1.60;99.90;;;;;;5040319;28;20068;-76
2022/01/23 09:59:35;;;;;;;15.05;9.60;;;1.60;99.90;;;;;;5040744;28;20048;-76
2022/01/23 10:02:03;;;;;;;17.10;9.52;;;1.60;99.90;;;;;;5029992;28;20034;-76
2022/01/23 10:04:30;;;;;;;19.10;11.02;;;1.70;99.90;;;;;;5032451;28;20501;-76
2022/01/23 10:06:56;;;;;;;20.20;11.35;;;1.60;99.90;;;;;;5029991;28;20025;-76
2022/01/23 10:09:27;;;;;;;18.23;9.88;;;1.50;99.90;;;;;;5031160;28;20495;-76
2022/01/23 10:11:53;;;;;;;20.73;10.13;;;1.40;99.90;;;;;;5040354;28;20026;-76
2022/01/23 10:14:20;;;;;;;16.58;9.65;;;1.70;99.90;;;;;;5024039;28;20041;-76
2022/01/23 10:16:47;;;;;;;19.05;11.15;;;1.80;99.90;;;;;;5031402;28;20020;-76
2022/01/23 10:19:15;;;;;;;19.08;10.50;;;1.90;99.90;;;;;;5027092;28;20021;-76
2022/01/23 10:21:43;;;;;;;19.98;10.30;;;2.00;99.90;;;;;;5026636;28;20514;-76
2022/01/23 10:24:11;;;;;;;22.00;11.10;;;2.10;99.90;;;;;;5028848;28;20029;-76
2022/01/23 10:26:53;;;;;;;18.50;11.57;;;2.20;99.90;;;;;;5028424;28;20390;-76
2022/01/23 10:29:29;;;;;;;17.63;11.25;;;2.20;99.90;;;;;;5042335;28;20173;-76
2022/01/23 10:32:07;;;;;;;17.38;10.98;;;2.10;99.90;;;;;;5033759;28;20032;-76
2022/01/23 10:34:49;;;;;;;17.90;11.27;;;2.30;99.90;;;;;;5031448;28;20022;-76
2022/01/23 10:37:37;;;;;;;15.98;9.98;;;2.30;99.90;;;;;;5028674;28;20029;-76
2022/01/23 10:40:21;;;;;;;20.17;12.05;;;2.40;99.90;;;;;;5028319;28;20506;-76
2022/01/23 10:48:36;;;;;;;27.90;14.27;;;2.80;99.90;;;;;;4996566;28;20156;-76
2022/01/23 10:51:18;;;;;;;24.40;15.48;;;2.80;99.90;;;;;;4996788;28;20037;-76
2022/01/23 10:54:00;;;;;;;28.40;16.20;;;2.70;99.90;;;;;;4993122;28;20046;-75
2022/01/23 10:56:32;;;;;;;29.33;15.43;;;2.80;99.90;;;;;;4996051;28;20042;-75
2022/01/23 10:59:12;;;;;;;26.38;15.43;;;2.80;99.90;;;;;;5000789;28;20026;-75
2022/01/23 11:01:39;;;;;;;24.42;13.98;;;2.90;99.90;;;;;;4994672;28;20065;-75
2022/01/23 11:04:07;;;;;;;23.60;13.90;;;2.90;99.90;;;;;;4996852;28;20049;-77
2022/01/23 11:06:49;;;;;;;24.83;14.65;;;3.20;99.90;;;;;;4994687;28;20550;-81
2022/01/23 11:09:15;;;;;;;24.00;15.57;;;3.30;99.90;;;;;;4999250;28;20682;-80
2022/01/23 11:11:45;;;;;;;30.60;17.70;;;3.30;99.90;;;;;;4999287;28;20038;-79
2022/01/23 11:19:46;;;;;;;26.13;14.57;;;3.50;99.90;;;;;;5003758;28;20141;-78
2022/01/23 11:22:21;;;;;;;25.88;15.02;;;3.40;99.90;;;;;;5003302;28;20049;-75
2022/01/23 11:24:48;;;;;;;20.95;13.85;;;3.40;99.90;;;;;;5028707;28;20014;-75
2022/01/23 11:27:22;;;;;;;26.27;13.85;;;3.40;99.90;;;;;;5030330;28;20061;-75
2022/01/23 11:29:53;;;;;;;21.60;14.27;;;3.60;99.90;;;;;;5035131;28;20031;-76
2022/01/23 11:32:20;;;;;;;19.60;12.35;;;3.50;99.90;;;;;;5028422;28;20033;-76
2022/01/23 11:34:47;;;;;;;21.00;12.98;;;3.40;99.90;;;;;;5040084;28;20029;-76
2022/01/23 11:37:17;;;;;;;24.40;13.55;;;3.50;99.90;;;;;;5027501;28;20079;-76
2022/01/23 11:39:49;;;;;;;24.33;14.55;;;3.60;99.90;;;;;;5027035;28;20030;-76
2022/01/23 11:56:25;;;;;;;22.30;13.15;;;4.20;99.90;;;;;;5038386;28;20035;-77
2022/01/23 11:59:13;;;;;;;23.45;13.80;;;4.40;99.90;;;;;;5034976;28;20085;-77
2022/01/23 12:01:41;;;;;;;24.55;14.57;;;4.70;99.90;;;;;;5028759;28;20112;-76
2022/01/23 12:04:14;;;;;;;24.90;14.63;;;4.80;99.90;;;;;;5025679;28;20128;-77
2022/01/23 12:06:47;;;;;;;28.85;15.90;;;4.70;99.90;;;;;;5027577;28;20143;-75
2022/01/23 12:09:13;;;;;;;28.02;15.15;;;4.60;99.90;;;;;;5027571;28;20505;-75
2022/01/23 12:11:47;;;;;;;31.15;15.35;;;4.50;99.90;;;;;;5032353;28;20034;-75
2022/01/23 12:16:59;;;;;;;24.52;15.52;;;5.20;99.90;;;;;;5038509;28;20033;-75
2022/01/23 12:19:28;;;;;;;27.50;16.02;;;5.20;99.90;;;;;;5033490;28;20025;-75
2022/01/23 12:21:55;;;;;;;24.60;15.13;;;5.00;99.90;;;;;;5030990;28;20100;-75
2022/01/23 12:24:23;;;;;;;27.70;14.27;;;5.10;99.90;;;;;;5027523;28;20064;-75
2022/01/23 12:26:51;;;;;;;22.90;14.65;;;4.90;99.90;;;;;;5027144;28;20022;-75
2022/01/23 12:29:28;;;;;;;23.55;15.38;;;4.90;99.90;;;;;;5041455;28;20061;-75
2022/01/23 12:32:15;;;;;;;23.00;14.52;;;5.10;99.90;;;;;;5035938;28;20021;-76
2022/01/23 12:34:53;;;;;;;26.65;13.57;;;5.00;99.90;;;;;;5039277;28;20029;-75
2022/01/23 12:37:19;;;;;;;25.83;14.75;;;5.60;99.90;;;;;;5032971;28;20031;-75
2022/01/23 12:39:46;;;;;;;21.38;12.68;;;5.40;99.90;;;;;;5032259;28;20029;-76
2022/01/23 12:42:12;;;;;;;26.23;12.77;;;5.60;99.90;;;;;;5027113;28;20136;-75
2022/01/23 12:44:40;;;;;;;19.40;11.75;;;5.60;99.90;;;;;;5026680;28;20468;-75
2022/01/23 12:47:17;;;;;;;19.00;11.85;;;5.50;99.90;;;;;;5026457;28;20042;-75
2022/01/23 12:49:51;;;;;;;19.83;11.68;;;5.90;99.90;;;;;;5026658;28;20568;-75
2022/01/23 12:52:22;;;;;;;19.02;11.75;;;6.00;99.90;;;;;;5027077;28;20032;-76
2022/01/23 12:54:48;;;;;;;24.02;12.30;;;6.10;99.90;;;;;;5024845;28;20097;-75
2022/01/23 12:57:37;;;;;;;18.52;12.52;;;6.30;99.90;;;;;;5024017;28;20025;-75
2022/01/23 13:00:11;;;;;;;20.75;11.10;;;6.10;99.90;;;;;;5025372;28;20426;-75
2022/01/23 13:02:45;;;;;;;17.42;10.93;;;6.20;99.90;;;;;;5025782;28;20096;-75
2022/01/23 13:05:14;;;;;;;18.48;10.90;;;6.10;99.90;;;;;;5028197;28;20026;-75
2022/01/23 13:10:36;;;;;;;15.70;9.75;;;5.90;99.90;;;;;;5025781;28;20106;-75
2022/01/23 13:13:22;;;;;;;13.55;9.02;;;6.30;99.90;;;;;;5026549;28;20108;-76
2022/01/23 13:17:09;;;;;;;15.43;9.68;;;6.30;99.90;;;;;;5028378;28;20097;-76
2022/01/23 13:32:20;;;;;;;11.52;8.07;;;6.90;99.90;;;;;;5016697;28;20033;-72
2022/01/23 13:34:50;;;;;;;12.65;7.65;;;7.10;99.90;;;;;;5030685;28;20048;-73
2022/01/23 13:37:18;;;;;;;14.32;7.80;;;7.20;99.90;;;;;;5024421;28;20112;-76
2022/01/23 13:39:55;;;;;;;11.73;7.03;;;7.00;99.90;;;;;;5021455;28;20045;-76
2022/01/23 13:54:03;;;;;;;11.45;5.95;;;7.10;99.50;;;;;;5022475;28;20372;-76
2022/01/23 13:59:32;;;;;;;12.07;5.57;;;7.10;99.50;;;;;;5012224;28;20041;-76
2022/01/23 14:04:35;;;;;;;11.93;5.20;;;7.20;99.90;;;;;;5030402;28;20060;-80
2022/01/23 14:07:00;;;;;;;8.25;4.80;;;7.20;99.20;;;;;;5034841;28;20078;-82
2022/01/23 14:09:27;;;;;;;9.18;5.57;;;7.20;99.50;;;;;;5027365;28;20450;-80
2022/01/23 14:11:53;;;;;;;7.45;4.82;;;7.40;99.00;;;;;;5025347;28;20051;-80
2022/01/23 14:14:23;;;;;;;7.93;4.97;;;7.50;98.90;;;;;;5035155;28;20170;-80
2022/01/23 14:16:52;;;;;;;8.68;4.97;;;7.10;99.30;;;;;;5036715;28;20025;-79
2022/01/23 14:19:28;;;;;;;9.52;5.15;;;7.20;99.20;;;;;;5030407;28;20029;-78
2022/01/23 14:21:57;;;;;;;10.88;5.75;;;7.10;99.60;;;;;;5030053;28;20026;-80
2022/01/23 14:24:27;;;;;;;10.35;6.03;;;7.20;99.90;;;;;;5031993;28;20030;-78
2022/01/23 14:27:00;;;;;;;9.05;6.35;;;7.20;98.70;;;;;;5041732;28;20076;-80
2022/01/23 14:29:27;;;;;;;12.68;8.43;;;7.00;99.30;;;;;;5030237;28;20033;-78
2022/01/23 14:32:17;;;;;;;16.38;9.70;;;6.90;99.90;;;;;;5042159;28;20063;-79
2022/01/23 14:34:42;;;;;;;17.92;10.73;;;7.00;99.90;;;;;;5038041;28;20063;-80
2022/01/23 14:37:08;;;;;;;20.42;12.18;;;7.00;99.60;;;;;;5029810;28;20111;-78
2022/01/23 14:39:36;;;;;;;21.40;12.38;;;6.90;99.80;;;;;;5028017;28;20101;-78
2022/01/23 14:42:18;;;;;;;21.25;13.18;;;7.00;99.40;;;;;;5027720;28;20032;-78
2022/01/23 14:44:45;;;;;;;24.08;13.40;;;6.90;99.70;;;;;;5041020;28;20114;-80
2022/01/23 14:47:11;;;;;;;25.40;13.98;;;7.00;99.50;;;;;;5043337;28;20052;-78
2022/01/23 14:49:38;;;;;;;23.50;12.85;;;7.00;99.80;;;;;;5040616;28;20029;-80
2022/01/23 14:52:10;;;;;;;22.08;13.32;;;6.90;99.50;;;;;;5033832;28;20017;-78
2022/01/23 14:54:36;;;;;;;23.17;13.70;;;6.80;99.70;;;;;;5024616;28;20084;-78
2022/01/23 14:57:05;;;;;;;23.42;13.27;;;6.80;99.70;;;;;;5037047;28;20045;-78
2022/01/23 14:59:32;;;;;;;18.73;13.07;;;6.90;99.50;;;;;;5029202;28;20112;-77
2022/01/23 15:01:59;;;;;;;21.00;14.07;;;6.90;99.40;;;;;;5029568;28;20025;-78
2022/01/23 15:04:25;;;;;;;22.08;12.80;;;6.90;99.30;;;;;;5041877;28;20036;-80
2022/01/23 15:06:52;;;;;;;21.73;14.05;;;7.00;98.90;;;;;;5030169;28;20060;-80
2022/01/23 15:09:20;;;;;;;21.48;12.48;;;7.00;98.30;;;;;;5028121;28;20032;-77
2022/01/23 15:11:47;;;;;;;21.27;13.52;;;6.90;99.20;;;;;;5042725;28;20021;-77
2022/01/23 15:14:13;;;;;;;21.10;13.40;;;6.90;99.30;;;;;;5027551;28;20770;-77
2022/01/23 15:16:40;;;;;;;24.70;13.70;;;6.80;99.60;;;;;;5026467;28;20034;-77
2022/01/23 15:19:07;;;;;;;22.33;13.90;;;6.80;99.80;;;;;;5029412;28;20106;-79
2022/01/23 15:21:34;;;;;;;23.08;13.20;;;7.00;99.30;;;;;;5027445;28;20079;-77
2022/01/23 15:24:01;;;;;;;21.05;12.90;;;6.80;99.20;;;;;;5027197;28;20271;-77
2022/01/23 15:26:30;;;;;;;20.50;13.27;;;6.90;99.10;;;;;;5043417;28;20106;-77
2022/01/23 15:28:57;;;;;;;21.75;13.60;;;6.90;99.10;;;;;;5041380;28;20078;-78
2022/01/23 15:31:23;;;;;;;26.80;14.13;;;6.90;99.00;;;;;;5030068;28;20025;-78
2022/01/23 15:33:49;;;;;;;19.30;12.77;;;6.70;99.70;;;;;;5026701;28;20042;-80
2022/01/23 15:36:15;;;;;;;22.23;13.35;;;6.70;99.30;;;;;;5024012;28;20071;-79
2022/01/23 15:38:44;;;;;;;20.33;12.63;;;6.80;99.10;;;;;;5029119;28;20025;-80
2022/01/23 15:41:11;;;;;;;19.88;11.63;;;6.70;99.50;;;;;;5027118;28;20037;-79
2022/01/23 15:43:37;;;;;;;21.55;12.25;;;6.60;99.70;;;;;;5029589;28;20044;-80
2022/01/23 15:46:03;;;;;;;16.70;10.93;;;6.60;99.60;;;;;;5034224;28;20053;-80
2022/01/23 15:48:30;;;;;;;16.08;10.60;;;6.40;99.90;;;;;;5026976;28;20029;-80
2022/01/23 15:51:00;;;;;;;19.30;12.15;;;6.60;99.80;;;;;;5037400;28;20045;-80
2022/01/23 15:53:26;;;;;;;18.77;10.35;;;6.60;99.80;;;;;;5019703;28;20100;-80
2022/01/23 15:55:52;;;;;;;21.25;11.65;;;6.60;99.60;;;;;;5039149;28;20114;-80
2022/01/23 15:58:18;;;;;;;21.13;12.00;;;6.50;99.90;;;;;;5027586;28;20471;-80
2022/01/23 16:00:44;;;;;;;19.27;11.13;;;6.50;99.90;;;;;;5030640;28;20103;-80
2022/01/23 16:03:10;;;;;;;17.80;10.85;;;6.70;99.90;;;;;;5028655;28;20041;-80
2022/01/23 16:05:35;;;;;;;17.25;10.15;;;6.60;99.90;;;;;;5041177;28;20418;-80