Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:17;;;;;;;68.22;24.58;;;;;;;;;;5035988;28;20059;-84
2023/01/01 00:02:45;;;;;;;83.63;28.55;;;;;;;;;;5026701;28;20049;-84
2023/01/01 00:05:12;;;;;;;43.95;23.35;;;;;;;;;;5027633;28;20091;-85
2023/01/01 00:07:39;;;;;;;53.38;24.67;;;;;;;;;;5027876;28;20043;-84
2023/01/01 00:12:54;;;;;;;81.07;34.70;;;;;;;;;;5046556;28;20067;-83
2023/01/01 00:15:21;;;;;;;58.38;29.77;;;;;;;;;;5042367;28;20045;-84
2023/01/01 00:17:49;;;;;;;65.35;27.92;;;;;;;;;;5060193;28;20037;-84
2023/01/01 00:20:16;;;;;;;76.65;33.33;;;;;;;;;;5041556;28;20068;-84
2023/01/01 00:22:44;;;;;;;69.90;27.60;;;;;;;;;;5032552;28;20049;-84
2023/01/01 00:25:21;;;;;;;50.17;27.30;;;;;;;;;;5017485;28;20045;-84
2023/01/01 00:27:49;;;;;;;53.70;28.23;;;;;;;;;;5011462;28;20041;-84
2023/01/01 00:30:16;;;;;;;54.75;25.73;;;;;;;;;;5029803;28;20504;-84
2023/01/01 00:32:44;;;;;;;51.97;24.67;;;;;;;;;;5054621;28;20056;-84
2023/01/01 00:35:25;;;;;;;71.20;26.20;;;;;;;;;;5034428;28;20054;-84
2023/01/01 00:37:53;;;;;;;30.52;19.40;;;;;;;;;;5033453;28;20098;-85
2023/01/01 00:40:21;;;;;;;70.80;29.95;;;;;;;;;;5048133;28;20075;-84
2023/01/01 00:42:48;;;;;;;35.45;22.08;;;;;;;;;;5043932;28;20471;-84
2023/01/01 00:45:16;;;;;;;61.85;28.33;;;;;;;;;;5033658;28;20136;-83
2023/01/01 00:47:49;;;;;;;72.03;29.77;;;;;;;;;;5012103;28;20045;-83
2023/01/01 00:50:16;;;;;;;67.78;31.92;;;;;;;;;;5034860;28;20565;-84
2023/01/01 00:52:44;;;;;;;57.88;30.63;;;;;;;;;;5037675;28;20444;-84
2023/01/01 00:55:11;;;;;;;61.88;28.75;;;;;;;;;;5035233;28;20518;-84
2023/01/01 00:57:39;;;;;;;72.57;31.92;;;;;;;;;;5021538;28;20103;-83
2023/01/01 01:00:07;;;;;;;73.43;36.53;;;;;;;;;;5037935;28;20049;-83
2023/01/01 01:02:35;;;;;;;72.32;43.38;;;;;;;;;;5031657;28;20045;-84
2023/01/01 01:05:03;;;;;;;94.80;45.50;;;;;;;;;;5039337;28;20071;-83
2023/01/01 01:07:35;;;;;;;76.07;42.50;;;;;;;;;;5028388;28;20957;-83
2023/01/01 01:10:03;;;;;;;36.88;26.73;;;;;;;;;;5021067;28;20049;-83
2023/01/01 01:12:30;;;;;;;57.88;30.63;;;;;;;;;;5015874;28;20041;-84
2023/01/01 01:14:58;;;;;;;51.63;29.52;;;;;;;;;;5018999;28;20081;-83
2023/01/01 01:17:25;;;;;;;54.70;28.58;;;;;;;;;;5043108;28;20072;-84
2023/01/01 01:19:52;;;;;;;42.50;28.20;;;;;;;;;;5035833;28;20061;-84
2023/01/01 01:22:20;;;;;;;59.90;30.33;;;;;;;;;;5027366;28;20139;-83
2023/01/01 01:24:55;;;;;;;43.92;27.25;;;;;;;;;;5029764;28;20037;-83
2023/01/01 01:27:22;;;;;;;40.25;27.17;;;;;;;;;;5031869;28;20057;-83
2023/01/01 01:29:50;;;;;;;43.15;27.50;;;;;;;;;;5022738;28;20060;-83
2023/01/01 01:32:17;;;;;;;55.42;30.80;;;;;;;;;;5029633;28;20049;-83
2023/01/01 01:34:45;;;;;;;38.75;25.20;;;;;;;;;;5019078;28;20041;-84
2023/01/01 01:37:12;;;;;;;48.08;28.27;;;;;;;;;;5039636;28;20312;-83
2023/01/01 01:39:40;;;;;;;64.32;31.70;;;;;;;;;;5040094;28;20060;-83
2023/01/01 01:42:07;;;;;;;54.65;27.50;;;;;;;;;;5029828;28;20448;-83
2023/01/01 01:44:47;;;;;;;40.80;27.27;;;;;;;;;;5033130;28;20057;-83
2023/01/01 01:47:20;;;;;;;36.20;23.45;;;;;;;;;;5029827;28;20079;-84
2023/01/01 01:49:49;;;;;;;38.95;25.35;;;;;;;;;;5039018;28;20098;-84
2023/01/01 01:52:16;;;;;;;35.42;25.52;;;;;;;;;;5031403;28;20044;-83
2023/01/01 01:54:44;;;;;;;51.80;27.80;;;;;;;;;;5037627;28;20481;-83
2023/01/01 01:57:12;;;;;;;37.65;25.90;;;;;;;;;;5057819;28;20041;-83
2023/01/01 01:59:42;;;;;;;48.20;28.92;;;;;;;;;;5039508;28;20057;-83
2023/01/01 02:02:14;;;;;;;38.83;26.25;;;;;;;;;;5030020;28;20088;-83
2023/01/01 02:04:42;;;;;;;42.97;25.92;;;;;;;;;;5020027;28;20045;-82
2023/01/01 02:07:12;;;;;;;59.33;29.92;;;;;;;;;;5058117;28;20379;-82
2023/01/01 02:09:39;;;;;;;41.33;25.77;;;;;;;;;;5051620;28;20037;-83
2023/01/01 02:12:07;;;;;;;50.65;28.40;;;;;;;;;;5053735;28;20076;-83
2023/01/01 02:14:34;;;;;;;32.10;23.55;;;;;;;;;;5017209;28;20383;-83
2023/01/01 02:17:07;;;;;;;48.42;25.27;;;;;;;;;;5023966;28;20493;-83
2023/01/01 02:19:37;;;;;;;43.78;26.73;;;;;;;;;;5040851;28;20076;-83
2023/01/01 02:22:23;;;;;;;40.88;27.02;;;;;;;;;;5040585;28;20576;-83
2023/01/01 02:25:10;;;;;;;39.30;26.67;;;;;;;;;;5024947;28;20098;-83
2023/01/01 02:27:55;;;;;;;33.83;21.73;;;;;;;;;;5020501;28;20393;-83
2023/01/01 02:30:22;;;;;;;35.80;23.85;;;;;;;;;;5020910;28;20409;-83
2023/01/01 02:32:51;;;;;;;31.85;21.30;;;;;;;;;;5016322;28;20049;-83
2023/01/01 02:35:37;;;;;;;36.67;27.50;;;;;;;;;;5036062;28;20055;-83
2023/01/01 02:38:27;;;;;;;35.13;26.42;;;;;;;;;;5000970;28;20176;-83
2023/01/01 02:40:57;;;;;;;39.75;26.38;;;;;;;;;;5033796;28;20107;-83
2023/01/01 02:43:25;;;;;;;33.88;24.50;;;;;;;;;;5057050;28;20048;-83
2023/01/01 02:45:55;;;;;;;41.88;23.77;;;;;;;;;;5028277;28;20049;-83
2023/01/01 02:48:41;;;;;;;34.00;23.92;;;;;;;;;;5051872;28;20149;-83
2023/01/01 02:51:27;;;;;;;32.90;23.50;;;;;;;;;;5034243;28;20057;-83
2023/01/01 02:54:08;;;;;;;37.30;21.38;;;;;;;;;;5036053;28;20501;-83
2023/01/01 02:56:45;;;;;;;45.63;25.63;;;;;;;;;;5040514;28;20069;-83
2023/01/01 03:02:02;;;;;;;38.58;23.20;;;;;;;;;;5024203;28;20364;-84
2023/01/01 03:04:38;;;;;;;47.70;24.52;;;;;;;;;;5027475;28;20608;-83
2023/01/01 03:07:11;;;;;;;27.63;20.73;;;;;;;;;;5038719;28;20061;-83
2023/01/01 03:09:41;;;;;;;39.40;23.45;;;;;;;;;;5042492;28;20046;-83
2023/01/01 03:12:13;;;;;;;37.00;22.60;;;;;;;;;;5026527;28;20049;-84
2023/01/01 03:14:46;;;;;;;51.38;26.27;;;;;;;;;;5035113;28;20053;-83
2023/01/01 03:17:21;;;;;;;40.30;25.23;;;;;;;;;;5043310;28;20049;-84
2023/01/01 03:19:49;;;;;;;30.38;22.27;;;;;;;;;;5049806;28;20056;-84
2023/01/01 03:22:17;;;;;;;49.13;25.10;;;;;;;;;;5044350;28;20045;-84
2023/01/01 03:24:58;;;;;;;35.13;24.23;;;;;;;;;;5021654;28;20044;-84
2023/01/01 03:27:31;;;;;;;56.50;24.58;;;;;;;;;;5016131;28;20583;-84
2023/01/01 03:30:02;;;;;;;37.55;24.17;;;;;;;;;;5033522;28;20041;-83
2023/01/01 03:35:22;;;;;;;39.33;24.35;;;;;;;;;;5046436;28;20049;-83
2023/01/01 03:37:51;;;;;;;47.55;22.70;;;;;;;;;;5044082;28;20071;-83
2023/01/01 03:40:19;;;;;;;42.03;25.02;;;;;;;;;;5036055;28;20126;-83
2023/01/01 03:42:51;;;;;;;36.80;21.45;;;;;;;;;;5029669;28;20076;-84
2023/01/01 03:45:27;;;;;;;42.67;24.15;;;;;;;;;;5038032;28;20052;-84
2023/01/01 03:47:55;;;;;;;49.15;24.50;;;;;;;;;;5045682;28;20053;-84
2023/01/01 03:50:28;;;;;;;41.13;24.30;;;;;;;;;;5024997;28;20132;-84
2023/01/01 03:53:05;;;;;;;34.95;21.30;;;;;;;;;;5023060;28;20524;-84
2023/01/01 03:55:35;;;;;;;30.20;20.08;;;;;;;;;;5031017;28;20048;-84
2023/01/01 03:58:26;;;;;;;39.22;23.45;;;;;;;;;;5038265;28;20106;-83
2023/01/01 04:00:55;;;;;;;40.35;23.08;;;;;;;;;;5036596;28;20083;-83
2023/01/01 04:03:27;;;;;;;47.78;26.70;;;;;;;;;;5026229;28;20588;-83
2023/01/01 04:05:54;;;;;;;;;;;;;;;;;;5049867;28;20052;-83
2023/01/01 04:08:33;;;;;;;29.85;19.42;;;;;;;;;;5089630;22;19932;-81
2023/01/01 04:12:00;;;;;;;27.70;18.92;;;;;;;;;;5037775;28;20045;-82
2023/01/01 04:13:50;;;;;;;35.60;23.92;;;;;;;;;;5039053;28;20038;-81
2023/01/01 04:16:17;;;;;;;27.30;19.83;;;;;;;;;;5039861;28;20462;-82
2023/01/01 04:18:44;;;;;;;36.13;20.27;;;;;;;;;;5036932;28;20535;-81
2023/01/01 04:21:12;;;;;;;31.92;21.83;;;;;;;;;;5035041;28;20053;-81
2023/01/01 04:23:41;;;;;;;29.30;21.02;;;;;;;;;;5036461;28;20053;-81
2023/01/01 04:26:13;;;;;;;29.08;19.23;;;;;;;;;;5034981;28;20050;-83
2023/01/01 04:28:43;;;;;;;29.50;20.42;;;;;;;;;;5033350;28;20453;-82
2023/01/01 04:31:11;;;;;;;22.52;16.90;;;;;;;;;;5030017;28;20045;-82
2023/01/01 04:33:39;;;;;;;28.67;19.25;;;;;;;;;;5031356;28;20073;-82
2023/01/01 04:36:07;;;;;;;30.35;20.98;;;;;;;;;;5032549;28;20049;-82
2023/01/01 04:38:34;;;;;;;29.73;19.90;;;;;;;;;;5032445;28;20049;-82
2023/01/01 04:41:03;;;;;;;31.60;19.20;;;;;;;;;;5032817;28;20502;-81
2023/01/01 04:43:30;;;;;;;21.77;16.15;;;;;;;;;;5034810;28;20646;-82
2023/01/01 04:45:58;;;;;;;22.00;16.10;;;;;;;;;;5032245;28;20067;-82
2023/01/01 04:48:26;;;;;;;25.65;18.52;;;;;;;;;;5016289;28;20053;-83
2023/01/01 04:50:58;;;;;;;35.60;20.17;;;;;;;;;;5035182;28;20052;-81
2023/01/01 04:53:25;;;;;;;30.40;20.08;;;;;;;;;;5032016;28;20632;-82
2023/01/01 04:55:53;;;;;;;27.95;19.33;;;;;;;;;;5026225;28;20041;-82
2023/01/01 04:58:20;;;;;;;21.27;16.70;;;;;;;;;;5034931;28;20470;-81
2023/01/01 05:00:49;;;;;;;33.67;20.40;;;;;;;;;;5034519;28;20052;-81
2023/01/01 05:03:17;;;;;;;27.65;19.33;;;;;;;;;;5032558;28;20037;-82
2023/01/01 05:05:44;;;;;;;25.48;19.95;;;;;;;;;;5032994;28;20053;-81
2023/01/01 05:08:17;;;;;;;25.80;18.60;;;;;;;;;;5033281;28;20623;-82
2023/01/01 05:10:44;;;;;;;23.58;17.35;;;;;;;;;;5031884;28;20049;-82
2023/01/01 05:13:12;;;;;;;31.60;17.05;;;;;;;;;;5029944;28;20042;-81
2023/01/01 05:15:39;;;;;;;20.52;15.43;;;;;;;;;;5036057;28;20045;-81
2023/01/01 05:18:06;;;;;;;25.60;16.77;;;;;;;;;;5045214;28;20053;-81
2023/01/01 05:20:34;;;;;;;26.67;16.05;;;;;;;;;;5047713;28;20065;-81
2023/01/01 05:23:01;;;;;;;16.98;13.30;;;;;;;;;;5038401;28;20053;-82
2023/01/01 05:25:29;;;;;;;26.73;17.08;;;;;;;;;;5038785;28;20041;-81
2023/01/01 05:27:56;;;;;;;26.35;17.27;;;;;;;;;;5037467;28;20049;-82
2023/01/01 05:30:23;;;;;;;17.55;13.77;;;;;;;;;;5033115;28;20042;-82
2023/01/01 05:32:51;;;;;;;26.45;14.35;;;;;;;;;;5028337;28;20049;-81
2023/01/01 05:35:18;;;;;;;17.15;13.90;;;;;;;;;;5033859;28;20053;-81
2023/01/01 05:37:54;;;;;;;18.00;14.07;;;;;;;;;;5029582;28;20454;-82
2023/01/01 05:40:21;;;;;;;22.90;15.93;;;;;;;;;;5035015;28;20049;-82
2023/01/01 05:42:49;;;;;;;21.88;16.83;;;;;;;;;;5034254;28;20072;-82
2023/01/01 05:45:16;;;;;;;22.27;16.52;;;;;;;;;;5033907;28;20458;-82
2023/01/01 05:47:44;;;;;;;23.67;17.10;;;;;;;;;;5033864;28;20049;-82
2023/01/01 05:50:11;;;;;;;19.13;15.65;;;;;;;;;;5033419;28;20060;-82
2023/01/01 05:52:37;;;;;;;27.10;17.67;;;;;;;;;;5034634;28;20029;-81
2023/01/01 05:55:04;;;;;;;16.15;14.27;;;;;;;;;;5035829;28;20118;-82
2023/01/01 05:57:32;;;;;;;20.35;15.45;;;;;;;;;;5034852;28;20045;-81
2023/01/01 05:59:59;;;;;;;22.63;17.30;;;;;;;;;;5035700;28;20469;-81
2023/01/01 06:02:29;;;;;;;16.58;13.70;;;;;;;;;;5031892;28;20061;-82
2023/01/01 06:04:56;;;;;;;12.65;11.30;;;;;;;;;;5033106;28;20049;-81
2023/01/01 06:07:24;;;;;;;15.63;13.88;;;;;;;;;;5034737;28;20092;-81
2023/01/01 06:09:51;;;;;;;15.57;14.00;;;;;;;;;;5034076;28;20487;-81
2023/01/01 06:12:18;;;;;;;15.77;13.50;;;;;;;;;;5034493;28;20072;-82
2023/01/01 06:14:46;;;;;;;14.35;12.95;;;;;;;;;;5031857;28;20045;-80
2023/01/01 06:17:13;;;;;;;14.35;12.20;;;;;;;;;;5030915;28;20057;-82
2023/01/01 06:19:41;;;;;;;15.40;13.20;;;;;;;;;;5029658;28;20645;-80
2023/01/01 06:22:08;;;;;;;18.60;14.40;;;;;;;;;;5032922;28;20088;-83
2023/01/01 06:24:35;;;;;;;17.45;11.38;;;;;;;;;;5032009;28;20045;-82
2023/01/01 06:27:06;;;;;;;24.42;14.70;;;;;;;;;;5031484;28;20438;-83
2023/01/01 06:29:33;;;;;;;18.02;13.35;;;;;;;;;;5031783;28;20057;-83
2023/01/01 06:32:00;;;;;;;21.08;13.40;;;;;;;;;;5031762;28;20045;-83
2023/01/01 06:34:27;;;;;;;18.15;12.73;;;;;;;;;;5031835;28;20550;-82
2023/01/01 06:36:55;;;;;;;34.45;16.35;;;;;;;;;;5033292;28;20103;-81
2023/01/01 06:39:29;;;;;;;36.65;15.70;;;;;;;;;;5033422;28;20095;-82
2023/01/01 06:41:56;;;;;;;30.38;17.00;;;;;;;;;;5031851;28;20045;-82
2023/01/01 06:44:23;;;;;;;34.47;18.00;;;;;;;;;;5031221;28;20048;-82
2023/01/01 06:46:51;;;;;;;27.10;15.98;;;;;;;;;;5036321;28;20056;-82
2023/01/01 06:49:18;;;;;;;18.33;13.48;;;;;;;;;;5043616;28;20132;-83
2023/01/01 06:51:45;;;;;;;36.45;17.65;;;;;;;;;;5026474;28;20045;-82
2023/01/01 06:54:12;;;;;;;28.75;15.55;;;;;;;;;;5035789;28;20049;-81
2023/01/01 06:56:40;;;;;;;41.97;16.88;;;;;;;;;;5019083;28;20111;-81
2023/01/01 06:59:07;;;;;;;19.95;16.05;;;;;;;;;;5033661;28;20054;-81
2023/01/01 07:01:36;;;;;;;26.55;15.63;;;;;;;;;;5028425;28;20046;-81
2023/01/01 07:04:05;;;;;;;22.77;13.48;;;;;;;;;;5028940;28;20065;-82
2023/01/01 07:06:32;;;;;;;24.10;13.65;;;;;;;;;;5029787;28;20060;-82
2023/01/01 07:09:00;;;;;;;18.73;13.32;;;;;;;;;;5028443;28;20056;-82
2023/01/01 07:11:28;;;;;;;27.80;14.65;;;;;;;;;;5032772;28;20408;-81
2023/01/01 07:13:55;;;;;;;22.40;17.05;;;;;;;;;;5031471;28;20132;-81
2023/01/01 07:16:23;;;;;;;25.60;16.27;;;;;;;;;;5029884;28;20131;-82
2023/01/01 07:18:53;;;;;;;21.58;14.27;;;;;;;;;;5022316;28;20133;-82
2023/01/01 07:21:23;;;;;;;18.35;14.73;;;;;;;;;;5030768;28;20065;-83
2023/01/01 07:23:59;;;;;;;16.63;13.82;;;;;;;;;;5031874;28;20551;-83
2023/01/01 07:26:28;;;;;;;19.65;13.98;;;;;;;;;;5029949;28;20053;-81
2023/01/01 07:28:55;;;;;;;18.67;13.52;;;;;;;;;;5032112;28;20049;-82
2023/01/01 07:31:30;;;;;;;20.10;15.05;;;;;;;;;;5031746;28;20049;-82
2023/01/01 07:33:58;;;;;;;20.73;14.48;;;;;;;;;;5029156;28;20049;-81
2023/01/01 07:36:25;;;;;;;21.25;15.00;;;;;;;;;;5009830;28;20057;-83
2023/01/01 07:38:52;;;;;;;18.35;15.55;;;;;;;;;;5036335;28;20112;-82
2023/01/01 07:41:19;;;;;;;19.45;14.85;;;;;;;;;;5045780;28;20049;-82
2023/01/01 07:43:47;;;;;;;17.70;14.40;;;;;;;;;;5051392;28;20072;-82
2023/01/01 07:46:15;;;;;;;19.38;15.00;;;;;;;;;;5032931;28;20045;-82
2023/01/01 07:48:42;;;;;;;19.08;13.60;;;;;;;;;;5029529;28;20056;-82
2023/01/01 07:51:09;;;;;;;42.40;16.30;;;;;;;;;;5035899;28;20045;-82
2023/01/01 07:53:37;;;;;;;38.78;13.55;;;;;;;;;;5036857;28;21493;-82
2023/01/01 07:56:04;;;;;;;43.72;15.20;;;;;;;;;;5033103;28;20048;-82
2023/01/01 07:58:31;;;;;;;20.55;13.32;;;;;;;;;;5035254;28;20059;-81
2023/01/01 08:00:59;;;;;;;37.40;14.27;;;;;;;;;;5033202;28;21742;-82
2023/01/01 08:03:26;;;;;;;40.08;13.30;;;;;;;;;;5030352;28;20049;-83
2023/01/01 08:05:54;;;;;;;27.08;13.98;;;;;;;;;;5037840;28;20046;-82
2023/01/01 08:08:21;;;;;;;40.25;14.32;;;;;;;;;;5034643;28;20095;-81
2023/01/01 08:10:48;;;;;;;34.35;13.88;;;;;;;;;;5035402;28;20056;-82
2023/01/01 08:13:16;;;;;;;22.80;14.23;;;;;;;;;;5032512;28;20045;-82
2023/01/01 08:15:43;;;;;;;17.30;13.35;;;;;;;;;;5035371;28;20069;-81
2023/01/01 08:18:10;;;;;;;28.70;12.70;;;;;;;;;;5045879;28;20059;-82
2023/01/01 08:20:38;;;;;;;16.52;12.82;;;;;;;;;;5048881;28;20049;-81
2023/01/01 08:23:05;;;;;;;30.20;12.50;;;;;;;;;;5040535;28;20080;-82
2023/01/01 08:25:34;;;;;;;18.10;12.48;;;;;;;;;;5037901;28;20503;-82
2023/01/01 08:28:01;;;;;;;25.98;13.30;;;;;;;;;;5035882;28;20053;-82
2023/01/01 08:30:29;;;;;;;20.92;12.80;;;;;;;;;;5035577;28;20049;-83
2023/01/01 08:32:56;;;;;;;21.20;12.25;;;;;;;;;;5041654;28;20451;-82
2023/01/01 08:35:23;;;;;;;22.02;12.38;;;;;;;;;;5037349;28;20053;-82
2023/01/01 08:37:51;;;;;;;24.08;12.57;;;;;;;;;;5023334;28;20041;-82
2023/01/01 08:40:18;;;;;;;25.50;10.63;;;;;;;;;;5038630;28;20072;-82
2023/01/01 08:42:45;;;;;;;20.58;10.48;;;;;;;;;;5033225;28;20061;-82
2023/01/01 08:45:13;;;;;;;14.30;9.63;;;;;;;;;;5039705;28;20086;-82
2023/01/01 08:47:40;;;;;;;26.25;11.15;;;;;;;;;;5032218;28;20053;-83
2023/01/01 08:50:08;;;;;;;18.98;10.13;;;;;;;;;;5035435;28;20053;-83
2023/01/01 08:52:35;;;;;;;14.43;11.05;;;;;;;;;;5035468;28;20120;-82
2023/01/01 08:55:02;;;;;;;18.88;10.18;;;;;;;;;;5036753;28;20091;-82
2023/01/01 08:57:30;;;;;;;17.40;10.32;;;;;;;;;;5037866;28;20061;-82
2023/01/01 08:59:58;;;;;;;11.95;9.93;;;;;;;;;;5038377;28;20085;-82
2023/01/01 09:02:25;;;;;;;12.63;10.35;;;;;;;;;;5037534;28;20049;-81
2023/01/01 09:04:53;;;;;;;17.65;11.20;;;;;;;;;;5039217;28;20049;-82
2023/01/01 09:07:20;;;;;;;16.88;11.00;;;;;;;;;;5036552;28;20056;-83
2023/01/01 09:09:47;;;;;;;11.27;9.77;;;;;;;;;;5036542;28;20049;-81
2023/01/01 09:12:16;;;;;;;17.75;11.85;;;;;;;;;;5043563;28;20076;-82
2023/01/01 09:14:46;;;;;;;26.88;11.73;;;;;;;;;;5039587;28;20046;-82
2023/01/01 09:17:13;;;;;;;19.90;11.15;;;;;;;;;;5034461;28;20130;-81
2023/01/01 09:19:41;;;;;;;16.88;10.32;;;;;;;;;;5038299;28;20073;-82
2023/01/01 09:22:09;;;;;;;20.45;10.43;;;;;;;;;;5036086;28;20426;-82
2023/01/01 09:24:36;;;;;;;18.02;10.82;;;;;;;;;;5030577;28;20050;-82
2023/01/01 09:27:04;;;;;;;11.25;9.32;;;;;;;;;;5034718;28;20102;-81
2023/01/01 09:29:31;;;;;;;16.33;9.98;;;;;;;;;;5033198;28;20064;-80
2023/01/01 09:31:58;;;;;;;20.33;10.77;;;;;;;;;;5030452;28;20080;-83
2023/01/01 09:34:26;;;;;;;15.15;9.50;;;;;;;;;;5007519;28;20069;-82
2023/01/01 09:36:53;;;;;;;17.38;11.07;;;;;;;;;;5029709;28;20072;-82
2023/01/01 09:39:20;;;;;;;15.00;10.80;;;;;;;;;;5029514;28;20417;-82
2023/01/01 09:41:54;;;;;;;16.00;10.65;;;;;;;;;;5033862;28;20084;-82
2023/01/01 09:44:29;;;;;;;18.00;10.15;;;;;;;;;;5034634;28;20743;-82
2023/01/01 09:46:59;;;;;;;25.75;21.23;;;;;;;;;;5029087;28;20048;-80
2023/01/01 09:49:41;;;;;;;17.38;10.32;;;;;;;;;;5033666;28;20535;-81
2023/01/01 09:52:10;;;;;;;18.77;11.65;;;;;;;;;;5037247;28;20045;-82
2023/01/01 09:54:40;;;;;;;15.30;11.70;;;;;;;;;;5027061;28;20072;-81
2023/01/01 09:57:10;;;;;;;15.40;12.10;;;;;;;;;;5033819;28;20053;-82
2023/01/01 09:59:46;;;;;;;13.65;11.27;;;;;;;;;;5035214;28;20451;-83
2023/01/01 10:02:25;;;;;;;20.90;12.68;;;;;;;;;;5030967;28;20060;-81
2023/01/01 10:05:11;;;;;;;24.67;18.02;;;;;;;;;;5027336;28;20072;-83
2023/01/01 10:07:48;;;;;;;14.68;11.90;;;;;;;;;;5035613;28;20049;-82
2023/01/01 10:10:26;;;;;;;15.90;13.43;;;;;;;;;;5037561;28;20522;-82
2023/01/01 10:12:53;;;;;;;16.67;13.35;;;;;;;;;;5034109;28;20052;-82
2023/01/01 10:15:25;;;;;;;16.65;13.90;;;;;;;;;;5021250;28;20045;-81
2023/01/01 10:17:58;;;;;;;15.52;12.85;;;;;;;;;;5034044;28;20045;-82
2023/01/01 10:20:28;;;;;;;17.25;12.18;;;;;;;;;;5038468;28;20049;-82
2023/01/01 10:23:07;;;;;;;12.20;10.90;;;;;;;;;;5016401;28;20128;-81
2023/01/01 10:25:35;;;;;;;13.52;11.95;;;;;;;;;;5022450;28;20057;-81
2023/01/01 10:28:16;;;;;;;16.05;12.00;;;;;;;;;;5032655;28;20730;-82
2023/01/01 10:30:44;;;;;;;21.10;13.48;;;;;;;;;;5035686;28;20076;-83
2023/01/01 10:33:14;;;;;;;22.23;14.25;;;;;;;;;;5027814;28;20589;-81
2023/01/01 10:35:43;;;;;;;21.20;14.32;;;;;;;;;;5017283;28;20037;-82
2023/01/01 10:38:17;;;;;;;23.17;15.50;;;;;;;;;;5034546;28;20041;-81
2023/01/01 10:40:45;;;;;;;21.75;15.65;;;;;;;;;;5035806;28;20076;-82
2023/01/01 10:43:12;;;;;;;23.63;15.93;;;;;;;;;;5037679;28;20113;-83
2023/01/01 10:45:42;;;;;;;25.35;15.70;;;;;;;;;;5034603;28;20523;-80
2023/01/01 10:48:20;;;;;;;17.90;13.98;;;;;;;;;;5035978;28;20164;-81
2023/01/01 10:50:48;;;;;;;17.63;13.32;;;;;;;;;;5036089;28;20049;-82
2023/01/01 10:53:26;;;;;;;18.90;14.60;;;;;;;;;;5036498;28;20072;-82
2023/01/01 10:55:59;;;;;;;17.55;13.60;;;;;;;;;;5028929;28;20050;-82
2023/01/01 10:58:47;;;;;;;14.07;12.32;;;;;;;;;;5030763;28;20136;-82
2023/01/01 11:01:17;;;;;;;15.80;11.98;;;;;;;;;;5033837;28;20053;-80
2023/01/01 11:04:00;;;;;;;13.98;11.20;;;;;;;;;;5031169;28;20057;-82
2023/01/01 11:06:30;;;;;;;13.10;11.70;;;;;;;;;;5030578;28;20099;-81
2023/01/01 11:08:59;;;;;;;19.65;14.43;;;;;;;;;;5035010;28;20603;-82
2023/01/01 11:11:27;;;;;;;16.90;13.10;;;;;;;;;;5031294;28;20518;-82
2023/01/01 11:13:59;;;;;;;16.70;14.23;;;;;;;;;;5032070;28;20045;-82
2023/01/01 11:16:27;;;;;;;17.90;14.38;;;;;;;;;;5034976;28;20068;-82
2023/01/01 11:19:05;;;;;;;14.55;11.85;;;;;;;;;;5044543;28;20045;-82
2023/01/01 11:21:33;;;;;;;18.45;13.10;;;;;;;;;;5045348;28;20044;-82
2023/01/01 11:24:18;;;;;;;13.85;11.80;;;;;;;;;;5045983;28;20168;-82
2023/01/01 11:26:45;;;;;;;16.60;12.93;;;;;;;;;;5042057;28;20087;-82
2023/01/01 11:29:26;;;;;;;16.60;12.68;;;;;;;;;;5038023;28;20054;-83
2023/01/01 11:31:54;;;;;;;14.38;11.75;;;;;;;;;;5028985;28;20049;-82
2023/01/01 11:34:33;;;;;;;13.05;11.10;;;;;;;;;;5036295;28;20057;-82
2023/01/01 11:37:06;;;;;;;13.07;11.70;;;;;;;;;;5013239;28;20049;-82
2023/01/01 11:39:36;;;;;;;15.20;12.05;;;;;;;;;;5034599;28;20045;-81
2023/01/01 11:42:04;;;;;;;12.68;10.75;;;;;;;;;;5033726;28;20046;-82
2023/01/01 11:44:42;;;;;;;15.55;13.25;;;;;;;;;;5035790;28;20072;-82
2023/01/01 11:47:21;;;;;;;13.15;11.70;;;;;;;;;;5032512;28;20596;-82
2023/01/01 11:49:54;;;;;;;14.02;11.75;;;;;;;;;;5035225;28;20049;-82
2023/01/01 11:52:29;;;;;;;14.80;12.18;;;;;;;;;;5035268;28;20103;-82
2023/01/01 11:55:01;;;;;;;16.33;12.48;;;;;;;;;;5031597;28;20037;-82
2023/01/01 11:57:28;;;;;;;13.05;11.68;;;;;;;;;;5033918;28;20041;-82
2023/01/01 12:00:00;;;;;;;15.25;13.65;;;;;;;;;;5036952;28;20157;-83
2023/01/01 12:02:33;;;;;;;29.13;22.83;;;;;;;;;;5033269;28;20053;-83
2023/01/01 12:05:13;;;;;;;16.10;12.60;;;;;;;;;;5025071;28;20049;-83
2023/01/01 12:07:43;;;;;;;16.00;12.02;;;;;;;;;;5027074;28;20048;-83
2023/01/01 12:10:16;;;;;;;18.88;14.23;;;;;;;;;;5030373;28;20053;-82
2023/01/01 12:12:58;;;;;;;14.68;12.70;;;;;;;;;;5029250;28;20095;-82
2023/01/01 12:15:27;;;;;;;15.95;13.90;;;;;;;;;;5033637;28;20041;-82
2023/01/01 12:18:00;;;;;;;16.25;13.27;;;;;;;;;;5027522;28;20426;-82
2023/01/01 12:20:30;;;;;;;15.02;12.27;;;;;;;;;;5037407;28;20053;-83
2023/01/01 12:22:59;;;;;;;14.88;12.18;;;;;;;;;;5037984;28;20058;-82
2023/01/01 12:25:32;;;;;;;17.25;12.55;;;;;;;;;;5040347;28;20053;-82
2023/01/01 12:28:09;;;;;;;14.10;12.05;;;;;;;;;;5043221;28;20075;-82
2023/01/01 12:31:04;;;;;;;14.88;12.23;;;;;;;;;;5046968;28;20045;-83
2023/01/01 12:34:04;;;;;;;15.45;12.48;;;;;;;;;;5045790;28;20099;-83
2023/01/01 12:36:38;;;;;;;16.27;13.38;;;;;;;;;;5033751;28;20091;-82
2023/01/01 12:39:05;;;;;;;17.30;13.48;;;;;;;;;;5046732;28;20055;-83
2023/01/01 12:41:51;;;;;;;16.00;13.15;;;;;;;;;;5034165;28;20081;-82
2023/01/01 12:44:35;;;;;;;16.20;12.48;;;;;;;;;;5050401;28;20083;-84
2023/01/01 12:47:18;;;;;;;18.30;16.40;;;;;;;;;;5036849;28;20053;-82
2023/01/01 12:50:03;;;;;;;19.50;14.93;;;;;;;;;;5045671;28;20054;-82
2023/01/01 12:52:38;;;;;;;18.38;13.93;;;;;;;;;;5046551;28;20056;-81
2023/01/01 12:55:21;;;;;;;19.92;15.45;;;;;;;;;;5037409;28;20060;-82
2023/01/01 12:57:51;;;;;;;20.48;15.40;;;;;;;;;;5037394;28;20478;-82
2023/01/01 13:00:20;;;;;;;20.88;14.88;;;;;;;;;;5034317;28;20057;-81
2023/01/01 13:02:52;;;;;;;19.52;14.05;;;;;;;;;;5033376;28;20871;-82
2023/01/01 13:05:22;;;;;;;18.83;14.20;;;;;;;;;;5035418;28;20045;-82
2023/01/01 13:07:52;;;;;;;24.52;18.00;;;;;;;;;;5039374;28;20053;-83
2023/01/01 13:10:23;;;;;;;22.88;16.35;;;;;;;;;;5036034;28;20060;-82
2023/01/01 13:12:52;;;;;;;21.08;15.23;;;;;;;;;;5035013;28;20041;-82
2023/01/01 13:15:55;;;;;;;20.50;16.15;;;;;;;;;;5035379;28;20045;-82
2023/01/01 13:18:33;;;;;;;21.88;15.52;;;;;;;;;;4945833;29;20052;-84
2023/01/01 13:21:15;;;;;;;17.55;14.48;;;;;;;;;;5021673;28;20778;-82
2023/01/01 13:23:43;;;;;;;17.67;13.52;;;;;;;;;;5033634;28;20158;-83
2023/01/01 13:26:20;;;;;;;20.95;13.95;;;;;;;;;;5035572;28;20396;-83
2023/01/01 13:28:50;;;;;;;20.77;15.48;;;;;;;;;;5034851;28;20045;-81
2023/01/01 13:31:18;;;;;;;22.17;15.45;;;;;;;;;;5036770;28;20042;-81
2023/01/01 13:34:05;;;;;;;21.80;15.43;;;;;;;;;;5034274;28;20446;-82
2023/01/01 13:36:33;;;;;;;20.98;14.90;;;;;;;;;;5034469;28;20084;-82
2023/01/01 13:39:00;;;;;;;22.52;14.57;;;;;;;;;;5036882;28;20049;-83
2023/01/01 13:41:34;;;;;;;18.10;12.68;;;;;;;;;;5018686;28;20538;-82
2023/01/01 13:44:02;;;;;;;16.85;13.20;;;;;;;;;;5031027;28;20478;-83
2023/01/01 13:46:32;;;;;;;20.88;15.48;;;;;;;;;;5037428;28;20313;-83
2023/01/01 13:49:02;;;;;;;20.52;15.15;;;;;;;;;;5037875;28;20067;-82
2023/01/01 13:51:31;;;;;;;;;;;;;;;;;;5037685;28;20967;-82
2023/01/01 13:54:18;;;;;;;17.10;13.80;;;;;;;;;;5032200;28;19924;-82
2023/01/01 13:57:20;;;;;;;22.75;14.85;;;;;;;;;;5026836;28;20068;-83
2023/01/01 13:59:51;;;;;;;17.98;14.02;;;;;;;;;;4991253;28;20046;-83
2023/01/01 14:02:23;;;;;;;19.30;14.35;;;;;;;;;;5036657;28;20079;-81
2023/01/01 14:04:54;;;;;;;16.58;13.23;;;;;;;;;;5033709;28;20737;-81
2023/01/01 14:07:21;;;;;;;17.60;13.30;;;;;;;;;;5035254;28;20049;-83
2023/01/01 14:10:09;;;;;;;21.75;16.98;;;;;;;;;;5030168;28;20045;-83
2023/01/01 14:12:37;;;;;;;27.35;18.80;;;;;;;;;;5016493;28;20048;-81
2023/01/01 14:15:24;;;;;;;23.33;18.13;;;;;;;;;;5034570;28;20152;-82
2023/01/01 14:17:53;;;;;;;25.55;19.15;;;;;;;;;;5032701;28;20037;-80
2023/01/01 14:20:22;;;;;;;20.85;16.70;;;;;;;;;;5021663;28;20053;-81
2023/01/01 14:22:50;;;;;;;20.45;15.73;;;;;;;;;;5039559;28;20073;-81
2023/01/01 14:25:22;;;;;;;22.05;16.00;;;;;;;;;;5038497;28;20052;-82
2023/01/01 14:27:50;;;;;;;;;;;;;;;;;;5033648;28;20099;-80
2023/01/01 14:30:18;;;;;;;22.50;16.75;;;;;;;;;;5030968;28;20291;-81
2023/01/01 14:32:45;;;;;;;19.38;13.70;;;;;;;;;;5032883;28;20029;-82
2023/01/01 14:35:16;;;;;;;19.10;14.60;;;;;;;;;;5007506;28;20053;-81
2023/01/01 14:37:43;;;;;;;19.80;16.63;;;;;;;;;;5030299;28;20041;-81
2023/01/01 14:40:25;;;;;;;24.52;17.92;;;;;;;;;;5029162;28;20045;-81
2023/01/01 14:42:57;;;;;;;29.83;18.92;;;;;;;;;;5025536;28;20073;-81
2023/01/01 14:45:25;;;;;;;24.70;18.17;;;;;;;;;;5030846;28;20045;-82
2023/01/01 14:47:54;;;;;;;20.42;15.10;;;;;;;;;;5032515;28;20499;-82