Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:38;;;;;;;135.57;58.53;;;14.20;65.80;;;;;;4992488;28;79607;-79
2023/12/06 00:03:04;;;;;;;132.07;57.70;;;14.20;65.80;;;;;;4991813;28;79207;-77
2023/12/06 00:05:31;;;;;;;131.95;57.30;;;14.20;65.80;;;;;;5003921;28;80732;-79
2023/12/06 00:07:56;;;;;;;133.63;57.95;;;14.20;65.80;;;;;;5003220;28;82060;-77
2023/12/06 00:10:22;;;;;;;134.93;58.63;;;14.20;65.90;;;;;;5011345;28;78895;-77
2023/12/06 00:12:48;;;;;;;131.85;57.50;;;14.20;65.80;;;;;;5011674;28;76079;-77
2023/12/06 00:15:15;;;;;;;134.02;57.90;;;14.20;65.80;;;;;;5008530;28;79570;-77
2023/12/06 00:17:40;;;;;;;133.25;57.72;;;14.10;65.80;;;;;;5010143;28;80039;-79
2023/12/06 00:20:07;;;;;;;135.88;58.58;;;14.20;65.90;;;;;;5004814;28;84698;-77
2023/12/06 00:22:32;;;;;;;136.63;58.33;;;14.20;65.80;;;;;;5003963;28;81688;-77
2023/12/06 00:24:58;;;;;;;133.30;58.17;;;14.10;65.80;;;;;;5010264;28;80145;-78
2023/12/06 00:27:24;;;;;;;131.38;57.60;;;14.10;65.80;;;;;;4995270;28;77882;-77
2023/12/06 00:29:49;;;;;;;133.35;58.60;;;14.20;65.80;;;;;;5006906;28;81557;-79
2023/12/06 00:32:15;;;;;;;132.40;57.72;;;14.10;65.80;;;;;;4991834;28;80630;-78
2023/12/06 00:34:41;;;;;;;132.10;58.00;;;14.20;65.90;;;;;;5000957;28;80598;-78
2023/12/06 00:37:06;;;;;;;132.60;57.60;;;14.10;65.80;;;;;;5008849;28;83000;-77
2023/12/06 00:39:32;;;;;;;132.63;56.90;;;14.10;65.70;;;;;;5008116;28;79739;-78
2023/12/06 00:41:59;;;;;;;133.88;58.33;;;14.10;65.80;;;;;;4990237;28;82540;-77
2023/12/06 00:44:25;;;;;;;134.73;58.03;;;14.10;65.80;;;;;;5001327;28;79334;-79
2023/12/06 00:46:50;;;;;;;133.23;57.92;;;14.00;65.80;;;;;;5001900;28;80893;-79
2023/12/06 00:49:18;;;;;;;132.98;58.00;;;14.10;65.80;;;;;;5000154;28;78092;-77
2023/12/06 00:51:43;;;;;;;132.30;57.00;;;14.00;65.70;;;;;;5002662;28;83981;-78
2023/12/06 00:54:09;;;;;;;132.75;57.67;;;14.00;66.50;;;;;;5002889;28;83356;-78
2023/12/06 00:56:35;;;;;;;133.88;57.70;;;14.00;65.70;;;;;;5004849;28;80790;-78
2023/12/06 00:59:00;;;;;;;133.15;57.35;;;14.10;65.80;;;;;;5008558;28;78555;-79
2023/12/06 01:01:26;;;;;;;133.27;57.50;;;14.00;65.70;;;;;;5003791;28;82119;-79
2023/12/06 01:03:52;;;;;;;131.93;57.20;;;14.00;65.70;;;;;;5005638;28;85988;-80
2023/12/06 01:06:17;;;;;;;132.43;57.53;;;14.10;65.90;;;;;;4992968;28;82561;-78
2023/12/06 01:08:44;;;;;;;134.50;58.13;;;14.00;65.80;;;;;;5006109;28;82460;-80
2023/12/06 01:11:09;;;;;;;132.65;57.72;;;14.00;65.80;;;;;;5007131;28;84107;-78
2023/12/06 01:13:35;;;;;;;133.10;57.03;;;14.00;65.80;;;;;;5005276;28;81071;-78
2023/12/06 01:16:00;;;;;;;133.43;57.92;;;14.00;65.70;;;;;;5007555;28;80963;-78
2023/12/06 01:18:26;;;;;;;132.70;57.17;;;14.00;65.80;;;;;;5014931;28;81903;-77
2023/12/06 01:20:52;;;;;;;132.05;57.35;;;14.00;65.90;;;;;;5009556;28;82677;-77
2023/12/06 01:23:17;;;;;;;132.98;57.75;;;13.90;65.80;;;;;;4991299;28;85234;-77
2023/12/06 01:25:43;;;;;;;131.90;57.38;;;13.90;65.80;;;;;;4990892;28;82835;-78
2023/12/06 01:28:08;;;;;;;134.15;57.42;;;13.90;66.60;;;;;;5010262;28;82955;-78
2023/12/06 01:30:34;;;;;;;134.13;57.67;;;13.90;65.90;;;;;;5012674;28;80427;-78
2023/12/06 01:33:00;;;;;;;132.07;57.75;;;13.90;65.90;;;;;;5007498;28;83378;-79
2023/12/06 01:35:26;;;;;;;133.73;58.05;;;13.90;65.90;;;;;;4991393;28;84407;-78
2023/12/06 01:37:51;;;;;;;134.48;58.00;;;13.90;66.00;;;;;;5008411;28;80544;-79
2023/12/06 01:40:17;;;;;;;133.13;58.10;;;13.90;66.00;;;;;;5013128;28;81113;-79
2023/12/06 01:42:46;;;;;;;130.40;56.65;;;13.90;66.00;;;;;;5008463;28;76548;-79
2023/12/06 01:45:11;;;;;;;134.45;57.47;;;13.90;66.10;;;;;;5001306;28;80965;-79
2023/12/06 01:47:38;;;;;;;134.90;58.08;;;13.90;66.10;;;;;;5002880;28;83368;-79
2023/12/06 01:50:05;;;;;;;131.57;57.10;;;13.90;66.10;;;;;;5003015;28;84250;-80
2023/12/06 01:52:31;;;;;;;131.23;57.15;;;13.80;66.10;;;;;;4988217;28;81119;-80
2023/12/06 01:54:58;;;;;;;131.18;57.67;;;13.80;66.20;;;;;;4987895;28;78004;-82
2023/12/06 01:57:35;;;;;;;132.60;57.60;;;13.80;66.20;;;;;;5004231;28;79201;-81
2023/12/06 02:00:01;;;;;;;132.10;57.35;;;13.80;66.10;;;;;;4989053;28;78218;-78
2023/12/06 02:02:26;;;;;;;133.85;58.10;;;13.80;66.20;;;;;;4997143;28;81237;-80
2023/12/06 02:04:52;;;;;;;132.13;57.55;;;13.80;66.30;;;;;;5011192;28;78683;-79
2023/12/06 02:07:20;;;;;;;132.20;57.25;;;13.80;66.20;;;;;;5008062;28;79305;-80
2023/12/06 02:09:46;;;;;;;130.63;56.53;;;13.80;66.20;;;;;;5003389;28;78974;-79
2023/12/06 02:12:11;;;;;;;130.30;57.47;;;13.70;66.10;;;;;;4996087;28;81219;-80
2023/12/06 02:14:37;;;;;;;130.80;57.00;;;13.70;66.10;;;;;;5005619;28;83159;-79
2023/12/06 02:17:04;;;;;;;131.40;57.55;;;13.70;66.10;;;;;;5006854;28;84666;-80
2023/12/06 02:19:31;;;;;;;132.02;57.67;;;13.70;66.20;;;;;;4992977;28;83846;-80
2023/12/06 02:21:57;;;;;;;131.55;57.05;;;13.70;66.20;;;;;;5008736;28;83011;-80
2023/12/06 02:24:26;;;;;;;131.88;56.90;;;13.70;66.30;;;;;;4993742;28;83053;-81
2023/12/06 02:26:54;;;;;;;130.32;57.38;;;13.70;66.30;;;;;;4997172;28;79857;-79
2023/12/06 02:29:20;;;;;;;130.85;57.05;;;13.70;66.30;;;;;;4992488;28;78582;-79
2023/12/06 02:31:45;;;;;;;131.20;56.95;;;13.70;66.30;;;;;;5007238;28;81340;-79
2023/12/06 02:34:16;;;;;;;132.70;57.65;;;13.70;66.40;;;;;;5008015;28;79287;-79
2023/12/06 02:36:44;;;;;;;129.70;57.00;;;13.70;66.40;;;;;;4995200;28;80276;-79
2023/12/06 02:39:10;;;;;;;131.13;57.13;;;13.60;66.40;;;;;;4967771;28;1238958;-79
2023/12/06 02:41:36;;;;;;;130.55;57.05;;;13.60;66.30;;;;;;5004704;28;79100;-79
2023/12/06 02:44:01;;;;;;;129.35;56.60;;;13.60;66.40;;;;;;5011919;28;77398;-79
2023/12/06 02:46:28;;;;;;;130.32;56.60;;;13.60;66.30;;;;;;5009922;28;79337;-80
2023/12/06 02:48:53;;;;;;;132.40;57.67;;;13.60;66.30;;;;;;4998536;28;77636;-80
2023/12/06 02:51:22;;;;;;;133.02;57.33;;;13.60;66.20;;;;;;5025939;28;86035;-80
2023/12/06 02:53:49;;;;;;;129.77;56.60;;;13.60;66.20;;;;;;5018535;28;79359;-82
2023/12/06 02:56:14;;;;;;;131.13;56.63;;;13.60;66.30;;;;;;5036776;28;83861;-80
2023/12/06 02:58:40;;;;;;;131.75;57.38;;;13.60;66.20;;;;;;5008407;28;87520;-81
2023/12/06 03:01:06;;;;;;;130.25;56.90;;;13.60;66.20;;;;;;5010000;28;81741;-79
2023/12/06 03:03:31;;;;;;;131.15;57.00;;;13.60;66.20;;;;;;5010721;28;79079;-79
2023/12/06 03:05:57;;;;;;;130.88;56.97;;;13.60;66.20;;;;;;5013712;28;81713;-79
2023/12/06 03:08:23;;;;;;;129.50;56.95;;;13.60;66.30;;;;;;5018941;28;77117;-80
2023/12/06 03:10:48;;;;;;;130.57;57.03;;;13.60;66.30;;;;;;4997058;28;83484;-80
2023/12/06 03:13:14;;;;;;;129.20;56.83;;;13.50;66.20;;;;;;5014382;28;78884;-78
2023/12/06 03:15:40;;;;;;;130.75;57.35;;;13.60;66.20;;;;;;5010501;28;77791;-80
2023/12/06 03:18:05;;;;;;;131.55;58.13;;;13.60;66.30;;;;;;5008927;28;82245;-79
2023/12/06 03:20:31;;;;;;;131.57;56.95;;;13.60;66.20;;;;;;5007776;28;81908;-79
2023/12/06 03:22:56;;;;;;;129.73;57.28;;;13.60;66.30;;;;;;5007689;28;81644;-79
2023/12/06 03:25:22;;;;;;;130.00;56.95;;;13.50;66.10;;;;;;5019721;28;78706;-79
2023/12/06 03:27:48;;;;;;;130.90;57.45;;;13.50;66.20;;;;;;5008943;28;80347;-78
2023/12/06 03:30:13;;;;;;;131.23;56.67;;;13.50;66.20;;;;;;5010452;28;79681;-79
2023/12/06 03:32:39;;;;;;;129.48;57.03;;;13.50;66.10;;;;;;4990102;28;78581;-78
2023/12/06 03:35:05;;;;;;;131.00;57.22;;;13.50;66.20;;;;;;5007047;28;80878;-79
2023/12/06 03:37:31;;;;;;;130.85;57.22;;;13.50;66.10;;;;;;5004795;28;83751;-78
2023/12/06 03:39:56;;;;;;;130.23;57.45;;;13.50;66.20;;;;;;5006441;28;85824;-79
2023/12/06 03:42:22;;;;;;;130.32;57.22;;;13.50;66.00;;;;;;5001264;28;81038;-79
2023/12/06 03:44:48;;;;;;;130.88;57.42;;;13.50;66.00;;;;;;5005221;28;82988;-79
2023/12/06 03:47:13;;;;;;;130.48;57.20;;;13.50;66.00;;;;;;5002307;28;81468;-78
2023/12/06 03:49:39;;;;;;;129.13;56.85;;;13.50;66.10;;;;;;4990349;28;86200;-78
2023/12/06 03:52:05;;;;;;;130.73;57.33;;;13.50;66.10;;;;;;5008595;28;87346;-78
2023/12/06 03:54:31;;;;;;;129.40;56.50;;;13.50;66.20;;;;;;4985934;28;79013;-78
2023/12/06 03:56:57;;;;;;;127.97;56.20;;;13.40;66.30;;;;;;4988345;28;85476;-78
2023/12/06 03:59:22;;;;;;;129.77;56.58;;;13.40;66.40;;;;;;5010986;28;83133;-78
2023/12/06 04:01:48;;;;;;;128.80;56.13;;;13.50;66.50;;;;;;5000863;28;81236;-78
2023/12/06 04:04:14;;;;;;;130.73;56.95;;;13.50;66.50;;;;;;5008603;28;80327;-78
2023/12/06 04:06:40;;;;;;;128.55;56.15;;;13.50;66.40;;;;;;4985287;28;84302;-80
2023/12/06 04:09:06;;;;;;;131.30;56.85;;;13.60;66.50;;;;;;5002658;28;86286;-79
2023/12/06 04:11:33;;;;;;;131.68;56.78;;;13.60;66.40;;;;;;5004558;28;83901;-78
2023/12/06 04:13:58;;;;;;;130.35;56.88;;;13.50;66.20;;;;;;5000675;28;89526;-78
2023/12/06 04:16:24;;;;;;;131.95;56.83;;;13.60;66.20;;;;;;5004407;28;79694;-79
2023/12/06 04:18:49;;;;;;;128.25;56.25;;;13.60;66.10;;;;;;5004200;28;86590;-78
2023/12/06 04:21:16;;;;;;;129.35;56.13;;;13.60;66.00;;;;;;4987754;28;82202;-80
2023/12/06 04:23:42;;;;;;;130.57;57.00;;;13.60;66.00;;;;;;4993628;28;85836;-78
2023/12/06 04:26:07;;;;;;;129.88;56.50;;;13.60;66.20;;;;;;4990801;28;84147;-78
2023/12/06 04:28:33;;;;;;;129.68;56.78;;;13.60;66.20;;;;;;4999068;28;84009;-77
2023/12/06 04:30:59;;;;;;;129.65;56.70;;;13.60;66.20;;;;;;5010372;28;83393;-78
2023/12/06 04:33:24;;;;;;;129.57;56.63;;;13.60;66.20;;;;;;4989167;28;82852;-80
2023/12/06 04:35:50;;;;;;;130.48;56.25;;;13.60;66.20;;;;;;4986257;28;83301;-78
2023/12/06 04:38:16;;;;;;;129.32;56.10;;;13.60;66.20;;;;;;5000057;28;85818;-80
2023/12/06 04:40:41;;;;;;;131.60;57.28;;;13.60;66.40;;;;;;4999393;28;84117;-80
2023/12/06 04:43:07;;;;;;;131.60;56.80;;;13.60;66.50;;;;;;4990709;28;86265;-80
2023/12/06 04:45:33;;;;;;;131.82;57.05;;;13.60;66.60;;;;;;5005232;28;86566;-81
2023/12/06 04:47:58;;;;;;;134.77;56.05;;;13.60;67.40;;;;;;5008705;28;81897;-78
2023/12/06 04:50:24;;;;;;;131.82;56.65;;;13.60;66.80;;;;;;5007935;28;85364;-78
2023/12/06 04:52:50;;;;;;;133.73;56.42;;;13.60;67.00;;;;;;5009967;28;84107;-78
2023/12/06 04:55:15;;;;;;;132.63;56.60;;;13.60;67.20;;;;;;5001729;28;89838;-79
2023/12/06 04:57:41;;;;;;;131.80;56.63;;;13.60;67.20;;;;;;5011228;28;90599;-79
2023/12/06 05:00:08;;;;;;;130.10;56.65;;;13.60;67.10;;;;;;5005868;28;89889;-79
2023/12/06 05:02:34;;;;;;;131.18;56.90;;;13.60;67.00;;;;;;5003549;28;86009;-80
2023/12/06 05:05:00;;;;;;;130.63;56.58;;;13.60;66.90;;;;;;4997646;28;89859;-78
2023/12/06 05:07:25;;;;;;;130.43;55.97;;;13.50;66.80;;;;;;5004880;28;92799;-80
2023/12/06 05:09:51;;;;;;;130.98;56.22;;;13.60;66.90;;;;;;5000483;28;87153;-78
2023/12/06 05:12:17;;;;;;;134.93;55.90;;;13.50;66.90;;;;;;5003253;28;84688;-78
2023/12/06 05:14:43;;;;;;;134.57;56.17;;;13.50;66.90;;;;;;4989784;28;88683;-78
2023/12/06 05:17:08;;;;;;;134.65;57.65;;;13.60;67.00;;;;;;5018776;28;89497;-78
2023/12/06 05:19:34;;;;;;;129.80;56.20;;;13.50;66.80;;;;;;5081069;28;20076;-79
2023/12/06 05:22:00;;;;;;;131.35;56.33;;;13.50;66.70;;;;;;5073696;28;20988;-80
2023/12/06 05:24:26;;;;;;;130.23;56.33;;;13.50;66.80;;;;;;5074547;28;20049;-79
2023/12/06 05:26:51;;;;;;;130.77;56.63;;;13.50;67.00;;;;;;5071631;28;21029;-78
2023/12/06 05:29:17;;;;;;;129.27;56.63;;;13.50;67.00;;;;;;5071599;28;20053;-78
2023/12/06 05:31:42;;;;;;;131.13;56.45;;;13.50;66.80;;;;;;5064422;28;20076;-80
2023/12/06 05:34:09;;;;;;;131.20;56.78;;;13.50;66.80;;;;;;5074131;28;20052;-78
2023/12/06 05:36:34;;;;;;;128.75;56.13;;;13.50;66.90;;;;;;5075243;28;20037;-78
2023/12/06 05:39:00;;;;;;;130.63;56.72;;;13.50;66.80;;;;;;5067938;28;20709;-79
2023/12/06 05:41:25;;;;;;;129.77;56.33;;;13.50;66.80;;;;;;5069614;28;20045;-78
2023/12/06 05:43:52;;;;;;;132.10;56.88;;;13.40;66.80;;;;;;5069813;28;20545;-80
2023/12/06 05:46:18;;;;;;;130.80;56.45;;;13.50;66.80;;;;;;5068339;28;20072;-79
2023/12/06 05:48:43;;;;;;;130.98;56.17;;;13.40;66.80;;;;;;5075061;28;20613;-79
2023/12/06 05:51:10;;;;;;;129.98;56.13;;;13.40;66.70;;;;;;5071645;28;20060;-78
2023/12/06 05:53:37;;;;;;;131.55;57.60;;;13.40;66.80;;;;;;5066580;28;20770;-78
2023/12/06 05:56:03;;;;;;;131.75;56.70;;;13.40;67.00;;;;;;5070770;28;20159;-78
2023/12/06 05:58:28;;;;;;;131.20;57.38;;;13.40;67.00;;;;;;5072851;28;20431;-78
2023/12/06 06:00:54;;;;;;;130.57;56.70;;;13.40;66.90;;;;;;5066223;28;21300;-78
2023/12/06 06:03:20;;;;;;;129.48;56.33;;;13.40;67.00;;;;;;5069766;28;20546;-81
2023/12/06 06:05:45;;;;;;;131.95;57.08;;;13.40;67.10;;;;;;5070711;28;20036;-78
2023/12/06 06:08:11;;;;;;;131.30;57.05;;;13.40;67.30;;;;;;5067362;28;20044;-78
2023/12/06 06:10:37;;;;;;;128.80;56.03;;;13.40;67.20;;;;;;5070121;28;20048;-79
2023/12/06 06:13:02;;;;;;;130.25;56.22;;;13.40;67.30;;;;;;5068342;28;20953;-77
2023/12/06 06:15:28;;;;;;;133.30;56.85;;;13.40;67.50;;;;;;5066369;28;21014;-78
2023/12/06 06:17:54;;;;;;;132.95;57.33;;;13.40;67.30;;;;;;5069728;28;20047;-81
2023/12/06 06:20:19;;;;;;;134.85;57.38;;;13.50;67.70;;;;;;5058117;28;20427;-79
2023/12/06 06:22:45;;;;;;;131.57;56.58;;;13.40;67.90;;;;;;5074533;28;20123;-79
2023/12/06 06:25:11;;;;;;;136.73;57.83;;;13.40;68.30;;;;;;5069106;28;20677;-76
2023/12/06 06:27:36;;;;;;;137.35;57.58;;;13.40;68.10;;;;;;5053516;28;20048;-79
2023/12/06 06:30:02;;;;;;;134.75;57.83;;;13.40;68.30;;;;;;5049966;28;20585;-80
2023/12/06 06:32:28;;;;;;;132.75;57.22;;;13.40;68.50;;;;;;5072376;28;20511;-76
2023/12/06 06:34:54;;;;;;;133.55;57.85;;;13.40;68.40;;;;;;5068142;28;20115;-79
2023/12/06 06:37:19;;;;;;;136.80;58.70;;;13.40;68.40;;;;;;5067582;28;20049;-83
2023/12/06 06:39:45;;;;;;;144.30;59.25;;;13.40;69.50;;;;;;5069190;28;20049;-81
2023/12/06 06:42:11;;;;;;;138.27;58.00;;;13.50;69.40;;;;;;5068559;28;20055;-80
2023/12/06 06:44:36;;;;;;;140.60;58.60;;;13.40;69.50;;;;;;5065756;28;20132;-79
2023/12/06 06:47:02;;;;;;;144.68;58.63;;;13.40;69.50;;;;;;5069533;28;20039;-82
2023/12/06 06:49:28;;;;;;;135.52;57.60;;;13.40;69.20;;;;;;5072996;28;20339;-79
2023/12/06 06:51:53;;;;;;;135.25;57.55;;;13.40;69.00;;;;;;5069475;28;20138;-82
2023/12/06 06:54:19;;;;;;;135.73;57.95;;;13.40;69.00;;;;;;5073829;28;20047;-78
2023/12/06 06:56:44;;;;;;;136.00;57.45;;;13.40;68.90;;;;;;5073546;28;20116;-80
2023/12/06 06:59:11;;;;;;;135.73;57.35;;;13.40;68.80;;;;;;5071703;28;20044;-83
2023/12/06 07:01:37;;;;;;;134.18;57.55;;;13.40;68.70;;;;;;5068300;28;20147;-82
2023/12/06 07:04:03;;;;;;;132.10;57.15;;;13.40;68.60;;;;;;5068449;28;20549;-82
2023/12/06 07:06:30;;;;;;;131.07;56.35;;;13.30;68.50;;;;;;5073520;28;20102;-80
2023/12/06 07:08:55;;;;;;;129.90;56.38;;;13.30;68.40;;;;;;5068302;28;20050;-78
2023/12/06 07:11:21;;;;;;;135.80;56.58;;;13.30;68.40;;;;;;5073439;28;20851;-79
2023/12/06 07:13:48;;;;;;;136.88;57.28;;;13.30;68.20;;;;;;5058392;28;20132;-80
2023/12/06 07:16:13;;;;;;;133.38;57.00;;;13.30;68.10;;;;;;5075042;28;20042;-80
2023/12/06 07:18:39;;;;;;;131.02;56.30;;;13.30;68.20;;;;;;5068102;28;20045;-82
2023/12/06 07:21:05;;;;;;;133.32;57.88;;;13.30;68.00;;;;;;5051201;28;20510;-79
2023/12/06 07:23:31;;;;;;;130.32;56.78;;;13.30;68.00;;;;;;5066823;28;20041;-81
2023/12/06 07:25:58;;;;;;;136.20;57.38;;;13.30;67.90;;;;;;5047985;28;20122;-81
2023/12/06 07:28:24;;;;;;;133.32;57.22;;;13.50;68.40;;;;;;5052153;28;20041;-79
2023/12/06 07:30:49;;;;;;;137.32;57.13;;;13.60;68.50;;;;;;5076955;28;20126;-80
2023/12/06 07:33:15;;;;;;;134.10;57.20;;;13.70;68.40;;;;;;5076735;28;20174;-77
2023/12/06 07:35:41;;;;;;;132.02;56.88;;;13.80;68.20;;;;;;5053968;28;20403;-80
2023/12/06 07:38:09;;;;;;;135.05;57.35;;;13.90;67.60;;;;;;5074377;28;20452;-80
2023/12/06 07:40:35;;;;;;;133.25;57.28;;;13.80;67.00;;;;;;5076723;28;20055;-82
2023/12/06 07:43:01;;;;;;;132.75;56.58;;;13.80;66.60;;;;;;5062827;28;20044;-79
2023/12/06 07:45:27;;;;;;;134.60;56.92;;;13.80;66.50;;;;;;5059628;28;20075;-79
2023/12/06 07:47:53;;;;;;;132.98;56.78;;;13.80;66.50;;;;;;5077121;28;20167;-79
2023/12/06 07:50:20;;;;;;;133.82;56.92;;;13.80;66.30;;;;;;5078953;28;20068;-78
2023/12/06 07:52:47;;;;;;;132.48;56.97;;;13.80;66.20;;;;;;5079392;28;20040;-76
2023/12/06 07:55:14;;;;;;;130.43;56.75;;;13.90;66.10;;;;;;5081071;28;20074;-76
2023/12/06 07:57:41;;;;;;;136.35;57.42;;;14.00;66.40;;;;;;5076595;28;20037;-80
2023/12/06 08:00:07;;;;;;;131.73;56.60;;;14.10;66.00;;;;;;5079410;28;20147;-80
2023/12/06 08:02:35;;;;;;;134.85;56.78;;;14.00;65.70;;;;;;5079206;28;21024;-79
2023/12/06 08:05:04;;;;;;;132.45;56.55;;;14.00;65.60;;;;;;5077548;28;20052;-80
2023/12/06 08:07:32;;;;;;;132.30;56.20;;;14.00;65.20;;;;;;5075469;28;20176;-80
2023/12/06 08:09:58;;;;;;;136.73;57.05;;;14.00;65.10;;;;;;5063902;28;20057;-80
2023/12/06 08:12:23;;;;;;;133.10;56.65;;;14.00;64.90;;;;;;5062340;28;20048;-81
2023/12/06 08:14:49;;;;;;;133.77;56.97;;;14.00;64.80;;;;;;5081885;28;20143;-81
2023/12/06 08:17:15;;;;;;;132.75;57.50;;;14.00;64.80;;;;;;5066859;28;20044;-81
2023/12/06 08:19:41;;;;;;;132.63;57.15;;;14.00;64.80;;;;;;5066244;28;20037;-80
2023/12/06 08:22:06;;;;;;;133.60;57.22;;;14.00;64.60;;;;;;5049696;28;20115;-80
2023/12/06 08:24:33;;;;;;;133.93;56.67;;;14.00;64.50;;;;;;5055988;28;20155;-80
2023/12/06 08:26:58;;;;;;;132.13;56.75;;;14.00;64.20;;;;;;5065293;28;20039;-81
2023/12/06 08:29:25;;;;;;;132.15;57.25;;;14.00;64.20;;;;;;5067423;28;20081;-80
2023/12/06 08:31:51;;;;;;;133.73;57.33;;;14.00;64.00;;;;;;5079867;28;20066;-82
2023/12/06 08:34:16;;;;;;;132.20;57.15;;;14.10;64.00;;;;;;5073387;28;20710;-83
2023/12/06 08:36:42;;;;;;;132.15;57.10;;;14.10;63.90;;;;;;5076077;28;20055;-78
2023/12/06 08:39:07;;;;;;;131.10;57.08;;;14.10;63.90;;;;;;5071650;28;20060;-80
2023/12/06 08:41:33;;;;;;;131.98;56.65;;;14.10;63.70;;;;;;5061795;28;20045;-80
2023/12/06 08:43:59;;;;;;;132.95;58.38;;;14.00;63.70;;;;;;5058910;28;21037;-81
2023/12/06 08:46:24;;;;;;;131.02;56.53;;;14.10;63.70;;;;;;5070054;28;20096;-79
2023/12/06 08:48:50;;;;;;;131.82;56.65;;;14.10;64.30;;;;;;5075309;28;20831;-82
2023/12/06 08:51:16;;;;;;;132.60;56.97;;;14.20;64.60;;;;;;5078118;28;20045;-78
2023/12/06 08:53:41;;;;;;;133.93;57.78;;;14.20;64.40;;;;;;5073862;28;20045;-81
2023/12/06 08:56:07;;;;;;;134.38;57.60;;;14.20;64.40;;;;;;5073278;28;20508;-79
2023/12/06 08:58:33;;;;;;;133.10;57.05;;;14.20;64.40;;;;;;5070131;28;20051;-79
2023/12/06 09:00:59;;;;;;;136.23;57.75;;;14.30;64.80;;;;;;5069573;28;20049;-77
2023/12/06 09:03:24;;;;;;;135.77;58.22;;;14.30;64.20;;;;;;5079178;28;20044;-87
2023/12/06 09:05:50;;;;;;;132.45;56.80;;;14.40;64.00;;;;;;5054821;28;20059;-80
2023/12/06 09:08:15;;;;;;;133.73;57.47;;;14.30;64.00;;;;;;5061799;28;20059;-80
2023/12/06 09:10:41;;;;;;;133.18;57.25;;;14.30;63.40;;;;;;5057242;28;20059;-80
2023/12/06 09:13:07;;;;;;;135.63;58.45;;;14.30;63.40;;;;;;5064826;28;20075;-81
2023/12/06 09:15:33;;;;;;;132.30;57.22;;;14.20;63.40;;;;;;5056903;28;21093;-80
2023/12/06 09:17:59;;;;;;;132.38;57.30;;;14.20;63.20;;;;;;5075312;28;20163;-79
2023/12/06 09:20:24;;;;;;;134.45;58.33;;;14.20;63.20;;;;;;5071411;28;20135;-81
2023/12/06 09:22:50;;;;;;;133.48;57.35;;;14.20;63.10;;;;;;5070098;28;20041;-82
2023/12/06 09:25:16;;;;;;;129.60;56.72;;;14.30;63.70;;;;;;5069217;28;20118;-83
2023/12/06 09:27:42;;;;;;;134.80;57.95;;;14.30;63.90;;;;;;5073303;28;20044;-84
2023/12/06 09:30:08;;;;;;;132.85;57.30;;;14.40;64.00;;;;;;5053003;28;20036;-78
2023/12/06 09:32:34;;;;;;;135.88;58.33;;;14.40;64.00;;;;;;5074328;28;20048;-78
2023/12/06 09:35:00;;;;;;;132.70;57.35;;;14.40;63.60;;;;;;5078884;28;20044;-77
2023/12/06 09:37:26;;;;;;;136.70;57.35;;;14.40;63.10;;;;;;5078846;28;20041;-78
2023/12/06 09:39:53;;;;;;;135.02;57.95;;;14.40;63.40;;;;;;5077297;28;20048;-78
2023/12/06 09:42:19;;;;;;;133.32;57.78;;;14.50;63.10;;;;;;5071993;28;20037;-78
2023/12/06 09:44:45;;;;;;;134.82;57.85;;;14.50;63.00;;;;;;5071099;28;20505;-78
2023/12/06 09:47:14;;;;;;;134.50;57.90;;;14.50;62.90;;;;;;5070408;28;20049;-77
2023/12/06 09:49:40;;;;;;;134.57;57.40;;;14.50;62.80;;;;;;5075963;28;20040;-83
2023/12/06 09:52:10;;;;;;;132.93;57.55;;;14.50;62.60;;;;;;5078672;28;20138;-81
2023/12/06 09:54:41;;;;;;;134.52;57.33;;;14.60;62.50;;;;;;5075540;28;20139;-82
2023/12/06 09:57:07;;;;;;;137.05;58.30;;;14.60;62.60;;;;;;5061844;28;20056;-81
2023/12/06 09:59:32;;;;;;;136.80;57.95;;;14.60;62.50;;;;;;5067729;28;20041;-81
2023/12/06 10:01:58;;;;;;;134.38;57.15;;;14.60;62.50;;;;;;5076092;28;20044;-83
2023/12/06 10:04:24;;;;;;;134.68;57.92;;;14.60;62.50;;;;;;5072683;28;20119;-82
2023/12/06 10:06:51;;;;;;;132.98;57.13;;;14.60;62.30;;;;;;5067661;28;20121;-78
2023/12/06 10:09:16;;;;;;;137.73;57.67;;;14.60;62.30;;;;;;5075625;28;20048;-86
2023/12/06 10:11:42;;;;;;;134.45;58.17;;;14.70;62.80;;;;;;5071343;28;20114;-84
2023/12/06 10:14:18;;;;;;;133.02;56.10;;;14.70;62.80;;;;;;5063241;28;20090;-82
2023/12/06 10:16:46;;;;;;;136.25;57.53;;;14.70;62.80;;;;;;5077653;28;20788;-81
2023/12/06 10:19:19;;;;;;;133.63;57.42;;;14.80;62.60;;;;;;5076555;28;20037;-84
2023/12/06 10:21:49;;;;;;;134.30;57.10;;;14.80;62.50;;;;;;5063677;28;20554;-84
2023/12/06 10:24:15;;;;;;;137.18;57.67;;;14.90;62.40;;;;;;5064434;28;20136;-85
2023/12/06 10:26:40;;;;;;;134.05;57.90;;;15.00;62.30;;;;;;5080472;28;20683;-82
2023/12/06 10:29:06;;;;;;;134.10;58.00;;;14.90;62.20;;;;;;5055072;28;20479;-82
2023/12/06 10:31:42;;;;;;;135.25;57.53;;;14.90;62.40;;;;;;5060485;28;20073;-81
2023/12/06 10:34:08;;;;;;;134.88;57.60;;;15.00;62.70;;;;;;5067654;28;20491;-80
2023/12/06 10:36:35;;;;;;;136.95;57.25;;;15.00;62.20;;;;;;5081384;28;20044;-77
2023/12/06 10:39:02;;;;;;;133.30;57.50;;;15.10;62.40;;;;;;5075985;28;20135;-81
2023/12/06 10:41:31;;;;;;;135.90;58.33;;;15.10;62.40;;;;;;5057049;28;20055;-78
2023/12/06 10:43:59;;;;;;;133.65;57.80;;;15.10;62.10;;;;;;5070153;28;20040;-78
2023/12/06 10:46:26;;;;;;;135.30;57.20;;;15.20;62.10;;;;;;5076048;28;20124;-84
2023/12/06 10:48:53;;;;;;;137.35;57.78;;;15.20;62.50;;;;;;5072028;28;20040;-76
2023/12/06 10:51:20;;;;;;;134.85;58.08;;;15.30;62.20;;;;;;5054370;28;20040;-77
2023/12/06 10:53:47;;;;;;;135.18;58.20;;;15.30;62.00;;;;;;5071218;28;21149;-77
2023/12/06 10:56:15;;;;;;;135.43;57.58;;;15.30;61.70;;;;;;5073886;28;20060;-77
2023/12/06 10:58:41;;;;;;;140.43;59.25;;;15.30;62.10;;;;;;5071422;28;20926;-81
2023/12/06 11:01:09;;;;;;;139.02;58.80;;;15.30;62.10;;;;;;5077542;28;20044;-79
2023/12/06 11:03:36;;;;;;;136.15;58.22;;;15.30;62.20;;;;;;5077070;28;20540;-79
2023/12/06 11:06:13;;;;;;;137.52;58.25;;;15.30;62.10;;;;;;5060306;28;20097;-78
2023/12/06 11:09:03;;;;;;;140.18;57.80;;;15.40;62.10;;;;;;5077144;28;20469;-76
2023/12/06 11:11:53;;;;;;;136.70;57.78;;;15.30;61.40;;;;;;5075683;28;20076;-76
2023/12/06 11:14:44;;;;;;;138.40;57.90;;;15.40;61.60;;;;;;5081131;28;20043;-79
2023/12/06 11:17:15;;;;;;;139.02;58.55;;;15.40;61.80;;;;;;5071512;28;20124;-81
2023/12/06 11:19:41;;;;;;;136.73;58.05;;;15.40;62.20;;;;;;5070159;28;20111;-84
2023/12/06 11:22:07;;;;;;;141.95;58.67;;;15.40;62.20;;;;;;5074166;28;20055;-79
2023/12/06 11:24:35;;;;;;;136.40;58.08;;;15.50;62.00;;;;;;5059421;28;20041;-80
2023/12/06 11:27:01;;;;;;;136.55;58.20;;;15.50;61.20;;;;;;5059559;28;20593;-79
2023/12/06 11:29:29;;;;;;;141.48;58.40;;;15.60;60.80;;;;;;5076096;28;21570;-80
2023/12/06 11:31:59;;;;;;;137.32;58.63;;;15.60;60.80;;;;;;5060828;28;20098;-80
2023/12/06 11:34:39;;;;;;;137.77;57.85;;;15.60;60.60;;;;;;5057349;28;20460;-79
2023/12/06 11:37:08;;;;;;;139.00;58.08;;;15.60;60.50;;;;;;5052061;28;20048;-77
2023/12/06 11:39:34;;;;;;;138.98;58.65;;;15.60;60.50;;;;;;5065728;28;20683;-82
2023/12/06 11:42:00;;;;;;;138.80;59.28;;;15.60;61.20;;;;;;5075252;28;20543;-77
2023/12/06 11:44:26;;;;;;;136.00;57.90;;;15.70;61.00;;;;;;5060246;28;20579;-81
2023/12/06 11:46:55;;;;;;;135.63;57.47;;;15.70;60.80;;;;;;5059678;28;20175;-82
2023/12/06 11:49:22;;;;;;;137.32;57.53;;;15.70;60.50;;;;;;5076116;28;20036;-80
2023/12/06 11:52:01;;;;;;;139.05;58.75;;;15.70;60.60;;;;;;5070834;28;20049;-84
2023/12/06 11:54:28;;;;;;;136.60;58.17;;;15.70;60.60;;;;;;5076691;28;20079;-83
2023/12/06 11:57:15;;;;;;;137.90;58.83;;;15.70;60.60;;;;;;5074632;28;20047;-82
2023/12/06 11:59:41;;;;;;;136.52;58.08;;;15.70;60.60;;;;;;5077458;28;20041;-80
2023/12/06 12:02:09;;;;;;;138.80;58.88;;;15.70;60.70;;;;;;5080818;28;20037;-76
2023/12/06 12:04:35;;;;;;;140.55;59.17;;;15.70;60.70;;;;;;5074150;28;20846;-80
2023/12/06 12:07:01;;;;;;;138.15;57.78;;;15.70;60.60;;;;;;5072832;28;20075;-77
2023/12/06 12:09:29;;;;;;;136.88;58.47;;;15.70;60.60;;;;;;5055830;28;20041;-80
2023/12/06 12:11:55;;;;;;;137.90;58.03;;;15.70;60.70;;;;;;5051140;28;20071;-78
2023/12/06 12:14:20;;;;;;;137.80;57.85;;;15.80;60.70;;;;;;5077854;28;20124;-80