Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061579;28;20079;-70
2023/03/25 00:04:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048422;28;20109;-70
2023/03/25 00:06:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5062822;28;20080;-70
2023/03/25 00:08:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049478;28;20047;-70
2023/03/25 00:11:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045329;28;20119;-70
2023/03/25 00:13:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065933;28;20116;-70
2023/03/25 00:16:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063096;28;20417;-71
2023/03/25 00:18:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5065827;28;20154;-70
2023/03/25 00:21:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5063240;28;20201;-70
2023/03/25 00:23:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064731;28;20503;-70
2023/03/25 00:26:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063696;28;20036;-70
2023/03/25 00:28:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065627;28;20048;-70
2023/03/25 00:31:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5060551;28;20184;-70
2023/03/25 00:33:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062546;28;20063;-70
2023/03/25 00:36:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065491;28;20040;-70
2023/03/25 00:38:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047699;28;20585;-70
2023/03/25 00:41:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061315;28;20539;-70
2023/03/25 00:43:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066216;28;20135;-70
2023/03/25 00:46:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060812;28;20033;-70
2023/03/25 00:48:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045382;28;20563;-70
2023/03/25 00:51:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063526;28;20048;-70
2023/03/25 00:53:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065373;28;20559;-70
2023/03/25 00:56:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5066134;28;20075;-70
2023/03/25 00:58:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5061910;28;20047;-70
2023/03/25 01:00:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065478;28;20040;-70
2023/03/25 01:03:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064579;28;20059;-70
2023/03/25 01:05:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066609;28;20190;-70
2023/03/25 01:08:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063788;28;20049;-70
2023/03/25 01:10:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064632;28;20044;-70
2023/03/25 01:13:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063987;28;20032;-70
2023/03/25 01:15:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047313;28;20043;-71
2023/03/25 01:18:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064008;28;20040;-70
2023/03/25 01:20:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5065303;28;20064;-70
2023/03/25 01:23:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062762;28;20048;-70
2023/03/25 01:25:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063225;28;20546;-70
2023/03/25 01:27:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048148;28;20041;-70
2023/03/25 01:30:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048779;28;20062;-70
2023/03/25 01:32:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045835;28;20037;-71
2023/03/25 01:35:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047830;28;20114;-71
2023/03/25 01:37:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066283;28;20059;-70
2023/03/25 01:40:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046936;28;20188;-70
2023/03/25 01:42:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061999;28;20453;-70
2023/03/25 01:45:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066279;28;20041;-70
2023/03/25 01:47:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063264;28;20040;-70
2023/03/25 01:50:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5062849;28;20044;-70
2023/03/25 01:52:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063504;28;20435;-70
2023/03/25 01:55:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064078;28;20036;-70
2023/03/25 01:57:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048482;28;20044;-70
2023/03/25 02:00:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063114;28;20040;-70
2023/03/25 02:02:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5076812;28;20062;-70
2023/03/25 02:05:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066097;28;20423;-70
2023/03/25 02:07:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063312;28;20772;-70
2023/03/25 02:10:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060243;28;20048;-70
2023/03/25 02:12:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049631;28;20032;-70
2023/03/25 02:15:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045370;28;20115;-70
2023/03/25 02:17:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058888;28;20147;-70
2023/03/25 02:20:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062190;28;20063;-71
2023/03/25 02:24:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076270;28;20105;-70
2023/03/25 02:27:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4985841;28;20426;-70
2023/03/25 02:29:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046639;28;20500;-71
2023/03/25 02:32:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062057;28;20047;-71
2023/03/25 02:35:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063167;28;20060;-70
2023/03/25 02:38:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063033;28;20472;-70
2023/03/25 02:40:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063753;28;20386;-70
2023/03/25 02:43:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064107;28;20036;-70
2023/03/25 02:45:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064514;28;20036;-70
2023/03/25 02:48:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062847;28;20467;-70
2023/03/25 02:51:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5044425;28;20135;-70
2023/03/25 02:53:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062854;28;20032;-70
2023/03/25 02:56:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061035;28;20037;-71
2023/03/25 02:58:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5065920;28;20041;-70
2023/03/25 03:01:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061942;28;20472;-71
2023/03/25 03:03:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047485;28;20040;-70
2023/03/25 03:06:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5059001;28;20033;-70
2023/03/25 03:08:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5043249;28;20074;-70
2023/03/25 03:11:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063357;28;20497;-71
2023/03/25 03:14:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5044432;28;20048;-70
2023/03/25 03:16:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5001190;28;20069;-70
2023/03/25 03:19:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4989640;28;20041;-70
2023/03/25 03:22:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5003836;28;20053;-70
2023/03/25 03:24:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4986284;28;20418;-70
2023/03/25 03:27:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5003903;28;20168;-71
2023/03/25 03:30:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5002252;28;20120;-71
2023/03/25 03:32:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5001292;28;20124;-70
2023/03/25 03:35:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5019678;28;20044;-70
2023/03/25 03:38:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4985044;28;20425;-70
2023/03/25 03:40:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4986896;28;20107;-70
2023/03/25 03:43:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4997807;28;20607;-70
2023/03/25 03:45:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5003179;28;20235;-70
2023/03/25 03:48:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5001013;28;20164;-70
2023/03/25 03:50:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5002910;28;20041;-70
2023/03/25 03:53:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5021226;28;20040;-70
2023/03/25 03:56:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063226;28;20052;-70
2023/03/25 03:58:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063472;28;20044;-70
2023/03/25 04:01:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5062284;28;20051;-70
2023/03/25 04:04:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046343;28;20130;-70
2023/03/25 04:06:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5044517;28;20086;-71
2023/03/25 04:09:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049200;28;20042;-70
2023/03/25 04:12:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050681;28;20511;-70
2023/03/25 04:14:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063686;28;20483;-71
2023/03/25 04:17:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047090;28;20037;-71
2023/03/25 04:19:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064001;28;20044;-70
2023/03/25 04:22:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5063121;28;20519;-70
2023/03/25 04:24:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047141;28;20049;-70
2023/03/25 04:27:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074544;28;20043;-70
2023/03/25 04:29:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066779;28;20080;-70
2023/03/25 04:31:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062323;28;20040;-70
2023/03/25 04:34:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067606;28;20487;-70
2023/03/25 04:36:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062374;28;20412;-70
2023/03/25 04:39:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062888;28;20102;-70
2023/03/25 04:41:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066744;28;20561;-70
2023/03/25 04:44:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5065125;28;20044;-70
2023/03/25 04:46:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062453;28;20463;-70
2023/03/25 04:49:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066105;28;20052;-70
2023/03/25 04:51:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064964;28;20040;-70
2023/03/25 04:54:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078818;28;20097;-71
2023/03/25 04:56:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066142;28;20075;-70
2023/03/25 04:59:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045000;28;20110;-70
2023/03/25 05:01:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048501;28;20159;-70
2023/03/25 05:04:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064310;28;20045;-70
2023/03/25 05:06:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5061807;28;20139;-71
2023/03/25 05:09:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066950;28;20504;-70
2023/03/25 05:11:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064897;28;20496;-71
2023/03/25 05:14:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064537;28;20041;-71
2023/03/25 05:16:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063309;28;20041;-70
2023/03/25 05:18:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064861;28;20043;-71
2023/03/25 05:21:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047744;28;20053;-70
2023/03/25 05:23:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064636;28;20179;-71
2023/03/25 05:26:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062495;28;20041;-71
2023/03/25 05:28:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048592;28;20033;-70
2023/03/25 05:31:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063360;28;20058;-70
2023/03/25 05:33:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063161;28;20392;-70
2023/03/25 05:36:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063379;28;20069;-70
2023/03/25 05:38:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063962;28;20047;-71
2023/03/25 05:41:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066761;28;20427;-71
2023/03/25 05:43:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062809;28;20045;-70
2023/03/25 05:46:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060545;28;20060;-70
2023/03/25 05:48:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063871;28;20145;-71
2023/03/25 05:51:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064781;28;20426;-71
2023/03/25 05:53:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062968;28;20036;-70
2023/03/25 05:55:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047941;28;20056;-71
2023/03/25 05:58:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062554;28;20771;-70
2023/03/25 06:00:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063930;28;20056;-70
2023/03/25 06:03:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064937;28;20519;-70
2023/03/25 06:05:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062130;28;20040;-71
2023/03/25 06:08:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048631;28;20037;-71
2023/03/25 06:10:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048230;28;20052;-70
2023/03/25 06:12:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050017;28;20047;-71
2023/03/25 06:15:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064233;28;20054;-71
2023/03/25 06:17:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064493;28;20075;-70
2023/03/25 06:20:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063862;28;20052;-70
2023/03/25 06:22:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063035;28;20153;-70
2023/03/25 06:25:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5062997;28;20483;-70
2023/03/25 06:27:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063295;28;20048;-70
2023/03/25 06:30:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5062532;28;20131;-70
2023/03/25 06:32:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5063678;28;20040;-70
2023/03/25 06:35:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047621;28;20032;-71
2023/03/25 06:37:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5044995;28;20041;-71
2023/03/25 06:39:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059648;28;20040;-71
2023/03/25 06:42:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045445;28;20041;-70
2023/03/25 06:44:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062731;28;20040;-70
2023/03/25 06:47:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062456;28;20036;-70
2023/03/25 06:49:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045194;28;20043;-70
2023/03/25 06:52:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5062894;28;20119;-71
2023/03/25 06:54:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063579;28;20119;-70
2023/03/25 06:57:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5061957;28;20816;-71
2023/03/25 06:59:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063091;28;20048;-71
2023/03/25 07:01:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5046503;28;20502;-71
2023/03/25 07:04:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5062577;28;20044;-71
2023/03/25 07:06:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061465;28;20052;-70
2023/03/25 07:09:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064732;28;20036;-71
2023/03/25 07:11:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062976;28;20036;-70
2023/03/25 07:14:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5061358;28;20063;-70
2023/03/25 07:16:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063040;28;20495;-71
2023/03/25 07:18:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5067735;28;20046;-70
2023/03/25 07:21:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5045779;28;20052;-71
2023/03/25 07:23:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063304;28;20221;-70
2023/03/25 07:26:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044223;28;20119;-71
2023/03/25 07:28:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063702;28;20059;-70
2023/03/25 07:31:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5060719;28;20033;-70
2023/03/25 07:33:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045913;28;20139;-70
2023/03/25 07:36:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045304;28;20040;-70
2023/03/25 07:38:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062858;28;20037;-70
2023/03/25 07:40:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048890;28;20037;-70
2023/03/25 07:43:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061985;28;20298;-70
2023/03/25 07:45:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5063612;28;20047;-70
2023/03/25 07:48:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5043907;28;20036;-70
2023/03/25 07:50:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5044598;28;20040;-70
2023/03/25 07:53:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046316;28;20044;-70
2023/03/25 07:55:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5065853;28;20041;-70
2023/03/25 07:57:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064963;28;20043;-70
2023/03/25 08:00:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064024;28;20048;-70
2023/03/25 08:02:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066083;28;20366;-70
2023/03/25 08:05:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5064252;28;20055;-70
2023/03/25 08:07:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051596;28;20029;-70
2023/03/25 08:10:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071669;28;20040;-70
2023/03/25 08:12:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5069545;28;20037;-70
2023/03/25 08:15:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061010;28;20415;-70
2023/03/25 08:17:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053724;28;20074;-70
2023/03/25 08:20:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048163;28;20071;-70
2023/03/25 08:22:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5070433;28;20040;-71
2023/03/25 08:25:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051330;28;20389;-70
2023/03/25 08:27:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5068404;28;20400;-70
2023/03/25 08:29:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048759;28;20028;-70
2023/03/25 08:32:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5067845;28;20867;-70
2023/03/25 08:34:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5067827;28;20071;-70
2023/03/25 08:37:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5067998;28;21294;-70
2023/03/25 08:39:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5066413;28;20037;-70
2023/03/25 08:42:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5068440;28;20538;-70
2023/03/25 08:44:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051149;28;20032;-70
2023/03/25 08:47:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066496;28;20044;-70
2023/03/25 08:49:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063642;28;20128;-70
2023/03/25 08:52:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055161;28;20115;-70
2023/03/25 08:54:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073532;28;20037;-70
2023/03/25 08:56:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055642;28;20060;-70
2023/03/25 08:59:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5066221;28;20032;-70
2023/03/25 09:01:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047366;28;20041;-70
2023/03/25 09:04:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5066947;28;20041;-70
2023/03/25 09:06:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047431;28;20112;-70
2023/03/25 09:09:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5064721;28;20048;-70
2023/03/25 09:11:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5068675;28;20111;-70
2023/03/25 09:14:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044115;28;20040;-71
2023/03/25 09:16:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033466;28;20041;-70
2023/03/25 09:18:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5060283;28;20047;-71
2023/03/25 09:21:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046192;28;20118;-71
2023/03/25 09:23:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058594;28;20054;-71
2023/03/25 09:26:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052083;28;20036;-71
2023/03/25 09:28:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069624;28;20045;-71
2023/03/25 09:31:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055359;28;20098;-71
2023/03/25 09:33:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056385;28;20119;-71
2023/03/25 09:35:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060913;28;20055;-71
2023/03/25 09:38:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045255;28;20086;-71
2023/03/25 09:40:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062942;28;20590;-71
2023/03/25 09:43:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067314;28;20071;-71
2023/03/25 09:45:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077309;28;20047;-71
2023/03/25 09:48:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065834;28;20407;-71
2023/03/25 09:51:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065592;28;20037;-71
2023/03/25 09:54:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5064136;28;20064;-71
2023/03/25 09:56:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057986;28;20051;-71
2023/03/25 09:59:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050228;28;20173;-71
2023/03/25 10:01:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5062203;28;20047;-71
2023/03/25 10:04:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066565;28;20068;-71
2023/03/25 10:07:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064326;28;20044;-71
2023/03/25 10:10:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065134;28;20044;-71
2023/03/25 10:12:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5040286;28;20124;-71
2023/03/25 10:15:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5067280;28;20915;-71
2023/03/25 10:18:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066108;28;20085;-71
2023/03/25 10:21:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047754;28;20381;-71
2023/03/25 10:23:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5079844;28;20055;-71
2023/03/25 10:26:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065992;28;20040;-71
2023/03/25 10:29:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056976;28;20072;-71
2023/03/25 10:31:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066488;28;20045;-71
2023/03/25 10:34:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5065456;28;20091;-71
2023/03/25 10:36:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5063776;28;20044;-71
2023/03/25 10:39:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5057453;28;20048;-71
2023/03/25 10:41:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046032;28;20040;-72
2023/03/25 10:44:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054116;28;20053;-71
2023/03/25 10:46:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044196;28;20044;-71
2023/03/25 10:49:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062134;28;20127;-72
2023/03/25 10:51:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058389;28;20040;-71
2023/03/25 10:54:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045155;28;20142;-71
2023/03/25 10:56:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5064591;28;20044;-71
2023/03/25 10:59:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043377;28;20043;-71
2023/03/25 11:01:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059700;28;20555;-71
2023/03/25 11:04:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5061206;28;20499;-71
2023/03/25 11:06:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065136;28;20040;-71
2023/03/25 11:09:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064714;28;20036;-72
2023/03/25 11:11:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045605;28;20436;-71
2023/03/25 11:14:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063974;28;20037;-71
2023/03/25 11:16:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064825;28;20119;-71
2023/03/25 11:19:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054436;28;20313;-71
2023/03/25 11:22:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059954;28;20056;-71
2023/03/25 11:24:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063665;28;20303;-70
2023/03/25 11:27:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5059316;28;20048;-71
2023/03/25 11:29:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064418;28;20556;-71
2023/03/25 11:32:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042803;28;20045;-71
2023/03/25 11:34:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041403;28;20055;-71
2023/03/25 11:37:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050126;28;20083;-71
2023/03/25 11:39:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045134;28;20509;-71
2023/03/25 11:42:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5062909;28;20401;-71
2023/03/25 11:45:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5062831;28;20457;-71
2023/03/25 11:47:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5057270;28;20416;-71
2023/03/25 11:50:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5040288;28;20128;-71
2023/03/25 11:52:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5061021;28;20041;-71
2023/03/25 11:55:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055532;28;20040;-71
2023/03/25 11:57:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5062580;28;20040;-71
2023/03/25 12:00:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045855;28;20043;-71
2023/03/25 12:03:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5057971;28;20079;-71
2023/03/25 12:05:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035528;28;20123;-71
2023/03/25 12:08:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054705;28;20118;-71
2023/03/25 12:10:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056900;28;20045;-71
2023/03/25 12:13:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053965;28;20492;-70
2023/03/25 12:16:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035520;28;20048;-70
2023/03/25 12:18:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5058564;28;20086;-70
2023/03/25 12:21:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071029;28;20429;-70
2023/03/25 12:24:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5062851;28;20048;-70