Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:02;;;;;;;6.85;4.28;;;12.10;85.90;;;;;;4976820;28;20474;-83
2023/03/21 00:03:28;;;;;;;6.70;4.22;;;12.10;85.90;;;;;;4977299;28;20488;-83
2023/03/21 00:05:54;;;;;;;6.72;4.57;;;12.10;85.90;;;;;;4994523;28;20037;-83
2023/03/21 00:08:20;;;;;;;7.85;4.57;;;12.10;85.80;;;;;;4994469;28;20031;-83
2023/03/21 00:10:46;;;;;;;6.78;4.25;;;12.10;85.90;;;;;;4976679;28;20018;-82
2023/03/21 00:13:14;;;;;;;6.97;4.35;;;12.10;85.90;;;;;;4976934;28;20122;-82
2023/03/21 00:15:50;;;;;;;8.15;4.65;;;12.10;85.90;;;;;;4976769;28;20081;-82
2023/03/21 00:18:19;;;;;;;8.45;4.63;;;12.10;85.90;;;;;;4994281;28;20101;-83
2023/03/21 00:21:02;;;;;;;6.82;4.57;;;12.10;85.90;;;;;;4984296;28;20027;-84
2023/03/21 00:23:29;;;;;;;6.57;4.20;;;12.10;85.90;;;;;;4984147;28;20401;-83
2023/03/21 00:25:54;;;;;;;6.88;4.53;;;12.10;85.90;;;;;;4983471;28;20030;-83
2023/03/21 00:28:21;;;;;;;6.88;4.22;;;12.10;85.90;;;;;;4983030;28;20030;-83
2023/03/21 00:30:47;;;;;;;6.53;4.13;;;12.10;85.80;;;;;;4982808;28;20499;-83
2023/03/21 00:33:13;;;;;;;6.78;4.20;;;12.10;85.80;;;;;;4983044;28;20019;-83
2023/03/21 00:35:43;;;;;;;6.78;4.45;;;12.10;85.90;;;;;;4982613;28;20022;-83
2023/03/21 00:38:09;;;;;;;6.40;4.00;;;12.10;85.90;;;;;;4996499;28;20018;-83
2023/03/21 00:40:35;;;;;;;7.60;4.68;;;12.10;85.90;;;;;;4976927;28;20081;-82
2023/03/21 00:43:01;;;;;;;6.25;4.00;;;12.10;85.90;;;;;;4993820;28;20034;-82
2023/03/21 00:45:26;;;;;;;7.40;4.43;;;12.10;85.90;;;;;;4997918;28;20123;-83
2023/03/21 00:47:52;;;;;;;7.30;4.07;;;12.10;85.90;;;;;;4980342;28;20022;-83
2023/03/21 00:50:17;;;;;;;6.93;4.20;;;12.10;85.90;;;;;;4980516;28;20444;-83
2023/03/21 00:52:43;;;;;;;6.03;4.20;;;12.10;86.00;;;;;;4981043;28;20457;-83
2023/03/21 00:55:14;;;;;;;7.57;4.35;;;12.10;85.90;;;;;;4980575;28;20026;-83
2023/03/21 00:57:40;;;;;;;6.80;4.03;;;12.10;86.50;;;;;;4980556;28;20501;-83
2023/03/21 01:00:09;;;;;;;6.95;4.38;;;12.10;85.90;;;;;;4979503;28;20038;-81
2023/03/21 01:02:36;;;;;;;6.78;4.50;;;12.10;85.90;;;;;;4979378;28;20034;-83
2023/03/21 01:05:03;;;;;;;7.13;4.28;;;12.10;86.00;;;;;;4997479;28;20480;-83
2023/03/21 01:07:28;;;;;;;6.78;4.03;;;12.10;85.90;;;;;;4979751;28;20030;-84
2023/03/21 01:09:54;;;;;;;6.30;4.15;;;12.10;85.90;;;;;;4982602;28;20098;-84
2023/03/21 01:12:19;;;;;;;6.65;4.20;;;12.10;86.00;;;;;;4982197;28;20448;-83
2023/03/21 01:14:45;;;;;;;6.68;4.30;;;12.10;86.00;;;;;;4982749;28;20026;-83
2023/03/21 01:17:11;;;;;;;6.50;4.30;;;12.10;85.90;;;;;;4982478;28;20022;-83
2023/03/21 01:19:36;;;;;;;6.88;4.15;;;12.10;86.00;;;;;;4982767;28;20366;-83
2023/03/21 01:22:02;;;;;;;8.27;4.45;;;12.10;85.90;;;;;;4999025;28;20022;-83
2023/03/21 01:24:27;;;;;;;7.43;4.32;;;12.10;86.00;;;;;;4998655;28;20034;-83
2023/03/21 01:26:53;;;;;;;7.18;4.43;;;12.10;85.90;;;;;;4981583;28;20019;-83
2023/03/21 01:29:18;;;;;;;7.70;4.60;;;12.10;86.00;;;;;;4999103;28;20030;-83
2023/03/21 01:31:44;;;;;;;6.60;4.20;;;12.10;86.00;;;;;;4980936;28;20060;-82
2023/03/21 01:34:11;;;;;;;7.05;4.00;;;12.10;86.00;;;;;;4980477;28;20026;-83
2023/03/21 01:36:36;;;;;;;6.68;3.90;;;12.10;86.00;;;;;;4980269;28;20027;-83
2023/03/21 01:39:02;;;;;;;6.13;4.13;;;12.10;86.00;;;;;;4980049;28;20417;-82
2023/03/21 01:41:34;;;;;;;6.60;4.10;;;12.10;86.00;;;;;;4979647;28;20023;-82
2023/03/21 01:44:00;;;;;;;;;;;12.10;86.00;;;;;;4980479;28;20393;-83
2023/03/21 01:46:40;;;;;;;7.07;4.18;;;12.10;86.00;;;;;;4979883;28;19921;-82
2023/03/21 01:49:24;;;;;;;6.97;4.20;;;12.10;86.00;;;;;;4979502;28;20045;-81
2023/03/21 01:51:54;;;;;;;6.90;4.30;;;12.10;86.00;;;;;;4974353;28;20038;-79
2023/03/21 01:54:25;;;;;;;7.38;4.43;;;12.10;86.00;;;;;;4959279;28;20472;-83
2023/03/21 01:56:54;;;;;;;6.85;4.00;;;12.10;86.00;;;;;;4960816;28;20041;-83
2023/03/21 01:59:27;;;;;;;6.68;4.38;;;12.10;86.10;;;;;;4981520;28;20054;-82
2023/03/21 02:01:53;;;;;;;7.50;4.50;;;12.10;86.00;;;;;;4980385;28;20481;-83
2023/03/21 02:04:26;;;;;;;6.78;4.38;;;12.10;86.00;;;;;;4963448;28;20114;-83
2023/03/21 02:06:57;;;;;;;6.68;4.30;;;12.10;86.00;;;;;;4962741;28;20485;-82
2023/03/21 02:09:27;;;;;;;7.78;4.78;;;12.10;86.00;;;;;;4962682;28;20037;-83
2023/03/21 02:11:54;;;;;;;7.43;4.45;;;12.10;86.00;;;;;;4962465;28;20085;-83
2023/03/21 02:14:19;;;;;;;7.65;4.60;;;12.10;86.00;;;;;;4979987;28;20027;-82
2023/03/21 02:16:48;;;;;;;6.57;4.45;;;12.10;86.10;;;;;;4962035;28;20030;-81
2023/03/21 02:19:23;;;;;;;6.95;4.38;;;12.10;86.10;;;;;;4961925;28;20034;-83
2023/03/21 02:22:13;;;;;;;7.03;4.38;;;12.10;86.00;;;;;;4961495;28;20025;-83
2023/03/21 02:25:00;;;;;;;8.40;5.03;;;12.10;86.10;;;;;;4972901;28;20552;-83
2023/03/21 02:27:27;;;;;;;8.10;4.70;;;12.10;86.10;;;;;;4961553;28;20046;-82
2023/03/21 02:30:09;;;;;;;7.55;4.70;;;12.10;86.10;;;;;;4959268;28;20038;-82
2023/03/21 02:32:40;;;;;;;7.65;4.55;;;12.10;86.00;;;;;;4970108;28;20038;-82
2023/03/21 02:35:21;;;;;;;7.80;4.40;;;12.10;86.10;;;;;;4959536;28;20504;-82
2023/03/21 02:38:24;;;;;;;7.38;4.93;;;12.10;86.10;;;;;;4977443;28;20043;-81
2023/03/21 02:41:12;;;;;;;7.45;4.60;;;12.00;86.00;;;;;;4958233;28;20062;-82
2023/03/21 02:43:49;;;;;;;6.80;4.05;;;12.10;86.10;;;;;;4959272;28;20030;-82
2023/03/21 02:46:21;;;;;;;8.68;5.45;;;12.10;86.10;;;;;;4976520;28;20027;-84
2023/03/21 02:49:18;;;;;;;7.28;4.55;;;12.10;86.10;;;;;;4959447;28;20029;-82
2023/03/21 02:51:47;;;;;;;7.50;4.82;;;12.10;86.10;;;;;;4973540;28;20382;-82
2023/03/21 02:54:16;;;;;;;7.68;4.50;;;12.10;86.10;;;;;;4960320;28;20046;-82
2023/03/21 02:56:44;;;;;;;7.55;5.15;;;12.00;86.00;;;;;;4978116;28;20023;-82
2023/03/21 02:59:10;;;;;;;7.13;4.75;;;12.10;86.10;;;;;;4977311;28;20061;-82
2023/03/21 03:01:36;;;;;;;7.55;5.20;;;12.10;86.10;;;;;;4959465;28;20038;-82
2023/03/21 03:04:01;;;;;;;7.40;4.90;;;12.10;86.10;;;;;;4958877;28;20027;-82
2023/03/21 03:06:40;;;;;;;7.60;4.88;;;12.10;86.10;;;;;;4958806;28;20532;-82
2023/03/21 03:09:40;;;;;;;8.27;5.25;;;12.10;86.10;;;;;;4958523;28;20030;-82
2023/03/21 03:12:21;;;;;;;7.90;5.03;;;12.00;86.10;;;;;;4973964;28;20082;-82
2023/03/21 03:15:16;;;;;;;8.15;5.22;;;12.00;86.10;;;;;;4975792;28;20073;-82
2023/03/21 03:18:00;;;;;;;7.90;5.13;;;12.10;86.10;;;;;;4958361;28;20041;-82
2023/03/21 03:20:47;;;;;;;7.93;4.85;;;12.00;86.00;;;;;;4975795;28;20034;-82
2023/03/21 03:23:27;;;;;;;7.93;5.32;;;12.00;86.10;;;;;;4958609;28;20037;-82
2023/03/21 03:26:04;;;;;;;8.05;5.32;;;12.00;86.10;;;;;;4975741;28;20429;-81
2023/03/21 03:28:35;;;;;;;7.40;5.00;;;12.10;86.10;;;;;;4958478;28;20023;-82
2023/03/21 03:31:02;;;;;;;8.32;5.43;;;12.10;86.10;;;;;;4958234;28;20022;-83
2023/03/21 03:33:28;;;;;;;7.80;4.95;;;12.00;86.10;;;;;;4958382;28;20128;-82
2023/03/21 03:35:57;;;;;;;8.85;5.32;;;12.00;86.10;;;;;;4976116;28;20026;-82
2023/03/21 03:38:26;;;;;;;7.20;4.95;;;12.00;86.10;;;;;;4958258;28;20474;-81
2023/03/21 03:40:57;;;;;;;8.32;5.47;;;12.00;86.60;;;;;;4957876;28;20393;-82
2023/03/21 03:43:31;;;;;;;8.02;5.00;;;12.10;86.20;;;;;;4974752;28;20027;-82
2023/03/21 03:46:02;;;;;;;6.90;4.55;;;12.10;86.20;;;;;;4964791;28;20463;-82
2023/03/21 03:48:33;;;;;;;7.75;5.55;;;12.10;86.20;;;;;;4970235;28;20050;-83
2023/03/21 03:51:05;;;;;;;;;;;12.00;86.10;;;;;;4984578;28;20022;-84
2023/03/21 03:53:39;;;;;;;7.60;5.00;;;12.00;86.10;;;;;;5001798;28;19906;-82
2023/03/21 03:56:08;;;;;;;7.85;5.55;;;12.00;86.10;;;;;;4983354;28;20026;-83
2023/03/21 03:58:36;;;;;;;8.63;5.43;;;12.00;86.20;;;;;;4999406;28;20645;-82
2023/03/21 04:03:32;;;;;;;7.68;5.20;;;12.00;86.20;;;;;;5015841;23;20401;-83
2023/03/21 04:05:58;;;;;;;7.25;4.90;;;12.00;86.20;;;;;;4994685;28;20052;-82
2023/03/21 04:08:23;;;;;;;8.20;5.13;;;12.10;86.20;;;;;;4976902;28;20508;-82
2023/03/21 04:10:49;;;;;;;7.93;5.38;;;12.10;86.20;;;;;;4994216;28;20506;-83
2023/03/21 04:13:14;;;;;;;7.70;5.10;;;12.00;86.10;;;;;;4976824;28;20519;-82
2023/03/21 04:15:40;;;;;;;7.38;5.07;;;12.00;86.20;;;;;;4976993;28;20554;-82
2023/03/21 04:18:05;;;;;;;8.45;5.47;;;12.00;86.20;;;;;;4976825;28;20018;-84
2023/03/21 04:20:31;;;;;;;7.72;5.07;;;12.00;86.10;;;;;;4994083;28;20527;-83
2023/03/21 04:22:57;;;;;;;8.38;5.22;;;12.10;86.20;;;;;;4994553;28;20035;-84
2023/03/21 04:25:22;;;;;;;7.85;5.30;;;12.00;86.20;;;;;;4976966;28;20022;-82
2023/03/21 04:27:48;;;;;;;8.57;5.47;;;12.00;86.20;;;;;;4977044;28;20572;-84
2023/03/21 04:30:14;;;;;;;8.52;5.80;;;12.00;86.20;;;;;;4977777;28;20030;-83
2023/03/21 04:32:41;;;;;;;8.60;5.25;;;12.00;86.20;;;;;;4977769;28;20034;-84
2023/03/21 04:35:09;;;;;;;7.78;5.22;;;12.00;86.20;;;;;;4979496;28;20064;-79
2023/03/21 04:37:35;;;;;;;9.13;5.65;;;12.00;86.20;;;;;;4976467;28;20026;-82
2023/03/21 04:40:05;;;;;;;7.43;5.10;;;12.00;86.20;;;;;;4994151;28;20030;-82
2023/03/21 07:10:11;;;;;;;9.32;5.50;;;12.00;86.00;;;;;;4977524;28;20043;-81
2023/03/21 07:12:37;;;;;;;9.52;5.53;;;12.60;86.30;;;;;;4992281;28;20045;-80
2023/03/21 07:15:05;;;;;;;9.05;5.80;;;11.90;85.90;;;;;;4982946;28;20011;-80
2023/03/21 07:17:31;;;;;;;10.15;5.82;;;11.90;85.90;;;;;;4983062;28;20031;-80
2023/03/21 07:19:58;;;;;;;8.40;5.60;;;12.00;86.00;;;;;;4983726;28;20050;-81
2023/03/21 07:22:24;;;;;;;9.23;5.85;;;12.10;86.00;;;;;;4982807;28;20018;-79
2023/03/21 07:24:50;;;;;;;9.10;5.70;;;12.10;86.00;;;;;;4983151;28;20019;-80
2023/03/21 07:27:17;;;;;;;8.77;5.57;;;12.80;86.40;;;;;;4983217;28;20078;-81
2023/03/21 07:29:43;;;;;;;8.55;5.18;;;12.10;86.00;;;;;;4982512;28;20038;-80
2023/03/21 07:32:21;;;;;;;7.53;5.00;;;12.10;86.00;;;;;;4981827;28;20019;-81
2023/03/21 07:34:47;;;;;;;8.73;6.10;;;12.10;86.00;;;;;;4983080;28;20042;-80
2023/03/21 07:37:13;;;;;;;8.40;5.05;;;12.10;86.00;;;;;;4982779;28;20031;-80
2023/03/21 07:39:38;;;;;;;8.50;5.43;;;12.00;86.00;;;;;;4982611;28;20030;-81
2023/03/21 07:42:04;;;;;;;8.48;5.30;;;12.10;86.00;;;;;;4998381;28;20046;-80
2023/03/21 07:44:32;;;;;;;8.70;4.90;;;12.20;86.10;;;;;;4983047;28;20045;-80
2023/03/21 07:47:08;;;;;;;8.13;5.45;;;12.10;86.00;;;;;;4999297;28;20014;-80
2023/03/21 07:49:34;;;;;;;8.95;5.30;;;12.00;85.90;;;;;;4982159;28;20010;-80
2023/03/21 07:52:20;;;;;;;8.85;5.50;;;12.10;86.00;;;;;;4998697;28;20030;-80
2023/03/21 07:54:46;;;;;;;7.55;4.90;;;12.00;86.00;;;;;;4982050;28;20115;-80
2023/03/21 07:57:12;;;;;;;9.57;5.38;;;12.10;86.00;;;;;;4982515;28;20027;-80
2023/03/21 07:59:37;;;;;;;9.50;5.43;;;12.10;86.10;;;;;;4981944;28;20046;-80
2023/03/21 08:02:03;;;;;;;8.13;4.85;;;12.10;86.00;;;;;;4981197;28;20014;-80
2023/03/21 08:04:29;;;;;;;8.20;5.20;;;12.20;86.10;;;;;;4982203;28;20018;-80
2023/03/21 08:07:23;;;;;;;7.43;5.00;;;12.00;85.90;;;;;;4982005;28;20026;-80
2023/03/21 08:10:04;;;;;;;10.00;5.50;;;12.10;86.00;;;;;;4981461;28;20098;-80
2023/03/21 08:12:30;;;;;;;8.65;4.95;;;12.20;86.10;;;;;;4998046;28;20011;-80
2023/03/21 08:14:56;;;;;;;8.27;4.95;;;12.10;86.00;;;;;;4982023;28;20007;-80
2023/03/21 08:17:21;;;;;;;9.48;5.45;;;12.10;86.00;;;;;;4981924;28;20022;-80
2023/03/21 08:19:49;;;;;;;8.25;4.97;;;12.10;86.00;;;;;;4981551;28;20050;-80
2023/03/21 08:22:16;;;;;;;7.65;4.80;;;12.00;86.00;;;;;;4981551;28;20007;-79
2023/03/21 08:25:03;;;;;;;8.48;5.45;;;12.20;86.20;;;;;;4996870;28;20042;-81
2023/03/21 08:27:29;;;;;;;8.00;5.35;;;12.40;86.30;;;;;;4966155;28;20078;-80
2023/03/21 08:29:55;;;;;;;7.53;4.75;;;12.10;86.10;;;;;;4982463;28;20014;-80
2023/03/21 08:32:28;;;;;;;9.05;5.80;;;11.90;86.00;;;;;;4980893;28;20027;-80
2023/03/21 08:35:40;;;;;;;8.45;5.35;;;12.10;86.00;;;;;;4997415;28;20038;-81
2023/03/21 08:38:06;;;;;;;8.25;5.35;;;11.90;85.90;;;;;;4980977;28;20051;-80
2023/03/21 08:40:32;;;;;;;7.65;4.93;;;12.10;86.10;;;;;;4997396;28;20026;-80
2023/03/21 08:43:14;;;;;;;9.20;5.00;;;12.10;86.10;;;;;;4982174;28;20026;-80
2023/03/21 08:45:41;;;;;;;8.43;4.70;;;12.10;86.10;;;;;;4980978;28;20011;-80
2023/03/21 08:48:06;;;;;;;8.57;5.05;;;12.00;86.00;;;;;;4981367;28;20018;-80
2023/03/21 08:50:32;;;;;;;8.23;4.72;;;12.20;86.10;;;;;;4981562;28;20074;-80
2023/03/21 08:52:58;;;;;;;8.20;5.10;;;12.10;86.10;;;;;;4981398;28;20010;-80
2023/03/21 08:55:24;;;;;;;6.72;4.25;;;12.10;86.20;;;;;;4980585;28;20018;-80
2023/03/21 08:57:50;;;;;;;7.25;4.47;;;12.10;86.10;;;;;;4981584;28;20030;-80
2023/03/21 09:00:19;;;;;;;8.45;4.32;;;12.20;86.20;;;;;;4981276;28;20039;-82
2023/03/21 09:02:57;;;;;;;8.13;5.22;;;12.10;86.20;;;;;;4997885;28;20035;-81
2023/03/21 09:05:44;;;;;;;7.05;4.45;;;12.10;86.20;;;;;;4997241;28;20033;-80
2023/03/21 09:08:11;;;;;;;8.45;5.00;;;12.10;86.20;;;;;;4997901;28;20030;-80
2023/03/21 09:10:38;;;;;;;8.13;4.72;;;12.20;86.30;;;;;;4981129;28;20037;-80
2023/03/21 09:13:07;;;;;;;8.38;5.13;;;12.10;86.20;;;;;;4980504;28;20042;-80
2023/03/21 09:15:34;;;;;;;9.93;5.38;;;12.00;86.20;;;;;;4980756;28;20090;-80
2023/03/21 09:18:21;;;;;;;7.53;4.30;;;12.10;86.20;;;;;;4998390;28;20018;-80
2023/03/21 09:20:49;;;;;;;7.47;4.85;;;12.20;86.30;;;;;;4997125;28;20026;-82
2023/03/21 09:23:33;;;;;;;8.25;4.70;;;12.10;86.20;;;;;;4995778;28;20043;-81
2023/03/21 09:25:59;;;;;;;9.13;5.05;;;12.10;86.20;;;;;;4981225;28;20011;-81
2023/03/21 09:28:41;;;;;;;8.77;4.70;;;12.10;86.20;;;;;;4981607;28;20169;-81
2023/03/21 09:31:11;;;;;;;7.78;4.57;;;12.10;86.20;;;;;;4980939;28;20069;-80
2023/03/21 09:33:57;;;;;;;7.95;4.63;;;12.10;86.20;;;;;;4997964;28;20489;-80
2023/03/21 09:36:26;;;;;;;7.70;4.40;;;12.10;86.30;;;;;;4980958;28;20006;-80
2023/03/21 09:39:11;;;;;;;7.95;4.68;;;12.10;86.20;;;;;;4997688;28;20543;-80
2023/03/21 09:41:40;;;;;;;7.63;4.82;;;12.30;86.30;;;;;;4997123;28;20038;-81
2023/03/21 09:44:36;;;;;;;7.40;4.60;;;12.10;86.20;;;;;;4981170;28;20015;-81
2023/03/21 09:47:52;;;;;;;7.72;4.65;;;12.10;86.20;;;;;;4997709;28;20008;-81
2023/03/21 09:50:39;;;;;;;8.13;4.68;;;12.10;86.20;;;;;;4980823;28;20015;-82
2023/03/21 09:53:32;;;;;;;7.20;4.78;;;12.00;86.20;;;;;;4997617;28;20027;-80
2023/03/21 09:56:17;;;;;;;7.72;4.82;;;12.10;86.20;;;;;;4991183;28;20122;-80
2023/03/21 09:59:14;;;;;;;8.80;4.90;;;12.20;86.30;;;;;;4980316;28;20031;-80
2023/03/21 10:01:44;;;;;;;7.80;4.55;;;12.10;86.20;;;;;;5055788;23;20098;-80
2023/03/21 10:04:14;;;;;;;9.63;5.05;;;12.10;86.20;;;;;;4974320;28;20117;-81
2023/03/21 10:06:41;;;;;;;7.97;4.30;;;12.00;86.10;;;;;;4990777;28;20027;-81
2023/03/21 10:09:21;;;;;;;7.47;4.53;;;12.10;86.20;;;;;;4991502;28;20057;-82
2023/03/21 10:11:57;;;;;;;7.05;4.22;;;12.00;86.20;;;;;;4990534;28;20408;-81
2023/03/21 10:14:40;;;;;;;7.22;4.32;;;12.10;86.30;;;;;;4974618;28;20452;-82
2023/03/21 10:17:32;;;;;;;8.23;4.25;;;12.10;86.30;;;;;;4992914;28;20030;-81
2023/03/21 10:20:15;;;;;;;7.80;4.80;;;12.10;86.20;;;;;;4994786;28;20037;-81
2023/03/21 10:22:45;;;;;;;7.72;4.55;;;12.10;86.30;;;;;;4994744;28;20026;-81
2023/03/21 10:25:16;;;;;;;8.38;4.75;;;12.10;86.30;;;;;;4994418;28;20026;-82
2023/03/21 10:27:42;;;;;;;7.68;4.32;;;12.10;86.30;;;;;;4994662;28;20389;-81
2023/03/21 10:30:14;;;;;;;7.22;4.20;;;12.10;86.20;;;;;;4978262;28;20302;-82
2023/03/21 10:32:40;;;;;;;7.85;4.50;;;12.10;86.20;;;;;;4994334;28;20385;-82
2023/03/21 10:35:06;;;;;;;7.57;4.70;;;12.20;86.30;;;;;;4995682;28;20026;-82
2023/03/21 10:37:34;;;;;;;7.72;4.68;;;12.10;86.20;;;;;;4994337;28;20311;-82
2023/03/21 10:40:00;;;;;;;6.88;4.43;;;12.10;86.20;;;;;;4977866;28;20030;-82
2023/03/21 10:42:31;;;;;;;6.75;4.43;;;12.10;86.20;;;;;;4978933;28;20096;-82
2023/03/21 10:44:57;;;;;;;6.60;4.32;;;12.20;86.20;;;;;;5002270;28;20014;-82
2023/03/21 10:47:32;;;;;;;9.20;5.15;;;12.10;86.20;;;;;;5000800;28;20077;-82
2023/03/21 10:50:03;;;;;;;6.78;4.20;;;12.10;86.20;;;;;;4999539;28;20049;-82
2023/03/21 10:52:31;;;;;;;7.47;4.38;;;12.20;86.20;;;;;;4991131;28;20037;-82
2023/03/21 10:55:20;;;;;;;6.68;3.97;;;12.10;86.20;;;;;;4999699;28;20034;-81
2023/03/21 10:57:46;;;;;;;8.30;4.85;;;12.10;86.20;;;;;;5000000;28;20413;-82
2023/03/21 11:00:23;;;;;;;8.00;4.60;;;12.10;86.20;;;;;;5000007;28;20033;-81
2023/03/21 11:02:52;;;;;;;6.47;4.00;;;12.20;86.20;;;;;;5000338;28;20203;-82
2023/03/21 11:05:24;;;;;;;6.90;4.28;;;12.20;86.30;;;;;;4999142;28;20041;-82
2023/03/21 11:07:59;;;;;;;6.85;4.15;;;12.20;86.20;;;;;;4999943;28;20109;-82
2023/03/21 11:10:31;;;;;;;7.40;4.63;;;12.20;86.20;;;;;;4981942;28;20030;-82
2023/03/21 11:13:00;;;;;;;7.10;4.65;;;12.20;86.20;;;;;;4982125;28;20030;-82
2023/03/21 11:15:52;;;;;;;7.20;4.57;;;12.20;86.20;;;;;;4999077;28;20038;-82
2023/03/21 11:18:23;;;;;;;7.55;4.10;;;12.10;86.10;;;;;;4999286;28;20022;-81
2023/03/21 11:20:53;;;;;;;8.30;4.30;;;12.20;86.20;;;;;;4998266;28;20041;-82
2023/03/21 11:23:19;;;;;;;7.65;4.22;;;12.20;86.20;;;;;;4996453;28;20030;-82
2023/03/21 11:25:47;;;;;;;7.38;4.55;;;12.20;86.20;;;;;;4996796;28;20488;-82
2023/03/21 11:28:21;;;;;;;6.82;4.00;;;12.20;86.70;;;;;;4996364;28;20022;-82
2023/03/21 11:31:08;;;;;;;7.82;4.43;;;12.20;86.20;;;;;;4996562;28;20022;-82
2023/03/21 11:33:46;;;;;;;6.88;4.00;;;12.20;86.20;;;;;;4996867;28;20037;-82
2023/03/21 11:36:17;;;;;;;6.32;3.95;;;12.20;86.30;;;;;;4999743;28;20121;-83
2023/03/21 11:38:46;;;;;;;7.32;4.07;;;12.20;86.30;;;;;;5000938;28;20041;-82
2023/03/21 11:41:28;;;;;;;7.80;4.22;;;12.20;86.30;;;;;;4998760;28;20123;-82
2023/03/21 11:43:56;;;;;;;7.53;4.50;;;12.20;86.20;;;;;;4999170;28;20046;-82
2023/03/21 11:46:30;;;;;;;7.38;4.20;;;12.20;86.20;;;;;;4982583;28;20026;-82
2023/03/21 11:48:56;;;;;;;7.10;4.25;;;12.20;86.20;;;;;;4998899;28;20030;-82
2023/03/21 11:51:39;;;;;;;7.82;4.45;;;12.20;86.20;;;;;;4997786;28;20037;-82
2023/03/21 11:54:27;;;;;;;6.80;3.85;;;12.20;86.20;;;;;;4997986;28;20041;-82
2023/03/21 11:56:59;;;;;;;6.82;3.80;;;12.20;86.10;;;;;;4999381;28;20033;-82
2023/03/21 11:59:53;;;;;;;8.13;4.30;;;12.20;86.20;;;;;;4982067;28;20030;-82
2023/03/21 12:02:53;;;;;;;6.93;4.38;;;12.20;86.20;;;;;;4996734;28;20045;-82
2023/03/21 12:05:34;;;;;;;6.78;3.53;;;12.20;86.30;;;;;;4998109;28;20073;-82
2023/03/21 12:08:22;;;;;;;6.43;4.03;;;12.20;86.20;;;;;;4998463;28;20389;-81
2023/03/21 12:10:54;;;;;;;7.50;3.85;;;12.20;86.30;;;;;;4976219;28;20088;-82
2023/03/21 12:13:43;;;;;;;7.75;3.80;;;12.20;86.20;;;;;;5012453;28;20049;-82
2023/03/21 12:16:59;;;;;;;7.13;3.97;;;12.20;86.30;;;;;;4996536;28;20026;-82
2023/03/21 12:19:46;;;;;;;7.40;4.20;;;12.20;86.30;;;;;;4883189;29;20043;-82
2023/03/21 12:22:27;;;;;;;7.32;4.07;;;12.20;86.30;;;;;;4995688;28;20401;-82
2023/03/21 12:24:57;;;;;;;;;;;12.20;86.30;;;;;;4997839;28;20033;-81
2023/03/21 12:27:41;;;;;;;7.38;4.30;;;12.20;86.30;;;;;;4996793;28;20003;-82
2023/03/21 12:30:27;;;;;;;6.70;4.15;;;12.10;86.30;;;;;;4994918;28;20057;-81
2023/03/21 12:33:12;;;;;;;7.00;3.97;;;12.20;86.30;;;;;;4995056;28;20026;-82
2023/03/21 12:35:44;;;;;;;6.63;3.83;;;12.20;86.30;;;;;;4995261;28;20041;-82
2023/03/21 12:38:16;;;;;;;6.40;3.92;;;12.20;86.30;;;;;;4996033;28;20022;-82
2023/03/21 12:40:47;;;;;;;7.07;3.88;;;12.20;86.90;;;;;;4993535;28;20107;-82
2023/03/21 12:43:40;;;;;;;6.15;3.97;;;12.20;86.40;;;;;;4995696;28;20030;-82
2023/03/21 12:46:37;;;;;;;6.95;3.97;;;12.20;86.40;;;;;;4977735;28;20038;-82
2023/03/21 12:49:13;;;;;;;7.72;4.10;;;12.10;86.30;;;;;;4954871;28;20041;-82
2023/03/21 12:51:54;;;;;;;6.95;4.10;;;12.20;86.40;;;;;;4994902;28;20027;-82
2023/03/21 12:54:30;;;;;;;7.10;4.20;;;12.20;86.40;;;;;;4994131;28;20113;-82
2023/03/21 12:57:16;;;;;;;6.68;3.72;;;12.20;86.60;;;;;;4992998;28;20030;-81
2023/03/21 12:59:59;;;;;;;6.32;3.70;;;12.20;86.40;;;;;;4991774;28;20037;-82
2023/03/21 13:02:36;;;;;;;7.00;4.15;;;12.20;86.30;;;;;;4991813;28;20045;-81
2023/03/21 13:05:16;;;;;;;7.03;4.18;;;12.20;86.40;;;;;;4994046;28;20030;-82
2023/03/21 13:07:45;;;;;;;5.70;3.55;;;12.20;86.40;;;;;;4992722;28;20023;-82
2023/03/21 13:10:14;;;;;;;6.20;3.97;;;12.20;86.40;;;;;;4974951;28;20032;-80
2023/03/21 13:13:01;;;;;;;7.55;3.90;;;12.20;86.40;;;;;;4991126;28;20026;-82
2023/03/21 13:15:51;;;;;;;6.60;4.10;;;12.20;86.40;;;;;;4991761;28;20485;-82
2023/03/21 13:18:26;;;;;;;6.03;3.67;;;12.10;86.30;;;;;;4991572;28;20026;-82
2023/03/21 13:20:55;;;;;;;6.60;3.83;;;12.20;86.40;;;;;;4991091;28;20125;-82
2023/03/21 13:23:22;;;;;;;6.47;3.70;;;12.20;86.40;;;;;;4991178;28;20033;-82
2023/03/21 13:25:51;;;;;;;6.78;3.63;;;12.20;86.40;;;;;;4992806;28;20505;-82
2023/03/21 13:28:21;;;;;;;6.93;4.00;;;12.10;86.40;;;;;;4991256;28;20093;-82
2023/03/21 13:30:47;;;;;;;6.03;3.60;;;12.20;86.50;;;;;;4992080;28;20033;-82
2023/03/21 13:33:19;;;;;;;6.40;3.63;;;12.20;86.40;;;;;;4975130;28;20057;-81
2023/03/21 13:35:53;;;;;;;6.40;3.80;;;12.20;86.40;;;;;;4991701;28;20022;-82
2023/03/21 13:38:27;;;;;;;6.38;3.78;;;12.20;86.30;;;;;;4991254;28;20378;-82
2023/03/21 13:41:06;;;;;;;6.80;3.60;;;12.20;86.30;;;;;;4974582;28;20030;-82
2023/03/21 13:43:39;;;;;;;6.82;3.53;;;12.20;86.30;;;;;;4991726;28;20033;-82
2023/03/21 13:46:25;;;;;;;6.78;3.80;;;12.20;86.20;;;;;;4975557;28;20057;-82
2023/03/21 13:49:09;;;;;;;6.28;3.63;;;12.20;86.20;;;;;;4989975;28;20030;-82
2023/03/21 13:51:37;;;;;;;5.80;3.50;;;12.20;86.20;;;;;;4992193;28;20061;-82
2023/03/21 13:54:05;;;;;;;7.05;3.70;;;12.20;86.20;;;;;;4996276;28;20085;-82
2023/03/21 13:56:53;;;;;;;6.38;3.85;;;12.30;86.20;;;;;;4996667;28;20021;-81
2023/03/21 13:59:40;;;;;;;6.28;3.75;;;12.20;86.20;;;;;;4978902;28;20034;-82
2023/03/21 14:02:32;;;;;;;6.57;3.70;;;12.20;86.20;;;;;;4996103;28;20049;-81
2023/03/21 14:05:02;;;;;;;6.13;3.33;;;12.30;86.30;;;;;;4996072;28;20062;-82
2023/03/21 14:07:31;;;;;;;6.13;3.40;;;12.20;86.30;;;;;;4996502;28;20053;-82
2023/03/21 14:10:02;;;;;;;5.57;3.15;;;12.20;86.20;;;;;;4995933;28;20448;-81
2023/03/21 14:12:35;;;;;;;6.00;3.60;;;12.20;86.20;;;;;;4978733;28;20133;-82
2023/03/21 14:15:07;;;;;;;6.45;3.55;;;12.20;86.20;;;;;;4996362;28;20022;-82
2023/03/21 14:17:33;;;;;;;5.97;3.40;;;12.30;86.80;;;;;;5001549;28;20026;-83
2023/03/21 14:20:14;;;;;;;6.10;3.22;;;12.30;86.20;;;;;;5002071;28;20109;-81
2023/03/21 14:22:40;;;;;;;5.30;3.20;;;12.30;86.20;;;;;;5001456;28;20394;-82
2023/03/21 14:25:12;;;;;;;5.47;3.30;;;12.20;86.10;;;;;;4984302;28;20034;-82
2023/03/21 14:27:41;;;;;;;6.80;3.50;;;12.30;86.20;;;;;;5000356;28;20393;-82
2023/03/21 14:30:18;;;;;;;6.60;3.58;;;12.30;86.20;;;;;;5000248;28;20088;-81
2023/03/21 14:32:46;;;;;;;6.82;3.53;;;12.30;86.20;;;;;;4983691;28;20165;-82
2023/03/21 14:35:12;;;;;;;6.20;3.38;;;12.30;86.20;;;;;;4999902;28;20030;-82
2023/03/21 14:37:40;;;;;;;5.05;3.00;;;12.20;86.20;;;;;;4981357;28;20057;-81
2023/03/21 14:40:19;;;;;;;5.70;3.20;;;12.20;86.20;;;;;;4978870;28;20034;-82
2023/03/21 14:42:47;;;;;;;5.47;2.97;;;12.30;86.30;;;;;;5000769;28;20029;-82
2023/03/21 14:45:22;;;;;;;5.85;3.13;;;12.20;86.20;;;;;;4978895;28;20505;-81
2023/03/21 14:48:12;;;;;;;5.13;3.03;;;12.20;86.80;;;;;;4995077;28;20023;-82
2023/03/21 14:50:52;;;;;;;5.70;3.30;;;12.20;86.30;;;;;;4978788;28;20058;-82
2023/03/21 14:53:26;;;;;;;5.03;3.25;;;12.20;86.30;;;;;;4999406;28;20030;-82
2023/03/21 14:56:01;;;;;;;6.13;3.67;;;12.20;86.30;;;;;;4978853;28;20026;-82
2023/03/21 14:58:29;;;;;;;5.28;3.03;;;12.20;86.30;;;;;;4994335;28;20062;-81
2023/03/21 15:00:59;;;;;;;5.43;3.10;;;12.20;86.40;;;;;;4977988;28;20026;-81
2023/03/21 15:03:26;;;;;;;6.18;3.17;;;12.20;86.90;;;;;;4976876;28;20035;-81
2023/03/21 15:05:53;;;;;;;5.65;3.10;;;12.20;86.40;;;;;;4998024;28;20046;-81
2023/03/21 15:08:21;;;;;;;6.13;3.03;;;12.30;86.40;;;;;;5000336;28;20022;-82
2023/03/21 15:11:16;;;;;;;5.47;3.05;;;12.20;86.40;;;;;;4999998;28;20093;-82
2023/03/21 15:13:53;;;;;;;5.72;2.78;;;12.20;86.40;;;;;;4963931;28;20069;-82
2023/03/21 15:16:19;;;;;;;4.55;2.67;;;12.20;86.50;;;;;;5000407;28;20158;-82
2023/03/21 15:18:45;;;;;;;5.63;3.10;;;12.20;86.50;;;;;;4999512;28;20481;-82
2023/03/21 15:21:26;;;;;;;6.10;2.85;;;12.20;86.50;;;;;;4999781;28;20045;-82
2023/03/21 15:24:00;;;;;;;5.20;2.85;;;12.20;86.50;;;;;;4998511;28;20026;-82
2023/03/21 15:26:26;;;;;;;5.85;3.08;;;12.20;86.50;;;;;;4982607;28;20038;-82
2023/03/21 15:28:57;;;;;;;5.57;2.97;;;12.20;86.50;;;;;;4999706;28;20022;-82
2023/03/21 15:31:28;;;;;;;6.10;2.90;;;12.20;86.50;;;;;;4995074;28;20109;-81
2023/03/21 15:33:54;;;;;;;5.65;3.17;;;12.20;86.50;;;;;;4997610;28;20400;-81
2023/03/21 15:36:27;;;;;;;4.95;2.63;;;12.10;86.50;;;;;;4999530;28;20027;-82
2023/03/21 15:38:53;;;;;;;5.68;3.08;;;12.20;86.50;;;;;;4988002;28;20026;-77
2023/03/21 15:41:19;;;;;;;5.72;2.80;;;12.20;86.50;;;;;;4978182;28;20022;-79
2023/03/21 15:44:07;;;;;;;5.05;2.90;;;12.20;86.60;;;;;;4982601;28;20077;-81
2023/03/21 15:46:39;;;;;;;5.80;2.83;;;12.20;86.60;;;;;;4985282;28;20512;-81
2023/03/21 15:49:12;;;;;;;4.80;2.78;;;12.20;86.60;;;;;;4994775;28;20449;-80