Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:58;;;;;;;6.93;2.00;;;;;;;3.18;81.83;101677.44;5016354;28;20068;-83
2021/11/25 00:04:25;;;;;;;7.18;3.22;;;;;;;3.19;81.73;101679.06;5017422;28;20045;-83
2021/11/25 00:06:52;;;;;;;9.30;2.08;;;;;;;3.19;81.75;101679.06;5017765;28;20044;-82
2021/11/25 00:09:19;;;;;;;9.60;2.30;;;;;;;3.17;81.44;101676.63;5020025;28;20073;-83
2021/11/25 00:11:46;;;;;;;9.55;3.25;;;;;;;3.14;81.51;101679.88;5017924;28;20046;-84
2021/11/25 00:14:13;;;;;;;10.57;1.77;;;;;;;3.14;81.73;101692.75;5021034;28;20445;-83
2021/11/25 00:16:40;;;;;;;4.80;1.88;;;;;;;3.12;81.87;101687.56;5019819;28;20093;-83
2021/11/25 00:19:08;;;;;;;17.38;3.05;;;;;;;3.14;81.84;101681.81;5014407;28;20037;-83
2021/11/25 00:21:35;;;;;;;8.32;3.65;;;;;;;3.15;81.39;101694.41;5016233;28;20422;-83
2021/11/25 00:24:04;;;;;;;7.78;2.60;;;;;;;3.10;81.47;101676.03;5014666;28;20065;-83
2021/11/25 00:26:35;;;;;;;10.25;2.90;;;;;;;3.11;81.72;101682.34;5014237;28;20126;-83
2021/11/25 00:29:04;;;;;;;7.85;2.05;;;;;;;3.12;81.63;101684.00;5017963;28;20124;-82
2021/11/25 00:31:31;;;;;;;13.82;2.53;;;;;;;3.13;81.72;101691.09;5013188;28;20065;-83
2021/11/25 00:33:58;;;;;;;6.93;2.38;;;;;;;3.12;81.85;101689.47;5016513;28;20518;-83
2021/11/25 00:36:25;;;;;;;5.38;1.63;;;;;;;3.10;81.58;101680.72;5010367;28;20052;-84
2021/11/25 00:38:52;;;;;;;6.07;2.33;;;;;;;3.07;81.53;101682.09;5014424;28;20041;-83
2021/11/25 00:41:19;;;;;;;8.27;2.45;;;;;;;3.05;81.34;101676.88;5015614;28;20139;-82
2021/11/25 00:43:46;;;;;;;8.05;2.53;;;;;;;3.01;81.36;101685.91;5017551;28;20081;-82
2021/11/25 00:46:13;;;;;;;9.55;3.63;;;;;;;2.99;81.48;101686.16;5016412;28;20033;-83
2021/11/25 00:48:39;;;;;;;8.00;2.67;;;;;;;2.99;81.24;101690.81;5012600;28;20049;-83
2021/11/25 00:51:06;;;;;;;10.23;2.45;;;;;;;2.93;81.82;101684.53;5017273;28;20050;-84
2021/11/25 00:53:33;;;;;;;7.50;2.58;;;;;;;2.94;81.71;101693.53;5011164;28;20073;-83
2021/11/25 00:56:00;;;;;;;11.52;2.30;;;;;;;2.93;81.85;101697.38;5015527;28;20075;-82
2021/11/25 00:58:27;;;;;;;11.02;3.08;;;;;;;2.92;82.23;101684.78;5015953;28;20048;-83
2021/11/25 01:00:54;;;;;;;7.78;2.45;;;;;;;2.92;82.28;101688.34;5015500;28;20381;-82
2021/11/25 01:03:21;;;;;;;7.68;2.28;;;;;;;2.92;82.16;101696.56;5015142;28;20037;-82
2021/11/25 01:05:48;;;;;;;7.55;2.90;;;;;;;2.94;82.28;101693.53;5016664;28;20457;-82
2021/11/25 01:08:16;;;;;;;10.60;2.47;;;;;;;2.96;82.26;101694.09;5032626;28;20137;-83
2021/11/25 01:10:43;;;;;;;10.40;2.00;;;;;;;2.99;82.06;101702.56;5016990;28;20133;-82
2021/11/25 01:13:10;;;;;;;8.10;2.28;;;;;;;3.00;81.98;101698.75;5016211;28;20033;-82
2021/11/25 01:15:38;;;;;;;7.05;2.05;;;;;;;3.01;82.07;101702.31;5016188;28;20050;-83
2021/11/25 01:18:10;;;;;;;6.93;2.10;;;;;;;2.98;82.09;101700.13;5012821;28;20048;-83
2021/11/25 01:20:39;;;;;;;14.10;2.17;;;;;;;2.98;82.42;101695.47;5016428;28;20266;-83
2021/11/25 01:23:09;;;;;;;12.35;3.45;;;;;;;2.97;82.58;101696.56;5014836;28;20116;-82
2021/11/25 01:25:36;;;;;;;6.65;2.70;;;;;;;2.95;82.04;101690.53;5015128;28;20042;-83
2021/11/25 01:28:04;;;;;;;6.18;2.58;;;;;;;2.92;82.17;101688.34;5013673;28;20056;-83
2021/11/25 01:30:36;;;;;;;14.40;2.90;;;;;;;2.92;82.20;101693.00;5013268;28;20045;-83
2021/11/25 01:33:03;;;;;;;14.00;3.25;;;;;;;2.90;82.31;101696.00;5014974;28;20041;-83
2021/11/25 01:35:29;;;;;;;8.43;2.20;;;;;;;2.89;82.31;101694.34;5014643;28;20038;-83
2021/11/25 01:37:56;;;;;;;11.05;2.53;;;;;;;2.87;82.28;101696.53;5016343;28;20140;-83
2021/11/25 01:40:23;;;;;;;16.08;2.80;;;;;;;2.85;82.65;101685.06;5013825;28;20037;-83
2021/11/25 01:42:50;;;;;;;8.88;2.08;;;;;;;2.87;82.98;101693.81;5013932;28;20124;-83
2021/11/25 01:45:17;;;;;;;7.05;2.20;;;;;;;2.90;82.45;101692.44;4998747;28;20045;-83
2021/11/25 01:47:46;;;;;;;9.20;1.80;;;;;;;2.91;82.76;101696.84;5013019;28;20037;-83
2021/11/25 01:50:15;;;;;;;13.30;3.00;;;;;;;2.92;82.28;101712.97;5009930;28;20038;-83
2021/11/25 01:52:42;;;;;;;18.92;3.22;;;;;;;2.92;82.23;101696.56;5015449;28;20489;-83
2021/11/25 01:55:11;;;;;;;10.20;2.65;;;;;;;2.91;82.74;101711.31;5025048;28;20041;-83
2021/11/25 01:57:38;;;;;;;14.07;4.82;;;;;;;2.91;82.64;101700.38;5012362;28;20038;-83
2021/11/25 02:00:33;;;;;;;9.88;1.80;;;;;;;2.90;82.73;101704.22;5013288;28;20045;-83
2021/11/25 02:03:01;;;;;;;10.02;2.08;;;;;;;2.92;82.62;101701.19;5016465;28;20076;-83
2021/11/25 02:05:28;;;;;;;7.22;1.95;;;;;;;2.95;82.51;101706.94;5013796;28;20046;-83
2021/11/25 02:07:55;;;;;;;13.85;2.83;;;;;;;2.93;82.39;101698.22;5013789;28;20049;-84
2021/11/25 02:10:23;;;;;;;10.95;1.90;;;;;;;2.95;82.57;101693.28;5013353;28;20041;-84
2021/11/25 02:12:51;;;;;;;5.90;1.77;;;;;;;2.97;82.56;101691.09;5010755;28;20038;-83
2021/11/25 02:15:18;;;;;;;19.75;4.03;;;;;;;2.97;82.47;101693.81;5013543;28;20481;-83
2021/11/25 02:17:46;;;;;;;12.65;2.33;;;;;;;2.95;82.48;101701.47;5012650;28;20109;-83
2021/11/25 02:20:14;;;;;;;7.68;2.83;;;;;;;2.92;82.80;101703.94;5014392;28;20583;-81
2021/11/25 02:22:42;;;;;;;11.93;2.85;;;;;;;2.93;82.69;101714.63;5012469;28;20050;-83
2021/11/25 02:25:12;;;;;;;11.70;2.00;;;;;;;2.96;82.34;101715.97;5011722;28;20044;-83
2021/11/25 02:27:40;;;;;;;7.82;2.38;;;;;;;2.96;82.41;101718.72;5011472;28;20042;-84
2021/11/25 02:30:08;;;;;;;15.30;2.50;;;;;;;2.98;82.58;101722.81;5012237;28;20139;-83
2021/11/25 02:32:40;;;;;;;14.85;3.38;;;;;;;3.00;82.25;101722.53;5013302;28;20033;-83
2021/11/25 02:35:15;;;;;;;9.57;2.38;;;;;;;2.98;81.99;101722.81;5013486;28;20038;-83
2021/11/25 02:37:42;;;;;;;15.85;3.20;;;;;;;2.96;82.21;101725.03;5012809;28;20048;-83
2021/11/25 02:40:19;;;;;;;8.35;1.80;;;;;;;2.94;82.05;101715.41;5013157;28;20046;-83
2021/11/25 02:42:49;;;;;;;9.73;2.35;;;;;;;2.92;82.30;101718.44;5013800;28;20053;-83
2021/11/25 02:45:16;;;;;;;13.85;2.10;;;;;;;2.88;82.47;101711.03;5012864;28;20046;-83
2021/11/25 02:47:43;;;;;;;11.25;2.13;;;;;;;2.84;82.35;101710.75;5011564;28;20466;-83
2021/11/25 02:50:10;;;;;;;11.23;2.30;;;;;;;2.82;82.45;101707.47;5012940;28;20049;-83
2021/11/25 02:52:41;;;;;;;11.75;1.98;;;;;;;2.81;82.25;101703.09;5012014;28;20030;-83
2021/11/25 02:55:09;;;;;;;11.55;2.70;;;;;;;2.82;82.11;101703.91;5012807;28;20056;-83
2021/11/25 02:57:37;;;;;;;17.50;2.42;;;;;;;2.83;82.15;101703.63;5012913;28;20050;-82
2021/11/25 03:00:08;;;;;;;11.35;1.83;;;;;;;2.83;82.25;101713.78;5013428;28;20052;-83
2021/11/25 03:02:34;;;;;;;21.77;3.25;;;;;;;2.82;82.34;101712.94;5030022;28;20043;-83
2021/11/25 03:05:01;;;;;;;9.93;2.95;;;;;;;2.82;82.09;101714.84;5017089;28;20041;-83
2021/11/25 03:07:28;;;;;;;15.07;2.50;;;;;;;2.81;82.29;101716.75;5015361;28;20131;-83
2021/11/25 03:09:55;;;;;;;13.82;2.55;;;;;;;2.80;82.41;101728.81;5014259;28;20042;-83
2021/11/25 03:12:21;;;;;;;16.27;2.13;;;;;;;2.77;82.13;101721.13;5018433;28;20060;-84
2021/11/25 03:14:48;;;;;;;10.32;1.90;;;;;;;2.80;82.03;101725.25;5019342;28;20050;-83
2021/11/25 03:17:15;;;;;;;7.57;1.88;;;;;;;2.79;82.16;101729.88;5015762;28;20045;-83
2021/11/25 03:19:42;;;;;;;8.85;2.80;;;;;;;2.79;82.06;101729.88;5018894;28;20034;-83
2021/11/25 03:22:08;;;;;;;14.75;2.80;;;;;;;2.80;82.15;101734.28;5016550;28;20560;-83
2021/11/25 03:24:36;;;;;;;7.78;1.95;;;;;;;2.79;82.12;101727.16;5017038;28;20083;-83
2021/11/25 03:27:03;;;;;;;9.52;2.00;;;;;;;2.79;82.05;101735.34;5015630;28;20042;-83
2021/11/25 03:29:30;;;;;;;13.15;1.92;;;;;;;2.77;81.97;101721.13;5014187;28;20040;-83
2021/11/25 03:31:56;;;;;;;20.92;2.88;;;;;;;2.78;81.80;101716.50;5014446;28;20056;-83
2021/11/25 03:34:23;;;;;;;14.05;2.55;;;;;;;2.77;82.13;101717.56;5016882;28;20045;-83
2021/11/25 03:36:50;;;;;;;9.52;2.00;;;;;;;2.77;81.79;101721.13;5015724;28;20040;-83
2021/11/25 03:39:17;;;;;;;12.98;1.98;;;;;;;2.76;82.06;101719.47;5033763;28;20054;-83
2021/11/25 03:41:44;;;;;;;19.10;2.78;;;;;;;2.77;82.11;101714.84;5014180;28;20493;-84
2021/11/25 03:44:11;;;;;;;13.75;3.72;;;;;;;2.76;81.67;101711.28;5016063;28;20092;-83
2021/11/25 03:46:38;;;;;;;11.43;2.20;;;;;;;2.73;81.88;101714.56;5014452;28;20073;-83
2021/11/25 03:49:05;;;;;;;14.43;3.22;;;;;;;2.73;81.73;101722.75;5003190;28;20041;-83
2021/11/25 03:51:32;;;;;;;9.40;1.92;;;;;;;2.71;82.11;101721.38;5012909;28;22436;-84
2021/11/25 03:53:58;;;;;;;21.23;3.33;;;;;;;2.72;82.17;101723.88;5016756;28;20393;-84
2021/11/25 03:56:25;;;;;;;11.32;2.33;;;;;;;2.74;81.76;101731.78;5012829;28;20149;-83
2021/11/25 03:58:52;;;;;;;12.23;2.58;;;;;;;2.74;81.72;101731.78;5018354;28;20042;-83
2021/11/25 04:01:19;;;;;;;7.10;2.17;;;;;;;2.73;81.83;101736.44;5011187;28;20489;-84
2021/11/25 04:03:46;;;;;;;17.02;2.97;;;;;;;2.69;81.39;101726.31;5013584;28;20029;-83
2021/11/25 04:06:13;;;;;;;12.38;2.40;;;;;;;2.68;81.50;101725.47;5014128;28;20050;-83
2021/11/25 04:08:40;;;;;;;9.95;2.65;;;;;;;2.69;81.49;101724.41;5013159;28;20078;-83
2021/11/25 04:11:07;;;;;;;12.07;2.20;;;;;;;2.69;81.68;101732.59;5014752;28;20048;-83
2021/11/25 04:13:35;;;;;;;9.35;1.92;;;;;;;2.69;81.69;101735.34;5013799;28;20062;-83
2021/11/25 04:16:02;;;;;;;13.65;2.40;;;;;;;2.68;81.62;101733.69;5012574;28;20095;-84
2021/11/25 04:18:29;;;;;;;7.32;1.73;;;;;;;2.64;81.21;101735.31;5019304;28;20045;-83
2021/11/25 04:20:56;;;;;;;14.52;2.90;;;;;;;2.65;81.42;101733.41;5013126;28;20033;-83
2021/11/25 04:23:22;;;;;;;11.57;2.13;;;;;;;2.61;81.59;101738.59;5017684;28;20045;-83
2021/11/25 04:25:49;;;;;;;13.68;2.22;;;;;;;2.57;81.38;101732.00;5015336;28;20080;-84
2021/11/25 04:28:16;;;;;;;9.63;2.90;;;;;;;2.57;81.74;101747.59;5013740;28;20042;-83
2021/11/25 04:35:57;;;;;;;9.25;2.05;;;;;;;2.57;81.42;101737.47;5013338;28;20045;-83
2021/11/25 04:38:23;;;;;;;10.57;2.10;;;;;;;2.57;81.79;101737.47;5031759;28;20054;-83
2021/11/25 04:40:58;;;;;;;11.27;2.70;;;;;;;2.57;81.43;101728.47;5012029;28;20048;-83
2021/11/25 04:43:26;;;;;;;10.30;2.60;;;;;;;2.59;81.38;101740.78;5013916;28;20144;-83
2021/11/25 04:45:55;;;;;;;8.88;2.30;;;;;;;2.59;81.40;101740.78;5013967;28;20052;-83
2021/11/25 04:48:23;;;;;;;12.00;2.42;;;;;;;2.58;81.66;101744.59;5014027;28;20436;-83
2021/11/25 04:50:50;;;;;;;8.50;2.47;;;;;;;2.58;81.72;101739.13;5013625;28;20037;-83
2021/11/25 04:53:17;;;;;;;20.83;3.05;;;;;;;2.57;81.30;101748.41;5017320;28;20038;-84
2021/11/25 04:55:44;;;;;;;12.25;2.55;;;;;;;2.54;81.55;101740.75;5017249;28;20061;-82
2021/11/25 04:58:12;;;;;;;13.85;1.90;;;;;;;2.53;81.50;101762.88;5017130;28;20040;-83
2021/11/25 05:00:39;;;;;;;18.15;2.08;;;;;;;2.51;81.36;101768.63;5012783;28;20040;-83
2021/11/25 05:03:06;;;;;;;12.15;2.40;;;;;;;2.51;81.38;101771.34;4998214;28;20136;-84
2021/11/25 05:05:33;;;;;;;10.25;1.77;;;;;;;2.51;81.62;101760.41;5015592;28;20123;-83
2021/11/25 05:08:00;;;;;;;9.07;1.88;;;;;;;2.51;81.52;101768.63;5015477;28;20044;-83
2021/11/25 05:10:27;;;;;;;11.18;2.90;;;;;;;2.51;81.55;101765.88;5011914;28;20100;-83
2021/11/25 05:12:54;;;;;;;7.60;1.60;;;;;;;2.51;81.47;101760.41;4998087;28;20046;-83
2021/11/25 05:15:21;;;;;;;10.88;2.00;;;;;;;2.49;81.52;101762.56;5012447;28;20041;-83
2021/11/25 05:17:48;;;;;;;15.43;2.15;;;;;;;2.50;81.85;101763.41;5013686;28;20067;-84
2021/11/25 05:20:15;;;;;;;8.35;1.88;;;;;;;2.53;81.66;101762.88;5014764;28;20055;-83
2021/11/25 05:22:43;;;;;;;7.32;2.28;;;;;;;2.51;81.17;101759.59;5014282;28;20092;-83
2021/11/25 05:25:11;;;;;;;18.27;2.78;;;;;;;2.49;81.85;101770.78;5012967;28;20164;-84
2021/11/25 05:27:38;;;;;;;12.35;2.17;;;;;;;2.52;81.51;101778.44;5011499;28;20068;-84
2021/11/25 05:30:07;;;;;;;5.10;1.58;;;;;;;2.56;81.29;101784.22;5013273;28;20120;-82
2021/11/25 05:32:34;;;;;;;12.38;1.92;;;;;;;2.58;81.47;101766.44;5015585;28;20468;-83
2021/11/25 05:35:01;;;;;;;8.52;2.00;;;;;;;2.60;81.37;101769.72;5011500;28;20401;-83
2021/11/25 05:37:28;;;;;;;14.75;2.67;;;;;;;2.61;81.33;101785.06;5013246;28;20536;-83
2021/11/25 05:39:57;;;;;;;8.45;1.52;;;;;;;2.60;81.49;101780.66;5014313;28;20057;-83
2021/11/25 05:42:24;;;;;;;12.25;2.90;;;;;;;2.61;81.23;101776.84;5013271;28;20057;-83
2021/11/25 05:44:51;;;;;;;11.35;1.90;;;;;;;2.60;81.08;101780.66;5012504;28;20152;-84
2021/11/25 05:47:19;;;;;;;16.73;2.05;;;;;;;2.59;81.33;101779.03;5011987;28;20531;-84
2021/11/25 05:49:46;;;;;;;13.05;2.25;;;;;;;2.58;81.32;101785.59;5012315;28;20458;-83
2021/11/25 05:52:13;;;;;;;17.30;3.17;;;;;;;2.55;80.99;101777.91;5015468;28;20056;-83
2021/11/25 05:54:40;;;;;;;12.63;2.22;;;;;;;2.51;81.16;101765.88;5014853;28;20050;-83
2021/11/25 05:57:07;;;;;;;8.25;2.75;;;;;;;2.49;81.02;101773.50;5013573;28;20033;-82
2021/11/25 05:59:34;;;;;;;7.97;1.70;;;;;;;2.47;81.50;101783.88;5013238;28;20044;-84
2021/11/25 06:02:02;;;;;;;15.15;2.63;;;;;;;2.49;81.62;101781.72;5013050;28;20052;-83
2021/11/25 06:04:30;;;;;;;7.78;2.08;;;;;;;2.48;81.56;101793.75;5013311;28;20378;-83
2021/11/25 06:06:57;;;;;;;13.13;2.75;;;;;;;2.48;81.62;101777.34;5010524;28;20373;-84
2021/11/25 06:09:24;;;;;;;16.02;2.22;;;;;;;2.49;81.33;101791.84;5012795;28;20042;-83
2021/11/25 06:11:51;;;;;;;20.70;2.97;;;;;;;2.48;81.16;101788.28;5012315;28;20053;-83
2021/11/25 06:14:18;;;;;;;8.27;1.42;;;;;;;2.50;81.40;101783.38;5014392;28;20128;-83
2021/11/25 06:16:46;;;;;;;12.15;3.40;;;;;;;2.50;81.62;101780.63;5013211;28;20069;-83
2021/11/25 06:19:12;;;;;;;7.95;2.22;;;;;;;2.51;81.76;101792.38;5011298;28;20034;-83
2021/11/25 06:21:39;;;;;;;6.53;1.77;;;;;;;2.50;81.65;101801.66;5016195;28;20044;-83
2021/11/25 06:24:10;;;;;;;10.73;1.95;;;;;;;2.49;81.32;101792.63;5015336;28;20042;-84
2021/11/25 06:26:41;;;;;;;10.93;2.40;;;;;;;2.47;81.22;101808.50;5013908;28;20119;-83
2021/11/25 06:29:07;;;;;;;8.85;2.88;;;;;;;2.45;81.25;101810.66;5010858;28;20029;-83
2021/11/25 06:31:34;;;;;;;15.55;2.78;;;;;;;2.43;81.56;101810.13;5009316;28;20041;-84
2021/11/25 06:34:01;;;;;;;8.07;1.90;;;;;;;2.41;81.51;101798.59;5014952;28;20991;-83
2021/11/25 06:36:28;;;;;;;10.25;2.60;;;;;;;2.39;81.74;101800.78;5011094;28;20033;-84
2021/11/25 06:38:55;;;;;;;11.80;2.88;;;;;;;2.37;81.76;101802.97;5015638;28;20051;-83
2021/11/25 06:41:22;;;;;;;7.90;1.95;;;;;;;2.37;81.96;101792.03;5012892;28;20046;-83
2021/11/25 06:43:49;;;;;;;7.63;1.25;;;;;;;2.37;81.75;101797.50;5018111;28;20496;-83
2021/11/25 06:46:16;;;;;;;5.97;1.73;;;;;;;2.35;81.75;101800.53;5016853;28;20054;-83
2021/11/25 06:48:42;;;;;;;18.58;2.40;;;;;;;2.37;82.06;101792.88;5016759;28;20053;-83
2021/11/25 06:51:09;;;;;;;13.05;1.80;;;;;;;2.37;82.07;101801.06;5015054;28;20037;-83
2021/11/25 06:53:36;;;;;;;6.18;1.58;;;;;;;2.37;81.99;101792.03;5015076;28;20045;-83
2021/11/25 06:56:03;;;;;;;10.15;2.33;;;;;;;2.36;81.69;101798.59;5013698;28;20507;-83
2021/11/25 06:58:30;;;;;;;10.32;1.75;;;;;;;2.35;81.90;101791.50;5018186;28;20197;-84
2021/11/25 07:00:59;;;;;;;10.98;1.60;;;;;;;2.33;82.22;101801.88;5014714;28;20040;-84
2021/11/25 07:03:26;;;;;;;12.95;1.48;;;;;;;2.33;82.36;101804.59;5018898;28;20120;-81
2021/11/25 07:05:53;;;;;;;8.80;1.75;;;;;;;2.33;81.93;101807.34;4995565;28;20587;-81
2021/11/25 07:08:21;;;;;;;5.60;1.48;;;;;;;2.32;82.33;101790.13;5016505;28;20042;-82
2021/11/25 07:10:48;;;;;;;12.18;1.90;;;;;;;2.33;82.10;101801.88;5016218;28;20069;-81
2021/11/25 07:13:14;;;;;;;9.32;2.60;;;;;;;2.32;82.15;101800.22;5016131;28;20033;-81
2021/11/25 07:15:41;;;;;;;9.10;1.98;;;;;;;2.32;82.25;101789.28;5016815;28;20033;-81
2021/11/25 07:18:08;;;;;;;11.05;3.03;;;;;;;2.30;82.42;101789.53;5014748;28;20132;-81
2021/11/25 07:20:35;;;;;;;9.48;2.33;;;;;;;2.32;82.40;101792.03;5012415;28;20462;-81
2021/11/25 07:23:02;;;;;;;10.98;3.05;;;;;;;2.31;82.47;101787.63;4998515;28;20848;-81
2021/11/25 07:25:29;;;;;;;14.00;3.13;;;;;;;2.33;82.46;101802.66;5018443;28;20038;-81
2021/11/25 07:27:55;;;;;;;5.82;1.63;;;;;;;2.34;82.20;101809.78;5016312;28;20044;-81
2021/11/25 07:30:23;;;;;;;14.55;2.05;;;;;;;2.33;82.01;101807.34;5012907;28;20097;-81
2021/11/25 07:32:50;;;;;;;8.73;1.55;;;;;;;2.32;82.13;101819.34;5018258;28;20050;-81
2021/11/25 07:35:19;;;;;;;5.70;1.70;;;;;;;2.31;82.32;101826.72;5018141;28;20133;-82
2021/11/25 07:37:53;;;;;;;8.07;2.58;;;;;;;2.30;82.07;101821.53;5015193;28;20111;-81
2021/11/25 07:40:23;;;;;;;10.70;1.17;;;;;;;2.28;82.44;101820.94;5011120;28;20292;-81
2021/11/25 07:42:52;;;;;;;11.77;1.42;;;;;;;2.28;82.23;101837.34;5014031;28;20053;-81
2021/11/25 07:45:25;;;;;;;6.75;1.58;;;;;;;2.29;82.25;101844.47;5014061;28;20549;-81
2021/11/25 07:47:52;;;;;;;9.98;1.80;;;;;;;2.29;82.42;101842.56;5018779;28;21008;-81
2021/11/25 07:50:20;;;;;;;14.07;1.92;;;;;;;2.30;82.52;101835.19;5018735;28;20481;-81
2021/11/25 07:52:49;;;;;;;9.02;2.95;;;;;;;2.31;82.20;101831.34;5016047;28;20053;-78
2021/11/25 07:55:17;;;;;;;7.35;1.60;;;;;;;2.32;82.44;101813.88;5017970;28;20116;-78
2021/11/25 07:57:44;;;;;;;6.72;1.63;;;;;;;2.32;82.53;101822.91;5014043;28;20117;-78
2021/11/25 08:00:14;;;;;;;11.88;2.17;;;;;;;2.33;82.59;101810.88;5012065;28;20041;-79
2021/11/25 08:02:41;;;;;;;12.15;1.75;;;;;;;2.36;82.67;101817.72;5013338;28;20453;-79
2021/11/25 08:05:10;;;;;;;11.73;1.95;;;;;;;2.39;82.74;101820.75;5012663;28;20728;-79
2021/11/25 08:07:39;;;;;;;14.65;2.33;;;;;;;2.42;82.48;101824.84;5015578;28;20052;-78
2021/11/25 08:10:09;;;;;;;13.45;2.58;;;;;;;2.47;82.29;101839.38;5017957;28;20038;-79
2021/11/25 08:12:36;;;;;;;9.70;1.92;;;;;;;2.49;82.31;101844.56;5018208;28;20131;-78
2021/11/25 08:15:04;;;;;;;9.20;2.63;;;;;;;2.50;82.51;101846.22;5015822;28;20104;-78
2021/11/25 08:17:32;;;;;;;5.50;2.05;;;;;;;2.47;82.33;101853.03;5013665;28;20042;-78
2021/11/25 08:19:58;;;;;;;13.63;2.15;;;;;;;2.47;82.24;101854.94;4996522;28;20498;-79
2021/11/25 08:22:25;;;;;;;17.73;2.35;;;;;;;2.45;82.20;101863.44;5014565;28;20495;-79
2021/11/25 08:24:52;;;;;;;12.73;3.72;;;;;;;2.45;82.34;101877.09;5014553;28;20466;-83
2021/11/25 08:27:19;;;;;;;11.10;2.53;;;;;;;2.44;82.48;101880.06;5027134;28;20068;-78
2021/11/25 08:29:46;;;;;;;17.48;3.85;;;;;;;2.42;82.29;101888.53;5015993;28;20869;-79
2021/11/25 08:32:12;;;;;;;9.30;2.53;;;;;;;2.40;82.48;101879.78;5016406;28;20046;-80
2021/11/25 08:34:40;;;;;;;9.10;2.65;;;;;;;2.44;82.43;101888.28;5014743;28;20304;-80
2021/11/25 08:37:07;;;;;;;8.27;2.72;;;;;;;2.43;82.43;101883.91;5016384;28;20045;-80
2021/11/25 08:39:37;;;;;;;9.30;2.95;;;;;;;2.42;82.34;101874.88;5015261;28;20116;-79
2021/11/25 08:42:07;;;;;;;9.70;1.83;;;;;;;2.43;82.54;101875.72;5015584;28;20040;-80
2021/11/25 08:44:35;;;;;;;17.27;3.45;;;;;;;2.45;82.31;101874.34;5016064;28;20092;-79
2021/11/25 08:47:02;;;;;;;11.70;3.55;;;;;;;2.47;82.31;101857.69;5017110;28;20116;-80
2021/11/25 08:49:29;;;;;;;11.52;2.40;;;;;;;2.49;82.54;101862.91;5020022;28;20077;-80
2021/11/25 08:51:57;;;;;;;20.67;5.03;;;;;;;2.52;82.40;101854.97;5016325;28;20121;-80
2021/11/25 08:54:24;;;;;;;9.43;2.92;;;;;;;2.52;82.09;101871.38;5010358;28;20038;-79
2021/11/25 08:56:52;;;;;;;21.85;4.25;;;;;;;2.54;82.29;101880.16;5010146;28;20120;-82
2021/11/25 08:59:19;;;;;;;15.10;3.33;;;;;;;2.57;82.41;101874.13;5016882;28;20065;-83
2021/11/25 09:01:46;;;;;;;10.30;2.88;;;;;;;2.59;82.33;101868.44;5007469;28;20081;-83
2021/11/25 09:04:13;;;;;;;11.30;2.80;;;;;;;2.62;82.40;101863.22;4959474;28;20363;-83
2021/11/25 09:06:40;;;;;;;13.43;3.47;;;;;;;2.64;82.44;101873.91;4958902;28;20041;-84
2021/11/25 09:09:09;;;;;;;16.95;3.60;;;;;;;2.66;82.15;101871.72;4960814;28;20046;-83
2021/11/25 09:11:37;;;;;;;11.10;3.75;;;;;;;2.69;82.39;101876.69;4968035;28;20187;-80
2021/11/25 09:14:04;;;;;;;21.50;2.55;;;;;;;2.72;82.01;101871.50;4959630;28;20075;-80
2021/11/25 09:16:32;;;;;;;13.38;4.78;;;;;;;2.74;82.49;101877.53;4959840;28;20038;-86
2021/11/25 09:19:00;;;;;;;20.08;5.95;;;;;;;2.77;82.38;101882.47;4960118;28;20192;-84
2021/11/25 09:21:29;;;;;;;25.70;8.85;;;;;;;2.81;82.35;101877.28;4962152;28;20391;-85
2021/11/25 09:24:02;;;;;;;32.80;11.48;;;;;;;2.85;82.38;101881.97;4960178;28;20076;-85
2021/11/25 09:26:28;;;;;;;45.65;15.20;;;;;;;2.87;82.35;101873.47;4967653;28;21948;-84
2021/11/25 09:28:58;;;;;;;37.75;12.23;;;;;;;2.90;82.58;101857.38;4961862;28;20050;-84
2021/11/25 09:31:26;;;;;;;29.80;10.02;;;;;;;2.95;82.40;101860.13;4961656;28;20042;-83
2021/11/25 09:33:54;;;;;;;32.67;9.75;;;;;;;2.99;82.41;101852.22;4959831;28;20049;-83
2021/11/25 09:36:22;;;;;;;17.00;3.78;;;;;;;3.01;82.05;101848.13;4956246;28;20056;-84
2021/11/25 09:38:53;;;;;;;20.58;3.00;;;;;;;3.03;82.13;101856.03;4968305;28;20805;-85
2021/11/25 09:41:19;;;;;;;13.43;4.10;;;;;;;3.03;82.04;101867.81;4959446;28;20073;-85
2021/11/25 09:43:47;;;;;;;16.15;4.05;;;;;;;3.04;81.92;101885.84;4958701;28;20061;-84
2021/11/25 09:46:14;;;;;;;14.15;2.47;;;;;;;3.05;82.15;101892.16;4959743;28;20050;-85
2021/11/25 09:48:41;;;;;;;11.52;2.45;;;;;;;3.06;81.88;101905.59;4959811;28;20586;-85
2021/11/25 09:51:09;;;;;;;11.73;2.67;;;;;;;3.11;81.89;101912.16;4968418;28;20049;-84
2021/11/25 09:53:37;;;;;;;11.38;3.30;;;;;;;3.12;82.15;101913.81;4975067;28;20057;-84
2021/11/25 09:56:07;;;;;;;12.90;3.10;;;;;;;3.15;81.98;101913.28;4959163;28;20036;-83
2021/11/25 09:58:35;;;;;;;13.18;3.30;;;;;;;3.19;81.78;101906.16;4972961;28;20048;-85
2021/11/25 10:01:12;;;;;;;15.52;3.00;;;;;;;3.23;82.41;101910.03;4958130;28;20196;-85
2021/11/25 10:03:44;;;;;;;14.05;2.80;;;;;;;3.29;82.14;101898.00;4958370;28;20049;-84
2021/11/25 10:06:11;;;;;;;14.75;2.97;;;;;;;3.34;82.04;101895.28;4958690;28;21687;-84
2021/11/25 10:08:48;;;;;;;13.95;3.05;;;;;;;3.40;82.02;101895.03;4950479;28;22179;-84
2021/11/25 10:11:19;;;;;;;19.27;3.75;;;;;;;3.46;82.09;101882.19;4956538;28;20125;-84
2021/11/25 10:13:55;;;;;;;11.07;2.35;;;;;;;3.53;81.78;101904.63;4957446;28;20085;-85
2021/11/25 10:16:30;;;;;;;6.47;2.05;;;;;;;3.57;81.98;101906.56;4958152;28;20057;-85
2021/11/25 10:19:22;;;;;;;13.48;3.22;;;;;;;3.62;81.86;101917.56;4961338;28;20050;-83
2021/11/25 10:21:53;;;;;;;10.25;3.38;;;;;;;3.65;81.44;101913.44;4960686;28;20038;-84
2021/11/25 10:24:34;;;;;;;18.40;1.90;;;;;;;3.71;81.57;101927.97;4959451;28;20065;-85
2021/11/25 10:27:21;;;;;;;11.45;2.15;;;;;;;3.74;81.57;101925.50;4958720;28;20073;-84
2021/11/25 10:29:50;;;;;;;15.55;3.50;;;;;;;3.79;81.53;101924.69;4957748;28;20041;-84
2021/11/25 10:32:19;;;;;;;12.55;2.80;;;;;;;3.82;81.54;101914.00;4960364;28;21697;-84
2021/11/25 10:37:53;;;;;;;11.05;2.67;;;;;;;3.84;81.78;101909.06;4957983;28;20046;-83
2021/11/25 10:40:23;;;;;;;14.85;3.05;;;;;;;3.88;81.51;101912.09;4958329;28;21543;-83
2021/11/25 10:42:50;;;;;;;8.73;2.00;;;;;;;3.92;81.34;101905.78;4958545;28;20092;-83
2021/11/25 10:45:19;;;;;;;8.65;2.55;;;;;;;3.95;81.26;101910.72;4956553;28;20402;-83
2021/11/25 10:48:01;;;;;;;18.42;3.03;;;;;;;4.02;81.01;101910.47;4957099;28;21324;-84
2021/11/25 10:50:29;;;;;;;11.15;2.42;;;;;;;4.06;81.42;101906.91;4967233;28;20050;-84
2021/11/25 10:53:08;;;;;;;11.48;2.70;;;;;;;4.13;81.42;101899.22;4943843;28;20931;-83
2021/11/25 10:55:37;;;;;;;8.68;1.92;;;;;;;4.15;81.11;101905.28;4959395;28;20133;-83
2021/11/25 10:58:06;;;;;;;12.52;2.40;;;;;;;4.18;81.33;101904.72;4958299;28;20087;-83
2021/11/25 11:00:40;;;;;;;9.98;3.10;;;;;;;4.19;81.29;101903.63;4958750;28;20080;-84
2021/11/25 11:03:22;;;;;;;15.35;3.42;;;;;;;4.23;81.04;101899.25;5004144;28;20044;-83
2021/11/25 11:05:56;;;;;;;15.20;2.70;;;;;;;4.24;80.73;101889.91;5016734;28;20046;-82
2021/11/25 11:08:28;;;;;;;15.80;3.45;;;;;;;4.28;80.99;101884.72;5018228;28;20107;-84
2021/11/25 11:10:57;;;;;;;9.70;3.70;;;;;;;4.32;81.08;101883.88;5016606;28;20038;-83
2021/11/25 11:16:11;;;;;;;12.00;2.55;;;;;;;4.40;81.08;101887.97;5012582;28;20154;-83
2021/11/25 11:18:56;;;;;;;10.27;2.80;;;;;;;4.46;81.07;101872.34;5013927;28;20038;-84
2021/11/25 11:21:37;;;;;;;7.07;1.95;;;;;;;4.48;80.59;101873.72;5014889;28;20095;-84
2021/11/25 11:24:20;;;;;;;13.27;2.30;;;;;;;4.52;80.65;101858.34;5019284;28;20033;-83
2021/11/25 11:26:49;;;;;;;14.00;2.30;;;;;;;4.57;81.01;101854.78;5019538;28;20045;-79
2021/11/25 11:29:19;;;;;;;10.65;2.05;;;;;;;4.62;80.61;101865.72;5032623;28;20096;-79
2021/11/25 11:31:48;;;;;;;12.55;3.53;;;;;;;4.68;80.84;101861.88;5013272;28;20556;-80
2021/11/25 11:34:17;;;;;;;15.57;4.32;;;;;;;4.77;80.75;101844.56;5012463;28;20436;-79
2021/11/25 11:36:48;;;;;;;17.10;5.82;;;;;;;4.86;80.72;101825.59;5020317;28;20128;-79
2021/11/25 11:39:17;;;;;;;10.85;2.63;;;;;;;4.95;80.85;101812.13;5022825;28;20035;-79
2021/11/25 11:41:53;;;;;;;18.45;2.83;;;;;;;5.03;80.43;101809.59;5013482;28;20059;-79
2021/11/25 11:44:24;;;;;;;11.77;2.45;;;;;;;5.15;80.76;101812.84;5019222;28;20380;-79
2021/11/25 11:47:04;;;;;;;16.27;2.87;;;;;;;5.24;79.85;101811.13;5013629;28;20037;-80