Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:44;;;;;;;28.52;4.60;;;;;;;5.09;100.00;102305.53;5095416;28;20032;-74
2023/03/04 00:04:09;;;;;;;24.25;4.38;;;;;;;5.10;100.00;102301.84;5058074;28;20071;-75
2023/03/04 00:06:35;;;;;;;30.02;4.68;;;;;;;5.10;100.00;102308.19;5094520;28;20042;-75
2023/03/04 00:09:02;;;;;;;18.90;3.33;;;;;;;5.06;100.00;102306.50;5096784;28;20027;-75
2023/03/04 00:11:28;;;;;;;25.40;3.22;;;;;;;5.13;100.00;102312.63;5059649;28;20028;-75
2023/03/04 00:13:54;;;;;;;23.58;2.92;;;;;;;5.15;100.00;102311.66;5077582;28;20107;-74
2023/03/04 00:16:19;;;;;;;22.63;2.97;;;;;;;5.21;100.00;102304.22;5096585;28;20043;-75
2023/03/04 00:18:45;;;;;;;21.60;3.10;;;;;;;5.19;100.00;102307.00;5071155;28;20391;-75
2023/03/04 00:21:10;;;;;;;33.83;2.95;;;;;;;5.11;100.00;102301.81;5087241;28;20173;-74
2023/03/04 00:23:36;;;;;;;30.70;3.55;;;;;;;5.15;100.00;102302.63;5061928;28;20075;-74
2023/03/04 00:26:01;;;;;;;16.20;2.35;;;;;;;5.14;100.00;102296.28;5062001;28;20517;-75
2023/03/04 00:28:27;;;;;;;31.80;3.25;;;;;;;5.18;100.00;102291.63;5078295;28;20043;-74
2023/03/04 00:30:52;;;;;;;23.52;2.53;;;;;;;5.17;100.00;102298.03;5095362;28;20043;-74
2023/03/04 00:33:18;;;;;;;23.63;2.22;;;;;;;5.06;100.00;102287.50;5094340;28;20043;-74
2023/03/04 00:35:43;;;;;;;29.25;3.00;;;;;;;5.19;100.00;102288.00;5060677;28;20447;-74
2023/03/04 00:38:09;;;;;;;25.48;2.38;;;;;;;5.26;100.00;102288.66;5095582;28;20036;-74
2023/03/04 00:40:34;;;;;;;18.52;2.63;;;;;;;5.33;100.00;102287.53;5076014;28;20162;-74
2023/03/04 00:42:59;;;;;;;28.13;3.97;;;;;;;5.31;100.00;102286.69;5072859;28;20079;-74
2023/03/04 00:45:25;;;;;;;15.18;2.80;;;;;;;5.22;100.00;102293.31;5094367;28;20043;-75
2023/03/04 00:47:50;;;;;;;27.95;2.95;;;;;;;5.18;100.00;102283.47;5057642;28;20039;-74
2023/03/04 00:50:16;;;;;;;18.92;2.35;;;;;;;5.19;100.00;102290.69;5075054;28;20031;-75
2023/03/04 00:52:41;;;;;;;20.50;2.30;;;;;;;5.20;100.00;102292.50;5075532;28;20076;-74
2023/03/04 00:55:08;;;;;;;24.88;3.10;;;;;;;5.17;100.00;102300.72;5093579;28;20074;-75
2023/03/04 00:57:33;;;;;;;23.52;2.95;;;;;;;5.21;100.00;102296.97;5090952;28;20503;-75
2023/03/04 00:59:59;;;;;;;25.85;3.05;;;;;;;5.21;100.00;102291.53;5097111;28;20032;-75
2023/03/04 01:02:25;;;;;;;21.23;3.20;;;;;;;5.21;100.00;102288.81;5094243;28;20046;-76
2023/03/04 01:04:50;;;;;;;25.83;3.88;;;;;;;5.16;100.00;102290.81;5099036;28;20032;-75
2023/03/04 01:07:16;;;;;;;34.13;3.95;;;;;;;5.15;100.00;102292.63;5097535;28;20089;-75
2023/03/04 01:09:41;;;;;;;27.13;3.13;;;;;;;5.17;100.00;102280.84;5098388;28;20090;-75
2023/03/04 01:12:07;;;;;;;26.33;3.17;;;;;;;5.07;100.00;102296.56;5084892;28;20063;-75
2023/03/04 01:14:32;;;;;;;23.67;2.90;;;;;;;5.16;100.00;102298.94;5061490;28;20055;-75
2023/03/04 01:16:57;;;;;;;26.42;2.75;;;;;;;5.21;100.00;102299.69;5097583;28;20036;-75
2023/03/04 01:19:23;;;;;;;19.05;2.50;;;;;;;5.32;100.00;102286.63;5080737;28;20065;-75
2023/03/04 01:21:48;;;;;;;23.05;2.22;;;;;;;5.22;100.00;102285.19;5088280;28;20040;-75
2023/03/04 01:24:14;;;;;;;22.15;2.35;;;;;;;5.23;100.00;102286.97;5084818;28;20052;-75
2023/03/04 01:26:40;;;;;;;12.80;1.95;;;;;;;5.45;100.00;102287.09;5078143;28;20052;-75
2023/03/04 01:29:05;;;;;;;23.08;3.03;;;;;;;5.25;100.00;102290.50;5083340;28;20036;-74
2023/03/04 01:31:30;;;;;;;26.23;3.08;;;;;;;5.42;100.00;102289.03;5097039;28;20530;-74
2023/03/04 01:33:56;;;;;;;24.27;2.67;;;;;;;5.40;100.00;102286.38;5063314;28;20183;-74
2023/03/04 01:36:21;;;;;;;22.33;2.63;;;;;;;5.27;100.00;102279.59;5095175;28;20064;-74
2023/03/04 01:38:47;;;;;;;16.20;2.22;;;;;;;5.27;100.00;102268.72;5097352;28;20479;-75
2023/03/04 01:41:16;;;;;;;13.43;1.70;;;;;;;5.21;100.00;102277.97;5094423;28;20050;-74
2023/03/04 01:43:41;;;;;;;14.40;2.13;;;;;;;5.23;100.00;102283.34;5099767;28;20063;-75
2023/03/04 01:46:11;;;;;;;23.13;1.98;;;;;;;5.20;100.00;102275.28;5098477;28;20558;-75
2023/03/04 01:48:38;;;;;;;21.02;2.58;;;;;;;5.24;100.00;102271.56;5098992;28;20063;-74
2023/03/04 01:51:10;;;;;;;21.95;2.42;;;;;;;5.15;100.00;102270.03;5096000;28;20032;-75
2023/03/04 01:53:35;;;;;;;19.73;2.40;;;;;;;5.20;100.00;102270.78;5096831;28;20471;-74
2023/03/04 01:56:15;;;;;;;25.58;2.67;;;;;;;5.22;100.00;102260.75;5089983;28;20032;-74
2023/03/04 01:58:41;;;;;;;24.33;3.03;;;;;;;5.13;100.00;102259.22;5118288;28;20038;-74
2023/03/04 02:01:09;;;;;;;18.67;3.10;;;;;;;5.21;100.00;102260.78;5080156;28;20066;-74
2023/03/04 02:03:35;;;;;;;19.60;2.72;;;;;;;5.14;100.00;102265.53;5083749;28;20055;-74
2023/03/04 02:06:00;;;;;;;29.45;3.03;;;;;;;5.09;100.00;102256.66;5098295;28;20096;-75
2023/03/04 02:08:25;;;;;;;27.10;2.30;;;;;;;5.15;100.00;102259.19;5060118;28;20039;-74
2023/03/04 02:10:51;;;;;;;31.30;2.75;;;;;;;5.20;100.00;102250.84;5098588;28;20106;-75
2023/03/04 02:13:17;;;;;;;26.48;2.92;;;;;;;5.08;100.00;102247.66;5098094;28;20120;-74
2023/03/04 02:15:44;;;;;;;24.85;2.70;;;;;;;5.12;100.00;102249.31;5109458;28;20160;-74
2023/03/04 02:18:17;;;;;;;35.05;2.92;;;;;;;5.14;100.00;102254.69;5099254;28;20054;-75
2023/03/04 02:21:02;;;;;;;;;;;;;;;5.19;100.00;102249.97;5089047;28;20039;-74
2023/03/04 02:24:03;;;;;;;15.23;2.65;;;;;;;5.17;100.00;102251.00;5098872;28;19912;-75
2023/03/04 02:26:30;;;;;;;28.15;2.10;;;;;;;5.19;100.00;102246.38;5067837;28;20059;-75
2023/03/04 02:28:58;;;;;;;31.40;3.40;;;;;;;5.14;100.00;102241.09;5098532;28;20120;-74
2023/03/04 02:31:29;;;;;;;11.70;2.50;;;;;;;5.11;100.00;102238.50;5099527;28;20110;-74
2023/03/04 02:33:57;;;;;;;26.27;2.17;;;;;;;5.12;100.00;102233.00;5098873;28;20123;-75
2023/03/04 02:36:24;;;;;;;20.85;2.22;;;;;;;5.10;100.00;102229.47;5088287;28;20031;-74
2023/03/04 02:38:52;;;;;;;35.58;3.40;;;;;;;5.17;100.00;102232.84;5080387;28;20032;-74
2023/03/04 02:41:21;;;;;;;15.80;1.77;;;;;;;5.27;100.00;102239.75;5094351;28;20080;-74
2023/03/04 02:43:50;;;;;;;17.90;2.10;;;;;;;5.23;100.00;102232.66;5097949;28;20553;-74
2023/03/04 02:46:16;;;;;;;20.55;2.28;;;;;;;5.14;100.00;102225.69;5099663;28;20028;-75
2023/03/04 02:48:41;;;;;;;24.60;2.35;;;;;;;5.14;100.00;102225.69;5083976;28;20039;-75
2023/03/04 02:51:07;;;;;;;14.25;2.13;;;;;;;5.15;100.00;102226.59;5099667;28;20122;-74
2023/03/04 02:53:32;;;;;;;19.67;2.80;;;;;;;5.08;100.00;102228.63;5101700;28;20028;-75
2023/03/04 02:55:57;;;;;;;10.25;1.90;;;;;;;5.18;100.00;102226.47;5096962;28;20062;-74
2023/03/04 02:58:23;;;;;;;29.63;2.50;;;;;;;5.23;100.00;102221.78;5100427;28;20533;-75
2023/03/04 03:00:48;;;;;;;18.60;2.38;;;;;;;5.17;100.00;102222.00;5089356;28;20058;-75
2023/03/04 03:03:14;;;;;;;19.73;2.30;;;;;;;5.29;100.00;102216.13;5112775;28;20084;-74
2023/03/04 03:05:40;;;;;;;20.20;2.40;;;;;;;5.15;100.00;102213.91;5106048;28;20039;-75
2023/03/04 03:08:06;;;;;;;11.75;1.70;;;;;;;5.11;100.00;102216.78;5097274;28;20036;-74
2023/03/04 03:10:33;;;;;;;22.88;2.55;;;;;;;5.15;100.00;102211.19;5116679;28;20527;-74
2023/03/04 03:12:58;;;;;;;12.30;1.80;;;;;;;5.09;100.00;102215.94;5099300;28;20028;-74
2023/03/04 03:15:24;;;;;;;35.13;2.42;;;;;;;4.95;100.00;102211.88;5096720;28;20824;-74
2023/03/04 03:17:49;;;;;;;26.27;2.08;;;;;;;5.03;100.00;102219.75;5117685;28;20055;-75
2023/03/04 03:20:16;;;;;;;18.38;2.45;;;;;;;5.06;100.00;102213.34;5097661;28;20043;-75
2023/03/04 03:22:42;;;;;;;27.73;2.25;;;;;;;5.01;100.00;102210.78;5083922;28;20040;-74
2023/03/04 03:25:10;;;;;;;12.10;1.58;;;;;;;5.02;100.00;102217.97;5063973;28;20074;-74
2023/03/04 03:27:35;;;;;;;17.55;2.10;;;;;;;4.97;100.00;102203.69;5097287;28;20061;-75
2023/03/04 03:30:02;;;;;;;21.17;2.53;;;;;;;5.02;100.00;102206.22;5116827;28;20120;-74
2023/03/04 03:32:27;;;;;;;22.58;1.83;;;;;;;4.99;100.00;102200.91;5070734;28;20032;-75
2023/03/04 03:34:53;;;;;;;28.30;2.45;;;;;;;5.01;100.00;102199.03;5062113;28;20026;-75
2023/03/04 03:37:18;;;;;;;23.38;3.40;;;;;;;4.94;100.00;102199.25;5079487;28;20058;-74
2023/03/04 03:39:44;;;;;;;12.38;1.88;;;;;;;4.96;100.00;102202.78;5064805;28;20441;-75
2023/03/04 03:42:09;;;;;;;17.63;1.83;;;;;;;4.99;100.00;102204.50;5088350;28;20039;-75
2023/03/04 03:44:35;;;;;;;23.15;1.80;;;;;;;4.95;100.00;102198.31;5096086;28;20085;-76
2023/03/04 03:47:00;;;;;;;19.27;1.85;;;;;;;5.01;100.00;102207.19;5061830;28;20124;-74
2023/03/04 03:49:26;;;;;;;19.88;1.58;;;;;;;4.97;100.00;102198.25;5096144;28;20036;-75
2023/03/04 03:51:51;;;;;;;22.67;2.10;;;;;;;5.00;100.00;102198.16;5079276;28;20040;-74
2023/03/04 03:54:17;;;;;;;16.67;2.25;;;;;;;4.95;100.00;102198.31;5096635;28;20051;-75
2023/03/04 03:56:42;;;;;;;13.00;1.95;;;;;;;4.99;100.00;102206.34;5105209;28;20048;-74
2023/03/04 03:59:07;;;;;;;18.50;2.80;;;;;;;5.12;100.00;102188.69;5116943;28;20032;-74
2023/03/04 04:01:33;;;;;;;20.83;2.15;;;;;;;5.07;100.00;102205.13;5095270;28;20039;-74
2023/03/04 04:03:59;;;;;;;13.35;1.67;;;;;;;5.04;100.00;102194.38;5078883;28;20051;-75
2023/03/04 04:06:25;;;;;;;18.20;1.95;;;;;;;5.01;100.00;102185.47;5086311;28;20058;-74
2023/03/04 04:08:50;;;;;;;14.48;1.67;;;;;;;5.04;100.00;102198.94;5117066;28;20038;-75
2023/03/04 04:11:16;;;;;;;26.75;1.85;;;;;;;5.02;100.00;102198.06;5117725;28;20562;-74
2023/03/04 04:13:41;;;;;;;17.08;2.05;;;;;;;5.04;100.00;102201.66;5098271;28;20036;-74
2023/03/04 04:16:09;;;;;;;20.45;1.52;;;;;;;5.03;100.00;102195.31;5104663;28;20032;-74
2023/03/04 04:18:34;;;;;;;16.90;2.33;;;;;;;5.04;100.00;102198.94;5099253;28;20508;-74
2023/03/04 04:20:59;;;;;;;13.88;1.73;;;;;;;5.07;100.00;102187.97;5097654;28;20028;-74
2023/03/04 04:23:25;;;;;;;17.27;1.65;;;;;;;5.06;100.00;102194.34;5080166;28;20104;-75
2023/03/04 04:25:50;;;;;;;19.95;2.33;;;;;;;5.08;100.00;102187.00;5100381;28;20044;-75
2023/03/04 04:28:16;;;;;;;11.70;1.50;;;;;;;5.11;100.00;102203.19;5082526;28;20091;-75
2023/03/04 04:30:41;;;;;;;19.58;1.90;;;;;;;5.13;100.00;102199.50;5100185;28;20038;-75
2023/03/04 04:33:09;;;;;;;17.30;1.65;;;;;;;5.19;100.00;102197.50;5103910;28;20036;-75
2023/03/04 04:35:37;;;;;;;14.80;1.48;;;;;;;5.11;100.00;102205.91;5102144;28;20024;-74
2023/03/04 04:38:03;;;;;;;18.77;1.50;;;;;;;5.15;100.00;102204.88;5100986;28;20077;-75
2023/03/04 04:40:28;;;;;;;17.05;1.90;;;;;;;5.02;100.00;102195.34;5103433;28;20040;-75
2023/03/04 04:42:54;;;;;;;23.63;2.70;;;;;;;5.01;100.00;102204.47;5101981;28;20039;-74
2023/03/04 04:45:19;;;;;;;18.88;1.85;;;;;;;5.07;100.00;102205.13;5119933;28;20463;-74
2023/03/04 04:47:45;;;;;;;21.45;1.95;;;;;;;5.06;100.00;102197.03;5118447;28;20035;-74
2023/03/04 04:50:10;;;;;;;20.30;1.92;;;;;;;5.00;100.00;102205.38;5100371;28;20475;-74
2023/03/04 04:52:36;;;;;;;31.80;2.50;;;;;;;4.96;100.00;102196.47;5085210;28;20047;-76
2023/03/04 04:55:02;;;;;;;21.20;2.90;;;;;;;4.97;100.00;102201.84;5065897;28;20096;-74
2023/03/04 04:57:27;;;;;;;20.65;1.75;;;;;;;4.99;100.00;102201.81;5100279;28;20571;-74
2023/03/04 04:59:53;;;;;;;13.35;1.67;;;;;;;5.02;100.00;102204.41;5090556;28;20398;-75
2023/03/04 05:02:18;;;;;;;17.20;1.92;;;;;;;5.04;100.00;102204.38;5102628;28;20118;-75
2023/03/04 05:04:44;;;;;;;15.50;1.50;;;;;;;5.04;100.00;102205.25;5077757;28;20032;-75
2023/03/04 05:07:10;;;;;;;17.08;2.00;;;;;;;5.04;100.00;102207.94;5118366;28;20043;-75
2023/03/04 05:09:35;;;;;;;11.32;2.15;;;;;;;5.01;100.00;102207.19;5089526;28;20036;-76
2023/03/04 05:12:01;;;;;;;26.77;2.17;;;;;;;5.04;100.00;102209.78;5072832;28;20038;-75
2023/03/04 05:14:26;;;;;;;17.60;2.47;;;;;;;5.01;100.00;102204.47;5087101;28;20024;-75
2023/03/04 05:16:52;;;;;;;22.35;2.55;;;;;;;4.93;100.00;102199.28;5095801;28;20040;-75
2023/03/04 05:19:18;;;;;;;22.13;2.40;;;;;;;4.84;100.00;102191.44;5083943;28;20028;-75
2023/03/04 05:21:44;;;;;;;17.75;2.55;;;;;;;4.86;100.00;102198.59;5081005;28;20053;-75
2023/03/04 05:24:09;;;;;;;17.20;2.05;;;;;;;4.89;100.00;102206.66;5100224;28;20071;-75
2023/03/04 05:26:35;;;;;;;16.40;1.40;;;;;;;4.97;100.00;102201.84;5088573;28;20066;-76
2023/03/04 05:29:01;;;;;;;16.13;1.90;;;;;;;4.94;100.00;102206.50;5115897;28;20034;-75
2023/03/04 05:31:26;;;;;;;21.63;1.90;;;;;;;4.96;100.00;102202.78;5099755;28;20554;-75
2023/03/04 05:33:52;;;;;;;16.52;1.70;;;;;;;4.90;100.00;102193.97;5081246;28;20101;-77
2023/03/04 05:36:17;;;;;;;24.02;2.28;;;;;;;5.06;100.00;102211.50;5101403;28;20035;-75
2023/03/04 05:38:43;;;;;;;24.98;2.08;;;;;;;5.12;100.00;102203.16;5101959;28;20127;-75
2023/03/04 05:41:08;;;;;;;15.65;1.35;;;;;;;5.00;100.00;102210.81;5086467;28;20040;-75
2023/03/04 05:43:35;;;;;;;16.17;1.35;;;;;;;4.94;100.00;102203.78;5063769;28;20024;-75
2023/03/04 05:46:02;;;;;;;14.35;1.13;;;;;;;5.14;100.00;102200.38;5095500;28;20386;-74
2023/03/04 05:48:28;;;;;;;22.10;1.50;;;;;;;4.92;100.00;102205.63;5115457;28;20032;-74
2023/03/04 05:50:55;;;;;;;13.57;1.10;;;;;;;5.01;100.00;102204.47;5070324;28;20035;-73
2023/03/04 05:53:22;;;;;;;15.95;1.15;;;;;;;4.97;100.00;102210.00;5098362;28;20028;-75
2023/03/04 05:55:48;;;;;;;12.25;1.80;;;;;;;5.07;100.00;102207.84;5078445;28;20055;-74
2023/03/04 05:58:14;;;;;;;11.70;1.10;;;;;;;5.02;100.00;102208.94;5080532;28;20124;-74
2023/03/04 06:00:39;;;;;;;12.32;1.40;;;;;;;5.06;100.00;102218.75;5074369;28;20038;-74
2023/03/04 06:03:05;;;;;;;17.75;1.98;;;;;;;5.05;100.00;102211.53;5118168;28;20027;-75
2023/03/04 06:05:30;;;;;;;16.60;1.58;;;;;;;5.07;100.00;102217.84;5099397;28;20058;-74
2023/03/04 06:07:56;;;;;;;15.95;1.38;;;;;;;5.00;100.00;102214.44;5097431;28;20462;-74
2023/03/04 06:10:21;;;;;;;8.88;1.15;;;;;;;5.02;100.00;102208.94;5086635;28;20027;-74
2023/03/04 06:12:47;;;;;;;12.48;1.63;;;;;;;5.08;100.00;102214.16;5097532;28;20077;-74
2023/03/04 06:15:13;;;;;;;12.82;1.13;;;;;;;5.03;100.00;102208.88;5098281;28;20031;-74
2023/03/04 06:17:40;;;;;;;11.00;1.85;;;;;;;5.03;100.00;102214.31;5083191;28;20024;-73
2023/03/04 06:20:06;;;;;;;6.63;1.58;;;;;;;5.05;100.00;102215.16;5096879;28;20076;-74
2023/03/04 06:22:33;;;;;;;16.08;3.85;;;;;;;5.01;100.00;102226.19;5072999;28;20031;-74
2023/03/04 06:24:58;;;;;;;14.15;2.28;;;;;;;4.94;100.00;102223.66;5086696;28;20040;-75
2023/03/04 06:27:24;;;;;;;12.60;1.33;;;;;;;4.93;100.00;102224.59;5113402;28;20418;-73
2023/03/04 06:29:49;;;;;;;10.85;1.50;;;;;;;4.96;100.00;102229.03;5093411;28;20490;-73
2023/03/04 06:32:15;;;;;;;15.38;1.70;;;;;;;5.00;100.00;102232.53;5115755;28;20104;-74
2023/03/04 06:34:40;;;;;;;13.77;1.20;;;;;;;4.98;100.00;102224.44;5103090;28;20380;-72
2023/03/04 06:37:05;;;;;;;12.02;1.48;;;;;;;4.98;100.00;102224.44;5076916;28;20063;-73
2023/03/04 06:39:31;;;;;;;14.48;1.55;;;;;;;4.97;100.00;102236.25;5089213;28;20490;-72
2023/03/04 06:41:57;;;;;;;20.08;3.58;;;;;;;5.02;100.00;102236.06;5088291;28;20669;-74
2023/03/04 06:44:23;;;;;;;18.90;5.25;;;;;;;5.06;100.00;102235.03;5092415;28;20509;-74
2023/03/04 06:46:48;;;;;;;39.65;6.68;;;;;;;5.00;100.00;102240.69;5114961;28;20463;-73
2023/03/04 06:49:14;;;;;;;31.45;9.20;;;;;;;5.01;100.00;102235.19;5096682;28;20036;-75
2023/03/04 06:51:39;;;;;;;50.72;13.68;;;;;;;5.04;100.00;102239.66;5095383;28;20111;-74
2023/03/04 06:54:05;;;;;;;26.55;5.60;;;;;;;5.06;100.00;102243.19;5086260;28;20062;-74
2023/03/04 06:56:30;;;;;;;11.98;2.20;;;;;;;5.11;100.00;102239.38;5077872;28;20514;-76
2023/03/04 06:58:56;;;;;;;17.85;1.83;;;;;;;5.07;100.00;102240.44;5108493;28;20394;-75
2023/03/04 07:01:24;;;;;;;16.52;1.75;;;;;;;5.13;100.00;102242.94;5105234;28;20465;-76
2023/03/04 07:03:51;;;;;;;16.73;2.15;;;;;;;5.11;100.00;102252.06;5081883;28;20043;-75
2023/03/04 07:06:19;;;;;;;72.95;17.35;;;;;;;5.08;100.00;102244.03;5076828;28;20066;-77
2023/03/04 07:08:46;;;;;;;38.30;8.70;;;;;;;5.09;100.00;102248.53;5111289;28;20031;-74
2023/03/04 07:11:12;;;;;;;21.30;6.22;;;;;;;5.05;100.00;102253.19;5090282;28;20027;-75
2023/03/04 07:13:38;;;;;;;18.23;4.55;;;;;;;4.96;100.00;102246.19;5109006;28;20035;-73
2023/03/04 07:16:05;;;;;;;22.13;4.70;;;;;;;5.06;100.00;102246.78;5074628;28;20092;-75
2023/03/04 07:18:30;;;;;;;9.25;2.20;;;;;;;5.08;100.00;102239.50;5076615;28;20038;-74
2023/03/04 07:20:56;;;;;;;8.90;1.20;;;;;;;5.17;100.00;102251.00;5074073;28;20044;-73
2023/03/04 07:23:21;;;;;;;17.38;1.50;;;;;;;5.11;100.00;102254.78;5108719;28;20024;-74
2023/03/04 07:25:48;;;;;;;17.02;1.65;;;;;;;5.11;100.00;102255.66;5059921;28;20474;-74
2023/03/04 07:28:14;;;;;;;21.95;1.85;;;;;;;5.16;100.00;102260.94;5112577;28;20040;-74
2023/03/04 07:30:39;;;;;;;13.70;1.73;;;;;;;5.17;100.00;102261.84;5067818;28;20604;-73
2023/03/04 07:33:05;;;;;;;15.27;1.83;;;;;;;5.20;100.00;102264.44;5099057;28;20121;-74
2023/03/04 07:35:30;;;;;;;18.67;1.60;;;;;;;5.20;100.00;102256.28;5074341;28;20024;-73
2023/03/04 07:37:55;;;;;;;17.15;1.88;;;;;;;5.19;100.00;102259.97;5073694;28;20076;-73
2023/03/04 07:40:21;;;;;;;14.77;1.60;;;;;;;5.26;100.00;102266.94;5093560;28;20161;-74
2023/03/04 07:42:50;;;;;;;14.02;2.15;;;;;;;5.21;100.00;102261.66;5115248;28;20063;-73
2023/03/04 07:45:16;;;;;;;11.32;1.63;;;;;;;5.15;100.00;102267.31;5085182;28;20386;-73
2023/03/04 07:47:42;;;;;;;19.23;2.20;;;;;;;5.15;100.00;102272.75;5059413;28;20039;-74
2023/03/04 07:50:09;;;;;;;13.18;1.83;;;;;;;5.26;100.00;102272.38;5099124;28;20065;-73
2023/03/04 07:52:38;;;;;;;10.82;1.73;;;;;;;5.29;100.00;102278.59;5096201;28;20126;-74
2023/03/04 07:55:05;;;;;;;17.50;1.52;;;;;;;5.30;100.00;102274.94;5096339;28;20028;-74
2023/03/04 07:57:33;;;;;;;9.45;1.42;;;;;;;5.38;100.00;102268.34;5080096;28;20138;-74
2023/03/04 07:59:59;;;;;;;10.77;1.73;;;;;;;5.55;100.00;102276.81;5075948;28;20038;-75
2023/03/04 08:02:25;;;;;;;15.45;1.70;;;;;;;5.60;100.00;102282.97;5103396;28;20032;-74
2023/03/04 08:04:50;;;;;;;15.15;2.25;;;;;;;5.49;100.00;102275.22;5096392;28;20038;-75
2023/03/04 08:07:16;;;;;;;13.93;1.80;;;;;;;5.58;100.00;102279.41;5086552;28;20063;-74
2023/03/04 08:09:42;;;;;;;14.43;2.15;;;;;;;5.57;100.00;102280.34;5086704;28;20416;-74
2023/03/04 08:12:08;;;;;;;23.10;1.85;;;;;;;5.48;100.00;102270.69;5111986;28;20035;-74
2023/03/04 08:14:33;;;;;;;13.68;2.10;;;;;;;5.48;100.00;102286.13;5096372;28;20110;-74
2023/03/04 08:16:59;;;;;;;15.45;2.72;;;;;;;5.51;100.00;102278.75;5114950;28;20036;-76
2023/03/04 08:19:25;;;;;;;10.02;1.60;;;;;;;5.61;100.00;102287.47;5096748;28;20040;-76
2023/03/04 08:21:50;;;;;;;10.60;2.25;;;;;;;5.64;100.00;102281.94;5085461;28;20056;-74
2023/03/04 08:24:16;;;;;;;12.23;2.08;;;;;;;5.59;100.00;102281.19;5094860;28;20043;-74
2023/03/04 08:26:45;;;;;;;18.98;1.85;;;;;;;5.56;100.00;102285.84;5059561;28;20043;-74
2023/03/04 08:29:20;;;;;;;12.48;1.60;;;;;;;5.74;100.00;102289.72;5072081;28;20028;-75
2023/03/04 08:31:47;;;;;;;9.00;1.77;;;;;;;5.57;100.00;102283.06;5094326;28;20029;-75
2023/03/04 08:34:13;;;;;;;11.68;2.22;;;;;;;5.56;100.00;102289.47;5094781;28;20479;-76
2023/03/04 08:36:41;;;;;;;12.55;1.77;;;;;;;5.50;100.00;102289.66;5078826;28;20035;-74
2023/03/04 08:39:08;;;;;;;9.70;1.58;;;;;;;5.79;100.00;102296.78;5096804;28;20076;-75
2023/03/04 08:41:34;;;;;;;12.23;1.80;;;;;;;5.80;100.00;102284.09;5095798;28;20031;-75
2023/03/04 08:44:00;;;;;;;8.02;1.58;;;;;;;6.01;100.00;102290.59;5079019;28;20023;-77
2023/03/04 08:46:26;;;;;;;7.43;1.50;;;;;;;6.33;100.00;102281.25;5113775;28;20035;-75
2023/03/04 08:48:52;;;;;;;13.65;1.60;;;;;;;6.73;100.00;102284.25;5097467;28;20035;-75
2023/03/04 08:51:18;;;;;;;10.65;1.33;;;;;;;6.74;100.00;102278.72;5075900;28;20092;-75
2023/03/04 08:53:44;;;;;;;7.82;1.23;;;;;;;6.58;100.00;102283.00;5100312;28;20151;-76
2023/03/04 08:56:10;;;;;;;6.05;1.35;;;;;;;6.69;100.00;102285.28;5113430;28;20038;-75
2023/03/04 08:58:36;;;;;;;16.38;2.00;;;;;;;6.44;100.00;102281.72;5096323;28;20081;-76
2023/03/04 09:01:03;;;;;;;16.17;2.22;;;;;;;6.65;100.00;102280.94;5079533;28;20036;-75
2023/03/04 09:03:28;;;;;;;12.82;1.60;;;;;;;6.66;100.00;102286.31;5089557;28;20093;-75
2023/03/04 09:05:54;;;;;;;12.50;2.33;;;;;;;6.54;100.00;102278.63;5041926;28;20040;-76
2023/03/04 09:08:19;;;;;;;17.90;2.33;;;;;;;6.56;100.00;102274.91;5075212;28;20062;-75
2023/03/04 09:10:45;;;;;;;18.85;2.15;;;;;;;6.65;100.00;102279.09;5059357;28;20509;-75
2023/03/04 09:13:14;;;;;;;13.20;1.40;;;;;;;6.47;100.00;102282.53;5075964;28;20039;-76
2023/03/04 09:15:48;;;;;;;13.38;1.33;;;;;;;6.60;100.00;102273.81;5094188;28;20147;-75
2023/03/04 09:18:15;;;;;;;5.80;1.02;;;;;;;6.60;100.00;102281.09;5061584;28;20038;-74
2023/03/04 09:20:41;;;;;;;11.73;1.13;;;;;;;6.50;100.00;102286.03;5082404;28;20123;-73
2023/03/04 09:23:08;;;;;;;6.80;1.80;;;;;;;6.31;100.00;102284.97;5118792;28;20028;-74
2023/03/04 09:25:34;;;;;;;16.35;1.42;;;;;;;6.40;100.00;102277.34;5085087;28;20040;-73
2023/03/04 09:27:59;;;;;;;6.97;1.30;;;;;;;6.39;100.00;102278.25;5100692;28;20575;-74
2023/03/04 09:30:25;;;;;;;19.55;2.05;;;;;;;6.41;100.00;102270.97;5101432;28;20071;-74
2023/03/04 09:32:50;;;;;;;10.15;1.48;;;;;;;6.86;100.00;102271.91;5100459;28;20562;-73
2023/03/04 09:35:16;;;;;;;12.85;2.28;;;;;;;7.09;100.00;102264.63;5044105;28;20131;-73
2023/03/04 09:37:41;;;;;;;6.85;1.60;;;;;;;6.94;100.00;102275.19;5068879;28;20044;-74
2023/03/04 09:40:15;;;;;;;12.40;1.48;;;;;;;7.04;100.00;102270.25;5099051;28;20055;-74
2023/03/04 09:42:48;;;;;;;11.95;1.65;;;;;;;7.10;100.00;102259.13;5064331;28;20024;-74
2023/03/04 09:45:18;;;;;;;26.58;3.85;;;;;;;8.00;100.00;102264.28;5063652;28;20036;-74
2023/03/04 09:47:45;;;;;;;15.38;2.10;;;;;;;7.78;100.00;102266.22;5079820;28;20118;-75
2023/03/04 09:50:12;;;;;;;10.25;2.35;;;;;;;7.96;100.00;102262.66;5097542;28;20422;-73
2023/03/04 09:52:57;;;;;;;7.18;1.48;;;;;;;7.49;100.00;102262.91;5078701;28;20047;-73
2023/03/04 09:55:39;;;;;;;7.47;1.52;;;;;;;7.49;100.00;102263.81;5078787;28;20399;-75
2023/03/04 09:58:19;;;;;;;15.15;1.60;;;;;;;7.58;100.00;102261.66;5084288;28;20081;-74
2023/03/04 10:00:53;;;;;;;5.32;1.30;;;;;;;7.37;100.00;102250.72;5099369;28;20110;-74
2023/03/04 10:03:41;;;;;;;7.80;1.45;;;;;;;7.17;100.00;102265.19;5098422;28;20053;-74
2023/03/04 10:06:12;;;;;;;6.13;1.10;;;;;;;7.08;100.00;102252.81;5097968;28;20126;-74
2023/03/04 10:08:55;;;;;;;11.02;1.30;;;;;;;7.19;100.00;102252.38;5117238;28;20032;-74
2023/03/04 10:11:39;;;;;;;15.20;1.33;;;;;;;7.41;100.00;102249.63;5115179;28;20039;-75
2023/03/04 10:14:22;;;;;;;4.85;1.20;;;;;;;7.85;100.00;102249.47;5098778;28;20352;-74
2023/03/04 10:16:52;;;;;;;8.45;1.15;;;;;;;7.68;100.00;102252.97;5098992;28;20036;-75
2023/03/04 10:19:21;;;;;;;7.55;0.82;;;;;;;7.65;100.00;102252.22;5117005;28;20052;-75
2023/03/04 10:21:50;;;;;;;6.47;1.10;;;;;;;7.41;100.00;102259.63;5087687;28;20111;-74
2023/03/04 10:24:21;;;;;;;11.95;1.20;;;;;;;7.55;100.00;102246.31;5102091;28;20027;-74
2023/03/04 10:26:52;;;;;;;4.35;1.30;;;;;;;7.76;100.00;102255.38;5115939;28;20031;-74
2023/03/04 10:29:21;;;;;;;3.83;1.02;;;;;;;7.69;100.00;102252.03;5096883;28;20122;-74
2023/03/04 10:31:48;;;;;;;4.68;1.10;;;;;;;7.52;100.00;102250.03;5115827;28;20599;-74
2023/03/04 10:34:15;;;;;;;5.65;0.90;;;;;;;7.42;100.00;102255.97;5082006;28;20113;-75
2023/03/04 10:37:04;;;;;;;7.72;1.00;;;;;;;7.46;100.00;102243.97;5116129;28;20118;-74
2023/03/04 10:39:32;;;;;;;6.03;0.98;;;;;;;7.48;100.00;102247.53;5094580;28;20110;-74
2023/03/04 10:42:06;;;;;;;8.13;1.80;;;;;;;7.44;100.00;102240.44;5111242;28;20041;-74
2023/03/04 10:44:33;;;;;;;5.75;1.63;;;;;;;7.43;100.00;102244.09;5096036;28;20040;-74
2023/03/04 10:47:00;;;;;;;3.92;1.23;;;;;;;7.30;100.00;102246.50;5097257;28;20024;-75
2023/03/04 10:49:27;;;;;;;6.95;1.50;;;;;;;7.18;100.00;102246.06;5113380;28;20036;-74
2023/03/04 10:52:17;;;;;;;8.30;1.52;;;;;;;7.23;100.00;102242.25;5116768;28;20117;-73
2023/03/04 10:54:52;;;;;;;9.35;2.22;;;;;;;7.33;100.00;102243.63;5098236;28;20070;-74
2023/03/04 10:57:34;;;;;;;6.20;1.42;;;;;;;7.57;100.00;102241.66;5077970;28;20035;-74
2023/03/04 11:00:27;;;;;;;10.10;1.73;;;;;;;7.67;100.00;102234.88;5094209;28;20038;-75
2023/03/04 11:03:12;;;;;;;3.05;1.40;;;;;;;7.69;100.00;102235.69;5097723;28;20023;-75
2023/03/04 11:05:37;;;;;;;11.52;3.20;;;;;;;7.70;100.00;102233.81;5114912;28;20035;-75
2023/03/04 11:08:03;;;;;;;5.78;1.70;;;;;;;7.72;100.00;102232.81;5096219;28;20036;-74
2023/03/04 11:10:34;;;;;;;8.88;1.77;;;;;;;7.43;100.00;102235.91;5076975;28;20036;-74
2023/03/04 11:13:16;;;;;;;11.07;1.42;;;;;;;7.26;100.00;102225.75;5095761;28;20043;-75
2023/03/04 11:16:03;;;;;;;6.25;1.73;;;;;;;7.15;100.00;102226.25;5114397;28;20028;-74
2023/03/04 11:18:51;;;;;;;4.97;1.70;;;;;;;7.07;100.00;102229.28;5114380;28;20066;-74
2023/03/04 11:21:21;;;;;;;6.20;1.73;;;;;;;7.26;100.00;102217.59;5097339;28;20083;-74