Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:09;;;;;;;3.30;2.00;;;16.30;89.20;;;;;;6119933;23;20473;-85
2022/07/07 00:02:36;;;;;;;2.47;2.07;;;16.20;90.10;;;;;;6120242;23;20463;-84
2022/07/07 00:05:03;;;;;;;2.43;2.23;;;16.10;90.20;;;;;;6121014;23;20456;-84
2022/07/07 00:07:30;;;;;;;2.47;2.17;;;16.10;90.40;;;;;;6127397;23;20443;-85
2022/07/07 00:09:59;;;;;;;2.47;2.20;;;16.10;90.20;;;;;;6133543;23;20532;-85
2022/07/07 00:12:26;;;;;;;3.80;2.43;;;16.10;90.60;;;;;;6122898;23;20478;-85
2022/07/07 00:14:52;;;;;;;4.60;2.67;;;16.10;90.70;;;;;;6119319;23;20482;-85
2022/07/07 00:17:20;;;;;;;3.07;2.33;;;16.10;91.20;;;;;;6123298;23;20437;-85
2022/07/07 00:19:46;;;;;;;3.27;2.40;;;16.00;91.50;;;;;;6137578;23;20513;-84
2022/07/07 00:22:15;;;;;;;3.33;2.10;;;16.00;91.60;;;;;;6163568;23;20446;-84
2022/07/07 00:24:42;;;;;;;3.43;2.20;;;16.00;91.80;;;;;;6135904;23;20936;-84
2022/07/07 00:27:11;;;;;;;3.50;2.20;;;16.00;91.80;;;;;;6121869;23;20438;-84
2022/07/07 00:29:38;;;;;;;3.20;2.30;;;16.00;91.90;;;;;;6139349;23;20536;-85
2022/07/07 00:32:06;;;;;;;3.20;2.27;;;16.10;91.90;;;;;;6118884;23;20937;-85
2022/07/07 00:34:33;;;;;;;2.50;2.30;;;16.10;92.00;;;;;;6122424;23;20470;-85
2022/07/07 00:37:00;;;;;;;3.60;2.80;;;16.10;92.10;;;;;;6148596;23;20541;-84
2022/07/07 00:39:27;;;;;;;3.30;2.50;;;16.10;92.30;;;;;;6133962;23;20452;-85
2022/07/07 00:41:54;;;;;;;3.73;2.57;;;16.00;92.20;;;;;;6120917;23;20439;-85
2022/07/07 00:44:23;;;;;;;4.40;2.93;;;16.00;92.60;;;;;;6116819;23;20443;-85
2022/07/07 00:46:53;;;;;;;2.73;2.53;;;16.00;93.00;;;;;;6120093;23;20540;-85
2022/07/07 00:49:21;;;;;;;3.30;2.87;;;15.90;93.20;;;;;;6119232;23;20476;-85
2022/07/07 00:51:48;;;;;;;3.20;2.90;;;15.90;93.50;;;;;;6120460;23;20986;-85
2022/07/07 00:54:15;;;;;;;4.70;3.17;;;15.90;93.60;;;;;;6127554;23;20451;-85
2022/07/07 00:56:42;;;;;;;3.30;2.87;;;15.90;93.90;;;;;;6140094;23;20464;-85
2022/07/07 00:59:10;;;;;;;3.07;2.87;;;15.90;93.80;;;;;;6119034;23;20464;-85
2022/07/07 01:01:41;;;;;;;3.20;2.90;;;15.90;94.30;;;;;;6132945;23;20489;-85
2022/07/07 01:04:11;;;;;;;4.03;3.10;;;15.90;94.60;;;;;;6127830;23;20474;-85
2022/07/07 01:06:42;;;;;;;4.67;3.70;;;15.90;94.70;;;;;;6120088;23;20460;-85
2022/07/07 01:09:09;;;;;;;4.07;3.73;;;15.90;94.90;;;;;;6122837;23;20878;-85
2022/07/07 01:11:46;;;;;;;3.63;3.23;;;15.90;95.60;;;;;;6122521;23;20437;-85
2022/07/07 01:14:14;;;;;;;3.93;3.33;;;15.90;96.40;;;;;;6130413;23;20440;-85
2022/07/07 01:16:42;;;;;;;4.13;3.73;;;15.90;96.90;;;;;;6131045;23;20465;-85
2022/07/07 01:19:09;;;;;;;5.90;3.40;;;15.90;96.90;;;;;;6125845;23;20486;-85
2022/07/07 01:21:44;;;;;;;4.20;3.40;;;15.90;96.90;;;;;;6122710;23;20446;-85
2022/07/07 01:24:12;;;;;;;3.40;3.10;;;15.90;96.90;;;;;;6133835;23;20980;-85
2022/07/07 01:26:40;;;;;;;3.70;3.40;;;15.90;97.10;;;;;;6139917;23;20441;-85
2022/07/07 01:29:07;;;;;;;4.00;3.60;;;15.90;97.50;;;;;;6126749;23;20537;-85
2022/07/07 01:31:34;;;;;;;5.13;3.67;;;15.90;97.50;;;;;;6123358;23;20437;-86
2022/07/07 01:34:01;;;;;;;4.93;3.20;;;15.80;97.40;;;;;;6130485;23;20528;-85
2022/07/07 01:36:30;;;;;;;3.20;2.90;;;15.80;97.30;;;;;;6133678;23;20469;-85
2022/07/07 01:38:57;;;;;;;3.20;2.90;;;15.90;97.70;;;;;;6123958;23;20465;-85
2022/07/07 01:41:26;;;;;;;3.23;2.90;;;15.80;97.50;;;;;;6125544;23;20438;-85
2022/07/07 01:43:53;;;;;;;3.00;2.80;;;15.80;97.30;;;;;;6130419;23;20433;-85
2022/07/07 01:46:20;;;;;;;3.53;3.00;;;15.80;97.70;;;;;;6123873;23;20448;-85
2022/07/07 01:48:47;;;;;;;3.50;2.30;;;15.80;97.70;;;;;;6138856;23;20433;-85
2022/07/07 01:51:14;;;;;;;6.73;3.03;;;15.80;97.60;;;;;;6150467;23;20419;-85
2022/07/07 01:53:41;;;;;;;3.40;3.20;;;15.80;97.90;;;;;;6155158;23;20445;-85
2022/07/07 01:56:08;;;;;;;2.60;2.40;;;15.90;98.00;;;;;;6134308;23;20816;-85
2022/07/07 01:58:37;;;;;;;3.27;2.90;;;15.90;98.00;;;;;;6135303;23;20516;-85
2022/07/07 02:01:04;;;;;;;3.67;3.20;;;15.80;98.20;;;;;;6144688;23;20428;-84
2022/07/07 02:03:31;;;;;;;3.10;2.80;;;15.80;97.90;;;;;;6153788;23;20451;-85
2022/07/07 02:05:58;;;;;;;5.30;3.30;;;15.80;98.10;;;;;;6163129;23;20444;-85
2022/07/07 02:08:25;;;;;;;3.27;2.80;;;15.80;98.40;;;;;;6155795;23;20455;-85
2022/07/07 02:13:38;;;;;;;2.67;2.43;;;15.70;99.20;;;;;;6110941;23;20924;-86
2022/07/07 02:16:05;;;;;;;3.43;2.70;;;15.60;99.30;;;;;;6123810;23;20502;-85
2022/07/07 02:18:36;;;;;;;3.10;2.50;;;15.60;99.50;;;;;;6133063;23;20466;-85
2022/07/07 02:21:04;;;;;;;3.40;2.57;;;15.60;99.50;;;;;;6128074;23;20902;-85
2022/07/07 02:23:32;;;;;;;4.27;2.50;;;15.60;99.70;;;;;;6122596;23;20454;-85
2022/07/07 02:26:00;;;;;;;3.27;2.90;;;15.60;99.60;;;;;;6147943;23;20936;-85
2022/07/07 02:28:27;;;;;;;3.10;2.30;;;15.60;99.50;;;;;;6123455;23;20438;-85
2022/07/07 02:30:56;;;;;;;2.87;2.50;;;15.60;99.40;;;;;;6122002;23;20469;-85
2022/07/07 02:33:24;;;;;;;3.20;2.33;;;15.50;99.60;;;;;;6121743;23;20452;-84
2022/07/07 02:35:52;;;;;;;4.27;2.40;;;15.50;99.70;;;;;;6141078;23;20470;-85
2022/07/07 02:38:20;;;;;;;3.77;2.80;;;15.50;99.90;;;;;;6127234;23;20520;-84
2022/07/07 02:40:47;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;6121750;23;20457;-84
2022/07/07 02:43:14;;;;;;;3.63;3.00;;;15.50;99.90;;;;;;6120865;23;20444;-85
2022/07/07 02:45:41;;;;;;;2.83;2.63;;;15.50;99.90;;;;;;6121993;23;20498;-85
2022/07/07 02:48:13;;;;;;;3.97;2.50;;;15.50;99.90;;;;;;6121375;23;20520;-85
2022/07/07 02:50:40;;;;;;;3.27;2.20;;;15.50;99.90;;;;;;6121991;23;20518;-85
2022/07/07 02:53:09;;;;;;;5.20;2.40;;;15.60;99.90;;;;;;6121005;23;20516;-85
2022/07/07 02:55:36;;;;;;;4.13;2.40;;;15.60;99.90;;;;;;6135920;23;20438;-85
2022/07/07 02:58:05;;;;;;;3.40;2.40;;;15.50;99.90;;;;;;6120791;23;20944;-84
2022/07/07 03:00:33;;;;;;;3.60;3.00;;;15.60;99.90;;;;;;6120579;23;20455;-85
2022/07/07 03:03:01;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;6118005;23;20835;-85
2022/07/07 03:05:30;;;;;;;4.30;2.60;;;15.60;99.90;;;;;;6141165;23;20448;-84
2022/07/07 03:07:58;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;6156680;23;20461;-85
2022/07/07 03:10:26;;;;;;;2.53;2.30;;;15.60;99.90;;;;;;6155998;23;20442;-87
2022/07/07 03:12:53;;;;;;;2.57;2.37;;;15.60;99.90;;;;;;6136936;23;20448;-85
2022/07/07 03:15:20;;;;;;;2.57;2.30;;;15.60;99.90;;;;;;6129810;23;20558;-85
2022/07/07 03:17:51;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;6131240;23;20514;-85
2022/07/07 03:20:19;;;;;;;5.53;3.73;;;15.70;99.90;;;;;;6150313;23;20518;-85
2022/07/07 03:22:48;;;;;;;4.13;2.60;;;15.60;99.90;;;;;;6126353;23;20450;-85
2022/07/07 03:25:15;;;;;;;2.50;2.23;;;15.60;99.90;;;;;;6128093;23;20481;-86
2022/07/07 03:27:42;;;;;;;2.57;2.27;;;15.50;99.90;;;;;;6114016;23;20860;-86
2022/07/07 03:30:10;;;;;;;2.53;2.30;;;15.50;99.90;;;;;;6112609;23;20506;-86
2022/07/07 03:32:38;;;;;;;2.43;2.20;;;15.50;99.90;;;;;;6115230;23;20445;-86
2022/07/07 03:35:08;;;;;;;5.03;2.73;;;15.60;99.90;;;;;;6120596;23;20550;-86
2022/07/07 03:37:35;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;6119179;23;20469;-84
2022/07/07 03:40:05;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;6112659;23;20497;-84
2022/07/07 03:42:33;;;;;;;2.77;2.20;;;15.60;99.90;;;;;;6100929;23;20433;-84
2022/07/07 03:45:02;;;;;;;5.07;2.93;;;15.60;99.90;;;;;;6114226;23;20498;-84
2022/07/07 03:47:29;;;;;;;3.40;2.33;;;15.60;99.90;;;;;;6132578;23;20449;-81
2022/07/07 03:49:56;;;;;;;3.40;2.70;;;15.70;99.90;;;;;;6120600;23;20488;-84
2022/07/07 03:52:24;;;;;;;4.40;2.50;;;15.60;99.90;;;;;;6135391;23;20433;-85
2022/07/07 03:54:51;;;;;;;3.23;2.30;;;15.70;99.90;;;;;;6120910;23;20435;-84
2022/07/07 03:57:19;;;;;;;3.37;2.47;;;15.70;99.90;;;;;;6124547;23;20552;-84
2022/07/07 03:59:46;;;;;;;3.07;2.47;;;15.70;99.90;;;;;;6119830;23;20458;-84
2022/07/07 04:02:13;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;6119522;23;20587;-84
2022/07/07 04:04:40;;;;;;;2.47;2.20;;;15.80;99.90;;;;;;6118684;23;20467;-84
2022/07/07 04:07:07;;;;;;;3.27;2.50;;;15.90;99.90;;;;;;6126418;23;20502;-84
2022/07/07 04:09:34;;;;;;;2.80;2.37;;;15.90;99.90;;;;;;6117525;23;20465;-85
2022/07/07 04:12:02;;;;;;;2.20;2.10;;;15.90;99.90;;;;;;6115730;23;20444;-84
2022/07/07 04:14:33;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;6117792;23;20924;-86
2022/07/07 04:17:00;;;;;;;3.00;2.53;;;16.10;99.90;;;;;;6113119;23;20473;-84
2022/07/07 04:19:27;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;6116126;23;20469;-83
2022/07/07 04:21:54;;;;;;;4.70;2.03;;;16.20;99.90;;;;;;6118152;23;20942;-84
2022/07/07 04:24:23;;;;;;;2.93;2.10;;;16.30;99.90;;;;;;6120109;23;20445;-84
2022/07/07 04:26:50;;;;;;;4.30;2.00;;;16.30;99.90;;;;;;6119722;23;20521;-84
2022/07/07 04:29:18;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;6119257;23;20475;-84
2022/07/07 04:31:46;;;;;;;2.60;2.10;;;16.20;99.90;;;;;;6120245;23;20482;-85
2022/07/07 04:34:13;;;;;;;3.43;2.23;;;16.20;99.90;;;;;;6121734;23;20958;-86
2022/07/07 04:36:42;;;;;;;2.80;1.77;;;16.30;99.90;;;;;;6112105;23;20465;-85
2022/07/07 04:39:09;;;;;;;4.17;2.27;;;16.30;99.90;;;;;;6114674;23;21161;-82
2022/07/07 04:41:36;;;;;;;3.40;1.77;;;16.30;99.90;;;;;;6110490;23;20440;-80
2022/07/07 04:44:05;;;;;;;3.50;2.50;;;16.30;99.90;;;;;;6116087;23;20437;-81
2022/07/07 04:46:32;;;;;;;3.13;2.10;;;16.40;99.90;;;;;;6114506;23;20573;-84
2022/07/07 04:49:01;;;;;;;2.73;2.10;;;16.40;99.90;;;;;;6115722;23;20465;-81
2022/07/07 04:51:29;;;;;;;4.23;2.57;;;16.30;99.90;;;;;;6113584;23;20446;-84
2022/07/07 04:53:56;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;6115692;23;20435;-84
2022/07/07 04:56:23;;;;;;;5.37;2.17;;;16.20;99.90;;;;;;6119311;23;20444;-84
2022/07/07 04:58:50;;;;;;;4.20;2.50;;;16.10;99.90;;;;;;6111086;23;20459;-84
2022/07/07 05:01:17;;;;;;;3.97;2.10;;;16.10;99.90;;;;;;6104821;23;20495;-84
2022/07/07 05:03:44;;;;;;;3.13;2.13;;;15.90;99.90;;;;;;6115415;23;20850;-84
2022/07/07 05:06:13;;;;;;;2.80;2.00;;;15.90;99.90;;;;;;6116311;23;20472;-84
2022/07/07 05:08:40;;;;;;;3.30;2.50;;;15.80;99.90;;;;;;6116147;23;20461;-84
2022/07/07 05:11:07;;;;;;;4.33;2.50;;;15.80;99.90;;;;;;6117936;23;20950;-84
2022/07/07 05:13:35;;;;;;;3.60;2.00;;;15.70;99.90;;;;;;6116068;23;20456;-84
2022/07/07 05:16:02;;;;;;;3.77;2.40;;;15.70;99.90;;;;;;6116432;23;20793;-83
2022/07/07 05:18:30;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;6116010;23;20473;-83
2022/07/07 05:20:58;;;;;;;2.70;2.20;;;15.80;99.90;;;;;;6118087;23;20565;-83
2022/07/07 05:23:26;;;;;;;6.00;2.43;;;15.90;99.90;;;;;;6118443;23;20431;-83
2022/07/07 05:25:54;;;;;;;4.80;2.70;;;15.90;99.90;;;;;;6119297;23;20433;-83
2022/07/07 05:28:22;;;;;;;3.80;2.33;;;16.00;99.90;;;;;;6115006;23;20473;-82
2022/07/07 05:30:49;;;;;;;2.77;2.13;;;16.10;99.90;;;;;;6115608;23;20437;-83
2022/07/07 05:33:16;;;;;;;2.90;1.93;;;16.10;99.90;;;;;;6118953;23;20442;-82
2022/07/07 05:35:43;;;;;;;3.03;2.23;;;16.10;99.90;;;;;;6118400;23;20435;-83
2022/07/07 05:38:10;;;;;;;6.50;2.10;;;16.20;99.90;;;;;;6116851;23;20505;-83
2022/07/07 05:40:38;;;;;;;3.27;2.17;;;16.30;99.90;;;;;;6119594;23;21146;-83
2022/07/07 05:43:06;;;;;;;2.23;1.97;;;16.40;99.90;;;;;;6113486;23;20438;-83
2022/07/07 05:45:33;;;;;;;4.70;1.97;;;16.50;99.90;;;;;;6116514;23;20470;-83
2022/07/07 05:48:00;;;;;;;3.47;2.37;;;16.50;99.90;;;;;;6111901;23;20466;-83
2022/07/07 05:50:27;;;;;;;2.37;1.90;;;16.50;99.90;;;;;;6119894;23;20441;-83
2022/07/07 05:52:54;;;;;;;6.40;2.57;;;16.60;99.90;;;;;;6119966;23;20438;-83
2022/07/07 05:55:21;;;;;;;5.00;2.00;;;16.80;99.90;;;;;;6133668;23;20438;-82
2022/07/07 05:57:50;;;;;;;2.83;2.00;;;17.00;99.90;;;;;;6138175;23;20580;-82
2022/07/07 06:00:17;;;;;;;2.40;2.00;;;17.20;99.90;;;;;;6126577;23;20440;-83
2022/07/07 06:02:44;;;;;;;3.63;1.50;;;17.50;99.90;;;;;;6119866;23;20817;-83
2022/07/07 06:05:11;;;;;;;2.43;1.70;;;17.70;99.90;;;;;;6118920;23;20520;-83
2022/07/07 06:07:39;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;6118524;23;20449;-83
2022/07/07 06:10:06;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;6119805;23;20483;-83
2022/07/07 06:12:34;;;;;;;2.63;2.00;;;18.20;99.80;;;;;;6117557;23;20439;-83
2022/07/07 06:15:02;;;;;;;2.50;1.63;;;18.40;99.10;;;;;;6115173;23;20866;-83
2022/07/07 06:17:29;;;;;;;2.00;1.80;;;18.60;99.00;;;;;;6116573;23;20457;-82
2022/07/07 06:19:56;;;;;;;1.87;1.50;;;18.70;98.10;;;;;;6116491;23;20457;-83
2022/07/07 06:22:23;;;;;;;1.80;1.70;;;18.80;98.40;;;;;;6108912;23;20831;-83
2022/07/07 06:24:50;;;;;;;2.80;2.00;;;18.90;97.80;;;;;;6118052;23;20463;-83
2022/07/07 06:27:17;;;;;;;14.77;2.23;;;19.00;97.80;;;;;;6116059;23;20998;-83
2022/07/07 06:29:45;;;;;;;2.00;1.80;;;19.10;97.60;;;;;;6117442;23;20459;-83
2022/07/07 06:32:15;;;;;;;2.67;1.60;;;19.20;97.10;;;;;;6116452;23;20432;-83
2022/07/07 06:34:42;;;;;;;2.37;1.80;;;19.20;96.50;;;;;;6116674;23;20515;-83
2022/07/07 06:37:09;;;;;;;2.33;1.63;;;19.20;96.40;;;;;;6117953;23;20464;-83
2022/07/07 06:39:36;;;;;;;1.63;1.53;;;19.30;96.60;;;;;;6117734;23;20956;-83
2022/07/07 06:42:04;;;;;;;3.33;1.93;;;19.40;95.90;;;;;;6117521;23;20452;-83
2022/07/07 06:44:31;;;;;;;2.17;1.57;;;19.50;96.20;;;;;;6116913;23;20444;-83
2022/07/07 06:46:59;;;;;;;4.27;1.33;;;19.70;95.60;;;;;;6117525;23;20435;-83
2022/07/07 06:49:28;;;;;;;3.20;1.70;;;19.70;95.40;;;;;;6118417;23;20463;-83
2022/07/07 06:51:55;;;;;;;2.00;1.50;;;19.80;95.20;;;;;;6116734;23;20477;-83
2022/07/07 06:54:23;;;;;;;1.60;1.50;;;19.70;95.00;;;;;;6118312;23;20534;-83
2022/07/07 06:56:50;;;;;;;4.10;2.10;;;19.70;95.10;;;;;;6116640;23;20435;-83
2022/07/07 06:59:18;;;;;;;4.60;1.97;;;19.80;95.20;;;;;;6113439;23;20481;-83
2022/07/07 07:01:45;;;;;;;1.80;1.37;;;19.80;95.30;;;;;;6117022;23;20465;-83
2022/07/07 07:04:14;;;;;;;1.70;1.60;;;19.90;95.60;;;;;;6118854;23;20645;-83
2022/07/07 07:06:43;;;;;;;4.10;2.03;;;20.00;95.70;;;;;;6116700;23;20446;-83
2022/07/07 07:09:13;;;;;;;4.13;2.17;;;20.00;95.10;;;;;;6120749;23;20807;-83
2022/07/07 07:11:40;;;;;;;1.53;1.43;;;20.10;95.00;;;;;;6112700;23;20783;-83
2022/07/07 07:14:07;;;;;;;2.37;1.70;;;20.40;95.30;;;;;;6116619;23;21018;-83
2022/07/07 07:16:35;;;;;;;2.10;1.70;;;20.40;94.40;;;;;;6115272;23;20449;-83
2022/07/07 07:19:03;;;;;;;2.97;2.20;;;20.40;94.80;;;;;;6117089;23;20479;-84
2022/07/07 07:21:30;;;;;;;3.13;1.60;;;20.40;95.00;;;;;;6117092;23;20957;-83
2022/07/07 07:23:59;;;;;;;2.10;1.57;;;20.60;95.00;;;;;;6114910;23;20440;-84
2022/07/07 07:26:26;;;;;;;1.87;1.60;;;21.00;94.70;;;;;;6117934;23;20434;-83
2022/07/07 07:28:53;;;;;;;4.20;2.10;;;21.20;94.50;;;;;;6117505;23;20441;-83
2022/07/07 07:31:20;;;;;;;2.73;1.90;;;21.30;93.80;;;;;;6115961;23;20465;-83
2022/07/07 07:33:48;;;;;;;2.67;1.80;;;21.40;93.10;;;;;;6117983;23;20462;-83
2022/07/07 07:36:15;;;;;;;3.77;1.90;;;21.40;93.30;;;;;;6114858;23;20451;-83
2022/07/07 07:38:43;;;;;;;2.90;2.10;;;21.40;93.20;;;;;;6115993;23;20460;-83
2022/07/07 07:41:13;;;;;;;2.30;1.87;;;21.40;93.00;;;;;;6115799;23;20526;-83
2022/07/07 07:43:40;;;;;;;3.50;2.00;;;21.30;92.90;;;;;;6114596;23;20495;-83
2022/07/07 07:46:07;;;;;;;3.90;1.90;;;21.20;92.90;;;;;;6117622;23;20483;-83
2022/07/07 07:48:34;;;;;;;5.17;2.00;;;21.10;93.00;;;;;;6118931;23;20567;-84
2022/07/07 07:51:01;;;;;;;2.40;1.80;;;21.10;93.20;;;;;;6143033;23;20430;-83
2022/07/07 07:53:28;;;;;;;3.10;2.30;;;21.00;93.20;;;;;;6141511;23;20479;-83
2022/07/07 07:55:55;;;;;;;5.13;2.00;;;20.90;93.00;;;;;;6145042;23;20434;-83
2022/07/07 07:58:26;;;;;;;2.17;1.80;;;20.80;93.00;;;;;;6124141;23;20457;-83
2022/07/07 08:00:53;;;;;;;2.33;2.00;;;20.60;93.20;;;;;;6123978;23;20468;-83
2022/07/07 08:03:20;;;;;;;2.50;2.00;;;20.40;93.70;;;;;;6148954;23;20453;-83
2022/07/07 08:05:47;;;;;;;2.63;1.90;;;20.20;94.00;;;;;;6148576;23;20510;-83
2022/07/07 08:08:16;;;;;;;3.13;2.03;;;20.20;94.10;;;;;;6146095;23;20445;-83
2022/07/07 08:10:43;;;;;;;3.00;2.17;;;20.20;94.30;;;;;;6148328;23;20459;-83
2022/07/07 08:13:10;;;;;;;4.30;2.17;;;20.20;94.20;;;;;;6125700;23;20464;-82
2022/07/07 08:15:38;;;;;;;3.00;2.23;;;20.30;94.20;;;;;;6128991;23;20462;-83
2022/07/07 08:18:05;;;;;;;2.87;1.67;;;20.40;94.50;;;;;;6121267;23;20823;-83
2022/07/07 08:20:32;;;;;;;2.17;1.90;;;20.40;94.50;;;;;;6121330;23;20440;-82
2022/07/07 08:23:00;;;;;;;2.73;2.00;;;20.50;94.70;;;;;;6113861;23;20465;-83
2022/07/07 08:25:27;;;;;;;2.50;2.30;;;20.40;95.00;;;;;;6118880;23;20468;-83
2022/07/07 08:27:54;;;;;;;3.23;2.07;;;20.40;95.30;;;;;;6116624;23;20842;-82
2022/07/07 08:30:21;;;;;;;3.40;2.90;;;20.40;95.50;;;;;;6118604;23;20436;-83
2022/07/07 08:32:50;;;;;;;4.03;3.10;;;20.60;95.70;;;;;;6116679;23;20988;-83
2022/07/07 08:35:17;;;;;;;6.13;3.73;;;20.60;95.80;;;;;;6117198;23;20437;-83
2022/07/07 08:37:44;;;;;;;3.90;3.60;;;20.70;95.90;;;;;;6115846;23;20445;-83
2022/07/07 08:40:12;;;;;;;3.67;3.37;;;20.80;96.10;;;;;;6119199;23;20505;-83
2022/07/07 08:42:39;;;;;;;4.63;3.80;;;21.00;96.70;;;;;;6117558;23;21020;-83
2022/07/07 08:45:07;;;;;;;5.93;3.90;;;21.10;96.40;;;;;;6126927;23;20953;-82
2022/07/07 08:47:34;;;;;;;5.57;3.70;;;21.00;96.50;;;;;;6143591;23;20454;-82
2022/07/07 08:50:05;;;;;;;5.27;4.20;;;21.10;96.70;;;;;;6128028;23;20862;-83
2022/07/07 08:52:32;;;;;;;5.00;3.00;;;21.10;96.60;;;;;;6119752;23;20820;-83
2022/07/07 08:55:02;;;;;;;3.83;3.07;;;21.50;96.30;;;;;;6117994;23;20446;-83
2022/07/07 08:57:29;;;;;;;3.60;2.30;;;21.80;96.10;;;;;;6119458;23;20776;-82
2022/07/07 08:59:56;;;;;;;2.93;2.63;;;21.70;96.20;;;;;;6115786;23;20476;-82
2022/07/07 09:02:24;;;;;;;3.00;2.60;;;22.00;95.90;;;;;;6119029;23;20484;-83
2022/07/07 09:04:51;;;;;;;4.90;2.77;;;22.70;95.10;;;;;;6117393;23;20470;-83
2022/07/07 09:07:20;;;;;;;2.77;2.47;;;23.00;94.30;;;;;;6164596;23;20452;-83
2022/07/07 09:09:52;;;;;;;4.07;3.07;;;22.80;94.80;;;;;;6118947;23;20440;-83
2022/07/07 09:12:20;;;;;;;3.87;3.57;;;22.70;94.70;;;;;;6116258;23;20471;-82
2022/07/07 09:14:48;;;;;;;3.43;2.67;;;22.20;95.20;;;;;;6122801;23;20440;-83
2022/07/07 09:17:19;;;;;;;4.83;3.07;;;22.00;95.70;;;;;;6118693;23;20460;-83
2022/07/07 09:19:59;;;;;;;3.10;2.80;;;21.60;96.50;;;;;;6119315;23;20457;-82
2022/07/07 09:22:48;;;;;;;3.33;3.03;;;21.40;97.20;;;;;;6118105;23;20518;-82
2022/07/07 09:25:16;;;;;;;5.00;2.97;;;21.30;97.60;;;;;;6116505;23;20436;-83
2022/07/07 09:27:56;;;;;;;4.87;3.13;;;21.10;98.20;;;;;;6117898;23;20448;-82
2022/07/07 09:30:37;;;;;;;3.60;3.30;;;20.70;98.90;;;;;;6115396;23;20442;-83
2022/07/07 09:33:06;;;;;;;5.10;3.30;;;20.60;99.30;;;;;;6118561;23;20460;-82
2022/07/07 09:38:23;;;;;;;3.37;2.87;;;20.40;99.90;;;;;;6117390;23;20956;-83
2022/07/07 09:40:58;;;;;;;3.10;2.60;;;20.30;99.90;;;;;;6118469;23;20923;-83
2022/07/07 09:43:25;;;;;;;4.10;2.87;;;20.30;99.90;;;;;;6117264;23;20852;-83
2022/07/07 09:46:14;;;;;;;3.57;2.37;;;20.20;99.90;;;;;;6117530;23;20449;-83
2022/07/07 09:48:44;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;6114035;23;20434;-83
2022/07/07 09:51:24;;;;;;;2.93;2.43;;;19.90;99.90;;;;;;6117698;23;20448;-82
2022/07/07 09:53:59;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;6112951;23;20457;-83
2022/07/07 09:56:28;;;;;;;2.30;2.00;;;19.80;99.90;;;;;;6119602;23;20429;-82
2022/07/07 09:58:56;;;;;;;2.97;2.13;;;19.80;99.90;;;;;;6119140;23;20465;-83
2022/07/07 10:01:26;;;;;;;2.93;2.30;;;19.90;99.90;;;;;;6117159;23;20522;-82
2022/07/07 10:03:56;;;;;;;2.47;2.27;;;19.80;99.90;;;;;;6118510;23;20461;-82
2022/07/07 10:06:26;;;;;;;4.00;1.83;;;19.70;99.90;;;;;;6116881;23;20442;-83
2022/07/07 10:09:02;;;;;;;2.00;1.80;;;19.80;99.90;;;;;;6117913;23;20441;-83
2022/07/07 10:11:39;;;;;;;3.10;2.30;;;20.10;99.90;;;;;;6116639;23;20432;-83
2022/07/07 10:14:17;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;6113731;23;20486;-83
2022/07/07 10:16:46;;;;;;;2.37;2.00;;;21.00;99.90;;;;;;6115933;23;20456;-82
2022/07/07 10:19:15;;;;;;;2.67;2.23;;;21.50;99.90;;;;;;6114829;23;20502;-82
2022/07/07 10:21:44;;;;;;;2.90;1.80;;;21.90;99.20;;;;;;6115282;23;20442;-83
2022/07/07 10:24:14;;;;;;;2.50;2.20;;;22.10;98.90;;;;;;6116208;23;20517;-83
2022/07/07 10:26:42;;;;;;;2.70;2.50;;;22.20;99.10;;;;;;6113843;23;20540;-80
2022/07/07 10:29:11;;;;;;;2.57;2.37;;;22.00;99.00;;;;;;6116417;23;20936;-83
2022/07/07 10:31:39;;;;;;;3.50;2.20;;;21.60;99.70;;;;;;6117909;23;20438;-83
2022/07/07 10:34:08;;;;;;;3.10;1.93;;;21.80;99.90;;;;;;6115697;23;20488;-83
2022/07/07 10:37:01;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;6118756;23;20824;-83
2022/07/07 10:39:34;;;;;;;2.40;2.20;;;22.30;99.80;;;;;;6098001;23;20478;-83
2022/07/07 10:42:06;;;;;;;3.13;2.13;;;22.10;99.90;;;;;;6118614;23;20509;-84
2022/07/07 10:44:36;;;;;;;4.10;2.37;;;21.80;99.90;;;;;;6118563;23;20443;-84
2022/07/07 10:47:05;;;;;;;2.37;2.17;;;21.50;99.90;;;;;;6118698;23;20437;-84
2022/07/07 10:49:43;;;;;;;3.00;2.00;;;21.40;99.90;;;;;;6123712;23;20509;-84
2022/07/07 10:52:12;;;;;;;2.27;1.87;;;21.40;99.90;;;;;;6114542;23;20453;-83
2022/07/07 10:54:43;;;;;;;3.10;2.53;;;21.30;99.90;;;;;;6112569;23;20447;-83
2022/07/07 10:57:12;;;;;;;4.30;2.30;;;21.20;99.90;;;;;;6105910;23;20532;-83
2022/07/07 11:00:13;;;;;;;2.13;1.93;;;21.10;99.90;;;;;;6117545;23;20999;-83
2022/07/07 11:02:47;;;;;;;2.30;1.87;;;21.10;99.90;;;;;;6102530;23;20469;-83
2022/07/07 11:05:34;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;6111260;23;20433;-83
2022/07/07 11:08:13;;;;;;;2.00;1.70;;;20.90;99.90;;;;;;6122910;23;20446;-84
2022/07/07 11:10:51;;;;;;;3.83;2.00;;;20.70;99.90;;;;;;6141717;23;21426;-82
2022/07/07 11:13:21;;;;;;;2.60;1.90;;;20.60;99.90;;;;;;6123615;23;20460;-83
2022/07/07 11:15:50;;;;;;;2.77;2.00;;;20.60;99.90;;;;;;6134724;23;20438;-84
2022/07/07 11:18:24;;;;;;;2.20;1.90;;;20.60;99.90;;;;;;6124238;23;20450;-84
2022/07/07 11:20:57;;;;;;;2.20;1.93;;;20.60;99.90;;;;;;6135976;23;20441;-84
2022/07/07 11:23:27;;;;;;;2.33;2.23;;;20.60;99.90;;;;;;6117572;23;20465;-84
2022/07/07 11:26:00;;;;;;;2.03;1.90;;;20.60;99.90;;;;;;6110091;23;20446;-84
2022/07/07 11:28:28;;;;;;;2.90;1.97;;;20.60;99.90;;;;;;6109325;23;20864;-84
2022/07/07 11:31:06;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;6107065;23;20912;-85
2022/07/07 11:33:33;;;;;;;2.37;2.17;;;20.70;99.90;;;;;;6113443;23;20479;-84
2022/07/07 11:36:10;;;;;;;3.20;2.70;;;20.60;99.90;;;;;;6126330;23;20437;-84
2022/07/07 11:38:38;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;6138860;23;20444;-83
2022/07/07 11:41:08;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;6131171;23;20486;-84
2022/07/07 11:43:35;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;6117208;23;20473;-84
2022/07/07 11:46:03;;;;;;;2.43;2.23;;;20.60;99.90;;;;;;6121831;23;20503;-84
2022/07/07 11:48:37;;;;;;;5.43;2.70;;;20.60;99.90;;;;;;6118517;23;20447;-84
2022/07/07 11:51:05;;;;;;;4.37;2.43;;;20.70;99.90;;;;;;6118665;23;20912;-84
2022/07/07 11:53:34;;;;;;;7.60;2.40;;;20.70;99.90;;;;;;6118220;23;20453;-84
2022/07/07 11:56:04;;;;;;;3.07;2.27;;;20.70;99.90;;;;;;6092834;23;20427;-84
2022/07/07 11:58:33;;;;;;;3.20;2.13;;;20.70;99.90;;;;;;6106139;23;20433;-84
2022/07/07 12:01:00;;;;;;;2.67;2.37;;;20.70;99.90;;;;;;6111948;23;20928;-84
2022/07/07 12:03:33;;;;;;;2.73;2.27;;;20.80;99.90;;;;;;6121309;23;20960;-84
2022/07/07 12:06:02;;;;;;;2.97;2.43;;;20.90;99.90;;;;;;6113019;23;20937;-84
2022/07/07 12:08:37;;;;;;;3.17;2.53;;;21.00;99.90;;;;;;6125477;23;20445;-84
2022/07/07 12:11:06;;;;;;;4.27;2.80;;;21.10;99.90;;;;;;6115313;23;20803;-85
2022/07/07 12:13:34;;;;;;;4.27;2.40;;;21.00;99.90;;;;;;6114326;23;20477;-84
2022/07/07 12:16:06;;;;;;;3.37;2.33;;;21.00;99.90;;;;;;6118533;23;20465;-85
2022/07/07 12:18:36;;;;;;;3.90;2.80;;;21.00;99.90;;;;;;6103270;23;20431;-85
2022/07/07 12:21:05;;;;;;;4.13;2.40;;;21.00;99.90;;;;;;6118876;23;20468;-84
2022/07/07 12:23:37;;;;;;;4.30;3.00;;;21.00;99.90;;;;;;6109422;23;20548;-85
2022/07/07 12:26:13;;;;;;;5.50;3.23;;;21.10;99.90;;;;;;6116559;23;20438;-86
2022/07/07 12:28:43;;;;;;;3.70;2.63;;;21.20;99.90;;;;;;6115276;23;20433;-84
2022/07/07 12:31:17;;;;;;;4.73;3.10;;;21.00;99.90;;;;;;6117241;23;20507;-83
2022/07/07 12:33:44;;;;;;;4.10;3.40;;;21.10;99.90;;;;;;6117700;23;20445;-85
2022/07/07 12:36:14;;;;;;;6.47;3.03;;;21.20;99.90;;;;;;6118417;23;20468;-84
2022/07/07 12:38:45;;;;;;;3.67;2.80;;;21.30;99.90;;;;;;6111983;23;20512;-83
2022/07/07 12:41:24;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;6114650;23;21027;-86
2022/07/07 12:43:54;;;;;;;3.90;3.03;;;21.10;99.90;;;;;;6119686;23;20422;-85
2022/07/07 12:46:22;;;;;;;2.67;2.43;;;21.10;99.90;;;;;;6106886;23;20453;-85
2022/07/07 12:48:51;;;;;;;2.83;2.63;;;21.00;99.90;;;;;;6119225;23;20441;-84
2022/07/07 12:51:24;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;6113301;23;21002;-84
2022/07/07 12:53:52;;;;;;;3.90;3.10;;;20.90;99.90;;;;;;6118311;23;20454;-85
2022/07/07 12:56:19;;;;;;;3.40;2.80;;;20.90;99.90;;;;;;6114209;23;20554;-83
2022/07/07 12:58:50;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;6110282;23;20444;-85
2022/07/07 13:01:21;;;;;;;4.17;3.77;;;20.90;99.90;;;;;;6113772;23;20529;-81