Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:28;;;;;;;14.95;4.20;;;;;;;12.57;54.86;94595.97;5044309;28;20033;-76
2022/11/02 00:03:54;;;;;;;16.20;6.28;;;;;;;12.59;54.55;94590.31;5044146;28;20025;-76
2022/11/02 00:06:19;;;;;;;20.73;4.80;;;;;;;12.60;54.30;94595.38;5043128;28;20029;-76
2022/11/02 00:08:45;;;;;;;14.07;4.97;;;;;;;12.57;54.40;94582.59;5044180;28;20029;-76
2022/11/02 00:11:10;;;;;;;18.58;6.55;;;;;;;12.55;54.62;94590.13;5044126;28;20223;-76
2022/11/02 00:13:36;;;;;;;15.10;4.82;;;;;;;12.45;54.75;94585.06;5043846;28;20319;-76
2022/11/02 00:16:04;;;;;;;24.42;4.93;;;;;;;12.43;54.96;94582.69;5043862;28;20315;-76
2022/11/02 00:18:31;;;;;;;14.23;5.60;;;;;;;12.45;55.07;94593.06;5043779;28;20097;-76
2022/11/02 00:20:57;;;;;;;13.15;5.07;;;;;;;12.40;55.10;94585.19;5043972;28;20013;-76
2022/11/02 00:23:22;;;;;;;18.98;4.97;;;;;;;12.40;54.86;94579.84;5042633;28;20104;-76
2022/11/02 00:25:51;;;;;;;13.77;4.38;;;;;;;12.37;54.86;94583.91;5043517;28;20021;-76
2022/11/02 00:28:17;;;;;;;11.43;4.00;;;;;;;12.34;54.64;94586.41;5043522;28;20209;-76
2022/11/02 00:30:43;;;;;;;13.70;4.25;;;;;;;12.31;54.98;94584.34;5043687;28;20032;-76
2022/11/02 00:33:09;;;;;;;10.82;4.32;;;;;;;12.28;54.80;94584.97;5043432;28;20101;-76
2022/11/02 00:35:35;;;;;;;13.48;4.75;;;;;;;12.23;54.93;94584.00;5043460;28;20200;-76
2022/11/02 00:38:00;;;;;;;15.35;4.32;;;;;;;12.22;55.14;94585.09;5043394;28;20311;-76
2022/11/02 00:40:26;;;;;;;16.00;4.82;;;;;;;12.19;55.00;94583.03;5043509;28;20032;-76
2022/11/02 00:42:52;;;;;;;16.63;4.47;;;;;;;12.15;55.23;94578.59;5043512;28;20027;-76
2022/11/02 00:45:17;;;;;;;20.48;5.82;;;;;;;12.12;55.34;94577.31;5043191;28;20040;-76
2022/11/02 00:47:43;;;;;;;13.35;4.55;;;;;;;12.12;55.38;94576.53;5043422;28;20067;-76
2022/11/02 00:50:08;;;;;;;16.80;4.65;;;;;;;12.08;55.53;94573.69;5043173;28;20049;-76
2022/11/02 00:52:34;;;;;;;12.15;4.18;;;;;;;12.05;55.52;94571.63;5043650;28;20029;-76
2022/11/02 00:54:59;;;;;;;18.70;5.22;;;;;;;12.02;55.60;94572.22;5043171;28;20021;-76
2022/11/02 00:57:24;;;;;;;10.30;4.05;;;;;;;12.00;56.02;94571.75;5043182;28;20026;-76
2022/11/02 00:59:50;;;;;;;14.85;4.20;;;;;;;11.93;56.04;94574.06;5043285;28;20231;-76
2022/11/02 01:02:16;;;;;;;13.48;3.80;;;;;;;11.90;56.38;94575.44;5043053;28;20096;-76
2022/11/02 01:04:47;;;;;;;11.48;4.18;;;;;;;11.84;56.62;94576.63;5042850;28;20058;-76
2022/11/02 01:07:12;;;;;;;16.63;3.97;;;;;;;11.81;56.50;94575.34;5042588;28;20021;-76
2022/11/02 01:09:38;;;;;;;10.13;4.40;;;;;;;11.78;56.63;94578.59;5043091;28;20278;-76
2022/11/02 01:12:04;;;;;;;19.73;5.35;;;;;;;11.77;56.50;94570.94;5042970;28;20053;-76
2022/11/02 01:14:30;;;;;;;15.23;4.78;;;;;;;11.74;56.75;94584.88;5042940;28;20028;-76
2022/11/02 01:16:56;;;;;;;18.50;5.60;;;;;;;11.74;56.33;94590.22;5042810;28;20227;-76
2022/11/02 01:19:23;;;;;;;17.45;5.70;;;;;;;11.76;56.12;94580.00;5042702;28;20033;-76
2022/11/02 01:21:48;;;;;;;15.38;4.20;;;;;;;11.79;56.00;94582.88;5042705;28;20032;-76
2022/11/02 01:24:14;;;;;;;16.38;6.00;;;;;;;11.81;55.78;94582.59;5042463;28;20100;-76
2022/11/02 01:26:39;;;;;;;15.43;5.43;;;;;;;11.85;56.03;94580.88;5042609;28;20229;-76
2022/11/02 01:29:04;;;;;;;24.42;5.40;;;;;;;11.89;55.41;94581.09;5042869;28;20099;-75
2022/11/02 01:31:30;;;;;;;18.60;5.30;;;;;;;11.87;55.43;94575.25;5041440;28;20029;-76
2022/11/02 01:33:55;;;;;;;13.55;4.32;;;;;;;11.91;55.64;94582.38;5042730;28;20291;-76
2022/11/02 01:36:21;;;;;;;14.52;4.70;;;;;;;11.91;55.71;94568.22;5042765;28;20033;-76
2022/11/02 01:38:48;;;;;;;12.82;4.38;;;;;;;11.91;56.06;94573.56;5041539;28;20049;-76
2022/11/02 01:41:13;;;;;;;14.68;4.88;;;;;;;11.92;56.02;94569.78;5042449;28;20071;-76
2022/11/02 01:43:44;;;;;;;12.48;4.70;;;;;;;11.89;56.10;94563.19;5042603;28;20025;-76
2022/11/02 01:46:10;;;;;;;14.52;4.45;;;;;;;11.88;56.25;94564.22;5042561;28;20258;-76
2022/11/02 01:48:42;;;;;;;19.48;4.28;;;;;;;11.81;56.38;94555.88;5042673;28;20057;-76
2022/11/02 01:51:16;;;;;;;12.38;4.18;;;;;;;11.78;56.73;94553.78;5042493;28;20371;-76
2022/11/02 01:53:45;;;;;;;9.98;4.35;;;;;;;11.69;56.77;94559.06;5042500;28;20052;-74
2022/11/02 01:56:14;;;;;;;17.38;4.47;;;;;;;11.68;56.96;94557.47;5042293;28;20021;-75
2022/11/02 01:58:44;;;;;;;7.70;3.55;;;;;;;11.63;57.13;94554.94;5042513;28;20324;-75
2022/11/02 02:01:09;;;;;;;13.50;4.88;;;;;;;11.61;57.36;94551.78;5042330;28;20363;-75
2022/11/02 02:03:36;;;;;;;11.75;4.30;;;;;;;11.57;57.38;94548.94;5042208;28;20021;-75
2022/11/02 02:06:08;;;;;;;13.85;5.45;;;;;;;11.56;57.72;94546.56;5042309;28;20228;-75
2022/11/02 02:08:37;;;;;;;15.60;5.63;;;;;;;11.49;57.82;94548.88;5042400;28;20037;-75
2022/11/02 02:11:27;;;;;;;19.15;4.53;;;;;;;11.49;58.22;94551.53;5042475;28;20048;-74
2022/11/02 02:13:55;;;;;;;19.63;4.75;;;;;;;11.48;58.29;94555.28;5042246;28;20047;-75
2022/11/02 02:16:42;;;;;;;17.02;4.47;;;;;;;11.47;58.44;94551.03;5042236;28;20084;-75
2022/11/02 02:19:38;;;;;;;19.52;5.35;;;;;;;11.43;58.70;94556.19;5040829;28;20100;-75
2022/11/02 02:22:34;;;;;;;18.85;5.32;;;;;;;11.41;59.01;94551.16;5027724;28;20033;-75
2022/11/02 02:25:15;;;;;;;21.25;5.30;;;;;;;11.38;59.09;94549.09;5041922;28;20059;-75
2022/11/02 02:28:09;;;;;;;22.83;5.88;;;;;;;11.34;59.56;94542.78;5041978;28;20021;-75
2022/11/02 02:30:44;;;;;;;30.83;5.05;;;;;;;11.30;59.43;94546.34;5044349;28;20092;-75
2022/11/02 02:33:51;;;;;;;18.23;4.95;;;;;;;11.27;59.80;94550.38;5045619;28;20076;-75
2022/11/02 02:36:23;;;;;;;13.20;5.30;;;;;;;11.28;59.79;94543.19;5040196;28;20060;-75
2022/11/02 02:39:00;;;;;;;33.72;7.07;;;;;;;11.28;59.85;94537.84;5045573;28;20032;-76
2022/11/02 02:41:47;;;;;;;18.70;4.95;;;;;;;11.26;59.97;94540.81;5044623;28;20029;-75
2022/11/02 02:44:21;;;;;;;9.85;4.20;;;;;;;11.27;59.74;94538.94;5045663;28;20018;-75
2022/11/02 02:47:13;;;;;;;16.92;5.53;;;;;;;11.28;59.42;94541.31;5045316;28;20345;-75
2022/11/02 02:49:56;;;;;;;17.95;4.70;;;;;;;11.28;59.65;94541.31;5045578;28;20037;-76
2022/11/02 02:52:25;;;;;;;17.30;5.90;;;;;;;11.26;59.76;94538.16;5045374;28;20025;-76
2022/11/02 02:54:56;;;;;;;21.60;6.07;;;;;;;11.23;60.03;94546.75;5045483;28;20021;-76
2022/11/02 02:57:24;;;;;;;18.30;5.65;;;;;;;11.21;60.15;94543.59;5045204;28;20259;-76
2022/11/02 02:59:50;;;;;;;9.35;4.97;;;;;;;11.22;59.98;94542.50;5045299;28;20021;-75
2022/11/02 03:02:31;;;;;;;22.85;6.13;;;;;;;11.22;60.00;94547.84;5045035;28;20128;-75
2022/11/02 03:04:56;;;;;;;18.80;5.20;;;;;;;11.19;59.85;94535.91;5045181;28;20022;-76
2022/11/02 03:07:29;;;;;;;15.90;5.07;;;;;;;11.20;59.96;94534.78;5043910;28;20240;-75
2022/11/02 03:10:29;;;;;;;17.35;5.63;;;;;;;11.19;60.08;94541.22;5045236;28;20052;-75
2022/11/02 03:13:09;;;;;;;25.30;5.70;;;;;;;11.18;59.95;94538.84;5044966;28;20033;-76
2022/11/02 03:15:40;;;;;;;17.88;5.60;;;;;;;11.17;59.74;94542.59;5045071;28;20035;-76
2022/11/02 03:18:18;;;;;;;23.20;5.35;;;;;;;11.16;60.19;94555.16;5045243;28;20096;-76
2022/11/02 03:21:25;;;;;;;18.88;5.72;;;;;;;11.16;60.29;94557.03;5044992;28;20029;-75
2022/11/02 03:24:07;;;;;;;10.35;4.38;;;;;;;11.08;59.95;94547.09;5039414;28;20095;-74
2022/11/02 03:27:01;;;;;;;17.25;4.85;;;;;;;11.02;59.72;94557.84;5045028;28;20018;-75
2022/11/02 03:29:55;;;;;;;9.95;4.63;;;;;;;10.98;59.78;94553.41;5043206;28;20404;-74
2022/11/02 03:32:33;;;;;;;15.32;5.95;;;;;;;10.97;59.91;94552.63;5044740;28;20053;-75
2022/11/02 03:35:03;;;;;;;13.00;4.53;;;;;;;10.93;59.77;94548.16;5044492;28;20216;-74
2022/11/02 03:37:32;;;;;;;17.33;6.15;;;;;;;10.92;60.27;94542.06;5044715;28;20052;-74
2022/11/02 03:40:23;;;;;;;13.50;5.25;;;;;;;10.89;60.40;94540.00;5044424;28;20029;-74
2022/11/02 03:42:50;;;;;;;12.27;5.25;;;;;;;10.88;60.80;94540.28;5044624;28;20053;-74
2022/11/02 03:45:19;;;;;;;15.77;6.25;;;;;;;10.85;60.88;94547.00;5044354;28;20025;-74
2022/11/02 03:47:53;;;;;;;14.32;6.07;;;;;;;10.82;61.20;94536.91;5043951;28;20096;-74
2022/11/02 03:50:21;;;;;;;18.50;5.80;;;;;;;10.80;61.15;94545.22;5044276;28;20095;-75
2022/11/02 03:52:53;;;;;;;20.77;6.22;;;;;;;10.79;60.99;94542.88;5044346;28;20216;-74
2022/11/02 03:55:27;;;;;;;13.48;5.50;;;;;;;10.77;61.08;94550.38;5044196;28;20218;-74
2022/11/02 03:57:53;;;;;;;19.20;6.20;;;;;;;10.73;61.28;94541.38;5044270;28;20092;-75
2022/11/02 04:00:21;;;;;;;12.02;5.68;;;;;;;10.72;61.35;94545.13;5043909;28;20025;-74
2022/11/02 04:02:50;;;;;;;13.30;5.43;;;;;;;10.70;61.22;94533.97;5044045;28;20107;-74
2022/11/02 04:05:15;;;;;;;20.50;6.65;;;;;;;10.64;61.40;94539.41;5044049;28;20074;-74
2022/11/02 04:10:30;;;;;;;16.00;6.07;;;;;;;10.58;61.56;94540.59;5043899;28;20116;-74
2022/11/02 04:15:39;;;;;;;17.83;5.68;;;;;;;10.51;61.83;94540.19;5043782;28;20024;-74
2022/11/02 04:20:52;;;;;;;23.23;6.70;;;;;;;10.47;62.20;94541.84;5043770;28;20067;-74
2022/11/02 04:26:02;;;;;;;23.52;8.38;;;;;;;10.40;63.06;94544.91;5043748;28;20040;-74
2022/11/02 04:28:28;;;;;;;35.38;8.52;;;;;;;10.41;62.75;94545.69;5043371;28;20021;-74
2022/11/02 04:30:53;;;;;;;29.70;9.27;;;;;;;10.40;63.00;94550.25;5043511;28;20223;-74
2022/11/02 04:33:34;;;;;;;26.85;10.23;;;;;;;10.34;63.45;94548.75;5043317;28;20048;-74
2022/11/02 04:36:05;;;;;;;22.80;7.68;;;;;;;10.31;63.36;94551.22;5043312;28;20028;-75
2022/11/02 04:38:40;;;;;;;29.90;6.47;;;;;;;10.29;63.40;94545.38;5043400;28;20021;-75
2022/11/02 04:43:53;;;;;;;23.52;6.10;;;;;;;10.24;63.23;94551.59;5043426;28;20140;-75
2022/11/02 04:46:19;;;;;;;19.30;6.68;;;;;;;10.21;63.40;94552.94;5043012;28;20029;-74
2022/11/02 04:48:45;;;;;;;20.42;6.72;;;;;;;10.21;63.54;94552.16;5043238;28;20033;-74
2022/11/02 04:51:10;;;;;;;18.60;7.85;;;;;;;10.18;63.41;94548.22;5042992;28;20359;-75
2022/11/02 04:53:36;;;;;;;26.70;7.20;;;;;;;10.20;63.71;94550.59;5042841;28;20089;-75
2022/11/02 04:56:01;;;;;;;18.55;6.63;;;;;;;10.17;63.47;94540.50;5042990;28;20099;-75
2022/11/02 04:58:27;;;;;;;21.70;6.80;;;;;;;10.18;63.33;94553.53;5043087;28;20044;-75
2022/11/02 05:00:52;;;;;;;20.00;7.63;;;;;;;10.16;63.58;94541.59;5042868;28;20025;-75
2022/11/02 05:03:18;;;;;;;27.35;7.22;;;;;;;10.16;63.35;94539.72;5042998;28;20287;-75
2022/11/02 05:05:43;;;;;;;14.70;6.20;;;;;;;10.18;63.32;94537.56;5042912;28;20028;-75
2022/11/02 05:08:09;;;;;;;13.38;5.28;;;;;;;10.18;63.10;94545.53;5042950;28;20307;-75
2022/11/02 05:10:34;;;;;;;17.67;7.60;;;;;;;10.21;63.26;94555.59;5042946;28;20075;-75
2022/11/02 05:13:00;;;;;;;31.05;6.65;;;;;;;10.23;63.49;94561.44;5042944;28;20025;-75
2022/11/02 05:15:26;;;;;;;21.85;6.40;;;;;;;10.25;63.25;94561.13;5042697;28;20049;-75
2022/11/02 05:17:51;;;;;;;15.55;6.30;;;;;;;10.25;63.22;94571.78;5042728;28;20026;-74
2022/11/02 05:20:17;;;;;;;16.63;6.30;;;;;;;10.29;63.18;94566.69;5042596;28;20079;-75
2022/11/02 05:22:43;;;;;;;17.08;6.45;;;;;;;10.30;63.28;94566.41;5042748;28;20029;-75
2022/11/02 05:25:11;;;;;;;16.17;5.90;;;;;;;10.33;63.11;94565.03;5042740;28;20026;-75
2022/11/02 05:27:37;;;;;;;20.88;6.03;;;;;;;10.30;63.31;94563.75;5042603;28;20258;-75
2022/11/02 05:30:04;;;;;;;21.27;7.45;;;;;;;10.32;63.34;94566.09;5041518;28;20029;-75
2022/11/02 05:32:29;;;;;;;21.35;7.43;;;;;;;10.32;63.44;94572.25;5042458;28;20223;-75
2022/11/02 05:34:55;;;;;;;17.15;7.28;;;;;;;10.36;63.54;94569.75;5042189;28;20037;-75
2022/11/02 05:37:20;;;;;;;20.33;6.53;;;;;;;10.39;63.42;94580.63;5042240;28;20370;-75
2022/11/02 05:39:46;;;;;;;19.17;7.57;;;;;;;10.41;63.45;94580.34;5042520;28;20144;-75
2022/11/02 05:42:11;;;;;;;20.60;6.75;;;;;;;10.41;63.35;94594.47;5041214;28;20014;-74
2022/11/02 05:44:37;;;;;;;19.95;6.70;;;;;;;10.40;63.63;94592.06;5042533;28;20029;-74
2022/11/02 05:47:02;;;;;;;18.85;7.30;;;;;;;10.42;63.58;94587.25;5042362;28;20220;-74
2022/11/02 05:49:28;;;;;;;21.90;6.82;;;;;;;10.43;63.68;94591.50;5042335;28;20257;-75
2022/11/02 05:51:54;;;;;;;17.80;8.68;;;;;;;10.46;63.71;94592.78;5042367;28;20021;-75
2022/11/02 05:54:19;;;;;;;21.45;7.07;;;;;;;10.50;63.77;94596.44;5042329;28;20330;-75
2022/11/02 05:56:45;;;;;;;19.85;7.10;;;;;;;10.56;63.46;94593.41;5042397;28;20037;-75
2022/11/02 05:59:10;;;;;;;23.95;7.85;;;;;;;10.64;63.50;94603.38;5042248;28;20017;-75
2022/11/02 06:01:36;;;;;;;19.17;7.50;;;;;;;10.74;63.30;94605.06;5042161;28;20270;-76
2022/11/02 06:04:02;;;;;;;22.92;7.65;;;;;;;10.81;63.20;94610.03;5042119;28;20207;-75
2022/11/02 06:06:27;;;;;;;19.17;7.28;;;;;;;10.88;62.83;94613.06;5045770;28;20258;-74
2022/11/02 06:08:53;;;;;;;31.85;10.10;;;;;;;10.96;62.74;94616.94;5046095;28;20018;-75
2022/11/02 06:11:19;;;;;;;25.85;8.63;;;;;;;10.98;62.64;94607.53;5046098;28;20060;-75
2022/11/02 06:13:48;;;;;;;26.15;7.90;;;;;;;11.07;62.63;94610.28;5046086;28;20017;-76
2022/11/02 06:16:14;;;;;;;25.45;7.90;;;;;;;11.19;62.05;94621.28;5045940;28;20127;-75
2022/11/02 06:18:40;;;;;;;18.67;7.78;;;;;;;11.26;61.93;94618.19;5046048;28;20069;-75
2022/11/02 06:21:05;;;;;;;19.77;7.50;;;;;;;11.36;61.89;94609.22;5046230;28;20052;-74
2022/11/02 06:23:31;;;;;;;24.90;8.00;;;;;;;11.48;61.91;94606.81;5045570;28;20026;-73
2022/11/02 06:25:58;;;;;;;20.27;7.90;;;;;;;11.55;61.84;94609.84;5045935;28;20220;-73
2022/11/02 06:28:24;;;;;;;29.15;8.00;;;;;;;11.61;61.67;94605.19;5045604;28;20053;-73
2022/11/02 06:30:50;;;;;;;31.85;10.65;;;;;;;11.61;61.90;94618.53;5045647;28;20071;-75
2022/11/02 06:33:17;;;;;;;47.17;12.50;;;;;;;11.66;61.60;94613.06;5045530;28;20033;-76
2022/11/02 06:35:44;;;;;;;31.80;9.63;;;;;;;11.74;61.51;94623.03;5045666;28;20026;-75
2022/11/02 06:38:10;;;;;;;30.55;9.80;;;;;;;11.84;61.13;94619.34;5045502;28;20021;-75
2022/11/02 06:40:35;;;;;;;34.47;10.18;;;;;;;11.91;60.48;94622.44;5045689;28;20025;-75
2022/11/02 06:43:01;;;;;;;41.08;12.27;;;;;;;11.94;60.36;94629.84;5045311;28;20029;-75
2022/11/02 06:45:26;;;;;;;39.85;10.50;;;;;;;12.02;60.10;94625.66;5045494;28;20339;-75
2022/11/02 06:47:52;;;;;;;31.42;12.05;;;;;;;12.06;60.29;94629.31;5045262;28;20021;-75
2022/11/02 06:50:17;;;;;;;46.42;11.30;;;;;;;12.13;60.22;94621.66;5045549;28;20029;-80
2022/11/02 06:52:45;;;;;;;65.53;11.05;;;;;;;12.23;60.34;94629.44;5044291;28;20032;-81
2022/11/02 06:55:12;;;;;;;42.38;11.30;;;;;;;12.31;61.46;94617.19;5045603;28;20032;-79
2022/11/02 06:57:38;;;;;;;46.75;11.68;;;;;;;12.39;60.89;94621.81;5045102;28;20029;-79
2022/11/02 07:00:07;;;;;;;36.08;11.48;;;;;;;12.47;60.31;94606.94;5045459;28;20219;-79
2022/11/02 07:02:32;;;;;;;48.60;12.63;;;;;;;12.60;59.83;94610.63;5044397;28;20040;-79
2022/11/02 07:04:57;;;;;;;40.08;13.07;;;;;;;12.73;59.49;94603.59;5045329;28;20312;-80
2022/11/02 07:07:23;;;;;;;38.28;11.65;;;;;;;12.85;59.15;94611.84;5045038;28;20021;-73
2022/11/02 07:09:49;;;;;;;31.50;10.57;;;;;;;12.97;58.72;94611.25;5045139;28;20044;-74
2022/11/02 07:12:14;;;;;;;28.73;9.95;;;;;;;13.09;57.81;94606.09;5045200;28;20067;-74
2022/11/02 07:14:39;;;;;;;34.97;10.15;;;;;;;13.23;57.17;94600.66;5045108;28;20025;-75
2022/11/02 07:17:05;;;;;;;34.15;10.23;;;;;;;13.35;56.57;94610.75;5044908;28;20025;-75
2022/11/02 07:19:31;;;;;;;29.52;8.80;;;;;;;13.46;55.79;94616.63;5044824;28;20326;-73
2022/11/02 07:21:56;;;;;;;39.65;9.93;;;;;;;13.51;55.27;94603.06;5044651;28;20021;-74
2022/11/02 07:24:21;;;;;;;36.25;7.63;;;;;;;13.60;55.05;94603.88;5044236;28;20120;-73
2022/11/02 07:26:49;;;;;;;33.50;8.27;;;;;;;13.64;54.92;94599.47;5044381;28;20022;-73
2022/11/02 07:29:15;;;;;;;39.28;9.02;;;;;;;13.71;54.79;94607.03;5043279;28;20104;-73
2022/11/02 07:31:40;;;;;;;38.10;8.70;;;;;;;13.79;54.49;94606.25;5043690;28;20033;-73
2022/11/02 07:34:06;;;;;;;30.88;8.50;;;;;;;13.88;54.05;94600.91;5044669;28;20047;-73
2022/11/02 07:36:31;;;;;;;36.08;9.10;;;;;;;13.92;53.69;94599.97;5044524;28;20327;-73
2022/11/02 07:38:57;;;;;;;32.83;12.30;;;;;;;13.98;53.94;94603.25;5044201;28;20108;-73
2022/11/02 07:41:22;;;;;;;37.33;12.05;;;;;;;14.07;54.28;94598.69;5044258;28;20084;-73
2022/11/02 07:43:48;;;;;;;42.95;12.38;;;;;;;14.10;53.95;94606.09;5044361;28;20018;-73
2022/11/02 07:46:13;;;;;;;44.15;12.30;;;;;;;14.05;54.43;94603.59;5044324;28;20029;-73
2022/11/02 07:48:39;;;;;;;43.58;13.55;;;;;;;14.15;54.42;94602.47;5044399;28;20169;-74
2022/11/02 07:51:06;;;;;;;39.30;10.65;;;;;;;14.22;53.96;94600.88;5044495;28;20321;-74
2022/11/02 07:53:32;;;;;;;43.33;10.65;;;;;;;14.26;53.63;94601.03;5044523;28;20220;-74
2022/11/02 07:55:59;;;;;;;41.28;11.32;;;;;;;14.28;53.75;94598.03;5044207;28;20033;-74
2022/11/02 07:58:25;;;;;;;37.35;10.70;;;;;;;14.37;53.26;94598.78;5044166;28;20224;-72
2022/11/02 08:00:53;;;;;;;48.60;10.75;;;;;;;14.42;52.93;94587.91;5043857;28;20044;-72
2022/11/02 08:03:19;;;;;;;32.38;11.57;;;;;;;14.49;52.87;94592.78;5043994;28;20275;-73
2022/11/02 08:05:44;;;;;;;37.97;11.25;;;;;;;14.55;52.53;94586.94;5043743;28;20033;-73
2022/11/02 08:08:16;;;;;;;34.85;10.77;;;;;;;14.63;52.04;94588.03;5043890;28;20251;-73
2022/11/02 08:10:42;;;;;;;40.15;12.27;;;;;;;14.69;51.91;94586.75;5043866;28;20025;-73
2022/11/02 08:13:09;;;;;;;38.72;10.32;;;;;;;14.69;51.77;94585.97;5043665;28;20028;-72
2022/11/02 08:15:35;;;;;;;45.03;10.57;;;;;;;14.77;51.38;94577.88;5043916;28;20029;-73
2022/11/02 08:18:02;;;;;;;51.13;11.32;;;;;;;14.85;51.16;94578.97;5043760;28;20037;-73
2022/11/02 08:20:28;;;;;;;49.83;11.45;;;;;;;14.92;51.26;94573.09;5043420;28;20360;-73
2022/11/02 08:22:53;;;;;;;44.20;11.57;;;;;;;14.97;50.49;94581.75;5043497;28;20304;-72
2022/11/02 08:25:19;;;;;;;35.65;9.68;;;;;;;15.08;50.14;94573.34;5043622;28;20047;-74
2022/11/02 08:27:44;;;;;;;39.17;11.07;;;;;;;15.16;50.08;94569.81;5042601;28;20053;-73
2022/11/02 08:30:10;;;;;;;45.75;12.15;;;;;;;15.29;49.50;94565.34;5043420;28;20033;-73
2022/11/02 08:32:36;;;;;;;41.40;9.98;;;;;;;15.40;49.33;94570.00;5043552;28;20029;-73
2022/11/02 08:35:01;;;;;;;36.50;10.93;;;;;;;15.50;49.53;94568.03;5043112;28;20283;-73
2022/11/02 08:37:26;;;;;;;34.58;10.68;;;;;;;15.58;48.87;94572.56;5043332;28;20445;-74
2022/11/02 08:39:52;;;;;;;37.35;12.07;;;;;;;15.64;48.79;94563.19;5043041;28;20018;-72
2022/11/02 08:42:17;;;;;;;35.45;11.13;;;;;;;15.73;49.07;94561.25;5043268;28;20017;-72
2022/11/02 08:44:43;;;;;;;39.83;10.23;;;;;;;15.83;48.29;94560.88;5043106;28;20025;-72
2022/11/02 08:47:08;;;;;;;53.35;12.05;;;;;;;15.97;48.28;94565.19;5043014;28;20014;-72
2022/11/02 08:49:34;;;;;;;38.78;10.68;;;;;;;16.05;48.31;94570.47;5043129;28;20028;-72
2022/11/02 08:51:59;;;;;;;42.45;11.52;;;;;;;16.16;47.93;94565.50;5043071;28;20219;-73
2022/11/02 08:54:25;;;;;;;37.88;10.85;;;;;;;16.23;47.70;94557.66;5043095;28;20025;-73
2022/11/02 08:56:50;;;;;;;51.30;12.40;;;;;;;16.31;47.28;94555.22;5042767;28;20013;-73
2022/11/02 08:59:16;;;;;;;46.70;12.02;;;;;;;16.41;47.07;94557.50;5042947;28;20093;-72
2022/11/02 09:01:41;;;;;;;58.08;13.98;;;;;;;16.51;47.36;94553.59;5043011;28;20027;-72
2022/11/02 09:04:07;;;;;;;33.45;10.73;;;;;;;16.59;47.23;94555.41;5042961;28;20025;-72
2022/11/02 09:06:32;;;;;;;33.42;11.38;;;;;;;16.60;46.32;94552.38;5042910;28;20021;-73
2022/11/02 09:08:58;;;;;;;35.80;11.73;;;;;;;16.71;45.83;94550.03;5042872;28;20025;-72
2022/11/02 09:11:23;;;;;;;36.70;12.10;;;;;;;16.81;45.94;94549.63;5042719;28;20338;-72
2022/11/02 09:13:49;;;;;;;38.92;12.60;;;;;;;16.86;45.59;94539.78;5042656;28;20128;-72
2022/11/02 09:16:14;;;;;;;51.50;11.07;;;;;;;16.96;45.69;94548.19;5042492;28;20244;-74
2022/11/02 09:18:39;;;;;;;49.60;11.15;;;;;;;17.03;45.45;94537.63;5042907;28;20316;-73
2022/11/02 09:21:05;;;;;;;36.20;11.23;;;;;;;17.02;45.57;94541.44;5042958;28;20104;-73
2022/11/02 09:23:31;;;;;;;45.35;10.18;;;;;;;17.16;44.98;94538.41;5042592;28;20068;-73
2022/11/02 09:25:58;;;;;;;38.03;10.52;;;;;;;17.25;44.92;94532.91;5042764;28;20513;-73
2022/11/02 09:28:24;;;;;;;41.63;9.90;;;;;;;17.37;45.05;94530.19;5042382;28;20041;-73
2022/11/02 09:30:50;;;;;;;34.60;9.85;;;;;;;17.47;44.68;94522.78;5042679;28;20029;-72
2022/11/02 09:33:15;;;;;;;32.75;10.25;;;;;;;17.61;44.78;94520.50;5042349;28;20075;-72
2022/11/02 09:35:46;;;;;;;35.35;9.02;;;;;;;17.72;43.99;94516.19;5042699;28;20083;-72
2022/11/02 09:38:12;;;;;;;30.35;7.97;;;;;;;17.80;43.49;94515.25;5041311;28;20379;-72
2022/11/02 09:40:45;;;;;;;43.17;10.38;;;;;;;17.92;43.64;94527.94;5042476;28;20201;-72
2022/11/02 09:43:34;;;;;;;29.33;9.13;;;;;;;18.01;43.43;94508.91;5042607;28;20251;-72
2022/11/02 09:46:10;;;;;;;31.27;9.43;;;;;;;18.16;42.92;94515.47;5042448;28;20263;-72
2022/11/02 09:48:44;;;;;;;28.13;9.60;;;;;;;18.24;43.04;94501.81;5042482;28;20053;-72
2022/11/02 09:51:34;;;;;;;40.28;8.25;;;;;;;18.40;42.80;94504.56;5042325;28;20056;-72
2022/11/02 09:54:14;;;;;;;33.53;9.38;;;;;;;18.50;42.58;94503.25;5040887;28;20033;-72
2022/11/02 09:56:41;;;;;;;25.65;9.23;;;;;;;18.62;42.11;94494.28;5042122;28;20021;-72
2022/11/02 09:59:16;;;;;;;36.10;11.48;;;;;;;18.73;41.78;94497.25;5042304;28;20127;-73
2022/11/02 10:02:03;;;;;;;38.10;11.27;;;;;;;18.84;40.94;94495.59;5042553;28;20026;-73
2022/11/02 10:04:50;;;;;;;49.55;11.43;;;;;;;18.98;41.28;94485.13;5042566;28;20051;-72
2022/11/02 10:07:28;;;;;;;49.65;13.13;;;;;;;19.15;41.56;94494.81;5041143;28;20308;-72
2022/11/02 10:09:59;;;;;;;45.40;12.65;;;;;;;19.30;40.70;94484.31;5042495;28;20055;-72
2022/11/02 10:12:36;;;;;;;34.97;11.57;;;;;;;19.43;40.16;94480.31;5041929;28;20029;-72
2022/11/02 10:15:15;;;;;;;36.22;11.65;;;;;;;19.61;39.68;94472.59;5042118;28;20029;-72
2022/11/02 10:17:42;;;;;;;47.58;14.25;;;;;;;19.73;39.26;94477.13;5042179;28;20028;-72
2022/11/02 10:20:28;;;;;;;38.97;11.68;;;;;;;19.89;39.21;94471.63;5042269;28;20033;-72
2022/11/02 10:23:02;;;;;;;41.35;12.98;;;;;;;20.01;38.62;94463.38;5042431;28;20017;-72
2022/11/02 10:25:27;;;;;;;49.55;13.45;;;;;;;20.17;39.07;94465.94;5042128;28;20279;-72
2022/11/02 10:28:03;;;;;;;35.65;11.85;;;;;;;20.29;37.15;94463.06;5042015;28;20026;-73
2022/11/02 10:30:28;;;;;;;45.40;11.63;;;;;;;20.38;36.79;94468.28;5042007;28;20029;-73
2022/11/02 10:32:55;;;;;;;45.17;12.88;;;;;;;20.47;36.81;94463.38;5042118;28;20029;-73
2022/11/02 10:36:02;;;;;;;45.20;11.60;;;;;;;20.61;36.23;94460.94;5041990;28;20029;-73
2022/11/02 10:38:43;;;;;;;27.88;10.43;;;;;;;20.64;36.57;94443.97;5036098;28;20156;-73
2022/11/02 10:41:14;;;;;;;32.47;11.52;;;;;;;20.76;36.12;94440.31;5042162;28;20088;-73
2022/11/02 10:43:42;;;;;;;25.02;10.75;;;;;;;20.93;35.35;94446.34;5042002;28;20033;-73
2022/11/02 10:46:16;;;;;;;46.65;14.10;;;;;;;21.02;35.52;94436.81;5041746;28;20029;-73
2022/11/02 10:48:42;;;;;;;32.40;11.50;;;;;;;21.15;35.29;94431.19;5042081;28;20021;-73
2022/11/02 10:51:11;;;;;;;34.47;11.25;;;;;;;21.24;35.45;94420.84;5043178;28;20033;-73
2022/11/02 10:53:48;;;;;;;32.40;9.80;;;;;;;21.39;34.76;94432.63;5045492;28;20195;-73
2022/11/02 10:56:28;;;;;;;39.00;9.82;;;;;;;21.53;34.31;94432.06;5044906;28;20091;-73
2022/11/02 10:58:58;;;;;;;44.42;10.02;;;;;;;21.64;34.00;94428.34;5045448;28;20033;-74
2022/11/02 11:01:25;;;;;;;34.30;8.70;;;;;;;21.74;34.10;94426.13;5045240;28;20028;-74
2022/11/02 11:04:02;;;;;;;34.78;9.35;;;;;;;21.80;33.36;94413.81;5045232;28;20033;-72
2022/11/02 11:06:36;;;;;;;40.10;10.95;;;;;;;21.90;34.06;94417.75;5045269;28;20239;-72
2022/11/02 11:09:18;;;;;;;34.58;9.07;;;;;;;22.05;33.44;94416.78;5045198;28;20224;-72
2022/11/02 11:11:53;;;;;;;35.05;9.80;;;;;;;22.19;33.14;94406.06;5045105;28;20029;-73
2022/11/02 11:14:22;;;;;;;31.48;6.63;;;;;;;22.27;32.59;94406.13;5045240;28;20017;-73
2022/11/02 11:16:54;;;;;;;32.20;7.90;;;;;;;22.39;31.88;94405.88;5045114;28;20013;-73
2022/11/02 11:19:45;;;;;;;49.60;8.20;;;;;;;22.54;31.53;94399.38;5044812;28;20025;-74
2022/11/02 11:22:31;;;;;;;23.48;4.85;;;;;;;22.64;30.45;94389.78;5044729;28;20022;-73
2022/11/02 11:25:22;;;;;;;18.23;4.95;;;;;;;22.76;30.02;94397.63;5044773;28;20464;-73
2022/11/02 11:27:56;;;;;;;19.73;5.10;;;;;;;22.88;29.62;94393.03;5044437;28;20093;-73
2022/11/02 11:30:30;;;;;;;22.80;4.30;;;;;;;22.92;29.57;94394.63;5044676;28;20320;-73
2022/11/02 11:32:57;;;;;;;17.65;3.88;;;;;;;23.00;28.36;94390.00;5044316;28;20021;-73
2022/11/02 11:35:28;;;;;;;21.83;3.95;;;;;;;23.03;27.29;94387.31;5044601;28;20041;-72
2022/11/02 11:37:58;;;;;;;15.32;4.10;;;;;;;23.05;27.16;94386.19;5044517;28;20018;-73
2022/11/02 11:40:25;;;;;;;12.10;4.68;;;;;;;23.08;26.46;94382.69;5044384;28;20024;-72
2022/11/02 11:42:53;;;;;;;14.20;4.75;;;;;;;23.12;26.22;94381.56;5044376;28;20025;-73
2022/11/02 11:45:23;;;;;;;16.60;3.95;;;;;;;23.24;25.85;94383.16;5043876;28;20026;-73
2022/11/02 11:47:59;;;;;;;12.77;3.03;;;;;;;23.28;25.81;94380.47;5043826;28;20029;-72