Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:03:21;;;;;;;6.20;5.20;;;;;;;16.28;49.29;99541.31;10378736;28;20233;-67
2023/06/09 00:08:23;;;;;;;9.23;5.03;;;;;;;16.36;50.26;99540.16;10380168;28;20234;-68
2023/06/09 00:13:25;;;;;;;5.40;4.87;;;;;;;16.98;48.27;99520.97;10392716;28;20270;-71
2023/06/09 00:18:27;;;;;;;9.30;4.87;;;;;;;17.06;47.70;99554.97;10389756;28;20210;-69
2023/06/09 00:23:29;;;;;;;5.30;4.73;;;;;;;17.38;47.43;99558.13;10392046;28;20324;-71
2023/06/09 00:28:31;;;;;;;5.13;4.57;;;;;;;17.32;48.00;99549.06;10385064;28;20595;-68
2023/06/09 00:33:32;;;;;;;5.50;5.00;;;;;;;17.76;46.32;99548.72;10389569;28;20235;-71
2023/06/09 00:38:35;;;;;;;5.37;4.67;;;;;;;17.80;46.67;99539.06;10387017;28;21537;-70
2023/06/09 00:43:37;;;;;;;6.07;4.70;;;;;;;17.92;46.37;99552.59;10394105;28;20232;-71
2023/06/09 00:48:38;;;;;;;6.87;5.10;;;;;;;17.17;47.37;99562.22;10388298;28;20231;-68
2023/06/09 00:53:40;;;;;;;5.87;5.27;;;;;;;16.51;48.62;99559.47;10390209;28;20240;-71
2023/06/09 00:58:42;;;;;;;5.47;4.83;;;;;;;16.64;49.13;99565.75;10394936;28;20212;-70
2023/06/09 01:03:46;;;;;;;6.23;5.20;;;;;;;17.43;47.84;99543.91;10384152;28;20252;-71
2023/06/09 01:09:18;;;;;;;7.97;4.80;;;;;;;16.64;48.88;99571.16;10391711;28;20286;-71
2023/06/09 01:14:29;;;;;;;6.27;4.87;;;;;;;17.87;47.68;99512.69;10380425;28;20224;-70
2023/06/09 01:19:34;;;;;;;6.27;5.00;;;;;;;17.82;47.56;99515.28;10387419;28;20259;-70
2023/06/09 01:24:47;;;;;;;8.43;4.90;;;;;;;17.55;48.02;99517.69;10389499;28;20276;-69
2023/06/09 01:29:51;;;;;;;5.77;4.73;;;;;;;17.33;48.64;99534.50;10378634;28;20206;-70
2023/06/09 01:34:54;;;;;;;5.70;4.87;;;;;;;16.43;50.04;99543.59;10383117;28;20294;-70
2023/06/09 01:39:56;;;;;;;7.10;5.40;;;;;;;17.69;48.67;99508.25;10380886;28;20299;-70
2023/06/09 01:44:58;;;;;;;6.83;4.50;;;;;;;16.63;49.91;99554.09;10394290;28;20229;-69
2023/06/09 01:50:16;;;;;;;5.10;4.57;;;;;;;17.02;49.37;99529.44;10386522;28;20206;-70
2023/06/09 01:55:23;;;;;;;6.17;5.43;;;;;;;16.40;49.41;99533.25;10387927;28;20709;-70
2023/06/09 02:00:26;;;;;;;5.63;5.07;;;;;;;15.70;50.56;99521.03;10396656;28;20212;-69
2023/06/09 02:05:30;;;;;;;7.20;5.20;;;;;;;16.14;49.98;99537.91;10375887;28;20431;-70
2023/06/09 02:10:32;;;;;;;6.30;5.70;;;;;;;15.79;51.12;99538.56;10378952;28;20295;-69
2023/06/09 02:15:34;;;;;;;7.40;4.93;;;;;;;16.09;51.13;99539.66;10386757;28;20229;-70
2023/06/09 02:20:36;;;;;;;6.10;5.20;;;;;;;15.63;51.94;99529.19;10380716;28;20213;-69
2023/06/09 02:25:38;;;;;;;7.23;5.90;;;;;;;15.96;51.32;99527.13;10381157;28;20271;-70
2023/06/09 02:30:39;;;;;;;7.30;6.20;;;;;;;15.98;51.51;99523.19;10380220;28;20237;-70
2023/06/09 02:35:41;;;;;;;6.67;6.00;;;;;;;15.54;52.16;99526.97;10377140;28;20287;-70
2023/06/09 02:40:46;;;;;;;8.23;5.80;;;;;;;16.35;51.13;99531.25;10386778;28;20219;-70
2023/06/09 02:45:47;;;;;;;7.00;6.17;;;;;;;15.74;51.53;99522.22;10389757;28;20224;-70
2023/06/09 02:50:49;;;;;;;8.73;6.00;;;;;;;17.07;50.96;99513.34;10385747;28;20703;-69
2023/06/09 02:55:51;;;;;;;8.90;6.10;;;;;;;15.58;52.73;99537.13;10382026;28;20235;-70
2023/06/09 03:00:53;;;;;;;9.33;6.13;;;;;;;15.54;52.85;99525.13;10382910;28;20846;-69
2023/06/09 03:05:55;;;;;;;7.67;6.87;;;;;;;16.21;52.16;99514.38;10382853;28;20676;-69
2023/06/09 03:10:56;;;;;;;7.83;6.33;;;;;;;17.10;50.68;99510.16;10379250;28;20216;-70
2023/06/09 03:15:58;;;;;;;7.77;6.33;;;;;;;15.57;52.72;99522.00;10370721;28;20227;-70
2023/06/09 03:21:04;;;;;;;7.30;6.50;;;;;;;15.63;53.07;99536.47;10376199;28;20209;-69
2023/06/09 03:26:07;;;;;;;8.47;7.20;;;;;;;15.54;53.01;99535.06;10371245;28;20637;-70
2023/06/09 03:31:09;;;;;;;8.20;6.67;;;;;;;15.10;54.29;99530.50;10382157;28;20208;-69
2023/06/09 03:36:11;;;;;;;7.90;7.10;;;;;;;15.32;54.14;99536.31;10380819;28;20290;-69
2023/06/09 03:41:13;;;;;;;9.43;7.23;;;;;;;15.70;53.66;99532.63;10388859;28;20477;-69
2023/06/09 03:46:14;;;;;;;7.87;7.07;;;;;;;16.84;51.37;99527.59;10384027;28;20299;-69
2023/06/09 03:51:16;;;;;;;8.13;6.93;;;;;;;15.54;54.08;99556.63;10395510;28;20212;-68
2023/06/09 03:56:18;;;;;;;8.50;6.83;;;;;;;16.07;52.31;99553.38;10382662;28;20256;-68
2023/06/09 04:01:21;;;;;;;8.97;6.97;;;;;;;16.45;53.08;99538.81;10393051;28;20266;-67
2023/06/09 04:06:23;;;;;;;8.10;6.63;;;;;;;15.85;53.77;99553.00;10388008;28;20655;-67
2023/06/09 04:11:24;;;;;;;9.17;6.87;;;;;;;16.12;53.46;99545.41;10387220;28;20387;-67
2023/06/09 04:16:26;;;;;;;7.93;7.07;;;;;;;15.38;54.37;99558.84;10387287;28;20224;-67
2023/06/09 04:21:28;;;;;;;8.00;7.20;;;;;;;15.40;54.48;99553.25;10381909;28;20650;-68
2023/06/09 04:26:32;;;;;;;7.73;6.70;;;;;;;15.36;53.77;99546.66;10391035;28;20286;-67
2023/06/09 04:31:34;;;;;;;7.73;6.93;;;;;;;15.67;53.50;99554.66;10382799;28;20662;-67
2023/06/09 04:36:40;;;;;;;9.17;7.67;;;;;;;15.22;55.51;99575.59;10380957;28;20224;-66
2023/06/09 04:41:42;;;;;;;9.93;7.10;;;;;;;16.11;54.03;99561.84;10385564;28;20240;-66
2023/06/09 04:46:44;;;;;;;8.00;7.10;;;;;;;16.40;53.00;99565.66;10392794;28;20232;-68
2023/06/09 04:51:47;;;;;;;8.10;6.87;;;;;;;16.63;52.79;99556.81;10381374;28;20314;-67
2023/06/09 04:56:52;;;;;;;8.57;7.20;;;;;;;16.55;53.26;99574.19;10392574;28;20233;-66
2023/06/09 05:01:55;;;;;;;8.43;7.27;;;;;;;17.09;52.24;99551.75;10390267;28;20749;-66
2023/06/09 05:06:57;;;;;;;7.30;6.60;;;;;;;16.39;52.49;99566.72;10386690;28;20237;-66
2023/06/09 05:11:59;;;;;;;8.00;7.20;;;;;;;16.67;53.17;99570.66;10379082;28;20554;-68
2023/06/09 05:17:02;;;;;;;8.47;7.23;;;;;;;17.68;51.61;99559.91;10378677;28;20218;-68
2023/06/09 05:22:03;;;;;;;8.23;7.43;;;;;;;16.57;52.74;99569.38;10392162;28;20601;-68
2023/06/09 05:27:05;;;;;;;8.10;7.17;;;;;;;17.69;51.56;99546.13;10375454;28;20942;-67
2023/06/09 05:32:07;;;;;;;7.50;6.77;;;;;;;17.33;52.28;99556.13;10381469;28;20298;-68
2023/06/09 05:37:09;;;;;;;7.53;6.73;;;;;;;18.03;51.28;99562.53;10386453;28;20679;-67
2023/06/09 05:42:12;;;;;;;7.77;6.67;;;;;;;17.28;52.43;99576.84;10384478;28;20299;-68
2023/06/09 05:47:14;;;;;;;7.80;6.80;;;;;;;19.22;49.36;99551.19;10388930;28;20232;-67
2023/06/09 05:52:15;;;;;;;9.23;7.53;;;;;;;18.82;50.27;99526.63;10388654;28;20219;-66
2023/06/09 05:57:19;;;;;;;8.57;6.93;;;;;;;18.23;50.87;99550.47;10391523;28;20258;-68
2023/06/09 06:02:21;;;;;;;8.10;6.60;;;;;;;18.28;50.20;99548.72;10383567;28;20233;-68
2023/06/09 06:07:23;;;;;;;7.07;6.37;;;;;;;18.79;49.88;99493.78;10385087;28;20269;-68
2023/06/09 06:12:25;;;;;;;7.13;6.43;;;;;;;17.18;51.60;99572.00;10383314;28;20215;-68
2023/06/09 06:17:27;;;;;;;7.30;6.40;;;;;;;17.50;51.14;99569.78;10386473;28;21053;-67
2023/06/09 06:22:28;;;;;;;7.00;6.30;;;;;;;19.38;48.88;99506.91;10388148;28;20232;-66
2023/06/09 06:27:30;;;;;;;7.03;6.33;;;;;;;19.33;48.87;99495.97;10384762;28;20621;-67
2023/06/09 06:32:32;;;;;;;7.67;6.33;;;;;;;19.77;48.24;99493.31;10389587;28;20266;-66
2023/06/09 06:37:33;;;;;;;7.10;6.40;;;;;;;19.54;48.44;99480.81;10376403;28;20221;-68
2023/06/09 06:42:35;;;;;;;7.20;6.50;;;;;;;19.34;49.08;99492.22;10393053;28;20724;-68
2023/06/09 06:47:37;;;;;;;8.50;6.83;;;;;;;19.29;48.59;99478.59;10387517;28;20643;-67
2023/06/09 06:52:39;;;;;;;7.17;6.47;;;;;;;19.27;48.72;99505.13;10382436;28;20701;-66
2023/06/09 06:57:41;;;;;;;7.60;6.82;;;;;;;19.54;48.23;99476.19;10374308;28;20237;-66
2023/06/09 07:02:47;;;;;;;7.78;6.90;;;;;;;19.90;48.35;99487.50;10374089;28;20850;-68
2023/06/09 07:07:49;;;;;;;7.25;6.30;;;;;;;21.18;45.90;99443.53;10384229;28;20233;-66
2023/06/09 07:12:50;;;;;;;9.43;6.65;;;;;;;20.61;47.27;99472.22;10384705;28;20597;-67
2023/06/09 07:17:52;;;;;;;7.05;6.35;;;;;;;20.85;46.47;99480.84;10384694;28;20229;-67
2023/06/09 07:22:54;;;;;;;8.02;6.72;;;;;;;21.16;46.27;99451.97;10388656;28;20262;-68
2023/06/09 07:27:56;;;;;;;7.43;6.15;;;;;;;21.32;45.48;99430.28;10390795;28;20278;-64
2023/06/09 07:32:57;;;;;;;8.48;5.80;;;;;;;21.83;45.59;99454.19;10387494;28;20217;-68
2023/06/09 07:38:00;;;;;;;6.85;5.45;;;;;;;20.95;45.68;99432.00;10392909;28;20226;-68
2023/06/09 07:43:02;;;;;;;6.35;5.75;;;;;;;22.14;45.03;99411.53;10392065;28;20208;-69
2023/06/09 07:48:04;;;;;;;6.22;5.63;;;;;;;22.75;43.93;99420.81;10386693;28;20229;-67
2023/06/09 07:53:08;;;;;;;7.38;5.68;;;;;;;21.44;45.48;99427.38;10390807;28;20267;-69
2023/06/09 07:58:10;;;;;;;6.18;5.25;;;;;;;22.10;44.46;99394.06;10382143;28;20283;-65
2023/06/09 08:03:11;;;;;;;6.28;5.35;;;;;;;22.10;45.51;99413.97;10392866;28;20263;-69
2023/06/09 08:08:13;;;;;;;6.45;5.70;;;;;;;22.25;45.41;99407.72;10384210;28;20311;-69
2023/06/09 08:13:15;;;;;;;6.55;4.95;;;;;;;22.56;43.94;99366.84;10392637;28;20213;-65
2023/06/09 08:18:17;;;;;;;6.80;5.50;;;;;;;22.57;44.68;99386.72;10384318;28;20205;-68
2023/06/09 08:23:22;;;;;;;5.97;5.38;;;;;;;22.26;44.60;99373.91;10383737;28;20217;-69
2023/06/09 08:28:23;;;;;;;5.07;4.68;;;;;;;23.19;43.92;99350.03;10388617;28;20247;-69
2023/06/09 08:33:28;;;;;;;6.40;4.95;;;;;;;23.51;42.59;99353.44;10381172;28;20236;-68
2023/06/09 08:38:33;;;;;;;8.40;5.28;;;;;;;23.00;43.82;99379.03;10388607;28;20233;-69
2023/06/09 08:43:36;;;;;;;6.03;4.57;;;;;;;22.48;43.06;99381.81;10384804;28;20228;-69
2023/06/09 08:48:49;;;;;;;5.28;4.78;;;;;;;22.93;43.00;99316.56;10385282;28;20256;-70
2023/06/09 08:53:53;;;;;;;8.93;4.80;;;;;;;23.61;42.32;99301.53;10379927;28;20235;-69
2023/06/09 08:58:55;;;;;;;5.50;5.00;;;;;;;23.26;42.74;99357.91;10388568;28;20521;-68
2023/06/09 09:03:57;;;;;;;9.70;4.80;;;;;;;23.60;42.18;99328.00;10383932;28;20674;-66
2023/06/09 09:08:59;;;;;;;8.38;5.05;;;;;;;24.54;41.68;99315.22;10382887;28;20750;-66
2023/06/09 09:14:12;;;;;;;8.02;4.55;;;;;;;23.88;41.36;99286.56;10387448;28;20792;-66
2023/06/09 09:19:22;;;;;;;4.80;4.32;;;;;;;23.95;41.77;99312.44;10384911;28;20213;-68
2023/06/09 09:24:32;;;;;;;5.03;4.53;;;;;;;23.96;40.96;99284.03;10390281;28;20235;-65
2023/06/09 09:29:40;;;;;;;6.38;4.60;;;;;;;24.59;40.28;99296.03;10383366;28;20319;-69
2023/06/09 09:34:46;;;;;;;6.15;4.32;;;;;;;24.70;39.47;99253.81;10387953;28;20248;-68
2023/06/09 09:39:49;;;;;;;5.78;3.97;;;;;;;25.29;38.92;99265.38;10385649;28;20633;-66
2023/06/09 09:44:51;;;;;;;4.65;3.85;;;;;;;24.95;39.38;99284.69;10392794;28;20268;-68
2023/06/09 09:49:55;;;;;;;4.20;3.80;;;;;;;25.24;38.70;99226.31;10381540;28;20300;-68
2023/06/09 09:55:04;;;;;;;4.53;3.50;;;;;;;25.56;37.99;99235.69;10375587;28;20240;-65
2023/06/09 10:00:12;;;;;;;3.92;3.20;;;;;;;24.69;38.05;99249.44;10383675;28;20311;-69
2023/06/09 10:05:16;;;;;;;4.07;3.45;;;;;;;25.16;37.24;99243.38;10384329;28;20331;-68
2023/06/09 10:10:19;;;;;;;4.68;3.22;;;;;;;25.24;37.13;99227.13;10386383;28;20306;-67
2023/06/09 10:15:21;;;;;;;3.80;2.88;;;;;;;25.47;37.04;99255.53;10385229;28;20231;-64
2023/06/09 10:20:23;;;;;;;3.92;2.80;;;;;;;25.85;36.63;99216.31;10379391;28;20292;-69
2023/06/09 10:25:26;;;;;;;3.67;3.22;;;;;;;26.44;35.93;99213.03;10385874;28;20926;-69
2023/06/09 10:30:29;;;;;;;3.63;3.15;;;;;;;26.24;35.99;99204.09;10378651;28;20205;-68
2023/06/09 10:35:34;;;;;;;3.45;2.88;;;;;;;26.88;35.06;99203.34;10385255;28;20656;-69
2023/06/09 10:40:48;;;;;;;4.20;3.10;;;;;;;26.55;35.45;99212.53;10387169;28;20382;-68
2023/06/09 10:45:55;;;;;;;4.03;3.60;;;;;;;26.66;34.44;99180.19;10387201;28;20228;-68
2023/06/09 10:51:40;;;;;;;3.67;3.20;;;;;;;25.76;36.20;99250.97;10383422;28;20244;-69
2023/06/09 10:56:57;;;;;;;3.88;3.00;;;;;;;27.18;35.69;99179.06;10388555;28;20244;-67
2023/06/09 11:06:22;;;;;;;3.40;3.10;;;;;;;25.06;37.64;99236.09;10412335;28;20855;-67
2023/06/09 11:11:49;;;;;;;3.10;2.80;;;;;;;25.98;36.06;99220.19;10422436;28;20603;-67
2023/06/09 11:17:25;;;;;;;3.17;2.88;;;;;;;25.84;36.91;99220.16;10418632;28;20886;-67
2023/06/09 11:22:28;;;;;;;3.85;3.20;;;;;;;25.05;35.38;99239.94;10421570;28;23320;-67
2023/06/09 11:27:29;;;;;;;3.55;3.05;;;;;;;25.56;35.82;99214.56;10418136;28;20264;-68
2023/06/09 11:32:56;;;;;;;3.45;3.15;;;;;;;25.04;36.60;99280.19;10420242;28;20208;-67
2023/06/09 11:37:59;;;;;;;3.55;3.25;;;;;;;26.78;34.60;99170.66;10418846;28;20235;-67
2023/06/09 11:43:02;;;;;;;3.50;3.05;;;;;;;26.75;34.80;99166.59;10422328;28;20350;-68
2023/06/09 11:48:07;;;;;;;3.70;3.13;;;;;;;26.40;35.41;99193.63;10418750;28;20228;-68
2023/06/09 11:53:14;;;;;;;3.50;3.20;;;;;;;27.59;34.06;99153.34;10422943;28;20438;-67
2023/06/09 11:58:16;;;;;;;3.47;3.17;;;;;;;25.77;34.94;99206.84;10419217;28;20215;-67
2023/06/09 12:03:19;;;;;;;4.05;2.95;;;;;;;27.64;33.71;99136.72;10420193;28;20251;-67
2023/06/09 12:08:21;;;;;;;3.03;2.72;;;;;;;26.36;34.68;99209.88;10417088;28;20220;-68
2023/06/09 12:13:23;;;;;;;3.65;3.20;;;;;;;26.82;33.90;99175.19;10409767;28;20215;-66
2023/06/09 12:18:25;;;;;;;3.55;3.17;;;;;;;26.11;34.01;99233.09;10394482;28;20279;-66
2023/06/09 12:23:27;;;;;;;3.10;2.80;;;;;;;26.27;33.76;99211.72;10388968;28;20328;-67
2023/06/09 12:28:30;;;;;;;3.30;3.00;;;;;;;27.23;34.24;99165.25;10390508;28;20205;-66
2023/06/09 12:33:33;;;;;;;3.47;3.17;;;;;;;26.56;33.55;99225.09;10391423;28;20246;-67
2023/06/09 12:38:39;;;;;;;3.60;3.30;;;;;;;26.91;32.70;99192.56;10390692;28;20209;-68
2023/06/09 12:43:59;;;;;;;3.28;2.97;;;;;;;25.67;33.32;99228.91;10393602;28;20244;-67
2023/06/09 12:49:02;;;;;;;5.13;3.35;;;;;;;26.26;32.94;99225.72;10391722;28;20235;-67
2023/06/09 12:54:05;;;;;;;3.47;3.15;;;;;;;27.09;32.87;99168.00;10387814;28;20533;-66
2023/06/09 12:59:08;;;;;;;4.50;3.50;;;;;;;27.72;33.07;99126.94;10394035;28;20306;-68
2023/06/09 13:04:10;;;;;;;3.55;3.22;;;;;;;28.00;31.19;99122.03;10388474;28;20275;-67
2023/06/09 13:09:12;;;;;;;3.00;2.67;;;;;;;28.58;29.94;99123.66;10387608;28;20211;-68
2023/06/09 13:14:13;;;;;;;3.75;3.15;;;;;;;28.66;30.17;99143.28;10386838;28;20299;-66
2023/06/09 13:19:15;;;;;;;3.20;2.90;;;;;;;27.91;30.27;99157.75;10391787;28;20211;-68
2023/06/09 13:24:17;;;;;;;10.27;3.17;;;;;;;27.33;33.68;99177.91;10390866;28;20245;-67
2023/06/09 13:29:18;;;;;;;4.32;3.05;;;;;;;28.00;32.35;99144.03;10389917;28;20237;-68
2023/06/09 13:34:20;;;;;;;5.18;3.08;;;;;;;27.33;32.13;99172.41;10387789;28;20884;-68
2023/06/09 13:39:22;;;;;;;3.20;2.90;;;;;;;28.17;31.80;99144.09;10385904;28;20213;-68
2023/06/09 13:44:24;;;;;;;3.78;3.10;;;;;;;27.96;32.21;99168.59;10391930;28;20232;-67
2023/06/09 13:49:25;;;;;;;4.78;3.28;;;;;;;27.99;32.90;99153.44;10389612;28;20292;-68
2023/06/09 13:54:27;;;;;;;3.35;2.80;;;;;;;28.49;32.39;99127.53;10388776;28;20339;-67
2023/06/09 13:59:29;;;;;;;3.85;3.13;;;;;;;28.88;31.80;99103.78;10390052;28;20244;-67
2023/06/09 14:04:35;;;;;;;3.50;2.95;;;;;;;27.34;32.66;99176.78;10386629;28;20244;-67
2023/06/09 14:09:39;;;;;;;3.28;2.97;;;;;;;28.39;32.12;99136.88;10388103;28;20235;-67
2023/06/09 14:14:40;;;;;;;4.25;3.15;;;;;;;27.92;31.71;99156.63;10386518;28;20260;-68
2023/06/09 14:19:42;;;;;;;4.35;3.10;;;;;;;27.61;31.68;99173.88;10388675;28;20221;-67
2023/06/09 14:24:44;;;;;;;2.67;2.47;;;;;;;27.11;31.48;99202.28;10387939;28;20224;-66
2023/06/09 14:29:46;;;;;;;4.05;2.72;;;;;;;27.66;31.71;99159.22;10384111;28;20363;-67
2023/06/09 14:34:47;;;;;;;3.13;2.80;;;;;;;28.41;31.65;99107.94;10380941;28;20221;-66
2023/06/09 14:39:49;;;;;;;2.70;2.45;;;;;;;27.85;31.48;99145.25;10385090;28;20209;-67
2023/06/09 14:44:51;;;;;;;3.45;3.00;;;;;;;28.82;31.18;99099.59;10395726;28;20236;-67
2023/06/09 14:49:52;;;;;;;4.53;3.10;;;;;;;28.41;31.18;99105.19;10383635;28;20213;-67
2023/06/09 14:54:54;;;;;;;5.30;2.90;;;;;;;27.88;31.65;99135.59;10385375;28;20324;-67
2023/06/09 14:59:56;;;;;;;5.97;2.95;;;;;;;27.84;31.72;99162.91;10387611;28;20209;-68
2023/06/09 15:04:58;;;;;;;3.65;2.78;;;;;;;27.15;31.92;99163.22;10385992;28;20232;-67
2023/06/09 15:10:00;;;;;;;3.75;3.00;;;;;;;27.59;32.04;99165.16;10385577;28;20212;-68
2023/06/09 15:15:05;;;;;;;3.20;2.80;;;;;;;29.31;30.94;99078.16;10386534;28;20229;-68
2023/06/09 15:20:09;;;;;;;2.67;2.47;;;;;;;28.65;31.26;99136.94;10377912;28;20202;-66
2023/06/09 15:25:11;;;;;;;4.00;2.80;;;;;;;27.06;32.29;99202.41;10384496;28;20243;-68
2023/06/09 15:30:12;;;;;;;3.10;2.75;;;;;;;28.72;31.14;99123.53;10383929;28;20201;-67
2023/06/09 15:35:14;;;;;;;3.78;2.63;;;;;;;28.05;31.94;99146.63;10384694;28;20735;-67
2023/06/09 15:40:16;;;;;;;2.85;2.40;;;;;;;28.59;31.43;99129.97;10385716;28;20244;-68
2023/06/09 15:45:18;;;;;;;3.20;2.78;;;;;;;28.38;30.88;99144.34;10390746;28;20239;-68
2023/06/09 15:50:20;;;;;;;4.30;2.70;;;;;;;28.32;30.96;99131.84;10386694;28;20215;-66
2023/06/09 15:55:21;;;;;;;2.67;2.47;;;;;;;28.25;31.42;99172.78;10392327;28;20341;-68
2023/06/09 16:00:23;;;;;;;2.72;2.53;;;;;;;27.93;31.33;99149.19;10395287;28;20239;-68
2023/06/09 16:05:25;;;;;;;3.15;2.67;;;;;;;28.62;31.21;99118.31;10385144;28;20339;-67
2023/06/09 16:10:26;;;;;;;5.13;2.97;;;;;;;27.30;31.61;99182.91;10389220;28;20216;-67
2023/06/09 16:15:32;;;;;;;4.45;2.65;;;;;;;28.22;31.14;99159.66;10392430;28;20224;-68
2023/06/09 16:20:35;;;;;;;3.53;2.83;;;;;;;28.14;31.54;99128.25;10385079;28;20654;-68
2023/06/09 16:25:42;;;;;;;3.42;2.88;;;;;;;27.62;31.97;99161.78;10391124;28;20239;-67
2023/06/09 16:30:44;;;;;;;2.78;2.42;;;;;;;28.25;30.95;99145.28;10388745;28;20295;-66
2023/06/09 16:35:46;;;;;;;3.13;2.60;;;;;;;28.56;30.64;99127.84;10385362;28;20727;-66
2023/06/09 16:40:47;;;;;;;3.75;2.40;;;;;;;28.87;30.28;99144.25;10393027;28;20270;-66
2023/06/09 16:45:49;;;;;;;2.90;2.60;;;;;;;29.92;30.35;99124.81;10394090;28;20259;-66
2023/06/09 16:50:51;;;;;;;2.95;2.65;;;;;;;30.56;29.60;99099.00;10389248;28;20216;-66
2023/06/09 16:55:53;;;;;;;2.58;2.25;;;;;;;29.15;29.98;99177.03;10392362;28;20234;-67
2023/06/09 17:00:54;;;;;;;2.70;2.50;;;;;;;29.64;30.02;99152.81;10392714;28;20247;-66
2023/06/09 17:05:56;;;;;;;3.40;2.90;;;;;;;29.35;30.13;99170.00;10389934;28;20240;-68
2023/06/09 17:10:58;;;;;;;5.13;2.80;;;;;;;29.43;29.90;99166.44;10389446;28;20208;-67
2023/06/09 17:16:00;;;;;;;3.70;2.90;;;;;;;28.71;30.67;99188.00;10386630;28;20224;-68
2023/06/09 17:21:02;;;;;;;3.92;2.85;;;;;;;29.13;29.72;99191.13;10385304;28;20313;-68
2023/06/09 17:26:05;;;;;;;7.10;2.92;;;;;;;28.39;30.12;99220.25;10383682;28;20243;-68
2023/06/09 17:31:06;;;;;;;5.28;2.92;;;;;;;28.80;29.82;99190.75;10382885;28;20224;-66
2023/06/09 17:36:09;;;;;;;4.60;3.00;;;;;;;29.82;29.11;99156.31;10380462;28;20668;-67
2023/06/09 17:41:10;;;;;;;3.08;2.72;;;;;;;29.71;29.88;99188.16;10391393;28;20238;-68
2023/06/09 17:46:12;;;;;;;3.38;2.92;;;;;;;28.99;30.13;99211.66;10386695;28;20245;-67
2023/06/09 17:51:14;;;;;;;3.53;2.95;;;;;;;28.68;30.71;99229.06;10383866;28;20480;-67
2023/06/09 17:56:18;;;;;;;4.00;3.05;;;;;;;28.10;30.92;99222.69;10382704;28;20323;-66
2023/06/09 18:01:20;;;;;;;5.43;3.38;;;;;;;28.22;30.74;99218.25;10388526;28;20228;-67
2023/06/09 18:06:21;;;;;;;4.80;3.53;;;;;;;28.36;30.25;99218.13;10386023;28;21006;-67
2023/06/09 18:11:23;;;;;;;6.45;3.35;;;;;;;28.65;30.09;99214.00;10387127;28;20208;-67
2023/06/09 18:16:25;;;;;;;5.07;3.30;;;;;;;27.74;30.93;99240.94;10386279;28;20252;-67
2023/06/09 18:21:27;;;;;;;6.20;3.28;;;;;;;26.64;31.51;99263.94;10374068;28;20209;-68
2023/06/09 18:26:28;;;;;;;5.38;3.75;;;;;;;27.61;30.68;99234.34;10384736;28;20269;-66
2023/06/09 18:31:30;;;;;;;7.10;3.47;;;;;;;27.64;30.64;99247.44;10390798;28;20287;-68
2023/06/09 18:36:32;;;;;;;6.03;3.50;;;;;;;27.85;30.48;99247.78;10386781;28;20324;-68
2023/06/09 18:41:34;;;;;;;4.90;3.40;;;;;;;28.16;30.65;99235.97;10378451;28;20237;-66
2023/06/09 18:46:35;;;;;;;4.90;3.67;;;;;;;26.86;31.54;99266.78;10391811;28;20581;-67
2023/06/09 18:51:37;;;;;;;5.38;3.58;;;;;;;27.23;31.55;99266.84;10375732;28;20213;-68
2023/06/09 18:56:39;;;;;;;6.65;3.72;;;;;;;27.93;31.08;99243.47;10380884;28;20314;-68
2023/06/09 19:01:41;;;;;;;6.20;3.65;;;;;;;26.36;32.29;99292.16;10376413;28;20318;-67
2023/06/09 19:06:43;;;;;;;9.07;3.85;;;;;;;26.52;32.41;99292.69;10378150;28;20933;-67
2023/06/09 19:11:45;;;;;;;5.82;3.50;;;;;;;26.99;32.01;99265.16;10381273;28;20212;-66
2023/06/09 19:16:47;;;;;;;3.92;3.55;;;;;;;25.44;33.28;99302.66;10383077;28;20229;-66
2023/06/09 19:21:53;;;;;;;8.40;3.83;;;;;;;26.71;32.67;99278.06;10380616;28;20306;-66
2023/06/09 19:26:55;;;;;;;5.13;3.85;;;;;;;27.07;32.32;99269.88;10378771;28;20315;-66
2023/06/09 19:31:57;;;;;;;6.30;3.97;;;;;;;25.52;33.38;99328.56;10383904;28;20224;-67
2023/06/09 19:37:00;;;;;;;5.03;3.97;;;;;;;25.52;33.57;99325.81;10389123;28;20278;-67
2023/06/09 19:42:02;;;;;;;4.70;4.03;;;;;;;26.21;33.23;99326.13;10388138;28;20214;-67
2023/06/09 19:47:04;;;;;;;6.22;4.35;;;;;;;26.03;33.30;99316.84;10391534;28;20952;-68
2023/06/09 19:52:06;;;;;;;5.03;4.10;;;;;;;25.88;33.24;99322.56;10390218;28;20741;-66
2023/06/09 19:57:08;;;;;;;4.53;4.00;;;;;;;26.39;32.98;99312.69;10398670;28;20290;-66
2023/06/09 20:02:12;;;;;;;5.90;3.92;;;;;;;25.60;33.77;99355.28;10386831;28;20238;-66
2023/06/09 20:07:14;;;;;;;5.18;3.90;;;;;;;24.77;34.54;99368.34;10385424;28;20252;-68
2023/06/09 20:12:15;;;;;;;4.40;4.00;;;;;;;25.22;34.00;99351.69;10394292;28;20212;-68
2023/06/09 20:17:17;;;;;;;4.60;4.00;;;;;;;25.53;33.82;99351.31;10385449;28;20220;-67
2023/06/09 20:22:19;;;;;;;7.18;3.75;;;;;;;24.54;34.13;99381.69;10394064;28;20300;-68
2023/06/09 20:27:20;;;;;;;5.65;4.25;;;;;;;25.62;33.58;99357.72;10386975;28;20324;-66
2023/06/09 20:32:22;;;;;;;4.28;3.80;;;;;;;25.25;33.96;99367.53;10388283;28;20208;-67
2023/06/09 20:37:24;;;;;;;4.28;3.88;;;;;;;25.09;34.32;99377.84;10385218;28;20683;-66
2023/06/09 20:42:26;;;;;;;4.97;4.05;;;;;;;24.48;34.80;99391.03;10385143;28;20216;-67
2023/06/09 20:47:29;;;;;;;4.53;3.90;;;;;;;26.21;33.50;99350.81;10393242;28;20229;-67
2023/06/09 20:52:31;;;;;;;6.25;4.40;;;;;;;24.91;34.69;99391.16;10383349;28;20849;-67
2023/06/09 20:57:32;;;;;;;4.72;3.88;;;;;;;24.77;34.34;99397.63;10386886;28;20229;-66
2023/06/09 21:02:35;;;;;;;5.55;4.00;;;;;;;25.39;34.16;99379.41;10386673;28;20237;-66
2023/06/09 21:07:37;;;;;;;5.90;3.90;;;;;;;24.06;35.59;99429.91;10384146;28;20760;-65
2023/06/09 21:12:39;;;;;;;7.35;4.03;;;;;;;25.78;33.99;99364.66;10390141;28;20205;-67
2023/06/09 21:17:40;;;;;;;5.97;3.90;;;;;;;24.79;34.62;99401.69;10378235;28;20783;-66
2023/06/09 21:22:43;;;;;;;4.82;4.20;;;;;;;23.41;36.03;99423.34;10388014;28;20205;-67
2023/06/09 21:27:45;;;;;;;4.85;4.18;;;;;;;24.48;35.25;99415.66;10388040;28;20298;-67
2023/06/09 21:32:47;;;;;;;5.95;4.28;;;;;;;23.38;36.07;99431.28;10388818;28;20213;-66
2023/06/09 21:37:48;;;;;;;6.57;4.05;;;;;;;24.20;35.15;99419.16;10389372;28;20228;-66
2023/06/09 21:42:50;;;;;;;5.35;4.10;;;;;;;24.52;35.18;99402.22;10383691;28;20208;-66
2023/06/09 21:47:52;;;;;;;4.78;4.30;;;;;;;24.95;35.38;99398.78;10388240;28;20229;-67
2023/06/09 21:52:54;;;;;;;5.13;4.03;;;;;;;25.17;35.16;99412.78;10381353;28;20236;-66
2023/06/09 21:58:00;;;;;;;6.22;4.32;;;;;;;24.00;35.75;99448.22;10384972;28;20283;-67
2023/06/09 22:03:02;;;;;;;4.82;4.30;;;;;;;23.60;36.17;99458.22;10380026;28;20840;-67
2023/06/09 22:08:04;;;;;;;5.20;4.30;;;;;;;24.36;35.77;99428.88;10386371;28;20620;-67
2023/06/09 22:13:07;;;;;;;4.85;4.18;;;;;;;23.92;36.10;99443.34;10387270;28;20212;-67
2023/06/09 22:18:09;;;;;;;5.63;4.10;;;;;;;23.65;36.73;99432.84;10384126;28;20365;-67
2023/06/09 22:23:11;;;;;;;6.28;4.72;;;;;;;23.48;36.92;99433.19;10381389;28;20201;-67
2023/06/09 22:28:13;;;;;;;5.20;4.18;;;;;;;24.76;35.08;99417.88;10380376;28;20294;-69
2023/06/09 22:33:14;;;;;;;5.97;4.18;;;;;;;24.00;36.00;99459.16;10374924;28;20240;-69
2023/06/09 22:38:16;;;;;;;9.80;4.68;;;;;;;23.62;36.63;99459.63;10383212;28;20712;-68
2023/06/09 22:43:18;;;;;;;5.45;4.50;;;;;;;23.68;36.50;99449.50;10392885;28;20215;-67
2023/06/09 22:48:20;;;;;;;6.40;4.40;;;;;;;22.73;37.46;99467.44;10383854;28;20259;-69
2023/06/09 22:53:22;;;;;;;5.55;4.65;;;;;;;22.00;38.21;99464.88;10385408;28;20295;-68
2023/06/09 22:58:24;;;;;;;6.53;4.95;;;;;;;22.86;37.44;99444.25;10384748;28;20248;-69
2023/06/09 23:03:26;;;;;;;6.18;4.45;;;;;;;22.61;37.84;99465.00;10384416;28;20236;-68
2023/06/09 23:08:28;;;;;;;5.47;4.70;;;;;;;22.90;37.54;99445.31;10387835;28;20367;-68
2023/06/09 23:13:29;;;;;;;6.47;5.10;;;;;;;21.16;39.58;99467.47;10390508;28;20220;-69
2023/06/09 23:18:32;;;;;;;5.43;4.70;;;;;;;21.37;39.44;99463.81;10386092;28;20248;-69
2023/06/09 23:23:34;;;;;;;6.25;4.97;;;;;;;22.13;37.79;99473.38;10385790;28;20263;-67
2023/06/09 23:28:35;;;;;;;7.03;5.10;;;;;;;22.87;37.17;99452.13;10383907;28;20640;-69
2023/06/09 23:33:38;;;;;;;5.68;4.70;;;;;;;22.79;37.30;99463.63;10382856;28;20290;-68