Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:05;;;;;;;5.40;4.15;;;0.70;99.90;;;;;;4889833;29;20387;-84
2021/12/13 00:03:43;;;;;;;5.07;3.88;;;0.70;99.90;;;;;;4889846;29;20848;-84
2021/12/13 00:06:18;;;;;;;5.13;4.32;;;0.70;99.90;;;;;;4903125;29;20515;-84
2021/12/13 00:08:50;;;;;;;6.85;5.05;;;0.70;99.90;;;;;;4889853;29;20400;-84
2021/12/13 00:11:42;;;;;;;5.18;4.22;;;0.70;99.90;;;;;;4891969;29;20049;-84
2021/12/13 00:14:22;;;;;;;6.20;4.43;;;0.70;99.90;;;;;;4891475;29;20447;-85
2021/12/13 00:17:24;;;;;;;5.30;4.35;;;0.70;99.90;;;;;;4889362;29;20398;-84
2021/12/13 00:19:58;;;;;;;5.53;5.03;;;0.70;99.90;;;;;;4880084;29;20044;-85
2021/12/13 00:22:36;;;;;;;6.30;5.20;;;0.70;99.90;;;;;;4887619;29;20049;-84
2021/12/13 00:25:13;;;;;;;5.70;4.88;;;0.70;99.90;;;;;;4884256;29;20091;-85
2021/12/13 00:27:48;;;;;;;4.97;4.47;;;0.70;99.90;;;;;;4877462;29;20071;-84
2021/12/13 00:30:49;;;;;;;5.60;4.07;;;0.70;99.90;;;;;;4894477;29;20587;-84
2021/12/13 00:33:31;;;;;;;4.43;3.60;;;0.70;99.90;;;;;;4888080;29;20059;-85
2021/12/13 00:36:31;;;;;;;4.07;3.67;;;0.70;99.90;;;;;;4889433;29;20052;-85
2021/12/13 00:39:09;;;;;;;4.20;3.33;;;0.80;99.90;;;;;;4899984;29;20100;-85
2021/12/13 00:41:37;;;;;;;5.57;4.82;;;0.80;99.90;;;;;;4887918;29;20135;-85
2021/12/13 00:44:07;;;;;;;4.05;3.20;;;0.80;99.90;;;;;;4886676;29;20737;-85
2021/12/13 00:46:36;;;;;;;4.85;3.70;;;0.80;99.90;;;;;;4884326;29;20060;-85
2021/12/13 00:49:07;;;;;;;3.40;3.10;;;0.80;99.90;;;;;;4882714;29;20047;-85
2021/12/13 00:51:43;;;;;;;4.18;3.67;;;0.90;99.90;;;;;;4833916;29;20049;-84
2021/12/13 00:54:25;;;;;;;4.43;4.03;;;0.90;99.90;;;;;;4890249;29;20037;-85
2021/12/13 00:57:01;;;;;;;4.65;4.15;;;0.80;99.90;;;;;;4886960;29;20522;-85
2021/12/13 00:59:42;;;;;;;4.78;4.05;;;0.90;99.90;;;;;;4883000;29;20511;-84
2021/12/13 01:02:28;;;;;;;3.67;3.13;;;0.80;99.90;;;;;;4903882;29;20127;-85
2021/12/13 01:05:12;;;;;;;4.28;3.88;;;0.80;99.90;;;;;;4887451;29;20052;-89
2021/12/13 01:08:04;;;;;;;4.18;3.22;;;0.80;99.90;;;;;;4888042;29;20616;-85
2021/12/13 01:10:52;;;;;;;4.00;3.55;;;0.80;99.90;;;;;;4885799;29;20048;-85
2021/12/13 01:14:18;;;;;;;6.07;3.63;;;0.70;99.90;;;;;;4890318;29;20206;-85
2021/12/13 01:19:46;;;;;;;4.65;3.83;;;0.70;99.90;;;;;;4889397;29;20047;-86
2021/12/13 01:22:27;;;;;;;4.97;3.90;;;0.70;99.90;;;;;;4888334;29;20051;-85
2021/12/13 01:27:39;;;;;;;5.80;4.25;;;0.60;99.90;;;;;;4903555;29;20057;-85
2021/12/13 01:30:49;;;;;;;4.72;4.10;;;0.60;99.90;;;;;;4901697;29;20131;-85
2021/12/13 01:33:18;;;;;;;4.05;3.60;;;0.60;99.90;;;;;;4888862;29;20104;-85
2021/12/13 01:35:49;;;;;;;4.45;4.03;;;0.50;99.90;;;;;;4888241;29;20037;-85
2021/12/13 01:38:32;;;;;;;5.72;4.45;;;0.50;99.90;;;;;;4903648;29;20152;-85
2021/12/13 01:41:10;;;;;;;5.07;4.30;;;0.50;99.90;;;;;;4886665;29;20056;-83
2021/12/13 01:43:50;;;;;;;5.20;4.80;;;0.40;99.90;;;;;;4902601;29;20566;-83
2021/12/13 01:46:20;;;;;;;5.82;4.85;;;0.40;99.90;;;;;;4903170;29;20048;-83
2021/12/13 01:48:49;;;;;;;5.65;4.68;;;0.30;99.90;;;;;;4890165;29;20045;-81
2021/12/13 01:51:20;;;;;;;6.47;5.07;;;0.30;99.90;;;;;;4885880;29;20054;-81
2021/12/13 01:53:50;;;;;;;6.18;4.60;;;0.20;99.90;;;;;;4887086;29;20052;-81
2021/12/13 01:56:44;;;;;;;5.50;4.38;;;0.20;99.90;;;;;;4884589;29;20416;-81
2021/12/13 02:02:29;;;;;;;6.40;5.22;;;0.20;99.90;;;;;;4887699;29;20055;-81
2021/12/13 02:05:10;;;;;;;6.13;4.22;;;0.10;99.90;;;;;;4903918;29;20048;-81
2021/12/13 02:07:46;;;;;;;7.20;5.47;;;0.10;99.90;;;;;;4903155;29;20445;-81
2021/12/13 02:10:28;;;;;;;7.80;4.78;;;0.10;99.90;;;;;;4887462;29;20302;-81
2021/12/13 02:13:07;;;;;;;5.82;4.93;;;0.10;99.90;;;;;;4887413;29;20062;-81
2021/12/13 02:18:28;;;;;;;5.38;4.80;;;0.00;99.90;;;;;;4890682;29;20053;-82
2021/12/13 02:21:11;;;;;;;4.57;3.83;;;-0.10;99.90;;;;;;4887952;29;20040;-83
2021/12/13 02:23:42;;;;;;;6.97;5.15;;;-0.10;99.90;;;;;;4881980;29;20056;-83
2021/12/13 02:26:10;;;;;;;5.13;4.63;;;-0.10;99.90;;;;;;4890121;29;20057;-83
2021/12/13 02:28:41;;;;;;;5.93;4.65;;;-0.10;99.90;;;;;;4888307;29;20049;-83
2021/12/13 02:31:19;;;;;;;6.15;5.05;;;-0.20;99.90;;;;;;4902330;29;20465;-83
2021/12/13 02:33:50;;;;;;;6.47;5.05;;;-0.20;99.90;;;;;;4895819;29;20047;-83
2021/12/13 02:36:23;;;;;;;5.18;4.50;;;-0.20;99.90;;;;;;4888666;29;20048;-83
2021/12/13 02:38:55;;;;;;;6.20;4.22;;;-0.20;99.90;;;;;;4885755;29;20526;-83
2021/12/13 02:41:25;;;;;;;4.78;3.75;;;-0.20;99.90;;;;;;4886543;29;20552;-83
2021/12/13 02:43:54;;;;;;;;;;;-0.20;99.90;;;;;;4885708;29;20068;-83
2021/12/13 02:46:22;;;;;;;5.35;4.30;;;-0.20;99.90;;;;;;4900468;29;20563;-83
2021/12/13 02:48:56;;;;;;;6.55;5.45;;;-0.20;99.90;;;;;;4901079;29;20068;-83
2021/12/13 02:51:37;;;;;;;6.75;5.15;;;-0.10;99.90;;;;;;4899677;29;20061;-83
2021/12/13 02:54:07;;;;;;;6.18;5.45;;;-0.10;99.90;;;;;;4885407;29;20177;-83
2021/12/13 02:56:42;;;;;;;6.97;5.03;;;-0.10;99.90;;;;;;4872755;29;20044;-83
2021/12/13 02:59:10;;;;;;;7.60;6.05;;;-0.10;99.90;;;;;;4870383;29;20494;-83
2021/12/13 03:01:44;;;;;;;7.30;5.60;;;-0.10;99.90;;;;;;4883296;29;20104;-83
2021/12/13 03:04:15;;;;;;;5.82;5.28;;;-0.10;99.90;;;;;;4886449;29;20048;-83
2021/12/13 03:06:48;;;;;;;;;;;-0.10;99.90;;;;;;4882794;29;20052;-83
2021/12/13 03:09:19;;;;;;;8.10;5.05;;;-0.10;99.90;;;;;;4899606;29;19927;-83
2021/12/13 03:11:49;;;;;;;5.47;4.80;;;-0.10;99.90;;;;;;4886357;29;20036;-83
2021/12/13 03:14:20;;;;;;;6.47;5.25;;;-0.10;99.90;;;;;;4890466;29;20048;-83
2021/12/13 03:16:50;;;;;;;6.47;5.40;;;-0.10;99.90;;;;;;4895481;29;20043;-83
2021/12/13 03:19:45;;;;;;;4.40;3.90;;;-0.10;99.90;;;;;;4888587;29;20054;-83
2021/12/13 03:22:30;;;;;;;6.43;5.07;;;-0.10;99.90;;;;;;4903390;29;20040;-83
2021/12/13 03:25:13;;;;;;;5.40;4.88;;;0.00;99.90;;;;;;4890987;29;20064;-83
2021/12/13 03:28:13;;;;;;;5.88;4.78;;;0.00;99.90;;;;;;4887287;29;20124;-84
2021/12/13 03:30:58;;;;;;;5.13;4.60;;;0.00;99.90;;;;;;4888414;29;20060;-84
2021/12/13 03:33:35;;;;;;;7.00;4.90;;;0.00;99.90;;;;;;4890012;29;20526;-84
2021/12/13 03:36:09;;;;;;;5.93;4.75;;;0.00;99.90;;;;;;4902323;29;20048;-84
2021/12/13 03:38:43;;;;;;;6.40;4.25;;;0.00;99.90;;;;;;4887906;29;20040;-84
2021/12/13 03:41:17;;;;;;;5.05;4.47;;;0.00;99.90;;;;;;4891968;29;20036;-84
2021/12/13 03:43:49;;;;;;;6.35;5.60;;;0.00;99.90;;;;;;4903758;29;20041;-84
2021/12/13 03:46:21;;;;;;;6.28;4.78;;;0.00;99.90;;;;;;4889864;29;20454;-84
2021/12/13 03:48:54;;;;;;;5.07;4.57;;;0.00;99.90;;;;;;4888633;29;20044;-84
2021/12/13 03:51:25;;;;;;;6.97;5.25;;;0.00;99.90;;;;;;4891860;29;20045;-84
2021/12/13 03:53:56;;;;;;;5.00;4.07;;;0.00;99.90;;;;;;4888097;29;20056;-84
2021/12/13 03:56:35;;;;;;;6.28;4.38;;;0.00;99.90;;;;;;4891710;29;20063;-82
2021/12/13 03:59:08;;;;;;;6.00;4.70;;;0.00;99.90;;;;;;4889199;29;20603;-82
2021/12/13 04:01:52;;;;;;;8.80;4.05;;;0.00;99.90;;;;;;4892001;29;20060;-82
2021/12/13 04:04:25;;;;;;;5.35;4.40;;;0.00;99.90;;;;;;4903381;29;20067;-82
2021/12/13 04:06:56;;;;;;;5.47;4.97;;;-0.10;99.90;;;;;;4889742;29;20060;-82
2021/12/13 04:09:25;;;;;;;6.13;4.70;;;-0.10;99.90;;;;;;4889878;29;20475;-83
2021/12/13 04:11:56;;;;;;;6.20;4.75;;;-0.10;99.90;;;;;;4888199;29;20048;-83
2021/12/13 04:14:32;;;;;;;4.68;4.18;;;-0.20;99.90;;;;;;4886154;29;20567;-83
2021/12/13 04:17:37;;;;;;;4.63;3.95;;;-0.20;99.90;;;;;;4897871;29;20534;-83
2021/12/13 04:20:09;;;;;;;5.88;4.68;;;-0.20;99.90;;;;;;4871401;29;20495;-83
2021/12/13 04:22:46;;;;;;;7.45;4.22;;;-0.30;99.90;;;;;;4884043;29;20056;-83
2021/12/13 04:25:20;;;;;;;5.55;4.85;;;-0.30;99.90;;;;;;4900399;29;20051;-83
2021/12/13 04:27:56;;;;;;;6.82;5.22;;;-0.30;99.90;;;;;;4887338;29;20053;-82
2021/12/13 04:30:41;;;;;;;5.90;5.03;;;-0.40;99.90;;;;;;4888091;29;20071;-82
2021/12/13 04:33:23;;;;;;;6.78;5.13;;;-0.40;99.90;;;;;;4889429;29;20060;-82
2021/12/13 04:36:01;;;;;;;5.38;4.78;;;-0.40;99.90;;;;;;4902675;29;20040;-82
2021/12/13 04:39:04;;;;;;;6.78;5.85;;;-0.50;99.90;;;;;;4888603;29;20116;-82
2021/12/13 04:41:36;;;;;;;6.95;5.60;;;-0.60;99.90;;;;;;4871183;29;20041;-82
2021/12/13 04:44:08;;;;;;;6.93;5.68;;;-0.50;99.90;;;;;;4904694;29;20058;-82
2021/12/13 04:46:38;;;;;;;6.57;5.90;;;-0.60;99.90;;;;;;4887527;29;20055;-82
2021/12/13 04:49:13;;;;;;;5.80;5.18;;;-0.60;99.90;;;;;;4889861;29;20580;-82
2021/12/13 04:51:45;;;;;;;8.27;5.88;;;-0.60;99.90;;;;;;4890075;29;20044;-83
2021/12/13 04:54:14;;;;;;;6.30;5.65;;;-0.60;99.90;;;;;;4890300;29;20681;-83
2021/12/13 04:56:43;;;;;;;4.40;3.88;;;-0.70;99.90;;;;;;4898149;29;20733;-83
2021/12/13 04:59:13;;;;;;;6.32;5.68;;;-0.70;99.90;;;;;;4888436;29;20048;-85
2021/12/13 05:01:46;;;;;;;7.85;5.75;;;-0.70;99.90;;;;;;4887151;29;20040;-85
2021/12/13 05:04:14;;;;;;;5.82;5.25;;;-0.80;99.90;;;;;;4890515;29;20061;-86
2021/12/13 05:06:43;;;;;;;7.25;5.95;;;-0.80;99.90;;;;;;4899547;29;20055;-86
2021/12/13 05:09:16;;;;;;;6.75;5.95;;;-0.90;99.90;;;;;;4901974;29;20868;-86
2021/12/13 05:11:53;;;;;;;7.30;5.65;;;-0.90;99.90;;;;;;4887755;29;20704;-86
2021/12/13 05:14:41;;;;;;;6.63;5.40;;;-0.90;99.90;;;;;;4889834;29;20115;-86
2021/12/13 05:17:33;;;;;;;6.40;5.78;;;-0.90;99.90;;;;;;4888308;29;20062;-83
2021/12/13 05:20:34;;;;;;;6.43;5.38;;;-1.00;99.90;;;;;;4890153;29;20053;-83
2021/12/13 05:23:11;;;;;;;8.48;6.55;;;-1.00;99.90;;;;;;4885123;29;20052;-83
2021/12/13 05:25:46;;;;;;;7.60;6.18;;;-1.00;99.90;;;;;;4886409;29;20042;-83
2021/12/13 05:28:24;;;;;;;8.38;6.45;;;-1.00;99.90;;;;;;4889733;29;20490;-83
2021/12/13 05:31:00;;;;;;;6.22;5.43;;;-1.00;99.90;;;;;;4884682;29;20399;-83
2021/12/13 05:33:31;;;;;;;7.70;6.00;;;-1.10;99.90;;;;;;4889789;29;20060;-83
2021/12/13 05:36:05;;;;;;;5.90;5.22;;;-1.10;99.90;;;;;;4903008;29;20047;-83
2021/12/13 05:38:42;;;;;;;6.35;5.15;;;-1.10;99.90;;;;;;4887581;29;20487;-83
2021/12/13 05:41:22;;;;;;;7.25;5.85;;;-1.10;99.90;;;;;;4899156;29;20128;-83
2021/12/13 05:44:11;;;;;;;6.40;5.70;;;-1.10;99.90;;;;;;4901561;29;20167;-83
2021/12/13 05:46:45;;;;;;;8.20;5.78;;;-1.20;99.90;;;;;;4902191;29;21769;-83
2021/12/13 05:49:36;;;;;;;7.72;6.28;;;-1.20;99.90;;;;;;4883501;29;20577;-83
2021/12/13 05:52:08;;;;;;;10.30;7.40;;;-1.20;99.90;;;;;;4871953;29;20037;-83
2021/12/13 05:54:42;;;;;;;7.82;6.97;;;-1.20;99.90;;;;;;4886445;29;20457;-83
2021/12/13 05:57:30;;;;;;;9.10;7.50;;;-1.20;99.90;;;;;;4888865;29;20052;-83
2021/12/13 06:00:09;;;;;;;12.57;8.68;;;-1.30;99.90;;;;;;4886555;29;20086;-83
2021/12/13 06:03:00;;;;;;;10.68;7.65;;;-1.30;99.90;;;;;;4890381;29;20068;-83
2021/12/13 06:05:52;;;;;;;10.13;8.45;;;-1.30;99.90;;;;;;4901157;29;20620;-83
2021/12/13 06:08:26;;;;;;;11.43;8.25;;;-1.30;99.90;;;;;;4888872;29;20045;-83
2021/12/13 06:11:01;;;;;;;10.45;8.15;;;-1.40;99.90;;;;;;4903260;29;20080;-83
2021/12/13 06:13:44;;;;;;;10.55;8.60;;;-1.40;99.90;;;;;;4869284;29;20510;-82
2021/12/13 06:16:13;;;;;;;10.07;8.48;;;-1.40;99.90;;;;;;4886700;29;20053;-83
2021/12/13 06:18:57;;;;;;;9.88;7.68;;;-1.40;99.90;;;;;;4899745;29;20726;-83
2021/12/13 06:21:52;;;;;;;9.25;8.32;;;-1.50;99.90;;;;;;4902403;29;20052;-83
2021/12/13 06:24:29;;;;;;;10.48;9.02;;;-1.50;99.90;;;;;;4884193;29;20406;-83
2021/12/13 06:27:06;;;;;;;11.85;9.35;;;-1.50;99.90;;;;;;4888437;29;20064;-83
2021/12/13 06:30:11;;;;;;;11.30;9.20;;;-1.50;99.90;;;;;;4898256;29;20059;-83
2021/12/13 06:33:11;;;;;;;10.77;8.60;;;-1.50;99.90;;;;;;4884597;29;20048;-83
2021/12/13 06:35:37;;;;;;;9.18;7.80;;;-1.50;99.90;;;;;;4884643;29;20044;-83
2021/12/13 06:38:23;;;;;;;11.70;9.32;;;-1.50;99.90;;;;;;4898402;29;20459;-85
2021/12/13 06:41:02;;;;;;;12.13;9.73;;;-1.50;99.90;;;;;;4886368;29;20062;-84
2021/12/13 06:43:43;;;;;;;13.10;10.20;;;-1.50;99.90;;;;;;4885339;29;20072;-84
2021/12/13 06:46:44;;;;;;;13.30;10.15;;;-1.50;99.90;;;;;;4886322;29;20063;-85
2021/12/13 06:49:17;;;;;;;11.70;9.57;;;-1.50;99.90;;;;;;4888024;29;20143;-85
2021/12/13 06:52:19;;;;;;;10.90;8.88;;;-1.50;99.90;;;;;;4889916;29;20150;-85
2021/12/13 06:54:58;;;;;;;13.13;9.07;;;-1.50;99.90;;;;;;4888915;29;20414;-85
2021/12/13 06:57:31;;;;;;;13.70;9.82;;;-1.60;99.90;;;;;;4887048;29;20700;-85
2021/12/13 07:00:13;;;;;;;14.02;9.10;;;-1.50;99.90;;;;;;4889359;29;20049;-85
2021/12/13 07:03:06;;;;;;;12.20;9.82;;;-1.50;99.90;;;;;;4892090;29;20049;-85
2021/12/13 07:05:53;;;;;;;12.23;9.05;;;-1.50;99.90;;;;;;4882789;29;20041;-85
2021/12/13 07:08:27;;;;;;;11.43;9.48;;;-1.50;99.90;;;;;;4890502;29;20047;-85
2021/12/13 07:10:57;;;;;;;13.05;8.27;;;-1.50;99.90;;;;;;4901570;29;20045;-85
2021/12/13 07:13:29;;;;;;;11.82;8.93;;;-1.50;99.90;;;;;;4906861;29;20059;-85
2021/12/13 07:16:12;;;;;;;10.50;8.68;;;-1.50;99.90;;;;;;4869757;29;20506;-85
2021/12/13 07:18:49;;;;;;;11.80;8.82;;;-1.50;99.90;;;;;;4888714;29;20064;-85
2021/12/13 07:21:26;;;;;;;9.55;8.32;;;-1.50;99.90;;;;;;4891309;29;20155;-85
2021/12/13 07:24:02;;;;;;;11.82;8.07;;;-1.50;99.90;;;;;;4888726;29;20056;-86
2021/12/13 07:26:39;;;;;;;11.30;8.88;;;-1.50;99.90;;;;;;4889804;29;20061;-86
2021/12/13 07:29:20;;;;;;;10.40;8.98;;;-1.40;99.90;;;;;;4890973;29;20572;-86
2021/12/13 07:32:10;;;;;;;12.20;10.40;;;-1.40;99.90;;;;;;4888975;29;20052;-86
2021/12/13 07:34:49;;;;;;;13.07;9.98;;;-1.40;99.90;;;;;;4886516;29;20052;-86
2021/12/13 07:37:17;;;;;;;15.65;12.10;;;-1.40;99.90;;;;;;4890991;29;20051;-85
2021/12/13 07:39:44;;;;;;;13.55;11.25;;;-1.30;99.90;;;;;;4888168;29;20056;-85
2021/12/13 07:42:13;;;;;;;12.25;10.32;;;-1.30;99.90;;;;;;4891507;29;20064;-86
2021/12/13 07:44:48;;;;;;;13.02;10.02;;;-1.20;99.90;;;;;;4891066;29;20060;-86
2021/12/13 07:47:23;;;;;;;15.32;11.20;;;-1.20;99.90;;;;;;4890782;29;20070;-86
2021/12/13 07:49:57;;;;;;;15.32;10.57;;;-1.10;99.90;;;;;;4888571;29;20818;-87
2021/12/13 07:52:33;;;;;;;13.40;10.23;;;-1.10;99.90;;;;;;4888167;29;20057;-87
2021/12/13 07:55:22;;;;;;;11.48;9.18;;;-1.00;99.90;;;;;;4888619;29;20590;-87
2021/12/13 07:57:50;;;;;;;12.48;10.30;;;-1.00;99.90;;;;;;4886621;29;20136;-87
2021/12/13 08:00:26;;;;;;;12.85;9.65;;;-1.00;99.90;;;;;;4882429;29;20048;-87
2021/12/13 08:03:13;;;;;;;13.68;10.27;;;-0.90;99.90;;;;;;4904956;29;20045;-87
2021/12/13 08:05:49;;;;;;;13.27;10.68;;;-0.90;99.90;;;;;;4888269;29;20047;-87
2021/12/13 08:08:27;;;;;;;14.95;10.80;;;-0.90;99.90;;;;;;4889176;29;20084;-87
2021/12/13 08:10:59;;;;;;;12.93;10.85;;;-0.90;99.90;;;;;;4888514;29;20518;-87
2021/12/13 08:13:30;;;;;;;13.07;10.27;;;-0.80;99.90;;;;;;4883531;29;20048;-87
2021/12/13 08:16:05;;;;;;;13.25;9.60;;;-0.80;99.90;;;;;;4885986;29;20041;-87
2021/12/13 08:18:36;;;;;;;14.15;10.50;;;-0.70;99.90;;;;;;4885737;29;20499;-87
2021/12/13 08:21:17;;;;;;;12.27;8.70;;;-0.70;99.90;;;;;;4890846;29;20495;-87
2021/12/13 08:23:58;;;;;;;14.82;11.00;;;-0.70;99.90;;;;;;4888378;29;20044;-87
2021/12/13 08:26:33;;;;;;;11.27;9.98;;;-0.70;99.90;;;;;;4889799;29;20044;-87
2021/12/13 08:29:07;;;;;;;13.63;10.55;;;-0.60;99.90;;;;;;4889569;29;20044;-87
2021/12/13 08:31:38;;;;;;;12.57;11.25;;;-0.50;99.90;;;;;;4883590;29;20040;-87
2021/12/13 08:34:07;;;;;;;17.02;12.18;;;-0.50;99.90;;;;;;4902168;29;20044;-87
2021/12/13 08:36:39;;;;;;;15.33;13.13;;;-0.30;99.90;;;;;;4889198;29;20045;-87
2021/12/13 08:39:12;;;;;;;19.85;13.25;;;-0.30;99.90;;;;;;4887098;29;20378;-87
2021/12/13 08:41:45;;;;;;;18.02;11.45;;;-0.10;99.90;;;;;;4887496;29;20057;-87
2021/12/13 08:44:12;;;;;;;15.30;10.30;;;0.00;99.90;;;;;;4882230;29;20083;-88
2021/12/13 08:46:55;;;;;;;14.23;10.52;;;0.10;99.90;;;;;;4887303;29;20422;-83
2021/12/13 08:49:50;;;;;;;15.50;12.25;;;0.20;99.90;;;;;;4901772;29;20092;-84
2021/12/13 08:52:30;;;;;;;18.10;11.98;;;0.20;99.90;;;;;;4904148;29;20056;-84
2021/12/13 08:55:12;;;;;;;16.80;12.38;;;0.20;99.90;;;;;;4885768;29;20058;-84
2021/12/13 08:57:51;;;;;;;17.27;12.82;;;0.20;99.90;;;;;;4870774;29;20163;-84
2021/12/13 09:00:36;;;;;;;16.02;11.82;;;0.20;99.90;;;;;;4884046;29;20057;-84
2021/12/13 09:03:10;;;;;;;16.00;11.75;;;0.30;99.90;;;;;;4887164;29;20466;-84
2021/12/13 09:05:56;;;;;;;17.75;13.68;;;0.30;99.90;;;;;;4907657;29;20044;-84
2021/12/13 09:08:37;;;;;;;14.25;12.10;;;0.30;99.90;;;;;;4883978;29;20153;-84
2021/12/13 09:11:24;;;;;;;13.63;10.60;;;0.40;99.90;;;;;;4889547;29;20095;-84
2021/12/13 09:13:56;;;;;;;15.48;11.57;;;0.40;99.90;;;;;;4889149;29;20040;-84
2021/12/13 09:17:13;;;;;;;15.48;12.07;;;0.50;99.90;;;;;;4885377;29;20072;-84
2021/12/13 09:19:55;;;;;;;15.30;12.18;;;0.50;99.90;;;;;;4880400;29;20048;-83
2021/12/13 09:22:30;;;;;;;16.85;13.23;;;0.50;99.90;;;;;;4888828;29;20052;-84
2021/12/13 09:25:07;;;;;;;15.05;10.40;;;0.50;99.90;;;;;;4885067;29;20555;-84
2021/12/13 09:27:43;;;;;;;13.80;11.77;;;0.60;99.90;;;;;;4886874;29;20044;-84
2021/12/13 09:30:37;;;;;;;13.10;10.35;;;0.70;99.90;;;;;;4901652;29;20043;-84
2021/12/13 09:33:13;;;;;;;13.30;11.85;;;0.70;99.90;;;;;;4888206;29;20116;-84
2021/12/13 09:35:50;;;;;;;14.32;12.23;;;0.80;99.90;;;;;;4889136;29;20383;-84
2021/12/13 09:38:17;;;;;;;14.02;12.18;;;0.80;99.90;;;;;;4904010;29;20037;-84
2021/12/13 09:40:49;;;;;;;16.38;11.80;;;0.80;99.90;;;;;;4885030;29;20049;-84
2021/12/13 09:43:20;;;;;;;12.93;11.45;;;0.90;99.90;;;;;;4888706;29;20415;-84
2021/12/13 09:45:54;;;;;;;14.32;11.07;;;0.90;99.90;;;;;;4882057;29;20052;-83
2021/12/13 09:48:33;;;;;;;12.98;11.55;;;0.90;99.90;;;;;;4889801;29;20115;-83
2021/12/13 09:51:10;;;;;;;17.05;12.18;;;0.90;99.90;;;;;;4886093;29;20057;-83
2021/12/13 09:53:39;;;;;;;13.57;11.25;;;1.00;99.90;;;;;;4887409;29;20685;-83
2021/12/13 09:56:13;;;;;;;13.93;10.75;;;1.00;99.90;;;;;;4887673;29;20096;-84
2021/12/13 09:58:50;;;;;;;15.75;13.40;;;1.10;99.90;;;;;;4886776;29;20047;-84
2021/12/13 10:01:23;;;;;;;14.20;11.95;;;1.10;99.90;;;;;;4899700;29;20041;-84
2021/12/13 10:03:59;;;;;;;16.08;11.73;;;1.10;99.90;;;;;;4889633;29;20398;-83
2021/12/13 10:07:01;;;;;;;14.77;13.25;;;1.20;99.90;;;;;;4890103;29;20113;-83
2021/12/13 10:09:51;;;;;;;14.98;13.13;;;1.20;99.90;;;;;;4885736;29;20421;-83
2021/12/13 10:12:44;;;;;;;16.60;12.48;;;1.20;99.90;;;;;;4889181;29;20588;-83
2021/12/13 10:15:26;;;;;;;15.27;13.10;;;1.20;99.90;;;;;;4885404;29;20048;-83
2021/12/13 10:17:59;;;;;;;20.67;13.82;;;1.20;99.90;;;;;;4888781;29;20047;-83
2021/12/13 10:20:41;;;;;;;16.15;12.82;;;1.20;99.90;;;;;;4888350;29;20059;-84
2021/12/13 10:23:17;;;;;;;18.10;14.48;;;1.20;99.90;;;;;;4888790;29;20116;-84
2021/12/13 10:25:49;;;;;;;13.70;11.65;;;1.30;99.90;;;;;;4906126;29;20062;-83
2021/12/13 10:28:19;;;;;;;16.58;13.23;;;1.30;99.90;;;;;;4892292;29;20053;-84
2021/12/13 10:30:51;;;;;;;17.90;14.38;;;1.30;99.90;;;;;;4891261;29;20056;-84
2021/12/13 10:33:22;;;;;;;17.63;13.63;;;1.30;99.90;;;;;;4890190;29;20069;-84
2021/12/13 10:35:52;;;;;;;17.88;14.13;;;1.30;99.90;;;;;;4877449;29;20070;-86
2021/12/13 10:38:26;;;;;;;18.63;14.18;;;1.40;99.90;;;;;;4891972;29;20045;-86
2021/12/13 10:41:01;;;;;;;17.13;12.25;;;1.40;99.90;;;;;;4901828;29;20056;-86
2021/12/13 10:43:35;;;;;;;16.52;13.43;;;1.50;99.90;;;;;;4890418;29;20053;-87
2021/12/13 10:46:13;;;;;;;19.92;13.90;;;1.50;99.90;;;;;;4894483;29;20530;-87
2021/12/13 10:48:45;;;;;;;20.80;15.65;;;1.50;99.90;;;;;;4874825;29;21380;-87
2021/12/13 10:51:38;;;;;;;20.38;15.45;;;1.60;99.90;;;;;;4886101;29;20052;-86
2021/12/13 10:54:14;;;;;;;20.83;15.57;;;1.60;99.90;;;;;;4891030;29;20064;-86
2021/12/13 10:56:46;;;;;;;22.02;16.00;;;1.60;99.90;;;;;;4888388;29;20759;-86
2021/12/13 10:59:20;;;;;;;19.17;15.98;;;1.60;99.90;;;;;;4889718;29;20044;-86
2021/12/13 11:01:53;;;;;;;18.67;15.13;;;1.60;99.90;;;;;;4888680;29;20087;-86
2021/12/13 11:04:28;;;;;;;22.83;15.57;;;1.60;99.90;;;;;;4887991;29;20519;-86
2021/12/13 11:06:55;;;;;;;19.55;15.55;;;1.60;99.90;;;;;;4882952;29;20511;-86
2021/12/13 11:09:24;;;;;;;21.30;15.32;;;1.70;99.90;;;;;;4887695;29;20051;-86
2021/12/13 11:12:06;;;;;;;20.33;15.73;;;1.70;99.90;;;;;;4886922;29;20492;-86
2021/12/13 11:14:35;;;;;;;21.70;16.35;;;1.70;99.90;;;;;;4887723;29;20041;-86
2021/12/13 11:17:09;;;;;;;22.83;17.50;;;1.70;99.90;;;;;;4884847;29;20040;-86
2021/12/13 11:19:39;;;;;;;22.90;17.42;;;1.70;99.90;;;;;;4886729;29;20569;-86
2021/12/13 11:22:12;;;;;;;21.23;15.77;;;1.70;99.90;;;;;;4887481;29;20131;-86
2021/12/13 11:24:42;;;;;;;20.45;16.65;;;1.70;99.90;;;;;;4904793;29;20037;-86
2021/12/13 11:27:16;;;;;;;23.23;16.50;;;1.70;99.90;;;;;;4889270;29;20056;-86
2021/12/13 11:29:44;;;;;;;20.92;16.45;;;1.70;99.90;;;;;;4882525;29;20493;-86
2021/12/13 11:32:30;;;;;;;21.33;15.40;;;1.70;99.90;;;;;;4888571;29;20084;-86
2021/12/13 11:35:14;;;;;;;22.30;17.42;;;1.70;99.90;;;;;;4891027;29;20063;-85
2021/12/13 11:37:55;;;;;;;23.33;16.77;;;1.70;99.90;;;;;;4887571;29;20539;-85
2021/12/13 11:40:41;;;;;;;21.25;16.92;;;1.80;99.90;;;;;;4890500;29;20051;-85
2021/12/13 11:43:40;;;;;;;23.77;16.60;;;1.80;99.90;;;;;;4889923;29;20052;-85
2021/12/13 11:46:27;;;;;;;26.98;18.85;;;1.80;99.90;;;;;;4890593;29;20049;-85
2021/12/13 11:49:32;;;;;;;25.75;18.35;;;1.80;99.90;;;;;;4904118;29;20450;-85
2021/12/13 11:52:39;;;;;;;28.40;21.77;;;1.80;99.90;;;;;;4888969;29;20367;-84
2021/12/13 11:55:28;;;;;;;26.20;20.85;;;1.90;99.90;;;;;;4889694;29;20067;-84
2021/12/13 11:58:31;;;;;;;26.65;19.83;;;1.80;99.90;;;;;;4887768;29;20076;-84
2021/12/13 12:01:47;;;;;;;29.38;19.60;;;1.80;99.90;;;;;;4898686;29;20510;-84
2021/12/13 12:04:48;;;;;;;25.33;18.20;;;1.80;99.90;;;;;;4878890;29;20132;-85
2021/12/13 12:07:50;;;;;;;29.13;20.42;;;1.80;99.90;;;;;;4895392;29;20052;-85
2021/12/13 12:10:55;;;;;;;26.95;19.45;;;1.80;99.90;;;;;;4886177;29;20752;-85
2021/12/13 12:13:31;;;;;;;33.53;22.95;;;1.80;99.90;;;;;;4888461;29;20436;-85
2021/12/13 12:16:02;;;;;;;32.05;21.02;;;1.80;99.90;;;;;;4896565;29;20048;-85
2021/12/13 12:18:37;;;;;;;31.15;20.63;;;1.80;99.90;;;;;;4888711;29;20041;-85
2021/12/13 12:21:29;;;;;;;30.00;21.77;;;1.80;99.90;;;;;;4890253;29;20052;-85
2021/12/13 12:24:01;;;;;;;28.92;20.73;;;1.80;99.90;;;;;;4886498;29;20680;-85
2021/12/13 12:26:28;;;;;;;33.20;20.58;;;1.90;99.90;;;;;;4889009;29;20055;-85
2021/12/13 12:28:58;;;;;;;30.42;20.75;;;1.90;99.90;;;;;;4881205;29;20048;-85
2021/12/13 12:31:34;;;;;;;29.42;21.52;;;1.90;99.90;;;;;;4889981;29;20053;-85
2021/12/13 12:34:03;;;;;;;31.50;21.90;;;1.90;99.90;;;;;;4887624;29;20119;-85
2021/12/13 12:37:00;;;;;;;32.95;22.95;;;1.90;99.90;;;;;;4891477;29;20052;-85
2021/12/13 12:40:03;;;;;;;37.60;23.33;;;1.90;99.90;;;;;;4908696;29;20045;-86
2021/12/13 12:42:34;;;;;;;36.72;25.75;;;1.90;99.90;;;;;;4902707;29;20067;-84
2021/12/13 12:45:27;;;;;;;37.25;25.92;;;1.90;99.90;;;;;;4882227;29;20115;-84
2021/12/13 12:48:04;;;;;;;36.72;25.00;;;1.90;99.90;;;;;;4887656;29;20435;-84
2021/12/13 12:50:34;;;;;;;37.00;27.42;;;1.90;99.90;;;;;;4901344;29;20100;-84
2021/12/13 12:53:33;;;;;;;37.70;24.20;;;1.90;99.90;;;;;;4888428;29;20052;-84
2021/12/13 12:56:15;;;;;;;30.05;22.35;;;1.90;99.90;;;;;;4872393;29;20047;-84
2021/12/13 12:58:54;;;;;;;36.00;22.92;;;1.90;99.90;;;;;;4888698;29;20825;-84
2021/12/13 13:01:32;;;;;;;37.80;24.02;;;1.90;99.90;;;;;;4889731;29;20044;-84
2021/12/13 13:04:22;;;;;;;43.17;23.73;;;1.90;99.90;;;;;;4890426;29;20048;-84
2021/12/13 13:07:16;;;;;;;40.92;23.73;;;1.90;99.90;;;;;;4883233;29;20475;-84
2021/12/13 13:10:01;;;;;;;41.17;25.75;;;2.00;99.90;;;;;;4881195;29;20056;-84
2021/12/13 13:12:28;;;;;;;39.25;26.38;;;2.00;99.90;;;;;;4903029;29;20164;-84
2021/12/13 13:15:09;;;;;;;36.67;24.27;;;2.00;99.90;;;;;;4886458;29;20052;-84
2021/12/13 13:17:38;;;;;;;;;;;2.00;99.90;;;;;;4891796;29;20044;-84
2021/12/13 13:20:21;;;;;;;37.92;25.33;;;2.00;99.90;;;;;;4871368;29;19927;-84
2021/12/13 13:22:51;;;;;;;34.78;23.67;;;2.00;99.90;;;;;;4888482;29;20055;-84
2021/12/13 13:25:44;;;;;;;31.88;23.05;;;2.00;99.90;;;;;;4889770;29;20131;-84
2021/12/13 13:28:28;;;;;;;37.85;25.70;;;2.00;99.90;;;;;;4889087;29;20130;-84
2021/12/13 13:31:01;;;;;;;33.78;22.50;;;2.00;99.90;;;;;;4877164;29;20053;-84
2021/12/13 13:33:34;;;;;;;32.67;21.83;;;2.00;99.90;;;;;;4884176;29;20056;-84
2021/12/13 13:36:03;;;;;;;36.80;22.67;;;2.00;99.90;;;;;;4885926;29;20476;-84
2021/12/13 13:38:30;;;;;;;38.63;24.58;;;2.10;99.90;;;;;;4878692;29;20052;-84
2021/12/13 13:40:57;;;;;;;38.72;25.55;;;2.10;99.90;;;;;;4887389;29;20044;-84
2021/12/13 13:43:30;;;;;;;35.22;23.63;;;2.10;99.90;;;;;;4887788;29;20467;-84
2021/12/13 13:45:58;;;;;;;40.38;24.67;;;2.10;99.90;;;;;;4885966;29;20055;-85
2021/12/13 13:48:33;;;;;;;39.45;24.10;;;2.10;99.90;;;;;;4888954;29;20045;-85
2021/12/13 13:51:18;;;;;;;36.85;22.60;;;2.20;99.90;;;;;;4900473;29;20053;-84
2021/12/13 13:53:53;;;;;;;38.08;22.02;;;2.20;99.90;;;;;;4901291;29;20051;-84