Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:39;;;;;;;10.02;4.10;;;12.40;99.90;;;11.85;100.00;97823.16;4980557;28;20046;-67
2022/05/15 00:05:08;;;;;;;12.57;4.85;;;12.30;99.90;;;11.56;100.00;97833.97;4980011;28;20133;-66
2022/05/15 00:07:35;;;;;;;10.10;4.80;;;12.30;99.90;;;11.41;100.00;97827.66;4982302;28;20125;-66
2022/05/15 00:10:05;;;;;;;9.18;4.78;;;12.20;99.90;;;11.36;100.00;97825.25;4980558;28;20141;-67
2022/05/15 00:12:32;;;;;;;11.40;4.40;;;12.10;99.90;;;11.30;100.00;97831.53;4984553;28;20077;-67
2022/05/15 00:14:59;;;;;;;7.13;3.50;;;12.10;99.90;;;11.31;100.00;97829.78;4981708;28;20133;-66
2022/05/15 00:17:27;;;;;;;7.93;3.22;;;12.00;99.90;;;11.12;100.00;97827.09;4982035;28;20093;-67
2022/05/15 00:19:54;;;;;;;11.55;4.50;;;11.90;99.90;;;11.19;100.00;97823.34;4980810;28;20100;-67
2022/05/15 00:22:21;;;;;;;8.75;4.90;;;11.90;99.90;;;11.21;100.00;97826.72;4979515;28;20090;-68
2022/05/15 00:24:48;;;;;;;11.30;5.07;;;11.80;99.90;;;11.06;100.00;97823.00;4979934;28;20145;-66
2022/05/15 00:27:15;;;;;;;8.75;3.83;;;11.70;99.90;;;11.04;100.00;97827.44;4980779;28;20599;-68
2022/05/15 00:29:42;;;;;;;7.55;3.33;;;11.70;99.90;;;11.12;100.00;97828.88;4981480;28;20093;-68
2022/05/15 00:32:09;;;;;;;8.80;4.00;;;11.70;99.90;;;11.05;100.00;97818.72;4978941;28;20046;-67
2022/05/15 00:34:36;;;;;;;8.65;3.25;;;11.70;99.90;;;11.18;100.00;97820.81;4977888;28;20425;-68
2022/05/15 00:37:03;;;;;;;6.32;3.10;;;11.70;99.90;;;11.10;100.00;97818.53;4979952;28;20153;-67
2022/05/15 00:39:30;;;;;;;6.38;2.80;;;11.70;99.90;;;10.98;100.00;97814.69;4978833;28;20153;-68
2022/05/15 00:41:57;;;;;;;6.25;2.38;;;11.70;99.90;;;11.08;100.00;97815.13;4980479;28;20052;-67
2022/05/15 00:44:23;;;;;;;7.30;2.67;;;11.70;99.90;;;11.18;100.00;97813.88;4977062;28;20054;-67
2022/05/15 00:46:50;;;;;;;6.82;2.60;;;11.70;99.90;;;11.17;100.00;97806.97;4979900;28;20227;-67
2022/05/15 00:49:17;;;;;;;7.93;3.05;;;11.80;99.90;;;11.19;100.00;97802.56;4983127;28;20073;-67
2022/05/15 00:51:49;;;;;;;7.40;2.28;;;11.80;99.90;;;11.08;100.00;97809.94;4983495;28;20180;-67
2022/05/15 00:54:21;;;;;;;6.25;2.40;;;11.80;99.90;;;11.17;100.00;97812.16;5000414;28;20053;-67
2022/05/15 00:57:23;;;;;;;4.63;1.60;;;11.70;99.90;;;11.14;100.00;97814.06;4983811;28;20112;-67
2022/05/15 01:00:12;;;;;;;4.10;1.75;;;11.80;99.90;;;11.24;100.00;97802.38;4966607;28;20412;-67
2022/05/15 01:02:53;;;;;;;9.73;2.88;;;11.80;99.90;;;11.16;100.00;97804.44;4984387;28;20108;-67
2022/05/15 01:05:21;;;;;;;6.00;2.05;;;11.80;99.90;;;11.21;100.00;97803.34;4986209;28;20592;-67
2022/05/15 01:07:48;;;;;;;9.85;2.28;;;11.80;99.90;;;11.26;100.00;97803.16;4984173;28;20137;-67
2022/05/15 01:10:15;;;;;;;10.20;2.25;;;11.80;99.90;;;11.33;100.00;97801.13;4984228;28;20092;-68
2022/05/15 01:12:44;;;;;;;6.13;2.05;;;11.80;99.90;;;11.42;100.00;97799.00;4984402;28;20042;-67
2022/05/15 01:15:19;;;;;;;4.38;1.63;;;11.90;99.90;;;11.50;100.00;97801.28;4981758;28;20082;-67
2022/05/15 01:17:46;;;;;;;5.72;1.60;;;12.00;99.90;;;11.48;100.00;97796.13;4985173;28;20576;-68
2022/05/15 01:20:17;;;;;;;4.35;2.08;;;12.00;99.90;;;11.48;100.00;97800.50;4982606;28;20673;-66
2022/05/15 01:22:45;;;;;;;5.53;2.78;;;12.00;99.90;;;11.32;100.00;97796.88;4984379;28;20078;-68
2022/05/15 01:25:17;;;;;;;6.38;2.75;;;12.00;99.90;;;11.19;100.00;97806.91;4979014;28;20263;-67
2022/05/15 01:27:53;;;;;;;6.00;3.17;;;11.90;99.90;;;11.26;100.00;97803.97;4985155;28;20086;-67
2022/05/15 01:30:21;;;;;;;7.78;2.40;;;11.90;99.90;;;11.38;100.00;97801.78;4983928;28;20141;-66
2022/05/15 01:32:48;;;;;;;6.03;2.45;;;11.80;99.90;;;11.23;100.00;97790.28;4985214;28;20050;-66
2022/05/15 01:35:15;;;;;;;4.50;2.15;;;11.70;99.90;;;11.12;100.00;97790.72;4983057;28;20123;-68
2022/05/15 01:37:42;;;;;;;6.57;2.42;;;11.70;99.90;;;10.97;100.00;97796.53;4983773;28;20502;-66
2022/05/15 01:40:10;;;;;;;5.20;2.30;;;11.60;99.90;;;10.90;100.00;97798.53;4983477;28;20595;-68
2022/05/15 01:42:38;;;;;;;6.70;2.20;;;11.60;99.90;;;11.00;100.00;97799.88;4980893;28;20058;-68
2022/05/15 01:45:06;;;;;;;10.02;2.03;;;11.60;99.90;;;10.88;100.00;97792.59;4984020;28;20058;-68
2022/05/15 01:47:34;;;;;;;4.70;1.77;;;11.50;99.90;;;10.66;100.00;97800.38;4982229;28;20055;-67
2022/05/15 01:50:01;;;;;;;3.92;1.73;;;11.40;99.90;;;10.60;100.00;97798.84;4984865;28;20092;-67
2022/05/15 01:52:29;;;;;;;7.95;1.75;;;11.30;99.90;;;10.63;100.00;97803.09;4981604;28;20090;-66
2022/05/15 01:54:56;;;;;;;6.82;1.92;;;11.20;99.90;;;10.57;100.00;97798.16;4982320;28;20141;-66
2022/05/15 01:57:23;;;;;;;6.25;1.52;;;11.30;99.90;;;10.62;100.00;97806.59;4988530;28;20082;-66
2022/05/15 01:59:50;;;;;;;4.50;1.85;;;11.30;99.90;;;10.63;100.00;97801.34;4982856;28;20129;-67
2022/05/15 02:02:17;;;;;;;8.93;1.90;;;11.30;99.90;;;10.42;100.00;97804.75;4987760;28;20050;-67
2022/05/15 02:04:44;;;;;;;5.50;1.90;;;11.20;99.90;;;10.42;100.00;97804.75;4986329;28;20053;-67
2022/05/15 02:07:11;;;;;;;4.57;1.90;;;11.20;99.90;;;10.54;100.00;97806.91;4985446;28;20049;-67
2022/05/15 02:09:38;;;;;;;3.95;2.05;;;11.20;99.90;;;10.56;100.00;97799.03;4985061;28;20134;-68
2022/05/15 02:12:07;;;;;;;4.22;1.58;;;11.10;99.90;;;10.32;100.00;97806.03;4980548;28;20086;-67
2022/05/15 02:14:34;;;;;;;5.80;1.92;;;11.10;99.90;;;10.18;100.00;97804.75;4982831;28;20069;-67
2022/05/15 02:17:01;;;;;;;3.45;1.80;;;11.00;99.90;;;10.23;100.00;97802.84;4983549;28;20224;-66
2022/05/15 02:19:32;;;;;;;4.57;1.70;;;10.90;99.90;;;10.28;100.00;97794.88;4984035;28;20066;-67
2022/05/15 02:21:59;;;;;;;5.25;1.83;;;10.90;99.90;;;10.27;100.00;97790.59;4987188;28;20046;-67
2022/05/15 02:24:26;;;;;;;5.25;1.63;;;10.90;99.90;;;10.26;100.00;97784.59;4984845;28;20058;-68
2022/05/15 02:26:53;;;;;;;4.30;1.50;;;10.90;99.90;;;10.17;100.00;97787.53;4984602;28;20702;-66
2022/05/15 02:29:20;;;;;;;5.72;1.90;;;10.80;99.90;;;10.14;100.00;97789.38;4982984;28;20064;-67
2022/05/15 02:31:47;;;;;;;4.00;1.52;;;10.80;99.90;;;10.02;100.00;97788.09;4984251;28;20578;-67
2022/05/15 02:34:14;;;;;;;4.97;1.80;;;10.80;99.90;;;10.17;100.00;97786.66;4985612;28;20066;-68
2022/05/15 02:36:41;;;;;;;4.22;1.50;;;10.70;99.90;;;10.08;100.00;97784.41;4982979;28;20508;-68
2022/05/15 02:39:09;;;;;;;5.20;1.70;;;10.80;99.90;;;9.93;100.00;97789.25;4988882;28;20169;-68
2022/05/15 02:41:36;;;;;;;5.85;2.08;;;10.80;99.90;;;9.95;100.00;97787.47;4985758;28;20074;-68
2022/05/15 02:44:04;;;;;;;5.30;2.22;;;;;;;9.95;100.00;97784.88;4981500;28;20153;-68
2022/05/15 02:46:31;;;;;;;5.10;1.35;;;10.60;99.90;;;9.77;100.00;97790.72;4983556;28;20055;-67
2022/05/15 02:51:43;;;;;;;10.30;1.95;;;10.50;99.90;;;10.00;100.00;97785.53;4982622;28;20133;-67
2022/05/15 02:54:10;;;;;;;5.00;2.00;;;10.60;99.90;;;10.07;100.00;97786.16;4983234;28;20046;-67
2022/05/15 02:56:38;;;;;;;10.75;2.15;;;10.60;99.90;;;9.96;100.00;97783.97;4982815;28;20178;-68
2022/05/15 02:59:06;;;;;;;9.73;2.33;;;10.70;99.90;;;9.94;100.00;97784.91;4981459;28;20052;-67
2022/05/15 03:01:34;;;;;;;7.97;2.58;;;10.60;99.90;;;9.96;100.00;97776.19;4984497;28;20145;-67
2022/05/15 03:04:02;;;;;;;6.72;2.40;;;10.60;99.90;;;9.98;100.00;97782.16;4982680;28;20078;-67
2022/05/15 03:06:30;;;;;;;5.35;2.25;;;10.60;99.90;;;9.96;100.00;97776.19;4982891;28;20077;-67
2022/05/15 03:08:57;;;;;;;7.95;2.40;;;10.60;99.90;;;9.95;100.00;97781.44;4983316;28;20145;-67
2022/05/15 03:11:24;;;;;;;9.43;2.28;;;10.60;99.90;;;10.00;100.00;97784.69;4986248;28;20121;-67
2022/05/15 03:13:53;;;;;;;9.93;2.78;;;10.60;99.90;;;9.97;100.00;97784.81;4982703;28;20568;-68
2022/05/15 03:16:20;;;;;;;5.68;2.80;;;10.60;99.90;;;9.94;100.00;97790.09;4981312;28;20600;-68
2022/05/15 03:18:50;;;;;;;7.50;3.03;;;10.60;99.90;;;9.89;100.00;97789.44;4984713;28;20121;-67
2022/05/15 03:21:30;;;;;;;9.15;2.58;;;10.60;99.90;;;10.05;100.00;97785.38;4984583;28;20057;-65
2022/05/15 03:24:07;;;;;;;8.20;2.75;;;10.60;99.90;;;9.95;100.00;97782.28;4982228;28;20507;-66
2022/05/15 03:26:42;;;;;;;7.45;2.88;;;10.60;99.90;;;10.03;100.00;97779.38;4979826;28;20499;-66
2022/05/15 03:29:11;;;;;;;9.10;3.00;;;10.60;99.90;;;10.07;100.00;97785.31;4981739;28;20350;-66
2022/05/15 03:31:39;;;;;;;7.60;2.75;;;10.60;99.90;;;10.05;100.00;97780.19;4984992;28;20162;-66
2022/05/15 03:34:12;;;;;;;9.23;3.20;;;10.70;99.90;;;10.07;100.00;97787.91;4986460;28;20060;-69
2022/05/15 03:36:41;;;;;;;6.32;2.65;;;10.70;99.90;;;10.19;100.00;97779.66;4983298;28;20231;-66
2022/05/15 03:39:10;;;;;;;9.15;3.05;;;10.80;99.90;;;10.18;100.00;97785.78;4981496;28;20068;-65
2022/05/15 03:41:37;;;;;;;10.73;2.90;;;10.80;99.90;;;10.18;100.00;97785.78;4980415;28;20173;-68
2022/05/15 03:44:05;;;;;;;5.30;2.85;;;10.80;99.90;;;10.12;100.00;97778.22;4983644;28;20152;-68
2022/05/15 03:46:33;;;;;;;8.07;3.33;;;10.80;99.90;;;10.07;100.00;97782.72;4988541;28;20133;-67
2022/05/15 03:49:01;;;;;;;8.07;3.70;;;10.80;99.90;;;10.03;100.00;97776.78;4983446;28;20165;-68
2022/05/15 03:51:28;;;;;;;6.50;3.15;;;10.80;99.90;;;10.09;100.00;97775.75;4982398;28;20042;-68
2022/05/15 03:53:54;;;;;;;5.13;2.80;;;10.80;99.90;;;10.00;100.00;97776.91;4978114;28;20145;-68
2022/05/15 03:59:11;;;;;;;6.00;2.88;;;10.70;99.90;;;10.00;100.00;97769.16;4967835;28;20097;-68
2022/05/15 04:01:39;;;;;;;8.63;2.92;;;10.70;99.90;;;10.05;100.00;97769.81;4982118;28;20137;-67
2022/05/15 04:04:07;;;;;;;8.35;3.28;;;10.70;99.90;;;10.05;100.00;97764.63;4985414;28;20207;-67
2022/05/15 04:06:35;;;;;;;5.35;2.85;;;10.70;99.90;;;10.08;100.00;97767.13;4983210;28;20531;-66
2022/05/15 04:09:03;;;;;;;8.00;3.00;;;10.70;99.90;;;10.10;100.00;97767.03;4981133;28;20553;-67
2022/05/15 04:11:30;;;;;;;7.03;3.20;;;10.70;99.90;;;10.17;100.00;97759.00;4981836;28;20536;-67
2022/05/15 04:13:57;;;;;;;5.32;2.55;;;10.80;99.90;;;10.20;100.00;97761.47;4977026;28;20472;-67
2022/05/15 04:16:24;;;;;;;5.68;2.85;;;10.80;99.90;;;10.31;100.00;97762.81;4979700;28;20121;-67
2022/05/15 04:18:51;;;;;;;9.25;4.00;;;10.80;99.90;;;10.26;100.00;97768.16;4983108;28;20049;-67
2022/05/15 04:21:18;;;;;;;5.70;2.85;;;10.90;99.90;;;10.38;100.00;97757.34;4982973;28;20496;-68
2022/05/15 04:23:45;;;;;;;7.53;3.22;;;10.90;99.90;;;10.35;100.00;97767.81;4979358;28;20141;-67
2022/05/15 04:26:13;;;;;;;7.32;2.92;;;11.00;99.90;;;10.27;100.00;97770.69;4983812;28;20111;-67
2022/05/15 04:28:41;;;;;;;9.65;3.03;;;11.00;99.90;;;10.20;100.00;97774.44;4984085;28;20046;-68
2022/05/15 04:31:08;;;;;;;5.50;2.88;;;11.00;99.90;;;10.35;100.00;97772.19;4983679;28;20042;-67
2022/05/15 04:33:35;;;;;;;5.45;2.90;;;11.10;99.90;;;10.34;100.00;97778.28;4982745;28;20057;-66
2022/05/15 04:36:03;;;;;;;9.80;3.53;;;11.10;99.90;;;10.50;100.00;97778.53;4980312;28;20259;-67
2022/05/15 04:38:30;;;;;;;7.72;3.55;;;11.20;99.90;;;10.55;100.00;97772.25;4980534;28;20060;-67
2022/05/15 04:40:57;;;;;;;9.00;4.10;;;11.30;99.90;;;10.65;100.00;97768.41;4978342;28;20073;-67
2022/05/15 04:43:24;;;;;;;6.38;3.08;;;11.40;99.90;;;10.72;100.00;97778.50;4981329;28;20165;-67
2022/05/15 04:45:51;;;;;;;10.63;3.42;;;11.50;99.90;;;10.78;100.00;97784.31;4983108;28;20108;-67
2022/05/15 04:48:18;;;;;;;7.65;3.03;;;11.50;99.90;;;10.84;100.00;97786.66;4983153;28;20128;-66
2022/05/15 04:50:45;;;;;;;8.98;2.85;;;11.60;99.90;;;11.02;100.00;97786.84;4980074;28;20148;-67
2022/05/15 04:53:12;;;;;;;10.10;3.88;;;11.70;99.90;;;11.12;100.00;97788.13;4983790;28;20129;-67
2022/05/15 04:55:40;;;;;;;8.93;3.15;;;11.80;99.90;;;11.15;100.00;97793.19;4982474;28;20435;-67
2022/05/15 04:58:07;;;;;;;10.65;3.30;;;12.00;99.90;;;11.33;100.00;97783.78;4982644;28;20134;-67
2022/05/15 05:00:34;;;;;;;6.90;3.15;;;12.00;99.90;;;11.42;100.00;97785.16;4984492;28;20065;-68
2022/05/15 05:03:01;;;;;;;8.00;2.97;;;12.20;99.90;;;11.57;100.00;97788.88;4984883;28;20100;-67
2022/05/15 05:05:28;;;;;;;9.02;3.17;;;12.30;99.90;;;11.59;100.00;97774.88;4982343;28;20050;-68
2022/05/15 05:07:55;;;;;;;8.73;2.78;;;12.40;99.90;;;11.69;100.00;97780.53;4982473;28;20043;-68
2022/05/15 05:10:22;;;;;;;10.95;3.25;;;12.50;99.90;;;11.75;100.00;97787.22;4979622;28;20133;-66
2022/05/15 05:12:49;;;;;;;6.38;2.50;;;12.60;99.90;;;11.90;100.00;97782.19;4984861;28;20519;-67
2022/05/15 05:15:16;;;;;;;4.93;2.10;;;12.70;99.90;;;12.10;100.00;97783.91;4982915;28;20085;-67
2022/05/15 05:17:44;;;;;;;6.05;2.28;;;12.90;99.90;;;12.31;100.00;97779.47;4981955;28;20125;-65
2022/05/15 05:20:14;;;;;;;7.50;2.97;;;13.10;99.90;;;12.47;100.00;97771.78;4982686;28;20133;-66
2022/05/15 05:22:42;;;;;;;11.88;3.25;;;13.20;99.90;;;12.58;100.00;97775.66;4980491;28;20423;-67
2022/05/15 05:25:10;;;;;;;8.20;2.53;;;13.40;99.90;;;12.86;100.00;97777.78;4981254;28;20078;-66
2022/05/15 05:27:41;;;;;;;8.13;3.38;;;13.60;99.90;;;13.02;100.00;97773.50;4980481;28;20536;-66
2022/05/15 05:30:21;;;;;;;9.70;2.85;;;13.80;99.90;;;13.21;100.00;97765.63;4981801;28;20133;-66
2022/05/15 05:32:49;;;;;;;7.88;3.03;;;14.00;99.90;;;13.30;100.00;97762.59;4987170;28;20050;-67
2022/05/15 05:35:20;;;;;;;8.57;3.25;;;14.20;99.90;;;13.44;100.00;97761.88;4980026;28;20146;-67
2022/05/15 05:37:47;;;;;;;9.90;2.30;;;14.30;99.90;;;13.47;100.00;97766.09;4980534;28;20054;-67
2022/05/15 05:40:15;;;;;;;11.25;2.50;;;14.40;99.90;;;13.54;100.00;97760.47;4984720;28;20089;-67
2022/05/15 05:42:43;;;;;;;9.10;3.10;;;14.50;99.90;;;13.71;100.00;97762.22;4984048;28;20050;-67
2022/05/15 05:45:11;;;;;;;8.18;2.22;;;14.70;99.90;;;13.96;100.00;97764.38;4985207;28;20137;-66
2022/05/15 05:47:39;;;;;;;10.30;2.42;;;14.80;99.90;;;14.02;100.00;97757.97;4984589;28;20043;-67
2022/05/15 05:50:08;;;;;;;9.55;3.25;;;15.00;99.90;;;14.02;100.00;97763.19;4986730;28;20204;-67
2022/05/15 05:52:39;;;;;;;8.35;2.97;;;15.10;99.90;;;14.20;100.00;97763.97;4985873;28;20074;-68
2022/05/15 05:55:10;;;;;;;8.82;2.35;;;15.20;99.90;;;14.31;100.00;97763.41;4983704;28;20459;-67
2022/05/15 05:57:39;;;;;;;7.05;2.40;;;15.40;99.90;;;14.52;100.00;97759.59;4982692;28;20073;-67
2022/05/15 06:00:13;;;;;;;11.57;2.00;;;15.50;99.90;;;14.70;100.00;97764.75;4986326;28;20145;-66
2022/05/15 06:02:41;;;;;;;6.53;1.92;;;15.60;99.90;;;14.78;100.00;97762.53;4981290;28;20168;-67
2022/05/15 06:05:08;;;;;;;5.25;1.92;;;15.70;99.90;;;14.87;100.00;97761.16;4978040;28;20113;-67
2022/05/15 06:07:37;;;;;;;7.38;2.47;;;15.80;99.90;;;14.90;100.00;97758.41;4979732;28;20042;-67
2022/05/15 06:10:09;;;;;;;6.57;2.03;;;16.00;99.90;;;15.10;100.00;97757.22;4980176;28;20108;-67
2022/05/15 06:12:40;;;;;;;5.25;1.77;;;16.10;99.90;;;15.05;100.00;97760.97;4985242;28;20612;-67
2022/05/15 06:15:09;;;;;;;10.48;2.40;;;16.20;99.90;;;15.18;100.00;97747.19;4981571;28;20042;-67
2022/05/15 06:17:37;;;;;;;6.63;2.00;;;16.20;99.90;;;15.28;100.00;97758.81;4980121;28;20121;-66
2022/05/15 06:20:09;;;;;;;6.90;1.95;;;16.20;99.90;;;15.27;100.00;97762.34;4981955;28;20145;-68
2022/05/15 06:22:37;;;;;;;7.03;1.77;;;16.40;99.90;;;15.50;100.00;97765.38;4980852;28;20112;-67
2022/05/15 06:25:04;;;;;;;4.78;1.80;;;16.50;99.90;;;15.63;100.00;97756.69;4981734;28;20050;-67
2022/05/15 06:27:31;;;;;;;10.02;1.88;;;16.60;99.90;;;15.79;100.00;97759.25;4985530;28;20138;-67
2022/05/15 06:30:00;;;;;;;9.20;2.63;;;16.70;99.90;;;15.97;100.00;97764.31;4979983;28;20047;-67
2022/05/15 06:32:28;;;;;;;6.55;1.63;;;16.90;99.90;;;16.09;100.00;97763.53;4981758;28;20594;-67
2022/05/15 06:34:55;;;;;;;7.60;1.80;;;17.10;99.90;;;16.28;100.00;97763.22;4983399;28;20054;-67
2022/05/15 06:37:23;;;;;;;6.65;1.88;;;17.30;99.90;;;16.35;100.00;97763.69;4980499;28;20055;-68
2022/05/15 06:39:50;;;;;;;11.10;2.25;;;17.40;99.90;;;16.21;100.00;97765.38;4979740;28;20046;-66
2022/05/15 06:42:17;;;;;;;9.25;1.70;;;17.60;99.90;;;16.43;100.00;97766.69;4979424;28;20141;-67
2022/05/15 06:44:46;;;;;;;9.65;2.17;;;17.60;99.90;;;16.54;100.00;97760.75;4975958;28;20055;-66
2022/05/15 06:47:13;;;;;;;5.93;2.10;;;17.70;99.90;;;16.45;100.00;97767.41;4980006;28;20124;-67
2022/05/15 06:49:40;;;;;;;6.28;2.10;;;17.70;99.90;;;16.55;100.00;97754.56;4982564;28;20592;-67
2022/05/15 06:52:07;;;;;;;5.97;2.00;;;17.80;99.90;;;16.46;100.00;97764.69;4983067;28;20139;-67
2022/05/15 06:54:34;;;;;;;6.93;1.50;;;17.80;99.90;;;16.45;100.00;97765.63;4983318;28;20069;-67
2022/05/15 06:59:48;;;;;;;7.05;2.20;;;18.00;99.90;;;17.13;100.00;97759.50;4981022;28;20138;-66
2022/05/15 07:02:15;;;;;;;8.63;2.22;;;18.10;99.90;;;16.93;100.00;97768.69;4984898;28;20054;-66
2022/05/15 07:04:42;;;;;;;5.97;1.75;;;18.20;99.90;;;17.32;100.00;97766.16;4990547;28;20050;-67
2022/05/15 07:07:09;;;;;;;8.77;1.85;;;18.40;99.90;;;17.22;100.00;97762.44;4989570;28;20133;-67
2022/05/15 07:09:37;;;;;;;6.45;1.95;;;18.40;99.90;;;17.30;100.00;97761.00;4983008;28;20120;-65
2022/05/15 07:12:06;;;;;;;7.15;1.83;;;18.40;99.90;;;17.50;100.00;97756.22;4988327;28;20073;-66
2022/05/15 07:14:35;;;;;;;5.03;1.70;;;18.50;99.90;;;17.43;100.00;97761.03;4993191;28;20105;-67
2022/05/15 07:17:04;;;;;;;13.60;1.77;;;18.70;99.90;;;17.48;100.00;97761.56;4989107;28;20085;-66
2022/05/15 07:19:33;;;;;;;6.65;1.73;;;18.80;99.90;;;17.53;100.00;97753.38;4983628;28;20164;-67
2022/05/15 07:22:00;;;;;;;9.55;1.70;;;18.70;99.90;;;17.65;100.00;97756.94;4985085;28;20082;-66
2022/05/15 07:24:27;;;;;;;5.55;1.63;;;18.60;99.90;;;17.78;100.00;97760.41;4990360;28;20453;-67
2022/05/15 07:26:55;;;;;;;7.95;1.80;;;18.80;99.90;;;17.72;100.00;97764.31;4985721;28;20157;-66
2022/05/15 07:29:24;;;;;;;7.03;1.77;;;18.80;99.90;;;17.74;100.00;97765.03;4982713;28;20138;-65
2022/05/15 07:31:53;;;;;;;6.25;1.60;;;18.80;99.90;;;17.63;100.00;97772.81;4984937;28;20050;-67
2022/05/15 07:34:21;;;;;;;9.90;1.30;;;18.80;99.90;;;17.77;100.00;97764.00;4986517;28;20745;-67
2022/05/15 07:36:50;;;;;;;8.23;1.85;;;18.80;99.90;;;17.81;100.00;97767.22;4983952;28;20133;-67
2022/05/15 07:39:21;;;;;;;8.48;1.92;;;18.80;99.90;;;17.87;100.00;97754.53;4985355;28;20524;-66
2022/05/15 07:41:49;;;;;;;9.93;1.90;;;18.90;99.90;;;17.90;100.00;97756.13;4981167;28;20078;-67
2022/05/15 07:44:17;;;;;;;5.25;1.85;;;18.90;99.90;;;18.04;100.00;97763.88;4984041;28;20084;-67
2022/05/15 07:46:44;;;;;;;7.90;1.95;;;18.90;99.90;;;18.36;100.00;97766.88;4977330;28;20133;-67
2022/05/15 07:49:13;;;;;;;8.30;1.88;;;19.10;99.90;;;18.47;100.00;97763.44;4977698;28;20046;-66
2022/05/15 07:51:44;;;;;;;6.25;1.63;;;19.30;99.90;;;18.60;100.00;97756.38;4969042;28;20137;-64
2022/05/15 07:54:15;;;;;;;6.70;1.40;;;19.60;99.90;;;18.99;100.00;97749.16;4985497;28;20057;-65
2022/05/15 07:56:42;;;;;;;7.70;1.60;;;19.80;99.90;;;19.19;100.00;97750.31;4982969;28;20347;-66
2022/05/15 07:59:11;;;;;;;6.72;1.92;;;20.00;99.90;;;19.26;100.00;97742.81;4997823;28;20074;-67
2022/05/15 08:01:39;;;;;;;6.75;1.27;;;20.10;99.90;;;19.42;100.00;97743.31;4981826;28;20063;-67
2022/05/15 08:04:07;;;;;;;5.53;1.33;;;20.20;99.90;;;19.43;100.00;97744.16;4953640;28;20137;-67
2022/05/15 08:09:19;;;;;;;6.78;1.40;;;20.40;99.90;;;19.39;100.00;97740.94;4984372;28;20133;-66
2022/05/15 08:11:46;;;;;;;3.47;1.13;;;20.30;99.90;;;19.43;100.00;97739.75;4979043;28;20038;-67
2022/05/15 08:14:14;;;;;;;4.30;1.42;;;20.40;99.90;;;19.73;100.00;97732.25;4985490;28;20133;-67
2022/05/15 08:16:41;;;;;;;6.05;1.65;;;20.40;99.90;;;20.06;100.00;97736.69;4974472;28;20556;-66
2022/05/15 08:24:45;;;;;;;6.78;1.33;;;21.30;99.90;;;20.26;100.00;97735.13;4979596;28;20034;-66
2022/05/15 08:27:12;;;;;;;4.00;1.00;;;21.40;99.90;;;20.47;100.00;97729.94;4980085;28;20659;-67
2022/05/15 08:29:40;;;;;;;5.75;1.25;;;21.60;99.90;;;20.74;100.00;97734.78;4979153;28;20272;-67
2022/05/15 08:32:08;;;;;;;5.85;1.20;;;21.60;99.90;;;21.04;100.00;97728.78;4980768;28;20042;-67
2022/05/15 08:34:40;;;;;;;8.93;1.20;;;21.90;99.90;;;21.22;100.00;97726.41;4981799;28;20053;-67
2022/05/15 08:37:07;;;;;;;5.63;1.13;;;22.20;99.00;;;21.43;100.00;97720.34;4983007;28;20122;-66
2022/05/15 08:39:34;;;;;;;3.97;1.27;;;22.40;98.60;;;21.81;100.00;97719.69;4984110;28;20118;-66
2022/05/15 08:42:20;;;;;;;4.75;1.33;;;22.60;98.70;;;21.94;100.00;97716.84;4988285;28;20137;-66
2022/05/15 08:44:50;;;;;;;4.82;0.93;;;22.90;96.80;;;22.10;100.00;97711.03;4992091;28;20518;-66
2022/05/15 08:47:40;;;;;;;5.80;0.82;;;23.20;95.40;;;22.53;100.00;97716.06;4987262;28;20105;-67
2022/05/15 08:50:16;;;;;;;3.83;0.90;;;23.50;94.40;;;22.73;100.00;97708.13;4991493;28;20069;-65
2022/05/15 08:52:59;;;;;;;3.15;1.05;;;23.90;93.00;;;22.81;100.00;97708.28;4987892;28;20042;-68
2022/05/15 08:55:39;;;;;;;11.77;1.05;;;23.90;91.20;;;22.66;100.00;97707.00;4995032;28;20105;-68
2022/05/15 08:58:11;;;;;;;3.45;0.80;;;24.00;90.90;;;22.86;100.00;97708.69;4981164;28;20053;-67
2022/05/15 09:00:50;;;;;;;2.85;0.50;;;24.00;89.10;;;23.59;100.00;97709.03;4978091;28;20058;-67
2022/05/15 09:03:38;;;;;;;3.53;0.60;;;24.50;90.00;;;23.48;100.00;97716.31;4980685;28;20047;-67
2022/05/15 09:06:32;;;;;;;4.32;0.90;;;24.60;88.50;;;24.30;93.27;97715.59;4986411;28;20058;-67
2022/05/15 09:09:05;;;;;;;3.05;0.70;;;24.80;84.80;;;24.65;92.52;97716.66;4979361;28;20090;-68
2022/05/15 09:11:57;;;;;;;3.97;0.60;;;25.00;84.20;;;25.45;95.10;97711.38;5017332;28;20129;-68
2022/05/15 09:14:48;;;;;;;3.28;0.70;;;25.30;87.80;;;26.04;86.86;97706.25;4985265;28;20106;-67
2022/05/15 09:17:43;;;;;;;4.07;0.80;;;25.70;83.50;;;25.49;87.24;97717.22;4994220;28;20120;-69
2022/05/15 09:20:20;;;;;;;3.03;0.55;;;25.80;81.30;;;26.08;88.16;97711.09;4985350;28;20476;-65
2022/05/15 09:22:58;;;;;;;3.55;0.60;;;26.00;81.50;;;26.22;81.25;97706.97;4985362;28;20112;-65
2022/05/15 09:25:26;;;;;;;3.83;0.80;;;26.60;79.30;;;26.39;81.57;97715.00;4982909;28;20149;-66
2022/05/15 09:28:09;;;;;;;1.50;0.55;;;26.60;78.00;;;27.39;74.51;97702.50;4982199;28;20396;-66
2022/05/15 09:30:42;;;;;;;3.08;0.70;;;26.80;76.50;;;27.15;78.74;97699.84;4984121;28;20049;-65
2022/05/15 09:33:44;;;;;;;8.35;0.82;;;27.00;77.30;;;26.53;71.72;97705.59;4983359;28;20062;-66
2022/05/15 09:36:23;;;;;;;4.70;0.70;;;26.60;73.50;;;26.23;74.03;97705.19;4979040;28;20142;-67
2022/05/15 09:39:27;;;;;;;3.58;0.70;;;26.70;73.70;;;27.21;69.72;97708.03;4981179;28;20362;-67
2022/05/15 09:45:17;;;;;;;4.80;0.70;;;27.10;75.40;;;27.88;69.60;97704.28;4976734;28;20755;-66
2022/05/15 09:48:06;;;;;;;4.72;0.68;;;27.50;73.90;;;27.49;68.21;97703.16;4980165;28;20089;-67
2022/05/15 09:50:57;;;;;;;5.85;0.80;;;27.30;73.10;;;27.24;69.78;97697.03;4988879;28;20140;-67
2022/05/15 09:53:38;;;;;;;3.53;0.52;;;27.30;71.70;;;27.30;66.43;97701.69;4983047;28;20050;-68
2022/05/15 09:56:11;;;;;;;4.15;0.70;;;27.40;70.40;;;27.26;66.55;97696.88;4979493;28;20476;-68
2022/05/15 09:58:56;;;;;;;3.83;0.63;;;27.20;70.60;;;27.46;71.77;97698.19;4979183;28;20097;-67
2022/05/15 10:01:49;;;;;;;4.78;0.88;;;27.40;72.00;;;28.23;67.35;97694.94;4981833;28;20571;-66
2022/05/15 10:04:26;;;;;;;2.50;0.70;;;27.90;71.10;;;27.41;62.05;97687.16;4981471;28;20520;-66
2022/05/15 10:07:02;;;;;;;3.88;0.70;;;27.60;68.90;;;27.35;65.67;97682.53;4980386;28;20047;-67
2022/05/15 10:09:33;;;;;;;5.88;0.63;;;27.70;69.20;;;27.20;65.58;97685.03;4986790;28;20443;-67
2022/05/15 10:12:27;;;;;;;7.15;0.70;;;27.10;69.80;;;27.65;63.90;97688.97;4978695;28;20078;-65
2022/05/15 10:14:59;;;;;;;4.65;0.77;;;27.10;69.40;;;27.75;63.15;97686.91;4979584;28;20074;-67
2022/05/15 10:17:26;;;;;;;;;;;27.40;69.50;;;27.29;60.56;97673.38;4987612;28;20125;-67
2022/05/15 10:20:15;;;;;;;2.97;0.70;;;27.60;68.40;;;28.43;61.97;97670.50;4976441;28;20049;-67
2022/05/15 10:23:05;;;;;;;2.78;0.57;;;27.80;69.60;;;29.05;59.34;97661.53;4976317;28;20107;-67
2022/05/15 10:25:48;;;;;;;3.28;0.57;;;28.30;69.10;;;28.41;61.64;97659.97;4986582;28;20544;-68
2022/05/15 10:28:41;;;;;;;6.05;0.80;;;28.20;68.00;;;27.79;58.64;97655.41;4979836;28;20082;-68
2022/05/15 10:31:31;;;;;;;2.65;0.60;;;28.40;67.60;;;28.26;58.90;97645.72;4978685;28;20178;-67
2022/05/15 10:34:03;;;;;;;3.65;0.70;;;28.10;67.90;;;28.72;59.22;97653.81;4976882;28;20046;-67
2022/05/15 10:37:17;;;;;;;3.15;0.57;;;28.50;68.10;;;29.62;62.44;97650.31;4980752;28;20202;-67
2022/05/15 10:40:18;;;;;;;3.30;1.00;;;29.10;70.80;;;28.48;59.14;97662.81;4981914;28;20140;-66
2022/05/15 10:43:44;;;;;;;3.72;0.70;;;28.60;66.50;;;28.28;57.92;97652.56;4980848;28;20101;-68
2022/05/15 10:46:48;;;;;;;2.72;0.68;;;28.50;66.40;;;28.86;59.50;97638.84;4971544;28;20145;-66
2022/05/15 10:49:30;;;;;;;2.80;0.73;;;28.80;67.40;;;28.64;56.07;97640.50;4960753;28;20109;-67
2022/05/15 10:52:32;;;;;;;3.22;0.55;;;28.50;65.70;;;29.02;58.04;97629.84;4983367;28;20071;-67