Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:53;;;;;;;28.73;17.55;;;;;;;9.68;71.06;102139.50;5035792;28;20044;-57
2022/05/03 00:03:21;;;;;;;30.92;17.52;;;;;;;9.67;70.78;102139.44;5036190;28;20063;-58
2022/05/03 00:06:16;;;;;;;31.77;18.70;;;;;;;9.65;71.22;102138.47;5036040;28;20535;-59
2022/05/03 00:09:04;;;;;;;29.75;17.75;;;;;;;9.62;71.38;102135.78;5042590;28;20052;-60
2022/05/03 00:11:37;;;;;;;30.77;17.67;;;;;;;9.59;71.28;102139.13;5033379;28;20499;-60
2022/05/03 00:14:20;;;;;;;33.10;19.07;;;;;;;9.58;71.05;102139.06;5026160;28;20059;-58
2022/05/03 00:16:49;;;;;;;31.35;18.20;;;;;;;9.57;70.63;102135.63;5043221;28;20094;-59
2022/05/03 00:19:14;;;;;;;31.92;17.55;;;;;;;9.53;71.14;102133.69;5028354;28;20044;-58
2022/05/03 00:21:41;;;;;;;31.15;18.40;;;;;;;9.51;71.12;102130.19;5038026;28;20101;-56
2022/05/03 00:24:07;;;;;;;32.47;18.52;;;;;;;9.50;71.59;102128.41;5038118;28;20308;-57
2022/05/03 00:26:33;;;;;;;32.38;18.90;;;;;;;9.46;71.54;102131.69;5035289;28;20048;-60
2022/05/03 00:28:59;;;;;;;30.95;18.45;;;;;;;9.45;72.00;102135.16;5039120;28;20041;-58
2022/05/03 00:31:27;;;;;;;31.00;17.90;;;;;;;9.44;71.96;102135.97;5031102;28;20127;-59
2022/05/03 00:33:56;;;;;;;35.65;19.88;;;;;;;9.41;71.76;102134.94;5031743;28;20025;-58
2022/05/03 00:36:31;;;;;;;32.97;19.30;;;;;;;9.38;72.29;102130.53;5023952;28;20098;-56
2022/05/03 00:38:56;;;;;;;32.25;18.23;;;;;;;9.36;72.14;102125.25;5036617;28;20048;-56
2022/05/03 00:41:24;;;;;;;34.03;19.52;;;;;;;9.34;71.90;102134.72;5037618;28;20625;-57
2022/05/03 00:44:01;;;;;;;35.65;19.80;;;;;;;9.34;71.96;102134.72;5044593;28;20135;-56
2022/05/03 00:46:37;;;;;;;35.00;19.95;;;;;;;9.30;72.38;102137.16;5033707;28;20049;-56
2022/05/03 00:49:18;;;;;;;33.83;20.08;;;;;;;9.30;72.49;102130.22;5038011;28;20052;-56
2022/05/03 00:51:54;;;;;;;35.53;20.05;;;;;;;9.27;72.77;102134.44;5033390;28;20048;-58
2022/05/03 00:54:38;;;;;;;36.10;19.75;;;;;;;9.23;72.57;102137.75;5027098;28;20040;-59
2022/05/03 00:57:34;;;;;;;36.63;20.67;;;;;;;9.17;72.83;102130.59;5038884;28;20537;-59
2022/05/03 01:00:13;;;;;;;;;;;;;;;9.14;72.36;102130.47;5038778;28;20143;-59
2022/05/03 01:02:38;;;;;;;40.72;21.25;;;;;;;9.12;72.47;102126.91;5029590;28;19920;-59
2022/05/03 01:05:09;;;;;;;39.00;21.15;;;;;;;9.14;72.33;102130.47;5044586;28;20458;-59
2022/05/03 01:07:39;;;;;;;38.10;21.00;;;;;;;9.11;72.58;102132.94;5036088;28;20079;-58
2022/05/03 01:10:18;;;;;;;42.10;22.10;;;;;;;9.09;73.11;102138.94;5022494;28;20452;-57
2022/05/03 01:13:02;;;;;;;41.30;21.95;;;;;;;9.07;72.69;102132.78;5028791;28;20997;-60
2022/05/03 01:15:32;;;;;;;;;;;;;;;9.03;72.76;102134.34;5041735;28;20139;-56
2022/05/03 01:18:21;;;;;;;37.65;20.50;;;;;;;8.98;72.84;102120.28;5042641;28;19920;-58
2022/05/03 01:21:14;;;;;;;39.13;20.83;;;;;;;8.91;72.82;102119.16;5033032;28;20555;-57
2022/05/03 01:24:04;;;;;;;37.67;21.23;;;;;;;8.90;72.89;102119.09;5037363;28;20048;-57
2022/05/03 01:27:02;;;;;;;37.30;21.05;;;;;;;8.88;72.80;102120.75;5039114;28;20482;-57
2022/05/03 01:29:32;;;;;;;38.58;20.70;;;;;;;8.87;72.81;102116.38;5039802;28;20048;-58
2022/05/03 01:32:06;;;;;;;39.70;21.25;;;;;;;8.85;72.78;102115.41;5038030;28;20125;-59
2022/05/03 01:34:32;;;;;;;38.65;21.60;;;;;;;8.80;73.27;102103.94;5040505;28;20142;-59
2022/05/03 01:37:00;;;;;;;40.78;21.83;;;;;;;8.84;73.24;102116.25;5043516;28;20056;-58
2022/05/03 01:39:51;;;;;;;39.08;21.55;;;;;;;8.84;73.36;102118.88;5041583;28;20080;-59
2022/05/03 01:42:37;;;;;;;35.75;20.30;;;;;;;8.83;72.94;102119.69;5040181;28;20067;-59
2022/05/03 01:45:08;;;;;;;37.05;20.40;;;;;;;8.82;72.54;102123.09;5040816;28;20102;-58
2022/05/03 01:47:48;;;;;;;40.25;21.48;;;;;;;8.76;73.00;102115.94;5041971;28;20052;-58
2022/05/03 01:50:28;;;;;;;38.53;21.83;;;;;;;8.74;73.09;102114.09;5026457;28;20032;-60
2022/05/03 01:53:18;;;;;;;38.17;21.73;;;;;;;8.70;73.06;102118.31;5029258;28;20302;-58
2022/05/03 01:56:13;;;;;;;36.70;20.95;;;;;;;8.69;72.93;102119.13;5042988;28;20040;-59
2022/05/03 01:58:56;;;;;;;39.88;21.77;;;;;;;8.68;72.68;102114.75;5029165;28;20044;-60
2022/05/03 02:01:43;;;;;;;36.88;21.20;;;;;;;8.66;72.75;102116.38;5037916;28;20053;-58
2022/05/03 02:04:33;;;;;;;36.58;20.10;;;;;;;8.65;72.89;102121.53;5017524;28;20561;-61
2022/05/03 02:07:11;;;;;;;38.15;20.95;;;;;;;8.61;72.96;102106.63;5042220;28;20060;-59
2022/05/03 02:09:52;;;;;;;37.92;21.55;;;;;;;8.58;73.01;102109.13;5039648;28;20101;-57
2022/05/03 02:12:20;;;;;;;37.17;21.38;;;;;;;8.58;73.35;102110.00;5029764;28;20190;-57
2022/05/03 02:14:54;;;;;;;37.75;21.15;;;;;;;8.59;73.47;102110.88;5037806;28;20282;-57
2022/05/03 02:17:32;;;;;;;37.47;20.40;;;;;;;8.61;73.31;102110.09;5044861;28;20052;-57
2022/05/03 02:20:20;;;;;;;34.70;20.67;;;;;;;8.62;73.46;102109.28;5022975;28;20052;-57
2022/05/03 02:22:57;;;;;;;39.72;21.63;;;;;;;8.63;73.24;102105.88;5037807;28;20040;-60
2022/05/03 02:25:46;;;;;;;40.67;21.98;;;;;;;8.68;73.18;102119.94;5028582;28;20134;-59
2022/05/03 02:28:27;;;;;;;45.15;23.02;;;;;;;8.71;73.48;102114.00;5028904;28;20517;-60
2022/05/03 02:30:54;;;;;;;44.42;23.45;;;;;;;8.76;73.71;102110.75;5038547;28;20483;-58
2022/05/03 02:33:25;;;;;;;47.08;23.08;;;;;;;8.81;74.01;102114.41;5036069;28;20468;-58
2022/05/03 02:35:55;;;;;;;47.53;24.23;;;;;;;8.87;74.06;102108.56;5039079;28;20500;-58
2022/05/03 02:38:28;;;;;;;40.92;22.70;;;;;;;8.91;74.19;102111.34;5032898;28;20044;-58
2022/05/03 02:40:57;;;;;;;44.30;23.85;;;;;;;8.95;73.85;102110.66;5038890;28;20052;-58
2022/05/03 02:43:25;;;;;;;44.40;24.02;;;;;;;8.98;74.12;102109.88;5040196;28;20392;-58
2022/05/03 02:46:05;;;;;;;44.53;23.80;;;;;;;9.02;73.90;102109.19;5029511;28;20090;-59
2022/05/03 02:48:47;;;;;;;49.17;24.08;;;;;;;9.07;73.87;102102.44;5029964;28;20492;-59
2022/05/03 02:51:16;;;;;;;44.92;24.00;;;;;;;9.11;74.05;102103.44;5027051;28;20895;-59
2022/05/03 02:53:55;;;;;;;43.90;23.13;;;;;;;9.14;73.79;102101.88;5040687;28;20450;-58
2022/05/03 02:56:30;;;;;;;47.03;23.38;;;;;;;9.21;73.78;102101.25;5032602;28;20049;-58
2022/05/03 02:59:17;;;;;;;45.95;24.38;;;;;;;9.27;73.77;102101.47;5020214;28;20649;-58
2022/05/03 03:02:01;;;;;;;41.63;23.27;;;;;;;9.35;74.02;102102.66;5039774;28;20448;-57
2022/05/03 03:04:46;;;;;;;45.15;23.38;;;;;;;9.41;74.10;102109.81;5031584;28;20300;-60
2022/05/03 03:07:16;;;;;;;43.28;23.42;;;;;;;9.46;73.89;102108.25;5043821;28;20044;-60
2022/05/03 03:09:55;;;;;;;43.55;23.60;;;;;;;9.51;73.81;102103.25;5041629;28;20063;-59
2022/05/03 03:12:42;;;;;;;44.60;24.38;;;;;;;9.56;74.20;102093.91;5021663;28;20636;-59
2022/05/03 03:15:09;;;;;;;45.28;23.48;;;;;;;9.60;73.71;102099.25;5030313;28;20049;-59
2022/05/03 03:17:38;;;;;;;46.55;23.90;;;;;;;9.65;74.29;102104.63;5029006;28;20052;-60
2022/05/03 03:20:14;;;;;;;43.67;24.05;;;;;;;9.70;73.92;102100.47;5033265;28;21158;-56
2022/05/03 03:22:44;;;;;;;44.30;23.25;;;;;;;9.73;73.58;102095.38;5035854;28;20055;-59
2022/05/03 03:25:12;;;;;;;42.88;23.30;;;;;;;9.75;73.49;102093.75;5040373;28;20495;-59
2022/05/03 03:27:39;;;;;;;43.53;24.55;;;;;;;9.78;73.71;102097.31;5031532;28;20036;-58
2022/05/03 03:30:10;;;;;;;41.80;23.23;;;;;;;9.83;73.47;102094.88;5040151;28;20040;-58
2022/05/03 03:32:39;;;;;;;41.80;23.48;;;;;;;9.81;73.56;102095.66;5015139;28;20533;-60
2022/05/03 03:35:05;;;;;;;41.80;23.25;;;;;;;9.80;73.60;102093.91;5038043;28;20111;-60
2022/05/03 03:37:34;;;;;;;42.45;22.63;;;;;;;9.82;73.45;102090.50;5044274;28;20082;-60
2022/05/03 03:40:00;;;;;;;45.03;23.58;;;;;;;9.83;73.43;102088.78;5035655;28;20051;-59
2022/05/03 03:42:28;;;;;;;40.90;22.60;;;;;;;9.78;73.36;102089.50;5030777;28;20036;-58
2022/05/03 03:45:07;;;;;;;38.42;22.27;;;;;;;9.75;72.81;102088.53;5036916;28;20036;-58
2022/05/03 03:47:35;;;;;;;43.28;22.80;;;;;;;9.69;73.00;102090.91;5018635;28;20098;-58
2022/05/03 03:50:00;;;;;;;40.35;22.50;;;;;;;9.62;72.94;102082.00;5041226;28;20378;-58
2022/05/03 03:52:27;;;;;;;38.22;21.02;;;;;;;9.57;72.88;102087.84;5029303;28;20365;-59
2022/05/03 03:54:54;;;;;;;38.00;21.48;;;;;;;9.51;72.94;102092.84;5040540;28;20044;-58
2022/05/03 03:57:21;;;;;;;37.90;20.30;;;;;;;9.44;73.01;102091.72;5020403;28;20380;-58
2022/05/03 03:59:47;;;;;;;44.85;23.08;;;;;;;9.40;72.79;102092.41;5035649;28;20464;-60
2022/05/03 04:02:14;;;;;;;39.75;21.98;;;;;;;9.35;72.71;102091.38;5022949;28;20043;-59
2022/05/03 04:04:42;;;;;;;39.97;22.27;;;;;;;9.30;72.96;102090.31;5030167;28;20045;-60
2022/05/03 04:07:07;;;;;;;42.38;22.65;;;;;;;9.27;72.98;102088.47;5031483;28;20661;-58
2022/05/03 04:09:33;;;;;;;39.90;21.80;;;;;;;9.26;73.34;102091.91;5037888;28;20446;-57
2022/05/03 04:12:00;;;;;;;40.45;22.38;;;;;;;9.26;72.82;102101.44;5036714;28;20205;-57
2022/05/03 04:14:26;;;;;;;41.83;22.83;;;;;;;9.23;72.98;102091.78;5029903;28;20049;-59
2022/05/03 04:16:51;;;;;;;42.28;22.17;;;;;;;9.24;73.35;102100.47;5035916;28;20044;-59
2022/05/03 04:19:17;;;;;;;43.70;23.23;;;;;;;9.23;73.37;102091.78;5035341;28;20400;-60
2022/05/03 04:21:42;;;;;;;44.00;23.58;;;;;;;9.25;73.66;102091.84;5036911;28;20628;-60
2022/05/03 04:24:08;;;;;;;46.20;23.55;;;;;;;9.27;73.44;102091.06;5036294;28;20070;-57
2022/05/03 04:26:34;;;;;;;45.85;23.45;;;;;;;9.33;73.32;102099.09;5038895;28;20056;-59
2022/05/03 04:29:00;;;;;;;43.70;23.52;;;;;;;9.40;73.92;102092.41;5027007;28;20033;-58
2022/05/03 04:31:31;;;;;;;45.38;24.88;;;;;;;9.49;73.67;102097.09;5020542;28;20162;-60
2022/05/03 04:33:57;;;;;;;46.30;24.58;;;;;;;9.58;74.01;102097.41;5039948;28;20315;-58
2022/05/03 04:36:26;;;;;;;44.20;24.33;;;;;;;9.70;73.60;102098.75;5027169;28;20410;-60
2022/05/03 04:38:52;;;;;;;44.05;22.83;;;;;;;9.82;73.25;102093.09;5040312;28;20107;-59
2022/05/03 04:41:21;;;;;;;45.60;23.38;;;;;;;9.92;72.66;102092.63;5037753;28;20477;-58
2022/05/03 04:43:47;;;;;;;49.45;23.92;;;;;;;10.08;72.94;102089.69;5033526;28;20045;-60
2022/05/03 04:46:12;;;;;;;41.60;23.10;;;;;;;10.27;73.14;102095.56;5030017;28;20140;-59
2022/05/03 04:48:38;;;;;;;44.80;23.80;;;;;;;10.43;72.83;102090.91;5035299;28;20040;-59
2022/05/03 04:51:04;;;;;;;45.50;24.77;;;;;;;10.65;72.55;102089.03;5030661;28;20126;-60
2022/05/03 04:53:29;;;;;;;43.90;23.77;;;;;;;10.97;72.24;102085.72;5041948;28;20432;-58
2022/05/03 04:55:55;;;;;;;37.85;22.55;;;;;;;11.54;70.96;102093.50;5035444;28;20117;-59
2022/05/03 04:58:20;;;;;;;36.90;21.60;;;;;;;12.29;67.89;102091.25;5031665;28;20132;-59
2022/05/03 05:00:45;;;;;;;37.15;21.98;;;;;;;12.82;63.90;102096.06;5033662;28;20052;-59
2022/05/03 05:03:13;;;;;;;38.85;23.27;;;;;;;13.11;64.04;102091.50;5035365;28;20040;-58
2022/05/03 05:05:38;;;;;;;36.78;22.73;;;;;;;13.47;63.09;102098.44;5019263;28;20059;-60
2022/05/03 05:08:06;;;;;;;38.92;23.40;;;;;;;13.59;61.74;102103.94;5032169;28;20033;-57
2022/05/03 05:10:32;;;;;;;37.17;23.38;;;;;;;13.50;60.89;102109.84;5022361;28;20691;-59
2022/05/03 05:12:58;;;;;;;37.90;24.20;;;;;;;13.40;61.28;102100.03;5032168;28;20481;-59
2022/05/03 05:15:24;;;;;;;38.67;24.02;;;;;;;13.33;61.90;102106.88;5042641;28;20131;-59
2022/05/03 05:17:53;;;;;;;39.20;24.48;;;;;;;13.04;62.64;102100.06;5022566;28;20040;-59
2022/05/03 05:20:19;;;;;;;39.60;24.83;;;;;;;12.86;64.68;102110.13;5031679;28;20071;-58
2022/05/03 05:22:45;;;;;;;41.72;24.75;;;;;;;12.88;65.22;102111.91;5037372;28;20549;-59
2022/05/03 05:25:11;;;;;;;41.08;24.52;;;;;;;12.91;65.34;102111.09;5039598;28;20102;-58
2022/05/03 05:27:36;;;;;;;41.45;24.27;;;;;;;12.89;65.52;102112.78;5008568;28;20494;-59
2022/05/03 05:30:06;;;;;;;39.30;23.63;;;;;;;13.01;65.25;102118.31;5036746;28;20071;-59
2022/05/03 05:32:32;;;;;;;40.00;24.60;;;;;;;13.03;64.75;102119.25;5015960;28;20470;-59
2022/05/03 05:34:57;;;;;;;38.03;23.90;;;;;;;13.09;64.99;102115.88;5037979;28;20114;-60
2022/05/03 05:37:23;;;;;;;36.72;23.35;;;;;;;13.18;65.12;102108.25;5011002;28;20040;-58
2022/05/03 05:39:48;;;;;;;37.08;22.40;;;;;;;13.25;64.67;102110.16;5037481;28;20037;-58
2022/05/03 05:42:13;;;;;;;37.13;23.60;;;;;;;13.20;64.90;102104.84;5030178;28;20055;-59
2022/05/03 05:44:39;;;;;;;40.55;23.67;;;;;;;13.24;64.66;102101.41;5026137;28;20461;-57
2022/05/03 05:47:07;;;;;;;33.75;21.80;;;;;;;13.44;64.33;102106.22;5039365;28;20729;-58
2022/05/03 05:49:33;;;;;;;36.95;23.23;;;;;;;13.48;64.28;102111.53;5038607;28;20147;-60
2022/05/03 05:54:42;;;;;;;37.60;23.83;;;;;;;13.65;64.48;102115.41;5043448;28;20202;-58
2022/05/03 05:57:07;;;;;;;36.97;24.33;;;;;;;13.72;63.78;102113.81;5039605;28;20506;-58
2022/05/03 05:59:33;;;;;;;36.15;24.10;;;;;;;13.87;63.57;102116.72;5018771;28;20036;-58
2022/05/03 06:01:59;;;;;;;36.35;24.10;;;;;;;13.91;63.10;102112.41;5041651;28;20076;-59
2022/05/03 06:04:27;;;;;;;35.13;24.08;;;;;;;14.19;62.82;102110.34;5020842;28;21273;-58
2022/05/03 06:06:54;;;;;;;38.67;24.35;;;;;;;14.41;62.58;102119.50;5043604;28;20630;-59
2022/05/03 06:09:19;;;;;;;37.13;25.10;;;;;;;14.56;62.10;102113.66;5023491;28;20230;-59
2022/05/03 06:11:44;;;;;;;40.83;25.95;;;;;;;14.67;61.72;102116.44;5037824;28;20047;-60
2022/05/03 06:14:10;;;;;;;42.25;25.38;;;;;;;14.83;61.29;102111.47;5027430;28;20068;-60
2022/05/03 06:16:56;;;;;;;35.83;23.55;;;;;;;14.99;61.18;102112.59;5030181;28;20033;-59
2022/05/03 06:19:22;;;;;;;35.85;24.83;;;;;;;15.10;61.03;102113.63;5037632;28;20206;-58
2022/05/03 06:21:47;;;;;;;35.97;24.40;;;;;;;15.24;61.23;102116.47;5044011;28;20996;-58
2022/05/03 06:24:13;;;;;;;36.50;25.35;;;;;;;15.31;60.47;102107.78;5034237;28;20040;-56
2022/05/03 06:26:38;;;;;;;37.50;24.52;;;;;;;15.37;60.61;102119.25;5038745;28;20490;-59
2022/05/03 06:29:08;;;;;;;36.20;24.70;;;;;;;15.37;60.59;102126.25;5039507;28;20094;-59
2022/05/03 06:31:38;;;;;;;38.83;26.02;;;;;;;15.39;60.56;102116.66;5036048;28;20256;-59
2022/05/03 06:34:07;;;;;;;36.80;25.58;;;;;;;15.50;60.73;102116.78;5031994;28;20040;-58
2022/05/03 06:36:35;;;;;;;39.08;25.88;;;;;;;15.54;60.96;102124.78;5031610;28;20052;-58
2022/05/03 06:39:01;;;;;;;40.50;28.48;;;;;;;15.61;61.19;102123.13;5040401;28;20037;-59
2022/05/03 06:41:26;;;;;;;42.22;28.25;;;;;;;15.68;61.26;102125.81;5042681;28;20174;-60
2022/05/03 06:43:52;;;;;;;42.42;28.48;;;;;;;15.62;60.79;102125.75;5040616;28;20037;-59
2022/05/03 06:46:17;;;;;;;42.33;27.52;;;;;;;15.57;60.56;102121.28;5021050;28;20040;-59
2022/05/03 06:48:43;;;;;;;39.42;26.83;;;;;;;15.49;61.10;102126.41;5043268;28;20094;-58
2022/05/03 06:51:08;;;;;;;39.03;26.65;;;;;;;15.67;60.24;102123.19;5037938;28;20123;-59
2022/05/03 06:53:34;;;;;;;38.63;25.98;;;;;;;15.65;60.75;102119.66;5024433;28;20043;-57
2022/05/03 06:55:59;;;;;;;34.97;23.85;;;;;;;15.86;59.16;102122.53;5026628;28;20428;-60
2022/05/03 06:58:25;;;;;;;39.30;25.60;;;;;;;15.80;60.10;102127.72;5031350;28;20056;-59
2022/05/03 07:00:51;;;;;;;35.97;24.60;;;;;;;15.94;59.39;102127.88;5031119;28;20048;-60
2022/05/03 07:03:17;;;;;;;41.42;26.05;;;;;;;15.97;59.22;102126.19;5039070;28;20040;-60
2022/05/03 07:05:43;;;;;;;39.83;25.98;;;;;;;16.05;59.00;102123.63;5036588;28;20130;-59
2022/05/03 07:08:09;;;;;;;36.97;24.50;;;;;;;16.12;58.96;102128.06;5027666;28;20163;-60
2022/05/03 07:10:34;;;;;;;33.35;23.38;;;;;;;16.24;58.61;102134.34;5041038;28;20055;-58
2022/05/03 07:13:00;;;;;;;34.17;24.42;;;;;;;16.19;58.65;102133.44;5028632;28;20316;-59
2022/05/03 07:15:27;;;;;;;38.65;26.02;;;;;;;16.08;58.71;102134.19;5037884;28;20060;-58
2022/05/03 07:23:21;;;;;;;35.85;24.63;;;;;;;16.49;58.97;102138.09;5042062;28;19931;-59
2022/05/03 07:25:47;;;;;;;38.72;24.80;;;;;;;16.43;58.36;102134.53;5040124;28;20048;-59
2022/05/03 07:28:12;;;;;;;36.45;23.80;;;;;;;16.47;57.50;102137.19;5031005;28;20048;-59
2022/05/03 07:30:38;;;;;;;33.67;23.60;;;;;;;16.60;57.66;102130.31;5034316;28;20139;-59
2022/05/03 07:33:03;;;;;;;35.22;24.27;;;;;;;16.71;57.64;102139.19;5037108;28;20408;-59
2022/05/03 07:35:30;;;;;;;34.10;23.35;;;;;;;16.55;57.43;102132.91;5037898;28;20045;-59
2022/05/03 07:37:56;;;;;;;33.08;22.42;;;;;;;16.65;57.84;102138.28;5041621;28;20174;-59
2022/05/03 07:40:21;;;;;;;32.20;21.85;;;;;;;16.79;56.52;102142.78;5027832;28;20556;-57
2022/05/03 07:42:47;;;;;;;29.92;21.23;;;;;;;16.99;56.06;102145.56;5046036;28;20167;-58
2022/05/03 07:45:13;;;;;;;31.40;21.33;;;;;;;17.00;55.63;102142.06;5035924;28;20766;-57
2022/05/03 07:47:38;;;;;;;32.63;21.48;;;;;;;17.14;55.37;102140.41;5037946;28;20361;-59
2022/05/03 07:50:05;;;;;;;28.65;20.00;;;;;;;17.28;55.34;102144.00;5037557;28;20032;-59
2022/05/03 07:52:38;;;;;;;32.53;22.05;;;;;;;17.16;55.66;102137.78;5035488;28;20052;-58
2022/05/03 07:55:06;;;;;;;28.67;20.05;;;;;;;17.25;55.75;102141.38;5040474;28;20050;-59
2022/05/03 07:57:32;;;;;;;29.58;20.73;;;;;;;17.45;55.09;102144.97;5046182;28;20555;-60
2022/05/03 07:59:57;;;;;;;31.00;21.40;;;;;;;17.26;54.99;102143.09;5020969;28;20073;-59
2022/05/03 08:02:24;;;;;;;33.88;22.83;;;;;;;17.16;55.35;102138.66;5021563;28;20990;-58
2022/05/03 08:04:53;;;;;;;36.78;25.23;;;;;;;16.93;55.78;102141.16;5035166;28;20610;-59
2022/05/03 08:07:20;;;;;;;33.17;23.15;;;;;;;16.87;56.17;102148.13;5038224;28;20068;-60
2022/05/03 08:09:46;;;;;;;36.17;24.13;;;;;;;16.80;56.30;102147.19;5037497;28;20032;-59
2022/05/03 08:12:12;;;;;;;36.40;24.15;;;;;;;16.62;56.96;102142.66;5024181;28;20526;-59
2022/05/03 08:14:37;;;;;;;34.05;23.27;;;;;;;16.73;56.72;102155.91;5037427;28;20049;-59
2022/05/03 08:17:03;;;;;;;38.10;24.73;;;;;;;16.86;56.77;102147.22;5039909;28;20155;-59
2022/05/03 08:19:29;;;;;;;35.97;23.90;;;;;;;16.98;55.82;102155.22;5036141;28;20144;-59
2022/05/03 08:21:56;;;;;;;34.55;24.67;;;;;;;17.08;55.84;102158.78;5034571;28;20181;-59
2022/05/03 08:24:25;;;;;;;37.55;24.38;;;;;;;16.95;56.15;102160.50;5025245;28;20143;-60
2022/05/03 08:26:50;;;;;;;36.33;23.08;;;;;;;17.13;55.51;102158.84;5039232;28;20055;-58
2022/05/03 08:29:16;;;;;;;37.10;24.58;;;;;;;17.25;54.97;102159.81;5034841;28;20343;-59
2022/05/03 08:31:42;;;;;;;40.75;24.52;;;;;;;17.57;55.74;102161.72;5035355;28;20040;-60
2022/05/03 08:34:08;;;;;;;41.20;26.85;;;;;;;17.56;55.47;102168.78;5034279;28;20144;-59
2022/05/03 08:36:33;;;;;;;45.03;28.13;;;;;;;17.54;54.96;102167.88;5034988;28;20048;-60
2022/05/03 08:42:01;;;;;;;45.13;27.55;;;;;;;17.58;54.27;102166.13;5013980;28;20055;-60
2022/05/03 08:44:28;;;;;;;52.53;30.15;;;;;;;17.45;55.52;102165.19;5030409;28;20110;-61
2022/05/03 08:46:58;;;;;;;56.67;32.22;;;;;;;17.24;55.57;102165.97;5034204;28;20785;-59
2022/05/03 08:49:39;;;;;;;62.03;32.78;;;;;;;16.94;56.67;102166.63;5031662;28;20511;-60
2022/05/03 08:52:06;;;;;;;63.03;31.80;;;;;;;16.90;56.88;102167.44;5014771;28;20041;-59
2022/05/03 08:54:36;;;;;;;61.42;31.05;;;;;;;16.84;57.26;102171.78;5024497;28;20072;-59
2022/05/03 08:57:05;;;;;;;63.45;32.22;;;;;;;16.97;56.64;102177.16;5038714;28;20048;-58
2022/05/03 08:59:33;;;;;;;64.60;31.45;;;;;;;16.64;57.09;102171.63;5026216;28;20031;-60
2022/05/03 09:01:59;;;;;;;67.72;30.83;;;;;;;16.62;57.97;102166.34;5035226;28;20048;-58
2022/05/03 09:04:24;;;;;;;69.60;32.03;;;;;;;16.30;59.41;102172.13;5034097;28;20188;-60
2022/05/03 09:06:50;;;;;;;64.57;31.73;;;;;;;16.45;59.26;102170.53;5032780;28;20053;-61
2022/05/03 09:09:21;;;;;;;66.90;30.45;;;;;;;16.66;58.02;102175.16;5039539;28;20548;-56
2022/05/03 09:11:50;;;;;;;67.35;30.33;;;;;;;16.80;58.65;102178.78;5018487;28;20403;-59
2022/05/03 09:14:36;;;;;;;67.07;30.65;;;;;;;17.10;57.23;102177.25;5022880;28;20044;-59
2022/05/03 09:17:02;;;;;;;67.88;30.40;;;;;;;16.86;57.78;102173.56;5038918;28;20446;-57
2022/05/03 09:19:30;;;;;;;69.63;31.83;;;;;;;16.94;57.56;102169.25;5037637;28;20043;-58
2022/05/03 09:25:09;;;;;;;65.47;29.77;;;;;;;16.94;58.25;102182.44;5043322;28;20137;-58
2022/05/03 09:27:34;;;;;;;65.55;29.20;;;;;;;16.93;57.28;102174.50;5037092;28;20411;-59
2022/05/03 09:30:09;;;;;;;62.22;29.20;;;;;;;16.74;57.52;102186.63;5038984;28;20174;-60
2022/05/03 09:32:43;;;;;;;56.28;26.65;;;;;;;16.94;57.34;102177.16;5025386;28;20151;-59
2022/05/03 09:35:27;;;;;;;;;;;;;;;17.09;56.98;102175.50;5041952;28;20125;-57
2022/05/03 09:37:53;;;;;;;52.70;25.52;;;;;;;17.48;56.76;102177.53;5037776;28;19920;-59
2022/05/03 09:40:18;;;;;;;59.10;27.58;;;;;;;17.80;55.96;102181.25;5038997;28;20033;-59
2022/05/03 09:42:54;;;;;;;59.10;27.02;;;;;;;18.19;54.03;102181.38;5044319;28;20472;-58
2022/05/03 09:45:23;;;;;;;52.78;26.17;;;;;;;18.11;52.83;102179.59;5032284;28;20048;-56
2022/05/03 09:47:52;;;;;;;51.03;25.90;;;;;;;18.14;53.55;102176.97;5035027;28;21135;-58
2022/05/03 09:50:27;;;;;;;48.40;23.98;;;;;;;18.35;53.72;102179.66;5014566;28;20583;-58
2022/05/03 09:52:53;;;;;;;48.63;24.35;;;;;;;18.35;53.23;102171.75;5042583;28;20090;-59
2022/05/03 09:55:29;;;;;;;42.72;22.58;;;;;;;18.54;52.06;102168.22;5043480;28;20513;-59
2022/05/03 09:57:56;;;;;;;41.22;22.25;;;;;;;18.44;52.35;102165.59;5036274;28;20299;-57
2022/05/03 10:00:21;;;;;;;45.10;22.70;;;;;;;18.58;52.01;102167.41;5028378;28;20055;-59
2022/05/03 10:02:47;;;;;;;44.17;23.27;;;;;;;18.32;51.03;102170.84;5038574;28;20036;-59
2022/05/03 10:05:14;;;;;;;44.80;23.27;;;;;;;18.41;52.05;102166.47;5038292;28;20047;-58
2022/05/03 10:07:43;;;;;;;39.75;22.05;;;;;;;18.38;52.00;102163.81;5017312;28;20045;-59
2022/05/03 10:10:09;;;;;;;44.97;22.25;;;;;;;18.42;52.49;102167.38;5027192;28;20048;-60
2022/05/03 10:12:38;;;;;;;45.38;23.65;;;;;;;18.46;52.10;102169.13;5039504;28;20102;-57
2022/05/03 10:15:05;;;;;;;48.20;23.98;;;;;;;18.25;52.49;102170.81;5041454;28;20083;-59
2022/05/03 10:20:42;;;;;;;55.03;26.75;;;;;;;17.78;55.19;102165.41;4984392;28;20489;-60
2022/05/03 10:23:21;;;;;;;53.38;26.00;;;;;;;17.75;54.60;102175.91;5023899;28;20069;-60
2022/05/03 10:25:47;;;;;;;54.72;25.77;;;;;;;17.77;54.91;102171.53;5012647;28;20068;-57
2022/05/03 10:28:12;;;;;;;44.50;22.02;;;;;;;18.16;52.43;102169.94;5030793;28;20140;-59
2022/05/03 10:30:40;;;;;;;48.42;21.98;;;;;;;18.43;52.36;102166.47;5040615;28;20114;-59
2022/05/03 10:33:21;;;;;;;43.97;22.13;;;;;;;18.37;51.52;102169.97;5034126;28;20044;-59
2022/05/03 10:35:48;;;;;;;43.22;21.80;;;;;;;18.09;51.97;102161.13;5040387;28;20047;-59
2022/05/03 10:38:13;;;;;;;41.28;20.90;;;;;;;18.16;52.18;102172.56;5028741;28;20376;-58
2022/05/03 10:40:44;;;;;;;44.70;21.92;;;;;;;18.18;52.36;102173.44;5041342;28;20794;-58
2022/05/03 10:43:11;;;;;;;47.80;24.73;;;;;;;18.11;54.02;102163.78;5039663;28;20606;-59
2022/05/03 10:45:48;;;;;;;43.50;22.23;;;;;;;18.31;53.24;102166.44;5037925;28;20044;-59
2022/05/03 10:48:28;;;;;;;41.28;21.25;;;;;;;18.50;52.54;102165.59;5024623;28;20399;-59
2022/05/03 10:51:02;;;;;;;43.03;22.40;;;;;;;18.46;51.72;102159.44;5033491;28;20061;-56
2022/05/03 10:53:33;;;;;;;43.60;23.33;;;;;;;18.26;52.35;102161.16;5042044;28;20040;-59
2022/05/03 10:56:16;;;;;;;40.58;21.65;;;;;;;18.48;52.32;102159.44;5027981;28;20045;-59
2022/05/03 10:58:44;;;;;;;36.50;19.48;;;;;;;18.86;51.56;102155.06;5020267;28;20682;-60
2022/05/03 11:01:20;;;;;;;32.25;18.17;;;;;;;19.02;50.94;102154.22;5016596;28;20383;-60
2022/05/03 11:03:48;;;;;;;32.58;17.60;;;;;;;19.11;50.70;102145.34;5030275;28;20033;-59
2022/05/03 11:06:19;;;;;;;29.23;17.30;;;;;;;19.30;50.53;102149.72;5030368;28;20687;-60
2022/05/03 11:11:50;;;;;;;23.30;14.68;;;;;;;19.72;48.96;102147.88;5033529;28;20051;-58
2022/05/03 11:14:15;;;;;;;25.08;15.52;;;;;;;19.82;49.02;102145.16;5026889;28;20801;-60
2022/05/03 11:16:45;;;;;;;23.83;14.18;;;;;;;19.82;47.58;102139.03;5039790;28;20535;-59
2022/05/03 11:19:23;;;;;;;24.98;14.20;;;;;;;20.15;48.34;102143.22;5037167;28;20052;-59
2022/05/03 11:21:50;;;;;;;22.75;14.30;;;;;;;20.10;48.60;102134.44;5035642;28;20507;-58
2022/05/03 11:24:29;;;;;;;25.45;15.07;;;;;;;19.88;47.59;102139.00;5030994;28;20478;-59
2022/05/03 11:26:59;;;;;;;37.35;21.15;;;;;;;18.70;50.97;102137.47;5034484;28;20049;-60
2022/05/03 11:29:39;;;;;;;38.95;22.10;;;;;;;18.01;52.95;102140.84;5030420;28;20572;-59
2022/05/03 11:32:06;;;;;;;44.90;22.92;;;;;;;17.87;53.85;102134.66;5036989;28;20040;-57
2022/05/03 11:34:32;;;;;;;41.97;22.30;;;;;;;18.21;52.89;102134.75;5033953;28;20048;-58
2022/05/03 11:36:58;;;;;;;38.17;21.40;;;;;;;18.55;52.00;102119.84;5030291;28;20052;-59
2022/05/03 11:39:23;;;;;;;41.15;21.20;;;;;;;18.93;51.93;102114.56;5024472;28;20036;-57
2022/05/03 11:41:49;;;;;;;38.28;21.48;;;;;;;19.04;50.47;102118.06;5039545;28;20699;-57
2022/05/03 11:44:15;;;;;;;39.20;20.77;;;;;;;19.12;50.50;102119.81;5032002;28;20209;-59
2022/05/03 11:46:43;;;;;;;37.65;20.25;;;;;;;18.92;50.73;102123.34;5034313;28;20496;-57
2022/05/03 11:49:11;;;;;;;37.42;20.88;;;;;;;17.49;53.64;102130.06;5039900;28;20051;-59