Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:00;;;;;;;;;;;;;;;39.97;12.18;98332.41;171130;28;1022;-48
2022/02/26 00:00:06;;;;;;;;;;;;;;;39.98;12.18;98333.28;172188;28;1177;-49
2022/02/26 00:00:12;;;;;;;;;;;;;;;39.97;12.26;98335.09;171840;28;806;-49
2022/02/26 00:00:17;;;;;;;;;;;;;;;39.96;12.08;98332.59;171794;28;1109;-50
2022/02/26 00:00:22;;;;;;;;;;;;;;;39.95;12.02;98336.34;171367;28;805;-49
2022/02/26 00:00:28;;;;;;;;;;;;;;;39.94;11.99;98334.69;171619;28;1034;-50
2022/02/26 00:00:33;;;;;;;;;;;;;;;39.93;12.28;98333.84;172589;28;766;-50
2022/02/26 00:00:38;;;;;;;;;;;;;;;39.92;12.05;98332.19;171159;28;1017;-49
2022/02/26 00:00:43;;;;;;;;;;;;;;;39.91;11.97;98325.94;172466;28;853;-49
2022/02/26 00:00:48;;;;;;;;;;;;;;;39.91;12.07;98328.63;172201;28;868;-49
2022/02/26 00:00:54;;;;;;;;;;;;;;;39.92;12.04;98329.47;172787;28;982;-49
2022/02/26 00:00:59;;;;;;;;;;;;;;;39.92;12.04;98329.47;172532;28;849;-50
2022/02/26 00:01:04;;;;;;;;;;;;;;;39.91;11.97;98327.81;172654;28;994;-49
2022/02/26 00:01:09;;;;;;;;;;;;;;;39.91;12.30;98330.50;173329;28;892;-50
2022/02/26 00:01:14;;;;;;;;;;;;;;;39.91;12.16;98328.63;172874;28;1011;-49
2022/02/26 00:01:20;;;;;;;;;;;;;;;39.92;12.02;98329.47;172988;28;714;-49
2022/02/26 00:01:25;;;;;;;;;;;;;;;39.92;12.12;98337.56;172700;28;746;-49
2022/02/26 00:01:30;;;;;;;;;;;;;;;39.91;12.35;98331.34;172260;28;1259;-48
2022/02/26 00:01:35;;;;;;;;;;;;;;;39.90;11.99;98337.78;171942;28;869;-49
2022/02/26 00:01:41;;;;;;;;;;;;;;;39.91;12.18;98344.84;172622;28;1055;-49
2022/02/26 00:01:46;;;;;;;;;;;;;;;39.91;12.11;98336.75;172012;28;1064;-49
2022/02/26 00:01:52;;;;;;;;;;;;;;;39.93;12.15;98341.94;172980;28;1118;-48
2022/02/26 00:01:57;;;;;;;;;;;;;;;39.94;12.24;98335.50;172693;28;1492;-49
2022/02/26 00:02:02;;;;;;;;;;;;;;;39.95;12.08;98337.19;172375;28;924;-49
2022/02/26 00:02:07;;;;;;;;;;;;;;;39.96;12.10;98328.03;172600;28;912;-49
2022/02/26 00:02:13;;;;;;;;;;;;;;;39.97;12.27;98337.81;171831;28;993;-49
2022/02/26 00:02:18;;;;;;;;;;;;;;;39.96;12.07;98332.59;172630;28;956;-49
2022/02/26 00:02:24;;;;;;;;;;;;;;;39.95;12.12;98339.03;172041;28;1670;-49
2022/02/26 00:02:29;;;;;;;;;;;;;;;39.94;12.13;98340.91;172109;28;929;-49
2022/02/26 00:02:35;;;;;;;;;;;;;;;39.95;11.94;98337.19;172124;28;972;-49
2022/02/26 00:02:40;;;;;;;;;;;;;;;39.96;11.94;98343.41;172988;28;988;-50
2022/02/26 00:02:45;;;;;;;;;;;;;;;39.95;12.24;98337.19;172085;28;853;-50
2022/02/26 00:02:51;;;;;;;;;;;;;;;39.94;11.94;98332.81;172589;28;1145;-49
2022/02/26 00:02:56;;;;;;;;;;;;;;;39.93;11.88;98339.25;171641;28;4507;-49
2022/02/26 00:03:01;;;;;;;;;;;;;;;39.96;12.16;98336.13;172078;28;1125;-49
2022/02/26 00:03:07;;;;;;;;;;;;;;;39.95;12.23;98331.78;172680;28;806;-49
2022/02/26 00:03:12;;;;;;;;;;;;;;;39.94;12.20;98338.22;172420;28;1038;-49
2022/02/26 00:03:17;;;;;;;;;;;;;;;39.92;12.02;98338.41;173311;28;837;-49
2022/02/26 00:03:22;;;;;;;;;;;;;;;39.91;12.02;98331.34;172926;28;900;-49
2022/02/26 00:03:28;;;;;;;;;;;;;;;39.91;12.28;98331.34;172064;28;1275;-49
2022/02/26 00:03:33;;;;;;;;;;;;;;;39.91;12.29;98339.44;171976;28;734;-49
2022/02/26 00:03:38;;;;;;;;;;;;;;;39.92;12.28;98333.00;172618;28;1137;-49
2022/02/26 00:03:43;;;;;;;;;;;;;;;39.93;11.97;98336.53;171880;28;962;-48
2022/02/26 00:03:48;;;;;;;;;;;;;;;39.93;12.11;98331.13;172381;28;1165;-49
2022/02/26 00:03:54;;;;;;;;;;;;;;;39.93;12.11;98331.13;172518;28;850;-49
2022/02/26 00:03:59;;;;;;;;;;;;;;;39.91;12.32;98336.75;172282;28;991;-49
2022/02/26 00:04:04;;;;;;;;;;;;;;;39.90;12.35;98335.06;172475;28;1329;-49
2022/02/26 00:04:09;;;;;;;;;;;;;;;39.89;12.01;98332.53;172197;28;916;-50
2022/02/26 00:04:14;;;;;;;;;;;;;;;39.88;12.22;98337.13;173018;28;1070;-49
2022/02/26 00:04:20;;;;;;;;;;;;;;;39.89;12.14;98343.34;172775;28;829;-49
2022/02/26 00:04:25;;;;;;;;;;;;;;;39.91;12.07;98335.91;172465;28;1117;-50
2022/02/26 00:04:30;;;;;;;;;;;;;;;39.91;12.28;98336.75;172313;28;877;-50
2022/02/26 00:04:35;;;;;;;;;;;;;;;39.85;11.94;98323.19;172456;28;1101;-49
2022/02/26 00:04:40;;;;;;;;;;;;;;;39.89;12.08;98329.84;171770;28;1381;-50
2022/02/26 00:04:45;;;;;;;;;;;;;;;39.91;12.08;98333.22;171919;28;921;-49
2022/02/26 00:04:51;;;;;;;;;;;;;;;39.90;12.12;98332.38;173132;28;741;-49
2022/02/26 00:04:56;;;;;;;;;;;;;;;39.89;12.07;98336.09;172160;28;821;-48
2022/02/26 00:05:01;;;;;;;;;;;;;;;39.88;12.08;98337.13;172399;28;1134;-51
2022/02/26 00:05:07;;;;;;;;;;;;;;;39.90;12.08;98336.94;172194;28;1055;-49
2022/02/26 00:05:12;;;;;;;;;;;;;;;39.90;12.01;98339.66;172488;28;1197;-48
2022/02/26 00:05:17;;;;;;;;;;;;;;;39.87;12.23;98335.44;172482;28;865;-50
2022/02/26 00:05:22;;;;;;;;;;;;;;;39.88;12.07;98341.69;172494;28;1170;-49
2022/02/26 00:05:28;;;;;;;;;;;;;;;39.87;12.03;98337.31;172654;28;710;-50
2022/02/26 00:05:33;;;;;;;;;;;;;;;39.88;12.05;98333.59;172331;28;1053;-49
2022/02/26 00:05:40;;;;;;;;;;;;;;;39.87;12.22;98332.75;173191;28;813;-49
2022/02/26 00:05:47;;;;;;;;;;;;;;;39.87;12.13;98338.16;171994;28;1294;-49
2022/02/26 00:05:52;;;;;;;;;;;;;;;39.88;12.05;98339.81;173260;28;834;-49
2022/02/26 00:05:57;;;;;;;;;;;;;;;39.88;12.29;98341.69;172707;28;948;-50
2022/02/26 00:06:02;;;;;;;;;;;;;;;39.87;12.17;98334.63;172273;28;867;-49
2022/02/26 00:06:08;;;;;;;;;;;;;;;39.86;12.17;98332.94;172510;28;904;-49
2022/02/26 00:06:13;;;;;;;;;;;;;;;39.88;12.10;98336.28;172871;28;758;-49
2022/02/26 00:06:18;;;;;;;;;;;;;;;39.88;12.12;98330.88;172615;28;821;-49
2022/02/26 00:06:23;;;;;;;;;;;;;;;39.88;12.00;98337.13;173049;28;1177;-49
2022/02/26 00:06:29;;;;;;;;;;;;;;;39.88;12.32;98337.13;172146;28;904;-48
2022/02/26 00:06:34;;;;;;;;;;;;;;;39.87;12.05;98337.31;172821;28;896;-49
2022/02/26 00:06:39;;;;;;;;;;;;;;;39.86;12.22;98341.06;172495;28;1059;-49
2022/02/26 00:06:44;;;;;;;;;;;;;;;39.86;12.11;98343.75;172198;28;1145;-49
2022/02/26 00:06:49;;;;;;;;;;;;;;;39.85;12.24;98339.38;173299;28;968;-49
2022/02/26 00:06:55;;;;;;;;;;;;;;;39.86;12.09;98338.34;172694;28;849;-49
2022/02/26 00:07:01;;;;;;;;;;;;;;;39.86;12.09;98343.75;171401;28;4466;-48
2022/02/26 00:07:08;;;;;;;;;;;;;;;39.86;12.23;98338.34;172469;28;912;-50
2022/02/26 00:07:13;;;;;;;;;;;;;;;39.87;12.34;98342.72;173222;28;873;-50
2022/02/26 00:07:18;;;;;;;;;;;;;;;39.88;12.21;98338.97;173285;28;860;-48
2022/02/26 00:07:23;;;;;;;;;;;;;;;39.86;12.23;98341.88;171980;28;932;-49
2022/02/26 00:07:29;;;;;;;;;;;;;;;39.87;12.14;98337.31;172083;28;735;-49
2022/02/26 00:07:34;;;;;;;;;;;;;;;39.85;12.34;98339.38;172329;28;1196;-50
2022/02/26 00:07:39;;;;;;;;;;;;;;;39.86;11.97;98339.19;172021;28;925;-50
2022/02/26 00:07:44;;;;;;;;;;;;;;;39.86;12.12;98335.66;172459;28;1154;-49
2022/02/26 00:07:49;;;;;;;;;;;;;;;39.84;12.25;98345.81;173365;28;873;-49
2022/02/26 00:07:55;;;;;;;;;;;;;;;39.85;12.07;98337.50;172396;28;1034;-49
2022/02/26 00:08:00;;;;;;;;;;;;;;;39.84;12.03;98335.84;171568;28;1690;-48
2022/02/26 00:08:05;;;;;;;;;;;;;;;39.84;12.22;98335.03;172636;28;861;-50
2022/02/26 00:08:10;;;;;;;;;;;;;;;39.84;12.08;98335.84;173223;28;1204;-49
2022/02/26 00:08:15;;;;;;;;;;;;;;;39.86;12.18;98341.88;173274;28;810;-49
2022/02/26 00:08:21;;;;;;;;;;;;;;;39.89;12.30;98337.94;172842;28;1212;-49
2022/02/26 00:08:26;;;;;;;;;;;;;;;39.89;12.00;98343.34;172147;28;898;-49
2022/02/26 00:08:31;;;;;;;;;;;;;;;39.89;11.95;98341.47;172716;28;990;-49
2022/02/26 00:08:36;;;;;;;;;;;;;;;39.91;12.01;98344.00;173322;28;833;-48
2022/02/26 00:08:41;;;;;;;;;;;;;;;39.92;11.96;98338.41;173059;28;1085;-49
2022/02/26 00:08:47;;;;;;;;;;;;;;;39.93;12.12;98339.25;172606;28;956;-49
2022/02/26 00:08:52;;;;;;;;;;;;;;;39.92;12.22;98342.97;172609;28;657;-49
2022/02/26 00:08:57;;;;;;;;;;;;;;;39.93;12.01;98341.94;172318;28;1097;-49
2022/02/26 00:09:03;;;;;;;;;;;;;;;39.94;12.11;98340.91;172314;28;1177;-49
2022/02/26 00:09:08;;;;;;;;;;;;;;;39.94;11.90;98340.06;173106;28;1157;-50
2022/02/26 00:09:13;;;;;;;;;;;;;;;39.95;11.88;98339.88;173263;28;818;-49
2022/02/26 00:09:19;;;;;;;;;;;;;;;39.96;12.17;98343.41;172955;28;1034;-49
2022/02/26 00:09:26;;;;;;;;;;;;;;;39.95;12.26;98341.75;172349;28;861;-49
2022/02/26 00:09:31;;;;;;;;;;;;;;;39.94;11.88;98338.22;172814;28;1098;-49
2022/02/26 00:09:36;;;;;;;;;;;;;;;39.95;12.11;98342.59;173284;28;1075;-50
2022/02/26 00:09:41;;;;;;;;;;;;;;;39.96;12.09;98349.66;172891;28;1148;-48
2022/02/26 00:09:46;;;;;;;;;;;;;;;39.98;11.87;98341.38;172570;28;997;-49
2022/02/26 00:09:52;;;;;;;;;;;;;;;39.97;11.88;98343.22;172178;28;947;-50
2022/02/26 00:09:57;;;;;;;;;;;;;;;39.98;11.95;98341.38;173154;28;551;-50
2022/02/26 00:10:02;;;;;;;;;;;;;;;39.99;11.92;98348.44;172677;28;1076;-49
2022/02/26 00:10:08;;;;;;;;;;;;;;;39.98;12.02;98344.91;173226;28;1145;-49
2022/02/26 00:10:13;;;;;;;;;;;;;;;39.99;12.21;98349.28;172677;28;823;-49
2022/02/26 00:10:18;;;;;;;;;;;;;;;39.99;12.02;98345.75;172861;28;1018;-49
2022/02/26 00:10:24;;;;;;;;;;;;;;;39.97;11.90;98345.91;172410;28;809;-49
2022/02/26 00:10:29;;;;;;;;;;;;;;;39.99;12.05;98345.75;172025;28;1121;-49
2022/02/26 00:10:34;;;;;;;;;;;;;;;39.98;11.98;98342.22;172638;28;810;-48
2022/02/26 00:10:39;;;;;;;;;;;;;;;39.98;12.32;98341.38;172457;28;983;-49
2022/02/26 00:10:45;;;;;;;;;;;;;;;39.97;12.07;98342.38;172171;28;944;-49
2022/02/26 00:10:50;;;;;;;;;;;;;;;39.96;12.31;98346.94;171441;28;826;-49
2022/02/26 00:10:55;;;;;;;;;;;;;;;39.95;12.22;98339.88;171707;28;1338;-49
2022/02/26 00:11:00;;;;;;;;;;;;;;;39.96;11.96;98352.34;171103;28;4508;-49
2022/02/26 00:11:06;;;;;;;;;;;;;;;39.98;11.84;98342.22;172288;28;1181;-49
2022/02/26 00:11:11;;;;;;;;;;;;;;;39.97;11.98;98351.31;171694;28;864;-49
2022/02/26 00:11:16;;;;;;;;;;;;;;;39.98;12.12;98341.38;171352;28;1230;-50
2022/02/26 00:11:21;;;;;;;;;;;;;;;39.99;12.04;98343.03;171373;28;730;-49
2022/02/26 00:11:26;;;;;;;;;;;;;;;40.00;12.09;98342.00;171251;28;1152;-50
2022/02/26 00:11:34;;;;;;;;;;;;;;;40.00;12.15;98350.94;171967;28;829;-49
2022/02/26 00:11:40;;;;;;;;;;;;;;;40.01;12.00;98344.53;171347;28;1042;-49
2022/02/26 00:11:45;;;;;;;;;;;;;;;40.01;12.07;98349.06;171331;28;799;-49
2022/02/26 00:11:50;;;;;;;;;;;;;;;40.03;11.92;98347.88;171304;28;983;-49
2022/02/26 00:11:55;;;;;;;;;;;;;;;40.04;12.06;98354.94;171004;28;825;-50
2022/02/26 00:12:00;;;;;;;;;;;;;;;40.03;12.12;98347.88;170459;28;1603;-49
2022/02/26 00:12:06;;;;;;;;;;;;;;;40.04;12.14;98351.41;171300;28;1151;-49
2022/02/26 00:12:11;;;;;;;;;;;;;;;40.02;12.04;98343.50;171064;28;1012;-49
2022/02/26 00:12:16;;;;;;;;;;;;;;;40.01;11.94;98346.38;171266;28;1110;-49
2022/02/26 00:12:21;;;;;;;;;;;;;;;40.00;12.10;98353.66;171248;28;862;-49
2022/02/26 00:12:26;;;;;;;;;;;;;;;40.01;12.01;98347.25;171286;28;1126;-49
2022/02/26 00:12:31;;;;;;;;;;;;;;;40.01;12.00;98347.25;171707;28;881;-49
2022/02/26 00:12:37;;;;;;;;;;;;;;;40.01;12.15;98352.66;171163;28;1118;-49
2022/02/26 00:12:42;;;;;;;;;;;;;;;40.01;12.04;98352.66;171112;28;917;-49
2022/02/26 00:12:47;;;;;;;;;;;;;;;40.02;11.92;98348.06;171225;28;952;-50
2022/02/26 00:12:53;;;;;;;;;;;;;;;40.02;12.14;98348.06;171277;28;1899;-48
2022/02/26 00:12:58;;;;;;;;;;;;;;;40.01;11.94;98349.94;171038;28;914;-49
2022/02/26 00:13:03;;;;;;;;;;;;;;;40.02;12.18;98350.78;171777;28;945;-49
2022/02/26 00:13:08;;;;;;;;;;;;;;;40.00;12.03;98348.25;171844;28;878;-49
2022/02/26 00:13:13;;;;;;;;;;;;;;;40.02;12.05;98348.06;171863;28;1057;-49
2022/02/26 00:13:18;;;;;;;;;;;;;;;40.01;12.07;98346.38;172665;28;948;-49
2022/02/26 00:13:24;;;;;;;;;;;;;;;40.00;12.23;98350.94;171954;28;1050;-49
2022/02/26 00:13:29;;;;;;;;;;;;;;;39.99;12.10;98348.44;172320;28;743;-50
2022/02/26 00:13:34;;;;;;;;;;;;;;;39.99;11.94;98351.97;172270;28;1011;-50
2022/02/26 00:13:40;;;;;;;;;;;;;;;39.98;12.09;98347.63;173178;28;1236;-49
2022/02/26 00:13:45;;;;;;;;;;;;;;;39.98;12.18;98347.63;172608;28;988;-49
2022/02/26 00:13:50;;;;;;;;;;;;;;;39.98;12.07;98350.31;172860;28;1129;-49
2022/02/26 00:13:55;;;;;;;;;;;;;;;39.97;11.94;98345.09;172077;28;802;-49
2022/02/26 00:14:01;;;;;;;;;;;;;;;39.96;12.18;98352.34;172248;28;1190;-49
2022/02/26 00:14:06;;;;;;;;;;;;;;;39.94;12.24;98357.13;172719;28;889;-49
2022/02/26 00:14:11;;;;;;;;;;;;;;;39.92;12.05;98354.63;172464;28;1026;-49
2022/02/26 00:14:16;;;;;;;;;;;;;;;39.93;12.11;98347.34;173238;28;952;-49
2022/02/26 00:14:22;;;;;;;;;;;;;;;39.94;12.08;98353.59;172642;28;1027;-49
2022/02/26 00:14:27;;;;;;;;;;;;;;;39.92;11.94;98351.09;172493;28;1109;-49
2022/02/26 00:14:32;;;;;;;;;;;;;;;39.94;12.11;98348.19;172108;28;968;-49
2022/02/26 00:14:37;;;;;;;;;;;;;;;39.94;12.06;98353.59;172831;28;1157;-50
2022/02/26 00:14:43;;;;;;;;;;;;;;;39.95;12.28;98358.78;172604;28;856;-49
2022/02/26 00:14:48;;;;;;;;;;;;;;;39.94;12.00;98350.88;172644;28;1023;-49
2022/02/26 00:14:53;;;;;;;;;;;;;;;39.94;12.04;98354.41;171850;28;4440;-49
2022/02/26 00:14:58;;;;;;;;;;;;;;;39.94;11.97;98357.13;172161;28;920;-49
2022/02/26 00:15:04;;;;;;;;;;;;;;;39.92;12.21;98351.91;172495;28;1167;-49
2022/02/26 00:15:09;;;;;;;;;;;;;;;39.90;12.06;98351.28;172292;28;1161;-50
2022/02/26 00:15:14;;;;;;;;;;;;;;;39.91;12.13;98350.25;173015;28;1043;-49
2022/02/26 00:15:20;;;;;;;;;;;;;;;39.91;12.27;98349.41;172489;28;870;-49
2022/02/26 00:15:25;;;;;;;;;;;;;;;39.92;12.13;98357.31;172825;28;1181;-50
2022/02/26 00:15:30;;;;;;;;;;;;;;;39.92;12.02;98353.78;172637;28;849;-50
2022/02/26 00:15:35;;;;;;;;;;;;;;;39.94;12.10;98350.88;172928;28;1152;-50
2022/02/26 00:15:40;;;;;;;;;;;;;;;39.92;12.13;98353.78;172573;28;881;-50
2022/02/26 00:15:45;;;;;;;;;;;;;;;39.92;12.19;98353.78;172062;28;1265;-49
2022/02/26 00:15:51;;;;;;;;;;;;;;;39.92;12.23;98353.78;172426;28;968;-49
2022/02/26 00:15:56;;;;;;;;;;;;;;;39.91;11.96;98360.22;172313;28;893;-48
2022/02/26 00:16:01;;;;;;;;;;;;;;;39.91;12.08;98354.81;172654;28;1184;-49
2022/02/26 00:16:06;;;;;;;;;;;;;;;39.91;12.26;98354.81;172731;28;897;-49
2022/02/26 00:16:11;;;;;;;;;;;;;;;39.89;12.32;98357.69;172869;28;1078;-49
2022/02/26 00:16:17;;;;;;;;;;;;;;;39.90;11.95;98355.84;172961;28;944;-49
2022/02/26 00:16:22;;;;;;;;;;;;;;;39.90;12.06;98350.44;172651;28;983;-49
2022/02/26 00:16:27;;;;;;;;;;;;;;;39.91;12.26;98354.81;173144;28;905;-51
2022/02/26 00:16:33;;;;;;;;;;;;;;;39.91;12.16;98357.53;173238;28;1129;-49
2022/02/26 00:16:38;;;;;;;;;;;;;;;39.90;12.30;98355.84;172235;28;861;-49
2022/02/26 00:16:43;;;;;;;;;;;;;;;39.91;12.10;98361.06;171920;28;638;-49
2022/02/26 00:16:48;;;;;;;;;;;;;;;39.91;12.10;98357.53;172964;28;1240;-49
2022/02/26 00:16:54;;;;;;;;;;;;;;;39.91;12.07;98357.53;171805;28;810;-49
2022/02/26 00:16:59;;;;;;;;;;;;;;;39.92;12.20;98360.03;172787;28;1129;-49
2022/02/26 00:17:05;;;;;;;;;;;;;;;39.91;11.89;98355.66;172158;28;1041;-49
2022/02/26 00:17:10;;;;;;;;;;;;;;;39.91;12.24;98358.34;172591;28;1117;-50
2022/02/26 00:17:15;;;;;;;;;;;;;;;39.93;12.02;98355.44;172746;28;908;-51
2022/02/26 00:17:20;;;;;;;;;;;;;;;39.94;12.23;98354.41;172496;28;959;-49
2022/02/26 00:17:25;;;;;;;;;;;;;;;39.94;11.95;98356.28;173239;28;948;-49
2022/02/26 00:17:30;;;;;;;;;;;;;;;39.95;12.00;98352.56;173152;28;893;-49
2022/02/26 00:17:36;;;;;;;;;;;;;;;39.95;12.26;98358.78;172639;28;889;-49
2022/02/26 00:17:41;;;;;;;;;;;;;;;39.94;11.93;98359.81;172343;28;921;-49
2022/02/26 00:17:46;;;;;;;;;;;;;;;39.94;12.12;98357.13;172446;28;1106;-49
2022/02/26 00:17:51;;;;;;;;;;;;;;;39.95;12.04;98357.97;171904;28;890;-49
2022/02/26 00:17:57;;;;;;;;;;;;;;;39.95;12.12;98358.78;172382;28;1014;-49
2022/02/26 00:18:02;;;;;;;;;;;;;;;39.95;12.02;98358.78;172292;28;1168;-49
2022/02/26 00:18:07;;;;;;;;;;;;;;;39.91;12.19;98354.81;172787;28;1247;-49
2022/02/26 00:18:12;;;;;;;;;;;;;;;39.94;11.99;98357.13;172331;28;840;-49
2022/02/26 00:18:17;;;;;;;;;;;;;;;39.95;12.08;98357.97;171965;28;893;-50
2022/02/26 00:18:23;;;;;;;;;;;;;;;39.95;12.28;98364.19;173264;28;1295;-49
2022/02/26 00:18:28;;;;;;;;;;;;;;;39.94;11.95;98359.81;172628;28;833;-50
2022/02/26 00:18:33;;;;;;;;;;;;;;;39.95;12.22;98360.66;172968;28;960;-49
2022/02/26 00:18:38;;;;;;;;;;;;;;;39.95;12.02;98364.19;172960;28;814;-50
2022/02/26 00:18:43;;;;;;;;;;;;;;;39.97;12.01;98361.28;172382;28;1055;-50
2022/02/26 00:18:49;;;;;;;;;;;;;;;39.95;11.80;98358.78;172940;28;1182;-49
2022/02/26 00:18:54;;;;;;;;;;;;;;;39.95;12.24;98358.78;171777;28;4331;-49
2022/02/26 00:18:59;;;;;;;;;;;;;;;39.97;12.18;98359.41;172636;28;959;-49
2022/02/26 00:19:05;;;;;;;;;;;;;;;39.96;11.88;98360.47;172660;28;994;-49
2022/02/26 00:19:10;;;;;;;;;;;;;;;39.95;12.08;98363.34;172326;28;897;-49
2022/02/26 00:19:15;;;;;;;;;;;;;;;39.95;12.15;98368.75;172652;28;854;-49
2022/02/26 00:19:20;;;;;;;;;;;;;;;39.95;12.06;98357.97;172779;28;979;-49
2022/02/26 00:19:25;;;;;;;;;;;;;;;39.96;12.11;98360.47;172558;28;853;-50
2022/02/26 00:19:32;;;;;;;;;;;;;;;39.97;12.07;98361.28;172652;28;932;-49
2022/02/26 00:19:37;;;;;;;;;;;;;;;39.96;11.99;98359.63;172311;28;833;-49
2022/02/26 00:19:42;;;;;;;;;;;;;;;39.98;12.11;98365.69;172708;28;1216;-50
2022/02/26 00:19:47;;;;;;;;;;;;;;;39.99;12.02;98364.66;172859;28;850;-49
2022/02/26 00:19:52;;;;;;;;;;;;;;;40.00;12.26;98360.91;172011;28;1157;-49
2022/02/26 00:19:58;;;;;;;;;;;;;;;40.00;12.00;98364.47;172700;28;892;-49
2022/02/26 00:20:03;;;;;;;;;;;;;;;39.98;12.07;98358.41;172277;28;1200;-50
2022/02/26 00:20:09;;;;;;;;;;;;;;;39.98;12.04;98360.28;172535;28;1233;-49
2022/02/26 00:20:14;;;;;;;;;;;;;;;39.98;11.89;98361.13;172546;28;1070;-49
2022/02/26 00:20:19;;;;;;;;;;;;;;;39.98;12.09;98360.28;172730;28;1129;-49
2022/02/26 00:20:24;;;;;;;;;;;;;;;39.97;12.04;98364.81;172353;28;998;-48
2022/02/26 00:20:30;;;;;;;;;;;;;;;39.97;12.18;98356.72;172374;28;1086;-49
2022/02/26 00:20:35;;;;;;;;;;;;;;;39.98;12.32;98357.59;172035;28;817;-48
2022/02/26 00:20:40;;;;;;;;;;;;;;;39.98;12.10;98363.81;172044;28;1113;-50
2022/02/26 00:20:45;;;;;;;;;;;;;;;39.99;11.88;98364.66;172650;28;795;-49
2022/02/26 00:20:50;;;;;;;;;;;;;;;39.99;12.06;98364.66;171902;28;852;-50
2022/02/26 00:20:56;;;;;;;;;;;;;;;39.99;12.11;98362.78;172170;28;901;-49
2022/02/26 00:21:01;;;;;;;;;;;;;;;39.99;11.94;98360.09;172052;28;922;-50
2022/02/26 00:21:06;;;;;;;;;;;;;;;40.00;12.18;98367.16;173081;28;1164;-50
2022/02/26 00:21:11;;;;;;;;;;;;;;;39.99;11.85;98365.50;172571;28;888;-49
2022/02/26 00:21:16;;;;;;;;;;;;;;;39.99;12.07;98364.66;172701;28;1050;-49
2022/02/26 00:21:22;;;;;;;;;;;;;;;39.97;11.84;98359.41;172488;28;917;-49
2022/02/26 00:21:27;;;;;;;;;;;;;;;39.96;12.11;98360.47;171881;28;1348;-50
2022/02/26 00:21:32;;;;;;;;;;;;;;;39.96;11.89;98362.31;172245;28;913;-50
2022/02/26 00:21:37;;;;;;;;;;;;;;;39.97;12.09;98358.59;172414;28;889;-50
2022/02/26 00:21:42;;;;;;;;;;;;;;;39.97;12.20;98367.53;173071;28;1260;-50
2022/02/26 00:21:48;;;;;;;;;;;;;;;39.98;11.92;98363.00;172992;28;877;-49
2022/02/26 00:21:54;;;;;;;;;;;;;;;39.98;12.18;98360.28;171803;28;2033;-48
2022/02/26 00:21:59;;;;;;;;;;;;;;;39.98;12.12;98358.41;172183;28;1018;-50
2022/02/26 00:22:04;;;;;;;;;;;;;;;39.97;12.25;98364.81;172884;28;1030;-49
2022/02/26 00:22:10;;;;;;;;;;;;;;;39.98;11.83;98363.81;173216;28;905;-50
2022/02/26 00:22:15;;;;;;;;;;;;;;;39.99;12.03;98360.09;172472;28;1180;-49
2022/02/26 00:22:20;;;;;;;;;;;;;;;39.98;12.00;98361.13;171383;28;818;-49
2022/02/26 00:22:25;;;;;;;;;;;;;;;39.98;11.84;98363.81;171350;28;999;-50
2022/02/26 00:22:30;;;;;;;;;;;;;;;39.98;12.06;98361.13;172132;28;952;-49
2022/02/26 00:22:36;;;;;;;;;;;;;;;39.98;12.05;98363.00;172010;28;801;-49
2022/02/26 00:22:41;;;;;;;;;;;;;;;39.97;11.90;98358.59;172328;28;1181;-50
2022/02/26 00:22:46;;;;;;;;;;;;;;;39.95;12.00;98358.78;172343;28;893;-49
2022/02/26 00:22:51;;;;;;;;;;;;;;;39.95;11.94;98357.97;171714;28;959;-49
2022/02/26 00:22:56;;;;;;;;;;;;;;;39.94;12.15;98362.53;171173;28;4290;-49
2022/02/26 00:23:02;;;;;;;;;;;;;;;39.94;12.13;98367.94;170865;28;2021;-49
2022/02/26 00:23:07;;;;;;;;;;;;;;;39.94;12.20;98362.53;171925;28;818;-49
2022/02/26 00:23:12;;;;;;;;;;;;;;;39.94;11.99;98359.00;171803;28;1011;-49
2022/02/26 00:23:17;;;;;;;;;;;;;;;39.93;12.28;98360.84;172073;28;953;-49
2022/02/26 00:23:22;;;;;;;;;;;;;;;39.92;12.11;98361.88;171240;28;802;-50
2022/02/26 00:23:28;;;;;;;;;;;;;;;39.94;12.29;98362.53;172295;28;1181;-49
2022/02/26 00:23:33;;;;;;;;;;;;;;;39.94;12.13;98369.78;172615;28;898;-49
2022/02/26 00:23:38;;;;;;;;;;;;;;;39.94;12.18;98362.53;172538;28;1149;-49
2022/02/26 00:23:43;;;;;;;;;;;;;;;39.92;12.20;98365.44;172493;28;1032;-50
2022/02/26 00:23:49;;;;;;;;;;;;;;;39.92;12.00;98357.31;171641;28;975;-49
2022/02/26 00:23:54;;;;;;;;;;;;;;;39.94;12.01;98367.94;171849;28;873;-49
2022/02/26 00:23:59;;;;;;;;;;;;;;;39.94;12.05;98365.22;171784;28;782;-49
2022/02/26 00:24:04;;;;;;;;;;;;;;;39.95;11.89;98360.66;171313;28;894;-49
2022/02/26 00:24:09;;;;;;;;;;;;;;;39.95;12.11;98361.50;171166;28;778;-49
2022/02/26 00:24:15;;;;;;;;;;;;;;;39.95;12.17;98357.97;172125;28;1145;-51
2022/02/26 00:24:20;;;;;;;;;;;;;;;39.95;12.16;98358.78;172404;28;805;-49
2022/02/26 00:24:25;;;;;;;;;;;;;;;39.95;12.24;98363.34;172714;28;1228;-50
2022/02/26 00:24:30;;;;;;;;;;;;;;;39.95;12.06;98360.66;173367;28;944;-49
2022/02/26 00:24:35;;;;;;;;;;;;;;;39.96;12.27;98362.31;173194;28;1177;-49
2022/02/26 00:24:41;;;;;;;;;;;;;;;39.94;12.10;98367.94;172431;28;802;-49
2022/02/26 00:24:46;;;;;;;;;;;;;;;39.96;12.05;98360.47;172289;28;885;-49
2022/02/26 00:24:51;;;;;;;;;;;;;;;39.96;12.09;98363.16;173215;28;1093;-50
2022/02/26 00:24:56;;;;;;;;;;;;;;;39.97;12.01;98361.28;173160;28;1036;-50
2022/02/26 00:25:01;;;;;;;;;;;;;;;39.96;12.22;98362.31;172458;28;1112;-49
2022/02/26 00:25:07;;;;;;;;;;;;;;;39.96;11.91;98357.75;172584;28;1019;-49
2022/02/26 00:25:12;;;;;;;;;;;;;;;39.95;11.87;98364.19;172218;28;1018;-49
2022/02/26 00:25:17;;;;;;;;;;;;;;;39.95;12.00;98361.50;172526;28;822;-49
2022/02/26 00:25:25;;;;;;;;;;;;;;;39.96;12.08;98367.72;172762;28;1101;-49
2022/02/26 00:25:30;;;;;;;;;;;;;;;39.94;12.01;98362.53;173322;28;814;-49
2022/02/26 00:25:35;;;;;;;;;;;;;;;39.94;11.91;98362.53;172541;28;1145;-49
2022/02/26 00:25:41;;;;;;;;;;;;;;;39.95;12.11;98357.97;171403;28;916;-50
2022/02/26 00:25:46;;;;;;;;;;;;;;;39.97;12.02;98364.00;171598;28;1322;-50
2022/02/26 00:25:51;;;;;;;;;;;;;;;39.97;12.00;98372.94;172560;28;901;-48
2022/02/26 00:25:56;;;;;;;;;;;;;;;39.97;11.96;98367.53;172253;28;909;-49
2022/02/26 00:26:02;;;;;;;;;;;;;;;39.97;12.01;98364.00;171818;28;1378;-49
2022/02/26 00:26:08;;;;;;;;;;;;;;;39.97;12.12;98355.88;171719;28;834;-49
2022/02/26 00:26:13;;;;;;;;;;;;;;;39.97;12.04;98359.41;172254;28;979;-49
2022/02/26 00:26:22;;;;;;;;;;;;;;;39.97;12.20;98362.13;171906;28;948;-49
2022/02/26 00:26:27;;;;;;;;;;;;;;;40.00;12.03;98366.31;172336;28;909;-50
2022/02/26 00:26:32;;;;;;;;;;;;;;;40.00;12.14;98361.75;172486;28;999;-49
2022/02/26 00:26:37;;;;;;;;;;;;;;;40.00;11.80;98366.31;171198;28;984;-49
2022/02/26 00:26:43;;;;;;;;;;;;;;;39.99;11.80;98360.09;171761;28;1031;-49
2022/02/26 00:26:50;;;;;;;;;;;;;;;39.99;12.03;98365.50;172360;28;1129;-50
2022/02/26 00:26:55;;;;;;;;;;;;;;;40.00;12.11;98361.75;171847;28;4229;-49
2022/02/26 00:27:01;;;;;;;;;;;;;;;40.00;12.22;98367.16;170923;28;1530;-49
2022/02/26 00:27:06;;;;;;;;;;;;;;;40.01;11.80;98365.28;171831;28;799;-50
2022/02/26 00:27:11;;;;;;;;;;;;;;;40.02;12.01;98359.72;172047;28;1251;-49
2022/02/26 00:27:16;;;;;;;;;;;;;;;40.01;12.12;98358.03;171947;28;933;-50
2022/02/26 00:27:21;;;;;;;;;;;;;;;40.02;11.87;98359.72;172177;28;1177;-49
2022/02/26 00:27:27;;;;;;;;;;;;;;;40.01;12.12;98358.03;172336;28;861;-49
2022/02/26 00:27:32;;;;;;;;;;;;;;;40.01;11.88;98363.44;171886;28;896;-49
2022/02/26 00:27:37;;;;;;;;;;;;;;;40.01;12.05;98366.16;172855;28;948;-49
2022/02/26 00:27:42;;;;;;;;;;;;;;;40.01;11.87;98371.56;172487;28;961;-49
2022/02/26 00:27:47;;;;;;;;;;;;;;;40.01;12.14;98374.25;173080;28;1122;-48
2022/02/26 00:27:53;;;;;;;;;;;;;;;39.99;12.10;98365.50;173125;28;838;-50
2022/02/26 00:27:58;;;;;;;;;;;;;;;40.01;11.80;98376.09;172321;28;1019;-50
2022/02/26 00:28:03;;;;;;;;;;;;;;;40.01;12.03;98368.00;172364;28;1165;-50
2022/02/26 00:28:08;;;;;;;;;;;;;;;40.02;12.17;98373.22;172739;28;900;-50
2022/02/26 00:28:14;;;;;;;;;;;;;;;40.01;11.99;98368.84;172927;28;865;-49
2022/02/26 00:28:20;;;;;;;;;;;;;;;40.00;11.96;98374.44;172638;28;1189;-49
2022/02/26 00:28:26;;;;;;;;;;;;;;;39.99;12.16;98373.59;172260;28;853;-50
2022/02/26 00:28:31;;;;;;;;;;;;;;;40.00;11.71;98371.72;172754;28;1101;-49