Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:20;;;;;;;13.60;7.10;;;;;;;7.84;100.00;100370.80;110515;1274;22914;-66
2023/04/09 00:03:49;;;;;;;9.60;6.30;;;;;;;7.85;100.00;100377.27;110568;1274;22432;-66
2023/04/09 00:06:18;;;;;;;13.10;6.50;;;;;;;7.82;100.00;100369.67;110570;1274;22448;-66
2023/04/09 00:08:46;;;;;;;13.90;7.20;;;;;;;7.79;100.00;100371.77;110555;1274;22638;-66
2023/04/09 00:11:21;;;;;;;12.20;7.80;;;;;;;7.77;100.00;100369.98;108487;1274;22629;-67
2023/04/09 00:13:51;;;;;;;12.90;7.60;;;;;;;7.72;100.00;100365.98;107390;1274;25365;-66
2023/04/09 00:16:19;;;;;;;13.00;7.30;;;;;;;7.65;100.00;100370.04;107437;1274;22532;-65
2023/04/09 00:18:47;;;;;;;10.30;6.70;;;;;;;7.60;100.00;100367.01;107530;1274;23271;-66
2023/04/09 00:21:17;;;;;;;11.80;6.60;;;;;;;7.59;100.00;100361.95;107451;1274;24221;-66
2023/04/09 00:23:45;;;;;;;13.40;7.30;;;;;;;7.62;100.00;100363.04;107419;1274;24323;-66
2023/04/09 00:26:13;;;;;;;11.70;6.90;;;;;;;7.59;100.00;100359.40;107210;1274;22529;-66
2023/04/09 00:28:41;;;;;;;14.70;7.40;;;;;;;7.56;100.00;100356.77;107333;1274;24346;-66
2023/04/09 00:31:10;;;;;;;13.40;7.60;;;;;;;7.53;100.00;100357.21;107394;1274;22821;-66
2023/04/09 00:33:39;;;;;;;13.40;7.80;;;;;;;7.52;100.00;100359.56;107215;1274;25347;-66
2023/04/09 00:36:08;;;;;;;11.30;7.60;;;;;;;7.48;100.00;100357.59;107441;1274;23656;-66
2023/04/09 00:38:37;;;;;;;13.70;8.20;;;;;;;7.39;100.00;100357.92;107578;1274;26280;-66
2023/04/09 00:41:06;;;;;;;13.30;8.30;;;;;;;7.38;100.00;100352.20;107432;1274;25370;-66
2023/04/09 00:43:35;;;;;;;12.40;7.80;;;;;;;7.40;100.00;100354.09;107355;1274;22522;-65
2023/04/09 00:46:04;;;;;;;13.10;7.50;;;;;;;7.40;100.00;100352.95;107218;1274;22535;-66
2023/04/09 00:48:33;;;;;;;15.20;7.30;;;;;;;7.35;100.00;100353.75;107225;1274;26510;-66
2023/04/09 00:51:02;;;;;;;12.60;6.70;;;;;;;7.35;100.00;100357.24;107190;1274;22520;-65
2023/04/09 00:53:30;;;;;;;9.90;7.00;;;;;;;7.38;100.00;100358.39;107452;1274;25309;-67
2023/04/09 00:55:59;;;;;;;9.80;6.50;;;;;;;7.40;100.00;100358.27;107364;1274;22518;-66
2023/04/09 00:58:32;;;;;;;12.40;7.10;;;;;;;7.38;100.00;100355.69;107353;1274;25309;-67
2023/04/09 01:01:01;;;;;;;13.40;7.10;;;;;;;7.36;100.00;100357.09;107208;1274;25315;-67
2023/04/09 01:03:29;;;;;;;11.10;7.00;;;;;;;7.38;100.00;100353.94;107461;1274;25377;-66
2023/04/09 01:06:17;;;;;;;10.40;5.80;;;;;;;7.35;100.00;100355.21;107423;1274;23176;-66
2023/04/09 01:09:10;;;;;;;10.90;6.50;;;;;;;7.30;100.00;100356.50;107180;1274;22514;-67
2023/04/09 01:12:06;;;;;;;12.80;5.90;;;;;;;7.30;100.00;100358.13;107182;1274;23387;-67
2023/04/09 01:14:46;;;;;;;10.90;5.80;;;;;;;7.31;100.00;100358.60;107298;1274;25341;-66
2023/04/09 01:17:25;;;;;;;11.70;5.90;;;;;;;7.31;100.00;100361.02;107418;1274;22727;-67
2023/04/09 01:19:59;;;;;;;10.70;5.70;;;;;;;7.31;100.00;100361.20;107386;1274;26496;-66
2023/04/09 01:23:02;;;;;;;11.90;6.20;;;;;;;7.30;100.00;100356.61;107288;1274;25334;-67
2023/04/09 01:25:45;;;;;;;10.70;6.50;;;;;;;7.24;100.00;100356.65;107322;1274;22529;-66
2023/04/09 01:28:38;;;;;;;12.00;5.70;;;;;;;7.19;100.00;100362.09;107335;1274;25300;-66
2023/04/09 01:31:12;;;;;;;10.50;5.50;;;;;;;7.22;100.00;100358.33;107378;1274;23869;-66
2023/04/09 01:33:41;;;;;;;9.50;5.90;;;;;;;7.21;100.00;100362.38;107451;1274;22650;-66
2023/04/09 01:36:10;;;;;;;9.50;6.00;;;;;;;7.20;100.00;100360.17;107501;1274;22541;-66
2023/04/09 01:38:41;;;;;;;10.80;6.30;;;;;;;7.18;100.00;100362.79;107250;1274;23744;-66
2023/04/09 01:41:13;;;;;;;11.50;6.40;;;;;;;7.14;100.00;100362.91;107129;1276;25393;-67
2023/04/09 01:43:41;;;;;;;12.90;5.80;;;;;;;7.16;100.00;100365.20;107388;1276;25364;-67
2023/04/09 01:46:11;;;;;;;11.60;5.60;;;;;;;7.17;100.00;100362.74;107287;1276;24200;-67
2023/04/09 01:48:39;;;;;;;8.20;4.60;;;;;;;7.13;100.00;100363.04;107308;1276;24222;-67
2023/04/09 01:51:12;;;;;;;10.10;5.00;;;;;;;7.16;100.00;100357.91;107278;1275;23602;-67
2023/04/09 01:53:42;;;;;;;12.50;5.70;;;;;;;7.17;100.00;100363.52;107189;1276;25394;-66
2023/04/09 01:56:13;;;;;;;10.30;5.20;;;;;;;7.10;100.00;100359.02;107138;1276;25347;-66
2023/04/09 01:58:43;;;;;;;14.40;5.30;;;;;;;7.08;100.00;100367.09;107155;1275;25392;-66
2023/04/09 02:01:13;;;;;;;9.80;5.50;;;;;;;7.09;100.00;100367.96;110460;1276;22851;-67
2023/04/09 02:03:48;;;;;;;8.40;4.50;;;;;;;7.09;100.00;100369.20;110271;1276;22246;-67
2023/04/09 02:06:31;;;;;;;12.80;5.30;;;;;;;7.08;100.00;100368.05;110432;1275;22194;-67
2023/04/09 02:09:00;;;;;;;9.00;5.40;;;;;;;7.07;100.00;100367.65;110456;1276;22187;-65
2023/04/09 02:11:28;;;;;;;8.50;5.60;;;;;;;7.03;100.00;100368.92;110504;1276;22212;-65
2023/04/09 02:14:03;;;;;;;8.10;5.40;;;;;;;6.97;100.00;100366.31;109983;1276;22521;-64
2023/04/09 02:16:34;;;;;;;9.10;5.60;;;;;;;6.84;100.00;100365.41;106742;1276;22572;-67
2023/04/09 02:19:02;;;;;;;9.90;5.60;;;;;;;6.70;100.00;100362.70;107099;1276;25519;-66
2023/04/09 02:21:31;;;;;;;11.60;5.20;;;;;;;6.63;100.00;100360.14;107202;1276;25446;-67
2023/04/09 02:23:59;;;;;;;9.50;4.90;;;;;;;6.60;100.00;100358.71;107270;1276;22531;-66
2023/04/09 02:26:28;;;;;;;14.10;5.60;;;;;;;6.61;100.00;100358.52;107375;1276;25312;-66
2023/04/09 02:28:58;;;;;;;10.70;6.20;;;;;;;6.61;100.00;100363.84;107147;1276;22519;-66
2023/04/09 02:31:26;;;;;;;14.20;9.80;;;;;;;6.56;100.00;100362.94;107448;1276;24196;-67
2023/04/09 02:33:55;;;;;;;16.00;12.60;;;;;;;6.51;100.00;100362.86;107387;1276;22607;-66
2023/04/09 02:36:25;;;;;;;14.10;10.50;;;;;;;6.51;100.00;100368.92;107400;1276;23248;-66
2023/04/09 02:38:54;;;;;;;12.30;10.40;;;;;;;6.54;100.00;100366.02;107261;1276;25370;-66
2023/04/09 02:41:24;;;;;;;11.60;7.00;;;;;;;6.55;100.00;100369.18;107271;1274;22594;-66
2023/04/09 02:43:53;;;;;;;9.80;7.60;;;;;;;6.53;100.00;100365.45;107296;1274;25475;-66
2023/04/09 02:46:22;;;;;;;15.70;7.90;;;;;;;6.50;100.00;100367.48;107401;1274;25324;-66
2023/04/09 02:48:50;;;;;;;11.30;7.30;;;;;;;6.53;100.00;100367.08;107380;1274;25271;-66
2023/04/09 02:51:19;;;;;;;10.60;6.80;;;;;;;6.55;100.00;100369.92;107415;1274;26493;-67
2023/04/09 02:53:49;;;;;;;8.80;6.40;;;;;;;6.51;100.00;100370.48;107437;1274;26492;-67
2023/04/09 02:56:17;;;;;;;9.60;5.80;;;;;;;6.44;100.00;100371.66;107399;1274;24027;-66
2023/04/09 02:58:48;;;;;;;9.30;5.20;;;;;;;6.36;100.00;100371.80;107389;1274;25459;-66
2023/04/09 03:01:19;;;;;;;11.20;6.60;;;;;;;6.27;100.00;100371.01;107266;1274;25539;-66
2023/04/09 03:03:48;;;;;;;10.90;6.50;;;;;;;6.15;100.00;100364.30;107297;1275;23222;-67
2023/04/09 03:06:17;;;;;;;14.00;7.70;;;;;;;6.09;100.00;100364.08;107284;1274;23337;-66
2023/04/09 03:08:47;;;;;;;14.20;9.60;;;;;;;6.02;100.00;100361.02;107438;1274;23258;-66
2023/04/09 03:11:16;;;;;;;13.40;9.20;;;;;;;5.95;100.00;100364.17;107392;1274;22536;-66
2023/04/09 03:13:45;;;;;;;12.40;8.00;;;;;;;5.91;100.00;100366.16;110487;1274;22934;-67
2023/04/09 03:16:15;;;;;;;13.90;7.50;;;;;;;5.91;100.00;100368.98;110548;1274;22393;-67
2023/04/09 03:18:44;;;;;;;9.50;6.00;;;;;;;5.90;100.00;100374.52;110549;1274;22373;-67
2023/04/09 03:21:12;;;;;;;11.10;6.50;;;;;;;5.89;100.00;100377.27;110413;1275;22198;-67
2023/04/09 03:23:48;;;;;;;8.70;5.80;;;;;;;5.92;100.00;100376.23;110544;1274;22376;-67
2023/04/09 03:26:17;;;;;;;9.50;5.70;;;;;;;5.95;100.00;100382.18;110548;1274;22166;-67
2023/04/09 03:28:48;;;;;;;9.20;5.50;;;;;;;5.93;100.00;100378.05;110571;1275;22468;-67
2023/04/09 03:31:17;;;;;;;11.50;5.70;;;;;;;5.88;100.00;100377.65;110548;1274;22268;-67
2023/04/09 03:33:46;;;;;;;10.40;5.80;;;;;;;5.81;100.00;100373.55;110551;1274;23024;-67
2023/04/09 03:36:17;;;;;;;9.50;5.80;;;;;;;5.71;100.00;100376.56;108094;1274;22576;-66
2023/04/09 03:38:55;;;;;;;12.80;7.20;;;;;;;5.69;100.00;100376.92;107518;1274;25346;-66
2023/04/09 03:41:27;;;;;;;11.10;6.50;;;;;;;5.69;100.00;100373.43;107398;1274;23380;-66
2023/04/09 03:43:56;;;;;;;8.20;6.60;;;;;;;5.69;100.00;100372.20;107320;1274;26477;-66
2023/04/09 03:46:27;;;;;;;11.60;7.10;;;;;;;5.68;100.00;100369.88;107299;1274;26698;-66
2023/04/09 03:48:56;;;;;;;11.90;6.90;;;;;;;5.72;100.00;100366.63;107499;1274;25321;-66
2023/04/09 03:51:31;;;;;;;9.70;6.70;;;;;;;5.80;100.00;100363.33;107320;1274;25549;-66
2023/04/09 03:54:01;;;;;;;14.90;7.50;;;;;;;5.86;100.00;100365.20;107502;1274;22595;-66
2023/04/09 03:56:29;;;;;;;10.30;6.80;;;;;;;5.89;100.00;100369.58;107380;1274;24236;-66
2023/04/09 03:58:58;;;;;;;10.20;7.60;;;;;;;5.93;100.00;100369.23;107451;1274;23280;-66
2023/04/09 04:01:35;;;;;;;;;;;;;;;5.95;100.00;100369.89;107412;1274;24346;-66
2023/04/09 04:04:03;;;;;;;10.40;6.60;;;;;;;6.00;100.00;100373.45;107235;1274;25244;-66
2023/04/09 04:06:46;;;;;;;10.50;6.30;;;;;;;6.09;100.00;100376.03;107173;1275;22526;-66
2023/04/09 04:09:37;;;;;;;10.80;6.00;;;;;;;6.19;100.00;100371.77;107347;1260;22555;-66
2023/04/09 04:12:14;;;;;;;11.20;7.70;;;;;;;6.19;100.00;100375.56;107367;1274;25376;-66
2023/04/09 04:14:55;;;;;;;9.20;7.80;;;;;;;6.18;100.00;100380.88;107383;1274;24183;-66
2023/04/09 04:17:31;;;;;;;10.20;7.10;;;;;;;6.25;100.00;100380.98;107416;1274;23389;-66
2023/04/09 04:20:06;;;;;;;13.50;7.60;;;;;;;6.29;100.00;100385.76;107429;1274;22515;-66
2023/04/09 04:22:58;;;;;;;14.50;8.50;;;;;;;6.27;100.00;100382.33;107337;1274;22986;-66
2023/04/09 04:25:27;;;;;;;14.80;8.50;;;;;;;6.32;100.00;100380.25;107528;1274;25337;-66
2023/04/09 04:27:56;;;;;;;15.70;9.00;;;;;;;6.39;100.00;100377.69;107326;1274;25495;-67
2023/04/09 04:30:29;;;;;;;10.90;7.80;;;;;;;6.42;100.00;100381.87;107562;1274;22531;-66
2023/04/09 04:33:02;;;;;;;12.40;7.60;;;;;;;6.46;100.00;100387.23;107355;1274;23061;-66
2023/04/09 04:35:38;;;;;;;12.80;7.90;;;;;;;6.54;100.00;100389.44;107261;1274;25458;-66
2023/04/09 04:38:09;;;;;;;13.80;7.40;;;;;;;6.62;100.00;100396.11;107502;1274;22573;-67
2023/04/09 04:40:39;;;;;;;15.10;8.30;;;;;;;6.75;100.00;100400.30;110524;1275;23161;-67
2023/04/09 04:43:08;;;;;;;15.60;7.80;;;;;;;6.83;100.00;100401.48;110526;1275;22941;-67
2023/04/09 04:45:37;;;;;;;13.40;8.30;;;;;;;6.90;100.00;100400.36;110546;1274;22277;-67
2023/04/09 04:48:11;;;;;;;14.00;8.40;;;;;;;6.98;100.00;100401.45;110525;1274;22292;-67
2023/04/09 04:50:40;;;;;;;14.10;8.00;;;;;;;7.05;100.00;100402.13;110557;1274;22185;-67
2023/04/09 04:53:13;;;;;;;11.40;8.20;;;;;;;7.06;100.00;100400.65;110511;1274;22195;-64
2023/04/09 04:58:05;;;;;;;9.30;6.60;;;;;;;7.13;100.00;100410.41;104272;1304;545668;-67
2023/04/09 05:00:41;;;;;;;12.40;6.60;;;;;;;7.22;100.00;100414.71;106402;1287;24213;-66
2023/04/09 05:03:11;;;;;;;10.80;6.40;;;;;;;7.34;100.00;100419.43;106679;1284;22618;-66
2023/04/09 05:05:59;;;;;;;10.80;6.70;;;;;;;7.47;100.00;100422.75;106680;1284;24295;-66
2023/04/09 05:08:31;;;;;;;10.20;6.20;;;;;;;7.67;100.00;100423.61;106767;1284;22524;-66
2023/04/09 05:11:03;;;;;;;14.30;6.70;;;;;;;7.89;100.00;100426.58;106662;1282;233021;-66
2023/04/09 05:13:38;;;;;;;10.90;6.00;;;;;;;8.08;100.00;100423.24;106884;1282;27836;-66
2023/04/09 05:16:16;;;;;;;12.30;6.50;;;;;;;8.29;100.00;100426.14;106746;1282;25983;-66
2023/04/09 05:18:46;;;;;;;9.80;6.50;;;;;;;8.46;100.00;100430.86;106585;1282;25377;-66
2023/04/09 05:21:15;;;;;;;10.30;6.70;;;;;;;8.70;100.00;100436.80;106549;1282;25387;-66
2023/04/09 05:23:45;;;;;;;13.00;7.10;;;;;;;8.97;100.00;100439.27;106703;1282;23273;-66
2023/04/09 05:26:13;;;;;;;10.30;6.60;;;;;;;9.21;100.00;100440.38;106610;1282;22752;-65
2023/04/09 05:28:49;;;;;;;12.30;7.90;;;;;;;9.45;100.00;100443.83;106843;1282;24292;-67
2023/04/09 05:31:24;;;;;;;14.30;8.10;;;;;;;9.70;100.00;100442.33;106952;1282;26601;-66
2023/04/09 05:34:07;;;;;;;14.30;9.10;;;;;;;9.95;100.00;100446.07;106985;1282;22584;-68
2023/04/09 05:36:44;;;;;;;;;;;;;;;10.19;100.00;100444.84;106984;1282;25330;-66
2023/04/09 05:39:13;;;;;;;12.80;8.70;;;;;;;10.30;100.00;100448.04;106928;1282;25274;-66
2023/04/09 05:41:43;;;;;;;15.20;10.20;;;;;;;10.32;100.00;100444.11;106916;1282;24261;-66
2023/04/09 05:44:30;;;;;;;11.90;8.80;;;;;;;10.54;100.00;100443.45;106681;1282;22530;-66
2023/04/09 05:47:20;;;;;;;12.90;9.10;;;;;;;10.81;100.00;100447.35;106689;1282;26555;-66
2023/04/09 05:50:09;;;;;;;12.20;8.80;;;;;;;10.95;100.00;100451.31;106953;1282;25334;-67
2023/04/09 05:52:42;;;;;;;14.80;9.20;;;;;;;10.98;100.00;100443.77;106869;1282;25421;-66
2023/04/09 05:55:12;;;;;;;16.30;9.80;;;;;;;11.00;100.00;100437.30;107176;1282;25325;-66
2023/04/09 05:57:45;;;;;;;14.20;8.90;;;;;;;10.96;100.00;100431.77;106876;1282;23870;-66
2023/04/09 06:00:15;;;;;;;15.10;8.80;;;;;;;11.01;100.00;100429.69;106842;1282;23799;-66
2023/04/09 06:02:44;;;;;;;17.50;9.00;;;;;;;11.20;100.00;100433.55;106860;1282;24209;-66
2023/04/09 06:05:12;;;;;;;18.60;9.80;;;;;;;11.33;100.00;100431.34;106668;1282;23322;-66
2023/04/09 06:07:43;;;;;;;15.30;9.30;;;;;;;11.29;100.00;100423.13;106883;1282;25315;-66
2023/04/09 06:10:11;;;;;;;20.10;10.60;;;;;;;11.25;100.00;100420.27;109933;1282;22209;-67
2023/04/09 06:12:40;;;;;;;14.90;10.00;;;;;;;11.24;100.00;100417.30;109981;1282;22338;-67
2023/04/09 06:15:16;;;;;;;18.20;10.30;;;;;;;11.22;100.00;100417.23;109930;1282;22288;-67
2023/04/09 06:17:45;;;;;;;14.30;10.20;;;;;;;11.20;100.00;100414.81;110000;1282;22214;-67
2023/04/09 06:20:14;;;;;;;14.90;10.20;;;;;;;11.13;100.00;100407.98;109996;1282;22296;-67
2023/04/09 06:22:47;;;;;;;15.50;10.40;;;;;;;11.00;100.00;100401.06;110000;1282;22321;-67
2023/04/09 06:25:16;;;;;;;17.40;10.90;;;;;;;10.90;100.00;100397.38;109997;1282;22508;-67
2023/04/09 06:27:45;;;;;;;16.40;10.00;;;;;;;10.83;100.00;100393.62;109991;1282;22278;-67
2023/04/09 06:30:16;;;;;;;14.00;10.30;;;;;;;10.74;100.00;100392.37;109994;1282;22943;-66
2023/04/09 06:32:47;;;;;;;16.50;9.30;;;;;;;10.70;100.00;100394.02;109989;1282;22508;-66
2023/04/09 06:35:22;;;;;;;15.40;9.90;;;;;;;10.56;100.00;100391.41;109997;1282;22230;-66
2023/04/09 06:37:51;;;;;;;14.70;9.80;;;;;;;10.41;100.00;100388.96;110006;1282;22203;-66
2023/04/09 06:40:21;;;;;;;16.20;10.40;;;;;;;10.38;100.00;100391.77;109982;1282;23051;-67
2023/04/09 06:42:50;;;;;;;14.10;10.50;;;;;;;10.38;100.00;100387.95;109981;1282;22204;-66
2023/04/09 06:45:27;;;;;;;17.20;9.90;;;;;;;10.37;100.00;100390.12;109910;1282;22208;-67
2023/04/09 06:47:55;;;;;;;17.30;11.00;;;;;;;10.43;100.00;100395.08;110001;1282;22374;-67
2023/04/09 06:50:38;;;;;;;17.20;10.50;;;;;;;10.52;100.00;100396.92;109983;1282;22219;-66
2023/04/09 06:53:06;;;;;;;15.40;10.20;;;;;;;10.58;100.00;100400.03;108930;1282;22566;-66
2023/04/09 06:55:35;;;;;;;16.80;10.50;;;;;;;10.66;100.00;100401.88;106884;1282;22531;-67
2023/04/09 06:58:07;;;;;;;19.60;11.30;;;;;;;10.79;100.00;100405.23;106876;1282;22551;-66
2023/04/09 07:00:36;;;;;;;16.60;11.00;;;;;;;10.86;100.00;100409.33;106897;1282;26591;-66
2023/04/09 07:03:14;;;;;;;19.20;10.50;;;;;;;10.95;100.00;100413.23;106696;1282;25314;-66
2023/04/09 07:05:44;;;;;;;14.50;10.50;;;;;;;11.11;100.00;100415.78;106871;1282;25387;-66
2023/04/09 07:08:13;;;;;;;13.40;10.00;;;;;;;11.23;100.00;100420.56;106908;1282;25334;-66
2023/04/09 07:10:57;;;;;;;15.00;11.00;;;;;;;11.34;100.00;100418.52;106859;1282;24196;-66
2023/04/09 07:13:27;;;;;;;16.90;10.40;;;;;;;11.52;100.00;100417.05;106941;1282;25327;-66
2023/04/09 07:16:00;;;;;;;15.70;10.60;;;;;;;11.69;100.00;100415.58;106933;1282;22647;-67
2023/04/09 07:18:30;;;;;;;14.20;10.70;;;;;;;11.97;100.00;100418.90;106902;1282;23250;-67
2023/04/09 07:20:59;;;;;;;15.50;10.20;;;;;;;12.19;100.00;100420.09;106698;1282;25287;-67
2023/04/09 07:23:28;;;;;;;18.80;10.20;;;;;;;12.40;100.00;100417.03;107127;1282;22579;-65
2023/04/09 07:25:56;;;;;;;14.60;10.50;;;;;;;12.57;100.00;100416.98;106791;1282;23486;-66
2023/04/09 07:28:25;;;;;;;15.60;9.70;;;;;;;12.65;100.00;100413.19;106940;1282;25327;-66
2023/04/09 07:30:55;;;;;;;14.60;9.60;;;;;;;12.78;100.00;100411.03;106851;1282;25319;-68
2023/04/09 07:33:43;;;;;;;15.60;10.20;;;;;;;12.89;100.00;100403.66;106924;1282;22528;-66
2023/04/09 07:36:11;;;;;;;18.70;9.80;;;;;;;12.90;100.00;100398.59;106920;1282;25318;-66
2023/04/09 07:38:40;;;;;;;14.20;9.70;;;;;;;12.95;100.00;100391.44;106979;1282;23335;-67
2023/04/09 07:41:11;;;;;;;16.50;9.20;;;;;;;13.04;100.00;100386.59;106881;1282;22525;-66
2023/04/09 07:43:40;;;;;;;14.80;9.00;;;;;;;13.27;100.00;100393.58;106873;1282;22667;-67
2023/04/09 07:46:08;;;;;;;11.50;7.80;;;;;;;13.56;100.00;100389.66;106859;1282;22635;-67
2023/04/09 07:48:36;;;;;;;15.50;7.40;;;;;;;13.73;100.00;100376.34;107010;1282;23788;-67
2023/04/09 07:51:05;;;;;;;13.80;7.70;;;;;;;13.90;100.00;100368.14;106936;1282;25370;-67
2023/04/09 07:53:36;;;;;;;16.50;7.50;;;;;;;14.16;100.00;100365.59;106871;1282;23685;-67
2023/04/09 07:56:05;;;;;;;12.80;7.30;;;;;;;14.36;100.00;100352.21;106855;1282;24371;-67
2023/04/09 07:58:36;;;;;;;17.60;8.30;;;;;;;14.52;100.00;100346.33;106879;1282;22814;-67
2023/04/09 08:01:05;;;;;;;14.80;8.20;;;;;;;14.64;100.00;100337.98;106920;1282;25321;-67
2023/04/09 08:03:35;;;;;;;10.30;6.20;;;;;;;14.74;100.00;100333.40;106850;1282;22517;-67
2023/04/09 08:06:04;;;;;;;13.90;6.10;;;;;;;14.92;100.00;100331.15;106886;1282;24275;-67
2023/04/09 08:08:34;;;;;;;10.80;6.00;;;;;;;15.14;100.00;100328.00;106894;1282;23240;-67
2023/04/09 08:11:03;;;;;;;12.50;6.80;;;;;;;15.25;100.00;100313.80;106643;1282;25347;-67
2023/04/09 08:13:31;;;;;;;10.70;6.10;;;;;;;15.28;100.00;100313.61;106678;1282;22574;-67
2023/04/09 08:16:02;;;;;;;12.70;6.80;;;;;;;15.32;100.00;100311.43;106740;1282;23245;-66
2023/04/09 08:18:31;;;;;;;10.60;6.10;;;;;;;15.40;100.00;100307.61;107513;1282;25790;-67
2023/04/09 08:21:03;;;;;;;8.40;4.60;;;;;;;15.53;100.00;100303.30;106604;1282;25216;-67
2023/04/09 08:23:34;;;;;;;7.80;4.00;;;;;;;15.68;100.00;100296.17;106850;1282;25328;-67
2023/04/09 08:26:03;;;;;;;8.90;4.80;;;;;;;15.73;100.00;100279.48;106946;1282;24246;-67
2023/04/09 08:28:32;;;;;;;7.20;3.90;;;;;;;15.78;100.00;100272.83;107317;1276;23871;-67
2023/04/09 08:31:00;;;;;;;9.00;4.60;;;;;;;15.87;100.00;100261.09;107268;1276;22995;-67
2023/04/09 08:33:29;;;;;;;6.60;4.00;;;;;;;15.99;100.00;100261.80;107354;1276;25302;-67
2023/04/09 08:35:59;;;;;;;9.90;4.80;;;;;;;16.13;100.00;100261.00;107177;1276;26281;-67
2023/04/09 08:38:30;;;;;;;9.20;4.20;;;;;;;16.22;100.00;100256.21;107228;1276;25255;-67
2023/04/09 08:40:59;;;;;;;8.40;3.80;;;;;;;16.24;100.00;100249.59;107227;1276;25350;-66
2023/04/09 08:43:27;;;;;;;9.20;3.30;;;;;;;16.30;100.00;100247.64;107315;1276;22634;-65
2023/04/09 08:46:16;;;;;;;9.80;3.60;;;;;;;16.45;100.00;100243.34;107004;1276;26470;-66
2023/04/09 08:48:46;;;;;;;8.70;3.90;;;;;;;16.56;100.00;100236.71;107287;1276;23431;-65
2023/04/09 08:51:19;;;;;;;7.20;3.70;;;;;;;16.50;100.00;100231.27;107375;1276;23050;-65
2023/04/09 08:53:52;;;;;;;8.80;4.00;;;;;;;16.38;100.00;100232.20;107365;1276;23254;-67
2023/04/09 08:56:21;;;;;;;9.30;3.70;;;;;;;16.37;100.00;100228.84;107323;1276;23212;-66
2023/04/09 08:58:49;;;;;;;8.00;3.80;;;;;;;16.47;100.00;100231.95;107132;1276;26468;-66
2023/04/09 09:01:25;;;;;;;9.00;3.70;;;;;;;16.67;100.00;100234.95;107189;1276;22541;-67
2023/04/09 09:03:55;;;;;;;7.20;4.20;;;;;;;16.91;100.00;100235.47;107241;1276;23435;-65
2023/04/09 09:06:36;;;;;;;8.60;4.50;;;;;;;17.12;100.00;100238.02;107336;1276;25258;-66
2023/04/09 09:09:12;;;;;;;8.80;4.40;;;;;;;17.20;100.00;100233.23;107274;1276;22534;-66
2023/04/09 09:11:42;;;;;;;9.60;4.80;;;;;;;17.18;100.00;100230.64;107277;1254;25474;-66
2023/04/09 09:14:16;;;;;;;9.90;4.50;;;;;;;17.09;100.00;100236.03;107256;1276;23288;-66
2023/04/09 09:17:02;;;;;;;7.00;3.90;;;;;;;16.97;100.00;100233.01;107125;1276;24240;-66
2023/04/09 09:19:32;;;;;;;7.90;4.10;;;;;;;16.92;100.00;100230.45;110476;1276;23125;-66
2023/04/09 09:22:04;;;;;;;8.30;4.90;;;;;;;16.95;100.00;100233.20;110468;1276;22199;-66
2023/04/09 09:24:33;;;;;;;14.30;5.30;;;;;;;17.00;100.00;100223.55;110507;1276;22288;-67
2023/04/09 09:27:02;;;;;;;10.10;4.70;;;;;;;17.02;100.00;100231.20;110456;1276;22258;-66
2023/04/09 09:29:30;;;;;;;8.10;4.80;;;;;;;17.03;100.00;100222.13;110483;1276;22228;-66
2023/04/09 09:31:59;;;;;;;10.90;4.90;;;;;;;17.01;100.00;100226.99;110500;1276;23038;-66
2023/04/09 09:34:27;;;;;;;8.10;4.90;;;;;;;16.98;100.00;100228.48;110498;1276;23104;-67
2023/04/09 09:36:56;;;;;;;8.80;4.60;;;;;;;16.93;100.00;100222.53;110494;1276;22192;-66
2023/04/09 09:39:25;;;;;;;10.20;4.90;;;;;;;16.89;100.00;100224.19;110501;1276;23043;-66
2023/04/09 09:42:06;;;;;;;9.90;5.10;;;;;;;16.88;100.00;100221.16;107166;1276;22802;-66
2023/04/09 09:44:35;;;;;;;8.80;5.40;;;;;;;16.82;100.00;100220.94;107230;1276;22524;-67
2023/04/09 09:47:03;;;;;;;10.70;4.90;;;;;;;16.75;100.00;100217.99;107250;1276;25455;-65
2023/04/09 09:49:32;;;;;;;11.50;5.30;;;;;;;16.70;100.00;100218.67;107269;1276;25333;-65
2023/04/09 09:52:01;;;;;;;9.90;5.00;;;;;;;16.66;100.00;100213.95;107253;1276;22617;-65
2023/04/09 09:54:35;;;;;;;9.70;4.70;;;;;;;16.62;100.00;100215.80;107336;1276;25471;-65
2023/04/09 09:57:04;;;;;;;9.80;4.80;;;;;;;16.54;100.00;100215.30;107166;1276;25331;-65
2023/04/09 09:59:41;;;;;;;10.90;4.30;;;;;;;16.46;100.00;100208.38;107083;1276;25311;-66
2023/04/09 10:02:19;;;;;;;9.30;4.30;;;;;;;16.43;100.00;100208.64;107290;1276;24231;-65
2023/04/09 10:04:49;;;;;;;9.70;5.10;;;;;;;16.50;100.00;100210.19;107275;1276;25312;-65
2023/04/09 10:07:20;;;;;;;9.10;4.50;;;;;;;16.51;100.00;100204.08;107304;1276;22517;-65
2023/04/09 10:09:50;;;;;;;7.40;4.30;;;;;;;16.50;100.00;100199.70;107059;1276;25229;-66
2023/04/09 10:12:22;;;;;;;8.60;4.30;;;;;;;16.48;100.00;100202.35;107105;1276;22844;-65
2023/04/09 10:14:54;;;;;;;13.70;4.80;;;;;;;16.39;100.00;100193.58;107364;1276;22649;-66
2023/04/09 10:17:23;;;;;;;9.70;4.10;;;;;;;16.35;100.00;100199.14;107356;1276;25379;-66
2023/04/09 10:20:19;;;;;;;7.20;4.60;;;;;;;16.42;100.00;100196.23;107362;1276;23193;-65
2023/04/09 10:22:48;;;;;;;10.30;4.80;;;;;;;16.55;100.00;100193.02;107125;1276;22554;-66
2023/04/09 10:25:17;;;;;;;7.40;3.80;;;;;;;16.70;100.00;100190.98;107123;1276;22535;-66
2023/04/09 10:27:47;;;;;;;7.90;3.10;;;;;;;16.83;100.00;100182.43;107216;1276;26484;-65
2023/04/09 10:30:36;;;;;;;6.70;2.80;;;;;;;16.94;100.00;100172.83;107242;1276;25340;-65
2023/04/09 10:33:25;;;;;;;8.90;3.40;;;;;;;17.06;100.00;100165.50;107330;1269;23331;-66
2023/04/09 10:36:00;;;;;;;7.50;3.30;;;;;;;17.20;100.00;100162.38;107390;1276;25475;-66
2023/04/09 10:38:37;;;;;;;6.70;3.30;;;;;;;17.33;100.00;100154.58;107034;1276;24195;-66
2023/04/09 10:41:14;;;;;;;12.50;4.00;;;;;;;17.36;100.00;100151.05;107045;1277;25327;-66
2023/04/09 10:43:45;;;;;;;8.50;3.60;;;;;;;17.36;100.00;100147.73;107049;1278;22531;-68
2023/04/09 10:46:28;;;;;;;7.70;3.30;;;;;;;17.41;100.00;100150.62;107002;1273;25392;-65
2023/04/09 10:49:10;;;;;;;8.30;3.50;;;;;;;17.31;100.00;100143.66;107220;1277;25339;-66
2023/04/09 10:51:40;;;;;;;8.10;3.20;;;;;;;17.24;100.00;100146.67;107175;1277;24173;-65
2023/04/09 10:54:36;;;;;;;5.50;3.10;;;;;;;17.25;100.00;100142.80;110382;1277;22843;-66
2023/04/09 10:57:10;;;;;;;10.90;3.30;;;;;;;17.25;100.00;100141.98;110439;1277;22864;-66
2023/04/09 10:59:46;;;;;;;8.70;3.20;;;;;;;17.28;100.00;100143.73;110463;1277;22491;-67
2023/04/09 11:02:26;;;;;;;9.30;3.70;;;;;;;17.29;100.00;100133.59;110248;1277;22150;-66
2023/04/09 11:05:25;;;;;;;6.00;3.80;;;;;;;17.19;100.00;100139.17;110340;1278;22971;-66
2023/04/09 11:08:05;;;;;;;6.50;3.30;;;;;;;17.21;100.00;100137.44;110197;1276;22906;-67
2023/04/09 11:10:38;;;;;;;8.30;3.30;;;;;;;17.23;100.00;100130.66;110454;1276;22278;-66
2023/04/09 11:13:16;;;;;;;7.80;3.20;;;;;;;17.26;100.00;100128.63;110447;1276;22263;-67
2023/04/09 11:15:46;;;;;;;6.10;3.90;;;;;;;17.26;100.00;100127.47;110375;1277;22434;-66
2023/04/09 11:18:26;;;;;;;7.20;4.10;;;;;;;17.35;100.00;100122.88;110386;1276;22222;-66
2023/04/09 11:21:05;;;;;;;8.00;3.50;;;;;;;17.37;100.00;100123.94;107746;1277;22542;-66
2023/04/09 11:23:39;;;;;;;8.30;3.70;;;;;;;17.34;100.00;100123.58;107119;1277;25491;-65
2023/04/09 11:26:09;;;;;;;7.80;3.80;;;;;;;17.31;100.00;100122.25;107020;1276;22545;-66
2023/04/09 11:28:44;;;;;;;6.60;3.70;;;;;;;17.37;100.00;100121.46;107222;1276;22475;-65
2023/04/09 11:31:28;;;;;;;6.80;3.90;;;;;;;17.33;100.00;100114.73;107296;1276;25343;-66
2023/04/09 11:34:16;;;;;;;8.30;3.80;;;;;;;17.31;100.00;100116.16;107119;1278;25277;-66