Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:18;;;;;;;14.23;12.60;;;;;;;28.26;100.00;99597.16;1770839;80;21037;-73
2022/07/11 00:02:43;;;;;;;16.95;12.28;;;;;;;28.56;100.00;99587.48;1754178;80;21066;-73
2022/07/11 00:05:10;;;;;;;15.75;12.85;;;;;;;28.65;100.00;99588.89;1766082;80;21045;-73
2022/07/11 00:07:39;;;;;;;19.75;13.40;;;;;;;28.62;100.00;99583.19;1763898;80;21088;-73
2022/07/11 00:10:07;;;;;;;14.95;12.65;;;;;;;28.78;100.00;99587.22;1773666;80;21006;-73
2022/07/11 00:12:36;;;;;;;17.80;13.28;;;;;;;28.79;100.00;99589.64;1752012;80;21510;-73
2022/07/11 00:15:05;;;;;;;17.95;13.88;;;;;;;28.64;100.00;99589.09;1757082;80;21041;-73
2022/07/11 00:17:34;;;;;;;15.72;13.10;;;;;;;28.88;100.00;99591.05;1760981;80;21063;-73
2022/07/11 00:20:01;;;;;;;15.28;13.25;;;;;;;28.80;100.00;99587.30;1751896;80;21515;-73
2022/07/11 00:22:28;;;;;;;17.20;13.95;;;;;;;28.95;100.00;99586.55;1767174;80;21041;-72
2022/07/11 00:24:55;;;;;;;22.73;14.43;;;;;;;28.80;100.00;99583.85;1750940;82;21030;-72
2022/07/11 00:27:23;;;;;;;22.35;14.98;;;;;;;28.69;100.00;99579.51;1766145;80;21023;-73
2022/07/11 00:29:51;;;;;;;16.97;14.85;;;;;;;28.69;100.00;99580.00;1760793;80;21087;-73
2022/07/11 00:32:18;;;;;;;21.85;16.70;;;;;;;28.60;100.00;99571.48;1754211;80;21522;-73
2022/07/11 00:34:46;;;;;;;21.82;17.02;;;;;;;28.56;100.00;99572.39;1751269;80;21154;-73
2022/07/11 00:37:14;;;;;;;23.32;17.42;;;;;;;28.62;100.00;99573.41;1761123;80;21494;-73
2022/07/11 00:39:42;;;;;;;26.33;17.80;;;;;;;28.89;100.00;99578.12;1766659;80;20997;-72
2022/07/11 00:42:10;;;;;;;24.70;17.40;;;;;;;29.01;100.00;99575.59;1763408;80;21041;-73
2022/07/11 00:44:37;;;;;;;22.45;17.30;;;;;;;28.88;100.00;99567.20;1769486;80;21029;-72
2022/07/11 00:47:04;;;;;;;24.37;18.48;;;;;;;28.90;100.00;99571.78;1754187;80;21519;-72
2022/07/11 00:49:31;;;;;;;21.62;18.05;;;;;;;28.88;100.00;99567.72;1761322;80;21045;-73
2022/07/11 00:51:59;;;;;;;19.35;17.25;;;;;;;29.01;100.00;99565.52;1769299;80;21068;-72
2022/07/11 00:54:28;;;;;;;29.05;18.62;;;;;;;28.99;100.00;99560.42;1762286;80;20999;-72
2022/07/11 00:56:56;;;;;;;26.82;18.82;;;;;;;28.89;100.00;99560.90;1754362;80;20994;-72
2022/07/11 00:59:23;;;;;;;26.15;18.55;;;;;;;29.07;100.00;99554.06;1757913;80;21015;-72
2022/07/11 01:01:50;;;;;;;23.55;19.12;;;;;;;29.07;100.00;99548.77;1761481;80;21489;-72
2022/07/11 01:04:18;;;;;;;27.62;20.27;;;;;;;28.98;100.00;99548.21;1770800;81;21081;-72
2022/07/11 01:06:45;;;;;;;24.37;19.75;;;;;;;28.96;100.00;99551.06;1770009;80;21612;-71
2022/07/11 01:09:14;;;;;;;25.48;19.98;;;;;;;28.80;100.00;99545.45;1764579;80;21521;-71
2022/07/11 01:11:42;;;;;;;28.67;20.20;;;;;;;28.68;100.00;99546.61;1760201;81;21082;-72
2022/07/11 01:14:09;;;;;;;29.60;20.27;;;;;;;28.88;100.00;99541.23;1759912;80;21068;-72
2022/07/11 01:16:39;;;;;;;30.82;20.82;;;;;;;28.85;100.00;99544.29;1767183;80;21033;-72
2022/07/11 01:19:06;;;;;;;24.77;19.50;;;;;;;28.85;100.00;99549.59;1756062;80;21049;-73
2022/07/11 01:21:39;;;;;;;24.50;19.90;;;;;;;28.79;100.00;99541.96;1770717;81;22330;-72
2022/07/11 01:24:08;;;;;;;27.70;21.20;;;;;;;29.02;100.00;99534.03;1771096;81;21477;-73
2022/07/11 01:26:36;;;;;;;25.88;20.62;;;;;;;29.05;100.00;99530.95;1752253;80;21074;-73
2022/07/11 01:29:09;;;;;;;26.93;21.15;;;;;;;29.01;100.00;99534.52;1754353;80;21077;-73
2022/07/11 01:31:41;;;;;;;;;;;;;;;28.91;100.00;99531.52;1769831;80;21533;-73
2022/07/11 01:34:08;;;;;;;27.60;21.95;;;;;;;28.87;100.00;99532.97;1770007;81;20136;-72
2022/07/11 01:36:36;;;;;;;30.68;21.00;;;;;;;29.09;100.00;99535.60;1763136;80;21042;-72
2022/07/11 01:39:04;;;;;;;26.87;21.25;;;;;;;29.10;100.00;99532.46;1752728;80;21042;-73
2022/07/11 01:41:31;;;;;;;28.92;21.85;;;;;;;29.06;100.00;99533.91;1765019;80;21058;-72
2022/07/11 01:43:59;;;;;;;28.02;20.92;;;;;;;29.09;100.00;99532.95;1750425;80;21034;-72
2022/07/11 01:46:26;;;;;;;31.70;21.90;;;;;;;28.30;100.00;99529.56;1764561;80;21033;-75
2022/07/11 01:48:53;;;;;;;27.20;20.97;;;;;;;28.69;100.00;99532.33;1754182;80;21042;-74
2022/07/11 01:51:23;;;;;;;28.12;21.33;;;;;;;28.89;100.00;99537.55;1754064;80;21058;-72
2022/07/11 01:53:50;;;;;;;27.80;21.30;;;;;;;28.91;100.00;99541.63;1757226;81;21121;-73
2022/07/11 01:56:17;;;;;;;28.47;21.85;;;;;;;28.96;100.00;99540.47;1765330;80;20995;-72
2022/07/11 01:58:44;;;;;;;24.95;20.85;;;;;;;28.91;100.00;99544.77;1757506;80;21640;-73
2022/07/11 02:01:11;;;;;;;23.85;20.00;;;;;;;28.01;100.00;99542.75;1759369;80;21581;-73
2022/07/11 02:03:39;;;;;;;26.62;20.52;;;;;;;28.66;100.00;99539.39;1764028;80;21049;-73
2022/07/11 02:06:06;;;;;;;27.80;21.37;;;;;;;28.73;100.00;99538.83;1769216;80;21116;-73
2022/07/11 02:08:34;;;;;;;26.60;20.88;;;;;;;28.90;100.00;99532.04;1757807;80;21149;-74
2022/07/11 02:11:01;;;;;;;29.23;20.57;;;;;;;27.71;100.00;99528.59;1765732;80;21022;-73
2022/07/11 02:13:29;;;;;;;28.55;19.75;;;;;;;27.73;100.00;99533.16;1771065;81;21393;-73
2022/07/11 02:15:56;;;;;;;24.20;20.17;;;;;;;27.56;100.00;99530.64;1755386;80;21093;-72
2022/07/11 02:18:25;;;;;;;26.55;19.85;;;;;;;27.72;100.00;99529.42;1757942;80;21031;-73
2022/07/11 02:20:52;;;;;;;23.22;19.92;;;;;;;27.53;100.00;99535.80;1757850;80;21080;-73
2022/07/11 02:23:20;;;;;;;25.95;20.60;;;;;;;27.53;100.00;99537.64;1751205;80;21053;-73
2022/07/11 02:25:48;;;;;;;23.50;20.15;;;;;;;27.49;100.00;99536.41;1753209;80;21539;-72
2022/07/11 02:28:17;;;;;;;27.95;19.48;;;;;;;27.62;100.00;99543.05;1758254;80;21510;-72
2022/07/11 02:30:45;;;;;;;23.73;19.45;;;;;;;27.74;100.00;99540.61;1772067;80;21101;-72
2022/07/11 02:33:17;;;;;;;21.55;18.55;;;;;;;27.86;100.00;99542.95;1767059;80;21046;-73
2022/07/11 02:35:43;;;;;;;21.30;18.65;;;;;;;27.86;100.00;99553.53;1757372;80;21086;-72
2022/07/11 02:38:12;;;;;;;22.73;18.77;;;;;;;27.80;100.00;99554.34;1763344;80;21057;-72
2022/07/11 02:40:39;;;;;;;22.42;18.57;;;;;;;27.97;100.00;99559.54;1770873;80;21100;-73
2022/07/11 02:43:08;;;;;;;22.73;19.27;;;;;;;27.87;100.00;99556.50;1770843;81;21006;-72
2022/07/11 02:45:36;;;;;;;22.75;19.23;;;;;;;27.88;100.00;99559.95;1766163;80;21132;-72
2022/07/11 02:48:04;;;;;;;23.07;19.10;;;;;;;27.92;100.00;99554.55;1753922;80;21070;-72
2022/07/11 02:50:32;;;;;;;22.32;18.17;;;;;;;28.03;100.00;99553.95;1766999;80;21053;-72
2022/07/11 02:52:59;;;;;;;21.55;18.60;;;;;;;27.96;100.00;99552.64;1771141;80;21045;-72
2022/07/11 02:55:27;;;;;;;21.30;19.05;;;;;;;27.91;100.00;99553.75;1765578;80;21054;-72
2022/07/11 02:57:54;;;;;;;25.08;18.73;;;;;;;27.99;100.00;99554.05;1765710;80;21046;-71
2022/07/11 03:00:22;;;;;;;23.83;18.87;;;;;;;28.00;100.00;99554.86;1756553;80;21549;-71
2022/07/11 03:02:49;;;;;;;27.60;19.65;;;;;;;27.89;100.00;99561.59;1754335;80;21081;-72
2022/07/11 03:05:19;;;;;;;23.38;19.55;;;;;;;27.89;100.00;99563.72;1757418;81;21065;-71
2022/07/11 03:07:46;;;;;;;22.32;19.12;;;;;;;27.78;100.00;99564.31;1765301;80;21018;-71
2022/07/11 03:10:13;;;;;;;23.05;19.17;;;;;;;27.84;100.00;99560.02;1765374;80;21092;-71
2022/07/11 03:12:41;;;;;;;21.68;18.98;;;;;;;27.84;100.00;99570.11;1757801;80;21057;-71
2022/07/11 03:15:09;;;;;;;21.68;19.27;;;;;;;27.88;100.00;99566.56;1764685;80;21030;-72
2022/07/11 03:17:38;;;;;;;21.42;18.17;;;;;;;27.88;100.00;99563.42;1755675;80;20990;-72
2022/07/11 03:20:07;;;;;;;25.80;18.80;;;;;;;29.58;100.00;99562.96;1760246;80;21093;-71
2022/07/11 03:22:34;;;;;;;22.00;18.25;;;;;;;29.80;100.00;99558.94;1765646;80;21061;-71
2022/07/11 03:25:05;;;;;;;20.27;17.48;;;;;;;29.95;100.00;99565.27;1751089;80;21054;-71
2022/07/11 03:27:33;;;;;;;20.75;18.55;;;;;;;30.01;100.00;99563.56;1754962;80;21466;-71
2022/07/11 03:30:00;;;;;;;19.82;17.65;;;;;;;30.00;100.00;99562.75;1766991;80;21018;-71
2022/07/11 03:32:28;;;;;;;23.75;18.17;;;;;;;30.05;100.00;99564.25;1752533;80;21515;-71
2022/07/11 03:37:41;;;;;;;19.35;17.17;;;;;;;28.40;100.00;99568.05;1762190;80;21474;-72
2022/07/11 03:40:10;;;;;;;21.12;17.07;;;;;;;29.69;100.00;99563.08;1769480;80;21604;-72
2022/07/11 03:42:38;;;;;;;20.23;16.55;;;;;;;30.18;100.00;99563.83;1753495;80;21565;-72
2022/07/11 03:52:44;;;;;;;19.30;16.37;;;;;;;30.46;100.00;99562.05;1777774;80;21019;-71
2022/07/11 03:55:11;;;;;;;21.23;16.45;;;;;;;29.29;100.00;99571.82;1777116;80;21066;-71
2022/07/11 03:57:39;;;;;;;18.32;15.58;;;;;;;30.19;100.00;99565.44;1773155;80;21075;-72
2022/07/11 04:00:08;;;;;;;17.98;15.98;;;;;;;30.04;100.00;99567.12;1772643;80;21064;-71
2022/07/11 04:02:36;;;;;;;19.05;15.45;;;;;;;30.29;100.00;99558.61;1771457;80;20996;-72
2022/07/11 04:05:04;;;;;;;16.32;14.38;;;;;;;29.89;100.00;99562.16;1781592;80;21012;-72
2022/07/11 04:07:32;;;;;;;17.15;14.30;;;;;;;30.03;100.00;99558.84;1784450;80;21435;-71
2022/07/11 04:10:00;;;;;;;15.03;12.85;;;;;;;30.25;100.00;99564.56;1771669;80;21550;-72
2022/07/11 04:12:27;;;;;;;14.55;12.33;;;;;;;29.96;99.95;99567.67;1781364;80;20992;-71
2022/07/11 04:14:54;;;;;;;16.32;12.10;;;;;;;30.02;98.47;99566.00;1782085;80;21032;-72
2022/07/11 04:17:21;;;;;;;17.30;11.75;;;;;;;30.16;96.43;99553.42;1777290;80;21008;-72
2022/07/11 04:19:49;;;;;;;15.32;11.28;;;;;;;30.06;96.69;99556.57;1784995;80;21138;-71
2022/07/11 04:22:16;;;;;;;14.47;12.05;;;;;;;30.13;95.03;99558.66;1783179;80;21063;-72
2022/07/11 04:24:43;;;;;;;18.20;12.33;;;;;;;29.92;96.03;99553.74;1780036;80;21035;-71
2022/07/11 04:27:10;;;;;;;14.85;12.20;;;;;;;29.87;96.46;99554.41;1784649;80;21031;-72
2022/07/11 04:29:38;;;;;;;15.48;12.90;;;;;;;30.05;96.50;99556.29;1778303;80;21074;-71
2022/07/11 04:32:06;;;;;;;14.23;12.37;;;;;;;30.13;97.23;99557.33;1765576;81;21469;-71
2022/07/11 04:34:33;;;;;;;15.88;11.30;;;;;;;30.20;97.10;99563.09;1764995;80;21042;-71
2022/07/11 04:37:00;;;;;;;12.50;9.95;;;;;;;30.21;95.80;99564.70;1768910;80;21066;-72
2022/07/11 04:39:28;;;;;;;11.53;9.83;;;;;;;30.17;94.58;99566.97;1775075;80;21028;-71
2022/07/11 04:41:55;;;;;;;13.80;10.50;;;;;;;30.15;93.57;99577.84;1777222;80;21503;-72
2022/07/11 04:44:23;;;;;;;13.05;10.90;;;;;;;30.18;92.93;99577.91;1762128;80;21136;-71
2022/07/11 04:46:50;;;;;;;14.10;11.43;;;;;;;30.27;94.89;99577.09;1742856;81;21050;-72
2022/07/11 04:49:18;;;;;;;13.98;10.23;;;;;;;30.42;95.30;99579.45;1754000;81;21017;-72
2022/07/11 04:51:46;;;;;;;14.70;9.70;;;;;;;30.37;93.31;99584.07;1745694;81;21084;-72
2022/07/11 04:54:15;;;;;;;11.80;8.93;;;;;;;30.37;93.08;99585.92;1729990;81;21624;-71
2022/07/11 04:56:43;;;;;;;11.60;8.80;;;;;;;30.33;92.68;99587.70;1757387;81;21560;-71
2022/07/11 04:59:11;;;;;;;13.00;9.05;;;;;;;30.42;92.12;99588.74;1726639;81;21053;-72
2022/07/11 05:01:38;;;;;;;13.03;9.90;;;;;;;30.53;89.65;99592.78;1728559;81;21039;-71
2022/07/11 05:04:07;;;;;;;16.07;10.98;;;;;;;30.53;90.04;99594.63;1728247;81;21111;-71
2022/07/11 05:06:36;;;;;;;13.45;11.05;;;;;;;30.65;90.93;99591.53;1723731;82;21084;-71
2022/07/11 05:09:04;;;;;;;15.05;10.43;;;;;;;30.66;91.38;99597.16;1739225;82;21037;-71
2022/07/11 05:11:31;;;;;;;13.93;10.10;;;;;;;30.44;91.12;99593.31;1732702;82;21557;-72
2022/07/11 05:13:58;;;;;;;11.53;9.08;;;;;;;30.28;92.87;99599.45;1724992;81;21079;-72
2022/07/11 05:16:27;;;;;;;11.68;9.43;;;;;;;30.39;91.91;99599.27;1705659;82;21066;-71
2022/07/11 05:18:54;;;;;;;17.62;9.60;;;;;;;30.44;90.51;99606.07;1722513;82;21613;-71
2022/07/11 05:21:24;;;;;;;14.25;9.18;;;;;;;30.48;90.86;99607.78;1720116;82;21133;-72
2022/07/11 05:23:53;;;;;;;10.98;8.98;;;;;;;30.59;90.75;99609.69;1723871;82;21156;-72
2022/07/11 05:26:20;;;;;;;12.18;8.85;;;;;;;30.46;91.07;99607.99;1710834;82;21015;-72
2022/07/11 05:28:47;;;;;;;11.95;8.90;;;;;;;30.57;92.23;99606.96;1728903;82;21516;-72
2022/07/11 05:31:14;;;;;;;12.20;8.68;;;;;;;30.39;92.54;99605.91;1744127;82;21037;-72
2022/07/11 05:33:42;;;;;;;11.10;8.25;;;;;;;30.25;90.67;99602.56;1736062;82;21092;-72
2022/07/11 05:36:09;;;;;;;12.63;8.48;;;;;;;30.01;93.24;99608.18;1712087;82;21110;-72
2022/07/11 05:38:36;;;;;;;14.18;8.98;;;;;;;30.14;91.78;99607.24;1713359;82;21043;-72
2022/07/11 05:41:05;;;;;;;10.58;8.03;;;;;;;30.35;90.07;99600.73;1719683;82;21031;-72
2022/07/11 05:43:33;;;;;;;10.60;8.10;;;;;;;30.27;88.93;99600.98;1727342;82;21065;-72
2022/07/11 05:46:06;;;;;;;10.93;7.53;;;;;;;30.39;90.70;99603.25;1714446;81;21554;-72
2022/07/11 05:48:34;;;;;;;;;;;;;;;30.50;89.76;99613.68;1731457;81;21554;-72
2022/07/11 05:51:01;;;;;;;9.35;8.00;;;;;;;30.39;90.33;99607.75;1743158;82;20099;-72
2022/07/11 05:53:29;;;;;;;10.32;8.28;;;;;;;30.31;88.98;99612.33;1731560;81;21090;-71
2022/07/11 05:55:57;;;;;;;12.43;8.53;;;;;;;30.49;89.18;99614.70;1704750;81;21015;-72
2022/07/11 05:58:26;;;;;;;14.13;9.28;;;;;;;30.59;88.91;99622.97;1708419;82;21561;-71
2022/07/11 06:00:53;;;;;;;12.13;7.92;;;;;;;30.66;88.52;99615.75;1742044;82;21061;-71
2022/07/11 06:03:20;;;;;;;9.90;8.08;;;;;;;30.71;88.28;99613.23;1725973;81;21066;-71
2022/07/11 06:05:49;;;;;;;9.58;7.95;;;;;;;30.68;87.18;99617.67;1735689;81;20997;-71
2022/07/11 06:11:03;;;;;;;13.15;8.98;;;;;;;30.29;89.28;99618.84;1723536;81;21090;-71
2022/07/11 06:13:30;;;;;;;10.15;8.63;;;;;;;30.22;89.60;99617.58;1725544;82;21081;-71
2022/07/11 06:15:57;;;;;;;12.23;8.98;;;;;;;30.49;89.05;99617.35;1734580;81;21069;-71
2022/07/11 06:18:25;;;;;;;11.55;9.45;;;;;;;30.29;91.02;99621.49;1746367;82;21033;-71
2022/07/11 06:20:52;;;;;;;13.22;9.43;;;;;;;30.77;89.46;99622.16;1746946;82;21061;-72
2022/07/11 06:23:19;;;;;;;12.85;9.13;;;;;;;30.85;86.64;99622.39;1741275;82;21561;-71
2022/07/11 06:25:46;;;;;;;11.45;8.73;;;;;;;30.88;87.81;99620.63;1745847;81;21528;-71
2022/07/11 06:28:14;;;;;;;12.07;8.43;;;;;;;30.99;85.60;99621.75;1743142;82;21092;-71
2022/07/11 06:30:41;;;;;;;12.53;8.35;;;;;;;31.22;84.76;99624.50;1711289;82;21043;-72
2022/07/11 06:33:08;;;;;;;10.30;8.30;;;;;;;31.45;81.44;99620.34;1723623;82;21070;-71
2022/07/11 06:35:36;;;;;;;11.28;8.05;;;;;;;31.45;81.44;99620.34;1724303;82;21042;-71
2022/07/11 06:38:03;;;;;;;11.88;9.08;;;;;;;31.67;81.25;99636.09;1731559;81;21045;-71
2022/07/11 06:40:33;;;;;;;12.80;9.20;;;;;;;31.86;80.23;99640.81;1718865;82;21066;-71
2022/07/11 06:43:00;;;;;;;12.43;9.28;;;;;;;31.73;80.58;99643.66;1714934;82;21179;-72
2022/07/11 06:45:27;;;;;;;11.00;8.80;;;;;;;31.80;80.11;99650.24;1732808;82;21057;-72
2022/07/11 06:47:55;;;;;;;11.05;8.63;;;;;;;31.80;80.11;99650.24;1744464;82;21017;-72
2022/07/11 06:50:22;;;;;;;12.82;8.95;;;;;;;31.10;80.49;99632.94;1724850;82;21582;-72
2022/07/11 06:52:49;;;;;;;14.65;8.85;;;;;;;31.29;82.93;99650.50;1723490;82;21040;-72
2022/07/11 06:55:16;;;;;;;12.45;9.25;;;;;;;31.46;80.88;99644.58;1739368;81;21593;-71
2022/07/11 06:57:44;;;;;;;11.97;8.58;;;;;;;31.93;80.28;99645.50;1723426;82;21021;-72
2022/07/11 07:00:14;;;;;;;11.90;8.65;;;;;;;32.01;79.10;99643.06;1742179;82;21051;-71
2022/07/11 07:02:42;;;;;;;13.13;9.63;;;;;;;32.17;79.14;99644.23;1753595;82;21001;-72
2022/07/11 07:05:09;;;;;;;11.43;8.78;;;;;;;32.30;79.96;99647.18;1744491;82;21014;-72
2022/07/11 07:07:36;;;;;;;14.78;8.85;;;;;;;32.12;78.97;99636.14;1738894;81;21049;-72
2022/07/11 07:10:05;;;;;;;12.33;8.38;;;;;;;32.47;78.74;99642.79;1742782;82;21042;-72
2022/07/11 07:12:39;;;;;;;11.93;8.28;;;;;;;32.57;77.37;99642.23;1753830;81;20953;-72
2022/07/11 07:15:08;;;;;;;12.63;8.65;;;;;;;32.34;77.17;99635.02;1722471;81;21002;-71
2022/07/11 07:17:36;;;;;;;13.25;9.28;;;;;;;32.79;76.36;99634.95;1717072;81;20970;-72
2022/07/11 07:20:08;;;;;;;13.38;10.48;;;;;;;33.28;74.86;99640.23;1720917;81;21040;-72
2022/07/11 07:22:36;;;;;;;12.68;8.65;;;;;;;32.96;75.19;99639.84;1737360;81;22193;-72
2022/07/11 07:25:05;;;;;;;10.40;8.48;;;;;;;33.06;74.44;99640.04;1733647;81;21197;-72
2022/07/11 07:27:33;;;;;;;11.48;9.13;;;;;;;32.89;74.27;99635.98;1742295;81;20989;-72
2022/07/11 07:30:00;;;;;;;11.78;10.20;;;;;;;32.83;75.18;99642.26;1740474;81;21033;-71
2022/07/11 07:32:27;;;;;;;13.85;9.30;;;;;;;32.20;76.57;99639.80;1747744;80;21055;-72
2022/07/11 07:34:54;;;;;;;14.83;10.35;;;;;;;32.59;76.25;99636.69;1727434;81;21021;-72
2022/07/11 07:37:21;;;;;;;11.50;10.32;;;;;;;32.75;75.26;99643.95;1739142;81;21087;-72
2022/07/11 07:39:48;;;;;;;13.45;10.25;;;;;;;32.77;74.42;99645.03;1740713;82;21677;-72
2022/07/11 07:42:16;;;;;;;14.05;10.65;;;;;;;32.58;76.42;99642.52;1745705;81;21047;-72
2022/07/11 07:44:44;;;;;;;21.77;14.95;;;;;;;32.04;77.99;99642.61;1739008;81;21067;-72
2022/07/11 07:47:11;;;;;;;22.25;17.75;;;;;;;31.77;79.44;99646.69;1728018;82;21063;-72
2022/07/11 07:49:38;;;;;;;22.60;18.65;;;;;;;31.63;79.20;99643.41;1726751;82;21064;-72
2022/07/11 07:52:06;;;;;;;22.65;19.07;;;;;;;31.53;79.75;99651.44;1741194;81;21503;-71
2022/07/11 07:54:33;;;;;;;24.55;19.80;;;;;;;31.70;79.39;99644.14;1745414;80;21020;-72
2022/07/11 07:57:00;;;;;;;24.18;20.40;;;;;;;31.95;79.82;99643.95;1740516;81;22182;-71
2022/07/11 07:59:27;;;;;;;26.62;19.65;;;;;;;32.22;77.96;99650.19;1742873;80;21105;-72
2022/07/11 08:01:54;;;;;;;26.90;21.65;;;;;;;32.24;77.94;99650.27;1740022;81;21009;-72
2022/07/11 08:04:22;;;;;;;27.20;22.10;;;;;;;32.87;77.59;99647.41;1746107;82;21052;-72
2022/07/11 08:06:49;;;;;;;31.37;22.05;;;;;;;33.16;75.95;99660.00;1741988;82;21095;-71
2022/07/11 08:09:16;;;;;;;27.05;22.07;;;;;;;33.40;71.49;99657.52;1745443;82;21152;-72
2022/07/11 08:11:44;;;;;;;32.30;22.62;;;;;;;32.57;73.40;99660.89;1741070;82;21075;-72
2022/07/11 08:14:14;;;;;;;33.92;23.45;;;;;;;32.41;73.12;99662.37;1744673;81;21555;-72
2022/07/11 08:16:42;;;;;;;35.20;23.35;;;;;;;32.06;75.90;99658.36;1740211;82;21129;-71
2022/07/11 08:19:11;;;;;;;28.70;23.70;;;;;;;32.20;75.75;99657.59;1742663;82;21073;-71
2022/07/11 08:22:00;;;;;;;34.75;24.55;;;;;;;32.31;75.43;99659.47;1644262;86;21127;-71
2022/07/11 08:24:27;;;;;;;37.67;23.77;;;;;;;32.36;76.37;99661.44;1654367;84;21080;-71
2022/07/11 08:26:54;;;;;;;37.23;23.83;;;;;;;32.20;75.12;99653.61;1646413;86;21737;-71
2022/07/11 08:29:21;;;;;;;40.00;25.05;;;;;;;32.80;74.36;99660.04;1650118;86;21079;-71
2022/07/11 08:31:48;;;;;;;31.65;23.20;;;;;;;33.59;73.35;99655.45;1655609;85;21052;-71
2022/07/11 08:34:17;;;;;;;37.20;24.10;;;;;;;34.23;70.73;99655.75;1656903;85;21104;-72
2022/07/11 08:36:44;;;;;;;38.70;23.95;;;;;;;33.94;69.43;99662.47;1648389;86;21116;-71
2022/07/11 08:39:11;;;;;;;29.32;23.15;;;;;;;33.97;68.74;99663.33;1648494;85;21091;-71
2022/07/11 08:41:43;;;;;;;30.88;22.87;;;;;;;33.93;68.45;99664.33;1637165;86;21075;-71
2022/07/11 08:44:12;;;;;;;30.00;21.65;;;;;;;33.96;68.45;99661.70;1639514;86;21096;-71
2022/07/11 08:46:41;;;;;;;25.48;19.27;;;;;;;33.75;68.84;99657.09;1630434;87;21078;-71
2022/07/11 08:49:09;;;;;;;21.62;16.95;;;;;;;33.81;67.09;99664.13;1615497;88;21095;-71
2022/07/11 08:51:39;;;;;;;22.25;17.10;;;;;;;33.38;67.60;99665.48;1608269;89;21071;-71
2022/07/11 08:54:08;;;;;;;19.52;17.32;;;;;;;33.11;67.67;99667.35;1608256;89;21590;-72
2022/07/11 08:56:37;;;;;;;19.82;16.52;;;;;;;32.57;69.93;99669.41;1594683;88;21132;-71
2022/07/11 08:59:04;;;;;;;19.90;17.02;;;;;;;32.24;72.61;99670.25;1621499;87;21103;-71
2022/07/11 09:01:38;;;;;;;21.17;17.45;;;;;;;32.16;71.85;99664.43;1625560;87;21060;-71
2022/07/11 09:04:08;;;;;;;25.15;18.65;;;;;;;32.67;71.48;99669.63;1611155;89;21091;-71
2022/07/11 09:06:36;;;;;;;27.02;19.50;;;;;;;32.28;72.30;99664.75;1617192;87;21074;-71
2022/07/11 09:09:04;;;;;;;26.42;20.20;;;;;;;32.64;71.33;99666.89;1608070;89;21115;-71
2022/07/11 09:11:54;;;;;;;24.67;19.87;;;;;;;32.98;71.01;99677.73;1608081;89;21087;-71
2022/07/11 09:14:28;;;;;;;23.92;19.27;;;;;;;32.27;72.32;99672.96;1608270;89;21051;-71
2022/07/11 09:16:59;;;;;;;26.00;20.68;;;;;;;32.44;72.03;99673.91;1608043;89;21600;-71
2022/07/11 09:19:33;;;;;;;26.65;20.72;;;;;;;32.66;71.25;99674.66;1611445;87;21668;-71
2022/07/11 09:28:07;;;;;;;31.60;20.90;;;;;;;33.07;70.00;99671.50;1639693;85;21024;-71
2022/07/11 09:30:39;;;;;;;29.07;22.52;;;;;;;33.13;68.59;99670.09;1636221;88;21096;-71
2022/07/11 09:33:10;;;;;;;36.50;24.60;;;;;;;32.33;71.50;99676.03;1637690;88;21395;-74
2022/07/11 09:35:45;;;;;;;37.28;25.27;;;;;;;31.62;77.62;99677.19;1638022;86;21514;-74
2022/07/11 09:38:16;;;;;;;42.58;28.17;;;;;;;31.10;80.21;99678.13;1637781;86;21024;-75
2022/07/11 09:40:46;;;;;;;42.10;30.05;;;;;;;30.11;93.87;99681.98;1637749;88;21103;-76
2022/07/11 09:43:21;;;;;;;68.75;34.67;;;;;;;29.29;100.00;99680.50;1613724;86;21047;-76
2022/07/11 09:45:49;;;;;;;44.65;32.08;;;;;;;28.50;100.00;99680.45;1635086;86;21103;-73
2022/07/11 09:48:16;;;;;;;45.90;32.35;;;;;;;28.50;100.00;99680.45;1637562;86;21058;-77
2022/07/11 09:51:04;;;;;;;45.30;33.10;;;;;;;28.47;100.00;99676.88;1641621;86;21047;-77
2022/07/11 09:53:31;;;;;;;46.58;33.15;;;;;;;28.45;100.00;99683.41;1637569;86;21058;-75
2022/07/11 09:55:58;;;;;;;54.67;34.78;;;;;;;28.46;100.00;99688.98;1637753;86;21071;-74
2022/07/11 09:58:31;;;;;;;45.73;34.30;;;;;;;28.54;100.00;99690.94;1637744;88;21043;-74
2022/07/11 10:00:58;;;;;;;42.95;31.02;;;;;;;28.73;100.00;99690.63;1637570;88;21099;-74
2022/07/11 10:03:25;;;;;;;40.67;30.77;;;;;;;29.10;100.00;99691.46;1643997;86;21093;-74
2022/07/11 10:05:53;;;;;;;40.85;30.12;;;;;;;28.92;100.00;99704.84;1640231;86;21057;-74
2022/07/11 10:08:21;;;;;;;39.90;28.98;;;;;;;28.99;100.00;99703.50;1636227;86;21128;-75
2022/07/11 10:10:49;;;;;;;36.40;29.48;;;;;;;28.48;100.00;99704.16;1641752;86;21173;-77
2022/07/11 10:13:16;;;;;;;32.73;27.90;;;;;;;28.73;100.00;99710.49;1639173;86;21534;-76
2022/07/11 10:15:45;;;;;;;38.88;29.07;;;;;;;29.24;100.00;99720.06;1639349;86;21135;-74
2022/07/11 10:18:38;;;;;;;37.00;28.95;;;;;;;29.36;100.00;99723.72;1647685;86;21069;-74
2022/07/11 10:21:16;;;;;;;34.80;28.17;;;;;;;29.79;100.00;99719.16;1646000;86;21083;-74
2022/07/11 10:23:54;;;;;;;30.82;25.15;;;;;;;30.23;100.00;99720.10;1648269;86;21044;-73
2022/07/11 10:26:48;;;;;;;33.33;28.47;;;;;;;30.81;100.00;99724.31;1638892;86;21085;-74
2022/07/11 10:29:41;;;;;;;27.25;23.70;;;;;;;31.19;100.00;99727.33;1648490;85;21058;-75
2022/07/11 10:32:11;;;;;;;25.35;20.65;;;;;;;31.21;98.39;99731.91;1651940;85;21056;-73
2022/07/11 10:34:39;;;;;;;22.20;19.40;;;;;;;31.21;98.39;99731.91;1644987;86;21045;-73
2022/07/11 10:37:08;;;;;;;23.40;19.67;;;;;;;31.01;97.20;99719.35;1653171;85;21514;-74
2022/07/11 10:39:37;;;;;;;21.12;18.50;;;;;;;31.01;97.20;99719.35;1637875;86;21038;-72
2022/07/11 10:42:07;;;;;;;22.93;18.23;;;;;;;31.01;96.03;99729.45;1624702;87;21061;-73
2022/07/11 10:44:56;;;;;;;24.00;18.65;;;;;;;30.91;96.52;99731.30;1658737;85;21233;-73
2022/07/11 10:47:45;;;;;;;21.90;19.52;;;;;;;30.37;99.13;99733.29;1643025;86;21073;-73
2022/07/11 10:50:27;;;;;;;25.17;21.30;;;;;;;30.43;99.18;99737.73;1650355;85;21112;-71
2022/07/11 10:52:57;;;;;;;20.92;18.25;;;;;;;30.43;99.18;99737.73;1646982;85;21033;-72
2022/07/11 10:56:01;;;;;;;20.57;15.40;;;;;;;30.05;99.11;99752.69;1637716;86;21056;-72
2022/07/11 10:58:28;;;;;;;17.62;14.87;;;;;;;30.09;97.01;99751.23;1639305;86;21094;-73
2022/07/11 11:01:11;;;;;;;20.00;15.20;;;;;;;29.90;98.11;99750.82;1646802;85;21034;-73
2022/07/11 11:03:43;;;;;;;18.75;13.35;;;;;;;30.44;98.18;99749.47;1645484;85;21117;-72
2022/07/11 11:06:12;;;;;;;15.08;12.68;;;;;;;31.06;96.75;99756.70;1642350;85;21126;-71
2022/07/11 11:08:46;;;;;;;14.23;12.15;;;;;;;30.94;93.33;99761.43;1646059;85;21116;-72
2022/07/11 11:11:35;;;;;;;15.10;12.05;;;;;;;31.21;89.34;99761.15;1649517;85;21546;-71
2022/07/11 11:14:26;;;;;;;16.42;13.00;;;;;;;30.58;91.90;99758.64;1628331;85;21575;-71
2022/07/11 11:16:54;;;;;;;17.00;13.25;;;;;;;31.93;90.97;99761.28;1645254;86;21040;-72
2022/07/11 11:19:50;;;;;;;17.10;13.60;;;;;;;31.99;89.10;99770.22;1643765;85;21105;-72
2022/07/11 11:22:20;;;;;;;24.63;14.38;;;;;;;32.78;86.40;99774.59;1644799;87;21148;-71
2022/07/11 11:24:52;;;;;;;16.65;14.58;;;;;;;32.40;85.37;99773.97;1634574;86;21604;-72
2022/07/11 11:27:24;;;;;;;18.57;14.70;;;;;;;31.50;85.69;99768.91;1648020;86;21092;-72
2022/07/11 11:29:56;;;;;;;23.70;16.20;;;;;;;31.18;86.59;99770.88;1642793;86;21572;-71
2022/07/11 11:32:31;;;;;;;22.42;16.60;;;;;;;31.47;86.69;99769.88;1644901;86;21080;-71
2022/07/11 11:34:59;;;;;;;20.37;17.15;;;;;;;31.91;85.19;99770.02;1645554;86;21132;-71
2022/07/11 11:37:27;;;;;;;23.57;16.77;;;;;;;32.41;83.21;99777.44;1635690;86;21038;-72
2022/07/11 11:39:59;;;;;;;20.62;16.35;;;;;;;32.35;78.07;99773.83;1636086;86;21085;-72
2022/07/11 11:42:30;;;;;;;20.75;17.62;;;;;;;32.81;76.71;99777.62;1635280;86;21104;-71
2022/07/11 11:45:04;;;;;;;24.77;16.15;;;;;;;32.89;76.09;99779.94;1654527;85;21088;-71