Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:52;;;;;;;165.25;7.50;;;;;;;13.24;100.00;98647.75;15279227;19;20050;-74
2022/09/12 00:06:57;;;;;;;254.95;9.18;;;;;;;13.19;100.00;98644.72;15272192;19;20488;-73
2022/09/12 00:12:04;;;;;;;174.70;7.53;;;;;;;13.18;100.00;98641.16;15276253;19;20050;-74
2022/09/12 00:17:08;;;;;;;404.65;12.68;;;;;;;13.16;100.00;98637.78;15270751;19;20021;-75
2022/09/12 00:22:13;;;;;;;128.05;7.30;;;;;;;13.16;100.00;98636.97;15276351;19;20026;-75
2022/09/12 00:27:20;;;;;;;75.68;6.03;;;;;;;13.15;100.00;98636.09;15277836;19;20018;-74
2022/09/12 00:32:25;;;;;;;195.63;7.72;;;;;;;13.09;100.00;98631.41;15281305;19;20439;-79
2022/09/12 00:37:30;;;;;;;103.60;6.88;;;;;;;13.11;100.00;98632.06;15298441;19;20015;-79
2022/09/12 00:42:37;;;;;;;142.63;7.20;;;;;;;13.07;100.00;98636.13;15298676;19;20354;-76
2022/09/12 00:47:44;;;;;;;683.63;22.33;;;;;;;12.94;100.00;98633.94;15290261;19;20349;-79
2022/09/12 00:52:53;;;;;;;356.90;9.88;;;;;;;12.85;100.00;98627.72;15287458;19;20094;-80
2022/09/12 00:58:05;;;;;;;464.83;13.10;;;;;;;12.77;100.00;98623.16;15294067;19;20010;-78
2022/09/12 01:03:13;;;;;;;453.15;13.07;;;;;;;12.72;100.00;98628.22;15294853;19;20006;-78
2022/09/12 01:08:19;;;;;;;533.05;13.00;;;;;;;12.60;100.00;98622.31;15294976;19;20010;-78
2022/09/12 01:13:26;;;;;;;178.35;6.25;;;;;;;12.57;100.00;98611.84;15291432;19;20492;-79
2022/09/12 01:18:40;;;;;;;390.67;11.05;;;;;;;12.55;100.00;98610.34;15292129;19;20011;-78
2022/09/12 01:24:18;;;;;;;599.20;15.85;;;;;;;12.45;100.00;98605.09;15286352;19;20037;-78
2022/09/12 01:29:46;;;;;;;400.40;11.13;;;;;;;12.38;100.00;98615.72;15287192;19;20401;-78
2022/09/12 01:35:02;;;;;;;437.02;11.43;;;;;;;12.36;100.00;98612.34;15293162;19;20006;-79
2022/09/12 01:40:15;;;;;;;345.15;10.65;;;;;;;12.27;100.00;98630.44;15298604;19;20035;-80
2022/09/12 01:45:27;;;;;;;552.88;16.20;;;;;;;12.23;100.00;98623.66;15300488;19;20018;-79
2022/09/12 01:50:41;;;;;;;376.63;10.30;;;;;;;12.16;100.00;98623.47;15293319;19;20025;-80
2022/09/12 01:55:51;;;;;;;365.42;10.90;;;;;;;12.04;100.00;98621.28;15294057;19;20027;-80
2022/09/12 02:01:02;;;;;;;488.33;10.27;;;;;;;11.94;100.00;98614.09;15298094;19;20022;-85
2022/09/12 02:06:15;;;;;;;328.63;7.72;;;;;;;11.92;100.00;98609.88;15291594;19;20055;-78
2022/09/12 02:11:22;;;;;;;510.80;11.18;;;;;;;11.87;100.00;98599.59;15287592;19;20037;-79
2022/09/12 02:16:35;;;;;;;63.58;5.00;;;;;;;11.86;100.00;98601.47;15287797;19;20590;-78
2022/09/12 02:21:49;;;;;;;128.20;5.32;;;;;;;11.85;100.00;98599.78;15341410;19;20032;-78
2022/09/12 02:26:58;;;;;;;103.65;5.30;;;;;;;11.80;100.00;98596.69;15314711;19;20014;-77
2022/09/12 02:32:07;;;;;;;463.20;8.93;;;;;;;11.77;100.00;98596.19;15299954;19;20618;-78
2022/09/12 02:37:26;;;;;;;489.67;11.60;;;;;;;11.65;100.00;98603.72;15300201;19;20089;-78
2022/09/12 02:42:30;;;;;;;357.10;9.05;;;;;;;11.64;100.00;98589.41;15042350;19;5001643;-78
2022/09/12 02:47:40;;;;;;;265.05;7.70;;;;;;;11.64;100.00;98586.72;15295781;19;20535;-78
2022/09/12 02:52:48;;;;;;;350.42;9.68;;;;;;;11.59;100.00;98591.75;15297681;19;19999;-78
2022/09/12 02:57:52;;;;;;;411.90;10.57;;;;;;;11.57;100.00;98585.69;15301148;19;20015;-78
2022/09/12 03:03:18;;;;;;;418.60;12.00;;;;;;;11.58;100.00;98595.47;15301623;19;20050;-78
2022/09/12 03:08:43;;;;;;;480.95;15.30;;;;;;;11.57;100.00;98591.91;15304249;19;20015;-79
2022/09/12 03:13:57;;;;;;;639.13;22.95;;;;;;;11.54;100.00;98602.19;15299628;19;20022;-79
2022/09/12 03:19:10;;;;;;;511.98;19.00;;;;;;;11.49;100.00;98612.63;15322255;19;20022;-79
2022/09/12 03:24:22;;;;;;;626.88;20.15;;;;;;;11.42;100.00;98615.13;15324332;19;20024;-79
2022/09/12 03:29:29;;;;;;;583.45;16.70;;;;;;;11.40;100.00;98603.69;15296929;19;20018;-79
2022/09/12 03:34:34;;;;;;;624.13;20.98;;;;;;;11.39;100.00;98605.50;15293171;19;20010;-78
2022/09/12 03:39:42;;;;;;;261.02;10.88;;;;;;;11.41;100.00;98599.94;15299375;19;20024;-78
2022/09/12 03:44:47;;;;;;;355.95;11.25;;;;;;;11.41;100.00;98603.50;15298266;19;20058;-79
2022/09/12 03:49:51;;;;;;;309.42;10.18;;;;;;;11.41;100.00;98597.25;15292748;19;20468;-79
2022/09/12 03:54:58;;;;;;;656.45;15.07;;;;;;;11.39;100.00;98593.88;15298662;19;20015;-79
2022/09/12 04:00:03;;;;;;;524.30;13.15;;;;;;;11.37;100.00;98602.13;15296487;19;20010;-79
2022/09/12 04:05:16;;;;;;;393.38;10.55;;;;;;;11.37;100.00;98606.69;15290458;19;20360;-78
2022/09/12 04:10:24;;;;;;;619.28;16.05;;;;;;;11.34;100.00;98605.16;15290438;19;20014;-78
2022/09/12 04:15:28;;;;;;;284.80;10.65;;;;;;;11.34;100.00;98602.47;15291988;19;20352;-79
2022/09/12 04:20:33;;;;;;;573.33;15.73;;;;;;;11.36;100.00;98600.44;15294430;19;20078;-79
2022/09/12 04:25:40;;;;;;;568.95;16.05;;;;;;;11.35;100.00;98609.53;15296658;19;20006;-79
2022/09/12 04:30:44;;;;;;;238.48;9.25;;;;;;;11.33;100.00;98606.16;15292132;19;20546;-78
2022/09/12 04:35:49;;;;;;;457.33;13.13;;;;;;;11.34;100.00;98594.38;15281229;19;20637;-78
2022/09/12 04:40:56;;;;;;;414.15;11.13;;;;;;;11.29;100.00;98602.09;15283502;19;20031;-79
2022/09/12 04:46:07;;;;;;;514.72;12.90;;;;;;;11.25;100.00;98609.66;15276649;19;20713;-79
2022/09/12 04:51:19;;;;;;;482.30;11.73;;;;;;;11.22;100.00;98604.59;15273651;19;20808;-78
2022/09/12 04:56:27;;;;;;;446.83;10.75;;;;;;;11.23;100.00;98597.38;15268765;19;20014;-78
2022/09/12 05:01:32;;;;;;;520.05;12.32;;;;;;;11.20;100.00;98605.75;15282512;19;20349;-79
2022/09/12 05:06:39;;;;;;;230.23;7.43;;;;;;;11.16;100.00;98607.94;15279476;19;20507;-78
2022/09/12 05:11:47;;;;;;;385.27;9.27;;;;;;;11.19;100.00;98617.56;15282168;19;20113;-78
2022/09/12 05:17:08;;;;;;;489.55;10.43;;;;;;;11.20;100.00;98605.75;15276703;19;20025;-78
2022/09/12 05:22:13;;;;;;;325.88;8.55;;;;;;;11.13;100.00;98610.09;15281656;19;20022;-78
2022/09/12 05:27:20;;;;;;;523.33;13.07;;;;;;;11.14;100.00;98611.78;15278519;19;20023;-78
2022/09/12 05:32:29;;;;;;;346.73;9.27;;;;;;;11.17;100.00;98622.25;15281630;19;20019;-78
2022/09/12 05:37:44;;;;;;;538.85;14.43;;;;;;;11.13;100.00;98626.28;15280316;19;20436;-79
2022/09/12 05:42:51;;;;;;;612.35;14.25;;;;;;;11.11;100.00;98634.53;15273552;19;20501;-78
2022/09/12 05:47:56;;;;;;;603.85;17.73;;;;;;;11.09;100.00;98642.78;15282986;19;20016;-78
2022/09/12 05:53:00;;;;;;;399.05;9.95;;;;;;;11.10;100.00;98636.41;15281945;19;20010;-79
2022/09/12 05:58:07;;;;;;;599.58;13.50;;;;;;;11.12;100.00;98635.34;15290249;19;20022;-78
2022/09/12 06:03:12;;;;;;;519.90;12.18;;;;;;;11.16;100.00;98634.03;15312799;19;20031;-78
2022/09/12 06:08:17;;;;;;;179.25;7.88;;;;;;;11.18;100.00;98638.25;15313354;19;20500;-78
2022/09/12 06:13:24;;;;;;;233.90;8.18;;;;;;;11.22;100.00;98641.50;15306827;19;20082;-78
2022/09/12 06:18:28;;;;;;;658.45;16.35;;;;;;;11.18;100.00;98646.34;15311149;19;20513;-78
2022/09/12 06:23:33;;;;;;;469.02;10.77;;;;;;;11.22;100.00;98641.50;15314204;19;20098;-80
2022/09/12 06:28:41;;;;;;;539.67;12.45;;;;;;;11.30;100.00;98648.78;15312165;19;20014;-79
2022/09/12 06:33:48;;;;;;;638.28;13.43;;;;;;;11.33;100.00;98653.84;15306044;19;20158;-78
2022/09/12 06:38:56;;;;;;;266.75;8.02;;;;;;;11.38;100.00;98659.63;15312575;19;20286;-80
2022/09/12 06:44:06;;;;;;;565.85;12.10;;;;;;;11.38;100.00;98665.84;15314173;19;20011;-77
2022/09/12 06:49:17;;;;;;;562.80;12.98;;;;;;;11.43;100.00;98665.38;15359489;19;20011;-79
2022/09/12 06:54:22;;;;;;;353.27;9.63;;;;;;;11.55;100.00;98660.56;15322340;19;20010;-76
2022/09/12 06:59:29;;;;;;;101.47;6.45;;;;;;;11.63;100.00;98665.16;15307321;19;21419;-77
2022/09/12 07:04:35;;;;;;;248.13;7.85;;;;;;;11.78;100.00;98671.59;15306897;19;20025;-79
2022/09/12 07:09:39;;;;;;;154.60;6.28;;;;;;;11.89;100.00;98662.38;15302086;19;20074;-79
2022/09/12 07:14:47;;;;;;;152.98;6.07;;;;;;;12.04;100.00;98659.06;15291858;19;20031;-78
2022/09/12 07:19:51;;;;;;;69.50;5.15;;;;;;;12.15;100.00;98656.91;15288038;19;20023;-77
2022/09/12 07:25:02;;;;;;;307.90;7.90;;;;;;;12.23;100.00;98658.78;15299643;19;20094;-79
2022/09/12 07:30:12;;;;;;;159.57;5.68;;;;;;;12.28;100.00;98650.16;15348516;19;20140;-79
2022/09/12 07:35:16;;;;;;;419.20;9.82;;;;;;;12.34;100.00;98646.81;15314591;19;20015;-79
2022/09/12 07:40:21;;;;;;;228.82;6.95;;;;;;;12.47;100.00;98659.81;15296462;19;20487;-79
2022/09/12 07:45:29;;;;;;;109.68;5.25;;;;;;;12.59;100.00;98644.97;15292893;19;20031;-79
2022/09/12 07:50:33;;;;;;;7.97;4.10;;;;;;;12.78;100.00;98649.19;15284016;19;20023;-78
2022/09/12 07:55:38;;;;;;;42.05;4.32;;;;;;;13.02;100.00;98657.41;15284897;19;20858;-77
2022/09/12 08:00:45;;;;;;;159.02;5.97;;;;;;;13.10;100.00;98646.59;15286480;19;20020;-78
2022/09/12 08:05:50;;;;;;;114.35;5.28;;;;;;;13.23;100.00;98641.47;15284447;19;20014;-78
2022/09/12 08:11:02;;;;;;;17.92;4.38;;;;;;;13.38;100.00;98640.78;15281281;19;20094;-78
2022/09/12 08:16:12;;;;;;;31.63;4.05;;;;;;;13.50;100.00;98639.41;15283481;19;20021;-77
2022/09/12 08:21:19;;;;;;;33.88;4.55;;;;;;;13.61;100.00;98637.34;15276908;19;20032;-77
2022/09/12 08:26:24;;;;;;;9.77;4.10;;;;;;;13.74;100.00;98637.63;15286919;19;20027;-78
2022/09/12 08:31:35;;;;;;;29.08;4.70;;;;;;;13.87;100.00;98643.31;15287737;19;20078;-78
2022/09/12 08:36:39;;;;;;;4.40;4.00;;;;;;;14.12;100.00;98632.34;15288189;19;20039;-78
2022/09/12 08:41:46;;;;;;;13.02;3.97;;;;;;;14.23;100.00;98633.78;15278924;19;20311;-78
2022/09/12 08:47:10;;;;;;;5.82;4.00;;;;;;;14.42;100.00;98631.63;15287223;19;20014;-78
2022/09/12 08:52:20;;;;;;;4.45;4.05;;;;;;;14.58;100.00;98630.66;15284508;19;20039;-78
2022/09/12 08:57:25;;;;;;;4.65;4.20;;;;;;;14.71;100.00;98625.50;15277615;19;20018;-75
2022/09/12 09:03:06;;;;;;;4.70;4.30;;;;;;;14.79;100.00;98619.16;15284961;19;20094;-76
2022/09/12 09:08:23;;;;;;;5.47;4.77;;;;;;;14.98;100.00;98620.50;15286588;19;20031;-76
2022/09/12 09:19:17;;;;;;;5.80;5.20;;;;;;;15.06;100.00;98604.13;15285392;19;20010;-76
2022/09/12 09:24:26;;;;;;;5.22;4.60;;;;;;;15.14;100.00;98599.63;15280027;19;20209;-76
2022/09/12 09:29:39;;;;;;;8.50;5.38;;;;;;;15.25;100.00;98600.03;15278681;19;20014;-76
2022/09/12 09:34:47;;;;;;;4.80;4.30;;;;;;;15.36;100.00;98595.97;15282341;19;20093;-76
2022/09/12 09:40:01;;;;;;;5.03;4.50;;;;;;;15.46;100.00;98582.13;15284695;19;20395;-76
2022/09/12 09:45:17;;;;;;;5.60;4.70;;;;;;;15.62;100.00;98581.06;15279674;19;20021;-76
2022/09/12 09:50:24;;;;;;;4.35;3.95;;;;;;;15.78;100.00;98565.59;15283538;19;20022;-76
2022/09/12 09:55:35;;;;;;;4.43;3.50;;;;;;;15.95;100.00;98547.22;15280474;19;20022;-76
2022/09/12 10:00:40;;;;;;;;;;;;;;;15.98;100.00;98539.50;15279269;19;20015;-76
2022/09/12 10:05:53;;;;;;;4.68;3.10;;;;;;;16.31;100.00;98530.81;15280522;19;19944;-77
2022/09/12 10:11:01;;;;;;;3.60;2.80;;;;;;;16.51;100.00;98524.72;14774012;19;9999734;-77
2022/09/12 10:16:07;;;;;;;4.82;2.83;;;;;;;16.60;100.00;98512.66;15278944;19;20035;-77
2022/09/12 10:21:22;;;;;;;3.63;2.80;;;;;;;16.84;100.00;98512.38;15283782;19;20365;-77
2022/09/12 10:26:27;;;;;;;3.13;2.65;;;;;;;16.99;100.00;98515.03;15319134;19;20014;-77
2022/09/12 10:31:43;;;;;;;3.38;2.60;;;;;;;17.15;100.00;98503.78;15314225;19;20019;-76
2022/09/12 10:36:54;;;;;;;2.65;1.90;;;;;;;17.36;100.00;98502.84;15272184;19;20022;-76
2022/09/12 10:41:59;;;;;;;1.92;1.10;;;;;;;17.59;100.00;98495.38;15271969;19;20015;-77
2022/09/12 10:47:22;;;;;;;2.45;1.42;;;;;;;17.72;100.00;98495.41;15287354;19;20074;-77
2022/09/12 10:52:29;;;;;;;2.58;1.50;;;;;;;17.84;100.00;98484.75;15280263;19;20019;-77
2022/09/12 10:57:55;;;;;;;1.95;1.23;;;;;;;17.85;100.00;98479.09;15284965;19;20011;-77
2022/09/12 11:03:12;;;;;;;2.17;1.20;;;;;;;18.06;100.00;98470.97;15279708;19;20039;-77
2022/09/12 11:08:33;;;;;;;1.35;0.90;;;;;;;18.19;100.00;98473.72;15280909;19;20463;-76
2022/09/12 11:13:54;;;;;;;2.15;0.85;;;;;;;18.37;100.00;98473.06;15278805;19;20011;-77
2022/09/12 11:19:12;;;;;;;;;;;;;;;18.47;100.00;98465.31;15282628;19;20083;-76
2022/09/12 11:24:38;;;;;;;1.30;0.90;;;;;;;18.54;100.00;98467.16;15275059;19;19922;-77
2022/09/12 11:29:50;;;;;;;1.00;0.90;;;;;;;18.71;100.00;98462.09;15283674;19;20019;-77
2022/09/12 11:35:08;;;;;;;1.30;1.20;;;;;;;18.89;100.00;98453.22;15278150;19;20018;-76
2022/09/12 11:40:38;;;;;;;1.10;1.00;;;;;;;18.95;100.00;98452.44;15283664;19;20013;-76
2022/09/12 11:45:46;;;;;;;2.53;1.00;;;;;;;19.16;100.00;98448.56;15284275;19;20025;-76
2022/09/12 11:50:51;;;;;;;3.35;0.98;;;;;;;19.40;100.00;98443.44;15283601;19;20015;-76
2022/09/12 11:56:06;;;;;;;1.88;1.00;;;;;;;19.54;100.00;98436.81;15279533;19;20532;-78
2022/09/12 12:01:16;;;;;;;0.88;0.80;;;;;;;19.75;100.00;98440.28;15285235;19;20010;-76
2022/09/12 12:06:25;;;;;;;2.05;1.02;;;;;;;19.83;100.00;98447.34;15281250;19;20002;-77
2022/09/12 12:11:39;;;;;;;1.20;1.10;;;;;;;19.83;100.00;98441.88;15278924;19;20035;-77
2022/09/12 12:16:44;;;;;;;1.73;0.98;;;;;;;19.88;100.00;98431.16;15280286;19;20014;-77
2022/09/12 12:21:50;;;;;;;1.08;0.98;;;;;;;19.82;100.00;98429.25;15280917;19;20035;-77
2022/09/12 12:27:00;;;;;;;0.65;0.65;;;;;;;19.95;100.00;98425.66;15279412;19;20011;-78
2022/09/12 12:32:23;;;;;;;0.50;0.50;;;;;;;20.03;100.00;98417.16;15285077;19;20507;-77
2022/09/12 12:37:54;;;;;;;1.15;0.47;;;;;;;20.26;100.00;98405.59;15310427;19;20011;-78
2022/09/12 12:43:07;;;;;;;0.68;0.55;;;;;;;20.35;100.00;98402.56;15327227;19;20018;-79
2022/09/12 12:48:19;;;;;;;0.65;0.50;;;;;;;20.52;100.00;98403.66;15292360;19;20502;-78
2022/09/12 12:53:27;;;;;;;1.05;0.40;;;;;;;20.81;100.00;98394.97;15288174;19;20010;-77
2022/09/12 12:58:40;;;;;;;0.35;0.30;;;;;;;21.03;100.00;98400.78;15278458;19;20010;-77
2022/09/12 13:03:47;;;;;;;0.20;0.20;;;;;;;21.18;100.00;98382.06;15285034;19;20080;-77
2022/09/12 13:09:01;;;;;;;0.20;0.20;;;;;;;21.26;100.00;98383.66;15287168;19;20794;-77
2022/09/12 13:14:29;;;;;;;0.20;0.20;;;;;;;21.23;100.00;98376.72;15282083;19;20082;-77
2022/09/12 13:19:37;;;;;;;0.50;0.30;;;;;;;21.21;100.00;98378.00;15282452;19;20011;-78
2022/09/12 13:24:45;;;;;;;0.30;0.30;;;;;;;21.20;100.00;98368.13;15287708;19;20018;-77
2022/09/12 13:30:08;;;;;;;1.55;0.20;;;;;;;21.20;89.40;98368.13;15281712;19;20035;-78
2022/09/12 13:35:24;;;;;;;0.30;0.20;;;;;;;21.29;100.00;98360.41;15281649;19;20025;-77
2022/09/12 13:40:37;;;;;;;0.20;0.20;;;;;;;21.19;90.45;98356.34;15286177;19;20053;-77
2022/09/12 13:45:49;;;;;;;0.20;0.20;;;;;;;21.12;100.00;98350.09;15284398;19;20062;-77
2022/09/12 13:50:58;;;;;;;0.57;0.40;;;;;;;21.24;100.00;98350.16;15284242;19;20842;-78
2022/09/12 13:56:03;;;;;;;0.20;0.20;;;;;;;21.36;100.00;98344.69;15284004;19;20018;-77
2022/09/12 14:01:15;;;;;;;0.30;0.30;;;;;;;21.44;100.00;98336.16;15276936;19;20018;-77
2022/09/12 14:06:21;;;;;;;0.20;0.20;;;;;;;21.54;100.00;98336.44;15280273;19;20018;-77
2022/09/12 14:11:29;;;;;;;0.43;0.20;;;;;;;21.55;100.00;98329.88;15279930;19;20011;-78
2022/09/12 14:16:41;;;;;;;1.60;0.30;;;;;;;21.47;90.24;98324.72;15283291;19;20010;-76
2022/09/12 14:21:45;;;;;;;4.28;0.60;;;;;;;21.55;100.00;98318.91;15294561;19;20094;-78
2022/09/12 14:26:52;;;;;;;0.28;0.28;;;;;;;21.58;100.00;98322.25;15297516;19;20034;-78
2022/09/12 14:32:06;;;;;;;2.60;0.68;;;;;;;21.50;95.27;98307.81;15300268;19;20010;-78
2022/09/12 14:37:17;;;;;;;0.70;0.30;;;;;;;21.50;90.67;98310.53;15303582;19;20451;-76
2022/09/12 14:42:32;;;;;;;0.73;0.20;;;;;;;21.46;100.00;98311.25;15344672;19;20014;-76
2022/09/12 14:47:42;;;;;;;0.25;0.25;;;;;;;21.43;100.00;98307.09;15309698;19;20699;-76
2022/09/12 14:52:47;;;;;;;0.37;0.30;;;;;;;21.45;100.00;98304.97;15289863;19;20046;-76
2022/09/12 14:58:12;;;;;;;0.77;0.30;;;;;;;21.43;100.00;98301.59;15291821;19;20078;-76
2022/09/12 15:03:27;;;;;;;0.90;0.38;;;;;;;21.41;100.00;98292.78;15283045;19;20014;-75
2022/09/12 15:08:33;;;;;;;1.55;0.38;;;;;;;21.28;100.00;98293.84;15275049;19;20106;-75
2022/09/12 15:13:42;;;;;;;0.30;0.30;;;;;;;21.17;100.00;98292.72;15280837;19;20089;-75
2022/09/12 15:18:49;;;;;;;0.43;0.40;;;;;;;21.18;100.00;98290.81;15280799;19;20010;-75
2022/09/12 15:23:54;;;;;;;2.75;0.40;;;;;;;21.07;100.00;98286.97;15275463;19;20081;-75
2022/09/12 15:28:59;;;;;;;0.30;0.30;;;;;;;21.05;100.00;98289.09;15282899;19;20016;-75
2022/09/12 15:34:06;;;;;;;0.80;0.40;;;;;;;20.93;100.00;98287.16;15278056;19;20011;-75
2022/09/12 15:39:12;;;;;;;0.40;0.40;;;;;;;20.78;100.00;98294.94;15273793;19;20014;-75
2022/09/12 15:44:16;;;;;;;0.60;0.20;;;;;;;20.74;100.00;98293.72;15276719;19;20031;-75
2022/09/12 15:49:23;;;;;;;0.20;0.20;;;;;;;20.83;100.00;98284.16;15283363;19;20014;-74
2022/09/12 15:54:28;;;;;;;2.15;0.30;;;;;;;21.07;100.00;98281.50;15273028;19;20405;-75
2022/09/12 15:59:33;;;;;;;0.40;0.38;;;;;;;21.19;100.00;98278.78;15278155;19;20019;-76
2022/09/12 16:04:40;;;;;;;0.45;0.30;;;;;;;21.61;100.00;98269.72;15280131;19;20010;-75
2022/09/12 16:09:45;;;;;;;0.32;0.32;;;;;;;22.01;94.89;98271.75;15280664;19;20769;-76
2022/09/12 16:14:49;;;;;;;0.40;0.25;;;;;;;22.54;92.43;98267.16;15281760;19;20311;-75
2022/09/12 16:19:56;;;;;;;4.95;0.60;;;;;;;22.89;95.50;98259.84;15275478;19;20021;-77
2022/09/12 16:25:01;;;;;;;2.33;0.40;;;;;;;23.10;80.88;98241.84;15270638;19;20010;-74
2022/09/12 16:30:08;;;;;;;0.50;0.40;;;;;;;23.31;91.99;98240.31;15273080;19;20022;-72
2022/09/12 16:35:16;;;;;;;0.57;0.30;;;;;;;23.42;81.57;98243.22;15280949;19;20017;-75
2022/09/12 16:40:22;;;;;;;0.88;0.30;;;;;;;23.49;82.12;98233.75;15272853;19;20029;-76
2022/09/12 16:45:26;;;;;;;0.52;0.32;;;;;;;23.58;83.76;98234.13;15272307;19;20086;-74
2022/09/12 16:50:34;;;;;;;0.90;0.30;;;;;;;23.54;84.97;98227.47;15278183;19;20019;-73
2022/09/12 16:55:38;;;;;;;0.40;0.40;;;;;;;23.29;84.80;98219.63;15275513;19;20070;-75
2022/09/12 17:00:43;;;;;;;0.77;0.40;;;;;;;23.01;91.03;98216.69;15265423;19;20034;-73
2022/09/12 17:06:00;;;;;;;0.43;0.38;;;;;;;22.63;96.06;98223.69;15276886;19;20027;-74
2022/09/12 17:11:07;;;;;;;1.50;0.30;;;;;;;22.27;100.00;98209.22;15282736;19;20070;-75
2022/09/12 17:16:13;;;;;;;1.13;0.40;;;;;;;21.89;100.00;98210.59;15280450;19;20361;-75
2022/09/12 17:21:21;;;;;;;0.77;0.50;;;;;;;21.49;100.00;98207.47;15276628;19;20456;-75
2022/09/12 17:26:26;;;;;;;1.85;0.50;;;;;;;;;;15277234;19;20007;-74
2022/09/12 17:31:30;;;;;;;1.65;0.80;;;;;;;20.73;100.00;98208.00;15268989;19;20022;-75
2022/09/12 17:36:38;;;;;;;2.70;2.20;;;;;;;20.27;100.00;98207.59;15276504;19;20049;-74
2022/09/12 17:41:44;;;;;;;1.77;1.67;;;;;;;19.78;100.00;98203.91;15277292;19;20070;-73
2022/09/12 17:46:49;;;;;;;1.00;0.90;;;;;;;19.48;100.00;98196.41;15264596;19;20011;-72
2022/09/12 17:51:57;;;;;;;1.58;0.80;;;;;;;19.29;100.00;98195.53;15269879;19;20007;-73
2022/09/12 17:57:03;;;;;;;1.05;0.75;;;;;;;19.08;100.00;98193.00;15271187;19;20082;-75
2022/09/12 18:02:15;;;;;;;2.03;0.55;;;;;;;18.71;100.00;98192.78;15283619;19;20014;-72
2022/09/12 18:07:22;;;;;;;1.92;0.60;;;;;;;18.33;100.00;98199.94;15296854;19;20022;-74
2022/09/12 18:12:27;;;;;;;1.15;0.50;;;;;;;18.11;100.00;98199.41;15271630;19;20054;-73
2022/09/12 18:17:32;;;;;;;0.98;0.60;;;;;;;17.87;100.00;98201.75;15270854;19;20015;-74
2022/09/12 18:22:39;;;;;;;0.70;0.50;;;;;;;17.64;100.00;98204.09;15264125;19;20010;-74
2022/09/12 18:27:44;;;;;;;0.75;0.57;;;;;;;17.43;100.00;98206.03;15274606;19;20018;-74
2022/09/12 18:32:49;;;;;;;1.05;0.80;;;;;;;17.25;100.00;98202.03;15268309;19;20031;-73
2022/09/12 18:37:56;;;;;;;1.15;0.80;;;;;;;17.09;100.00;98189.69;15265756;19;20023;-74
2022/09/12 18:43:00;;;;;;;3.78;0.82;;;;;;;16.94;100.00;98189.06;15268704;19;20014;-75
2022/09/12 18:48:05;;;;;;;1.05;0.80;;;;;;;16.75;100.00;98190.72;15272213;19;20094;-73
2022/09/12 18:53:13;;;;;;;1.88;0.90;;;;;;;16.67;100.00;98190.88;15269663;19;20479;-73
2022/09/12 18:58:18;;;;;;;0.70;0.70;;;;;;;16.56;100.00;98190.44;15308861;19;19998;-72
2022/09/12 19:03:22;;;;;;;1.17;0.70;;;;;;;16.47;100.00;98191.69;15275586;19;20014;-73
2022/09/12 19:08:29;;;;;;;0.98;0.80;;;;;;;16.41;100.00;98195.19;15275799;19;20054;-74
2022/09/12 19:13:40;;;;;;;1.15;0.70;;;;;;;16.31;100.00;98184.75;15278557;19;20451;-73
2022/09/12 19:18:46;;;;;;;0.80;0.70;;;;;;;16.23;100.00;98182.22;15278484;19;20359;-74
2022/09/12 19:23:57;;;;;;;0.75;0.70;;;;;;;16.16;100.00;98184.91;15271953;19;20074;-74
2022/09/12 19:29:02;;;;;;;0.98;0.80;;;;;;;16.11;100.00;98176.50;15280101;19;20612;-74
2022/09/12 19:34:09;;;;;;;1.60;0.90;;;;;;;16.02;100.00;98186.72;15275701;19;20014;-75
2022/09/12 19:39:18;;;;;;;0.85;0.85;;;;;;;15.90;100.00;98186.47;15275350;19;20495;-75
2022/09/12 19:44:25;;;;;;;2.15;1.00;;;;;;;15.83;100.00;98191.81;15277117;19;20022;-74
2022/09/12 19:49:30;;;;;;;1.58;0.95;;;;;;;15.74;100.00;98192.19;15276014;19;20014;-74
2022/09/12 19:54:37;;;;;;;0.88;0.85;;;;;;;15.68;100.00;98191.09;15277559;19;20014;-74
2022/09/12 19:59:43;;;;;;;3.22;0.88;;;;;;;15.62;100.00;98189.19;15270858;19;20537;-74
2022/09/12 20:04:48;;;;;;;1.90;1.00;;;;;;;15.59;100.00;98185.00;15278620;19;20149;-73
2022/09/12 20:09:56;;;;;;;0.82;0.80;;;;;;;15.56;100.00;98180.81;15276769;19;20014;-73
2022/09/12 20:15:01;;;;;;;1.80;1.08;;;;;;;15.51;100.00;98182.44;15274772;19;20070;-74
2022/09/12 20:20:06;;;;;;;1.23;0.90;;;;;;;15.46;100.00;98177.59;15276967;19;20023;-74
2022/09/12 20:25:13;;;;;;;1.45;0.90;;;;;;;15.45;100.00;98184.06;15276832;19;20026;-74
2022/09/12 20:30:18;;;;;;;1.17;0.82;;;;;;;15.43;100.00;98174.47;15270111;19;20026;-74
2022/09/12 20:35:24;;;;;;;2.30;1.00;;;;;;;15.41;100.00;98178.22;15277357;19;20014;-73
2022/09/12 20:40:31;;;;;;;3.38;0.90;;;;;;;15.36;100.00;98169.81;15273714;19;20026;-74
2022/09/12 20:45:36;;;;;;;1.23;0.85;;;;;;;15.33;100.00;98158.50;15273328;19;20191;-73
2022/09/12 20:50:41;;;;;;;1.48;1.00;;;;;;;15.31;100.00;98161.44;15252665;19;20014;-73
2022/09/12 20:55:54;;;;;;;0.98;0.80;;;;;;;15.28;100.00;98156.41;15276066;19;20085;-73
2022/09/12 21:00:58;;;;;;;1.20;0.80;;;;;;;15.26;100.00;98147.63;15265845;19;20007;-73
2022/09/12 21:06:03;;;;;;;1.20;1.00;;;;;;;15.25;100.00;98148.66;15275514;19;20089;-73
2022/09/12 21:11:10;;;;;;;1.25;1.00;;;;;;;15.22;100.00;98146.34;15273895;19;20463;-73
2022/09/12 21:16:17;;;;;;;1.02;0.90;;;;;;;15.19;100.00;98146.75;15273699;19;20094;-73
2022/09/12 21:21:22;;;;;;;1.25;0.90;;;;;;;15.12;100.00;98137.69;15271830;19;20078;-73
2022/09/12 21:26:30;;;;;;;3.53;1.10;;;;;;;15.12;100.00;98118.69;15274990;19;20013;-73
2022/09/12 21:31:34;;;;;;;3.17;1.10;;;;;;;15.09;100.00;98120.81;15271171;19;20014;-72
2022/09/12 21:36:39;;;;;;;1.20;1.10;;;;;;;15.05;100.00;98097.81;15271146;19;20014;-73
2022/09/12 21:41:46;;;;;;;1.45;1.02;;;;;;;15.02;100.00;98108.22;15270888;19;20028;-73
2022/09/12 21:46:51;;;;;;;1.45;1.10;;;;;;;14.95;100.00;98100.84;15273287;19;20028;-73
2022/09/12 21:51:55;;;;;;;1.25;1.00;;;;;;;14.87;100.00;98097.47;15267391;19;20010;-73
2022/09/12 21:57:03;;;;;;;1.85;1.23;;;;;;;14.82;100.00;98102.63;15274207;19;20023;-73
2022/09/12 22:02:09;;;;;;;3.38;1.20;;;;;;;14.73;100.00;98099.22;15270545;19;20504;-73
2022/09/12 22:07:14;;;;;;;2.05;1.20;;;;;;;14.73;100.00;98093.81;15267340;19;20026;-73
2022/09/12 22:12:21;;;;;;;1.63;1.10;;;;;;;14.70;100.00;98088.78;15273641;19;20030;-72
2022/09/12 22:17:26;;;;;;;1.95;1.20;;;;;;;14.66;100.00;98092.88;15273230;19;20028;-73
2022/09/12 22:27:50;;;;;;;1.80;1.20;;;;;;;14.53;100.00;98088.16;15274673;19;20497;-72
2022/09/12 22:32:54;;;;;;;1.63;1.30;;;;;;;14.47;100.00;98068.97;15271174;19;20415;-72
2022/09/12 22:37:59;;;;;;;1.52;1.13;;;;;;;14.38;100.00;98066.56;15269405;19;20051;-73
2022/09/12 22:43:06;;;;;;;1.40;1.20;;;;;;;14.25;100.00;98056.47;15287561;19;20014;-73
2022/09/12 22:48:15;;;;;;;3.00;1.30;;;;;;;14.12;100.00;98063.44;15310120;19;20046;-72
2022/09/12 22:53:20;;;;;;;1.50;1.20;;;;;;;14.02;100.00;98066.44;15302826;19;20011;-72
2022/09/12 22:58:27;;;;;;;1.52;1.23;;;;;;;13.93;100.00;98070.31;15286120;19;20078;-73
2022/09/12 23:03:32;;;;;;;2.33;1.33;;;;;;;13.86;100.00;98067.53;15282360;19;20022;-74
2022/09/12 23:08:38;;;;;;;1.45;1.35;;;;;;;13.82;100.00;98054.56;15281409;19;20030;-73
2022/09/12 23:13:48;;;;;;;3.00;1.50;;;;;;;13.82;100.00;98054.56;15281776;19;20839;-74
2022/09/12 23:18:53;;;;;;;2.65;1.40;;;;;;;13.82;100.00;98059.97;15285961;19;20039;-73
2022/09/12 23:23:58;;;;;;;1.45;1.35;;;;;;;13.82;100.00;98049.97;15282094;19;20527;-73
2022/09/12 23:29:05;;;;;;;4.03;1.63;;;;;;;13.80;100.00;98049.34;15328883;19;20011;-73
2022/09/12 23:34:11;;;;;;;1.92;1.48;;;;;;;13.77;100.00;98047.00;15331535;19;20010;-73
2022/09/12 23:39:16;;;;;;;1.60;1.20;;;;;;;13.75;100.00;98043.66;15291783;19;20436;-73