Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:54;;;;;;;6.57;3.00;;;11.60;96.10;;;;;;10488846;28;20249;-87
2023/03/04 00:06:56;;;;;;;9.80;6.47;;;11.80;96.60;;;;;;10490164;28;20236;-87
2023/03/04 00:11:59;;;;;;;10.53;6.97;;;11.70;91.90;;;;;;10488906;28;20244;-88
2023/03/04 00:17:03;;;;;;;10.47;5.53;;;11.50;94.60;;;;;;10488370;28;20235;-88
2023/03/04 00:22:06;;;;;;;14.90;9.93;;;11.10;95.80;;;;;;10456526;28;21035;-87
2023/03/04 00:27:08;;;;;;;4.93;3.30;;;10.80;90.00;;;;;;10496551;28;20758;-87
2023/03/04 00:32:11;;;;;;;15.37;9.27;;;11.60;96.40;;;;;;10498500;28;20231;-87
2023/03/04 00:37:14;;;;;;;11.80;8.17;;;11.20;91.60;;;;;;10483083;28;20251;-87
2023/03/04 00:42:17;;;;;;;12.60;8.57;;;10.30;94.60;;;;;;10476472;28;20316;-87
2023/03/04 00:47:22;;;;;;;11.17;7.40;;;11.00;96.20;;;;;;10479121;28;20611;-86
2023/03/04 00:52:27;;;;;;;9.70;6.23;;;11.50;97.30;;;;;;10478397;28;20229;-87
2023/03/04 00:57:30;;;;;;;13.83;8.43;;;11.20;97.30;;;;;;10481929;28;20262;-86
2023/03/04 01:02:32;;;;;;;16.10;7.47;;;11.60;92.70;;;;;;10481317;28;20307;-86
2023/03/04 01:07:36;;;;;;;14.50;8.73;;;11.70;93.20;;;;;;10494920;28;20233;-87
2023/03/04 01:12:41;;;;;;;12.17;7.43;;;10.70;93.60;;;;;;10490590;28;20302;-86
2023/03/04 01:17:44;;;;;;;7.93;5.97;;;11.20;96.60;;;;;;10463333;28;20230;-87
2023/03/04 01:22:47;;;;;;;9.60;5.53;;;11.10;97.00;;;;;;10476590;28;20264;-87
2023/03/04 01:27:50;;;;;;;6.00;4.27;;;11.70;93.50;;;;;;10508453;28;20265;-87
2023/03/04 01:32:54;;;;;;;11.97;6.77;;;11.30;98.00;;;;;;10486851;28;20292;-87
2023/03/04 01:37:56;;;;;;;9.00;5.73;;;11.00;97.70;;;;;;10476086;28;20235;-87
2023/03/04 01:42:59;;;;;;;10.03;6.17;;;11.50;97.60;;;;;;10489459;28;20280;-86
2023/03/04 01:48:01;;;;;;;5.33;3.13;;;12.10;96.10;;;;;;10481245;28;21044;-88
2023/03/04 01:53:04;;;;;;;6.27;4.40;;;12.50;95.40;;;;;;10496089;28;20255;-87
2023/03/04 01:58:09;;;;;;;4.27;2.63;;;12.30;94.80;;;;;;10463394;28;20235;-87
2023/03/04 02:03:18;;;;;;;6.30;3.47;;;12.20;94.50;;;;;;10480346;28;20281;-87
2023/03/04 02:08:23;;;;;;;6.27;3.50;;;12.40;95.70;;;;;;10463089;28;20287;-87
2023/03/04 02:13:25;;;;;;;5.27;2.50;;;12.30;94.70;;;;;;10474729;28;20232;-87
2023/03/04 02:18:28;;;;;;;6.53;4.40;;;12.60;93.40;;;;;;10484890;28;20232;-87
2023/03/04 02:23:40;;;;;;;9.50;4.90;;;12.60;92.90;;;;;;10470132;28;20260;-87
2023/03/04 02:28:44;;;;;;;3.13;2.40;;;12.00;92.80;;;;;;10479569;28;20264;-87
2023/03/04 02:33:46;;;;;;;6.77;4.37;;;12.20;93.30;;;;;;10486149;28;20240;-87
2023/03/04 02:38:51;;;;;;;8.87;5.83;;;11.90;95.00;;;;;;10487575;28;20247;-87
2023/03/04 02:43:55;;;;;;;7.13;3.77;;;12.00;92.10;;;;;;10485731;28;20250;-87
2023/03/04 02:48:58;;;;;;;3.50;2.40;;;12.00;94.90;;;;;;10465484;28;20232;-87
2023/03/04 02:54:03;;;;;;;7.63;6.00;;;12.00;94.10;;;;;;10488761;28;20209;-87
2023/03/04 02:59:05;;;;;;;8.23;4.73;;;11.90;81.30;;;;;;10490395;28;20213;-87
2023/03/04 03:04:08;;;;;;;5.50;4.47;;;11.10;92.10;;;;;;10483829;28;20329;-87
2023/03/04 03:09:11;;;;;;;10.00;6.40;;;11.50;95.30;;;;;;10482820;28;20644;-87
2023/03/04 03:14:14;;;;;;;12.40;7.37;;;11.10;89.10;;;;;;10481393;28;20995;-88
2023/03/04 03:19:17;;;;;;;7.40;4.20;;;11.10;89.20;;;;;;10466298;28;20712;-87
2023/03/04 03:24:21;;;;;;;8.40;5.67;;;11.40;93.70;;;;;;10469982;28;20284;-87
2023/03/04 03:29:24;;;;;;;3.77;3.13;;;11.40;90.10;;;;;;10468173;28;20261;-87
2023/03/04 03:34:27;;;;;;;7.37;5.63;;;11.10;92.20;;;;;;10468663;28;20234;-87
2023/03/04 03:39:30;;;;;;;6.33;4.17;;;11.20;91.70;;;;;;10478100;28;20230;-88
2023/03/04 03:44:33;;;;;;;5.17;2.80;;;11.00;94.40;;;;;;10479142;28;20252;-88
2023/03/04 03:49:35;;;;;;;7.27;4.67;;;10.20;98.80;;;;;;10467265;28;20256;-88
2023/03/04 03:54:38;;;;;;;7.30;3.73;;;10.80;91.50;;;;;;10470439;28;20233;-88
2023/03/04 03:59:40;;;;;;;9.90;6.33;;;10.80;93.50;;;;;;10482772;28;20245;-88
2023/03/04 04:04:43;;;;;;;8.60;4.73;;;10.70;86.60;;;;;;10485333;28;20315;-88
2023/03/04 04:09:46;;;;;;;5.57;3.93;;;10.10;91.40;;;;;;10475817;28;20302;-87
2023/03/04 04:14:49;;;;;;;2.57;1.27;;;10.30;93.30;;;;;;10489502;28;20271;-87
2023/03/04 04:19:52;;;;;;;9.27;4.80;;;10.80;96.90;;;;;;10474772;28;20224;-88
2023/03/04 04:24:54;;;;;;;6.77;4.47;;;10.60;92.90;;;;;;10478641;28;20249;-87
2023/03/04 04:29:57;;;;;;;8.07;4.60;;;10.20;92.10;;;;;;10497276;28;20283;-87
2023/03/04 04:35:00;;;;;;;9.87;5.23;;;10.20;94.80;;;;;;10485085;28;20259;-87
2023/03/04 04:40:03;;;;;;;7.93;6.10;;;10.90;94.90;;;;;;10494976;28;20229;-86
2023/03/04 04:45:06;;;;;;;8.47;4.70;;;10.70;93.80;;;;;;10471011;28;20256;-87
2023/03/04 04:50:09;;;;;;;6.63;3.87;;;10.10;91.30;;;;;;10477827;28;20624;-87
2023/03/04 04:55:12;;;;;;;7.23;3.90;;;10.80;94.10;;;;;;10496620;28;20727;-87
2023/03/04 05:00:17;;;;;;;9.47;5.50;;;10.50;96.80;;;;;;10495807;28;21021;-87
2023/03/04 05:05:20;;;;;;;6.93;4.47;;;10.50;91.50;;;;;;10496079;28;20259;-87
2023/03/04 05:10:23;;;;;;;6.53;3.93;;;11.00;91.10;;;;;;10496010;28;20227;-87
2023/03/04 05:15:25;;;;;;;5.17;2.37;;;11.50;94.10;;;;;;10510773;28;20297;-87
2023/03/04 05:20:28;;;;;;;9.07;5.57;;;11.00;95.60;;;;;;10496059;28;20229;-86
2023/03/04 05:25:30;;;;;;;4.60;2.13;;;11.60;87.30;;;;;;10495383;28;20275;-86
2023/03/04 05:30:33;;;;;;;7.13;4.17;;;11.60;95.30;;;;;;10494850;28;20251;-86
2023/03/04 05:35:37;;;;;;;8.43;4.17;;;11.20;87.40;;;;;;10454090;28;20244;-86
2023/03/04 05:40:41;;;;;;;7.73;4.67;;;11.10;84.80;;;;;;10492641;28;20569;-87
2023/03/04 05:45:44;;;;;;;7.60;4.30;;;10.90;90.10;;;;;;10495346;28;20682;-88
2023/03/04 05:50:46;;;;;;;6.40;3.40;;;11.00;90.20;;;;;;10496169;28;20202;-87
2023/03/04 05:55:50;;;;;;;5.97;2.73;;;11.80;92.00;;;;;;10495408;28;20213;-87
2023/03/04 06:00:53;;;;;;;8.40;3.60;;;11.70;91.90;;;;;;10494559;28;20280;-87
2023/03/04 06:05:56;;;;;;;3.93;2.23;;;11.50;94.20;;;;;;10462864;28;20773;-87
2023/03/04 06:10:58;;;;;;;7.57;3.60;;;11.80;93.70;;;;;;10469691;28;20223;-87
2023/03/04 06:16:01;;;;;;;7.43;4.07;;;11.10;90.20;;;;;;10486318;28;20278;-87
2023/03/04 06:21:04;;;;;;;4.67;2.73;;;10.70;90.60;;;;;;10478220;28;20230;-87
2023/03/04 06:26:10;;;;;;;4.73;2.83;;;10.80;97.60;;;;;;10473671;28;20617;-86
2023/03/04 06:31:13;;;;;;;11.10;4.17;;;10.90;97.00;;;;;;10507132;28;20307;-87
2023/03/04 06:36:16;;;;;;;7.70;3.87;;;11.80;90.70;;;;;;10492858;28;20281;-87
2023/03/04 06:41:18;;;;;;;4.23;2.93;;;11.60;91.20;;;;;;10486038;28;20687;-87
2023/03/04 06:46:21;;;;;;;2.83;2.40;;;11.40;94.40;;;;;;10492593;28;20258;-86
2023/03/04 06:51:24;;;;;;;6.53;4.20;;;11.90;94.30;;;;;;10492757;28;20235;-86
2023/03/04 06:56:26;;;;;;;5.93;2.67;;;11.40;84.30;;;;;;10491350;28;20231;-86
2023/03/04 07:01:29;;;;;;;5.17;3.60;;;12.20;91.60;;;;;;10480504;28;20246;-86
2023/03/04 07:06:31;;;;;;;4.83;2.70;;;12.10;90.60;;;;;;10491845;28;20253;-86
2023/03/04 07:11:34;;;;;;;2.60;1.93;;;12.00;89.50;;;;;;10489770;28;20270;-86
2023/03/04 07:16:37;;;;;;;3.63;2.60;;;12.50;91.60;;;;;;10487847;28;20236;-86
2023/03/04 07:21:40;;;;;;;4.37;2.50;;;11.80;90.90;;;;;;10490988;28;20738;-86
2023/03/04 07:26:42;;;;;;;4.03;2.83;;;11.40;88.30;;;;;;10489247;28;20643;-86
2023/03/04 07:31:45;;;;;;;7.87;3.70;;;11.60;91.60;;;;;;10491156;28;20310;-86
2023/03/04 07:36:48;;;;;;;4.93;3.33;;;11.80;89.70;;;;;;10491433;28;20754;-87
2023/03/04 07:41:50;;;;;;;3.17;2.87;;;11.70;89.70;;;;;;10489033;28;20483;-87
2023/03/04 07:46:52;;;;;;;5.03;3.27;;;12.10;91.90;;;;;;10491150;28;20238;-87
2023/03/04 07:51:55;;;;;;;3.33;2.23;;;11.40;88.70;;;;;;10490017;28;20570;-86
2023/03/04 07:56:58;;;;;;;8.00;3.80;;;11.50;93.30;;;;;;10460356;28;20715;-87
2023/03/04 08:02:00;;;;;;;5.47;3.57;;;11.40;87.60;;;;;;10491833;28;20233;-87
2023/03/04 08:07:03;;;;;;;6.13;3.03;;;11.50;93.30;;;;;;10491384;28;20277;-86
2023/03/04 08:12:05;;;;;;;3.03;1.87;;;11.60;92.30;;;;;;10485608;28;20214;-86
2023/03/04 08:17:08;;;;;;;6.10;3.03;;;12.00;94.10;;;;;;10485878;28;20205;-88
2023/03/04 08:22:11;;;;;;;5.67;2.50;;;10.90;93.10;;;;;;10491625;28;20683;-88
2023/03/04 08:27:14;;;;;;;6.23;3.10;;;11.60;92.80;;;;;;10490934;28;20267;-88
2023/03/04 08:32:17;;;;;;;6.90;2.87;;;12.50;90.20;;;;;;10474265;28;20799;-88
2023/03/04 08:37:19;;;;;;;4.80;3.27;;;12.00;87.00;;;;;;10466599;28;20313;-88
2023/03/04 08:42:23;;;;;;;5.50;3.10;;;11.80;87.30;;;;;;10469245;28;20232;-86
2023/03/04 08:47:25;;;;;;;4.27;2.10;;;12.00;86.50;;;;;;10491302;28;20287;-86
2023/03/04 08:52:29;;;;;;;6.93;3.60;;;12.30;87.50;;;;;;10495422;28;20241;-87
2023/03/04 08:57:31;;;;;;;3.20;1.70;;;12.10;88.70;;;;;;10496386;28;20715;-86
2023/03/04 09:02:34;;;;;;;8.50;2.60;;;12.60;90.30;;;;;;10496281;28;20261;-85
2023/03/04 09:07:36;;;;;;;2.37;1.20;;;12.10;91.10;;;;;;10496504;28;20312;-87
2023/03/04 09:12:39;;;;;;;10.43;2.87;;;11.90;91.70;;;;;;10495664;28;20241;-86
2023/03/04 09:17:42;;;;;;;3.10;1.97;;;12.30;89.30;;;;;;10490500;28;20650;-86
2023/03/04 09:22:44;;;;;;;7.33;2.53;;;12.10;92.40;;;;;;10454724;28;20257;-85
2023/03/04 09:27:47;;;;;;;2.13;1.87;;;12.60;89.30;;;;;;10479495;28;20279;-85
2023/03/04 09:32:50;;;;;;;5.03;2.73;;;12.40;90.00;;;;;;10487878;28;20291;-86
2023/03/04 09:37:53;;;;;;;3.10;1.20;;;12.90;86.10;;;;;;10454974;28;20221;-86
2023/03/04 09:43:02;;;;;;;8.70;3.20;;;12.80;91.00;;;;;;10482834;28;20616;-86
2023/03/04 09:48:05;;;;;;;2.13;1.50;;;11.50;91.70;;;;;;10491562;28;20614;-86
2023/03/04 09:53:32;;;;;;;5.40;2.60;;;12.30;92.00;;;;;;10495405;28;20303;-86
2023/03/04 09:58:43;;;;;;;4.47;2.40;;;12.50;90.20;;;;;;10494169;28;20303;-86
2023/03/04 10:03:52;;;;;;;3.23;1.73;;;12.60;82.50;;;;;;10466724;28;20254;-86
2023/03/04 10:09:04;;;;;;;2.77;2.20;;;12.20;91.90;;;;;;10487597;28;20202;-86
2023/03/04 10:14:22;;;;;;;2.70;2.43;;;12.90;88.40;;;;;;10494474;28;20233;-86
2023/03/04 10:19:30;;;;;;;6.80;3.03;;;13.00;81.70;;;;;;10494708;28;20282;-86
2023/03/04 10:24:34;;;;;;;4.70;2.07;;;12.20;83.70;;;;;;10490681;28;20882;-86
2023/03/04 10:29:37;;;;;;;3.43;2.40;;;13.00;86.50;;;;;;10491963;28;20760;-86
2023/03/04 10:34:39;;;;;;;2.50;1.67;;;12.70;79.30;;;;;;10493999;28;20200;-86
2023/03/04 10:39:45;;;;;;;5.37;2.30;;;12.70;83.90;;;;;;10492943;28;20768;-86
2023/03/04 10:44:58;;;;;;;1.97;1.20;;;12.20;84.60;;;;;;10491809;28;20318;-86
2023/03/04 10:50:04;;;;;;;3.57;2.13;;;11.90;93.10;;;;;;10469208;28;20307;-86
2023/03/04 10:55:19;;;;;;;4.27;2.90;;;11.90;90.90;;;;;;10484100;28;20241;-86
2023/03/04 11:00:25;;;;;;;1.53;1.43;;;11.80;89.40;;;;;;10493236;28;20673;-86
2023/03/04 11:05:31;;;;;;;1.77;1.40;;;12.60;91.30;;;;;;10492535;28;20263;-86
2023/03/04 11:10:37;;;;;;;2.10;1.33;;;11.30;94.80;;;;;;10492060;28;20240;-87
2023/03/04 11:16:29;;;;;;;3.67;2.03;;;11.50;94.20;;;;;;10489393;28;20677;-86
2023/03/04 11:21:37;;;;;;;4.20;1.70;;;11.70;90.00;;;;;;10354905;28;20242;-86
2023/03/04 11:26:58;;;;;;;5.23;3.03;;;10.80;95.80;;;;;;10377023;28;21047;-86
2023/03/04 11:32:22;;;;;;;5.93;3.40;;;11.00;93.30;;;;;;10371553;28;20319;-86
2023/03/04 11:37:28;;;;;;;3.60;2.20;;;10.90;94.60;;;;;;10397921;28;20305;-85
2023/03/04 11:42:42;;;;;;;2.83;1.93;;;11.30;94.80;;;;;;10390084;28;20553;-86
2023/03/04 11:48:15;;;;;;;4.10;2.47;;;11.60;92.10;;;;;;10355327;28;20719;-86
2023/03/04 11:53:52;;;;;;;3.53;2.30;;;11.10;91.50;;;;;;10329478;28;20584;-86
2023/03/04 11:59:39;;;;;;;5.00;3.40;;;10.80;93.40;;;;;;10471888;28;20863;-85
2023/03/04 12:05:09;;;;;;;4.00;2.47;;;10.90;93.10;;;;;;10377065;28;20698;-86
2023/03/04 12:10:23;;;;;;;4.30;2.27;;;10.80;92.40;;;;;;10367607;28;20229;-85
2023/03/04 12:15:43;;;;;;;4.03;2.43;;;11.10;95.10;;;;;;10367977;28;20211;-85
2023/03/04 12:21:05;;;;;;;5.10;2.90;;;11.50;91.50;;;;;;10357141;28;20703;-86
2023/03/04 12:26:26;;;;;;;2.67;2.00;;;11.40;92.20;;;;;;10373103;28;20326;-86
2023/03/04 12:31:40;;;;;;;2.80;1.67;;;12.60;90.60;;;;;;10367936;28;20313;-86
2023/03/04 12:36:49;;;;;;;4.60;2.53;;;12.50;87.90;;;;;;10368061;28;20261;-85
2023/03/04 12:42:09;;;;;;;10.33;4.70;;;12.00;85.70;;;;;;10499183;28;20580;-86
2023/03/04 12:47:36;;;;;;;2.80;1.63;;;11.20;76.30;;;;;;10492832;28;20267;-89
2023/03/04 12:53:09;;;;;;;4.90;2.37;;;11.10;96.00;;;;;;10493499;28;20253;-85
2023/03/04 12:58:20;;;;;;;4.87;2.63;;;10.80;98.50;;;;;;10497045;28;20274;-85
2023/03/04 13:03:28;;;;;;;8.30;3.30;;;11.00;92.90;;;;;;10495049;28;20240;-85
2023/03/04 13:08:49;;;;;;;4.43;2.30;;;10.30;87.90;;;;;;10495950;28;20642;-85
2023/03/04 13:14:01;;;;;;;8.77;7.97;;;;;;;;;;10495226;28;20245;-83
2023/03/04 13:19:43;;;;;;;79.87;42.03;;;4.50;99.90;;;;;;10487702;28;20246;-85
2023/03/04 13:24:49;;;;;;;166.23;81.53;;;4.00;99.90;;;;;;10485708;28;20259;-85
2023/03/04 13:29:52;;;;;;;15.33;6.47;;;3.80;99.90;;;;;;10494737;28;20273;-86
2023/03/04 13:34:55;;;;;;;23.13;6.53;;;3.80;99.90;;;;;;10495301;28;20233;-85
2023/03/04 13:40:22;;;;;;;14.67;6.57;;;3.80;99.90;;;;;;10491231;28;20218;-85
2023/03/04 13:45:50;;;;;;;14.83;6.50;;;4.00;99.90;;;;;;10462957;28;20311;-84
2023/03/04 13:50:53;;;;;;;11.70;5.37;;;4.30;99.90;;;;;;10490736;28;20299;-85
2023/03/04 13:56:19;;;;;;;17.20;7.50;;;5.30;99.90;;;;;;10493446;28;20222;-85
2023/03/04 14:01:32;;;;;;;37.80;9.30;;;5.10;99.90;;;;;;10494378;28;20297;-86
2023/03/04 14:06:41;;;;;;;13.90;4.87;;;5.00;99.90;;;;;;10491339;28;20261;-86
2023/03/04 14:11:44;;;;;;;13.13;5.77;;;5.00;99.90;;;;;;10494275;28;20307;-86
2023/03/04 14:16:53;;;;;;;10.87;4.47;;;5.00;99.90;;;;;;10492940;28;20225;-86
2023/03/04 14:21:56;;;;;;;10.97;5.30;;;5.60;99.90;;;;;;10492354;28;20793;-86
2023/03/04 14:27:13;;;;;;;9.37;4.50;;;6.20;99.90;;;;;;10483957;28;20254;-86
2023/03/04 14:32:15;;;;;;;10.67;4.03;;;7.10;99.90;;;;;;10488997;28;20696;-86
2023/03/04 14:37:24;;;;;;;12.27;4.80;;;8.00;99.90;;;;;;10490509;28;20706;-86
2023/03/04 14:42:38;;;;;;;10.30;5.57;;;7.90;99.90;;;;;;10489999;28;20235;-86
2023/03/04 14:47:44;;;;;;;26.60;9.23;;;7.60;99.90;;;;;;10491414;28;20244;-86
2023/03/04 14:52:51;;;;;;;8.10;4.53;;;7.30;99.80;;;;;;10488761;28;20290;-86
2023/03/04 14:58:07;;;;;;;7.80;4.30;;;7.80;99.90;;;;;;10489948;28;20294;-86
2023/03/04 15:03:30;;;;;;;11.77;4.03;;;7.30;99.90;;;;;;10490450;28;20668;-86
2023/03/04 15:08:39;;;;;;;12.17;4.23;;;8.50;99.80;;;;;;10488435;28;20249;-86
2023/03/04 15:13:43;;;;;;;18.13;5.60;;;8.60;98.40;;;;;;10489910;28;20679;-86
2023/03/04 15:19:00;;;;;;;11.07;4.47;;;8.50;99.60;;;;;;10487502;28;20222;-85
2023/03/04 15:24:05;;;;;;;10.13;4.57;;;9.50;99.90;;;;;;10488506;28;20796;-86
2023/03/04 15:29:16;;;;;;;11.13;4.70;;;10.00;93.90;;;;;;10488777;28;20301;-86
2023/03/04 15:34:19;;;;;;;6.83;3.37;;;9.60;96.70;;;;;;10489287;28;20228;-86
2023/03/04 15:39:22;;;;;;;3.83;2.80;;;9.20;94.10;;;;;;10488694;28;20263;-86
2023/03/04 15:44:24;;;;;;;8.87;3.63;;;8.50;82.70;;;;;;10485062;28;20321;-86
2023/03/04 15:49:28;;;;;;;5.77;3.03;;;7.00;97.10;;;;;;10488252;28;20737;-87
2023/03/04 15:54:31;;;;;;;5.40;3.03;;;6.50;97.90;;;;;;10486365;28;20214;-86
2023/03/04 15:59:34;;;;;;;8.87;4.30;;;6.70;93.80;;;;;;10488133;28;20294;-86
2023/03/04 16:04:37;;;;;;;7.87;4.23;;;5.90;99.90;;;;;;10490150;28;20259;-87
2023/03/04 16:09:40;;;;;;;9.77;4.10;;;6.40;99.30;;;;;;10489326;28;20787;-86
2023/03/04 16:14:45;;;;;;;6.90;3.23;;;7.30;99.10;;;;;;10490621;28;20241;-86
2023/03/04 16:19:48;;;;;;;7.13;3.93;;;6.70;95.70;;;;;;10490497;28;20248;-86
2023/03/04 16:24:53;;;;;;;11.70;5.43;;;6.80;95.70;;;;;;10489941;28;20288;-86
2023/03/04 16:29:56;;;;;;;8.83;3.70;;;5.80;99.90;;;;;;10488269;28;20256;-87
2023/03/04 16:34:58;;;;;;;9.17;3.67;;;7.10;99.90;;;;;;10487676;28;20226;-87
2023/03/04 16:40:03;;;;;;;7.97;4.87;;;7.30;90.40;;;;;;10488096;28;20326;-86
2023/03/04 16:45:07;;;;;;;7.17;3.03;;;;;;;;;;10488771;28;20249;-86
2023/03/04 16:50:12;;;;;;;141.23;63.97;;;;;;;;;;10484278;28;20238;-86
2023/03/04 16:55:27;;;;;;;71.93;22.20;;;3.50;69.40;;;;;;10454371;28;20279;-85
2023/03/04 17:00:30;;;;;;;28.13;8.40;;;3.30;82.30;;;;;;10481345;28;20231;-86
2023/03/04 17:05:32;;;;;;;43.53;10.83;;;2.80;72.30;;;;;;10457347;28;20722;-86
2023/03/04 17:10:35;;;;;;;33.60;8.17;;;2.60;65.00;;;;;;10495556;28;20264;-86
2023/03/04 17:15:39;;;;;;;25.67;7.73;;;2.30;70.00;;;;;;10495818;28;20299;-86
2023/03/04 17:20:42;;;;;;;31.67;8.00;;;2.00;65.90;;;;;;10473891;28;20636;-86
2023/03/04 17:25:45;;;;;;;11.40;4.40;;;1.70;73.20;;;;;;10491284;28;20262;-86
2023/03/04 17:30:55;;;;;;;11.96;4.90;;;2.40;99.90;;;;;;10401129;28;10000523;-85
2023/03/04 17:35:57;;;;;;;14.17;5.47;;;3.80;99.90;;;;;;10450690;28;20501;-86
2023/03/04 17:41:04;;;;;;;21.20;9.30;;;4.80;99.90;;;;;;10487225;28;20700;-86
2023/03/04 17:46:11;;;;;;;36.47;11.07;;;4.00;92.70;;;;;;10490682;28;20268;-85
2023/03/04 17:51:13;;;;;;;27.80;7.77;;;3.30;66.50;;;;;;10491980;28;20219;-86
2023/03/04 17:56:16;;;;;;;30.97;10.30;;;3.10;97.60;;;;;;10489695;28;20244;-85
2023/03/04 18:01:19;;;;;;;27.10;9.27;;;3.30;95.70;;;;;;10491219;28;20630;-86
2023/03/04 18:06:23;;;;;;;16.13;7.33;;;2.70;66.40;;;;;;10489714;28;20312;-85
2023/03/04 18:11:27;;;;;;;10.10;5.43;;;2.40;72.80;;;;;;10488493;28;20621;-85
2023/03/04 18:16:29;;;;;;;8.50;4.23;;;2.00;71.30;;;;;;10486563;28;20237;-85
2023/03/04 18:21:32;;;;;;;10.00;4.63;;;2.10;88.80;;;;;;10489288;28;21631;-85
2023/03/04 18:26:35;;;;;;;6.97;4.57;;;1.90;78.40;;;;;;10491286;28;20262;-85
2023/03/04 18:31:37;;;;;;;10.37;5.00;;;1.70;84.70;;;;;;10487974;28;20254;-85
2023/03/04 18:36:41;;;;;;;9.00;4.87;;;;;;;;;;10490967;28;20666;-85
2023/03/04 18:41:43;;;;;;;41.97;19.90;;;1.30;83.10;;;;;;10491028;28;20287;-85
2023/03/04 18:46:55;;;;;;;35.60;12.97;;;1.10;88.80;;;;;;10492621;28;20249;-85
2023/03/04 18:51:58;;;;;;;16.57;7.50;;;;;;;;;;10487156;28;20286;-85
2023/03/04 18:57:06;;;;;;;11.83;5.10;;;0.60;83.00;;;;;;10492093;28;20243;-85
2023/03/04 19:02:21;;;;;;;17.97;6.37;;;0.60;88.10;;;;;;10490820;28;20231;-85
2023/03/04 19:07:25;;;;;;;9.03;4.83;;;0.50;78.90;;;;;;10489035;28;20250;-85
2023/03/04 19:12:27;;;;;;;9.87;5.07;;;0.50;90.30;;;;;;10488495;28;20248;-85
2023/03/04 19:17:31;;;;;;;14.93;6.70;;;0.00;86.60;;;;;;10490200;28;20235;-85
2023/03/04 19:22:34;;;;;;;15.00;6.17;;;0.00;88.90;;;;;;10490235;28;20243;-85
2023/03/04 19:27:37;;;;;;;13.80;6.00;;;-0.40;84.30;;;;;;10482415;28;20248;-85
2023/03/04 19:32:39;;;;;;;16.63;7.87;;;0.10;99.90;;;;;;10477265;28;20222;-86
2023/03/04 19:37:42;;;;;;;17.93;9.20;;;-0.80;97.80;;;;;;10494731;28;20738;-87
2023/03/04 19:42:44;;;;;;;17.13;8.03;;;-1.90;99.90;;;;;;10488588;28;20269;-86
2023/03/04 19:47:47;;;;;;;15.27;8.70;;;-2.10;99.90;;;;;;10478067;28;20323;-86
2023/03/04 19:52:50;;;;;;;17.47;9.10;;;;;;;;;;10469786;28;20238;-85
2023/03/04 19:57:52;;;;;;;21.63;10.03;;;-2.80;99.90;;;;;;10470997;28;20337;-85
2023/03/04 20:02:55;;;;;;;13.67;9.40;;;-2.80;99.90;;;;;;10469713;28;20256;-85
2023/03/04 20:07:59;;;;;;;27.77;13.30;;;-2.70;99.90;;;;;;10469396;28;20676;-85
2023/03/04 20:13:04;;;;;;;36.80;17.77;;;-2.70;99.90;;;;;;10468281;28;20304;-87
2023/03/04 20:18:06;;;;;;;36.20;17.27;;;-2.70;99.90;;;;;;10468155;28;20237;-85
2023/03/04 20:23:09;;;;;;;38.70;19.00;;;-2.90;99.90;;;;;;10475706;28;20265;-90
2023/03/04 20:28:11;;;;;;;49.83;25.20;;;-3.20;99.90;;;;;;10477691;28;20322;-84
2023/03/04 20:33:14;;;;;;;51.37;26.47;;;-3.00;99.90;;;;;;10464451;28;20240;-84
2023/03/04 21:30:49;;;;;;;71.20;35.43;;;-4.00;99.90;;;;;;10424000;22;20260;-84
2023/03/04 21:35:52;;;;;;;70.27;35.07;;;-4.20;99.90;;;;;;10419961;28;20239;-84
2023/03/04 21:40:55;;;;;;;65.23;34.57;;;-4.30;99.90;;;;;;10444998;28;20262;-84
2023/03/04 21:45:57;;;;;;;66.20;39.50;;;-4.20;99.90;;;;;;10424271;28;20958;-83
2023/03/04 21:51:05;;;;;;;61.63;33.57;;;-4.20;99.90;;;;;;10426659;28;20697;-83
2023/03/04 21:56:10;;;;;;;73.17;36.43;;;-4.40;99.90;;;;;;10442348;28;20247;-86
2023/03/04 22:01:15;;;;;;;54.53;24.50;;;-4.40;99.90;;;;;;10362475;28;20293;-85
2023/03/04 22:06:20;;;;;;;20.50;8.87;;;-4.80;99.90;;;;;;10391056;28;20321;-85
2023/03/04 22:11:24;;;;;;;26.27;12.13;;;-4.80;99.90;;;;;;10391434;28;20282;-85
2023/03/04 22:16:27;;;;;;;48.70;21.60;;;-4.20;99.90;;;;;;10374658;28;20265;-86
2023/03/04 22:21:30;;;;;;;36.30;19.27;;;-3.70;99.90;;;;;;10406895;28;20251;-85
2023/03/04 22:26:34;;;;;;;43.00;21.23;;;-3.30;99.90;;;;;;10367110;28;1161343;-85
2023/03/04 22:31:37;;;;;;;32.97;17.23;;;-2.90;99.90;;;;;;10393195;28;20305;-85
2023/03/04 22:36:43;;;;;;;43.60;18.87;;;-2.70;99.90;;;;;;10402679;28;20688;-85
2023/03/04 22:41:45;;;;;;;31.13;17.33;;;;;;;;;;10404466;28;20685;-85
2023/03/04 22:46:48;;;;;;;30.10;16.00;;;-2.20;99.90;;;;;;10388699;28;20259;-84
2023/03/04 22:51:50;;;;;;;26.93;14.63;;;-1.40;99.90;;;;;;10406285;28;20802;-86
2023/03/04 22:56:53;;;;;;;24.90;12.83;;;-0.10;99.90;;;;;;10406640;28;20290;-86
2023/03/04 23:01:55;;;;;;;24.93;14.20;;;0.80;99.90;;;;;;10404826;28;20267;-85
2023/03/04 23:06:58;;;;;;;23.70;13.40;;;2.00;99.90;;;;;;10407307;28;20313;-86
2023/03/04 23:12:01;;;;;;;23.50;11.60;;;2.10;99.90;;;;;;10403417;28;20235;-86
2023/03/04 23:17:03;;;;;;;20.07;10.63;;;2.20;99.90;;;;;;10384947;28;20296;-85
2023/03/04 23:22:06;;;;;;;22.27;10.83;;;2.50;99.90;;;;;;10397841;28;20240;-86
2023/03/04 23:27:09;;;;;;;21.10;11.20;;;2.60;99.90;;;;;;10366769;28;20259;-85
2023/03/04 23:32:11;;;;;;;15.30;10.00;;;1.10;99.90;;;;;;10400073;28;20269;-85
2023/03/04 23:37:14;;;;;;;20.53;9.53;;;1.10;99.90;;;;;;10404933;28;20262;-85
2023/03/04 23:42:17;;;;;;;18.83;9.53;;;1.40;99.90;;;;;;10406337;28;20250;-86
2023/03/04 23:47:19;;;;;;;17.87;10.47;;;2.40;99.90;;;;;;10406109;28;20255;-85
2023/03/04 23:52:22;;;;;;;17.87;10.33;;;2.90;99.90;;;;;;10403283;28;20681;-85
2023/03/04 23:57:24;;;;;;;19.77;10.20;;;3.50;99.90;;;;;;10362295;28;20682;-85
