Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:57;;;;;;;10.45;2.33;;;;;;;14.29;40.45;101666.91;5049483;28;20062;-75
2023/10/11 00:05:59;;;;;;;15.25;2.65;;;;;;;14.19;41.01;101656.81;5049378;28;20060;-76
2023/10/11 00:08:29;;;;;;;64.25;8.23;;;;;;;14.25;41.17;101668.16;5049194;28;20102;-76
2023/10/11 00:10:58;;;;;;;5.18;2.17;;;;;;;14.28;40.73;101662.50;5049411;28;20462;-76
2023/10/11 00:13:32;;;;;;;8.05;2.20;;;;;;;14.29;41.10;101672.31;5049042;28;20080;-76
2023/10/11 00:15:59;;;;;;;9.70;2.65;;;;;;;14.34;40.98;101670.97;5049486;28;20515;-76
2023/10/11 00:18:28;;;;;;;6.63;1.92;;;;;;;14.21;41.47;101637.75;5049536;28;20033;-75
2023/10/11 00:20:58;;;;;;;4.63;2.47;;;;;;;14.37;41.32;101667.19;5049144;28;20025;-76
2023/10/11 00:23:25;;;;;;;16.23;3.30;;;;;;;14.37;41.24;101659.91;5048536;28;20519;-75
2023/10/11 00:25:54;;;;;;;7.10;2.65;;;;;;;14.23;41.37;101637.63;5048892;28;20036;-76
2023/10/11 00:28:24;;;;;;;11.80;2.42;;;;;;;14.39;41.57;101663.38;5049131;28;20029;-75
2023/10/11 00:30:54;;;;;;;15.38;3.10;;;;;;;14.46;41.50;101666.44;5049056;28;20049;-76
2023/10/11 00:33:21;;;;;;;6.80;2.72;;;;;;;14.26;41.58;101630.13;5049175;28;20037;-76
2023/10/11 00:35:48;;;;;;;8.40;2.85;;;;;;;14.47;41.50;101662.72;5049317;28;20041;-76
2023/10/11 00:38:18;;;;;;;14.05;3.22;;;;;;;14.48;41.45;101664.47;5049064;28;20025;-76
2023/10/11 00:40:45;;;;;;;9.23;3.30;;;;;;;14.50;41.38;101654.34;5049396;28;20021;-76
2023/10/11 00:43:21;;;;;;;12.98;4.18;;;;;;;14.33;41.52;101641.34;5048881;28;20029;-75
2023/10/11 00:45:48;;;;;;;9.68;3.67;;;;;;;14.39;41.47;101659.78;5048977;28;20032;-76
2023/10/11 00:48:19;;;;;;;11.75;3.20;;;;;;;14.41;41.30;101661.38;5048795;28;20032;-76
2023/10/11 00:50:45;;;;;;;11.15;2.72;;;;;;;14.31;41.20;101659.53;5049148;28;20025;-76
2023/10/11 00:53:12;;;;;;;6.10;2.97;;;;;;;14.17;41.31;101650.66;5048935;28;20032;-75
2023/10/11 00:55:38;;;;;;;18.75;2.97;;;;;;;14.22;41.35;101671.09;5048881;28;20052;-76
2023/10/11 00:58:04;;;;;;;16.23;2.95;;;;;;;14.07;41.39;101646.97;5048897;28;20481;-76
2023/10/11 01:00:35;;;;;;;9.07;3.17;;;;;;;14.05;41.47;101643.53;5048440;28;20075;-75
2023/10/11 01:03:03;;;;;;;6.18;2.65;;;;;;;14.03;41.32;101661.75;5014110;28;20037;-75
2023/10/11 01:05:29;;;;;;;17.00;4.57;;;;;;;14.05;41.76;101664.31;5048550;28;20090;-74
2023/10/11 01:07:55;;;;;;;17.20;3.63;;;;;;;14.00;41.74;101661.13;5048541;28;20028;-76
2023/10/11 01:10:23;;;;;;;14.82;3.33;;;;;;;13.97;41.76;101672.19;5048649;28;20468;-75
2023/10/11 01:12:49;;;;;;;17.88;3.15;;;;;;;13.74;42.07;101651.47;5048791;28;20054;-75
2023/10/11 01:15:19;;;;;;;5.70;2.70;;;;;;;13.78;42.15;101678.16;5049176;28;20032;-75
2023/10/11 01:17:45;;;;;;;9.18;2.67;;;;;;;13.80;42.31;101678.91;5051828;28;20033;-75
2023/10/11 01:20:13;;;;;;;4.78;2.40;;;;;;;13.79;42.59;101679.88;5052240;28;20094;-75
2023/10/11 01:22:45;;;;;;;9.23;2.55;;;;;;;13.83;42.72;101675.97;5052412;28;20404;-75
2023/10/11 01:25:18;;;;;;;10.70;2.70;;;;;;;13.75;42.75;101673.00;5052281;28;20025;-76
2023/10/11 01:27:45;;;;;;;10.27;2.92;;;;;;;13.75;42.91;101682.94;5052231;28;20040;-76
2023/10/11 01:30:11;;;;;;;6.10;2.75;;;;;;;13.70;42.59;101696.81;5051623;28;20044;-76
2023/10/11 01:32:38;;;;;;;13.57;2.78;;;;;;;13.73;42.89;101693.03;5052348;28;20040;-76
2023/10/11 01:35:05;;;;;;;6.47;2.35;;;;;;;13.75;42.97;101694.63;5052529;28;20028;-76
2023/10/11 01:37:36;;;;;;;5.05;2.70;;;;;;;13.57;43.28;101674.44;5016728;28;20085;-76
2023/10/11 01:40:08;;;;;;;8.02;2.83;;;;;;;13.64;43.33;101690.03;5057864;28;20024;-76
2023/10/11 01:42:34;;;;;;;10.07;2.50;;;;;;;13.46;43.64;101667.13;5051750;28;20473;-76
2023/10/11 01:45:00;;;;;;;8.20;2.38;;;;;;;13.63;43.50;101696.44;5052069;28;20096;-76
2023/10/11 01:47:26;;;;;;;15.70;2.75;;;;;;;13.63;43.49;101698.28;5051898;28;20032;-76
2023/10/11 01:49:52;;;;;;;9.70;3.00;;;;;;;13.63;43.78;101706.41;5000020;28;20053;-75
2023/10/11 01:52:18;;;;;;;13.07;2.45;;;;;;;13.65;43.60;101707.13;5051826;28;20036;-76
2023/10/11 01:54:43;;;;;;;19.60;2.63;;;;;;;13.60;43.73;101702.09;4999996;28;20475;-75
2023/10/11 01:57:10;;;;;;;12.82;4.15;;;;;;;13.66;43.78;101708.00;5051483;28;20032;-75
2023/10/11 01:59:35;;;;;;;17.88;6.05;;;;;;;13.69;43.63;101708.63;5051578;28;20029;-75
2023/10/11 02:02:03;;;;;;;7.32;3.08;;;;;;;13.59;43.89;101699.50;5051744;28;20021;-76
2023/10/11 02:04:29;;;;;;;5.57;2.55;;;;;;;13.59;43.90;101702.19;5051524;28;20025;-75
2023/10/11 02:06:57;;;;;;;9.70;2.90;;;;;;;13.56;44.19;101700.59;4999233;28;20044;-76
2023/10/11 02:09:23;;;;;;;10.75;2.90;;;;;;;13.59;44.40;101716.59;5051132;28;20033;-75
2023/10/11 02:11:52;;;;;;;7.45;2.90;;;;;;;13.58;44.49;101704.03;5049618;28;20036;-75
2023/10/11 02:14:21;;;;;;;8.77;2.72;;;;;;;13.59;44.70;101724.69;5051234;28;20052;-76
2023/10/11 02:16:46;;;;;;;14.93;3.28;;;;;;;13.57;44.59;101717.69;5051111;28;20437;-76
2023/10/11 02:19:15;;;;;;;16.25;2.55;;;;;;;13.56;44.42;101722.22;5049660;28;20040;-75
2023/10/11 02:21:43;;;;;;;6.50;2.80;;;;;;;13.50;44.59;101711.00;5051037;28;20031;-76
2023/10/11 02:24:10;;;;;;;17.00;3.20;;;;;;;13.49;44.62;101730.91;5050813;28;20029;-75
2023/10/11 02:26:35;;;;;;;10.25;3.72;;;;;;;13.41;44.66;101722.53;5050763;28;20025;-76
2023/10/11 02:29:06;;;;;;;20.50;3.17;;;;;;;13.36;45.09;101724.72;5032976;28;20467;-75
2023/10/11 02:31:33;;;;;;;10.85;2.88;;;;;;;13.35;45.05;101726.56;5050727;28;20594;-75
2023/10/11 02:34:14;;;;;;;9.48;2.65;;;;;;;13.08;45.53;101698.91;5050792;28;20025;-74
2023/10/11 02:36:43;;;;;;;13.50;3.38;;;;;;;13.25;45.17;101735.47;5051169;28;20470;-76
2023/10/11 02:39:20;;;;;;;16.08;3.72;;;;;;;13.22;45.50;101732.97;5050705;28;20112;-76
2023/10/11 02:41:57;;;;;;;7.95;4.25;;;;;;;13.16;45.64;101725.34;5050838;28;20107;-75
2023/10/11 02:44:23;;;;;;;10.35;4.72;;;;;;;13.16;45.48;101733.44;5050256;28;20029;-76
2023/10/11 02:46:49;;;;;;;11.10;3.58;;;;;;;12.96;45.68;101700.66;5050539;28;20064;-77
2023/10/11 02:49:20;;;;;;;19.13;2.92;;;;;;;13.15;45.42;101737.16;5050229;28;20053;-77
2023/10/11 02:51:53;;;;;;;7.63;3.40;;;;;;;13.12;45.64;101737.38;5050529;28;20037;-75
2023/10/11 02:54:20;;;;;;;22.27;3.90;;;;;;;13.07;45.98;101751.16;5050290;28;20031;-77
2023/10/11 02:56:48;;;;;;;14.52;3.00;;;;;;;13.00;46.44;101739.09;5050467;28;20031;-75
2023/10/11 02:59:22;;;;;;;15.57;3.45;;;;;;;12.88;46.10;101719.25;5050641;28;20031;-76
2023/10/11 03:01:59;;;;;;;33.10;4.18;;;;;;;12.93;46.33;101721.63;5049773;28;20067;-76
2023/10/11 03:04:27;;;;;;;11.35;3.55;;;;;;;13.04;46.47;101746.88;5049866;28;20473;-76
2023/10/11 03:06:53;;;;;;;21.20;6.13;;;;;;;13.07;46.41;101741.22;5050168;28;20029;-77
2023/10/11 03:09:19;;;;;;;13.52;3.85;;;;;;;13.09;46.43;101744.72;5050164;28;20098;-75
2023/10/11 03:11:45;;;;;;;9.73;4.78;;;;;;;13.12;46.68;101738.22;5050309;28;20108;-75
2023/10/11 03:14:13;;;;;;;12.25;4.80;;;;;;;13.14;46.54;101738.97;5050039;28;20064;-76
2023/10/11 03:16:42;;;;;;;16.33;3.30;;;;;;;13.18;46.92;101736.91;5049627;28;20032;-76
2023/10/11 03:19:10;;;;;;;20.00;4.00;;;;;;;13.21;46.77;101739.38;5049897;28;20060;-75
2023/10/11 03:21:36;;;;;;;9.75;4.22;;;;;;;13.21;46.58;101736.69;4998703;28;20041;-76
2023/10/11 03:24:05;;;;;;;13.55;2.85;;;;;;;13.26;46.50;101737.19;5049569;28;20025;-76
2023/10/11 03:26:38;;;;;;;11.55;3.53;;;;;;;13.20;47.04;101729.56;5049396;28;20472;-75
2023/10/11 03:29:04;;;;;;;12.85;3.65;;;;;;;13.15;47.58;101720.94;5048832;28;20021;-77
2023/10/11 03:31:34;;;;;;;9.45;4.20;;;;;;;13.07;47.45;101700.72;5049292;28;20048;-76
2023/10/11 03:34:07;;;;;;;18.02;4.60;;;;;;;13.25;47.58;101719.25;5014215;28;20211;-77
2023/10/11 03:36:35;;;;;;;15.57;4.68;;;;;;;13.26;47.64;101723.69;5049259;28;20033;-76
2023/10/11 03:39:09;;;;;;;15.13;3.80;;;;;;;13.33;47.60;101733.91;5049086;28;20045;-76
2023/10/11 03:41:45;;;;;;;12.90;3.45;;;;;;;13.33;47.46;101722.25;5048614;28;20032;-75
2023/10/11 03:44:20;;;;;;;12.98;3.78;;;;;;;13.39;47.18;101735.31;5049319;28;20036;-76
2023/10/11 03:46:48;;;;;;;12.00;4.43;;;;;;;13.31;47.55;101726.88;5049193;28;20473;-76
2023/10/11 03:51:43;;;;;;;23.08;4.63;;;;;;;13.26;47.76;101724.56;5048793;28;20028;-76
2023/10/11 03:54:24;;;;;;;35.05;6.45;;;;;;;13.35;47.55;101728.38;5048954;28;20499;-75
2023/10/11 03:56:54;;;;;;;18.17;4.45;;;;;;;13.22;47.83;101701.44;5049408;28;20029;-76
2023/10/11 03:59:26;;;;;;;52.80;7.55;;;;;;;13.34;48.36;101732.06;5049273;28;20408;-75
2023/10/11 04:01:58;;;;;;;37.72;7.22;;;;;;;13.39;48.09;101735.31;5048648;28;20575;-75
2023/10/11 04:04:24;;;;;;;46.97;8.43;;;;;;;13.38;48.54;101725.47;5049202;28;20427;-75
2023/10/11 04:06:51;;;;;;;49.83;9.98;;;;;;;13.30;48.87;101708.97;5049075;28;20044;-76
2023/10/11 04:09:32;;;;;;;36.03;6.35;;;;;;;13.41;48.74;101723.41;5049390;28;20039;-77
2023/10/11 04:12:00;;;;;;;37.08;6.40;;;;;;;13.50;48.90;101743.44;5016891;28;20416;-74
2023/10/11 04:14:45;;;;;;;27.48;6.97;;;;;;;13.53;48.90;101738.69;5049264;28;20017;-76
2023/10/11 04:19:57;;;;;;;62.65;7.55;;;;;;;13.59;48.83;101734.63;5049246;28;20477;-74
2023/10/11 04:22:26;;;;;;;33.05;7.35;;;;;;;13.57;49.03;101742.00;5048759;28;20094;-75
2023/10/11 04:24:53;;;;;;;36.08;7.97;;;;;;;13.59;49.11;101740.91;5048908;28;20469;-76
2023/10/11 04:29:51;;;;;;;47.40;7.20;;;;;;;13.69;48.96;101742.91;5048351;28;20052;-75
2023/10/11 04:35:19;;;;;;;41.38;5.60;;;;;;;13.78;48.95;101751.19;5048920;28;20065;-75
2023/10/11 04:37:52;;;;;;;22.20;5.00;;;;;;;13.61;48.99;101735.38;5017501;28;20095;-75
2023/10/11 04:40:34;;;;;;;20.90;5.85;;;;;;;13.55;48.67;101725.03;5048873;28;20040;-75
2023/10/11 04:43:08;;;;;;;;;;;;;;;13.75;48.83;101754.13;5049319;28;20033;-76
2023/10/11 04:45:46;;;;;;;26.13;6.25;;;;;;;13.70;49.12;101756.28;5048544;28;19932;-75
2023/10/11 04:48:18;;;;;;;70.40;8.20;;;;;;;13.77;48.84;101762.97;5048597;28;20044;-75
2023/10/11 04:50:48;;;;;;;31.55;4.80;;;;;;;13.81;48.77;101774.41;5050114;28;20029;-76
2023/10/11 04:53:18;;;;;;;40.35;7.25;;;;;;;13.79;49.11;101770.97;5052619;28;20130;-75
2023/10/11 04:55:58;;;;;;;159.90;13.93;;;;;;;13.72;49.00;101773.28;5000964;28;20033;-75
2023/10/11 04:58:50;;;;;;;28.73;5.32;;;;;;;13.71;48.91;101779.66;5052561;28;20025;-76
2023/10/11 05:01:22;;;;;;;30.52;6.57;;;;;;;13.71;49.22;101785.06;5052933;28;20017;-75
2023/10/11 05:03:58;;;;;;;45.75;6.15;;;;;;;13.79;49.04;101792.63;5052304;28;20025;-76
2023/10/11 05:06:39;;;;;;;28.17;6.95;;;;;;;13.80;48.84;101786.19;5052632;28;20021;-76
2023/10/11 05:11:44;;;;;;;40.78;7.05;;;;;;;13.83;49.29;101797.66;5052215;28;20450;-76
2023/10/11 05:14:36;;;;;;;20.40;4.63;;;;;;;13.90;48.87;101801.63;5052015;28;20063;-77
2023/10/11 05:22:32;;;;;;;21.80;6.78;;;;;;;13.92;48.82;101812.31;5052059;28;20021;-75
2023/10/11 05:33:15;;;;;;;41.58;8.35;;;;;;;13.88;49.06;101806.25;5051814;28;20029;-74
2023/10/11 05:52:08;;;;;;;25.85;5.78;;;;;;;14.80;48.43;101830.59;5051517;28;20512;-75
2023/10/11 05:54:37;;;;;;;19.77;6.15;;;;;;;14.91;48.16;101838.75;5051576;28;20033;-76
2023/10/11 05:57:06;;;;;;;17.45;4.53;;;;;;;15.04;47.78;101844.91;5051433;28;20122;-75
2023/10/11 05:59:38;;;;;;;36.78;7.15;;;;;;;15.11;47.66;101848.84;5051303;28;20029;-77
2023/10/11 06:02:13;;;;;;;14.45;4.72;;;;;;;15.14;47.52;101840.44;5050988;28;20033;-76
2023/10/11 06:04:39;;;;;;;31.38;5.80;;;;;;;15.24;47.50;101833.31;5015335;28;20033;-75
2023/10/11 06:07:13;;;;;;;26.63;7.28;;;;;;;15.47;47.08;101861.25;5051358;28;20108;-76
2023/10/11 06:09:52;;;;;;;23.17;6.75;;;;;;;15.54;48.17;101867.91;5050917;28;20494;-76
2023/10/11 06:12:28;;;;;;;31.55;6.50;;;;;;;15.62;48.62;101861.84;5051300;28;20036;-76
2023/10/11 06:14:54;;;;;;;36.47;6.30;;;;;;;15.56;48.34;101843.38;5050856;28;20025;-75
2023/10/11 06:17:32;;;;;;;27.33;8.23;;;;;;;15.85;47.87;101865.34;5050606;28;20039;-77
2023/10/11 06:20:17;;;;;;;34.05;8.77;;;;;;;15.97;47.67;101867.91;5050612;28;20089;-76
2023/10/11 06:22:42;;;;;;;34.63;8.07;;;;;;;16.07;47.57;101876.13;5050994;28;20044;-76
2023/10/11 06:25:08;;;;;;;29.15;8.23;;;;;;;16.14;47.45;101874.63;5015099;28;20520;-76
2023/10/11 06:30:17;;;;;;;23.80;5.32;;;;;;;16.32;45.93;101870.34;5050005;28;20055;-76
2023/10/11 06:32:43;;;;;;;23.90;5.90;;;;;;;16.43;45.55;101872.13;5050324;28;20448;-76
2023/10/11 06:35:16;;;;;;;38.47;8.73;;;;;;;16.55;45.60;101884.66;5050500;28;20094;-75
2023/10/11 06:37:42;;;;;;;36.00;6.13;;;;;;;16.71;44.87;101885.94;5002032;28;20041;-75
2023/10/11 06:40:08;;;;;;;13.10;4.03;;;;;;;16.76;44.80;101890.94;5050429;28;20051;-76
2023/10/11 06:42:33;;;;;;;24.25;6.35;;;;;;;16.74;44.68;101884.78;5050646;28;20024;-76
2023/10/11 06:45:05;;;;;;;21.42;7.75;;;;;;;16.88;44.04;101888.03;5049633;28;20469;-75
2023/10/11 06:47:33;;;;;;;14.52;6.38;;;;;;;16.88;44.31;101898.03;5050366;28;20048;-75
2023/10/11 06:50:10;;;;;;;16.23;6.13;;;;;;;16.96;44.10;101894.66;5049981;28;20029;-76
2023/10/11 06:52:37;;;;;;;29.60;7.10;;;;;;;16.88;43.92;101879.88;5050459;28;20112;-76
2023/10/11 06:55:18;;;;;;;26.67;7.35;;;;;;;17.02;43.90;101884.09;5050181;28;20033;-76
2023/10/11 06:57:54;;;;;;;136.00;19.08;;;;;;;17.05;43.81;101883.84;5049905;28;20036;-76
2023/10/11 07:00:22;;;;;;;21.73;5.85;;;;;;;17.19;43.92;101896.19;5049950;28;20029;-76
2023/10/11 07:02:52;;;;;;;50.80;11.18;;;;;;;17.28;43.91;101898.94;5050128;28;20068;-76
2023/10/11 07:05:25;;;;;;;21.55;7.95;;;;;;;17.35;43.76;101901.97;4997919;28;20416;-76
2023/10/11 07:07:52;;;;;;;25.15;5.30;;;;;;;17.40;43.95;101899.69;4984623;28;20033;-76
2023/10/11 07:10:28;;;;;;;9.10;4.20;;;;;;;17.49;43.39;101898.03;5049739;28;20033;-76
2023/10/11 07:13:04;;;;;;;12.00;4.10;;;;;;;17.43;43.65;101899.41;5048857;28;20569;-76
2023/10/11 07:15:51;;;;;;;25.50;5.80;;;;;;;17.51;43.67;101905.06;5049963;28;20025;-75
2023/10/11 07:18:25;;;;;;;12.75;4.05;;;;;;;17.50;43.25;101891.56;5049633;28;20029;-76
2023/10/11 07:20:58;;;;;;;18.85;5.70;;;;;;;17.60;43.40;101903.38;5049732;28;20024;-75
2023/10/11 07:23:34;;;;;;;18.92;5.13;;;;;;;17.38;43.71;101885.38;5031748;28;20032;-76
2023/10/11 07:26:22;;;;;;;14.15;3.95;;;;;;;17.55;43.86;101898.34;5049368;28;20029;-75
2023/10/11 07:28:53;;;;;;;9.77;4.10;;;;;;;17.33;43.68;101855.91;5049113;28;20556;-76
2023/10/11 07:31:31;;;;;;;34.92;7.38;;;;;;;17.62;43.50;101888.63;5048952;28;20106;-76
2023/10/11 07:34:05;;;;;;;15.57;6.13;;;;;;;17.83;43.45;101903.00;5049446;28;20072;-76
2023/10/11 07:36:31;;;;;;;21.35;4.55;;;;;;;17.81;43.61;101906.88;5049387;28;20040;-76
2023/10/11 07:38:56;;;;;;;24.98;4.97;;;;;;;17.79;43.37;101896.13;5049454;28;20029;-75
2023/10/11 07:41:28;;;;;;;15.32;5.32;;;;;;;17.88;43.75;101894.44;5049721;28;20040;-76
2023/10/11 07:43:56;;;;;;;11.25;3.55;;;;;;;17.80;43.78;101886.09;5049016;28;20484;-76
2023/10/11 07:46:22;;;;;;;23.95;6.38;;;;;;;17.90;43.95;101908.75;5049110;28;20079;-76
2023/10/11 07:48:48;;;;;;;35.60;6.47;;;;;;;17.95;43.88;101895.56;5049156;28;20108;-76
2023/10/11 07:51:14;;;;;;;45.88;4.78;;;;;;;18.07;44.15;101924.38;5048712;28;20033;-76
2023/10/11 07:53:43;;;;;;;41.95;6.57;;;;;;;18.09;44.09;101908.78;5049159;28;20034;-76
2023/10/11 07:56:09;;;;;;;16.35;4.53;;;;;;;18.04;44.44;101897.44;5049007;28;20033;-76
2023/10/11 07:58:35;;;;;;;9.68;3.47;;;;;;;18.10;44.45;101915.09;5049401;28;20037;-76
2023/10/11 08:03:51;;;;;;;19.48;5.47;;;;;;;18.12;44.71;101908.50;5006637;28;20128;-76
2023/10/11 08:06:23;;;;;;;15.48;3.80;;;;;;;18.23;44.77;101913.78;5006338;28;20042;-75
2023/10/11 08:08:50;;;;;;;29.17;4.85;;;;;;;18.32;44.82;101910.19;5006643;28;20102;-76
2023/10/11 08:11:19;;;;;;;17.42;4.60;;;;;;;18.22;44.78;101884.84;5006198;28;20120;-76
2023/10/11 08:13:48;;;;;;;17.58;4.90;;;;;;;18.41;45.05;101914.78;5006853;28;20160;-76
2023/10/11 08:16:17;;;;;;;16.05;5.30;;;;;;;18.48;44.95;101894.16;5005998;28;20038;-75
2023/10/11 08:18:48;;;;;;;20.58;4.97;;;;;;;18.63;44.57;101901.88;5006191;28;20208;-75
2023/10/11 08:21:15;;;;;;;8.20;3.95;;;;;;;18.71;44.73;101915.66;4974367;28;20078;-76
2023/10/11 08:23:42;;;;;;;11.27;3.67;;;;;;;18.71;44.48;101921.13;5006401;28;20068;-75
2023/10/11 08:26:14;;;;;;;20.95;4.75;;;;;;;18.54;44.70;101870.06;5010180;28;20509;-76
2023/10/11 08:28:47;;;;;;;13.70;3.58;;;;;;;18.82;44.12;101918.22;5010379;28;20077;-76
2023/10/11 08:31:14;;;;;;;8.85;3.50;;;;;;;18.79;44.22;101896.69;5009719;28;20050;-76
2023/10/11 08:33:39;;;;;;;12.63;4.15;;;;;;;18.99;44.35;101917.44;5010183;28;20509;-75
2023/10/11 08:36:10;;;;;;;27.23;5.13;;;;;;;18.88;44.20;101898.53;5010400;28;20030;-75
2023/10/11 08:38:35;;;;;;;15.32;4.55;;;;;;;19.02;43.80;101917.16;5010436;28;20120;-76
2023/10/11 08:41:01;;;;;;;17.45;3.88;;;;;;;19.17;43.65;101915.69;5023041;28;20864;-76
2023/10/11 08:43:28;;;;;;;29.33;4.50;;;;;;;19.07;43.52;101905.81;5031910;28;20029;-75
2023/10/11 08:46:01;;;;;;;28.48;4.68;;;;;;;19.24;43.65;101914.06;5032307;28;20183;-75
2023/10/11 08:48:27;;;;;;;15.70;4.40;;;;;;;19.31;43.69;101917.94;5032256;28;20109;-75
2023/10/11 08:50:56;;;;;;;14.05;5.30;;;;;;;19.40;43.36;101911.59;5032916;28;20048;-76
2023/10/11 08:53:24;;;;;;;7.70;3.33;;;;;;;19.42;42.72;101915.03;5032506;28;20033;-76
2023/10/11 08:55:58;;;;;;;15.63;4.53;;;;;;;19.31;42.82;101901.56;5032620;28;20029;-76
2023/10/11 08:58:23;;;;;;;12.50;3.58;;;;;;;19.18;43.19;101890.13;5032178;28;20038;-76
2023/10/11 09:00:54;;;;;;;21.63;5.05;;;;;;;19.33;43.54;101915.88;5032690;28;20048;-75
2023/10/11 09:03:23;;;;;;;21.60;4.25;;;;;;;19.39;43.56;101918.06;5032175;28;20025;-76
2023/10/11 09:05:59;;;;;;;15.20;4.35;;;;;;;19.39;43.62;101915.31;5031777;28;20078;-76
2023/10/11 09:08:27;;;;;;;21.83;5.13;;;;;;;19.45;43.55;101902.94;5031943;28;20021;-75
2023/10/11 09:11:29;;;;;;;12.75;5.07;;;;;;;19.51;43.05;101905.06;5032233;28;20077;-76
2023/10/11 09:14:13;;;;;;;31.67;7.38;;;;;;;19.57;43.14;101914.53;5032203;28;20037;-75
2023/10/11 09:16:40;;;;;;;16.98;4.00;;;;;;;19.63;42.84;101892.09;5031943;28;20033;-75
2023/10/11 09:19:09;;;;;;;23.13;5.45;;;;;;;19.87;42.65;101911.47;5032182;28;20029;-76
2023/10/11 09:21:35;;;;;;;17.13;3.83;;;;;;;19.94;42.51;101913.44;5031699;28;20775;-76
2023/10/11 09:24:03;;;;;;;14.82;4.70;;;;;;;19.73;42.29;101873.75;5031909;28;20041;-75
2023/10/11 09:26:34;;;;;;;17.38;4.53;;;;;;;19.97;42.36;101912.25;5032010;28;20083;-76
2023/10/11 09:29:02;;;;;;;14.90;4.47;;;;;;;19.93;42.20;101910.88;5031668;28;20037;-76
2023/10/11 09:31:32;;;;;;;34.47;4.65;;;;;;;19.85;42.55;101908.88;5050058;28;20056;-75
2023/10/11 09:34:02;;;;;;;22.70;4.47;;;;;;;19.69;42.96;101914.19;5051281;28;20400;-76
2023/10/11 09:36:28;;;;;;;8.82;3.45;;;;;;;19.62;43.26;101912.19;5051024;28;20128;-77
2023/10/11 09:38:58;;;;;;;8.25;3.75;;;;;;;19.83;42.85;101913.66;5051704;28;20032;-75
2023/10/11 09:41:25;;;;;;;28.92;4.72;;;;;;;19.61;43.01;101886.78;5051426;28;20029;-75
2023/10/11 09:43:59;;;;;;;17.55;4.47;;;;;;;19.67;42.51;101888.88;5050713;28;20017;-76
2023/10/11 09:46:29;;;;;;;22.27;5.05;;;;;;;19.89;42.49;101909.44;5050989;28;20469;-76
2023/10/11 09:48:56;;;;;;;24.65;5.32;;;;;;;20.05;41.76;101898.72;5051151;28;20116;-75
2023/10/11 09:51:24;;;;;;;7.32;3.40;;;;;;;20.15;41.87;101898.63;5050947;28;20043;-76
2023/10/11 09:53:50;;;;;;;23.70;3.90;;;;;;;20.12;41.48;101871.63;5051014;28;20442;-76
2023/10/11 09:56:54;;;;;;;10.02;3.78;;;;;;;20.27;41.31;101895.53;5051175;28;20052;-76
2023/10/11 09:59:29;;;;;;;27.02;5.05;;;;;;;20.30;40.69;101894.38;5051193;28;20517;-75
2023/10/11 10:02:33;;;;;;;13.00;3.67;;;;;;;20.41;40.72;101894.97;5050965;28;20032;-76
2023/10/11 10:05:04;;;;;;;15.32;3.95;;;;;;;20.41;41.33;101877.72;4988687;28;20049;-76
2023/10/11 10:10:06;;;;;;;16.85;4.70;;;;;;;20.14;41.26;101859.53;4989231;28;20034;-75
2023/10/11 10:13:00;;;;;;;14.40;3.95;;;;;;;20.39;40.44;101880.63;4989103;28;20046;-76
2023/10/11 10:15:32;;;;;;;13.45;3.38;;;;;;;20.23;40.95;101860.44;4988730;28;20034;-76
2023/10/11 10:18:03;;;;;;;11.57;4.28;;;;;;;20.41;40.98;101877.72;4989015;28;20100;-76
2023/10/11 10:20:34;;;;;;;10.77;3.05;;;;;;;20.27;41.27;101846.38;4988909;28;20069;-76
2023/10/11 10:23:15;;;;;;;11.65;3.80;;;;;;;20.50;41.83;101882.22;4988908;28;20402;-75
2023/10/11 10:26:06;;;;;;;22.67;3.38;;;;;;;20.54;41.06;101879.03;4988297;28;20411;-76
2023/10/11 10:28:42;;;;;;;20.02;4.00;;;;;;;20.62;40.84;101870.03;4988545;28;20490;-75
2023/10/11 10:31:21;;;;;;;17.33;3.63;;;;;;;20.61;40.76;101852.75;4988418;28;20055;-76
2023/10/11 10:33:51;;;;;;;19.65;4.10;;;;;;;20.49;40.80;101864.09;4988737;28;20042;-76
2023/10/11 10:36:28;;;;;;;15.07;3.25;;;;;;;20.47;40.72;101867.00;4972402;28;20410;-76
2023/10/11 10:39:00;;;;;;;14.10;3.15;;;;;;;20.49;41.06;101869.56;4988882;28;20065;-76
2023/10/11 10:41:32;;;;;;;6.77;3.17;;;;;;;20.46;40.71;101862.56;5040891;28;20731;-76
2023/10/11 10:44:14;;;;;;;;;;;;;;;20.59;40.49;101871.19;4982713;28;20037;-76
2023/10/11 10:46:51;;;;;;;14.13;3.40;;;;;;;20.40;40.56;101860.44;5032230;28;19913;-75
2023/10/11 10:49:18;;;;;;;26.10;4.22;;;;;;;20.50;40.56;101866.69;4982191;28;20065;-76
2023/10/11 10:51:53;;;;;;;18.50;3.80;;;;;;;20.58;41.01;101864.00;5049943;28;20501;-76
2023/10/11 10:54:23;;;;;;;17.50;3.67;;;;;;;20.38;40.21;101835.16;5049801;28;20459;-77
2023/10/11 10:56:53;;;;;;;16.00;3.58;;;;;;;20.41;39.89;101840.31;5049863;28;20029;-76
2023/10/11 10:59:25;;;;;;;6.20;3.28;;;;;;;20.53;39.37;101860.03;5050220;28;20062;-76
2023/10/11 11:01:51;;;;;;;14.27;3.92;;;;;;;20.35;39.06;101838.22;5050225;28;20064;-76
2023/10/11 11:04:22;;;;;;;9.65;4.10;;;;;;;20.45;38.77;101829.94;5050215;28;20071;-76
2023/10/11 11:06:49;;;;;;;18.77;3.30;;;;;;;20.69;38.31;101864.78;5032320;28;20036;-76
2023/10/11 11:09:25;;;;;;;9.98;3.67;;;;;;;20.75;38.20;101855.94;5050010;28;20029;-76
2023/10/11 11:11:58;;;;;;;10.52;3.47;;;;;;;20.73;39.51;101857.97;5049966;28;20025;-76
2023/10/11 11:14:25;;;;;;;21.38;3.78;;;;;;;20.77;40.03;101859.34;5049616;28;20025;-76
2023/10/11 11:17:08;;;;;;;15.20;3.60;;;;;;;20.80;40.84;101862.63;5014047;28;20040;-75
2023/10/11 11:19:34;;;;;;;25.50;4.38;;;;;;;20.65;40.82;101856.03;5049467;28;20545;-75
2023/10/11 11:22:13;;;;;;;25.77;4.32;;;;;;;20.68;39.91;101863.91;5049530;28;20037;-76
2023/10/11 11:24:41;;;;;;;9.93;3.22;;;;;;;20.86;39.03;101855.66;5049416;28;20492;-75
2023/10/11 11:27:25;;;;;;;25.17;4.63;;;;;;;20.97;37.20;101853.53;5014180;28;20039;-75
2023/10/11 11:29:54;;;;;;;8.18;2.90;;;;;;;21.05;36.55;101852.69;5049068;28;20045;-75
2023/10/11 11:32:38;;;;;;;12.70;3.20;;;;;;;21.02;35.83;101855.75;5049241;28;20049;-76
2023/10/11 11:38:06;;;;;;;22.08;4.90;;;;;;;20.97;39.24;101852.66;5006126;28;20044;-76
2023/10/11 11:40:38;;;;;;;;;;;;;;;21.07;39.16;101858.84;5050201;28;20120;-76
2023/10/11 11:43:04;;;;;;;31.63;5.03;;;;;;;20.97;39.00;101859.00;5049296;28;20323;-74
2023/10/11 11:45:35;;;;;;;7.28;3.55;;;;;;;20.91;38.72;101853.31;5049534;28;20068;-76
2023/10/11 11:48:05;;;;;;;19.63;5.07;;;;;;;21.05;38.45;101852.69;5049260;28;20025;-77
2023/10/11 11:50:33;;;;;;;27.88;4.90;;;;;;;21.19;37.82;101851.25;5048943;28;20475;-76
2023/10/11 11:53:02;;;;;;;24.20;6.03;;;;;;;21.16;38.95;101846.94;5048865;28;20378;-76
2023/10/11 11:55:27;;;;;;;17.90;5.50;;;;;;;21.24;39.53;101849.75;5048915;28;20024;-76
2023/10/11 11:57:53;;;;;;;18.75;5.10;;;;;;;21.19;39.36;101838.44;5049077;28;20040;-76
2023/10/11 12:02:55;;;;;;;7.90;3.30;;;;;;;21.14;39.46;101851.75;5049214;28;20115;-76
2023/10/11 12:05:22;;;;;;;13.23;3.63;;;;;;;21.03;39.90;101849.28;5048517;28;20381;-76
2023/10/11 12:07:52;;;;;;;19.50;4.57;;;;;;;20.95;40.34;101844.59;5048287;28;20405;-76
2023/10/11 12:10:23;;;;;;;8.25;4.38;;;;;;;20.88;40.64;101837.22;5048624;28;20025;-75
2023/10/11 12:13:05;;;;;;;8.77;3.60;;;;;;;20.75;41.13;101847.72;5048541;28;20025;-75
2023/10/11 12:15:34;;;;;;;10.25;3.30;;;;;;;20.72;41.27;101840.72;5048485;28;20064;-75
2023/10/11 12:18:01;;;;;;;22.73;4.15;;;;;;;20.69;41.30;101837.44;5048848;28;20037;-77
2023/10/11 12:20:33;;;;;;;16.60;3.22;;;;;;;20.80;40.69;101835.28;5048333;28;20044;-75
2023/10/11 12:23:08;;;;;;;17.00;4.35;;;;;;;20.82;40.52;101843.34;5048558;28;20044;-76
2023/10/11 12:25:38;;;;;;;13.45;4.05;;;;;;;20.92;40.60;101841.31;5048583;28;20037;-77
2023/10/11 12:28:04;;;;;;;26.50;5.43;;;;;;;20.75;40.60;101847.72;5048849;28;20064;-76
2023/10/11 12:30:33;;;;;;;24.48;4.35;;;;;;;20.58;40.79;101842.13;5048417;28;20056;-76
2023/10/11 12:33:06;;;;;;;13.63;4.05;;;;;;;20.36;41.33;101809.88;5048522;28;20041;-76
2023/10/11 12:35:41;;;;;;;15.32;3.50;;;;;;;20.68;41.30;101841.19;5029396;28;20041;-76