Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:25;;;;;;;23.75;4.28;;;7.20;99.90;;;;;;5057540;28;20036;-70
2022/11/25 00:02:51;;;;;;;16.58;3.65;;;7.20;99.90;;;;;;5075200;28;20555;-71
2022/11/25 00:05:17;;;;;;;21.13;3.35;;;7.20;99.90;;;;;;5075265;28;20052;-71
2022/11/25 00:07:42;;;;;;;22.25;4.05;;;7.40;99.90;;;;;;5074979;28;20135;-72
2022/11/25 00:10:08;;;;;;;20.65;3.88;;;7.20;99.90;;;;;;5074953;28;20072;-71
2022/11/25 00:12:34;;;;;;;24.55;4.07;;;7.40;99.90;;;;;;5057259;28;20606;-74
2022/11/25 00:15:00;;;;;;;25.20;4.10;;;7.40;99.90;;;;;;5075440;28;20064;-72
2022/11/25 00:17:25;;;;;;;24.65;4.10;;;7.40;99.90;;;;;;5073603;28;20392;-71
2022/11/25 00:19:51;;;;;;;25.70;3.80;;;7.40;99.90;;;;;;5075338;28;20053;-71
2022/11/25 00:22:17;;;;;;;17.73;3.42;;;7.40;99.90;;;;;;5040975;28;20036;-72
2022/11/25 00:24:42;;;;;;;23.02;4.00;;;7.40;99.90;;;;;;5075051;28;20089;-74
2022/11/25 00:27:08;;;;;;;21.95;3.85;;;7.40;99.90;;;;;;5075151;28;20044;-72
2022/11/25 00:29:34;;;;;;;18.13;3.85;;;7.50;99.90;;;;;;5040071;28;20080;-71
2022/11/25 00:32:00;;;;;;;27.58;3.90;;;7.50;99.90;;;;;;5075230;28;20125;-71
2022/11/25 00:34:25;;;;;;;16.30;3.30;;;7.50;99.90;;;;;;5074801;28;20049;-73
2022/11/25 00:36:52;;;;;;;31.40;5.10;;;7.50;99.90;;;;;;5074508;28;20053;-70
2022/11/25 00:39:18;;;;;;;26.15;4.93;;;7.50;99.90;;;;;;5057763;28;20052;-78
2022/11/25 00:44:39;;;;;;;21.38;3.75;;;7.50;99.90;;;;;;5074695;28;20469;-71
2022/11/25 00:47:16;;;;;;;22.20;4.30;;;7.50;99.90;;;;;;5074487;28;20082;-75
2022/11/25 00:49:45;;;;;;;20.80;3.70;;;7.50;99.90;;;;;;5039952;28;20045;-76
2022/11/25 00:52:16;;;;;;;21.92;4.45;;;7.50;99.90;;;;;;5057387;28;20056;-71
2022/11/25 00:54:46;;;;;;;22.13;3.17;;;7.50;99.90;;;;;;5056644;28;20576;-74
2022/11/25 00:57:13;;;;;;;18.23;3.35;;;7.50;99.90;;;;;;5040437;28;20090;-74
2022/11/25 00:59:39;;;;;;;19.10;2.70;;;7.40;99.90;;;;;;5057185;28;20091;-74
2022/11/25 01:02:05;;;;;;;21.30;3.92;;;7.50;99.90;;;;;;5039863;28;20075;-71
2022/11/25 01:04:32;;;;;;;22.60;3.78;;;7.50;99.90;;;;;;5057131;28;20044;-72
2022/11/25 01:06:58;;;;;;;13.45;3.30;;;7.50;99.90;;;;;;5074699;28;20445;-71
2022/11/25 01:09:25;;;;;;;22.65;3.45;;;7.60;99.90;;;;;;5039734;28;20124;-71
2022/11/25 01:11:52;;;;;;;19.95;3.65;;;7.60;99.90;;;;;;5056877;28;20429;-75
2022/11/25 01:14:18;;;;;;;18.73;3.08;;;7.60;99.90;;;;;;5056473;28;20417;-71
2022/11/25 01:16:44;;;;;;;26.95;3.97;;;7.60;99.90;;;;;;5056176;28;20063;-72
2022/11/25 01:19:11;;;;;;;17.98;3.00;;;7.60;99.90;;;;;;5073881;28;20040;-70
2022/11/25 01:21:37;;;;;;;20.77;3.47;;;7.60;99.90;;;;;;5074461;28;20045;-71
2022/11/25 01:24:04;;;;;;;19.40;3.85;;;7.60;99.90;;;;;;5039456;28;20352;-71
2022/11/25 01:26:30;;;;;;;;;;;7.70;99.90;;;;;;5074332;28;20401;-71
2022/11/25 01:28:58;;;;;;;30.73;3.65;;;7.70;99.90;;;;;;5055868;28;19991;-72
2022/11/25 01:31:26;;;;;;;17.23;4.07;;;7.70;99.90;;;;;;5039282;28;20457;-71
2022/11/25 01:33:55;;;;;;;14.00;3.05;;;7.70;99.90;;;;;;5073653;28;20053;-70
2022/11/25 01:36:21;;;;;;;20.88;4.25;;;7.70;99.90;;;;;;5055614;28;20052;-75
2022/11/25 01:38:50;;;;;;;18.17;3.85;;;7.70;99.90;;;;;;5056390;28;20101;-70
2022/11/25 01:41:16;;;;;;;25.17;4.18;;;7.70;99.90;;;;;;5055314;28;20412;-71
2022/11/25 01:43:42;;;;;;;14.35;3.90;;;7.70;99.90;;;;;;5055015;28;20123;-72
2022/11/25 01:46:29;;;;;;;16.83;3.30;;;7.60;99.90;;;;;;5055418;28;20044;-71
2022/11/25 01:48:59;;;;;;;21.10;5.10;;;7.70;99.90;;;;;;5072727;28;20509;-74
2022/11/25 01:51:52;;;;;;;20.25;3.95;;;7.50;99.90;;;;;;5039127;28;20381;-70
2022/11/25 01:54:23;;;;;;;19.58;4.25;;;7.60;99.90;;;;;;5073074;28;20127;-70
2022/11/25 01:57:12;;;;;;;22.88;5.40;;;7.50;99.90;;;;;;5073278;28;20130;-73
2022/11/25 01:59:48;;;;;;;24.60;4.28;;;7.50;99.90;;;;;;5072633;28;20476;-71
2022/11/25 02:02:15;;;;;;;26.50;5.18;;;7.50;99.90;;;;;;5073001;28;20106;-73
2022/11/25 02:04:42;;;;;;;26.70;5.60;;;7.60;99.90;;;;;;5072823;28;20045;-71
2022/11/25 02:07:25;;;;;;;21.08;5.10;;;7.50;99.90;;;;;;5055844;28;20106;-73
2022/11/25 02:09:51;;;;;;;24.30;4.72;;;7.50;99.90;;;;;;5073565;28;20109;-72
2022/11/25 02:12:19;;;;;;;24.23;4.55;;;7.40;99.90;;;;;;5072539;28;20081;-71
2022/11/25 02:14:47;;;;;;;19.38;4.90;;;7.50;99.90;;;;;;5055322;28;20047;-71
2022/11/25 02:17:13;;;;;;;24.02;4.95;;;7.40;99.90;;;;;;5072457;28;20096;-72
2022/11/25 02:20:05;;;;;;;18.85;4.90;;;7.40;99.90;;;;;;5054806;28;20094;-70
2022/11/25 02:22:55;;;;;;;22.08;5.13;;;7.40;99.90;;;;;;5072613;28;20064;-70
2022/11/25 02:25:28;;;;;;;19.70;4.70;;;7.40;99.90;;;;;;5072324;28;20131;-70
2022/11/25 02:28:04;;;;;;;24.58;5.05;;;7.40;99.90;;;;;;5054622;28;20076;-69
2022/11/25 02:30:29;;;;;;;22.17;4.47;;;7.40;99.90;;;;;;5072396;28;20483;-69
2022/11/25 02:32:58;;;;;;;23.50;5.63;;;7.50;99.90;;;;;;5072324;28;20040;-70
2022/11/25 02:35:28;;;;;;;21.98;4.53;;;7.40;99.90;;;;;;5053896;28;20072;-71
2022/11/25 02:38:10;;;;;;;28.95;4.80;;;7.50;99.90;;;;;;5072081;28;20155;-70
2022/11/25 02:40:43;;;;;;;24.08;4.53;;;7.50;99.90;;;;;;5071583;28;20507;-70
2022/11/25 02:43:09;;;;;;;20.30;5.35;;;7.60;99.90;;;;;;5073015;28;20048;-70
2022/11/25 02:45:51;;;;;;;20.30;5.28;;;7.50;99.90;;;;;;5054545;28;20045;-69
2022/11/25 02:48:17;;;;;;;24.98;4.88;;;7.60;99.90;;;;;;5071814;28;20052;-72
2022/11/25 02:50:43;;;;;;;23.10;5.20;;;7.50;99.90;;;;;;5072148;28;20098;-70
2022/11/25 02:53:09;;;;;;;34.60;5.50;;;7.50;99.90;;;;;;5053713;28;20424;-70
2022/11/25 02:55:35;;;;;;;28.35;5.75;;;7.60;99.90;;;;;;5054418;28;20048;-71
2022/11/25 02:58:00;;;;;;;28.73;5.18;;;7.60;99.90;;;;;;5055004;28;20084;-72
2022/11/25 03:00:26;;;;;;;29.73;6.63;;;7.60;99.90;;;;;;5072788;28;20135;-73
2022/11/25 03:02:53;;;;;;;26.02;5.40;;;7.60;99.90;;;;;;5037624;28;20087;-70
2022/11/25 03:05:23;;;;;;;20.67;6.18;;;7.60;99.90;;;;;;5054103;28;20048;-71
2022/11/25 03:07:49;;;;;;;24.45;5.47;;;7.60;99.90;;;;;;5054181;28;20048;-71
2022/11/25 03:10:14;;;;;;;23.85;4.72;;;7.60;99.90;;;;;;5054224;28;20075;-79
2022/11/25 03:12:41;;;;;;;30.08;5.57;;;7.60;99.90;;;;;;5053878;28;20150;-72
2022/11/25 03:15:07;;;;;;;22.13;5.63;;;7.70;99.90;;;;;;5054729;28;20364;-72
2022/11/25 03:17:33;;;;;;;24.70;5.28;;;7.60;99.90;;;;;;5053883;28;20117;-72
2022/11/25 03:19:58;;;;;;;28.90;5.85;;;7.70;99.90;;;;;;5072810;28;20091;-72
2022/11/25 03:22:24;;;;;;;24.70;5.78;;;7.70;99.90;;;;;;5053910;28;20127;-72
2022/11/25 03:24:50;;;;;;;24.10;4.90;;;7.70;99.90;;;;;;5071831;28;20181;-72
2022/11/25 03:27:16;;;;;;;26.38;5.05;;;7.70;99.90;;;;;;5071873;28;20123;-70
2022/11/25 03:29:42;;;;;;;26.15;5.20;;;7.70;99.90;;;;;;5037437;28;20040;-72
2022/11/25 03:32:07;;;;;;;17.55;4.13;;;7.70;99.90;;;;;;5054324;28;20051;-70
2022/11/25 03:34:33;;;;;;;23.58;5.90;;;7.70;99.90;;;;;;5071982;28;20162;-71
2022/11/25 03:36:59;;;;;;;23.02;5.25;;;7.80;99.90;;;;;;5054298;28;20458;-71
2022/11/25 03:39:25;;;;;;;24.42;5.32;;;7.70;99.90;;;;;;5053876;28;20496;-70
2022/11/25 03:41:50;;;;;;;22.50;5.40;;;7.80;99.90;;;;;;5071810;28;20077;-72
2022/11/25 03:44:16;;;;;;;19.88;5.32;;;7.80;99.90;;;;;;5054496;28;20051;-71
2022/11/25 03:46:42;;;;;;;23.80;5.68;;;7.70;99.90;;;;;;5072138;28;20052;-70
2022/11/25 03:49:08;;;;;;;19.70;4.63;;;7.80;99.90;;;;;;5054112;28;20044;-71
2022/11/25 03:51:33;;;;;;;29.17;5.82;;;7.70;99.90;;;;;;5055916;28;20162;-70
2022/11/25 03:53:59;;;;;;;21.75;4.93;;;7.80;99.90;;;;;;5057874;28;20043;-70
2022/11/25 03:56:25;;;;;;;26.90;5.50;;;7.90;99.90;;;;;;5075486;28;20044;-70
2022/11/25 03:58:51;;;;;;;26.15;5.50;;;7.80;99.90;;;;;;5075610;28;20045;-71
2022/11/25 04:01:17;;;;;;;26.25;5.90;;;7.90;99.90;;;;;;5057584;28;20197;-70
2022/11/25 04:03:42;;;;;;;30.02;6.72;;;7.90;99.90;;;;;;5057735;28;20047;-78
2022/11/25 04:06:08;;;;;;;23.05;5.35;;;7.80;99.90;;;;;;5075459;28;20068;-71
2022/11/25 04:08:34;;;;;;;20.63;5.57;;;7.90;99.90;;;;;;5057796;28;20054;-71
2022/11/25 04:11:00;;;;;;;30.00;6.63;;;7.90;99.90;;;;;;5041181;28;20131;-73
2022/11/25 04:13:26;;;;;;;24.25;5.80;;;7.90;99.90;;;;;;5057434;28;20048;-72
2022/11/25 04:15:52;;;;;;;29.80;6.07;;;7.90;99.90;;;;;;5075234;28;20507;-75
2022/11/25 04:18:19;;;;;;;23.27;6.68;;;7.90;99.90;;;;;;5075788;28;20045;-73
2022/11/25 04:20:45;;;;;;;23.65;6.38;;;7.90;99.90;;;;;;5075786;28;20037;-75
2022/11/25 04:23:12;;;;;;;28.02;6.55;;;7.90;99.90;;;;;;5058167;28;20458;-74
2022/11/25 04:25:38;;;;;;;23.70;5.85;;;7.90;99.90;;;;;;5057607;28;20394;-71
2022/11/25 04:28:04;;;;;;;25.07;6.23;;;7.80;99.90;;;;;;5057835;28;20048;-72
2022/11/25 04:30:31;;;;;;;27.17;6.77;;;7.90;99.90;;;;;;5075764;28;20090;-71
2022/11/25 04:32:57;;;;;;;30.08;7.05;;;7.80;99.90;;;;;;5075716;28;20279;-71
2022/11/25 04:35:22;;;;;;;30.77;6.90;;;7.80;99.90;;;;;;5056977;28;20051;-71
2022/11/25 04:37:48;;;;;;;29.95;6.80;;;7.80;99.90;;;;;;5075120;28;20146;-71
2022/11/25 04:40:14;;;;;;;29.13;5.95;;;7.90;99.90;;;;;;5074954;28;20045;-77
2022/11/25 04:42:40;;;;;;;28.05;6.53;;;7.90;99.90;;;;;;5057007;28;20182;-72
2022/11/25 04:45:09;;;;;;;23.88;5.63;;;7.90;99.90;;;;;;5074940;28;20498;-73
2022/11/25 04:47:35;;;;;;;26.60;7.00;;;7.90;99.90;;;;;;5075278;28;20150;-70
2022/11/25 04:50:01;;;;;;;38.15;7.53;;;7.90;99.90;;;;;;5075088;28;20391;-74
2022/11/25 04:52:27;;;;;;;30.58;6.72;;;7.90;99.90;;;;;;5056351;28;20051;-71
2022/11/25 04:54:53;;;;;;;37.75;6.70;;;7.90;99.90;;;;;;5040259;28;20040;-71
2022/11/25 04:57:19;;;;;;;26.58;6.97;;;7.90;99.90;;;;;;5056380;28;20043;-70
2022/11/25 04:59:44;;;;;;;26.15;6.30;;;7.90;99.90;;;;;;5074596;28;20055;-71
2022/11/25 05:02:25;;;;;;;32.65;8.10;;;7.90;99.90;;;;;;5074502;28;20033;-71
2022/11/25 05:04:52;;;;;;;31.80;6.90;;;7.90;99.90;;;;;;5056736;28;20135;-72
2022/11/25 05:07:20;;;;;;;29.83;6.95;;;7.90;99.90;;;;;;5039911;28;20043;-71
2022/11/25 05:09:46;;;;;;;30.67;7.07;;;7.90;99.90;;;;;;5074174;28;20040;-70
2022/11/25 05:12:14;;;;;;;29.33;7.05;;;7.90;99.90;;;;;;5056809;28;20086;-70
2022/11/25 05:14:40;;;;;;;26.23;6.30;;;7.90;99.90;;;;;;5056335;28;20060;-70
2022/11/25 05:17:11;;;;;;;31.58;7.30;;;7.80;99.90;;;;;;5073940;28;20048;-71
2022/11/25 05:19:37;;;;;;;25.35;6.63;;;7.90;99.90;;;;;;5074167;28;20080;-72
2022/11/25 05:22:02;;;;;;;26.45;6.65;;;7.80;99.90;;;;;;5056147;28;20483;-71
2022/11/25 05:24:28;;;;;;;23.38;6.80;;;7.80;99.90;;;;;;5056093;28;20044;-70
2022/11/25 05:26:54;;;;;;;29.13;7.13;;;7.80;99.90;;;;;;5074145;28;20048;-70
2022/11/25 05:29:20;;;;;;;28.30;6.60;;;7.80;99.90;;;;;;5055849;28;20093;-71
2022/11/25 05:31:45;;;;;;;28.60;6.68;;;7.90;99.90;;;;;;5039253;28;20097;-71
2022/11/25 05:34:11;;;;;;;32.25;6.50;;;7.80;99.90;;;;;;5056067;28;20040;-70
2022/11/25 05:36:37;;;;;;;32.65;7.45;;;7.90;99.90;;;;;;5039448;28;20045;-70
2022/11/25 05:39:03;;;;;;;24.98;7.43;;;7.90;99.90;;;;;;5039542;28;20033;-72
2022/11/25 05:41:29;;;;;;;21.48;6.13;;;8.00;99.90;;;;;;5055868;28;20079;-71
2022/11/25 05:43:55;;;;;;;23.33;6.28;;;8.00;99.90;;;;;;5073823;28;20084;-73
2022/11/25 05:46:21;;;;;;;19.38;4.85;;;8.00;99.90;;;;;;5056401;28;20048;-77
2022/11/25 05:48:47;;;;;;;31.30;5.43;;;8.00;99.90;;;;;;5039393;28;20037;-73
2022/11/25 05:51:12;;;;;;;23.80;5.35;;;8.00;99.90;;;;;;5073726;28;20044;-72
2022/11/25 05:53:38;;;;;;;23.33;5.43;;;8.00;99.90;;;;;;5056605;28;20044;-71
2022/11/25 05:56:05;;;;;;;20.08;4.65;;;8.00;99.90;;;;;;5039485;28;20396;-71
2022/11/25 05:58:31;;;;;;;26.27;4.75;;;8.00;99.90;;;;;;5073944;28;20423;-72
2022/11/25 06:00:57;;;;;;;24.73;5.03;;;8.10;99.90;;;;;;5056998;28;20358;-72
2022/11/25 06:03:28;;;;;;;26.38;5.05;;;8.00;99.90;;;;;;5073669;28;20043;-77
2022/11/25 06:05:58;;;;;;;24.92;5.20;;;8.10;99.90;;;;;;5055918;28;20044;-72
2022/11/25 06:08:25;;;;;;;22.88;5.40;;;8.00;99.90;;;;;;5073592;28;20385;-77
2022/11/25 06:10:51;;;;;;;20.83;4.82;;;8.00;99.90;;;;;;5073435;28;20195;-69
2022/11/25 06:13:17;;;;;;;25.80;4.97;;;8.10;99.90;;;;;;5073464;28;20583;-68
2022/11/25 06:15:44;;;;;;;18.35;4.75;;;8.10;99.90;;;;;;5037968;28;20088;-71
2022/11/25 06:18:10;;;;;;;;;;;8.10;99.90;;;;;;5074461;28;20060;-75
2022/11/25 06:20:36;;;;;;;18.35;4.68;;;8.00;99.90;;;;;;5073325;28;19934;-73
2022/11/25 06:23:02;;;;;;;19.10;3.95;;;8.10;99.90;;;;;;5055460;28;20598;-73
2022/11/25 06:25:28;;;;;;;17.50;4.22;;;8.10;99.90;;;;;;5073703;28;20050;-71
2022/11/25 06:27:54;;;;;;;24.77;4.65;;;8.10;99.90;;;;;;5054934;28;20056;-70
2022/11/25 06:30:20;;;;;;;20.02;4.10;;;8.10;99.90;;;;;;5072886;28;20127;-71
2022/11/25 06:32:46;;;;;;;17.60;4.20;;;8.00;99.90;;;;;;5072892;28;20068;-71
2022/11/25 06:35:12;;;;;;;29.80;4.38;;;8.00;99.90;;;;;;5055106;28;20457;-70
2022/11/25 06:37:38;;;;;;;24.77;4.00;;;8.00;99.90;;;;;;5055394;28;20119;-71
2022/11/25 06:40:06;;;;;;;15.88;4.22;;;8.00;99.90;;;;;;5055221;28;20082;-70
2022/11/25 06:42:32;;;;;;;22.08;4.18;;;8.10;99.90;;;;;;5072706;28;20059;-71
2022/11/25 06:44:58;;;;;;;21.30;3.58;;;8.00;99.90;;;;;;5072878;28;20460;-71
2022/11/25 06:47:24;;;;;;;14.70;3.75;;;8.10;99.90;;;;;;5054903;28;20091;-70
2022/11/25 06:49:50;;;;;;;18.70;3.97;;;8.00;99.90;;;;;;5073230;28;20411;-71
2022/11/25 06:52:16;;;;;;;15.48;3.20;;;8.00;99.90;;;;;;5054581;28;20113;-69
2022/11/25 06:54:42;;;;;;;22.50;3.20;;;7.90;99.90;;;;;;5054412;28;20044;-70
2022/11/25 06:57:09;;;;;;;17.27;3.58;;;7.90;99.90;;;;;;5054467;28;20098;-70
2022/11/25 06:59:35;;;;;;;;;;;7.70;99.90;;;;;;5038334;28;20464;-69
2022/11/25 07:02:01;;;;;;;19.97;3.17;;;7.60;99.90;;;;;;5072442;28;20007;-73
2022/11/25 07:04:27;;;;;;;18.27;3.33;;;7.60;99.90;;;;;;5072558;28;20048;-72
2022/11/25 07:06:53;;;;;;;15.23;3.13;;;7.50;99.90;;;;;;5072130;28;20063;-70
2022/11/25 07:09:19;;;;;;;20.85;3.15;;;7.50;99.90;;;;;;5072246;28;20059;-69
2022/11/25 07:11:45;;;;;;;14.13;2.88;;;7.40;99.90;;;;;;5037961;28;20067;-71
2022/11/25 07:14:13;;;;;;;22.23;3.20;;;7.40;99.90;;;;;;5072152;28;20127;-70
2022/11/25 07:16:40;;;;;;;15.85;3.40;;;7.40;99.90;;;;;;5053644;28;20105;-70
2022/11/25 07:19:06;;;;;;;21.00;3.35;;;7.30;99.90;;;;;;5054119;28;20048;-72
2022/11/25 07:21:33;;;;;;;15.80;2.70;;;7.40;99.90;;;;;;5054056;28;20053;-71
2022/11/25 07:24:01;;;;;;;19.98;3.25;;;7.30;99.90;;;;;;5037733;28;20040;-70
2022/11/25 07:26:29;;;;;;;21.70;3.65;;;7.30;99.90;;;;;;5074245;28;20400;-70
2022/11/25 07:28:58;;;;;;;15.05;3.00;;;7.30;99.90;;;;;;5076154;28;20098;-72
2022/11/25 07:31:27;;;;;;;14.27;2.90;;;7.40;99.90;;;;;;5058606;28;20048;-69
2022/11/25 07:33:55;;;;;;;14.23;2.88;;;7.20;99.90;;;;;;5076049;28;20048;-70
2022/11/25 07:36:21;;;;;;;17.35;3.20;;;7.20;99.90;;;;;;5075673;28;20092;-69
2022/11/25 07:38:47;;;;;;;20.35;3.30;;;7.30;99.90;;;;;;5057989;28;20049;-70
2022/11/25 07:41:16;;;;;;;19.52;3.65;;;7.30;99.90;;;;;;5075751;28;20097;-71
2022/11/25 07:43:49;;;;;;;15.18;3.20;;;7.20;99.90;;;;;;5075663;28;20044;-72
2022/11/25 07:46:22;;;;;;;17.08;2.75;;;7.20;99.90;;;;;;5041412;28;20051;-69
2022/11/25 07:48:48;;;;;;;16.17;3.60;;;7.20;99.90;;;;;;5076310;28;20047;-70
2022/11/25 07:51:19;;;;;;;18.42;3.33;;;7.20;99.90;;;;;;5075387;28;20420;-72
2022/11/25 07:53:46;;;;;;;16.05;3.05;;;7.20;99.90;;;;;;5076350;28;20045;-69
2022/11/25 07:56:13;;;;;;;16.55;3.08;;;7.20;99.90;;;;;;5075402;28;20373;-72
2022/11/25 07:58:39;;;;;;;19.27;3.70;;;7.20;99.90;;;;;;5075549;28;20037;-70
2022/11/25 08:01:06;;;;;;;18.52;3.35;;;7.20;99.90;;;;;;5024481;28;20094;-71
2022/11/25 08:03:34;;;;;;;18.67;3.88;;;7.20;99.90;;;;;;5075283;28;20041;-70
2022/11/25 08:06:04;;;;;;;17.85;3.97;;;7.20;99.90;;;;;;5075084;28;20048;-70
2022/11/25 08:08:30;;;;;;;23.67;3.92;;;7.20;99.90;;;;;;5057643;28;20147;-72
2022/11/25 08:10:56;;;;;;;19.95;3.55;;;7.10;99.90;;;;;;5041645;28;20044;-71
2022/11/25 08:13:22;;;;;;;21.42;3.80;;;7.10;99.90;;;;;;5057771;28;20190;-70
2022/11/25 08:15:48;;;;;;;25.00;4.40;;;7.20;99.90;;;;;;5057301;28;20392;-70
2022/11/25 08:18:13;;;;;;;21.73;4.32;;;7.20;99.90;;;;;;5074827;28;20132;-71
2022/11/25 08:20:39;;;;;;;16.73;4.28;;;7.30;99.90;;;;;;5074834;28;20530;-70
2022/11/25 08:23:05;;;;;;;22.25;3.75;;;7.30;99.90;;;;;;5075189;28;20128;-71
2022/11/25 08:25:31;;;;;;;16.23;3.83;;;7.40;99.90;;;;;;5057193;28;20487;-70
2022/11/25 08:28:00;;;;;;;24.02;4.25;;;7.40;99.90;;;;;;5041008;28;20056;-71
2022/11/25 08:30:26;;;;;;;16.75;3.70;;;7.40;99.90;;;;;;5057303;28;20052;-69
2022/11/25 08:32:52;;;;;;;18.98;4.22;;;7.50;99.90;;;;;;5057247;28;20089;-71
2022/11/25 08:35:19;;;;;;;23.35;4.40;;;7.50;99.90;;;;;;5040531;28;20044;-71
2022/11/25 08:37:45;;;;;;;14.70;4.30;;;7.50;99.90;;;;;;5073273;28;20443;-69
2022/11/25 08:40:11;;;;;;;19.47;4.30;;;7.60;99.90;;;;;;5074681;28;20048;-71
2022/11/25 08:42:38;;;;;;;23.88;4.30;;;7.60;99.90;;;;;;5075155;28;20361;-70
2022/11/25 08:45:04;;;;;;;19.30;4.43;;;7.70;99.90;;;;;;5074762;28;20040;-70
2022/11/25 08:47:30;;;;;;;20.95;4.65;;;7.80;99.90;;;;;;5074650;28;20512;-71
2022/11/25 08:49:57;;;;;;;21.17;4.85;;;7.90;99.90;;;;;;5056328;28;20072;-70
2022/11/25 08:52:24;;;;;;;24.48;5.03;;;7.80;99.90;;;;;;5056701;28;20052;-71
2022/11/25 08:54:49;;;;;;;21.13;4.65;;;7.90;99.90;;;;;;5056774;28;20392;-74
2022/11/25 08:57:15;;;;;;;17.95;4.95;;;8.00;99.90;;;;;;5056546;28;20056;-70
2022/11/25 08:59:41;;;;;;;18.48;4.68;;;7.90;99.90;;;;;;5040653;28;20452;-71
2022/11/25 09:02:08;;;;;;;24.35;5.32;;;7.90;99.90;;;;;;5056852;28;20075;-71
2022/11/25 09:04:34;;;;;;;20.60;5.05;;;8.00;99.90;;;;;;5073199;28;20091;-70
2022/11/25 09:07:00;;;;;;;21.20;4.72;;;8.00;99.90;;;;;;5039839;28;20204;-69
2022/11/25 09:09:26;;;;;;;23.30;5.18;;;8.10;99.90;;;;;;5056620;28;20132;-73
2022/11/25 09:11:52;;;;;;;17.05;4.93;;;8.10;99.90;;;;;;5056152;28;20080;-69
2022/11/25 09:14:17;;;;;;;25.23;5.63;;;8.20;99.90;;;;;;5056439;28;20137;-69
2022/11/25 09:16:43;;;;;;;21.92;4.90;;;8.20;99.90;;;;;;5073673;28;20064;-69
2022/11/25 09:19:09;;;;;;;16.77;5.03;;;8.20;99.90;;;;;;5056106;28;20044;-70
2022/11/25 09:21:34;;;;;;;17.90;5.20;;;8.20;99.90;;;;;;5039146;28;20036;-70
2022/11/25 09:24:01;;;;;;;19.50;5.53;;;8.20;99.90;;;;;;5022983;28;20063;-70
2022/11/25 09:26:34;;;;;;;25.50;5.65;;;8.20;99.90;;;;;;5056164;28;20086;-71
2022/11/25 09:29:00;;;;;;;24.08;5.18;;;8.30;99.90;;;;;;5073657;28;20036;-70
2022/11/25 09:31:25;;;;;;;15.20;5.05;;;8.30;99.90;;;;;;5074017;28;20051;-70
2022/11/25 09:33:51;;;;;;;19.98;5.68;;;8.30;99.90;;;;;;5056130;28;20052;-71
2022/11/25 09:36:19;;;;;;;17.85;4.72;;;8.30;99.90;;;;;;5073520;28;20062;-70
2022/11/25 09:38:44;;;;;;;;;;;8.30;99.90;;;;;;5074051;28;20040;-76
2022/11/25 09:47:27;;;;;;;17.25;4.82;;;8.40;99.90;;;;;;5051060;28;20044;-70
2022/11/25 09:50:20;;;;;;;19.02;4.55;;;8.50;99.90;;;;;;5055351;28;20048;-70
2022/11/25 09:53:08;;;;;;;22.42;4.93;;;8.50;99.90;;;;;;5055586;28;20082;-71
2022/11/25 09:55:44;;;;;;;12.35;4.47;;;8.50;99.90;;;;;;5055720;28;20091;-73
2022/11/25 09:58:16;;;;;;;17.45;4.13;;;8.60;99.90;;;;;;5039528;28;20080;-71
2022/11/25 10:00:45;;;;;;;22.25;4.57;;;8.60;99.90;;;;;;5055076;28;20059;-71
2022/11/25 10:03:42;;;;;;;14.85;4.60;;;8.60;99.90;;;;;;5072984;28;20094;-70
2022/11/25 10:06:35;;;;;;;15.45;4.18;;;8.70;99.90;;;;;;5055341;28;20054;-73
2022/11/25 10:09:14;;;;;;;17.55;4.50;;;8.70;99.90;;;;;;5072514;28;20068;-70
2022/11/25 10:11:52;;;;;;;16.88;4.30;;;8.80;99.90;;;;;;5055324;28;20049;-70
2022/11/25 10:14:28;;;;;;;16.02;3.65;;;8.80;99.90;;;;;;5072846;28;20053;-71
2022/11/25 10:17:29;;;;;;;13.95;3.78;;;8.90;99.90;;;;;;5054546;28;20040;-71
2022/11/25 10:20:01;;;;;;;14.23;3.67;;;8.90;99.90;;;;;;5072604;28;20062;-72
2022/11/25 10:22:31;;;;;;;17.38;4.28;;;8.90;99.90;;;;;;5072684;28;20048;-72
2022/11/25 10:25:01;;;;;;;15.10;4.03;;;9.00;99.90;;;;;;5073088;28;20139;-71
2022/11/25 10:27:42;;;;;;;11.95;3.92;;;9.00;99.90;;;;;;5055582;28;20040;-69
2022/11/25 10:30:26;;;;;;;16.20;2.97;;;9.00;99.90;;;;;;5054839;28;20427;-70
2022/11/25 10:32:58;;;;;;;10.95;3.70;;;9.10;99.90;;;;;;5072900;28;20104;-73
2022/11/25 10:35:35;;;;;;;13.70;3.38;;;9.20;99.90;;;;;;5073716;28;20063;-70
2022/11/25 10:38:04;;;;;;;9.80;3.00;;;9.20;99.90;;;;;;5072545;28;20053;-72
2022/11/25 10:40:30;;;;;;;15.73;3.08;;;9.30;99.90;;;;;;5054445;28;20044;-75
2022/11/25 10:42:56;;;;;;;12.43;2.63;;;9.40;99.90;;;;;;5038494;28;20044;-71
2022/11/25 10:45:35;;;;;;;10.32;2.80;;;9.70;99.90;;;;;;5038193;28;20040;-72
2022/11/25 10:48:29;;;;;;;13.10;2.95;;;9.60;99.90;;;;;;5054592;28;20057;-72
2022/11/25 10:51:14;;;;;;;8.27;2.55;;;9.60;99.90;;;;;;5072336;28;20102;-71
2022/11/25 10:53:39;;;;;;;17.25;3.10;;;9.60;99.90;;;;;;5054685;28;20049;-70
2022/11/25 10:56:17;;;;;;;14.55;3.13;;;9.60;99.90;;;;;;5037708;28;20040;-72
2022/11/25 10:58:43;;;;;;;10.35;2.40;;;9.60;99.90;;;;;;5038395;28;20052;-70
2022/11/25 11:01:20;;;;;;;16.05;2.28;;;9.70;99.90;;;;;;5021805;28;20052;-67
2022/11/25 11:03:52;;;;;;;7.82;2.22;;;9.80;99.90;;;;;;5073167;28;20383;-70
2022/11/25 11:06:39;;;;;;;11.45;2.38;;;9.80;99.90;;;;;;5072492;28;20060;-71
2022/11/25 11:09:05;;;;;;;15.75;2.70;;;9.90;99.90;;;;;;5054354;28;20493;-70
2022/11/25 11:11:31;;;;;;;12.38;2.28;;;9.90;99.90;;;;;;5072431;28;20134;-70
2022/11/25 11:14:13;;;;;;;15.40;2.70;;;10.00;99.90;;;;;;5072318;28;20138;-75
2022/11/25 11:16:51;;;;;;;10.88;2.40;;;10.00;99.90;;;;;;5054734;28;20416;-72
2022/11/25 11:19:25;;;;;;;14.55;2.85;;;10.00;99.90;;;;;;5072969;28;20112;-72
2022/11/25 11:21:52;;;;;;;12.25;2.65;;;10.00;99.90;;;;;;5054684;28;20052;-72
2022/11/25 11:24:34;;;;;;;13.63;1.85;;;10.00;99.90;;;;;;5072241;28;20049;-69
2022/11/25 11:27:08;;;;;;;10.80;2.72;;;10.10;99.90;;;;;;5073031;28;20126;-72
2022/11/25 11:29:35;;;;;;;10.98;2.17;;;10.20;99.90;;;;;;5072277;28;20044;-72
2022/11/25 11:32:03;;;;;;;13.63;2.20;;;10.10;99.90;;;;;;5072134;28;20408;-70
2022/11/25 11:34:35;;;;;;;11.55;1.80;;;10.20;99.90;;;;;;5072820;28;20044;-71
2022/11/25 11:37:27;;;;;;;15.10;2.05;;;10.20;99.90;;;;;;5054089;28;20058;-71
2022/11/25 11:40:36;;;;;;;13.63;1.90;;;10.30;99.90;;;;;;5072908;28;20128;-71
2022/11/25 11:43:04;;;;;;;12.27;1.48;;;10.30;99.90;;;;;;5054159;28;20052;-72
2022/11/25 11:45:42;;;;;;;10.70;1.50;;;10.40;99.90;;;;;;5054222;28;20045;-70
2022/11/25 11:48:27;;;;;;;13.90;2.28;;;10.40;99.90;;;;;;5054608;28;20402;-76
2022/11/25 11:51:18;;;;;;;11.32;1.75;;;10.40;99.90;;;;;;5072147;28;20127;-73
2022/11/25 11:54:08;;;;;;;15.73;1.88;;;10.40;99.90;;;;;;5054574;28;20126;-72
2022/11/25 11:56:47;;;;;;;11.30;1.58;;;10.40;99.90;;;;;;5072618;28;20048;-72
2022/11/25 11:59:41;;;;;;;12.07;1.35;;;10.50;99.90;;;;;;5054007;28;20051;-72
2022/11/25 12:02:30;;;;;;;15.48;2.20;;;10.50;99.90;;;;;;5056985;28;20048;-72
2022/11/25 12:05:13;;;;;;;15.90;1.85;;;10.50;99.90;;;;;;5072682;28;20347;-71
2022/11/25 12:08:01;;;;;;;12.98;1.80;;;10.60;99.90;;;;;;5072328;28;20119;-72
2022/11/25 12:10:36;;;;;;;10.73;1.73;;;10.60;99.90;;;;;;5071984;28;20051;-74
2022/11/25 12:13:14;;;;;;;13.65;1.63;;;10.70;99.90;;;;;;5055481;28;20078;-71
2022/11/25 12:15:47;;;;;;;13.70;1.90;;;10.70;99.90;;;;;;5057763;28;20041;-72
2022/11/25 12:18:25;;;;;;;11.93;1.40;;;10.70;99.90;;;;;;5053916;28;20049;-72
2022/11/25 12:21:28;;;;;;;15.52;1.92;;;10.80;99.90;;;;;;5055712;28;20166;-71
2022/11/25 12:24:42;;;;;;;12.45;1.70;;;10.80;99.90;;;;;;5055588;28;20393;-72
2022/11/25 12:27:26;;;;;;;12.43;1.98;;;11.00;99.90;;;;;;5052884;28;20053;-72
2022/11/25 12:30:01;;;;;;;16.58;1.98;;;11.00;99.90;;;;;;5054695;28;20072;-74
2022/11/25 12:33:05;;;;;;;14.55;1.70;;;10.90;99.90;;;;;;5053822;28;20060;-72
2022/11/25 12:35:56;;;;;;;17.02;2.80;;;11.00;99.90;;;;;;5053707;28;20052;-72
2022/11/25 12:38:43;;;;;;;15.23;1.75;;;10.90;99.90;;;;;;5055772;28;20363;-72
2022/11/25 12:41:40;;;;;;;17.17;2.15;;;10.80;99.90;;;;;;5054600;28;20052;-72
2022/11/25 12:44:27;;;;;;;12.43;1.70;;;10.80;99.90;;;;;;5055400;28;20048;-72
2022/11/25 12:46:55;;;;;;;15.23;2.55;;;10.80;99.90;;;;;;5053540;28;20053;-75
2022/11/25 12:49:22;;;;;;;12.70;1.92;;;10.80;99.90;;;;;;5036997;28;20052;-72
2022/11/25 12:52:07;;;;;;;10.00;1.52;;;10.80;99.90;;;;;;5037018;28;20335;-73
2022/11/25 12:54:36;;;;;;;23.25;2.30;;;10.80;99.90;;;;;;5053745;28;20200;-72
2022/11/25 12:57:38;;;;;;;20.13;2.05;;;10.90;99.90;;;;;;5054688;28;20041;-72
2022/11/25 13:00:24;;;;;;;18.05;2.10;;;10.90;99.90;;;;;;5055286;28;20366;-71
2022/11/25 13:03:14;;;;;;;15.32;1.85;;;10.90;99.90;;;;;;5054379;28;20426;-70
2022/11/25 13:05:56;;;;;;;17.58;2.40;;;10.90;99.90;;;;;;5053185;28;20045;-72
2022/11/25 13:08:40;;;;;;;20.65;2.33;;;10.80;99.90;;;;;;5054290;28;20135;-71
2022/11/25 13:11:51;;;;;;;15.52;2.00;;;10.70;99.90;;;;;;5053039;28;20045;-72