Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:08;;;;;;;21.67;14.30;;;6.50;99.90;;;;;;5028717;28;21000;-72
2021/04/21 00:03:36;;;;;;;19.47;11.97;;;6.50;99.90;;;;;;5029099;28;20506;-69
2021/04/21 00:06:04;;;;;;;21.37;13.63;;;6.40;99.90;;;;;;5029209;28;20435;-70
2021/04/21 00:08:32;;;;;;;18.37;12.50;;;6.40;99.90;;;;;;5029279;28;20430;-70
2021/04/21 00:10:59;;;;;;;25.80;14.07;;;6.40;99.90;;;;;;5029057;28;20799;-69
2021/04/21 00:13:28;;;;;;;22.33;13.70;;;6.40;99.90;;;;;;5028892;28;20460;-69
2021/04/21 00:15:56;;;;;;;19.63;13.70;;;6.30;99.90;;;;;;5028714;28;20432;-71
2021/04/21 00:18:24;;;;;;;26.20;14.10;;;6.30;99.90;;;;;;5029025;28;20455;-69
2021/04/21 00:20:54;;;;;;;20.00;13.07;;;6.30;99.90;;;;;;5028773;28;20878;-69
2021/04/21 00:23:22;;;;;;;18.77;13.60;;;6.30;99.90;;;;;;5028888;28;20444;-68
2021/04/21 00:25:53;;;;;;;19.67;13.00;;;6.30;99.90;;;;;;5028998;28;20842;-70
2021/04/21 00:28:21;;;;;;;17.93;12.47;;;6.30;99.90;;;;;;5028785;28;20445;-69
2021/04/21 00:30:51;;;;;;;20.77;13.13;;;6.30;99.90;;;;;;5028434;28;20467;-68
2021/04/21 00:33:19;;;;;;;20.80;13.63;;;6.20;99.90;;;;;;5028681;28;20460;-69
2021/04/21 00:35:48;;;;;;;21.80;12.90;;;6.30;99.90;;;;;;5028759;28;20437;-69
2021/04/21 00:38:18;;;;;;;19.47;12.27;;;6.30;99.90;;;;;;5028780;28;20425;-69
2021/04/21 00:40:55;;;;;;;19.27;12.73;;;6.30;99.90;;;;;;5028337;28;20893;-70
2021/04/21 00:43:27;;;;;;;20.73;13.30;;;6.30;99.90;;;;;;5028585;28;20465;-69
2021/04/21 00:46:07;;;;;;;22.50;14.20;;;6.20;99.90;;;;;;5028404;28;20430;-69
2021/04/21 00:48:46;;;;;;;21.80;14.23;;;6.10;99.90;;;;;;5028624;28;20444;-71
2021/04/21 00:51:20;;;;;;;19.80;12.97;;;6.10;99.90;;;;;;5028501;28;20424;-69
2021/04/21 00:53:54;;;;;;;19.90;12.53;;;6.10;99.90;;;;;;5028436;28;21144;-69
2021/04/21 00:56:28;;;;;;;20.60;12.30;;;6.10;99.90;;;;;;5028406;28;20441;-70
2021/04/21 00:59:01;;;;;;;20.87;13.60;;;6.00;99.90;;;;;;5028144;28;20426;-69
2021/04/21 01:01:34;;;;;;;21.47;12.20;;;5.90;99.90;;;;;;5028207;28;20433;-69
2021/04/21 01:04:02;;;;;;;18.53;12.90;;;5.70;99.90;;;;;;5028190;28;20454;-68
2021/04/21 01:06:32;;;;;;;20.43;13.43;;;5.70;99.90;;;;;;5028215;28;20440;-69
2021/04/21 01:09:04;;;;;;;21.23;12.60;;;5.60;99.90;;;;;;5028138;28;20427;-69
2021/04/21 01:11:35;;;;;;;20.90;13.07;;;5.40;99.90;;;;;;5027983;28;20441;-69
2021/04/21 01:14:06;;;;;;;17.23;11.23;;;5.40;99.90;;;;;;5028232;28;20456;-72
2021/04/21 01:16:35;;;;;;;22.17;12.30;;;5.40;99.90;;;;;;5028386;28;20452;-68
2021/04/21 01:19:11;;;;;;;19.77;12.87;;;5.30;99.90;;;;;;5027796;28;20455;-69
2021/04/21 01:21:42;;;;;;;23.37;12.67;;;5.20;99.90;;;;;;5028188;28;20423;-70
2021/04/21 01:24:18;;;;;;;19.20;12.80;;;5.20;99.90;;;;;;5028193;28;20448;-69
2021/04/21 01:26:56;;;;;;;17.00;11.40;;;5.20;99.90;;;;;;5028137;28;20428;-69
2021/04/21 01:29:28;;;;;;;26.07;15.47;;;5.20;99.90;;;;;;5027778;28;20425;-69
2021/04/21 01:31:57;;;;;;;19.60;12.93;;;5.20;99.90;;;;;;5027728;28;20995;-69
2021/04/21 01:34:29;;;;;;;21.33;13.03;;;5.20;99.90;;;;;;5027771;28;21165;-70
2021/04/21 01:36:58;;;;;;;27.03;15.00;;;5.20;99.90;;;;;;5028068;28;20444;-70
2021/04/21 01:39:26;;;;;;;22.20;14.57;;;5.20;99.90;;;;;;5027582;28;20472;-69
2021/04/21 01:41:56;;;;;;;17.67;11.37;;;5.10;99.90;;;;;;5027833;28;20462;-69
2021/04/21 01:44:29;;;;;;;20.17;12.90;;;5.10;99.90;;;;;;5028227;28;20854;-69
2021/04/21 01:47:02;;;;;;;23.00;13.67;;;5.00;99.90;;;;;;5027548;28;20538;-68
2021/04/21 01:50:00;;;;;;;21.40;13.00;;;4.90;99.90;;;;;;5027442;28;20432;-70
2021/04/21 01:52:50;;;;;;;20.40;13.87;;;4.90;99.90;;;;;;5027786;28;20412;-71
2021/04/21 01:55:52;;;;;;;18.97;12.83;;;5.00;99.90;;;;;;5027621;28;20425;-71
2021/04/21 01:58:57;;;;;;;24.93;14.83;;;5.00;99.90;;;;;;5027663;28;20430;-70
2021/04/21 02:01:42;;;;;;;22.53;13.60;;;5.00;99.90;;;;;;5027195;28;20475;-69
2021/04/21 02:04:18;;;;;;;19.37;13.17;;;5.00;99.90;;;;;;5027354;28;20466;-69
2021/04/21 02:07:01;;;;;;;21.03;13.37;;;4.90;99.90;;;;;;5027887;28;20427;-69
2021/04/21 02:09:55;;;;;;;20.40;12.80;;;4.90;99.90;;;;;;5027355;28;20443;-69
2021/04/21 02:12:40;;;;;;;24.17;14.40;;;4.90;99.90;;;;;;5027285;28;20445;-70
2021/04/21 02:15:14;;;;;;;23.47;13.20;;;4.90;99.90;;;;;;5027513;28;20435;-70
2021/04/21 02:17:51;;;;;;;21.07;12.87;;;5.00;99.90;;;;;;5027267;28;20907;-70
2021/04/21 02:20:26;;;;;;;17.53;11.77;;;5.10;99.90;;;;;;5027106;28;20984;-69
2021/04/21 02:23:00;;;;;;;16.97;12.70;;;4.90;99.90;;;;;;5028801;28;20534;-69
2021/04/21 02:25:47;;;;;;;19.07;12.40;;;5.00;99.90;;;;;;5030757;28;20436;-70
2021/04/21 02:28:20;;;;;;;16.80;11.10;;;4.90;99.90;;;;;;5030869;28;20452;-71
2021/04/21 02:30:54;;;;;;;22.23;13.70;;;4.70;99.90;;;;;;5030765;28;20420;-69
2021/04/21 02:33:34;;;;;;;18.10;10.67;;;4.70;99.90;;;;;;5030426;28;20463;-71
2021/04/21 02:36:04;;;;;;;20.70;13.07;;;4.50;99.90;;;;;;5030559;28;20428;-71
2021/04/21 02:38:38;;;;;;;20.80;13.17;;;4.60;99.90;;;;;;5030681;28;20433;-69
2021/04/21 02:41:11;;;;;;;22.33;13.07;;;4.60;99.90;;;;;;5030329;28;20479;-69
2021/04/21 02:44:12;;;;;;;19.10;12.23;;;4.50;99.90;;;;;;5030373;28;20447;-70
2021/04/21 02:46:45;;;;;;;20.23;11.10;;;4.40;99.90;;;;;;4968979;28;20435;-69
2021/04/21 02:49:27;;;;;;;16.80;11.37;;;4.40;99.90;;;;;;5020260;28;20891;-70
2021/04/21 02:52:03;;;;;;;20.93;12.70;;;4.40;99.90;;;;;;5030420;28;20436;-70
2021/04/21 02:54:43;;;;;;;22.70;12.33;;;4.30;99.90;;;;;;5030271;28;20443;-70
2021/04/21 02:57:13;;;;;;;21.07;13.07;;;4.30;99.90;;;;;;5030299;28;20486;-70
2021/04/21 02:59:45;;;;;;;16.17;11.33;;;4.30;99.90;;;;;;5030146;28;20477;-71
2021/04/21 03:02:21;;;;;;;22.33;13.57;;;4.20;99.90;;;;;;5029817;28;20475;-70
2021/04/21 03:04:52;;;;;;;19.87;12.53;;;4.20;99.90;;;;;;5030212;28;20426;-70
2021/04/21 03:07:24;;;;;;;23.47;12.93;;;4.10;99.90;;;;;;5030165;28;20439;-69
2021/04/21 03:09:58;;;;;;;17.77;12.40;;;4.20;99.90;;;;;;5029868;28;20432;-69
2021/04/21 03:12:28;;;;;;;17.27;12.27;;;4.20;99.90;;;;;;5030074;28;20777;-69
2021/04/21 03:15:02;;;;;;;22.20;13.90;;;4.20;99.90;;;;;;5030161;28;20492;-69
2021/04/21 03:17:32;;;;;;;28.93;12.67;;;4.20;99.90;;;;;;5029804;28;20427;-69
2021/04/21 03:20:04;;;;;;;20.33;13.17;;;4.10;99.90;;;;;;5029685;28;20468;-70
2021/04/21 03:22:33;;;;;;;17.40;11.93;;;4.10;99.90;;;;;;5029783;28;20452;-69
2021/04/21 03:25:16;;;;;;;23.70;14.03;;;4.20;99.90;;;;;;5029889;28;20425;-71
2021/04/21 03:27:48;;;;;;;18.63;12.27;;;4.10;99.90;;;;;;5029960;27;20458;-69
2021/04/21 03:30:17;;;;;;;18.17;11.60;;;4.20;99.90;;;;;;5029471;28;20447;-70
2021/04/21 03:32:49;;;;;;;17.37;12.00;;;4.20;99.90;;;;;;5029634;28;20466;-69
2021/04/21 03:35:18;;;;;;;23.00;13.30;;;4.20;99.90;;;;;;5029914;28;20432;-70
2021/04/21 03:37:52;;;;;;;18.17;11.17;;;4.10;99.90;;;;;;5029740;28;20428;-69
2021/04/21 03:40:19;;;;;;;20.60;12.30;;;4.00;99.90;;;;;;5029688;27;20968;-69
2021/04/21 03:42:47;;;;;;;21.43;12.30;;;4.00;99.90;;;;;;5029520;28;20861;-69
2021/04/21 03:45:14;;;;;;;19.93;12.30;;;4.00;99.90;;;;;;5031408;28;20440;-71
2021/04/21 03:47:42;;;;;;;22.70;12.67;;;3.90;99.90;;;;;;5049148;27;20423;-70
2021/04/21 03:50:11;;;;;;;20.80;13.10;;;3.90;99.90;;;;;;5049299;28;20829;-69
2021/04/21 03:52:43;;;;;;;19.60;13.20;;;3.90;99.90;;;;;;5049130;28;20463;-70
2021/04/21 03:55:11;;;;;;;19.50;12.70;;;3.90;99.90;;;;;;5049350;28;20480;-70
2021/04/21 03:57:41;;;;;;;20.70;12.83;;;3.90;99.90;;;;;;5049325;28;20911;-69
2021/04/21 04:00:11;;;;;;;22.10;12.70;;;3.90;99.90;;;;;;5048913;28;20466;-70
2021/04/21 04:02:42;;;;;;;21.23;13.77;;;3.90;99.90;;;;;;5048972;28;20506;-69
2021/04/21 04:05:12;;;;;;;23.87;12.80;;;3.90;99.90;;;;;;5049121;27;20507;-70
2021/04/21 04:07:43;;;;;;;18.40;11.33;;;3.90;99.90;;;;;;5049376;28;20438;-69
2021/04/21 04:10:14;;;;;;;16.90;11.90;;;3.90;99.90;;;;;;5049101;27;20999;-69
2021/04/21 04:12:44;;;;;;;25.50;13.40;;;3.80;99.90;;;;;;5049034;28;20466;-69
2021/04/21 04:15:13;;;;;;;28.07;12.43;;;3.80;99.90;;;;;;5048912;28;20442;-69
2021/04/21 04:17:46;;;;;;;20.27;11.70;;;3.80;99.90;;;;;;5048713;28;20423;-70
2021/04/21 04:20:15;;;;;;;23.90;12.63;;;3.80;99.90;;;;;;5048734;28;20506;-71
2021/04/21 04:22:49;;;;;;;17.23;12.20;;;3.80;99.90;;;;;;5048726;28;20451;-69
2021/04/21 04:25:17;;;;;;;20.70;12.90;;;3.80;99.90;;;;;;5048828;28;20845;-69
2021/04/21 04:27:45;;;;;;;20.63;12.70;;;3.70;99.90;;;;;;5048736;28;20442;-69
2021/04/21 04:30:13;;;;;;;21.53;12.23;;;3.70;99.90;;;;;;5048474;28;20435;-70
2021/04/21 04:32:41;;;;;;;18.20;12.17;;;3.70;99.90;;;;;;5048342;28;20462;-69
2021/04/21 04:35:10;;;;;;;20.17;12.70;;;3.70;99.90;;;;;;5048627;28;20792;-69
2021/04/21 04:37:39;;;;;;;20.73;12.57;;;3.70;99.90;;;;;;5048557;28;20435;-70
2021/04/21 04:40:09;;;;;;;25.60;12.40;;;3.70;99.90;;;;;;5048198;28;20483;-69
2021/04/21 04:42:37;;;;;;;21.17;12.30;;;3.60;99.90;;;;;;5048291;28;20466;-69
2021/04/21 04:45:05;;;;;;;21.57;13.93;;;3.60;99.90;;;;;;5047771;28;20438;-71
2021/04/21 04:47:37;;;;;;;20.43;13.20;;;3.60;99.90;;;;;;5048288;28;20459;-69
2021/04/21 04:50:07;;;;;;;19.00;12.07;;;3.70;99.90;;;;;;5048262;28;20491;-69
2021/04/21 04:52:35;;;;;;;25.40;14.47;;;3.60;99.90;;;;;;5048389;28;20447;-69
2021/04/21 04:55:03;;;;;;;21.87;13.50;;;3.70;99.90;;;;;;5048457;28;20450;-69
2021/04/21 04:57:32;;;;;;;22.10;13.80;;;3.70;99.90;;;;;;5048533;28;20428;-69
2021/04/21 05:00:00;;;;;;;20.13;12.60;;;3.80;99.90;;;;;;5048024;27;20831;-70
2021/04/21 05:02:33;;;;;;;17.80;12.10;;;3.70;99.90;;;;;;5047964;28;20430;-70
2021/04/21 05:05:03;;;;;;;17.53;12.83;;;3.80;99.90;;;;;;5047980;28;20438;-70
2021/04/21 05:07:36;;;;;;;22.60;13.80;;;3.90;99.90;;;;;;5048039;28;20439;-69
2021/04/21 05:10:05;;;;;;;19.83;13.93;;;3.90;99.90;;;;;;5048048;28;20428;-69
2021/04/21 05:12:38;;;;;;;20.60;12.30;;;3.90;99.90;;;;;;5048094;28;20823;-71
2021/04/21 05:15:07;;;;;;;34.27;14.23;;;4.00;99.90;;;;;;5048052;28;20423;-69
2021/04/21 05:18:11;;;;;;;27.60;13.40;;;4.00;99.90;;;;;;5047962;28;20479;-69
2021/04/21 05:21:26;;;;;;;27.93;15.30;;;4.20;99.90;;;;;;5047810;28;20478;-69
2021/04/21 05:24:46;;;;;;;27.27;15.70;;;4.30;99.90;;;;;;5071276;28;20463;-70
2021/04/21 05:27:45;;;;;;;28.20;19.23;;;4.60;99.90;;;;;;5083525;28;20445;-68
2021/04/21 05:30:59;;;;;;;24.33;16.07;;;4.80;99.90;;;;;;5088097;28;20441;-71
2021/04/21 05:34:08;;;;;;;23.13;14.90;;;4.90;99.90;;;;;;5043925;28;20471;-70
2021/04/21 05:37:03;;;;;;;21.33;12.83;;;4.90;99.90;;;;;;5047691;28;20426;-70
2021/04/21 05:40:37;;;;;;;23.03;14.30;;;5.00;99.90;;;;;;5047421;28;20500;-69
2021/04/21 05:43:46;;;;;;;23.50;14.57;;;5.10;99.90;;;;;;5047672;27;20447;-69
2021/04/21 05:46:58;;;;;;;29.70;14.73;;;5.20;99.90;;;;;;5061320;28;20780;-68
2021/04/21 05:50:24;;;;;;;23.77;15.50;;;5.30;99.90;;;;;;5045311;28;20425;-69
2021/04/21 05:53:29;;;;;;;22.60;14.27;;;5.30;99.90;;;;;;5046441;28;20440;-69
2021/04/21 05:56:52;;;;;;;22.67;15.80;;;5.40;99.90;;;;;;5047318;28;20953;-69
2021/04/21 05:59:47;;;;;;;24.17;14.10;;;5.40;99.90;;;;;;5092203;28;20425;-69
2021/04/21 06:02:16;;;;;;;29.60;16.53;;;5.50;99.90;;;;;;5050755;28;20424;-71
2021/04/21 06:04:43;;;;;;;23.33;16.10;;;5.60;99.90;;;;;;5050998;27;20921;-69
2021/04/21 06:07:12;;;;;;;26.57;16.07;;;5.70;99.90;;;;;;5051230;28;20469;-69
2021/04/21 06:09:40;;;;;;;30.30;17.70;;;5.80;99.90;;;;;;5050139;28;20441;-69
2021/04/21 06:12:07;;;;;;;28.10;15.90;;;5.90;99.90;;;;;;5050689;27;20819;-70
2021/04/21 06:14:35;;;;;;;26.13;15.43;;;6.10;99.90;;;;;;5049031;27;20478;-69
2021/04/21 06:17:02;;;;;;;20.37;13.70;;;6.30;99.90;;;;;;5033525;28;20425;-69
2021/04/21 06:19:29;;;;;;;24.90;14.77;;;6.50;99.90;;;;;;5038101;28;20436;-70
2021/04/21 06:21:56;;;;;;;19.77;12.77;;;6.70;99.90;;;;;;5050445;28;20425;-68
2021/04/21 06:24:25;;;;;;;16.00;10.50;;;6.80;99.90;;;;;;5050539;28;20453;-70
2021/04/21 06:27:06;;;;;;;19.67;11.10;;;6.90;99.90;;;;;;5050698;28;20460;-69
2021/04/21 06:29:33;;;;;;;15.53;10.07;;;7.10;99.90;;;;;;5050284;28;20822;-70
2021/04/21 06:32:04;;;;;;;14.40;9.40;;;7.20;99.90;;;;;;5050068;28;20796;-69
2021/04/21 06:34:31;;;;;;;13.90;9.20;;;7.30;99.90;;;;;;5050351;28;20441;-69
2021/04/21 06:36:58;;;;;;;19.10;10.93;;;7.40;99.90;;;;;;5050218;28;20431;-69
2021/04/21 06:39:27;;;;;;;17.90;12.40;;;7.60;99.90;;;;;;5050198;27;20530;-69
2021/04/21 06:41:55;;;;;;;15.67;10.63;;;7.70;99.90;;;;;;5050234;28;20469;-70
2021/04/21 06:44:30;;;;;;;18.57;11.93;;;7.80;99.90;;;;;;5050185;28;20785;-71
2021/04/21 06:46:57;;;;;;;16.63;11.13;;;7.90;99.90;;;;;;5033859;28;20504;-69
2021/04/21 06:49:25;;;;;;;16.67;11.67;;;8.00;99.90;;;;;;5028647;28;20478;-72
2021/04/21 06:51:51;;;;;;;17.97;11.90;;;8.10;99.90;;;;;;5029470;28;20440;-70
2021/04/21 06:54:21;;;;;;;19.70;12.20;;;8.30;99.90;;;;;;5029839;28;20994;-70
2021/04/21 06:56:49;;;;;;;17.57;11.87;;;8.40;99.90;;;;;;5030182;28;20432;-70
2021/04/21 06:59:20;;;;;;;41.67;24.77;;;8.50;99.90;;;;;;5037417;28;20438;-71
2021/04/21 07:01:49;;;;;;;40.97;25.07;;;8.60;99.90;;;;;;5048859;27;20545;-69
2021/04/21 07:04:17;;;;;;;21.37;15.03;;;8.70;99.90;;;;;;5049109;27;20861;-70
2021/04/21 07:06:46;;;;;;;22.80;14.40;;;8.80;99.90;;;;;;5048925;27;20772;-70
2021/04/21 07:09:14;;;;;;;21.53;14.20;;;8.90;99.90;;;;;;5048029;28;20450;-69
2021/04/21 07:11:41;;;;;;;19.00;13.10;;;8.90;99.90;;;;;;5049811;28;20427;-69
2021/04/21 07:14:09;;;;;;;18.63;12.60;;;9.00;99.90;;;;;;5046344;28;20451;-70
2021/04/21 07:16:37;;;;;;;17.27;12.67;;;9.00;99.90;;;;;;5049172;28;20447;-70
2021/04/21 07:19:06;;;;;;;16.80;11.90;;;9.00;99.90;;;;;;5049272;28;20461;-70
2021/04/21 07:21:34;;;;;;;18.80;13.10;;;9.10;99.90;;;;;;5049362;28;20463;-70
2021/04/21 07:24:04;;;;;;;17.63;12.43;;;9.20;99.90;;;;;;5046758;28;20449;-70
2021/04/21 07:26:33;;;;;;;22.67;12.10;;;9.30;99.90;;;;;;5049768;28;20449;-70
2021/04/21 07:29:00;;;;;;;18.30;12.63;;;9.40;99.90;;;;;;5049536;28;20968;-70
2021/04/21 07:31:27;;;;;;;20.23;11.70;;;9.50;99.90;;;;;;5049596;28;20431;-70
2021/04/21 07:33:54;;;;;;;18.70;12.73;;;9.50;99.90;;;;;;5049169;28;20470;-69
2021/04/21 07:36:23;;;;;;;18.73;10.97;;;9.70;99.90;;;;;;5049471;28;20419;-70
2021/04/21 07:38:52;;;;;;;22.60;10.97;;;9.90;99.90;;;;;;5041971;27;20456;-70
2021/04/21 07:41:33;;;;;;;19.43;12.10;;;10.00;99.90;;;;;;5031448;28;20475;-71
2021/04/21 07:44:00;;;;;;;15.97;12.17;;;10.20;99.90;;;;;;5049562;28;20447;-70
2021/04/21 07:46:27;;;;;;;15.20;10.50;;;10.30;99.90;;;;;;5049604;28;20929;-69
2021/04/21 07:48:55;;;;;;;20.10;12.03;;;10.40;99.90;;;;;;5049185;28;20423;-70
2021/04/21 07:51:42;;;;;;;14.17;9.50;;;10.60;99.90;;;;;;5049444;28;20427;-70
2021/04/21 07:54:25;;;;;;;19.87;12.20;;;10.70;99.90;;;;;;5049295;28;20459;-71
2021/04/21 07:57:07;;;;;;;14.80;11.73;;;10.90;99.90;;;;;;5047866;27;20466;-70
2021/04/21 07:59:38;;;;;;;13.07;9.30;;;11.00;99.90;;;;;;5049161;28;20423;-70
2021/04/21 08:02:20;;;;;;;16.40;10.43;;;11.10;99.90;;;;;;5049079;28;20462;-70
2021/04/21 08:04:53;;;;;;;13.10;8.13;;;11.20;99.90;;;;;;5049213;27;20435;-70
2021/04/21 08:07:35;;;;;;;12.17;9.70;;;11.20;99.90;;;;;;5049328;28;20491;-70
2021/04/21 08:10:05;;;;;;;11.70;7.80;;;11.40;99.90;;;;;;5030264;28;20432;-70
2021/04/21 08:12:35;;;;;;;10.47;8.20;;;11.40;99.90;;;;;;5029081;28;20512;-70
2021/04/21 08:15:05;;;;;;;9.83;7.30;;;11.40;99.90;;;;;;5029056;28;20904;-69
2021/04/21 08:17:50;;;;;;;13.70;8.53;;;11.50;99.90;;;;;;5028875;28;20424;-71
2021/04/21 08:20:27;;;;;;;10.53;8.30;;;11.50;99.90;;;;;;5027984;28;20471;-69
2021/04/21 08:22:55;;;;;;;11.57;8.43;;;11.60;99.90;;;;;;5028965;28;20929;-69
2021/04/21 08:25:22;;;;;;;11.20;7.90;;;11.70;99.90;;;;;;5028646;28;20450;-70
2021/04/21 08:27:53;;;;;;;11.53;8.40;;;11.70;99.90;;;;;;5028897;28;20432;-69
2021/04/21 08:30:21;;;;;;;13.27;8.13;;;11.80;99.90;;;;;;5028654;28;20511;-70
2021/04/21 08:32:47;;;;;;;11.90;9.33;;;11.90;99.90;;;;;;5028326;28;20459;-70
2021/04/21 08:35:15;;;;;;;12.30;8.60;;;12.00;99.90;;;;;;5028806;28;20428;-70
2021/04/21 08:37:42;;;;;;;13.03;9.60;;;12.10;99.90;;;;;;5028876;28;20428;-70
2021/04/21 08:40:10;;;;;;;11.13;8.17;;;12.20;99.90;;;;;;5028273;28;20483;-70
2021/04/21 08:42:39;;;;;;;10.27;7.87;;;12.30;99.90;;;;;;5028419;28;20467;-71
2021/04/21 08:45:08;;;;;;;9.80;6.10;;;12.40;99.90;;;;;;5028568;28;20485;-71
2021/04/21 08:47:35;;;;;;;9.13;6.27;;;12.40;99.90;;;;;;5028377;28;20436;-70
2021/04/21 08:50:02;;;;;;;8.30;6.33;;;12.50;99.90;;;;;;5031450;28;21564;-70
2021/04/21 08:52:41;;;;;;;5.80;4.90;;;12.70;99.90;;;;;;5048100;28;20449;-69
2021/04/21 08:55:10;;;;;;;6.57;5.27;;;12.80;99.90;;;;;;5048390;28;20822;-70
2021/04/21 08:57:39;;;;;;;5.87;5.27;;;12.90;99.90;;;;;;5048335;28;20460;-71
2021/04/21 09:00:10;;;;;;;7.27;5.07;;;13.00;99.90;;;;;;5047922;28;20467;-69
2021/04/21 09:02:36;;;;;;;7.70;4.93;;;13.00;99.90;;;;;;5047926;28;20515;-70
2021/04/21 09:05:03;;;;;;;7.10;5.17;;;13.10;99.90;;;;;;5048002;28;20444;-69
2021/04/21 09:07:30;;;;;;;9.03;5.80;;;13.20;99.90;;;;;;5048183;28;20784;-69
2021/04/21 09:09:58;;;;;;;7.93;6.10;;;13.20;99.90;;;;;;5030228;28;20519;-69
2021/04/21 09:12:25;;;;;;;7.30;5.97;;;13.30;99.10;;;;;;5028280;28;20429;-71
2021/04/21 09:14:52;;;;;;;7.90;6.20;;;13.40;99.70;;;;;;5028221;28;20854;-70
2021/04/21 09:17:21;;;;;;;10.00;6.43;;;13.40;99.00;;;;;;5027842;28;20428;-69
2021/04/21 09:19:48;;;;;;;9.67;7.17;;;13.40;99.70;;;;;;5027909;28;20908;-70
2021/04/21 09:22:14;;;;;;;10.50;7.50;;;13.50;99.90;;;;;;5027937;28;20455;-68
2021/04/21 09:24:44;;;;;;;10.50;7.80;;;13.60;99.90;;;;;;5027972;28;21040;-69
2021/04/21 09:27:25;;;;;;;10.17;7.50;;;13.60;99.90;;;;;;5027952;28;20944;-68
2021/04/21 09:30:10;;;;;;;9.80;7.20;;;13.70;99.90;;;;;;5027757;28;20426;-69
2021/04/21 09:32:46;;;;;;;7.60;6.63;;;13.80;99.90;;;;;;5027380;28;20471;-70
2021/04/21 09:35:17;;;;;;;10.43;7.70;;;14.00;99.90;;;;;;5031711;28;20415;-69
2021/04/21 09:37:43;;;;;;;7.13;6.20;;;14.00;98.80;;;;;;5047450;28;20920;-69
2021/04/21 09:40:12;;;;;;;8.90;7.93;;;14.00;99.20;;;;;;5047035;28;20473;-69
2021/04/21 09:42:39;;;;;;;9.47;7.50;;;14.20;99.50;;;;;;5047182;27;20451;-71
2021/04/21 09:45:08;;;;;;;12.13;7.80;;;14.30;96.00;;;;;;5027707;28;20933;-69
2021/04/21 09:47:35;;;;;;;10.50;8.43;;;14.40;95.30;;;;;;5027739;28;20424;-69
2021/04/21 09:50:03;;;;;;;8.90;7.10;;;14.40;94.20;;;;;;5027576;28;20440;-69
2021/04/21 09:52:30;;;;;;;10.40;7.93;;;14.40;94.40;;;;;;5027478;28;20436;-70
2021/04/21 09:54:58;;;;;;;7.30;6.03;;;14.60;96.80;;;;;;5028613;27;20504;-71
2021/04/21 09:57:30;;;;;;;7.10;6.37;;;14.70;96.00;;;;;;5027902;28;20434;-71
2021/04/21 10:00:00;;;;;;;9.30;6.37;;;14.80;94.20;;;;;;5027591;28;20499;-69
2021/04/21 10:02:35;;;;;;;7.67;6.33;;;15.00;93.60;;;;;;5027292;28;20427;-69
2021/04/21 10:05:26;;;;;;;9.13;7.00;;;15.00;92.20;;;;;;5027656;28;20997;-69
2021/04/21 10:08:13;;;;;;;8.07;7.27;;;15.00;91.40;;;;;;5027444;28;20437;-70
2021/04/21 10:10:40;;;;;;;9.10;6.20;;;15.20;91.90;;;;;;5027468;28;20429;-70
2021/04/21 10:13:15;;;;;;;6.63;5.70;;;15.20;91.00;;;;;;5027736;28;20805;-69
2021/04/21 10:15:41;;;;;;;5.93;5.33;;;15.10;87.80;;;;;;5027351;28;20429;-69
2021/04/21 10:18:09;;;;;;;5.07;4.63;;;15.20;91.60;;;;;;5027414;28;20785;-71
2021/04/21 10:20:37;;;;;;;5.50;4.60;;;15.40;91.00;;;;;;5027070;28;20986;-70
2021/04/21 10:23:05;;;;;;;9.10;6.00;;;15.50;85.60;;;;;;5027296;28;20494;-69
2021/04/21 10:25:32;;;;;;;7.73;5.70;;;15.70;86.10;;;;;;5027566;28;20464;-70
2021/04/21 10:27:59;;;;;;;13.93;7.00;;;15.80;86.60;;;;;;5027282;28;20426;-71
2021/04/21 10:30:29;;;;;;;5.13;4.60;;;15.90;88.70;;;;;;5026945;28;20435;-70
2021/04/21 10:32:55;;;;;;;5.70;4.87;;;15.90;82.70;;;;;;5027048;28;20495;-69
2021/04/21 10:35:22;;;;;;;6.13;5.27;;;15.50;83.80;;;;;;5027143;28;20461;-69
2021/04/21 10:37:50;;;;;;;5.43;4.47;;;15.30;80.50;;;;;;5027083;28;20450;-69
2021/04/21 10:40:25;;;;;;;9.23;5.23;;;15.50;87.00;;;;;;5026841;28;20474;-69
2021/04/21 10:42:53;;;;;;;7.27;5.20;;;15.70;84.00;;;;;;5026837;28;20518;-69
2021/04/21 10:45:21;;;;;;;6.60;5.47;;;15.60;76.90;;;;;;5030460;28;20454;-70
2021/04/21 10:47:50;;;;;;;4.70;4.23;;;15.70;79.60;;;;;;5030135;28;20441;-70
2021/04/21 10:50:36;;;;;;;4.97;4.27;;;16.00;80.10;;;;;;5030256;28;20435;-69
2021/04/21 10:53:04;;;;;;;5.17;4.23;;;16.30;80.60;;;;;;5030204;28;20449;-69
2021/04/21 10:55:39;;;;;;;5.80;4.77;;;16.40;77.80;;;;;;5030293;28;20431;-69
2021/04/21 10:58:09;;;;;;;6.80;4.60;;;16.40;74.70;;;;;;5030318;28;20526;-68
2021/04/21 11:00:38;;;;;;;5.47;4.17;;;16.80;79.40;;;;;;5030178;28;20502;-68
2021/04/21 11:03:09;;;;;;;5.53;4.60;;;16.90;76.50;;;;;;5029772;28;20538;-68
2021/04/21 11:05:48;;;;;;;8.90;4.50;;;17.10;76.30;;;;;;5030212;28;20915;-68
2021/04/21 11:08:19;;;;;;;4.30;3.90;;;17.20;72.70;;;;;;5030180;28;20433;-68
2021/04/21 11:10:52;;;;;;;4.27;3.87;;;17.30;69.80;;;;;;5030167;28;20453;-68
2021/04/21 11:13:37;;;;;;;6.13;4.73;;;16.80;67.30;;;;;;5029987;28;20914;-68
2021/04/21 11:16:05;;;;;;;7.57;5.90;;;16.20;67.00;;;;;;5029971;28;20427;-68
2021/04/21 11:18:33;;;;;;;10.10;6.10;;;16.30;73.30;;;;;;5029730;28;20513;-68
2021/04/21 11:21:05;;;;;;;5.63;4.93;;;16.50;74.60;;;;;;5029928;28;20474;-67
2021/04/21 11:23:56;;;;;;;7.03;5.80;;;16.50;72.00;;;;;;5029924;28;20473;-67
2021/04/21 11:26:45;;;;;;;6.83;4.73;;;16.90;75.30;;;;;;5029789;28;20443;-67
2021/04/21 11:29:15;;;;;;;5.70;5.03;;;17.30;75.10;;;;;;5029541;28;20489;-68
2021/04/21 11:32:10;;;;;;;5.20;4.70;;;17.10;71.40;;;;;;5030152;28;20812;-68
2021/04/21 11:34:39;;;;;;;5.63;4.97;;;17.00;73.90;;;;;;5029528;28;20431;-67
2021/04/21 11:37:11;;;;;;;5.70;4.73;;;17.10;69.10;;;;;;5030125;28;20424;-67
2021/04/21 11:40:10;;;;;;;6.60;4.20;;;16.90;68.20;;;;;;5029472;28;20427;-67
2021/04/21 11:42:46;;;;;;;5.43;4.10;;;16.90;66.20;;;;;;5039200;27;20449;-68
2021/04/21 11:45:22;;;;;;;4.70;4.10;;;16.70;66.40;;;;;;5047189;28;20506;-68
2021/04/21 11:47:51;;;;;;;4.20;3.80;;;16.60;66.80;;;;;;5049192;28;20447;-68
2021/04/21 11:50:32;;;;;;;5.70;3.97;;;16.50;65.60;;;;;;5049026;28;20514;-67
2021/04/21 11:53:02;;;;;;;4.03;3.63;;;16.20;67.60;;;;;;5049287;28;20464;-68
2021/04/21 11:55:35;;;;;;;5.13;4.30;;;15.90;64.80;;;;;;5038685;27;20472;-67
2021/04/21 11:58:05;;;;;;;4.70;3.87;;;15.70;65.50;;;;;;5029635;28;20411;-68
2021/04/21 12:00:35;;;;;;;4.63;4.20;;;15.70;68.70;;;;;;5029323;28;20497;-68
2021/04/21 12:03:03;;;;;;;4.60;4.03;;;15.70;66.40;;;;;;5029199;28;20782;-68
2021/04/21 12:05:34;;;;;;;9.03;4.50;;;15.80;69.30;;;;;;5029572;28;20438;-68
2021/04/21 12:08:03;;;;;;;4.23;3.83;;;15.80;69.60;;;;;;5029534;28;20924;-67
2021/04/21 12:10:33;;;;;;;5.97;4.87;;;15.80;68.90;;;;;;5029165;28;20438;-67
2021/04/21 12:13:23;;;;;;;7.33;4.57;;;15.80;66.20;;;;;;5028875;28;21006;-67
2021/04/21 12:15:52;;;;;;;4.37;3.90;;;16.20;71.00;;;;;;5029101;28;20450;-67
2021/04/21 12:18:25;;;;;;;5.70;4.10;;;16.30;67.70;;;;;;5028922;28;20431;-67
2021/04/21 12:20:52;;;;;;;5.37;3.83;;;16.40;72.50;;;;;;5028847;28;20491;-67
2021/04/21 12:23:29;;;;;;;5.17;4.50;;;16.30;68.00;;;;;;5029100;28;20450;-67
2021/04/21 12:25:57;;;;;;;4.77;3.60;;;16.40;67.00;;;;;;5043091;28;20440;-67
2021/04/21 12:28:24;;;;;;;5.57;3.97;;;17.00;68.30;;;;;;5048990;28;20434;-67
2021/04/21 12:30:56;;;;;;;4.13;3.73;;;17.40;64.50;;;;;;5048578;28;20484;-67
2021/04/21 12:33:23;;;;;;;4.07;3.60;;;17.90;66.60;;;;;;5048431;28;20462;-67
2021/04/21 12:35:54;;;;;;;8.00;5.00;;;18.00;62.90;;;;;;5048743;28;20426;-66
2021/04/21 12:38:32;;;;;;;4.60;3.83;;;17.50;62.40;;;;;;5048769;28;20517;-67
2021/04/21 12:41:03;;;;;;;5.53;4.20;;;17.30;67.90;;;;;;5048346;28;20974;-67
2021/04/21 12:43:31;;;;;;;5.60;4.87;;;16.80;65.00;;;;;;5048812;28;20459;-67
2021/04/21 12:46:18;;;;;;;5.63;4.87;;;16.60;66.70;;;;;;5048402;28;20434;-67
2021/04/21 12:48:50;;;;;;;5.37;4.13;;;16.60;67.40;;;;;;5048187;28;20823;-67
2021/04/21 12:51:24;;;;;;;4.17;3.40;;;16.80;64.30;;;;;;5048323;28;20443;-67
2021/04/21 12:53:51;;;;;;;4.87;3.67;;;16.90;66.30;;;;;;5048318;28;20550;-67
2021/04/21 12:56:19;;;;;;;4.47;3.37;;;17.10;68.10;;;;;;5048022;28;20942;-68
2021/04/21 12:58:47;;;;;;;4.43;3.50;;;16.90;68.90;;;;;;5047534;28;20435;-67
2021/04/21 13:01:20;;;;;;;3.90;3.27;;;17.00;66.50;;;;;;5048182;28;20470;-67
2021/04/21 13:03:58;;;;;;;6.47;3.10;;;17.10;60.70;;;;;;5047962;28;20461;-67
2021/04/21 13:06:43;;;;;;;6.60;3.33;;;17.20;60.70;;;;;;5047685;28;20492;-68
2021/04/21 13:09:13;;;;;;;5.07;3.40;;;17.20;61.30;;;;;;5048051;28;20476;-68
2021/04/21 13:11:42;;;;;;;3.50;3.20;;;16.80;58.70;;;;;;5048122;28;20435;-67
2021/04/21 13:14:09;;;;;;;7.27;3.90;;;16.90;59.10;;;;;;5048126;28;20986;-67