Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 07:57:54;;;;;;;8.13;3.50;;;;;;;23.69;37.62;96705.63;2105500;27;20563;-59
2023/06/16 08:00:07;;;;;;;7.07;3.28;;;;;;;23.60;37.29;96697.56;2085335;28;21083;-59
2023/06/16 08:02:16;;;;;;;6.80;3.53;;;;;;;23.67;36.65;96704.94;2087807;28;20919;-59
2023/06/16 08:04:36;;;;;;;7.75;3.05;;;;;;;24.09;36.64;96704.44;2090395;28;20536;-59
2023/06/16 08:06:47;;;;;;;13.13;4.00;;;;;;;24.32;36.47;96707.47;2084113;28;20554;-59
2023/06/16 08:09:07;;;;;;;14.88;3.13;;;;;;;24.64;37.15;96703.41;2109350;27;20540;-59
2023/06/16 08:11:24;;;;;;;11.65;3.45;;;;;;;24.86;35.71;96709.25;2084371;28;20562;-59
2023/06/16 08:13:49;;;;;;;16.63;3.33;;;;;;;24.89;34.34;96708.94;2091547;27;20568;-60
2023/06/16 08:16:18;;;;;;;5.10;3.33;;;;;;;24.80;34.17;96712.53;2092695;27;20558;-59
2023/06/16 08:18:50;;;;;;;8.57;2.90;;;;;;;24.99;34.50;96706.16;2102179;27;20551;-59
2023/06/16 08:19:53;;;;;;;6.68;3.60;;;;;;;24.87;34.01;96711.75;2096560;28;20229;-59
2023/06/16 08:22:07;;;;;;;16.45;3.00;;;;;;;24.51;34.13;96705.63;2098747;27;20560;-59
2023/06/16 08:23:08;;;;;;;11.02;3.63;;;;;;;24.77;34.72;96711.00;2091009;28;20223;-59
2023/06/16 08:25:33;;;;;;;6.13;3.78;;;;;;;24.81;34.74;96707.06;2085252;28;20576;-59
2023/06/16 08:26:34;;;;;;;7.10;2.92;;;;;;;24.89;34.49;96711.63;2083450;28;20200;-59
2023/06/16 08:27:36;;;;;;;8.13;3.55;;;;;;;24.92;33.76;96708.63;2076331;28;20228;-59
2023/06/16 08:30:15;;;;;;;8.82;2.88;;;;;;;25.10;33.21;96703.22;2092989;27;21246;-59
2023/06/16 08:31:17;;;;;;;6.18;3.67;;;;;;;25.02;34.18;96704.00;2086790;28;20207;-59
2023/06/16 08:32:19;;;;;;;7.55;3.25;;;;;;;25.22;33.95;96707.28;2081478;28;20829;-59
2023/06/16 08:33:21;;;;;;;6.57;3.25;;;;;;;25.45;34.17;96709.44;2072872;28;20194;-59
2023/06/16 08:34:22;;;;;;;6.90;3.10;;;;;;;25.13;34.18;96707.41;2074860;28;20223;-59
2023/06/16 08:35:23;;;;;;;4.85;3.38;;;;;;;25.03;34.82;96713.69;2074500;28;20204;-59
2023/06/16 08:36:25;;;;;;;6.38;3.50;;;;;;;25.04;34.51;96699.34;2071099;28;20205;-59
2023/06/16 08:37:27;;;;;;;5.53;3.25;;;;;;;25.22;34.74;96701.13;2076217;28;20287;-59
2023/06/16 08:38:32;;;;;;;7.28;3.83;;;;;;;25.37;34.36;96712.06;2094726;28;20195;-59
2023/06/16 08:39:33;;;;;;;7.53;3.60;;;;;;;24.89;34.50;96707.09;2090973;28;20188;-59
2023/06/16 08:40:35;;;;;;;8.80;3.45;;;;;;;25.20;34.87;96705.78;2081261;28;20290;-59
2023/06/16 08:41:37;;;;;;;9.30;3.40;;;;;;;25.15;34.19;96708.91;2082490;28;20197;-59
2023/06/16 08:42:40;;;;;;;7.00;3.72;;;;;;;25.35;34.56;96701.50;2083365;28;20255;-59
2023/06/16 08:43:43;;;;;;;4.00;2.90;;;;;;;25.52;34.52;96704.28;2079180;28;20204;-59
2023/06/16 08:44:44;;;;;;;4.93;2.70;;;;;;;25.68;34.14;96701.66;2083383;28;20200;-59
2023/06/16 08:45:48;;;;;;;7.95;3.50;;;;;;;25.68;34.77;96703.50;2082498;28;20200;-59
2023/06/16 08:46:50;;;;;;;7.35;3.35;;;;;;;25.75;34.94;96708.03;2078889;28;20615;-59
2023/06/16 08:47:51;;;;;;;5.90;3.50;;;;;;;25.73;34.58;96709.22;2083110;28;20208;-59
2023/06/16 08:48:53;;;;;;;4.25;2.85;;;;;;;25.46;35.36;96710.25;2081801;28;20201;-59
2023/06/16 08:49:56;;;;;;;7.45;3.22;;;;;;;25.29;35.25;96704.81;2081251;28;20231;-59
2023/06/16 08:50:59;;;;;;;6.03;3.15;;;;;;;25.28;35.21;96705.84;2078793;28;20250;-59
2023/06/16 08:52:08;;;;;;;10.48;3.38;;;;;;;25.58;34.97;96696.47;2081351;28;20228;-59
2023/06/16 08:53:11;;;;;;;4.78;2.85;;;;;;;25.26;34.81;96705.16;2077783;28;20188;-59
2023/06/16 08:54:13;;;;;;;7.10;3.42;;;;;;;25.40;34.90;96703.75;2083054;28;20198;-59
2023/06/16 08:55:15;;;;;;;8.80;3.35;;;;;;;25.47;35.25;96704.78;2077005;28;20198;-59
2023/06/16 08:56:17;;;;;;;4.57;2.90;;;;;;;25.78;35.50;96698.03;2078346;28;20205;-60
2023/06/16 08:57:20;;;;;;;7.13;3.92;;;;;;;25.91;35.00;96706.41;2078289;28;20224;-59
2023/06/16 08:58:21;;;;;;;5.78;3.30;;;;;;;25.88;34.66;96712.91;2081070;28;20323;-59
2023/06/16 08:59:28;;;;;;;10.40;3.60;;;;;;;25.94;34.27;96710.59;2081776;28;20236;-59
2023/06/16 09:00:31;;;;;;;5.13;2.78;;;;;;;25.94;34.85;96706.09;2083347;28;20247;-59
2023/06/16 09:01:33;;;;;;;9.68;3.30;;;;;;;25.50;34.46;96703.63;2078932;28;20200;-59
2023/06/16 09:02:36;;;;;;;5.32;2.97;;;;;;;25.80;34.48;96712.91;2082112;28;20228;-60
2023/06/16 09:03:38;;;;;;;14.32;3.70;;;;;;;25.48;33.81;96700.25;2079818;28;20194;-59
2023/06/16 09:04:41;;;;;;;4.40;2.67;;;;;;;25.59;33.93;96699.97;2080936;28;20600;-59
2023/06/16 09:05:43;;;;;;;10.02;3.80;;;;;;;25.61;33.93;96694.44;2080694;28;20197;-59
2023/06/16 09:06:48;;;;;;;9.05;3.88;;;;;;;25.98;33.82;96699.41;2080462;28;20644;-59
2023/06/16 09:07:51;;;;;;;7.22;3.72;;;;;;;25.95;33.83;96701.56;2081725;28;20826;-59
2023/06/16 09:08:55;;;;;;;5.85;3.22;;;;;;;26.13;33.52;96705.00;2081679;28;20284;-59
2023/06/16 09:09:58;;;;;;;7.10;2.97;;;;;;;26.26;33.98;96700.97;2083009;28;20559;-59
2023/06/16 09:11:06;;;;;;;10.82;4.15;;;;;;;26.50;33.33;96703.69;2079793;28;20235;-61
2023/06/16 09:12:10;;;;;;;6.20;3.05;;;;;;;26.71;33.25;96703.13;2079062;28;20549;-59
2023/06/16 09:13:14;;;;;;;7.22;3.35;;;;;;;26.63;33.36;96696.97;2078021;28;20241;-59
2023/06/16 09:14:16;;;;;;;6.22;3.50;;;;;;;26.52;32.91;96700.81;2079435;28;20208;-59
2023/06/16 09:15:18;;;;;;;5.45;3.50;;;;;;;26.31;33.65;96709.34;2080259;28;20201;-59
2023/06/16 09:16:24;;;;;;;6.10;3.40;;;;;;;26.27;33.63;96700.84;2080717;28;20197;-59
2023/06/16 09:17:27;;;;;;;14.60;3.17;;;;;;;26.16;33.41;96693.94;2080426;28;20220;-59
2023/06/16 09:18:44;;;;;;;5.40;3.28;;;;;;;26.55;33.42;96698.66;2083762;28;20197;-59
2023/06/16 09:19:47;;;;;;;9.80;3.67;;;;;;;26.26;33.04;96696.47;2080031;28;20211;-59
2023/06/16 09:20:53;;;;;;;6.35;3.33;;;;;;;25.94;33.64;96692.72;2081421;28;20228;-59
2023/06/16 09:21:54;;;;;;;6.45;3.55;;;;;;;25.83;33.69;96695.72;2078466;28;20205;-59
2023/06/16 09:23:04;;;;;;;4.55;3.15;;;;;;;26.15;32.76;96694.94;2078876;28;20208;-59
2023/06/16 09:24:05;;;;;;;8.07;3.40;;;;;;;26.32;33.40;96694.97;2078503;28;20788;-59
2023/06/16 09:25:12;;;;;;;6.63;3.65;;;;;;;26.64;33.10;96699.50;2079851;28;20201;-58
2023/06/16 09:26:14;;;;;;;7.47;3.08;;;;;;;26.98;32.75;96695.78;2080268;28;20312;-58
2023/06/16 09:27:16;;;;;;;8.77;3.58;;;;;;;26.84;31.94;96702.69;2081312;28;20635;-58
2023/06/16 09:28:18;;;;;;;7.65;3.45;;;;;;;26.92;32.36;96700.97;2080528;28;20331;-58
2023/06/16 09:29:25;;;;;;;13.73;3.53;;;;;;;27.16;32.39;96694.72;2080218;28;20197;-58
2023/06/16 09:30:30;;;;;;;7.15;3.50;;;;;;;27.28;32.13;96698.72;2079257;28;20301;-58
2023/06/16 09:31:32;;;;;;;5.45;3.58;;;;;;;27.06;32.28;96700.28;2083243;28;20208;-59
2023/06/16 09:32:39;;;;;;;6.50;3.75;;;;;;;26.61;32.42;96685.59;2081839;28;20224;-58
2023/06/16 09:33:42;;;;;;;5.53;3.58;;;;;;;26.95;32.61;96690.75;2082575;28;20575;-58
2023/06/16 09:34:43;;;;;;;7.97;3.67;;;;;;;27.05;32.41;96690.59;2079593;28;20822;-58
2023/06/16 09:35:45;;;;;;;15.68;3.60;;;;;;;27.04;32.59;96691.59;2078946;28;20284;-58
2023/06/16 09:36:46;;;;;;;8.73;3.40;;;;;;;26.55;32.96;96692.44;2073752;28;20225;-57
2023/06/16 09:37:50;;;;;;;7.28;3.88;;;;;;;26.83;31.75;96682.25;2072339;28;20224;-58
2023/06/16 09:38:51;;;;;;;5.60;3.00;;;;;;;26.56;32.65;96684.28;2077461;28;20200;-58
2023/06/16 09:39:53;;;;;;;5.28;3.15;;;;;;;26.60;32.69;96681.25;2079153;28;20203;-58
2023/06/16 09:41:07;;;;;;;4.70;3.25;;;;;;;27.01;32.10;96674.00;2077160;28;20288;-58
2023/06/16 09:42:16;;;;;;;10.10;3.15;;;;;;;27.50;32.43;96678.41;2076233;28;20251;-58
2023/06/16 09:43:17;;;;;;;4.82;2.92;;;;;;;27.68;32.46;96686.19;2076086;28;20212;-58
2023/06/16 09:44:23;;;;;;;4.95;3.28;;;;;;;27.42;31.89;96691.81;2073644;28;20197;-58
2023/06/16 09:45:30;;;;;;;10.90;3.28;;;;;;;27.34;32.18;96689.97;2076160;28;20195;-58
2023/06/16 09:46:32;;;;;;;9.05;4.10;;;;;;;27.17;31.72;96686.53;2075407;28;20331;-58
2023/06/16 09:47:36;;;;;;;9.20;3.17;;;;;;;27.14;31.48;96678.81;2070667;28;20277;-58
2023/06/16 09:48:48;;;;;;;12.68;3.17;;;;;;;27.65;31.77;96689.19;2072291;28;20219;-58
2023/06/16 09:49:52;;;;;;;9.65;3.75;;;;;;;27.38;32.00;96691.31;2074826;28;20345;-58
2023/06/16 09:50:53;;;;;;;6.30;3.25;;;;;;;27.29;31.36;96683.50;2074179;28;20201;-58
2023/06/16 09:51:57;;;;;;;8.57;3.13;;;;;;;27.07;31.19;96685.91;2073627;28;20198;-58
2023/06/16 09:53:03;;;;;;;12.55;3.38;;;;;;;27.13;31.60;96687.88;2075506;28;20817;-58
2023/06/16 09:54:05;;;;;;;10.13;3.90;;;;;;;27.03;31.03;96688.06;2074867;28;20648;-58
2023/06/16 09:55:07;;;;;;;7.03;3.17;;;;;;;26.88;31.67;96677.22;2074860;28;20200;-58
2023/06/16 09:56:09;;;;;;;5.47;3.30;;;;;;;26.22;32.27;96684.41;2077283;28;20202;-58
2023/06/16 09:57:15;;;;;;;3.85;2.80;;;;;;;25.69;32.79;96686.47;2076132;28;20232;-58
2023/06/16 09:58:17;;;;;;;7.57;3.78;;;;;;;25.51;33.18;96684.75;2073470;28;20225;-61
2023/06/16 09:59:33;;;;;;;6.25;3.38;;;;;;;25.09;33.60;96691.69;2073813;28;20255;-58
2023/06/16 10:00:35;;;;;;;5.82;3.33;;;;;;;25.02;33.75;96692.50;2072490;28;20316;-59
2023/06/16 10:01:40;;;;;;;8.50;3.80;;;;;;;25.69;33.41;96686.47;2074185;28;20197;-58
2023/06/16 10:02:44;;;;;;;4.50;2.97;;;;;;;26.22;32.43;96689.75;2072718;28;20303;-58
2023/06/16 10:03:48;;;;;;;7.13;4.10;;;;;;;26.35;32.36;96687.44;2074430;28;20372;-58
2023/06/16 10:04:53;;;;;;;7.13;3.95;;;;;;;26.25;32.94;96692.13;2073337;28;20240;-59
2023/06/16 10:05:55;;;;;;;6.90;3.63;;;;;;;26.18;32.93;96678.56;2075983;28;20197;-58
2023/06/16 10:07:04;;;;;;;6.30;3.22;;;;;;;26.40;32.14;96687.78;2076137;28;20208;-58
2023/06/16 10:08:06;;;;;;;6.68;3.33;;;;;;;26.14;32.77;96685.25;2074565;28;20686;-58
2023/06/16 10:09:10;;;;;;;10.15;3.30;;;;;;;26.64;32.75;96687.91;2076568;28;20275;-58
2023/06/16 10:10:12;;;;;;;7.80;3.10;;;;;;;26.97;31.64;96690.59;2074092;28;20309;-59
2023/06/16 10:11:18;;;;;;;4.93;3.50;;;;;;;26.96;31.78;96680.91;2073776;28;20240;-58
2023/06/16 10:12:22;;;;;;;13.40;3.13;;;;;;;27.05;31.99;96682.53;2072970;28;20264;-58
2023/06/16 10:13:25;;;;;;;4.53;2.67;;;;;;;27.05;31.20;96687.91;2071598;28;20228;-58
2023/06/16 10:14:31;;;;;;;6.72;3.65;;;;;;;26.58;31.59;96678.75;2073827;28;20206;-58
2023/06/16 10:15:38;;;;;;;6.57;3.60;;;;;;;26.60;31.73;96673.22;2073664;28;20278;-58
2023/06/16 10:16:40;;;;;;;18.08;3.65;;;;;;;26.42;31.90;96671.53;2073388;28;20200;-58
2023/06/16 10:17:43;;;;;;;4.95;2.97;;;;;;;26.26;33.10;96675.06;2075747;28;20232;-58
2023/06/16 10:18:47;;;;;;;7.47;3.70;;;;;;;26.34;32.41;96675.06;2074043;28;20282;-58
2023/06/16 10:19:51;;;;;;;7.95;2.95;;;;;;;27.08;32.35;96679.50;2075172;28;20197;-58
2023/06/16 10:20:52;;;;;;;6.30;3.70;;;;;;;26.96;32.53;96680.91;2072816;28;20200;-58
2023/06/16 10:21:55;;;;;;;10.48;3.85;;;;;;;26.89;32.17;96670.00;2073041;28;20205;-58
2023/06/16 10:22:58;;;;;;;8.13;3.45;;;;;;;26.56;32.16;96680.75;2071327;28;20202;-58
2023/06/16 10:24:01;;;;;;;6.53;3.15;;;;;;;27.05;31.68;96682.53;2072778;28;20202;-58
2023/06/16 10:25:06;;;;;;;5.32;3.47;;;;;;;27.22;31.99;96691.34;2070459;28;20205;-58
2023/06/16 10:26:08;;;;;;;7.28;3.63;;;;;;;27.07;31.72;96679.69;2071496;28;20201;-58
2023/06/16 10:27:13;;;;;;;7.75;3.60;;;;;;;26.55;31.79;96682.59;2071456;28;20233;-58
2023/06/16 10:28:15;;;;;;;4.03;3.03;;;;;;;26.29;31.96;96679.25;2072225;28;20601;-58
2023/06/16 10:29:20;;;;;;;6.47;3.47;;;;;;;25.98;32.17;96671.81;2074039;28;20194;-58
2023/06/16 10:30:23;;;;;;;9.10;3.17;;;;;;;26.14;32.08;96671.88;2074366;28;20205;-58
2023/06/16 10:31:27;;;;;;;10.68;3.45;;;;;;;26.84;31.87;96678.56;2068193;28;20688;-58
2023/06/16 10:32:30;;;;;;;5.82;2.97;;;;;;;27.10;31.73;96682.03;2074266;28;20822;-58
2023/06/16 10:33:59;;;;;;;7.40;2.90;;;;;;;27.44;32.13;96675.56;2075548;28;20255;-58
2023/06/16 10:35:01;;;;;;;5.55;3.20;;;;;;;27.65;30.99;96673.09;2076538;28;20289;-58
2023/06/16 10:36:03;;;;;;;7.07;2.65;;;;;;;27.72;31.48;96665.22;2074376;28;20329;-59
2023/06/16 10:37:24;;;;;;;10.77;3.35;;;;;;;28.26;31.51;96674.28;2074462;28;20224;-60
2023/06/16 10:38:35;;;;;;;6.70;2.85;;;;;;;27.77;31.51;96683.44;2069766;28;20222;-58
2023/06/16 10:39:45;;;;;;;8.32;3.00;;;;;;;27.89;30.78;96681.22;2073136;28;20202;-58
2023/06/16 10:40:47;;;;;;;5.57;3.80;;;;;;;27.89;30.73;96679.34;2071395;28;20760;-59
2023/06/16 10:41:48;;;;;;;6.25;2.90;;;;;;;27.50;30.09;96677.56;2075713;28;20256;-58
2023/06/16 10:42:57;;;;;;;7.97;3.60;;;;;;;28.18;30.40;96683.22;2072232;28;20306;-58
2023/06/16 10:44:31;;;;;;;5.45;3.33;;;;;;;27.97;30.04;96681.16;2076110;28;20198;-58
2023/06/16 10:45:35;;;;;;;4.80;2.88;;;;;;;27.99;29.79;96677.28;2073979;28;20292;-58
2023/06/16 10:46:37;;;;;;;10.07;3.05;;;;;;;26.98;30.67;96673.50;2073934;28;20640;-59
2023/06/16 10:47:54;;;;;;;6.82;2.90;;;;;;;27.38;30.83;96677.91;2072526;28;20897;-58
2023/06/16 10:49:05;;;;;;;9.93;3.30;;;;;;;27.96;31.05;96672.28;2071318;28;20255;-58
2023/06/16 10:50:06;;;;;;;7.57;3.58;;;;;;;28.36;30.93;96674.88;2071152;28;20199;-59
2023/06/16 10:51:08;;;;;;;10.68;3.90;;;;;;;28.36;30.13;96677.56;2076132;28;20378;-59
2023/06/16 10:52:15;;;;;;;6.43;3.17;;;;;;;28.03;29.95;96672.44;2071390;28;20675;-58
2023/06/16 10:53:22;;;;;;;6.07;2.83;;;;;;;28.25;29.41;96675.28;2072366;28;20202;-58
2023/06/16 10:54:32;;;;;;;8.23;3.65;;;;;;;27.47;29.85;96677.91;2072057;28;20194;-58
2023/06/16 10:55:35;;;;;;;8.98;3.22;;;;;;;28.08;30.47;96669.22;2075038;28;20246;-58
2023/06/16 10:57:06;;;;;;;4.70;2.92;;;;;;;28.71;29.72;96674.44;2070042;28;20201;-59
2023/06/16 10:58:15;;;;;;;9.15;3.42;;;;;;;27.92;29.80;96679.03;2072089;28;20354;-59
2023/06/16 10:59:16;;;;;;;12.77;3.30;;;;;;;28.08;30.28;96679.97;2074369;28;20206;-58
2023/06/16 11:00:18;;;;;;;5.35;2.70;;;;;;;28.42;30.11;96671.47;2075903;28;20197;-58
2023/06/16 11:01:23;;;;;;;6.00;3.60;;;;;;;27.88;30.25;96677.69;2075946;28;20204;-58
2023/06/16 11:02:29;;;;;;;6.22;3.20;;;;;;;27.81;30.71;96680.25;2075094;28;20226;-59
2023/06/16 11:03:34;;;;;;;9.20;3.33;;;;;;;28.42;30.25;96679.53;2073697;28;20288;-59
2023/06/16 11:04:36;;;;;;;6.53;3.33;;;;;;;27.51;29.30;96674.69;2071553;28;20201;-58
2023/06/16 11:05:41;;;;;;;5.43;3.53;;;;;;;27.51;30.16;96676.53;2075879;28;20707;-59
2023/06/16 11:07:04;;;;;;;10.77;3.38;;;;;;;27.48;30.04;96671.53;2071266;28;20200;-58
2023/06/16 11:08:09;;;;;;;7.68;2.80;;;;;;;28.08;30.03;96679.97;2072337;28;20287;-58
2023/06/16 11:09:10;;;;;;;8.98;3.55;;;;;;;28.32;29.69;96669.03;2075599;28;20193;-59
2023/06/16 11:10:18;;;;;;;5.78;2.80;;;;;;;28.10;30.34;96673.41;2074851;28;20304;-59
2023/06/16 11:11:20;;;;;;;7.68;3.05;;;;;;;28.42;30.36;96671.47;2077710;28;20210;-59
2023/06/16 11:12:22;;;;;;;8.07;3.20;;;;;;;28.05;30.44;96675.78;2073930;28;20225;-58
2023/06/16 11:13:26;;;;;;;10.60;2.80;;;;;;;27.56;30.73;96668.00;2073310;28;20198;-59
2023/06/16 11:14:27;;;;;;;7.35;2.72;;;;;;;27.15;30.78;96671.63;2072490;28;20258;-59
2023/06/16 11:15:30;;;;;;;7.45;3.60;;;;;;;26.61;31.07;96674.88;2072704;28;20211;-58
2023/06/16 11:16:34;;;;;;;4.68;3.15;;;;;;;27.01;31.43;96682.03;2073820;28;20201;-59
2023/06/16 11:17:35;;;;;;;10.25;3.67;;;;;;;27.59;31.12;96678.34;2075460;28;20248;-58
2023/06/16 11:18:38;;;;;;;8.05;3.50;;;;;;;27.74;30.65;96687.31;2075088;28;20813;-59
2023/06/16 11:19:40;;;;;;;10.55;3.45;;;;;;;27.33;30.12;96677.59;2076687;28;20611;-58
2023/06/16 11:20:41;;;;;;;6.50;3.65;;;;;;;27.60;30.40;96678.16;2074296;28;20874;-58
2023/06/16 11:21:43;;;;;;;3.92;3.25;;;;;;;28.05;30.18;96686.50;2069877;28;20321;-58
2023/06/16 11:22:44;;;;;;;7.18;3.40;;;;;;;28.13;30.16;96683.75;2071894;28;20225;-59
2023/06/16 11:23:46;;;;;;;7.50;3.67;;;;;;;28.22;29.65;96681.03;2071766;28;20206;-58
2023/06/16 11:24:47;;;;;;;19.17;4.10;;;;;;;27.86;29.46;96674.38;2072235;28;20201;-58
2023/06/16 11:25:50;;;;;;;8.52;3.30;;;;;;;28.30;29.94;96670.22;2073907;28;20200;-59
2023/06/16 11:26:51;;;;;;;13.00;3.92;;;;;;;28.30;30.21;96675.59;2074553;28;20329;-59
2023/06/16 11:27:53;;;;;;;6.53;3.42;;;;;;;28.24;30.37;96674.47;2076023;28;20190;-59
2023/06/16 11:28:55;;;;;;;6.25;3.33;;;;;;;28.64;30.29;96677.81;2070707;28;20190;-59
2023/06/16 11:29:58;;;;;;;6.97;3.65;;;;;;;28.37;29.85;96671.19;2073004;28;20246;-59
2023/06/16 11:31:01;;;;;;;8.93;3.95;;;;;;;27.50;31.62;96669.50;2070627;28;20289;-58
2023/06/16 11:32:03;;;;;;;10.30;3.30;;;;;;;28.18;30.56;96670.63;2071339;28;20197;-58
2023/06/16 11:33:06;;;;;;;10.43;3.83;;;;;;;28.19;30.27;96679.53;2073890;28;20710;-59
2023/06/16 11:34:08;;;;;;;5.22;3.13;;;;;;;28.47;30.51;96662.88;2071950;28;20522;-59
2023/06/16 11:35:09;;;;;;;5.45;3.10;;;;;;;28.66;30.34;96667.75;2074079;28;20205;-59
2023/06/16 11:36:22;;;;;;;6.90;3.30;;;;;;;29.06;30.28;96662.16;2073175;28;20225;-59
2023/06/16 11:37:54;;;;;;;8.65;3.97;;;;;;;28.58;29.79;96665.13;2073726;28;20222;-58
2023/06/16 11:38:56;;;;;;;8.63;3.92;;;;;;;28.58;29.85;96666.97;2067568;28;20233;-59
2023/06/16 11:40:00;;;;;;;9.98;3.78;;;;;;;28.75;29.52;96665.84;2072252;28;20248;-58
2023/06/16 11:41:01;;;;;;;7.43;3.35;;;;;;;28.69;29.72;96663.06;2072658;28;20612;-58
2023/06/16 11:42:13;;;;;;;9.13;3.53;;;;;;;28.64;29.79;96664.38;2072291;28;20229;-58
2023/06/16 11:43:16;;;;;;;6.93;3.90;;;;;;;28.18;30.06;96662.59;2073329;28;20195;-58
2023/06/16 11:44:17;;;;;;;5.70;3.00;;;;;;;28.30;30.13;96664.84;2073689;28;20201;-58
2023/06/16 11:45:18;;;;;;;9.80;3.40;;;;;;;28.33;30.14;96664.50;2076943;28;20193;-58
2023/06/16 11:46:25;;;;;;;9.65;3.53;;;;;;;27.54;30.66;96660.94;2073999;28;20189;-59
2023/06/16 11:47:29;;;;;;;8.93;3.40;;;;;;;28.02;30.63;96660.00;2073636;28;20562;-59
2023/06/16 11:48:31;;;;;;;7.78;3.72;;;;;;;28.42;30.49;96659.91;2073449;28;20645;-59
2023/06/16 11:49:36;;;;;;;11.15;3.40;;;;;;;28.41;29.97;96661.75;2071042;28;20190;-59
2023/06/16 11:50:38;;;;;;;12.63;3.90;;;;;;;28.94;30.41;96663.66;2072496;28;21074;-59
2023/06/16 11:51:39;;;;;;;8.30;3.78;;;;;;;29.13;29.93;96663.09;2070749;28;20210;-59
2023/06/16 11:52:41;;;;;;;10.38;3.70;;;;;;;29.09;28.83;96659.09;2068164;28;20341;-60
2023/06/16 11:53:44;;;;;;;6.95;3.95;;;;;;;29.10;29.59;96652.72;2076258;28;20860;-59
2023/06/16 11:54:47;;;;;;;8.85;4.03;;;;;;;29.59;29.11;96663.91;2075266;28;20208;-60
2023/06/16 11:55:51;;;;;;;10.05;4.18;;;;;;;28.98;29.27;96659.56;2072729;28;20288;-60
2023/06/16 11:56:57;;;;;;;7.43;3.70;;;;;;;28.98;29.99;96655.00;2073649;28;20202;-60
2023/06/16 11:57:58;;;;;;;5.45;3.42;;;;;;;29.23;29.48;96659.28;2072112;28;20601;-60
2023/06/16 11:59:03;;;;;;;5.60;3.58;;;;;;;29.39;28.91;96648.34;2072000;28;20198;-60
2023/06/16 12:00:07;;;;;;;7.20;3.80;;;;;;;29.27;29.55;96663.28;2072879;28;20233;-60
2023/06/16 12:01:12;;;;;;;11.38;3.25;;;;;;;28.99;29.32;96653.16;2073825;28;20520;-60
2023/06/16 12:02:14;;;;;;;16.10;4.13;;;;;;;28.87;29.18;96662.69;2069975;28;20673;-60
2023/06/16 12:03:16;;;;;;;5.13;3.20;;;;;;;29.15;29.64;96663.75;2073936;28;21227;-60
2023/06/16 12:04:19;;;;;;;6.55;3.67;;;;;;;29.26;28.79;96654.34;2074516;28;20198;-60
2023/06/16 12:05:26;;;;;;;8.77;3.90;;;;;;;29.26;28.83;96658.91;2071162;28;20209;-60
2023/06/16 12:06:27;;;;;;;6.45;3.22;;;;;;;29.56;29.00;96656.19;2071104;28;20489;-60
2023/06/16 12:07:30;;;;;;;7.00;3.20;;;;;;;29.56;28.02;96653.50;2070180;28;20279;-60
2023/06/16 12:08:42;;;;;;;16.50;3.73;;;;;;;30.06;27.76;96646.44;2074060;28;20775;-60
2023/06/16 12:09:44;;;;;;;23.20;4.05;;;;;;;29.75;28.08;96661.00;2069172;28;20432;-60
2023/06/16 12:10:54;;;;;;;8.70;3.70;;;;;;;29.56;28.08;96648.13;2071178;28;20198;-60
2023/06/16 12:11:57;;;;;;;7.20;3.37;;;;;;;29.38;28.90;96654.78;2071440;28;20464;-60
2023/06/16 12:12:58;;;;;;;6.67;3.33;;;;;;;29.52;29.16;96649.53;2072711;28;20435;-59
2023/06/16 12:14:00;;;;;;;7.93;4.00;;;;;;;29.14;29.36;96647.78;2074419;28;20426;-60
2023/06/16 12:15:03;;;;;;;6.83;3.60;;;;;;;29.14;28.68;96651.31;2075656;28;20523;-60
2023/06/16 12:16:08;;;;;;;44.20;29.00;;;;;;;29.52;29.43;96653.06;2071798;28;20935;-60
2023/06/16 12:17:09;;;;;;;13.60;8.43;;;;;;;29.31;29.01;96660.03;2085552;28;22129;-59
2023/06/16 12:18:11;;;;;;;5.80;4.20;;;;;;;29.77;28.44;96652.72;2087560;28;20427;-60
2023/06/16 12:19:17;;;;;;;6.43;3.75;;;;;;;29.35;28.97;96644.38;2069234;28;20427;-59
2023/06/16 12:20:21;;;;;;;9.18;3.65;;;;;;;29.01;29.00;96645.75;2070364;28;20240;-59
2023/06/16 12:21:26;;;;;;;11.43;3.53;;;;;;;29.25;29.60;96649.19;2072160;28;20857;-58
2023/06/16 12:22:35;;;;;;;8.00;3.73;;;;;;;29.16;29.27;96645.75;2090670;28;20844;-59
2023/06/16 12:23:37;;;;;;;8.53;3.40;;;;;;;29.95;28.90;96646.94;2080507;28;20521;-59
2023/06/16 12:24:42;;;;;;;6.67;4.60;;;;;;;30.04;29.09;96637.75;2073779;28;20430;-59
2023/06/16 12:25:47;;;;;;;4.60;3.57;;;;;;;29.90;28.91;96641.31;2076615;28;20794;-59
2023/06/16 12:26:52;;;;;;;8.80;3.83;;;;;;;29.86;28.87;96642.69;2068445;28;20487;-59
2023/06/16 12:27:57;;;;;;;7.60;4.17;;;;;;;29.74;29.04;96645.06;2074007;28;20462;-59
2023/06/16 12:29:01;;;;;;;7.03;3.97;;;;;;;29.38;29.88;96640.47;2072537;28;21109;-59
2023/06/16 12:30:03;;;;;;;4.30;3.50;;;;;;;29.29;29.46;96645.13;2074531;28;20495;-60
2023/06/16 12:31:08;;;;;;;11.50;3.53;;;;;;;29.16;29.94;96643.88;2076746;28;20430;-59
2023/06/16 12:32:09;;;;;;;11.37;4.00;;;;;;;29.32;29.89;96639.38;2071095;28;20448;-59
2023/06/16 12:33:15;;;;;;;10.43;3.97;;;;;;;28.93;30.20;96641.28;2071055;28;20431;-59
2023/06/16 12:34:24;;;;;;;8.23;4.83;;;;;;;28.59;29.83;96633.72;2075281;28;20485;-59
2023/06/16 12:35:25;;;;;;;15.03;4.70;;;;;;;28.46;29.88;96642.41;2074147;28;20492;-59
2023/06/16 12:36:26;;;;;;;12.68;4.25;;;;;;;27.99;30.55;96642.41;2074433;28;20513;-59
2023/06/16 12:37:29;;;;;;;16.10;4.00;;;;;;;27.99;30.86;96634.34;2073169;28;20308;-59
2023/06/16 12:38:31;;;;;;;7.25;3.67;;;;;;;28.51;30.01;96640.84;2073471;28;20241;-59
2023/06/16 12:39:34;;;;;;;9.50;3.90;;;;;;;28.97;30.01;96636.38;2071731;28;20209;-59
2023/06/16 12:40:40;;;;;;;12.02;3.83;;;;;;;28.71;29.11;96636.81;2071727;28;20484;-59
2023/06/16 12:41:54;;;;;;;13.00;3.63;;;;;;;28.74;29.63;96639.97;2075970;28;20250;-59
2023/06/16 12:42:55;;;;;;;7.00;4.22;;;;;;;28.21;29.71;96629.19;2073858;28;20261;-59
2023/06/16 12:43:57;;;;;;;9.45;3.85;;;;;;;28.51;30.31;96634.66;2074648;28;20204;-59
2023/06/16 12:45:00;;;;;;;5.13;3.50;;;;;;;28.12;29.96;96631.09;2073989;28;20586;-59
2023/06/16 12:46:01;;;;;;;6.28;3.50;;;;;;;28.09;30.24;96636.84;2073273;28;20498;-59
2023/06/16 12:47:03;;;;;;;7.10;3.75;;;;;;;27.54;30.89;96628.78;2071361;28;20209;-59
2023/06/16 12:48:04;;;;;;;9.23;4.03;;;;;;;27.07;30.32;96635.00;2070995;28;20210;-59
2023/06/16 12:49:06;;;;;;;8.15;3.97;;;;;;;26.70;30.96;96631.03;2066795;28;20424;-59
2023/06/16 12:50:08;;;;;;;8.65;3.50;;;;;;;26.75;31.71;96633.22;2069158;28;20280;-60
2023/06/16 12:51:10;;;;;;;12.77;4.18;;;;;;;27.06;31.64;96636.00;2070491;28;20240;-59
2023/06/16 12:52:15;;;;;;;6.75;3.85;;;;;;;27.57;30.79;96635.63;2074693;28;20233;-59
2023/06/16 12:53:17;;;;;;;5.80;3.58;;;;;;;27.94;30.44;96636.72;2074243;28;20212;-59
2023/06/16 12:54:18;;;;;;;11.85;4.90;;;;;;;28.22;30.12;96627.34;2070407;28;20194;-59
2023/06/16 12:55:20;;;;;;;10.48;3.70;;;;;;;28.32;30.23;96627.94;2069402;28;20352;-59
2023/06/16 12:56:22;;;;;;;8.68;4.13;;;;;;;28.51;29.92;96632.78;2065688;28;20205;-60
2023/06/16 12:57:25;;;;;;;7.68;4.45;;;;;;;28.76;29.84;96635.28;2064200;28;20775;-59
2023/06/16 12:58:27;;;;;;;12.32;4.10;;;;;;;29.22;28.99;96623.50;2077781;28;20703;-59
2023/06/16 12:59:29;;;;;;;12.40;4.30;;;;;;;29.64;28.54;96631.91;2072854;28;20232;-59
2023/06/16 13:00:33;;;;;;;8.55;4.35;;;;;;;29.63;28.41;96616.78;2069888;28;20202;-59
2023/06/16 13:01:34;;;;;;;6.90;3.60;;;;;;;29.90;28.13;96628.72;2070863;28;20533;-59
2023/06/16 13:02:36;;;;;;;8.43;3.50;;;;;;;29.79;28.27;96624.63;2070510;28;21082;-59
2023/06/16 13:03:40;;;;;;;7.70;3.90;;;;;;;29.23;28.42;96630.56;2074283;28;20422;-59
2023/06/16 13:04:42;;;;;;;10.50;4.37;;;;;;;29.84;28.32;96623.19;2075767;28;20481;-59
2023/06/16 13:05:44;;;;;;;6.00;3.40;;;;;;;29.83;28.54;96622.38;2076188;28;20434;-59
2023/06/16 13:06:46;;;;;;;8.23;3.93;;;;;;;29.28;28.35;96627.31;2072183;28;21178;-59
2023/06/16 13:07:48;;;;;;;8.83;3.80;;;;;;;29.55;27.92;96627.66;2075050;28;20478;-59
2023/06/16 13:08:50;;;;;;;9.80;3.30;;;;;;;29.51;27.25;96631.72;2072588;28;20431;-59
2023/06/16 13:09:51;;;;;;;11.32;4.22;;;;;;;29.37;27.33;96626.22;2069720;28;20518;-59
2023/06/16 13:10:52;;;;;;;9.70;4.70;;;;;;;28.98;28.02;96622.75;2071884;28;20205;-59
2023/06/16 13:11:56;;;;;;;4.53;3.20;;;;;;;28.74;28.52;96625.72;2071936;28;20431;-59
2023/06/16 13:12:58;;;;;;;6.53;4.07;;;;;;;28.68;28.05;96621.91;2073651;28;20426;-59
2023/06/16 13:14:01;;;;;;;6.50;3.93;;;;;;;28.98;28.27;96624.63;2071292;28;20518;-59