Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:14;;;;;;;1.42;1.00;;;;;;;11.61;59.43;98384.84;5011862;28;20045;-82
2023/12/15 00:03:40;;;;;;;1.50;1.00;;;;;;;11.56;59.53;98388.69;4995369;28;20022;-82
2023/12/15 00:06:06;;;;;;;1.60;0.80;;;;;;;11.49;59.53;98384.13;5011768;28;20126;-83
2023/12/15 00:08:31;;;;;;;1.23;0.80;;;;;;;11.59;59.27;98395.41;5028425;28;20038;-82
2023/12/15 00:10:57;;;;;;;1.20;0.70;;;;;;;11.58;59.44;98389.38;4995304;28;20034;-82
2023/12/15 00:13:22;;;;;;;1.23;0.70;;;;;;;11.55;59.05;98396.66;5028516;28;20397;-83
2023/12/15 00:15:48;;;;;;;1.10;0.88;;;;;;;11.60;59.13;98407.53;5028129;28;20037;-82
2023/12/15 00:18:13;;;;;;;1.13;0.60;;;;;;;11.58;59.31;98407.69;5013086;28;20036;-83
2023/12/15 00:20:39;;;;;;;1.00;0.68;;;;;;;11.49;59.40;98402.41;4999872;28;20061;-83
2023/12/15 00:23:04;;;;;;;0.82;0.60;;;;;;;11.50;59.29;98414.53;5016271;28;20405;-83
2023/12/15 00:25:29;;;;;;;6.20;0.80;;;;;;;11.45;59.51;98412.31;5015959;28;20038;-82
2023/12/15 00:27:55;;;;;;;0.68;0.57;;;;;;;11.38;59.27;98413.78;4999580;28;20490;-83
2023/12/15 00:30:21;;;;;;;1.33;0.80;;;;;;;11.39;59.46;98434.56;5015763;28;20037;-82
2023/12/15 00:32:46;;;;;;;0.70;0.50;;;;;;;11.26;59.63;98417.41;5015588;28;20070;-82
2023/12/15 00:35:12;;;;;;;0.70;0.60;;;;;;;11.31;59.71;98441.41;4999336;28;20573;-82
2023/12/15 00:37:37;;;;;;;1.92;0.60;;;;;;;11.29;59.54;98438.91;4999310;28;20045;-84
2023/12/15 00:40:03;;;;;;;0.82;0.60;;;;;;;11.31;59.35;98444.00;5032412;28;20034;-84
2023/12/15 00:42:28;;;;;;;1.30;0.55;;;;;;;11.33;59.37;98452.53;4999103;28;20041;-83
2023/12/15 00:44:56;;;;;;;0.98;0.60;;;;;;;11.33;59.30;98449.94;4999072;28;20036;-81
2023/12/15 00:47:21;;;;;;;0.80;0.60;;;;;;;11.36;59.10;98462.75;4999311;28;20034;-82
2023/12/15 00:49:47;;;;;;;1.17;0.60;;;;;;;11.35;59.10;98459.31;5015350;28;20037;-82
2023/12/15 00:52:12;;;;;;;1.00;0.60;;;;;;;11.30;59.31;98448.38;4999451;28;20432;-82
2023/12/15 00:54:38;;;;;;;0.47;0.38;;;;;;;11.30;59.22;98460.63;5015641;28;20038;-81
2023/12/15 00:57:03;;;;;;;1.95;0.60;;;;;;;11.29;59.19;98479.88;5048549;28;20073;-82
2023/12/15 00:59:29;;;;;;;0.60;0.50;;;;;;;11.31;59.03;98484.03;5031871;28;20025;-82
2023/12/15 01:01:54;;;;;;;1.02;0.40;;;;;;;11.28;59.00;98484.28;5015271;28;20030;-82
2023/12/15 01:04:20;;;;;;;0.85;0.52;;;;;;;11.26;59.41;98483.59;5015868;28;20520;-81
2023/12/15 01:06:45;;;;;;;1.67;0.40;;;;;;;11.29;58.98;98503.38;5015232;28;20025;-82
2023/12/15 01:09:11;;;;;;;0.80;0.50;;;;;;;11.25;59.01;98502.81;4999297;28;20545;-82
2023/12/15 01:11:36;;;;;;;0.85;0.50;;;;;;;11.25;58.87;98505.44;4998592;28;20088;-82
2023/12/15 01:14:02;;;;;;;0.70;0.50;;;;;;;11.20;59.08;98508.44;5015060;28;20065;-82
2023/12/15 01:16:28;;;;;;;0.50;0.40;;;;;;;11.25;59.10;98526.34;5031334;28;20493;-83
2023/12/15 01:18:53;;;;;;;0.80;0.50;;;;;;;11.21;58.71;98530.16;5031491;28;20037;-83
2023/12/15 01:21:19;;;;;;;0.80;0.50;;;;;;;11.25;58.75;98530.75;5014869;28;20050;-84
2023/12/15 01:23:44;;;;;;;1.00;0.68;;;;;;;11.23;58.68;98534.31;4999013;28;20127;-83
2023/12/15 01:26:10;;;;;;;0.73;0.40;;;;;;;11.23;59.05;98538.72;5031646;28;20430;-82
2023/12/15 01:28:35;;;;;;;0.75;0.40;;;;;;;11.25;58.84;98539.41;5014807;28;20069;-83
2023/12/15 01:31:01;;;;;;;0.75;0.52;;;;;;;11.26;59.08;98535.00;5015069;28;20117;-82
2023/12/15 01:33:27;;;;;;;1.38;0.63;;;;;;;11.25;58.96;98539.41;5015396;28;20029;-84
2023/12/15 01:35:53;;;;;;;0.60;0.40;;;;;;;11.20;58.77;98538.97;5014675;28;20093;-80
2023/12/15 01:38:19;;;;;;;0.82;0.60;;;;;;;11.24;58.68;98545.56;5014682;28;20168;-80
2023/12/15 01:40:44;;;;;;;2.53;0.60;;;;;;;11.21;58.87;98548.44;5016057;28;20462;-80
2023/12/15 01:43:10;;;;;;;2.67;0.68;;;;;;;11.19;58.77;98545.94;5014672;28;20042;-79
2023/12/15 01:45:35;;;;;;;2.05;0.50;;;;;;;11.20;58.63;98552.03;5031115;28;20030;-81
2023/12/15 01:48:00;;;;;;;1.15;0.57;;;;;;;11.26;58.39;98559.38;5031630;28;20048;-80
2023/12/15 01:50:26;;;;;;;1.50;0.80;;;;;;;11.28;58.64;98556.63;5015077;28;20038;-80
2023/12/15 01:52:51;;;;;;;0.95;0.55;;;;;;;11.25;58.38;98564.72;5014730;28;20457;-81
2023/12/15 01:55:17;;;;;;;1.10;0.65;;;;;;;11.30;58.42;98563.38;5014932;28;20049;-79
2023/12/15 01:57:43;;;;;;;1.13;0.60;;;;;;;11.29;58.42;98560.88;4998279;28;20478;-79
2023/12/15 02:00:09;;;;;;;1.35;0.65;;;;;;;11.29;58.48;98564.34;4997993;28;20042;-80
2023/12/15 02:02:34;;;;;;;1.42;0.70;;;;;;;11.30;58.55;98571.19;4998020;28;20034;-79
2023/12/15 02:05:00;;;;;;;1.70;0.70;;;;;;;11.29;58.39;98576.56;5014716;28;20033;-80
2023/12/15 02:07:26;;;;;;;1.05;0.70;;;;;;;11.28;58.46;98575.75;4997733;28;20042;-80
2023/12/15 02:09:51;;;;;;;1.13;0.70;;;;;;;11.25;58.49;98580.38;4998028;28;20033;-79
2023/12/15 02:12:17;;;;;;;0.88;0.60;;;;;;;11.28;58.93;98578.34;4998096;28;20065;-80
2023/12/15 02:14:43;;;;;;;1.05;0.70;;;;;;;11.29;58.68;98584.38;4999254;28;20393;-80
2023/12/15 02:17:09;;;;;;;1.10;0.63;;;;;;;11.27;58.81;98583.69;5014204;28;20026;-80
2023/12/15 02:19:35;;;;;;;1.10;0.70;;;;;;;11.24;58.84;98579.53;5030141;28;20030;-79
2023/12/15 02:22:00;;;;;;;1.25;0.80;;;;;;;11.23;58.68;98581.34;5014181;28;20033;-79
2023/12/15 02:24:26;;;;;;;1.40;0.77;;;;;;;11.26;58.58;98593.34;4998373;28;20417;-78
2023/12/15 02:26:51;;;;;;;0.60;0.50;;;;;;;11.22;58.63;98589.28;4997525;28;20072;-79
2023/12/15 02:29:17;;;;;;;1.13;0.77;;;;;;;11.20;58.90;98591.22;5030219;28;20421;-79
2023/12/15 02:31:42;;;;;;;1.23;0.63;;;;;;;11.23;58.87;98598.81;5030062;28;20034;-79
2023/12/15 02:34:08;;;;;;;1.05;0.70;;;;;;;11.21;58.81;98606.78;5030103;28;20034;-80
2023/12/15 02:36:33;;;;;;;1.13;0.70;;;;;;;11.20;58.76;98610.31;5013346;28;20053;-81
2023/12/15 02:38:59;;;;;;;0.80;0.60;;;;;;;11.16;58.85;98605.47;5014183;28;20093;-80
2023/12/15 02:41:24;;;;;;;1.33;0.60;;;;;;;11.19;58.99;98615.66;4996965;28;20033;-80
2023/12/15 02:43:50;;;;;;;1.55;0.80;;;;;;;11.16;58.92;98614.13;5014600;28;20598;-80
2023/12/15 02:46:16;;;;;;;1.23;0.80;;;;;;;11.20;58.98;98620.78;5013159;28;20077;-79
2023/12/15 02:48:42;;;;;;;1.33;0.80;;;;;;;11.16;58.82;98623.75;4997333;28;20140;-78
2023/12/15 02:51:07;;;;;;;1.40;0.80;;;;;;;11.19;58.92;98631.34;5029800;28;20026;-79
2023/12/15 02:53:33;;;;;;;1.15;0.68;;;;;;;11.14;58.98;98626.50;5014503;28;20409;-79
2023/12/15 02:55:58;;;;;;;1.58;0.70;;;;;;;11.17;58.91;98641.91;5029717;28;20030;-79
2023/12/15 02:58:24;;;;;;;1.45;0.80;;;;;;;11.19;59.25;98649.63;5012504;28;20034;-80
2023/12/15 03:00:49;;;;;;;1.30;0.85;;;;;;;11.17;59.05;98656.78;5013947;28;20034;-79
2023/12/15 03:03:15;;;;;;;1.20;0.70;;;;;;;11.16;59.02;98669.00;5012902;28;20034;-80
2023/12/15 03:05:40;;;;;;;1.73;0.90;;;;;;;11.15;59.15;98669.13;5029113;28;20460;-81
2023/12/15 03:08:06;;;;;;;1.40;0.90;;;;;;;11.16;59.27;98670.78;4996289;28;20061;-80
2023/12/15 03:10:32;;;;;;;1.42;0.95;;;;;;;11.13;59.30;98666.66;5012700;28;20026;-80
2023/12/15 03:12:57;;;;;;;1.70;1.20;;;;;;;11.11;59.52;98667.72;5017446;28;20091;-81
2023/12/15 03:15:23;;;;;;;1.63;1.05;;;;;;;11.14;59.14;98675.31;4996539;28;20524;-79
2023/12/15 03:17:48;;;;;;;2.15;1.17;;;;;;;11.13;59.33;98684.94;4980328;28;20030;-79
2023/12/15 03:20:13;;;;;;;5.28;1.30;;;;;;;11.12;59.23;98682.44;5013982;28;20029;-80
2023/12/15 03:22:39;;;;;;;1.70;1.20;;;;;;;11.11;59.32;98680.78;5012660;28;20057;-80
2023/12/15 03:25:05;;;;;;;2.38;1.42;;;;;;;11.14;59.24;98681.34;4996020;28;20485;-81
2023/12/15 03:27:31;;;;;;;2.25;1.27;;;;;;;11.09;59.44;98675.66;5012829;28;20030;-80
2023/12/15 03:29:56;;;;;;;2.50;1.35;;;;;;;11.16;59.27;98687.28;5028880;28;20092;-80
2023/12/15 03:32:22;;;;;;;2.30;1.48;;;;;;;11.15;59.30;98684.81;5028760;28;20045;-80
2023/12/15 03:34:47;;;;;;;2.15;1.40;;;;;;;11.12;59.49;98680.66;4996013;28;20041;-80
2023/12/15 03:37:13;;;;;;;2.60;1.35;;;;;;;11.11;59.42;98680.78;5028899;28;20060;-79
2023/12/15 03:39:38;;;;;;;2.08;1.38;;;;;;;11.13;59.56;98694.53;4995964;28;20397;-79
2023/12/15 03:42:06;;;;;;;1.95;1.33;;;;;;;11.12;59.47;98706.78;5028611;28;20026;-79
2023/12/15 03:44:36;;;;;;;3.67;1.50;;;;;;;11.12;59.31;98713.78;5012195;28;20030;-79
2023/12/15 03:47:02;;;;;;;2.08;1.27;;;;;;;11.06;59.64;98696.81;5028953;28;20045;-80
2023/12/15 03:49:28;;;;;;;2.53;1.48;;;;;;;11.12;59.76;98704.16;4995851;28;20022;-79
2023/12/15 03:51:53;;;;;;;2.92;1.48;;;;;;;11.09;59.65;98708.81;5028811;28;20057;-80
2023/12/15 03:54:19;;;;;;;2.30;1.38;;;;;;;11.12;59.56;98721.63;5012081;28;20042;-79
2023/12/15 03:56:45;;;;;;;2.20;1.30;;;;;;;11.12;59.57;98724.25;4995859;28;20045;-82
2023/12/15 03:59:10;;;;;;;2.63;1.33;;;;;;;11.11;59.73;98722.56;4995674;28;20473;-80
2023/12/15 04:01:36;;;;;;;2.45;1.35;;;;;;;11.08;59.61;98725.44;4996034;28;20069;-81
2023/12/15 04:04:01;;;;;;;2.42;1.30;;;;;;;11.12;59.57;98730.28;5012318;28;20049;-82
2023/12/15 04:06:26;;;;;;;2.00;1.40;;;;;;;11.11;59.62;98728.63;5012141;28;20026;-82
2023/12/15 04:08:52;;;;;;;2.75;1.60;;;;;;;11.11;59.45;98743.47;4996056;28;20049;-82
2023/12/15 04:11:18;;;;;;;2.53;1.58;;;;;;;11.07;59.67;98740.28;4995844;28;20030;-82
2023/12/15 04:13:43;;;;;;;2.85;2.00;;;;;;;11.09;59.80;98743.59;5028136;28;20560;-82
2023/12/15 04:16:09;;;;;;;2.67;1.65;;;;;;;11.10;59.91;98753.09;4995713;28;20515;-82
2023/12/15 04:18:34;;;;;;;3.58;2.05;;;;;;;11.10;59.84;98760.94;4996045;28;20030;-81
2023/12/15 04:21:02;;;;;;;4.32;2.15;;;;;;;11.12;59.97;98761.63;5012768;28;20079;-81
2023/12/15 04:23:27;;;;;;;3.63;2.22;;;;;;;11.10;59.58;98760.09;5028344;28;20033;-81
2023/12/15 04:25:53;;;;;;;3.55;2.00;;;;;;;11.07;60.25;98747.25;5011800;28;20038;-82
2023/12/15 04:28:18;;;;;;;3.95;1.90;;;;;;;11.06;60.22;98750.84;4995368;28;20540;-82
2023/12/15 04:30:44;;;;;;;4.13;2.10;;;;;;;11.10;60.10;98750.50;5011341;28;20037;-83
2023/12/15 04:33:10;;;;;;;3.55;2.05;;;;;;;11.10;60.13;98757.47;4994771;28;20076;-81
2023/12/15 04:35:35;;;;;;;4.22;2.33;;;;;;;11.04;60.18;98758.81;5011693;28;20489;-81
2023/12/15 04:38:01;;;;;;;4.07;2.38;;;;;;;11.08;60.24;98770.66;5011807;28;20516;-81
2023/12/15 04:40:26;;;;;;;4.75;2.80;;;;;;;11.07;60.40;98771.63;5011175;28;20034;-80
2023/12/15 04:42:52;;;;;;;4.15;2.72;;;;;;;11.09;60.38;98782.78;4979087;28;20041;-81
2023/12/15 04:45:17;;;;;;;3.72;2.45;;;;;;;11.08;60.42;98793.34;5011278;28;20034;-83
2023/12/15 04:47:43;;;;;;;4.07;2.75;;;;;;;11.08;60.34;98788.13;5011155;28;20042;-80
2023/12/15 04:50:08;;;;;;;5.43;2.53;;;;;;;11.08;60.60;98785.50;5027826;28;20485;-82
2023/12/15 04:52:34;;;;;;;5.60;2.60;;;;;;;11.08;60.51;98788.13;5012887;28;20030;-85
2023/12/15 04:55:00;;;;;;;5.95;2.90;;;;;;;11.05;60.23;98781.34;5012235;28;20125;-81
2023/12/15 04:57:25;;;;;;;3.17;2.22;;;;;;;11.10;61.97;98791.44;5000367;28;20143;-86
2023/12/15 04:59:50;;;;;;;9.15;2.67;;;;;;;11.03;61.57;98783.25;5031687;28;20469;-83
2023/12/15 05:02:16;;;;;;;4.68;2.63;;;;;;;11.10;61.19;98794.91;5031486;28;20033;-87
2023/12/15 05:04:41;;;;;;;3.78;2.70;;;;;;;11.11;61.34;98798.34;5000886;28;20164;-80
2023/12/15 05:07:07;;;;;;;4.45;3.17;;;;;;;11.10;60.97;98804.50;5037824;28;20091;-80
2023/12/15 05:09:32;;;;;;;5.38;3.40;;;;;;;11.06;61.22;98808.31;5022959;28;20049;-83
2023/12/15 05:11:58;;;;;;;8.23;3.38;;;;;;;11.04;61.39;98822.31;5036287;28;20034;-75
2023/12/15 05:14:23;;;;;;;5.70;3.70;;;;;;;11.02;61.23;98826.84;5022951;28;20044;-92
2023/12/15 05:16:49;;;;;;;5.63;3.42;;;;;;;11.00;61.43;98822.66;5018914;28;20036;-82
2023/12/15 05:19:15;;;;;;;5.93;2.90;;;;;;;11.10;64.61;98828.88;5043778;28;20508;-82
2023/12/15 05:21:40;;;;;;;7.40;2.25;;;;;;;11.21;66.35;98836.69;5018521;28;20103;-82
2023/12/15 05:24:06;;;;;;;4.18;2.05;;;;;;;11.25;67.05;98834.66;5034545;28;20029;-81
2023/12/15 05:26:31;;;;;;;5.72;2.55;;;;;;;11.33;67.00;98847.97;5034451;28;20025;-79
2023/12/15 05:28:57;;;;;;;5.38;1.48;;;;;;;11.43;69.91;98844.66;5035525;28;20056;-85
2023/12/15 05:31:22;;;;;;;3.67;1.52;;;;;;;11.86;71.25;98859.56;5035808;28;20109;-83
2023/12/15 05:33:48;;;;;;;10.32;1.20;;;;;;;12.19;70.63;98870.91;5018910;28;20046;-82
2023/12/15 05:36:18;;;;;;;7.18;1.08;;;;;;;12.45;69.67;98874.03;5050774;28;20501;-83
2023/12/15 05:38:44;;;;;;;4.30;1.30;;;;;;;12.72;69.00;98880.59;5034220;28;20031;-83
2023/12/15 05:41:10;;;;;;;7.65;1.58;;;;;;;12.73;67.68;98885.69;5017703;28;20032;-80
2023/12/15 05:43:35;;;;;;;4.63;1.50;;;;;;;12.64;66.66;98896.94;5050790;28;20042;-81
2023/12/15 05:46:01;;;;;;;3.03;1.60;;;;;;;12.46;66.40;98884.41;5034007;28;20044;-79
2023/12/15 05:48:27;;;;;;;3.15;1.80;;;;;;;12.37;66.12;98900.84;5017790;28;20481;-80
2023/12/15 05:50:52;;;;;;;2.67;1.52;;;;;;;12.25;65.87;98907.06;5000835;28;20045;-81
2023/12/15 05:53:18;;;;;;;4.57;2.10;;;;;;;12.09;65.70;98902.22;5033687;28;20064;-78
2023/12/15 05:55:43;;;;;;;5.28;2.30;;;;;;;12.08;65.79;98908.41;5017604;28;20087;-80
2023/12/15 05:58:09;;;;;;;4.93;2.40;;;;;;;12.00;65.75;98919.50;5018063;28;20072;-78
2023/12/15 06:00:34;;;;;;;5.82;2.22;;;;;;;11.96;67.07;98920.69;5017171;28;20095;-80
2023/12/15 06:03:00;;;;;;;4.32;2.50;;;;;;;11.88;66.18;98916.03;5033582;28;20034;-79
2023/12/15 06:05:27;;;;;;;4.70;2.70;;;;;;;11.85;65.73;98929.34;5016154;28;20033;-80
2023/12/15 06:07:53;;;;;;;6.33;2.87;;;;;;;11.80;65.74;98930.66;5033428;28;20026;-80
2023/12/15 06:10:19;;;;;;;4.03;2.40;;;;;;;11.75;65.48;98926.63;5032308;28;20021;-80
2023/12/15 06:12:45;;;;;;;5.20;2.90;;;;;;;11.71;65.61;98927.81;5018291;28;20129;-80
2023/12/15 06:15:10;;;;;;;5.03;2.55;;;;;;;11.67;65.34;98930.78;5002908;28;20563;-80
2023/12/15 06:17:36;;;;;;;6.05;3.03;;;;;;;11.61;65.14;98932.09;5034370;28;20037;-81
2023/12/15 06:20:02;;;;;;;4.43;2.67;;;;;;;11.57;65.29;98941.13;5033049;28;20033;-80
2023/12/15 06:22:27;;;;;;;4.45;2.70;;;;;;;11.52;64.97;98945.88;5017079;28;20043;-80
2023/12/15 06:24:53;;;;;;;4.10;2.40;;;;;;;11.49;64.86;98954.78;5016639;28;20072;-81
2023/12/15 06:27:18;;;;;;;6.03;2.53;;;;;;;11.45;64.87;98949.91;5018233;28;20068;-79
2023/12/15 06:29:44;;;;;;;4.75;2.67;;;;;;;11.44;64.90;98953.50;5016622;28;20022;-79
2023/12/15 06:32:10;;;;;;;5.20;2.30;;;;;;;11.36;64.85;98927.94;5033064;28;20040;-82
2023/12/15 06:34:37;;;;;;;3.30;2.13;;;;;;;11.35;64.56;98928.88;5033579;28;20038;-79
2023/12/15 06:37:03;;;;;;;3.55;2.05;;;;;;;11.32;64.88;98940.41;5016058;28;20053;-81
2023/12/15 06:39:28;;;;;;;4.18;2.03;;;;;;;11.31;64.45;98953.59;5032647;28;20057;-78
2023/12/15 06:41:54;;;;;;;4.32;2.13;;;;;;;11.21;64.62;98953.44;5049818;28;20096;-81
2023/12/15 06:44:20;;;;;;;5.88;2.42;;;;;;;11.24;64.61;98968.88;5016728;28;20064;-82
2023/12/15 06:46:46;;;;;;;2.92;2.28;;;;;;;11.20;64.49;98973.50;4999794;28;20481;-80
2023/12/15 06:49:11;;;;;;;3.05;1.70;;;;;;;11.14;64.40;98976.59;5032625;28;20118;-81
2023/12/15 06:51:37;;;;;;;3.15;1.65;;;;;;;11.15;64.32;98977.44;5016936;28;20542;-81
2023/12/15 06:54:02;;;;;;;2.63;1.67;;;;;;;11.09;64.42;98975.28;5032678;28;20033;-80
2023/12/15 06:56:28;;;;;;;2.50;1.65;;;;;;;11.10;64.52;98983.00;5032776;28;20404;-78
2023/12/15 06:58:53;;;;;;;2.60;1.73;;;;;;;11.07;64.61;98991.06;5032584;28;20170;-79
2023/12/15 07:01:19;;;;;;;2.83;1.60;;;;;;;11.06;64.35;99001.63;5032703;28;20045;-79
2023/12/15 07:03:45;;;;;;;3.00;1.60;;;;;;;11.04;64.33;99014.81;5048860;28;20029;-79
2023/12/15 07:06:11;;;;;;;3.75;2.00;;;;;;;11.00;64.34;99016.78;5032620;28;20098;-81
2023/12/15 07:08:37;;;;;;;3.60;2.00;;;;;;;10.95;64.24;99011.06;4999493;28;20021;-80
2023/12/15 07:11:02;;;;;;;3.20;1.77;;;;;;;10.94;64.05;99006.81;5033157;28;20034;-80
2023/12/15 07:13:28;;;;;;;2.67;1.65;;;;;;;10.92;64.34;99015.69;5015742;28;20033;-79
2023/12/15 07:15:53;;;;;;;2.25;1.50;;;;;;;10.90;64.18;99020.22;5015565;28;20033;-78
2023/12/15 07:18:19;;;;;;;2.30;1.48;;;;;;;10.88;64.30;99033.38;5015743;28;20037;-79
2023/12/15 07:20:44;;;;;;;2.70;1.60;;;;;;;10.90;64.36;99051.56;5015850;28;20029;-78
2023/12/15 07:23:10;;;;;;;4.32;1.35;;;;;;;10.88;64.15;99053.41;5032154;28;20092;-78
2023/12/15 07:25:37;;;;;;;2.45;1.50;;;;;;;10.84;64.29;99044.97;5032642;28;20124;-78
2023/12/15 07:28:04;;;;;;;2.42;1.27;;;;;;;10.80;64.33;99031.31;5032549;28;20040;-78
2023/12/15 07:30:29;;;;;;;2.35;1.30;;;;;;;10.86;64.09;99043.94;5015826;28;20033;-81
2023/12/15 07:32:55;;;;;;;2.22;1.15;;;;;;;10.86;63.93;99048.31;4999701;28;20064;-81
2023/12/15 07:35:20;;;;;;;2.72;1.30;;;;;;;10.80;63.91;99046.13;5048078;28;20238;-82
2023/12/15 07:37:46;;;;;;;2.33;1.30;;;;;;;10.82;63.96;99046.88;5015783;28;20040;-82
2023/12/15 07:40:12;;;;;;;2.70;1.80;;;;;;;10.82;63.76;99041.66;5031387;28;20026;-82
2023/12/15 07:42:37;;;;;;;2.80;1.90;;;;;;;10.81;63.89;99045.19;5032048;28;20455;-82
2023/12/15 07:45:03;;;;;;;4.43;2.13;;;;;;;10.77;64.13;99056.81;5032319;28;20132;-82
2023/12/15 07:47:29;;;;;;;2.92;1.77;;;;;;;10.79;63.75;99079.25;5032168;28;20035;-81
2023/12/15 07:49:55;;;;;;;3.70;1.98;;;;;;;10.78;64.02;99081.97;5015587;28;20476;-82
2023/12/15 07:52:20;;;;;;;2.88;1.63;;;;;;;10.80;63.99;99074.88;5031395;28;20540;-82
2023/12/15 07:54:46;;;;;;;2.60;1.60;;;;;;;10.78;63.92;99067.13;5016235;28;20041;-82
2023/12/15 07:57:13;;;;;;;2.50;1.55;;;;;;;10.75;63.79;99059.53;5032370;28;20472;-81
2023/12/15 07:59:38;;;;;;;3.05;1.52;;;;;;;10.79;63.42;99078.44;5015744;28;20029;-81
2023/12/15 08:02:04;;;;;;;3.65;1.70;;;;;;;10.77;63.51;99096.81;5015091;28;20062;-82
2023/12/15 08:04:29;;;;;;;3.05;1.50;;;;;;;10.72;63.70;99096.31;5031680;28;20025;-82
2023/12/15 08:06:55;;;;;;;2.90;1.55;;;;;;;10.75;63.67;99106.53;5015039;28;20037;-80
2023/12/15 08:09:20;;;;;;;2.97;1.30;;;;;;;10.75;63.35;99108.31;5015226;28;20029;-81
2023/12/15 08:11:46;;;;;;;3.75;1.95;;;;;;;10.71;63.49;99099.03;5031922;28;20048;-81
2023/12/15 08:14:11;;;;;;;3.75;1.70;;;;;;;10.75;63.57;99118.75;5015024;28;20041;-81
2023/12/15 08:16:37;;;;;;;3.38;1.90;;;;;;;10.74;63.59;99125.75;5015016;28;20377;-81
2023/12/15 08:19:05;;;;;;;4.32;2.03;;;;;;;10.71;63.30;99127.75;5031473;28;20038;-80
2023/12/15 08:21:31;;;;;;;2.55;1.60;;;;;;;10.73;63.48;99131.91;5031907;28;20073;-82
2023/12/15 08:23:56;;;;;;;3.60;2.08;;;;;;;10.72;63.33;99134.63;5048030;28;20030;-80
2023/12/15 08:26:23;;;;;;;3.58;2.20;;;;;;;10.69;63.26;99138.31;5032188;28;20029;-80
2023/12/15 08:28:49;;;;;;;4.10;2.53;;;;;;;10.73;63.13;99136.31;5031283;28;20145;-81
2023/12/15 08:31:15;;;;;;;3.88;2.25;;;;;;;10.74;63.11;99130.16;5014946;28;20116;-80
2023/12/15 08:33:41;;;;;;;3.15;1.83;;;;;;;10.72;63.03;99126.81;5047988;28;20053;-80
2023/12/15 08:36:08;;;;;;;8.90;2.08;;;;;;;10.72;63.10;99143.31;5031244;28;20053;-81
2023/12/15 08:38:33;;;;;;;3.55;1.90;;;;;;;10.71;63.19;99144.25;5015514;28;20073;-81
2023/12/15 08:40:59;;;;;;;2.65;1.75;;;;;;;10.72;62.92;99160.75;5035160;28;20075;-80
2023/12/15 08:43:25;;;;;;;3.25;1.90;;;;;;;10.73;62.66;99154.59;5019450;28;20033;-81
2023/12/15 08:45:51;;;;;;;2.90;1.80;;;;;;;10.67;62.82;99154.09;5035127;28;20037;-81
2023/12/15 08:48:22;;;;;;;3.65;2.10;;;;;;;10.71;63.00;99166.94;5035145;28;20407;-82
2023/12/15 08:50:47;;;;;;;3.30;1.80;;;;;;;10.72;62.76;99172.06;5051215;28;20071;-81
2023/12/15 08:53:15;;;;;;;3.83;1.75;;;;;;;10.69;62.67;99174.88;5035135;28;20028;-80
2023/12/15 08:55:40;;;;;;;2.90;1.50;;;;;;;10.72;62.61;99186.84;5018883;28;20435;-80
2023/12/15 08:58:06;;;;;;;2.33;1.40;;;;;;;10.71;62.42;99186.03;5035618;28;20120;-81
2023/12/15 09:00:31;;;;;;;2.38;1.33;;;;;;;10.74;62.58;99164.09;5002021;28;20505;-82
2023/12/15 09:02:57;;;;;;;3.08;1.35;;;;;;;10.74;62.33;99151.06;5035106;28;20025;-83
2023/12/15 09:05:23;;;;;;;2.63;1.45;;;;;;;10.75;62.20;99160.53;5035055;28;20037;-80
2023/12/15 09:07:52;;;;;;;2.22;1.45;;;;;;;10.74;62.13;99170.16;5034847;28;20116;-82
2023/12/15 09:10:18;;;;;;;2.05;1.38;;;;;;;10.74;62.06;99151.88;5035050;28;20464;-80
2023/12/15 09:12:44;;;;;;;3.40;1.33;;;;;;;10.74;62.13;99157.09;5035102;28;20408;-80
2023/12/15 09:15:10;;;;;;;2.00;1.10;;;;;;;10.73;62.17;99163.25;5018657;28;20029;-81
2023/12/15 09:17:35;;;;;;;2.03;1.20;;;;;;;10.74;62.00;99172.75;5034802;28;20485;-81
2023/12/15 09:20:03;;;;;;;4.43;2.22;;;;;;;10.74;62.64;99190.22;5018074;28;20521;-80
2023/12/15 09:22:29;;;;;;;4.68;3.10;;;;;;;10.74;62.10;99200.66;5018622;28;20484;-83
2023/12/15 09:24:55;;;;;;;5.07;3.15;;;;;;;10.75;62.33;99199.69;5017943;28;20048;-81
2023/12/15 09:27:20;;;;;;;6.20;4.30;;;;;;;10.73;62.08;99191.97;5018033;28;20040;-83
2023/12/15 09:29:46;;;;;;;6.07;4.18;;;;;;;10.71;62.08;99198.25;5034686;28;20025;-81
2023/12/15 09:32:11;;;;;;;5.65;4.05;;;;;;;10.73;62.30;99201.59;5034482;28;20033;-81
2023/12/15 09:34:37;;;;;;;5.78;3.85;;;;;;;10.71;62.25;99206.09;5034337;28;20175;-81
2023/12/15 09:37:02;;;;;;;5.63;4.20;;;;;;;10.72;62.50;99206.00;5034916;28;20117;-81
2023/12/15 09:39:28;;;;;;;5.45;4.10;;;;;;;10.73;61.98;99202.41;5034284;28;20033;-82
2023/12/15 09:41:54;;;;;;;6.50;4.28;;;;;;;10.75;62.38;99197.91;5034474;28;20468;-80
2023/12/15 09:44:20;;;;;;;6.97;3.95;;;;;;;10.76;62.47;99201.38;5018156;28;20504;-80
2023/12/15 09:46:45;;;;;;;5.18;3.50;;;;;;;10.73;62.26;99217.25;5034333;28;20034;-81
2023/12/15 09:49:13;;;;;;;5.35;3.35;;;;;;;10.73;62.03;99217.25;5051653;28;20095;-82
2023/12/15 09:51:39;;;;;;;5.75;3.47;;;;;;;10.67;62.14;99218.50;5033117;28;20094;-83
2023/12/15 09:54:05;;;;;;;4.75;3.22;;;;;;;10.71;62.09;99232.22;5034219;28;20029;-83
2023/12/15 09:56:30;;;;;;;5.03;3.20;;;;;;;10.70;62.33;99230.53;5034618;28;20094;-83
2023/12/15 09:58:56;;;;;;;4.65;2.90;;;;;;;10.65;62.40;99226.44;5034161;28;20485;-82
2023/12/15 10:01:22;;;;;;;4.40;3.10;;;;;;;10.66;62.14;99233.34;5033843;28;20037;-81
2023/12/15 10:03:48;;;;;;;4.53;2.80;;;;;;;10.64;62.30;99223.94;5033811;28;20021;-81
2023/12/15 10:06:14;;;;;;;4.13;2.60;;;;;;;10.66;62.14;99224.69;5034604;28;20124;-81
2023/12/15 10:08:41;;;;;;;5.07;2.90;;;;;;;10.66;62.47;99235.97;5034060;28;20549;-81
2023/12/15 10:11:07;;;;;;;3.17;2.38;;;;;;;10.66;62.31;99225.50;5016936;28;20025;-80
2023/12/15 10:13:32;;;;;;;3.97;2.60;;;;;;;10.67;61.87;99218.50;5033649;28;20045;-81
2023/12/15 10:15:58;;;;;;;2.92;2.20;;;;;;;10.65;62.21;99221.22;5033491;28;20488;-81
2023/12/15 10:18:24;;;;;;;3.58;2.20;;;;;;;10.59;62.27;99232.09;5033795;28;20034;-82
2023/12/15 10:20:49;;;;;;;3.47;2.00;;;;;;;10.62;62.19;99234.47;5016964;28;20121;-82
2023/12/15 10:23:15;;;;;;;2.88;2.10;;;;;;;10.58;62.28;99227.81;5033825;28;20472;-79
2023/12/15 10:25:47;;;;;;;3.53;2.15;;;;;;;10.56;62.15;99215.81;5033546;28;20064;-80
2023/12/15 10:28:14;;;;;;;2.67;2.03;;;;;;;10.61;62.32;99234.59;5033390;28;20071;-80
2023/12/15 10:30:40;;;;;;;3.38;1.67;;;;;;;10.61;62.39;99250.25;5033188;28;20127;-81
2023/12/15 10:33:06;;;;;;;2.40;1.55;;;;;;;10.55;62.18;99248.06;5033379;28;20569;-83
2023/12/15 10:35:31;;;;;;;3.05;2.05;;;;;;;10.58;62.17;99258.28;5016259;28;20049;-80
2023/12/15 10:37:57;;;;;;;2.58;1.58;;;;;;;10.60;62.34;99246.81;5034184;28;20029;-83
2023/12/15 10:40:23;;;;;;;3.20;1.90;;;;;;;10.60;62.09;99233.78;5018442;28;20032;-81
2023/12/15 10:42:50;;;;;;;2.95;1.80;;;;;;;10.59;62.06;99232.09;5033973;28;20481;-83
2023/12/15 10:45:16;;;;;;;4.03;2.00;;;;;;;10.55;61.85;99227.19;5033429;28;20037;-82
2023/12/15 10:47:41;;;;;;;2.90;1.80;;;;;;;10.57;62.08;99228.75;5017561;28;20519;-81
2023/12/15 10:50:08;;;;;;;2.85;1.60;;;;;;;10.56;62.25;99240.13;5049627;28;20026;-81
2023/12/15 10:52:35;;;;;;;2.65;1.60;;;;;;;10.53;62.31;99242.13;5033171;28;20103;-79
2023/12/15 10:55:04;;;;;;;2.17;1.40;;;;;;;10.57;62.16;99259.25;5016530;28;20039;-82
2023/12/15 10:57:32;;;;;;;2.72;1.45;;;;;;;10.53;62.30;99247.34;5032419;28;20292;-82
2023/12/15 10:59:57;;;;;;;2.22;1.40;;;;;;;10.48;62.02;99245.91;5017341;28;20034;-80
2023/12/15 11:02:23;;;;;;;2.28;1.40;;;;;;;10.54;61.82;99267.28;5016352;28;20053;-82
2023/12/15 11:04:51;;;;;;;2.03;1.23;;;;;;;10.52;62.18;99277.84;5016391;28;20026;-83
2023/12/15 11:07:24;;;;;;;2.10;1.20;;;;;;;10.54;62.24;99268.13;5033230;28;20041;-82
2023/12/15 11:09:50;;;;;;;1.85;1.10;;;;;;;10.55;62.08;99261.09;5032854;28;20030;-81
2023/12/15 11:12:27;;;;;;;2.25;1.10;;;;;;;10.55;61.80;99255.88;5017084;28;20094;-81
2023/12/15 11:14:59;;;;;;;2.20;1.08;;;;;;;10.56;61.79;99252.34;5033428;28;20087;-81
2023/12/15 11:17:26;;;;;;;1.92;1.02;;;;;;;10.56;61.81;99255.78;5032389;28;20029;-83
2023/12/15 11:19:57;;;;;;;1.75;1.00;;;;;;;10.53;61.99;99255.16;5032342;28;20036;-80
2023/12/15 11:22:22;;;;;;;1.77;0.95;;;;;;;10.58;61.55;99259.16;5032255;28;20029;-82
2023/12/15 11:24:48;;;;;;;1.38;0.80;;;;;;;10.57;61.76;99259.25;5015960;28;20377;-81
2023/12/15 11:27:13;;;;;;;1.80;0.70;;;;;;;10.54;61.67;99260.28;5015369;28;20499;-82