Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:57;;;;;;;3.75;2.17;;;16.30;99.90;;;;;;6107914;23;20036;-80
2021/07/07 00:04:25;;;;;;;2.40;1.70;;;16.30;99.90;;;;;;6128039;23;20014;-81
2021/07/07 00:06:53;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;6133887;23;20346;-81
2021/07/07 00:09:20;;;;;;;3.70;1.42;;;16.30;99.90;;;;;;6097784;23;20361;-82
2021/07/07 00:11:48;;;;;;;1.50;1.38;;;16.30;99.90;;;;;;6104606;23;20022;-82
2021/07/07 00:14:16;;;;;;;1.52;1.30;;;16.30;99.90;;;;;;6133604;23;20014;-82
2021/07/07 00:16:44;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;6096503;23;20489;-81
2021/07/07 00:19:12;;;;;;;2.95;2.22;;;16.30;99.90;;;;;;6049979;23;20018;-81
2021/07/07 00:21:39;;;;;;;1.67;1.58;;;16.30;99.90;;;;;;6123292;23;20029;-81
2021/07/07 00:24:09;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;6128759;23;20025;-81
2021/07/07 00:26:39;;;;;;;4.50;1.45;;;16.30;99.90;;;;;;6133691;23;20580;-82
2021/07/07 00:29:06;;;;;;;1.35;1.23;;;16.30;99.90;;;;;;6125534;23;20030;-82
2021/07/07 00:31:34;;;;;;;1.75;1.10;;;16.40;99.90;;;;;;6131683;23;20018;-81
2021/07/07 00:34:02;;;;;;;3.00;1.10;;;16.30;99.90;;;;;;6133400;23;20442;-82
2021/07/07 00:36:30;;;;;;;1.45;1.35;;;16.30;99.90;;;;;;6103046;23;20018;-81
2021/07/07 00:38:58;;;;;;;2.35;1.60;;;16.30;99.90;;;;;;6133187;23;20014;-82
2021/07/07 00:41:25;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;6123988;23;20114;-82
2021/07/07 00:43:53;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;6073156;23;20022;-82
2021/07/07 00:46:21;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;6073672;23;20025;-82
2021/07/07 00:48:49;;;;;;;1.70;1.02;;;16.40;99.90;;;;;;6126699;23;20033;-82
2021/07/07 00:51:16;;;;;;;1.85;1.70;;;16.40;99.90;;;;;;6133193;23;20011;-82
2021/07/07 00:53:45;;;;;;;1.08;0.98;;;16.40;99.90;;;;;;6071648;23;20034;-82
2021/07/07 00:56:13;;;;;;;1.75;1.65;;;16.40;99.90;;;;;;6095714;23;20018;-82
2021/07/07 00:58:42;;;;;;;0.98;0.88;;;16.30;99.90;;;;;;6133626;23;20017;-82
2021/07/07 01:01:09;;;;;;;1.50;1.17;;;16.30;99.90;;;;;;6072767;23;20037;-82
2021/07/07 01:03:37;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;6131128;23;20030;-82
2021/07/07 01:06:05;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;6107731;23;20033;-83
2021/07/07 01:08:32;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;6072417;23;20022;-83
2021/07/07 01:11:00;;;;;;;2.20;2.10;;;16.40;99.90;;;;;;6096209;23;20029;-82
2021/07/07 01:13:28;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;6123633;23;20022;-83
2021/07/07 01:15:56;;;;;;;1.55;1.27;;;16.30;99.90;;;;;;6072350;23;20025;-83
2021/07/07 01:18:24;;;;;;;1.42;1.33;;;16.30;99.90;;;;;;6107278;23;20013;-83
2021/07/07 01:20:52;;;;;;;1.80;1.33;;;16.30;99.90;;;;;;6095969;23;20037;-82
2021/07/07 01:23:20;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;6131743;23;20014;-82
2021/07/07 01:25:47;;;;;;;3.67;1.70;;;16.30;99.90;;;;;;6133072;23;20022;-83
2021/07/07 01:28:17;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;6128679;23;20034;-83
2021/07/07 01:30:44;;;;;;;1.67;1.50;;;16.40;99.90;;;;;;6133162;23;20021;-82
2021/07/07 01:33:12;;;;;;;4.05;3.63;;;16.40;99.90;;;;;;6124491;23;20029;-82
2021/07/07 01:35:40;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;6105741;23;20304;-82
2021/07/07 01:38:08;;;;;;;1.17;1.08;;;16.40;99.90;;;;;;6133046;23;20036;-82
2021/07/07 01:40:36;;;;;;;1.52;1.42;;;16.40;99.90;;;;;;6126712;23;20033;-82
2021/07/07 01:43:03;;;;;;;3.08;2.13;;;16.40;99.90;;;;;;6107416;23;20017;-82
2021/07/07 01:45:31;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;6123248;23;20350;-83
2021/07/07 01:47:59;;;;;;;1.98;1.42;;;16.30;99.90;;;;;;6103878;23;20025;-82
2021/07/07 01:50:28;;;;;;;3.63;2.47;;;16.40;99.90;;;;;;6095691;23;20018;-83
2021/07/07 01:52:56;;;;;;;2.75;2.55;;;16.30;99.90;;;;;;6125566;23;20043;-83
2021/07/07 01:55:26;;;;;;;3.38;1.80;;;16.30;99.90;;;;;;6131957;23;20025;-82
2021/07/07 01:57:55;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;6133362;23;20339;-83
2021/07/07 02:00:32;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;6102534;23;20014;-83
2021/07/07 02:03:01;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;6132746;23;20473;-82
2021/07/07 02:05:34;;;;;;;2.50;1.95;;;16.20;99.90;;;;;;6124889;23;20346;-82
2021/07/07 02:08:05;;;;;;;1.63;1.52;;;16.20;99.90;;;;;;6131079;23;20018;-83
2021/07/07 02:10:34;;;;;;;2.35;1.88;;;16.20;99.90;;;;;;6134138;23;20025;-82
2021/07/07 02:13:07;;;;;;;7.70;2.13;;;16.20;99.90;;;;;;6127183;23;20033;-82
2021/07/07 02:15:36;;;;;;;3.20;2.17;;;16.20;99.90;;;;;;6133081;23;20014;-82
2021/07/07 02:18:06;;;;;;;2.38;2.25;;;16.30;99.90;;;;;;6134758;23;20404;-83
2021/07/07 02:20:39;;;;;;;2.05;1.40;;;16.20;99.90;;;;;;6102889;23;20075;-82
2021/07/07 02:23:09;;;;;;;10.40;1.95;;;16.30;99.90;;;;;;6074081;23;20335;-82
2021/07/07 02:25:39;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;6098214;23;20537;-82
2021/07/07 02:28:07;;;;;;;2.13;1.90;;;16.30;99.90;;;;;;6050331;23;20492;-82
2021/07/07 02:30:36;;;;;;;2.30;1.80;;;16.30;99.90;;;;;;6134373;23;20021;-82
2021/07/07 02:33:08;;;;;;;2.10;1.85;;;16.20;99.90;;;;;;6074267;23;20030;-82
2021/07/07 02:35:40;;;;;;;2.35;1.77;;;16.30;99.90;;;;;;6132795;23;20460;-82
2021/07/07 02:38:11;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;6108406;23;20021;-82
2021/07/07 02:40:39;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;6127958;23;20029;-82
2021/07/07 02:43:07;;;;;;;2.90;2.38;;;16.20;99.90;;;;;;6134542;23;20013;-82
2021/07/07 02:45:38;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;6124208;23;20026;-82
2021/07/07 02:48:08;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;6130780;23;20205;-82
2021/07/07 02:50:37;;;;;;;2.35;2.15;;;16.20;99.90;;;;;;6097140;23;20367;-82
2021/07/07 02:53:08;;;;;;;1.90;1.75;;;16.30;99.90;;;;;;6072999;23;20033;-82
2021/07/07 02:55:37;;;;;;;2.75;2.55;;;16.30;99.90;;;;;;6107069;23;20550;-82
2021/07/07 02:58:05;;;;;;;2.83;2.33;;;16.30;99.90;;;;;;6074274;23;20013;-82
2021/07/07 03:00:46;;;;;;;3.70;2.53;;;16.30;99.90;;;;;;6103246;23;20025;-82
2021/07/07 03:03:18;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;6108451;23;20025;-82
2021/07/07 03:05:51;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;6096831;23;20462;-82
2021/07/07 03:08:24;;;;;;;4.97;2.83;;;16.30;99.90;;;;;;6103555;23;20022;-83
2021/07/07 03:10:53;;;;;;;3.28;3.08;;;16.20;99.90;;;;;;6134276;23;20018;-83
2021/07/07 03:13:22;;;;;;;3.22;2.92;;;16.20;99.90;;;;;;6073596;23;20022;-83
2021/07/07 03:15:51;;;;;;;3.25;2.95;;;16.20;99.90;;;;;;6105401;23;20076;-83
2021/07/07 03:18:20;;;;;;;2.45;2.25;;;16.20;99.90;;;;;;6073742;23;20041;-83
2021/07/07 03:20:51;;;;;;;3.47;3.17;;;16.20;99.90;;;;;;6127074;23;20362;-84
2021/07/07 03:23:21;;;;;;;3.53;2.83;;;16.20;99.90;;;;;;6073142;23;20350;-83
2021/07/07 03:25:50;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;6097682;23;20032;-83
2021/07/07 03:28:20;;;;;;;2.83;2.20;;;16.20;99.90;;;;;;6129295;23;20028;-83
2021/07/07 03:30:48;;;;;;;8.98;2.47;;;16.20;99.90;;;;;;6108235;23;20334;-83
2021/07/07 03:33:16;;;;;;;5.60;1.95;;;16.20;99.90;;;;;;6099500;23;20481;-83
2021/07/07 03:35:44;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;6105752;23;20032;-83
2021/07/07 03:38:12;;;;;;;2.70;2.47;;;16.30;99.90;;;;;;6097115;23;20018;-83
2021/07/07 03:40:42;;;;;;;2.78;2.38;;;16.40;99.90;;;;;;6096226;23;20033;-83
2021/07/07 03:43:11;;;;;;;5.15;2.97;;;16.40;99.90;;;;;;6049780;23;20022;-83
2021/07/07 03:45:38;;;;;;;2.50;1.73;;;16.40;99.90;;;;;;6123603;23;20350;-83
2021/07/07 03:48:10;;;;;;;3.42;2.28;;;16.40;99.90;;;;;;6130001;23;20022;-83
2021/07/07 03:50:39;;;;;;;9.82;3.03;;;16.40;99.90;;;;;;6073559;23;20044;-83
2021/07/07 03:53:07;;;;;;;5.80;2.95;;;16.40;99.90;;;;;;6125192;23;20026;-83
2021/07/07 03:55:36;;;;;;;5.32;2.00;;;16.40;99.90;;;;;;6131677;23;20013;-83
2021/07/07 03:58:05;;;;;;;3.33;2.55;;;16.50;99.90;;;;;;6097063;23;20335;-83
2021/07/07 04:00:32;;;;;;;3.67;2.03;;;16.50;99.90;;;;;;6096014;23;20026;-83
2021/07/07 04:03:00;;;;;;;4.57;2.90;;;16.50;99.90;;;;;;6097776;23;20045;-83
2021/07/07 04:05:28;;;;;;;6.65;2.33;;;16.50;99.90;;;;;;6124135;23;20025;-83
2021/07/07 04:07:56;;;;;;;3.50;2.13;;;16.50;99.90;;;;;;6130318;23;20018;-83
2021/07/07 04:10:24;;;;;;;7.25;2.80;;;16.50;99.90;;;;;;6097492;23;20018;-83
2021/07/07 04:12:52;;;;;;;2.72;2.50;;;16.50;99.90;;;;;;6049898;23;20033;-83
2021/07/07 04:15:22;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;6108268;23;20341;-81
2021/07/07 04:17:50;;;;;;;3.15;2.25;;;16.50;99.90;;;;;;6073502;23;20017;-82
2021/07/07 04:20:19;;;;;;;4.13;2.35;;;16.40;99.90;;;;;;6096864;23;20022;-82
2021/07/07 04:22:49;;;;;;;2.72;2.45;;;16.40;99.90;;;;;;6098511;23;20018;-82
2021/07/07 04:25:17;;;;;;;2.85;1.45;;;16.40;99.90;;;;;;6074414;23;20034;-82
2021/07/07 04:27:47;;;;;;;2.70;1.40;;;16.40;99.90;;;;;;6130993;23;20022;-81
2021/07/07 04:30:17;;;;;;;2.40;1.83;;;16.30;99.90;;;;;;6096441;23;20484;-82
2021/07/07 04:32:47;;;;;;;2.00;1.45;;;16.30;99.90;;;;;;6072438;23;20029;-82
2021/07/07 04:35:17;;;;;;;4.00;2.17;;;16.30;99.90;;;;;;6073047;23;20025;-82
2021/07/07 04:37:45;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;6123111;23;20032;-82
2021/07/07 04:40:16;;;;;;;2.67;1.37;;;16.30;99.90;;;;;;6128609;23;20018;-83
2021/07/07 04:42:44;;;;;;;1.67;1.48;;;16.20;99.90;;;;;;6107957;23;20033;-81
2021/07/07 04:45:13;;;;;;;1.58;1.08;;;16.20;99.90;;;;;;6124110;23;20022;-82
2021/07/07 04:47:41;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;6103640;23;20462;-81
2021/07/07 04:50:14;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;6127371;23;20013;-78
2021/07/07 04:52:42;;;;;;;3.50;1.58;;;16.10;99.90;;;;;;6126764;23;20104;-80
2021/07/07 04:55:12;;;;;;;1.85;1.75;;;16.10;99.90;;;;;;6106711;23;20017;-82
2021/07/07 04:57:41;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;6122894;23;20030;-82
2021/07/07 05:00:21;;;;;;;1.50;1.15;;;16.00;99.90;;;;;;6128700;23;20018;-81
2021/07/07 05:02:50;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;6134068;23;20025;-81
2021/07/07 05:05:21;;;;;;;1.45;1.05;;;16.00;99.90;;;;;;6124824;23;20026;-82
2021/07/07 05:07:49;;;;;;;1.45;1.35;;;16.00;99.90;;;;;;6131292;23;20022;-81
2021/07/07 05:10:19;;;;;;;2.17;1.10;;;16.00;99.90;;;;;;6097743;23;20018;-81
2021/07/07 05:12:47;;;;;;;1.88;1.02;;;15.90;99.90;;;;;;6101183;23;20052;-82
2021/07/07 05:15:16;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;6134162;23;20350;-83
2021/07/07 05:17:45;;;;;;;3.88;1.77;;;16.00;99.90;;;;;;6098171;23;20022;-83
2021/07/07 05:20:14;;;;;;;1.70;1.40;;;16.00;99.90;;;;;;6089157;23;20022;-82
2021/07/07 05:22:43;;;;;;;2.40;1.42;;;16.00;99.90;;;;;;6100118;23;20033;-81
2021/07/07 05:25:12;;;;;;;6.47;1.80;;;16.00;99.90;;;;;;6096988;23;20037;-81
2021/07/07 05:27:40;;;;;;;1.98;1.33;;;16.10;99.90;;;;;;6106078;23;20797;-83
2021/07/07 05:30:10;;;;;;;2.83;1.55;;;16.10;99.90;;;;;;6084485;23;20023;-83
2021/07/07 05:32:39;;;;;;;4.00;0.95;;;16.20;99.90;;;;;;6073355;23;20037;-83
2021/07/07 05:35:09;;;;;;;1.40;1.20;;;16.20;99.90;;;;;;6107718;23;20025;-82
2021/07/07 05:37:44;;;;;;;4.00;1.95;;;16.20;99.90;;;;;;6098042;23;20025;-83
2021/07/07 05:40:15;;;;;;;3.08;1.70;;;16.00;99.90;;;;;;6131361;23;20018;-83
2021/07/07 05:42:45;;;;;;;4.55;1.77;;;16.00;99.90;;;;;;6136053;23;20021;-83
2021/07/07 05:45:13;;;;;;;4.85;1.42;;;16.10;99.90;;;;;;6127436;23;20466;-83
2021/07/07 05:47:57;;;;;;;8.20;1.25;;;16.00;99.90;;;;;;6109440;23;20022;-82
2021/07/07 05:50:27;;;;;;;28.75;2.55;;;16.00;99.90;;;;;;6135443;23;20334;-83
2021/07/07 05:52:55;;;;;;;5.05;1.50;;;16.10;99.90;;;;;;6128099;23;20034;-79
2021/07/07 05:55:24;;;;;;;5.32;1.40;;;16.10;99.90;;;;;;6135557;23;20025;-79
2021/07/07 05:57:52;;;;;;;1.25;1.15;;;16.10;99.90;;;;;;6124836;23;20022;-79
2021/07/07 06:00:23;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;6130691;23;20026;-83
2021/07/07 06:02:54;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;6135481;23;20021;-82
2021/07/07 06:05:22;;;;;;;2.15;0.82;;;16.00;99.90;;;;;;6098656;23;20061;-82
2021/07/07 06:07:51;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;6107297;23;20014;-83
2021/07/07 06:10:23;;;;;;;2.40;0.80;;;16.00;99.90;;;;;;6075865;23;20017;-84
2021/07/07 06:12:51;;;;;;;3.95;2.75;;;16.00;99.90;;;;;;6102446;23;20037;-84
2021/07/07 06:15:23;;;;;;;2.33;1.15;;;16.10;99.90;;;;;;6135098;23;20322;-83
2021/07/07 06:17:51;;;;;;;3.70;0.63;;;16.10;99.90;;;;;;6109460;23;20013;-83
2021/07/07 06:20:20;;;;;;;1.67;1.17;;;16.00;99.90;;;;;;6104256;23;20029;-83
2021/07/07 06:22:48;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;6099157;23;20345;-83
2021/07/07 06:25:16;;;;;;;21.98;2.70;;;16.10;99.90;;;;;;6126719;23;20022;-82
2021/07/07 06:27:44;;;;;;;20.95;4.45;;;16.10;99.90;;;;;;6106854;23;20418;-81
2021/07/07 06:30:17;;;;;;;3.15;0.93;;;16.10;99.90;;;;;;6135220;23;20010;-79
2021/07/07 06:32:46;;;;;;;22.58;3.60;;;16.20;99.90;;;;;;6128124;23;20033;-80
2021/07/07 06:35:16;;;;;;;5.07;0.93;;;16.20;99.90;;;;;;6105528;23;20029;-79
2021/07/07 06:37:51;;;;;;;0.98;0.93;;;16.20;99.90;;;;;;6097897;23;20022;-80
2021/07/07 06:40:30;;;;;;;0.95;0.95;;;16.30;99.90;;;;;;6122854;23;20021;-80
2021/07/07 06:43:02;;;;;;;4.28;1.33;;;16.40;99.90;;;;;;6134574;23;20437;-80
2021/07/07 06:45:37;;;;;;;0.98;0.85;;;16.50;99.90;;;;;;6098343;23;20029;-80
2021/07/07 06:48:07;;;;;;;3.03;1.33;;;16.60;99.90;;;;;;6122827;23;20028;-80
2021/07/07 06:50:37;;;;;;;2.47;1.10;;;16.60;99.90;;;;;;6107815;23;20018;-80
2021/07/07 06:53:08;;;;;;;1.23;1.00;;;16.60;99.90;;;;;;6123285;23;20441;-80
2021/07/07 06:55:40;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;6123292;23;20014;-80
2021/07/07 06:58:12;;;;;;;;;;;16.60;99.90;;;;;;6124852;23;20010;-80
2021/07/07 07:00:41;;;;;;;0.82;0.80;;;16.70;99.90;;;;;;6128049;23;19917;-80
2021/07/07 07:03:09;;;;;;;1.02;0.90;;;16.80;99.90;;;;;;6096809;23;20044;-80
2021/07/07 07:05:37;;;;;;;0.93;0.88;;;16.80;99.90;;;;;;6073501;23;20488;-80
2021/07/07 07:08:05;;;;;;;4.15;1.20;;;16.90;99.90;;;;;;6104560;23;20033;-81
2021/07/07 07:10:33;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;6123194;23;20014;-81
2021/07/07 07:13:04;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;6100100;23;20025;-81
2021/07/07 07:15:38;;;;;;;1.15;1.05;;;16.80;99.90;;;;;;6123425;23;20381;-83
2021/07/07 07:18:07;;;;;;;19.58;1.35;;;16.90;99.90;;;;;;6098386;23;20014;-83
2021/07/07 07:20:35;;;;;;;2.60;1.08;;;16.80;99.90;;;;;;6128204;23;20025;-83
2021/07/07 07:23:04;;;;;;;1.08;1.00;;;16.70;99.90;;;;;;6124304;23;20444;-83
2021/07/07 07:25:35;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;6123299;23;20049;-83
2021/07/07 07:28:05;;;;;;;1.13;1.02;;;16.80;99.90;;;;;;6097410;23;20025;-82
2021/07/07 07:30:34;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;6124136;23;20021;-83
2021/07/07 07:33:03;;;;;;;5.10;1.20;;;16.80;99.90;;;;;;6099901;23;20041;-83
2021/07/07 07:35:31;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;6096563;23;20350;-82
2021/07/07 07:38:07;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;6108165;23;20021;-83
2021/07/07 07:40:36;;;;;;;2.20;1.20;;;17.00;99.90;;;;;;6127535;23;20342;-82
2021/07/07 07:43:06;;;;;;;3.22;0.90;;;16.90;99.90;;;;;;6096638;23;20349;-83
2021/07/07 07:45:37;;;;;;;1.33;1.17;;;17.00;99.90;;;;;;6073538;23;20033;-83
2021/07/07 07:48:09;;;;;;;1.33;1.15;;;17.00;99.90;;;;;;6091341;23;20034;-82
2021/07/07 07:50:37;;;;;;;1.40;1.20;;;17.10;99.90;;;;;;6103626;23;20477;-82
2021/07/07 07:53:05;;;;;;;1.67;1.45;;;17.20;99.90;;;;;;6090136;23;20022;-82
2021/07/07 07:55:32;;;;;;;1.65;1.33;;;17.20;99.90;;;;;;6117541;23;20021;-83
2021/07/07 07:58:00;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;6128286;23;20021;-82
2021/07/07 08:00:28;;;;;;;12.07;3.05;;;17.20;99.90;;;;;;6122901;23;20036;-82
2021/07/07 08:02:56;;;;;;;6.38;1.70;;;17.20;99.90;;;;;;6103764;23;20013;-82
2021/07/07 08:05:24;;;;;;;1.58;1.13;;;17.20;99.90;;;;;;6095543;23;20041;-82
2021/07/07 08:07:54;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;6130052;23;20358;-82
2021/07/07 08:10:25;;;;;;;4.95;1.42;;;17.30;99.90;;;;;;6132784;23;20018;-82
2021/07/07 08:12:53;;;;;;;1.63;1.52;;;17.40;99.90;;;;;;6126418;23;20033;-82
2021/07/07 08:15:25;;;;;;;2.85;2.03;;;17.50;99.90;;;;;;6123589;23;20010;-81
2021/07/07 08:17:57;;;;;;;2.92;1.33;;;17.50;99.90;;;;;;6133463;23;20017;-82
2021/07/07 08:20:26;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;6102159;23;20026;-82
2021/07/07 08:22:55;;;;;;;2.05;1.88;;;17.70;99.90;;;;;;6070683;23;20034;-82
2021/07/07 08:25:25;;;;;;;1.52;1.42;;;17.70;99.90;;;;;;6094483;23;20026;-82
2021/07/07 08:27:54;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;6067131;23;20358;-81
2021/07/07 08:30:23;;;;;;;1.35;1.25;;;17.60;99.90;;;;;;6054376;23;20060;-81
2021/07/07 08:32:50;;;;;;;1.10;1.02;;;17.60;99.90;;;;;;6071579;23;20525;-81
2021/07/07 08:35:19;;;;;;;1.48;1.38;;;17.50;99.90;;;;;;6078700;23;20025;-81
2021/07/07 08:37:47;;;;;;;1.40;1.20;;;17.50;99.90;;;;;;6093340;23;20057;-82
2021/07/07 08:40:16;;;;;;;3.30;1.65;;;17.50;99.90;;;;;;6066948;23;20342;-82
2021/07/07 08:42:45;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;6104205;23;20011;-81
2021/07/07 08:45:17;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;6095338;23;20033;-82
2021/07/07 08:47:46;;;;;;;1.63;1.33;;;17.90;99.90;;;;;;6101313;23;20700;-82
2021/07/07 08:50:26;;;;;;;1.27;1.13;;;18.00;99.90;;;;;;6068371;23;20014;-81
2021/07/07 08:53:00;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;6069364;23;20033;-81
2021/07/07 08:55:29;;;;;;;1.67;1.10;;;18.40;99.90;;;;;;6101635;23;20022;-82
2021/07/07 08:57:58;;;;;;;1.67;1.23;;;18.60;99.90;;;;;;6104051;23;20018;-81
2021/07/07 09:00:35;;;;;;;1.25;1.15;;;18.70;99.90;;;;;;6098387;23;20473;-82
2021/07/07 09:03:04;;;;;;;1.27;0.70;;;18.70;99.90;;;;;;6068449;23;20021;-82
2021/07/07 09:05:50;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;6043180;23;20019;-82
2021/07/07 09:08:27;;;;;;;1.60;0.70;;;18.60;99.90;;;;;;6066109;23;20026;-82
2021/07/07 09:11:12;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;6068534;23;20339;-82
2021/07/07 09:13:40;;;;;;;0.75;0.70;;;18.60;99.90;;;;;;6095078;23;20449;-82
2021/07/07 09:16:16;;;;;;;0.65;0.60;;;18.60;99.90;;;;;;6044650;23;20025;-91
2021/07/07 09:18:45;;;;;;;1.00;0.95;;;18.60;99.90;;;;;;6046028;23;20041;-88
2021/07/07 09:21:30;;;;;;;0.85;0.60;;;18.50;99.90;;;;;;6050719;23;20026;-82
2021/07/07 09:24:01;;;;;;;0.98;0.98;;;18.60;99.90;;;;;;6130773;23;20017;-82
2021/07/07 09:26:33;;;;;;;;;;;18.40;99.90;;;;;;6110674;23;20014;-80
2021/07/07 09:29:02;;;;;;;1.77;1.20;;;18.40;99.90;;;;;;6127384;23;19928;-82
2021/07/07 09:31:38;;;;;;;1.48;1.38;;;18.40;99.90;;;;;;6133190;23;20314;-82
2021/07/07 09:34:11;;;;;;;1.17;1.08;;;18.40;99.90;;;;;;6108991;23;20021;-82
2021/07/07 09:36:44;;;;;;;1.20;0.75;;;18.40;99.90;;;;;;6129511;23;20026;-82
2021/07/07 09:39:16;;;;;;;4.85;1.05;;;18.30;99.90;;;;;;6124493;23;20029;-82
2021/07/07 09:41:49;;;;;;;1.08;0.98;;;18.30;99.90;;;;;;6124006;23;20539;-82
2021/07/07 09:44:20;;;;;;;1.30;0.95;;;18.30;99.90;;;;;;6130716;23;20441;-81
2021/07/07 09:46:48;;;;;;;;;;;18.40;99.90;;;;;;6109822;23;20014;-83
2021/07/07 09:49:16;;;;;;;1.42;1.33;;;18.40;99.90;;;;;;6126546;23;19916;-82
2021/07/07 09:51:49;;;;;;;1.08;0.98;;;18.40;99.90;;;;;;6132743;23;20026;-82
2021/07/07 09:54:20;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;6134498;23;20018;-82
2021/07/07 09:56:48;;;;;;;1.92;1.73;;;18.40;99.90;;;;;;6097809;23;20021;-81
2021/07/07 09:59:15;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;6135502;23;20010;-82
2021/07/07 10:01:47;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;6123559;23;20026;-82
2021/07/07 10:04:17;;;;;;;1.85;1.67;;;18.20;99.90;;;;;;6125355;23;20025;-82
2021/07/07 10:06:46;;;;;;;3.17;1.48;;;18.10;99.90;;;;;;6135193;23;20018;-82
2021/07/07 10:09:15;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;6125920;23;20030;-84
2021/07/07 10:11:43;;;;;;;1.67;1.40;;;18.00;99.90;;;;;;6132355;23;20032;-82
2021/07/07 10:14:12;;;;;;;1.80;1.40;;;18.10;99.90;;;;;;6134964;23;20010;-82
2021/07/07 10:16:40;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;6128501;23;20037;-82
2021/07/07 10:19:09;;;;;;;2.83;2.53;;;18.10;99.90;;;;;;6134752;23;20014;-82
2021/07/07 10:21:36;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;6124667;23;20350;-81
2021/07/07 10:24:08;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;6129837;23;20022;-82
2021/07/07 10:26:43;;;;;;;2.70;1.40;;;18.10;99.90;;;;;;6125015;23;20025;-82
2021/07/07 10:29:12;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;6125974;23;20029;-81
2021/07/07 10:31:51;;;;;;;1.58;1.35;;;18.20;99.90;;;;;;6106345;23;20021;-82
2021/07/07 10:34:21;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;6108852;23;20307;-82
2021/07/07 10:36:53;;;;;;;1.07;0.97;;;18.20;99.90;;;;;;6073569;23;20026;-81
2021/07/07 10:39:32;;;;;;;1.55;1.20;;;18.30;99.90;;;;;;6106995;23;20446;-82
2021/07/07 10:42:06;;;;;;;4.15;0.90;;;18.40;99.90;;;;;;6098472;23;20029;-82
2021/07/07 10:44:38;;;;;;;1.33;1.23;;;18.40;99.90;;;;;;6102794;23;20036;-81
2021/07/07 10:47:13;;;;;;;1.30;1.17;;;18.40;99.90;;;;;;6134624;23;20028;-82
2021/07/07 10:49:45;;;;;;;2.53;1.20;;;18.40;99.90;;;;;;6124236;23;20037;-83
2021/07/07 10:52:17;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;6129760;23;20026;-82
2021/07/07 10:55:03;;;;;;;1.35;1.30;;;18.60;99.90;;;;;;6096600;23;20022;-86
2021/07/07 10:57:35;;;;;;;1.95;1.83;;;18.70;99.90;;;;;;6097505;23;20025;-89
2021/07/07 11:00:11;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;6060909;23;20030;-83
2021/07/07 11:02:39;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;6134236;23;20022;-83
2021/07/07 11:05:23;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6100273;23;20029;-84
2021/07/07 11:08:13;;;;;;;1.15;1.05;;;18.90;99.90;;;;;;6097435;23;20022;-84
2021/07/07 11:11:04;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;6133556;23;20037;-84
2021/07/07 11:13:43;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;6124262;23;20330;-83
2021/07/07 11:16:28;;;;;;;0.93;0.88;;;19.20;99.90;;;;;;6129333;23;20022;-83
2021/07/07 11:18:56;;;;;;;1.05;0.95;;;19.30;99.90;;;;;;6134289;23;20353;-84
2021/07/07 11:21:31;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;6124448;23;20033;-84
2021/07/07 11:23:59;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;6104145;23;20022;-84
2021/07/07 11:26:27;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;6097828;23;20037;-85
2021/07/07 11:28:57;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;6126856;23;20025;-84
2021/07/07 11:31:26;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6073825;23;20033;-84
2021/07/07 11:33:59;;;;;;;1.23;1.10;;;19.00;99.90;;;;;;6133223;23;20029;-78
2021/07/07 11:36:27;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;6128487;23;20033;-78
2021/07/07 11:39:06;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6133502;23;20014;-85
2021/07/07 11:41:34;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6123951;23;20022;-84
2021/07/07 11:44:02;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;6130661;23;20037;-82
2021/07/07 11:46:32;;;;;;;1.00;0.80;;;19.60;99.90;;;;;;6133937;23;20025;-84
2021/07/07 11:49:11;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;6100507;23;20033;-84
2021/07/07 11:51:39;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;6131932;23;20026;-82
2021/07/07 11:54:08;;;;;;;0.95;0.90;;;19.90;99.90;;;;;;6133542;23;20014;-82
2021/07/07 11:56:37;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;6128512;23;20022;-83
2021/07/07 11:59:10;;;;;;;0.73;0.70;;;19.80;99.90;;;;;;6108632;23;20030;-83
2021/07/07 12:01:38;;;;;;;1.50;0.60;;;19.80;99.90;;;;;;6123916;23;20026;-84
2021/07/07 12:04:08;;;;;;;1.08;0.90;;;19.60;99.90;;;;;;6129982;23;20350;-83
2021/07/07 12:06:46;;;;;;;1.13;1.02;;;19.60;99.90;;;;;;6134363;23;20362;-84
2021/07/07 12:09:18;;;;;;;2.10;0.70;;;19.50;99.90;;;;;;6095314;23;20033;-86
2021/07/07 12:11:52;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6128672;23;20454;-82
2021/07/07 12:14:23;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;6132964;23;20017;-84
2021/07/07 12:16:54;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;6126740;23;20037;-83
2021/07/07 12:19:23;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;6131598;23;20018;-85
2021/07/07 12:21:59;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;6130330;23;20060;-85
2021/07/07 12:24:42;;;;;;;0.85;0.70;;;19.40;99.90;;;;;;6126795;23;20556;-85
2021/07/07 12:27:14;;;;;;;1.17;1.08;;;19.30;99.90;;;;;;6106320;23;20020;-78
2021/07/07 12:29:47;;;;;;;0.95;0.85;;;19.20;99.90;;;;;;6092695;23;20026;-83
2021/07/07 12:32:26;;;;;;;1.40;0.70;;;19.20;99.90;;;;;;6095301;23;20018;-82
2021/07/07 12:34:58;;;;;;;0.65;0.57;;;19.20;99.90;;;;;;6096115;23;20021;-81
2021/07/07 12:37:27;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;6097978;23;20025;-81
2021/07/07 12:39:57;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;6128794;23;20022;-86
2021/07/07 12:42:31;;;;;;;1.63;1.10;;;19.20;99.90;;;;;;6132903;23;20017;-87
2021/07/07 12:45:06;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;6125470;23;20018;-89
2021/07/07 12:47:34;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6130942;23;20014;-82
2021/07/07 12:50:17;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;6132002;23;20457;-86
2021/07/07 12:52:46;;;;;;;0.88;0.65;;;19.20;99.90;;;;;;6126024;23;20025;-86
2021/07/07 12:55:20;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;6131700;23;20013;-86
2021/07/07 12:58:05;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;6121795;23;20018;-86
2021/07/07 13:00:40;;;;;;;0.82;0.70;;;19.30;99.90;;;;;;6127099;23;20026;-87
2021/07/07 13:03:19;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;6106630;23;20013;-86
2021/07/07 13:05:52;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;6096737;23;20030;-86