Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:21;;;;;;;4.82;1.00;;;;;;;5.54;66.26;98584.16;5049901;28;20049;-66
2021/12/02 00:02:47;;;;;;;15.25;3.50;;;;;;;5.39;66.45;98599.00;5050078;28;20471;-67
2021/12/02 00:05:13;;;;;;;5.45;1.27;;;;;;;5.27;65.74;98595.41;5035634;28;20099;-66
2021/12/02 00:07:40;;;;;;;4.80;0.98;;;;;;;5.24;65.87;98605.16;5010361;28;20557;-66
2021/12/02 00:10:08;;;;;;;1.95;0.98;;;;;;;5.36;65.42;98606.97;5017124;28;20500;-66
2021/12/02 00:12:34;;;;;;;4.40;1.42;;;;;;;5.42;64.90;98598.78;5026706;28;20049;-66
2021/12/02 00:15:06;;;;;;;8.82;1.20;;;;;;;5.65;64.79;98592.09;5013401;28;20046;-66
2021/12/02 00:17:36;;;;;;;6.05;1.00;;;;;;;5.61;64.55;98599.28;5010760;28;20046;-66
2021/12/02 00:23:22;;;;;;;4.00;1.00;;;;;;;5.65;64.86;98616.34;5020517;28;20115;-66
2021/12/02 00:25:52;;;;;;;;;;;;;;;5.33;65.94;98620.16;5050158;28;20497;-67
2021/12/02 00:28:18;;;;;;;3.00;1.30;;;;;;;5.40;65.71;98634.41;5040441;28;19929;-66
2021/12/02 00:30:45;;;;;;;8.80;1.70;;;;;;;5.16;66.62;98634.22;5029692;28;20045;-66
2021/12/02 00:33:12;;;;;;;4.78;0.95;;;;;;;5.26;66.75;98647.47;5030906;28;20042;-66
2021/12/02 00:35:40;;;;;;;6.90;1.42;;;;;;;5.15;67.15;98647.31;5042903;28;20055;-66
2021/12/02 00:38:07;;;;;;;4.45;0.80;;;;;;;5.29;66.65;98660.25;5049390;28;20118;-67
2021/12/02 00:40:35;;;;;;;3.90;0.82;;;;;;;5.17;67.39;98658.44;5045834;28;20068;-66
2021/12/02 00:43:03;;;;;;;3.63;1.00;;;;;;;5.31;66.58;98674.84;5029267;28;20408;-66
2021/12/02 00:45:29;;;;;;;11.18;1.10;;;;;;;5.37;67.05;98650.22;5029843;28;20041;-66
2021/12/02 00:47:56;;;;;;;4.13;1.05;;;;;;;5.30;66.83;98673.16;5046664;28;20488;-67
2021/12/02 00:50:22;;;;;;;2.08;0.88;;;;;;;5.36;67.11;98667.56;5044980;28;20045;-66
2021/12/02 00:52:50;;;;;;;2.58;1.48;;;;;;;5.27;67.58;98668.16;5035372;28;20049;-67
2021/12/02 00:55:16;;;;;;;1.27;1.00;;;;;;;5.32;67.29;98678.28;5048931;28;20045;-67
2021/12/02 00:57:45;;;;;;;4.57;1.27;;;;;;;5.34;67.06;98682.44;5040240;28;20045;-67
2021/12/02 01:00:14;;;;;;;9.65;1.35;;;;;;;5.47;67.02;98674.69;5046398;28;20118;-67
2021/12/02 01:02:43;;;;;;;2.83;0.90;;;;;;;5.27;66.80;98668.16;5025749;28;20497;-67
2021/12/02 01:05:10;;;;;;;4.45;1.33;;;;;;;5.27;66.90;98662.13;5009458;28;20100;-66
2021/12/02 01:07:37;;;;;;;2.17;1.25;;;;;;;5.21;66.78;98678.13;5039459;28;20094;-66
2021/12/02 01:10:04;;;;;;;9.88;1.35;;;;;;;5.15;66.90;98673.28;5049119;28;20048;-66
2021/12/02 01:12:30;;;;;;;5.88;1.40;;;;;;;5.26;66.72;98681.25;5047169;28;20049;-66
2021/12/02 01:14:57;;;;;;;5.97;1.80;;;;;;;5.27;66.47;98681.16;5046297;28;20040;-67
2021/12/02 01:17:24;;;;;;;5.95;1.23;;;;;;;5.32;66.75;98692.06;5045062;28;20045;-66
2021/12/02 01:19:51;;;;;;;3.08;1.25;;;;;;;5.30;66.49;98693.13;5048626;28;20468;-66
2021/12/02 01:22:18;;;;;;;3.17;1.25;;;;;;;5.22;68.97;98706.59;5045944;28;20115;-66
2021/12/02 01:24:49;;;;;;;7.80;0.98;;;;;;;4.78;72.38;98706.72;5031546;28;20049;-66
2021/12/02 01:27:16;;;;;;;2.60;0.73;;;;;;;4.70;72.79;98697.69;5045370;28;20051;-67
2021/12/02 01:29:42;;;;;;;1.10;0.80;;;;;;;4.64;73.80;98708.47;5028837;28;20115;-66
2021/12/02 01:32:11;;;;;;;3.08;0.95;;;;;;;4.83;73.00;98717.66;5028818;28;20042;-66
2021/12/02 01:34:41;;;;;;;1.17;0.90;;;;;;;4.88;72.57;98723.41;5040186;28;20133;-66
2021/12/02 01:37:10;;;;;;;8.82;1.70;;;;;;;4.84;72.17;98731.47;5046242;28;20095;-66
2021/12/02 01:39:37;;;;;;;4.35;0.82;;;;;;;4.58;72.23;98722.63;5046727;28;20670;-66
2021/12/02 01:42:04;;;;;;;5.32;1.35;;;;;;;4.75;71.81;98738.06;5046571;28;20118;-66
2021/12/02 01:44:30;;;;;;;4.43;1.98;;;;;;;4.89;71.18;98756.22;5043778;28;20561;-66
2021/12/02 01:46:59;;;;;;;2.22;0.80;;;;;;;4.72;70.11;98738.25;5048388;28;20049;-66
2021/12/02 01:49:29;;;;;;;5.05;2.42;;;;;;;4.93;69.01;98745.66;5048461;28;20044;-66
2021/12/02 01:51:57;;;;;;;7.25;1.27;;;;;;;5.08;68.14;98761.16;5043443;28;20054;-66
2021/12/02 01:54:25;;;;;;;2.05;1.23;;;;;;;4.99;68.27;98760.88;5037454;28;20099;-66
2021/12/02 01:56:53;;;;;;;7.50;1.10;;;;;;;4.93;68.30;98758.63;5036527;28;20102;-66
2021/12/02 01:59:22;;;;;;;3.28;0.98;;;;;;;5.02;66.83;98745.13;5041814;28;20049;-66
2021/12/02 02:01:51;;;;;;;5.15;1.20;;;;;;;5.19;67.23;98763.94;5041918;28;20106;-66
2021/12/02 02:04:19;;;;;;;3.78;1.00;;;;;;;5.20;66.48;98752.63;5048473;28;20052;-66
2021/12/02 02:06:54;;;;;;;2.25;1.13;;;;;;;4.89;67.34;98761.44;5047834;28;20045;-66
2021/12/02 02:09:24;;;;;;;1.77;1.08;;;;;;;4.74;68.14;98762.34;5045576;28;20053;-66
2021/12/02 02:11:50;;;;;;;3.10;2.67;;;;;;;5.17;66.66;98780.56;5044646;28;20045;-66
2021/12/02 02:14:17;;;;;;;7.03;1.35;;;;;;;5.12;66.47;98767.00;5043850;28;20049;-67
2021/12/02 02:16:44;;;;;;;2.65;1.00;;;;;;;5.18;66.59;98779.59;5045641;28;20048;-67
2021/12/02 02:19:12;;;;;;;8.77;1.70;;;;;;;5.28;67.03;98780.75;5046355;28;20045;-67
2021/12/02 02:21:41;;;;;;;5.38;1.90;;;;;;;4.71;69.29;98791.09;5046437;28;20045;-67
2021/12/02 02:24:11;;;;;;;2.72;0.80;;;;;;;4.68;69.23;98790.44;5029730;28;20040;-67
2021/12/02 02:26:38;;;;;;;3.45;1.00;;;;;;;4.62;69.53;98801.19;5044364;28;20492;-66
2021/12/02 02:29:07;;;;;;;4.20;1.70;;;;;;;4.56;70.16;98799.75;5031200;28;20079;-66
2021/12/02 02:31:35;;;;;;;3.88;0.90;;;;;;;4.34;71.26;98814.88;5031866;28;20049;-67
2021/12/02 02:34:01;;;;;;;3.83;1.42;;;;;;;4.29;71.56;98817.75;5048443;28;20396;-67
2021/12/02 02:36:31;;;;;;;9.00;1.20;;;;;;;4.36;71.19;98813.06;5048087;28;20041;-67
2021/12/02 02:38:59;;;;;;;2.78;1.20;;;;;;;4.25;71.63;98820.63;5048342;28;20052;-67
2021/12/02 02:41:28;;;;;;;10.52;1.35;;;;;;;4.17;71.87;98817.59;5047792;28;20067;-67
2021/12/02 02:43:57;;;;;;;5.70;1.10;;;;;;;4.45;71.64;98825.50;5032789;28;20497;-66
2021/12/02 02:46:25;;;;;;;6.45;1.10;;;;;;;4.54;72.10;98827.56;5038203;28;20044;-67
2021/12/02 02:48:52;;;;;;;0.75;0.75;;;;;;;4.33;72.71;98826.19;5050090;28;20470;-67
2021/12/02 02:51:19;;;;;;;4.95;1.05;;;;;;;4.39;72.68;98833.63;5040370;28;20468;-66
2021/12/02 02:53:50;;;;;;;5.03;1.40;;;;;;;4.29;72.52;98832.47;5042694;28;20042;-67
2021/12/02 02:56:18;;;;;;;;;;;;;;;4.40;71.88;98841.31;5051875;28;20049;-67
2021/12/02 02:58:58;;;;;;;5.68;1.23;;;;;;;4.07;73.07;98844.94;5042896;28;19921;-66
2021/12/02 03:01:34;;;;;;;9.57;1.35;;;;;;;4.24;72.21;98842.28;5051152;28;20470;-66
2021/12/02 03:04:10;;;;;;;7.70;1.23;;;;;;;4.49;70.52;98837.38;5051499;28;20049;-66
2021/12/02 03:06:44;;;;;;;4.95;1.10;;;;;;;4.50;70.48;98851.19;5045177;28;20050;-67
2021/12/02 03:09:17;;;;;;;9.43;1.83;;;;;;;4.38;70.34;98845.78;5031512;28;20512;-67
2021/12/02 03:11:48;;;;;;;11.93;1.38;;;;;;;4.61;69.40;98851.41;5038456;28;20455;-66
2021/12/02 03:14:19;;;;;;;10.10;1.08;;;;;;;4.55;69.55;98857.78;5035992;28;20099;-67
2021/12/02 03:16:44;;;;;;;5.43;3.13;;;;;;;4.72;68.85;98852.47;5030849;28;20128;-67
2021/12/02 03:19:13;;;;;;;11.55;1.17;;;;;;;4.76;67.92;98851.38;5051201;28;20057;-67
2021/12/02 03:21:39;;;;;;;8.88;1.15;;;;;;;4.72;67.87;98857.66;5044561;28;20045;-67
2021/12/02 03:24:06;;;;;;;2.65;1.30;;;;;;;4.73;67.55;98861.09;5049934;28;20048;-67
2021/12/02 03:26:32;;;;;;;6.93;1.50;;;;;;;4.57;67.64;98875.88;5050532;28;20303;-67
2021/12/02 03:29:01;;;;;;;5.60;1.23;;;;;;;4.67;67.67;98879.59;5047182;28;20061;-67
2021/12/02 03:31:28;;;;;;;6.38;1.27;;;;;;;4.60;67.95;98879.13;5046840;28;20563;-67
2021/12/02 03:33:54;;;;;;;4.95;1.33;;;;;;;4.54;67.86;98883.84;5048238;28;20059;-67
2021/12/02 03:36:21;;;;;;;4.70;1.20;;;;;;;4.45;68.88;98895.56;5048261;28;20049;-67
2021/12/02 03:38:47;;;;;;;5.93;1.45;;;;;;;4.40;71.67;98894.97;5047941;28;20437;-66
2021/12/02 03:41:14;;;;;;;4.55;0.82;;;;;;;4.17;71.65;98887.66;5048732;28;20041;-66
2021/12/02 03:43:43;;;;;;;8.73;1.13;;;;;;;3.99;73.42;98904.22;5011921;28;20042;-66
2021/12/02 03:46:13;;;;;;;9.40;1.73;;;;;;;3.98;74.45;98915.50;5008104;28;20054;-65
2021/12/02 03:48:39;;;;;;;2.47;1.10;;;;;;;3.92;74.04;98907.13;5011872;28;20444;-65
2021/12/02 03:51:06;;;;;;;5.25;1.10;;;;;;;3.85;73.44;98908.38;5045108;28;20041;-65
2021/12/02 03:53:33;;;;;;;6.95;1.70;;;;;;;3.80;74.09;98904.34;5046806;28;20037;-65
2021/12/02 03:56:00;;;;;;;5.75;1.05;;;;;;;3.86;74.31;98909.19;5036173;28;20103;-66
2021/12/02 03:58:27;;;;;;;10.77;1.20;;;;;;;4.14;73.51;98901.59;5046730;28;20067;-65
2021/12/02 04:00:53;;;;;;;1.45;1.00;;;;;;;4.21;72.98;98904.72;5050037;28;20045;-65
2021/12/02 04:03:21;;;;;;;12.02;1.80;;;;;;;4.28;73.30;98899.09;5024317;28;20050;-65
2021/12/02 04:05:48;;;;;;;4.53;1.38;;;;;;;4.10;72.77;98902.69;5010449;28;20045;-65
2021/12/02 04:08:14;;;;;;;5.97;1.15;;;;;;;4.33;72.41;98896.22;5010124;28;20490;-66
2021/12/02 04:10:42;;;;;;;6.13;1.23;;;;;;;4.71;70.95;98894.94;5020944;28;20057;-66
2021/12/02 04:13:14;;;;;;;8.77;1.58;;;;;;;4.35;71.93;98907.38;5038404;28;20092;-66
2021/12/02 04:15:41;;;;;;;7.40;1.60;;;;;;;4.31;71.99;98908.47;5046585;28;20050;-65
2021/12/02 04:18:08;;;;;;;5.32;1.58;;;;;;;4.33;71.06;98912.63;5044810;28;20497;-66
2021/12/02 04:20:37;;;;;;;8.00;1.70;;;;;;;4.38;71.13;98915.81;5052619;28;20052;-66
2021/12/02 04:23:05;;;;;;;3.58;1.40;;;;;;;4.56;70.26;98913.13;5036080;28;20516;-66
2021/12/02 04:25:32;;;;;;;5.82;1.63;;;;;;;4.60;70.03;98919.81;5028991;28;20409;-66
2021/12/02 04:27:58;;;;;;;7.35;1.70;;;;;;;4.62;69.52;98924.00;5018563;28;20552;-66
2021/12/02 04:30:26;;;;;;;8.32;1.40;;;;;;;4.64;69.35;98916.13;5019817;28;20076;-66
2021/12/02 04:32:54;;;;;;;4.60;1.20;;;;;;;4.55;69.33;98917.47;5029351;28;20041;-66
2021/12/02 04:35:22;;;;;;;7.93;1.35;;;;;;;4.66;68.57;98929.84;5028690;28;20662;-66
2021/12/02 04:37:52;;;;;;;7.60;1.33;;;;;;;4.59;68.93;98934.53;5029009;28;20099;-66
2021/12/02 04:40:20;;;;;;;6.78;2.88;;;;;;;4.75;68.02;98939.72;5029290;28;20128;-66
2021/12/02 04:42:47;;;;;;;10.45;1.40;;;;;;;4.70;68.05;98934.78;5020088;28;20140;-66
2021/12/02 04:45:14;;;;;;;4.47;1.50;;;;;;;4.74;67.58;98935.44;5026257;28;20045;-66
2021/12/02 04:47:41;;;;;;;5.95;1.15;;;;;;;4.71;67.75;98939.06;5038199;28;20547;-66
2021/12/02 04:50:09;;;;;;;5.43;1.50;;;;;;;4.66;68.25;98933.28;5045926;28;20037;-66
2021/12/02 04:52:36;;;;;;;8.85;1.48;;;;;;;4.65;67.85;98943.78;5048941;28;20045;-66
2021/12/02 04:55:04;;;;;;;4.53;1.23;;;;;;;4.73;67.64;98941.59;5049169;28;20049;-66
2021/12/02 04:57:30;;;;;;;4.35;1.40;;;;;;;4.54;68.45;98951.31;5042216;28;20038;-67
2021/12/02 04:59:56;;;;;;;12.93;1.55;;;;;;;4.75;68.01;98976.06;5049533;28;20091;-66
2021/12/02 05:02:23;;;;;;;9.88;2.03;;;;;;;4.68;69.82;98979.94;5045146;28;20053;-66
2021/12/02 05:04:49;;;;;;;3.08;1.15;;;;;;;4.24;72.75;98992.75;5010500;28;20049;-66
2021/12/02 05:07:15;;;;;;;2.38;1.10;;;;;;;4.25;73.23;98997.03;5009218;28;20054;-66
2021/12/02 05:09:42;;;;;;;2.15;0.82;;;;;;;3.99;74.33;99000.16;5023640;28;20045;-66
2021/12/02 05:12:10;;;;;;;2.55;1.23;;;;;;;3.85;75.40;98995.66;5025869;28;20041;-66
2021/12/02 05:14:36;;;;;;;4.30;2.28;;;;;;;3.96;75.64;99000.28;5040039;28;20037;-66
2021/12/02 05:17:03;;;;;;;4.18;1.08;;;;;;;3.92;75.81;99013.41;5048461;28;20041;-66
2021/12/02 05:19:29;;;;;;;11.43;2.03;;;;;;;3.67;76.58;99017.34;5047997;28;20554;-66
2021/12/02 05:21:55;;;;;;;5.90;1.30;;;;;;;3.57;76.91;99029.13;5046798;28;20049;-66
2021/12/02 05:24:22;;;;;;;5.28;1.40;;;;;;;3.42;77.43;99025.53;5039697;28;20053;-66
2021/12/02 05:26:48;;;;;;;2.30;1.45;;;;;;;3.47;77.97;99033.94;5041071;28;20049;-66
2021/12/02 05:29:16;;;;;;;4.18;1.40;;;;;;;3.31;78.59;99027.81;5048293;28;20045;-66
2021/12/02 05:31:42;;;;;;;2.15;1.05;;;;;;;3.37;77.83;99038.72;5045744;28;20119;-66
2021/12/02 05:34:08;;;;;;;7.90;1.80;;;;;;;3.43;77.98;99035.84;5017151;28;20639;-65
2021/12/02 05:36:35;;;;;;;7.65;1.77;;;;;;;3.28;78.39;99033.16;5020209;28;20494;-65
2021/12/02 05:39:01;;;;;;;3.70;1.50;;;;;;;3.71;77.80;99037.88;5021974;28;20100;-65
2021/12/02 05:41:29;;;;;;;6.55;1.10;;;;;;;3.73;77.20;99038.63;5011286;28;20544;-65
2021/12/02 05:43:55;;;;;;;3.28;1.02;;;;;;;3.36;78.68;99042.19;5023929;28;20096;-65
2021/12/02 05:46:23;;;;;;;8.02;1.17;;;;;;;3.30;78.65;99046.84;5033683;28;20053;-65
2021/12/02 05:48:49;;;;;;;2.42;1.00;;;;;;;3.70;76.62;99050.88;5031151;28;20047;-65
2021/12/02 05:51:15;;;;;;;8.70;1.40;;;;;;;3.68;76.29;99050.97;5043633;28;20053;-65
2021/12/02 05:53:42;;;;;;;3.90;1.58;;;;;;;3.67;76.67;99053.63;5047764;28;20103;-66
2021/12/02 05:56:08;;;;;;;9.10;1.60;;;;;;;3.94;75.81;99060.03;5044616;28;20045;-65
2021/12/02 05:58:34;;;;;;;6.22;1.52;;;;;;;4.11;75.00;99074.72;5047568;28;20091;-66
2021/12/02 06:01:01;;;;;;;3.20;1.13;;;;;;;4.03;75.57;99077.69;5049496;28;20067;-66
2021/12/02 06:03:29;;;;;;;4.00;1.15;;;;;;;3.85;76.64;99074.28;5023358;28;20046;-66
2021/12/02 06:05:55;;;;;;;2.50;1.13;;;;;;;4.08;75.70;99082.66;5027622;28;20045;-66
2021/12/02 06:08:22;;;;;;;4.13;1.55;;;;;;;3.80;75.99;99078.03;5031786;28;20053;-66
2021/12/02 06:10:48;;;;;;;10.57;1.58;;;;;;;4.10;74.77;99088.63;5047500;28;20057;-66
2021/12/02 06:13:16;;;;;;;7.25;1.45;;;;;;;4.30;73.96;99091.00;5034647;28;20049;-66
2021/12/02 06:15:42;;;;;;;4.68;1.58;;;;;;;4.00;74.94;99105.53;5032279;28;20570;-66
2021/12/02 06:18:09;;;;;;;5.00;1.50;;;;;;;3.74;76.20;99102.50;5035517;28;20045;-65
2021/12/02 06:20:37;;;;;;;4.10;1.33;;;;;;;3.97;75.56;99100.50;5043637;28;20497;-66
2021/12/02 06:23:03;;;;;;;7.70;1.45;;;;;;;3.70;75.86;99106.16;5044365;28;20610;-66
2021/12/02 06:25:44;;;;;;;6.40;1.80;;;;;;;3.95;75.14;99102.38;5049219;28;20610;-66
2021/12/02 06:28:11;;;;;;;9.30;2.38;;;;;;;4.13;74.58;99091.88;5026433;28;20042;-66
2021/12/02 06:30:38;;;;;;;8.57;1.55;;;;;;;4.33;74.01;99101.22;5023459;28;20404;-66
2021/12/02 06:33:04;;;;;;;3.70;1.42;;;;;;;4.23;74.40;99113.00;5034217;28;20554;-66
2021/12/02 06:35:31;;;;;;;8.40;1.65;;;;;;;4.52;72.83;99101.91;5041066;28;20040;-66
2021/12/02 06:37:59;;;;;;;7.03;1.73;;;;;;;4.17;73.34;99118.50;5051840;28;20036;-66
2021/12/02 06:40:26;;;;;;;8.73;1.88;;;;;;;4.12;73.64;99117.88;5051024;28;20045;-66
2021/12/02 06:42:53;;;;;;;6.78;1.58;;;;;;;4.00;73.71;99121.09;5047044;28;20771;-66
2021/12/02 06:45:20;;;;;;;5.43;1.73;;;;;;;3.68;74.93;99120.97;5049920;28;20462;-66
2021/12/02 06:47:46;;;;;;;13.05;2.13;;;;;;;3.39;75.68;99129.31;5046934;28;20133;-66
2021/12/02 06:50:17;;;;;;;3.05;1.65;;;;;;;3.54;75.26;99126.00;5043677;28;20094;-66
2021/12/02 06:52:45;;;;;;;3.53;1.63;;;;;;;3.39;75.49;99135.34;5043044;28;20094;-66
2021/12/02 06:55:13;;;;;;;6.85;1.75;;;;;;;3.46;75.52;99140.22;5051755;28;20049;-66
2021/12/02 06:57:40;;;;;;;6.03;2.13;;;;;;;3.66;73.91;99143.50;5039642;28;20102;-66
2021/12/02 07:00:09;;;;;;;3.40;1.67;;;;;;;3.73;74.03;99151.84;5032013;28;20091;-67
2021/12/02 07:02:36;;;;;;;7.10;1.63;;;;;;;3.72;73.27;99155.34;5041605;28;20464;-66
2021/12/02 07:05:02;;;;;;;9.23;2.15;;;;;;;3.83;72.29;99146.13;5051921;28;20045;-66
2021/12/02 07:07:32;;;;;;;4.00;1.52;;;;;;;3.72;72.54;99156.19;5050550;28;20102;-67
2021/12/02 07:09:59;;;;;;;6.72;1.67;;;;;;;3.51;72.40;99159.00;5035190;28;20052;-66
2021/12/02 07:12:31;;;;;;;5.63;1.77;;;;;;;3.32;72.81;99164.22;5036750;28;20052;-66
2021/12/02 07:14:59;;;;;;;9.10;1.40;;;;;;;3.44;72.06;99173.97;5043949;28;20124;-66
2021/12/02 07:17:26;;;;;;;17.83;1.65;;;;;;;3.39;71.71;99170.78;5047653;28;20497;-66
2021/12/02 07:19:52;;;;;;;5.72;1.30;;;;;;;3.33;71.91;99173.63;5050912;28;20052;-66
2021/12/02 07:22:19;;;;;;;4.47;1.35;;;;;;;3.74;70.54;99174.25;5050272;28;20049;-66
2021/12/02 07:24:45;;;;;;;5.30;1.50;;;;;;;3.38;70.26;99177.72;5036405;28;20489;-66
2021/12/02 07:27:11;;;;;;;7.57;2.47;;;;;;;3.62;69.82;99185.22;5041328;28;20045;-66
2021/12/02 07:29:41;;;;;;;6.93;1.33;;;;;;;3.39;68.95;99192.34;5051317;28;20075;-66
2021/12/02 07:32:11;;;;;;;14.10;1.75;;;;;;;3.33;69.49;99191.78;5051142;28;20048;-67
2021/12/02 07:34:43;;;;;;;5.25;1.00;;;;;;;3.49;68.12;99192.75;5057743;28;20045;-67
2021/12/02 07:37:11;;;;;;;3.88;1.23;;;;;;;3.61;67.73;99199.09;5046551;28;20492;-67
2021/12/02 07:39:37;;;;;;;4.97;1.42;;;;;;;3.55;67.34;99200.22;5039689;28;20091;-67
2021/12/02 07:42:04;;;;;;;8.00;1.50;;;;;;;3.52;67.18;99204.69;5036433;28;20087;-67
2021/12/02 07:44:30;;;;;;;6.13;1.20;;;;;;;3.77;66.05;99206.03;5031743;28;20558;-67
2021/12/02 07:46:58;;;;;;;5.60;1.17;;;;;;;3.66;66.29;99197.13;5034487;28;20065;-67
2021/12/02 07:49:24;;;;;;;5.00;0.95;;;;;;;3.72;65.59;99194.22;5038023;28;20443;-67
2021/12/02 07:51:53;;;;;;;5.78;0.95;;;;;;;3.72;65.41;99194.22;5047370;28;20057;-67
2021/12/02 07:54:19;;;;;;;6.00;1.15;;;;;;;4.00;64.18;99204.94;5050740;28;20558;-67
2021/12/02 07:56:47;;;;;;;3.72;0.80;;;;;;;3.77;64.12;99213.81;5037415;28;20208;-66
2021/12/02 07:59:17;;;;;;;2.53;1.25;;;;;;;3.59;63.90;99217.28;5047264;28;20056;-66
2021/12/02 08:01:44;;;;;;;3.37;0.90;;;;;;;3.61;64.16;99217.25;5031431;28;20069;-67
2021/12/02 08:04:12;;;;;;;3.13;1.00;;;;;;;3.47;63.92;99223.09;5041215;28;20300;-67
2021/12/02 08:06:38;;;;;;;2.22;0.77;;;;;;;3.61;63.61;99223.25;5030575;28;20045;-67
2021/12/02 08:09:06;;;;;;;1.83;0.73;;;;;;;3.77;62.85;99228.56;5037914;28;20041;-67
2021/12/02 08:11:32;;;;;;;7.05;0.90;;;;;;;3.66;62.97;99226.47;5045467;28;20052;-66
2021/12/02 08:13:58;;;;;;;3.83;1.10;;;;;;;3.65;62.17;99235.16;5044862;28;20083;-66
2021/12/02 08:16:25;;;;;;;1.58;0.88;;;;;;;3.58;62.31;99232.94;5037345;28;20099;-66
2021/12/02 08:18:51;;;;;;;3.92;0.70;;;;;;;3.96;61.25;99246.63;5034097;28;20045;-67
2021/12/02 08:21:19;;;;;;;4.50;0.85;;;;;;;4.03;61.12;99245.47;5046972;28;20092;-67
2021/12/02 08:23:45;;;;;;;3.35;0.90;;;;;;;4.37;59.38;99241.09;5039702;28;20057;-67
2021/12/02 08:26:13;;;;;;;1.00;0.90;;;;;;;4.62;58.44;99245.06;5046759;28;20094;-67
2021/12/02 08:28:39;;;;;;;1.83;0.75;;;;;;;4.32;59.01;99260.44;5048170;28;20049;-67
2021/12/02 08:31:07;;;;;;;5.07;1.00;;;;;;;4.42;59.06;99269.41;5043999;28;20079;-67
2021/12/02 08:33:33;;;;;;;7.35;1.20;;;;;;;4.37;59.75;99267.06;5036897;28;20058;-67
2021/12/02 08:35:59;;;;;;;3.17;1.15;;;;;;;4.53;58.98;99274.91;5048033;28;20045;-67
2021/12/02 08:38:32;;;;;;;2.08;0.88;;;;;;;4.68;59.11;99281.09;5042200;28;20045;-67
2021/12/02 08:40:58;;;;;;;5.18;1.15;;;;;;;4.87;58.62;99280.09;5050263;28;20066;-67
2021/12/02 08:43:26;;;;;;;5.55;1.38;;;;;;;5.47;56.56;99287.31;5043596;28;20045;-67
2021/12/02 08:45:52;;;;;;;3.55;0.90;;;;;;;5.56;56.79;99298.06;5049772;28;20053;-67
2021/12/02 08:48:18;;;;;;;0.85;0.80;;;;;;;6.10;55.50;99293.34;5038012;28;20489;-66
2021/12/02 08:50:47;;;;;;;5.07;1.13;;;;;;;6.50;54.04;99305.81;5038164;28;20045;-66
2021/12/02 08:53:14;;;;;;;4.07;1.13;;;;;;;6.61;52.80;99299.97;5038444;28;20116;-66
2021/12/02 08:55:43;;;;;;;3.20;1.20;;;;;;;6.81;52.50;99302.22;5030088;28;20046;-66
2021/12/02 08:58:10;;;;;;;2.67;0.80;;;;;;;7.39;51.83;99299.56;5042900;28;20417;-66
2021/12/02 09:00:39;;;;;;;8.80;1.40;;;;;;;7.61;49.37;99304.31;5048736;28;20053;-67
2021/12/02 09:03:08;;;;;;;6.68;1.58;;;;;;;7.91;47.94;99306.75;5036599;28;20124;-66
2021/12/02 09:05:36;;;;;;;5.07;1.10;;;;;;;7.99;48.10;99312.31;5035135;28;20052;-66
2021/12/02 09:08:02;;;;;;;6.85;1.13;;;;;;;8.19;46.84;99312.72;5035974;28;20103;-66
2021/12/02 09:10:29;;;;;;;2.38;1.15;;;;;;;8.27;46.52;99312.22;5044727;28;20087;-66
2021/12/02 09:12:57;;;;;;;3.03;1.30;;;;;;;8.60;45.61;99317.91;5035977;28;20567;-66
2021/12/02 09:15:24;;;;;;;1.67;1.25;;;;;;;8.89;45.21;99318.56;5033935;28;20056;-66
2021/12/02 09:17:51;;;;;;;8.98;2.03;;;;;;;8.90;45.31;99319.41;5017268;28;20076;-66
2021/12/02 09:20:18;;;;;;;8.88;2.90;;;;;;;9.86;45.39;99326.66;5018823;28;20049;-63
2021/12/02 09:22:45;;;;;;;7.10;3.10;;;;;;;10.24;43.27;99327.38;5021713;28;20045;-63
2021/12/02 09:25:13;;;;;;;5.10;3.50;;;;;;;10.41;41.31;99328.78;5010760;28;20084;-64
2021/12/02 09:27:40;;;;;;;4.43;1.45;;;;;;;10.53;40.94;99322.66;5009835;28;20049;-64
2021/12/02 09:30:09;;;;;;;4.38;1.35;;;;;;;10.27;40.57;99321.09;5017163;28;20099;-63
2021/12/02 09:32:36;;;;;;;5.95;1.30;;;;;;;9.96;41.25;99322.44;5028469;28;20550;-63
2021/12/02 09:35:04;;;;;;;5.07;1.10;;;;;;;10.56;40.82;99327.66;5022466;28;20084;-63
2021/12/02 09:37:30;;;;;;;2.78;1.17;;;;;;;10.54;41.59;99330.38;5009543;28;20046;-64
2021/12/02 09:39:57;;;;;;;2.67;1.30;;;;;;;10.83;38.72;99332.63;5008810;28;20049;-64
2021/12/02 09:42:25;;;;;;;8.05;1.13;;;;;;;10.79;39.03;99339.06;5014905;28;20508;-64
2021/12/02 09:44:58;;;;;;;3.13;1.27;;;;;;;9.72;39.52;99332.84;5009266;28;20038;-64
2021/12/02 09:47:28;;;;;;;5.75;1.40;;;;;;;9.86;41.09;99327.50;5025163;28;20053;-64
2021/12/02 09:49:54;;;;;;;3.05;1.13;;;;;;;10.43;38.76;99332.94;5024551;28;20477;-64
2021/12/02 09:52:29;;;;;;;3.10;1.20;;;;;;;10.49;39.36;99334.31;5041532;28;20455;-65
2021/12/02 09:54:59;;;;;;;6.10;2.55;;;;;;;11.27;37.75;99339.75;5046211;28;20060;-65
2021/12/02 09:57:32;;;;;;;3.40;1.53;;;;;;;11.89;38.55;99327.00;5038321;28;20073;-64
2021/12/02 09:59:59;;;;;;;4.70;1.33;;;;;;;12.22;36.82;99324.31;5051341;28;20415;-64
2021/12/02 10:02:27;;;;;;;5.13;1.17;;;;;;;12.19;37.46;99320.13;5049092;28;20493;-65
2021/12/02 10:04:55;;;;;;;4.25;0.95;;;;;;;12.36;36.27;99326.66;5051939;28;20459;-64
2021/12/02 10:07:28;;;;;;;2.75;0.70;;;;;;;11.17;36.65;99329.97;5051490;28;20048;-64
2021/12/02 10:10:02;;;;;;;4.03;0.90;;;;;;;10.78;37.40;99329.50;5052761;28;20123;-65
2021/12/02 10:12:29;;;;;;;3.40;1.20;;;;;;;10.74;39.61;99321.88;5019080;28;20049;-65
2021/12/02 10:14:59;;;;;;;5.10;1.00;;;;;;;11.00;38.86;99321.69;5025571;28;20038;-65
2021/12/02 10:17:34;;;;;;;2.75;1.00;;;;;;;11.60;37.65;99324.84;5036948;28;20095;-65
2021/12/02 10:20:14;;;;;;;3.65;0.70;;;;;;;11.58;37.01;99326.75;5025938;28;20468;-65
2021/12/02 10:22:42;;;;;;;3.30;0.98;;;;;;;11.11;36.43;99329.59;5028330;28;20431;-65
2021/12/02 10:25:09;;;;;;;2.00;1.00;;;;;;;11.06;36.83;99329.09;5047634;28;20044;-65
2021/12/02 10:27:36;;;;;;;3.72;1.20;;;;;;;10.90;37.52;99349.59;5038974;28;20045;-65
2021/12/02 10:30:20;;;;;;;1.15;0.98;;;;;;;10.69;38.32;99344.97;5032753;28;20176;-65
2021/12/02 10:32:52;;;;;;;3.55;0.95;;;;;;;11.07;38.75;99338.66;5048071;28;20044;-65
2021/12/02 10:35:21;;;;;;;4.38;1.00;;;;;;;11.43;36.46;99341.06;5051910;28;20049;-65
2021/12/02 10:37:47;;;;;;;4.35;1.10;;;;;;;11.86;35.82;99332.53;5051952;28;20131;-65
2021/12/02 10:40:20;;;;;;;3.95;1.38;;;;;;;11.66;35.29;99336.66;5051432;28;20464;-64
2021/12/02 10:42:48;;;;;;;1.92;1.60;;;;;;;11.19;36.60;99340.34;5047689;28;20064;-64
2021/12/02 10:45:21;;;;;;;3.88;1.30;;;;;;;11.45;36.77;99348.84;5049300;28;20463;-65
2021/12/02 10:47:49;;;;;;;3.17;1.10;;;;;;;11.72;36.08;99346.72;5031928;28;20099;-65
2021/12/02 10:50:19;;;;;;;4.97;1.63;;;;;;;11.55;35.79;99342.75;5046486;28;20476;-65
2021/12/02 10:52:46;;;;;;;2.42;1.40;;;;;;;11.77;35.83;99359.50;5049213;28;20521;-65
2021/12/02 10:55:15;;;;;;;4.40;1.13;;;;;;;11.28;36.00;99350.13;5051891;28;20041;-65
2021/12/02 10:57:47;;;;;;;7.38;2.22;;;;;;;10.98;37.43;99355.91;5032892;28;20497;-65
2021/12/02 11:00:16;;;;;;;2.70;1.10;;;;;;;11.10;37.10;99343.66;5031825;28;20045;-65
2021/12/02 11:02:48;;;;;;;4.05;1.10;;;;;;;11.32;39.37;99363.84;5031734;28;20050;-65
2021/12/02 11:05:20;;;;;;;2.63;1.17;;;;;;;10.92;36.69;99366.03;5044786;28;20111;-65
2021/12/02 11:07:53;;;;;;;1.85;1.08;;;;;;;10.38;37.52;99363.91;5047476;28;20118;-65
2021/12/02 11:10:20;;;;;;;3.05;0.88;;;;;;;10.72;38.24;99373.56;5043350;28;20052;-65
2021/12/02 11:12:48;;;;;;;2.03;0.90;;;;;;;11.03;38.09;99377.38;5042655;28;20041;-65
2021/12/02 11:15:17;;;;;;;3.13;1.00;;;;;;;11.39;37.53;99379.00;5029159;28;20454;-65
2021/12/02 11:17:46;;;;;;;2.70;1.00;;;;;;;10.69;37.01;99386.91;5031697;28;20569;-65
2021/12/02 11:20:19;;;;;;;3.33;0.70;;;;;;;9.82;38.73;99383.63;5045184;28;20045;-64
2021/12/02 11:22:46;;;;;;;4.00;1.45;;;;;;;9.44;39.15;99390.66;5043720;28;20087;-64
2021/12/02 11:25:13;;;;;;;4.18;1.00;;;;;;;8.79;41.05;99395.91;5048903;28;20529;-64
2021/12/02 11:27:42;;;;;;;3.65;0.77;;;;;;;8.57;42.13;99395.66;5047902;28;20495;-65
2021/12/02 11:30:16;;;;;;;5.18;0.95;;;;;;;8.39;42.42;99392.41;5047620;28;20051;-64
2021/12/02 11:32:56;;;;;;;4.72;1.10;;;;;;;8.26;43.68;99399.34;5023634;28;20052;-65
2021/12/02 11:35:28;;;;;;;2.63;1.15;;;;;;;8.55;42.50;99394.88;5018844;28;20042;-65
2021/12/02 11:37:59;;;;;;;5.35;1.02;;;;;;;8.96;43.47;99402.63;5028428;28;22108;-65
2021/12/02 11:40:30;;;;;;;3.58;1.10;;;;;;;9.28;41.58;99407.38;5024887;28;20152;-65
2021/12/02 11:42:57;;;;;;;8.70;1.50;;;;;;;9.51;40.19;99395.38;5028437;28;20095;-65
2021/12/02 11:45:26;;;;;;;6.53;1.00;;;;;;;9.46;41.22;99410.53;5032522;28;20044;-65
2021/12/02 11:47:54;;;;;;;3.70;0.93;;;;;;;8.89;43.53;99406.59;5044656;28;20037;-65